hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.608556
9,0,2,0.000000,-134.007205
9,0,4,0.000000,-141.187918
9,0,6,0.000000,-135.286688
9,0,8,0.000000,-129.178437
9,0,10,0.000000,-130.575908
9,0,12,0.000000,-124.989974
9,0,14,0.000000,-123.008364
9,0,16,0.000000,-125.663531
9,0,18,0.000000,-134.370270
9,0,20,0.000000,-127.605751
9,0,22,0.000000,-125.539808
9,0,24,0.000000,-167.203408
9,0,26,0.000000,-133.274053
9,0,28,0.000000,-128.201890
9,0,30,0.000000,-125.655545
9,0,32,0.000000,-130.804306
9,0,34,0.000000,-132.916336
9,0,36,0.000000,-133.657286
9,0,38,0.000000,-130.049902
9,0,40,0.000000,-145.037270
9,0,42,0.000000,-130.808735
9,0,44,0.000000,-135.669508
9,0,46,0.000000,-127.673287
9,0,48,0.000000,-120.492518
9,0,50,0.000000,-130.324060
9,0,52,0.000000,-132.280082
9,0,54,0.000000,-124.182965
9,0,56,0.000000,-143.077756
9,0,58,0.000000,-131.593756
9,1,0,0.000000,-131.418419
9,1,2,0.000000,-142.881634
9,1,4,0.000000,-131.807750
9,1,6,0.000000,-128.552738
9,1,8,0.000000,-135.672127
9,1,10,0.000000,-141.746643
9,1,12,0.000000,-138.939853
9,1,14,0.000000,-132.150615
9,1,16,0.000000,-130.066200
9,1,18,0.000000,-142.614117
9,1,20,0.000000,-127.195147
9,1,22,0.000000,-132.160038
9,1,24,0.000000,-136.915639
9,1,26,0.000000,-130.361604
9,1,28,0.000000,-126.891519
9,1,30,0.000000,-139.825634
9,1,32,0.000000,-132.651241
9,1,34,0.000000,-132.255841
9,1,36,0.000000,-138.271571
9,1,38,0.000000,-134.124993
9,1,40,0.000000,-134.315423
9,1,42,0.000000,-132.928551
9,1,44,0.000000,-141.405112
9,1,46,0.000000,-128.926314
9,1,48,0.000000,-130.871561
9,1,50,0.000000,-126.482790
9,1,52,0.000000,-131.126109
9,1,54,0.000000,-128.624769
9,1,56,0.000000,-132.507658
9,1,58,0.000000,-127.900598
9,2,0,0.000000,-128.621251
9,2,2,0.000000,-129.074568
9,2,4,0.000000,-126.718005
9,2,6,0.000000,-131.152423
9,2,8,0.000000,-132.776723
9,2,10,0.000000,-133.188082
9,2,12,0.000000,-126.030473
9,2,14,0.000000,-129.429619
9,2,16,0.000000,-130.640105
9,2,18,0.000000,-126.622754
9,2,20,0.000000,-127.964237
9,2,22,0.000000,-129.160083
9,2,24,0.000000,-133.864151
9,2,26,0.000000,-127.474590
9,2,28,0.000000,-128.020241
9,2,30,0.000000,-128.687370
9,2,32,0.000000,-133.011756
9,2,34,0.000000,-124.326147
9,2,36,0.000000,-130.858091
9,2,38,0.000000,-138.324991
9,2,40,0.000000,-128.100735
9,2,42,0.000000,-137.552047
9,2,44,0.000000,-123.414840
9,2,46,0.000000,-125.615982
9,2,48,0.000000,-127.369176
9,2,50,0.000000,-134.671675
9,2,52,0.000000,-129.552256
9,2,54,0.000000,-133.920231
9,2,56,0.000000,-129.497831
9,2,58,0.000000,-126.518583
9,3,0,0.000000,-131.117416
9,3,2,0.000000,-127.824349
9,3,4,0.000000,-132.644819
9,3,6,0.000000,-132.104887
9,3,8,0.000000,-125.236239
9,3,10,0.000000,-134.724777
9,3,12,0.000000,-130.365412
9,3,14,0.000000,-149.124429
9,3,16,0.000000,-132.553319
9,3,18,0.000000,-129.820228
9,3,20,0.000000,-129.273009
9,3,22,0.000000,-138.552839
9,3,24,0.000000,-127.842873
9,3,26,0.000000,-133.543942
9,3,28,0.000000,-137.619245
9,3,30,0.000000,-128.025019
9,3,32,0.000000,-134.537528
9,3,34,0.000000,-140.972729
9,3,36,0.000000,-136.389267
9,3,38,0.000000,-129.175635
9,3,40,0.000000,-131.379755
9,3,42,0.000000,-133.953001
9,3,44,0.000000,-127.624926
9,3,46,0.000000,-134.238878
9,3,48,0.000000,-127.169414
9,3,50,0.000000,-134.395250
9,3,52,0.000000,-128.885211
9,3,54,0.000000,-138.583727
9,3,56,0.000000,-128.251159
9,3,58,0.000000,-143.444783
9,4,0,0.000000,-128.182834
9,4,2,0.000000,-131.666639
9,4,4,0.000000,-130.930085
9,4,6,0.000000,-140.321041
9,4,8,0.000000,-121.709081
9,4,10,0.000000,-125.115473
9,4,12,0.000000,-129.497903
9,4,14,0.000000,-128.058243
9,4,16,0.000000,-135.881473
9,4,18,0.000000,-139.094339
9,4,20,0.000000,-128.956947
9,4,22,0.000000,-132.472353
9,4,24,0.000000,-127.765974
9,4,26,0.000000,-132.832569
9,4,28,0.000000,-134.543548
9,4,30,0.000000,-141.890231
9,4,32,0.000000,-133.430500
9,4,34,0.000000,-131.802939
9,4,36,0.000000,-134.157569
9,4,38,0.000000,-127.467768
9,4,40,0.000000,-129.872366
9,4,42,0.000000,-128.900371
9,4,44,0.000000,-142.752281
9,4,46,0.000000,-133.390494
9,4,48,0.000000,-125.563492
9,4,50,0.000000,-131.706775
9,4,52,0.000000,-138.190277
9,4,54,0.000000,-127.835073
9,4,56,0.000000,-134.023521
9,4,58,0.000000,-130.655500
9,5,0,0.000000,-129.488987
9,5,2,0.000000,-131.056913
9,5,4,0.000000,-131.819530
9,5,6,0.000000,-133.673507
9,5,8,0.000000,-141.517072
9,5,10,0.000000,-137.526303
9,5,12,0.000000,-125.951830
9,5,14,0.000000,-135.472526
9,5,16,0.000000,-131.419268
9,5,18,0.000000,-132.864640
9,5,20,0.000000,-142.494941
9,5,22,0.000000,-129.490945
9,5,24,0.000000,-133.121475
9,5,26,0.000000,-135.046690
9,5,28,0.000000,-137.565490
9,5,30,0.000000,-125.547719
9,5,32,0.000000,-131.313527
9,5,34,0.000000,-133.693577
9,5,36,0.000000,-126.836164
9,5,38,0.000000,-132.792550
9,5,40,0.000000,-136.010291
9,5,42,0.000000,-142.410485
9,5,44,0.000000,-128.309572
9,5,46,0.000000,-125.310886
9,5,48,0.000000,-128.689316
9,5,50,0.000000,-128.933643
9,5,52,0.000000,-140.892242
9,5,54,0.000000,-126.021662
9,5,56,0.000000,-125.272386
9,5,58,0.000000,-127.316584
9,6,0,0.000000,-121.753661
9,6,2,0.000000,-136.023696
9,6,4,0.000000,-128.186284
9,6,6,0.000000,-131.932773
9,6,8,0.000000,-130.061860
9,6,10,0.000000,-145.309711
9,6,12,0.000000,-140.530122
9,6,14,0.000000,-137.744859
9,6,16,0.000000,-124.737400
9,6,18,0.000000,-131.089058
9,6,20,0.000000,-139.223466
9,6,22,0.000000,-142.318373
9,6,24,0.000000,-125.656206
9,6,26,0.000000,-140.341518
9,6,28,0.000000,-126.698132
9,6,30,0.000000,-128.187335
9,6,32,0.000000,-131.274728
9,6,34,0.000000,-128.393200
9,6,36,0.000000,-136.813160
9,6,38,0.000000,-132.328036
9,6,40,0.000000,-129.917056
9,6,42,0.000000,-134.318977
9,6,44,0.000000,-125.485101
9,6,46,0.000000,-138.416639
9,6,48,0.000000,-124.369749
9,6,50,0.000000,-128.998526
9,6,52,0.000000,-129.723036
9,6,54,0.000000,-127.597608
9,6,56,0.000000,-131.768861
9,6,58,0.000000,-122.012468
9,7,0,0.000000,-132.849178
9,7,2,0.000000,-124.750810
9,7,4,0.000000,-132.776407
9,7,6,0.000000,-127.210881
9,7,8,0.000000,-123.153066
9,7,10,0.000000,-151.839709
9,7,12,0.000000,-127.508308
9,7,14,0.000000,-128.152347
9,7,16,0.000000,-129.819701
9,7,18,0.000000,-131.305804
9,7,20,0.000000,-135.742286
9,7,22,0.000000,-133.383958
9,7,24,0.000000,-129.784362
9,7,26,0.000000,-127.254889
9,7,28,0.000000,-137.173026
9,7,30,0.000000,-130.287181
9,7,32,0.000000,-125.302787
9,7,34,0.000000,-136.127079
9,7,36,0.000000,-129.745305
9,7,38,0.000000,-147.585023
9,7,40,0.000000,-139.347327
9,7,42,0.000000,-125.133648
9,7,44,0.000000,-128.650914
9,7,46,0.000000,-129.372079
9,7,48,0.000000,-131.928350
9,7,50,0.000000,-126.818215
9,7,52,0.000000,-144.999968
9,7,54,0.000000,-127.533568
9,7,56,0.000000,-126.061720
9,7,58,0.000000,-133.480286
9,8,0,0.000000,-125.818763
9,8,2,0.000000,-130.239587
9,8,4,0.000000,-124.991076
9,8,6,0.000000,-129.092168
9,8,8,0.000000,-125.550990
9,8,10,0.000000,-141.053405
9,8,12,0.000000,-142.422923
9,8,14,0.000000,-134.857749
9,8,16,0.000000,-130.998738
9,8,18,0.000000,-128.400596
9,8,20,0.000000,-133.743112
9,8,22,0.000000,-134.266633
9,8,24,0.000000,-137.398890
9,8,26,0.000000,-130.228426
9,8,28,0.000000,-129.817646
9,8,30,0.000000,-134.994646
9,8,32,0.000000,-128.587240
9,8,34,0.000000,-129.411704
9,8,36,0.000000,-132.535242
9,8,38,0.000000,-132.213847
9,8,40,0.000000,-131.916369
9,8,42,0.000000,-127.428367
9,8,44,0.000000,-130.264731
9,8,46,0.000000,-146.999765
9,8,48,0.000000,-132.925526
9,8,50,0.000000,-134.526964
9,8,52,0.000000,-128.128981
9,8,54,0.000000,-135.027928
9,8,56,0.000000,-129.434249
9,8,58,0.000000,-124.233540
9,9,0,0.000000,-122.677231
9,9,2,0.000000,-139.812885
9,9,4,0.000000,-127.550613
9,9,6,0.000000,-136.637825
9,9,8,0.000000,-140.603568
9,9,10,0.000000,-143.191180
9,9,12,0.000000,-130.118227
9,9,14,0.000000,-138.232282
9,9,16,0.000000,-125.002338
9,9,18,0.000000,-131.585575
9,9,20,0.000000,-131.643109
9,9,22,0.000000,-129.967010
9,9,24,0.000000,-129.847900
9,9,26,0.000000,-131.964225
9,9,28,0.000000,-127.365069
9,9,30,0.000000,-132.184458
9,9,32,0.000000,-128.334359
9,9,34,0.000000,-123.452690
9,9,36,0.000000,-127.587827
9,9,38,0.000000,-126.658996
9,9,40,0.000000,-128.453910
9,9,42,0.000000,-133.776348
9,9,44,0.000000,-124.894439
9,9,46,0.000000,-138.308796
9,9,48,0.000000,-131.425019
9,9,50,0.000000,-131.311358
9,9,52,0.000000,-127.892916
9,9,54,0.000000,-129.840648
9,9,56,0.000000,-132.841544
9,9,58,0.000000,-127.668698
9,10,0,0.000000,-144.848008
9,10,2,0.000000,-130.148710
9,10,4,0.000000,-129.433789
9,10,6,0.000000,-124.354777
9,10,8,0.000000,-124.557957
9,10,10,0.000000,-134.123225
9,10,12,0.000000,-136.190539
9,10,14,0.000000,-129.213115
9,10,16,0.000000,-131.295462
9,10,18,0.000000,-135.681013
9,10,20,0.000000,-134.970962
9,10,22,0.000000,-146.760776
9,10,24,0.000000,-127.325020
9,10,26,0.000000,-129.670075
9,10,28,0.000000,-125.826862
9,10,30,0.000000,-127.745348
9,10,32,0.000000,-137.487117
9,10,34,0.000000,-131.165525
9,10,36,0.000000,-130.715812
9,10,38,0.000000,-126.844946
9,10,40,0.000000,-138.239755
9,10,42,0.000000,-126.678708
9,10,44,0.000000,-145.275126
9,10,46,0.000000,-131.109701
9,10,48,0.000000,-128.446318
9,10,50,0.000000,-129.207871
9,10,52,0.000000,-133.223753
9,10,54,0.000000,-134.963481
9,10,56,0.000000,-123.255007
9,10,58,0.000000,-129.555795
9,11,0,0.000000,-149.939631
9,11,2,0.000000,-139.492807
9,11,4,0.000000,-138.033984
9,11,6,0.000000,-134.820141
9,11,8,0.000000,-131.589664
9,11,10,0.000000,-131.984972
9,11,12,0.000000,-133.318012
9,11,14,0.000000,-135.589545
9,11,16,0.000000,-130.080118
9,11,18,0.000000,-124.833394
9,11,20,0.000000,-130.152961
9,11,22,0.000000,-129.557614
9,11,24,0.000000,-141.258198
9,11,26,0.000000,-133.757001
9,11,28,0.000000,-136.076337
9,11,30,0.000000,-125.781991
9,11,32,0.000000,-130.551196
9,11,34,0.000000,-131.590535
9,11,36,0.000000,-128.842160
9,11,38,0.000000,-125.112598
9,11,40,0.000000,-133.526062
9,11,42,0.000000,-147.194398
9,11,44,0.000000,-126.611318
9,11,46,0.000000,-136.295511
9,11,48,0.000000,-135.419617
9,11,50,0.000000,-135.247691
9,11,52,0.000000,-123.722314
9,11,54,0.000000,-142.665327
9,11,56,0.000000,-140.001334
9,11,58,0.000000,-134.748058
9,12,0,0.000000,-127.922415
9,12,2,0.000000,-134.532865
9,12,4,0.000000,-122.021255
9,12,6,0.000000,-128.326664
9,12,8,0.000000,-128.480875
9,12,10,0.000000,-132.606785
9,12,12,0.000000,-138.809414
9,12,14,0.000000,-127.964798
9,12,16,0.000000,-121.615503
9,12,18,0.000000,-129.383000
9,12,20,0.000000,-126.342900
9,12,22,0.000000,-135.551316
9,12,24,0.000000,-124.541464
9,12,26,0.000000,-135.789110
9,12,28,0.000000,-125.367673
9,12,30,0.000000,-124.487297
9,12,32,0.000000,-125.364829
9,12,34,0.000000,-127.886518
9,12,36,0.000000,-133.996706
9,12,38,0.000000,-130.044473
9,12,40,0.000000,-143.644494
9,12,42,0.000000,-129.029230
9,12,44,0.000000,-131.100317
9,12,46,0.000000,-123.428402
9,12,48,0.000000,-134.803171
9,12,50,0.000000,-123.464577
9,12,52,0.000000,-126.569683
9,12,54,0.000000,-137.181673
9,12,56,0.000000,-141.692729
9,12,58,0.000000,-128.600149
9,13,0,0.000000,-137.646878
9,13,2,0.000000,-130.422834
9,13,4,0.000000,-128.905985
9,13,6,0.000000,-137.122842
9,13,8,0.000000,-129.893493
9,13,10,0.000000,-130.321791
9,13,12,0.000000,-130.538354
9,13,14,0.000000,-133.717184
9,13,16,0.000000,-128.383600
9,13,18,0.000000,-130.665499
9,13,20,0.000000,-127.794997
9,13,22,0.000000,-123.098414
9,13,24,0.000000,-127.481540
9,13,26,0.000000,-125.398711
9,13,28,0.000000,-133.364311
9,13,30,0.000000,-135.885557
9,13,32,0.000000,-124.987118
9,13,34,0.000000,-132.977213
9,13,36,0.000000,-125.821028
9,13,38,0.000000,-126.276765
9,13,40,0.000000,-128.944679
9,13,42,0.000000,-126.953277
9,13,44,0.000000,-126.918694
9,13,46,0.000000,-129.735064
9,13,48,0.000000,-128.854999
9,13,50,0.000000,-127.262822
9,13,52,0.000000,-124.993923
9,13,54,0.000000,-132.495745
9,13,56,0.000000,-140.293529
9,13,58,0.000000,-127.529872
9,14,0,0.000000,-136.328534
9,14,2,0.000000,-131.469675
9,14,4,0.000000,-130.179264
9,14,6,0.000000,-126.465098
9,14,8,0.000000,-129.354184
9,14,10,0.000000,-132.021090
9,14,12,0.000000,-126.216894
9,14,14,0.000000,-131.313103
9,14,16,0.000000,-135.807864
9,14,18,0.000000,-130.562119
9,14,20,0.000000,-125.533278
9,14,22,0.000000,-125.982665
9,14,24,0.000000,-135.396386
9,14,26,0.000000,-129.641615
9,14,28,0.000000,-129.233921
9,14,30,0.000000,-127.126156
9,14,32,0.000000,-125.152439
9,14,34,0.000000,-122.883719
9,14,36,0.000000,-130.139206
9,14,38,0.000000,-121.868913
9,14,40,0.000000,-126.771064
9,14,42,0.000000,-124.575535
9,14,44,0.000000,-133.752847
9,14,46,0.000000,-129.194372
9,14,48,0.000000,-134.536478
9,14,50,0.000000,-132.094328
9,14,52,0.000000,-134.140779
9,14,54,0.000000,-130.780633
9,14,56,0.000000,-130.271714
9,14,58,0.000000,-129.059354
9,15,0,0.000000,-122.310019
9,15,2,0.000000,-128.205780
9,15,4,0.000000,-130.062540
9,15,6,0.000000,-136.910395
9,15,8,0.000000,-132.951209
9,15,10,0.000000,-142.217008
9,15,12,0.000000,-127.520750
9,15,14,0.000000,-124.697921
9,15,16,0.000000,-134.977768
9,15,18,0.000000,-126.007212
9,15,20,0.000000,-134.845828
9,15,22,0.000000,-131.116336
9,15,24,0.000000,-128.637613
9,15,26,0.000000,-148.980328
9,15,28,0.000000,-124.915385
9,15,30,0.000000,-140.551368
9,15,32,0.000000,-134.479228
9,15,34,0.000000,-136.146285
9,15,36,0.000000,-135.864318
9,15,38,0.000000,-136.120493
9,15,40,0.000000,-134.172520
9,15,42,0.000000,-129.016335
9,15,44,0.000000,-131.823941
9,15,46,0.000000,-128.074953
9,15,48,0.000000,-132.104653
9,15,50,0.000000,-130.261685
9,15,52,0.000000,-129.443430
9,15,54,0.000000,-125.306196
9,15,56,0.000000,-127.271391
9,15,58,0.000000,-139.812798
9,16,0,0.000000,-128.923282
9,16,2,0.000000,-147.315123
9,16,4,0.000000,-127.304396
9,16,6,0.000000,-124.637338
9,16,8,0.000000,-129.900036
9,16,10,0.000000,-128.848716
9,16,12,0.000000,-130.705767
9,16,14,0.000000,-139.555914
9,16,16,0.000000,-134.598509
9,16,18,0.000000,-131.449973
9,16,20,0.000000,-132.249152
9,16,22,0.000000,-135.944914
9,16,24,0.000000,-128.321933
9,16,26,0.000000,-126.459684
9,16,28,0.000000,-125.349030
9,16,30,0.000000,-137.577817
9,16,32,0.000000,-128.407807
9,16,34,0.000000,-125.699740
9,16,36,0.000000,-127.050537
9,16,38,0.000000,-125.971693
9,16,40,0.000000,-134.876755
9,16,42,0.000000,-128.540418
9,16,44,0.000000,-129.689570
9,16,46,0.000000,-145.382337
9,16,48,0.000000,-139.090744
9,16,50,0.000000,-125.469061
9,16,52,0.000000,-129.109638
9,16,54,0.000000,-128.213861
9,16,56,0.000000,-138.592429
9,16,58,0.000000,-130.128049
9,17,0,0.000000,-130.244365
9,17,2,0.000000,-131.392190
9,17,4,0.000000,-128.145881
9,17,6,0.000000,-149.588988
9,17,8,0.000000,-136.975325
9,17,10,0.000000,-130.150513
9,17,12,0.000000,-133.327538
9,17,14,0.000000,-130.866847
9,17,16,0.000000,-127.102645
9,17,18,0.000000,-129.259141
9,17,20,0.000000,-140.723451
9,17,22,0.000000,-132.061672
9,17,24,0.000000,-133.368079
9,17,26,0.000000,-136.363406
9,17,28,0.000000,-133.079667
9,17,30,0.000000,-126.872102
9,17,32,0.000000,-146.809496
9,17,34,0.000000,-125.919452
9,17,36,0.000000,-129.334291
9,17,38,0.000000,-134.670473
9,17,40,0.000000,-132.602300
9,17,42,0.000000,-130.892137
9,17,44,0.000000,-127.222876
9,17,46,0.000000,-127.153043
9,17,48,0.000000,-140.651420
9,17,50,0.000000,-129.076634
9,17,52,0.000000,-126.261550
9,17,54,0.000000,-125.766227
9,17,56,0.000000,-129.030423
9,17,58,0.000000,-127.839531
9,18,0,0.000000,-125.642340
9,18,2,0.000000,-129.157532
9,18,4,0.000000,-132.935784
9,18,6,0.000000,-130.404853
9,18,8,0.000000,-125.234866
9,18,10,0.000000,-130.607330
9,18,12,0.000000,-127.013556
9,18,14,0.000000,-128.583841
9,18,16,0.000000,-134.790923
9,18,18,0.000000,-125.101707
9,18,20,0.000000,-137.668088
9,18,22,0.000000,-125.985348
9,18,24,0.000000,-125.080970
9,18,26,0.000000,-128.788192
9,18,28,0.000000,-131.270133
9,18,30,0.000000,-120.965514
9,18,32,0.000000,-134.586141
9,18,34,0.000000,-124.771890
9,18,36,0.000000,-125.016496
9,18,38,0.000000,-141.799304
9,18,40,0.000000,-130.627433
9,18,42,0.000000,-127.812888
9,18,44,0.000000,-139.175288
9,18,46,0.000000,-132.794917
9,18,48,0.000000,-127.102647
9,18,50,0.000000,-129.169991
9,18,52,0.000000,-126.752297
9,18,54,0.000000,-130.981626
9,18,56,0.000000,-131.480261
9,18,58,0.000000,-131.490997
9,19,0,0.000000,-126.115079
9,19,2,0.000000,-124.408371
9,19,4,0.000000,-127.392147
9,19,6,0.000000,-134.805166
9,19,8,0.000000,-136.834266
9,19,10,0.000000,-130.934830
9,19,12,0.000000,-125.412721
9,19,14,0.000000,-133.007354
9,19,16,0.000000,-139.443126
9,19,18,0.000000,-132.465742
9,19,20,0.000000,-133.537811
9,19,22,0.000000,-133.032233
9,19,24,0.000000,-126.011768
9,19,26,0.000000,-126.592449
9,19,28,0.000000,-132.893542
9,19,30,0.000000,-131.131850
9,19,32,0.000000,-133.558575
9,19,34,0.000000,-140.601772
9,19,36,0.000000,-148.058494
9,19,38,0.000000,-132.762206
9,19,40,0.000000,-143.078474
9,19,42,0.000000,-139.984777
9,19,44,0.000000,-134.444782
9,19,46,0.000000,-128.808463
9,19,48,0.000000,-127.715997
9,19,50,0.000000,-143.401737
9,19,52,0.000000,-127.827439
9,19,54,0.000000,-128.347792
9,19,56,0.000000,-137.108535
9,19,58,0.000000,-133.015418
9,20,0,0.000000,-132.241780
9,20,2,0.000000,-127.951989
9,20,4,0.000000,-128.811841
9,20,6,0.000000,-130.529417
9,20,8,0.000000,-143.789884
9,20,10,0.000000,-138.297034
9,20,12,0.000000,-132.473093
9,20,14,0.000000,-132.462813
9,20,16,0.000000,-131.329122
9,20,18,0.000000,-133.056803
9,20,20,0.000000,-129.101633
9,20,22,0.000000,-123.986444
9,20,24,0.000000,-128.719532
9,20,26,0.000000,-131.591879
9,20,28,0.000000,-136.275630
9,20,30,0.000000,-137.954401
9,20,32,0.000000,-127.308025
9,20,34,0.000000,-146.034260
9,20,36,0.000000,-132.819636
9,20,38,0.000000,-130.486448
9,20,40,0.000000,-125.261244
9,20,42,0.000000,-130.301189
9,20,44,0.000000,-137.345789
9,20,46,0.000000,-124.100952
9,20,48,0.000000,-126.013324
9,20,50,0.000000,-125.850993
9,20,52,0.000000,-132.403389
9,20,54,0.000000,-125.734932
9,20,56,0.000000,-131.053716
9,20,58,0.000000,-125.171202
9,21,0,0.000000,-138.134724
9,21,2,0.000000,-126.692209
9,21,4,0.000000,-140.185128
9,21,6,0.000000,-142.158945
9,21,8,0.000000,-132.792949
9,21,10,0.000000,-127.794239
9,21,12,0.000000,-129.636785
9,21,14,0.000000,-133.618264
9,21,16,0.000000,-134.238591
9,21,18,0.000000,-137.788881
9,21,20,0.000000,-160.817592
9,21,22,0.000000,-124.692393
9,21,24,0.000000,-136.354214
9,21,26,0.000000,-134.764939
9,21,28,0.000000,-130.871226
9,21,30,0.000000,-126.299476
9,21,32,0.000000,-131.892100
9,21,34,0.000000,-128.670832
9,21,36,0.000000,-126.291988
9,21,38,0.000000,-129.081158
9,21,40,0.000000,-125.091019
9,21,42,0.000000,-136.484711
9,21,44,0.000000,-127.263341
9,21,46,0.000000,-134.714057
9,21,48,0.000000,-129.619364
9,21,50,0.000000,-143.987646
9,21,52,0.000000,-137.721450
9,21,54,0.000000,-125.907588
9,21,56,0.000000,-126.447425
9,21,58,0.000000,-131.008688
9,22,0,0.000000,-125.166189
9,22,2,0.000000,-131.013884
9,22,4,0.000000,-128.371848
9,22,6,0.000000,-132.692722
9,22,8,0.000000,-139.091515
9,22,10,0.000000,-137.214181
9,22,12,0.000000,-128.151696
9,22,14,0.000000,-146.349658
9,22,16,0.000000,-150.832532
9,22,18,0.000000,-135.960405
9,22,20,0.000000,-134.667108
9,22,22,0.000000,-129.372102
9,22,24,0.000000,-131.874877
9,22,26,0.000000,-122.553893
9,22,28,0.000000,-143.017414
9,22,30,0.000000,-124.901374
9,22,32,0.000000,-134.709842
9,22,34,0.000000,-132.055045
9,22,36,0.000000,-137.796244
9,22,38,0.000000,-126.627594
9,22,40,0.000000,-133.128043
9,22,42,0.000000,-130.017138
9,22,44,0.000000,-131.335106
9,22,46,0.000000,-124.726867
9,22,48,0.000000,-133.618401
9,22,50,0.000000,-140.162291
9,22,52,0.000000,-132.619407
9,22,54,0.000000,-133.573413
9,22,56,0.000000,-131.947762
9,22,58,0.000000,-125.739028
9,23,0,0.000000,-128.998293
9,23,2,0.000000,-126.651319
9,23,4,0.000000,-129.223570
9,23,6,0.000000,-133.124002
9,23,8,0.000000,-126.335524
9,23,10,0.000000,-128.017858
9,23,12,0.000000,-129.834990
9,23,14,0.000000,-137.059775
9,23,16,0.000000,-124.648329
9,23,18,0.000000,-133.576806
9,23,20,0.000000,-125.483962
9,23,22,0.000000,-129.123281
9,23,24,0.000000,-131.051425
9,23,26,0.000000,-129.560949
9,23,28,0.000000,-133.297817
9,23,30,0.000000,-130.249051
9,23,32,0.000000,-145.187552
9,23,34,0.000000,-151.644837
9,23,36,0.000000,-128.435920
9,23,38,0.000000,-126.930954
9,23,40,0.000000,-137.270718
9,23,42,0.000000,-141.266711
9,23,44,0.000000,-150.678133
9,23,46,0.000000,-126.856859
9,23,48,0.000000,-123.770948
9,23,50,0.000000,-146.422187
9,23,52,0.000000,-139.687528
9,23,54,0.000000,-126.180664
9,23,56,0.000000,-135.406798
9,23,58,0.000000,-125.595898
9,24,0,0.000000,-138.257426
9,24,2,0.000000,-134.676284
9,24,4,0.000000,-139.316466
9,24,6,0.000000,-135.205875
9,24,8,0.000000,-124.134777
9,24,10,0.000000,-133.330269
9,24,12,0.000000,-133.852875
9,24,14,0.000000,-128.055457
9,24,16,0.000000,-126.276906
9,24,18,0.000000,-136.613969
9,24,20,0.000000,-148.390448
9,24,22,0.000000,-125.394962
9,24,24,0.000000,-129.586949
9,24,26,0.000000,-129.507737
9,24,28,0.000000,-128.313955
9,24,30,0.000000,-128.472215
9,24,32,0.000000,-124.533000
9,24,34,0.000000,-127.936636
9,24,36,0.000000,-126.949711
9,24,38,0.000000,-124.287667
9,24,40,0.000000,-136.545707
9,24,42,0.000000,-133.208296
9,24,44,0.000000,-125.281845
9,24,46,0.000000,-126.770569
9,24,48,0.000000,-138.431788
9,24,50,0.000000,-124.972458
9,24,52,0.000000,-133.508476
9,24,54,0.000000,-134.075887
9,24,56,0.000000,-131.278692
9,24,58,0.000000,-129.424097
9,25,0,0.000000,-130.053271
9,25,2,0.000000,-122.899543
9,25,4,0.000000,-133.356224
9,25,6,0.000000,-134.860425
9,25,8,0.000000,-128.217592
9,25,10,0.000000,-130.682812
9,25,12,0.000000,-133.676524
9,25,14,0.000000,-123.015012
9,25,16,0.000000,-137.081843
9,25,18,0.000000,-129.549174
9,25,20,0.000000,-129.103594
9,25,22,0.000000,-130.576016
9,25,24,0.000000,-133.523592
9,25,26,0.000000,-129.893563
9,25,28,0.000000,-125.086613
9,25,30,0.000000,-128.961990
9,25,32,0.000000,-129.961398
9,25,34,0.000000,-135.371004
9,25,36,0.000000,-127.987724
9,25,38,0.000000,-124.696977
9,25,40,0.000000,-129.370003
9,25,42,0.000000,-129.908401
9,25,44,0.000000,-129.199141
9,25,46,0.000000,-136.758439
9,25,48,0.000000,-122.844935
9,25,50,0.000000,-127.800389
9,25,52,0.000000,-131.283028
9,25,54,0.000000,-128.928012
9,25,56,0.000000,-140.301928
9,25,58,0.000000,-123.579025
9,26,0,0.000000,-129.187627
9,26,2,0.000000,-136.484397
9,26,4,0.000000,-128.705312
9,26,6,0.000000,-132.747309
9,26,8,0.000000,-140.950647
9,26,10,0.000000,-131.264773
9,26,12,0.000000,-124.358337
9,26,14,0.000000,-120.930572
9,26,16,0.000000,-130.190014
9,26,18,0.000000,-131.585660
9,26,20,0.000000,-130.665843
9,26,22,0.000000,-147.638847
9,26,24,0.000000,-131.591908
9,26,26,0.000000,-133.514099
9,26,28,0.000000,-127.402456
9,26,30,0.000000,-132.960399
9,26,32,0.000000,-133.247709
9,26,34,0.000000,-128.077659
9,26,36,0.000000,-123.973947
9,26,38,0.000000,-130.807327
9,26,40,0.000000,-128.550769
9,26,42,0.000000,-128.833087
9,26,44,0.000000,-140.974601
9,26,46,0.000000,-123.438755
9,26,48,0.000000,-131.790308
9,26,50,0.000000,-130.486174
9,26,52,0.000000,-129.257647
9,26,54,0.000000,-125.311902
9,26,56,0.000000,-136.868626
9,26,58,0.000000,-126.310829
9,27,0,0.000000,-127.517182
9,27,2,0.000000,-123.806912
9,27,4,0.000000,-128.606800
9,27,6,0.000000,-132.722094
9,27,8,0.000000,-128.264513
9,27,10,0.000000,-130.394280
9,27,12,0.000000,-129.466836
9,27,14,0.000000,-125.082874
9,27,16,0.000000,-128.945669
9,27,18,0.000000,-134.200379
9,27,20,0.000000,-144.947391
9,27,22,0.000000,-129.501952
