hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.538835
4,0,2,0.000000,-134.993223
4,0,4,0.000000,-122.100439
4,0,6,0.000000,-126.108143
4,0,8,0.000000,-124.197349
4,0,10,0.000000,-126.772205
4,0,12,0.000000,-124.682208
4,0,14,0.000000,-127.681166
4,0,16,0.000000,-139.465686
4,0,18,0.000000,-132.046117
4,0,20,0.000000,-129.518508
4,0,22,0.000000,-147.994781
4,0,24,0.000000,-129.696369
4,0,26,0.000000,-127.472448
4,0,28,0.000000,-127.594103
4,0,30,0.000000,-123.589055
4,0,32,0.000000,-129.325826
4,0,34,0.000000,-124.613285
4,0,36,0.000000,-133.050505
4,0,38,0.000000,-126.027467
4,0,40,0.000000,-127.343004
4,0,42,0.000000,-124.093879
4,0,44,0.000000,-133.781055
4,0,46,0.000000,-127.607065
4,0,48,0.000000,-130.354253
4,0,50,0.000000,-133.186927
4,0,52,0.000000,-136.020640
4,0,54,0.000000,-123.705741
4,0,56,0.000000,-139.403409
4,0,58,0.000000,-135.853168
4,1,0,0.000000,-129.176244
4,1,2,0.000000,-137.410312
4,1,4,0.000000,-126.977945
4,1,6,0.000000,-134.416168
4,1,8,0.000000,-130.424075
4,1,10,0.000000,-140.441711
4,1,12,0.000000,-131.953262
4,1,14,0.000000,-130.801955
4,1,16,0.000000,-124.180642
4,1,18,0.000000,-132.248421
4,1,20,0.000000,-131.527634
4,1,22,0.000000,-129.526976
4,1,24,0.000000,-134.095113
4,1,26,0.000000,-126.221533
4,1,28,0.000000,-134.124091
4,1,30,0.000000,-134.849264
4,1,32,0.000000,-124.403674
4,1,34,0.000000,-129.503709
4,1,36,0.000000,-134.614619
4,1,38,0.000000,-134.187742
4,1,40,0.000000,-129.954447
4,1,42,0.000000,-122.201372
4,1,44,0.000000,-130.884571
4,1,46,0.000000,-132.448102
4,1,48,0.000000,-125.977567
4,1,50,0.000000,-132.875082
4,1,52,0.000000,-126.050468
4,1,54,0.000000,-135.504251
4,1,56,0.000000,-126.044931
4,1,58,0.000000,-132.426948
4,2,0,0.000000,-126.614617
4,2,2,0.000000,-122.553380
4,2,4,0.000000,-121.077589
4,2,6,0.000000,-133.002387
4,2,8,0.000000,-129.345046
4,2,10,0.000000,-130.999885
4,2,12,0.000000,-132.278822
4,2,14,0.000000,-126.220651
4,2,16,0.000000,-145.362648
4,2,18,0.000000,-126.619285
4,2,20,0.000000,-134.780119
4,2,22,0.000000,-127.281779
4,2,24,0.000000,-137.870294
4,2,26,0.000000,-157.287278
4,2,28,0.000000,-129.315197
4,2,30,0.000000,-139.028501
4,2,32,0.000000,-125.623685
4,2,34,0.000000,-128.057873
4,2,36,0.000000,-122.449200
4,2,38,0.000000,-125.758246
4,2,40,0.000000,-130.639493
4,2,42,0.000000,-133.001579
4,2,44,0.000000,-128.583821
4,2,46,0.000000,-141.834678
4,2,48,0.000000,-121.954045
4,2,50,0.000000,-124.636861
4,2,52,0.000000,-129.963075
4,2,54,0.000000,-121.821428
4,2,56,0.000000,-129.531999
4,2,58,0.000000,-134.110579
4,3,0,0.000000,-127.188976
4,3,2,0.000000,-130.175288
4,3,4,0.000000,-137.758824
4,3,6,0.000000,-134.087202
4,3,8,0.000000,-130.227661
4,3,10,0.000000,-124.285849
4,3,12,0.000000,-136.641389
4,3,14,0.000000,-143.528570
4,3,16,0.000000,-129.587029
4,3,18,0.000000,-130.688343
4,3,20,0.000000,-131.462848
4,3,22,0.000000,-136.142244
4,3,24,0.000000,-128.560896
4,3,26,0.000000,-129.148035
4,3,28,0.000000,-123.775938
4,3,30,0.000000,-136.898963
4,3,32,0.000000,-124.292023
4,3,34,0.000000,-140.997817
4,3,36,0.000000,-125.155163
4,3,38,0.000000,-135.236146
4,3,40,0.000000,-131.435092
4,3,42,0.000000,-135.116089
4,3,44,0.000000,-128.093267
4,3,46,0.000000,-132.550810
4,3,48,0.000000,-121.496294
4,3,50,0.000000,-132.219692
4,3,52,0.000000,-128.462224
4,3,54,0.000000,-151.440027
4,3,56,0.000000,-132.172064
4,3,58,0.000000,-132.161732
4,4,0,0.000000,-131.716615
4,4,2,0.000000,-147.793302
4,4,4,0.000000,-125.522136
4,4,6,0.000000,-125.008513
4,4,8,0.000000,-127.619801
4,4,10,0.000000,-131.094821
4,4,12,0.000000,-122.948138
4,4,14,0.000000,-126.013826
4,4,16,0.000000,-127.049939
4,4,18,0.000000,-127.741828
4,4,20,0.000000,-133.993228
4,4,22,0.000000,-130.055777
4,4,24,0.000000,-128.364006
4,4,26,0.000000,-128.535540
4,4,28,0.000000,-125.935412
4,4,30,0.000000,-126.884045
4,4,32,0.000000,-132.976946
4,4,34,0.000000,-122.720109
4,4,36,0.000000,-133.950510
4,4,38,0.000000,-127.129374
4,4,40,0.000000,-130.306396
4,4,42,0.000000,-135.604480
4,4,44,0.000000,-125.752118
4,4,46,0.000000,-123.091720
4,4,48,0.000000,-133.711857
4,4,50,0.000000,-129.633109
4,4,52,0.000000,-128.590179
4,4,54,0.000000,-131.359011
4,4,56,0.000000,-131.285553
4,4,58,0.000000,-126.209852
4,5,0,0.000000,-135.077660
4,5,2,0.000000,-126.143813
4,5,4,0.000000,-127.558300
4,5,6,0.000000,-134.947637
4,5,8,0.000000,-144.137824
4,5,10,0.000000,-127.235543
4,5,12,0.000000,-139.104067
4,5,14,0.000000,-129.875043
4,5,16,0.000000,-126.108343
4,5,18,0.000000,-130.065677
4,5,20,0.000000,-137.432650
4,5,22,0.000000,-133.215680
4,5,24,0.000000,-135.560482
4,5,26,0.000000,-139.102966
4,5,28,0.000000,-132.308179
4,5,30,0.000000,-132.304977
4,5,32,0.000000,-128.487748
4,5,34,0.000000,-126.370078
4,5,36,0.000000,-137.103872
4,5,38,0.000000,-125.774850
4,5,40,0.000000,-125.219594
4,5,42,0.000000,-129.589770
4,5,44,0.000000,-130.814284
4,5,46,0.000000,-125.683603
4,5,48,0.000000,-127.623364
4,5,50,0.000000,-142.208255
4,5,52,0.000000,-127.193330
4,5,54,0.000000,-129.360111
4,5,56,0.000000,-127.898680
4,5,58,0.000000,-122.827865
4,6,0,0.000000,-132.604900
4,6,2,0.000000,-126.303349
4,6,4,0.000000,-131.940409
4,6,6,0.000000,-135.588594
4,6,8,0.000000,-129.206549
4,6,10,0.000000,-134.922706
4,6,12,0.000000,-125.948432
4,6,14,0.000000,-125.653223
4,6,16,0.000000,-124.287974
4,6,18,0.000000,-129.817456
4,6,20,0.000000,-130.881887
4,6,22,0.000000,-131.460512
4,6,24,0.000000,-129.756852
4,6,26,0.000000,-141.834376
4,6,28,0.000000,-128.767158
4,6,30,0.000000,-138.322134
4,6,32,0.000000,-131.762741
4,6,34,0.000000,-135.863221
4,6,36,0.000000,-126.298545
4,6,38,0.000000,-142.814070
4,6,40,0.000000,-139.895942
4,6,42,0.000000,-125.318591
4,6,44,0.000000,-125.722856
4,6,46,0.000000,-130.851688
4,6,48,0.000000,-131.525248
4,6,50,0.000000,-133.676023
4,6,52,0.000000,-125.719542
4,6,54,0.000000,-124.216390
4,6,56,0.000000,-127.131478
4,6,58,0.000000,-135.602743
4,7,0,0.000000,-131.019349
4,7,2,0.000000,-141.170563
4,7,4,0.000000,-130.551452
4,7,6,0.000000,-129.351915
4,7,8,0.000000,-124.897823
4,7,10,0.000000,-126.158420
4,7,12,0.000000,-135.113400
4,7,14,0.000000,-133.743498
4,7,16,0.000000,-131.907972
4,7,18,0.000000,-128.091711
4,7,20,0.000000,-126.844914
4,7,22,0.000000,-128.642678
4,7,24,0.000000,-134.233779
4,7,26,0.000000,-120.308373
4,7,28,0.000000,-130.744546
4,7,30,0.000000,-137.875847
4,7,32,0.000000,-131.085441
4,7,34,0.000000,-128.554736
4,7,36,0.000000,-135.024540
4,7,38,0.000000,-132.876336
4,7,40,0.000000,-133.724027
4,7,42,0.000000,-127.529883
4,7,44,0.000000,-125.637130
4,7,46,0.000000,-163.471009
4,7,48,0.000000,-132.127081
4,7,50,0.000000,-125.219370
4,7,52,0.000000,-136.152103
4,7,54,0.000000,-131.470689
4,7,56,0.000000,-130.145579
4,7,58,0.000000,-127.763914
4,8,0,0.000000,-131.727228
4,8,2,0.000000,-119.469428
4,8,4,0.000000,-134.091109
4,8,6,0.000000,-126.070249
4,8,8,0.000000,-128.533827
4,8,10,0.000000,-130.488981
4,8,12,0.000000,-126.869837
4,8,14,0.000000,-129.823237
4,8,16,0.000000,-127.959510
4,8,18,0.000000,-125.731478
4,8,20,0.000000,-132.535404
4,8,22,0.000000,-131.137334
4,8,24,0.000000,-128.243157
4,8,26,0.000000,-134.473385
4,8,28,0.000000,-127.731494
4,8,30,0.000000,-123.299542
4,8,32,0.000000,-135.652038
4,8,34,0.000000,-125.429817
4,8,36,0.000000,-129.831165
4,8,38,0.000000,-130.015243
4,8,40,0.000000,-127.751062
4,8,42,0.000000,-126.842504
4,8,44,0.000000,-138.813878
4,8,46,0.000000,-128.398364
4,8,48,0.000000,-129.444920
4,8,50,0.000000,-150.275543
4,8,52,0.000000,-132.695130
4,8,54,0.000000,-126.089846
4,8,56,0.000000,-125.286574
4,8,58,0.000000,-139.451212
4,9,0,0.000000,-130.751257
4,9,2,0.000000,-126.751992
4,9,4,0.000000,-125.193923
4,9,6,0.000000,-137.099568
4,9,8,0.000000,-141.771820
4,9,10,0.000000,-130.019009
4,9,12,0.000000,-130.607078
4,9,14,0.000000,-125.045653
4,9,16,0.000000,-128.127285
4,9,18,0.000000,-124.426574
4,9,20,0.000000,-132.276499
4,9,22,0.000000,-132.797799
4,9,24,0.000000,-130.984747
4,9,26,0.000000,-124.323652
4,9,28,0.000000,-133.242921
4,9,30,0.000000,-129.928344
4,9,32,0.000000,-131.409921
4,9,34,0.000000,-146.419872
4,9,36,0.000000,-135.921840
4,9,38,0.000000,-130.970418
4,9,40,0.000000,-127.597722
4,9,42,0.000000,-125.780085
4,9,44,0.000000,-122.169980
4,9,46,0.000000,-136.804319
4,9,48,0.000000,-132.543651
4,9,50,0.000000,-124.229933
4,9,52,0.000000,-141.502181
4,9,54,0.000000,-127.095071
4,9,56,0.000000,-131.583726
4,9,58,0.000000,-132.697250
4,10,0,0.000000,-134.367628
4,10,2,0.000000,-124.765756
4,10,4,0.000000,-130.445238
4,10,6,0.000000,-145.705554
4,10,8,0.000000,-138.350360
4,10,10,0.000000,-130.005720
4,10,12,0.000000,-122.746036
4,10,14,0.000000,-140.085083
4,10,16,0.000000,-137.139842
4,10,18,0.000000,-135.222961
4,10,20,0.000000,-128.543660
4,10,22,0.000000,-128.388414
4,10,24,0.000000,-136.531903
4,10,26,0.000000,-125.439309
4,10,28,0.000000,-145.517935
4,10,30,0.000000,-133.318747
4,10,32,0.000000,-129.627573
4,10,34,0.000000,-128.465649
4,10,36,0.000000,-124.199425
4,10,38,0.000000,-131.988379
4,10,40,0.000000,-128.845210
4,10,42,0.000000,-131.862757
4,10,44,0.000000,-127.261596
4,10,46,0.000000,-130.835589
4,10,48,0.000000,-127.073576
4,10,50,0.000000,-146.550734
4,10,52,0.000000,-131.977708
4,10,54,0.000000,-128.989897
4,10,56,0.000000,-123.963106
4,10,58,0.000000,-133.917593
4,11,0,0.000000,-133.453027
4,11,2,0.000000,-125.772992
4,11,4,0.000000,-125.044376
4,11,6,0.000000,-135.701731
4,11,8,0.000000,-128.954746
4,11,10,0.000000,-132.939571
4,11,12,0.000000,-126.100524
4,11,14,0.000000,-139.045107
4,11,16,0.000000,-132.901195
4,11,18,0.000000,-125.308309
4,11,20,0.000000,-131.379229
4,11,22,0.000000,-126.145691
4,11,24,0.000000,-130.152212
4,11,26,0.000000,-123.108050
4,11,28,0.000000,-128.178144
4,11,30,0.000000,-128.585515
4,11,32,0.000000,-127.446969
4,11,34,0.000000,-130.325249
4,11,36,0.000000,-127.394247
4,11,38,0.000000,-137.400588
4,11,40,0.000000,-131.246219
4,11,42,0.000000,-129.073927
4,11,44,0.000000,-134.440115
4,11,46,0.000000,-136.995058
4,11,48,0.000000,-133.206026
4,11,50,0.000000,-129.806633
4,11,52,0.000000,-135.433257
4,11,54,0.000000,-122.513586
4,11,56,0.000000,-126.212705
4,11,58,0.000000,-131.624910
4,12,0,0.000000,-130.293905
4,12,2,0.000000,-128.133026
4,12,4,0.000000,-128.290307
4,12,6,0.000000,-126.377237
4,12,8,0.000000,-124.474492
4,12,10,0.000000,-140.346307
4,12,12,0.000000,-138.199132
4,12,14,0.000000,-124.500101
4,12,16,0.000000,-126.827472
4,12,18,0.000000,-138.653439
4,12,20,0.000000,-132.077297
4,12,22,0.000000,-126.642542
4,12,24,0.000000,-128.587049
4,12,26,0.000000,-135.686866
4,12,28,0.000000,-137.810295
4,12,30,0.000000,-132.415952
4,12,32,0.000000,-133.620920
4,12,34,0.000000,-125.573104
4,12,36,0.000000,-127.177470
4,12,38,0.000000,-129.225829
4,12,40,0.000000,-124.273095
4,12,42,0.000000,-131.212429
4,12,44,0.000000,-126.088013
4,12,46,0.000000,-130.602774
4,12,48,0.000000,-136.677609
4,12,50,0.000000,-129.183151
4,12,52,0.000000,-130.109692
4,12,54,0.000000,-129.868728
4,12,56,0.000000,-123.968188
4,12,58,0.000000,-129.311272
4,13,0,0.000000,-129.440283
4,13,2,0.000000,-137.319545
4,13,4,0.000000,-142.756918
4,13,6,0.000000,-131.002915
4,13,8,0.000000,-128.411418
4,13,10,0.000000,-130.116558
4,13,12,0.000000,-132.638052
4,13,14,0.000000,-122.787090
4,13,16,0.000000,-137.541328
4,13,18,0.000000,-127.644559
4,13,20,0.000000,-126.787573
4,13,22,0.000000,-127.299719
4,13,24,0.000000,-132.296955
4,13,26,0.000000,-134.640516
4,13,28,0.000000,-128.373654
4,13,30,0.000000,-134.239672
4,13,32,0.000000,-132.614015
4,13,34,0.000000,-135.641196
4,13,36,0.000000,-134.336901
4,13,38,0.000000,-133.875925
4,13,40,0.000000,-129.404298
4,13,42,0.000000,-125.803478
4,13,44,0.000000,-133.953469
4,13,46,0.000000,-129.293250
4,13,48,0.000000,-135.156120
4,13,50,0.000000,-126.857643
4,13,52,0.000000,-125.302338
4,13,54,0.000000,-127.956080
4,13,56,0.000000,-137.033003
4,13,58,0.000000,-127.354090
4,14,0,0.000000,-129.745935
4,14,2,0.000000,-126.794621
4,14,4,0.000000,-133.569748
4,14,6,0.000000,-135.769769
4,14,8,0.000000,-140.488796
4,14,10,0.000000,-122.948952
4,14,12,0.000000,-129.383844
4,14,14,0.000000,-131.171184
4,14,16,0.000000,-140.696798
4,14,18,0.000000,-130.029211
4,14,20,0.000000,-133.180477
4,14,22,0.000000,-130.699825
4,14,24,0.000000,-138.006108
4,14,26,0.000000,-130.000767
4,14,28,0.000000,-139.193596
4,14,30,0.000000,-125.503607
4,14,32,0.000000,-131.185770
4,14,34,0.000000,-127.985809
4,14,36,0.000000,-128.151717
4,14,38,0.000000,-129.892071
4,14,40,0.000000,-130.484743
4,14,42,0.000000,-128.366938
4,14,44,0.000000,-136.109200
4,14,46,0.000000,-125.144624
4,14,48,0.000000,-125.258715
4,14,50,0.000000,-129.028399
4,14,52,0.000000,-124.693049
4,14,54,0.000000,-125.808488
4,14,56,0.000000,-134.424195
4,14,58,0.000000,-128.841812
4,15,0,0.000000,-128.036277
4,15,2,0.000000,-126.315535
4,15,4,0.000000,-129.405348
4,15,6,0.000000,-124.251736
4,15,8,0.000000,-129.360306
4,15,10,0.000000,-124.368469
4,15,12,0.000000,-127.300570
4,15,14,0.000000,-129.443670
4,15,16,0.000000,-135.996914
4,15,18,0.000000,-124.921121
4,15,20,0.000000,-132.486355
4,15,22,0.000000,-128.596527
4,15,24,0.000000,-126.781959
4,15,26,0.000000,-132.609886
4,15,28,0.000000,-126.914863
4,15,30,0.000000,-123.900695
4,15,32,0.000000,-126.080372
4,15,34,0.000000,-123.970006
4,15,36,0.000000,-140.566274
4,15,38,0.000000,-137.513071
4,15,40,0.000000,-126.802332
4,15,42,0.000000,-129.973361
4,15,44,0.000000,-135.101340
4,15,46,0.000000,-126.130954
4,15,48,0.000000,-137.534739
4,15,50,0.000000,-131.534786
4,15,52,0.000000,-141.015545
4,15,54,0.000000,-131.365163
4,15,56,0.000000,-131.284002
4,15,58,0.000000,-129.808636
4,16,0,0.000000,-129.642068
4,16,2,0.000000,-131.292307
4,16,4,0.000000,-127.434391
4,16,6,0.000000,-138.534190
4,16,8,0.000000,-133.793877
4,16,10,0.000000,-134.023243
4,16,12,0.000000,-135.520639
4,16,14,0.000000,-125.372480
4,16,16,0.000000,-124.464075
4,16,18,0.000000,-126.216169
4,16,20,0.000000,-127.755606
4,16,22,0.000000,-133.140242
4,16,24,0.000000,-135.325108
4,16,26,0.000000,-129.985667
4,16,28,0.000000,-127.978914
4,16,30,0.000000,-125.873907
4,16,32,0.000000,-125.291707
4,16,34,0.000000,-145.709182
4,16,36,0.000000,-136.473550
4,16,38,0.000000,-130.329441
4,16,40,0.000000,-126.872892
4,16,42,0.000000,-124.795399
4,16,44,0.000000,-132.975355
4,16,46,0.000000,-128.128354
4,16,48,0.000000,-126.709325
4,16,50,0.000000,-132.197202
4,16,52,0.000000,-128.733667
4,16,54,0.000000,-142.257764
4,16,56,0.000000,-128.033887
4,16,58,0.000000,-133.426569
4,17,0,0.000000,-138.211120
4,17,2,0.000000,-126.334619
4,17,4,0.000000,-132.222465
4,17,6,0.000000,-128.574987
4,17,8,0.000000,-127.311121
4,17,10,0.000000,-139.021182
4,17,12,0.000000,-138.750766
4,17,14,0.000000,-150.723433
4,17,16,0.000000,-127.602783
4,17,18,0.000000,-144.606486
4,17,20,0.000000,-126.060762
4,17,22,0.000000,-136.130199
4,17,24,0.000000,-128.176403
4,17,26,0.000000,-130.473548
4,17,28,0.000000,-135.885944
4,17,30,0.000000,-130.642391
4,17,32,0.000000,-136.233678
4,17,34,0.000000,-134.584752
4,17,36,0.000000,-129.730599
4,17,38,0.000000,-124.619063
4,17,40,0.000000,-144.587049
4,17,42,0.000000,-128.791854
4,17,44,0.000000,-126.807137
4,17,46,0.000000,-133.399914
4,17,48,0.000000,-131.061920
4,17,50,0.000000,-123.995583
4,17,52,0.000000,-131.398982
4,17,54,0.000000,-127.221528
4,17,56,0.000000,-133.590918
4,17,58,0.000000,-125.884952
4,18,0,0.000000,-139.652218
4,18,2,0.000000,-133.910044
4,18,4,0.000000,-129.392551
4,18,6,0.000000,-130.129181
4,18,8,0.000000,-124.502753
4,18,10,0.000000,-137.529324
4,18,12,0.000000,-130.451813
4,18,14,0.000000,-132.124683
4,18,16,0.000000,-130.016620
4,18,18,0.000000,-126.858945
4,18,20,0.000000,-132.825454
4,18,22,0.000000,-123.635186
4,18,24,0.000000,-133.509731
4,18,26,0.000000,-132.997364
4,18,28,0.000000,-126.105886
4,18,30,0.000000,-126.506035
4,18,32,0.000000,-144.180493
4,18,34,0.000000,-129.575832
4,18,36,0.000000,-124.022940
4,18,38,0.000000,-132.727943
4,18,40,0.000000,-129.297406
4,18,42,0.000000,-123.306621
4,18,44,0.000000,-129.106163
4,18,46,0.000000,-132.973827
4,18,48,0.000000,-131.024329
4,18,50,0.000000,-140.734864
4,18,52,0.000000,-126.283770
4,18,54,0.000000,-129.273807
4,18,56,0.000000,-137.366991
4,18,58,0.000000,-129.702323
4,19,0,0.000000,-124.130873
4,19,2,0.000000,-126.777213
4,19,4,0.000000,-130.723379
4,19,6,0.000000,-137.329955
4,19,8,0.000000,-128.173652
4,19,10,0.000000,-132.348688
4,19,12,0.000000,-134.057678
4,19,14,0.000000,-132.498130
4,19,16,0.000000,-133.698711
4,19,18,0.000000,-123.452761
4,19,20,0.000000,-127.974694
4,19,22,0.000000,-128.813544
4,19,24,0.000000,-126.490934
4,19,26,0.000000,-135.740946
4,19,28,0.000000,-146.313324
4,19,30,0.000000,-127.630907
4,19,32,0.000000,-128.890098
4,19,34,0.000000,-126.530425
4,19,36,0.000000,-128.931283
4,19,38,0.000000,-135.625508
4,19,40,0.000000,-133.776376
4,19,42,0.000000,-139.108590
4,19,44,0.000000,-130.438191
4,19,46,0.000000,-134.051437
4,19,48,0.000000,-128.030237
4,19,50,0.000000,-146.949469
4,19,52,0.000000,-134.018293
4,19,54,0.000000,-145.947824
4,19,56,0.000000,-129.232015
4,19,58,0.000000,-135.486073
4,20,0,0.000000,-135.604248
4,20,2,0.000000,-128.140902
4,20,4,0.000000,-126.602411
4,20,6,0.000000,-128.655714
4,20,8,0.000000,-127.970455
4,20,10,0.000000,-129.976382
4,20,12,0.000000,-133.891829
4,20,14,0.000000,-123.524245
4,20,16,0.000000,-122.248136
4,20,18,0.000000,-136.427754
4,20,20,0.000000,-129.480996
4,20,22,0.000000,-120.302654
4,20,24,0.000000,-151.800476
4,20,26,0.000000,-136.347935
4,20,28,0.000000,-125.338739
4,20,30,0.000000,-132.122771
4,20,32,0.000000,-136.025437
4,20,34,0.000000,-129.311846
4,20,36,0.000000,-133.461296
4,20,38,0.000000,-130.956207
4,20,40,0.000000,-127.151667
4,20,42,0.000000,-125.406264
4,20,44,0.000000,-125.344046
4,20,46,0.000000,-139.366479
4,20,48,0.000000,-130.481797
4,20,50,0.000000,-129.992541
4,20,52,0.000000,-127.187793
4,20,54,0.000000,-139.111505
4,20,56,0.000000,-128.162823
4,20,58,0.000000,-131.087597
4,21,0,0.000000,-127.868187
4,21,2,0.000000,-130.588559
4,21,4,0.000000,-124.648872
4,21,6,0.000000,-141.210082
4,21,8,0.000000,-127.694622
4,21,10,0.000000,-145.862512
4,21,12,0.000000,-132.188844
4,21,14,0.000000,-126.465875
4,21,16,0.000000,-132.460702
4,21,18,0.000000,-134.494358
4,21,20,0.000000,-126.314246
4,21,22,0.000000,-130.918179
4,21,24,0.000000,-129.374653
4,21,26,0.000000,-125.745469
4,21,28,0.000000,-127.767756
4,21,30,0.000000,-140.042009
4,21,32,0.000000,-128.796080
4,21,34,0.000000,-124.347056
4,21,36,0.000000,-133.468866
4,21,38,0.000000,-124.574868
4,21,40,0.000000,-127.820886
4,21,42,0.000000,-125.095896
4,21,44,0.000000,-124.569917
4,21,46,0.000000,-144.911354
4,21,48,0.000000,-136.088726
4,21,50,0.000000,-131.491746
4,21,52,0.000000,-130.730074
4,21,54,0.000000,-135.804952
4,21,56,0.000000,-125.367975
4,21,58,0.000000,-132.580980
4,22,0,0.000000,-130.720994
4,22,2,0.000000,-124.134257
4,22,4,0.000000,-125.071682
4,22,6,0.000000,-128.986821
4,22,8,0.000000,-127.712241
4,22,10,0.000000,-123.956750
4,22,12,0.000000,-122.493741
4,22,14,0.000000,-128.744652
4,22,16,0.000000,-139.971147
4,22,18,0.000000,-120.786977
4,22,20,0.000000,-125.752815
4,22,22,0.000000,-132.860984
4,22,24,0.000000,-130.295853
4,22,26,0.000000,-129.796074
4,22,28,0.000000,-133.359232
4,22,30,0.000000,-124.159609
4,22,32,0.000000,-128.145652
4,22,34,0.000000,-121.760646
4,22,36,0.000000,-123.723472
4,22,38,0.000000,-130.452643
4,22,40,0.000000,-136.382045
4,22,42,0.000000,-129.676558
4,22,44,0.000000,-131.052460
4,22,46,0.000000,-125.064551
4,22,48,0.000000,-132.155903
4,22,50,0.000000,-131.015910
4,22,52,0.000000,-123.807716
4,22,54,0.000000,-128.949013
4,22,56,0.000000,-131.979027
4,22,58,0.000000,-132.227758
4,23,0,0.000000,-130.866115
4,23,2,0.000000,-134.740163
4,23,4,0.000000,-125.356408
4,23,6,0.000000,-122.593063
4,23,8,0.000000,-138.198373
4,23,10,0.000000,-139.761495
4,23,12,0.000000,-129.062352
4,23,14,0.000000,-137.227001
4,23,16,0.000000,-126.434558
4,23,18,0.000000,-134.708841
4,23,20,0.000000,-135.528864
4,23,22,0.000000,-127.579287
4,23,24,0.000000,-127.420787
4,23,26,0.000000,-133.083327
4,23,28,0.000000,-137.812838
4,23,30,0.000000,-129.230196
4,23,32,0.000000,-129.704412
4,23,34,0.000000,-127.220837
4,23,36,0.000000,-132.776016
4,23,38,0.000000,-133.877907
4,23,40,0.000000,-129.753583
4,23,42,0.000000,-128.684722
4,23,44,0.000000,-137.079844
4,23,46,0.000000,-126.730986
4,23,48,0.000000,-133.903171
4,23,50,0.000000,-137.652172
4,23,52,0.000000,-125.127541
4,23,54,0.000000,-126.788739
4,23,56,0.000000,-122.019918
4,23,58,0.000000,-132.114169
4,24,0,0.000000,-122.926035
4,24,2,0.000000,-123.524845
4,24,4,0.000000,-126.247619
4,24,6,0.000000,-128.538609
4,24,8,0.000000,-134.969029
4,24,10,0.000000,-126.331218
4,24,12,0.000000,-128.142655
4,24,14,0.000000,-135.988630
4,24,16,0.000000,-138.255785
4,24,18,0.000000,-133.578681
4,24,20,0.000000,-136.507194
4,24,22,0.000000,-139.581399
4,24,24,0.000000,-130.323270
4,24,26,0.000000,-129.539252
4,24,28,0.000000,-133.807687
4,24,30,0.000000,-128.890971
4,24,32,0.000000,-127.631479
4,24,34,0.000000,-134.813566
4,24,36,0.000000,-134.690382
4,24,38,0.000000,-127.846634
4,24,40,0.000000,-140.277970
4,24,42,0.000000,-136.927147
4,24,44,0.000000,-140.610067
4,24,46,0.000000,-124.572575
4,24,48,0.000000,-128.199447
4,24,50,0.000000,-128.795117
4,24,52,0.000000,-123.637287
4,24,54,0.000000,-128.411140
4,24,56,0.000000,-125.416447
4,24,58,0.000000,-128.221235
4,25,0,0.000000,-133.834445
4,25,2,0.000000,-137.544158
4,25,4,0.000000,-131.571593
4,25,6,0.000000,-125.057644
4,25,8,0.000000,-126.036337
4,25,10,0.000000,-135.855870
4,25,12,0.000000,-138.191764
4,25,14,0.000000,-132.051506
4,25,16,0.000000,-126.441288
4,25,18,0.000000,-130.400003
4,25,20,0.000000,-127.197117
4,25,22,0.000000,-131.324815
4,25,24,0.000000,-130.416991
4,25,26,0.000000,-129.426028
4,25,28,0.000000,-132.770553
4,25,30,0.000000,-123.514836
4,25,32,0.000000,-133.821460
4,25,34,0.000000,-122.520854
4,25,36,0.000000,-130.740777
4,25,38,0.000000,-129.369881
4,25,40,0.000000,-128.457386
4,25,42,0.000000,-126.498778
4,25,44,0.000000,-129.123202
4,25,46,0.000000,-138.153890
4,25,48,0.000000,-128.105171
4,25,50,0.000000,-132.580629
4,25,52,0.000000,-134.758220
4,25,54,0.000000,-122.442416
4,25,56,0.000000,-131.880816
4,25,58,0.000000,-126.684472
4,26,0,0.000000,-129.813192
4,26,2,0.000000,-134.740194
4,26,4,0.000000,-129.931577
4,26,6,0.000000,-130.011099
4,26,8,0.000000,-139.155139
4,26,10,0.000000,-134.970007
4,26,12,0.000000,-131.761581
4,26,14,0.000000,-127.069701
4,26,16,0.000000,-127.303159
4,26,18,0.000000,-133.008932
4,26,20,0.000000,-130.010900
4,26,22,0.000000,-144.219966
4,26,24,0.000000,-123.452237
4,26,26,0.000000,-133.805526
4,26,28,0.000000,-135.465640
4,26,30,0.000000,-128.374400
4,26,32,0.000000,-128.285865
4,26,34,0.000000,-125.891520
4,26,36,0.000000,-130.666871
4,26,38,0.000000,-128.066340
4,26,40,0.000000,-125.113371
4,26,42,0.000000,-130.388907
4,26,44,0.000000,-124.282297
4,26,46,0.000000,-126.178447
4,26,48,0.000000,-133.996237
4,26,50,0.000000,-132.746232
4,26,52,0.000000,-127.862260
4,26,54,0.000000,-131.630773
4,26,56,0.000000,-125.869141
4,26,58,0.000000,-128.929827
4,27,0,0.000000,-126.264996
4,27,2,0.000000,-126.577771
4,27,4,0.000000,-128.575117
4,27,6,0.000000,-138.582233
4,27,8,0.000000,-127.342256
4,27,10,0.000000,-122.394817
4,27,12,0.000000,-129.894423
4,27,14,0.000000,-137.260856
4,27,16,0.000000,-136.967841
4,27,18,0.000000,-125.925506
4,27,20,0.000000,-131.017869
4,27,22,0.000000,-129.635928
