hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-137.763385
4,0,2,0.000000,-129.725950
4,0,4,0.000000,-123.096291
4,0,6,0.000000,-133.317387
4,0,8,0.000000,-139.449856
4,0,10,0.000000,-130.144418
4,0,12,0.000000,-125.019810
4,0,14,0.000000,-126.681888
4,0,16,0.000000,-135.761176
4,0,18,0.000000,-127.060176
4,0,20,0.000000,-132.220462
4,0,22,0.000000,-131.521274
4,0,24,0.000000,-130.203547
4,0,26,0.000000,-126.188859
4,0,28,0.000000,-124.560159
4,0,30,0.000000,-126.205621
4,0,32,0.000000,-124.195824
4,0,34,0.000000,-134.475570
4,0,36,0.000000,-126.768268
4,0,38,0.000000,-129.894503
4,0,40,0.000000,-134.037208
4,0,42,0.000000,-120.911200
4,0,44,0.000000,-129.050496
4,0,46,0.000000,-125.240286
4,0,48,0.000000,-132.683022
4,0,50,0.000000,-133.309459
4,0,52,0.000000,-122.572851
4,0,54,0.000000,-132.237345
4,0,56,0.000000,-159.063638
4,0,58,0.000000,-146.110279
4,1,0,0.000000,-132.490524
4,1,2,0.000000,-126.954995
4,1,4,0.000000,-122.747142
4,1,6,0.000000,-133.571809
4,1,8,0.000000,-133.337647
4,1,10,0.000000,-129.805954
4,1,12,0.000000,-125.848233
4,1,14,0.000000,-127.114616
4,1,16,0.000000,-133.382859
4,1,18,0.000000,-128.511538
4,1,20,0.000000,-130.639882
4,1,22,0.000000,-133.686228
4,1,24,0.000000,-131.597241
4,1,26,0.000000,-144.576295
4,1,28,0.000000,-126.276634
4,1,30,0.000000,-132.815192
4,1,32,0.000000,-137.248341
4,1,34,0.000000,-134.748110
4,1,36,0.000000,-139.424216
4,1,38,0.000000,-128.193158
4,1,40,0.000000,-132.587975
4,1,42,0.000000,-134.839833
4,1,44,0.000000,-137.296199
4,1,46,0.000000,-129.675172
4,1,48,0.000000,-129.060200
4,1,50,0.000000,-123.526485
4,1,52,0.000000,-138.265016
4,1,54,0.000000,-126.096025
4,1,56,0.000000,-128.909296
4,1,58,0.000000,-125.956514
4,2,0,0.000000,-130.555607
4,2,2,0.000000,-134.792754
4,2,4,0.000000,-126.583935
4,2,6,0.000000,-129.589165
4,2,8,0.000000,-124.839471
4,2,10,0.000000,-129.251723
4,2,12,0.000000,-129.853490
4,2,14,0.000000,-132.924175
4,2,16,0.000000,-125.719142
4,2,18,0.000000,-129.586154
4,2,20,0.000000,-127.068208
4,2,22,0.000000,-130.711493
4,2,24,0.000000,-132.821708
4,2,26,0.000000,-128.339543
4,2,28,0.000000,-131.260283
4,2,30,0.000000,-127.030020
4,2,32,0.000000,-125.385470
4,2,34,0.000000,-132.863663
4,2,36,0.000000,-127.616551
4,2,38,0.000000,-132.752336
4,2,40,0.000000,-137.457653
4,2,42,0.000000,-131.286856
4,2,44,0.000000,-133.037188
4,2,46,0.000000,-124.743851
4,2,48,0.000000,-128.943490
4,2,50,0.000000,-123.018816
4,2,52,0.000000,-128.999331
4,2,54,0.000000,-124.890693
4,2,56,0.000000,-126.480468
4,2,58,0.000000,-123.596159
4,3,0,0.000000,-132.383896
4,3,2,0.000000,-130.187821
4,3,4,0.000000,-122.844228
4,3,6,0.000000,-125.167508
4,3,8,0.000000,-127.153401
4,3,10,0.000000,-135.906840
4,3,12,0.000000,-142.072456
4,3,14,0.000000,-130.826506
4,3,16,0.000000,-130.812385
4,3,18,0.000000,-124.736346
4,3,20,0.000000,-128.174705
4,3,22,0.000000,-128.260950
4,3,24,0.000000,-126.061472
4,3,26,0.000000,-131.764003
4,3,28,0.000000,-131.452101
4,3,30,0.000000,-131.292830
4,3,32,0.000000,-126.251418
4,3,34,0.000000,-130.386646
4,3,36,0.000000,-124.647115
4,3,38,0.000000,-122.243649
4,3,40,0.000000,-121.990947
4,3,42,0.000000,-131.322705
4,3,44,0.000000,-130.519991
4,3,46,0.000000,-134.154467
4,3,48,0.000000,-124.416019
4,3,50,0.000000,-135.970677
4,3,52,0.000000,-131.585394
4,3,54,0.000000,-127.857932
4,3,56,0.000000,-134.614723
4,3,58,0.000000,-126.241458
4,4,0,0.000000,-124.389287
4,4,2,0.000000,-129.256522
4,4,4,0.000000,-126.117709
4,4,6,0.000000,-127.697641
4,4,8,0.000000,-124.978296
4,4,10,0.000000,-126.475047
4,4,12,0.000000,-124.050556
4,4,14,0.000000,-131.510912
4,4,16,0.000000,-131.774845
4,4,18,0.000000,-129.519117
4,4,20,0.000000,-134.510553
4,4,22,0.000000,-138.635842
4,4,24,0.000000,-132.616291
4,4,26,0.000000,-131.918262
4,4,28,0.000000,-153.946669
4,4,30,0.000000,-125.893906
4,4,32,0.000000,-133.578927
4,4,34,0.000000,-145.400393
4,4,36,0.000000,-132.941703
4,4,38,0.000000,-138.616102
4,4,40,0.000000,-127.108864
4,4,42,0.000000,-131.605105
4,4,44,0.000000,-130.586285
4,4,46,0.000000,-128.402170
4,4,48,0.000000,-127.625539
4,4,50,0.000000,-125.557868
4,4,52,0.000000,-129.245955
4,4,54,0.000000,-125.092920
4,4,56,0.000000,-130.056645
4,4,58,0.000000,-136.802056
4,5,0,0.000000,-129.825095
4,5,2,0.000000,-128.637156
4,5,4,0.000000,-135.487239
4,5,6,0.000000,-125.321050
4,5,8,0.000000,-131.142115
4,5,10,0.000000,-131.015740
4,5,12,0.000000,-143.659997
4,5,14,0.000000,-132.242400
4,5,16,0.000000,-129.592649
4,5,18,0.000000,-122.734494
4,5,20,0.000000,-142.010480
4,5,22,0.000000,-125.922875
4,5,24,0.000000,-138.206567
4,5,26,0.000000,-129.381731
4,5,28,0.000000,-125.266370
4,5,30,0.000000,-133.752019
4,5,32,0.000000,-127.625026
4,5,34,0.000000,-133.164504
4,5,36,0.000000,-127.055731
4,5,38,0.000000,-134.881362
4,5,40,0.000000,-128.575307
4,5,42,0.000000,-128.838936
4,5,44,0.000000,-127.107292
4,5,46,0.000000,-127.958931
4,5,48,0.000000,-121.782808
4,5,50,0.000000,-133.063927
4,5,52,0.000000,-128.457125
4,5,54,0.000000,-126.659869
4,5,56,0.000000,-130.620290
4,5,58,0.000000,-135.734801
4,6,0,0.000000,-128.061766
4,6,2,0.000000,-124.000194
4,6,4,0.000000,-127.807260
4,6,6,0.000000,-124.815182
4,6,8,0.000000,-130.551235
4,6,10,0.000000,-150.936296
4,6,12,0.000000,-123.269503
4,6,14,0.000000,-133.300020
4,6,16,0.000000,-131.914307
4,6,18,0.000000,-127.531282
4,6,20,0.000000,-131.354606
4,6,22,0.000000,-126.074332
4,6,24,0.000000,-127.655003
4,6,26,0.000000,-142.551139
4,6,28,0.000000,-123.249534
4,6,30,0.000000,-131.671999
4,6,32,0.000000,-123.822425
4,6,34,0.000000,-130.970247
4,6,36,0.000000,-125.966474
4,6,38,0.000000,-137.831179
4,6,40,0.000000,-133.655287
4,6,42,0.000000,-124.150151
4,6,44,0.000000,-131.772335
4,6,46,0.000000,-133.356645
4,6,48,0.000000,-128.077054
4,6,50,0.000000,-122.074770
4,6,52,0.000000,-128.941755
4,6,54,0.000000,-123.847942
4,6,56,0.000000,-136.738776
4,6,58,0.000000,-131.305784
4,7,0,0.000000,-140.094282
4,7,2,0.000000,-129.499257
4,7,4,0.000000,-127.914302
4,7,6,0.000000,-130.127961
4,7,8,0.000000,-129.226057
4,7,10,0.000000,-136.786760
4,7,12,0.000000,-135.538740
4,7,14,0.000000,-128.303569
4,7,16,0.000000,-125.797880
4,7,18,0.000000,-129.370723
4,7,20,0.000000,-129.269651
4,7,22,0.000000,-136.522058
4,7,24,0.000000,-128.179961
4,7,26,0.000000,-128.622784
4,7,28,0.000000,-142.948887
4,7,30,0.000000,-131.866539
4,7,32,0.000000,-144.835833
4,7,34,0.000000,-128.805248
4,7,36,0.000000,-127.847261
4,7,38,0.000000,-126.763023
4,7,40,0.000000,-130.549985
4,7,42,0.000000,-134.481482
4,7,44,0.000000,-123.084668
4,7,46,0.000000,-128.910792
4,7,48,0.000000,-125.073750
4,7,50,0.000000,-132.714777
4,7,52,0.000000,-126.520984
4,7,54,0.000000,-125.505200
4,7,56,0.000000,-135.587302
4,7,58,0.000000,-131.772570
4,8,0,0.000000,-126.818088
4,8,2,0.000000,-136.459176
4,8,4,0.000000,-130.594599
4,8,6,0.000000,-134.249115
4,8,8,0.000000,-130.337280
4,8,10,0.000000,-133.456925
4,8,12,0.000000,-125.348984
4,8,14,0.000000,-133.532004
4,8,16,0.000000,-131.354113
4,8,18,0.000000,-127.402366
4,8,20,0.000000,-125.048605
4,8,22,0.000000,-156.465246
4,8,24,0.000000,-125.998576
4,8,26,0.000000,-134.548952
4,8,28,0.000000,-127.816501
4,8,30,0.000000,-125.833138
4,8,32,0.000000,-123.127461
4,8,34,0.000000,-127.751660
4,8,36,0.000000,-129.285167
4,8,38,0.000000,-144.479923
4,8,40,0.000000,-128.780977
4,8,42,0.000000,-128.206283
4,8,44,0.000000,-130.837861
4,8,46,0.000000,-133.288899
4,8,48,0.000000,-127.536212
4,8,50,0.000000,-125.454318
4,8,52,0.000000,-125.230594
4,8,54,0.000000,-125.506919
4,8,56,0.000000,-126.183577
4,8,58,0.000000,-127.733802
4,9,0,0.000000,-145.647902
4,9,2,0.000000,-121.568376
4,9,4,0.000000,-130.136024
4,9,6,0.000000,-125.199426
4,9,8,0.000000,-121.950607
4,9,10,0.000000,-134.464308
4,9,12,0.000000,-134.422533
4,9,14,0.000000,-132.504129
4,9,16,0.000000,-127.068261
4,9,18,0.000000,-130.888940
4,9,20,0.000000,-151.351561
4,9,22,0.000000,-126.318326
4,9,24,0.000000,-127.225110
4,9,26,0.000000,-130.966476
4,9,28,0.000000,-133.856777
4,9,30,0.000000,-135.530786
4,9,32,0.000000,-133.158717
4,9,34,0.000000,-132.332083
4,9,36,0.000000,-120.523344
4,9,38,0.000000,-124.652288
4,9,40,0.000000,-135.528586
4,9,42,0.000000,-126.402647
4,9,44,0.000000,-138.347125
4,9,46,0.000000,-127.812731
4,9,48,0.000000,-135.815733
4,9,50,0.000000,-125.664990
4,9,52,0.000000,-143.888273
4,9,54,0.000000,-128.487071
4,9,56,0.000000,-123.702601
4,9,58,0.000000,-131.589560
4,10,0,0.000000,-131.054188
4,10,2,0.000000,-128.105068
4,10,4,0.000000,-130.791994
4,10,6,0.000000,-125.299885
4,10,8,0.000000,-131.011322
4,10,10,0.000000,-127.589194
4,10,12,0.000000,-130.270218
4,10,14,0.000000,-136.802415
4,10,16,0.000000,-130.883383
4,10,18,0.000000,-126.415006
4,10,20,0.000000,-152.713535
4,10,22,0.000000,-123.519403
4,10,24,0.000000,-126.580053
4,10,26,0.000000,-134.387290
4,10,28,0.000000,-125.993970
4,10,30,0.000000,-129.774223
4,10,32,0.000000,-131.011135
4,10,34,0.000000,-121.861030
4,10,36,0.000000,-126.978163
4,10,38,0.000000,-121.804603
4,10,40,0.000000,-125.723249
4,10,42,0.000000,-129.383745
4,10,44,0.000000,-144.993883
4,10,46,0.000000,-125.501105
4,10,48,0.000000,-126.550396
4,10,50,0.000000,-141.004906
4,10,52,0.000000,-123.785322
4,10,54,0.000000,-130.510998
4,10,56,0.000000,-135.834338
4,10,58,0.000000,-140.453558
4,11,0,0.000000,-142.148261
4,11,2,0.000000,-130.148933
4,11,4,0.000000,-126.623899
4,11,6,0.000000,-130.707466
4,11,8,0.000000,-136.824623
4,11,10,0.000000,-143.035795
4,11,12,0.000000,-131.633268
4,11,14,0.000000,-146.690329
4,11,16,0.000000,-126.197856
4,11,18,0.000000,-137.121648
4,11,20,0.000000,-134.944578
4,11,22,0.000000,-130.783631
4,11,24,0.000000,-127.775665
4,11,26,0.000000,-127.302708
4,11,28,0.000000,-128.207022
4,11,30,0.000000,-121.491563
4,11,32,0.000000,-125.414941
4,11,34,0.000000,-125.640231
4,11,36,0.000000,-127.663535
4,11,38,0.000000,-127.323939
4,11,40,0.000000,-121.952152
4,11,42,0.000000,-122.082876
4,11,44,0.000000,-130.086794
4,11,46,0.000000,-127.404176
4,11,48,0.000000,-122.669367
4,11,50,0.000000,-124.345718
4,11,52,0.000000,-127.282000
4,11,54,0.000000,-137.464905
4,11,56,0.000000,-124.144395
4,11,58,0.000000,-136.600540
4,12,0,0.000000,-128.894477
4,12,2,0.000000,-141.483998
4,12,4,0.000000,-130.259935
4,12,6,0.000000,-129.088463
4,12,8,0.000000,-126.173844
4,12,10,0.000000,-125.216547
4,12,12,0.000000,-127.715435
4,12,14,0.000000,-123.950128
4,12,16,0.000000,-128.682554
4,12,18,0.000000,-124.714698
4,12,20,0.000000,-124.978218
4,12,22,0.000000,-143.281837
4,12,24,0.000000,-126.121278
4,12,26,0.000000,-128.113418
4,12,28,0.000000,-129.748608
4,12,30,0.000000,-126.662269
4,12,32,0.000000,-143.287908
4,12,34,0.000000,-137.089107
4,12,36,0.000000,-131.489487
4,12,38,0.000000,-124.569680
4,12,40,0.000000,-137.683484
4,12,42,0.000000,-127.700266
4,12,44,0.000000,-127.654810
4,12,46,0.000000,-123.723778
4,12,48,0.000000,-129.680421
4,12,50,0.000000,-123.716203
4,12,52,0.000000,-131.554174
4,12,54,0.000000,-126.745185
4,12,56,0.000000,-128.233222
4,12,58,0.000000,-131.094722
4,13,0,0.000000,-133.215001
4,13,2,0.000000,-133.434867
4,13,4,0.000000,-127.759604
4,13,6,0.000000,-135.525818
4,13,8,0.000000,-128.686805
4,13,10,0.000000,-129.138004
4,13,12,0.000000,-130.561462
4,13,14,0.000000,-129.544755
4,13,16,0.000000,-138.249544
4,13,18,0.000000,-128.039460
4,13,20,0.000000,-130.628395
4,13,22,0.000000,-131.186871
4,13,24,0.000000,-125.642839
4,13,26,0.000000,-127.038325
4,13,28,0.000000,-124.937845
4,13,30,0.000000,-128.016155
4,13,32,0.000000,-139.822434
4,13,34,0.000000,-135.578167
4,13,36,0.000000,-131.182225
4,13,38,0.000000,-124.176084
4,13,40,0.000000,-127.915574
4,13,42,0.000000,-130.057588
4,13,44,0.000000,-136.091454
4,13,46,0.000000,-124.324090
4,13,48,0.000000,-124.088996
4,13,50,0.000000,-125.497404
4,13,52,0.000000,-127.076400
4,13,54,0.000000,-139.346544
4,13,56,0.000000,-123.791387
4,13,58,0.000000,-130.287203
4,14,0,0.000000,-126.910648
4,14,2,0.000000,-123.885543
4,14,4,0.000000,-122.818921
4,14,6,0.000000,-139.681799
4,14,8,0.000000,-141.383528
4,14,10,0.000000,-131.351533
4,14,12,0.000000,-124.831282
4,14,14,0.000000,-130.261378
4,14,16,0.000000,-137.049752
4,14,18,0.000000,-128.827882
4,14,20,0.000000,-136.705100
4,14,22,0.000000,-126.432716
4,14,24,0.000000,-122.652293
4,14,26,0.000000,-132.017528
4,14,28,0.000000,-130.824403
4,14,30,0.000000,-129.866410
4,14,32,0.000000,-141.618532
4,14,34,0.000000,-127.965767
4,14,36,0.000000,-128.464804
4,14,38,0.000000,-126.389299
4,14,40,0.000000,-135.054654
4,14,42,0.000000,-130.817969
4,14,44,0.000000,-121.505741
4,14,46,0.000000,-128.034138
4,14,48,0.000000,-141.159909
4,14,50,0.000000,-146.869268
4,14,52,0.000000,-124.159131
4,14,54,0.000000,-129.716057
4,14,56,0.000000,-124.335650
4,14,58,0.000000,-130.820396
4,15,0,0.000000,-124.404166
4,15,2,0.000000,-129.773967
4,15,4,0.000000,-133.872596
4,15,6,0.000000,-126.304811
4,15,8,0.000000,-127.059887
4,15,10,0.000000,-129.379011
4,15,12,0.000000,-126.024112
4,15,14,0.000000,-133.456564
4,15,16,0.000000,-127.555876
4,15,18,0.000000,-131.382947
4,15,20,0.000000,-128.957127
4,15,22,0.000000,-129.731808
4,15,24,0.000000,-128.811220
4,15,26,0.000000,-125.468011
4,15,28,0.000000,-127.620017
4,15,30,0.000000,-126.244458
4,15,32,0.000000,-126.053915
4,15,34,0.000000,-128.305383
4,15,36,0.000000,-130.270052
4,15,38,0.000000,-125.470829
4,15,40,0.000000,-123.802260
4,15,42,0.000000,-121.496905
4,15,44,0.000000,-148.077291
4,15,46,0.000000,-125.953421
4,15,48,0.000000,-123.966659
4,15,50,0.000000,-124.320635
4,15,52,0.000000,-129.922058
4,15,54,0.000000,-131.457999
4,15,56,0.000000,-121.349942
4,15,58,0.000000,-126.734126
4,16,0,0.000000,-125.900526
4,16,2,0.000000,-130.937468
4,16,4,0.000000,-133.139134
4,16,6,0.000000,-126.065730
4,16,8,0.000000,-124.541891
4,16,10,0.000000,-132.042604
4,16,12,0.000000,-122.468304
4,16,14,0.000000,-122.925156
4,16,16,0.000000,-129.980989
4,16,18,0.000000,-139.583830
4,16,20,0.000000,-126.062681
4,16,22,0.000000,-121.355611
4,16,24,0.000000,-122.146509
4,16,26,0.000000,-124.240173
4,16,28,0.000000,-127.104180
4,16,30,0.000000,-138.098237
4,16,32,0.000000,-122.207707
4,16,34,0.000000,-131.795363
4,16,36,0.000000,-122.000305
4,16,38,0.000000,-121.363180
4,16,40,0.000000,-132.123715
4,16,42,0.000000,-127.233305
4,16,44,0.000000,-133.267034
4,16,46,0.000000,-133.462022
4,16,48,0.000000,-130.640288
4,16,50,0.000000,-130.375441
4,16,52,0.000000,-139.381070
4,16,54,0.000000,-132.878247
4,16,56,0.000000,-153.592934
4,16,58,0.000000,-125.141850
4,17,0,0.000000,-121.184150
4,17,2,0.000000,-124.360523
4,17,4,0.000000,-126.739293
4,17,6,0.000000,-134.589733
4,17,8,0.000000,-130.377742
4,17,10,0.000000,-130.157173
4,17,12,0.000000,-144.682939
4,17,14,0.000000,-120.468858
4,17,16,0.000000,-120.727271
4,17,18,0.000000,-137.192994
4,17,20,0.000000,-124.889223
4,17,22,0.000000,-122.868238
4,17,24,0.000000,-128.654523
4,17,26,0.000000,-125.989220
4,17,28,0.000000,-131.306306
4,17,30,0.000000,-125.575486
4,17,32,0.000000,-132.048603
4,17,34,0.000000,-125.350619
4,17,36,0.000000,-132.093547
4,17,38,0.000000,-122.960455
4,17,40,0.000000,-131.700168
4,17,42,0.000000,-126.201231
4,17,44,0.000000,-120.868402
4,17,46,0.000000,-128.979938
4,17,48,0.000000,-124.879678
4,17,50,0.000000,-125.735915
4,17,52,0.000000,-122.374753
4,17,54,0.000000,-123.847858
4,17,56,0.000000,-126.076971
4,17,58,0.000000,-135.510341
4,18,0,0.000000,-134.109057
4,18,2,0.000000,-127.207832
4,18,4,0.000000,-124.860592
4,18,6,0.000000,-125.030802
4,18,8,0.000000,-134.334882
4,18,10,0.000000,-132.483651
4,18,12,0.000000,-131.015611
4,18,14,0.000000,-130.059343
4,18,16,0.000000,-144.720802
4,18,18,0.000000,-127.888520
4,18,20,0.000000,-127.188212
4,18,22,0.000000,-128.707164
4,18,24,0.000000,-125.561631
4,18,26,0.000000,-131.555768
4,18,28,0.000000,-125.306956
4,18,30,0.000000,-126.699363
4,18,32,0.000000,-131.730253
4,18,34,0.000000,-129.046889
4,18,36,0.000000,-124.170208
4,18,38,0.000000,-138.513305
4,18,40,0.000000,-129.703296
4,18,42,0.000000,-124.919016
4,18,44,0.000000,-128.085968
4,18,46,0.000000,-121.991866
4,18,48,0.000000,-125.896549
4,18,50,0.000000,-124.896784
4,18,52,0.000000,-123.025679
4,18,54,0.000000,-130.905361
4,18,56,0.000000,-127.376929
4,18,58,0.000000,-141.165493
4,19,0,0.000000,-136.035007
4,19,2,0.000000,-134.518489
4,19,4,0.000000,-132.818848
4,19,6,0.000000,-128.511313
4,19,8,0.000000,-132.412198
4,19,10,0.000000,-137.804496
4,19,12,0.000000,-127.178213
4,19,14,0.000000,-124.411775
4,19,16,0.000000,-128.964268
4,19,18,0.000000,-130.321011
4,19,20,0.000000,-124.238225
4,19,22,0.000000,-126.064211
4,19,24,0.000000,-123.936187
4,19,26,0.000000,-139.659276
4,19,28,0.000000,-131.872330
4,19,30,0.000000,-123.437024
4,19,32,0.000000,-138.327561
4,19,34,0.000000,-121.601009
4,19,36,0.000000,-131.403805
4,19,38,0.000000,-127.935737
4,19,40,0.000000,-124.464202
4,19,42,0.000000,-140.608970
4,19,44,0.000000,-124.498605
4,19,46,0.000000,-126.855477
4,19,48,0.000000,-134.640094
4,19,50,0.000000,-140.769816
4,19,52,0.000000,-137.113528
4,19,54,0.000000,-125.581622
4,19,56,0.000000,-124.777541
4,19,58,0.000000,-130.344611
4,20,0,0.000000,-135.028964
4,20,2,0.000000,-129.007891
4,20,4,0.000000,-132.574570
4,20,6,0.000000,-125.548007
4,20,8,0.000000,-132.024291
4,20,10,0.000000,-127.817020
4,20,12,0.000000,-140.152368
4,20,14,0.000000,-124.915568
4,20,16,0.000000,-128.391902
4,20,18,0.000000,-124.001580
4,20,20,0.000000,-142.614300
4,20,22,0.000000,-124.700418
4,20,24,0.000000,-124.123753
4,20,26,0.000000,-126.321942
4,20,28,0.000000,-140.033319
4,20,30,0.000000,-132.165949
4,20,32,0.000000,-131.682011
4,20,34,0.000000,-124.335556
4,20,36,0.000000,-133.281451
4,20,38,0.000000,-131.476497
4,20,40,0.000000,-141.537556
4,20,42,0.000000,-124.691454
4,20,44,0.000000,-128.729544
4,20,46,0.000000,-130.961346
4,20,48,0.000000,-119.996637
4,20,50,0.000000,-127.683477
4,20,52,0.000000,-129.991625
4,20,54,0.000000,-124.021170
4,20,56,0.000000,-129.951249
4,20,58,0.000000,-136.658696
4,21,0,0.000000,-129.630863
4,21,2,0.000000,-122.956600
4,21,4,0.000000,-130.500409
4,21,6,0.000000,-130.223317
4,21,8,0.000000,-129.442112
4,21,10,0.000000,-137.836643
4,21,12,0.000000,-131.558886
4,21,14,0.000000,-132.540355
4,21,16,0.000000,-134.190194
4,21,18,0.000000,-131.281793
4,21,20,0.000000,-129.255883
4,21,22,0.000000,-142.652209
4,21,24,0.000000,-128.608823
4,21,26,0.000000,-124.172509
4,21,28,0.000000,-128.618319
4,21,30,0.000000,-134.259297
4,21,32,0.000000,-133.677459
4,21,34,0.000000,-125.793013
4,21,36,0.000000,-129.329473
4,21,38,0.000000,-132.121866
4,21,40,0.000000,-136.869066
4,21,42,0.000000,-129.134759
4,21,44,0.000000,-132.920485
4,21,46,0.000000,-130.140994
4,21,48,0.000000,-140.485964
4,21,50,0.000000,-139.658563
4,21,52,0.000000,-126.867351
4,21,54,0.000000,-137.938508
4,21,56,0.000000,-132.064600
4,21,58,0.000000,-129.141784
4,22,0,0.000000,-140.663578
4,22,2,0.000000,-128.766908
4,22,4,0.000000,-125.978209
4,22,6,0.000000,-129.575697
4,22,8,0.000000,-124.719256
4,22,10,0.000000,-128.328211
4,22,12,0.000000,-123.664470
4,22,14,0.000000,-133.319224
4,22,16,0.000000,-123.742840
4,22,18,0.000000,-124.542183
4,22,20,0.000000,-122.361557
4,22,22,0.000000,-128.236784
4,22,24,0.000000,-131.280336
4,22,26,0.000000,-119.171216
4,22,28,0.000000,-128.522359
4,22,30,0.000000,-128.108350
4,22,32,0.000000,-132.268183
4,22,34,0.000000,-129.163242
4,22,36,0.000000,-129.170407
4,22,38,0.000000,-132.013444
4,22,40,0.000000,-128.430147
4,22,42,0.000000,-123.488003
4,22,44,0.000000,-132.518204
4,22,46,0.000000,-134.331341
4,22,48,0.000000,-134.893483
4,22,50,0.000000,-121.948022
4,22,52,0.000000,-139.395526
4,22,54,0.000000,-128.862907
4,22,56,0.000000,-126.290438
4,22,58,0.000000,-124.200092
4,23,0,0.000000,-135.605379
4,23,2,0.000000,-127.701532
4,23,4,0.000000,-138.590144
4,23,6,0.000000,-135.831815
4,23,8,0.000000,-127.432981
4,23,10,0.000000,-121.825601
4,23,12,0.000000,-151.571177
4,23,14,0.000000,-128.013637
4,23,16,0.000000,-141.040299
4,23,18,0.000000,-129.122654
4,23,20,0.000000,-123.360047
4,23,22,0.000000,-139.918599
4,23,24,0.000000,-124.890373
4,23,26,0.000000,-137.183808
4,23,28,0.000000,-126.762274
4,23,30,0.000000,-129.850446
4,23,32,0.000000,-127.551466
4,23,34,0.000000,-140.313638
4,23,36,0.000000,-132.577570
4,23,38,0.000000,-127.997451
4,23,40,0.000000,-144.812194
4,23,42,0.000000,-127.469567
4,23,44,0.000000,-134.549077
4,23,46,0.000000,-132.419738
4,23,48,0.000000,-126.040317
4,23,50,0.000000,-149.142632
4,23,52,0.000000,-125.920476
4,23,54,0.000000,-127.383082
4,23,56,0.000000,-129.746839
4,23,58,0.000000,-146.800512
4,24,0,0.000000,-130.820919
4,24,2,0.000000,-138.830616
4,24,4,0.000000,-125.947204
4,24,6,0.000000,-141.259068
4,24,8,0.000000,-124.664510
4,24,10,0.000000,-121.911948
4,24,12,0.000000,-134.915286
4,24,14,0.000000,-128.415371
4,24,16,0.000000,-130.857690
4,24,18,0.000000,-129.652993
4,24,20,0.000000,-129.821720
4,24,22,0.000000,-136.605715
4,24,24,0.000000,-136.926784
4,24,26,0.000000,-127.966744
4,24,28,0.000000,-134.937722
4,24,30,0.000000,-126.950602
4,24,32,0.000000,-124.949632
4,24,34,0.000000,-130.875568
4,24,36,0.000000,-131.622251
4,24,38,0.000000,-127.883542
4,24,40,0.000000,-126.618721
4,24,42,0.000000,-127.912345
4,24,44,0.000000,-129.044831
4,24,46,0.000000,-122.202909
4,24,48,0.000000,-131.149460
4,24,50,0.000000,-125.642983
4,24,52,0.000000,-133.927820
4,24,54,0.000000,-131.656397
4,24,56,0.000000,-124.044071
4,24,58,0.000000,-123.776749
4,25,0,0.000000,-134.969186
4,25,2,0.000000,-125.361766
4,25,4,0.000000,-139.546466
4,25,6,0.000000,-130.166252
4,25,8,0.000000,-132.212044
4,25,10,0.000000,-146.188085
4,25,12,0.000000,-137.304081
4,25,14,0.000000,-139.416498
4,25,16,0.000000,-146.404122
4,25,18,0.000000,-135.337254
4,25,20,0.000000,-140.877141
4,25,22,0.000000,-124.954088
4,25,24,0.000000,-124.365496
4,25,26,0.000000,-131.782434
4,25,28,0.000000,-128.095202
4,25,30,0.000000,-143.411911
4,25,32,0.000000,-124.727982
4,25,34,0.000000,-123.179663
4,25,36,0.000000,-125.951087
4,25,38,0.000000,-133.962409
4,25,40,0.000000,-131.388997
4,25,42,0.000000,-127.574481
4,25,44,0.000000,-140.096830
4,25,46,0.000000,-132.606232
4,25,48,0.000000,-127.575438
4,25,50,0.000000,-133.352515
4,25,52,0.000000,-135.811888
4,25,54,0.000000,-125.940213
4,25,56,0.000000,-124.980402
4,25,58,0.000000,-133.970506
4,26,0,0.000000,-127.967359
4,26,2,0.000000,-131.515331
4,26,4,0.000000,-143.629327
4,26,6,0.000000,-122.136838
4,26,8,0.000000,-130.194000
4,26,10,0.000000,-154.072217
4,26,12,0.000000,-129.508057
4,26,14,0.000000,-130.982975
4,26,16,0.000000,-133.752696
4,26,18,0.000000,-130.431274
4,26,20,0.000000,-124.610602
4,26,22,0.000000,-125.704669
4,26,24,0.000000,-123.056113
4,26,26,0.000000,-126.946088
4,26,28,0.000000,-142.658447
4,26,30,0.000000,-124.009672
4,26,32,0.000000,-132.084904
4,26,34,0.000000,-134.944218
4,26,36,0.000000,-122.654541
4,26,38,0.000000,-127.141673
4,26,40,0.000000,-127.785700
4,26,42,0.000000,-124.496723
4,26,44,0.000000,-125.108670
4,26,46,0.000000,-124.747117
4,26,48,0.000000,-132.454269
4,26,50,0.000000,-126.587732
4,26,52,0.000000,-131.491487
4,26,54,0.000000,-127.476716
4,26,56,0.000000,-129.193836
4,26,58,0.000000,-136.798392
4,27,0,0.000000,-124.511860
4,27,2,0.000000,-123.628935
4,27,4,0.000000,-124.901974
4,27,6,0.000000,-128.403235
4,27,8,0.000000,-129.014994
4,27,10,0.000000,-131.125436
4,27,12,0.000000,-137.420784
4,27,14,0.000000,-124.216583
4,27,16,0.000000,-132.696921
4,27,18,0.000000,-124.806241
4,27,20,0.000000,-134.902338
4,27,22,0.000000,-130.014795
