hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-138.074963
6,0,2,0.000000,-130.088866
6,0,4,0.000000,-130.897006
6,0,6,0.000000,-130.953520
6,0,8,0.000000,-144.277631
6,0,10,0.000000,-125.843561
6,0,12,0.000000,-119.828726
6,0,14,0.000000,-122.745619
6,0,16,0.000000,-133.325647
6,0,18,0.000000,-125.376280
6,0,20,0.000000,-126.638763
6,0,22,0.000000,-129.745500
6,0,24,0.000000,-121.537405
6,0,26,0.000000,-133.127124
6,0,28,0.000000,-139.541341
6,0,30,0.000000,-120.216527
6,0,32,0.000000,-128.878987
6,0,34,0.000000,-130.543114
6,0,36,0.000000,-131.934250
6,0,38,0.000000,-135.175566
6,0,40,0.000000,-123.687972
6,0,42,0.000000,-124.495052
6,0,44,0.000000,-126.964058
6,0,46,0.000000,-128.600882
6,0,48,0.000000,-129.608587
6,0,50,0.000000,-136.423539
6,0,52,0.000000,-137.476392
6,0,54,0.000000,-129.249243
6,0,56,0.000000,-125.117679
6,0,58,0.000000,-123.958982
6,1,0,0.000000,-123.677948
6,1,2,0.000000,-134.630936
6,1,4,0.000000,-132.323750
6,1,6,0.000000,-129.282978
6,1,8,0.000000,-126.037124
6,1,10,0.000000,-122.974123
6,1,12,0.000000,-137.343911
6,1,14,0.000000,-123.459977
6,1,16,0.000000,-145.404908
6,1,18,0.000000,-121.268431
6,1,20,0.000000,-133.981995
6,1,22,0.000000,-118.742258
6,1,24,0.000000,-118.282430
6,1,26,0.000000,-135.634191
6,1,28,0.000000,-138.161880
6,1,30,0.000000,-129.424845
6,1,32,0.000000,-122.996030
6,1,34,0.000000,-124.637289
6,1,36,0.000000,-134.195234
6,1,38,0.000000,-133.981265
6,1,40,0.000000,-120.771727
6,1,42,0.000000,-138.088647
6,1,44,0.000000,-136.867020
6,1,46,0.000000,-122.908350
6,1,48,0.000000,-124.630576
6,1,50,0.000000,-126.543800
6,1,52,0.000000,-124.278888
6,1,54,0.000000,-130.616488
6,1,56,0.000000,-136.246784
6,1,58,0.000000,-128.684236
6,2,0,0.000000,-127.045745
6,2,2,0.000000,-134.947146
6,2,4,0.000000,-123.832336
6,2,6,0.000000,-129.131948
6,2,8,0.000000,-128.632349
6,2,10,0.000000,-120.510037
6,2,12,0.000000,-133.843699
6,2,14,0.000000,-137.994938
6,2,16,0.000000,-138.740767
6,2,18,0.000000,-133.707187
6,2,20,0.000000,-128.559934
6,2,22,0.000000,-123.487860
6,2,24,0.000000,-127.987669
6,2,26,0.000000,-132.885156
6,2,28,0.000000,-126.159274
6,2,30,0.000000,-124.594945
6,2,32,0.000000,-122.856488
6,2,34,0.000000,-123.597937
6,2,36,0.000000,-127.271923
6,2,38,0.000000,-135.979365
6,2,40,0.000000,-133.125736
6,2,42,0.000000,-137.272583
6,2,44,0.000000,-124.990271
6,2,46,0.000000,-127.404595
6,2,48,0.000000,-119.371303
6,2,50,0.000000,-130.095383
6,2,52,0.000000,-127.567077
6,2,54,0.000000,-122.150026
6,2,56,0.000000,-121.059232
6,2,58,0.000000,-124.677869
6,3,0,0.000000,-126.127468
6,3,2,0.000000,-130.316568
6,3,4,0.000000,-123.607486
6,3,6,0.000000,-127.734737
6,3,8,0.000000,-136.072371
6,3,10,0.000000,-124.021679
6,3,12,0.000000,-127.499905
6,3,14,0.000000,-137.467939
6,3,16,0.000000,-126.862438
6,3,18,0.000000,-126.687423
6,3,20,0.000000,-138.803317
6,3,22,0.000000,-122.103025
6,3,24,0.000000,-121.479098
6,3,26,0.000000,-128.505014
6,3,28,0.000000,-122.199415
6,3,30,0.000000,-126.496525
6,3,32,0.000000,-132.055540
6,3,34,0.000000,-130.235882
6,3,36,0.000000,-130.762006
6,3,38,0.000000,-132.909661
6,3,40,0.000000,-120.532362
6,3,42,0.000000,-127.612782
6,3,44,0.000000,-133.988753
6,3,46,0.000000,-138.625875
6,3,48,0.000000,-128.555850
6,3,50,0.000000,-124.235785
6,3,52,0.000000,-139.750733
6,3,54,0.000000,-125.556154
6,3,56,0.000000,-131.841555
6,3,58,0.000000,-127.874656
6,4,0,0.000000,-124.319367
6,4,2,0.000000,-133.976093
6,4,4,0.000000,-130.450334
6,4,6,0.000000,-130.047244
6,4,8,0.000000,-136.293657
6,4,10,0.000000,-126.458261
6,4,12,0.000000,-130.633413
6,4,14,0.000000,-134.850794
6,4,16,0.000000,-142.395634
6,4,18,0.000000,-137.403964
6,4,20,0.000000,-132.191477
6,4,22,0.000000,-134.396105
6,4,24,0.000000,-133.213533
6,4,26,0.000000,-128.116336
6,4,28,0.000000,-127.129641
6,4,30,0.000000,-125.806227
6,4,32,0.000000,-137.954615
6,4,34,0.000000,-135.279822
6,4,36,0.000000,-129.439815
6,4,38,0.000000,-133.282069
6,4,40,0.000000,-129.882028
6,4,42,0.000000,-132.427733
6,4,44,0.000000,-129.905478
6,4,46,0.000000,-132.485967
6,4,48,0.000000,-128.346075
6,4,50,0.000000,-123.041252
6,4,52,0.000000,-129.377147
6,4,54,0.000000,-130.204895
6,4,56,0.000000,-126.150010
6,4,58,0.000000,-128.838127
6,5,0,0.000000,-125.720728
6,5,2,0.000000,-142.467363
6,5,4,0.000000,-125.929475
6,5,6,0.000000,-125.597872
6,5,8,0.000000,-124.291463
6,5,10,0.000000,-127.735329
6,5,12,0.000000,-128.643668
6,5,14,0.000000,-132.842263
6,5,16,0.000000,-121.586634
6,5,18,0.000000,-123.845167
6,5,20,0.000000,-130.439949
6,5,22,0.000000,-123.087184
6,5,24,0.000000,-138.812293
6,5,26,0.000000,-122.849475
6,5,28,0.000000,-127.635929
6,5,30,0.000000,-125.795530
6,5,32,0.000000,-128.148925
6,5,34,0.000000,-125.103269
6,5,36,0.000000,-126.005318
6,5,38,0.000000,-130.506239
6,5,40,0.000000,-124.573064
6,5,42,0.000000,-126.948451
6,5,44,0.000000,-120.765687
6,5,46,0.000000,-133.945366
6,5,48,0.000000,-128.261509
6,5,50,0.000000,-148.622302
6,5,52,0.000000,-128.471086
6,5,54,0.000000,-129.668926
6,5,56,0.000000,-128.057062
6,5,58,0.000000,-138.792807
6,6,0,0.000000,-122.872022
6,6,2,0.000000,-124.323746
6,6,4,0.000000,-124.464260
6,6,6,0.000000,-131.848406
6,6,8,0.000000,-135.407950
6,6,10,0.000000,-124.411660
6,6,12,0.000000,-129.644177
6,6,14,0.000000,-126.332843
6,6,16,0.000000,-131.155155
6,6,18,0.000000,-129.219921
6,6,20,0.000000,-124.731735
6,6,22,0.000000,-132.491276
6,6,24,0.000000,-127.117269
6,6,26,0.000000,-120.930096
6,6,28,0.000000,-125.616383
6,6,30,0.000000,-129.773674
6,6,32,0.000000,-126.092066
6,6,34,0.000000,-142.579224
6,6,36,0.000000,-124.243965
6,6,38,0.000000,-134.016911
6,6,40,0.000000,-124.774136
6,6,42,0.000000,-127.086952
6,6,44,0.000000,-124.231423
6,6,46,0.000000,-134.615591
6,6,48,0.000000,-125.492894
6,6,50,0.000000,-122.960193
6,6,52,0.000000,-129.522003
6,6,54,0.000000,-126.005500
6,6,56,0.000000,-131.022916
6,6,58,0.000000,-132.407489
6,7,0,0.000000,-124.998537
6,7,2,0.000000,-126.911700
6,7,4,0.000000,-131.243605
6,7,6,0.000000,-124.513720
6,7,8,0.000000,-124.566163
6,7,10,0.000000,-132.051434
6,7,12,0.000000,-121.877564
6,7,14,0.000000,-126.754475
6,7,16,0.000000,-128.631120
6,7,18,0.000000,-135.127348
6,7,20,0.000000,-127.126178
6,7,22,0.000000,-124.545383
6,7,24,0.000000,-125.964487
6,7,26,0.000000,-122.873082
6,7,28,0.000000,-129.442717
6,7,30,0.000000,-121.937941
6,7,32,0.000000,-123.337005
6,7,34,0.000000,-129.440829
6,7,36,0.000000,-131.838140
6,7,38,0.000000,-125.467433
6,7,40,0.000000,-124.128479
6,7,42,0.000000,-139.158704
6,7,44,0.000000,-137.821015
6,7,46,0.000000,-125.612125
6,7,48,0.000000,-126.631599
6,7,50,0.000000,-135.246833
6,7,52,0.000000,-121.028219
6,7,54,0.000000,-121.635543
6,7,56,0.000000,-135.287985
6,7,58,0.000000,-132.355700
6,8,0,0.000000,-154.390434
6,8,2,0.000000,-122.370166
6,8,4,0.000000,-119.400223
6,8,6,0.000000,-134.928873
6,8,8,0.000000,-126.407564
6,8,10,0.000000,-125.893664
6,8,12,0.000000,-148.075100
6,8,14,0.000000,-125.907263
6,8,16,0.000000,-130.150318
6,8,18,0.000000,-126.430453
6,8,20,0.000000,-131.638073
6,8,22,0.000000,-132.649736
6,8,24,0.000000,-123.765991
6,8,26,0.000000,-128.181433
6,8,28,0.000000,-146.005471
6,8,30,0.000000,-128.644747
6,8,32,0.000000,-133.421104
6,8,34,0.000000,-141.720381
6,8,36,0.000000,-135.251839
6,8,38,0.000000,-131.899791
6,8,40,0.000000,-133.530818
6,8,42,0.000000,-123.221574
6,8,44,0.000000,-132.347927
6,8,46,0.000000,-125.925478
6,8,48,0.000000,-127.858909
6,8,50,0.000000,-129.199621
6,8,52,0.000000,-125.741219
6,8,54,0.000000,-128.491643
6,8,56,0.000000,-131.257064
6,8,58,0.000000,-133.577858
6,9,0,0.000000,-126.196384
6,9,2,0.000000,-137.319811
6,9,4,0.000000,-136.332314
6,9,6,0.000000,-126.253559
6,9,8,0.000000,-123.867083
6,9,10,0.000000,-136.741682
6,9,12,0.000000,-123.057655
6,9,14,0.000000,-121.301924
6,9,16,0.000000,-133.323833
6,9,18,0.000000,-128.018354
6,9,20,0.000000,-143.699649
6,9,22,0.000000,-121.189926
6,9,24,0.000000,-128.800019
6,9,26,0.000000,-125.163275
6,9,28,0.000000,-128.942019
6,9,30,0.000000,-135.192879
6,9,32,0.000000,-133.547490
6,9,34,0.000000,-131.334282
6,9,36,0.000000,-134.546049
6,9,38,0.000000,-128.938836
6,9,40,0.000000,-125.434539
6,9,42,0.000000,-125.813115
6,9,44,0.000000,-127.743800
6,9,46,0.000000,-132.195698
6,9,48,0.000000,-126.703892
6,9,50,0.000000,-130.231647
6,9,52,0.000000,-121.368911
6,9,54,0.000000,-127.010674
6,9,56,0.000000,-136.122864
6,9,58,0.000000,-123.749525
6,10,0,0.000000,-134.836687
6,10,2,0.000000,-125.234708
6,10,4,0.000000,-133.803688
6,10,6,0.000000,-122.841930
6,10,8,0.000000,-127.514091
6,10,10,0.000000,-129.656287
6,10,12,0.000000,-129.189582
6,10,14,0.000000,-129.182923
6,10,16,0.000000,-125.638986
6,10,18,0.000000,-141.094752
6,10,20,0.000000,-128.453650
6,10,22,0.000000,-135.339873
6,10,24,0.000000,-125.904673
6,10,26,0.000000,-126.275457
6,10,28,0.000000,-128.210909
6,10,30,0.000000,-130.516145
6,10,32,0.000000,-132.279958
6,10,34,0.000000,-125.028991
6,10,36,0.000000,-132.368509
6,10,38,0.000000,-124.748991
6,10,40,0.000000,-127.234872
6,10,42,0.000000,-132.972955
6,10,44,0.000000,-145.515979
6,10,46,0.000000,-128.708778
6,10,48,0.000000,-127.495224
6,10,50,0.000000,-122.211333
6,10,52,0.000000,-133.005786
6,10,54,0.000000,-128.622126
6,10,56,0.000000,-133.727744
6,10,58,0.000000,-130.308755
6,11,0,0.000000,-127.458548
6,11,2,0.000000,-125.172689
6,11,4,0.000000,-126.046695
6,11,6,0.000000,-126.085212
6,11,8,0.000000,-132.063382
6,11,10,0.000000,-129.341000
6,11,12,0.000000,-133.411984
6,11,14,0.000000,-125.513892
6,11,16,0.000000,-129.377582
6,11,18,0.000000,-126.011846
6,11,20,0.000000,-137.338973
6,11,22,0.000000,-132.515606
6,11,24,0.000000,-122.415112
6,11,26,0.000000,-124.218135
6,11,28,0.000000,-136.802590
6,11,30,0.000000,-128.077630
6,11,32,0.000000,-134.870727
6,11,34,0.000000,-131.525647
6,11,36,0.000000,-135.682340
6,11,38,0.000000,-131.244413
6,11,40,0.000000,-148.581682
6,11,42,0.000000,-134.223504
6,11,44,0.000000,-125.520535
6,11,46,0.000000,-137.068309
6,11,48,0.000000,-127.245481
6,11,50,0.000000,-124.992723
6,11,52,0.000000,-140.713826
6,11,54,0.000000,-123.138138
6,11,56,0.000000,-128.262466
6,11,58,0.000000,-125.994984
6,12,0,0.000000,-126.702939
6,12,2,0.000000,-134.267876
6,12,4,0.000000,-124.757488
6,12,6,0.000000,-132.574355
6,12,8,0.000000,-124.412350
6,12,10,0.000000,-132.255912
6,12,12,0.000000,-130.948713
6,12,14,0.000000,-131.374079
6,12,16,0.000000,-132.837308
6,12,18,0.000000,-124.697218
6,12,20,0.000000,-129.817557
6,12,22,0.000000,-129.882140
6,12,24,0.000000,-132.800053
6,12,26,0.000000,-126.903481
6,12,28,0.000000,-128.659569
6,12,30,0.000000,-129.119086
6,12,32,0.000000,-126.381875
6,12,34,0.000000,-130.039996
6,12,36,0.000000,-129.940899
6,12,38,0.000000,-130.546611
6,12,40,0.000000,-130.592703
6,12,42,0.000000,-129.544831
6,12,44,0.000000,-126.147817
6,12,46,0.000000,-121.524850
6,12,48,0.000000,-128.755355
6,12,50,0.000000,-126.923618
6,12,52,0.000000,-132.743477
6,12,54,0.000000,-129.178175
6,12,56,0.000000,-124.065272
6,12,58,0.000000,-131.613175
6,13,0,0.000000,-131.669976
6,13,2,0.000000,-131.264709
6,13,4,0.000000,-126.851671
6,13,6,0.000000,-130.262927
6,13,8,0.000000,-122.519488
6,13,10,0.000000,-125.036458
6,13,12,0.000000,-128.978968
6,13,14,0.000000,-127.538214
6,13,16,0.000000,-138.991273
6,13,18,0.000000,-137.598852
6,13,20,0.000000,-137.650852
6,13,22,0.000000,-128.709386
6,13,24,0.000000,-141.886988
6,13,26,0.000000,-131.950537
6,13,28,0.000000,-124.531799
6,13,30,0.000000,-130.952144
6,13,32,0.000000,-127.910969
6,13,34,0.000000,-129.067451
6,13,36,0.000000,-129.803082
6,13,38,0.000000,-126.276752
6,13,40,0.000000,-122.463152
6,13,42,0.000000,-133.640197
6,13,44,0.000000,-124.149885
6,13,46,0.000000,-130.553548
6,13,48,0.000000,-133.931509
6,13,50,0.000000,-141.591544
6,13,52,0.000000,-127.607880
6,13,54,0.000000,-126.327155
6,13,56,0.000000,-128.058363
6,13,58,0.000000,-120.046135
6,14,0,0.000000,-121.281376
6,14,2,0.000000,-135.691740
6,14,4,0.000000,-132.658170
6,14,6,0.000000,-120.624674
6,14,8,0.000000,-127.260837
6,14,10,0.000000,-130.733918
6,14,12,0.000000,-124.373571
6,14,14,0.000000,-126.350912
6,14,16,0.000000,-132.202484
6,14,18,0.000000,-129.092462
6,14,20,0.000000,-128.641034
6,14,22,0.000000,-134.085147
6,14,24,0.000000,-126.339424
6,14,26,0.000000,-141.366351
6,14,28,0.000000,-128.407151
6,14,30,0.000000,-128.779494
6,14,32,0.000000,-143.984715
6,14,34,0.000000,-136.915298
6,14,36,0.000000,-137.746153
6,14,38,0.000000,-132.365578
6,14,40,0.000000,-127.306851
6,14,42,0.000000,-121.328212
6,14,44,0.000000,-135.184573
6,14,46,0.000000,-128.415398
6,14,48,0.000000,-125.751805
6,14,50,0.000000,-127.984329
6,14,52,0.000000,-129.394419
6,14,54,0.000000,-133.338633
6,14,56,0.000000,-130.238094
6,14,58,0.000000,-122.568799
6,15,0,0.000000,-127.854344
6,15,2,0.000000,-129.506491
6,15,4,0.000000,-127.797283
6,15,6,0.000000,-122.179483
6,15,8,0.000000,-128.340025
6,15,10,0.000000,-126.635834
6,15,12,0.000000,-139.370039
6,15,14,0.000000,-131.363240
6,15,16,0.000000,-140.834612
6,15,18,0.000000,-123.450796
6,15,20,0.000000,-128.633484
6,15,22,0.000000,-131.222110
6,15,24,0.000000,-124.174839
6,15,26,0.000000,-131.802511
6,15,28,0.000000,-137.704619
6,15,30,0.000000,-126.363181
6,15,32,0.000000,-125.685822
6,15,34,0.000000,-125.487759
6,15,36,0.000000,-130.049030
6,15,38,0.000000,-133.608453
6,15,40,0.000000,-129.218986
6,15,42,0.000000,-138.277490
6,15,44,0.000000,-133.763205
6,15,46,0.000000,-127.394327
6,15,48,0.000000,-119.818062
6,15,50,0.000000,-125.063959
6,15,52,0.000000,-130.936319
6,15,54,0.000000,-123.915690
6,15,56,0.000000,-118.486229
6,15,58,0.000000,-127.676916
6,16,0,0.000000,-117.819129
6,16,2,0.000000,-124.832689
6,16,4,0.000000,-124.748048
6,16,6,0.000000,-132.733994
6,16,8,0.000000,-123.880811
6,16,10,0.000000,-123.465899
6,16,12,0.000000,-135.652727
6,16,14,0.000000,-131.490175
6,16,16,0.000000,-126.578979
6,16,18,0.000000,-124.983984
6,16,20,0.000000,-148.180175
6,16,22,0.000000,-129.494117
6,16,24,0.000000,-135.569902
6,16,26,0.000000,-127.929206
6,16,28,0.000000,-127.096363
6,16,30,0.000000,-127.227708
6,16,32,0.000000,-129.848908
6,16,34,0.000000,-126.153416
6,16,36,0.000000,-123.143388
6,16,38,0.000000,-126.357022
6,16,40,0.000000,-126.833039
6,16,42,0.000000,-132.933129
6,16,44,0.000000,-125.060087
6,16,46,0.000000,-147.592415
6,16,48,0.000000,-123.766619
6,16,50,0.000000,-144.036850
6,16,52,0.000000,-131.984580
6,16,54,0.000000,-122.361225
6,16,56,0.000000,-128.048958
6,16,58,0.000000,-122.883793
6,17,0,0.000000,-127.033826
6,17,2,0.000000,-126.455874
6,17,4,0.000000,-127.186436
6,17,6,0.000000,-131.069950
6,17,8,0.000000,-121.538117
6,17,10,0.000000,-123.808400
6,17,12,0.000000,-130.564340
6,17,14,0.000000,-125.248718
6,17,16,0.000000,-124.295283
6,17,18,0.000000,-132.429452
6,17,20,0.000000,-132.322296
6,17,22,0.000000,-129.602003
6,17,24,0.000000,-128.677430
6,17,26,0.000000,-123.387620
6,17,28,0.000000,-124.466336
6,17,30,0.000000,-125.867279
6,17,32,0.000000,-123.925022
6,17,34,0.000000,-118.384686
6,17,36,0.000000,-123.580522
6,17,38,0.000000,-127.790619
6,17,40,0.000000,-123.959271
6,17,42,0.000000,-126.698382
6,17,44,0.000000,-130.240786
6,17,46,0.000000,-127.346289
6,17,48,0.000000,-126.249070
6,17,50,0.000000,-128.435872
6,17,52,0.000000,-127.194123
6,17,54,0.000000,-125.992520
6,17,56,0.000000,-124.301883
6,17,58,0.000000,-123.815472
6,18,0,0.000000,-130.676256
6,18,2,0.000000,-134.756898
6,18,4,0.000000,-124.283469
6,18,6,0.000000,-131.987018
6,18,8,0.000000,-127.176496
6,18,10,0.000000,-127.582419
6,18,12,0.000000,-128.003650
6,18,14,0.000000,-138.990872
6,18,16,0.000000,-122.732346
6,18,18,0.000000,-132.263357
6,18,20,0.000000,-124.591538
6,18,22,0.000000,-126.764969
6,18,24,0.000000,-128.633954
6,18,26,0.000000,-127.226677
6,18,28,0.000000,-126.232427
6,18,30,0.000000,-134.543504
6,18,32,0.000000,-127.471292
6,18,34,0.000000,-130.945391
6,18,36,0.000000,-123.999910
6,18,38,0.000000,-130.663092
6,18,40,0.000000,-120.802905
6,18,42,0.000000,-122.765074
6,18,44,0.000000,-135.682584
6,18,46,0.000000,-125.257490
6,18,48,0.000000,-127.572646
6,18,50,0.000000,-133.224381
6,18,52,0.000000,-134.685570
6,18,54,0.000000,-124.636319
6,18,56,0.000000,-126.298250
6,18,58,0.000000,-124.835917
6,19,0,0.000000,-125.903445
6,19,2,0.000000,-131.996443
6,19,4,0.000000,-124.429372
6,19,6,0.000000,-123.257648
6,19,8,0.000000,-126.139426
6,19,10,0.000000,-120.039374
6,19,12,0.000000,-137.477542
6,19,14,0.000000,-123.496624
6,19,16,0.000000,-123.414327
6,19,18,0.000000,-124.633666
6,19,20,0.000000,-126.273491
6,19,22,0.000000,-144.040456
6,19,24,0.000000,-121.979737
6,19,26,0.000000,-131.985732
6,19,28,0.000000,-128.053956
6,19,30,0.000000,-130.880428
6,19,32,0.000000,-134.258768
6,19,34,0.000000,-126.860296
6,19,36,0.000000,-123.797538
6,19,38,0.000000,-129.892429
6,19,40,0.000000,-130.801143
6,19,42,0.000000,-123.842836
6,19,44,0.000000,-135.657672
6,19,46,0.000000,-129.492794
6,19,48,0.000000,-128.112982
6,19,50,0.000000,-137.473563
6,19,52,0.000000,-125.777928
6,19,54,0.000000,-128.598957
6,19,56,0.000000,-122.708767
6,19,58,0.000000,-125.394118
6,20,0,0.000000,-127.446574
6,20,2,0.000000,-131.616374
6,20,4,0.000000,-123.276367
6,20,6,0.000000,-136.833756
6,20,8,0.000000,-136.332926
6,20,10,0.000000,-121.159190
6,20,12,0.000000,-127.141528
6,20,14,0.000000,-124.597506
6,20,16,0.000000,-128.199264
6,20,18,0.000000,-135.327189
6,20,20,0.000000,-124.400884
6,20,22,0.000000,-137.508455
6,20,24,0.000000,-120.625980
6,20,26,0.000000,-138.201935
6,20,28,0.000000,-129.357086
6,20,30,0.000000,-123.838571
6,20,32,0.000000,-136.930876
6,20,34,0.000000,-122.425294
6,20,36,0.000000,-127.511637
6,20,38,0.000000,-128.785509
6,20,40,0.000000,-135.393303
6,20,42,0.000000,-135.881945
6,20,44,0.000000,-136.862592
6,20,46,0.000000,-129.240936
6,20,48,0.000000,-131.056558
6,20,50,0.000000,-128.631217
6,20,52,0.000000,-131.048356
6,20,54,0.000000,-126.565661
6,20,56,0.000000,-131.578101
6,20,58,0.000000,-127.752328
6,21,0,0.000000,-128.719370
6,21,2,0.000000,-132.505615
6,21,4,0.000000,-130.306176
6,21,6,0.000000,-126.984170
6,21,8,0.000000,-129.821624
6,21,10,0.000000,-123.125979
6,21,12,0.000000,-136.839724
6,21,14,0.000000,-127.575233
6,21,16,0.000000,-129.590663
6,21,18,0.000000,-128.979255
6,21,20,0.000000,-133.274802
6,21,22,0.000000,-129.812259
6,21,24,0.000000,-121.442231
6,21,26,0.000000,-134.106336
6,21,28,0.000000,-137.347688
6,21,30,0.000000,-121.202869
6,21,32,0.000000,-130.152686
6,21,34,0.000000,-126.206341
6,21,36,0.000000,-127.394971
6,21,38,0.000000,-126.771169
6,21,40,0.000000,-132.565729
6,21,42,0.000000,-124.667329
6,21,44,0.000000,-139.169265
6,21,46,0.000000,-132.056224
6,21,48,0.000000,-135.053620
6,21,50,0.000000,-134.604348
6,21,52,0.000000,-133.256778
6,21,54,0.000000,-125.965182
6,21,56,0.000000,-136.093172
6,21,58,0.000000,-128.215105
6,22,0,0.000000,-121.927419
6,22,2,0.000000,-131.752384
6,22,4,0.000000,-122.331077
6,22,6,0.000000,-122.172000
6,22,8,0.000000,-123.184674
6,22,10,0.000000,-133.530172
6,22,12,0.000000,-133.033005
6,22,14,0.000000,-123.088688
6,22,16,0.000000,-128.938921
6,22,18,0.000000,-143.968537
6,22,20,0.000000,-127.618650
6,22,22,0.000000,-124.814942
6,22,24,0.000000,-140.608784
6,22,26,0.000000,-126.186951
6,22,28,0.000000,-129.770198
6,22,30,0.000000,-127.094883
6,22,32,0.000000,-119.877586
6,22,34,0.000000,-127.251586
6,22,36,0.000000,-126.970208
6,22,38,0.000000,-130.083111
6,22,40,0.000000,-130.794988
6,22,42,0.000000,-124.058698
6,22,44,0.000000,-128.869268
6,22,46,0.000000,-130.692543
6,22,48,0.000000,-122.744391
6,22,50,0.000000,-121.435697
6,22,52,0.000000,-126.500759
6,22,54,0.000000,-127.167876
6,22,56,0.000000,-132.555394
6,22,58,0.000000,-129.678917
6,23,0,0.000000,-130.200463
6,23,2,0.000000,-132.061932
6,23,4,0.000000,-120.215020
6,23,6,0.000000,-122.489246
6,23,8,0.000000,-127.513824
6,23,10,0.000000,-128.150916
6,23,12,0.000000,-130.973902
6,23,14,0.000000,-130.837988
6,23,16,0.000000,-124.696833
6,23,18,0.000000,-130.531192
6,23,20,0.000000,-130.900440
6,23,22,0.000000,-126.591906
6,23,24,0.000000,-126.937544
6,23,26,0.000000,-127.348930
6,23,28,0.000000,-124.832970
6,23,30,0.000000,-129.356775
6,23,32,0.000000,-124.537760
6,23,34,0.000000,-126.785328
6,23,36,0.000000,-126.201652
6,23,38,0.000000,-139.699942
6,23,40,0.000000,-123.853035
6,23,42,0.000000,-146.702486
6,23,44,0.000000,-144.549949
6,23,46,0.000000,-128.733872
6,23,48,0.000000,-123.943384
6,23,50,0.000000,-127.020247
6,23,52,0.000000,-128.503401
6,23,54,0.000000,-130.266934
6,23,56,0.000000,-128.144078
6,23,58,0.000000,-128.024079
6,24,0,0.000000,-129.862650
6,24,2,0.000000,-132.512628
6,24,4,0.000000,-131.335847
6,24,6,0.000000,-140.352674
6,24,8,0.000000,-129.255804
6,24,10,0.000000,-133.724589
6,24,12,0.000000,-122.330376
6,24,14,0.000000,-126.385295
6,24,16,0.000000,-125.469554
6,24,18,0.000000,-128.118605
6,24,20,0.000000,-126.794916
6,24,22,0.000000,-123.689316
6,24,24,0.000000,-138.025574
6,24,26,0.000000,-125.215080
6,24,28,0.000000,-131.067869
6,24,30,0.000000,-124.667467
6,24,32,0.000000,-131.285311
6,24,34,0.000000,-132.659516
6,24,36,0.000000,-125.421753
6,24,38,0.000000,-130.399788
6,24,40,0.000000,-127.920193
6,24,42,0.000000,-134.150431
6,24,44,0.000000,-129.608787
6,24,46,0.000000,-129.303647
6,24,48,0.000000,-137.957490
6,24,50,0.000000,-130.382645
6,24,52,0.000000,-123.800648
6,24,54,0.000000,-135.752568
6,24,56,0.000000,-130.554616
6,24,58,0.000000,-125.872885
6,25,0,0.000000,-133.579514
6,25,2,0.000000,-131.648661
6,25,4,0.000000,-126.604894
6,25,6,0.000000,-126.814065
6,25,8,0.000000,-132.817323
6,25,10,0.000000,-122.468015
6,25,12,0.000000,-136.470620
6,25,14,0.000000,-125.836203
6,25,16,0.000000,-121.744553
6,25,18,0.000000,-140.296868
6,25,20,0.000000,-136.261970
6,25,22,0.000000,-131.719954
6,25,24,0.000000,-133.775271
6,25,26,0.000000,-124.161164
6,25,28,0.000000,-135.783306
6,25,30,0.000000,-128.212560
6,25,32,0.000000,-132.014437
6,25,34,0.000000,-139.202634
6,25,36,0.000000,-126.963533
6,25,38,0.000000,-121.764553
6,25,40,0.000000,-128.254803
6,25,42,0.000000,-127.450000
6,25,44,0.000000,-126.984041
6,25,46,0.000000,-130.315379
6,25,48,0.000000,-123.645826
6,25,50,0.000000,-125.695494
6,25,52,0.000000,-133.790297
6,25,54,0.000000,-122.758335
6,25,56,0.000000,-127.044568
6,25,58,0.000000,-122.949091
6,26,0,0.000000,-125.767003
6,26,2,0.000000,-126.413370
6,26,4,0.000000,-137.162801
6,26,6,0.000000,-134.904068
6,26,8,0.000000,-133.248111
6,26,10,0.000000,-125.698759
6,26,12,0.000000,-125.183182
6,26,14,0.000000,-132.103756
6,26,16,0.000000,-141.542518
6,26,18,0.000000,-125.747598
6,26,20,0.000000,-122.867525
6,26,22,0.000000,-128.938616
6,26,24,0.000000,-125.071129
6,26,26,0.000000,-126.699905
6,26,28,0.000000,-125.099601
6,26,30,0.000000,-132.920716
6,26,32,0.000000,-125.462412
6,26,34,0.000000,-157.653720
6,26,36,0.000000,-135.047638
6,26,38,0.000000,-125.507360
6,26,40,0.000000,-127.656409
6,26,42,0.000000,-130.111455
6,26,44,0.000000,-127.214213
6,26,46,0.000000,-125.444425
6,26,48,0.000000,-128.583335
6,26,50,0.000000,-131.505297
6,26,52,0.000000,-128.634882
6,26,54,0.000000,-129.847147
6,26,56,0.000000,-134.224064
6,26,58,0.000000,-127.222907
6,27,0,0.000000,-122.662724
6,27,2,0.000000,-133.837356
6,27,4,0.000000,-131.517707
6,27,6,0.000000,-131.243580
6,27,8,0.000000,-129.635860
6,27,10,0.000000,-127.635270
6,27,12,0.000000,-124.230243
6,27,14,0.000000,-127.264362
6,27,16,0.000000,-129.356671
6,27,18,0.000000,-124.715580
6,27,20,0.000000,-122.167456
6,27,22,0.000000,-134.821283
