hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.248270
6,0,2,0.000000,-125.560784
6,0,4,0.000000,-125.610398
6,0,6,0.000000,-129.583129
6,0,8,0.000000,-128.853610
6,0,10,0.000000,-129.476064
6,0,12,0.000000,-125.279021
6,0,14,0.000000,-130.865841
6,0,16,0.000000,-128.734228
6,0,18,0.000000,-129.011818
6,0,20,0.000000,-127.292369
6,0,22,0.000000,-126.194135
6,0,24,0.000000,-127.356903
6,0,26,0.000000,-130.284970
6,0,28,0.000000,-127.812216
6,0,30,0.000000,-128.815822
6,0,32,0.000000,-126.141946
6,0,34,0.000000,-128.573820
6,0,36,0.000000,-130.676862
6,0,38,0.000000,-130.184032
6,0,40,0.000000,-128.816694
6,0,42,0.000000,-128.252058
6,0,44,0.000000,-127.433237
6,0,46,0.000000,-127.501635
6,0,48,0.000000,-130.235507
6,0,50,0.000000,-130.932636
6,0,52,0.000000,-125.004921
6,0,54,0.000000,-129.421118
6,0,56,0.000000,-129.877089
6,0,58,0.000000,-126.306001
6,1,0,0.000000,-128.482198
6,1,2,0.000000,-130.049334
6,1,4,0.000000,-129.670963
6,1,6,0.000000,-128.317028
6,1,8,0.000000,-127.406838
6,1,10,0.000000,-128.577471
6,1,12,0.000000,-126.444416
6,1,14,0.000000,-127.091587
6,1,16,0.000000,-131.618960
6,1,18,0.000000,-128.807205
6,1,20,0.000000,-130.682194
6,1,22,0.000000,-126.085298
6,1,24,0.000000,-127.860022
6,1,26,0.000000,-128.245296
6,1,28,0.000000,-120.606151
6,1,30,0.000000,-127.875027
6,1,32,0.000000,-127.016842
6,1,34,0.000000,-125.896656
6,1,36,0.000000,-126.077260
6,1,38,0.000000,-127.384724
6,1,40,0.000000,-128.923926
6,1,42,0.000000,-122.999965
6,1,44,0.000000,-128.405066
6,1,46,0.000000,-124.679175
6,1,48,0.000000,-125.620468
6,1,50,0.000000,-127.074491
6,1,52,0.000000,-130.619075
6,1,54,0.000000,-129.769656
6,1,56,0.000000,-130.168736
6,1,58,0.000000,-128.659842
6,2,0,0.000000,-128.329291
6,2,2,0.000000,-125.493241
6,2,4,0.000000,-131.246399
6,2,6,0.000000,-130.761983
6,2,8,0.000000,-130.368232
6,2,10,0.000000,-130.614773
6,2,12,0.000000,-128.471002
6,2,14,0.000000,-127.145368
6,2,16,0.000000,-129.119978
6,2,18,0.000000,-126.405644
6,2,20,0.000000,-129.436933
6,2,22,0.000000,-124.225934
6,2,24,0.000000,-125.613142
6,2,26,0.000000,-129.285910
6,2,28,0.000000,-127.109857
6,2,30,0.000000,-130.916166
6,2,32,0.000000,-128.087742
6,2,34,0.000000,-131.384982
6,2,36,0.000000,-125.662340
6,2,38,0.000000,-128.675744
6,2,40,0.000000,-133.412377
6,2,42,0.000000,-127.820770
6,2,44,0.000000,-128.408267
6,2,46,0.000000,-128.711138
6,2,48,0.000000,-127.539205
6,2,50,0.000000,-127.972108
6,2,52,0.000000,-129.124994
6,2,54,0.000000,-129.956748
6,2,56,0.000000,-128.406476
6,2,58,0.000000,-130.974867
6,3,0,0.000000,-132.093323
6,3,2,0.000000,-127.561130
6,3,4,0.000000,-131.596118
6,3,6,0.000000,-131.147859
6,3,8,0.000000,-130.130240
6,3,10,0.000000,-129.190931
6,3,12,0.000000,-126.314140
6,3,14,0.000000,-124.889846
6,3,16,0.000000,-130.040035
6,3,18,0.000000,-128.379290
6,3,20,0.000000,-126.983481
6,3,22,0.000000,-128.680751
6,3,24,0.000000,-128.305351
6,3,26,0.000000,-126.285184
6,3,28,0.000000,-127.955961
6,3,30,0.000000,-126.613244
6,3,32,0.000000,-130.770772
6,3,34,0.000000,-127.951945
6,3,36,0.000000,-122.447879
6,3,38,0.000000,-128.805706
6,3,40,0.000000,-130.051202
6,3,42,0.000000,-130.091910
6,3,44,0.000000,-125.788496
6,3,46,0.000000,-129.130485
6,3,48,0.000000,-128.937325
6,3,50,0.000000,-123.783206
6,3,52,0.000000,-128.313254
6,3,54,0.000000,-130.057017
6,3,56,0.000000,-126.244212
6,3,58,0.000000,-128.699078
6,4,0,0.000000,-131.527826
6,4,2,0.000000,-127.266765
6,4,4,0.000000,-129.316091
6,4,6,0.000000,-129.784684
6,4,8,0.000000,-130.491095
6,4,10,0.000000,-128.934452
6,4,12,0.000000,-127.689835
6,4,14,0.000000,-127.361396
6,4,16,0.000000,-126.171387
6,4,18,0.000000,-129.053989
6,4,20,0.000000,-132.294854
6,4,22,0.000000,-128.493778
6,4,24,0.000000,-129.606575
6,4,26,0.000000,-126.291445
6,4,28,0.000000,-127.866178
6,4,30,0.000000,-125.199581
6,4,32,0.000000,-130.936115
6,4,34,0.000000,-131.110277
6,4,36,0.000000,-127.817466
6,4,38,0.000000,-129.995684
6,4,40,0.000000,-126.971053
6,4,42,0.000000,-126.027170
6,4,44,0.000000,-125.604887
6,4,46,0.000000,-127.932105
6,4,48,0.000000,-126.739509
6,4,50,0.000000,-127.128606
6,4,52,0.000000,-126.674440
6,4,54,0.000000,-128.058494
6,4,56,0.000000,-126.515792
6,4,58,0.000000,-126.854529
6,5,0,0.000000,-125.712037
6,5,2,0.000000,-128.082170
6,5,4,0.000000,-127.082780
6,5,6,0.000000,-127.065894
6,5,8,0.000000,-126.063916
6,5,10,0.000000,-129.384615
6,5,12,0.000000,-125.601971
6,5,14,0.000000,-126.306259
6,5,16,0.000000,-129.733761
6,5,18,0.000000,-126.644601
6,5,20,0.000000,-130.072112
6,5,22,0.000000,-126.540327
6,5,24,0.000000,-126.026126
6,5,26,0.000000,-129.167077
6,5,28,0.000000,-129.221964
6,5,30,0.000000,-126.527533
6,5,32,0.000000,-127.843031
6,5,34,0.000000,-126.463683
6,5,36,0.000000,-123.056453
6,5,38,0.000000,-128.667540
6,5,40,0.000000,-125.748250
6,5,42,0.000000,-124.189787
6,5,44,0.000000,-125.779152
6,5,46,0.000000,-126.644603
6,5,48,0.000000,-128.753293
6,5,50,0.000000,-126.370733
6,5,52,0.000000,-127.469890
6,5,54,0.000000,-129.894947
6,5,56,0.000000,-124.148008
6,5,58,0.000000,-127.354339
6,6,0,0.000000,-125.541205
6,6,2,0.000000,-127.796185
6,6,4,0.000000,-126.563271
6,6,6,0.000000,-128.521733
6,6,8,0.000000,-126.844540
6,6,10,0.000000,-127.285396
6,6,12,0.000000,-129.112137
6,6,14,0.000000,-125.213349
6,6,16,0.000000,-124.869242
6,6,18,0.000000,-124.821171
6,6,20,0.000000,-126.947010
6,6,22,0.000000,-123.725085
6,6,24,0.000000,-123.795694
6,6,26,0.000000,-126.605317
6,6,28,0.000000,-127.201724
6,6,30,0.000000,-125.718417
6,6,32,0.000000,-128.986643
6,6,34,0.000000,-128.407404
6,6,36,0.000000,-123.962662
6,6,38,0.000000,-130.632817
6,6,40,0.000000,-126.276866
6,6,42,0.000000,-126.876768
6,6,44,0.000000,-126.248717
6,6,46,0.000000,-125.490253
6,6,48,0.000000,-126.564931
6,6,50,0.000000,-127.361394
6,6,52,0.000000,-125.581695
6,6,54,0.000000,-127.105260
6,6,56,0.000000,-131.212036
6,6,58,0.000000,-124.053050
6,7,0,0.000000,-129.223657
6,7,2,0.000000,-129.136575
6,7,4,0.000000,-129.099084
6,7,6,0.000000,-126.510744
6,7,8,0.000000,-128.361648
6,7,10,0.000000,-128.916095
6,7,12,0.000000,-125.329924
6,7,14,0.000000,-122.788066
6,7,16,0.000000,-128.646343
6,7,18,0.000000,-127.922083
6,7,20,0.000000,-128.238992
6,7,22,0.000000,-127.320859
6,7,24,0.000000,-127.621539
6,7,26,0.000000,-128.707784
6,7,28,0.000000,-126.179312
6,7,30,0.000000,-130.865915
6,7,32,0.000000,-127.844158
6,7,34,0.000000,-129.768207
6,7,36,0.000000,-124.942371
6,7,38,0.000000,-128.038146
6,7,40,0.000000,-129.833971
6,7,42,0.000000,-128.908846
6,7,44,0.000000,-125.675616
6,7,46,0.000000,-124.313207
6,7,48,0.000000,-126.341014
6,7,50,0.000000,-126.015487
6,7,52,0.000000,-124.425500
6,7,54,0.000000,-127.329127
6,7,56,0.000000,-125.662518
6,7,58,0.000000,-129.469662
6,8,0,0.000000,-127.120897
6,8,2,0.000000,-123.934689
6,8,4,0.000000,-127.620518
6,8,6,0.000000,-125.979494
6,8,8,0.000000,-125.369160
6,8,10,0.000000,-126.117699
6,8,12,0.000000,-125.633886
6,8,14,0.000000,-126.161115
6,8,16,0.000000,-129.396148
6,8,18,0.000000,-128.527556
6,8,20,0.000000,-127.361138
6,8,22,0.000000,-128.153154
6,8,24,0.000000,-123.954393
6,8,26,0.000000,-128.723573
6,8,28,0.000000,-124.155999
6,8,30,0.000000,-126.711527
6,8,32,0.000000,-131.257833
6,8,34,0.000000,-124.990146
6,8,36,0.000000,-128.556286
6,8,38,0.000000,-125.003772
6,8,40,0.000000,-126.991409
6,8,42,0.000000,-125.768095
6,8,44,0.000000,-125.385286
6,8,46,0.000000,-126.574572
6,8,48,0.000000,-125.756677
6,8,50,0.000000,-129.193294
6,8,52,0.000000,-127.830606
6,8,54,0.000000,-129.010092
6,8,56,0.000000,-123.923395
6,8,58,0.000000,-127.430939
6,9,0,0.000000,-129.305263
6,9,2,0.000000,-129.804884
6,9,4,0.000000,-125.574725
6,9,6,0.000000,-126.866656
6,9,8,0.000000,-126.436009
6,9,10,0.000000,-130.063053
6,9,12,0.000000,-126.590598
6,9,14,0.000000,-122.933660
6,9,16,0.000000,-130.409746
6,9,18,0.000000,-126.516102
6,9,20,0.000000,-126.205499
6,9,22,0.000000,-131.007250
6,9,24,0.000000,-128.492877
6,9,26,0.000000,-131.319662
6,9,28,0.000000,-126.884441
6,9,30,0.000000,-130.453097
6,9,32,0.000000,-125.310681
6,9,34,0.000000,-129.915976
6,9,36,0.000000,-129.335742
6,9,38,0.000000,-128.012191
6,9,40,0.000000,-131.314964
6,9,42,0.000000,-125.687417
6,9,44,0.000000,-125.585942
6,9,46,0.000000,-127.624614
6,9,48,0.000000,-126.677439
6,9,50,0.000000,-129.126074
6,9,52,0.000000,-124.576018
6,9,54,0.000000,-125.578448
6,9,56,0.000000,-126.100608
6,9,58,0.000000,-127.883396
6,10,0,0.000000,-126.151362
6,10,2,0.000000,-127.343408
6,10,4,0.000000,-129.680298
6,10,6,0.000000,-127.173018
6,10,8,0.000000,-128.118895
6,10,10,0.000000,-132.003603
6,10,12,0.000000,-130.612771
6,10,14,0.000000,-129.978787
6,10,16,0.000000,-128.967965
6,10,18,0.000000,-127.583455
6,10,20,0.000000,-127.014774
6,10,22,0.000000,-126.407769
6,10,24,0.000000,-129.288953
6,10,26,0.000000,-125.736412
6,10,28,0.000000,-127.064567
6,10,30,0.000000,-129.164212
6,10,32,0.000000,-128.486827
6,10,34,0.000000,-129.615507
6,10,36,0.000000,-129.501947
6,10,38,0.000000,-124.071620
6,10,40,0.000000,-124.605667
6,10,42,0.000000,-125.017684
6,10,44,0.000000,-127.725088
6,10,46,0.000000,-129.025245
6,10,48,0.000000,-128.487372
6,10,50,0.000000,-128.703089
6,10,52,0.000000,-130.894351
6,10,54,0.000000,-126.966304
6,10,56,0.000000,-129.440232
6,10,58,0.000000,-131.413107
6,11,0,0.000000,-127.246370
6,11,2,0.000000,-124.630430
6,11,4,0.000000,-129.722112
6,11,6,0.000000,-125.982139
6,11,8,0.000000,-126.447815
6,11,10,0.000000,-128.008972
6,11,12,0.000000,-124.580050
6,11,14,0.000000,-129.454144
6,11,16,0.000000,-127.132037
6,11,18,0.000000,-126.514488
6,11,20,0.000000,-128.313728
6,11,22,0.000000,-124.886293
6,11,24,0.000000,-125.508835
6,11,26,0.000000,-123.211168
6,11,28,0.000000,-127.831100
6,11,30,0.000000,-130.438586
6,11,32,0.000000,-127.422861
6,11,34,0.000000,-127.615398
6,11,36,0.000000,-130.860451
6,11,38,0.000000,-131.363225
6,11,40,0.000000,-128.088558
6,11,42,0.000000,-126.765672
6,11,44,0.000000,-125.778545
6,11,46,0.000000,-124.940198
6,11,48,0.000000,-126.529854
6,11,50,0.000000,-130.445823
6,11,52,0.000000,-127.799466
6,11,54,0.000000,-125.846377
6,11,56,0.000000,-124.680338
6,11,58,0.000000,-129.013642
6,12,0,0.000000,-126.085889
6,12,2,0.000000,-129.649225
6,12,4,0.000000,-127.929489
6,12,6,0.000000,-127.186902
6,12,8,0.000000,-125.935081
6,12,10,0.000000,-128.178182
6,12,12,0.000000,-129.979915
6,12,14,0.000000,-128.006493
6,12,16,0.000000,-127.817535
6,12,18,0.000000,-128.169111
6,12,20,0.000000,-131.167053
6,12,22,0.000000,-130.320900
6,12,24,0.000000,-131.710049
6,12,26,0.000000,-129.379116
6,12,28,0.000000,-129.075012
6,12,30,0.000000,-125.550318
6,12,32,0.000000,-126.690346
6,12,34,0.000000,-129.290878
6,12,36,0.000000,-125.700140
6,12,38,0.000000,-126.412542
6,12,40,0.000000,-129.316446
6,12,42,0.000000,-127.111373
6,12,44,0.000000,-128.476211
6,12,46,0.000000,-127.541489
6,12,48,0.000000,-124.651847
6,12,50,0.000000,-129.671497
6,12,52,0.000000,-126.087570
6,12,54,0.000000,-131.169255
6,12,56,0.000000,-128.290349
6,12,58,0.000000,-128.756331
6,13,0,0.000000,-131.130382
6,13,2,0.000000,-127.454026
6,13,4,0.000000,-124.422179
6,13,6,0.000000,-124.796858
6,13,8,0.000000,-125.311452
6,13,10,0.000000,-123.224721
6,13,12,0.000000,-128.575156
6,13,14,0.000000,-124.278868
6,13,16,0.000000,-126.433105
6,13,18,0.000000,-125.537311
6,13,20,0.000000,-129.845865
6,13,22,0.000000,-127.384501
6,13,24,0.000000,-124.435632
6,13,26,0.000000,-127.715064
6,13,28,0.000000,-123.047136
6,13,30,0.000000,-127.209011
6,13,32,0.000000,-130.272399
6,13,34,0.000000,-129.549172
6,13,36,0.000000,-129.615178
6,13,38,0.000000,-125.678739
6,13,40,0.000000,-125.457234
6,13,42,0.000000,-127.810838
6,13,44,0.000000,-128.539520
6,13,46,0.000000,-126.262766
6,13,48,0.000000,-127.541825
6,13,50,0.000000,-125.947406
6,13,52,0.000000,-129.507555
6,13,54,0.000000,-128.477027
6,13,56,0.000000,-129.498707
6,13,58,0.000000,-129.393067
6,14,0,0.000000,-128.654963
6,14,2,0.000000,-129.689749
6,14,4,0.000000,-132.526998
6,14,6,0.000000,-128.618724
6,14,8,0.000000,-129.201424
6,14,10,0.000000,-128.636585
6,14,12,0.000000,-122.643158
6,14,14,0.000000,-128.770289
6,14,16,0.000000,-129.671979
6,14,18,0.000000,-128.314327
6,14,20,0.000000,-130.847697
6,14,22,0.000000,-127.752811
6,14,24,0.000000,-127.082210
6,14,26,0.000000,-126.248119
6,14,28,0.000000,-128.773046
6,14,30,0.000000,-126.987902
6,14,32,0.000000,-126.970580
6,14,34,0.000000,-129.663202
6,14,36,0.000000,-129.589769
6,14,38,0.000000,-126.125913
6,14,40,0.000000,-127.765816
6,14,42,0.000000,-127.664823
6,14,44,0.000000,-124.966492
6,14,46,0.000000,-129.837752
6,14,48,0.000000,-128.626838
6,14,50,0.000000,-125.750859
6,14,52,0.000000,-125.515656
6,14,54,0.000000,-128.492021
6,14,56,0.000000,-130.083019
6,14,58,0.000000,-127.532949
6,15,0,0.000000,-131.257686
6,15,2,0.000000,-127.481508
6,15,4,0.000000,-130.336429
6,15,6,0.000000,-125.861514
6,15,8,0.000000,-131.364572
6,15,10,0.000000,-129.711299
6,15,12,0.000000,-130.054329
6,15,14,0.000000,-128.602486
6,15,16,0.000000,-132.227779
6,15,18,0.000000,-128.265222
6,15,20,0.000000,-134.517744
6,15,22,0.000000,-128.585486
6,15,24,0.000000,-126.196366
6,15,26,0.000000,-129.051467
6,15,28,0.000000,-128.271139
6,15,30,0.000000,-128.327857
6,15,32,0.000000,-131.292983
6,15,34,0.000000,-130.969341
6,15,36,0.000000,-130.585788
6,15,38,0.000000,-130.481031
6,15,40,0.000000,-130.774328
6,15,42,0.000000,-123.636514
6,15,44,0.000000,-129.118827
6,15,46,0.000000,-123.735775
6,15,48,0.000000,-127.476206
6,15,50,0.000000,-131.035407
6,15,52,0.000000,-126.857451
6,15,54,0.000000,-127.715657
6,15,56,0.000000,-129.994210
6,15,58,0.000000,-127.796912
6,16,0,0.000000,-129.789030
6,16,2,0.000000,-128.437380
6,16,4,0.000000,-127.027723
6,16,6,0.000000,-127.959974
6,16,8,0.000000,-127.557498
6,16,10,0.000000,-128.260117
6,16,12,0.000000,-125.843295
6,16,14,0.000000,-124.396948
6,16,16,0.000000,-126.628040
6,16,18,0.000000,-128.981149
6,16,20,0.000000,-126.970232
6,16,22,0.000000,-126.657447
6,16,24,0.000000,-126.460607
6,16,26,0.000000,-124.812230
6,16,28,0.000000,-128.071140
6,16,30,0.000000,-127.083832
6,16,32,0.000000,-126.306930
6,16,34,0.000000,-123.793564
6,16,36,0.000000,-126.179731
6,16,38,0.000000,-129.062019
6,16,40,0.000000,-125.249073
6,16,42,0.000000,-125.575692
6,16,44,0.000000,-125.408014
6,16,46,0.000000,-126.055353
6,16,48,0.000000,-124.298590
6,16,50,0.000000,-130.489720
6,16,52,0.000000,-129.137689
6,16,54,0.000000,-124.796301
6,16,56,0.000000,-127.585463
6,16,58,0.000000,-126.260551
6,17,0,0.000000,-128.433032
6,17,2,0.000000,-131.034445
6,17,4,0.000000,-126.622265
6,17,6,0.000000,-129.382539
6,17,8,0.000000,-128.921760
6,17,10,0.000000,-129.587215
6,17,12,0.000000,-127.741413
6,17,14,0.000000,-127.283415
6,17,16,0.000000,-127.312210
6,17,18,0.000000,-128.631258
6,17,20,0.000000,-130.110319
6,17,22,0.000000,-125.439228
6,17,24,0.000000,-124.093275
6,17,26,0.000000,-126.858067
6,17,28,0.000000,-131.795688
6,17,30,0.000000,-127.455769
6,17,32,0.000000,-129.469206
6,17,34,0.000000,-130.149261
6,17,36,0.000000,-130.532069
6,17,38,0.000000,-129.731868
6,17,40,0.000000,-130.402394
6,17,42,0.000000,-126.164001
6,17,44,0.000000,-126.436888
6,17,46,0.000000,-124.579081
6,17,48,0.000000,-131.373444
6,17,50,0.000000,-125.870109
6,17,52,0.000000,-124.799088
6,17,54,0.000000,-127.140266
6,17,56,0.000000,-131.108550
6,17,58,0.000000,-125.064960
6,18,0,0.000000,-125.518473
6,18,2,0.000000,-126.548447
6,18,4,0.000000,-128.992309
6,18,6,0.000000,-130.403743
6,18,8,0.000000,-126.434131
6,18,10,0.000000,-130.181221
6,18,12,0.000000,-127.471811
6,18,14,0.000000,-125.618768
6,18,16,0.000000,-130.144723
6,18,18,0.000000,-128.551834
6,18,20,0.000000,-130.883164
6,18,22,0.000000,-127.222265
6,18,24,0.000000,-123.388296
6,18,26,0.000000,-130.824646
6,18,28,0.000000,-130.215522
6,18,30,0.000000,-130.550646
6,18,32,0.000000,-129.908069
6,18,34,0.000000,-129.348306
6,18,36,0.000000,-126.361071
6,18,38,0.000000,-127.570532
6,18,40,0.000000,-127.724170
6,18,42,0.000000,-127.139109
6,18,44,0.000000,-129.573025
6,18,46,0.000000,-125.073926
6,18,48,0.000000,-129.324879
6,18,50,0.000000,-125.527020
6,18,52,0.000000,-128.930001
6,18,54,0.000000,-126.510398
6,18,56,0.000000,-128.219452
6,18,58,0.000000,-125.411970
6,19,0,0.000000,-128.892992
6,19,2,0.000000,-124.009707
6,19,4,0.000000,-126.354805
6,19,6,0.000000,-127.018415
6,19,8,0.000000,-127.985832
6,19,10,0.000000,-127.104695
6,19,12,0.000000,-125.776870
6,19,14,0.000000,-128.360662
6,19,16,0.000000,-127.439489
6,19,18,0.000000,-124.487222
6,19,20,0.000000,-126.348663
6,19,22,0.000000,-123.544912
6,19,24,0.000000,-126.417868
6,19,26,0.000000,-127.895172
6,19,28,0.000000,-127.003835
6,19,30,0.000000,-131.527316
6,19,32,0.000000,-128.872262
6,19,34,0.000000,-129.665305
6,19,36,0.000000,-126.303918
6,19,38,0.000000,-128.078353
6,19,40,0.000000,-131.278021
6,19,42,0.000000,-126.823212
6,19,44,0.000000,-124.738242
6,19,46,0.000000,-126.585821
6,19,48,0.000000,-129.136132
6,19,50,0.000000,-126.484716
6,19,52,0.000000,-127.819241
6,19,54,0.000000,-129.930526
6,19,56,0.000000,-126.461747
6,19,58,0.000000,-130.510128
6,20,0,0.000000,-127.174581
6,20,2,0.000000,-129.168669
6,20,4,0.000000,-126.050699
6,20,6,0.000000,-125.957849
6,20,8,0.000000,-127.677003
6,20,10,0.000000,-130.587922
6,20,12,0.000000,-130.737362
6,20,14,0.000000,-129.569795
6,20,16,0.000000,-126.504229
6,20,18,0.000000,-131.425582
6,20,20,0.000000,-124.911626
6,20,22,0.000000,-126.401624
6,20,24,0.000000,-131.673151
6,20,26,0.000000,-126.493344
6,20,28,0.000000,-123.887532
6,20,30,0.000000,-125.087148
6,20,32,0.000000,-127.763413
6,20,34,0.000000,-124.802223
6,20,36,0.000000,-129.425916
6,20,38,0.000000,-125.971165
6,20,40,0.000000,-131.789569
6,20,42,0.000000,-126.512132
6,20,44,0.000000,-129.343108
6,20,46,0.000000,-126.246081
6,20,48,0.000000,-122.979072
6,20,50,0.000000,-124.389921
6,20,52,0.000000,-130.246935
6,20,54,0.000000,-128.291312
6,20,56,0.000000,-129.789052
6,20,58,0.000000,-125.522292
6,21,0,0.000000,-127.443564
6,21,2,0.000000,-124.872764
6,21,4,0.000000,-129.161942
6,21,6,0.000000,-130.881113
6,21,8,0.000000,-128.192472
6,21,10,0.000000,-127.974133
6,21,12,0.000000,-126.199461
6,21,14,0.000000,-128.548978
6,21,16,0.000000,-127.132287
6,21,18,0.000000,-127.934230
6,21,20,0.000000,-127.079136
6,21,22,0.000000,-124.197752
6,21,24,0.000000,-127.360108
6,21,26,0.000000,-127.373668
6,21,28,0.000000,-126.700689
6,21,30,0.000000,-125.807678
6,21,32,0.000000,-128.920596
6,21,34,0.000000,-127.130539
6,21,36,0.000000,-128.173841
6,21,38,0.000000,-124.409895
6,21,40,0.000000,-127.532891
6,21,42,0.000000,-125.713068
6,21,44,0.000000,-124.182872
6,21,46,0.000000,-130.167673
6,21,48,0.000000,-131.888936
6,21,50,0.000000,-125.022070
6,21,52,0.000000,-128.789653
6,21,54,0.000000,-128.099076
6,21,56,0.000000,-125.552162
6,21,58,0.000000,-125.330482
6,22,0,0.000000,-128.660250
6,22,2,0.000000,-130.143352
6,22,4,0.000000,-125.441411
6,22,6,0.000000,-124.617052
6,22,8,0.000000,-127.604780
6,22,10,0.000000,-128.727798
6,22,12,0.000000,-129.437626
6,22,14,0.000000,-125.180699
6,22,16,0.000000,-127.198587
6,22,18,0.000000,-128.053586
6,22,20,0.000000,-126.086834
6,22,22,0.000000,-125.851325
6,22,24,0.000000,-126.674214
6,22,26,0.000000,-127.259844
6,22,28,0.000000,-130.996526
6,22,30,0.000000,-129.567182
6,22,32,0.000000,-125.106121
6,22,34,0.000000,-127.609055
6,22,36,0.000000,-126.890800
6,22,38,0.000000,-128.773395
6,22,40,0.000000,-125.264579
6,22,42,0.000000,-126.761515
6,22,44,0.000000,-125.226960
6,22,46,0.000000,-125.377704
6,22,48,0.000000,-129.780009
6,22,50,0.000000,-129.172692
6,22,52,0.000000,-129.668646
6,22,54,0.000000,-127.547759
6,22,56,0.000000,-126.515596
6,22,58,0.000000,-131.428596
6,23,0,0.000000,-126.740635
6,23,2,0.000000,-125.815180
6,23,4,0.000000,-126.943237
6,23,6,0.000000,-129.126982
6,23,8,0.000000,-129.602878
6,23,10,0.000000,-129.537520
6,23,12,0.000000,-128.616283
6,23,14,0.000000,-129.218146
6,23,16,0.000000,-127.994456
6,23,18,0.000000,-129.893777
6,23,20,0.000000,-126.951519
6,23,22,0.000000,-124.283272
6,23,24,0.000000,-128.143119
6,23,26,0.000000,-127.950897
6,23,28,0.000000,-131.280109
6,23,30,0.000000,-129.044599
6,23,32,0.000000,-127.050421
6,23,34,0.000000,-126.627593
6,23,36,0.000000,-127.332020
6,23,38,0.000000,-126.223634
6,23,40,0.000000,-126.146092
6,23,42,0.000000,-125.571709
6,23,44,0.000000,-126.380498
6,23,46,0.000000,-125.786514
6,23,48,0.000000,-125.780007
6,23,50,0.000000,-126.772782
6,23,52,0.000000,-126.986395
6,23,54,0.000000,-124.301462
6,23,56,0.000000,-124.448455
6,23,58,0.000000,-127.113953
6,24,0,0.000000,-127.096994
6,24,2,0.000000,-128.073826
6,24,4,0.000000,-123.959034
6,24,6,0.000000,-127.389137
6,24,8,0.000000,-125.666135
6,24,10,0.000000,-128.518758
6,24,12,0.000000,-127.509356
6,24,14,0.000000,-129.727500
6,24,16,0.000000,-124.458915
6,24,18,0.000000,-126.245742
6,24,20,0.000000,-129.016868
6,24,22,0.000000,-129.142717
6,24,24,0.000000,-124.807105
6,24,26,0.000000,-125.600069
6,24,28,0.000000,-127.061825
6,24,30,0.000000,-129.596251
6,24,32,0.000000,-129.569105
6,24,34,0.000000,-129.334584
6,24,36,0.000000,-130.761467
6,24,38,0.000000,-124.975205
6,24,40,0.000000,-127.950656
6,24,42,0.000000,-129.319059
6,24,44,0.000000,-130.057698
6,24,46,0.000000,-129.220262
6,24,48,0.000000,-127.181993
6,24,50,0.000000,-128.760149
6,24,52,0.000000,-126.692522
6,24,54,0.000000,-125.105417
6,24,56,0.000000,-124.016148
6,24,58,0.000000,-127.000827
6,25,0,0.000000,-123.896683
6,25,2,0.000000,-125.849623
6,25,4,0.000000,-130.590107
6,25,6,0.000000,-124.916861
6,25,8,0.000000,-128.683627
6,25,10,0.000000,-127.700847
6,25,12,0.000000,-126.747428
6,25,14,0.000000,-129.957010
6,25,16,0.000000,-130.020292
6,25,18,0.000000,-126.928170
6,25,20,0.000000,-127.869728
6,25,22,0.000000,-123.339190
6,25,24,0.000000,-124.159764
6,25,26,0.000000,-127.610296
6,25,28,0.000000,-129.223567
6,25,30,0.000000,-129.470217
6,25,32,0.000000,-124.440483
6,25,34,0.000000,-129.106400
6,25,36,0.000000,-131.877386
6,25,38,0.000000,-129.424402
6,25,40,0.000000,-127.503705
6,25,42,0.000000,-127.134843
6,25,44,0.000000,-126.238875
6,25,46,0.000000,-124.380393
6,25,48,0.000000,-127.753045
6,25,50,0.000000,-130.313967
6,25,52,0.000000,-127.846915
6,25,54,0.000000,-127.685633
6,25,56,0.000000,-128.361073
6,25,58,0.000000,-131.296557
6,26,0,0.000000,-129.972782
6,26,2,0.000000,-126.045088
6,26,4,0.000000,-124.874576
6,26,6,0.000000,-123.593813
6,26,8,0.000000,-124.860030
6,26,10,0.000000,-128.388994
6,26,12,0.000000,-125.058738
6,26,14,0.000000,-124.329734
6,26,16,0.000000,-129.035132
6,26,18,0.000000,-126.056399
6,26,20,0.000000,-127.186708
6,26,22,0.000000,-127.623958
6,26,24,0.000000,-124.688502
6,26,26,0.000000,-127.595266
6,26,28,0.000000,-125.187132
6,26,30,0.000000,-129.511750
6,26,32,0.000000,-123.707764
6,26,34,0.000000,-125.449436
6,26,36,0.000000,-124.632976
6,26,38,0.000000,-125.905737
6,26,40,0.000000,-123.183575
6,26,42,0.000000,-123.866272
6,26,44,0.000000,-127.919586
6,26,46,0.000000,-130.577565
6,26,48,0.000000,-129.013913
6,26,50,0.000000,-124.456891
6,26,52,0.000000,-124.307300
6,26,54,0.000000,-125.163677
6,26,56,0.000000,-126.248015
6,26,58,0.000000,-128.504591
6,27,0,0.000000,-125.841866
6,27,2,0.000000,-123.806324
6,27,4,0.000000,-128.800738
6,27,6,0.000000,-125.367822
6,27,8,0.000000,-123.335772
6,27,10,0.000000,-124.207644
6,27,12,0.000000,-125.352871
6,27,14,0.000000,-126.090137
6,27,16,0.000000,-121.897946
6,27,18,0.000000,-129.449087
6,27,20,0.000000,-127.912146
6,27,22,0.000000,-127.629688
