hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.386104
21,0,2,0.000000,-136.454272
21,0,4,0.000000,-128.016168
21,0,6,0.000000,-132.359394
21,0,8,0.000000,-130.892605
21,0,10,0.000000,-129.349277
21,0,12,0.000000,-137.205070
21,0,14,0.000000,-124.779521
21,0,16,0.000000,-130.091759
21,0,18,0.000000,-136.206402
21,0,20,0.000000,-131.821372
21,0,22,0.000000,-126.294890
21,0,24,0.000000,-132.157079
21,0,26,0.000000,-128.883963
21,0,28,0.000000,-126.933617
21,0,30,0.000000,-128.322968
21,0,32,0.000000,-123.139925
21,0,34,0.000000,-126.408723
21,0,36,0.000000,-130.492271
21,0,38,0.000000,-136.932313
21,0,40,0.000000,-131.331719
21,0,42,0.000000,-126.614124
21,0,44,0.000000,-132.330773
21,0,46,0.000000,-128.788652
21,0,48,0.000000,-131.224375
21,0,50,0.000000,-123.685711
21,0,52,0.000000,-137.215362
21,0,54,0.000000,-126.697703
21,0,56,0.000000,-136.581956
21,0,58,0.000000,-123.506501
21,1,0,0.000000,-132.776232
21,1,2,0.000000,-136.622091
21,1,4,0.000000,-129.303988
21,1,6,0.000000,-128.056601
21,1,8,0.000000,-142.753199
21,1,10,0.000000,-125.466480
21,1,12,0.000000,-126.554437
21,1,14,0.000000,-129.806074
21,1,16,0.000000,-126.661645
21,1,18,0.000000,-129.997547
21,1,20,0.000000,-129.811278
21,1,22,0.000000,-130.826786
21,1,24,0.000000,-139.532322
21,1,26,0.000000,-131.032610
21,1,28,0.000000,-131.219560
21,1,30,0.000000,-126.012899
21,1,32,0.000000,-136.852494
21,1,34,0.000000,-131.005317
21,1,36,0.000000,-131.148089
21,1,38,0.000000,-127.056445
21,1,40,0.000000,-127.075010
21,1,42,0.000000,-127.572396
21,1,44,0.000000,-125.378302
21,1,46,0.000000,-121.385739
21,1,48,0.000000,-124.867069
21,1,50,0.000000,-128.301685
21,1,52,0.000000,-123.478411
21,1,54,0.000000,-122.165990
21,1,56,0.000000,-129.128125
21,1,58,0.000000,-128.938139
21,2,0,0.000000,-148.170176
21,2,2,0.000000,-140.343168
21,2,4,0.000000,-135.160147
21,2,6,0.000000,-139.852835
21,2,8,0.000000,-124.816818
21,2,10,0.000000,-123.749615
21,2,12,0.000000,-126.342919
21,2,14,0.000000,-127.080784
21,2,16,0.000000,-128.868885
21,2,18,0.000000,-140.448558
21,2,20,0.000000,-123.639631
21,2,22,0.000000,-126.794416
21,2,24,0.000000,-128.843639
21,2,26,0.000000,-125.505946
21,2,28,0.000000,-132.052595
21,2,30,0.000000,-140.173707
21,2,32,0.000000,-120.191068
21,2,34,0.000000,-130.269415
21,2,36,0.000000,-127.258749
21,2,38,0.000000,-126.918113
21,2,40,0.000000,-128.141623
21,2,42,0.000000,-132.087059
21,2,44,0.000000,-124.710909
21,2,46,0.000000,-128.060911
21,2,48,0.000000,-130.569845
21,2,50,0.000000,-134.921001
21,2,52,0.000000,-132.304622
21,2,54,0.000000,-128.574425
21,2,56,0.000000,-136.970458
21,2,58,0.000000,-127.572660
21,3,0,0.000000,-127.456818
21,3,2,0.000000,-138.677281
21,3,4,0.000000,-133.555054
21,3,6,0.000000,-120.823407
21,3,8,0.000000,-125.140315
21,3,10,0.000000,-130.698003
21,3,12,0.000000,-127.713032
21,3,14,0.000000,-138.194496
21,3,16,0.000000,-128.118109
21,3,18,0.000000,-131.333017
21,3,20,0.000000,-123.634299
21,3,22,0.000000,-130.307239
21,3,24,0.000000,-133.778832
21,3,26,0.000000,-133.998224
21,3,28,0.000000,-147.491164
21,3,30,0.000000,-131.214830
21,3,32,0.000000,-128.194573
21,3,34,0.000000,-128.729155
21,3,36,0.000000,-134.674902
21,3,38,0.000000,-126.611008
21,3,40,0.000000,-124.565620
21,3,42,0.000000,-122.787326
21,3,44,0.000000,-130.632992
21,3,46,0.000000,-132.376169
21,3,48,0.000000,-123.619760
21,3,50,0.000000,-121.493809
21,3,52,0.000000,-127.567051
21,3,54,0.000000,-131.015716
21,3,56,0.000000,-132.887742
21,3,58,0.000000,-123.909768
21,4,0,0.000000,-138.635785
21,4,2,0.000000,-124.319878
21,4,4,0.000000,-126.945251
21,4,6,0.000000,-131.955647
21,4,8,0.000000,-131.606785
21,4,10,0.000000,-131.809896
21,4,12,0.000000,-130.286978
21,4,14,0.000000,-127.877552
21,4,16,0.000000,-121.199865
21,4,18,0.000000,-134.978442
21,4,20,0.000000,-131.855409
21,4,22,0.000000,-129.154736
21,4,24,0.000000,-128.010354
21,4,26,0.000000,-125.329338
21,4,28,0.000000,-135.497085
21,4,30,0.000000,-128.070206
21,4,32,0.000000,-129.157988
21,4,34,0.000000,-131.836278
21,4,36,0.000000,-125.479815
21,4,38,0.000000,-128.278216
21,4,40,0.000000,-124.700025
21,4,42,0.000000,-133.352032
21,4,44,0.000000,-129.736358
21,4,46,0.000000,-125.532978
21,4,48,0.000000,-139.526057
21,4,50,0.000000,-133.796736
21,4,52,0.000000,-131.467605
21,4,54,0.000000,-123.701804
21,4,56,0.000000,-131.302794
21,4,58,0.000000,-133.727951
21,5,0,0.000000,-130.505747
21,5,2,0.000000,-130.430630
21,5,4,0.000000,-126.270129
21,5,6,0.000000,-131.770440
21,5,8,0.000000,-124.766086
21,5,10,0.000000,-127.632897
21,5,12,0.000000,-132.815570
21,5,14,0.000000,-132.582259
21,5,16,0.000000,-130.212416
21,5,18,0.000000,-177.225287
21,5,20,0.000000,-123.175680
21,5,22,0.000000,-126.330478
21,5,24,0.000000,-138.956414
21,5,26,0.000000,-129.273610
21,5,28,0.000000,-126.043244
21,5,30,0.000000,-139.765633
21,5,32,0.000000,-131.662794
21,5,34,0.000000,-131.083599
21,5,36,0.000000,-129.149790
21,5,38,0.000000,-141.883906
21,5,40,0.000000,-130.828825
21,5,42,0.000000,-131.376417
21,5,44,0.000000,-134.489177
21,5,46,0.000000,-124.781576
21,5,48,0.000000,-127.703764
21,5,50,0.000000,-129.821254
21,5,52,0.000000,-128.322172
21,5,54,0.000000,-126.042877
21,5,56,0.000000,-127.636392
21,5,58,0.000000,-128.854439
21,6,0,0.000000,-123.338396
21,6,2,0.000000,-125.948307
21,6,4,0.000000,-124.136772
21,6,6,0.000000,-124.922627
21,6,8,0.000000,-134.543540
21,6,10,0.000000,-130.352295
21,6,12,0.000000,-138.053695
21,6,14,0.000000,-126.615901
21,6,16,0.000000,-139.696608
21,6,18,0.000000,-125.547018
21,6,20,0.000000,-128.232082
21,6,22,0.000000,-126.867996
21,6,24,0.000000,-134.222031
21,6,26,0.000000,-128.347161
21,6,28,0.000000,-126.236618
21,6,30,0.000000,-136.636395
21,6,32,0.000000,-136.255252
21,6,34,0.000000,-131.882325
21,6,36,0.000000,-132.140800
21,6,38,0.000000,-126.182754
21,6,40,0.000000,-137.832299
21,6,42,0.000000,-138.096158
21,6,44,0.000000,-125.006033
21,6,46,0.000000,-125.477395
21,6,48,0.000000,-135.446697
21,6,50,0.000000,-137.873568
21,6,52,0.000000,-136.003839
21,6,54,0.000000,-128.426359
21,6,56,0.000000,-125.057758
21,6,58,0.000000,-126.443890
21,7,0,0.000000,-137.799292
21,7,2,0.000000,-138.320776
21,7,4,0.000000,-129.134464
21,7,6,0.000000,-124.737210
21,7,8,0.000000,-127.596787
21,7,10,0.000000,-126.938573
21,7,12,0.000000,-135.811346
21,7,14,0.000000,-130.406604
21,7,16,0.000000,-130.305323
21,7,18,0.000000,-131.413409
21,7,20,0.000000,-130.718833
21,7,22,0.000000,-135.327436
21,7,24,0.000000,-130.248312
21,7,26,0.000000,-131.024988
21,7,28,0.000000,-124.900380
21,7,30,0.000000,-130.563456
21,7,32,0.000000,-128.379302
21,7,34,0.000000,-128.375431
21,7,36,0.000000,-130.525868
21,7,38,0.000000,-130.832511
21,7,40,0.000000,-132.426454
21,7,42,0.000000,-129.876188
21,7,44,0.000000,-132.694538
21,7,46,0.000000,-140.108957
21,7,48,0.000000,-133.452885
21,7,50,0.000000,-132.259758
21,7,52,0.000000,-127.452864
21,7,54,0.000000,-139.376676
21,7,56,0.000000,-138.119042
21,7,58,0.000000,-127.778933
21,8,0,0.000000,-137.410863
21,8,2,0.000000,-129.836149
21,8,4,0.000000,-125.049907
21,8,6,0.000000,-128.486099
21,8,8,0.000000,-128.667702
21,8,10,0.000000,-132.567665
21,8,12,0.000000,-138.689110
21,8,14,0.000000,-131.203253
21,8,16,0.000000,-140.513259
21,8,18,0.000000,-128.762183
21,8,20,0.000000,-132.042177
21,8,22,0.000000,-127.390513
21,8,24,0.000000,-127.876466
21,8,26,0.000000,-130.064505
21,8,28,0.000000,-144.027388
21,8,30,0.000000,-131.434173
21,8,32,0.000000,-127.995943
21,8,34,0.000000,-134.828970
21,8,36,0.000000,-130.622717
21,8,38,0.000000,-124.693568
21,8,40,0.000000,-123.718919
21,8,42,0.000000,-133.288690
21,8,44,0.000000,-137.489400
21,8,46,0.000000,-132.579738
21,8,48,0.000000,-132.664686
21,8,50,0.000000,-137.547313
21,8,52,0.000000,-125.670378
21,8,54,0.000000,-131.334651
21,8,56,0.000000,-134.206365
21,8,58,0.000000,-150.565893
21,9,0,0.000000,-132.345219
21,9,2,0.000000,-136.256939
21,9,4,0.000000,-130.010174
21,9,6,0.000000,-130.015611
21,9,8,0.000000,-129.173094
21,9,10,0.000000,-150.320563
21,9,12,0.000000,-135.066961
21,9,14,0.000000,-129.286379
21,9,16,0.000000,-136.187925
21,9,18,0.000000,-129.005283
21,9,20,0.000000,-127.138297
21,9,22,0.000000,-127.456975
21,9,24,0.000000,-128.590696
21,9,26,0.000000,-131.351709
21,9,28,0.000000,-128.317488
21,9,30,0.000000,-124.787601
21,9,32,0.000000,-128.050505
21,9,34,0.000000,-130.929873
21,9,36,0.000000,-126.640926
21,9,38,0.000000,-126.935054
21,9,40,0.000000,-137.397884
21,9,42,0.000000,-130.599634
21,9,44,0.000000,-130.921113
21,9,46,0.000000,-130.621439
21,9,48,0.000000,-125.167136
21,9,50,0.000000,-127.677025
21,9,52,0.000000,-140.166234
21,9,54,0.000000,-129.136373
21,9,56,0.000000,-131.454331
21,9,58,0.000000,-121.210273
21,10,0,0.000000,-131.661846
21,10,2,0.000000,-135.078880
21,10,4,0.000000,-127.454704
21,10,6,0.000000,-129.521775
21,10,8,0.000000,-126.247505
21,10,10,0.000000,-128.252016
21,10,12,0.000000,-136.056152
21,10,14,0.000000,-125.507704
21,10,16,0.000000,-132.737212
21,10,18,0.000000,-133.870267
21,10,20,0.000000,-125.857976
21,10,22,0.000000,-130.122915
21,10,24,0.000000,-127.650268
21,10,26,0.000000,-143.684674
21,10,28,0.000000,-127.502506
21,10,30,0.000000,-135.052441
21,10,32,0.000000,-124.178277
21,10,34,0.000000,-123.345707
21,10,36,0.000000,-125.887920
21,10,38,0.000000,-132.103096
21,10,40,0.000000,-135.253808
21,10,42,0.000000,-124.219259
21,10,44,0.000000,-129.441119
21,10,46,0.000000,-129.152863
21,10,48,0.000000,-127.925320
21,10,50,0.000000,-125.828160
21,10,52,0.000000,-154.679843
21,10,54,0.000000,-133.504820
21,10,56,0.000000,-134.179547
21,10,58,0.000000,-131.290181
21,11,0,0.000000,-141.626347
21,11,2,0.000000,-126.767189
21,11,4,0.000000,-125.859389
21,11,6,0.000000,-131.461841
21,11,8,0.000000,-122.024792
21,11,10,0.000000,-128.217872
21,11,12,0.000000,-132.196975
21,11,14,0.000000,-142.254831
21,11,16,0.000000,-131.393265
21,11,18,0.000000,-124.484862
21,11,20,0.000000,-135.223717
21,11,22,0.000000,-137.676200
21,11,24,0.000000,-137.840639
21,11,26,0.000000,-130.694689
21,11,28,0.000000,-125.691656
21,11,30,0.000000,-127.139628
21,11,32,0.000000,-123.496729
21,11,34,0.000000,-125.708143
21,11,36,0.000000,-128.422502
21,11,38,0.000000,-137.342176
21,11,40,0.000000,-136.917027
21,11,42,0.000000,-137.096930
21,11,44,0.000000,-125.271875
21,11,46,0.000000,-127.177295
21,11,48,0.000000,-126.863086
21,11,50,0.000000,-139.900983
21,11,52,0.000000,-130.551257
21,11,54,0.000000,-129.980434
21,11,56,0.000000,-125.869522
21,11,58,0.000000,-134.442688
21,12,0,0.000000,-145.694120
21,12,2,0.000000,-136.378528
21,12,4,0.000000,-137.518909
21,12,6,0.000000,-130.322967
21,12,8,0.000000,-125.865798
21,12,10,0.000000,-121.863852
21,12,12,0.000000,-131.520796
21,12,14,0.000000,-138.726917
21,12,16,0.000000,-128.724962
21,12,18,0.000000,-135.303556
21,12,20,0.000000,-137.600020
21,12,22,0.000000,-126.580404
21,12,24,0.000000,-127.795889
21,12,26,0.000000,-139.346597
21,12,28,0.000000,-131.266813
21,12,30,0.000000,-125.455910
21,12,32,0.000000,-129.487230
21,12,34,0.000000,-127.660155
21,12,36,0.000000,-135.747103
21,12,38,0.000000,-130.670780
21,12,40,0.000000,-129.512205
21,12,42,0.000000,-130.107858
21,12,44,0.000000,-131.691632
21,12,46,0.000000,-129.446531
21,12,48,0.000000,-124.965417
21,12,50,0.000000,-125.271896
21,12,52,0.000000,-128.779433
21,12,54,0.000000,-127.062322
21,12,56,0.000000,-132.475578
21,12,58,0.000000,-139.943774
21,13,0,0.000000,-127.205594
21,13,2,0.000000,-133.240418
21,13,4,0.000000,-131.262885
21,13,6,0.000000,-138.726799
21,13,8,0.000000,-138.371653
21,13,10,0.000000,-122.471375
21,13,12,0.000000,-145.412649
21,13,14,0.000000,-123.943309
21,13,16,0.000000,-126.005180
21,13,18,0.000000,-130.326517
21,13,20,0.000000,-147.225188
21,13,22,0.000000,-122.195965
21,13,24,0.000000,-128.035798
21,13,26,0.000000,-136.058024
21,13,28,0.000000,-123.513184
21,13,30,0.000000,-128.252217
21,13,32,0.000000,-125.550425
21,13,34,0.000000,-139.746806
21,13,36,0.000000,-125.354629
21,13,38,0.000000,-137.944463
21,13,40,0.000000,-126.621315
21,13,42,0.000000,-134.364066
21,13,44,0.000000,-128.444147
21,13,46,0.000000,-135.174940
21,13,48,0.000000,-124.598053
21,13,50,0.000000,-124.794199
21,13,52,0.000000,-126.085269
21,13,54,0.000000,-126.706734
21,13,56,0.000000,-132.734592
21,13,58,0.000000,-128.411710
21,14,0,0.000000,-139.639808
21,14,2,0.000000,-130.574594
21,14,4,0.000000,-127.340918
21,14,6,0.000000,-128.014694
21,14,8,0.000000,-134.341246
21,14,10,0.000000,-134.413970
21,14,12,0.000000,-132.484063
21,14,14,0.000000,-143.862650
21,14,16,0.000000,-129.928872
21,14,18,0.000000,-131.976810
21,14,20,0.000000,-126.241908
21,14,22,0.000000,-135.212353
21,14,24,0.000000,-134.958017
21,14,26,0.000000,-129.387037
21,14,28,0.000000,-125.561575
21,14,30,0.000000,-128.369699
21,14,32,0.000000,-125.781948
21,14,34,0.000000,-126.328108
21,14,36,0.000000,-129.344052
21,14,38,0.000000,-127.594149
21,14,40,0.000000,-120.938773
21,14,42,0.000000,-129.926676
21,14,44,0.000000,-121.490702
21,14,46,0.000000,-128.639328
21,14,48,0.000000,-128.002607
21,14,50,0.000000,-125.539548
21,14,52,0.000000,-128.369934
21,14,54,0.000000,-127.501264
21,14,56,0.000000,-129.337757
21,14,58,0.000000,-123.678583
21,15,0,0.000000,-122.891766
21,15,2,0.000000,-148.378952
21,15,4,0.000000,-129.895397
21,15,6,0.000000,-128.440813
21,15,8,0.000000,-126.034693
21,15,10,0.000000,-122.086650
21,15,12,0.000000,-135.159983
21,15,14,0.000000,-129.735295
21,15,16,0.000000,-125.401463
21,15,18,0.000000,-127.339022
21,15,20,0.000000,-126.699971
21,15,22,0.000000,-131.470988
21,15,24,0.000000,-126.936518
21,15,26,0.000000,-139.320632
21,15,28,0.000000,-132.413916
21,15,30,0.000000,-134.537633
21,15,32,0.000000,-127.787359
21,15,34,0.000000,-143.275865
21,15,36,0.000000,-134.461682
21,15,38,0.000000,-123.499394
21,15,40,0.000000,-130.115666
21,15,42,0.000000,-128.729958
21,15,44,0.000000,-126.469545
21,15,46,0.000000,-122.274184
21,15,48,0.000000,-127.646496
21,15,50,0.000000,-129.462781
21,15,52,0.000000,-126.973898
21,15,54,0.000000,-124.888359
21,15,56,0.000000,-125.324388
21,15,58,0.000000,-126.686244
21,16,0,0.000000,-127.121123
21,16,2,0.000000,-129.663704
21,16,4,0.000000,-135.355917
21,16,6,0.000000,-126.534792
21,16,8,0.000000,-126.134998
21,16,10,0.000000,-129.122613
21,16,12,0.000000,-121.342123
21,16,14,0.000000,-122.628543
21,16,16,0.000000,-127.040755
21,16,18,0.000000,-128.423396
21,16,20,0.000000,-128.386256
21,16,22,0.000000,-127.409920
21,16,24,0.000000,-129.332265
21,16,26,0.000000,-139.548777
21,16,28,0.000000,-125.845822
21,16,30,0.000000,-122.210636
21,16,32,0.000000,-129.427357
21,16,34,0.000000,-138.603459
21,16,36,0.000000,-123.356245
21,16,38,0.000000,-126.820407
21,16,40,0.000000,-131.075320
21,16,42,0.000000,-126.242217
21,16,44,0.000000,-128.708710
21,16,46,0.000000,-130.088574
21,16,48,0.000000,-124.201744
21,16,50,0.000000,-125.977923
21,16,52,0.000000,-124.193173
21,16,54,0.000000,-132.308017
21,16,56,0.000000,-128.334274
21,16,58,0.000000,-129.380668
21,17,0,0.000000,-138.409532
21,17,2,0.000000,-124.422102
21,17,4,0.000000,-125.314746
21,17,6,0.000000,-125.876234
21,17,8,0.000000,-129.987616
21,17,10,0.000000,-125.259116
21,17,12,0.000000,-134.448047
21,17,14,0.000000,-128.126716
21,17,16,0.000000,-145.840354
21,17,18,0.000000,-127.502192
21,17,20,0.000000,-129.699668
21,17,22,0.000000,-143.078614
21,17,24,0.000000,-127.659845
21,17,26,0.000000,-142.742862
21,17,28,0.000000,-129.418784
21,17,30,0.000000,-130.808110
21,17,32,0.000000,-133.041141
21,17,34,0.000000,-124.589306
21,17,36,0.000000,-132.265717
21,17,38,0.000000,-126.596577
21,17,40,0.000000,-124.995300
21,17,42,0.000000,-130.596405
21,17,44,0.000000,-137.349127
21,17,46,0.000000,-132.980823
21,17,48,0.000000,-124.021243
21,17,50,0.000000,-130.816120
21,17,52,0.000000,-128.886191
21,17,54,0.000000,-130.599789
21,17,56,0.000000,-127.735347
21,17,58,0.000000,-130.043672
21,18,0,0.000000,-125.690295
21,18,2,0.000000,-128.464107
21,18,4,0.000000,-129.595554
21,18,6,0.000000,-126.194035
21,18,8,0.000000,-128.184304
21,18,10,0.000000,-129.585684
21,18,12,0.000000,-136.443112
21,18,14,0.000000,-130.341513
21,18,16,0.000000,-128.567864
21,18,18,0.000000,-127.402209
21,18,20,0.000000,-133.128878
21,18,22,0.000000,-129.649098
21,18,24,0.000000,-127.569637
21,18,26,0.000000,-125.608536
21,18,28,0.000000,-143.466209
21,18,30,0.000000,-129.260455
21,18,32,0.000000,-131.432010
21,18,34,0.000000,-122.973067
21,18,36,0.000000,-133.153522
21,18,38,0.000000,-129.535999
21,18,40,0.000000,-126.991026
21,18,42,0.000000,-125.923378
21,18,44,0.000000,-128.334965
21,18,46,0.000000,-132.523117
21,18,48,0.000000,-128.544369
21,18,50,0.000000,-135.990064
21,18,52,0.000000,-128.290865
21,18,54,0.000000,-130.238049
21,18,56,0.000000,-127.150354
21,18,58,0.000000,-148.361546
21,19,0,0.000000,-129.984200
21,19,2,0.000000,-126.493756
21,19,4,0.000000,-127.660388
21,19,6,0.000000,-130.212879
21,19,8,0.000000,-135.434924
21,19,10,0.000000,-125.441666
21,19,12,0.000000,-129.103315
21,19,14,0.000000,-127.108716
21,19,16,0.000000,-128.383986
21,19,18,0.000000,-135.954309
21,19,20,0.000000,-125.118657
21,19,22,0.000000,-136.898632
21,19,24,0.000000,-138.244298
21,19,26,0.000000,-125.647088
21,19,28,0.000000,-129.503326
21,19,30,0.000000,-127.602720
21,19,32,0.000000,-130.917460
21,19,34,0.000000,-126.635593
21,19,36,0.000000,-125.598782
21,19,38,0.000000,-126.499339
21,19,40,0.000000,-126.334885
21,19,42,0.000000,-138.032374
21,19,44,0.000000,-129.451451
21,19,46,0.000000,-139.337457
21,19,48,0.000000,-126.482692
21,19,50,0.000000,-125.090777
21,19,52,0.000000,-127.105011
21,19,54,0.000000,-124.117825
21,19,56,0.000000,-128.252394
21,19,58,0.000000,-133.959418
21,20,0,0.000000,-133.250056
21,20,2,0.000000,-135.191822
21,20,4,0.000000,-130.261453
21,20,6,0.000000,-128.035603
21,20,8,0.000000,-125.437637
21,20,10,0.000000,-130.465706
21,20,12,0.000000,-125.977031
21,20,14,0.000000,-129.267153
21,20,16,0.000000,-133.897640
21,20,18,0.000000,-141.933548
21,20,20,0.000000,-126.512768
21,20,22,0.000000,-129.132234
21,20,24,0.000000,-124.886706
21,20,26,0.000000,-128.768543
21,20,28,0.000000,-132.404282
21,20,30,0.000000,-123.833515
21,20,32,0.000000,-128.843770
21,20,34,0.000000,-134.873887
21,20,36,0.000000,-136.679224
21,20,38,0.000000,-128.291984
21,20,40,0.000000,-125.950485
21,20,42,0.000000,-122.948251
21,20,44,0.000000,-132.045905
21,20,46,0.000000,-130.975619
21,20,48,0.000000,-126.908251
21,20,50,0.000000,-123.254663
21,20,52,0.000000,-135.925326
21,20,54,0.000000,-138.737412
21,20,56,0.000000,-127.669806
21,20,58,0.000000,-134.030246
21,21,0,0.000000,-145.840834
21,21,2,0.000000,-127.287727
21,21,4,0.000000,-126.115658
21,21,6,0.000000,-127.812790
21,21,8,0.000000,-132.843679
21,21,10,0.000000,-138.673547
21,21,12,0.000000,-138.765208
21,21,14,0.000000,-133.683223
21,21,16,0.000000,-126.520040
21,21,18,0.000000,-121.335963
21,21,20,0.000000,-123.967296
21,21,22,0.000000,-126.147062
21,21,24,0.000000,-129.885621
21,21,26,0.000000,-125.700503
21,21,28,0.000000,-122.564848
21,21,30,0.000000,-135.346074
21,21,32,0.000000,-149.411401
21,21,34,0.000000,-131.852816
21,21,36,0.000000,-136.376771
21,21,38,0.000000,-128.939590
21,21,40,0.000000,-127.624514
21,21,42,0.000000,-124.200838
21,21,44,0.000000,-131.140423
21,21,46,0.000000,-130.912998
21,21,48,0.000000,-130.342494
21,21,50,0.000000,-128.755072
21,21,52,0.000000,-129.087160
21,21,54,0.000000,-127.907675
21,21,56,0.000000,-134.765146
21,21,58,0.000000,-144.749911
21,22,0,0.000000,-126.441813
21,22,2,0.000000,-129.375239
21,22,4,0.000000,-127.895109
21,22,6,0.000000,-129.632745
21,22,8,0.000000,-128.550511
21,22,10,0.000000,-134.429615
21,22,12,0.000000,-126.246253
21,22,14,0.000000,-127.559208
21,22,16,0.000000,-126.570798
21,22,18,0.000000,-126.529824
21,22,20,0.000000,-129.101808
21,22,22,0.000000,-126.832226
21,22,24,0.000000,-122.553960
21,22,26,0.000000,-127.393151
21,22,28,0.000000,-127.497074
21,22,30,0.000000,-123.961370
21,22,32,0.000000,-138.205790
21,22,34,0.000000,-133.481584
21,22,36,0.000000,-124.098858
21,22,38,0.000000,-136.129228
21,22,40,0.000000,-135.595196
21,22,42,0.000000,-129.688296
21,22,44,0.000000,-126.312493
21,22,46,0.000000,-130.195248
21,22,48,0.000000,-125.080043
21,22,50,0.000000,-125.113381
21,22,52,0.000000,-134.796706
21,22,54,0.000000,-127.671044
21,22,56,0.000000,-133.697386
21,22,58,0.000000,-129.963518
21,23,0,0.000000,-137.318997
21,23,2,0.000000,-128.042104
21,23,4,0.000000,-130.936532
21,23,6,0.000000,-124.515130
21,23,8,0.000000,-131.640110
21,23,10,0.000000,-131.903077
21,23,12,0.000000,-124.384055
21,23,14,0.000000,-129.995230
21,23,16,0.000000,-128.018995
21,23,18,0.000000,-129.417918
21,23,20,0.000000,-125.499972
21,23,22,0.000000,-131.669861
21,23,24,0.000000,-127.503109
21,23,26,0.000000,-131.470855
21,23,28,0.000000,-125.713897
21,23,30,0.000000,-133.606853
21,23,32,0.000000,-136.956143
21,23,34,0.000000,-141.152029
21,23,36,0.000000,-127.844392
21,23,38,0.000000,-123.452870
21,23,40,0.000000,-127.545186
21,23,42,0.000000,-140.494084
21,23,44,0.000000,-123.905717
21,23,46,0.000000,-129.148215
21,23,48,0.000000,-134.713198
21,23,50,0.000000,-134.921142
21,23,52,0.000000,-123.833231
21,23,54,0.000000,-125.672846
21,23,56,0.000000,-129.608299
21,23,58,0.000000,-129.981170
21,24,0,0.000000,-126.353466
21,24,2,0.000000,-120.906715
21,24,4,0.000000,-127.726665
21,24,6,0.000000,-133.801805
21,24,8,0.000000,-136.904151
21,24,10,0.000000,-128.203200
21,24,12,0.000000,-134.534811
21,24,14,0.000000,-136.655454
21,24,16,0.000000,-130.584063
21,24,18,0.000000,-129.367683
21,24,20,0.000000,-123.582256
21,24,22,0.000000,-126.982699
21,24,24,0.000000,-128.662504
21,24,26,0.000000,-125.633785
21,24,28,0.000000,-126.069227
21,24,30,0.000000,-126.487536
21,24,32,0.000000,-125.722430
21,24,34,0.000000,-134.027861
21,24,36,0.000000,-127.802135
21,24,38,0.000000,-126.617545
21,24,40,0.000000,-136.912852
21,24,42,0.000000,-129.745278
21,24,44,0.000000,-128.636814
21,24,46,0.000000,-129.674760
21,24,48,0.000000,-122.630906
21,24,50,0.000000,-128.359255
21,24,52,0.000000,-142.460544
21,24,54,0.000000,-128.751735
21,24,56,0.000000,-124.647393
21,24,58,0.000000,-125.401495
21,25,0,0.000000,-127.738133
21,25,2,0.000000,-145.800117
21,25,4,0.000000,-124.066947
21,25,6,0.000000,-126.946108
21,25,8,0.000000,-127.222421
21,25,10,0.000000,-130.024948
21,25,12,0.000000,-125.062338
21,25,14,0.000000,-130.660833
21,25,16,0.000000,-138.521204
21,25,18,0.000000,-124.393687
21,25,20,0.000000,-123.851369
21,25,22,0.000000,-136.047800
21,25,24,0.000000,-131.371267
21,25,26,0.000000,-130.287759
21,25,28,0.000000,-135.782227
21,25,30,0.000000,-130.382775
21,25,32,0.000000,-128.276404
21,25,34,0.000000,-121.632335
21,25,36,0.000000,-136.453819
21,25,38,0.000000,-138.009673
21,25,40,0.000000,-129.411993
21,25,42,0.000000,-125.411582
21,25,44,0.000000,-135.903943
21,25,46,0.000000,-141.243201
21,25,48,0.000000,-141.697739
21,25,50,0.000000,-136.222622
21,25,52,0.000000,-143.545961
21,25,54,0.000000,-132.453032
21,25,56,0.000000,-123.216434
21,25,58,0.000000,-141.176077
21,26,0,0.000000,-136.468911
21,26,2,0.000000,-125.056498
21,26,4,0.000000,-138.386772
21,26,6,0.000000,-132.768502
21,26,8,0.000000,-138.940640
21,26,10,0.000000,-128.049459
21,26,12,0.000000,-140.505102
21,26,14,0.000000,-129.899913
21,26,16,0.000000,-134.511176
21,26,18,0.000000,-124.834751
21,26,20,0.000000,-128.066450
21,26,22,0.000000,-129.243324
21,26,24,0.000000,-128.852683
21,26,26,0.000000,-140.872268
21,26,28,0.000000,-130.924715
21,26,30,0.000000,-127.755175
21,26,32,0.000000,-135.366262
21,26,34,0.000000,-140.404656
21,26,36,0.000000,-128.104267
21,26,38,0.000000,-126.714522
21,26,40,0.000000,-134.140759
21,26,42,0.000000,-126.530434
21,26,44,0.000000,-125.237684
21,26,46,0.000000,-128.473651
21,26,48,0.000000,-131.522937
21,26,50,0.000000,-122.397447
21,26,52,0.000000,-134.127346
21,26,54,0.000000,-134.346424
21,26,56,0.000000,-131.773275
21,26,58,0.000000,-121.383846
21,27,0,0.000000,-131.774604
21,27,2,0.000000,-138.061501
21,27,4,0.000000,-126.919120
21,27,6,0.000000,-129.534658
21,27,8,0.000000,-141.507726
21,27,10,0.000000,-135.337091
21,27,12,0.000000,-131.636293
21,27,14,0.000000,-131.513364
21,27,16,0.000000,-133.505943
21,27,18,0.000000,-125.712752
21,27,20,0.000000,-125.733405
21,27,22,0.000000,-137.065314
