hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.186946
0,0,2,0.000000,-131.978644
0,0,4,0.000000,-131.345854
0,0,6,0.000000,-125.600456
0,0,8,0.000000,-132.380971
0,0,10,0.000000,-125.618899
0,0,12,0.000000,-124.773981
0,0,14,0.000000,-126.269874
0,0,16,0.000000,-121.571881
0,0,18,0.000000,-129.957642
0,0,20,0.000000,-128.467563
0,0,22,0.000000,-130.477863
0,0,24,0.000000,-133.299113
0,0,26,0.000000,-128.100413
0,0,28,0.000000,-128.745346
0,0,30,0.000000,-121.999975
0,0,32,0.000000,-128.686927
0,0,34,0.000000,-131.958560
0,0,36,0.000000,-128.825447
0,0,38,0.000000,-125.176867
0,0,40,0.000000,-126.128022
0,0,42,0.000000,-129.450556
0,0,44,0.000000,-123.192004
0,0,46,0.000000,-124.556692
0,0,48,0.000000,-126.572049
0,0,50,0.000000,-134.350112
0,0,52,0.000000,-133.437207
0,0,54,0.000000,-126.124703
0,0,56,0.000000,-125.671067
0,0,58,0.000000,-130.921644
0,1,0,0.000000,-126.364008
0,1,2,0.000000,-129.860695
0,1,4,0.000000,-131.084346
0,1,6,0.000000,-135.911705
0,1,8,0.000000,-135.624387
0,1,10,0.000000,-131.169414
0,1,12,0.000000,-136.127610
0,1,14,0.000000,-147.560250
0,1,16,0.000000,-128.759606
0,1,18,0.000000,-134.751765
0,1,20,0.000000,-131.479915
0,1,22,0.000000,-133.243664
0,1,24,0.000000,-122.449462
0,1,26,0.000000,-123.531503
0,1,28,0.000000,-129.488790
0,1,30,0.000000,-124.184064
0,1,32,0.000000,-127.011091
0,1,34,0.000000,-127.392773
0,1,36,0.000000,-140.982674
0,1,38,0.000000,-125.187492
0,1,40,0.000000,-122.896150
0,1,42,0.000000,-134.054932
0,1,44,0.000000,-128.582377
0,1,46,0.000000,-137.900181
0,1,48,0.000000,-130.211749
0,1,50,0.000000,-121.166329
0,1,52,0.000000,-120.118545
0,1,54,0.000000,-128.697773
0,1,56,0.000000,-130.139459
0,1,58,0.000000,-126.056054
0,2,0,0.000000,-121.397926
0,2,2,0.000000,-126.022673
0,2,4,0.000000,-135.791242
0,2,6,0.000000,-122.934698
0,2,8,0.000000,-131.623321
0,2,10,0.000000,-134.663547
0,2,12,0.000000,-125.870022
0,2,14,0.000000,-127.203625
0,2,16,0.000000,-121.284840
0,2,18,0.000000,-140.613660
0,2,20,0.000000,-124.051699
0,2,22,0.000000,-126.757282
0,2,24,0.000000,-127.506405
0,2,26,0.000000,-127.450480
0,2,28,0.000000,-135.142271
0,2,30,0.000000,-121.509591
0,2,32,0.000000,-137.743718
0,2,34,0.000000,-126.352449
0,2,36,0.000000,-130.183996
0,2,38,0.000000,-126.689758
0,2,40,0.000000,-135.011440
0,2,42,0.000000,-129.627020
0,2,44,0.000000,-138.942620
0,2,46,0.000000,-129.254946
0,2,48,0.000000,-123.988839
0,2,50,0.000000,-131.926293
0,2,52,0.000000,-133.536050
0,2,54,0.000000,-125.412071
0,2,56,0.000000,-136.473132
0,2,58,0.000000,-124.930466
0,3,0,0.000000,-128.470334
0,3,2,0.000000,-124.411912
0,3,4,0.000000,-125.904154
0,3,6,0.000000,-129.949026
0,3,8,0.000000,-122.829987
0,3,10,0.000000,-123.405280
0,3,12,0.000000,-127.857476
0,3,14,0.000000,-137.898275
0,3,16,0.000000,-125.395483
0,3,18,0.000000,-135.575035
0,3,20,0.000000,-123.585369
0,3,22,0.000000,-124.177723
0,3,24,0.000000,-127.776574
0,3,26,0.000000,-127.327915
0,3,28,0.000000,-126.883394
0,3,30,0.000000,-133.003767
0,3,32,0.000000,-128.045835
0,3,34,0.000000,-130.899409
0,3,36,0.000000,-124.472030
0,3,38,0.000000,-126.271753
0,3,40,0.000000,-123.451048
0,3,42,0.000000,-125.512025
0,3,44,0.000000,-137.095651
0,3,46,0.000000,-135.213822
0,3,48,0.000000,-124.048849
0,3,50,0.000000,-132.284651
0,3,52,0.000000,-126.059192
0,3,54,0.000000,-133.783043
0,3,56,0.000000,-120.437851
0,3,58,0.000000,-124.182751
0,4,0,0.000000,-127.625340
0,4,2,0.000000,-125.315123
0,4,4,0.000000,-140.222024
0,4,6,0.000000,-134.601219
0,4,8,0.000000,-125.202922
0,4,10,0.000000,-125.894458
0,4,12,0.000000,-127.538061
0,4,14,0.000000,-127.557152
0,4,16,0.000000,-122.123792
0,4,18,0.000000,-126.417750
0,4,20,0.000000,-126.245126
0,4,22,0.000000,-128.980970
0,4,24,0.000000,-130.283852
0,4,26,0.000000,-123.911126
0,4,28,0.000000,-131.336599
0,4,30,0.000000,-126.312721
0,4,32,0.000000,-137.346277
0,4,34,0.000000,-128.665363
0,4,36,0.000000,-131.485923
0,4,38,0.000000,-120.069993
0,4,40,0.000000,-130.733551
0,4,42,0.000000,-130.927911
0,4,44,0.000000,-122.455152
0,4,46,0.000000,-134.617198
0,4,48,0.000000,-138.207502
0,4,50,0.000000,-146.967776
0,4,52,0.000000,-129.037520
0,4,54,0.000000,-125.194484
0,4,56,0.000000,-136.897394
0,4,58,0.000000,-124.946555
0,5,0,0.000000,-133.933657
0,5,2,0.000000,-128.533410
0,5,4,0.000000,-125.423164
0,5,6,0.000000,-127.749762
0,5,8,0.000000,-124.667528
0,5,10,0.000000,-134.944316
0,5,12,0.000000,-129.835118
0,5,14,0.000000,-123.575172
0,5,16,0.000000,-130.539358
0,5,18,0.000000,-127.533628
0,5,20,0.000000,-128.273238
0,5,22,0.000000,-136.848890
0,5,24,0.000000,-123.981977
0,5,26,0.000000,-130.409005
0,5,28,0.000000,-132.518520
0,5,30,0.000000,-135.108317
0,5,32,0.000000,-130.317433
0,5,34,0.000000,-126.505885
0,5,36,0.000000,-127.142163
0,5,38,0.000000,-125.558574
0,5,40,0.000000,-120.895971
0,5,42,0.000000,-127.891434
0,5,44,0.000000,-125.341679
0,5,46,0.000000,-142.702129
0,5,48,0.000000,-133.800193
0,5,50,0.000000,-131.076580
0,5,52,0.000000,-126.245949
0,5,54,0.000000,-129.596278
0,5,56,0.000000,-119.204056
0,5,58,0.000000,-123.466989
0,6,0,0.000000,-129.960900
0,6,2,0.000000,-129.878492
0,6,4,0.000000,-128.306261
0,6,6,0.000000,-127.942364
0,6,8,0.000000,-124.176230
0,6,10,0.000000,-125.734432
0,6,12,0.000000,-127.961539
0,6,14,0.000000,-129.002335
0,6,16,0.000000,-127.164888
0,6,18,0.000000,-134.065934
0,6,20,0.000000,-139.440448
0,6,22,0.000000,-130.645803
0,6,24,0.000000,-125.196019
0,6,26,0.000000,-124.309385
0,6,28,0.000000,-136.937223
0,6,30,0.000000,-144.499731
0,6,32,0.000000,-136.219739
0,6,34,0.000000,-136.005042
0,6,36,0.000000,-133.807290
0,6,38,0.000000,-121.178688
0,6,40,0.000000,-124.399648
0,6,42,0.000000,-127.388134
0,6,44,0.000000,-125.328076
0,6,46,0.000000,-129.233292
0,6,48,0.000000,-129.649370
0,6,50,0.000000,-132.877388
0,6,52,0.000000,-128.408781
0,6,54,0.000000,-126.383628
0,6,56,0.000000,-131.786511
0,6,58,0.000000,-129.078470
0,7,0,0.000000,-130.231741
0,7,2,0.000000,-132.353971
0,7,4,0.000000,-131.227690
0,7,6,0.000000,-129.932554
0,7,8,0.000000,-127.734630
0,7,10,0.000000,-122.060425
0,7,12,0.000000,-132.567115
0,7,14,0.000000,-124.609549
0,7,16,0.000000,-133.878246
0,7,18,0.000000,-128.252645
0,7,20,0.000000,-134.776145
0,7,22,0.000000,-126.411395
0,7,24,0.000000,-125.913792
0,7,26,0.000000,-145.261394
0,7,28,0.000000,-129.771776
0,7,30,0.000000,-123.082730
0,7,32,0.000000,-123.524981
0,7,34,0.000000,-127.457882
0,7,36,0.000000,-129.716954
0,7,38,0.000000,-124.077379
0,7,40,0.000000,-123.413937
0,7,42,0.000000,-125.420940
0,7,44,0.000000,-131.353348
0,7,46,0.000000,-135.325281
0,7,48,0.000000,-125.844290
0,7,50,0.000000,-128.308662
0,7,52,0.000000,-126.896139
0,7,54,0.000000,-133.118805
0,7,56,0.000000,-130.219176
0,7,58,0.000000,-132.790304
0,8,0,0.000000,-127.130424
0,8,2,0.000000,-124.411409
0,8,4,0.000000,-123.904455
0,8,6,0.000000,-128.152831
0,8,8,0.000000,-136.813534
0,8,10,0.000000,-124.627609
0,8,12,0.000000,-134.439942
0,8,14,0.000000,-129.403520
0,8,16,0.000000,-120.503478
0,8,18,0.000000,-131.914571
0,8,20,0.000000,-130.087859
0,8,22,0.000000,-139.098183
0,8,24,0.000000,-128.697124
0,8,26,0.000000,-134.839845
0,8,28,0.000000,-127.262920
0,8,30,0.000000,-127.243323
0,8,32,0.000000,-133.666172
0,8,34,0.000000,-120.642899
0,8,36,0.000000,-126.439388
0,8,38,0.000000,-144.763086
0,8,40,0.000000,-123.305269
0,8,42,0.000000,-137.625365
0,8,44,0.000000,-134.282646
0,8,46,0.000000,-122.072118
0,8,48,0.000000,-129.515307
0,8,50,0.000000,-125.221622
0,8,52,0.000000,-121.235001
0,8,54,0.000000,-131.060467
0,8,56,0.000000,-136.076868
0,8,58,0.000000,-124.813608
0,9,0,0.000000,-128.937724
0,9,2,0.000000,-125.486540
0,9,4,0.000000,-127.479313
0,9,6,0.000000,-124.680460
0,9,8,0.000000,-126.967473
0,9,10,0.000000,-125.404732
0,9,12,0.000000,-119.324990
0,9,14,0.000000,-129.555052
0,9,16,0.000000,-146.266686
0,9,18,0.000000,-134.295031
0,9,20,0.000000,-121.650784
0,9,22,0.000000,-123.182157
0,9,24,0.000000,-129.741661
0,9,26,0.000000,-135.109251
0,9,28,0.000000,-130.563226
0,9,30,0.000000,-126.699639
0,9,32,0.000000,-133.430622
0,9,34,0.000000,-141.972802
0,9,36,0.000000,-136.461865
0,9,38,0.000000,-125.432757
0,9,40,0.000000,-124.028953
0,9,42,0.000000,-128.074577
0,9,44,0.000000,-141.855727
0,9,46,0.000000,-123.419857
0,9,48,0.000000,-128.418746
0,9,50,0.000000,-135.505209
0,9,52,0.000000,-133.822123
0,9,54,0.000000,-127.287561
0,9,56,0.000000,-125.220706
0,9,58,0.000000,-142.378788
0,10,0,0.000000,-126.216914
0,10,2,0.000000,-127.416648
0,10,4,0.000000,-135.968472
0,10,6,0.000000,-135.709282
0,10,8,0.000000,-130.440967
0,10,10,0.000000,-121.404343
0,10,12,0.000000,-131.922452
0,10,14,0.000000,-136.675926
0,10,16,0.000000,-134.742622
0,10,18,0.000000,-124.390414
0,10,20,0.000000,-123.835414
0,10,22,0.000000,-145.117940
0,10,24,0.000000,-125.148593
0,10,26,0.000000,-131.749309
0,10,28,0.000000,-132.685794
0,10,30,0.000000,-122.781433
0,10,32,0.000000,-126.212358
0,10,34,0.000000,-131.067865
0,10,36,0.000000,-124.031311
0,10,38,0.000000,-141.321356
0,10,40,0.000000,-139.187099
0,10,42,0.000000,-138.660520
0,10,44,0.000000,-132.272051
0,10,46,0.000000,-138.788266
0,10,48,0.000000,-137.134038
0,10,50,0.000000,-127.532786
0,10,52,0.000000,-124.923997
0,10,54,0.000000,-123.538137
0,10,56,0.000000,-125.012803
0,10,58,0.000000,-130.335612
0,11,0,0.000000,-130.571300
0,11,2,0.000000,-131.451142
0,11,4,0.000000,-121.765363
0,11,6,0.000000,-135.173215
0,11,8,0.000000,-120.433690
0,11,10,0.000000,-136.281672
0,11,12,0.000000,-126.083305
0,11,14,0.000000,-124.108470
0,11,16,0.000000,-125.251954
0,11,18,0.000000,-125.412810
0,11,20,0.000000,-138.151095
0,11,22,0.000000,-134.890112
0,11,24,0.000000,-128.066171
0,11,26,0.000000,-127.396497
0,11,28,0.000000,-130.463501
0,11,30,0.000000,-123.070427
0,11,32,0.000000,-128.914561
0,11,34,0.000000,-140.845340
0,11,36,0.000000,-137.589508
0,11,38,0.000000,-130.004634
0,11,40,0.000000,-135.119296
0,11,42,0.000000,-132.578420
0,11,44,0.000000,-141.142964
0,11,46,0.000000,-128.006324
0,11,48,0.000000,-127.374009
0,11,50,0.000000,-124.167031
0,11,52,0.000000,-124.973328
0,11,54,0.000000,-128.318012
0,11,56,0.000000,-123.894717
0,11,58,0.000000,-128.252691
0,12,0,0.000000,-122.141430
0,12,2,0.000000,-131.598084
0,12,4,0.000000,-143.591238
0,12,6,0.000000,-131.489421
0,12,8,0.000000,-131.477698
0,12,10,0.000000,-131.116211
0,12,12,0.000000,-128.059515
0,12,14,0.000000,-132.235489
0,12,16,0.000000,-127.667114
0,12,18,0.000000,-127.337042
0,12,20,0.000000,-128.107312
0,12,22,0.000000,-128.138503
0,12,24,0.000000,-124.466894
0,12,26,0.000000,-123.875206
0,12,28,0.000000,-134.028631
0,12,30,0.000000,-131.172548
0,12,32,0.000000,-133.026263
0,12,34,0.000000,-136.866100
0,12,36,0.000000,-132.300477
0,12,38,0.000000,-123.277157
0,12,40,0.000000,-126.937013
0,12,42,0.000000,-141.508615
0,12,44,0.000000,-130.576681
0,12,46,0.000000,-133.407852
0,12,48,0.000000,-130.435592
0,12,50,0.000000,-131.614232
0,12,52,0.000000,-138.055911
0,12,54,0.000000,-124.959547
0,12,56,0.000000,-122.975649
0,12,58,0.000000,-129.596724
0,13,0,0.000000,-122.804809
0,13,2,0.000000,-124.886969
0,13,4,0.000000,-136.948283
0,13,6,0.000000,-132.611285
0,13,8,0.000000,-124.022765
0,13,10,0.000000,-130.661623
0,13,12,0.000000,-132.208137
0,13,14,0.000000,-133.212173
0,13,16,0.000000,-139.873330
0,13,18,0.000000,-134.379177
0,13,20,0.000000,-126.004936
0,13,22,0.000000,-124.814941
0,13,24,0.000000,-132.608733
0,13,26,0.000000,-130.224777
0,13,28,0.000000,-125.797852
0,13,30,0.000000,-132.850077
0,13,32,0.000000,-129.096021
0,13,34,0.000000,-129.654016
0,13,36,0.000000,-132.780990
0,13,38,0.000000,-137.432068
0,13,40,0.000000,-144.775254
0,13,42,0.000000,-126.187788
0,13,44,0.000000,-126.710953
0,13,46,0.000000,-130.437168
0,13,48,0.000000,-125.682237
0,13,50,0.000000,-134.417199
0,13,52,0.000000,-131.789653
0,13,54,0.000000,-128.980366
0,13,56,0.000000,-129.195154
0,13,58,0.000000,-125.675990
0,14,0,0.000000,-128.014324
0,14,2,0.000000,-128.343848
0,14,4,0.000000,-128.896626
0,14,6,0.000000,-129.620286
0,14,8,0.000000,-124.528993
0,14,10,0.000000,-134.273432
0,14,12,0.000000,-126.649299
0,14,14,0.000000,-142.207460
0,14,16,0.000000,-125.119381
0,14,18,0.000000,-125.752184
0,14,20,0.000000,-134.589175
0,14,22,0.000000,-131.034617
0,14,24,0.000000,-123.825673
0,14,26,0.000000,-127.043112
0,14,28,0.000000,-130.376308
0,14,30,0.000000,-136.176999
0,14,32,0.000000,-123.782452
0,14,34,0.000000,-136.235764
0,14,36,0.000000,-131.782615
0,14,38,0.000000,-129.688364
0,14,40,0.000000,-135.721547
0,14,42,0.000000,-130.665912
0,14,44,0.000000,-124.096647
0,14,46,0.000000,-132.983863
0,14,48,0.000000,-128.092349
0,14,50,0.000000,-127.660695
0,14,52,0.000000,-138.915827
0,14,54,0.000000,-121.793621
0,14,56,0.000000,-126.279190
0,14,58,0.000000,-127.464818
0,15,0,0.000000,-129.533628
0,15,2,0.000000,-134.342781
0,15,4,0.000000,-136.260122
0,15,6,0.000000,-127.831409
0,15,8,0.000000,-127.738801
0,15,10,0.000000,-122.919819
0,15,12,0.000000,-124.110969
0,15,14,0.000000,-135.234739
0,15,16,0.000000,-132.122434
0,15,18,0.000000,-129.158350
0,15,20,0.000000,-131.933880
0,15,22,0.000000,-125.600452
0,15,24,0.000000,-133.528411
0,15,26,0.000000,-126.109351
0,15,28,0.000000,-126.413722
0,15,30,0.000000,-125.917076
0,15,32,0.000000,-127.014516
0,15,34,0.000000,-126.029289
0,15,36,0.000000,-132.397143
0,15,38,0.000000,-133.466442
0,15,40,0.000000,-122.985134
0,15,42,0.000000,-130.517062
0,15,44,0.000000,-130.876715
0,15,46,0.000000,-129.703466
0,15,48,0.000000,-131.298831
0,15,50,0.000000,-127.585500
0,15,52,0.000000,-133.895287
0,15,54,0.000000,-130.971084
0,15,56,0.000000,-123.445525
0,15,58,0.000000,-128.289772
0,16,0,0.000000,-134.214701
0,16,2,0.000000,-127.812405
0,16,4,0.000000,-125.790495
0,16,6,0.000000,-134.426428
0,16,8,0.000000,-120.835060
0,16,10,0.000000,-135.362652
0,16,12,0.000000,-132.507807
0,16,14,0.000000,-128.746126
0,16,16,0.000000,-131.431192
0,16,18,0.000000,-127.959519
0,16,20,0.000000,-128.319740
0,16,22,0.000000,-133.491308
0,16,24,0.000000,-126.280249
0,16,26,0.000000,-128.690614
0,16,28,0.000000,-133.772382
0,16,30,0.000000,-134.667323
0,16,32,0.000000,-126.580897
0,16,34,0.000000,-128.838224
0,16,36,0.000000,-123.828923
0,16,38,0.000000,-121.525333
0,16,40,0.000000,-133.827690
0,16,42,0.000000,-136.819134
0,16,44,0.000000,-124.358680
0,16,46,0.000000,-123.810709
0,16,48,0.000000,-144.577752
0,16,50,0.000000,-123.903158
0,16,52,0.000000,-125.303792
0,16,54,0.000000,-127.571757
0,16,56,0.000000,-124.276630
0,16,58,0.000000,-127.651548
0,17,0,0.000000,-126.590838
0,17,2,0.000000,-130.488251
0,17,4,0.000000,-136.772219
0,17,6,0.000000,-127.631701
0,17,8,0.000000,-126.092250
0,17,10,0.000000,-124.240386
0,17,12,0.000000,-118.942987
0,17,14,0.000000,-128.618243
0,17,16,0.000000,-142.251129
0,17,18,0.000000,-128.680570
0,17,20,0.000000,-130.559136
0,17,22,0.000000,-119.888196
0,17,24,0.000000,-132.705287
0,17,26,0.000000,-133.750860
0,17,28,0.000000,-136.129232
0,17,30,0.000000,-124.095829
0,17,32,0.000000,-125.586813
0,17,34,0.000000,-149.484435
0,17,36,0.000000,-133.332346
0,17,38,0.000000,-127.025740
0,17,40,0.000000,-138.966234
0,17,42,0.000000,-131.023148
0,17,44,0.000000,-131.142301
0,17,46,0.000000,-133.196475
0,17,48,0.000000,-133.788996
0,17,50,0.000000,-121.414067
0,17,52,0.000000,-123.008724
0,17,54,0.000000,-130.031576
0,17,56,0.000000,-133.519573
0,17,58,0.000000,-126.681203
0,18,0,0.000000,-130.079947
0,18,2,0.000000,-125.870031
0,18,4,0.000000,-124.711976
0,18,6,0.000000,-131.719828
0,18,8,0.000000,-123.494191
0,18,10,0.000000,-130.066199
0,18,12,0.000000,-133.424567
0,18,14,0.000000,-130.956524
0,18,16,0.000000,-135.252725
0,18,18,0.000000,-120.274532
0,18,20,0.000000,-127.117857
0,18,22,0.000000,-124.536049
0,18,24,0.000000,-142.428295
0,18,26,0.000000,-130.981381
0,18,28,0.000000,-130.819040
0,18,30,0.000000,-131.532974
0,18,32,0.000000,-130.219014
0,18,34,0.000000,-126.045463
0,18,36,0.000000,-122.771275
0,18,38,0.000000,-132.918295
0,18,40,0.000000,-137.283672
0,18,42,0.000000,-130.435380
0,18,44,0.000000,-120.714232
0,18,46,0.000000,-132.759854
0,18,48,0.000000,-129.672022
0,18,50,0.000000,-132.874963
0,18,52,0.000000,-142.687786
0,18,54,0.000000,-128.116291
0,18,56,0.000000,-123.164643
0,18,58,0.000000,-127.992659
0,19,0,0.000000,-124.553654
0,19,2,0.000000,-122.712794
0,19,4,0.000000,-130.786413
0,19,6,0.000000,-135.371893
0,19,8,0.000000,-121.441548
0,19,10,0.000000,-127.881702
0,19,12,0.000000,-121.394599
0,19,14,0.000000,-126.430644
0,19,16,0.000000,-136.441717
0,19,18,0.000000,-122.117879
0,19,20,0.000000,-127.851459
0,19,22,0.000000,-130.652360
0,19,24,0.000000,-129.309317
0,19,26,0.000000,-137.617499
0,19,28,0.000000,-128.556583
0,19,30,0.000000,-125.570145
0,19,32,0.000000,-152.054018
0,19,34,0.000000,-119.569296
0,19,36,0.000000,-138.221788
0,19,38,0.000000,-123.033979
0,19,40,0.000000,-125.315144
0,19,42,0.000000,-126.934015
0,19,44,0.000000,-123.701074
0,19,46,0.000000,-129.883543
0,19,48,0.000000,-125.989676
0,19,50,0.000000,-125.496702
0,19,52,0.000000,-132.432549
0,19,54,0.000000,-125.192115
0,19,56,0.000000,-128.498914
0,19,58,0.000000,-130.447427
0,20,0,0.000000,-127.895627
0,20,2,0.000000,-126.225491
0,20,4,0.000000,-125.280850
0,20,6,0.000000,-129.965680
0,20,8,0.000000,-135.603094
0,20,10,0.000000,-128.070303
0,20,12,0.000000,-125.258070
0,20,14,0.000000,-118.606845
0,20,16,0.000000,-131.718731
0,20,18,0.000000,-130.198822
0,20,20,0.000000,-131.256136
0,20,22,0.000000,-123.482632
0,20,24,0.000000,-129.746223
0,20,26,0.000000,-125.011866
0,20,28,0.000000,-123.803098
0,20,30,0.000000,-129.254458
0,20,32,0.000000,-130.378891
0,20,34,0.000000,-127.059551
0,20,36,0.000000,-131.472295
0,20,38,0.000000,-135.284288
0,20,40,0.000000,-135.227040
0,20,42,0.000000,-129.672194
0,20,44,0.000000,-130.953401
0,20,46,0.000000,-130.687006
0,20,48,0.000000,-127.714326
0,20,50,0.000000,-132.479608
0,20,52,0.000000,-128.171062
0,20,54,0.000000,-120.510737
0,20,56,0.000000,-128.124869
0,20,58,0.000000,-126.596470
0,21,0,0.000000,-125.936805
0,21,2,0.000000,-137.270757
0,21,4,0.000000,-122.836765
0,21,6,0.000000,-135.002032
0,21,8,0.000000,-123.287292
0,21,10,0.000000,-134.912901
0,21,12,0.000000,-126.795156
0,21,14,0.000000,-132.759578
0,21,16,0.000000,-130.317674
0,21,18,0.000000,-131.151786
0,21,20,0.000000,-123.387069
0,21,22,0.000000,-124.534760
0,21,24,0.000000,-127.472345
0,21,26,0.000000,-141.402161
0,21,28,0.000000,-137.050924
0,21,30,0.000000,-121.933838
0,21,32,0.000000,-123.030533
0,21,34,0.000000,-128.620443
0,21,36,0.000000,-123.525070
0,21,38,0.000000,-133.724758
0,21,40,0.000000,-124.302968
0,21,42,0.000000,-130.843251
0,21,44,0.000000,-144.961601
0,21,46,0.000000,-129.224485
0,21,48,0.000000,-131.488810
0,21,50,0.000000,-130.687778
0,21,52,0.000000,-131.311222
0,21,54,0.000000,-133.938687
0,21,56,0.000000,-131.551874
0,21,58,0.000000,-129.459999
0,22,0,0.000000,-125.895711
0,22,2,0.000000,-123.768182
0,22,4,0.000000,-132.288995
0,22,6,0.000000,-125.301909
0,22,8,0.000000,-129.314603
0,22,10,0.000000,-130.946632
0,22,12,0.000000,-178.060219
0,22,14,0.000000,-134.676395
0,22,16,0.000000,-130.818355
0,22,18,0.000000,-134.006637
0,22,20,0.000000,-127.651362
0,22,22,0.000000,-126.853970
0,22,24,0.000000,-131.659462
0,22,26,0.000000,-125.739809
0,22,28,0.000000,-123.490946
0,22,30,0.000000,-126.825891
0,22,32,0.000000,-124.192510
0,22,34,0.000000,-124.912589
0,22,36,0.000000,-127.351424
0,22,38,0.000000,-123.013028
0,22,40,0.000000,-136.891278
0,22,42,0.000000,-139.563403
0,22,44,0.000000,-125.936688
0,22,46,0.000000,-129.407827
0,22,48,0.000000,-122.148952
0,22,50,0.000000,-132.519935
0,22,52,0.000000,-130.028382
0,22,54,0.000000,-122.882260
0,22,56,0.000000,-123.181806
0,22,58,0.000000,-127.973525
0,23,0,0.000000,-123.350009
0,23,2,0.000000,-130.141673
0,23,4,0.000000,-136.305022
0,23,6,0.000000,-132.049688
0,23,8,0.000000,-128.996574
0,23,10,0.000000,-139.699438
0,23,12,0.000000,-123.359968
0,23,14,0.000000,-124.260887
0,23,16,0.000000,-132.356796
0,23,18,0.000000,-125.869980
0,23,20,0.000000,-132.082953
0,23,22,0.000000,-125.631593
0,23,24,0.000000,-126.387966
0,23,26,0.000000,-127.189254
0,23,28,0.000000,-127.896809
0,23,30,0.000000,-124.136954
0,23,32,0.000000,-133.366403
0,23,34,0.000000,-123.658013
0,23,36,0.000000,-125.720828
0,23,38,0.000000,-128.225814
0,23,40,0.000000,-137.803947
0,23,42,0.000000,-134.774347
0,23,44,0.000000,-127.917891
0,23,46,0.000000,-125.342847
0,23,48,0.000000,-123.419555
0,23,50,0.000000,-141.869057
0,23,52,0.000000,-133.803715
0,23,54,0.000000,-127.900543
0,23,56,0.000000,-125.680334
0,23,58,0.000000,-124.455105
0,24,0,0.000000,-131.641739
0,24,2,0.000000,-127.130201
0,24,4,0.000000,-125.433565
0,24,6,0.000000,-126.287741
0,24,8,0.000000,-132.846556
0,24,10,0.000000,-129.563229
0,24,12,0.000000,-123.718187
0,24,14,0.000000,-125.795555
0,24,16,0.000000,-141.992089
0,24,18,0.000000,-130.391817
0,24,20,0.000000,-134.162248
0,24,22,0.000000,-130.173264
0,24,24,0.000000,-120.738891
0,24,26,0.000000,-123.399383
0,24,28,0.000000,-132.846255
0,24,30,0.000000,-130.817865
0,24,32,0.000000,-122.068595
0,24,34,0.000000,-132.132772
0,24,36,0.000000,-139.137325
0,24,38,0.000000,-125.617913
0,24,40,0.000000,-130.103203
0,24,42,0.000000,-135.270657
0,24,44,0.000000,-136.700912
0,24,46,0.000000,-138.261959
0,24,48,0.000000,-133.139936
0,24,50,0.000000,-124.801923
0,24,52,0.000000,-127.787473
0,24,54,0.000000,-132.332683
0,24,56,0.000000,-124.947478
0,24,58,0.000000,-137.922767
0,25,0,0.000000,-131.583160
0,25,2,0.000000,-127.797373
0,25,4,0.000000,-137.464093
0,25,6,0.000000,-130.494568
0,25,8,0.000000,-135.327734
0,25,10,0.000000,-131.101662
0,25,12,0.000000,-119.669242
0,25,14,0.000000,-129.623955
0,25,16,0.000000,-122.659072
0,25,18,0.000000,-125.356150
0,25,20,0.000000,-134.503914
0,25,22,0.000000,-134.611009
0,25,24,0.000000,-133.538377
0,25,26,0.000000,-134.988021
0,25,28,0.000000,-137.812477
0,25,30,0.000000,-125.697408
0,25,32,0.000000,-127.735650
0,25,34,0.000000,-122.727404
0,25,36,0.000000,-132.429680
0,25,38,0.000000,-123.004250
0,25,40,0.000000,-144.054261
0,25,42,0.000000,-121.326169
0,25,44,0.000000,-131.339392
0,25,46,0.000000,-127.606226
0,25,48,0.000000,-136.205389
0,25,50,0.000000,-132.132347
0,25,52,0.000000,-127.936860
0,25,54,0.000000,-124.729816
0,25,56,0.000000,-126.083375
0,25,58,0.000000,-128.886455
0,26,0,0.000000,-129.832409
0,26,2,0.000000,-125.409750
0,26,4,0.000000,-131.366496
0,26,6,0.000000,-123.576542
0,26,8,0.000000,-127.111711
0,26,10,0.000000,-124.236480
0,26,12,0.000000,-133.024921
0,26,14,0.000000,-132.915025
0,26,16,0.000000,-125.616677
0,26,18,0.000000,-124.225812
0,26,20,0.000000,-161.465197
0,26,22,0.000000,-132.020147
0,26,24,0.000000,-120.951025
0,26,26,0.000000,-124.408051
0,26,28,0.000000,-125.645865
0,26,30,0.000000,-142.594051
0,26,32,0.000000,-132.920624
0,26,34,0.000000,-137.152696
0,26,36,0.000000,-126.022200
0,26,38,0.000000,-128.459282
0,26,40,0.000000,-130.214008
0,26,42,0.000000,-132.830901
0,26,44,0.000000,-122.630571
0,26,46,0.000000,-123.259241
0,26,48,0.000000,-131.794591
0,26,50,0.000000,-134.484146
0,26,52,0.000000,-123.657797
0,26,54,0.000000,-131.914427
0,26,56,0.000000,-134.007852
0,26,58,0.000000,-134.054081
0,27,0,0.000000,-126.131089
0,27,2,0.000000,-125.980055
0,27,4,0.000000,-132.202421
0,27,6,0.000000,-139.718573
0,27,8,0.000000,-123.640272
0,27,10,0.000000,-125.738201
0,27,12,0.000000,-123.441331
0,27,14,0.000000,-122.472635
0,27,16,0.000000,-127.202410
0,27,18,0.000000,-152.368303
0,27,20,0.000000,-131.923391
0,27,22,0.000000,-128.453848
