hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-219.903940
20,0,2,0.000000,-219.903940
20,0,4,0.000000,-219.903940
20,0,6,0.000000,-219.903940
20,0,8,0.000000,-219.903940
20,0,10,0.000000,-219.903940
20,0,12,0.000000,-219.903940
20,0,14,0.000000,-219.903940
20,0,16,0.000000,-219.903940
20,0,18,0.000000,-219.903940
20,0,20,0.000000,-219.903940
20,0,22,0.000000,-219.903940
20,0,24,0.000000,-219.903940
20,0,26,0.000000,-219.903940
20,0,28,0.000000,-219.903940
20,0,30,0.000000,-219.903940
20,0,32,0.000000,-219.903940
20,0,34,0.000000,-219.903940
20,0,36,0.000000,-219.903940
20,0,38,0.000000,-219.903940
20,0,40,0.000000,-219.903940
20,0,42,0.000000,-219.903940
20,0,44,0.000000,-219.903940
20,0,46,0.000000,-219.903940
20,0,48,0.000000,-219.903940
20,0,50,0.000000,-219.903940
20,0,52,0.000000,-219.903940
20,0,54,0.000000,-219.903940
20,0,56,0.000000,-219.903940
20,0,58,0.000000,-219.903940
20,1,0,0.000000,-219.903940
20,1,2,0.000000,-219.903940
20,1,4,0.000000,-219.903940
20,1,6,0.000000,-219.903940
20,1,8,0.000000,-219.903940
20,1,10,0.000000,-219.903940
20,1,12,0.000000,-219.903940
20,1,14,0.000000,-219.903940
20,1,16,0.000000,-219.903940
20,1,18,0.000000,-219.903940
20,1,20,0.000000,-219.903940
20,1,22,0.000000,-219.903940
20,1,24,0.000000,-219.903940
20,1,26,0.000000,-219.903940
20,1,28,0.000000,-219.903940
20,1,30,0.000000,-219.903940
20,1,32,0.000000,-219.903940
20,1,34,0.000000,-219.903940
20,1,36,0.000000,-219.903940
20,1,38,0.000000,-219.903940
20,1,40,0.000000,-219.903940
20,1,42,0.000000,-219.903940
20,1,44,0.000000,-219.903940
20,1,46,0.000000,-219.903940
20,1,48,0.000000,-219.903940
20,1,50,0.000000,-219.903940
20,1,52,0.000000,-219.903940
20,1,54,0.000000,-219.903940
20,1,56,0.000000,-219.903940
20,1,58,0.000000,-219.903940
20,2,0,0.000000,-219.903940
20,2,2,0.000000,-219.903940
20,2,4,0.000000,-219.903940
20,2,6,0.000000,-219.903940
20,2,8,0.000000,-219.903940
20,2,10,0.000000,-219.903940
20,2,12,0.000000,-219.903940
20,2,14,0.000000,-219.903940
20,2,16,0.000000,-219.903940
20,2,18,0.000000,-219.903940
20,2,20,0.000000,-219.903940
20,2,22,0.000000,-219.903940
20,2,24,0.000000,-219.903940
20,2,26,0.000000,-219.903940
20,2,28,0.000000,-219.903940
20,2,30,0.000000,-219.903940
20,2,32,0.000000,-219.903940
20,2,34,0.000000,-219.903940
20,2,36,0.000000,-219.903940
20,2,38,0.000000,-219.903940
20,2,40,0.000000,-219.903940
20,2,42,0.000000,-219.903940
20,2,44,0.000000,-219.903940
20,2,46,0.000000,-219.903940
20,2,48,0.000000,-219.903940
20,2,50,0.000000,-219.903940
20,2,52,0.000000,-219.903940
20,2,54,0.000000,-219.903940
20,2,56,0.000000,-219.903940
20,2,58,0.000000,-219.903940
20,3,0,0.000000,-219.903940
20,3,2,0.000000,-219.903940
20,3,4,0.000000,-219.903940
20,3,6,0.000000,-219.903940
20,3,8,0.000000,-219.903940
20,3,10,0.000000,-219.903940
20,3,12,0.000000,-219.903940
20,3,14,0.000000,-219.903940
20,3,16,0.000000,-219.903940
20,3,18,0.000000,-219.903940
20,3,20,0.000000,-219.903940
20,3,22,0.000000,-219.903940
20,3,24,0.000000,-219.903940
20,3,26,0.000000,-219.903940
20,3,28,0.000000,-219.903940
20,3,30,0.000000,-219.903940
20,3,32,0.000000,-219.903940
20,3,34,0.000000,-219.903940
20,3,36,0.000000,-219.903940
20,3,38,0.000000,-219.903940
20,3,40,0.000000,-219.903940
20,3,42,0.000000,-219.903940
20,3,44,0.000000,-219.903940
20,3,46,0.000000,-219.903940
20,3,48,0.000000,-219.903940
20,3,50,0.000000,-219.903940
20,3,52,0.000000,-219.903940
20,3,54,0.000000,-219.903940
20,3,56,0.000000,-219.903940
20,3,58,0.000000,-219.903940
20,4,0,0.000000,-219.903940
20,4,2,0.000000,-219.903940
20,4,4,0.000000,-219.903940
20,4,6,0.000000,-219.903940
20,4,8,0.000000,-219.903940
20,4,10,0.000000,-219.903940
20,4,12,0.000000,-219.903940
20,4,14,0.000000,-219.903940
20,4,16,0.000000,-219.903940
20,4,18,0.000000,-219.903940
20,4,20,0.000000,-219.903940
20,4,22,0.000000,-219.903940
20,4,24,0.000000,-219.903940
20,4,26,0.000000,-219.903940
20,4,28,0.000000,-219.903940
20,4,30,0.000000,-219.903940
20,4,32,0.000000,-219.903940
20,4,34,0.000000,-219.903940
20,4,36,0.000000,-219.903940
20,4,38,0.000000,-219.903940
20,4,40,0.000000,-219.903940
20,4,42,0.000000,-219.903940
20,4,44,0.000000,-219.903940
20,4,46,0.000000,-219.903940
20,4,48,0.000000,-219.903940
20,4,50,0.000000,-219.903940
20,4,52,0.000000,-219.903940
20,4,54,0.000000,-219.903940
20,4,56,0.000000,-219.903940
20,4,58,0.000000,-219.903940
20,5,0,0.000000,-219.903940
20,5,2,0.000000,-219.903940
20,5,4,0.000000,-219.903940
20,5,6,0.000000,-219.903940
20,5,8,0.000000,-219.903940
20,5,10,0.000000,-219.903940
20,5,12,0.000000,-219.903940
20,5,14,0.000000,-219.903940
20,5,16,0.000000,-219.903940
20,5,18,0.000000,-219.903940
20,5,20,0.000000,-219.903940
20,5,22,0.000000,-219.903940
20,5,24,0.000000,-219.903940
20,5,26,0.000000,-219.903940
20,5,28,0.000000,-219.903940
20,5,30,0.000000,-219.903940
20,5,32,0.000000,-219.903940
20,5,34,0.000000,-219.903940
20,5,36,0.000000,-219.903940
20,5,38,0.000000,-219.903940
20,5,40,0.000000,-219.903940
20,5,42,0.000000,-219.903940
20,5,44,0.000000,-219.903940
20,5,46,0.000000,-219.903940
20,5,48,0.000000,-219.903940
20,5,50,0.000000,-219.903940
20,5,52,0.000000,-219.903940
20,5,54,0.000000,-219.903940
20,5,56,0.000000,-219.903940
20,5,58,0.000000,-219.903940
20,6,0,0.000000,-219.903940
20,6,2,0.000000,-219.903940
20,6,4,0.000000,-219.903940
20,6,6,0.000000,-219.903940
20,6,8,0.000000,-219.903940
20,6,10,0.000000,-219.903940
20,6,12,0.000000,-219.903940
20,6,14,0.000000,-219.903940
20,6,16,0.000000,-219.903940
20,6,18,0.000000,-219.903940
20,6,20,0.000000,-219.903940
20,6,22,0.000000,-219.903940
20,6,24,0.000000,-219.903940
20,6,26,0.000000,-219.903940
20,6,28,0.000000,-219.903940
20,6,30,0.000000,-219.903940
20,6,32,0.000000,-219.903940
20,6,34,0.000000,-219.903940
20,6,36,0.000000,-219.903940
20,6,38,0.000000,-219.903940
20,6,40,0.000000,-219.903940
20,6,42,0.000000,-219.903940
20,6,44,0.000000,-219.903940
20,6,46,0.000000,-219.903940
20,6,48,0.000000,-219.903940
20,6,50,0.000000,-219.903940
20,6,52,0.000000,-219.903940
20,6,54,0.000000,-219.903940
20,6,56,0.000000,-219.903940
20,6,58,0.000000,-219.903940
20,7,0,0.000000,-219.903940
20,7,2,0.000000,-219.903940
20,7,4,0.000000,-219.903940
20,7,6,0.000000,-219.903940
20,7,8,0.000000,-219.903940
20,7,10,0.000000,-219.903940
20,7,12,0.000000,-219.903940
20,7,14,0.000000,-219.903940
20,7,16,0.000000,-219.903940
20,7,18,0.000000,-219.903940
20,7,20,0.000000,-219.903940
20,7,22,0.000000,-219.903940
20,7,24,0.000000,-219.903940
20,7,26,0.000000,-219.903940
20,7,28,0.000000,-219.903940
20,7,30,0.000000,-219.903940
20,7,32,0.000000,-219.903940
20,7,34,0.000000,-219.903940
20,7,36,0.000000,-219.903940
20,7,38,0.000000,-219.903940
20,7,40,0.000000,-219.903940
20,7,42,0.000000,-219.903940
20,7,44,0.000000,-219.903940
20,7,46,0.000000,-219.903940
20,7,48,0.000000,-219.903940
20,7,50,0.000000,-219.903940
20,7,52,0.000000,-219.903940
20,7,54,0.000000,-219.903940
20,7,56,0.000000,-219.903940
20,7,58,0.000000,-219.903940
20,8,0,0.000000,-219.903940
20,8,2,0.000000,-219.903940
20,8,4,0.000000,-219.903940
20,8,6,0.000000,-219.903940
20,8,8,0.000000,-219.903940
20,8,10,0.000000,-219.903940
20,8,12,0.000000,-219.903940
20,8,14,0.000000,-219.903940
20,8,16,0.000000,-219.903940
20,8,18,0.000000,-219.903940
20,8,20,0.000000,-219.903940
20,8,22,0.000000,-219.903940
20,8,24,0.000000,-219.903940
20,8,26,0.000000,-219.903940
20,8,28,0.000000,-219.903940
20,8,30,0.000000,-219.903940
20,8,32,0.000000,-219.903940
20,8,34,0.000000,-219.903940
20,8,36,0.000000,-219.903940
20,8,38,0.000000,-219.903940
20,8,40,0.000000,-219.903940
20,8,42,0.000000,-219.903940
20,8,44,0.000000,-219.903940
20,8,46,0.000000,-219.903940
20,8,48,0.000000,-219.903940
20,8,50,0.000000,-219.903940
20,8,52,0.000000,-219.903940
20,8,54,0.000000,-219.903940
20,8,56,0.000000,-219.903940
20,8,58,0.000000,-219.903940
20,9,0,0.000000,-219.903940
20,9,2,0.000000,-219.903940
20,9,4,0.000000,-219.903940
20,9,6,0.000000,-219.903940
20,9,8,0.000000,-219.903940
20,9,10,0.000000,-219.903940
20,9,12,0.000000,-219.903940
20,9,14,0.000000,-219.903940
20,9,16,0.000000,-219.903940
20,9,18,0.000000,-219.903940
20,9,20,0.000000,-219.903940
20,9,22,0.000000,-219.903940
20,9,24,0.000000,-219.903940
20,9,26,0.000000,-219.903940
20,9,28,0.000000,-219.903940
20,9,30,0.000000,-219.903940
20,9,32,0.000000,-219.903940
20,9,34,0.000000,-219.903940
20,9,36,0.000000,-219.903940
20,9,38,0.000000,-219.903940
20,9,40,0.000000,-219.903940
20,9,42,0.000000,-219.903940
20,9,44,0.000000,-219.903940
20,9,46,0.000000,-219.903940
20,9,48,0.000000,-219.903940
20,9,50,0.000000,-219.903940
20,9,52,0.000000,-219.903940
20,9,54,0.000000,-219.903940
20,9,56,0.000000,-219.903940
20,9,58,0.000000,-219.903940
20,10,0,0.000000,-219.903940
20,10,2,0.000000,-219.903940
20,10,4,0.000000,-219.903940
20,10,6,0.000000,-219.903940
20,10,8,0.000000,-219.903940
20,10,10,0.000000,-219.903940
20,10,12,0.000000,-219.903940
20,10,14,0.000000,-219.903940
20,10,16,0.000000,-219.903940
20,10,18,0.000000,-219.903940
20,10,20,0.000000,-219.903940
20,10,22,0.000000,-219.903940
20,10,24,0.000000,-219.903940
20,10,26,0.000000,-219.903940
20,10,28,0.000000,-219.903940
20,10,30,0.000000,-219.903940
20,10,32,0.000000,-219.903940
20,10,34,0.000000,-219.903940
20,10,36,0.000000,-219.903940
20,10,38,0.000000,-219.903940
20,10,40,0.000000,-219.903940
20,10,42,0.000000,-219.903940
20,10,44,0.000000,-219.903940
20,10,46,0.000000,-219.903940
20,10,48,0.000000,-219.903940
20,10,50,0.000000,-219.903940
20,10,52,0.000000,-219.903940
20,10,54,0.000000,-219.903940
20,10,56,0.000000,-219.903940
20,10,58,0.000000,-219.903940
20,11,0,0.000000,-219.903940
20,11,2,0.000000,-219.903940
20,11,4,0.000000,-219.903940
20,11,6,0.000000,-219.903940
20,11,8,0.000000,-219.903940
20,11,10,0.000000,-219.903940
20,11,12,0.000000,-219.903940
20,11,14,0.000000,-219.903940
20,11,16,0.000000,-219.903940
20,11,18,0.000000,-219.903940
20,11,20,0.000000,-219.903940
20,11,22,0.000000,-219.903940
20,11,24,0.000000,-219.903940
20,11,26,0.000000,-219.903940
20,11,28,0.000000,-219.903940
20,11,30,0.000000,-219.903940
20,11,32,0.000000,-219.903940
20,11,34,0.000000,-219.903940
20,11,36,0.000000,-219.903940
20,11,38,0.000000,-219.903940
20,11,40,0.000000,-219.903940
20,11,42,0.000000,-219.903940
20,11,44,0.000000,-219.903940
20,11,46,0.000000,-219.903940
20,11,48,0.000000,-219.903940
20,11,50,0.000000,-219.903940
20,11,52,0.000000,-219.903940
20,11,54,0.000000,-219.903940
20,11,56,0.000000,-219.903940
20,11,58,0.000000,-219.903940
20,12,0,0.000000,-219.903940
20,12,2,0.000000,-219.903940
20,12,4,0.000000,-219.903940
20,12,6,0.000000,-219.903940
20,12,8,0.000000,-219.903940
20,12,10,0.000000,-219.903940
20,12,12,0.000000,-219.903940
20,12,14,0.000000,-219.903940
20,12,16,0.000000,-219.903940
20,12,18,0.000000,-219.903940
20,12,20,0.000000,-219.903940
20,12,22,0.000000,-219.903940
20,12,24,0.000000,-219.903940
20,12,26,0.000000,-219.903940
20,12,28,0.000000,-219.903940
20,12,30,0.000000,-219.903940
20,12,32,0.000000,-219.903940
20,12,34,0.000000,-219.903940
20,12,36,0.000000,-219.903940
20,12,38,0.000000,-219.903940
20,12,40,0.000000,-219.903940
20,12,42,0.000000,-219.903940
20,12,44,0.000000,-219.903940
20,12,46,0.000000,-219.903940
20,12,48,0.000000,-219.903940
20,12,50,0.000000,-219.903940
20,12,52,0.000000,-219.903940
20,12,54,0.000000,-219.903940
20,12,56,0.000000,-219.903940
20,12,58,0.000000,-219.903940
20,13,0,0.000000,-219.903940
20,13,2,0.000000,-219.903940
20,13,4,0.000000,-219.903940
20,13,6,0.000000,-219.903940
20,13,8,0.000000,-219.903940
20,13,10,0.000000,-219.903940
20,13,12,0.000000,-219.903940
20,13,14,0.000000,-219.903940
20,13,16,0.000000,-219.903940
20,13,18,0.000000,-219.903940
20,13,20,0.000000,-219.903940
20,13,22,0.000000,-219.903940
20,13,24,0.000000,-219.903940
20,13,26,0.000000,-219.903940
20,13,28,0.000000,-219.903940
20,13,30,0.000000,-219.903940
20,13,32,0.000000,-219.903940
20,13,34,0.000000,-219.903940
20,13,36,0.000000,-219.903940
20,13,38,0.000000,-219.903940
20,13,40,0.000000,-219.903940
20,13,42,0.000000,-219.903940
20,13,44,0.000000,-219.903940
20,13,46,0.000000,-219.903940
20,13,48,0.000000,-219.903940
20,13,50,0.000000,-219.903940
20,13,52,0.000000,-219.903940
20,13,54,0.000000,-219.903940
20,13,56,0.000000,-219.903940
20,13,58,0.000000,-219.903940
20,14,0,0.000000,-219.903940
20,14,2,0.000000,-219.903940
20,14,4,0.000000,-219.903940
20,14,6,0.000000,-219.903940
20,14,8,0.000000,-219.903940
20,14,10,0.000000,-219.903940
20,14,12,0.000000,-219.903940
20,14,14,0.000000,-219.903940
20,14,16,0.000000,-219.903940
20,14,18,0.000000,-219.903940
20,14,20,0.000000,-219.903940
20,14,22,0.000000,-219.903940
20,14,24,0.000000,-219.903940
20,14,26,0.000000,-219.903940
20,14,28,0.000000,-219.903940
20,14,30,0.000000,-219.903940
20,14,32,0.000000,-219.903940
20,14,34,0.000000,-219.903940
20,14,36,0.000000,-219.903940
20,14,38,0.000000,-219.903940
20,14,40,0.000000,-219.903940
20,14,42,0.000000,-219.903940
20,14,44,0.000000,-219.903940
20,14,46,0.000000,-219.903940
20,14,48,0.000000,-219.903940
20,14,50,0.000000,-219.903940
20,14,52,0.000000,-219.903940
20,14,54,0.000000,-219.903940
20,14,56,0.000000,-219.903940
20,14,58,0.000000,-219.903940
20,15,0,0.000000,-219.903940
20,15,2,0.000000,-219.903940
20,15,4,0.000000,-219.903940
20,15,6,0.000000,-219.903940
20,15,8,0.000000,-219.903940
20,15,10,0.000000,-219.903940
20,15,12,0.000000,-219.903940
20,15,14,0.000000,-219.903940
20,15,16,0.000000,-219.903940
20,15,18,0.000000,-219.903940
20,15,20,0.000000,-219.903940
20,15,22,0.000000,-219.903940
20,15,24,0.000000,-219.903940
20,15,26,0.000000,-219.903940
20,15,28,0.000000,-219.903940
20,15,30,0.000000,-219.903940
20,15,32,0.000000,-219.903940
20,15,34,0.000000,-219.903940
20,15,36,0.000000,-219.903940
20,15,38,0.000000,-219.903940
20,15,40,0.000000,-219.903940
20,15,42,0.000000,-219.903940
20,15,44,0.000000,-219.903940
20,15,46,0.000000,-219.903940
20,15,48,0.000000,-219.903940
20,15,50,0.000000,-219.903940
20,15,52,0.000000,-219.903940
20,15,54,0.000000,-219.903940
20,15,56,0.000000,-219.903940
20,15,58,0.000000,-219.903940
20,16,0,0.000000,-219.903940
20,16,2,0.000000,-219.903940
20,16,4,0.000000,-219.903940
20,16,6,0.000000,-219.903940
20,16,8,0.000000,-219.903940
20,16,10,0.000000,-219.903940
20,16,12,0.000000,-219.903940
20,16,14,0.000000,-219.903940
20,16,16,0.000000,-219.903940
20,16,18,0.000000,-219.903940
20,16,20,0.000000,-219.903940
20,16,22,0.000000,-219.903940
20,16,24,0.000000,-219.903940
20,16,26,0.000000,-219.903940
20,16,28,0.000000,-219.903940
20,16,30,0.000000,-219.903940
20,16,32,0.000000,-219.903940
20,16,34,0.000000,-219.903940
20,16,36,0.000000,-219.903940
20,16,38,0.000000,-219.903940
20,16,40,0.000000,-219.903940
20,16,42,0.000000,-219.903940
20,16,44,0.000000,-219.903940
20,16,46,0.000000,-219.903940
20,16,48,0.000000,-219.903940
20,16,50,0.000000,-219.903940
20,16,52,0.000000,-219.903940
20,16,54,0.000000,-219.903940
20,16,56,0.000000,-219.903940
20,16,58,0.000000,-219.903940
20,17,0,0.000000,-219.903940
20,17,2,0.000000,-219.903940
20,17,4,0.000000,-219.903940
20,17,6,0.000000,-219.903940
20,17,8,0.000000,-219.903940
20,17,10,0.000000,-219.903940
20,17,12,0.000000,-219.903940
20,17,14,0.000000,-219.903940
20,17,16,0.000000,-219.903940
20,17,18,0.000000,-219.903940
20,17,20,0.000000,-219.903940
20,17,22,0.000000,-219.903940
20,17,24,0.000000,-219.903940
20,17,26,0.000000,-219.903940
20,17,28,0.000000,-219.903940
20,17,30,0.000000,-219.903940
20,17,32,0.000000,-219.903940
20,17,34,0.000000,-219.903940
20,17,36,0.000000,-219.903940
20,17,38,0.000000,-219.903940
20,17,40,0.000000,-219.903940
20,17,42,0.000000,-219.903940
20,17,44,0.000000,-219.903940
20,17,46,0.000000,-219.903940
20,17,48,0.000000,-219.903940
20,17,50,0.000000,-219.903940
20,17,52,0.000000,-219.903940
20,17,54,0.000000,-219.903940
20,17,56,0.000000,-219.903940
20,17,58,0.000000,-219.903940
20,18,0,0.000000,-219.903940
20,18,2,0.000000,-219.903940
20,18,4,0.000000,-219.903940
20,18,6,0.000000,-219.903940
20,18,8,0.000000,-219.903940
20,18,10,0.000000,-219.903940
20,18,12,0.000000,-219.903940
20,18,14,0.000000,-219.903940
20,18,16,0.000000,-219.903940
20,18,18,0.000000,-219.903940
20,18,20,0.000000,-219.903940
20,18,22,0.000000,-219.903940
20,18,24,0.000000,-219.903940
20,18,26,0.000000,-219.903940
20,18,28,0.000000,-219.903940
20,18,30,0.000000,-219.903940
20,18,32,0.000000,-219.903940
20,18,34,0.000000,-219.903940
20,18,36,0.000000,-219.903940
20,18,38,0.000000,-219.903940
20,18,40,0.000000,-219.903940
20,18,42,0.000000,-219.903940
20,18,44,0.000000,-219.903940
20,18,46,0.000000,-219.903940
20,18,48,0.000000,-219.903940
20,18,50,0.000000,-219.903940
20,18,52,0.000000,-219.903940
20,18,54,0.000000,-219.903940
20,18,56,0.000000,-219.903940
20,18,58,0.000000,-219.903940
20,19,0,0.000000,-219.903940
20,19,2,0.000000,-219.903940
20,19,4,0.000000,-219.903940
20,19,6,0.000000,-219.903940
20,19,8,0.000000,-219.903940
20,19,10,0.000000,-219.903940
20,19,12,0.000000,-219.903940
20,19,14,0.000000,-219.903940
20,19,16,0.000000,-219.903940
20,19,18,0.000000,-219.903940
20,19,20,0.000000,-219.903940
20,19,22,0.000000,-219.903940
20,19,24,0.000000,-219.903940
20,19,26,0.000000,-219.903940
20,19,28,0.000000,-219.903940
20,19,30,0.000000,-219.903940
20,19,32,0.000000,-219.903940
20,19,34,0.000000,-219.903940
20,19,36,0.000000,-219.903940
20,19,38,0.000000,-219.903940
20,19,40,0.000000,-219.903940
20,19,42,0.000000,-219.903940
20,19,44,0.000000,-219.903940
20,19,46,0.000000,-219.903940
20,19,48,0.000000,-219.903940
20,19,50,0.000000,-219.903940
20,19,52,0.000000,-219.903940
20,19,54,0.000000,-219.903940
20,19,56,0.000000,-219.903940
20,19,58,0.000000,-219.903940
20,20,0,0.000000,-219.903940
20,20,2,0.000000,-219.903940
20,20,4,0.000000,-219.903940
20,20,6,0.000000,-219.903940
20,20,8,0.000000,-219.903940
20,20,10,0.000000,-219.903940
20,20,12,0.000000,-219.903940
20,20,14,0.000000,-219.903940
20,20,16,0.000000,-219.903940
20,20,18,0.000000,-219.903940
20,20,20,0.000000,-219.903940
20,20,22,0.000000,-219.903940
20,20,24,0.000000,-219.903940
20,20,26,0.000000,-219.903940
20,20,28,0.000000,-219.903940
20,20,30,0.000000,-219.903940
20,20,32,0.000000,-219.903940
20,20,34,0.000000,-219.903940
20,20,36,0.000000,-219.903940
20,20,38,0.000000,-219.903940
20,20,40,0.000000,-219.903940
20,20,42,0.000000,-219.903940
20,20,44,0.000000,-219.903940
20,20,46,0.000000,-219.903940
20,20,48,0.000000,-219.903940
20,20,50,0.000000,-219.903940
20,20,52,0.000000,-219.903940
20,20,54,0.000000,-219.903940
20,20,56,0.000000,-219.903940
20,20,58,0.000000,-219.903940
20,21,0,0.000000,-219.903940
20,21,2,0.000000,-219.903940
20,21,4,0.000000,-219.903940
20,21,6,0.000000,-219.903940
20,21,8,0.000000,-219.903940
20,21,10,0.000000,-219.903940
20,21,12,0.000000,-219.903940
20,21,14,0.000000,-219.903940
20,21,16,0.000000,-219.903940
20,21,18,0.000000,-219.903940
20,21,20,0.000000,-219.903940
20,21,22,0.000000,-219.903940
20,21,24,0.000000,-219.903940
20,21,26,0.000000,-219.903940
20,21,28,0.000000,-219.903940
20,21,30,0.000000,-219.903940
20,21,32,0.000000,-219.903940
20,21,34,0.000000,-219.903940
20,21,36,0.000000,-219.903940
20,21,38,0.000000,-219.903940
20,21,40,0.000000,-219.903940
20,21,42,0.000000,-219.903940
20,21,44,0.000000,-219.903940
20,21,46,0.000000,-219.903940
20,21,48,0.000000,-219.903940
20,21,50,0.000000,-219.903940
20,21,52,0.000000,-219.903940
20,21,54,0.000000,-219.903940
20,21,56,0.000000,-219.903940
20,21,58,0.000000,-219.903940
20,22,0,0.000000,-219.903940
20,22,2,0.000000,-219.903940
20,22,4,0.000000,-219.903940
20,22,6,0.000000,-219.903940
20,22,8,0.000000,-219.903940
20,22,10,0.000000,-219.903940
20,22,12,0.000000,-219.903940
20,22,14,0.000000,-219.903940
20,22,16,0.000000,-219.903940
20,22,18,0.000000,-219.903940
20,22,20,0.000000,-219.903940
20,22,22,0.000000,-219.903940
20,22,24,0.000000,-219.903940
20,22,26,0.000000,-219.903940
20,22,28,0.000000,-219.903940
20,22,30,0.000000,-219.903940
20,22,32,0.000000,-219.903940
20,22,34,0.000000,-219.903940
20,22,36,0.000000,-219.903940
20,22,38,0.000000,-219.903940
20,22,40,0.000000,-219.903940
20,22,42,0.000000,-219.903940
20,22,44,0.000000,-219.903940
20,22,46,0.000000,-219.903940
20,22,48,0.000000,-219.903940
20,22,50,0.000000,-219.903940
20,22,52,0.000000,-219.903940
20,22,54,0.000000,-219.903940
20,22,56,0.000000,-219.903940
20,22,58,0.000000,-219.903940
20,23,0,0.000000,-219.903940
20,23,2,0.000000,-219.903940
20,23,4,0.000000,-219.903940
20,23,6,0.000000,-219.903940
20,23,8,0.000000,-219.903940
20,23,10,0.000000,-219.903940
20,23,12,0.000000,-219.903940
20,23,14,0.000000,-219.903940
20,23,16,0.000000,-219.903940
20,23,18,0.000000,-219.903940
20,23,20,0.000000,-219.903940
20,23,22,0.000000,-219.903940
20,23,24,0.000000,-219.903940
20,23,26,0.000000,-219.903940
20,23,28,0.000000,-219.903940
20,23,30,0.000000,-219.903940
20,23,32,0.000000,-219.903940
20,23,34,0.000000,-219.903940
20,23,36,0.000000,-219.903940
20,23,38,0.000000,-219.903940
20,23,40,0.000000,-219.903940
20,23,42,0.000000,-219.903940
20,23,44,0.000000,-219.903940
20,23,46,0.000000,-219.903940
20,23,48,0.000000,-219.903940
20,23,50,0.000000,-219.903940
20,23,52,0.000000,-219.903940
20,23,54,0.000000,-219.903940
20,23,56,0.000000,-219.903940
20,23,58,0.000000,-219.903940
20,24,0,0.000000,-219.903940
20,24,2,0.000000,-219.903940
20,24,4,0.000000,-219.903940
20,24,6,0.000000,-219.903940
20,24,8,0.000000,-219.903940
20,24,10,0.000000,-219.903940
20,24,12,0.000000,-219.903940
20,24,14,0.000000,-219.903940
20,24,16,0.000000,-219.903940
20,24,18,0.000000,-219.903940
20,24,20,0.000000,-219.903940
20,24,22,0.000000,-219.903940
20,24,24,0.000000,-219.903940
20,24,26,0.000000,-219.903940
20,24,28,0.000000,-219.903940
20,24,30,0.000000,-219.903940
20,24,32,0.000000,-219.903940
20,24,34,0.000000,-219.903940
20,24,36,0.000000,-219.903940
20,24,38,0.000000,-219.903940
20,24,40,0.000000,-219.903940
20,24,42,0.000000,-219.903940
20,24,44,0.000000,-219.903940
20,24,46,0.000000,-219.903940
20,24,48,0.000000,-219.903940
20,24,50,0.000000,-219.903940
20,24,52,0.000000,-219.903940
20,24,54,0.000000,-219.903940
20,24,56,0.000000,-219.903940
20,24,58,0.000000,-219.903940
20,25,0,0.000000,-219.903940
20,25,2,0.000000,-219.903940
20,25,4,0.000000,-219.903940
20,25,6,0.000000,-219.903940
20,25,8,0.000000,-219.903940
20,25,10,0.000000,-219.903940
20,25,12,0.000000,-219.903940
20,25,14,0.000000,-219.903940
20,25,16,0.000000,-219.903940
20,25,18,0.000000,-219.903940
20,25,20,0.000000,-219.903940
20,25,22,0.000000,-219.903940
20,25,24,0.000000,-219.903940
20,25,26,0.000000,-219.903940
20,25,28,0.000000,-219.903940
20,25,30,0.000000,-219.903940
20,25,32,0.000000,-219.903940
20,25,34,0.000000,-219.903940
20,25,36,0.000000,-219.903940
20,25,38,0.000000,-219.903940
20,25,40,0.000000,-219.903940
20,25,42,0.000000,-219.903940
20,25,44,0.000000,-219.903940
20,25,46,0.000000,-219.903940
20,25,48,0.000000,-219.903940
20,25,50,0.000000,-219.903940
20,25,52,0.000000,-219.903940
20,25,54,0.000000,-219.903940
20,25,56,0.000000,-219.903940
20,25,58,0.000000,-219.903940
20,26,0,0.000000,-219.903940
20,26,2,0.000000,-219.903940
20,26,4,0.000000,-219.903940
20,26,6,0.000000,-219.903940
20,26,8,0.000000,-219.903940
20,26,10,0.000000,-219.903940
20,26,12,0.000000,-219.903940
20,26,14,0.000000,-219.903940
20,26,16,0.000000,-219.903940
20,26,18,0.000000,-219.903940
20,26,20,0.000000,-219.903940
20,26,22,0.000000,-219.903940
20,26,24,0.000000,-219.903940
20,26,26,0.000000,-219.903940
20,26,28,0.000000,-219.903940
20,26,30,0.000000,-219.903940
20,26,32,0.000000,-219.903940
20,26,34,0.000000,-219.903940
20,26,36,0.000000,-219.903940
20,26,38,0.000000,-219.903940
20,26,40,0.000000,-219.903940
20,26,42,0.000000,-219.903940
20,26,44,0.000000,-219.903940
20,26,46,0.000000,-219.903940
20,26,48,0.000000,-219.903940
20,26,50,0.000000,-219.903940
20,26,52,0.000000,-219.903940
20,26,54,0.000000,-219.903940
20,26,56,0.000000,-219.903940
20,26,58,0.000000,-219.903940
20,27,0,0.000000,-219.903940
20,27,2,0.000000,-219.903940
20,27,4,0.000000,-219.903940
20,27,6,0.000000,-219.903940
20,27,8,0.000000,-219.903940
20,27,10,0.000000,-219.903940
20,27,12,0.000000,-219.903940
20,27,14,0.000000,-219.903940
20,27,16,0.000000,-219.903940
20,27,18,0.000000,-219.903940
20,27,20,0.000000,-219.903940
20,27,22,0.000000,-219.903940
