hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.190408
18,0,2,0.000000,-116.348749
18,0,4,0.000000,-110.466021
18,0,6,0.000000,-123.011004
18,0,8,0.000000,-120.185027
18,0,10,0.000000,-114.743144
18,0,12,0.000000,-119.803882
18,0,14,0.000000,-118.747371
18,0,16,0.000000,-111.318437
18,0,18,0.000000,-104.694209
18,0,20,0.000000,-109.399150
18,0,22,0.000000,-118.280603
18,0,24,0.000000,-122.753654
18,0,26,0.000000,-120.801274
18,0,28,0.000000,-106.831395
18,0,30,0.000000,-108.098510
18,0,32,0.000000,-115.042410
18,0,34,0.000000,-114.152830
18,0,36,0.000000,-111.887264
18,0,38,0.000000,-105.889412
18,0,40,0.000000,-115.261312
18,0,42,0.000000,-118.723462
18,0,44,0.000000,-114.145044
18,0,46,0.000000,-115.900862
18,0,48,0.000000,-112.482069
18,0,50,0.000000,-116.595828
18,0,52,0.000000,-106.286465
18,0,54,0.000000,-114.294157
18,0,56,0.000000,-117.909819
18,0,58,0.000000,-108.903291
18,1,0,0.000000,-111.060249
18,1,2,0.000000,-107.050993
18,1,4,0.000000,-120.690962
18,1,6,0.000000,-118.164929
18,1,8,0.000000,-109.065842
18,1,10,0.000000,-108.406009
18,1,12,0.000000,-111.783770
18,1,14,0.000000,-115.260600
18,1,16,0.000000,-109.058892
18,1,18,0.000000,-111.991813
18,1,20,0.000000,-113.768586
18,1,22,0.000000,-116.181444
18,1,24,0.000000,-121.009603
18,1,26,0.000000,-109.308190
18,1,28,0.000000,-108.948102
18,1,30,0.000000,-121.870218
18,1,32,0.000000,-112.936546
18,1,34,0.000000,-109.283972
18,1,36,0.000000,-108.863075
18,1,38,0.000000,-119.425619
18,1,40,0.000000,-112.697107
18,1,42,0.000000,-106.039254
18,1,44,0.000000,-112.999694
18,1,46,0.000000,-107.414538
18,1,48,0.000000,-110.786946
18,1,50,0.000000,-105.829061
18,1,52,0.000000,-112.253960
18,1,54,0.000000,-108.084051
18,1,56,0.000000,-114.635008
18,1,58,0.000000,-108.625539
18,2,0,0.000000,-129.859300
18,2,2,0.000000,-111.799799
18,2,4,0.000000,-114.943979
18,2,6,0.000000,-127.506316
18,2,8,0.000000,-111.507467
18,2,10,0.000000,-113.344621
18,2,12,0.000000,-114.815898
18,2,14,0.000000,-109.019524
18,2,16,0.000000,-111.603213
18,2,18,0.000000,-121.656371
18,2,20,0.000000,-108.733904
18,2,22,0.000000,-122.012458
18,2,24,0.000000,-119.906346
18,2,26,0.000000,-124.949964
18,2,28,0.000000,-106.363479
18,2,30,0.000000,-108.396301
18,2,32,0.000000,-115.180908
18,2,34,0.000000,-114.195033
18,2,36,0.000000,-119.088407
18,2,38,0.000000,-109.175921
18,2,40,0.000000,-108.675946
18,2,42,0.000000,-110.857009
18,2,44,0.000000,-114.412194
18,2,46,0.000000,-117.257586
18,2,48,0.000000,-115.462895
18,2,50,0.000000,-107.838467
18,2,52,0.000000,-119.876894
18,2,54,0.000000,-116.951988
18,2,56,0.000000,-105.853831
18,2,58,0.000000,-108.088793
18,3,0,0.000000,-113.296848
18,3,2,0.000000,-109.569722
18,3,4,0.000000,-114.422690
18,3,6,0.000000,-105.769479
18,3,8,0.000000,-106.847013
18,3,10,0.000000,-112.503906
18,3,12,0.000000,-115.769317
18,3,14,0.000000,-112.712758
18,3,16,0.000000,-114.493768
18,3,18,0.000000,-132.948094
18,3,20,0.000000,-111.994826
18,3,22,0.000000,-111.924368
18,3,24,0.000000,-117.466881
18,3,26,0.000000,-107.683434
18,3,28,0.000000,-111.518660
18,3,30,0.000000,-125.067864
18,3,32,0.000000,-105.769867
18,3,34,0.000000,-118.467679
18,3,36,0.000000,-122.412369
18,3,38,0.000000,-121.104333
18,3,40,0.000000,-113.848309
18,3,42,0.000000,-108.265799
18,3,44,0.000000,-118.352430
18,3,46,0.000000,-106.097808
18,3,48,0.000000,-112.379782
18,3,50,0.000000,-111.294847
18,3,52,0.000000,-120.526399
18,3,54,0.000000,-112.803960
18,3,56,0.000000,-101.358115
18,3,58,0.000000,-108.712720
18,4,0,0.000000,-107.993519
18,4,2,0.000000,-121.812270
18,4,4,0.000000,-107.106991
18,4,6,0.000000,-112.450605
18,4,8,0.000000,-113.237976
18,4,10,0.000000,-110.913092
18,4,12,0.000000,-109.585025
18,4,14,0.000000,-112.200693
18,4,16,0.000000,-115.258476
18,4,18,0.000000,-106.233934
18,4,20,0.000000,-107.308501
18,4,22,0.000000,-111.189727
18,4,24,0.000000,-115.195477
18,4,26,0.000000,-111.576314
18,4,28,0.000000,-112.718747
18,4,30,0.000000,-108.834063
18,4,32,0.000000,-109.049629
18,4,34,0.000000,-121.083296
18,4,36,0.000000,-121.751019
18,4,38,0.000000,-119.679620
18,4,40,0.000000,-107.192047
18,4,42,0.000000,-112.216447
18,4,44,0.000000,-108.022289
18,4,46,0.000000,-113.321219
18,4,48,0.000000,-112.961106
18,4,50,0.000000,-111.187710
18,4,52,0.000000,-108.899732
18,4,54,0.000000,-132.870417
18,4,56,0.000000,-118.547532
18,4,58,0.000000,-113.674909
18,5,0,0.000000,-116.788546
18,5,2,0.000000,-115.145394
18,5,4,0.000000,-107.856745
18,5,6,0.000000,-117.657169
18,5,8,0.000000,-117.756523
18,5,10,0.000000,-111.604037
18,5,12,0.000000,-109.751073
18,5,14,0.000000,-110.412431
18,5,16,0.000000,-116.141124
18,5,18,0.000000,-112.725872
18,5,20,0.000000,-115.289461
18,5,22,0.000000,-120.556324
18,5,24,0.000000,-112.333668
18,5,26,0.000000,-123.192293
18,5,28,0.000000,-108.183512
18,5,30,0.000000,-108.684291
18,5,32,0.000000,-107.168955
18,5,34,0.000000,-109.766731
18,5,36,0.000000,-112.912130
18,5,38,0.000000,-113.249525
18,5,40,0.000000,-120.169434
18,5,42,0.000000,-121.395574
18,5,44,0.000000,-117.537385
18,5,46,0.000000,-115.641271
18,5,48,0.000000,-116.750450
18,5,50,0.000000,-112.011256
18,5,52,0.000000,-114.513788
18,5,54,0.000000,-117.725958
18,5,56,0.000000,-120.666019
18,5,58,0.000000,-108.044160
18,6,0,0.000000,-118.287229
18,6,2,0.000000,-117.719530
18,6,4,0.000000,-107.450132
18,6,6,0.000000,-115.031818
18,6,8,0.000000,-116.235982
18,6,10,0.000000,-119.037285
18,6,12,0.000000,-111.540784
18,6,14,0.000000,-105.133845
18,6,16,0.000000,-120.956058
18,6,18,0.000000,-120.179385
18,6,20,0.000000,-109.814105
18,6,22,0.000000,-114.569558
18,6,24,0.000000,-128.041430
18,6,26,0.000000,-113.707350
18,6,28,0.000000,-113.376373
18,6,30,0.000000,-112.401856
18,6,32,0.000000,-116.237504
18,6,34,0.000000,-116.606629
18,6,36,0.000000,-107.709944
18,6,38,0.000000,-115.287656
18,6,40,0.000000,-120.567075
18,6,42,0.000000,-118.585510
18,6,44,0.000000,-108.770156
18,6,46,0.000000,-123.068528
18,6,48,0.000000,-112.686312
18,6,50,0.000000,-124.189811
18,6,52,0.000000,-129.517810
18,6,54,0.000000,-108.244281
18,6,56,0.000000,-107.358493
18,6,58,0.000000,-110.995300
18,7,0,0.000000,-110.568346
18,7,2,0.000000,-110.953047
18,7,4,0.000000,-111.514936
18,7,6,0.000000,-107.766189
18,7,8,0.000000,-115.224258
18,7,10,0.000000,-108.383979
18,7,12,0.000000,-105.372132
18,7,14,0.000000,-109.105355
18,7,16,0.000000,-102.294016
18,7,18,0.000000,-114.834499
18,7,20,0.000000,-109.834194
18,7,22,0.000000,-108.612168
18,7,24,0.000000,-104.604269
18,7,26,0.000000,-108.208322
18,7,28,0.000000,-112.577071
18,7,30,0.000000,-109.831807
18,7,32,0.000000,-108.661105
18,7,34,0.000000,-111.654932
18,7,36,0.000000,-118.680491
18,7,38,0.000000,-120.798745
18,7,40,0.000000,-107.449132
18,7,42,0.000000,-110.069939
18,7,44,0.000000,-113.542916
18,7,46,0.000000,-114.756042
18,7,48,0.000000,-108.506906
18,7,50,0.000000,-118.074012
18,7,52,0.000000,-116.394478
18,7,54,0.000000,-109.675835
18,7,56,0.000000,-110.249242
18,7,58,0.000000,-136.835650
18,8,0,0.000000,-112.068363
18,8,2,0.000000,-117.014706
18,8,4,0.000000,-110.240786
18,8,6,0.000000,-114.889172
18,8,8,0.000000,-115.517339
18,8,10,0.000000,-113.066831
18,8,12,0.000000,-116.017891
18,8,14,0.000000,-107.773126
18,8,16,0.000000,-112.510051
18,8,18,0.000000,-112.691869
18,8,20,0.000000,-117.733235
18,8,22,0.000000,-110.115049
18,8,24,0.000000,-111.391307
18,8,26,0.000000,-113.684753
18,8,28,0.000000,-115.320269
18,8,30,0.000000,-114.788566
18,8,32,0.000000,-116.003660
18,8,34,0.000000,-124.486195
18,8,36,0.000000,-113.424315
18,8,38,0.000000,-107.483443
18,8,40,0.000000,-111.138267
18,8,42,0.000000,-106.509451
18,8,44,0.000000,-115.992240
18,8,46,0.000000,-107.489722
18,8,48,0.000000,-109.678481
18,8,50,0.000000,-115.715045
18,8,52,0.000000,-108.370266
18,8,54,0.000000,-125.417456
18,8,56,0.000000,-111.703708
18,8,58,0.000000,-116.735195
18,9,0,0.000000,-109.170370
18,9,2,0.000000,-115.445095
18,9,4,0.000000,-115.296130
18,9,6,0.000000,-107.198267
18,9,8,0.000000,-112.993076
18,9,10,0.000000,-117.506873
18,9,12,0.000000,-136.620638
18,9,14,0.000000,-114.681916
18,9,16,0.000000,-114.826076
18,9,18,0.000000,-116.911919
18,9,20,0.000000,-111.810431
18,9,22,0.000000,-118.359360
18,9,24,0.000000,-113.435418
18,9,26,0.000000,-113.532108
18,9,28,0.000000,-108.880289
18,9,30,0.000000,-105.509951
18,9,32,0.000000,-115.702536
18,9,34,0.000000,-113.005885
18,9,36,0.000000,-114.005808
18,9,38,0.000000,-108.285025
18,9,40,0.000000,-113.514353
18,9,42,0.000000,-106.097565
18,9,44,0.000000,-109.557576
18,9,46,0.000000,-113.818372
18,9,48,0.000000,-108.525318
18,9,50,0.000000,-117.333128
18,9,52,0.000000,-110.397173
18,9,54,0.000000,-119.583866
18,9,56,0.000000,-118.221048
18,9,58,0.000000,-110.908280
18,10,0,0.000000,-108.143859
18,10,2,0.000000,-119.925146
18,10,4,0.000000,-107.614270
18,10,6,0.000000,-118.943419
18,10,8,0.000000,-114.693953
18,10,10,0.000000,-115.434200
18,10,12,0.000000,-107.414626
18,10,14,0.000000,-108.932342
18,10,16,0.000000,-115.518791
18,10,18,0.000000,-104.546728
18,10,20,0.000000,-108.218519
18,10,22,0.000000,-112.184714
18,10,24,0.000000,-111.866236
18,10,26,0.000000,-121.590079
18,10,28,0.000000,-105.648760
18,10,30,0.000000,-104.813202
18,10,32,0.000000,-115.271886
18,10,34,0.000000,-112.159780
18,10,36,0.000000,-114.334068
18,10,38,0.000000,-123.631677
18,10,40,0.000000,-114.731053
18,10,42,0.000000,-122.477807
18,10,44,0.000000,-104.620257
18,10,46,0.000000,-135.170938
18,10,48,0.000000,-113.030981
18,10,50,0.000000,-108.820154
18,10,52,0.000000,-125.360534
18,10,54,0.000000,-111.663483
18,10,56,0.000000,-118.185484
18,10,58,0.000000,-116.661400
18,11,0,0.000000,-119.042319
18,11,2,0.000000,-118.951590
18,11,4,0.000000,-110.418872
18,11,6,0.000000,-120.238449
18,11,8,0.000000,-111.408740
18,11,10,0.000000,-107.710961
18,11,12,0.000000,-107.300803
18,11,14,0.000000,-110.775178
18,11,16,0.000000,-115.469909
18,11,18,0.000000,-119.552897
18,11,20,0.000000,-113.504197
18,11,22,0.000000,-110.012606
18,11,24,0.000000,-107.775202
18,11,26,0.000000,-106.851167
18,11,28,0.000000,-110.150300
18,11,30,0.000000,-109.351970
18,11,32,0.000000,-114.601408
18,11,34,0.000000,-111.333888
18,11,36,0.000000,-112.977249
18,11,38,0.000000,-121.111862
18,11,40,0.000000,-111.915603
18,11,42,0.000000,-114.285163
18,11,44,0.000000,-109.327843
18,11,46,0.000000,-129.540674
18,11,48,0.000000,-108.441931
18,11,50,0.000000,-126.153579
18,11,52,0.000000,-115.425742
18,11,54,0.000000,-121.606672
18,11,56,0.000000,-116.571056
18,11,58,0.000000,-108.783925
18,12,0,0.000000,-111.617952
18,12,2,0.000000,-120.727941
18,12,4,0.000000,-105.729668
18,12,6,0.000000,-120.775433
18,12,8,0.000000,-122.970620
18,12,10,0.000000,-110.252232
18,12,12,0.000000,-111.035173
18,12,14,0.000000,-115.656223
18,12,16,0.000000,-109.365021
18,12,18,0.000000,-108.340767
18,12,20,0.000000,-114.728970
18,12,22,0.000000,-122.042807
18,12,24,0.000000,-113.450403
18,12,26,0.000000,-108.479918
18,12,28,0.000000,-107.529058
18,12,30,0.000000,-115.101158
18,12,32,0.000000,-109.934454
18,12,34,0.000000,-106.038640
18,12,36,0.000000,-116.582336
18,12,38,0.000000,-124.648278
18,12,40,0.000000,-109.799165
18,12,42,0.000000,-112.494326
18,12,44,0.000000,-108.929874
18,12,46,0.000000,-115.834227
18,12,48,0.000000,-110.889025
18,12,50,0.000000,-124.081530
18,12,52,0.000000,-112.966051
18,12,54,0.000000,-134.084167
18,12,56,0.000000,-108.989773
18,12,58,0.000000,-109.820309
18,13,0,0.000000,-105.034003
18,13,2,0.000000,-114.745780
18,13,4,0.000000,-116.197016
18,13,6,0.000000,-108.403865
18,13,8,0.000000,-105.280792
18,13,10,0.000000,-109.111851
18,13,12,0.000000,-120.833966
18,13,14,0.000000,-116.471364
18,13,16,0.000000,-114.696073
18,13,18,0.000000,-116.423912
18,13,20,0.000000,-113.022738
18,13,22,0.000000,-113.868165
18,13,24,0.000000,-112.773748
18,13,26,0.000000,-106.174743
18,13,28,0.000000,-110.785645
18,13,30,0.000000,-111.493287
18,13,32,0.000000,-109.344888
18,13,34,0.000000,-110.827780
18,13,36,0.000000,-116.185429
18,13,38,0.000000,-108.614624
18,13,40,0.000000,-112.089244
18,13,42,0.000000,-108.324154
18,13,44,0.000000,-107.739691
18,13,46,0.000000,-108.125147
18,13,48,0.000000,-113.566731
18,13,50,0.000000,-110.965085
18,13,52,0.000000,-109.705554
18,13,54,0.000000,-115.120804
18,13,56,0.000000,-106.599521
18,13,58,0.000000,-105.593674
18,14,0,0.000000,-116.981875
18,14,2,0.000000,-111.228614
18,14,4,0.000000,-106.738489
18,14,6,0.000000,-112.002005
18,14,8,0.000000,-113.780719
18,14,10,0.000000,-119.769864
18,14,12,0.000000,-106.374020
18,14,14,0.000000,-113.916068
18,14,16,0.000000,-120.761386
18,14,18,0.000000,-110.077548
18,14,20,0.000000,-127.512608
18,14,22,0.000000,-104.557608
18,14,24,0.000000,-120.500589
18,14,26,0.000000,-105.027129
18,14,28,0.000000,-112.938556
18,14,30,0.000000,-117.100694
18,14,32,0.000000,-120.272583
18,14,34,0.000000,-113.464968
18,14,36,0.000000,-116.285456
18,14,38,0.000000,-117.922529
18,14,40,0.000000,-111.809115
18,14,42,0.000000,-122.608161
18,14,44,0.000000,-119.492525
18,14,46,0.000000,-114.479256
18,14,48,0.000000,-114.192020
18,14,50,0.000000,-109.056297
18,14,52,0.000000,-117.609210
18,14,54,0.000000,-120.564909
18,14,56,0.000000,-109.769570
18,14,58,0.000000,-110.022288
18,15,0,0.000000,-105.665390
18,15,2,0.000000,-110.962733
18,15,4,0.000000,-122.839190
18,15,6,0.000000,-119.247304
18,15,8,0.000000,-110.920133
18,15,10,0.000000,-115.204878
18,15,12,0.000000,-112.010001
18,15,14,0.000000,-111.990823
18,15,16,0.000000,-112.938782
18,15,18,0.000000,-111.869770
18,15,20,0.000000,-109.331709
18,15,22,0.000000,-120.180532
18,15,24,0.000000,-115.462111
18,15,26,0.000000,-111.616688
18,15,28,0.000000,-114.710509
18,15,30,0.000000,-109.993886
18,15,32,0.000000,-120.845927
18,15,34,0.000000,-114.501452
18,15,36,0.000000,-111.401033
18,15,38,0.000000,-111.505435
18,15,40,0.000000,-110.371617
18,15,42,0.000000,-111.130946
18,15,44,0.000000,-109.139190
18,15,46,0.000000,-112.933646
18,15,48,0.000000,-106.042520
18,15,50,0.000000,-109.313788
18,15,52,0.000000,-114.118192
18,15,54,0.000000,-141.487290
18,15,56,0.000000,-108.909089
18,15,58,0.000000,-108.558189
18,16,0,0.000000,-108.675809
18,16,2,0.000000,-112.950032
18,16,4,0.000000,-116.470279
18,16,6,0.000000,-118.443907
18,16,8,0.000000,-108.925353
18,16,10,0.000000,-107.798548
18,16,12,0.000000,-103.663898
18,16,14,0.000000,-113.816221
18,16,16,0.000000,-115.053381
18,16,18,0.000000,-111.207336
18,16,20,0.000000,-116.366349
18,16,22,0.000000,-113.959812
18,16,24,0.000000,-114.398466
18,16,26,0.000000,-113.965287
18,16,28,0.000000,-114.548576
18,16,30,0.000000,-115.526684
18,16,32,0.000000,-107.234472
18,16,34,0.000000,-112.563742
18,16,36,0.000000,-123.307457
18,16,38,0.000000,-124.708023
18,16,40,0.000000,-112.826763
18,16,42,0.000000,-114.656384
18,16,44,0.000000,-113.137784
18,16,46,0.000000,-112.107537
18,16,48,0.000000,-115.281446
18,16,50,0.000000,-110.335841
18,16,52,0.000000,-113.365194
18,16,54,0.000000,-112.952579
18,16,56,0.000000,-114.032766
18,16,58,0.000000,-130.044624
18,17,0,0.000000,-120.048302
18,17,2,0.000000,-121.708564
18,17,4,0.000000,-114.306284
18,17,6,0.000000,-110.385789
18,17,8,0.000000,-120.305623
18,17,10,0.000000,-110.864183
18,17,12,0.000000,-119.939601
18,17,14,0.000000,-119.194942
18,17,16,0.000000,-108.052568
18,17,18,0.000000,-108.746509
18,17,20,0.000000,-117.661130
18,17,22,0.000000,-108.115936
18,17,24,0.000000,-110.272511
18,17,26,0.000000,-110.374652
18,17,28,0.000000,-118.554189
18,17,30,0.000000,-116.357009
18,17,32,0.000000,-113.126129
18,17,34,0.000000,-112.976107
18,17,36,0.000000,-110.640497
18,17,38,0.000000,-119.628774
18,17,40,0.000000,-115.855684
18,17,42,0.000000,-109.614416
18,17,44,0.000000,-112.424384
18,17,46,0.000000,-113.838283
18,17,48,0.000000,-107.163042
18,17,50,0.000000,-116.869238
18,17,52,0.000000,-106.140896
18,17,54,0.000000,-115.097250
18,17,56,0.000000,-108.441656
18,17,58,0.000000,-115.583999
18,18,0,0.000000,-118.617288
18,18,2,0.000000,-109.563510
18,18,4,0.000000,-118.813388
18,18,6,0.000000,-113.658558
18,18,8,0.000000,-115.818840
18,18,10,0.000000,-123.833033
18,18,12,0.000000,-114.132772
18,18,14,0.000000,-113.456787
18,18,16,0.000000,-111.213367
18,18,18,0.000000,-110.110114
18,18,20,0.000000,-114.613272
18,18,22,0.000000,-111.785347
18,18,24,0.000000,-123.745341
18,18,26,0.000000,-107.942547
18,18,28,0.000000,-120.787317
18,18,30,0.000000,-115.247444
18,18,32,0.000000,-109.660048
18,18,34,0.000000,-132.183564
18,18,36,0.000000,-111.738336
18,18,38,0.000000,-110.166027
18,18,40,0.000000,-115.511579
18,18,42,0.000000,-110.134982
18,18,44,0.000000,-135.411102
18,18,46,0.000000,-107.895298
18,18,48,0.000000,-119.683079
18,18,50,0.000000,-114.411050
18,18,52,0.000000,-105.513593
18,18,54,0.000000,-115.404718
18,18,56,0.000000,-112.612974
18,18,58,0.000000,-111.159711
18,19,0,0.000000,-107.076670
18,19,2,0.000000,-109.483596
18,19,4,0.000000,-111.152290
18,19,6,0.000000,-107.244991
18,19,8,0.000000,-127.794692
18,19,10,0.000000,-109.731210
18,19,12,0.000000,-112.628537
18,19,14,0.000000,-104.470024
18,19,16,0.000000,-116.685765
18,19,18,0.000000,-108.292352
18,19,20,0.000000,-105.251222
18,19,22,0.000000,-124.582676
18,19,24,0.000000,-108.533300
18,19,26,0.000000,-112.536647
18,19,28,0.000000,-117.951622
18,19,30,0.000000,-111.653800
18,19,32,0.000000,-109.693161
18,19,34,0.000000,-111.429853
18,19,36,0.000000,-111.576048
18,19,38,0.000000,-109.910194
18,19,40,0.000000,-113.997406
18,19,42,0.000000,-105.978512
18,19,44,0.000000,-118.223722
18,19,46,0.000000,-112.846579
18,19,48,0.000000,-109.992883
18,19,50,0.000000,-114.188751
18,19,52,0.000000,-110.435324
18,19,54,0.000000,-110.899498
18,19,56,0.000000,-109.457299
18,19,58,0.000000,-111.217498
18,20,0,0.000000,-108.447275
18,20,2,0.000000,-109.812932
18,20,4,0.000000,-127.791396
18,20,6,0.000000,-106.351939
18,20,8,0.000000,-113.081334
18,20,10,0.000000,-112.967060
18,20,12,0.000000,-112.657099
18,20,14,0.000000,-114.786066
18,20,16,0.000000,-107.808653
18,20,18,0.000000,-117.078196
18,20,20,0.000000,-112.395718
18,20,22,0.000000,-110.287876
18,20,24,0.000000,-115.624226
18,20,26,0.000000,-110.684331
18,20,28,0.000000,-108.597637
18,20,30,0.000000,-106.293878
18,20,32,0.000000,-112.683091
18,20,34,0.000000,-112.477126
18,20,36,0.000000,-116.730282
18,20,38,0.000000,-109.247730
18,20,40,0.000000,-104.657197
18,20,42,0.000000,-119.145413
18,20,44,0.000000,-109.388464
18,20,46,0.000000,-111.369729
18,20,48,0.000000,-107.178125
18,20,50,0.000000,-106.948759
18,20,52,0.000000,-114.540479
18,20,54,0.000000,-107.589259
18,20,56,0.000000,-113.579022
18,20,58,0.000000,-117.254552
18,21,0,0.000000,-111.928002
18,21,2,0.000000,-113.042502
18,21,4,0.000000,-119.800039
18,21,6,0.000000,-111.703831
18,21,8,0.000000,-109.283669
18,21,10,0.000000,-107.081017
18,21,12,0.000000,-110.389157
18,21,14,0.000000,-114.158420
18,21,16,0.000000,-116.957320
18,21,18,0.000000,-112.211633
18,21,20,0.000000,-105.953639
18,21,22,0.000000,-123.010411
18,21,24,0.000000,-125.380132
18,21,26,0.000000,-113.861958
18,21,28,0.000000,-127.191137
18,21,30,0.000000,-127.454209
18,21,32,0.000000,-114.251766
18,21,34,0.000000,-120.174856
18,21,36,0.000000,-111.471606
18,21,38,0.000000,-113.536894
18,21,40,0.000000,-114.095962
18,21,42,0.000000,-113.254855
18,21,44,0.000000,-109.617645
18,21,46,0.000000,-112.749016
18,21,48,0.000000,-112.567139
18,21,50,0.000000,-116.604618
18,21,52,0.000000,-113.310031
18,21,54,0.000000,-124.637294
18,21,56,0.000000,-119.664717
18,21,58,0.000000,-112.060716
18,22,0,0.000000,-115.280421
18,22,2,0.000000,-111.761376
18,22,4,0.000000,-109.817703
18,22,6,0.000000,-116.106546
18,22,8,0.000000,-107.748329
18,22,10,0.000000,-120.714477
18,22,12,0.000000,-110.750466
18,22,14,0.000000,-119.853386
18,22,16,0.000000,-116.963082
18,22,18,0.000000,-116.099918
18,22,20,0.000000,-114.439009
18,22,22,0.000000,-116.151331
18,22,24,0.000000,-110.923311
18,22,26,0.000000,-111.050498
18,22,28,0.000000,-113.568033
18,22,30,0.000000,-109.836448
18,22,32,0.000000,-114.743921
18,22,34,0.000000,-120.081402
18,22,36,0.000000,-117.739585
18,22,38,0.000000,-108.255344
18,22,40,0.000000,-112.381373
18,22,42,0.000000,-112.960687
18,22,44,0.000000,-106.462560
18,22,46,0.000000,-115.988111
18,22,48,0.000000,-111.903254
18,22,50,0.000000,-117.039353
18,22,52,0.000000,-110.489761
18,22,54,0.000000,-112.401229
18,22,56,0.000000,-114.659385
18,22,58,0.000000,-112.620718
18,23,0,0.000000,-110.448169
18,23,2,0.000000,-103.453205
18,23,4,0.000000,-118.467980
18,23,6,0.000000,-113.042320
18,23,8,0.000000,-111.699953
18,23,10,0.000000,-112.456598
18,23,12,0.000000,-105.450116
18,23,14,0.000000,-117.589013
18,23,16,0.000000,-118.635882
18,23,18,0.000000,-114.639972
18,23,20,0.000000,-114.455516
18,23,22,0.000000,-113.865327
18,23,24,0.000000,-115.256933
18,23,26,0.000000,-111.348099
18,23,28,0.000000,-115.991786
18,23,30,0.000000,-111.396064
18,23,32,0.000000,-108.515036
18,23,34,0.000000,-106.353163
18,23,36,0.000000,-118.405798
18,23,38,0.000000,-107.941844
18,23,40,0.000000,-113.902057
18,23,42,0.000000,-120.353331
18,23,44,0.000000,-123.654252
18,23,46,0.000000,-111.499398
18,23,48,0.000000,-105.631056
18,23,50,0.000000,-114.093960
18,23,52,0.000000,-121.036160
18,23,54,0.000000,-112.482947
18,23,56,0.000000,-111.291482
18,23,58,0.000000,-114.842271
18,24,0,0.000000,-111.437010
18,24,2,0.000000,-115.618425
18,24,4,0.000000,-124.489795
18,24,6,0.000000,-115.315414
18,24,8,0.000000,-110.078887
18,24,10,0.000000,-107.012998
18,24,12,0.000000,-115.509717
18,24,14,0.000000,-113.448156
18,24,16,0.000000,-127.284727
18,24,18,0.000000,-113.774005
18,24,20,0.000000,-116.006232
18,24,22,0.000000,-108.343156
18,24,24,0.000000,-115.443194
18,24,26,0.000000,-113.452553
18,24,28,0.000000,-111.361625
18,24,30,0.000000,-110.282687
18,24,32,0.000000,-125.013558
18,24,34,0.000000,-107.081601
18,24,36,0.000000,-111.640912
18,24,38,0.000000,-115.712604
18,24,40,0.000000,-136.697810
18,24,42,0.000000,-114.302808
18,24,44,0.000000,-114.917236
18,24,46,0.000000,-117.196839
18,24,48,0.000000,-116.725892
18,24,50,0.000000,-107.051712
18,24,52,0.000000,-108.849738
18,24,54,0.000000,-108.883572
18,24,56,0.000000,-109.894706
18,24,58,0.000000,-109.699276
18,25,0,0.000000,-113.713436
18,25,2,0.000000,-117.201749
18,25,4,0.000000,-113.843674
18,25,6,0.000000,-112.268835
18,25,8,0.000000,-111.685627
18,25,10,0.000000,-117.787965
18,25,12,0.000000,-109.671175
18,25,14,0.000000,-109.934667
18,25,16,0.000000,-109.693323
18,25,18,0.000000,-118.343480
18,25,20,0.000000,-115.583221
18,25,22,0.000000,-111.980938
18,25,24,0.000000,-114.406044
18,25,26,0.000000,-109.171946
18,25,28,0.000000,-110.920610
18,25,30,0.000000,-116.775259
18,25,32,0.000000,-110.609300
18,25,34,0.000000,-108.822625
18,25,36,0.000000,-110.831476
18,25,38,0.000000,-110.562859
18,25,40,0.000000,-119.917807
18,25,42,0.000000,-110.379959
18,25,44,0.000000,-114.432292
18,25,46,0.000000,-112.675508
18,25,48,0.000000,-112.007285
18,25,50,0.000000,-110.952383
18,25,52,0.000000,-116.914404
18,25,54,0.000000,-107.076928
18,25,56,0.000000,-103.874321
18,25,58,0.000000,-114.063651
18,26,0,0.000000,-107.412088
18,26,2,0.000000,-105.013235
18,26,4,0.000000,-105.443202
18,26,6,0.000000,-112.077059
18,26,8,0.000000,-118.200169
18,26,10,0.000000,-132.176412
18,26,12,0.000000,-107.082389
18,26,14,0.000000,-111.424291
18,26,16,0.000000,-115.396069
18,26,18,0.000000,-117.482485
18,26,20,0.000000,-115.200705
18,26,22,0.000000,-104.936082
18,26,24,0.000000,-114.128588
18,26,26,0.000000,-108.640444
18,26,28,0.000000,-122.575872
18,26,30,0.000000,-118.916137
18,26,32,0.000000,-113.796892
18,26,34,0.000000,-121.375457
18,26,36,0.000000,-109.613998
18,26,38,0.000000,-108.382442
18,26,40,0.000000,-115.425127
18,26,42,0.000000,-107.593323
18,26,44,0.000000,-118.590495
18,26,46,0.000000,-118.169734
18,26,48,0.000000,-106.572087
18,26,50,0.000000,-108.844176
18,26,52,0.000000,-108.277536
18,26,54,0.000000,-110.947259
18,26,56,0.000000,-109.470369
18,26,58,0.000000,-121.841575
18,27,0,0.000000,-114.822171
18,27,2,0.000000,-107.711656
18,27,4,0.000000,-112.091660
18,27,6,0.000000,-119.952909
18,27,8,0.000000,-110.483481
18,27,10,0.000000,-125.340448
18,27,12,0.000000,-117.985578
18,27,14,0.000000,-110.491949
18,27,16,0.000000,-112.655415
18,27,18,0.000000,-109.778075
18,27,20,0.000000,-112.932789
18,27,22,0.000000,-107.807717
