hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.084031
3,0,2,0.000000,-131.679253
3,0,4,0.000000,-129.407427
3,0,6,0.000000,-131.533073
3,0,8,0.000000,-130.708321
3,0,10,0.000000,-129.115715
3,0,12,0.000000,-130.542465
3,0,14,0.000000,-132.072346
3,0,16,0.000000,-131.023417
3,0,18,0.000000,-130.864327
3,0,20,0.000000,-129.759823
3,0,22,0.000000,-132.690447
3,0,24,0.000000,-132.025474
3,0,26,0.000000,-134.762955
3,0,28,0.000000,-129.477072
3,0,30,0.000000,-129.650251
3,0,32,0.000000,-130.224992
3,0,34,0.000000,-130.780790
3,0,36,0.000000,-131.634669
3,0,38,0.000000,-132.533811
3,0,40,0.000000,-132.614099
3,0,42,0.000000,-127.668203
3,0,44,0.000000,-128.984124
3,0,46,0.000000,-132.395820
3,0,48,0.000000,-131.070113
3,0,50,0.000000,-128.896709
3,0,52,0.000000,-131.370471
3,0,54,0.000000,-131.396889
3,0,56,0.000000,-132.377597
3,0,58,0.000000,-131.708650
3,1,0,0.000000,-130.902973
3,1,2,0.000000,-130.128676
3,1,4,0.000000,-132.054715
3,1,6,0.000000,-128.030858
3,1,8,0.000000,-130.388258
3,1,10,0.000000,-130.881433
3,1,12,0.000000,-131.783888
3,1,14,0.000000,-130.438645
3,1,16,0.000000,-130.249908
3,1,18,0.000000,-126.877254
3,1,20,0.000000,-129.795398
3,1,22,0.000000,-132.529878
3,1,24,0.000000,-130.132661
3,1,26,0.000000,-128.817011
3,1,28,0.000000,-128.320516
3,1,30,0.000000,-126.756255
3,1,32,0.000000,-125.863220
3,1,34,0.000000,-131.903510
3,1,36,0.000000,-129.811768
3,1,38,0.000000,-130.652990
3,1,40,0.000000,-133.646666
3,1,42,0.000000,-132.763541
3,1,44,0.000000,-131.243793
3,1,46,0.000000,-131.925781
3,1,48,0.000000,-124.328879
3,1,50,0.000000,-131.028291
3,1,52,0.000000,-129.269031
3,1,54,0.000000,-129.336701
3,1,56,0.000000,-129.200846
3,1,58,0.000000,-130.672437
3,2,0,0.000000,-131.529416
3,2,2,0.000000,-132.610221
3,2,4,0.000000,-129.524977
3,2,6,0.000000,-133.744946
3,2,8,0.000000,-131.488328
3,2,10,0.000000,-130.739359
3,2,12,0.000000,-126.078148
3,2,14,0.000000,-132.619751
3,2,16,0.000000,-131.757966
3,2,18,0.000000,-130.463153
3,2,20,0.000000,-130.751739
3,2,22,0.000000,-132.192451
3,2,24,0.000000,-129.027461
3,2,26,0.000000,-130.333931
3,2,28,0.000000,-128.930639
3,2,30,0.000000,-127.848388
3,2,32,0.000000,-131.214292
3,2,34,0.000000,-130.808249
3,2,36,0.000000,-131.234299
3,2,38,0.000000,-132.431596
3,2,40,0.000000,-132.809244
3,2,42,0.000000,-131.725601
3,2,44,0.000000,-132.276409
3,2,46,0.000000,-130.143120
3,2,48,0.000000,-133.996188
3,2,50,0.000000,-131.907583
3,2,52,0.000000,-126.793639
3,2,54,0.000000,-128.904476
3,2,56,0.000000,-129.633347
3,2,58,0.000000,-131.849329
3,3,0,0.000000,-131.647862
3,3,2,0.000000,-126.505960
3,3,4,0.000000,-131.373749
3,3,6,0.000000,-134.546622
3,3,8,0.000000,-131.537231
3,3,10,0.000000,-131.614505
3,3,12,0.000000,-132.756594
3,3,14,0.000000,-130.880466
3,3,16,0.000000,-130.777968
3,3,18,0.000000,-126.384870
3,3,20,0.000000,-131.968998
3,3,22,0.000000,-132.540609
3,3,24,0.000000,-127.405076
3,3,26,0.000000,-131.965020
3,3,28,0.000000,-133.135342
3,3,30,0.000000,-132.555978
3,3,32,0.000000,-130.450837
3,3,34,0.000000,-130.415702
3,3,36,0.000000,-134.661202
3,3,38,0.000000,-133.143367
3,3,40,0.000000,-132.462334
3,3,42,0.000000,-127.546693
3,3,44,0.000000,-128.611718
3,3,46,0.000000,-130.357557
3,3,48,0.000000,-133.482819
3,3,50,0.000000,-130.932760
3,3,52,0.000000,-132.022424
3,3,54,0.000000,-132.292841
3,3,56,0.000000,-123.591397
3,3,58,0.000000,-130.190281
3,4,0,0.000000,-131.014857
3,4,2,0.000000,-131.625113
3,4,4,0.000000,-131.168902
3,4,6,0.000000,-132.648233
3,4,8,0.000000,-132.310382
3,4,10,0.000000,-132.006361
3,4,12,0.000000,-128.489738
3,4,14,0.000000,-130.854722
3,4,16,0.000000,-130.662509
3,4,18,0.000000,-129.124355
3,4,20,0.000000,-127.869484
3,4,22,0.000000,-132.402218
3,4,24,0.000000,-131.245175
3,4,26,0.000000,-132.441982
3,4,28,0.000000,-128.709422
3,4,30,0.000000,-130.513562
3,4,32,0.000000,-133.149377
3,4,34,0.000000,-130.789338
3,4,36,0.000000,-130.325666
3,4,38,0.000000,-132.614093
3,4,40,0.000000,-133.645486
3,4,42,0.000000,-130.303591
3,4,44,0.000000,-131.595977
3,4,46,0.000000,-133.053634
3,4,48,0.000000,-129.461691
3,4,50,0.000000,-131.147152
3,4,52,0.000000,-131.419345
3,4,54,0.000000,-131.974135
3,4,56,0.000000,-132.436016
3,4,58,0.000000,-128.405005
3,5,0,0.000000,-130.789059
3,5,2,0.000000,-131.975402
3,5,4,0.000000,-129.806064
3,5,6,0.000000,-128.492450
3,5,8,0.000000,-130.489110
3,5,10,0.000000,-131.020645
3,5,12,0.000000,-133.347819
3,5,14,0.000000,-133.126604
3,5,16,0.000000,-132.961143
3,5,18,0.000000,-131.850274
3,5,20,0.000000,-131.250116
3,5,22,0.000000,-133.332413
3,5,24,0.000000,-132.246805
3,5,26,0.000000,-131.973703
3,5,28,0.000000,-131.709666
3,5,30,0.000000,-127.694141
3,5,32,0.000000,-132.123463
3,5,34,0.000000,-129.021650
3,5,36,0.000000,-131.060460
3,5,38,0.000000,-131.255538
3,5,40,0.000000,-130.292427
3,5,42,0.000000,-133.123631
3,5,44,0.000000,-130.978936
3,5,46,0.000000,-132.669272
3,5,48,0.000000,-129.989032
3,5,50,0.000000,-127.367650
3,5,52,0.000000,-131.322927
3,5,54,0.000000,-128.121881
3,5,56,0.000000,-133.463111
3,5,58,0.000000,-129.626946
3,6,0,0.000000,-131.493139
3,6,2,0.000000,-131.522906
3,6,4,0.000000,-127.116170
3,6,6,0.000000,-132.128953
3,6,8,0.000000,-133.163919
3,6,10,0.000000,-132.451479
3,6,12,0.000000,-128.321843
3,6,14,0.000000,-131.712818
3,6,16,0.000000,-130.232195
3,6,18,0.000000,-131.199196
3,6,20,0.000000,-131.390499
3,6,22,0.000000,-128.714292
3,6,24,0.000000,-129.410135
3,6,26,0.000000,-132.149902
3,6,28,0.000000,-130.420637
3,6,30,0.000000,-128.764740
3,6,32,0.000000,-127.857426
3,6,34,0.000000,-130.471496
3,6,36,0.000000,-131.196997
3,6,38,0.000000,-127.850537
3,6,40,0.000000,-132.456491
3,6,42,0.000000,-131.664610
3,6,44,0.000000,-133.458116
3,6,46,0.000000,-131.607693
3,6,48,0.000000,-130.480760
3,6,50,0.000000,-131.339177
3,6,52,0.000000,-130.494331
3,6,54,0.000000,-128.910483
3,6,56,0.000000,-131.703605
3,6,58,0.000000,-129.742644
3,7,0,0.000000,-131.020185
3,7,2,0.000000,-130.441934
3,7,4,0.000000,-131.423668
3,7,6,0.000000,-128.222927
3,7,8,0.000000,-132.698193
3,7,10,0.000000,-131.134875
3,7,12,0.000000,-132.439337
3,7,14,0.000000,-131.076776
3,7,16,0.000000,-132.330009
3,7,18,0.000000,-132.763716
3,7,20,0.000000,-133.336323
3,7,22,0.000000,-130.753060
3,7,24,0.000000,-129.655171
3,7,26,0.000000,-130.627028
3,7,28,0.000000,-132.052699
3,7,30,0.000000,-131.502021
3,7,32,0.000000,-129.848941
3,7,34,0.000000,-132.978519
3,7,36,0.000000,-131.939527
3,7,38,0.000000,-132.084267
3,7,40,0.000000,-130.752290
3,7,42,0.000000,-125.269308
3,7,44,0.000000,-130.740219
3,7,46,0.000000,-130.073406
3,7,48,0.000000,-128.966836
3,7,50,0.000000,-128.987578
3,7,52,0.000000,-131.130716
3,7,54,0.000000,-129.144247
3,7,56,0.000000,-131.594211
3,7,58,0.000000,-132.458772
3,8,0,0.000000,-132.621489
3,8,2,0.000000,-131.791134
3,8,4,0.000000,-130.445867
3,8,6,0.000000,-132.786871
3,8,8,0.000000,-129.373708
3,8,10,0.000000,-130.442059
3,8,12,0.000000,-130.635077
3,8,14,0.000000,-130.073709
3,8,16,0.000000,-129.823135
3,8,18,0.000000,-128.944398
3,8,20,0.000000,-132.383935
3,8,22,0.000000,-132.508923
3,8,24,0.000000,-127.918635
3,8,26,0.000000,-132.949888
3,8,28,0.000000,-134.044957
3,8,30,0.000000,-129.153689
3,8,32,0.000000,-131.159117
3,8,34,0.000000,-132.890535
3,8,36,0.000000,-131.148973
3,8,38,0.000000,-131.441462
3,8,40,0.000000,-133.101435
3,8,42,0.000000,-132.022150
3,8,44,0.000000,-132.459747
3,8,46,0.000000,-127.883741
3,8,48,0.000000,-130.556756
3,8,50,0.000000,-132.713863
3,8,52,0.000000,-128.302584
3,8,54,0.000000,-133.475558
3,8,56,0.000000,-130.606787
3,8,58,0.000000,-132.147442
3,9,0,0.000000,-132.374320
3,9,2,0.000000,-129.562527
3,9,4,0.000000,-130.677875
3,9,6,0.000000,-132.539203
3,9,8,0.000000,-132.433657
3,9,10,0.000000,-133.334145
3,9,12,0.000000,-131.270474
3,9,14,0.000000,-127.923768
3,9,16,0.000000,-127.200485
3,9,18,0.000000,-127.577281
3,9,20,0.000000,-125.817612
3,9,22,0.000000,-130.803070
3,9,24,0.000000,-129.883273
3,9,26,0.000000,-131.869964
3,9,28,0.000000,-129.377385
3,9,30,0.000000,-131.499216
3,9,32,0.000000,-128.452117
3,9,34,0.000000,-130.996316
3,9,36,0.000000,-127.032949
3,9,38,0.000000,-131.218734
3,9,40,0.000000,-131.897996
3,9,42,0.000000,-129.704383
3,9,44,0.000000,-133.574987
3,9,46,0.000000,-130.492670
3,9,48,0.000000,-132.352564
3,9,50,0.000000,-128.727596
3,9,52,0.000000,-129.572807
3,9,54,0.000000,-125.262995
3,9,56,0.000000,-132.076218
3,9,58,0.000000,-130.675451
3,10,0,0.000000,-131.441549
3,10,2,0.000000,-130.859865
3,10,4,0.000000,-131.869928
3,10,6,0.000000,-130.559135
3,10,8,0.000000,-130.864120
3,10,10,0.000000,-131.617846
3,10,12,0.000000,-131.206771
3,10,14,0.000000,-130.987814
3,10,16,0.000000,-132.491850
3,10,18,0.000000,-135.045900
3,10,20,0.000000,-131.504877
3,10,22,0.000000,-130.964662
3,10,24,0.000000,-126.427235
3,10,26,0.000000,-133.784295
3,10,28,0.000000,-132.765405
3,10,30,0.000000,-132.668301
3,10,32,0.000000,-132.360544
3,10,34,0.000000,-131.855095
3,10,36,0.000000,-131.557394
3,10,38,0.000000,-133.063827
3,10,40,0.000000,-132.350581
3,10,42,0.000000,-133.493056
3,10,44,0.000000,-129.779433
3,10,46,0.000000,-131.770441
3,10,48,0.000000,-129.917126
3,10,50,0.000000,-130.395656
3,10,52,0.000000,-131.974125
3,10,54,0.000000,-132.141987
3,10,56,0.000000,-129.768700
3,10,58,0.000000,-127.294528
3,11,0,0.000000,-130.672522
3,11,2,0.000000,-131.370669
3,11,4,0.000000,-131.274975
3,11,6,0.000000,-129.443562
3,11,8,0.000000,-132.959677
3,11,10,0.000000,-130.953331
3,11,12,0.000000,-131.876831
3,11,14,0.000000,-133.391621
3,11,16,0.000000,-132.348019
3,11,18,0.000000,-132.122203
3,11,20,0.000000,-130.836098
3,11,22,0.000000,-128.830318
3,11,24,0.000000,-133.677008
3,11,26,0.000000,-133.674913
3,11,28,0.000000,-127.843897
3,11,30,0.000000,-130.988549
3,11,32,0.000000,-130.736820
3,11,34,0.000000,-132.509722
3,11,36,0.000000,-131.158534
3,11,38,0.000000,-131.304083
3,11,40,0.000000,-130.084170
3,11,42,0.000000,-131.646918
3,11,44,0.000000,-133.534899
3,11,46,0.000000,-133.318143
3,11,48,0.000000,-130.811623
3,11,50,0.000000,-130.572580
3,11,52,0.000000,-130.616362
3,11,54,0.000000,-128.764058
3,11,56,0.000000,-131.457969
3,11,58,0.000000,-132.169352
3,12,0,0.000000,-131.535636
3,12,2,0.000000,-130.733491
3,12,4,0.000000,-132.203853
3,12,6,0.000000,-132.776117
3,12,8,0.000000,-131.117141
3,12,10,0.000000,-133.494490
3,12,12,0.000000,-131.430562
3,12,14,0.000000,-132.390688
3,12,16,0.000000,-132.589860
3,12,18,0.000000,-131.911881
3,12,20,0.000000,-131.583298
3,12,22,0.000000,-132.041730
3,12,24,0.000000,-131.217203
3,12,26,0.000000,-132.369817
3,12,28,0.000000,-134.315718
3,12,30,0.000000,-129.818721
3,12,32,0.000000,-126.827822
3,12,34,0.000000,-131.460892
3,12,36,0.000000,-132.747258
3,12,38,0.000000,-130.673477
3,12,40,0.000000,-130.802096
3,12,42,0.000000,-131.559640
3,12,44,0.000000,-131.282104
3,12,46,0.000000,-131.051277
3,12,48,0.000000,-132.483630
3,12,50,0.000000,-131.908110
3,12,52,0.000000,-128.749841
3,12,54,0.000000,-131.120693
3,12,56,0.000000,-130.739252
3,12,58,0.000000,-132.515922
3,13,0,0.000000,-130.920871
3,13,2,0.000000,-131.665637
3,13,4,0.000000,-128.573716
3,13,6,0.000000,-129.187916
3,13,8,0.000000,-132.010890
3,13,10,0.000000,-132.994698
3,13,12,0.000000,-128.301459
3,13,14,0.000000,-131.721302
3,13,16,0.000000,-129.418031
3,13,18,0.000000,-129.489686
3,13,20,0.000000,-128.551065
3,13,22,0.000000,-133.042383
3,13,24,0.000000,-132.495781
3,13,26,0.000000,-131.367733
3,13,28,0.000000,-131.491676
3,13,30,0.000000,-132.869858
3,13,32,0.000000,-130.727571
3,13,34,0.000000,-133.025998
3,13,36,0.000000,-126.020264
3,13,38,0.000000,-130.244392
3,13,40,0.000000,-133.203593
3,13,42,0.000000,-133.727385
3,13,44,0.000000,-131.041820
3,13,46,0.000000,-132.912673
3,13,48,0.000000,-133.093346
3,13,50,0.000000,-130.172540
3,13,52,0.000000,-132.314347
3,13,54,0.000000,-131.033366
3,13,56,0.000000,-132.076277
3,13,58,0.000000,-131.537206
3,14,0,0.000000,-132.732107
3,14,2,0.000000,-131.281813
3,14,4,0.000000,-131.946606
3,14,6,0.000000,-131.076141
3,14,8,0.000000,-129.627902
3,14,10,0.000000,-132.712059
3,14,12,0.000000,-132.261760
3,14,14,0.000000,-131.028169
3,14,16,0.000000,-131.481238
3,14,18,0.000000,-131.714404
3,14,20,0.000000,-129.908581
3,14,22,0.000000,-130.856552
3,14,24,0.000000,-131.653705
3,14,26,0.000000,-131.653467
3,14,28,0.000000,-132.208974
3,14,30,0.000000,-129.168450
3,14,32,0.000000,-131.915393
3,14,34,0.000000,-131.924520
3,14,36,0.000000,-129.174187
3,14,38,0.000000,-132.358785
3,14,40,0.000000,-128.554425
3,14,42,0.000000,-132.356548
3,14,44,0.000000,-128.841894
3,14,46,0.000000,-129.339233
3,14,48,0.000000,-131.166891
3,14,50,0.000000,-130.656441
3,14,52,0.000000,-128.591933
3,14,54,0.000000,-133.059971
3,14,56,0.000000,-130.975709
3,14,58,0.000000,-129.934991
3,15,0,0.000000,-131.480577
3,15,2,0.000000,-131.811660
3,15,4,0.000000,-130.928652
3,15,6,0.000000,-129.583446
3,15,8,0.000000,-131.862206
3,15,10,0.000000,-132.115415
3,15,12,0.000000,-130.409245
3,15,14,0.000000,-128.618857
3,15,16,0.000000,-132.818717
3,15,18,0.000000,-130.771309
3,15,20,0.000000,-133.016165
3,15,22,0.000000,-132.794606
3,15,24,0.000000,-128.762823
3,15,26,0.000000,-132.139508
3,15,28,0.000000,-132.069795
3,15,30,0.000000,-130.480540
3,15,32,0.000000,-129.942713
3,15,34,0.000000,-133.162141
3,15,36,0.000000,-132.286417
3,15,38,0.000000,-132.077320
3,15,40,0.000000,-133.107855
3,15,42,0.000000,-133.512689
3,15,44,0.000000,-130.901433
3,15,46,0.000000,-132.589575
3,15,48,0.000000,-133.338632
3,15,50,0.000000,-128.638928
3,15,52,0.000000,-131.286992
3,15,54,0.000000,-130.817912
3,15,56,0.000000,-130.800849
3,15,58,0.000000,-132.534331
3,16,0,0.000000,-131.599334
3,16,2,0.000000,-130.683882
3,16,4,0.000000,-131.751573
3,16,6,0.000000,-130.860089
3,16,8,0.000000,-134.008195
3,16,10,0.000000,-130.263144
3,16,12,0.000000,-131.629091
3,16,14,0.000000,-132.495423
3,16,16,0.000000,-132.033375
3,16,18,0.000000,-130.503979
3,16,20,0.000000,-130.841132
3,16,22,0.000000,-132.411070
3,16,24,0.000000,-129.836273
3,16,26,0.000000,-132.197849
3,16,28,0.000000,-127.089295
3,16,30,0.000000,-129.907451
3,16,32,0.000000,-132.699185
3,16,34,0.000000,-127.004338
3,16,36,0.000000,-132.273860
3,16,38,0.000000,-132.766133
3,16,40,0.000000,-132.098895
3,16,42,0.000000,-131.969057
3,16,44,0.000000,-130.223216
3,16,46,0.000000,-131.174608
3,16,48,0.000000,-129.630022
3,16,50,0.000000,-132.619963
3,16,52,0.000000,-133.039570
3,16,54,0.000000,-131.577838
3,16,56,0.000000,-130.552058
3,16,58,0.000000,-131.817514
3,17,0,0.000000,-130.340252
3,17,2,0.000000,-131.173071
3,17,4,0.000000,-130.345987
3,17,6,0.000000,-131.558378
3,17,8,0.000000,-130.685902
3,17,10,0.000000,-131.828268
3,17,12,0.000000,-130.843452
3,17,14,0.000000,-131.603506
3,17,16,0.000000,-130.932315
3,17,18,0.000000,-132.883326
3,17,20,0.000000,-132.285832
3,17,22,0.000000,-131.043586
3,17,24,0.000000,-129.556401
3,17,26,0.000000,-133.416861
3,17,28,0.000000,-131.472163
3,17,30,0.000000,-131.387459
3,17,32,0.000000,-133.802477
3,17,34,0.000000,-133.226381
3,17,36,0.000000,-132.761390
3,17,38,0.000000,-130.687325
3,17,40,0.000000,-130.102170
3,17,42,0.000000,-131.964347
3,17,44,0.000000,-130.997323
3,17,46,0.000000,-132.038798
3,17,48,0.000000,-133.968457
3,17,50,0.000000,-134.071175
3,17,52,0.000000,-133.519092
3,17,54,0.000000,-128.438452
3,17,56,0.000000,-128.690954
3,17,58,0.000000,-130.651076
3,18,0,0.000000,-130.184030
3,18,2,0.000000,-130.572236
3,18,4,0.000000,-132.195924
3,18,6,0.000000,-132.691320
3,18,8,0.000000,-131.179902
3,18,10,0.000000,-131.949582
3,18,12,0.000000,-132.776532
3,18,14,0.000000,-131.986828
3,18,16,0.000000,-131.461649
3,18,18,0.000000,-130.615274
3,18,20,0.000000,-130.734734
3,18,22,0.000000,-133.412962
3,18,24,0.000000,-131.978842
3,18,26,0.000000,-129.481597
3,18,28,0.000000,-132.444121
3,18,30,0.000000,-131.133836
3,18,32,0.000000,-130.774460
3,18,34,0.000000,-132.121472
3,18,36,0.000000,-131.003654
3,18,38,0.000000,-133.436443
3,18,40,0.000000,-132.363701
3,18,42,0.000000,-130.282194
3,18,44,0.000000,-130.124981
3,18,46,0.000000,-133.385020
3,18,48,0.000000,-132.138692
3,18,50,0.000000,-129.451983
3,18,52,0.000000,-133.347620
3,18,54,0.000000,-127.091497
3,18,56,0.000000,-129.244726
3,18,58,0.000000,-130.217140
3,19,0,0.000000,-123.687836
3,19,2,0.000000,-130.879434
3,19,4,0.000000,-134.021570
3,19,6,0.000000,-130.396905
3,19,8,0.000000,-131.081164
3,19,10,0.000000,-131.963868
3,19,12,0.000000,-131.292354
3,19,14,0.000000,-130.620433
3,19,16,0.000000,-133.197780
3,19,18,0.000000,-131.594376
3,19,20,0.000000,-131.161583
3,19,22,0.000000,-132.134411
3,19,24,0.000000,-131.315284
3,19,26,0.000000,-131.128302
3,19,28,0.000000,-131.361867
3,19,30,0.000000,-129.349992
3,19,32,0.000000,-132.316858
3,19,34,0.000000,-130.784435
3,19,36,0.000000,-132.802411
3,19,38,0.000000,-131.727981
3,19,40,0.000000,-131.056584
3,19,42,0.000000,-132.584121
3,19,44,0.000000,-131.463159
3,19,46,0.000000,-132.521497
3,19,48,0.000000,-133.369605
3,19,50,0.000000,-131.628281
3,19,52,0.000000,-132.807272
3,19,54,0.000000,-131.305444
3,19,56,0.000000,-130.997525
3,19,58,0.000000,-129.658347
3,20,0,0.000000,-131.847595
3,20,2,0.000000,-132.276010
3,20,4,0.000000,-126.453613
3,20,6,0.000000,-129.556765
3,20,8,0.000000,-131.195538
3,20,10,0.000000,-133.771991
3,20,12,0.000000,-129.549981
3,20,14,0.000000,-133.655212
3,20,16,0.000000,-129.342305
3,20,18,0.000000,-130.465757
3,20,20,0.000000,-133.433086
3,20,22,0.000000,-132.200170
3,20,24,0.000000,-132.841989
3,20,26,0.000000,-133.755867
3,20,28,0.000000,-133.750387
3,20,30,0.000000,-131.453545
3,20,32,0.000000,-133.067707
3,20,34,0.000000,-127.500977
3,20,36,0.000000,-130.984161
3,20,38,0.000000,-131.234267
3,20,40,0.000000,-132.600325
3,20,42,0.000000,-131.171537
3,20,44,0.000000,-132.987863
3,20,46,0.000000,-131.484032
3,20,48,0.000000,-129.063957
3,20,50,0.000000,-131.773836
3,20,52,0.000000,-133.045951
3,20,54,0.000000,-131.053859
3,20,56,0.000000,-131.770631
3,20,58,0.000000,-131.701925
3,21,0,0.000000,-130.543921
3,21,2,0.000000,-132.143737
3,21,4,0.000000,-130.715121
3,21,6,0.000000,-132.412856
3,21,8,0.000000,-130.161907
3,21,10,0.000000,-132.946283
3,21,12,0.000000,-128.414323
3,21,14,0.000000,-132.753065
3,21,16,0.000000,-132.707088
3,21,18,0.000000,-134.410507
3,21,20,0.000000,-131.683686
3,21,22,0.000000,-129.629876
3,21,24,0.000000,-131.477353
3,21,26,0.000000,-130.275596
3,21,28,0.000000,-130.889665
3,21,30,0.000000,-129.197167
3,21,32,0.000000,-130.128789
3,21,34,0.000000,-131.380487
3,21,36,0.000000,-135.591429
3,21,38,0.000000,-131.415713
3,21,40,0.000000,-129.157269
3,21,42,0.000000,-132.203105
3,21,44,0.000000,-131.890460
3,21,46,0.000000,-132.778416
3,21,48,0.000000,-131.474092
3,21,50,0.000000,-133.995588
3,21,52,0.000000,-129.977148
3,21,54,0.000000,-131.030957
3,21,56,0.000000,-130.621119
3,21,58,0.000000,-132.631918
3,22,0,0.000000,-132.372413
3,22,2,0.000000,-130.868487
3,22,4,0.000000,-132.675437
3,22,6,0.000000,-131.014987
3,22,8,0.000000,-129.262754
3,22,10,0.000000,-132.108220
3,22,12,0.000000,-126.839054
3,22,14,0.000000,-132.462450
3,22,16,0.000000,-131.395551
3,22,18,0.000000,-132.692008
3,22,20,0.000000,-131.658283
3,22,22,0.000000,-132.139831
3,22,24,0.000000,-130.032252
3,22,26,0.000000,-130.519652
3,22,28,0.000000,-131.163156
3,22,30,0.000000,-129.773640
3,22,32,0.000000,-128.852499
3,22,34,0.000000,-131.390612
3,22,36,0.000000,-131.372741
3,22,38,0.000000,-131.029335
3,22,40,0.000000,-131.645643
3,22,42,0.000000,-130.197119
3,22,44,0.000000,-131.766226
3,22,46,0.000000,-126.110714
3,22,48,0.000000,-130.931993
3,22,50,0.000000,-131.754312
3,22,52,0.000000,-131.309168
3,22,54,0.000000,-130.910458
3,22,56,0.000000,-131.973687
3,22,58,0.000000,-132.323925
3,23,0,0.000000,-132.166929
3,23,2,0.000000,-130.452001
3,23,4,0.000000,-132.980366
3,23,6,0.000000,-131.808094
3,23,8,0.000000,-132.669983
3,23,10,0.000000,-131.946249
3,23,12,0.000000,-128.798246
3,23,14,0.000000,-128.775656
3,23,16,0.000000,-127.087708
3,23,18,0.000000,-131.519194
3,23,20,0.000000,-133.831845
3,23,22,0.000000,-130.335034
3,23,24,0.000000,-131.192233
3,23,26,0.000000,-130.669731
3,23,28,0.000000,-133.381036
3,23,30,0.000000,-131.235862
3,23,32,0.000000,-131.403489
3,23,34,0.000000,-133.739459
3,23,36,0.000000,-133.478300
3,23,38,0.000000,-132.290527
3,23,40,0.000000,-129.255213
3,23,42,0.000000,-133.396071
3,23,44,0.000000,-131.625977
3,23,46,0.000000,-131.306819
3,23,48,0.000000,-128.884719
3,23,50,0.000000,-129.568035
3,23,52,0.000000,-132.630262
3,23,54,0.000000,-132.877999
3,23,56,0.000000,-128.081236
3,23,58,0.000000,-132.126987
3,24,0,0.000000,-132.760148
3,24,2,0.000000,-131.630115
3,24,4,0.000000,-130.384443
3,24,6,0.000000,-131.087808
3,24,8,0.000000,-131.502324
3,24,10,0.000000,-130.879480
3,24,12,0.000000,-133.748718
3,24,14,0.000000,-132.550051
3,24,16,0.000000,-131.485040
3,24,18,0.000000,-132.630728
3,24,20,0.000000,-128.764302
3,24,22,0.000000,-131.454945
3,24,24,0.000000,-131.776362
3,24,26,0.000000,-129.737826
3,24,28,0.000000,-132.015461
3,24,30,0.000000,-132.608835
3,24,32,0.000000,-130.620795
3,24,34,0.000000,-132.815006
3,24,36,0.000000,-128.921912
3,24,38,0.000000,-132.896837
3,24,40,0.000000,-131.584680
3,24,42,0.000000,-130.180635
3,24,44,0.000000,-130.300510
3,24,46,0.000000,-134.332290
3,24,48,0.000000,-129.549545
3,24,50,0.000000,-130.777794
3,24,52,0.000000,-132.275875
3,24,54,0.000000,-129.613084
3,24,56,0.000000,-130.525691
3,24,58,0.000000,-132.606489
3,25,0,0.000000,-131.477740
3,25,2,0.000000,-130.140514
3,25,4,0.000000,-131.457287
3,25,6,0.000000,-128.833245
3,25,8,0.000000,-129.883769
3,25,10,0.000000,-131.657300
3,25,12,0.000000,-132.169691
3,25,14,0.000000,-134.180050
3,25,16,0.000000,-130.139255
3,25,18,0.000000,-132.200527
3,25,20,0.000000,-130.133781
3,25,22,0.000000,-133.548723
3,25,24,0.000000,-132.002118
3,25,26,0.000000,-131.592214
3,25,28,0.000000,-131.362214
3,25,30,0.000000,-130.402842
3,25,32,0.000000,-133.893785
3,25,34,0.000000,-130.759220
3,25,36,0.000000,-129.943012
3,25,38,0.000000,-133.905393
3,25,40,0.000000,-131.624122
3,25,42,0.000000,-131.963321
3,25,44,0.000000,-133.036181
3,25,46,0.000000,-131.548929
3,25,48,0.000000,-130.337523
3,25,50,0.000000,-131.451316
3,25,52,0.000000,-132.796804
3,25,54,0.000000,-132.884980
3,25,56,0.000000,-130.242420
3,25,58,0.000000,-124.958430
3,26,0,0.000000,-129.060118
3,26,2,0.000000,-132.674651
3,26,4,0.000000,-132.984900
3,26,6,0.000000,-131.481066
3,26,8,0.000000,-131.854691
3,26,10,0.000000,-131.238831
3,26,12,0.000000,-130.211839
3,26,14,0.000000,-128.574312
3,26,16,0.000000,-129.353241
3,26,18,0.000000,-129.935194
3,26,20,0.000000,-131.005090
3,26,22,0.000000,-131.385869
3,26,24,0.000000,-131.643015
3,26,26,0.000000,-134.037908
3,26,28,0.000000,-130.732176
3,26,30,0.000000,-132.080762
3,26,32,0.000000,-131.509688
3,26,34,0.000000,-133.373941
3,26,36,0.000000,-132.197016
3,26,38,0.000000,-131.865696
3,26,40,0.000000,-131.701012
3,26,42,0.000000,-130.618771
3,26,44,0.000000,-131.626173
3,26,46,0.000000,-131.253585
3,26,48,0.000000,-131.443781
3,26,50,0.000000,-132.620113
3,26,52,0.000000,-131.192061
3,26,54,0.000000,-128.297882
3,26,56,0.000000,-127.395402
3,26,58,0.000000,-131.293363
3,27,0,0.000000,-131.644591
3,27,2,0.000000,-126.792727
3,27,4,0.000000,-130.186913
3,27,6,0.000000,-130.702456
3,27,8,0.000000,-131.541334
3,27,10,0.000000,-132.748185
3,27,12,0.000000,-131.635147
3,27,14,0.000000,-132.525120
3,27,16,0.000000,-132.164181
3,27,18,0.000000,-131.688102
3,27,20,0.000000,-131.715586
3,27,22,0.000000,-131.275743
