hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.128732
14,0,2,0.000000,-136.064562
14,0,4,0.000000,-122.148947
14,0,6,0.000000,-138.342664
14,0,8,0.000000,-126.672622
14,0,10,0.000000,-129.052737
14,0,12,0.000000,-130.281635
14,0,14,0.000000,-131.740769
14,0,16,0.000000,-125.959954
14,0,18,0.000000,-135.833953
14,0,20,0.000000,-123.627482
14,0,22,0.000000,-132.861091
14,0,24,0.000000,-125.253194
14,0,26,0.000000,-141.931162
14,0,28,0.000000,-131.264856
14,0,30,0.000000,-132.144161
14,0,32,0.000000,-131.259313
14,0,34,0.000000,-129.742631
14,0,36,0.000000,-126.624068
14,0,38,0.000000,-128.882901
14,0,40,0.000000,-133.092444
14,0,42,0.000000,-130.921433
14,0,44,0.000000,-131.979807
14,0,46,0.000000,-129.486647
14,0,48,0.000000,-123.598052
14,0,50,0.000000,-125.919316
14,0,52,0.000000,-123.606603
14,0,54,0.000000,-132.849762
14,0,56,0.000000,-129.351750
14,0,58,0.000000,-126.814168
14,1,0,0.000000,-134.308654
14,1,2,0.000000,-145.165150
14,1,4,0.000000,-131.042255
14,1,6,0.000000,-132.015200
14,1,8,0.000000,-121.984097
14,1,10,0.000000,-136.520840
14,1,12,0.000000,-134.279642
14,1,14,0.000000,-134.387104
14,1,16,0.000000,-140.958958
14,1,18,0.000000,-135.265595
14,1,20,0.000000,-129.662326
14,1,22,0.000000,-129.162852
14,1,24,0.000000,-132.189308
14,1,26,0.000000,-126.783068
14,1,28,0.000000,-135.412143
14,1,30,0.000000,-137.383746
14,1,32,0.000000,-135.937244
14,1,34,0.000000,-128.097644
14,1,36,0.000000,-131.761679
14,1,38,0.000000,-129.835731
14,1,40,0.000000,-125.297399
14,1,42,0.000000,-134.069927
14,1,44,0.000000,-141.803229
14,1,46,0.000000,-122.730284
14,1,48,0.000000,-126.160956
14,1,50,0.000000,-126.504815
14,1,52,0.000000,-122.362086
14,1,54,0.000000,-129.871198
14,1,56,0.000000,-132.719569
14,1,58,0.000000,-135.980846
14,2,0,0.000000,-125.774637
14,2,2,0.000000,-144.228460
14,2,4,0.000000,-134.290468
14,2,6,0.000000,-127.677148
14,2,8,0.000000,-123.065636
14,2,10,0.000000,-124.474286
14,2,12,0.000000,-127.669315
14,2,14,0.000000,-125.496609
14,2,16,0.000000,-125.217057
14,2,18,0.000000,-137.172608
14,2,20,0.000000,-127.502405
14,2,22,0.000000,-128.030594
14,2,24,0.000000,-127.787430
14,2,26,0.000000,-130.836270
14,2,28,0.000000,-130.653532
14,2,30,0.000000,-131.376627
14,2,32,0.000000,-134.614895
14,2,34,0.000000,-126.942357
14,2,36,0.000000,-136.877677
14,2,38,0.000000,-124.751921
14,2,40,0.000000,-130.402649
14,2,42,0.000000,-128.050029
14,2,44,0.000000,-131.999412
14,2,46,0.000000,-137.577895
14,2,48,0.000000,-136.425236
14,2,50,0.000000,-129.787512
14,2,52,0.000000,-130.869862
14,2,54,0.000000,-135.698841
14,2,56,0.000000,-144.613415
14,2,58,0.000000,-127.101303
14,3,0,0.000000,-130.470654
14,3,2,0.000000,-129.441593
14,3,4,0.000000,-129.111741
14,3,6,0.000000,-127.916711
14,3,8,0.000000,-137.155237
14,3,10,0.000000,-133.762820
14,3,12,0.000000,-137.859915
14,3,14,0.000000,-138.085924
14,3,16,0.000000,-121.088291
14,3,18,0.000000,-129.622323
14,3,20,0.000000,-133.847917
14,3,22,0.000000,-124.000363
14,3,24,0.000000,-131.225110
14,3,26,0.000000,-131.332451
14,3,28,0.000000,-136.672193
14,3,30,0.000000,-132.927155
14,3,32,0.000000,-133.626216
14,3,34,0.000000,-133.679410
14,3,36,0.000000,-129.474441
14,3,38,0.000000,-134.379211
14,3,40,0.000000,-150.368339
14,3,42,0.000000,-141.005744
14,3,44,0.000000,-128.679211
14,3,46,0.000000,-133.253871
14,3,48,0.000000,-130.635335
14,3,50,0.000000,-130.743304
14,3,52,0.000000,-136.491204
14,3,54,0.000000,-130.059972
14,3,56,0.000000,-132.061080
14,3,58,0.000000,-135.059208
14,4,0,0.000000,-141.965287
14,4,2,0.000000,-127.783764
14,4,4,0.000000,-128.438673
14,4,6,0.000000,-131.888041
14,4,8,0.000000,-134.933969
14,4,10,0.000000,-129.870360
14,4,12,0.000000,-132.493172
14,4,14,0.000000,-141.168590
14,4,16,0.000000,-126.142113
14,4,18,0.000000,-137.122430
14,4,20,0.000000,-126.822839
14,4,22,0.000000,-139.089279
14,4,24,0.000000,-131.648440
14,4,26,0.000000,-128.297667
14,4,28,0.000000,-131.088832
14,4,30,0.000000,-130.142407
14,4,32,0.000000,-135.029984
14,4,34,0.000000,-128.968200
14,4,36,0.000000,-131.012778
14,4,38,0.000000,-147.427173
14,4,40,0.000000,-133.946764
14,4,42,0.000000,-139.401982
14,4,44,0.000000,-131.867430
14,4,46,0.000000,-125.400991
14,4,48,0.000000,-132.577884
14,4,50,0.000000,-137.271376
14,4,52,0.000000,-131.468317
14,4,54,0.000000,-135.005149
14,4,56,0.000000,-130.311069
14,4,58,0.000000,-127.156541
14,5,0,0.000000,-134.851669
14,5,2,0.000000,-138.262243
14,5,4,0.000000,-133.148664
14,5,6,0.000000,-129.403848
14,5,8,0.000000,-138.267368
14,5,10,0.000000,-130.269638
14,5,12,0.000000,-130.215605
14,5,14,0.000000,-132.734044
14,5,16,0.000000,-127.981393
14,5,18,0.000000,-133.978617
14,5,20,0.000000,-131.082302
14,5,22,0.000000,-132.374235
14,5,24,0.000000,-134.176798
14,5,26,0.000000,-125.023705
14,5,28,0.000000,-126.468993
14,5,30,0.000000,-134.738586
14,5,32,0.000000,-129.669604
14,5,34,0.000000,-128.040993
14,5,36,0.000000,-130.332625
14,5,38,0.000000,-131.359450
14,5,40,0.000000,-143.231168
14,5,42,0.000000,-129.259013
14,5,44,0.000000,-130.707929
14,5,46,0.000000,-132.254387
14,5,48,0.000000,-138.599639
14,5,50,0.000000,-133.211375
14,5,52,0.000000,-127.159072
14,5,54,0.000000,-136.357080
14,5,56,0.000000,-130.694229
14,5,58,0.000000,-125.670191
14,6,0,0.000000,-133.019731
14,6,2,0.000000,-127.671919
14,6,4,0.000000,-129.147700
14,6,6,0.000000,-130.246422
14,6,8,0.000000,-128.356476
14,6,10,0.000000,-134.612919
14,6,12,0.000000,-128.705352
14,6,14,0.000000,-133.255065
14,6,16,0.000000,-142.009549
14,6,18,0.000000,-128.530093
14,6,20,0.000000,-138.156212
14,6,22,0.000000,-133.643916
14,6,24,0.000000,-140.131448
14,6,26,0.000000,-126.463472
14,6,28,0.000000,-125.079244
14,6,30,0.000000,-130.655683
14,6,32,0.000000,-132.900066
14,6,34,0.000000,-126.943953
14,6,36,0.000000,-129.318108
14,6,38,0.000000,-135.381523
14,6,40,0.000000,-126.795946
14,6,42,0.000000,-131.967071
14,6,44,0.000000,-126.544171
14,6,46,0.000000,-136.372984
14,6,48,0.000000,-130.837904
14,6,50,0.000000,-130.570754
14,6,52,0.000000,-127.656990
14,6,54,0.000000,-126.306415
14,6,56,0.000000,-136.513025
14,6,58,0.000000,-151.671868
14,7,0,0.000000,-132.024497
14,7,2,0.000000,-131.987800
14,7,4,0.000000,-134.091552
14,7,6,0.000000,-129.954760
14,7,8,0.000000,-126.678875
14,7,10,0.000000,-129.826406
14,7,12,0.000000,-132.419407
14,7,14,0.000000,-130.135558
14,7,16,0.000000,-129.498374
14,7,18,0.000000,-134.402953
14,7,20,0.000000,-128.440692
14,7,22,0.000000,-126.235007
14,7,24,0.000000,-128.695214
14,7,26,0.000000,-125.978544
14,7,28,0.000000,-131.037050
14,7,30,0.000000,-132.974771
14,7,32,0.000000,-122.984223
14,7,34,0.000000,-141.232075
14,7,36,0.000000,-129.675177
14,7,38,0.000000,-127.567655
14,7,40,0.000000,-129.847937
14,7,42,0.000000,-126.413930
14,7,44,0.000000,-135.868851
14,7,46,0.000000,-130.813791
14,7,48,0.000000,-130.293138
14,7,50,0.000000,-135.818553
14,7,52,0.000000,-132.541202
14,7,54,0.000000,-129.900114
14,7,56,0.000000,-136.882706
14,7,58,0.000000,-123.249813
14,8,0,0.000000,-132.192162
14,8,2,0.000000,-128.388842
14,8,4,0.000000,-129.160153
14,8,6,0.000000,-127.317413
14,8,8,0.000000,-124.471567
14,8,10,0.000000,-126.161621
14,8,12,0.000000,-131.319061
14,8,14,0.000000,-130.914913
14,8,16,0.000000,-135.459794
14,8,18,0.000000,-128.785558
14,8,20,0.000000,-127.423960
14,8,22,0.000000,-125.956129
14,8,24,0.000000,-133.724242
14,8,26,0.000000,-130.313488
14,8,28,0.000000,-132.029927
14,8,30,0.000000,-127.230287
14,8,32,0.000000,-134.485041
14,8,34,0.000000,-137.817246
14,8,36,0.000000,-128.220603
14,8,38,0.000000,-125.932874
14,8,40,0.000000,-131.071912
14,8,42,0.000000,-142.785048
14,8,44,0.000000,-132.065812
14,8,46,0.000000,-130.682443
14,8,48,0.000000,-126.061337
14,8,50,0.000000,-133.843055
14,8,52,0.000000,-127.392672
14,8,54,0.000000,-128.998804
14,8,56,0.000000,-127.853217
14,8,58,0.000000,-134.564235
14,9,0,0.000000,-132.403300
14,9,2,0.000000,-132.603197
14,9,4,0.000000,-156.501558
14,9,6,0.000000,-130.882997
14,9,8,0.000000,-123.770298
14,9,10,0.000000,-137.738984
14,9,12,0.000000,-138.488564
14,9,14,0.000000,-131.487026
14,9,16,0.000000,-128.515426
14,9,18,0.000000,-125.357745
14,9,20,0.000000,-135.017797
14,9,22,0.000000,-133.439908
14,9,24,0.000000,-132.583501
14,9,26,0.000000,-127.933608
14,9,28,0.000000,-143.959040
14,9,30,0.000000,-131.221267
14,9,32,0.000000,-142.555289
14,9,34,0.000000,-138.588703
14,9,36,0.000000,-127.792820
14,9,38,0.000000,-138.662781
14,9,40,0.000000,-123.760523
14,9,42,0.000000,-126.625521
14,9,44,0.000000,-131.543657
14,9,46,0.000000,-127.327299
14,9,48,0.000000,-140.308394
14,9,50,0.000000,-145.812184
14,9,52,0.000000,-139.999649
14,9,54,0.000000,-133.303810
14,9,56,0.000000,-132.170365
14,9,58,0.000000,-128.613531
14,10,0,0.000000,-130.945532
14,10,2,0.000000,-131.295396
14,10,4,0.000000,-142.026421
14,10,6,0.000000,-132.176259
14,10,8,0.000000,-132.839479
14,10,10,0.000000,-125.816242
14,10,12,0.000000,-130.661090
14,10,14,0.000000,-123.771778
14,10,16,0.000000,-128.784706
14,10,18,0.000000,-129.701338
14,10,20,0.000000,-130.208735
14,10,22,0.000000,-131.937809
14,10,24,0.000000,-131.822839
14,10,26,0.000000,-125.786965
14,10,28,0.000000,-128.379665
14,10,30,0.000000,-137.677060
14,10,32,0.000000,-130.795673
14,10,34,0.000000,-136.359545
14,10,36,0.000000,-135.086280
14,10,38,0.000000,-134.738903
14,10,40,0.000000,-137.939246
14,10,42,0.000000,-130.902749
14,10,44,0.000000,-129.193400
14,10,46,0.000000,-130.079235
14,10,48,0.000000,-131.608280
14,10,50,0.000000,-139.265433
14,10,52,0.000000,-132.840859
14,10,54,0.000000,-135.858813
14,10,56,0.000000,-133.178521
14,10,58,0.000000,-126.857333
14,11,0,0.000000,-131.101220
14,11,2,0.000000,-139.504724
14,11,4,0.000000,-143.429793
14,11,6,0.000000,-138.899267
14,11,8,0.000000,-132.836082
14,11,10,0.000000,-134.171232
14,11,12,0.000000,-134.803178
14,11,14,0.000000,-128.997574
14,11,16,0.000000,-128.655459
14,11,18,0.000000,-125.454565
14,11,20,0.000000,-135.460174
14,11,22,0.000000,-131.821260
14,11,24,0.000000,-126.875975
14,11,26,0.000000,-133.242140
14,11,28,0.000000,-123.870728
14,11,30,0.000000,-138.900859
14,11,32,0.000000,-128.532809
14,11,34,0.000000,-130.582398
14,11,36,0.000000,-145.059380
14,11,38,0.000000,-125.611718
14,11,40,0.000000,-126.576255
14,11,42,0.000000,-139.008260
14,11,44,0.000000,-141.756253
14,11,46,0.000000,-129.970195
14,11,48,0.000000,-129.544674
14,11,50,0.000000,-133.362114
14,11,52,0.000000,-132.550152
14,11,54,0.000000,-130.166892
14,11,56,0.000000,-129.270550
14,11,58,0.000000,-129.651793
14,12,0,0.000000,-132.577060
14,12,2,0.000000,-140.298971
14,12,4,0.000000,-132.551423
14,12,6,0.000000,-130.970821
14,12,8,0.000000,-128.595813
14,12,10,0.000000,-130.313093
14,12,12,0.000000,-135.708074
14,12,14,0.000000,-141.561831
14,12,16,0.000000,-132.671332
14,12,18,0.000000,-127.917318
14,12,20,0.000000,-132.685651
14,12,22,0.000000,-126.854691
14,12,24,0.000000,-125.361833
14,12,26,0.000000,-126.475900
14,12,28,0.000000,-127.740742
14,12,30,0.000000,-128.814709
14,12,32,0.000000,-133.933767
14,12,34,0.000000,-141.890823
14,12,36,0.000000,-131.283058
14,12,38,0.000000,-125.921842
14,12,40,0.000000,-132.802591
14,12,42,0.000000,-134.169161
14,12,44,0.000000,-141.850488
14,12,46,0.000000,-132.552925
14,12,48,0.000000,-142.186655
14,12,50,0.000000,-139.679679
14,12,52,0.000000,-135.646109
14,12,54,0.000000,-134.341979
14,12,56,0.000000,-125.384745
14,12,58,0.000000,-138.405249
14,13,0,0.000000,-126.285043
14,13,2,0.000000,-133.993712
14,13,4,0.000000,-138.830979
14,13,6,0.000000,-150.374195
14,13,8,0.000000,-126.739865
14,13,10,0.000000,-131.131668
14,13,12,0.000000,-132.344190
14,13,14,0.000000,-126.224152
14,13,16,0.000000,-131.370510
14,13,18,0.000000,-138.995439
14,13,20,0.000000,-139.761088
14,13,22,0.000000,-133.852534
14,13,24,0.000000,-141.381777
14,13,26,0.000000,-129.505477
14,13,28,0.000000,-134.254893
14,13,30,0.000000,-144.881594
14,13,32,0.000000,-138.149220
14,13,34,0.000000,-133.001835
14,13,36,0.000000,-135.737571
14,13,38,0.000000,-133.211783
14,13,40,0.000000,-129.788559
14,13,42,0.000000,-129.667460
14,13,44,0.000000,-137.226622
14,13,46,0.000000,-135.028785
14,13,48,0.000000,-125.342230
14,13,50,0.000000,-131.640240
14,13,52,0.000000,-130.743091
14,13,54,0.000000,-131.303533
14,13,56,0.000000,-133.125806
14,13,58,0.000000,-133.656679
14,14,0,0.000000,-135.525242
14,14,2,0.000000,-126.720322
14,14,4,0.000000,-134.125264
14,14,6,0.000000,-127.287324
14,14,8,0.000000,-131.840800
14,14,10,0.000000,-125.256631
14,14,12,0.000000,-131.160807
14,14,14,0.000000,-128.525501
14,14,16,0.000000,-130.361291
14,14,18,0.000000,-137.671134
14,14,20,0.000000,-141.534789
14,14,22,0.000000,-135.901812
14,14,24,0.000000,-128.173533
14,14,26,0.000000,-131.989873
14,14,28,0.000000,-139.533133
14,14,30,0.000000,-139.278687
14,14,32,0.000000,-125.975730
14,14,34,0.000000,-127.147379
14,14,36,0.000000,-134.650609
14,14,38,0.000000,-139.038883
14,14,40,0.000000,-125.750375
14,14,42,0.000000,-133.232466
14,14,44,0.000000,-142.267662
14,14,46,0.000000,-130.241579
14,14,48,0.000000,-127.374333
14,14,50,0.000000,-133.102223
14,14,52,0.000000,-130.834362
14,14,54,0.000000,-137.167214
14,14,56,0.000000,-140.103034
14,14,58,0.000000,-132.486194
14,15,0,0.000000,-135.165753
14,15,2,0.000000,-128.360523
14,15,4,0.000000,-126.860016
14,15,6,0.000000,-132.251030
14,15,8,0.000000,-139.534536
14,15,10,0.000000,-130.131733
14,15,12,0.000000,-137.223794
14,15,14,0.000000,-139.139000
14,15,16,0.000000,-131.842235
14,15,18,0.000000,-125.481500
14,15,20,0.000000,-134.681335
14,15,22,0.000000,-137.976139
14,15,24,0.000000,-137.547342
14,15,26,0.000000,-130.169016
14,15,28,0.000000,-131.233246
14,15,30,0.000000,-135.814254
14,15,32,0.000000,-134.959266
14,15,34,0.000000,-131.313254
14,15,36,0.000000,-137.134955
14,15,38,0.000000,-134.899259
14,15,40,0.000000,-136.826231
14,15,42,0.000000,-138.521518
14,15,44,0.000000,-133.013477
14,15,46,0.000000,-127.969337
14,15,48,0.000000,-124.181195
14,15,50,0.000000,-127.276592
14,15,52,0.000000,-130.156184
14,15,54,0.000000,-128.639949
14,15,56,0.000000,-136.723409
14,15,58,0.000000,-138.240976
14,16,0,0.000000,-134.795116
14,16,2,0.000000,-151.554350
14,16,4,0.000000,-133.264485
14,16,6,0.000000,-135.428996
14,16,8,0.000000,-125.094650
14,16,10,0.000000,-132.027816
14,16,12,0.000000,-129.757467
14,16,14,0.000000,-128.129541
14,16,16,0.000000,-130.857755
14,16,18,0.000000,-128.511034
14,16,20,0.000000,-130.508323
14,16,22,0.000000,-123.839382
14,16,24,0.000000,-127.955736
14,16,26,0.000000,-133.461982
14,16,28,0.000000,-128.775722
14,16,30,0.000000,-129.362721
14,16,32,0.000000,-126.876875
14,16,34,0.000000,-130.451839
14,16,36,0.000000,-127.718248
14,16,38,0.000000,-131.663526
14,16,40,0.000000,-131.222629
14,16,42,0.000000,-132.651312
14,16,44,0.000000,-153.870471
14,16,46,0.000000,-126.237105
14,16,48,0.000000,-129.460066
14,16,50,0.000000,-127.004393
14,16,52,0.000000,-127.597816
14,16,54,0.000000,-134.932594
14,16,56,0.000000,-128.487314
14,16,58,0.000000,-126.331409
14,17,0,0.000000,-129.201624
14,17,2,0.000000,-133.700194
14,17,4,0.000000,-122.209336
14,17,6,0.000000,-134.674212
14,17,8,0.000000,-139.761173
14,17,10,0.000000,-129.278010
14,17,12,0.000000,-131.293151
14,17,14,0.000000,-127.373269
14,17,16,0.000000,-130.953764
14,17,18,0.000000,-130.821463
14,17,20,0.000000,-127.449257
14,17,22,0.000000,-126.582356
14,17,24,0.000000,-122.721805
14,17,26,0.000000,-129.199011
14,17,28,0.000000,-132.649042
14,17,30,0.000000,-131.781958
14,17,32,0.000000,-134.053907
14,17,34,0.000000,-131.842289
14,17,36,0.000000,-125.782564
14,17,38,0.000000,-126.757567
14,17,40,0.000000,-129.406977
14,17,42,0.000000,-133.179139
14,17,44,0.000000,-127.787501
14,17,46,0.000000,-121.665307
14,17,48,0.000000,-127.753466
14,17,50,0.000000,-143.670209
14,17,52,0.000000,-138.446998
14,17,54,0.000000,-124.943052
14,17,56,0.000000,-130.886279
14,17,58,0.000000,-136.999212
14,18,0,0.000000,-135.981012
14,18,2,0.000000,-132.516148
14,18,4,0.000000,-126.668219
14,18,6,0.000000,-129.485587
14,18,8,0.000000,-135.153215
14,18,10,0.000000,-133.539434
14,18,12,0.000000,-128.466121
14,18,14,0.000000,-129.472695
14,18,16,0.000000,-126.751415
14,18,18,0.000000,-135.333535
14,18,20,0.000000,-127.727881
14,18,22,0.000000,-122.521218
14,18,24,0.000000,-125.443645
14,18,26,0.000000,-134.062292
14,18,28,0.000000,-147.486429
14,18,30,0.000000,-139.856924
14,18,32,0.000000,-135.282924
14,18,34,0.000000,-127.742500
14,18,36,0.000000,-127.637475
14,18,38,0.000000,-126.272407
14,18,40,0.000000,-132.003606
14,18,42,0.000000,-136.368835
14,18,44,0.000000,-135.631328
14,18,46,0.000000,-137.502263
14,18,48,0.000000,-138.391349
14,18,50,0.000000,-131.493881
14,18,52,0.000000,-136.075032
14,18,54,0.000000,-127.555733
14,18,56,0.000000,-135.695756
14,18,58,0.000000,-132.255836
14,19,0,0.000000,-127.217044
14,19,2,0.000000,-130.881555
14,19,4,0.000000,-128.282184
14,19,6,0.000000,-126.020818
14,19,8,0.000000,-138.565279
14,19,10,0.000000,-133.640294
14,19,12,0.000000,-126.153513
14,19,14,0.000000,-135.549361
14,19,16,0.000000,-128.051747
14,19,18,0.000000,-135.850452
14,19,20,0.000000,-124.532310
14,19,22,0.000000,-137.030783
14,19,24,0.000000,-131.642739
14,19,26,0.000000,-123.142129
14,19,28,0.000000,-142.907317
14,19,30,0.000000,-132.784287
14,19,32,0.000000,-138.618834
14,19,34,0.000000,-126.215909
14,19,36,0.000000,-134.332498
14,19,38,0.000000,-129.631656
14,19,40,0.000000,-139.195602
14,19,42,0.000000,-130.342873
14,19,44,0.000000,-130.411706
14,19,46,0.000000,-129.510942
14,19,48,0.000000,-128.295991
14,19,50,0.000000,-137.940810
14,19,52,0.000000,-130.794183
14,19,54,0.000000,-124.286091
14,19,56,0.000000,-129.059599
14,19,58,0.000000,-127.110854
14,20,0,0.000000,-127.937348
14,20,2,0.000000,-128.646691
14,20,4,0.000000,-135.606683
14,20,6,0.000000,-127.879803
14,20,8,0.000000,-129.507708
14,20,10,0.000000,-126.107963
14,20,12,0.000000,-133.658037
14,20,14,0.000000,-133.958427
14,20,16,0.000000,-126.007233
14,20,18,0.000000,-136.804765
14,20,20,0.000000,-127.222881
14,20,22,0.000000,-130.973272
14,20,24,0.000000,-125.880037
14,20,26,0.000000,-128.987079
14,20,28,0.000000,-128.267635
14,20,30,0.000000,-128.417575
14,20,32,0.000000,-128.285243
14,20,34,0.000000,-122.933305
14,20,36,0.000000,-133.989343
14,20,38,0.000000,-124.853151
14,20,40,0.000000,-160.838031
14,20,42,0.000000,-127.933969
14,20,44,0.000000,-135.045488
14,20,46,0.000000,-132.409069
14,20,48,0.000000,-133.483801
14,20,50,0.000000,-139.631928
14,20,52,0.000000,-142.510367
14,20,54,0.000000,-129.897408
14,20,56,0.000000,-137.437972
14,20,58,0.000000,-129.832353
14,21,0,0.000000,-136.595638
14,21,2,0.000000,-137.049384
14,21,4,0.000000,-124.765037
14,21,6,0.000000,-135.898652
14,21,8,0.000000,-131.275012
14,21,10,0.000000,-136.485521
14,21,12,0.000000,-129.822889
14,21,14,0.000000,-127.043413
14,21,16,0.000000,-134.545664
14,21,18,0.000000,-132.201131
14,21,20,0.000000,-133.343454
14,21,22,0.000000,-128.446591
14,21,24,0.000000,-126.321951
14,21,26,0.000000,-130.048432
14,21,28,0.000000,-126.828703
14,21,30,0.000000,-132.235066
14,21,32,0.000000,-131.042405
14,21,34,0.000000,-124.465694
14,21,36,0.000000,-137.451255
14,21,38,0.000000,-128.962022
14,21,40,0.000000,-127.607199
14,21,42,0.000000,-133.272750
14,21,44,0.000000,-136.360809
14,21,46,0.000000,-127.969456
14,21,48,0.000000,-136.615910
14,21,50,0.000000,-127.525277
14,21,52,0.000000,-127.675953
14,21,54,0.000000,-129.393212
14,21,56,0.000000,-132.922549
14,21,58,0.000000,-137.795273
14,22,0,0.000000,-126.563885
14,22,2,0.000000,-123.580556
14,22,4,0.000000,-135.538038
14,22,6,0.000000,-132.594311
14,22,8,0.000000,-130.838807
14,22,10,0.000000,-124.578421
14,22,12,0.000000,-128.869728
14,22,14,0.000000,-130.602880
14,22,16,0.000000,-130.350608
14,22,18,0.000000,-131.921511
14,22,20,0.000000,-141.675917
14,22,22,0.000000,-133.250078
14,22,24,0.000000,-130.447199
14,22,26,0.000000,-127.755456
14,22,28,0.000000,-166.955239
14,22,30,0.000000,-123.025992
14,22,32,0.000000,-133.948648
14,22,34,0.000000,-141.297421
14,22,36,0.000000,-142.556996
14,22,38,0.000000,-128.007419
14,22,40,0.000000,-127.315117
14,22,42,0.000000,-132.923561
14,22,44,0.000000,-160.645691
14,22,46,0.000000,-134.852182
14,22,48,0.000000,-134.252379
14,22,50,0.000000,-135.159458
14,22,52,0.000000,-125.667391
14,22,54,0.000000,-137.789773
14,22,56,0.000000,-133.809105
14,22,58,0.000000,-137.689724
14,23,0,0.000000,-140.476910
14,23,2,0.000000,-126.898963
14,23,4,0.000000,-127.946073
14,23,6,0.000000,-124.083826
14,23,8,0.000000,-126.491274
14,23,10,0.000000,-126.039384
14,23,12,0.000000,-124.255704
14,23,14,0.000000,-136.224220
14,23,16,0.000000,-137.699324
14,23,18,0.000000,-127.243865
14,23,20,0.000000,-127.591979
14,23,22,0.000000,-142.887693
14,23,24,0.000000,-140.781343
14,23,26,0.000000,-133.720956
14,23,28,0.000000,-126.989689
14,23,30,0.000000,-124.282455
14,23,32,0.000000,-136.567049
14,23,34,0.000000,-133.547916
14,23,36,0.000000,-135.661761
14,23,38,0.000000,-140.552199
14,23,40,0.000000,-136.400348
14,23,42,0.000000,-127.930408
14,23,44,0.000000,-131.486428
14,23,46,0.000000,-130.203087
14,23,48,0.000000,-125.956502
14,23,50,0.000000,-135.399578
14,23,52,0.000000,-134.565715
14,23,54,0.000000,-123.618038
14,23,56,0.000000,-124.192090
14,23,58,0.000000,-139.169512
14,24,0,0.000000,-143.347216
14,24,2,0.000000,-130.664131
14,24,4,0.000000,-142.124380
14,24,6,0.000000,-125.820840
14,24,8,0.000000,-132.796170
14,24,10,0.000000,-123.322139
14,24,12,0.000000,-128.615267
14,24,14,0.000000,-141.526870
14,24,16,0.000000,-127.778528
14,24,18,0.000000,-127.574532
14,24,20,0.000000,-129.005674
14,24,22,0.000000,-132.527236
14,24,24,0.000000,-131.656921
14,24,26,0.000000,-149.386257
14,24,28,0.000000,-132.275462
14,24,30,0.000000,-131.074495
14,24,32,0.000000,-135.231293
14,24,34,0.000000,-141.550823
14,24,36,0.000000,-126.201153
14,24,38,0.000000,-126.471044
14,24,40,0.000000,-133.189795
14,24,42,0.000000,-132.115296
14,24,44,0.000000,-124.319696
14,24,46,0.000000,-131.004094
14,24,48,0.000000,-140.272850
14,24,50,0.000000,-133.762908
14,24,52,0.000000,-144.430419
14,24,54,0.000000,-123.346211
14,24,56,0.000000,-138.226458
14,24,58,0.000000,-138.950185
14,25,0,0.000000,-128.485398
14,25,2,0.000000,-131.076228
14,25,4,0.000000,-122.482625
14,25,6,0.000000,-135.143918
14,25,8,0.000000,-125.826111
14,25,10,0.000000,-125.691678
14,25,12,0.000000,-135.576093
14,25,14,0.000000,-148.050785
14,25,16,0.000000,-141.396233
14,25,18,0.000000,-137.926334
14,25,20,0.000000,-131.609859
14,25,22,0.000000,-127.780804
14,25,24,0.000000,-129.687076
14,25,26,0.000000,-144.910008
14,25,28,0.000000,-137.235902
14,25,30,0.000000,-131.737286
14,25,32,0.000000,-129.577413
14,25,34,0.000000,-131.092812
14,25,36,0.000000,-127.616899
14,25,38,0.000000,-143.227194
14,25,40,0.000000,-129.474685
14,25,42,0.000000,-133.754351
14,25,44,0.000000,-142.995559
14,25,46,0.000000,-128.413360
14,25,48,0.000000,-140.308606
14,25,50,0.000000,-127.946280
14,25,52,0.000000,-125.297216
14,25,54,0.000000,-129.372630
14,25,56,0.000000,-137.921903
14,25,58,0.000000,-127.407723
14,26,0,0.000000,-130.063656
14,26,2,0.000000,-129.001658
14,26,4,0.000000,-124.779935
14,26,6,0.000000,-129.073006
14,26,8,0.000000,-124.992249
14,26,10,0.000000,-123.755336
14,26,12,0.000000,-133.112526
14,26,14,0.000000,-130.724453
14,26,16,0.000000,-127.648312
14,26,18,0.000000,-122.873339
14,26,20,0.000000,-125.479223
14,26,22,0.000000,-123.410025
14,26,24,0.000000,-126.317203
14,26,26,0.000000,-126.042682
14,26,28,0.000000,-124.808014
14,26,30,0.000000,-132.316941
14,26,32,0.000000,-143.986078
14,26,34,0.000000,-134.899388
14,26,36,0.000000,-129.312525
14,26,38,0.000000,-141.781201
14,26,40,0.000000,-130.811738
14,26,42,0.000000,-129.871911
14,26,44,0.000000,-132.440451
14,26,46,0.000000,-145.424343
14,26,48,0.000000,-129.975188
14,26,50,0.000000,-136.921368
14,26,52,0.000000,-126.228193
14,26,54,0.000000,-132.002896
14,26,56,0.000000,-130.930213
14,26,58,0.000000,-128.112346
14,27,0,0.000000,-131.470277
14,27,2,0.000000,-134.322142
14,27,4,0.000000,-134.250267
14,27,6,0.000000,-127.021427
14,27,8,0.000000,-131.746887
14,27,10,0.000000,-138.152056
14,27,12,0.000000,-129.720912
14,27,14,0.000000,-126.465899
14,27,16,0.000000,-140.182787
14,27,18,0.000000,-128.117550
14,27,20,0.000000,-129.723136
14,27,22,0.000000,-131.616609
