hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-111.661836
6,0,2,0.000000,-129.390916
6,0,4,0.000000,-131.140556
6,0,6,0.000000,-127.087819
6,0,8,0.000000,-127.657759
6,0,10,0.000000,-127.643832
6,0,12,0.000000,-128.569064
6,0,14,0.000000,-125.246373
6,0,16,0.000000,-129.027326
6,0,18,0.000000,-124.932116
6,0,20,0.000000,-129.300260
6,0,22,0.000000,-128.514478
6,0,24,0.000000,-126.215573
6,0,26,0.000000,-125.617514
6,0,28,0.000000,-128.292159
6,0,30,0.000000,-127.696177
6,0,32,0.000000,-129.310498
6,0,34,0.000000,-128.552403
6,0,36,0.000000,-128.043583
6,0,38,0.000000,-128.951150
6,0,40,0.000000,-128.155158
6,0,42,0.000000,-128.800737
6,0,44,0.000000,-127.934342
6,0,46,0.000000,-129.916439
6,0,48,0.000000,-129.400250
6,0,50,0.000000,-128.125917
6,0,52,0.000000,-128.082264
6,0,54,0.000000,-125.923255
6,0,56,0.000000,-127.902216
6,0,58,0.000000,-129.725252
6,1,0,0.000000,-128.024996
6,1,2,0.000000,-126.132191
6,1,4,0.000000,-125.307438
6,1,6,0.000000,-128.238370
6,1,8,0.000000,-128.800031
6,1,10,0.000000,-121.448977
6,1,12,0.000000,-126.516036
6,1,14,0.000000,-130.885963
6,1,16,0.000000,-129.441117
6,1,18,0.000000,-127.460777
6,1,20,0.000000,-126.206834
6,1,22,0.000000,-130.623073
6,1,24,0.000000,-126.138219
6,1,26,0.000000,-124.972150
6,1,28,0.000000,-129.452548
6,1,30,0.000000,-126.449450
6,1,32,0.000000,-127.864720
6,1,34,0.000000,-126.132486
6,1,36,0.000000,-124.463610
6,1,38,0.000000,-130.947036
6,1,40,0.000000,-130.282609
6,1,42,0.000000,-127.944480
6,1,44,0.000000,-128.864405
6,1,46,0.000000,-125.645349
6,1,48,0.000000,-128.160423
6,1,50,0.000000,-130.502105
6,1,52,0.000000,-124.935640
6,1,54,0.000000,-128.700874
6,1,56,0.000000,-127.423764
6,1,58,0.000000,-126.905698
6,2,0,0.000000,-125.832203
6,2,2,0.000000,-126.724298
6,2,4,0.000000,-124.442754
6,2,6,0.000000,-129.497783
6,2,8,0.000000,-128.515521
6,2,10,0.000000,-129.111829
6,2,12,0.000000,-127.542895
6,2,14,0.000000,-127.864768
6,2,16,0.000000,-124.122060
6,2,18,0.000000,-127.776868
6,2,20,0.000000,-126.894925
6,2,22,0.000000,-127.827452
6,2,24,0.000000,-130.728033
6,2,26,0.000000,-128.728097
6,2,28,0.000000,-129.749028
6,2,30,0.000000,-131.149471
6,2,32,0.000000,-127.326946
6,2,34,0.000000,-129.570813
6,2,36,0.000000,-128.416377
6,2,38,0.000000,-126.717412
6,2,40,0.000000,-131.125132
6,2,42,0.000000,-129.324015
6,2,44,0.000000,-126.091978
6,2,46,0.000000,-127.943595
6,2,48,0.000000,-127.423380
6,2,50,0.000000,-128.548406
6,2,52,0.000000,-128.313496
6,2,54,0.000000,-129.486291
6,2,56,0.000000,-126.894542
6,2,58,0.000000,-122.425469
6,3,0,0.000000,-128.751833
6,3,2,0.000000,-129.670772
6,3,4,0.000000,-128.362819
6,3,6,0.000000,-129.077926
6,3,8,0.000000,-126.633163
6,3,10,0.000000,-129.642886
6,3,12,0.000000,-125.266467
6,3,14,0.000000,-126.798375
6,3,16,0.000000,-128.479696
6,3,18,0.000000,-127.530101
6,3,20,0.000000,-127.864588
6,3,22,0.000000,-127.817505
6,3,24,0.000000,-129.535701
6,3,26,0.000000,-126.841431
6,3,28,0.000000,-127.755916
6,3,30,0.000000,-126.328987
6,3,32,0.000000,-127.688476
6,3,34,0.000000,-131.610300
6,3,36,0.000000,-130.088508
6,3,38,0.000000,-129.808201
6,3,40,0.000000,-127.640775
6,3,42,0.000000,-130.861424
6,3,44,0.000000,-128.342386
6,3,46,0.000000,-129.429551
6,3,48,0.000000,-128.453874
6,3,50,0.000000,-128.672229
6,3,52,0.000000,-125.084032
6,3,54,0.000000,-127.005414
6,3,56,0.000000,-128.476085
6,3,58,0.000000,-127.244402
6,4,0,0.000000,-127.585816
6,4,2,0.000000,-128.637233
6,4,4,0.000000,-127.195088
6,4,6,0.000000,-128.599821
6,4,8,0.000000,-130.910360
6,4,10,0.000000,-128.867711
6,4,12,0.000000,-130.414472
6,4,14,0.000000,-129.592402
6,4,16,0.000000,-129.040289
6,4,18,0.000000,-129.401483
6,4,20,0.000000,-125.609773
6,4,22,0.000000,-127.465569
6,4,24,0.000000,-127.649710
6,4,26,0.000000,-126.631317
6,4,28,0.000000,-127.360561
6,4,30,0.000000,-128.167032
6,4,32,0.000000,-129.827352
6,4,34,0.000000,-127.827857
6,4,36,0.000000,-129.253245
6,4,38,0.000000,-128.908174
6,4,40,0.000000,-129.746826
6,4,42,0.000000,-129.171509
6,4,44,0.000000,-123.810483
6,4,46,0.000000,-126.895961
6,4,48,0.000000,-127.657221
6,4,50,0.000000,-128.605455
6,4,52,0.000000,-126.134779
6,4,54,0.000000,-129.907564
6,4,56,0.000000,-128.779635
6,4,58,0.000000,-129.419900
6,5,0,0.000000,-128.539300
6,5,2,0.000000,-129.964981
6,5,4,0.000000,-130.757176
6,5,6,0.000000,-127.272388
6,5,8,0.000000,-127.017791
6,5,10,0.000000,-130.232040
6,5,12,0.000000,-127.057155
6,5,14,0.000000,-127.453314
6,5,16,0.000000,-132.556444
6,5,18,0.000000,-129.418633
6,5,20,0.000000,-126.215291
6,5,22,0.000000,-126.660212
6,5,24,0.000000,-126.509008
6,5,26,0.000000,-129.374518
6,5,28,0.000000,-128.790448
6,5,30,0.000000,-130.545096
6,5,32,0.000000,-130.581344
6,5,34,0.000000,-128.045832
6,5,36,0.000000,-128.136843
6,5,38,0.000000,-129.623433
6,5,40,0.000000,-127.781645
6,5,42,0.000000,-129.246698
6,5,44,0.000000,-125.826445
6,5,46,0.000000,-130.038691
6,5,48,0.000000,-128.010390
6,5,50,0.000000,-127.285150
6,5,52,0.000000,-126.886948
6,5,54,0.000000,-127.593029
6,5,56,0.000000,-127.492125
6,5,58,0.000000,-127.507089
6,6,0,0.000000,-124.229613
6,6,2,0.000000,-128.858824
6,6,4,0.000000,-122.859473
6,6,6,0.000000,-126.512542
6,6,8,0.000000,-128.940199
6,6,10,0.000000,-124.972948
6,6,12,0.000000,-127.873434
6,6,14,0.000000,-127.077492
6,6,16,0.000000,-127.484332
6,6,18,0.000000,-126.319730
6,6,20,0.000000,-124.828506
6,6,22,0.000000,-124.107663
6,6,24,0.000000,-125.322988
6,6,26,0.000000,-126.073602
6,6,28,0.000000,-127.607375
6,6,30,0.000000,-124.501539
6,6,32,0.000000,-127.990290
6,6,34,0.000000,-122.067603
6,6,36,0.000000,-127.618438
6,6,38,0.000000,-122.218138
6,6,40,0.000000,-125.440201
6,6,42,0.000000,-126.257784
6,6,44,0.000000,-124.055714
6,6,46,0.000000,-123.997636
6,6,48,0.000000,-126.096827
6,6,50,0.000000,-129.285560
6,6,52,0.000000,-126.383527
6,6,54,0.000000,-124.948878
6,6,56,0.000000,-127.609069
6,6,58,0.000000,-123.631382
6,7,0,0.000000,-125.151750
6,7,2,0.000000,-126.754239
6,7,4,0.000000,-123.398994
6,7,6,0.000000,-124.191244
6,7,8,0.000000,-126.885347
6,7,10,0.000000,-128.740435
6,7,12,0.000000,-124.329859
6,7,14,0.000000,-125.917061
6,7,16,0.000000,-129.359826
6,7,18,0.000000,-126.109617
6,7,20,0.000000,-123.813818
6,7,22,0.000000,-126.802982
6,7,24,0.000000,-128.990379
6,7,26,0.000000,-125.069523
6,7,28,0.000000,-129.375175
6,7,30,0.000000,-126.244647
6,7,32,0.000000,-127.359207
6,7,34,0.000000,-130.199259
6,7,36,0.000000,-126.621680
6,7,38,0.000000,-128.182544
6,7,40,0.000000,-128.977904
6,7,42,0.000000,-128.091066
6,7,44,0.000000,-127.583346
6,7,46,0.000000,-128.042062
6,7,48,0.000000,-126.845610
6,7,50,0.000000,-127.005213
6,7,52,0.000000,-123.857024
6,7,54,0.000000,-127.722279
6,7,56,0.000000,-129.836765
6,7,58,0.000000,-127.353276
6,8,0,0.000000,-125.542539
6,8,2,0.000000,-129.358985
6,8,4,0.000000,-124.571179
6,8,6,0.000000,-123.360559
6,8,8,0.000000,-126.125392
6,8,10,0.000000,-125.249310
6,8,12,0.000000,-130.338967
6,8,14,0.000000,-127.605164
6,8,16,0.000000,-126.783702
6,8,18,0.000000,-129.967771
6,8,20,0.000000,-126.769029
6,8,22,0.000000,-127.934609
6,8,24,0.000000,-128.864943
6,8,26,0.000000,-130.320268
6,8,28,0.000000,-129.354126
6,8,30,0.000000,-129.012664
6,8,32,0.000000,-127.748637
6,8,34,0.000000,-126.268129
6,8,36,0.000000,-125.686100
6,8,38,0.000000,-126.582338
6,8,40,0.000000,-127.537310
6,8,42,0.000000,-128.483422
6,8,44,0.000000,-128.653141
6,8,46,0.000000,-127.932043
6,8,48,0.000000,-129.517671
6,8,50,0.000000,-127.903192
6,8,52,0.000000,-126.083173
6,8,54,0.000000,-128.248285
6,8,56,0.000000,-129.258996
6,8,58,0.000000,-128.737559
6,9,0,0.000000,-127.527345
6,9,2,0.000000,-131.054017
6,9,4,0.000000,-128.868612
6,9,6,0.000000,-127.860536
6,9,8,0.000000,-127.503064
6,9,10,0.000000,-129.173241
6,9,12,0.000000,-127.413953
6,9,14,0.000000,-128.054038
6,9,16,0.000000,-124.071796
6,9,18,0.000000,-123.266288
6,9,20,0.000000,-128.396293
6,9,22,0.000000,-129.051311
6,9,24,0.000000,-127.726010
6,9,26,0.000000,-127.877433
6,9,28,0.000000,-129.207189
6,9,30,0.000000,-127.521217
6,9,32,0.000000,-125.032230
6,9,34,0.000000,-128.062391
6,9,36,0.000000,-125.341790
6,9,38,0.000000,-129.484794
6,9,40,0.000000,-127.037109
6,9,42,0.000000,-128.290509
6,9,44,0.000000,-128.012122
6,9,46,0.000000,-127.259335
6,9,48,0.000000,-125.488752
6,9,50,0.000000,-128.178849
6,9,52,0.000000,-128.783034
6,9,54,0.000000,-127.501135
6,9,56,0.000000,-127.704055
6,9,58,0.000000,-127.236377
6,10,0,0.000000,-129.099564
6,10,2,0.000000,-129.362307
6,10,4,0.000000,-130.384948
6,10,6,0.000000,-127.618663
6,10,8,0.000000,-128.958050
6,10,10,0.000000,-126.514173
6,10,12,0.000000,-128.859277
6,10,14,0.000000,-124.456425
6,10,16,0.000000,-126.836537
6,10,18,0.000000,-128.096893
6,10,20,0.000000,-123.609950
6,10,22,0.000000,-129.429421
6,10,24,0.000000,-126.730632
6,10,26,0.000000,-129.035773
6,10,28,0.000000,-126.771040
6,10,30,0.000000,-128.364153
6,10,32,0.000000,-127.303207
6,10,34,0.000000,-127.188118
6,10,36,0.000000,-121.274499
6,10,38,0.000000,-128.449222
6,10,40,0.000000,-129.936569
6,10,42,0.000000,-122.880380
6,10,44,0.000000,-128.115082
6,10,46,0.000000,-127.633714
6,10,48,0.000000,-127.195433
6,10,50,0.000000,-126.025818
6,10,52,0.000000,-130.967539
6,10,54,0.000000,-128.169670
6,10,56,0.000000,-126.903056
6,10,58,0.000000,-125.576814
6,11,0,0.000000,-123.367944
6,11,2,0.000000,-127.548814
6,11,4,0.000000,-124.048435
6,11,6,0.000000,-128.612248
6,11,8,0.000000,-124.272996
6,11,10,0.000000,-121.502035
6,11,12,0.000000,-126.521012
6,11,14,0.000000,-127.413546
6,11,16,0.000000,-123.984343
6,11,18,0.000000,-127.015435
6,11,20,0.000000,-126.185085
6,11,22,0.000000,-126.225636
6,11,24,0.000000,-129.173834
6,11,26,0.000000,-127.418617
6,11,28,0.000000,-126.251860
6,11,30,0.000000,-127.279072
6,11,32,0.000000,-126.360522
6,11,34,0.000000,-125.494280
6,11,36,0.000000,-125.740360
6,11,38,0.000000,-129.883148
6,11,40,0.000000,-128.857004
6,11,42,0.000000,-127.911613
6,11,44,0.000000,-126.259748
6,11,46,0.000000,-127.075650
6,11,48,0.000000,-123.783949
6,11,50,0.000000,-125.617234
6,11,52,0.000000,-129.480308
6,11,54,0.000000,-128.391017
6,11,56,0.000000,-129.168514
6,11,58,0.000000,-128.177727
6,12,0,0.000000,-127.282614
6,12,2,0.000000,-127.369218
6,12,4,0.000000,-127.420835
6,12,6,0.000000,-126.769686
6,12,8,0.000000,-127.110672
6,12,10,0.000000,-127.699387
6,12,12,0.000000,-127.953064
6,12,14,0.000000,-126.069092
6,12,16,0.000000,-131.229423
6,12,18,0.000000,-129.994586
6,12,20,0.000000,-128.633171
6,12,22,0.000000,-124.820317
6,12,24,0.000000,-121.752550
6,12,26,0.000000,-125.161731
6,12,28,0.000000,-128.442900
6,12,30,0.000000,-128.303464
6,12,32,0.000000,-125.481578
6,12,34,0.000000,-122.262496
6,12,36,0.000000,-125.751356
6,12,38,0.000000,-126.903704
6,12,40,0.000000,-125.667157
6,12,42,0.000000,-124.175987
6,12,44,0.000000,-128.254591
6,12,46,0.000000,-126.255981
6,12,48,0.000000,-123.043100
6,12,50,0.000000,-128.140471
6,12,52,0.000000,-124.682570
6,12,54,0.000000,-123.085677
6,12,56,0.000000,-123.979763
6,12,58,0.000000,-126.926416
6,13,0,0.000000,-127.852045
6,13,2,0.000000,-127.252696
6,13,4,0.000000,-128.556970
6,13,6,0.000000,-125.291022
6,13,8,0.000000,-127.818700
6,13,10,0.000000,-126.357034
6,13,12,0.000000,-129.698362
6,13,14,0.000000,-126.649276
6,13,16,0.000000,-126.254540
6,13,18,0.000000,-127.540694
6,13,20,0.000000,-126.414914
6,13,22,0.000000,-125.565436
6,13,24,0.000000,-124.362468
6,13,26,0.000000,-122.157147
6,13,28,0.000000,-123.932728
6,13,30,0.000000,-128.032144
6,13,32,0.000000,-123.631403
6,13,34,0.000000,-128.293343
6,13,36,0.000000,-126.240881
6,13,38,0.000000,-128.315513
6,13,40,0.000000,-126.193695
6,13,42,0.000000,-126.357617
6,13,44,0.000000,-122.511669
6,13,46,0.000000,-125.347684
6,13,48,0.000000,-123.676380
6,13,50,0.000000,-127.108876
6,13,52,0.000000,-127.303310
6,13,54,0.000000,-126.511480
6,13,56,0.000000,-126.935524
6,13,58,0.000000,-128.347771
6,14,0,0.000000,-127.109375
6,14,2,0.000000,-126.518093
6,14,4,0.000000,-125.693938
6,14,6,0.000000,-128.587812
6,14,8,0.000000,-125.099566
6,14,10,0.000000,-126.770363
6,14,12,0.000000,-126.233476
6,14,14,0.000000,-124.546815
6,14,16,0.000000,-128.087341
6,14,18,0.000000,-126.728829
6,14,20,0.000000,-120.963891
6,14,22,0.000000,-123.737833
6,14,24,0.000000,-127.237165
6,14,26,0.000000,-124.748825
6,14,28,0.000000,-124.967795
6,14,30,0.000000,-123.404142
6,14,32,0.000000,-126.879014
6,14,34,0.000000,-121.668556
6,14,36,0.000000,-125.503200
6,14,38,0.000000,-127.406158
6,14,40,0.000000,-127.960212
6,14,42,0.000000,-127.631964
6,14,44,0.000000,-122.395341
6,14,46,0.000000,-124.384584
6,14,48,0.000000,-128.337828
6,14,50,0.000000,-123.562092
6,14,52,0.000000,-124.992280
6,14,54,0.000000,-122.711999
6,14,56,0.000000,-120.461808
6,14,58,0.000000,-124.767522
6,15,0,0.000000,-126.656422
6,15,2,0.000000,-127.980021
6,15,4,0.000000,-127.139912
6,15,6,0.000000,-125.791179
6,15,8,0.000000,-126.047182
6,15,10,0.000000,-125.424450
6,15,12,0.000000,-127.683869
6,15,14,0.000000,-127.751821
6,15,16,0.000000,-122.283555
6,15,18,0.000000,-123.983809
6,15,20,0.000000,-126.519447
6,15,22,0.000000,-128.270195
6,15,24,0.000000,-124.630150
6,15,26,0.000000,-126.954088
6,15,28,0.000000,-122.381968
6,15,30,0.000000,-126.402835
6,15,32,0.000000,-127.794776
6,15,34,0.000000,-126.359693
6,15,36,0.000000,-122.701585
6,15,38,0.000000,-127.533708
6,15,40,0.000000,-126.641991
6,15,42,0.000000,-124.345215
6,15,44,0.000000,-127.318528
6,15,46,0.000000,-129.008158
6,15,48,0.000000,-128.050834
6,15,50,0.000000,-126.321600
6,15,52,0.000000,-129.223857
6,15,54,0.000000,-127.125601
6,15,56,0.000000,-123.133911
6,15,58,0.000000,-128.334802
6,16,0,0.000000,-129.371525
6,16,2,0.000000,-128.983465
6,16,4,0.000000,-128.028501
6,16,6,0.000000,-125.211194
6,16,8,0.000000,-123.918847
6,16,10,0.000000,-130.213308
6,16,12,0.000000,-128.568889
6,16,14,0.000000,-128.020615
6,16,16,0.000000,-123.759212
6,16,18,0.000000,-125.997686
6,16,20,0.000000,-129.278485
6,16,22,0.000000,-128.749055
6,16,24,0.000000,-128.963748
6,16,26,0.000000,-128.047830
6,16,28,0.000000,-123.735949
6,16,30,0.000000,-130.336669
6,16,32,0.000000,-127.798269
6,16,34,0.000000,-127.338853
6,16,36,0.000000,-124.382168
6,16,38,0.000000,-128.314771
6,16,40,0.000000,-127.397029
6,16,42,0.000000,-125.976855
6,16,44,0.000000,-127.246118
6,16,46,0.000000,-129.635368
6,16,48,0.000000,-129.310843
6,16,50,0.000000,-128.822975
6,16,52,0.000000,-123.823287
6,16,54,0.000000,-130.210201
6,16,56,0.000000,-128.996587
6,16,58,0.000000,-128.157670
6,17,0,0.000000,-125.962665
6,17,2,0.000000,-127.013612
6,17,4,0.000000,-128.603355
6,17,6,0.000000,-128.227664
6,17,8,0.000000,-129.142073
6,17,10,0.000000,-127.113684
6,17,12,0.000000,-128.181322
6,17,14,0.000000,-130.624772
6,17,16,0.000000,-127.380584
6,17,18,0.000000,-128.142716
6,17,20,0.000000,-126.302401
6,17,22,0.000000,-130.181661
6,17,24,0.000000,-130.080575
6,17,26,0.000000,-129.045876
6,17,28,0.000000,-126.421255
6,17,30,0.000000,-126.293572
6,17,32,0.000000,-125.913011
6,17,34,0.000000,-129.033184
6,17,36,0.000000,-128.120160
6,17,38,0.000000,-124.254830
6,17,40,0.000000,-128.926757
6,17,42,0.000000,-129.199811
6,17,44,0.000000,-127.261788
6,17,46,0.000000,-128.339652
6,17,48,0.000000,-126.011330
6,17,50,0.000000,-125.050129
6,17,52,0.000000,-123.990701
6,17,54,0.000000,-126.862902
6,17,56,0.000000,-126.128003
6,17,58,0.000000,-128.152612
6,18,0,0.000000,-125.045834
6,18,2,0.000000,-128.380773
6,18,4,0.000000,-127.166007
6,18,6,0.000000,-128.159991
6,18,8,0.000000,-129.275384
6,18,10,0.000000,-127.696920
6,18,12,0.000000,-129.964424
6,18,14,0.000000,-127.283084
6,18,16,0.000000,-127.707680
6,18,18,0.000000,-127.713909
6,18,20,0.000000,-128.284717
6,18,22,0.000000,-128.351067
6,18,24,0.000000,-127.858315
6,18,26,0.000000,-128.198128
6,18,28,0.000000,-129.123162
6,18,30,0.000000,-130.401926
6,18,32,0.000000,-124.993363
6,18,34,0.000000,-127.234186
6,18,36,0.000000,-126.345021
6,18,38,0.000000,-128.245295
6,18,40,0.000000,-127.865167
6,18,42,0.000000,-125.148540
6,18,44,0.000000,-126.365773
6,18,46,0.000000,-129.172471
6,18,48,0.000000,-129.130386
6,18,50,0.000000,-126.754733
6,18,52,0.000000,-130.494635
6,18,54,0.000000,-124.164045
6,18,56,0.000000,-125.419788
6,18,58,0.000000,-130.507225
6,19,0,0.000000,-126.033295
6,19,2,0.000000,-126.294018
6,19,4,0.000000,-127.613057
6,19,6,0.000000,-124.143768
6,19,8,0.000000,-129.702067
6,19,10,0.000000,-125.730478
6,19,12,0.000000,-129.845501
6,19,14,0.000000,-128.377707
6,19,16,0.000000,-130.025612
6,19,18,0.000000,-125.725042
6,19,20,0.000000,-128.577992
6,19,22,0.000000,-128.241813
6,19,24,0.000000,-128.535774
6,19,26,0.000000,-125.961034
6,19,28,0.000000,-128.115912
6,19,30,0.000000,-123.631087
6,19,32,0.000000,-130.612606
6,19,34,0.000000,-124.921071
6,19,36,0.000000,-129.829357
6,19,38,0.000000,-127.606527
6,19,40,0.000000,-125.600297
6,19,42,0.000000,-127.063920
6,19,44,0.000000,-126.647817
6,19,46,0.000000,-126.379819
6,19,48,0.000000,-131.216005
6,19,50,0.000000,-126.783168
6,19,52,0.000000,-125.974007
6,19,54,0.000000,-127.401921
6,19,56,0.000000,-129.266535
6,19,58,0.000000,-124.794510
6,20,0,0.000000,-128.589864
6,20,2,0.000000,-127.645934
6,20,4,0.000000,-127.859315
6,20,6,0.000000,-126.471307
6,20,8,0.000000,-125.495818
6,20,10,0.000000,-127.682654
6,20,12,0.000000,-128.378391
6,20,14,0.000000,-127.699616
6,20,16,0.000000,-128.780077
6,20,18,0.000000,-129.643202
6,20,20,0.000000,-127.969057
6,20,22,0.000000,-127.024126
6,20,24,0.000000,-122.325167
6,20,26,0.000000,-128.132595
6,20,28,0.000000,-130.830519
6,20,30,0.000000,-128.468932
6,20,32,0.000000,-128.033929
6,20,34,0.000000,-127.543678
6,20,36,0.000000,-127.792197
6,20,38,0.000000,-126.761355
6,20,40,0.000000,-128.435833
6,20,42,0.000000,-127.535221
6,20,44,0.000000,-128.524663
6,20,46,0.000000,-126.726991
6,20,48,0.000000,-127.639798
6,20,50,0.000000,-129.772618
6,20,52,0.000000,-129.919607
6,20,54,0.000000,-125.547201
6,20,56,0.000000,-128.004783
6,20,58,0.000000,-123.552583
6,21,0,0.000000,-129.553023
6,21,2,0.000000,-127.312624
6,21,4,0.000000,-127.747069
6,21,6,0.000000,-123.160365
6,21,8,0.000000,-126.045217
6,21,10,0.000000,-124.752481
6,21,12,0.000000,-122.728885
6,21,14,0.000000,-128.329603
6,21,16,0.000000,-124.719822
6,21,18,0.000000,-127.791065
6,21,20,0.000000,-124.315414
6,21,22,0.000000,-124.567453
6,21,24,0.000000,-128.103063
6,21,26,0.000000,-128.897779
6,21,28,0.000000,-124.754903
6,21,30,0.000000,-127.023659
6,21,32,0.000000,-127.453015
6,21,34,0.000000,-124.424989
6,21,36,0.000000,-125.350954
6,21,38,0.000000,-125.197723
6,21,40,0.000000,-123.100418
6,21,42,0.000000,-125.939066
6,21,44,0.000000,-123.388993
6,21,46,0.000000,-126.460300
6,21,48,0.000000,-127.433113
6,21,50,0.000000,-124.494577
6,21,52,0.000000,-124.810085
6,21,54,0.000000,-122.015439
6,21,56,0.000000,-124.690616
6,21,58,0.000000,-125.656910
6,22,0,0.000000,-121.518798
6,22,2,0.000000,-125.859504
6,22,4,0.000000,-126.026714
6,22,6,0.000000,-126.326846
6,22,8,0.000000,-125.302012
6,22,10,0.000000,-129.771278
6,22,12,0.000000,-122.426923
6,22,14,0.000000,-124.778264
6,22,16,0.000000,-126.854938
6,22,18,0.000000,-121.664600
6,22,20,0.000000,-128.203715
6,22,22,0.000000,-123.706127
6,22,24,0.000000,-125.554486
6,22,26,0.000000,-122.223452
6,22,28,0.000000,-121.853310
6,22,30,0.000000,-127.442282
6,22,32,0.000000,-125.418964
6,22,34,0.000000,-122.970268
6,22,36,0.000000,-128.633671
6,22,38,0.000000,-126.604071
6,22,40,0.000000,-125.300896
6,22,42,0.000000,-130.768241
6,22,44,0.000000,-127.034782
6,22,46,0.000000,-130.533242
6,22,48,0.000000,-131.190369
6,22,50,0.000000,-129.062957
6,22,52,0.000000,-128.707403
6,22,54,0.000000,-110.096921
6,22,56,0.000000,-129.419601
6,22,58,0.000000,-126.522038
6,23,0,0.000000,-128.517962
6,23,2,0.000000,-130.182547
6,23,4,0.000000,-126.484319
6,23,6,0.000000,-122.171786
6,23,8,0.000000,-125.543795
6,23,10,0.000000,-129.280908
6,23,12,0.000000,-129.548997
6,23,14,0.000000,-125.545427
6,23,16,0.000000,-128.457331
6,23,18,0.000000,-127.064855
6,23,20,0.000000,-126.453862
6,23,22,0.000000,-122.787948
6,23,24,0.000000,-127.236867
6,23,26,0.000000,-124.088364
6,23,28,0.000000,-128.864545
6,23,30,0.000000,-125.407925
6,23,32,0.000000,-127.964185
6,23,34,0.000000,-127.857049
6,23,36,0.000000,-126.329727
6,23,38,0.000000,-130.153401
6,23,40,0.000000,-126.775633
6,23,42,0.000000,-126.570148
6,23,44,0.000000,-130.456977
6,23,46,0.000000,-126.739023
6,23,48,0.000000,-130.501341
6,23,50,0.000000,-128.473713
6,23,52,0.000000,-127.786567
6,23,54,0.000000,-130.279250
6,23,56,0.000000,-129.489722
6,23,58,0.000000,-129.597491
6,24,0,0.000000,-126.903773
6,24,2,0.000000,-129.447857
6,24,4,0.000000,-127.807333
6,24,6,0.000000,-128.854742
6,24,8,0.000000,-129.199459
6,24,10,0.000000,-129.283181
6,24,12,0.000000,-129.371880
6,24,14,0.000000,-129.122406
6,24,16,0.000000,-128.815717
6,24,18,0.000000,-129.212745
6,24,20,0.000000,-126.682145
6,24,22,0.000000,-129.026981
6,24,24,0.000000,-127.114003
6,24,26,0.000000,-125.937536
6,24,28,0.000000,-126.951082
6,24,30,0.000000,-127.425325
6,24,32,0.000000,-131.236154
6,24,34,0.000000,-127.200066
6,24,36,0.000000,-127.562773
6,24,38,0.000000,-128.632984
6,24,40,0.000000,-125.905697
6,24,42,0.000000,-125.817196
6,24,44,0.000000,-129.105068
6,24,46,0.000000,-127.993649
6,24,48,0.000000,-128.180431
6,24,50,0.000000,-128.032693
6,24,52,0.000000,-131.175277
6,24,54,0.000000,-128.891361
6,24,56,0.000000,-127.185757
6,24,58,0.000000,-126.759930
6,25,0,0.000000,-129.227340
6,25,2,0.000000,-128.390134
6,25,4,0.000000,-130.508543
6,25,6,0.000000,-128.366363
6,25,8,0.000000,-128.524849
6,25,10,0.000000,-124.039971
6,25,12,0.000000,-129.147049
6,25,14,0.000000,-128.301234
6,25,16,0.000000,-127.088638
6,25,18,0.000000,-127.207188
6,25,20,0.000000,-128.118188
6,25,22,0.000000,-127.955618
6,25,24,0.000000,-128.187925
6,25,26,0.000000,-125.608476
6,25,28,0.000000,-127.355708
6,25,30,0.000000,-126.887470
6,25,32,0.000000,-130.707506
6,25,34,0.000000,-123.683203
6,25,36,0.000000,-123.935168
6,25,38,0.000000,-125.751978
6,25,40,0.000000,-128.819239
6,25,42,0.000000,-128.514140
6,25,44,0.000000,-126.839350
6,25,46,0.000000,-128.283144
6,25,48,0.000000,-122.416381
6,25,50,0.000000,-124.538464
6,25,52,0.000000,-125.150616
6,25,54,0.000000,-127.184325
6,25,56,0.000000,-123.886010
6,25,58,0.000000,-125.754723
6,26,0,0.000000,-127.041555
6,26,2,0.000000,-123.983857
6,26,4,0.000000,-124.906114
6,26,6,0.000000,-122.570508
6,26,8,0.000000,-126.097967
6,26,10,0.000000,-127.632317
6,26,12,0.000000,-127.591649
6,26,14,0.000000,-127.601082
6,26,16,0.000000,-127.810839
6,26,18,0.000000,-128.396007
6,26,20,0.000000,-127.165903
6,26,22,0.000000,-128.009878
6,26,24,0.000000,-125.622405
6,26,26,0.000000,-123.478907
6,26,28,0.000000,-129.119626
6,26,30,0.000000,-129.699552
6,26,32,0.000000,-125.897743
6,26,34,0.000000,-127.287626
6,26,36,0.000000,-127.827000
6,26,38,0.000000,-127.421873
6,26,40,0.000000,-127.516857
6,26,42,0.000000,-124.600897
6,26,44,0.000000,-128.219604
6,26,46,0.000000,-124.419996
6,26,48,0.000000,-127.151745
6,26,50,0.000000,-126.917456
6,26,52,0.000000,-128.757465
6,26,54,0.000000,-128.293640
6,26,56,0.000000,-127.955370
6,26,58,0.000000,-127.709272
6,27,0,0.000000,-127.998070
6,27,2,0.000000,-125.000028
6,27,4,0.000000,-128.581274
6,27,6,0.000000,-125.852157
6,27,8,0.000000,-124.733708
6,27,10,0.000000,-128.749659
6,27,12,0.000000,-124.793361
6,27,14,0.000000,-127.399062
6,27,16,0.000000,-124.855293
6,27,18,0.000000,-124.848029
6,27,20,0.000000,-125.484386
6,27,22,0.000000,-123.847194
