hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.172024
6,0,2,0.000000,-131.386208
6,0,4,0.000000,-124.020122
6,0,6,0.000000,-123.657726
6,0,8,0.000000,-128.371198
6,0,10,0.000000,-122.676325
6,0,12,0.000000,-132.678112
6,0,14,0.000000,-128.780472
6,0,16,0.000000,-126.958615
6,0,18,0.000000,-128.272917
6,0,20,0.000000,-140.351929
6,0,22,0.000000,-125.817683
6,0,24,0.000000,-126.415596
6,0,26,0.000000,-125.218101
6,0,28,0.000000,-137.015832
6,0,30,0.000000,-124.939400
6,0,32,0.000000,-131.582536
6,0,34,0.000000,-126.667003
6,0,36,0.000000,-124.574410
6,0,38,0.000000,-128.333263
6,0,40,0.000000,-123.417243
6,0,42,0.000000,-119.050982
6,0,44,0.000000,-122.994333
6,0,46,0.000000,-128.679233
6,0,48,0.000000,-122.021633
6,0,50,0.000000,-132.533063
6,0,52,0.000000,-122.893645
6,0,54,0.000000,-124.810447
6,0,56,0.000000,-129.328656
6,0,58,0.000000,-129.061430
6,1,0,0.000000,-119.282621
6,1,2,0.000000,-139.554817
6,1,4,0.000000,-122.913015
6,1,6,0.000000,-124.795186
6,1,8,0.000000,-130.507097
6,1,10,0.000000,-129.168352
6,1,12,0.000000,-127.156343
6,1,14,0.000000,-123.299271
6,1,16,0.000000,-135.896522
6,1,18,0.000000,-124.736905
6,1,20,0.000000,-126.869744
6,1,22,0.000000,-120.603960
6,1,24,0.000000,-135.128285
6,1,26,0.000000,-119.470380
6,1,28,0.000000,-127.590595
6,1,30,0.000000,-130.907322
6,1,32,0.000000,-122.437226
6,1,34,0.000000,-129.983570
6,1,36,0.000000,-124.639819
6,1,38,0.000000,-119.209673
6,1,40,0.000000,-127.036668
6,1,42,0.000000,-126.721448
6,1,44,0.000000,-133.311279
6,1,46,0.000000,-127.581817
6,1,48,0.000000,-131.068895
6,1,50,0.000000,-155.173010
6,1,52,0.000000,-124.695875
6,1,54,0.000000,-133.700335
6,1,56,0.000000,-129.495146
6,1,58,0.000000,-145.000721
6,2,0,0.000000,-124.548477
6,2,2,0.000000,-122.279356
6,2,4,0.000000,-124.353470
6,2,6,0.000000,-128.928388
6,2,8,0.000000,-128.385774
6,2,10,0.000000,-126.359085
6,2,12,0.000000,-127.500056
6,2,14,0.000000,-124.368614
6,2,16,0.000000,-142.611562
6,2,18,0.000000,-132.549933
6,2,20,0.000000,-136.934937
6,2,22,0.000000,-128.852610
6,2,24,0.000000,-124.199632
6,2,26,0.000000,-131.360223
6,2,28,0.000000,-123.541120
6,2,30,0.000000,-124.368998
6,2,32,0.000000,-127.681448
6,2,34,0.000000,-139.532487
6,2,36,0.000000,-130.611774
6,2,38,0.000000,-134.615584
6,2,40,0.000000,-130.504650
6,2,42,0.000000,-122.711586
6,2,44,0.000000,-126.280710
6,2,46,0.000000,-132.586178
6,2,48,0.000000,-137.037254
6,2,50,0.000000,-158.024352
6,2,52,0.000000,-126.628660
6,2,54,0.000000,-126.752577
6,2,56,0.000000,-127.447913
6,2,58,0.000000,-135.082123
6,3,0,0.000000,-130.002581
6,3,2,0.000000,-130.952796
6,3,4,0.000000,-123.190556
6,3,6,0.000000,-127.462213
6,3,8,0.000000,-127.995307
6,3,10,0.000000,-122.495014
6,3,12,0.000000,-128.578285
6,3,14,0.000000,-128.743380
6,3,16,0.000000,-126.319433
6,3,18,0.000000,-123.468245
6,3,20,0.000000,-124.472304
6,3,22,0.000000,-133.860326
6,3,24,0.000000,-125.868161
6,3,26,0.000000,-121.555953
6,3,28,0.000000,-120.948434
6,3,30,0.000000,-133.394290
6,3,32,0.000000,-131.077890
6,3,34,0.000000,-126.141695
6,3,36,0.000000,-124.044198
6,3,38,0.000000,-137.119407
6,3,40,0.000000,-120.267991
6,3,42,0.000000,-145.382772
6,3,44,0.000000,-124.867878
6,3,46,0.000000,-123.335458
6,3,48,0.000000,-122.433488
6,3,50,0.000000,-123.124759
6,3,52,0.000000,-120.473824
6,3,54,0.000000,-130.433884
6,3,56,0.000000,-124.496473
6,3,58,0.000000,-127.294861
6,4,0,0.000000,-115.332155
6,4,2,0.000000,-132.241840
6,4,4,0.000000,-134.806982
6,4,6,0.000000,-144.362330
6,4,8,0.000000,-131.302181
6,4,10,0.000000,-142.695704
6,4,12,0.000000,-119.655269
6,4,14,0.000000,-120.245334
6,4,16,0.000000,-123.241481
6,4,18,0.000000,-125.779007
6,4,20,0.000000,-148.157045
6,4,22,0.000000,-128.888711
6,4,24,0.000000,-121.148647
6,4,26,0.000000,-126.510912
6,4,28,0.000000,-136.367925
6,4,30,0.000000,-135.814863
6,4,32,0.000000,-124.051721
6,4,34,0.000000,-128.404451
6,4,36,0.000000,-125.599023
6,4,38,0.000000,-123.103867
6,4,40,0.000000,-127.558497
6,4,42,0.000000,-131.182800
6,4,44,0.000000,-123.761151
6,4,46,0.000000,-123.818758
6,4,48,0.000000,-126.444998
6,4,50,0.000000,-129.889474
6,4,52,0.000000,-131.527101
6,4,54,0.000000,-133.449843
6,4,56,0.000000,-125.377730
6,4,58,0.000000,-128.240889
6,5,0,0.000000,-124.508211
6,5,2,0.000000,-123.035784
6,5,4,0.000000,-124.320775
6,5,6,0.000000,-128.006687
6,5,8,0.000000,-131.686677
6,5,10,0.000000,-136.897584
6,5,12,0.000000,-126.883291
6,5,14,0.000000,-127.300414
6,5,16,0.000000,-126.958446
6,5,18,0.000000,-130.537406
6,5,20,0.000000,-130.640790
6,5,22,0.000000,-123.299300
6,5,24,0.000000,-133.742800
6,5,26,0.000000,-126.467109
6,5,28,0.000000,-122.632133
6,5,30,0.000000,-122.650114
6,5,32,0.000000,-124.560674
6,5,34,0.000000,-125.929403
6,5,36,0.000000,-127.794654
6,5,38,0.000000,-138.523866
6,5,40,0.000000,-127.905891
6,5,42,0.000000,-130.433680
6,5,44,0.000000,-138.960407
6,5,46,0.000000,-126.279074
6,5,48,0.000000,-129.199744
6,5,50,0.000000,-138.597303
6,5,52,0.000000,-131.916913
6,5,54,0.000000,-125.733381
6,5,56,0.000000,-127.086457
6,5,58,0.000000,-125.249373
6,6,0,0.000000,-137.632707
6,6,2,0.000000,-127.139018
6,6,4,0.000000,-127.873196
6,6,6,0.000000,-128.181575
6,6,8,0.000000,-133.907025
6,6,10,0.000000,-122.310770
6,6,12,0.000000,-123.394689
6,6,14,0.000000,-137.229805
6,6,16,0.000000,-126.246668
6,6,18,0.000000,-126.230626
6,6,20,0.000000,-127.510604
6,6,22,0.000000,-129.475541
6,6,24,0.000000,-126.910082
6,6,26,0.000000,-125.949912
6,6,28,0.000000,-126.507232
6,6,30,0.000000,-119.180137
6,6,32,0.000000,-126.231425
6,6,34,0.000000,-124.072834
6,6,36,0.000000,-134.787517
6,6,38,0.000000,-132.090859
6,6,40,0.000000,-130.393880
6,6,42,0.000000,-124.861443
6,6,44,0.000000,-133.873619
6,6,46,0.000000,-126.295391
6,6,48,0.000000,-133.037261
6,6,50,0.000000,-126.657128
6,6,52,0.000000,-135.178467
6,6,54,0.000000,-144.420029
6,6,56,0.000000,-133.643101
6,6,58,0.000000,-130.371636
6,7,0,0.000000,-122.012167
6,7,2,0.000000,-136.973984
6,7,4,0.000000,-122.233848
6,7,6,0.000000,-125.724160
6,7,8,0.000000,-125.932772
6,7,10,0.000000,-139.295233
6,7,12,0.000000,-130.992586
6,7,14,0.000000,-132.248277
6,7,16,0.000000,-131.880839
6,7,18,0.000000,-135.533300
6,7,20,0.000000,-126.299318
6,7,22,0.000000,-132.957041
6,7,24,0.000000,-125.161892
6,7,26,0.000000,-126.775471
6,7,28,0.000000,-129.085427
6,7,30,0.000000,-136.147192
6,7,32,0.000000,-122.531728
6,7,34,0.000000,-122.788142
6,7,36,0.000000,-137.656075
6,7,38,0.000000,-128.587559
6,7,40,0.000000,-126.735461
6,7,42,0.000000,-119.431880
6,7,44,0.000000,-126.082011
6,7,46,0.000000,-127.095992
6,7,48,0.000000,-122.255622
6,7,50,0.000000,-139.564240
6,7,52,0.000000,-123.177828
6,7,54,0.000000,-129.879128
6,7,56,0.000000,-125.391175
6,7,58,0.000000,-141.474449
6,8,0,0.000000,-126.888045
6,8,2,0.000000,-129.925726
6,8,4,0.000000,-131.280745
6,8,6,0.000000,-123.667665
6,8,8,0.000000,-134.547311
6,8,10,0.000000,-126.199477
6,8,12,0.000000,-141.755025
6,8,14,0.000000,-124.848051
6,8,16,0.000000,-122.439428
6,8,18,0.000000,-123.191951
6,8,20,0.000000,-128.293189
6,8,22,0.000000,-132.152064
6,8,24,0.000000,-133.261867
6,8,26,0.000000,-125.123393
6,8,28,0.000000,-125.321901
6,8,30,0.000000,-121.141943
6,8,32,0.000000,-134.064731
6,8,34,0.000000,-123.676227
6,8,36,0.000000,-128.612122
6,8,38,0.000000,-120.464443
6,8,40,0.000000,-132.985078
6,8,42,0.000000,-123.519690
6,8,44,0.000000,-127.947023
6,8,46,0.000000,-128.781516
6,8,48,0.000000,-123.556169
6,8,50,0.000000,-122.337291
6,8,52,0.000000,-129.644166
6,8,54,0.000000,-126.511102
6,8,56,0.000000,-122.746146
6,8,58,0.000000,-128.774512
6,9,0,0.000000,-124.809470
6,9,2,0.000000,-125.717099
6,9,4,0.000000,-127.184802
6,9,6,0.000000,-124.224784
6,9,8,0.000000,-129.979105
6,9,10,0.000000,-121.049918
6,9,12,0.000000,-133.039286
6,9,14,0.000000,-123.705824
6,9,16,0.000000,-126.761130
6,9,18,0.000000,-116.847198
6,9,20,0.000000,-132.616951
6,9,22,0.000000,-131.578660
6,9,24,0.000000,-124.578081
6,9,26,0.000000,-132.018889
6,9,28,0.000000,-125.426610
6,9,30,0.000000,-123.177247
6,9,32,0.000000,-131.695592
6,9,34,0.000000,-129.178376
6,9,36,0.000000,-120.999308
6,9,38,0.000000,-123.489839
6,9,40,0.000000,-122.806072
6,9,42,0.000000,-129.198279
6,9,44,0.000000,-128.474183
6,9,46,0.000000,-127.829838
6,9,48,0.000000,-120.568836
6,9,50,0.000000,-144.025202
6,9,52,0.000000,-122.607431
6,9,54,0.000000,-131.786994
6,9,56,0.000000,-126.475747
6,9,58,0.000000,-139.982684
6,10,0,0.000000,-130.834764
6,10,2,0.000000,-121.203717
6,10,4,0.000000,-126.097271
6,10,6,0.000000,-124.360278
6,10,8,0.000000,-130.926629
6,10,10,0.000000,-131.193882
6,10,12,0.000000,-129.787378
6,10,14,0.000000,-132.840223
6,10,16,0.000000,-123.868635
6,10,18,0.000000,-122.843090
6,10,20,0.000000,-126.714893
6,10,22,0.000000,-122.998798
6,10,24,0.000000,-123.871582
6,10,26,0.000000,-124.741630
6,10,28,0.000000,-129.345412
6,10,30,0.000000,-129.718002
6,10,32,0.000000,-120.273935
6,10,34,0.000000,-133.073506
6,10,36,0.000000,-125.915638
6,10,38,0.000000,-120.249226
6,10,40,0.000000,-126.970408
6,10,42,0.000000,-126.876293
6,10,44,0.000000,-130.192701
6,10,46,0.000000,-136.697500
6,10,48,0.000000,-140.218526
6,10,50,0.000000,-126.901739
6,10,52,0.000000,-128.191298
6,10,54,0.000000,-146.950196
6,10,56,0.000000,-140.878772
6,10,58,0.000000,-128.870985
6,11,0,0.000000,-133.056426
6,11,2,0.000000,-130.248217
6,11,4,0.000000,-127.155008
6,11,6,0.000000,-125.603639
6,11,8,0.000000,-124.067298
6,11,10,0.000000,-123.594306
6,11,12,0.000000,-131.447765
6,11,14,0.000000,-133.022432
6,11,16,0.000000,-123.604941
6,11,18,0.000000,-120.300805
6,11,20,0.000000,-120.297600
6,11,22,0.000000,-127.799641
6,11,24,0.000000,-135.638643
6,11,26,0.000000,-131.021867
6,11,28,0.000000,-127.554506
6,11,30,0.000000,-130.101669
6,11,32,0.000000,-127.593938
6,11,34,0.000000,-136.564516
6,11,36,0.000000,-130.343097
6,11,38,0.000000,-131.467771
6,11,40,0.000000,-136.914387
6,11,42,0.000000,-123.614886
6,11,44,0.000000,-126.074198
6,11,46,0.000000,-127.382356
6,11,48,0.000000,-129.210414
6,11,50,0.000000,-126.833622
6,11,52,0.000000,-139.426607
6,11,54,0.000000,-136.602309
6,11,56,0.000000,-129.672637
6,11,58,0.000000,-135.114816
6,12,0,0.000000,-141.206819
6,12,2,0.000000,-133.601059
6,12,4,0.000000,-142.510372
6,12,6,0.000000,-125.146438
6,12,8,0.000000,-133.364774
6,12,10,0.000000,-129.013475
6,12,12,0.000000,-121.523209
6,12,14,0.000000,-125.993118
6,12,16,0.000000,-126.273240
6,12,18,0.000000,-135.217621
6,12,20,0.000000,-135.184234
6,12,22,0.000000,-137.190553
6,12,24,0.000000,-127.799732
6,12,26,0.000000,-127.757115
6,12,28,0.000000,-128.337063
6,12,30,0.000000,-124.909404
6,12,32,0.000000,-137.491615
6,12,34,0.000000,-121.685181
6,12,36,0.000000,-122.479088
6,12,38,0.000000,-123.717824
6,12,40,0.000000,-129.288920
6,12,42,0.000000,-127.620833
6,12,44,0.000000,-137.764456
6,12,46,0.000000,-132.356654
6,12,48,0.000000,-130.519273
6,12,50,0.000000,-127.433091
6,12,52,0.000000,-129.456714
6,12,54,0.000000,-128.198805
6,12,56,0.000000,-125.366609
6,12,58,0.000000,-127.569140
6,13,0,0.000000,-131.366234
6,13,2,0.000000,-120.920844
6,13,4,0.000000,-130.538373
6,13,6,0.000000,-121.129752
6,13,8,0.000000,-128.309095
6,13,10,0.000000,-130.639148
6,13,12,0.000000,-118.539437
6,13,14,0.000000,-123.371183
6,13,16,0.000000,-124.661462
6,13,18,0.000000,-129.950758
6,13,20,0.000000,-131.244394
6,13,22,0.000000,-126.007051
6,13,24,0.000000,-121.900856
6,13,26,0.000000,-127.680504
6,13,28,0.000000,-137.328583
6,13,30,0.000000,-129.821864
6,13,32,0.000000,-122.327401
6,13,34,0.000000,-133.382595
6,13,36,0.000000,-117.667476
6,13,38,0.000000,-135.242442
6,13,40,0.000000,-133.175896
6,13,42,0.000000,-124.946044
6,13,44,0.000000,-128.530180
6,13,46,0.000000,-126.008994
6,13,48,0.000000,-129.418822
6,13,50,0.000000,-130.256013
6,13,52,0.000000,-126.571192
6,13,54,0.000000,-129.004827
6,13,56,0.000000,-129.820647
6,13,58,0.000000,-128.332996
6,14,0,0.000000,-123.614457
6,14,2,0.000000,-123.676594
6,14,4,0.000000,-132.036576
6,14,6,0.000000,-131.751908
6,14,8,0.000000,-128.273705
6,14,10,0.000000,-139.401456
6,14,12,0.000000,-132.162201
6,14,14,0.000000,-133.119291
6,14,16,0.000000,-131.522285
6,14,18,0.000000,-132.477390
6,14,20,0.000000,-134.041592
6,14,22,0.000000,-124.809242
6,14,24,0.000000,-135.705279
6,14,26,0.000000,-124.497831
6,14,28,0.000000,-131.839631
6,14,30,0.000000,-126.954691
6,14,32,0.000000,-125.254787
6,14,34,0.000000,-128.833620
6,14,36,0.000000,-130.421606
6,14,38,0.000000,-128.220232
6,14,40,0.000000,-134.793635
6,14,42,0.000000,-125.351943
6,14,44,0.000000,-125.548267
6,14,46,0.000000,-132.134926
6,14,48,0.000000,-125.102406
6,14,50,0.000000,-124.906312
6,14,52,0.000000,-127.407822
6,14,54,0.000000,-132.521021
6,14,56,0.000000,-126.491736
6,14,58,0.000000,-135.596192
6,15,0,0.000000,-126.449784
6,15,2,0.000000,-140.497809
6,15,4,0.000000,-124.092870
6,15,6,0.000000,-131.255044
6,15,8,0.000000,-132.840877
6,15,10,0.000000,-131.507390
6,15,12,0.000000,-130.373289
6,15,14,0.000000,-127.644254
6,15,16,0.000000,-131.388031
6,15,18,0.000000,-121.056953
6,15,20,0.000000,-134.978522
6,15,22,0.000000,-130.478634
6,15,24,0.000000,-146.049358
6,15,26,0.000000,-126.130401
6,15,28,0.000000,-143.192696
6,15,30,0.000000,-130.248904
6,15,32,0.000000,-127.754187
6,15,34,0.000000,-129.326442
6,15,36,0.000000,-118.353708
6,15,38,0.000000,-131.095142
6,15,40,0.000000,-123.612940
6,15,42,0.000000,-151.142115
6,15,44,0.000000,-136.579713
6,15,46,0.000000,-125.135048
6,15,48,0.000000,-127.967001
6,15,50,0.000000,-118.267613
6,15,52,0.000000,-132.827980
6,15,54,0.000000,-142.033427
6,15,56,0.000000,-128.993953
6,15,58,0.000000,-128.817158
6,16,0,0.000000,-124.055481
6,16,2,0.000000,-133.920898
6,16,4,0.000000,-123.558844
6,16,6,0.000000,-122.462082
6,16,8,0.000000,-122.993839
6,16,10,0.000000,-131.305796
6,16,12,0.000000,-128.380062
6,16,14,0.000000,-126.105021
6,16,16,0.000000,-125.121267
6,16,18,0.000000,-124.102411
6,16,20,0.000000,-134.707052
6,16,22,0.000000,-124.445089
6,16,24,0.000000,-125.273338
6,16,26,0.000000,-123.874853
6,16,28,0.000000,-127.762645
6,16,30,0.000000,-129.976425
6,16,32,0.000000,-133.792229
6,16,34,0.000000,-127.528712
6,16,36,0.000000,-118.239893
6,16,38,0.000000,-120.286336
6,16,40,0.000000,-133.355883
6,16,42,0.000000,-126.007708
6,16,44,0.000000,-122.603544
6,16,46,0.000000,-130.319600
6,16,48,0.000000,-125.660747
6,16,50,0.000000,-126.753395
6,16,52,0.000000,-130.343703
6,16,54,0.000000,-120.871041
6,16,56,0.000000,-130.600059
6,16,58,0.000000,-126.251369
6,17,0,0.000000,-128.392935
6,17,2,0.000000,-130.396751
6,17,4,0.000000,-127.580031
6,17,6,0.000000,-120.589778
6,17,8,0.000000,-124.949021
6,17,10,0.000000,-126.795905
6,17,12,0.000000,-135.214233
6,17,14,0.000000,-128.022494
6,17,16,0.000000,-121.636237
6,17,18,0.000000,-135.112616
6,17,20,0.000000,-127.741908
6,17,22,0.000000,-132.646531
6,17,24,0.000000,-132.075505
6,17,26,0.000000,-119.912811
6,17,28,0.000000,-131.686954
6,17,30,0.000000,-130.330596
6,17,32,0.000000,-121.333793
6,17,34,0.000000,-132.040253
6,17,36,0.000000,-131.530909
6,17,38,0.000000,-128.009807
6,17,40,0.000000,-138.292011
6,17,42,0.000000,-119.297728
6,17,44,0.000000,-127.189410
6,17,46,0.000000,-142.369351
6,17,48,0.000000,-120.338460
6,17,50,0.000000,-129.922942
6,17,52,0.000000,-126.649664
6,17,54,0.000000,-125.870178
6,17,56,0.000000,-128.539619
6,17,58,0.000000,-131.745069
6,18,0,0.000000,-135.388739
6,18,2,0.000000,-127.675349
6,18,4,0.000000,-144.862066
6,18,6,0.000000,-124.305720
6,18,8,0.000000,-132.284848
6,18,10,0.000000,-126.546991
6,18,12,0.000000,-126.678208
6,18,14,0.000000,-130.134758
6,18,16,0.000000,-126.428301
6,18,18,0.000000,-131.148866
6,18,20,0.000000,-123.850229
6,18,22,0.000000,-135.419335
6,18,24,0.000000,-133.579914
6,18,26,0.000000,-146.544273
6,18,28,0.000000,-124.357019
6,18,30,0.000000,-124.717760
6,18,32,0.000000,-122.539849
6,18,34,0.000000,-128.167300
6,18,36,0.000000,-121.756660
6,18,38,0.000000,-125.885548
6,18,40,0.000000,-140.697032
6,18,42,0.000000,-142.290128
6,18,44,0.000000,-121.339024
6,18,46,0.000000,-133.601035
6,18,48,0.000000,-121.430984
6,18,50,0.000000,-124.935361
6,18,52,0.000000,-121.661424
6,18,54,0.000000,-121.819530
6,18,56,0.000000,-126.397696
6,18,58,0.000000,-124.969467
6,19,0,0.000000,-125.707160
6,19,2,0.000000,-124.032776
6,19,4,0.000000,-134.229071
6,19,6,0.000000,-132.782101
6,19,8,0.000000,-133.892195
6,19,10,0.000000,-123.309534
6,19,12,0.000000,-131.659143
6,19,14,0.000000,-133.857224
6,19,16,0.000000,-126.775120
6,19,18,0.000000,-129.250681
6,19,20,0.000000,-120.124148
6,19,22,0.000000,-152.442876
6,19,24,0.000000,-122.981895
6,19,26,0.000000,-125.447736
6,19,28,0.000000,-127.975261
6,19,30,0.000000,-125.451077
6,19,32,0.000000,-123.301073
6,19,34,0.000000,-140.357897
6,19,36,0.000000,-127.831350
6,19,38,0.000000,-144.000781
6,19,40,0.000000,-124.416505
6,19,42,0.000000,-124.820516
6,19,44,0.000000,-126.952275
6,19,46,0.000000,-125.770816
6,19,48,0.000000,-121.665548
6,19,50,0.000000,-128.872858
6,19,52,0.000000,-123.098711
6,19,54,0.000000,-126.923140
6,19,56,0.000000,-132.456036
6,19,58,0.000000,-123.725436
6,20,0,0.000000,-133.053039
6,20,2,0.000000,-131.583996
6,20,4,0.000000,-128.985508
6,20,6,0.000000,-137.067216
6,20,8,0.000000,-131.161426
6,20,10,0.000000,-122.879131
6,20,12,0.000000,-120.404075
6,20,14,0.000000,-124.465317
6,20,16,0.000000,-126.793154
6,20,18,0.000000,-126.114903
6,20,20,0.000000,-121.012529
6,20,22,0.000000,-129.456677
6,20,24,0.000000,-129.594204
6,20,26,0.000000,-127.603765
6,20,28,0.000000,-129.158569
6,20,30,0.000000,-122.284935
6,20,32,0.000000,-124.129985
6,20,34,0.000000,-126.556038
6,20,36,0.000000,-125.458170
6,20,38,0.000000,-121.594344
6,20,40,0.000000,-123.981640
6,20,42,0.000000,-126.303398
6,20,44,0.000000,-129.000498
6,20,46,0.000000,-127.958684
6,20,48,0.000000,-131.649348
6,20,50,0.000000,-124.303061
6,20,52,0.000000,-126.782051
6,20,54,0.000000,-118.913545
6,20,56,0.000000,-133.499898
6,20,58,0.000000,-125.182963
6,21,0,0.000000,-137.329868
6,21,2,0.000000,-138.015045
6,21,4,0.000000,-123.231749
6,21,6,0.000000,-137.547103
6,21,8,0.000000,-132.392800
6,21,10,0.000000,-125.925742
6,21,12,0.000000,-126.533408
6,21,14,0.000000,-123.714803
6,21,16,0.000000,-139.340315
6,21,18,0.000000,-129.465421
6,21,20,0.000000,-126.855669
6,21,22,0.000000,-127.942831
6,21,24,0.000000,-137.174036
6,21,26,0.000000,-133.124848
6,21,28,0.000000,-125.623006
6,21,30,0.000000,-126.753162
6,21,32,0.000000,-131.593911
6,21,34,0.000000,-139.799061
6,21,36,0.000000,-137.391407
6,21,38,0.000000,-127.096333
6,21,40,0.000000,-124.011979
6,21,42,0.000000,-130.579478
6,21,44,0.000000,-137.079110
6,21,46,0.000000,-130.795412
6,21,48,0.000000,-127.028180
6,21,50,0.000000,-133.644321
6,21,52,0.000000,-120.405193
6,21,54,0.000000,-118.484424
6,21,56,0.000000,-133.251438
6,21,58,0.000000,-120.553468
6,22,0,0.000000,-135.506207
6,22,2,0.000000,-124.247586
6,22,4,0.000000,-123.113803
6,22,6,0.000000,-127.080274
6,22,8,0.000000,-129.252410
6,22,10,0.000000,-128.406075
6,22,12,0.000000,-124.118681
6,22,14,0.000000,-131.746660
6,22,16,0.000000,-138.099355
6,22,18,0.000000,-127.827492
6,22,20,0.000000,-137.958322
6,22,22,0.000000,-122.937785
6,22,24,0.000000,-131.195082
6,22,26,0.000000,-121.573945
6,22,28,0.000000,-119.888743
6,22,30,0.000000,-128.610429
6,22,32,0.000000,-122.661597
6,22,34,0.000000,-123.043901
6,22,36,0.000000,-131.300067
6,22,38,0.000000,-132.228403
6,22,40,0.000000,-128.203110
6,22,42,0.000000,-120.594053
6,22,44,0.000000,-130.610001
6,22,46,0.000000,-136.026894
6,22,48,0.000000,-130.038484
6,22,50,0.000000,-125.492408
6,22,52,0.000000,-123.920408
6,22,54,0.000000,-124.761106
6,22,56,0.000000,-129.199425
6,22,58,0.000000,-128.706039
6,23,0,0.000000,-122.815987
6,23,2,0.000000,-125.186534
6,23,4,0.000000,-125.689395
6,23,6,0.000000,-131.751585
6,23,8,0.000000,-136.922571
6,23,10,0.000000,-131.827542
6,23,12,0.000000,-122.909387
6,23,14,0.000000,-129.152009
6,23,16,0.000000,-142.451659
6,23,18,0.000000,-121.901877
6,23,20,0.000000,-127.087405
6,23,22,0.000000,-128.398305
6,23,24,0.000000,-128.664285
6,23,26,0.000000,-132.035056
6,23,28,0.000000,-127.452041
6,23,30,0.000000,-142.017017
6,23,32,0.000000,-128.105573
6,23,34,0.000000,-133.510444
6,23,36,0.000000,-123.801153
6,23,38,0.000000,-127.087729
6,23,40,0.000000,-127.150480
6,23,42,0.000000,-126.131099
6,23,44,0.000000,-127.161738
6,23,46,0.000000,-134.372242
6,23,48,0.000000,-127.650748
6,23,50,0.000000,-130.317677
6,23,52,0.000000,-133.190505
6,23,54,0.000000,-121.574184
6,23,56,0.000000,-130.446287
6,23,58,0.000000,-142.032979
6,24,0,0.000000,-131.408515
6,24,2,0.000000,-126.622304
6,24,4,0.000000,-132.850362
6,24,6,0.000000,-119.764084
6,24,8,0.000000,-132.832338
6,24,10,0.000000,-124.534281
6,24,12,0.000000,-128.008396
6,24,14,0.000000,-132.473669
6,24,16,0.000000,-134.607652
6,24,18,0.000000,-122.273558
6,24,20,0.000000,-131.156350
6,24,22,0.000000,-135.406717
6,24,24,0.000000,-123.804328
6,24,26,0.000000,-120.661587
6,24,28,0.000000,-132.261172
6,24,30,0.000000,-123.867838
6,24,32,0.000000,-123.168763
6,24,34,0.000000,-126.118078
6,24,36,0.000000,-127.888410
6,24,38,0.000000,-129.324525
6,24,40,0.000000,-127.623422
6,24,42,0.000000,-126.124775
6,24,44,0.000000,-133.066693
6,24,46,0.000000,-134.870379
6,24,48,0.000000,-130.639193
6,24,50,0.000000,-124.333930
6,24,52,0.000000,-136.847004
6,24,54,0.000000,-134.357976
6,24,56,0.000000,-125.810814
6,24,58,0.000000,-125.245465
6,25,0,0.000000,-126.217982
6,25,2,0.000000,-152.882372
6,25,4,0.000000,-129.353665
6,25,6,0.000000,-125.533162
6,25,8,0.000000,-124.181792
6,25,10,0.000000,-133.433190
6,25,12,0.000000,-124.121056
6,25,14,0.000000,-125.928417
6,25,16,0.000000,-134.506231
6,25,18,0.000000,-120.941637
6,25,20,0.000000,-147.755526
6,25,22,0.000000,-121.661787
6,25,24,0.000000,-130.779241
6,25,26,0.000000,-126.818264
6,25,28,0.000000,-121.647936
6,25,30,0.000000,-131.130350
6,25,32,0.000000,-129.135640
6,25,34,0.000000,-126.168587
6,25,36,0.000000,-126.683244
6,25,38,0.000000,-123.098091
6,25,40,0.000000,-123.195956
6,25,42,0.000000,-136.236539
6,25,44,0.000000,-123.432818
6,25,46,0.000000,-129.555443
6,25,48,0.000000,-124.884783
6,25,50,0.000000,-127.652906
6,25,52,0.000000,-125.859447
6,25,54,0.000000,-132.959552
6,25,56,0.000000,-135.843699
6,25,58,0.000000,-131.219923
6,26,0,0.000000,-135.114774
6,26,2,0.000000,-125.256781
6,26,4,0.000000,-131.461852
6,26,6,0.000000,-119.373784
6,26,8,0.000000,-125.423860
6,26,10,0.000000,-129.658728
6,26,12,0.000000,-124.631594
6,26,14,0.000000,-135.721974
6,26,16,0.000000,-127.342968
6,26,18,0.000000,-125.693153
6,26,20,0.000000,-134.375395
6,26,22,0.000000,-132.783749
6,26,24,0.000000,-132.654525
6,26,26,0.000000,-131.404915
6,26,28,0.000000,-137.746871
6,26,30,0.000000,-121.880407
6,26,32,0.000000,-122.535041
6,26,34,0.000000,-135.001002
6,26,36,0.000000,-129.991181
6,26,38,0.000000,-129.328513
6,26,40,0.000000,-126.083558
6,26,42,0.000000,-139.025420
6,26,44,0.000000,-127.725512
6,26,46,0.000000,-120.659083
6,26,48,0.000000,-129.141482
6,26,50,0.000000,-125.886206
6,26,52,0.000000,-130.580819
6,26,54,0.000000,-119.056365
6,26,56,0.000000,-127.804835
6,26,58,0.000000,-130.548916
6,27,0,0.000000,-121.468723
6,27,2,0.000000,-122.867800
6,27,4,0.000000,-120.206989
6,27,6,0.000000,-141.825052
6,27,8,0.000000,-129.916104
6,27,10,0.000000,-124.277549
6,27,12,0.000000,-131.978824
6,27,14,0.000000,-133.336484
6,27,16,0.000000,-131.505142
6,27,18,0.000000,-127.502830
6,27,20,0.000000,-130.868245
6,27,22,0.000000,-134.887533
