hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.694304
9,0,2,0.000000,-125.818489
9,0,4,0.000000,-116.835280
9,0,6,0.000000,-132.891683
9,0,8,0.000000,-142.712534
9,0,10,0.000000,-121.905072
9,0,12,0.000000,-130.195059
9,0,14,0.000000,-125.435436
9,0,16,0.000000,-131.822003
9,0,18,0.000000,-125.322793
9,0,20,0.000000,-130.214631
9,0,22,0.000000,-122.246483
9,0,24,0.000000,-155.124855
9,0,26,0.000000,-124.369278
9,0,28,0.000000,-126.756933
9,0,30,0.000000,-131.865886
9,0,32,0.000000,-122.703215
9,0,34,0.000000,-129.043784
9,0,36,0.000000,-131.570799
9,0,38,0.000000,-124.233630
9,0,40,0.000000,-117.878499
9,0,42,0.000000,-130.198018
9,0,44,0.000000,-124.827464
9,0,46,0.000000,-127.972396
9,0,48,0.000000,-117.896863
9,0,50,0.000000,-123.895321
9,0,52,0.000000,-127.869571
9,0,54,0.000000,-134.984493
9,0,56,0.000000,-133.159237
9,0,58,0.000000,-129.129311
9,1,0,0.000000,-127.282969
9,1,2,0.000000,-120.766925
9,1,4,0.000000,-123.623443
9,1,6,0.000000,-130.846861
9,1,8,0.000000,-117.220351
9,1,10,0.000000,-125.124300
9,1,12,0.000000,-123.638930
9,1,14,0.000000,-121.329347
9,1,16,0.000000,-123.076716
9,1,18,0.000000,-116.184251
9,1,20,0.000000,-124.334775
9,1,22,0.000000,-127.514012
9,1,24,0.000000,-129.306834
9,1,26,0.000000,-125.385914
9,1,28,0.000000,-126.600848
9,1,30,0.000000,-123.276178
9,1,32,0.000000,-120.365767
9,1,34,0.000000,-135.198037
9,1,36,0.000000,-124.624307
9,1,38,0.000000,-131.033161
9,1,40,0.000000,-137.152073
9,1,42,0.000000,-125.770804
9,1,44,0.000000,-125.875081
9,1,46,0.000000,-125.449724
9,1,48,0.000000,-132.958369
9,1,50,0.000000,-125.791970
9,1,52,0.000000,-119.504965
9,1,54,0.000000,-127.507928
9,1,56,0.000000,-125.896040
9,1,58,0.000000,-120.484981
9,2,0,0.000000,-128.227925
9,2,2,0.000000,-117.887761
9,2,4,0.000000,-149.781560
9,2,6,0.000000,-133.386522
9,2,8,0.000000,-123.063700
9,2,10,0.000000,-124.063491
9,2,12,0.000000,-132.027811
9,2,14,0.000000,-124.532299
9,2,16,0.000000,-115.994522
9,2,18,0.000000,-122.349898
9,2,20,0.000000,-131.922597
9,2,22,0.000000,-129.773932
9,2,24,0.000000,-128.856428
9,2,26,0.000000,-117.231609
9,2,28,0.000000,-124.415283
9,2,30,0.000000,-133.627889
9,2,32,0.000000,-128.770437
9,2,34,0.000000,-127.716185
9,2,36,0.000000,-134.983084
9,2,38,0.000000,-124.388753
9,2,40,0.000000,-126.040729
9,2,42,0.000000,-127.404805
9,2,44,0.000000,-126.410630
9,2,46,0.000000,-136.763814
9,2,48,0.000000,-121.581947
9,2,50,0.000000,-124.950015
9,2,52,0.000000,-120.371191
9,2,54,0.000000,-127.163804
9,2,56,0.000000,-127.719745
9,2,58,0.000000,-124.156563
9,3,0,0.000000,-121.467495
9,3,2,0.000000,-132.359378
9,3,4,0.000000,-122.092533
9,3,6,0.000000,-114.833866
9,3,8,0.000000,-138.200038
9,3,10,0.000000,-126.731226
9,3,12,0.000000,-121.959637
9,3,14,0.000000,-124.094102
9,3,16,0.000000,-136.111934
9,3,18,0.000000,-126.856816
9,3,20,0.000000,-118.899780
9,3,22,0.000000,-128.427651
9,3,24,0.000000,-124.413241
9,3,26,0.000000,-126.378463
9,3,28,0.000000,-135.742090
9,3,30,0.000000,-123.106218
9,3,32,0.000000,-125.249164
9,3,34,0.000000,-157.957128
9,3,36,0.000000,-126.229573
9,3,38,0.000000,-129.722030
9,3,40,0.000000,-123.756972
9,3,42,0.000000,-125.017424
9,3,44,0.000000,-132.172249
9,3,46,0.000000,-121.804415
9,3,48,0.000000,-128.615445
9,3,50,0.000000,-124.945278
9,3,52,0.000000,-124.359502
9,3,54,0.000000,-124.138072
9,3,56,0.000000,-124.302547
9,3,58,0.000000,-125.156477
9,4,0,0.000000,-136.932396
9,4,2,0.000000,-127.623872
9,4,4,0.000000,-125.608982
9,4,6,0.000000,-123.159846
9,4,8,0.000000,-132.125624
9,4,10,0.000000,-115.367720
9,4,12,0.000000,-133.654423
9,4,14,0.000000,-125.834437
9,4,16,0.000000,-115.766854
9,4,18,0.000000,-124.033869
9,4,20,0.000000,-119.274126
9,4,22,0.000000,-136.696524
9,4,24,0.000000,-124.287990
9,4,26,0.000000,-123.944943
9,4,28,0.000000,-123.261942
9,4,30,0.000000,-124.502653
9,4,32,0.000000,-131.397831
9,4,34,0.000000,-118.182030
9,4,36,0.000000,-132.583396
9,4,38,0.000000,-114.081271
9,4,40,0.000000,-131.078177
9,4,42,0.000000,-120.969587
9,4,44,0.000000,-125.946477
9,4,46,0.000000,-127.885261
9,4,48,0.000000,-127.915898
9,4,50,0.000000,-125.997544
9,4,52,0.000000,-122.330281
9,4,54,0.000000,-138.046642
9,4,56,0.000000,-144.988327
9,4,58,0.000000,-119.261851
9,5,0,0.000000,-153.545564
9,5,2,0.000000,-127.546700
9,5,4,0.000000,-130.024826
9,5,6,0.000000,-123.258929
9,5,8,0.000000,-133.754153
9,5,10,0.000000,-128.451552
9,5,12,0.000000,-125.636430
9,5,14,0.000000,-132.311620
9,5,16,0.000000,-127.137761
9,5,18,0.000000,-121.595323
9,5,20,0.000000,-131.103880
9,5,22,0.000000,-126.507073
9,5,24,0.000000,-119.683725
9,5,26,0.000000,-137.737301
9,5,28,0.000000,-129.139548
9,5,30,0.000000,-131.664950
9,5,32,0.000000,-131.096802
9,5,34,0.000000,-145.799381
9,5,36,0.000000,-118.651060
9,5,38,0.000000,-130.123849
9,5,40,0.000000,-128.803656
9,5,42,0.000000,-131.066159
9,5,44,0.000000,-116.512419
9,5,46,0.000000,-137.466864
9,5,48,0.000000,-120.604446
9,5,50,0.000000,-128.508300
9,5,52,0.000000,-126.355550
9,5,54,0.000000,-126.347577
9,5,56,0.000000,-124.924336
9,5,58,0.000000,-122.154034
9,6,0,0.000000,-115.763542
9,6,2,0.000000,-136.516432
9,6,4,0.000000,-122.395486
9,6,6,0.000000,-123.953412
9,6,8,0.000000,-128.729557
9,6,10,0.000000,-124.894255
9,6,12,0.000000,-127.042226
9,6,14,0.000000,-125.322287
9,6,16,0.000000,-129.451005
9,6,18,0.000000,-121.602274
9,6,20,0.000000,-127.525151
9,6,22,0.000000,-135.218804
9,6,24,0.000000,-126.519701
9,6,26,0.000000,-124.368649
9,6,28,0.000000,-132.593100
9,6,30,0.000000,-130.038183
9,6,32,0.000000,-122.640047
9,6,34,0.000000,-124.495534
9,6,36,0.000000,-132.349562
9,6,38,0.000000,-125.738960
9,6,40,0.000000,-128.113344
9,6,42,0.000000,-122.856358
9,6,44,0.000000,-140.416498
9,6,46,0.000000,-128.817005
9,6,48,0.000000,-125.650241
9,6,50,0.000000,-123.865150
9,6,52,0.000000,-123.322188
9,6,54,0.000000,-122.804857
9,6,56,0.000000,-122.843899
9,6,58,0.000000,-128.031815
9,7,0,0.000000,-126.032301
9,7,2,0.000000,-127.802224
9,7,4,0.000000,-130.420234
9,7,6,0.000000,-133.005321
9,7,8,0.000000,-127.542513
9,7,10,0.000000,-125.818658
9,7,12,0.000000,-126.992057
9,7,14,0.000000,-134.486105
9,7,16,0.000000,-117.924764
9,7,18,0.000000,-131.913841
9,7,20,0.000000,-118.921192
9,7,22,0.000000,-125.498931
9,7,24,0.000000,-123.634964
9,7,26,0.000000,-133.992498
9,7,28,0.000000,-117.044383
9,7,30,0.000000,-126.326461
9,7,32,0.000000,-126.491400
9,7,34,0.000000,-121.679164
9,7,36,0.000000,-122.434763
9,7,38,0.000000,-133.346051
9,7,40,0.000000,-124.170015
9,7,42,0.000000,-136.006265
9,7,44,0.000000,-129.874166
9,7,46,0.000000,-123.028993
9,7,48,0.000000,-136.640863
9,7,50,0.000000,-130.276295
9,7,52,0.000000,-127.825259
9,7,54,0.000000,-138.180210
9,7,56,0.000000,-126.674043
9,7,58,0.000000,-128.229885
9,8,0,0.000000,-118.843670
9,8,2,0.000000,-120.385795
9,8,4,0.000000,-125.610610
9,8,6,0.000000,-123.372886
9,8,8,0.000000,-127.161753
9,8,10,0.000000,-129.668251
9,8,12,0.000000,-130.235328
9,8,14,0.000000,-136.105367
9,8,16,0.000000,-127.274373
9,8,18,0.000000,-127.428599
9,8,20,0.000000,-122.531881
9,8,22,0.000000,-128.992054
9,8,24,0.000000,-144.330025
9,8,26,0.000000,-130.532006
9,8,28,0.000000,-129.279487
9,8,30,0.000000,-128.799114
9,8,32,0.000000,-127.131978
9,8,34,0.000000,-118.927155
9,8,36,0.000000,-123.722966
9,8,38,0.000000,-129.114021
9,8,40,0.000000,-134.793847
9,8,42,0.000000,-140.059958
9,8,44,0.000000,-125.199249
9,8,46,0.000000,-135.478151
9,8,48,0.000000,-139.927190
9,8,50,0.000000,-132.840373
9,8,52,0.000000,-133.531847
9,8,54,0.000000,-125.872241
9,8,56,0.000000,-131.548304
9,8,58,0.000000,-122.278175
9,9,0,0.000000,-113.937469
9,9,2,0.000000,-131.321684
9,9,4,0.000000,-134.412134
9,9,6,0.000000,-124.599662
9,9,8,0.000000,-130.557843
9,9,10,0.000000,-129.580400
9,9,12,0.000000,-125.409904
9,9,14,0.000000,-123.928282
9,9,16,0.000000,-128.186973
9,9,18,0.000000,-125.208114
9,9,20,0.000000,-136.396090
9,9,22,0.000000,-120.596835
9,9,24,0.000000,-123.725975
9,9,26,0.000000,-131.179965
9,9,28,0.000000,-127.447848
9,9,30,0.000000,-132.372223
9,9,32,0.000000,-130.599885
9,9,34,0.000000,-129.244113
9,9,36,0.000000,-128.307144
9,9,38,0.000000,-125.728156
9,9,40,0.000000,-128.579914
9,9,42,0.000000,-123.397670
9,9,44,0.000000,-129.089554
9,9,46,0.000000,-126.773348
9,9,48,0.000000,-126.124682
9,9,50,0.000000,-126.384247
9,9,52,0.000000,-131.935874
9,9,54,0.000000,-121.768646
9,9,56,0.000000,-126.220516
9,9,58,0.000000,-127.505414
9,10,0,0.000000,-121.343181
9,10,2,0.000000,-125.529086
9,10,4,0.000000,-120.961129
9,10,6,0.000000,-124.730440
9,10,8,0.000000,-119.278627
9,10,10,0.000000,-129.372971
9,10,12,0.000000,-126.944797
9,10,14,0.000000,-120.268899
9,10,16,0.000000,-117.536740
9,10,18,0.000000,-131.573122
9,10,20,0.000000,-123.894614
9,10,22,0.000000,-134.365892
9,10,24,0.000000,-127.507189
9,10,26,0.000000,-137.656686
9,10,28,0.000000,-126.133185
9,10,30,0.000000,-125.767901
9,10,32,0.000000,-125.468969
9,10,34,0.000000,-127.093623
9,10,36,0.000000,-134.200599
9,10,38,0.000000,-128.884694
9,10,40,0.000000,-123.632377
9,10,42,0.000000,-140.385370
9,10,44,0.000000,-135.173652
9,10,46,0.000000,-139.894811
9,10,48,0.000000,-130.804951
9,10,50,0.000000,-127.876628
9,10,52,0.000000,-121.685515
9,10,54,0.000000,-130.634220
9,10,56,0.000000,-122.186029
9,10,58,0.000000,-123.309109
9,11,0,0.000000,-133.147536
9,11,2,0.000000,-122.844963
9,11,4,0.000000,-128.723680
9,11,6,0.000000,-123.918650
9,11,8,0.000000,-128.305199
9,11,10,0.000000,-120.182039
9,11,12,0.000000,-128.388901
9,11,14,0.000000,-132.523107
9,11,16,0.000000,-119.335868
9,11,18,0.000000,-130.899085
9,11,20,0.000000,-127.117351
9,11,22,0.000000,-123.096854
9,11,24,0.000000,-128.821927
9,11,26,0.000000,-136.142995
9,11,28,0.000000,-137.019733
9,11,30,0.000000,-142.373744
9,11,32,0.000000,-121.326063
9,11,34,0.000000,-120.628695
9,11,36,0.000000,-135.114848
9,11,38,0.000000,-124.566280
9,11,40,0.000000,-130.845536
9,11,42,0.000000,-119.323517
9,11,44,0.000000,-131.885553
9,11,46,0.000000,-123.962355
9,11,48,0.000000,-144.217239
9,11,50,0.000000,-123.539225
9,11,52,0.000000,-127.777861
9,11,54,0.000000,-120.302785
9,11,56,0.000000,-129.716408
9,11,58,0.000000,-126.813439
9,12,0,0.000000,-138.144164
9,12,2,0.000000,-124.474302
9,12,4,0.000000,-123.556163
9,12,6,0.000000,-126.685159
9,12,8,0.000000,-125.728215
9,12,10,0.000000,-128.073281
9,12,12,0.000000,-130.269935
9,12,14,0.000000,-137.594141
9,12,16,0.000000,-121.788095
9,12,18,0.000000,-120.170695
9,12,20,0.000000,-132.837643
9,12,22,0.000000,-121.316396
9,12,24,0.000000,-125.198953
9,12,26,0.000000,-129.794996
9,12,28,0.000000,-127.103634
9,12,30,0.000000,-122.419951
9,12,32,0.000000,-123.098652
9,12,34,0.000000,-131.417460
9,12,36,0.000000,-140.426196
9,12,38,0.000000,-123.179532
9,12,40,0.000000,-127.047633
9,12,42,0.000000,-124.769335
9,12,44,0.000000,-121.367127
9,12,46,0.000000,-124.360265
9,12,48,0.000000,-122.980357
9,12,50,0.000000,-127.211091
9,12,52,0.000000,-124.988145
9,12,54,0.000000,-126.926156
9,12,56,0.000000,-125.176508
9,12,58,0.000000,-127.777683
9,13,0,0.000000,-125.421732
9,13,2,0.000000,-125.378714
9,13,4,0.000000,-129.208463
9,13,6,0.000000,-131.268505
9,13,8,0.000000,-127.833147
9,13,10,0.000000,-124.197053
9,13,12,0.000000,-138.355518
9,13,14,0.000000,-122.831655
9,13,16,0.000000,-127.021077
9,13,18,0.000000,-122.984633
9,13,20,0.000000,-127.342237
9,13,22,0.000000,-127.101106
9,13,24,0.000000,-126.223708
9,13,26,0.000000,-126.773386
9,13,28,0.000000,-126.987203
9,13,30,0.000000,-130.738033
9,13,32,0.000000,-124.098460
9,13,34,0.000000,-127.838552
9,13,36,0.000000,-128.510138
9,13,38,0.000000,-136.150169
9,13,40,0.000000,-128.754189
9,13,42,0.000000,-121.929263
9,13,44,0.000000,-123.485112
9,13,46,0.000000,-117.907878
9,13,48,0.000000,-126.256063
9,13,50,0.000000,-133.964782
9,13,52,0.000000,-144.344062
9,13,54,0.000000,-124.760816
9,13,56,0.000000,-123.452728
9,13,58,0.000000,-124.248373
9,14,0,0.000000,-126.307050
9,14,2,0.000000,-138.580892
9,14,4,0.000000,-133.234434
9,14,6,0.000000,-128.129624
9,14,8,0.000000,-124.782707
9,14,10,0.000000,-127.516513
9,14,12,0.000000,-125.215659
9,14,14,0.000000,-123.385447
9,14,16,0.000000,-117.757100
9,14,18,0.000000,-119.466041
9,14,20,0.000000,-120.662671
9,14,22,0.000000,-122.949289
9,14,24,0.000000,-116.967643
9,14,26,0.000000,-125.916024
9,14,28,0.000000,-122.637277
9,14,30,0.000000,-130.968233
9,14,32,0.000000,-125.125567
9,14,34,0.000000,-123.487237
9,14,36,0.000000,-127.858181
9,14,38,0.000000,-124.304416
9,14,40,0.000000,-122.950566
9,14,42,0.000000,-118.741381
9,14,44,0.000000,-130.959408
9,14,46,0.000000,-127.188844
9,14,48,0.000000,-131.611667
9,14,50,0.000000,-121.951405
9,14,52,0.000000,-127.697919
9,14,54,0.000000,-128.639846
9,14,56,0.000000,-129.445539
9,14,58,0.000000,-126.853633
9,15,0,0.000000,-123.778476
9,15,2,0.000000,-122.597393
9,15,4,0.000000,-124.371816
9,15,6,0.000000,-119.979716
9,15,8,0.000000,-136.225958
9,15,10,0.000000,-128.037087
9,15,12,0.000000,-123.937467
9,15,14,0.000000,-133.587499
9,15,16,0.000000,-123.367222
9,15,18,0.000000,-130.461634
9,15,20,0.000000,-124.558635
9,15,22,0.000000,-125.080450
9,15,24,0.000000,-124.269352
9,15,26,0.000000,-122.062181
9,15,28,0.000000,-123.750462
9,15,30,0.000000,-122.334622
9,15,32,0.000000,-133.539623
9,15,34,0.000000,-126.881177
9,15,36,0.000000,-135.843836
9,15,38,0.000000,-131.457981
9,15,40,0.000000,-121.794261
9,15,42,0.000000,-133.375846
9,15,44,0.000000,-131.218015
9,15,46,0.000000,-118.593479
9,15,48,0.000000,-128.963821
9,15,50,0.000000,-121.553918
9,15,52,0.000000,-121.928198
9,15,54,0.000000,-128.871467
9,15,56,0.000000,-115.315602
9,15,58,0.000000,-122.472112
9,16,0,0.000000,-130.229888
9,16,2,0.000000,-128.374350
9,16,4,0.000000,-139.561671
9,16,6,0.000000,-130.287602
9,16,8,0.000000,-134.876488
9,16,10,0.000000,-124.799927
9,16,12,0.000000,-120.613995
9,16,14,0.000000,-121.814580
9,16,16,0.000000,-126.819448
9,16,18,0.000000,-129.056987
9,16,20,0.000000,-130.513252
9,16,22,0.000000,-129.773306
9,16,24,0.000000,-128.558117
9,16,26,0.000000,-130.908211
9,16,28,0.000000,-140.913800
9,16,30,0.000000,-128.529539
9,16,32,0.000000,-124.332261
9,16,34,0.000000,-125.650696
9,16,36,0.000000,-125.992925
9,16,38,0.000000,-140.756958
9,16,40,0.000000,-128.580863
9,16,42,0.000000,-135.573162
9,16,44,0.000000,-123.690141
9,16,46,0.000000,-139.675912
9,16,48,0.000000,-125.142939
9,16,50,0.000000,-123.627757
9,16,52,0.000000,-124.671740
9,16,54,0.000000,-125.819097
9,16,56,0.000000,-122.446973
9,16,58,0.000000,-130.520012
9,17,0,0.000000,-123.262387
9,17,2,0.000000,-124.145310
9,17,4,0.000000,-127.274675
9,17,6,0.000000,-132.822579
9,17,8,0.000000,-125.559163
9,17,10,0.000000,-122.745335
9,17,12,0.000000,-129.787062
9,17,14,0.000000,-119.530597
9,17,16,0.000000,-124.598335
9,17,18,0.000000,-129.619609
9,17,20,0.000000,-124.977762
9,17,22,0.000000,-129.327237
9,17,24,0.000000,-126.900333
9,17,26,0.000000,-125.194107
9,17,28,0.000000,-121.358046
9,17,30,0.000000,-124.749805
9,17,32,0.000000,-122.613993
9,17,34,0.000000,-129.755639
9,17,36,0.000000,-126.868763
9,17,38,0.000000,-119.572916
9,17,40,0.000000,-123.072835
9,17,42,0.000000,-117.429719
9,17,44,0.000000,-122.471058
9,17,46,0.000000,-120.117894
9,17,48,0.000000,-128.770864
9,17,50,0.000000,-123.540435
9,17,52,0.000000,-129.232290
9,17,54,0.000000,-131.019216
9,17,56,0.000000,-133.764778
9,17,58,0.000000,-128.491106
9,18,0,0.000000,-127.638646
9,18,2,0.000000,-124.385269
9,18,4,0.000000,-133.026170
9,18,6,0.000000,-123.268945
9,18,8,0.000000,-129.932883
9,18,10,0.000000,-130.887241
9,18,12,0.000000,-133.336080
9,18,14,0.000000,-129.472580
9,18,16,0.000000,-129.892017
9,18,18,0.000000,-132.646619
9,18,20,0.000000,-124.242987
9,18,22,0.000000,-121.574745
9,18,24,0.000000,-125.556133
9,18,26,0.000000,-131.215215
9,18,28,0.000000,-130.046009
9,18,30,0.000000,-128.279685
9,18,32,0.000000,-132.252949
9,18,34,0.000000,-122.783643
9,18,36,0.000000,-142.835648
9,18,38,0.000000,-132.235780
9,18,40,0.000000,-125.049730
9,18,42,0.000000,-120.860823
9,18,44,0.000000,-122.372931
9,18,46,0.000000,-120.627342
9,18,48,0.000000,-123.449541
9,18,50,0.000000,-127.717388
9,18,52,0.000000,-133.309434
9,18,54,0.000000,-122.533187
9,18,56,0.000000,-130.430147
9,18,58,0.000000,-133.841610
9,19,0,0.000000,-131.089026
9,19,2,0.000000,-135.528976
9,19,4,0.000000,-128.601649
9,19,6,0.000000,-132.188688
9,19,8,0.000000,-131.080960
9,19,10,0.000000,-127.683088
9,19,12,0.000000,-122.744991
9,19,14,0.000000,-116.722506
9,19,16,0.000000,-126.773408
9,19,18,0.000000,-129.045080
9,19,20,0.000000,-126.658963
9,19,22,0.000000,-117.701846
9,19,24,0.000000,-140.720295
9,19,26,0.000000,-126.456818
9,19,28,0.000000,-122.179134
9,19,30,0.000000,-133.775192
9,19,32,0.000000,-128.473473
9,19,34,0.000000,-125.898827
9,19,36,0.000000,-125.042567
9,19,38,0.000000,-125.391095
9,19,40,0.000000,-119.218900
9,19,42,0.000000,-128.649985
9,19,44,0.000000,-125.873200
9,19,46,0.000000,-132.949826
9,19,48,0.000000,-131.698283
9,19,50,0.000000,-125.082802
9,19,52,0.000000,-122.282872
9,19,54,0.000000,-132.847247
9,19,56,0.000000,-133.019695
9,19,58,0.000000,-124.773393
9,20,0,0.000000,-130.286189
9,20,2,0.000000,-128.722543
9,20,4,0.000000,-117.206954
9,20,6,0.000000,-124.064863
9,20,8,0.000000,-130.886465
9,20,10,0.000000,-126.469576
9,20,12,0.000000,-124.388341
9,20,14,0.000000,-122.285714
9,20,16,0.000000,-120.873251
9,20,18,0.000000,-118.862239
9,20,20,0.000000,-133.623298
9,20,22,0.000000,-124.933836
9,20,24,0.000000,-124.552756
9,20,26,0.000000,-124.312036
9,20,28,0.000000,-130.942471
9,20,30,0.000000,-127.068026
9,20,32,0.000000,-134.383088
9,20,34,0.000000,-127.957255
9,20,36,0.000000,-128.081703
9,20,38,0.000000,-131.402252
9,20,40,0.000000,-130.959941
9,20,42,0.000000,-122.248038
9,20,44,0.000000,-122.746477
9,20,46,0.000000,-122.616351
9,20,48,0.000000,-130.640592
9,20,50,0.000000,-127.787660
9,20,52,0.000000,-128.780519
9,20,54,0.000000,-127.343550
9,20,56,0.000000,-124.690167
9,20,58,0.000000,-128.794542
9,21,0,0.000000,-125.990298
9,21,2,0.000000,-122.042572
9,21,4,0.000000,-119.178886
9,21,6,0.000000,-132.847662
9,21,8,0.000000,-128.441542
9,21,10,0.000000,-122.852232
9,21,12,0.000000,-122.001629
9,21,14,0.000000,-127.435902
9,21,16,0.000000,-123.209875
9,21,18,0.000000,-124.213469
9,21,20,0.000000,-123.297256
9,21,22,0.000000,-123.893069
9,21,24,0.000000,-118.717765
9,21,26,0.000000,-128.064944
9,21,28,0.000000,-127.320280
9,21,30,0.000000,-128.519265
9,21,32,0.000000,-130.074383
9,21,34,0.000000,-131.143768
9,21,36,0.000000,-126.510521
9,21,38,0.000000,-124.675990
9,21,40,0.000000,-118.220587
9,21,42,0.000000,-117.766726
9,21,44,0.000000,-124.442540
9,21,46,0.000000,-129.316910
9,21,48,0.000000,-123.769522
9,21,50,0.000000,-129.735708
9,21,52,0.000000,-125.598501
9,21,54,0.000000,-136.357465
9,21,56,0.000000,-121.541572
9,21,58,0.000000,-118.968250
9,22,0,0.000000,-130.444680
9,22,2,0.000000,-134.603999
9,22,4,0.000000,-122.685660
9,22,6,0.000000,-123.235899
9,22,8,0.000000,-128.170393
9,22,10,0.000000,-124.119653
9,22,12,0.000000,-128.540443
9,22,14,0.000000,-127.406414
9,22,16,0.000000,-126.207604
9,22,18,0.000000,-122.432191
9,22,20,0.000000,-128.375555
9,22,22,0.000000,-131.192711
9,22,24,0.000000,-127.515331
9,22,26,0.000000,-123.951671
9,22,28,0.000000,-131.631943
9,22,30,0.000000,-143.503954
9,22,32,0.000000,-122.415778
9,22,34,0.000000,-126.071933
9,22,36,0.000000,-126.174433
9,22,38,0.000000,-122.909919
9,22,40,0.000000,-122.915172
9,22,42,0.000000,-126.818708
9,22,44,0.000000,-132.911214
9,22,46,0.000000,-126.270044
9,22,48,0.000000,-123.557256
9,22,50,0.000000,-134.774144
9,22,52,0.000000,-125.583648
9,22,54,0.000000,-134.235642
9,22,56,0.000000,-125.248736
9,22,58,0.000000,-120.710935
9,23,0,0.000000,-122.574357
9,23,2,0.000000,-125.667931
9,23,4,0.000000,-128.058725
9,23,6,0.000000,-129.233598
9,23,8,0.000000,-125.421853
9,23,10,0.000000,-126.196149
9,23,12,0.000000,-123.753545
9,23,14,0.000000,-121.272516
9,23,16,0.000000,-123.991212
9,23,18,0.000000,-126.204018
9,23,20,0.000000,-127.717667
9,23,22,0.000000,-127.779483
9,23,24,0.000000,-122.985414
9,23,26,0.000000,-128.766938
9,23,28,0.000000,-118.656180
9,23,30,0.000000,-120.683181
9,23,32,0.000000,-125.545137
9,23,34,0.000000,-120.650269
9,23,36,0.000000,-132.449295
9,23,38,0.000000,-139.215587
9,23,40,0.000000,-128.143440
9,23,42,0.000000,-132.058550
9,23,44,0.000000,-124.036518
9,23,46,0.000000,-134.133046
9,23,48,0.000000,-120.403139
9,23,50,0.000000,-141.148051
9,23,52,0.000000,-120.032180
9,23,54,0.000000,-140.750421
9,23,56,0.000000,-135.204591
9,23,58,0.000000,-130.557925
9,24,0,0.000000,-129.339437
9,24,2,0.000000,-133.507332
9,24,4,0.000000,-128.800691
9,24,6,0.000000,-140.466338
9,24,8,0.000000,-124.887377
9,24,10,0.000000,-123.031233
9,24,12,0.000000,-130.587219
9,24,14,0.000000,-127.574627
9,24,16,0.000000,-119.338900
9,24,18,0.000000,-138.310757
9,24,20,0.000000,-122.063299
9,24,22,0.000000,-130.477611
9,24,24,0.000000,-130.877521
9,24,26,0.000000,-125.416251
9,24,28,0.000000,-129.489028
9,24,30,0.000000,-138.550894
9,24,32,0.000000,-142.921760
9,24,34,0.000000,-124.686826
9,24,36,0.000000,-127.796026
9,24,38,0.000000,-126.982173
9,24,40,0.000000,-124.677287
9,24,42,0.000000,-122.353360
9,24,44,0.000000,-127.180905
9,24,46,0.000000,-139.630604
9,24,48,0.000000,-127.582273
9,24,50,0.000000,-129.846491
9,24,52,0.000000,-127.914716
9,24,54,0.000000,-129.451073
9,24,56,0.000000,-128.210841
9,24,58,0.000000,-122.104592
9,25,0,0.000000,-127.099607
9,25,2,0.000000,-120.709094
9,25,4,0.000000,-127.054390
9,25,6,0.000000,-126.654163
9,25,8,0.000000,-128.429853
9,25,10,0.000000,-122.061334
9,25,12,0.000000,-127.173527
9,25,14,0.000000,-124.019049
9,25,16,0.000000,-121.280774
9,25,18,0.000000,-123.762698
9,25,20,0.000000,-135.706113
9,25,22,0.000000,-127.934527
9,25,24,0.000000,-129.972976
9,25,26,0.000000,-127.069541
9,25,28,0.000000,-125.146626
9,25,30,0.000000,-116.019459
9,25,32,0.000000,-135.217211
9,25,34,0.000000,-124.725530
9,25,36,0.000000,-132.666169
9,25,38,0.000000,-128.502597
9,25,40,0.000000,-127.530097
9,25,42,0.000000,-121.802917
9,25,44,0.000000,-127.433296
9,25,46,0.000000,-129.580463
9,25,48,0.000000,-134.059226
9,25,50,0.000000,-121.756438
9,25,52,0.000000,-123.002040
9,25,54,0.000000,-137.170865
9,25,56,0.000000,-126.601835
9,25,58,0.000000,-124.537256
9,26,0,0.000000,-131.779170
9,26,2,0.000000,-128.328926
9,26,4,0.000000,-123.973275
9,26,6,0.000000,-131.173547
9,26,8,0.000000,-132.152187
9,26,10,0.000000,-125.761317
9,26,12,0.000000,-131.800581
9,26,14,0.000000,-122.533611
9,26,16,0.000000,-118.300328
9,26,18,0.000000,-122.341839
9,26,20,0.000000,-125.687828
9,26,22,0.000000,-122.925031
9,26,24,0.000000,-123.111968
9,26,26,0.000000,-121.510480
9,26,28,0.000000,-116.092662
9,26,30,0.000000,-128.791041
9,26,32,0.000000,-122.396441
9,26,34,0.000000,-124.588157
9,26,36,0.000000,-125.873770
9,26,38,0.000000,-136.916744
9,26,40,0.000000,-126.907483
9,26,42,0.000000,-123.725610
9,26,44,0.000000,-127.964312
9,26,46,0.000000,-128.932296
9,26,48,0.000000,-124.171408
9,26,50,0.000000,-144.292881
9,26,52,0.000000,-148.528404
9,26,54,0.000000,-127.152455
9,26,56,0.000000,-124.848866
9,26,58,0.000000,-135.616209
9,27,0,0.000000,-125.545874
9,27,2,0.000000,-123.494606
9,27,4,0.000000,-122.395886
9,27,6,0.000000,-136.740175
9,27,8,0.000000,-116.863527
9,27,10,0.000000,-132.855158
9,27,12,0.000000,-125.938565
9,27,14,0.000000,-124.923409
9,27,16,0.000000,-134.447037
9,27,18,0.000000,-124.646930
9,27,20,0.000000,-128.123261
9,27,22,0.000000,-124.500627
