hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-133.594628
13,0,2,0.000000,-138.598309
13,0,4,0.000000,-137.470178
13,0,6,0.000000,-126.930771
13,0,8,0.000000,-143.273356
13,0,10,0.000000,-125.810030
13,0,12,0.000000,-124.829995
13,0,14,0.000000,-130.824195
13,0,16,0.000000,-128.391168
13,0,18,0.000000,-132.970431
13,0,20,0.000000,-134.845311
13,0,22,0.000000,-127.678329
13,0,24,0.000000,-136.577260
13,0,26,0.000000,-131.237073
13,0,28,0.000000,-131.119308
13,0,30,0.000000,-132.990928
13,0,32,0.000000,-131.829582
13,0,34,0.000000,-135.752295
13,0,36,0.000000,-137.812270
13,0,38,0.000000,-132.017933
13,0,40,0.000000,-129.887147
13,0,42,0.000000,-126.114477
13,0,44,0.000000,-130.285760
13,0,46,0.000000,-124.693409
13,0,48,0.000000,-136.001152
13,0,50,0.000000,-127.589851
13,0,52,0.000000,-132.408448
13,0,54,0.000000,-127.837106
13,0,56,0.000000,-128.785890
13,0,58,0.000000,-138.087241
13,1,0,0.000000,-129.251506
13,1,2,0.000000,-108.106368
13,1,4,0.000000,-142.150435
13,1,6,0.000000,-128.241215
13,1,8,0.000000,-125.561390
13,1,10,0.000000,-128.068898
13,1,12,0.000000,-131.125547
13,1,14,0.000000,-130.004750
13,1,16,0.000000,-126.609581
13,1,18,0.000000,-127.036719
13,1,20,0.000000,-131.010752
13,1,22,0.000000,-126.208558
13,1,24,0.000000,-128.687217
13,1,26,0.000000,-131.469738
13,1,28,0.000000,-127.081548
13,1,30,0.000000,-126.532371
13,1,32,0.000000,-137.390292
13,1,34,0.000000,-127.643878
13,1,36,0.000000,-114.589950
13,1,38,0.000000,-132.714070
13,1,40,0.000000,-135.745704
13,1,42,0.000000,-127.440100
13,1,44,0.000000,-131.589651
13,1,46,0.000000,-137.055632
13,1,48,0.000000,-128.381666
13,1,50,0.000000,-131.289880
13,1,52,0.000000,-131.832314
13,1,54,0.000000,-127.791154
13,1,56,0.000000,-136.163668
13,1,58,0.000000,-127.532170
13,2,0,0.000000,-124.547626
13,2,2,0.000000,-127.751614
13,2,4,0.000000,-129.687881
13,2,6,0.000000,-116.784947
13,2,8,0.000000,-134.209478
13,2,10,0.000000,-131.489565
13,2,12,0.000000,-132.418922
13,2,14,0.000000,-132.915807
13,2,16,0.000000,-125.849162
13,2,18,0.000000,-130.655063
13,2,20,0.000000,-129.875685
13,2,22,0.000000,-128.672772
13,2,24,0.000000,-136.293453
13,2,26,0.000000,-124.185681
13,2,28,0.000000,-133.306141
13,2,30,0.000000,-136.110444
13,2,32,0.000000,-131.714077
13,2,34,0.000000,-134.154363
13,2,36,0.000000,-124.651991
13,2,38,0.000000,-134.086822
13,2,40,0.000000,-109.256465
13,2,42,0.000000,-128.915981
13,2,44,0.000000,-137.700625
13,2,46,0.000000,-136.560093
13,2,48,0.000000,-138.590252
13,2,50,0.000000,-136.763979
13,2,52,0.000000,-137.308997
13,2,54,0.000000,-137.555041
13,2,56,0.000000,-128.312192
13,2,58,0.000000,-137.026427
13,3,0,0.000000,-128.129160
13,3,2,0.000000,-141.635568
13,3,4,0.000000,-132.885072
13,3,6,0.000000,-138.698423
13,3,8,0.000000,-132.322848
13,3,10,0.000000,-108.543459
13,3,12,0.000000,-127.144324
13,3,14,0.000000,-127.549859
13,3,16,0.000000,-138.271584
13,3,18,0.000000,-125.233713
13,3,20,0.000000,-131.583827
13,3,22,0.000000,-134.785835
13,3,24,0.000000,-129.163761
13,3,26,0.000000,-127.051256
13,3,28,0.000000,-135.434576
13,3,30,0.000000,-130.616021
13,3,32,0.000000,-140.166338
13,3,34,0.000000,-130.013595
13,3,36,0.000000,-131.638308
13,3,38,0.000000,-137.387464
13,3,40,0.000000,-129.712682
13,3,42,0.000000,-139.698083
13,3,44,0.000000,-118.118419
13,3,46,0.000000,-132.949896
13,3,48,0.000000,-131.627947
13,3,50,0.000000,-140.430348
13,3,52,0.000000,-125.216296
13,3,54,0.000000,-130.592592
13,3,56,0.000000,-131.155799
13,3,58,0.000000,-131.438308
13,4,0,0.000000,-133.626396
13,4,2,0.000000,-140.177019
13,4,4,0.000000,-127.786202
13,4,6,0.000000,-125.993748
13,4,8,0.000000,-128.380370
13,4,10,0.000000,-131.845929
13,4,12,0.000000,-133.187825
13,4,14,0.000000,-115.853324
13,4,16,0.000000,-134.845686
13,4,18,0.000000,-129.460222
13,4,20,0.000000,-131.328610
13,4,22,0.000000,-136.681814
13,4,24,0.000000,-135.270133
13,4,26,0.000000,-129.116888
13,4,28,0.000000,-128.215574
13,4,30,0.000000,-129.388185
13,4,32,0.000000,-123.712911
13,4,34,0.000000,-130.251264
13,4,36,0.000000,-133.513241
13,4,38,0.000000,-129.062639
13,4,40,0.000000,-136.526905
13,4,42,0.000000,-126.299847
13,4,44,0.000000,-136.088519
13,4,46,0.000000,-132.651167
13,4,48,0.000000,-111.895280
13,4,50,0.000000,-127.435163
13,4,52,0.000000,-135.685213
13,4,54,0.000000,-134.117641
13,4,56,0.000000,-150.524005
13,4,58,0.000000,-127.913920
13,5,0,0.000000,-128.987776
13,5,2,0.000000,-128.213771
13,5,4,0.000000,-132.355467
13,5,6,0.000000,-128.549378
13,5,8,0.000000,-128.252583
13,5,10,0.000000,-122.461209
13,5,12,0.000000,-131.336234
13,5,14,0.000000,-128.766780
13,5,16,0.000000,-127.598352
13,5,18,0.000000,-124.703825
13,5,20,0.000000,-125.258454
13,5,22,0.000000,-125.690744
13,5,24,0.000000,-132.009384
13,5,26,0.000000,-130.479960
13,5,28,0.000000,-126.529468
13,5,30,0.000000,-134.442192
13,5,32,0.000000,-127.370574
13,5,34,0.000000,-132.311173
13,5,36,0.000000,-142.864446
13,5,38,0.000000,-126.383430
13,5,40,0.000000,-127.819603
13,5,42,0.000000,-128.380311
13,5,44,0.000000,-134.756859
13,5,46,0.000000,-125.929642
13,5,48,0.000000,-125.260228
13,5,50,0.000000,-134.678736
13,5,52,0.000000,-114.647860
13,5,54,0.000000,-133.805849
13,5,56,0.000000,-126.447951
13,5,58,0.000000,-133.878505
13,6,0,0.000000,-141.915489
13,6,2,0.000000,-132.556861
13,6,4,0.000000,-138.240131
13,6,6,0.000000,-135.374394
13,6,8,0.000000,-127.640984
13,6,10,0.000000,-146.637125
13,6,12,0.000000,-125.600826
13,6,14,0.000000,-132.414070
13,6,16,0.000000,-133.549009
13,6,18,0.000000,-128.794829
13,6,20,0.000000,-144.543886
13,6,22,0.000000,-137.892312
13,6,24,0.000000,-139.088383
13,6,26,0.000000,-135.593850
13,6,28,0.000000,-131.909246
13,6,30,0.000000,-129.162686
13,6,32,0.000000,-133.820822
13,6,34,0.000000,-133.265070
13,6,36,0.000000,-130.040517
13,6,38,0.000000,-130.546199
13,6,40,0.000000,-139.221109
13,6,42,0.000000,-139.825460
13,6,44,0.000000,-147.458217
13,6,46,0.000000,-129.178058
13,6,48,0.000000,-131.403879
13,6,50,0.000000,-127.752169
13,6,52,0.000000,-135.433345
13,6,54,0.000000,-136.305469
13,6,56,0.000000,-126.146049
13,6,58,0.000000,-134.023024
13,7,0,0.000000,-131.247429
13,7,2,0.000000,-129.272081
13,7,4,0.000000,-131.670988
13,7,6,0.000000,-126.638409
13,7,8,0.000000,-131.728707
13,7,10,0.000000,-132.114376
13,7,12,0.000000,-142.645375
13,7,14,0.000000,-124.751347
13,7,16,0.000000,-141.812980
13,7,18,0.000000,-127.642006
13,7,20,0.000000,-127.331194
13,7,22,0.000000,-127.183369
13,7,24,0.000000,-125.748438
13,7,26,0.000000,-143.960434
13,7,28,0.000000,-133.322473
13,7,30,0.000000,-134.149928
13,7,32,0.000000,-127.810123
13,7,34,0.000000,-145.393226
13,7,36,0.000000,-136.781336
13,7,38,0.000000,-132.182289
13,7,40,0.000000,-133.640672
13,7,42,0.000000,-134.819159
13,7,44,0.000000,-127.025189
13,7,46,0.000000,-125.536157
13,7,48,0.000000,-144.214488
13,7,50,0.000000,-127.516667
13,7,52,0.000000,-132.766149
13,7,54,0.000000,-136.007510
13,7,56,0.000000,-130.672272
13,7,58,0.000000,-129.825108
13,8,0,0.000000,-108.712598
13,8,2,0.000000,-138.522003
13,8,4,0.000000,-131.629022
13,8,6,0.000000,-139.322423
13,8,8,0.000000,-127.069348
13,8,10,0.000000,-126.921865
13,8,12,0.000000,-129.715755
13,8,14,0.000000,-126.080844
13,8,16,0.000000,-131.681119
13,8,18,0.000000,-133.131943
13,8,20,0.000000,-128.442795
13,8,22,0.000000,-132.722612
13,8,24,0.000000,-133.387889
13,8,26,0.000000,-126.487422
13,8,28,0.000000,-129.921231
13,8,30,0.000000,-132.417498
13,8,32,0.000000,-128.877339
13,8,34,0.000000,-109.629187
13,8,36,0.000000,-136.783078
13,8,38,0.000000,-134.890776
13,8,40,0.000000,-128.825724
13,8,42,0.000000,-141.629966
13,8,44,0.000000,-136.731524
13,8,46,0.000000,-135.229614
13,8,48,0.000000,-127.836421
13,8,50,0.000000,-130.518201
13,8,52,0.000000,-133.292819
13,8,54,0.000000,-134.820537
13,8,56,0.000000,-143.490209
13,8,58,0.000000,-130.512084
13,9,0,0.000000,-138.688835
13,9,2,0.000000,-126.585240
13,9,4,0.000000,-112.176834
13,9,6,0.000000,-137.180858
13,9,8,0.000000,-134.031715
13,9,10,0.000000,-133.138738
13,9,12,0.000000,-130.752058
13,9,14,0.000000,-129.781284
13,9,16,0.000000,-131.672675
13,9,18,0.000000,-135.983308
13,9,20,0.000000,-134.404298
13,9,22,0.000000,-136.094559
13,9,24,0.000000,-128.898847
13,9,26,0.000000,-131.893028
13,9,28,0.000000,-124.329898
13,9,30,0.000000,-125.651382
13,9,32,0.000000,-132.557450
13,9,34,0.000000,-153.299129
13,9,36,0.000000,-132.042730
13,9,38,0.000000,-121.522884
13,9,40,0.000000,-140.060893
13,9,42,0.000000,-128.183520
13,9,44,0.000000,-130.792480
13,9,46,0.000000,-130.709318
13,9,48,0.000000,-123.648978
13,9,50,0.000000,-141.080518
13,9,52,0.000000,-126.742781
13,9,54,0.000000,-139.381200
13,9,56,0.000000,-126.863276
13,9,58,0.000000,-130.233358
13,10,0,0.000000,-127.101274
13,10,2,0.000000,-119.400481
13,10,4,0.000000,-133.739599
13,10,6,0.000000,-130.366213
13,10,8,0.000000,-134.880888
13,10,10,0.000000,-137.897861
13,10,12,0.000000,-123.783821
13,10,14,0.000000,-139.675922
13,10,16,0.000000,-129.055146
13,10,18,0.000000,-141.865904
13,10,20,0.000000,-138.012761
13,10,22,0.000000,-136.525163
13,10,24,0.000000,-134.042609
13,10,26,0.000000,-126.360828
13,10,28,0.000000,-131.135626
13,10,30,0.000000,-134.928072
13,10,32,0.000000,-129.405948
13,10,34,0.000000,-131.861924
13,10,36,0.000000,-144.317618
13,10,38,0.000000,-131.970026
13,10,40,0.000000,-135.649934
13,10,42,0.000000,-119.637687
13,10,44,0.000000,-131.145486
13,10,46,0.000000,-133.700275
13,10,48,0.000000,-130.553824
13,10,50,0.000000,-127.963214
13,10,52,0.000000,-131.375421
13,10,54,0.000000,-131.933297
13,10,56,0.000000,-135.694798
13,10,58,0.000000,-126.466430
13,11,0,0.000000,-150.454612
13,11,2,0.000000,-130.384475
13,11,4,0.000000,-127.363529
13,11,6,0.000000,-137.700086
13,11,8,0.000000,-137.240974
13,11,10,0.000000,-131.630435
13,11,12,0.000000,-125.932957
13,11,14,0.000000,-135.382605
13,11,16,0.000000,-130.034878
13,11,18,0.000000,-134.570347
13,11,20,0.000000,-141.306823
13,11,22,0.000000,-128.948980
13,11,24,0.000000,-135.079313
13,11,26,0.000000,-140.095196
13,11,28,0.000000,-134.640110
13,11,30,0.000000,-133.273305
13,11,32,0.000000,-133.349890
13,11,34,0.000000,-128.777368
13,11,36,0.000000,-127.378637
13,11,38,0.000000,-135.939124
13,11,40,0.000000,-135.883276
13,11,42,0.000000,-137.939412
13,11,44,0.000000,-139.743427
13,11,46,0.000000,-118.375650
13,11,48,0.000000,-126.849743
13,11,50,0.000000,-131.648386
13,11,52,0.000000,-130.264672
13,11,54,0.000000,-132.356590
13,11,56,0.000000,-136.491289
13,11,58,0.000000,-142.279850
13,12,0,0.000000,-128.472575
13,12,2,0.000000,-130.150780
13,12,4,0.000000,-128.683919
13,12,6,0.000000,-133.899581
13,12,8,0.000000,-138.888234
13,12,10,0.000000,-133.712759
13,12,12,0.000000,-132.142908
13,12,14,0.000000,-130.065092
13,12,16,0.000000,-121.890795
13,12,18,0.000000,-131.766824
13,12,20,0.000000,-128.766196
13,12,22,0.000000,-129.497620
13,12,24,0.000000,-134.336701
13,12,26,0.000000,-142.693285
13,12,28,0.000000,-128.506173
13,12,30,0.000000,-127.349268
13,12,32,0.000000,-135.285329
13,12,34,0.000000,-130.243787
13,12,36,0.000000,-139.058290
13,12,38,0.000000,-132.254770
13,12,40,0.000000,-130.337471
13,12,42,0.000000,-136.522442
13,12,44,0.000000,-128.460865
13,12,46,0.000000,-130.819774
13,12,48,0.000000,-129.825581
13,12,50,0.000000,-110.362560
13,12,52,0.000000,-130.620175
13,12,54,0.000000,-135.169586
13,12,56,0.000000,-143.757992
13,12,58,0.000000,-136.847156
13,13,0,0.000000,-129.245379
13,13,2,0.000000,-131.570924
13,13,4,0.000000,-145.563798
13,13,6,0.000000,-133.781217
13,13,8,0.000000,-141.223424
13,13,10,0.000000,-130.473149
13,13,12,0.000000,-130.876760
13,13,14,0.000000,-127.192100
13,13,16,0.000000,-156.893175
13,13,18,0.000000,-127.412688
13,13,20,0.000000,-138.659403
13,13,22,0.000000,-129.724489
13,13,24,0.000000,-107.702658
13,13,26,0.000000,-138.898173
13,13,28,0.000000,-140.993431
13,13,30,0.000000,-139.436653
13,13,32,0.000000,-137.855696
13,13,34,0.000000,-128.399315
13,13,36,0.000000,-132.118207
13,13,38,0.000000,-125.942620
13,13,40,0.000000,-128.061112
13,13,42,0.000000,-133.799029
13,13,44,0.000000,-130.944358
13,13,46,0.000000,-128.022271
13,13,48,0.000000,-130.946200
13,13,50,0.000000,-133.599279
13,13,52,0.000000,-134.878933
13,13,54,0.000000,-116.082635
13,13,56,0.000000,-128.437356
13,13,58,0.000000,-134.856451
13,14,0,0.000000,-130.951829
13,14,2,0.000000,-133.725372
13,14,4,0.000000,-136.135030
13,14,6,0.000000,-126.342871
13,14,8,0.000000,-123.530880
13,14,10,0.000000,-134.829425
13,14,12,0.000000,-130.156681
13,14,14,0.000000,-130.077613
13,14,16,0.000000,-135.529390
13,14,18,0.000000,-130.002473
13,14,20,0.000000,-132.993779
13,14,22,0.000000,-127.460497
13,14,24,0.000000,-137.665477
13,14,26,0.000000,-145.246682
13,14,28,0.000000,-119.009043
13,14,30,0.000000,-134.682289
13,14,32,0.000000,-129.721231
13,14,34,0.000000,-149.791443
13,14,36,0.000000,-130.565801
13,14,38,0.000000,-131.619874
13,14,40,0.000000,-129.143917
13,14,42,0.000000,-134.563842
13,14,44,0.000000,-129.694965
13,14,46,0.000000,-147.476954
13,14,48,0.000000,-131.167726
13,14,50,0.000000,-127.785247
13,14,52,0.000000,-130.347090
13,14,54,0.000000,-130.652283
13,14,56,0.000000,-134.408020
13,14,58,0.000000,-119.422927
13,15,0,0.000000,-131.644411
13,15,2,0.000000,-147.733330
13,15,4,0.000000,-127.635789
13,15,6,0.000000,-123.196453
13,15,8,0.000000,-131.074684
13,15,10,0.000000,-142.346107
13,15,12,0.000000,-129.580316
13,15,14,0.000000,-144.199950
13,15,16,0.000000,-134.456780
13,15,18,0.000000,-129.284023
13,15,20,0.000000,-138.938598
13,15,22,0.000000,-133.773876
13,15,24,0.000000,-134.199767
13,15,26,0.000000,-133.462925
13,15,28,0.000000,-126.308646
13,15,30,0.000000,-135.275456
13,15,32,0.000000,-111.103320
13,15,34,0.000000,-131.543120
13,15,36,0.000000,-125.850491
13,15,38,0.000000,-143.472870
13,15,40,0.000000,-134.674315
13,15,42,0.000000,-132.310020
13,15,44,0.000000,-138.060583
13,15,46,0.000000,-130.117670
13,15,48,0.000000,-125.297269
13,15,50,0.000000,-127.510896
13,15,52,0.000000,-135.026832
13,15,54,0.000000,-139.186933
13,15,56,0.000000,-136.030527
13,15,58,0.000000,-132.110708
13,16,0,0.000000,-130.911936
13,16,2,0.000000,-119.689459
13,16,4,0.000000,-130.600508
13,16,6,0.000000,-128.177044
13,16,8,0.000000,-126.152861
13,16,10,0.000000,-134.878393
13,16,12,0.000000,-137.424487
13,16,14,0.000000,-129.177888
13,16,16,0.000000,-136.235929
13,16,18,0.000000,-134.446170
13,16,20,0.000000,-132.217209
13,16,22,0.000000,-135.648427
13,16,24,0.000000,-131.523971
13,16,26,0.000000,-138.409406
13,16,28,0.000000,-135.664629
13,16,30,0.000000,-128.773522
13,16,32,0.000000,-129.546952
13,16,34,0.000000,-131.605232
13,16,36,0.000000,-107.821357
13,16,38,0.000000,-127.969977
13,16,40,0.000000,-148.208828
13,16,42,0.000000,-129.876176
13,16,44,0.000000,-127.059429
13,16,46,0.000000,-132.568047
13,16,48,0.000000,-128.172293
13,16,50,0.000000,-141.233085
13,16,52,0.000000,-135.790910
13,16,54,0.000000,-125.978528
13,16,56,0.000000,-129.806338
13,16,58,0.000000,-127.090401
13,17,0,0.000000,-128.187121
13,17,2,0.000000,-125.081989
13,17,4,0.000000,-130.266194
13,17,6,0.000000,-136.696714
13,17,8,0.000000,-140.757336
13,17,10,0.000000,-127.282191
13,17,12,0.000000,-135.956648
13,17,14,0.000000,-128.227265
13,17,16,0.000000,-134.064583
13,17,18,0.000000,-141.984814
13,17,20,0.000000,-129.236345
13,17,22,0.000000,-137.905994
13,17,24,0.000000,-133.361718
13,17,26,0.000000,-129.496581
13,17,28,0.000000,-131.820023
13,17,30,0.000000,-129.701133
13,17,32,0.000000,-127.957418
13,17,34,0.000000,-127.753096
13,17,36,0.000000,-130.482988
13,17,38,0.000000,-142.107779
13,17,40,0.000000,-112.617987
13,17,42,0.000000,-125.329387
13,17,44,0.000000,-133.156480
13,17,46,0.000000,-128.605994
13,17,48,0.000000,-129.938434
13,17,50,0.000000,-133.808176
13,17,52,0.000000,-132.782575
13,17,54,0.000000,-129.205103
13,17,56,0.000000,-133.438053
13,17,58,0.000000,-125.250434
13,18,0,0.000000,-124.251618
13,18,2,0.000000,-123.763853
13,18,4,0.000000,-134.520171
13,18,6,0.000000,-127.216647
13,18,8,0.000000,-130.537812
13,18,10,0.000000,-126.604965
13,18,12,0.000000,-128.898098
13,18,14,0.000000,-131.730847
13,18,16,0.000000,-129.060249
13,18,18,0.000000,-127.988271
13,18,20,0.000000,-128.664646
13,18,22,0.000000,-131.446609
13,18,24,0.000000,-122.764804
13,18,26,0.000000,-133.755721
13,18,28,0.000000,-133.568835
13,18,30,0.000000,-133.829276
13,18,32,0.000000,-126.633308
13,18,34,0.000000,-128.598189
13,18,36,0.000000,-126.706866
13,18,38,0.000000,-136.931801
13,18,40,0.000000,-136.302067
13,18,42,0.000000,-130.213193
13,18,44,0.000000,-115.771844
13,18,46,0.000000,-132.895846
13,18,48,0.000000,-135.235795
13,18,50,0.000000,-133.497183
13,18,52,0.000000,-139.366887
13,18,54,0.000000,-142.640477
13,18,56,0.000000,-126.679248
13,18,58,0.000000,-131.076501
13,19,0,0.000000,-133.194175
13,19,2,0.000000,-125.764937
13,19,4,0.000000,-131.714482
13,19,6,0.000000,-130.005817
13,19,8,0.000000,-138.878059
13,19,10,0.000000,-147.953476
13,19,12,0.000000,-131.721551
13,19,14,0.000000,-133.439162
13,19,16,0.000000,-132.968055
13,19,18,0.000000,-136.881895
13,19,20,0.000000,-133.211432
13,19,22,0.000000,-135.977999
13,19,24,0.000000,-127.194439
13,19,26,0.000000,-128.565666
13,19,28,0.000000,-131.539692
13,19,30,0.000000,-125.021943
13,19,32,0.000000,-134.163620
13,19,34,0.000000,-127.164512
13,19,36,0.000000,-134.344633
13,19,38,0.000000,-140.116414
13,19,40,0.000000,-128.543409
13,19,42,0.000000,-128.129945
13,19,44,0.000000,-128.500059
13,19,46,0.000000,-139.642398
13,19,48,0.000000,-125.077131
13,19,50,0.000000,-134.308671
13,19,52,0.000000,-142.593776
13,19,54,0.000000,-130.292848
13,19,56,0.000000,-129.180605
13,19,58,0.000000,-133.096805
13,20,0,0.000000,-131.496330
13,20,2,0.000000,-134.797562
13,20,4,0.000000,-130.094372
13,20,6,0.000000,-137.277487
13,20,8,0.000000,-133.268014
13,20,10,0.000000,-126.845289
13,20,12,0.000000,-130.144629
13,20,14,0.000000,-136.247626
13,20,16,0.000000,-127.756374
13,20,18,0.000000,-128.168553
13,20,20,0.000000,-131.068308
13,20,22,0.000000,-109.145090
13,20,24,0.000000,-128.870968
13,20,26,0.000000,-127.319415
13,20,28,0.000000,-131.491794
13,20,30,0.000000,-132.628773
13,20,32,0.000000,-141.608926
13,20,34,0.000000,-137.399009
13,20,36,0.000000,-143.064095
13,20,38,0.000000,-130.961066
13,20,40,0.000000,-128.552404
13,20,42,0.000000,-129.715650
13,20,44,0.000000,-137.332379
13,20,46,0.000000,-133.082666
13,20,48,0.000000,-126.936829
13,20,50,0.000000,-124.539246
13,20,52,0.000000,-141.150267
13,20,54,0.000000,-129.720273
13,20,56,0.000000,-139.164865
13,20,58,0.000000,-130.284491
13,21,0,0.000000,-138.445641
13,21,2,0.000000,-125.999290
13,21,4,0.000000,-134.580561
13,21,6,0.000000,-130.320931
13,21,8,0.000000,-125.979325
13,21,10,0.000000,-125.741837
13,21,12,0.000000,-127.020948
13,21,14,0.000000,-135.231007
13,21,16,0.000000,-123.644824
13,21,18,0.000000,-132.787816
13,21,20,0.000000,-131.317917
13,21,22,0.000000,-131.471409
13,21,24,0.000000,-128.170110
13,21,26,0.000000,-130.478457
13,21,28,0.000000,-130.979133
13,21,30,0.000000,-127.637331
13,21,32,0.000000,-127.434299
13,21,34,0.000000,-138.698045
13,21,36,0.000000,-130.393103
13,21,38,0.000000,-131.392235
13,21,40,0.000000,-131.139574
13,21,42,0.000000,-122.265108
13,21,44,0.000000,-135.168841
13,21,46,0.000000,-132.252854
13,21,48,0.000000,-136.324057
13,21,50,0.000000,-133.148052
13,21,52,0.000000,-125.094573
13,21,54,0.000000,-129.744054
13,21,56,0.000000,-127.141785
13,21,58,0.000000,-136.043698
13,22,0,0.000000,-130.025915
13,22,2,0.000000,-137.154294
13,22,4,0.000000,-136.769441
13,22,6,0.000000,-131.624486
13,22,8,0.000000,-134.373717
13,22,10,0.000000,-131.416374
13,22,12,0.000000,-123.280494
13,22,14,0.000000,-129.837105
13,22,16,0.000000,-123.981675
13,22,18,0.000000,-132.487161
13,22,20,0.000000,-141.987538
13,22,22,0.000000,-140.355013
13,22,24,0.000000,-139.758433
13,22,26,0.000000,-143.805324
13,22,28,0.000000,-128.673926
13,22,30,0.000000,-118.829193
13,22,32,0.000000,-126.701395
13,22,34,0.000000,-139.749608
13,22,36,0.000000,-130.928093
13,22,38,0.000000,-131.214985
13,22,40,0.000000,-128.654770
13,22,42,0.000000,-136.635181
13,22,44,0.000000,-121.337880
13,22,46,0.000000,-123.874444
13,22,48,0.000000,-139.348020
13,22,50,0.000000,-139.170962
13,22,52,0.000000,-129.867373
13,22,54,0.000000,-134.313786
13,22,56,0.000000,-130.812175
13,22,58,0.000000,-126.663460
13,23,0,0.000000,-129.654053
13,23,2,0.000000,-137.759487
13,23,4,0.000000,-135.431108
13,23,6,0.000000,-121.367872
13,23,8,0.000000,-135.426328
13,23,10,0.000000,-127.500438
13,23,12,0.000000,-126.662526
13,23,14,0.000000,-133.613192
13,23,16,0.000000,-141.165414
13,23,18,0.000000,-135.589540
13,23,20,0.000000,-127.094412
13,23,22,0.000000,-127.846913
13,23,24,0.000000,-136.051450
13,23,26,0.000000,-136.393292
13,23,28,0.000000,-138.365074
13,23,30,0.000000,-135.538458
13,23,32,0.000000,-141.101710
13,23,34,0.000000,-107.603207
13,23,36,0.000000,-133.236550
13,23,38,0.000000,-130.801929
13,23,40,0.000000,-130.051304
13,23,42,0.000000,-127.360854
13,23,44,0.000000,-130.519373
13,23,46,0.000000,-130.389453
13,23,48,0.000000,-124.845813
13,23,50,0.000000,-137.035601
13,23,52,0.000000,-131.286754
13,23,54,0.000000,-139.598697
13,23,56,0.000000,-132.351871
13,23,58,0.000000,-128.137961
13,24,0,0.000000,-127.421417
13,24,2,0.000000,-139.800057
13,24,4,0.000000,-128.660608
13,24,6,0.000000,-131.339590
13,24,8,0.000000,-113.910619
13,24,10,0.000000,-131.156449
13,24,12,0.000000,-134.331883
13,24,14,0.000000,-137.192617
13,24,16,0.000000,-130.290146
13,24,18,0.000000,-127.809705
13,24,20,0.000000,-132.270763
13,24,22,0.000000,-136.172994
13,24,24,0.000000,-125.304332
13,24,26,0.000000,-138.619894
13,24,28,0.000000,-145.391910
13,24,30,0.000000,-124.199815
13,24,32,0.000000,-136.166852
13,24,34,0.000000,-130.029715
13,24,36,0.000000,-124.292476
13,24,38,0.000000,-126.253579
13,24,40,0.000000,-132.142061
13,24,42,0.000000,-134.199081
13,24,44,0.000000,-129.646901
13,24,46,0.000000,-128.168729
13,24,48,0.000000,-128.965502
13,24,50,0.000000,-134.717934
13,24,52,0.000000,-130.850697
13,24,54,0.000000,-127.857779
13,24,56,0.000000,-129.088456
13,24,58,0.000000,-128.329097
13,25,0,0.000000,-131.372875
13,25,2,0.000000,-127.487633
13,25,4,0.000000,-130.815140
13,25,6,0.000000,-128.594932
13,25,8,0.000000,-126.106995
13,25,10,0.000000,-133.185088
13,25,12,0.000000,-114.478124
13,25,14,0.000000,-134.264076
13,25,16,0.000000,-130.664974
13,25,18,0.000000,-150.139425
13,25,20,0.000000,-138.204433
13,25,22,0.000000,-129.066167
13,25,24,0.000000,-150.857841
13,25,26,0.000000,-128.708536
13,25,28,0.000000,-148.852509
13,25,30,0.000000,-127.824635
13,25,32,0.000000,-128.454290
13,25,34,0.000000,-126.522236
13,25,36,0.000000,-130.941454
13,25,38,0.000000,-129.190196
13,25,40,0.000000,-127.669720
13,25,42,0.000000,-109.072921
13,25,44,0.000000,-136.025792
13,25,46,0.000000,-129.570455
13,25,48,0.000000,-131.067514
13,25,50,0.000000,-131.964782
13,25,52,0.000000,-125.684946
13,25,54,0.000000,-133.217519
13,25,56,0.000000,-135.008696
13,25,58,0.000000,-128.933690
13,26,0,0.000000,-125.813090
13,26,2,0.000000,-129.765343
13,26,4,0.000000,-129.967744
13,26,6,0.000000,-151.817767
13,26,8,0.000000,-124.772911
13,26,10,0.000000,-146.269424
13,26,12,0.000000,-135.167663
13,26,14,0.000000,-136.797467
13,26,16,0.000000,-115.909595
13,26,18,0.000000,-138.175970
13,26,20,0.000000,-137.765558
13,26,22,0.000000,-131.442037
13,26,24,0.000000,-133.379140
13,26,26,0.000000,-129.302685
13,26,28,0.000000,-128.201792
13,26,30,0.000000,-135.942332
13,26,32,0.000000,-135.039032
13,26,34,0.000000,-130.964946
13,26,36,0.000000,-133.017177
13,26,38,0.000000,-126.156607
13,26,40,0.000000,-136.425171
13,26,42,0.000000,-132.063008
13,26,44,0.000000,-148.240428
13,26,46,0.000000,-113.452946
13,26,48,0.000000,-129.569989
13,26,50,0.000000,-131.174194
13,26,52,0.000000,-132.263601
13,26,54,0.000000,-127.713215
13,26,56,0.000000,-140.477862
13,26,58,0.000000,-125.752252
13,27,0,0.000000,-126.488254
13,27,2,0.000000,-125.383966
13,27,4,0.000000,-132.011529
13,27,6,0.000000,-128.593513
13,27,8,0.000000,-127.411743
13,27,10,0.000000,-126.640967
13,27,12,0.000000,-135.239147
13,27,14,0.000000,-137.563525
13,27,16,0.000000,-140.573229
13,27,18,0.000000,-129.810232
13,27,20,0.000000,-119.561812
13,27,22,0.000000,-136.613768
