hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.242711
4,0,2,0.000000,-115.271300
4,0,4,0.000000,-113.134760
4,0,6,0.000000,-116.875061
4,0,8,0.000000,-114.319987
4,0,10,0.000000,-115.746379
4,0,12,0.000000,-115.949009
4,0,14,0.000000,-115.646004
4,0,16,0.000000,-115.474870
4,0,18,0.000000,-115.870372
4,0,20,0.000000,-115.597133
4,0,22,0.000000,-115.618713
4,0,24,0.000000,-115.941858
4,0,26,0.000000,-115.761974
4,0,28,0.000000,-114.307628
4,0,30,0.000000,-114.423958
4,0,32,0.000000,-115.337644
4,0,34,0.000000,-116.486859
4,0,36,0.000000,-116.374627
4,0,38,0.000000,-112.587685
4,0,40,0.000000,-114.791194
4,0,42,0.000000,-116.564819
4,0,44,0.000000,-116.329603
4,0,46,0.000000,-116.965128
4,0,48,0.000000,-116.304427
4,0,50,0.000000,-117.122723
4,0,52,0.000000,-114.446182
4,0,54,0.000000,-116.029824
4,0,56,0.000000,-115.834851
4,0,58,0.000000,-114.987618
4,1,0,0.000000,-113.572903
4,1,2,0.000000,-117.233191
4,1,4,0.000000,-116.614236
4,1,6,0.000000,-116.966609
4,1,8,0.000000,-115.098038
4,1,10,0.000000,-115.696606
4,1,12,0.000000,-116.601107
4,1,14,0.000000,-114.378543
4,1,16,0.000000,-114.493095
4,1,18,0.000000,-116.054638
4,1,20,0.000000,-116.296957
4,1,22,0.000000,-116.511334
4,1,24,0.000000,-117.657810
4,1,26,0.000000,-114.314873
4,1,28,0.000000,-116.463815
4,1,30,0.000000,-116.301310
4,1,32,0.000000,-117.781920
4,1,34,0.000000,-115.944707
4,1,36,0.000000,-113.527719
4,1,38,0.000000,-116.975663
4,1,40,0.000000,-118.458462
4,1,42,0.000000,-113.841816
4,1,44,0.000000,-116.579829
4,1,46,0.000000,-116.152993
4,1,48,0.000000,-117.105397
4,1,50,0.000000,-117.161219
4,1,52,0.000000,-115.744223
4,1,54,0.000000,-116.231905
4,1,56,0.000000,-113.569179
4,1,58,0.000000,-116.493616
4,2,0,0.000000,-116.099869
4,2,2,0.000000,-115.284524
4,2,4,0.000000,-113.400354
4,2,6,0.000000,-115.603445
4,2,8,0.000000,-115.510005
4,2,10,0.000000,-114.870601
4,2,12,0.000000,-112.703642
4,2,14,0.000000,-115.605698
4,2,16,0.000000,-114.603749
4,2,18,0.000000,-115.143865
4,2,20,0.000000,-113.849381
4,2,22,0.000000,-118.135634
4,2,24,0.000000,-115.871053
4,2,26,0.000000,-115.847058
4,2,28,0.000000,-116.789975
4,2,30,0.000000,-113.829843
4,2,32,0.000000,-115.041125
4,2,34,0.000000,-113.767551
4,2,36,0.000000,-115.197845
4,2,38,0.000000,-116.001018
4,2,40,0.000000,-113.321649
4,2,42,0.000000,-113.659603
4,2,44,0.000000,-115.021053
4,2,46,0.000000,-114.965254
4,2,48,0.000000,-116.113374
4,2,50,0.000000,-114.520920
4,2,52,0.000000,-117.634570
4,2,54,0.000000,-114.663369
4,2,56,0.000000,-115.859745
4,2,58,0.000000,-114.240408
4,3,0,0.000000,-116.575343
4,3,2,0.000000,-113.709988
4,3,4,0.000000,-115.370803
4,3,6,0.000000,-116.605614
4,3,8,0.000000,-117.740271
4,3,10,0.000000,-114.232542
4,3,12,0.000000,-117.986134
4,3,14,0.000000,-115.309795
4,3,16,0.000000,-117.757564
4,3,18,0.000000,-115.273943
4,3,20,0.000000,-115.182630
4,3,22,0.000000,-114.818094
4,3,24,0.000000,-114.951270
4,3,26,0.000000,-116.652152
4,3,28,0.000000,-115.463748
4,3,30,0.000000,-114.949707
4,3,32,0.000000,-115.513848
4,3,34,0.000000,-114.634301
4,3,36,0.000000,-117.143681
4,3,38,0.000000,-115.053144
4,3,40,0.000000,-116.086724
4,3,42,0.000000,-114.912387
4,3,44,0.000000,-114.712945
4,3,46,0.000000,-113.743693
4,3,48,0.000000,-115.226076
4,3,50,0.000000,-116.146549
4,3,52,0.000000,-115.528950
4,3,54,0.000000,-114.204679
4,3,56,0.000000,-115.527364
4,3,58,0.000000,-116.999468
4,4,0,0.000000,-114.537131
4,4,2,0.000000,-116.106323
4,4,4,0.000000,-113.321520
4,4,6,0.000000,-115.991605
4,4,8,0.000000,-116.132569
4,4,10,0.000000,-113.560264
4,4,12,0.000000,-115.198011
4,4,14,0.000000,-117.485367
4,4,16,0.000000,-114.892254
4,4,18,0.000000,-116.368786
4,4,20,0.000000,-116.837949
4,4,22,0.000000,-116.337209
4,4,24,0.000000,-116.681016
4,4,26,0.000000,-115.379684
4,4,28,0.000000,-115.526094
4,4,30,0.000000,-116.301425
4,4,32,0.000000,-115.605873
4,4,34,0.000000,-117.441819
4,4,36,0.000000,-117.018118
4,4,38,0.000000,-114.963521
4,4,40,0.000000,-114.504795
4,4,42,0.000000,-113.711763
4,4,44,0.000000,-115.948996
4,4,46,0.000000,-115.878073
4,4,48,0.000000,-114.904973
4,4,50,0.000000,-116.120159
4,4,52,0.000000,-116.238805
4,4,54,0.000000,-116.520803
4,4,56,0.000000,-113.658542
4,4,58,0.000000,-117.354477
4,5,0,0.000000,-115.494756
4,5,2,0.000000,-116.479121
4,5,4,0.000000,-116.112814
4,5,6,0.000000,-113.528971
4,5,8,0.000000,-115.944154
4,5,10,0.000000,-114.720263
4,5,12,0.000000,-114.290903
4,5,14,0.000000,-114.123078
4,5,16,0.000000,-113.217920
4,5,18,0.000000,-114.983476
4,5,20,0.000000,-113.143531
4,5,22,0.000000,-114.358668
4,5,24,0.000000,-113.342166
4,5,26,0.000000,-112.123862
4,5,28,0.000000,-117.330217
4,5,30,0.000000,-115.471173
4,5,32,0.000000,-115.941162
4,5,34,0.000000,-113.103688
4,5,36,0.000000,-115.591644
4,5,38,0.000000,-114.729517
4,5,40,0.000000,-116.994433
4,5,42,0.000000,-116.107857
4,5,44,0.000000,-114.330771
4,5,46,0.000000,-116.078480
4,5,48,0.000000,-116.604024
4,5,50,0.000000,-114.666319
4,5,52,0.000000,-115.959800
4,5,54,0.000000,-114.423008
4,5,56,0.000000,-112.735447
4,5,58,0.000000,-115.431430
4,6,0,0.000000,-113.959713
4,6,2,0.000000,-117.943304
4,6,4,0.000000,-118.328473
4,6,6,0.000000,-115.870208
4,6,8,0.000000,-116.603107
4,6,10,0.000000,-116.103373
4,6,12,0.000000,-115.082309
4,6,14,0.000000,-115.400199
4,6,16,0.000000,-116.648554
4,6,18,0.000000,-114.113643
4,6,20,0.000000,-114.396035
4,6,22,0.000000,-117.434392
4,6,24,0.000000,-115.541326
4,6,26,0.000000,-116.250207
4,6,28,0.000000,-115.400579
4,6,30,0.000000,-115.278483
4,6,32,0.000000,-114.767205
4,6,34,0.000000,-115.134853
4,6,36,0.000000,-114.922762
4,6,38,0.000000,-115.776868
4,6,40,0.000000,-115.604005
4,6,42,0.000000,-115.444906
4,6,44,0.000000,-114.762968
4,6,46,0.000000,-114.866608
4,6,48,0.000000,-115.616174
4,6,50,0.000000,-117.304514
4,6,52,0.000000,-116.248369
4,6,54,0.000000,-116.409179
4,6,56,0.000000,-112.868228
4,6,58,0.000000,-115.167768
4,7,0,0.000000,-114.397647
4,7,2,0.000000,-115.429317
4,7,4,0.000000,-114.939358
4,7,6,0.000000,-115.498478
4,7,8,0.000000,-116.349189
4,7,10,0.000000,-115.680809
4,7,12,0.000000,-117.352913
4,7,14,0.000000,-115.972367
4,7,16,0.000000,-117.929823
4,7,18,0.000000,-114.915564
4,7,20,0.000000,-117.030870
4,7,22,0.000000,-119.453803
4,7,24,0.000000,-114.452184
4,7,26,0.000000,-116.300580
4,7,28,0.000000,-115.630541
4,7,30,0.000000,-114.394522
4,7,32,0.000000,-114.986886
4,7,34,0.000000,-117.949612
4,7,36,0.000000,-116.526874
4,7,38,0.000000,-115.787568
4,7,40,0.000000,-116.263140
4,7,42,0.000000,-114.231972
4,7,44,0.000000,-115.212660
4,7,46,0.000000,-114.899036
4,7,48,0.000000,-115.609574
4,7,50,0.000000,-114.969186
4,7,52,0.000000,-117.535795
4,7,54,0.000000,-113.413577
4,7,56,0.000000,-116.532765
4,7,58,0.000000,-115.983679
4,8,0,0.000000,-115.314916
4,8,2,0.000000,-115.849428
4,8,4,0.000000,-115.603310
4,8,6,0.000000,-115.185718
4,8,8,0.000000,-116.803923
4,8,10,0.000000,-115.378188
4,8,12,0.000000,-115.558530
4,8,14,0.000000,-114.622103
4,8,16,0.000000,-115.637127
4,8,18,0.000000,-115.133217
4,8,20,0.000000,-114.647586
4,8,22,0.000000,-115.623192
4,8,24,0.000000,-115.959369
4,8,26,0.000000,-117.508931
4,8,28,0.000000,-113.598962
4,8,30,0.000000,-115.636096
4,8,32,0.000000,-114.405437
4,8,34,0.000000,-116.212316
4,8,36,0.000000,-114.687495
4,8,38,0.000000,-114.805227
4,8,40,0.000000,-114.376274
4,8,42,0.000000,-116.089258
4,8,44,0.000000,-111.211567
4,8,46,0.000000,-115.547921
4,8,48,0.000000,-116.960589
4,8,50,0.000000,-117.516277
4,8,52,0.000000,-116.053250
4,8,54,0.000000,-114.484706
4,8,56,0.000000,-114.681551
4,8,58,0.000000,-116.008534
4,9,0,0.000000,-114.705598
4,9,2,0.000000,-117.402212
4,9,4,0.000000,-116.972214
4,9,6,0.000000,-116.738193
4,9,8,0.000000,-115.597490
4,9,10,0.000000,-113.955927
4,9,12,0.000000,-114.843280
4,9,14,0.000000,-114.557005
4,9,16,0.000000,-115.453744
4,9,18,0.000000,-114.551115
4,9,20,0.000000,-113.868293
4,9,22,0.000000,-115.351852
4,9,24,0.000000,-116.445766
4,9,26,0.000000,-116.311880
4,9,28,0.000000,-113.401323
4,9,30,0.000000,-114.770174
4,9,32,0.000000,-113.621776
4,9,34,0.000000,-116.429564
4,9,36,0.000000,-119.619415
4,9,38,0.000000,-114.530918
4,9,40,0.000000,-118.092769
4,9,42,0.000000,-115.028000
4,9,44,0.000000,-116.290003
4,9,46,0.000000,-114.703347
4,9,48,0.000000,-114.655698
4,9,50,0.000000,-116.086271
4,9,52,0.000000,-115.785258
4,9,54,0.000000,-117.556512
4,9,56,0.000000,-114.961521
4,9,58,0.000000,-113.884216
4,10,0,0.000000,-115.532471
4,10,2,0.000000,-115.419520
4,10,4,0.000000,-116.146229
4,10,6,0.000000,-114.105071
4,10,8,0.000000,-116.857525
4,10,10,0.000000,-113.535619
4,10,12,0.000000,-117.497569
4,10,14,0.000000,-114.739429
4,10,16,0.000000,-115.320463
4,10,18,0.000000,-116.754897
4,10,20,0.000000,-118.104580
4,10,22,0.000000,-114.984551
4,10,24,0.000000,-113.947195
4,10,26,0.000000,-118.333696
4,10,28,0.000000,-115.843951
4,10,30,0.000000,-114.533088
4,10,32,0.000000,-113.557477
4,10,34,0.000000,-116.837369
4,10,36,0.000000,-117.039357
4,10,38,0.000000,-113.562629
4,10,40,0.000000,-113.711930
4,10,42,0.000000,-116.217193
4,10,44,0.000000,-115.512251
4,10,46,0.000000,-113.389853
4,10,48,0.000000,-116.509343
4,10,50,0.000000,-115.818924
4,10,52,0.000000,-114.529260
4,10,54,0.000000,-114.411473
4,10,56,0.000000,-115.963851
4,10,58,0.000000,-113.994699
4,11,0,0.000000,-114.830554
4,11,2,0.000000,-117.514845
4,11,4,0.000000,-116.298813
4,11,6,0.000000,-116.462112
4,11,8,0.000000,-115.462087
4,11,10,0.000000,-116.874986
4,11,12,0.000000,-115.689836
4,11,14,0.000000,-115.210919
4,11,16,0.000000,-113.517718
4,11,18,0.000000,-114.772962
4,11,20,0.000000,-113.355883
4,11,22,0.000000,-117.978845
4,11,24,0.000000,-115.035310
4,11,26,0.000000,-114.491140
4,11,28,0.000000,-116.645700
4,11,30,0.000000,-115.218525
4,11,32,0.000000,-113.988579
4,11,34,0.000000,-117.175216
4,11,36,0.000000,-115.645384
4,11,38,0.000000,-114.989547
4,11,40,0.000000,-114.525958
4,11,42,0.000000,-116.253000
4,11,44,0.000000,-115.779971
4,11,46,0.000000,-118.649684
4,11,48,0.000000,-115.034979
4,11,50,0.000000,-116.924132
4,11,52,0.000000,-117.000208
4,11,54,0.000000,-116.796766
4,11,56,0.000000,-114.886292
4,11,58,0.000000,-115.813619
4,12,0,0.000000,-113.779984
4,12,2,0.000000,-116.017355
4,12,4,0.000000,-116.820440
4,12,6,0.000000,-115.436824
4,12,8,0.000000,-113.641546
4,12,10,0.000000,-114.291899
4,12,12,0.000000,-118.119011
4,12,14,0.000000,-113.259360
4,12,16,0.000000,-114.438297
4,12,18,0.000000,-116.055077
4,12,20,0.000000,-111.777507
4,12,22,0.000000,-117.129504
4,12,24,0.000000,-116.115843
4,12,26,0.000000,-115.332789
4,12,28,0.000000,-113.140379
4,12,30,0.000000,-118.749256
4,12,32,0.000000,-115.065781
4,12,34,0.000000,-113.183089
4,12,36,0.000000,-116.800888
4,12,38,0.000000,-115.128651
4,12,40,0.000000,-114.497965
4,12,42,0.000000,-116.485593
4,12,44,0.000000,-115.646857
4,12,46,0.000000,-115.242311
4,12,48,0.000000,-115.964967
4,12,50,0.000000,-115.677183
4,12,52,0.000000,-116.091852
4,12,54,0.000000,-115.469864
4,12,56,0.000000,-115.974354
4,12,58,0.000000,-118.490592
4,13,0,0.000000,-117.018641
4,13,2,0.000000,-115.447592
4,13,4,0.000000,-114.838562
4,13,6,0.000000,-116.407209
4,13,8,0.000000,-116.095687
4,13,10,0.000000,-114.432673
4,13,12,0.000000,-114.274191
4,13,14,0.000000,-113.186439
4,13,16,0.000000,-117.141339
4,13,18,0.000000,-117.312402
4,13,20,0.000000,-117.593913
4,13,22,0.000000,-115.495850
4,13,24,0.000000,-115.067610
4,13,26,0.000000,-115.327949
4,13,28,0.000000,-115.287565
4,13,30,0.000000,-116.081729
4,13,32,0.000000,-113.397848
4,13,34,0.000000,-116.703842
4,13,36,0.000000,-116.059513
4,13,38,0.000000,-112.576201
4,13,40,0.000000,-116.230528
4,13,42,0.000000,-114.019162
4,13,44,0.000000,-115.894889
4,13,46,0.000000,-115.100100
4,13,48,0.000000,-116.895389
4,13,50,0.000000,-114.835519
4,13,52,0.000000,-114.736510
4,13,54,0.000000,-116.246557
4,13,56,0.000000,-113.418220
4,13,58,0.000000,-113.116852
4,14,0,0.000000,-116.008191
4,14,2,0.000000,-113.688582
4,14,4,0.000000,-117.212860
4,14,6,0.000000,-113.444237
4,14,8,0.000000,-116.365946
4,14,10,0.000000,-117.279569
4,14,12,0.000000,-115.800380
4,14,14,0.000000,-114.850704
4,14,16,0.000000,-115.162547
4,14,18,0.000000,-114.294904
4,14,20,0.000000,-114.734815
4,14,22,0.000000,-115.127654
4,14,24,0.000000,-118.469721
4,14,26,0.000000,-116.278992
4,14,28,0.000000,-116.668689
4,14,30,0.000000,-116.014316
4,14,32,0.000000,-113.362337
4,14,34,0.000000,-116.159997
4,14,36,0.000000,-117.900645
4,14,38,0.000000,-115.372306
4,14,40,0.000000,-114.609746
4,14,42,0.000000,-115.090448
4,14,44,0.000000,-116.070694
4,14,46,0.000000,-115.439140
4,14,48,0.000000,-117.082368
4,14,50,0.000000,-115.461189
4,14,52,0.000000,-115.244142
4,14,54,0.000000,-115.781343
4,14,56,0.000000,-114.555552
4,14,58,0.000000,-115.497446
4,15,0,0.000000,-114.857162
4,15,2,0.000000,-115.806288
4,15,4,0.000000,-118.230265
4,15,6,0.000000,-116.153022
4,15,8,0.000000,-114.952795
4,15,10,0.000000,-116.216137
4,15,12,0.000000,-109.910450
4,15,14,0.000000,-118.014528
4,15,16,0.000000,-115.579522
4,15,18,0.000000,-113.692312
4,15,20,0.000000,-115.579458
4,15,22,0.000000,-118.401778
4,15,24,0.000000,-115.309468
4,15,26,0.000000,-114.880032
4,15,28,0.000000,-115.479837
4,15,30,0.000000,-116.445475
4,15,32,0.000000,-117.239875
4,15,34,0.000000,-115.005271
4,15,36,0.000000,-117.773394
4,15,38,0.000000,-113.958266
4,15,40,0.000000,-117.615694
4,15,42,0.000000,-115.645901
4,15,44,0.000000,-115.853965
4,15,46,0.000000,-118.305796
4,15,48,0.000000,-115.438338
4,15,50,0.000000,-116.058441
4,15,52,0.000000,-116.637370
4,15,54,0.000000,-114.699327
4,15,56,0.000000,-115.827985
4,15,58,0.000000,-115.561695
4,16,0,0.000000,-115.124239
4,16,2,0.000000,-117.411972
4,16,4,0.000000,-115.721757
4,16,6,0.000000,-115.801590
4,16,8,0.000000,-114.633561
4,16,10,0.000000,-114.303014
4,16,12,0.000000,-114.492743
4,16,14,0.000000,-114.670018
4,16,16,0.000000,-117.874588
4,16,18,0.000000,-114.157870
4,16,20,0.000000,-113.113316
4,16,22,0.000000,-113.539170
4,16,24,0.000000,-116.464232
4,16,26,0.000000,-114.999165
4,16,28,0.000000,-114.544680
4,16,30,0.000000,-115.066447
4,16,32,0.000000,-117.322516
4,16,34,0.000000,-114.837092
4,16,36,0.000000,-118.712091
4,16,38,0.000000,-116.877074
4,16,40,0.000000,-116.839908
4,16,42,0.000000,-116.172680
4,16,44,0.000000,-115.375500
4,16,46,0.000000,-115.273420
4,16,48,0.000000,-114.176751
4,16,50,0.000000,-114.953461
4,16,52,0.000000,-114.689790
4,16,54,0.000000,-117.189490
4,16,56,0.000000,-113.478794
4,16,58,0.000000,-116.522149
4,17,0,0.000000,-116.787169
4,17,2,0.000000,-118.145682
4,17,4,0.000000,-114.260896
4,17,6,0.000000,-115.280522
4,17,8,0.000000,-116.910306
4,17,10,0.000000,-114.693810
4,17,12,0.000000,-115.330866
4,17,14,0.000000,-114.428065
4,17,16,0.000000,-116.113183
4,17,18,0.000000,-115.651046
4,17,20,0.000000,-114.003732
4,17,22,0.000000,-115.003678
4,17,24,0.000000,-115.499521
4,17,26,0.000000,-116.197431
4,17,28,0.000000,-117.058741
4,17,30,0.000000,-117.033644
4,17,32,0.000000,-116.291475
4,17,34,0.000000,-112.816168
4,17,36,0.000000,-114.458403
4,17,38,0.000000,-116.003534
4,17,40,0.000000,-117.521678
4,17,42,0.000000,-114.540528
4,17,44,0.000000,-117.686918
4,17,46,0.000000,-114.035568
4,17,48,0.000000,-117.358039
4,17,50,0.000000,-115.980420
4,17,52,0.000000,-115.717972
4,17,54,0.000000,-116.397089
4,17,56,0.000000,-115.568749
4,17,58,0.000000,-117.033277
4,18,0,0.000000,-116.217270
4,18,2,0.000000,-114.071641
4,18,4,0.000000,-112.619100
4,18,6,0.000000,-114.749794
4,18,8,0.000000,-114.960473
4,18,10,0.000000,-116.066499
4,18,12,0.000000,-114.015000
4,18,14,0.000000,-116.523878
4,18,16,0.000000,-116.492578
4,18,18,0.000000,-115.516398
4,18,20,0.000000,-116.955244
4,18,22,0.000000,-115.394336
4,18,24,0.000000,-116.355534
4,18,26,0.000000,-116.158532
4,18,28,0.000000,-117.112907
4,18,30,0.000000,-114.793398
4,18,32,0.000000,-117.063516
4,18,34,0.000000,-115.872929
4,18,36,0.000000,-114.005553
4,18,38,0.000000,-115.656909
4,18,40,0.000000,-115.778680
4,18,42,0.000000,-116.289160
4,18,44,0.000000,-113.712970
4,18,46,0.000000,-117.116217
4,18,48,0.000000,-118.203987
4,18,50,0.000000,-114.920185
4,18,52,0.000000,-113.445731
4,18,54,0.000000,-114.188167
4,18,56,0.000000,-113.404839
4,18,58,0.000000,-114.435561
4,19,0,0.000000,-113.427584
4,19,2,0.000000,-115.453202
4,19,4,0.000000,-115.572169
4,19,6,0.000000,-117.178427
4,19,8,0.000000,-116.359376
4,19,10,0.000000,-114.054742
4,19,12,0.000000,-115.570818
4,19,14,0.000000,-115.773737
4,19,16,0.000000,-113.601734
4,19,18,0.000000,-114.040012
4,19,20,0.000000,-115.942429
4,19,22,0.000000,-117.416309
4,19,24,0.000000,-115.546017
4,19,26,0.000000,-116.235982
4,19,28,0.000000,-114.620315
4,19,30,0.000000,-115.522702
4,19,32,0.000000,-117.148044
4,19,34,0.000000,-115.807014
4,19,36,0.000000,-114.462057
4,19,38,0.000000,-114.529799
4,19,40,0.000000,-113.659436
4,19,42,0.000000,-116.116828
4,19,44,0.000000,-115.436954
4,19,46,0.000000,-118.689429
4,19,48,0.000000,-116.309635
4,19,50,0.000000,-114.781038
4,19,52,0.000000,-117.201435
4,19,54,0.000000,-116.358468
4,19,56,0.000000,-116.975738
4,19,58,0.000000,-115.802762
4,20,0,0.000000,-116.663424
4,20,2,0.000000,-116.078258
4,20,4,0.000000,-114.876138
4,20,6,0.000000,-113.192172
4,20,8,0.000000,-116.138743
4,20,10,0.000000,-113.410007
4,20,12,0.000000,-114.266931
4,20,14,0.000000,-116.236757
4,20,16,0.000000,-116.595102
4,20,18,0.000000,-116.723708
4,20,20,0.000000,-113.288151
4,20,22,0.000000,-118.503949
4,20,24,0.000000,-114.287767
4,20,26,0.000000,-113.508615
4,20,28,0.000000,-115.793587
4,20,30,0.000000,-116.533610
4,20,32,0.000000,-116.597582
4,20,34,0.000000,-115.516769
4,20,36,0.000000,-118.435862
4,20,38,0.000000,-116.339784
4,20,40,0.000000,-116.035942
4,20,42,0.000000,-117.074981
4,20,44,0.000000,-114.247517
4,20,46,0.000000,-114.648868
4,20,48,0.000000,-114.018146
4,20,50,0.000000,-114.764330
4,20,52,0.000000,-117.184824
4,20,54,0.000000,-115.061189
4,20,56,0.000000,-117.563826
4,20,58,0.000000,-113.936394
4,21,0,0.000000,-115.313566
4,21,2,0.000000,-116.279233
4,21,4,0.000000,-115.189148
4,21,6,0.000000,-117.124551
4,21,8,0.000000,-115.258911
4,21,10,0.000000,-115.195395
4,21,12,0.000000,-114.384564
4,21,14,0.000000,-115.813617
4,21,16,0.000000,-113.926070
4,21,18,0.000000,-115.695158
4,21,20,0.000000,-114.739753
4,21,22,0.000000,-116.497801
4,21,24,0.000000,-118.317033
4,21,26,0.000000,-116.731543
4,21,28,0.000000,-112.658323
4,21,30,0.000000,-116.030433
4,21,32,0.000000,-113.854874
4,21,34,0.000000,-115.312399
4,21,36,0.000000,-116.272610
4,21,38,0.000000,-115.736077
4,21,40,0.000000,-115.417234
4,21,42,0.000000,-114.509898
4,21,44,0.000000,-112.456431
4,21,46,0.000000,-115.667741
4,21,48,0.000000,-115.761538
4,21,50,0.000000,-114.698816
4,21,52,0.000000,-116.103437
4,21,54,0.000000,-114.743650
4,21,56,0.000000,-116.029823
4,21,58,0.000000,-114.958833
4,22,0,0.000000,-114.594574
4,22,2,0.000000,-115.565118
4,22,4,0.000000,-115.338665
4,22,6,0.000000,-113.894771
4,22,8,0.000000,-114.961934
4,22,10,0.000000,-115.857450
4,22,12,0.000000,-115.753805
4,22,14,0.000000,-115.335036
4,22,16,0.000000,-115.410103
4,22,18,0.000000,-113.637267
4,22,20,0.000000,-113.998523
4,22,22,0.000000,-114.496397
4,22,24,0.000000,-116.953400
4,22,26,0.000000,-114.588277
4,22,28,0.000000,-116.865549
4,22,30,0.000000,-114.049538
4,22,32,0.000000,-113.893198
4,22,34,0.000000,-116.109105
4,22,36,0.000000,-116.782799
4,22,38,0.000000,-115.084995
4,22,40,0.000000,-116.614855
4,22,42,0.000000,-114.930555
4,22,44,0.000000,-116.671479
4,22,46,0.000000,-112.859570
4,22,48,0.000000,-116.989697
4,22,50,0.000000,-117.577420
4,22,52,0.000000,-115.240146
4,22,54,0.000000,-113.471949
4,22,56,0.000000,-116.145373
4,22,58,0.000000,-115.949716
4,23,0,0.000000,-113.483996
4,23,2,0.000000,-115.605948
4,23,4,0.000000,-116.612547
4,23,6,0.000000,-115.509149
4,23,8,0.000000,-116.988689
4,23,10,0.000000,-116.598799
4,23,12,0.000000,-115.221243
4,23,14,0.000000,-115.495460
4,23,16,0.000000,-115.164015
4,23,18,0.000000,-115.543860
4,23,20,0.000000,-117.355298
4,23,22,0.000000,-115.138946
4,23,24,0.000000,-112.897152
4,23,26,0.000000,-115.316664
4,23,28,0.000000,-113.173425
4,23,30,0.000000,-114.083838
4,23,32,0.000000,-113.302809
4,23,34,0.000000,-114.979403
4,23,36,0.000000,-118.074916
4,23,38,0.000000,-117.126871
4,23,40,0.000000,-115.260471
4,23,42,0.000000,-114.786553
4,23,44,0.000000,-114.989025
4,23,46,0.000000,-115.196421
4,23,48,0.000000,-114.876799
4,23,50,0.000000,-113.416064
4,23,52,0.000000,-114.923799
4,23,54,0.000000,-116.161098
4,23,56,0.000000,-114.527556
4,23,58,0.000000,-112.593944
4,24,0,0.000000,-116.226134
4,24,2,0.000000,-115.917502
4,24,4,0.000000,-115.395621
4,24,6,0.000000,-114.940011
4,24,8,0.000000,-117.034856
4,24,10,0.000000,-113.859214
4,24,12,0.000000,-115.161538
4,24,14,0.000000,-117.814914
4,24,16,0.000000,-113.850223
4,24,18,0.000000,-116.197171
4,24,20,0.000000,-116.844430
4,24,22,0.000000,-114.821026
4,24,24,0.000000,-114.983077
4,24,26,0.000000,-115.730983
4,24,28,0.000000,-114.475444
4,24,30,0.000000,-117.001686
4,24,32,0.000000,-116.346562
4,24,34,0.000000,-114.173510
4,24,36,0.000000,-116.005415
4,24,38,0.000000,-115.779390
4,24,40,0.000000,-114.238813
4,24,42,0.000000,-116.114537
4,24,44,0.000000,-113.955279
4,24,46,0.000000,-117.889865
4,24,48,0.000000,-117.974621
4,24,50,0.000000,-114.976239
4,24,52,0.000000,-116.844717
4,24,54,0.000000,-112.642323
4,24,56,0.000000,-114.125575
4,24,58,0.000000,-116.609197
4,25,0,0.000000,-115.506600
4,25,2,0.000000,-114.231388
4,25,4,0.000000,-115.730499
4,25,6,0.000000,-115.023527
4,25,8,0.000000,-115.043504
4,25,10,0.000000,-116.712860
4,25,12,0.000000,-115.899857
4,25,14,0.000000,-117.068648
4,25,16,0.000000,-113.820930
4,25,18,0.000000,-115.603023
4,25,20,0.000000,-116.323181
4,25,22,0.000000,-116.031592
4,25,24,0.000000,-119.258969
4,25,26,0.000000,-114.837090
4,25,28,0.000000,-115.705093
4,25,30,0.000000,-115.695955
4,25,32,0.000000,-116.795342
4,25,34,0.000000,-115.945462
4,25,36,0.000000,-113.381309
4,25,38,0.000000,-115.189148
4,25,40,0.000000,-114.930441
4,25,42,0.000000,-114.864509
4,25,44,0.000000,-116.205430
4,25,46,0.000000,-116.472762
4,25,48,0.000000,-115.542652
4,25,50,0.000000,-117.023561
4,25,52,0.000000,-113.043142
4,25,54,0.000000,-115.818043
4,25,56,0.000000,-115.922837
4,25,58,0.000000,-115.826396
4,26,0,0.000000,-116.676531
4,26,2,0.000000,-116.076963
4,26,4,0.000000,-116.500423
4,26,6,0.000000,-117.218434
4,26,8,0.000000,-113.952371
4,26,10,0.000000,-116.594895
4,26,12,0.000000,-113.869082
4,26,14,0.000000,-116.064650
4,26,16,0.000000,-115.254820
4,26,18,0.000000,-112.957186
4,26,20,0.000000,-115.735456
4,26,22,0.000000,-115.005972
4,26,24,0.000000,-118.121792
4,26,26,0.000000,-114.683558
4,26,28,0.000000,-116.959939
4,26,30,0.000000,-114.996630
4,26,32,0.000000,-114.149820
4,26,34,0.000000,-114.697856
4,26,36,0.000000,-116.868928
4,26,38,0.000000,-116.670200
4,26,40,0.000000,-115.720143
4,26,42,0.000000,-115.505513
4,26,44,0.000000,-116.657396
4,26,46,0.000000,-114.145302
4,26,48,0.000000,-115.268635
4,26,50,0.000000,-115.437760
4,26,52,0.000000,-114.577635
4,26,54,0.000000,-116.261764
4,26,56,0.000000,-114.171948
4,26,58,0.000000,-115.457383
4,27,0,0.000000,-115.988630
4,27,2,0.000000,-116.062626
4,27,4,0.000000,-113.967745
4,27,6,0.000000,-117.118092
4,27,8,0.000000,-115.318151
4,27,10,0.000000,-116.921057
4,27,12,0.000000,-115.167719
4,27,14,0.000000,-114.621617
4,27,16,0.000000,-118.425796
4,27,18,0.000000,-115.235130
4,27,20,0.000000,-114.626898
4,27,22,0.000000,-114.646961
