hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.404251
6,0,2,0.000000,-123.891815
6,0,4,0.000000,-136.138380
6,0,6,0.000000,-124.576126
6,0,8,0.000000,-134.814463
6,0,10,0.000000,-140.218345
6,0,12,0.000000,-141.202043
6,0,14,0.000000,-128.320057
6,0,16,0.000000,-139.630774
6,0,18,0.000000,-142.306935
6,0,20,0.000000,-130.024561
6,0,22,0.000000,-124.734477
6,0,24,0.000000,-130.279044
6,0,26,0.000000,-127.204414
6,0,28,0.000000,-137.908423
6,0,30,0.000000,-127.879048
6,0,32,0.000000,-128.966201
6,0,34,0.000000,-125.234675
6,0,36,0.000000,-138.781333
6,0,38,0.000000,-142.917188
6,0,40,0.000000,-129.253176
6,0,42,0.000000,-131.704864
6,0,44,0.000000,-129.414529
6,0,46,0.000000,-127.838082
6,0,48,0.000000,-123.873963
6,0,50,0.000000,-127.653540
6,0,52,0.000000,-141.968835
6,0,54,0.000000,-123.856301
6,0,56,0.000000,-124.664715
6,0,58,0.000000,-128.639494
6,1,0,0.000000,-132.179930
6,1,2,0.000000,-126.379617
6,1,4,0.000000,-128.268901
6,1,6,0.000000,-125.350039
6,1,8,0.000000,-125.195126
6,1,10,0.000000,-125.971637
6,1,12,0.000000,-134.528754
6,1,14,0.000000,-131.724550
6,1,16,0.000000,-132.836632
6,1,18,0.000000,-134.633379
6,1,20,0.000000,-141.071377
6,1,22,0.000000,-128.944882
6,1,24,0.000000,-127.353704
6,1,26,0.000000,-125.347827
6,1,28,0.000000,-123.793202
6,1,30,0.000000,-127.825648
6,1,32,0.000000,-133.566786
6,1,34,0.000000,-128.239597
6,1,36,0.000000,-137.721634
6,1,38,0.000000,-136.653888
6,1,40,0.000000,-127.540910
6,1,42,0.000000,-143.730971
6,1,44,0.000000,-129.231977
6,1,46,0.000000,-129.568226
6,1,48,0.000000,-130.053304
6,1,50,0.000000,-131.737897
6,1,52,0.000000,-129.232912
6,1,54,0.000000,-130.405965
6,1,56,0.000000,-125.544112
6,1,58,0.000000,-131.614129
6,2,0,0.000000,-128.550967
6,2,2,0.000000,-124.624836
6,2,4,0.000000,-148.831084
6,2,6,0.000000,-133.385591
6,2,8,0.000000,-141.660035
6,2,10,0.000000,-124.269811
6,2,12,0.000000,-131.965871
6,2,14,0.000000,-132.197547
6,2,16,0.000000,-123.778039
6,2,18,0.000000,-138.710828
6,2,20,0.000000,-134.544636
6,2,22,0.000000,-128.932239
6,2,24,0.000000,-125.071270
6,2,26,0.000000,-126.717677
6,2,28,0.000000,-125.271628
6,2,30,0.000000,-134.290952
6,2,32,0.000000,-131.609926
6,2,34,0.000000,-129.101019
6,2,36,0.000000,-131.116816
6,2,38,0.000000,-135.875246
6,2,40,0.000000,-132.475214
6,2,42,0.000000,-128.464375
6,2,44,0.000000,-127.277432
6,2,46,0.000000,-127.545598
6,2,48,0.000000,-134.173615
6,2,50,0.000000,-130.320281
6,2,52,0.000000,-128.243450
6,2,54,0.000000,-136.620384
6,2,56,0.000000,-134.580387
6,2,58,0.000000,-132.141633
6,3,0,0.000000,-131.785688
6,3,2,0.000000,-130.098351
6,3,4,0.000000,-133.296550
6,3,6,0.000000,-129.577902
6,3,8,0.000000,-140.385322
6,3,10,0.000000,-129.652042
6,3,12,0.000000,-131.204610
6,3,14,0.000000,-129.953518
6,3,16,0.000000,-127.680862
6,3,18,0.000000,-127.390556
6,3,20,0.000000,-139.424669
6,3,22,0.000000,-131.358081
6,3,24,0.000000,-134.831666
6,3,26,0.000000,-125.757256
6,3,28,0.000000,-126.318328
6,3,30,0.000000,-128.516173
6,3,32,0.000000,-130.339622
6,3,34,0.000000,-135.314389
6,3,36,0.000000,-138.937720
6,3,38,0.000000,-129.093646
6,3,40,0.000000,-127.574381
6,3,42,0.000000,-127.170885
6,3,44,0.000000,-128.815902
6,3,46,0.000000,-129.267561
6,3,48,0.000000,-128.904584
6,3,50,0.000000,-130.977531
6,3,52,0.000000,-128.668518
6,3,54,0.000000,-125.908642
6,3,56,0.000000,-128.245605
6,3,58,0.000000,-125.753714
6,4,0,0.000000,-132.121793
6,4,2,0.000000,-131.578949
6,4,4,0.000000,-129.966727
6,4,6,0.000000,-131.938075
6,4,8,0.000000,-126.797001
6,4,10,0.000000,-127.127131
6,4,12,0.000000,-126.707938
6,4,14,0.000000,-131.017439
6,4,16,0.000000,-126.043433
6,4,18,0.000000,-135.795082
6,4,20,0.000000,-129.396865
6,4,22,0.000000,-129.320257
6,4,24,0.000000,-135.402013
6,4,26,0.000000,-143.286827
6,4,28,0.000000,-126.193701
6,4,30,0.000000,-129.116083
6,4,32,0.000000,-144.670722
6,4,34,0.000000,-132.313996
6,4,36,0.000000,-125.974468
6,4,38,0.000000,-132.105561
6,4,40,0.000000,-127.196644
6,4,42,0.000000,-127.370336
6,4,44,0.000000,-128.587500
6,4,46,0.000000,-128.733494
6,4,48,0.000000,-132.733218
6,4,50,0.000000,-122.916376
6,4,52,0.000000,-136.233950
6,4,54,0.000000,-126.328515
6,4,56,0.000000,-129.411500
6,4,58,0.000000,-140.911433
6,5,0,0.000000,-138.766984
6,5,2,0.000000,-129.940950
6,5,4,0.000000,-140.614577
6,5,6,0.000000,-135.292423
6,5,8,0.000000,-130.243867
6,5,10,0.000000,-136.505682
6,5,12,0.000000,-131.873484
6,5,14,0.000000,-130.849828
6,5,16,0.000000,-124.794226
6,5,18,0.000000,-129.700389
6,5,20,0.000000,-130.027306
6,5,22,0.000000,-131.070853
6,5,24,0.000000,-130.419946
6,5,26,0.000000,-129.956780
6,5,28,0.000000,-132.649114
6,5,30,0.000000,-130.192656
6,5,32,0.000000,-132.102088
6,5,34,0.000000,-129.402729
6,5,36,0.000000,-146.075250
6,5,38,0.000000,-128.279381
6,5,40,0.000000,-127.819513
6,5,42,0.000000,-128.874219
6,5,44,0.000000,-133.859070
6,5,46,0.000000,-146.841551
6,5,48,0.000000,-127.688430
6,5,50,0.000000,-135.135700
6,5,52,0.000000,-137.741059
6,5,54,0.000000,-127.570522
6,5,56,0.000000,-133.029404
6,5,58,0.000000,-125.293323
6,6,0,0.000000,-126.185385
6,6,2,0.000000,-127.772321
6,6,4,0.000000,-130.382612
6,6,6,0.000000,-132.801125
6,6,8,0.000000,-129.788858
6,6,10,0.000000,-152.875041
6,6,12,0.000000,-129.643919
6,6,14,0.000000,-139.755059
6,6,16,0.000000,-126.587998
6,6,18,0.000000,-130.120905
6,6,20,0.000000,-137.443202
6,6,22,0.000000,-135.029147
6,6,24,0.000000,-124.662365
6,6,26,0.000000,-133.792698
6,6,28,0.000000,-133.599858
6,6,30,0.000000,-137.250219
6,6,32,0.000000,-129.303441
6,6,34,0.000000,-130.193024
6,6,36,0.000000,-126.497968
6,6,38,0.000000,-128.820200
6,6,40,0.000000,-130.886925
6,6,42,0.000000,-127.180229
6,6,44,0.000000,-149.831774
6,6,46,0.000000,-125.668819
6,6,48,0.000000,-129.842727
6,6,50,0.000000,-130.565970
6,6,52,0.000000,-143.147277
6,6,54,0.000000,-127.790184
6,6,56,0.000000,-126.003568
6,6,58,0.000000,-147.016411
6,7,0,0.000000,-136.516612
6,7,2,0.000000,-123.005256
6,7,4,0.000000,-144.097564
6,7,6,0.000000,-124.946602
6,7,8,0.000000,-133.496764
6,7,10,0.000000,-129.999652
6,7,12,0.000000,-143.070107
6,7,14,0.000000,-137.291942
6,7,16,0.000000,-130.045515
6,7,18,0.000000,-128.078673
6,7,20,0.000000,-131.281617
6,7,22,0.000000,-126.205505
6,7,24,0.000000,-127.499247
6,7,26,0.000000,-135.780144
6,7,28,0.000000,-135.873480
6,7,30,0.000000,-127.507351
6,7,32,0.000000,-133.739646
6,7,34,0.000000,-130.564360
6,7,36,0.000000,-127.460792
6,7,38,0.000000,-132.966562
6,7,40,0.000000,-148.178624
6,7,42,0.000000,-135.251359
6,7,44,0.000000,-138.578952
6,7,46,0.000000,-137.991755
6,7,48,0.000000,-130.341831
6,7,50,0.000000,-141.841156
6,7,52,0.000000,-131.698898
6,7,54,0.000000,-128.490001
6,7,56,0.000000,-125.273211
6,7,58,0.000000,-127.179394
6,8,0,0.000000,-129.041969
6,8,2,0.000000,-123.479958
6,8,4,0.000000,-125.930553
6,8,6,0.000000,-127.321841
6,8,8,0.000000,-128.200199
6,8,10,0.000000,-131.132667
6,8,12,0.000000,-129.921909
6,8,14,0.000000,-134.120202
6,8,16,0.000000,-133.696404
6,8,18,0.000000,-134.257979
6,8,20,0.000000,-137.237583
6,8,22,0.000000,-123.431273
6,8,24,0.000000,-152.068535
6,8,26,0.000000,-130.009026
6,8,28,0.000000,-136.458094
6,8,30,0.000000,-127.035915
6,8,32,0.000000,-123.361643
6,8,34,0.000000,-130.509685
6,8,36,0.000000,-128.167369
6,8,38,0.000000,-133.289613
6,8,40,0.000000,-136.617692
6,8,42,0.000000,-138.085538
6,8,44,0.000000,-145.189191
6,8,46,0.000000,-124.428626
6,8,48,0.000000,-126.437347
6,8,50,0.000000,-129.252160
6,8,52,0.000000,-132.854259
6,8,54,0.000000,-135.817631
6,8,56,0.000000,-130.854600
6,8,58,0.000000,-133.393527
6,9,0,0.000000,-132.274727
6,9,2,0.000000,-134.779764
6,9,4,0.000000,-130.938765
6,9,6,0.000000,-126.964275
6,9,8,0.000000,-127.660465
6,9,10,0.000000,-128.089486
6,9,12,0.000000,-129.116015
6,9,14,0.000000,-126.136684
6,9,16,0.000000,-130.432216
6,9,18,0.000000,-126.065485
6,9,20,0.000000,-127.152288
6,9,22,0.000000,-132.811159
6,9,24,0.000000,-124.606660
6,9,26,0.000000,-132.278455
6,9,28,0.000000,-132.009734
6,9,30,0.000000,-135.582734
6,9,32,0.000000,-129.004038
6,9,34,0.000000,-145.606372
6,9,36,0.000000,-132.037438
6,9,38,0.000000,-125.567520
6,9,40,0.000000,-124.201391
6,9,42,0.000000,-134.761882
6,9,44,0.000000,-127.000823
6,9,46,0.000000,-125.296860
6,9,48,0.000000,-128.903627
6,9,50,0.000000,-129.772171
6,9,52,0.000000,-125.259927
6,9,54,0.000000,-129.555607
6,9,56,0.000000,-139.230992
6,9,58,0.000000,-123.829608
6,10,0,0.000000,-130.271506
6,10,2,0.000000,-141.838597
6,10,4,0.000000,-125.497961
6,10,6,0.000000,-130.271019
6,10,8,0.000000,-132.346246
6,10,10,0.000000,-136.658314
6,10,12,0.000000,-130.948638
6,10,14,0.000000,-138.327641
6,10,16,0.000000,-128.536912
6,10,18,0.000000,-135.723180
6,10,20,0.000000,-133.974754
6,10,22,0.000000,-128.300160
6,10,24,0.000000,-128.639465
6,10,26,0.000000,-126.901452
6,10,28,0.000000,-137.446609
6,10,30,0.000000,-125.918269
6,10,32,0.000000,-137.860932
6,10,34,0.000000,-145.067552
6,10,36,0.000000,-129.013398
6,10,38,0.000000,-132.115913
6,10,40,0.000000,-125.149111
6,10,42,0.000000,-120.166817
6,10,44,0.000000,-126.368633
6,10,46,0.000000,-147.203581
6,10,48,0.000000,-128.208962
6,10,50,0.000000,-137.022894
6,10,52,0.000000,-137.326262
6,10,54,0.000000,-126.765431
6,10,56,0.000000,-130.845413
6,10,58,0.000000,-127.419363
6,11,0,0.000000,-127.411545
6,11,2,0.000000,-139.449955
6,11,4,0.000000,-124.562215
6,11,6,0.000000,-127.866306
6,11,8,0.000000,-149.857269
6,11,10,0.000000,-126.533947
6,11,12,0.000000,-130.252183
6,11,14,0.000000,-129.949093
6,11,16,0.000000,-130.567665
6,11,18,0.000000,-127.626784
6,11,20,0.000000,-132.975621
6,11,22,0.000000,-135.270714
6,11,24,0.000000,-140.911867
6,11,26,0.000000,-127.762711
6,11,28,0.000000,-125.045406
6,11,30,0.000000,-133.900473
6,11,32,0.000000,-126.019909
6,11,34,0.000000,-124.247870
6,11,36,0.000000,-126.423291
6,11,38,0.000000,-141.228321
6,11,40,0.000000,-132.776123
6,11,42,0.000000,-136.512793
6,11,44,0.000000,-131.951981
6,11,46,0.000000,-134.178365
6,11,48,0.000000,-129.720163
6,11,50,0.000000,-126.215625
6,11,52,0.000000,-123.424200
6,11,54,0.000000,-129.837230
6,11,56,0.000000,-129.962922
6,11,58,0.000000,-138.389551
6,12,0,0.000000,-128.628306
6,12,2,0.000000,-134.622909
6,12,4,0.000000,-127.121906
6,12,6,0.000000,-130.212544
6,12,8,0.000000,-134.840646
6,12,10,0.000000,-136.432180
6,12,12,0.000000,-128.775641
6,12,14,0.000000,-134.210747
6,12,16,0.000000,-142.868481
6,12,18,0.000000,-130.057372
6,12,20,0.000000,-130.182834
6,12,22,0.000000,-141.824597
6,12,24,0.000000,-131.714391
6,12,26,0.000000,-134.502404
6,12,28,0.000000,-130.972047
6,12,30,0.000000,-128.072021
6,12,32,0.000000,-130.719303
6,12,34,0.000000,-130.637832
6,12,36,0.000000,-124.575903
6,12,38,0.000000,-134.198441
6,12,40,0.000000,-142.459115
6,12,42,0.000000,-126.647222
6,12,44,0.000000,-132.131211
6,12,46,0.000000,-124.784084
6,12,48,0.000000,-138.220371
6,12,50,0.000000,-132.176229
6,12,52,0.000000,-132.155223
6,12,54,0.000000,-125.390692
6,12,56,0.000000,-131.541937
6,12,58,0.000000,-141.681934
6,13,0,0.000000,-126.443549
6,13,2,0.000000,-123.258267
6,13,4,0.000000,-133.466197
6,13,6,0.000000,-129.332366
6,13,8,0.000000,-136.114581
6,13,10,0.000000,-129.651937
6,13,12,0.000000,-128.437475
6,13,14,0.000000,-146.628444
6,13,16,0.000000,-137.952680
6,13,18,0.000000,-135.801604
6,13,20,0.000000,-130.080178
6,13,22,0.000000,-139.666631
6,13,24,0.000000,-125.038431
6,13,26,0.000000,-128.204463
6,13,28,0.000000,-127.142154
6,13,30,0.000000,-132.089673
6,13,32,0.000000,-124.555539
6,13,34,0.000000,-123.303393
6,13,36,0.000000,-133.254411
6,13,38,0.000000,-128.329909
6,13,40,0.000000,-126.048000
6,13,42,0.000000,-141.107795
6,13,44,0.000000,-135.198343
6,13,46,0.000000,-135.623914
6,13,48,0.000000,-126.664340
6,13,50,0.000000,-129.817704
6,13,52,0.000000,-126.901168
6,13,54,0.000000,-130.744899
6,13,56,0.000000,-133.571976
6,13,58,0.000000,-130.878727
6,14,0,0.000000,-132.743207
6,14,2,0.000000,-131.040961
6,14,4,0.000000,-132.860029
6,14,6,0.000000,-127.971865
6,14,8,0.000000,-140.143942
6,14,10,0.000000,-138.208952
6,14,12,0.000000,-123.405401
6,14,14,0.000000,-129.743394
6,14,16,0.000000,-132.583542
6,14,18,0.000000,-137.159898
6,14,20,0.000000,-135.234976
6,14,22,0.000000,-135.961129
6,14,24,0.000000,-133.857605
6,14,26,0.000000,-132.182067
6,14,28,0.000000,-136.586121
6,14,30,0.000000,-127.608808
6,14,32,0.000000,-129.839721
6,14,34,0.000000,-123.411745
6,14,36,0.000000,-126.713599
6,14,38,0.000000,-130.444215
6,14,40,0.000000,-133.776034
6,14,42,0.000000,-130.041615
6,14,44,0.000000,-127.047764
6,14,46,0.000000,-130.000786
6,14,48,0.000000,-124.212542
6,14,50,0.000000,-130.645198
6,14,52,0.000000,-131.863157
6,14,54,0.000000,-126.304954
6,14,56,0.000000,-127.300394
6,14,58,0.000000,-133.862973
6,15,0,0.000000,-128.698067
6,15,2,0.000000,-127.661063
6,15,4,0.000000,-129.406972
6,15,6,0.000000,-130.078934
6,15,8,0.000000,-131.702124
6,15,10,0.000000,-128.659155
6,15,12,0.000000,-138.544122
6,15,14,0.000000,-128.546979
6,15,16,0.000000,-129.029283
6,15,18,0.000000,-128.539582
6,15,20,0.000000,-142.008862
6,15,22,0.000000,-133.371468
6,15,24,0.000000,-122.670597
6,15,26,0.000000,-124.316393
6,15,28,0.000000,-137.015070
6,15,30,0.000000,-134.476897
6,15,32,0.000000,-134.019615
6,15,34,0.000000,-136.091898
6,15,36,0.000000,-127.310672
6,15,38,0.000000,-131.116316
6,15,40,0.000000,-126.627835
6,15,42,0.000000,-128.790442
6,15,44,0.000000,-125.894902
6,15,46,0.000000,-128.362056
6,15,48,0.000000,-138.025306
6,15,50,0.000000,-126.668455
6,15,52,0.000000,-140.390828
6,15,54,0.000000,-140.889729
6,15,56,0.000000,-132.736771
6,15,58,0.000000,-132.128221
6,16,0,0.000000,-133.347993
6,16,2,0.000000,-120.569449
6,16,4,0.000000,-131.627365
6,16,6,0.000000,-126.411889
6,16,8,0.000000,-130.181626
6,16,10,0.000000,-130.461609
6,16,12,0.000000,-130.056878
6,16,14,0.000000,-128.639677
6,16,16,0.000000,-123.706615
6,16,18,0.000000,-130.237403
6,16,20,0.000000,-132.330542
6,16,22,0.000000,-128.614886
6,16,24,0.000000,-125.550567
6,16,26,0.000000,-124.464276
6,16,28,0.000000,-140.851455
6,16,30,0.000000,-130.688267
6,16,32,0.000000,-130.483700
6,16,34,0.000000,-135.070305
6,16,36,0.000000,-128.016776
6,16,38,0.000000,-135.149178
6,16,40,0.000000,-122.435552
6,16,42,0.000000,-137.238306
6,16,44,0.000000,-137.294985
6,16,46,0.000000,-125.670769
6,16,48,0.000000,-132.537478
6,16,50,0.000000,-130.804397
6,16,52,0.000000,-137.203495
6,16,54,0.000000,-134.490086
6,16,56,0.000000,-129.642038
6,16,58,0.000000,-136.814605
6,17,0,0.000000,-128.164662
6,17,2,0.000000,-123.168074
6,17,4,0.000000,-130.149240
6,17,6,0.000000,-125.703213
6,17,8,0.000000,-128.721157
6,17,10,0.000000,-125.753571
6,17,12,0.000000,-137.327097
6,17,14,0.000000,-129.948194
6,17,16,0.000000,-130.959860
6,17,18,0.000000,-127.629412
6,17,20,0.000000,-144.169317
6,17,22,0.000000,-123.688136
6,17,24,0.000000,-126.979983
6,17,26,0.000000,-126.854206
6,17,28,0.000000,-141.801056
6,17,30,0.000000,-124.625382
6,17,32,0.000000,-133.374592
6,17,34,0.000000,-135.419322
6,17,36,0.000000,-132.949449
6,17,38,0.000000,-131.001735
6,17,40,0.000000,-128.013773
6,17,42,0.000000,-126.815853
6,17,44,0.000000,-133.025986
6,17,46,0.000000,-131.973005
6,17,48,0.000000,-134.275914
6,17,50,0.000000,-130.362745
6,17,52,0.000000,-128.554883
6,17,54,0.000000,-135.169954
6,17,56,0.000000,-127.002541
6,17,58,0.000000,-131.599377
6,18,0,0.000000,-130.847808
6,18,2,0.000000,-125.943990
6,18,4,0.000000,-129.816808
6,18,6,0.000000,-132.692125
6,18,8,0.000000,-128.840160
6,18,10,0.000000,-135.755472
6,18,12,0.000000,-133.079552
6,18,14,0.000000,-128.434112
6,18,16,0.000000,-125.709743
6,18,18,0.000000,-129.256297
6,18,20,0.000000,-128.719869
6,18,22,0.000000,-125.344202
6,18,24,0.000000,-130.361474
6,18,26,0.000000,-137.319101
6,18,28,0.000000,-134.028409
6,18,30,0.000000,-135.521241
6,18,32,0.000000,-123.254872
6,18,34,0.000000,-131.926602
6,18,36,0.000000,-131.116885
6,18,38,0.000000,-126.403755
6,18,40,0.000000,-126.579845
6,18,42,0.000000,-141.220992
6,18,44,0.000000,-126.347162
6,18,46,0.000000,-135.623489
6,18,48,0.000000,-127.021679
6,18,50,0.000000,-145.173521
6,18,52,0.000000,-131.453390
6,18,54,0.000000,-130.200397
6,18,56,0.000000,-131.999196
6,18,58,0.000000,-130.701232
6,19,0,0.000000,-141.296126
6,19,2,0.000000,-139.738511
6,19,4,0.000000,-128.664156
6,19,6,0.000000,-130.448061
6,19,8,0.000000,-129.880771
6,19,10,0.000000,-127.607432
6,19,12,0.000000,-131.425719
6,19,14,0.000000,-146.102982
6,19,16,0.000000,-130.560566
6,19,18,0.000000,-132.923765
6,19,20,0.000000,-137.631630
6,19,22,0.000000,-130.691386
6,19,24,0.000000,-124.333090
6,19,26,0.000000,-126.086944
6,19,28,0.000000,-130.980485
6,19,30,0.000000,-129.656777
6,19,32,0.000000,-130.346338
6,19,34,0.000000,-129.214765
6,19,36,0.000000,-125.550932
6,19,38,0.000000,-138.428317
6,19,40,0.000000,-128.836921
6,19,42,0.000000,-133.792407
6,19,44,0.000000,-138.971924
6,19,46,0.000000,-129.294478
6,19,48,0.000000,-132.377817
6,19,50,0.000000,-121.813712
6,19,52,0.000000,-128.011266
6,19,54,0.000000,-131.779446
6,19,56,0.000000,-125.086536
6,19,58,0.000000,-144.832251
6,20,0,0.000000,-136.491992
6,20,2,0.000000,-128.395207
6,20,4,0.000000,-125.447594
6,20,6,0.000000,-137.635322
6,20,8,0.000000,-133.363777
6,20,10,0.000000,-134.614935
6,20,12,0.000000,-131.250690
6,20,14,0.000000,-134.948249
6,20,16,0.000000,-125.747055
6,20,18,0.000000,-131.152711
6,20,20,0.000000,-139.096559
6,20,22,0.000000,-127.720932
6,20,24,0.000000,-131.395988
6,20,26,0.000000,-134.358302
6,20,28,0.000000,-131.688363
6,20,30,0.000000,-133.493249
6,20,32,0.000000,-128.659998
6,20,34,0.000000,-133.009825
6,20,36,0.000000,-134.121595
6,20,38,0.000000,-124.861339
6,20,40,0.000000,-125.241379
6,20,42,0.000000,-127.237321
6,20,44,0.000000,-125.459162
6,20,46,0.000000,-126.210907
6,20,48,0.000000,-129.167454
6,20,50,0.000000,-134.006594
6,20,52,0.000000,-137.218006
6,20,54,0.000000,-124.358048
6,20,56,0.000000,-137.570128
6,20,58,0.000000,-125.117771
6,21,0,0.000000,-127.827459
6,21,2,0.000000,-149.351372
6,21,4,0.000000,-126.456291
6,21,6,0.000000,-143.897146
6,21,8,0.000000,-136.344817
6,21,10,0.000000,-129.720014
6,21,12,0.000000,-133.864041
6,21,14,0.000000,-126.678744
6,21,16,0.000000,-128.012365
6,21,18,0.000000,-128.771667
6,21,20,0.000000,-127.074474
6,21,22,0.000000,-136.932162
6,21,24,0.000000,-127.406259
6,21,26,0.000000,-125.696451
6,21,28,0.000000,-129.216545
6,21,30,0.000000,-129.666153
6,21,32,0.000000,-129.577514
6,21,34,0.000000,-133.433568
6,21,36,0.000000,-137.131055
6,21,38,0.000000,-134.255595
6,21,40,0.000000,-132.609719
6,21,42,0.000000,-139.113098
6,21,44,0.000000,-129.237646
6,21,46,0.000000,-134.236722
6,21,48,0.000000,-136.471513
6,21,50,0.000000,-134.766836
6,21,52,0.000000,-133.684509
6,21,54,0.000000,-127.572843
6,21,56,0.000000,-147.898226
6,21,58,0.000000,-127.395033
6,22,0,0.000000,-131.612232
6,22,2,0.000000,-126.035291
6,22,4,0.000000,-140.982261
6,22,6,0.000000,-126.896978
6,22,8,0.000000,-129.461964
6,22,10,0.000000,-131.158431
6,22,12,0.000000,-130.119110
6,22,14,0.000000,-129.582670
6,22,16,0.000000,-133.361880
6,22,18,0.000000,-126.974427
6,22,20,0.000000,-140.304329
6,22,22,0.000000,-133.223269
6,22,24,0.000000,-126.058779
6,22,26,0.000000,-132.735827
6,22,28,0.000000,-128.890818
6,22,30,0.000000,-126.098916
6,22,32,0.000000,-133.138702
6,22,34,0.000000,-137.879949
6,22,36,0.000000,-146.530129
6,22,38,0.000000,-123.148150
6,22,40,0.000000,-136.511694
6,22,42,0.000000,-134.073779
6,22,44,0.000000,-128.656131
6,22,46,0.000000,-140.638554
6,22,48,0.000000,-123.173695
6,22,50,0.000000,-146.491542
6,22,52,0.000000,-139.859562
6,22,54,0.000000,-129.688340
6,22,56,0.000000,-137.885708
6,22,58,0.000000,-132.665474
6,23,0,0.000000,-133.773379
6,23,2,0.000000,-128.245011
6,23,4,0.000000,-129.036665
6,23,6,0.000000,-132.480016
6,23,8,0.000000,-126.195810
6,23,10,0.000000,-132.749538
6,23,12,0.000000,-129.923179
6,23,14,0.000000,-135.442451
6,23,16,0.000000,-128.889007
6,23,18,0.000000,-131.063373
6,23,20,0.000000,-131.411372
6,23,22,0.000000,-125.095030
6,23,24,0.000000,-126.553261
6,23,26,0.000000,-129.645433
6,23,28,0.000000,-137.025192
6,23,30,0.000000,-131.000609
6,23,32,0.000000,-137.389627
6,23,34,0.000000,-130.530615
6,23,36,0.000000,-129.020980
6,23,38,0.000000,-135.538517
6,23,40,0.000000,-135.883139
6,23,42,0.000000,-133.640083
6,23,44,0.000000,-122.770886
6,23,46,0.000000,-129.739890
6,23,48,0.000000,-127.828201
6,23,50,0.000000,-142.117028
6,23,52,0.000000,-127.113863
6,23,54,0.000000,-139.003349
6,23,56,0.000000,-130.226892
6,23,58,0.000000,-137.588679
6,24,0,0.000000,-139.207489
6,24,2,0.000000,-126.373572
6,24,4,0.000000,-142.531008
6,24,6,0.000000,-131.292333
6,24,8,0.000000,-134.319351
6,24,10,0.000000,-134.172022
6,24,12,0.000000,-137.453808
6,24,14,0.000000,-127.024433
6,24,16,0.000000,-125.243661
6,24,18,0.000000,-132.466993
6,24,20,0.000000,-135.219375
6,24,22,0.000000,-133.634249
6,24,24,0.000000,-151.562990
6,24,26,0.000000,-133.995999
6,24,28,0.000000,-130.342080
6,24,30,0.000000,-124.970716
6,24,32,0.000000,-140.838699
6,24,34,0.000000,-125.459192
6,24,36,0.000000,-132.328472
6,24,38,0.000000,-130.373919
6,24,40,0.000000,-124.876576
6,24,42,0.000000,-126.926461
6,24,44,0.000000,-130.127746
6,24,46,0.000000,-128.625905
6,24,48,0.000000,-130.563846
6,24,50,0.000000,-131.009707
6,24,52,0.000000,-126.168366
6,24,54,0.000000,-134.824771
6,24,56,0.000000,-131.860988
6,24,58,0.000000,-128.790139
6,25,0,0.000000,-128.033656
6,25,2,0.000000,-124.704750
6,25,4,0.000000,-122.045302
6,25,6,0.000000,-134.857393
6,25,8,0.000000,-124.986359
6,25,10,0.000000,-134.338312
6,25,12,0.000000,-126.283597
6,25,14,0.000000,-124.843598
6,25,16,0.000000,-130.566981
6,25,18,0.000000,-128.488760
6,25,20,0.000000,-125.808376
6,25,22,0.000000,-123.356301
6,25,24,0.000000,-131.114165
6,25,26,0.000000,-127.646801
6,25,28,0.000000,-131.085697
6,25,30,0.000000,-127.906809
6,25,32,0.000000,-129.225753
6,25,34,0.000000,-129.221816
6,25,36,0.000000,-133.837052
6,25,38,0.000000,-123.706353
6,25,40,0.000000,-150.586412
6,25,42,0.000000,-129.646015
6,25,44,0.000000,-127.800688
6,25,46,0.000000,-127.891350
6,25,48,0.000000,-133.624842
6,25,50,0.000000,-151.667521
6,25,52,0.000000,-139.511732
6,25,54,0.000000,-137.295908
6,25,56,0.000000,-123.922696
6,25,58,0.000000,-135.664337
6,26,0,0.000000,-136.687164
6,26,2,0.000000,-128.547095
6,26,4,0.000000,-133.572668
6,26,6,0.000000,-126.706702
6,26,8,0.000000,-129.492148
6,26,10,0.000000,-131.221051
6,26,12,0.000000,-125.399479
6,26,14,0.000000,-126.468999
6,26,16,0.000000,-133.771559
6,26,18,0.000000,-139.639494
6,26,20,0.000000,-129.775810
6,26,22,0.000000,-126.690869
6,26,24,0.000000,-129.861262
6,26,26,0.000000,-132.374251
6,26,28,0.000000,-129.322718
6,26,30,0.000000,-128.579633
6,26,32,0.000000,-132.110525
6,26,34,0.000000,-126.341630
6,26,36,0.000000,-125.666879
6,26,38,0.000000,-145.615830
6,26,40,0.000000,-136.574392
6,26,42,0.000000,-133.489963
6,26,44,0.000000,-132.199479
6,26,46,0.000000,-139.570990
6,26,48,0.000000,-134.065103
6,26,50,0.000000,-132.625843
6,26,52,0.000000,-127.828014
6,26,54,0.000000,-128.740758
6,26,56,0.000000,-139.372371
6,26,58,0.000000,-140.674190
6,27,0,0.000000,-138.086041
6,27,2,0.000000,-129.574926
6,27,4,0.000000,-126.978107
6,27,6,0.000000,-145.173621
6,27,8,0.000000,-127.282165
6,27,10,0.000000,-132.188034
6,27,12,0.000000,-129.563343
6,27,14,0.000000,-132.007864
6,27,16,0.000000,-129.730608
6,27,18,0.000000,-132.435547
6,27,20,0.000000,-135.016663
6,27,22,0.000000,-124.549768
