hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.070001
4,0,2,0.000000,-129.013156
4,0,4,0.000000,-134.397240
4,0,6,0.000000,-152.043025
4,0,8,0.000000,-132.174789
4,0,10,0.000000,-140.959060
4,0,12,0.000000,-132.852455
4,0,14,0.000000,-153.451712
4,0,16,0.000000,-131.678371
4,0,18,0.000000,-136.992663
4,0,20,0.000000,-136.264724
4,0,22,0.000000,-127.625743
4,0,24,0.000000,-125.373495
4,0,26,0.000000,-135.001395
4,0,28,0.000000,-137.634949
4,0,30,0.000000,-133.541804
4,0,32,0.000000,-132.094671
4,0,34,0.000000,-134.677216
4,0,36,0.000000,-126.799450
4,0,38,0.000000,-121.050726
4,0,40,0.000000,-134.669178
4,0,42,0.000000,-131.117989
4,0,44,0.000000,-130.678563
4,0,46,0.000000,-143.988979
4,0,48,0.000000,-131.730696
4,0,50,0.000000,-122.563447
4,0,52,0.000000,-129.748970
4,0,54,0.000000,-132.510718
4,0,56,0.000000,-129.978353
4,0,58,0.000000,-126.251876
4,1,0,0.000000,-128.216147
4,1,2,0.000000,-140.249623
4,1,4,0.000000,-130.581794
4,1,6,0.000000,-128.346683
4,1,8,0.000000,-129.750177
4,1,10,0.000000,-129.230086
4,1,12,0.000000,-122.095723
4,1,14,0.000000,-138.197201
4,1,16,0.000000,-130.080951
4,1,18,0.000000,-128.971957
4,1,20,0.000000,-130.108816
4,1,22,0.000000,-157.869033
4,1,24,0.000000,-127.962528
4,1,26,0.000000,-129.487036
4,1,28,0.000000,-129.937597
4,1,30,0.000000,-130.766133
4,1,32,0.000000,-133.046128
4,1,34,0.000000,-129.359694
4,1,36,0.000000,-127.667978
4,1,38,0.000000,-130.388017
4,1,40,0.000000,-133.391114
4,1,42,0.000000,-131.047245
4,1,44,0.000000,-134.066915
4,1,46,0.000000,-132.639488
4,1,48,0.000000,-126.397576
4,1,50,0.000000,-132.431016
4,1,52,0.000000,-125.481428
4,1,54,0.000000,-141.142872
4,1,56,0.000000,-126.909876
4,1,58,0.000000,-125.189386
4,2,0,0.000000,-128.322511
4,2,2,0.000000,-124.268856
4,2,4,0.000000,-128.667406
4,2,6,0.000000,-137.472436
4,2,8,0.000000,-143.067580
4,2,10,0.000000,-133.625765
4,2,12,0.000000,-126.126132
4,2,14,0.000000,-131.060139
4,2,16,0.000000,-121.268228
4,2,18,0.000000,-131.192281
4,2,20,0.000000,-122.585998
4,2,22,0.000000,-145.260771
4,2,24,0.000000,-131.738837
4,2,26,0.000000,-130.983390
4,2,28,0.000000,-133.719482
4,2,30,0.000000,-126.658312
4,2,32,0.000000,-131.269853
4,2,34,0.000000,-129.627773
4,2,36,0.000000,-131.359123
4,2,38,0.000000,-131.060981
4,2,40,0.000000,-154.496913
4,2,42,0.000000,-134.320356
4,2,44,0.000000,-134.935148
4,2,46,0.000000,-122.229504
4,2,48,0.000000,-143.239926
4,2,50,0.000000,-127.396386
4,2,52,0.000000,-129.042890
4,2,54,0.000000,-134.797744
4,2,56,0.000000,-129.742248
4,2,58,0.000000,-135.592549
4,3,0,0.000000,-129.121248
4,3,2,0.000000,-130.974436
4,3,4,0.000000,-132.767747
4,3,6,0.000000,-128.788070
4,3,8,0.000000,-128.205785
4,3,10,0.000000,-126.420250
4,3,12,0.000000,-135.026673
4,3,14,0.000000,-131.387449
4,3,16,0.000000,-126.322870
4,3,18,0.000000,-135.584085
4,3,20,0.000000,-125.333003
4,3,22,0.000000,-139.563680
4,3,24,0.000000,-129.125101
4,3,26,0.000000,-130.328267
4,3,28,0.000000,-137.001538
4,3,30,0.000000,-125.840616
4,3,32,0.000000,-135.270507
4,3,34,0.000000,-140.896189
4,3,36,0.000000,-125.441972
4,3,38,0.000000,-134.734579
4,3,40,0.000000,-127.724587
4,3,42,0.000000,-131.159760
4,3,44,0.000000,-132.598325
4,3,46,0.000000,-134.071336
4,3,48,0.000000,-127.728888
4,3,50,0.000000,-136.058397
4,3,52,0.000000,-134.459427
4,3,54,0.000000,-127.247844
4,3,56,0.000000,-128.978138
4,3,58,0.000000,-129.542327
4,4,0,0.000000,-136.438917
4,4,2,0.000000,-125.450960
4,4,4,0.000000,-131.153164
4,4,6,0.000000,-133.009228
4,4,8,0.000000,-127.207156
4,4,10,0.000000,-146.530543
4,4,12,0.000000,-130.395614
4,4,14,0.000000,-127.687864
4,4,16,0.000000,-127.580344
4,4,18,0.000000,-126.890082
4,4,20,0.000000,-132.485269
4,4,22,0.000000,-128.340935
4,4,24,0.000000,-123.402943
4,4,26,0.000000,-132.981571
4,4,28,0.000000,-128.825718
4,4,30,0.000000,-149.333118
4,4,32,0.000000,-134.810372
4,4,34,0.000000,-128.294961
4,4,36,0.000000,-133.664523
4,4,38,0.000000,-134.607277
4,4,40,0.000000,-131.309441
4,4,42,0.000000,-134.991200
4,4,44,0.000000,-124.827255
4,4,46,0.000000,-130.191941
4,4,48,0.000000,-125.829832
4,4,50,0.000000,-129.920822
4,4,52,0.000000,-126.223988
4,4,54,0.000000,-141.501861
4,4,56,0.000000,-128.139079
4,4,58,0.000000,-130.950687
4,5,0,0.000000,-127.924491
4,5,2,0.000000,-136.009322
4,5,4,0.000000,-127.792901
4,5,6,0.000000,-132.435228
4,5,8,0.000000,-131.540083
4,5,10,0.000000,-132.843472
4,5,12,0.000000,-130.501759
4,5,14,0.000000,-131.735416
4,5,16,0.000000,-133.870587
4,5,18,0.000000,-124.489947
4,5,20,0.000000,-126.232031
4,5,22,0.000000,-132.060966
4,5,24,0.000000,-127.529595
4,5,26,0.000000,-131.312041
4,5,28,0.000000,-125.024021
4,5,30,0.000000,-127.341748
4,5,32,0.000000,-136.352522
4,5,34,0.000000,-136.004738
4,5,36,0.000000,-133.159231
4,5,38,0.000000,-132.764850
4,5,40,0.000000,-128.254721
4,5,42,0.000000,-122.880676
4,5,44,0.000000,-142.534928
4,5,46,0.000000,-127.161839
4,5,48,0.000000,-142.698642
4,5,50,0.000000,-132.327317
4,5,52,0.000000,-129.799355
4,5,54,0.000000,-137.454609
4,5,56,0.000000,-123.013950
4,5,58,0.000000,-126.780916
4,6,0,0.000000,-129.224915
4,6,2,0.000000,-126.326941
4,6,4,0.000000,-127.577521
4,6,6,0.000000,-129.677595
4,6,8,0.000000,-129.069651
4,6,10,0.000000,-138.461792
4,6,12,0.000000,-136.192286
4,6,14,0.000000,-130.898639
4,6,16,0.000000,-138.582790
4,6,18,0.000000,-127.612341
4,6,20,0.000000,-131.278729
4,6,22,0.000000,-130.624683
4,6,24,0.000000,-130.488280
4,6,26,0.000000,-134.546288
4,6,28,0.000000,-128.970068
4,6,30,0.000000,-128.859190
4,6,32,0.000000,-123.632489
4,6,34,0.000000,-128.056732
4,6,36,0.000000,-128.757332
4,6,38,0.000000,-130.817942
4,6,40,0.000000,-132.985725
4,6,42,0.000000,-127.404876
4,6,44,0.000000,-127.837885
4,6,46,0.000000,-143.962306
4,6,48,0.000000,-134.775653
4,6,50,0.000000,-124.288387
4,6,52,0.000000,-130.369522
4,6,54,0.000000,-127.442468
4,6,56,0.000000,-127.399504
4,6,58,0.000000,-144.066309
4,7,0,0.000000,-129.349575
4,7,2,0.000000,-137.425304
4,7,4,0.000000,-128.521112
4,7,6,0.000000,-115.216755
4,7,8,0.000000,-131.117560
4,7,10,0.000000,-130.614310
4,7,12,0.000000,-136.478635
4,7,14,0.000000,-125.638835
4,7,16,0.000000,-131.635641
4,7,18,0.000000,-132.940161
4,7,20,0.000000,-128.071537
4,7,22,0.000000,-127.655182
4,7,24,0.000000,-128.426974
4,7,26,0.000000,-130.756873
4,7,28,0.000000,-134.796485
4,7,30,0.000000,-127.579101
4,7,32,0.000000,-136.961581
4,7,34,0.000000,-128.383447
4,7,36,0.000000,-125.575535
4,7,38,0.000000,-133.498445
4,7,40,0.000000,-129.494965
4,7,42,0.000000,-130.330219
4,7,44,0.000000,-125.805830
4,7,46,0.000000,-143.006626
4,7,48,0.000000,-130.570830
4,7,50,0.000000,-132.322860
4,7,52,0.000000,-129.097914
4,7,54,0.000000,-134.534641
4,7,56,0.000000,-135.454967
4,7,58,0.000000,-128.897267
4,8,0,0.000000,-133.716833
4,8,2,0.000000,-132.560084
4,8,4,0.000000,-130.191018
4,8,6,0.000000,-137.660724
4,8,8,0.000000,-144.615632
4,8,10,0.000000,-122.058169
4,8,12,0.000000,-126.842337
4,8,14,0.000000,-145.118043
4,8,16,0.000000,-128.593986
4,8,18,0.000000,-137.713050
4,8,20,0.000000,-136.599783
4,8,22,0.000000,-129.273949
4,8,24,0.000000,-123.731084
4,8,26,0.000000,-125.944502
4,8,28,0.000000,-138.882138
4,8,30,0.000000,-130.315729
4,8,32,0.000000,-134.295712
4,8,34,0.000000,-128.606762
4,8,36,0.000000,-126.674106
4,8,38,0.000000,-133.190819
4,8,40,0.000000,-124.774324
4,8,42,0.000000,-125.760368
4,8,44,0.000000,-125.263640
4,8,46,0.000000,-131.223864
4,8,48,0.000000,-130.752414
4,8,50,0.000000,-130.359032
4,8,52,0.000000,-128.742336
4,8,54,0.000000,-143.702069
4,8,56,0.000000,-142.064096
4,8,58,0.000000,-129.390272
4,9,0,0.000000,-126.987878
4,9,2,0.000000,-126.322757
4,9,4,0.000000,-129.967185
4,9,6,0.000000,-128.204944
4,9,8,0.000000,-131.771266
4,9,10,0.000000,-125.219536
4,9,12,0.000000,-133.116822
4,9,14,0.000000,-130.664456
4,9,16,0.000000,-129.778287
4,9,18,0.000000,-134.720168
4,9,20,0.000000,-129.733080
4,9,22,0.000000,-131.213719
4,9,24,0.000000,-137.211887
4,9,26,0.000000,-130.146429
4,9,28,0.000000,-124.732105
4,9,30,0.000000,-129.097373
4,9,32,0.000000,-126.135309
4,9,34,0.000000,-125.621350
4,9,36,0.000000,-131.234961
4,9,38,0.000000,-134.158152
4,9,40,0.000000,-131.658201
4,9,42,0.000000,-138.102203
4,9,44,0.000000,-127.982861
4,9,46,0.000000,-133.072592
4,9,48,0.000000,-136.938814
4,9,50,0.000000,-130.784378
4,9,52,0.000000,-133.375868
4,9,54,0.000000,-148.987964
4,9,56,0.000000,-130.287611
4,9,58,0.000000,-125.888509
4,10,0,0.000000,-126.883595
4,10,2,0.000000,-139.546522
4,10,4,0.000000,-127.232954
4,10,6,0.000000,-151.514254
4,10,8,0.000000,-136.982831
4,10,10,0.000000,-124.435296
4,10,12,0.000000,-137.101485
4,10,14,0.000000,-135.719093
4,10,16,0.000000,-145.675466
4,10,18,0.000000,-122.843458
4,10,20,0.000000,-128.692214
4,10,22,0.000000,-135.021313
4,10,24,0.000000,-131.664346
4,10,26,0.000000,-124.693973
4,10,28,0.000000,-133.802950
4,10,30,0.000000,-128.456142
4,10,32,0.000000,-129.585090
4,10,34,0.000000,-130.035597
4,10,36,0.000000,-124.473420
4,10,38,0.000000,-134.954397
4,10,40,0.000000,-135.142990
4,10,42,0.000000,-127.989360
4,10,44,0.000000,-123.308999
4,10,46,0.000000,-134.822561
4,10,48,0.000000,-133.206513
4,10,50,0.000000,-127.433700
4,10,52,0.000000,-143.503576
4,10,54,0.000000,-123.558490
4,10,56,0.000000,-129.749317
4,10,58,0.000000,-135.713415
4,11,0,0.000000,-130.910146
4,11,2,0.000000,-137.020343
4,11,4,0.000000,-139.020732
4,11,6,0.000000,-148.363065
4,11,8,0.000000,-131.137308
4,11,10,0.000000,-123.545362
4,11,12,0.000000,-131.307809
4,11,14,0.000000,-130.351146
4,11,16,0.000000,-130.227806
4,11,18,0.000000,-124.357502
4,11,20,0.000000,-128.340233
4,11,22,0.000000,-118.037847
4,11,24,0.000000,-130.858846
4,11,26,0.000000,-138.196759
4,11,28,0.000000,-134.084331
4,11,30,0.000000,-127.267144
4,11,32,0.000000,-134.348260
4,11,34,0.000000,-129.152636
4,11,36,0.000000,-141.440269
4,11,38,0.000000,-141.734740
4,11,40,0.000000,-131.602957
4,11,42,0.000000,-143.509316
4,11,44,0.000000,-129.209724
4,11,46,0.000000,-141.873308
4,11,48,0.000000,-136.927047
4,11,50,0.000000,-134.452351
4,11,52,0.000000,-129.453018
4,11,54,0.000000,-131.755767
4,11,56,0.000000,-119.022512
4,11,58,0.000000,-134.904815
4,12,0,0.000000,-127.437488
4,12,2,0.000000,-125.696678
4,12,4,0.000000,-135.051233
4,12,6,0.000000,-129.484121
4,12,8,0.000000,-132.030992
4,12,10,0.000000,-133.589989
4,12,12,0.000000,-137.084746
4,12,14,0.000000,-133.656856
4,12,16,0.000000,-130.780895
4,12,18,0.000000,-133.647580
4,12,20,0.000000,-137.427790
4,12,22,0.000000,-127.893342
4,12,24,0.000000,-128.603123
4,12,26,0.000000,-117.500654
4,12,28,0.000000,-124.833547
4,12,30,0.000000,-129.592453
4,12,32,0.000000,-126.779020
4,12,34,0.000000,-126.959398
4,12,36,0.000000,-125.734674
4,12,38,0.000000,-133.541134
4,12,40,0.000000,-133.947105
4,12,42,0.000000,-126.853871
4,12,44,0.000000,-128.059327
4,12,46,0.000000,-131.203942
4,12,48,0.000000,-130.307470
4,12,50,0.000000,-136.338702
4,12,52,0.000000,-136.012041
4,12,54,0.000000,-131.925119
4,12,56,0.000000,-132.147564
4,12,58,0.000000,-125.361561
4,13,0,0.000000,-121.155414
4,13,2,0.000000,-130.931825
4,13,4,0.000000,-132.033847
4,13,6,0.000000,-133.984930
4,13,8,0.000000,-127.355790
4,13,10,0.000000,-128.804880
4,13,12,0.000000,-131.082660
4,13,14,0.000000,-126.665837
4,13,16,0.000000,-127.843208
4,13,18,0.000000,-130.134783
4,13,20,0.000000,-128.076350
4,13,22,0.000000,-132.493241
4,13,24,0.000000,-127.031963
4,13,26,0.000000,-134.038514
4,13,28,0.000000,-124.278112
4,13,30,0.000000,-127.660568
4,13,32,0.000000,-152.292147
4,13,34,0.000000,-135.172966
4,13,36,0.000000,-135.973840
4,13,38,0.000000,-129.417087
4,13,40,0.000000,-136.891231
4,13,42,0.000000,-127.953802
4,13,44,0.000000,-126.493665
4,13,46,0.000000,-125.540520
4,13,48,0.000000,-127.303235
4,13,50,0.000000,-132.525813
4,13,52,0.000000,-131.451675
4,13,54,0.000000,-131.802788
4,13,56,0.000000,-123.926469
4,13,58,0.000000,-132.505551
4,14,0,0.000000,-133.719884
4,14,2,0.000000,-132.925992
4,14,4,0.000000,-123.668205
4,14,6,0.000000,-148.489883
4,14,8,0.000000,-124.049639
4,14,10,0.000000,-132.934714
4,14,12,0.000000,-129.439815
4,14,14,0.000000,-130.793010
4,14,16,0.000000,-125.235535
4,14,18,0.000000,-131.511830
4,14,20,0.000000,-139.900327
4,14,22,0.000000,-135.441832
4,14,24,0.000000,-133.950162
4,14,26,0.000000,-130.284085
4,14,28,0.000000,-134.252307
4,14,30,0.000000,-129.573947
4,14,32,0.000000,-133.729178
4,14,34,0.000000,-131.398542
4,14,36,0.000000,-139.209447
4,14,38,0.000000,-124.227536
4,14,40,0.000000,-126.820512
4,14,42,0.000000,-132.822341
4,14,44,0.000000,-137.004742
4,14,46,0.000000,-136.297244
4,14,48,0.000000,-154.296312
4,14,50,0.000000,-130.389256
4,14,52,0.000000,-137.342841
4,14,54,0.000000,-133.501481
4,14,56,0.000000,-123.958169
4,14,58,0.000000,-135.577331
4,15,0,0.000000,-125.698139
4,15,2,0.000000,-133.624466
4,15,4,0.000000,-134.317574
4,15,6,0.000000,-130.850985
4,15,8,0.000000,-115.415984
4,15,10,0.000000,-138.980671
4,15,12,0.000000,-125.185359
4,15,14,0.000000,-139.567396
4,15,16,0.000000,-129.785551
4,15,18,0.000000,-132.209884
4,15,20,0.000000,-127.787355
4,15,22,0.000000,-133.574661
4,15,24,0.000000,-127.179857
4,15,26,0.000000,-131.365621
4,15,28,0.000000,-133.859844
4,15,30,0.000000,-148.643292
4,15,32,0.000000,-131.878977
4,15,34,0.000000,-131.905704
4,15,36,0.000000,-128.340847
4,15,38,0.000000,-145.086180
4,15,40,0.000000,-136.659893
4,15,42,0.000000,-133.697308
4,15,44,0.000000,-131.262063
4,15,46,0.000000,-132.776032
4,15,48,0.000000,-137.094872
4,15,50,0.000000,-129.591987
4,15,52,0.000000,-129.378680
4,15,54,0.000000,-131.448805
4,15,56,0.000000,-132.031252
4,15,58,0.000000,-133.664038
4,16,0,0.000000,-131.544856
4,16,2,0.000000,-142.889361
4,16,4,0.000000,-130.650072
4,16,6,0.000000,-138.973714
4,16,8,0.000000,-127.956757
4,16,10,0.000000,-135.516659
4,16,12,0.000000,-122.836270
4,16,14,0.000000,-123.417981
4,16,16,0.000000,-132.486426
4,16,18,0.000000,-125.890472
4,16,20,0.000000,-133.511785
4,16,22,0.000000,-132.888029
4,16,24,0.000000,-133.080486
4,16,26,0.000000,-130.126287
4,16,28,0.000000,-126.645204
4,16,30,0.000000,-134.239239
4,16,32,0.000000,-130.681088
4,16,34,0.000000,-133.222689
4,16,36,0.000000,-126.785927
4,16,38,0.000000,-138.740731
4,16,40,0.000000,-131.836178
4,16,42,0.000000,-126.677587
4,16,44,0.000000,-129.417488
4,16,46,0.000000,-131.330105
4,16,48,0.000000,-130.561627
4,16,50,0.000000,-148.679692
4,16,52,0.000000,-130.396132
4,16,54,0.000000,-134.036160
4,16,56,0.000000,-130.951962
4,16,58,0.000000,-126.245036
4,17,0,0.000000,-126.189974
4,17,2,0.000000,-124.264951
4,17,4,0.000000,-133.964390
4,17,6,0.000000,-129.290054
4,17,8,0.000000,-129.593846
4,17,10,0.000000,-142.746737
4,17,12,0.000000,-133.238792
4,17,14,0.000000,-129.043707
4,17,16,0.000000,-127.310144
4,17,18,0.000000,-131.740001
4,17,20,0.000000,-125.622642
4,17,22,0.000000,-128.394197
4,17,24,0.000000,-138.507243
4,17,26,0.000000,-122.734752
4,17,28,0.000000,-130.207474
4,17,30,0.000000,-130.721454
4,17,32,0.000000,-126.943609
4,17,34,0.000000,-131.100030
4,17,36,0.000000,-132.967530
4,17,38,0.000000,-137.030635
4,17,40,0.000000,-129.803101
4,17,42,0.000000,-129.395621
4,17,44,0.000000,-128.083943
4,17,46,0.000000,-127.251472
4,17,48,0.000000,-132.817412
4,17,50,0.000000,-117.771768
4,17,52,0.000000,-130.417163
4,17,54,0.000000,-127.720646
4,17,56,0.000000,-130.697868
4,17,58,0.000000,-126.015441
4,18,0,0.000000,-135.706325
4,18,2,0.000000,-134.342201
4,18,4,0.000000,-137.688354
4,18,6,0.000000,-133.188623
4,18,8,0.000000,-128.225242
4,18,10,0.000000,-130.992633
4,18,12,0.000000,-130.375284
4,18,14,0.000000,-125.644177
4,18,16,0.000000,-140.166064
4,18,18,0.000000,-125.787782
4,18,20,0.000000,-128.271675
4,18,22,0.000000,-132.312640
4,18,24,0.000000,-132.381259
4,18,26,0.000000,-128.277937
4,18,28,0.000000,-123.536325
4,18,30,0.000000,-127.648140
4,18,32,0.000000,-134.929610
4,18,34,0.000000,-136.684441
4,18,36,0.000000,-130.456214
4,18,38,0.000000,-128.144557
4,18,40,0.000000,-128.943159
4,18,42,0.000000,-125.152487
4,18,44,0.000000,-125.808830
4,18,46,0.000000,-136.710547
4,18,48,0.000000,-130.499402
4,18,50,0.000000,-131.910299
4,18,52,0.000000,-127.274972
4,18,54,0.000000,-119.584045
4,18,56,0.000000,-131.239991
4,18,58,0.000000,-141.167401
4,19,0,0.000000,-127.130964
4,19,2,0.000000,-129.173203
4,19,4,0.000000,-130.529216
4,19,6,0.000000,-132.837186
4,19,8,0.000000,-131.498472
4,19,10,0.000000,-140.697991
4,19,12,0.000000,-128.361233
4,19,14,0.000000,-133.126155
4,19,16,0.000000,-136.035560
4,19,18,0.000000,-145.676616
4,19,20,0.000000,-132.155154
4,19,22,0.000000,-136.081432
4,19,24,0.000000,-127.273494
4,19,26,0.000000,-140.342547
4,19,28,0.000000,-123.803941
4,19,30,0.000000,-131.931811
4,19,32,0.000000,-133.223363
4,19,34,0.000000,-129.079766
4,19,36,0.000000,-133.868234
4,19,38,0.000000,-147.136957
4,19,40,0.000000,-138.484737
4,19,42,0.000000,-128.592197
4,19,44,0.000000,-134.220258
4,19,46,0.000000,-133.729972
4,19,48,0.000000,-127.043242
4,19,50,0.000000,-133.116102
4,19,52,0.000000,-126.367058
4,19,54,0.000000,-130.565804
4,19,56,0.000000,-131.051468
4,19,58,0.000000,-127.168408
4,20,0,0.000000,-134.604060
4,20,2,0.000000,-127.374266
4,20,4,0.000000,-127.166227
4,20,6,0.000000,-144.102950
4,20,8,0.000000,-132.553556
4,20,10,0.000000,-128.680591
4,20,12,0.000000,-131.420066
4,20,14,0.000000,-125.030875
4,20,16,0.000000,-146.589785
4,20,18,0.000000,-137.229165
4,20,20,0.000000,-122.619217
4,20,22,0.000000,-148.125768
4,20,24,0.000000,-125.665232
4,20,26,0.000000,-141.428958
4,20,28,0.000000,-135.048861
4,20,30,0.000000,-143.130527
4,20,32,0.000000,-133.097538
4,20,34,0.000000,-137.787735
4,20,36,0.000000,-131.597468
4,20,38,0.000000,-132.426064
4,20,40,0.000000,-126.972757
4,20,42,0.000000,-129.000884
4,20,44,0.000000,-130.978874
4,20,46,0.000000,-137.184801
4,20,48,0.000000,-130.766823
4,20,50,0.000000,-129.177611
4,20,52,0.000000,-125.120959
4,20,54,0.000000,-144.418208
4,20,56,0.000000,-128.974030
4,20,58,0.000000,-135.496004
4,21,0,0.000000,-137.247229
4,21,2,0.000000,-120.233456
4,21,4,0.000000,-124.518301
4,21,6,0.000000,-132.176897
4,21,8,0.000000,-137.895653
4,21,10,0.000000,-126.479789
4,21,12,0.000000,-130.821292
4,21,14,0.000000,-133.116746
4,21,16,0.000000,-128.870776
4,21,18,0.000000,-133.447746
4,21,20,0.000000,-141.652077
4,21,22,0.000000,-128.863011
4,21,24,0.000000,-131.156611
4,21,26,0.000000,-132.719716
4,21,28,0.000000,-133.238615
4,21,30,0.000000,-148.795494
4,21,32,0.000000,-128.241139
4,21,34,0.000000,-124.828618
4,21,36,0.000000,-121.085575
4,21,38,0.000000,-146.366448
4,21,40,0.000000,-128.765329
4,21,42,0.000000,-125.978411
4,21,44,0.000000,-136.941944
4,21,46,0.000000,-131.694350
4,21,48,0.000000,-129.686377
4,21,50,0.000000,-127.496490
4,21,52,0.000000,-132.676231
4,21,54,0.000000,-132.345789
4,21,56,0.000000,-129.580236
4,21,58,0.000000,-128.891232
4,22,0,0.000000,-133.291319
4,22,2,0.000000,-130.796631
4,22,4,0.000000,-135.691088
4,22,6,0.000000,-127.619088
4,22,8,0.000000,-133.656283
4,22,10,0.000000,-134.925308
4,22,12,0.000000,-128.521985
4,22,14,0.000000,-127.746796
4,22,16,0.000000,-131.927940
4,22,18,0.000000,-132.140828
4,22,20,0.000000,-134.364082
4,22,22,0.000000,-133.720561
4,22,24,0.000000,-129.585669
4,22,26,0.000000,-139.440221
4,22,28,0.000000,-133.127260
4,22,30,0.000000,-135.757680
4,22,32,0.000000,-129.875783
4,22,34,0.000000,-133.355851
4,22,36,0.000000,-126.979625
4,22,38,0.000000,-137.710186
4,22,40,0.000000,-124.102274
4,22,42,0.000000,-137.229725
4,22,44,0.000000,-135.062561
4,22,46,0.000000,-134.697771
4,22,48,0.000000,-141.659928
4,22,50,0.000000,-131.568545
4,22,52,0.000000,-126.227731
4,22,54,0.000000,-126.409465
4,22,56,0.000000,-136.624418
4,22,58,0.000000,-128.290408
4,23,0,0.000000,-132.023418
4,23,2,0.000000,-131.036113
4,23,4,0.000000,-130.723422
4,23,6,0.000000,-129.749573
4,23,8,0.000000,-131.436563
4,23,10,0.000000,-130.767551
4,23,12,0.000000,-128.565570
4,23,14,0.000000,-122.197197
4,23,16,0.000000,-126.610361
4,23,18,0.000000,-132.994228
4,23,20,0.000000,-126.867109
4,23,22,0.000000,-132.170735
4,23,24,0.000000,-133.603252
4,23,26,0.000000,-128.978165
4,23,28,0.000000,-137.179384
4,23,30,0.000000,-136.920114
4,23,32,0.000000,-132.056252
4,23,34,0.000000,-131.771717
4,23,36,0.000000,-128.414934
4,23,38,0.000000,-126.330089
4,23,40,0.000000,-128.549627
4,23,42,0.000000,-129.357975
4,23,44,0.000000,-139.342256
4,23,46,0.000000,-127.122962
4,23,48,0.000000,-129.778539
4,23,50,0.000000,-129.021595
4,23,52,0.000000,-128.492948
4,23,54,0.000000,-125.026582
4,23,56,0.000000,-124.686397
4,23,58,0.000000,-132.571391
4,24,0,0.000000,-129.283119
4,24,2,0.000000,-132.764013
4,24,4,0.000000,-134.913187
4,24,6,0.000000,-127.750943
4,24,8,0.000000,-130.222724
4,24,10,0.000000,-126.824760
4,24,12,0.000000,-129.311392
4,24,14,0.000000,-137.112802
4,24,16,0.000000,-129.917790
4,24,18,0.000000,-128.994057
4,24,20,0.000000,-129.799522
4,24,22,0.000000,-125.892579
4,24,24,0.000000,-129.453846
4,24,26,0.000000,-129.393067
4,24,28,0.000000,-126.988537
4,24,30,0.000000,-140.544595
4,24,32,0.000000,-130.390756
4,24,34,0.000000,-134.226807
4,24,36,0.000000,-128.365059
4,24,38,0.000000,-124.785820
4,24,40,0.000000,-127.276528
4,24,42,0.000000,-127.679104
4,24,44,0.000000,-136.279917
4,24,46,0.000000,-130.634175
4,24,48,0.000000,-135.293287
4,24,50,0.000000,-137.280330
4,24,52,0.000000,-133.379852
4,24,54,0.000000,-131.433969
4,24,56,0.000000,-129.001002
4,24,58,0.000000,-128.644201
4,25,0,0.000000,-132.446913
4,25,2,0.000000,-132.803283
4,25,4,0.000000,-132.730052
4,25,6,0.000000,-136.477832
4,25,8,0.000000,-138.659825
4,25,10,0.000000,-132.816693
4,25,12,0.000000,-125.723615
4,25,14,0.000000,-132.385974
4,25,16,0.000000,-133.176373
4,25,18,0.000000,-126.851616
4,25,20,0.000000,-126.629280
4,25,22,0.000000,-133.080658
4,25,24,0.000000,-133.350258
4,25,26,0.000000,-125.136372
4,25,28,0.000000,-141.596157
4,25,30,0.000000,-144.162273
4,25,32,0.000000,-166.246900
4,25,34,0.000000,-130.759757
4,25,36,0.000000,-126.667779
4,25,38,0.000000,-128.893082
4,25,40,0.000000,-127.279079
4,25,42,0.000000,-132.113712
4,25,44,0.000000,-126.305221
4,25,46,0.000000,-144.407930
4,25,48,0.000000,-136.944929
4,25,50,0.000000,-127.432864
4,25,52,0.000000,-115.966991
4,25,54,0.000000,-127.771458
4,25,56,0.000000,-126.248375
4,25,58,0.000000,-128.233375
4,26,0,0.000000,-128.681933
4,26,2,0.000000,-135.551593
4,26,4,0.000000,-126.340527
4,26,6,0.000000,-128.251884
4,26,8,0.000000,-128.367326
4,26,10,0.000000,-135.433235
4,26,12,0.000000,-146.633452
4,26,14,0.000000,-131.019595
4,26,16,0.000000,-127.597433
4,26,18,0.000000,-127.957095
4,26,20,0.000000,-143.298539
4,26,22,0.000000,-139.795858
4,26,24,0.000000,-127.879237
4,26,26,0.000000,-126.770146
4,26,28,0.000000,-133.835290
4,26,30,0.000000,-132.783014
4,26,32,0.000000,-132.535166
4,26,34,0.000000,-134.187165
4,26,36,0.000000,-127.859931
4,26,38,0.000000,-131.197842
4,26,40,0.000000,-132.764147
4,26,42,0.000000,-134.817942
4,26,44,0.000000,-124.949028
4,26,46,0.000000,-129.870700
4,26,48,0.000000,-134.839312
4,26,50,0.000000,-127.296056
4,26,52,0.000000,-131.147102
4,26,54,0.000000,-132.268502
4,26,56,0.000000,-127.505638
4,26,58,0.000000,-130.217247
4,27,0,0.000000,-135.342074
4,27,2,0.000000,-140.251029
4,27,4,0.000000,-138.505465
4,27,6,0.000000,-132.448145
4,27,8,0.000000,-142.404860
4,27,10,0.000000,-140.332036
4,27,12,0.000000,-128.535613
4,27,14,0.000000,-129.757114
4,27,16,0.000000,-135.622652
4,27,18,0.000000,-131.996211
4,27,20,0.000000,-135.596715
4,27,22,0.000000,-128.683475
