hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.506941
4,0,2,0.000000,-127.637987
4,0,4,0.000000,-128.021145
4,0,6,0.000000,-126.835078
4,0,8,0.000000,-126.705822
4,0,10,0.000000,-131.729460
4,0,12,0.000000,-130.305619
4,0,14,0.000000,-134.950123
4,0,16,0.000000,-132.415713
4,0,18,0.000000,-141.240974
4,0,20,0.000000,-125.167168
4,0,22,0.000000,-129.532662
4,0,24,0.000000,-126.478550
4,0,26,0.000000,-130.413073
4,0,28,0.000000,-125.413830
4,0,30,0.000000,-129.115561
4,0,32,0.000000,-128.190214
4,0,34,0.000000,-127.073248
4,0,36,0.000000,-124.423896
4,0,38,0.000000,-133.519156
4,0,40,0.000000,-126.556675
4,0,42,0.000000,-126.203791
4,0,44,0.000000,-126.709474
4,0,46,0.000000,-135.194634
4,0,48,0.000000,-126.807066
4,0,50,0.000000,-133.238304
4,0,52,0.000000,-147.018780
4,0,54,0.000000,-128.985184
4,0,56,0.000000,-129.400615
4,0,58,0.000000,-141.007552
4,1,0,0.000000,-127.049772
4,1,2,0.000000,-139.717636
4,1,4,0.000000,-136.300080
4,1,6,0.000000,-127.747520
4,1,8,0.000000,-141.505802
4,1,10,0.000000,-131.357051
4,1,12,0.000000,-119.975072
4,1,14,0.000000,-133.149749
4,1,16,0.000000,-131.807684
4,1,18,0.000000,-130.065094
4,1,20,0.000000,-142.496328
4,1,22,0.000000,-150.725940
4,1,24,0.000000,-133.472262
4,1,26,0.000000,-144.115041
4,1,28,0.000000,-132.197429
4,1,30,0.000000,-126.738493
4,1,32,0.000000,-133.717568
4,1,34,0.000000,-129.182831
4,1,36,0.000000,-126.854866
4,1,38,0.000000,-132.504526
4,1,40,0.000000,-129.655027
4,1,42,0.000000,-124.884970
4,1,44,0.000000,-134.455007
4,1,46,0.000000,-127.160818
4,1,48,0.000000,-124.691023
4,1,50,0.000000,-129.375062
4,1,52,0.000000,-129.317457
4,1,54,0.000000,-131.026342
4,1,56,0.000000,-135.092428
4,1,58,0.000000,-128.985148
4,2,0,0.000000,-128.639507
4,2,2,0.000000,-135.929750
4,2,4,0.000000,-125.787332
4,2,6,0.000000,-124.896056
4,2,8,0.000000,-130.730639
4,2,10,0.000000,-147.460685
4,2,12,0.000000,-130.328494
4,2,14,0.000000,-130.106149
4,2,16,0.000000,-118.233785
4,2,18,0.000000,-130.818907
4,2,20,0.000000,-126.875993
4,2,22,0.000000,-140.315441
4,2,24,0.000000,-124.427535
4,2,26,0.000000,-141.716856
4,2,28,0.000000,-126.453990
4,2,30,0.000000,-138.197537
4,2,32,0.000000,-140.660127
4,2,34,0.000000,-130.529292
4,2,36,0.000000,-127.413883
4,2,38,0.000000,-129.217344
4,2,40,0.000000,-147.272367
4,2,42,0.000000,-133.399321
4,2,44,0.000000,-135.124977
4,2,46,0.000000,-117.962661
4,2,48,0.000000,-136.037466
4,2,50,0.000000,-127.104886
4,2,52,0.000000,-125.626992
4,2,54,0.000000,-130.741649
4,2,56,0.000000,-134.776210
4,2,58,0.000000,-141.293709
4,3,0,0.000000,-148.099032
4,3,2,0.000000,-139.284041
4,3,4,0.000000,-130.135227
4,3,6,0.000000,-127.730189
4,3,8,0.000000,-128.689907
4,3,10,0.000000,-145.706693
4,3,12,0.000000,-126.262087
4,3,14,0.000000,-128.890730
4,3,16,0.000000,-133.572408
4,3,18,0.000000,-133.682523
4,3,20,0.000000,-129.280202
4,3,22,0.000000,-125.858882
4,3,24,0.000000,-133.561138
4,3,26,0.000000,-127.905894
4,3,28,0.000000,-127.582825
4,3,30,0.000000,-132.132834
4,3,32,0.000000,-130.628521
4,3,34,0.000000,-134.677326
4,3,36,0.000000,-127.980167
4,3,38,0.000000,-129.072351
4,3,40,0.000000,-132.301881
4,3,42,0.000000,-143.555794
4,3,44,0.000000,-130.827688
4,3,46,0.000000,-149.491891
4,3,48,0.000000,-138.789180
4,3,50,0.000000,-130.129784
4,3,52,0.000000,-129.382345
4,3,54,0.000000,-127.538135
4,3,56,0.000000,-128.035538
4,3,58,0.000000,-134.209300
4,4,0,0.000000,-127.023994
4,4,2,0.000000,-127.931863
4,4,4,0.000000,-138.324743
4,4,6,0.000000,-127.422054
4,4,8,0.000000,-127.708454
4,4,10,0.000000,-123.955866
4,4,12,0.000000,-141.349602
4,4,14,0.000000,-131.539835
4,4,16,0.000000,-133.293308
4,4,18,0.000000,-129.004952
4,4,20,0.000000,-127.548185
4,4,22,0.000000,-133.334995
4,4,24,0.000000,-127.620839
4,4,26,0.000000,-132.875653
4,4,28,0.000000,-127.083379
4,4,30,0.000000,-135.413692
4,4,32,0.000000,-128.480584
4,4,34,0.000000,-129.388955
4,4,36,0.000000,-137.387934
4,4,38,0.000000,-134.983508
4,4,40,0.000000,-129.374241
4,4,42,0.000000,-128.861779
4,4,44,0.000000,-128.284242
4,4,46,0.000000,-131.846630
4,4,48,0.000000,-128.216226
4,4,50,0.000000,-128.612380
4,4,52,0.000000,-139.550783
4,4,54,0.000000,-133.387931
4,4,56,0.000000,-132.312898
4,4,58,0.000000,-133.849947
4,5,0,0.000000,-131.801979
4,5,2,0.000000,-128.109486
4,5,4,0.000000,-129.189881
4,5,6,0.000000,-124.931778
4,5,8,0.000000,-131.459838
4,5,10,0.000000,-134.577860
4,5,12,0.000000,-137.058149
4,5,14,0.000000,-134.817705
4,5,16,0.000000,-129.838382
4,5,18,0.000000,-129.714915
4,5,20,0.000000,-127.186342
4,5,22,0.000000,-130.530968
4,5,24,0.000000,-133.737739
4,5,26,0.000000,-125.102037
4,5,28,0.000000,-117.950659
4,5,30,0.000000,-131.262382
4,5,32,0.000000,-127.222642
4,5,34,0.000000,-133.066088
4,5,36,0.000000,-129.714330
4,5,38,0.000000,-127.308912
4,5,40,0.000000,-124.587259
4,5,42,0.000000,-134.946145
4,5,44,0.000000,-143.996450
4,5,46,0.000000,-132.056369
4,5,48,0.000000,-133.711195
4,5,50,0.000000,-128.095082
4,5,52,0.000000,-132.938700
4,5,54,0.000000,-132.850183
4,5,56,0.000000,-124.736903
4,5,58,0.000000,-135.685839
4,6,0,0.000000,-132.350080
4,6,2,0.000000,-132.045892
4,6,4,0.000000,-126.696880
4,6,6,0.000000,-126.562977
4,6,8,0.000000,-142.890754
4,6,10,0.000000,-131.746039
4,6,12,0.000000,-132.192844
4,6,14,0.000000,-135.992674
4,6,16,0.000000,-131.229574
4,6,18,0.000000,-128.680563
4,6,20,0.000000,-137.603509
4,6,22,0.000000,-125.526641
4,6,24,0.000000,-129.135456
4,6,26,0.000000,-132.547351
4,6,28,0.000000,-124.922956
4,6,30,0.000000,-127.213067
4,6,32,0.000000,-112.719828
4,6,34,0.000000,-131.195440
4,6,36,0.000000,-133.554166
4,6,38,0.000000,-132.187759
4,6,40,0.000000,-145.614230
4,6,42,0.000000,-122.699279
4,6,44,0.000000,-129.848633
4,6,46,0.000000,-141.208110
4,6,48,0.000000,-126.889459
4,6,50,0.000000,-128.702105
4,6,52,0.000000,-130.368541
4,6,54,0.000000,-131.663630
4,6,56,0.000000,-140.847333
4,6,58,0.000000,-141.098112
4,7,0,0.000000,-127.473003
4,7,2,0.000000,-126.382463
4,7,4,0.000000,-123.690182
4,7,6,0.000000,-118.680782
4,7,8,0.000000,-129.801130
4,7,10,0.000000,-123.223160
4,7,12,0.000000,-133.990181
4,7,14,0.000000,-155.614708
4,7,16,0.000000,-134.199789
4,7,18,0.000000,-135.832222
4,7,20,0.000000,-131.742049
4,7,22,0.000000,-123.409185
4,7,24,0.000000,-130.736638
4,7,26,0.000000,-141.741201
4,7,28,0.000000,-126.479329
4,7,30,0.000000,-127.073389
4,7,32,0.000000,-131.119673
4,7,34,0.000000,-122.637857
4,7,36,0.000000,-124.539028
4,7,38,0.000000,-133.135367
4,7,40,0.000000,-136.162268
4,7,42,0.000000,-132.231631
4,7,44,0.000000,-142.853775
4,7,46,0.000000,-127.081693
4,7,48,0.000000,-128.854377
4,7,50,0.000000,-130.006181
4,7,52,0.000000,-140.578028
4,7,54,0.000000,-137.530981
4,7,56,0.000000,-126.095225
4,7,58,0.000000,-132.549610
4,8,0,0.000000,-138.390521
4,8,2,0.000000,-125.926160
4,8,4,0.000000,-141.990890
4,8,6,0.000000,-124.991523
4,8,8,0.000000,-123.029663
4,8,10,0.000000,-126.473106
4,8,12,0.000000,-130.232164
4,8,14,0.000000,-126.770022
4,8,16,0.000000,-127.498057
4,8,18,0.000000,-136.320916
4,8,20,0.000000,-137.553588
4,8,22,0.000000,-132.966994
4,8,24,0.000000,-134.819519
4,8,26,0.000000,-129.423656
4,8,28,0.000000,-146.503701
4,8,30,0.000000,-141.669206
4,8,32,0.000000,-128.556192
4,8,34,0.000000,-132.159997
4,8,36,0.000000,-125.194813
4,8,38,0.000000,-139.813964
4,8,40,0.000000,-120.630521
4,8,42,0.000000,-127.238832
4,8,44,0.000000,-135.513502
4,8,46,0.000000,-136.892532
4,8,48,0.000000,-126.812215
4,8,50,0.000000,-134.836425
4,8,52,0.000000,-128.801802
4,8,54,0.000000,-139.266514
4,8,56,0.000000,-131.096949
4,8,58,0.000000,-131.895725
4,9,0,0.000000,-129.390794
4,9,2,0.000000,-151.090370
4,9,4,0.000000,-128.012019
4,9,6,0.000000,-131.203523
4,9,8,0.000000,-133.052631
4,9,10,0.000000,-132.370215
4,9,12,0.000000,-137.796720
4,9,14,0.000000,-128.248906
4,9,16,0.000000,-131.966851
4,9,18,0.000000,-127.706407
4,9,20,0.000000,-130.983328
4,9,22,0.000000,-130.817953
4,9,24,0.000000,-135.335536
4,9,26,0.000000,-134.579632
4,9,28,0.000000,-129.823783
4,9,30,0.000000,-129.821693
4,9,32,0.000000,-128.567456
4,9,34,0.000000,-124.896171
4,9,36,0.000000,-138.929826
4,9,38,0.000000,-146.388199
4,9,40,0.000000,-132.789823
4,9,42,0.000000,-132.135553
4,9,44,0.000000,-131.543111
4,9,46,0.000000,-130.771280
4,9,48,0.000000,-129.902578
4,9,50,0.000000,-136.646563
4,9,52,0.000000,-127.474442
4,9,54,0.000000,-129.735102
4,9,56,0.000000,-134.627685
4,9,58,0.000000,-129.337698
4,10,0,0.000000,-127.330046
4,10,2,0.000000,-127.152102
4,10,4,0.000000,-130.631223
4,10,6,0.000000,-129.509864
4,10,8,0.000000,-124.896948
4,10,10,0.000000,-133.574526
4,10,12,0.000000,-127.777923
4,10,14,0.000000,-134.105279
4,10,16,0.000000,-131.019163
4,10,18,0.000000,-116.853200
4,10,20,0.000000,-135.939117
4,10,22,0.000000,-131.661969
4,10,24,0.000000,-130.432081
4,10,26,0.000000,-130.243462
4,10,28,0.000000,-132.289312
4,10,30,0.000000,-134.169074
4,10,32,0.000000,-150.022883
4,10,34,0.000000,-156.264317
4,10,36,0.000000,-131.317695
4,10,38,0.000000,-130.472229
4,10,40,0.000000,-148.276921
4,10,42,0.000000,-133.558666
4,10,44,0.000000,-126.025030
4,10,46,0.000000,-140.250526
4,10,48,0.000000,-130.718247
4,10,50,0.000000,-129.968736
4,10,52,0.000000,-128.781924
4,10,54,0.000000,-131.775581
4,10,56,0.000000,-140.279208
4,10,58,0.000000,-129.110541
4,11,0,0.000000,-129.279788
4,11,2,0.000000,-130.793920
4,11,4,0.000000,-138.666204
4,11,6,0.000000,-143.166744
4,11,8,0.000000,-127.642896
4,11,10,0.000000,-128.454298
4,11,12,0.000000,-131.563079
4,11,14,0.000000,-125.912537
4,11,16,0.000000,-130.484121
4,11,18,0.000000,-132.436429
4,11,20,0.000000,-132.750219
4,11,22,0.000000,-112.816686
4,11,24,0.000000,-135.326564
4,11,26,0.000000,-129.550389
4,11,28,0.000000,-131.863052
4,11,30,0.000000,-131.960458
4,11,32,0.000000,-129.009566
4,11,34,0.000000,-130.491233
4,11,36,0.000000,-133.893878
4,11,38,0.000000,-133.959903
4,11,40,0.000000,-131.225203
4,11,42,0.000000,-134.278796
4,11,44,0.000000,-127.407824
4,11,46,0.000000,-131.325438
4,11,48,0.000000,-126.516550
4,11,50,0.000000,-138.115086
4,11,52,0.000000,-125.732779
4,11,54,0.000000,-124.930136
4,11,56,0.000000,-121.686504
4,11,58,0.000000,-132.746448
4,12,0,0.000000,-134.164734
4,12,2,0.000000,-124.363200
4,12,4,0.000000,-123.177331
4,12,6,0.000000,-124.732237
4,12,8,0.000000,-133.328007
4,12,10,0.000000,-133.032962
4,12,12,0.000000,-125.828433
4,12,14,0.000000,-126.922359
4,12,16,0.000000,-134.572255
4,12,18,0.000000,-128.808984
4,12,20,0.000000,-126.495137
4,12,22,0.000000,-138.795957
4,12,24,0.000000,-136.972774
4,12,26,0.000000,-126.694927
4,12,28,0.000000,-139.263476
4,12,30,0.000000,-132.861783
4,12,32,0.000000,-143.954073
4,12,34,0.000000,-126.439873
4,12,36,0.000000,-161.613802
4,12,38,0.000000,-127.917769
4,12,40,0.000000,-129.363801
4,12,42,0.000000,-130.255027
4,12,44,0.000000,-130.170431
4,12,46,0.000000,-132.632421
4,12,48,0.000000,-134.362910
4,12,50,0.000000,-151.537512
4,12,52,0.000000,-128.359329
4,12,54,0.000000,-127.253436
4,12,56,0.000000,-135.677991
4,12,58,0.000000,-134.836614
4,13,0,0.000000,-125.523134
4,13,2,0.000000,-126.660217
4,13,4,0.000000,-134.772878
4,13,6,0.000000,-129.058479
4,13,8,0.000000,-131.808165
4,13,10,0.000000,-133.075118
4,13,12,0.000000,-132.808496
4,13,14,0.000000,-137.724858
4,13,16,0.000000,-128.465577
4,13,18,0.000000,-127.628313
4,13,20,0.000000,-143.314091
4,13,22,0.000000,-144.850206
4,13,24,0.000000,-122.558041
4,13,26,0.000000,-144.516356
4,13,28,0.000000,-128.161150
4,13,30,0.000000,-133.196717
4,13,32,0.000000,-130.429112
4,13,34,0.000000,-139.456389
4,13,36,0.000000,-130.412967
4,13,38,0.000000,-136.632543
4,13,40,0.000000,-132.376641
4,13,42,0.000000,-140.878506
4,13,44,0.000000,-126.473011
4,13,46,0.000000,-132.509178
4,13,48,0.000000,-128.737298
4,13,50,0.000000,-126.743592
4,13,52,0.000000,-122.182225
4,13,54,0.000000,-123.952043
4,13,56,0.000000,-124.551215
4,13,58,0.000000,-125.704226
4,14,0,0.000000,-135.615858
4,14,2,0.000000,-133.275980
4,14,4,0.000000,-117.536893
4,14,6,0.000000,-125.464717
4,14,8,0.000000,-128.854540
4,14,10,0.000000,-130.469074
4,14,12,0.000000,-130.552593
4,14,14,0.000000,-137.010247
4,14,16,0.000000,-125.489227
4,14,18,0.000000,-131.365861
4,14,20,0.000000,-131.288202
4,14,22,0.000000,-127.578966
4,14,24,0.000000,-134.105008
4,14,26,0.000000,-138.885539
4,14,28,0.000000,-127.026294
4,14,30,0.000000,-132.514231
4,14,32,0.000000,-139.420377
4,14,34,0.000000,-132.643099
4,14,36,0.000000,-125.988332
4,14,38,0.000000,-129.773219
4,14,40,0.000000,-126.526126
4,14,42,0.000000,-141.632060
4,14,44,0.000000,-135.051117
4,14,46,0.000000,-130.166700
4,14,48,0.000000,-146.465186
4,14,50,0.000000,-140.816799
4,14,52,0.000000,-125.924720
4,14,54,0.000000,-124.372279
4,14,56,0.000000,-134.451892
4,14,58,0.000000,-138.026178
4,15,0,0.000000,-130.688873
4,15,2,0.000000,-126.034354
4,15,4,0.000000,-123.101982
4,15,6,0.000000,-127.031011
4,15,8,0.000000,-114.962721
4,15,10,0.000000,-125.847690
4,15,12,0.000000,-131.161778
4,15,14,0.000000,-128.416302
4,15,16,0.000000,-131.178866
4,15,18,0.000000,-130.193134
4,15,20,0.000000,-141.611583
4,15,22,0.000000,-124.101700
4,15,24,0.000000,-134.142822
4,15,26,0.000000,-127.503943
4,15,28,0.000000,-125.200304
4,15,30,0.000000,-131.615668
4,15,32,0.000000,-144.179611
4,15,34,0.000000,-131.313354
4,15,36,0.000000,-128.533313
4,15,38,0.000000,-128.395860
4,15,40,0.000000,-132.167480
4,15,42,0.000000,-132.594709
4,15,44,0.000000,-126.765837
4,15,46,0.000000,-126.653007
4,15,48,0.000000,-130.166131
4,15,50,0.000000,-130.584315
4,15,52,0.000000,-129.827108
4,15,54,0.000000,-131.471062
4,15,56,0.000000,-139.049559
4,15,58,0.000000,-139.300321
4,16,0,0.000000,-130.927718
4,16,2,0.000000,-122.859169
4,16,4,0.000000,-132.724190
4,16,6,0.000000,-131.546063
4,16,8,0.000000,-132.774848
4,16,10,0.000000,-134.404902
4,16,12,0.000000,-119.969595
4,16,14,0.000000,-124.598946
4,16,16,0.000000,-132.122818
4,16,18,0.000000,-128.021968
4,16,20,0.000000,-129.447557
4,16,22,0.000000,-126.740052
4,16,24,0.000000,-131.014487
4,16,26,0.000000,-130.150585
4,16,28,0.000000,-133.754563
4,16,30,0.000000,-131.048461
4,16,32,0.000000,-125.710882
4,16,34,0.000000,-136.323061
4,16,36,0.000000,-128.052240
4,16,38,0.000000,-139.440092
4,16,40,0.000000,-139.110756
4,16,42,0.000000,-127.244934
4,16,44,0.000000,-134.046969
4,16,46,0.000000,-138.287760
4,16,48,0.000000,-139.388220
4,16,50,0.000000,-128.482934
4,16,52,0.000000,-124.839973
4,16,54,0.000000,-129.942125
4,16,56,0.000000,-129.201177
4,16,58,0.000000,-129.848505
4,17,0,0.000000,-137.358483
4,17,2,0.000000,-130.806759
4,17,4,0.000000,-127.638669
4,17,6,0.000000,-129.211811
4,17,8,0.000000,-126.718971
4,17,10,0.000000,-132.892114
4,17,12,0.000000,-134.926717
4,17,14,0.000000,-134.651686
4,17,16,0.000000,-118.747405
4,17,18,0.000000,-134.826504
4,17,20,0.000000,-127.570101
4,17,22,0.000000,-127.962178
4,17,24,0.000000,-130.676486
4,17,26,0.000000,-130.479066
4,17,28,0.000000,-125.543839
4,17,30,0.000000,-133.069265
4,17,32,0.000000,-134.393631
4,17,34,0.000000,-127.210309
4,17,36,0.000000,-143.232451
4,17,38,0.000000,-138.309931
4,17,40,0.000000,-138.350373
4,17,42,0.000000,-132.481439
4,17,44,0.000000,-131.785164
4,17,46,0.000000,-131.281569
4,17,48,0.000000,-137.944192
4,17,50,0.000000,-117.618194
4,17,52,0.000000,-128.789471
4,17,54,0.000000,-132.066747
4,17,56,0.000000,-131.686584
4,17,58,0.000000,-131.761362
4,18,0,0.000000,-139.421011
4,18,2,0.000000,-133.112545
4,18,4,0.000000,-143.236551
4,18,6,0.000000,-131.918080
4,18,8,0.000000,-137.745983
4,18,10,0.000000,-138.292178
4,18,12,0.000000,-125.622684
4,18,14,0.000000,-137.090113
4,18,16,0.000000,-133.290852
4,18,18,0.000000,-126.559337
4,18,20,0.000000,-127.032024
4,18,22,0.000000,-130.222025
4,18,24,0.000000,-133.785375
4,18,26,0.000000,-131.381310
4,18,28,0.000000,-142.751262
4,18,30,0.000000,-139.747725
4,18,32,0.000000,-124.679203
4,18,34,0.000000,-126.575934
4,18,36,0.000000,-130.199299
4,18,38,0.000000,-124.341926
4,18,40,0.000000,-122.717190
4,18,42,0.000000,-131.639550
4,18,44,0.000000,-128.572798
4,18,46,0.000000,-131.157664
4,18,48,0.000000,-139.372775
4,18,50,0.000000,-133.689475
4,18,52,0.000000,-140.467377
4,18,54,0.000000,-115.986302
4,18,56,0.000000,-136.269237
4,18,58,0.000000,-139.305069
4,19,0,0.000000,-127.077082
4,19,2,0.000000,-126.559680
4,19,4,0.000000,-138.224729
4,19,6,0.000000,-131.446637
4,19,8,0.000000,-134.024516
4,19,10,0.000000,-129.799571
4,19,12,0.000000,-130.093395
4,19,14,0.000000,-134.695955
4,19,16,0.000000,-133.947028
4,19,18,0.000000,-132.527186
4,19,20,0.000000,-141.684911
4,19,22,0.000000,-130.315041
4,19,24,0.000000,-124.138471
4,19,26,0.000000,-126.609876
4,19,28,0.000000,-128.977900
4,19,30,0.000000,-139.484806
4,19,32,0.000000,-137.198437
4,19,34,0.000000,-130.686989
4,19,36,0.000000,-128.612243
4,19,38,0.000000,-140.116945
4,19,40,0.000000,-129.524773
4,19,42,0.000000,-126.746500
4,19,44,0.000000,-134.899136
4,19,46,0.000000,-130.161399
4,19,48,0.000000,-132.141914
4,19,50,0.000000,-133.584832
4,19,52,0.000000,-129.205660
4,19,54,0.000000,-126.500800
4,19,56,0.000000,-136.223282
4,19,58,0.000000,-132.218936
4,20,0,0.000000,-134.313478
4,20,2,0.000000,-128.281326
4,20,4,0.000000,-127.684770
4,20,6,0.000000,-135.940643
4,20,8,0.000000,-131.234049
4,20,10,0.000000,-139.520283
4,20,12,0.000000,-128.094333
4,20,14,0.000000,-127.445408
4,20,16,0.000000,-132.166086
4,20,18,0.000000,-130.406611
4,20,20,0.000000,-131.525744
4,20,22,0.000000,-128.949959
4,20,24,0.000000,-144.732885
4,20,26,0.000000,-132.768419
4,20,28,0.000000,-136.629626
4,20,30,0.000000,-129.953937
4,20,32,0.000000,-132.282702
4,20,34,0.000000,-129.667070
4,20,36,0.000000,-140.132021
4,20,38,0.000000,-131.764717
4,20,40,0.000000,-132.903433
4,20,42,0.000000,-127.772304
4,20,44,0.000000,-128.875477
4,20,46,0.000000,-139.354536
4,20,48,0.000000,-126.471971
4,20,50,0.000000,-140.014581
4,20,52,0.000000,-127.554246
4,20,54,0.000000,-127.229695
4,20,56,0.000000,-130.999014
4,20,58,0.000000,-126.291448
4,21,0,0.000000,-128.321606
4,21,2,0.000000,-116.870201
4,21,4,0.000000,-125.304667
4,21,6,0.000000,-123.754514
4,21,8,0.000000,-145.837142
4,21,10,0.000000,-127.734176
4,21,12,0.000000,-139.738495
4,21,14,0.000000,-132.284351
4,21,16,0.000000,-128.831071
4,21,18,0.000000,-128.887600
4,21,20,0.000000,-127.163400
4,21,22,0.000000,-124.373357
4,21,24,0.000000,-131.863713
4,21,26,0.000000,-130.773486
4,21,28,0.000000,-127.665392
4,21,30,0.000000,-129.228122
4,21,32,0.000000,-124.110595
4,21,34,0.000000,-131.031678
4,21,36,0.000000,-112.554228
4,21,38,0.000000,-127.187270
4,21,40,0.000000,-139.142738
4,21,42,0.000000,-123.690357
4,21,44,0.000000,-127.279069
4,21,46,0.000000,-128.329000
4,21,48,0.000000,-126.303122
4,21,50,0.000000,-126.781479
4,21,52,0.000000,-126.379579
4,21,54,0.000000,-134.217711
4,21,56,0.000000,-129.434155
4,21,58,0.000000,-135.862469
4,22,0,0.000000,-138.969307
4,22,2,0.000000,-129.616571
4,22,4,0.000000,-124.129271
4,22,6,0.000000,-118.428403
4,22,8,0.000000,-133.881649
4,22,10,0.000000,-132.418468
4,22,12,0.000000,-131.129425
4,22,14,0.000000,-132.812874
4,22,16,0.000000,-138.000911
4,22,18,0.000000,-128.393036
4,22,20,0.000000,-126.328620
4,22,22,0.000000,-125.507756
4,22,24,0.000000,-126.980563
4,22,26,0.000000,-124.001741
4,22,28,0.000000,-128.295643
4,22,30,0.000000,-133.022246
4,22,32,0.000000,-138.630075
4,22,34,0.000000,-131.589169
4,22,36,0.000000,-134.065831
4,22,38,0.000000,-130.539467
4,22,40,0.000000,-118.949396
4,22,42,0.000000,-143.608144
4,22,44,0.000000,-126.927282
4,22,46,0.000000,-143.877411
4,22,48,0.000000,-132.633654
4,22,50,0.000000,-130.736339
4,22,52,0.000000,-127.398685
4,22,54,0.000000,-140.030465
4,22,56,0.000000,-127.364983
4,22,58,0.000000,-125.291657
4,23,0,0.000000,-125.713170
4,23,2,0.000000,-133.268611
4,23,4,0.000000,-125.556710
4,23,6,0.000000,-133.099403
4,23,8,0.000000,-134.230794
4,23,10,0.000000,-124.346663
4,23,12,0.000000,-132.217812
4,23,14,0.000000,-136.047307
4,23,16,0.000000,-127.631237
4,23,18,0.000000,-130.402510
4,23,20,0.000000,-125.975440
4,23,22,0.000000,-127.305767
4,23,24,0.000000,-134.360930
4,23,26,0.000000,-132.268429
4,23,28,0.000000,-135.059040
4,23,30,0.000000,-138.074189
4,23,32,0.000000,-131.724904
4,23,34,0.000000,-129.456274
4,23,36,0.000000,-131.013791
4,23,38,0.000000,-129.493402
4,23,40,0.000000,-147.934487
4,23,42,0.000000,-129.306447
4,23,44,0.000000,-121.210703
4,23,46,0.000000,-133.694084
4,23,48,0.000000,-130.575601
4,23,50,0.000000,-129.759079
4,23,52,0.000000,-128.019703
4,23,54,0.000000,-126.903784
4,23,56,0.000000,-139.925489
4,23,58,0.000000,-127.277954
4,24,0,0.000000,-136.237635
4,24,2,0.000000,-132.953977
4,24,4,0.000000,-125.785596
4,24,6,0.000000,-132.837929
4,24,8,0.000000,-135.959675
4,24,10,0.000000,-129.763961
4,24,12,0.000000,-132.728889
4,24,14,0.000000,-117.448216
4,24,16,0.000000,-131.376260
4,24,18,0.000000,-128.528020
4,24,20,0.000000,-126.789661
4,24,22,0.000000,-123.978202
4,24,24,0.000000,-136.957743
4,24,26,0.000000,-127.950933
4,24,28,0.000000,-130.942823
4,24,30,0.000000,-149.828207
4,24,32,0.000000,-123.039242
4,24,34,0.000000,-129.300905
4,24,36,0.000000,-131.489607
4,24,38,0.000000,-136.305549
4,24,40,0.000000,-132.250474
4,24,42,0.000000,-131.980396
4,24,44,0.000000,-130.630190
4,24,46,0.000000,-133.364757
4,24,48,0.000000,-137.495760
4,24,50,0.000000,-134.281205
4,24,52,0.000000,-126.606968
4,24,54,0.000000,-133.470739
4,24,56,0.000000,-136.397128
4,24,58,0.000000,-125.852400
4,25,0,0.000000,-132.751012
4,25,2,0.000000,-136.206353
4,25,4,0.000000,-133.578024
4,25,6,0.000000,-128.221784
4,25,8,0.000000,-124.133515
4,25,10,0.000000,-131.770563
4,25,12,0.000000,-121.775932
4,25,14,0.000000,-134.155795
4,25,16,0.000000,-128.058399
4,25,18,0.000000,-133.119395
4,25,20,0.000000,-136.143998
4,25,22,0.000000,-133.811479
4,25,24,0.000000,-132.761172
4,25,26,0.000000,-140.293034
4,25,28,0.000000,-130.899283
4,25,30,0.000000,-138.910795
4,25,32,0.000000,-134.273075
4,25,34,0.000000,-124.621476
4,25,36,0.000000,-126.305859
4,25,38,0.000000,-132.074630
4,25,40,0.000000,-127.087665
4,25,42,0.000000,-126.002768
4,25,44,0.000000,-126.598415
4,25,46,0.000000,-136.839866
4,25,48,0.000000,-130.510952
4,25,50,0.000000,-130.536334
4,25,52,0.000000,-118.943531
4,25,54,0.000000,-137.118022
4,25,56,0.000000,-138.716711
4,25,58,0.000000,-126.983128
4,26,0,0.000000,-130.070360
4,26,2,0.000000,-132.521199
4,26,4,0.000000,-132.994532
4,26,6,0.000000,-139.094185
4,26,8,0.000000,-127.686430
4,26,10,0.000000,-133.624511
4,26,12,0.000000,-127.938251
4,26,14,0.000000,-131.465816
4,26,16,0.000000,-125.874234
4,26,18,0.000000,-127.612886
4,26,20,0.000000,-127.792331
4,26,22,0.000000,-138.956261
4,26,24,0.000000,-131.382573
4,26,26,0.000000,-119.683390
4,26,28,0.000000,-131.877439
4,26,30,0.000000,-122.261096
4,26,32,0.000000,-138.496881
4,26,34,0.000000,-141.858375
4,26,36,0.000000,-132.893974
4,26,38,0.000000,-129.322409
4,26,40,0.000000,-129.744042
4,26,42,0.000000,-134.823239
4,26,44,0.000000,-133.911393
4,26,46,0.000000,-134.637457
4,26,48,0.000000,-128.370291
4,26,50,0.000000,-128.964129
4,26,52,0.000000,-127.629991
4,26,54,0.000000,-128.477554
4,26,56,0.000000,-134.797782
4,26,58,0.000000,-136.252058
4,27,0,0.000000,-132.386571
4,27,2,0.000000,-130.897405
4,27,4,0.000000,-142.540482
4,27,6,0.000000,-136.874336
4,27,8,0.000000,-128.722359
4,27,10,0.000000,-125.767417
4,27,12,0.000000,-135.597859
4,27,14,0.000000,-135.701694
4,27,16,0.000000,-146.768019
4,27,18,0.000000,-138.226951
4,27,20,0.000000,-134.494452
4,27,22,0.000000,-139.326209
