hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.434512
0,0,2,0.000000,-163.578883
0,0,4,0.000000,-136.076022
0,0,6,0.000000,-142.422243
0,0,8,0.000000,-139.472836
0,0,10,0.000000,-139.599662
0,0,12,0.000000,-140.418585
0,0,14,0.000000,-138.667312
0,0,16,0.000000,-135.387203
0,0,18,0.000000,-141.132955
0,0,20,0.000000,-138.118597
0,0,22,0.000000,-150.236670
0,0,24,0.000000,-141.239144
0,0,26,0.000000,-141.120562
0,0,28,0.000000,-132.786554
0,0,30,0.000000,-133.782299
0,0,32,0.000000,-128.089319
0,0,34,0.000000,-139.542360
0,0,36,0.000000,-133.624384
0,0,38,0.000000,-133.159802
0,0,40,0.000000,-149.318255
0,0,42,0.000000,-137.527055
0,0,44,0.000000,-137.162049
0,0,46,0.000000,-136.633270
0,0,48,0.000000,-135.224510
0,0,50,0.000000,-132.131545
0,0,52,0.000000,-133.508053
0,0,54,0.000000,-133.955972
0,0,56,0.000000,-143.002643
0,0,58,0.000000,-136.399272
0,1,0,0.000000,-130.397777
0,1,2,0.000000,-138.623305
0,1,4,0.000000,-142.561019
0,1,6,0.000000,-139.504711
0,1,8,0.000000,-135.629673
0,1,10,0.000000,-143.041841
0,1,12,0.000000,-139.643666
0,1,14,0.000000,-132.148146
0,1,16,0.000000,-136.975892
0,1,18,0.000000,-136.298817
0,1,20,0.000000,-136.840662
0,1,22,0.000000,-137.871502
0,1,24,0.000000,-143.288081
0,1,26,0.000000,-131.765824
0,1,28,0.000000,-136.140355
0,1,30,0.000000,-139.066804
0,1,32,0.000000,-134.987780
0,1,34,0.000000,-134.576629
0,1,36,0.000000,-133.105244
0,1,38,0.000000,-129.568980
0,1,40,0.000000,-141.546448
0,1,42,0.000000,-133.788600
0,1,44,0.000000,-146.342913
0,1,46,0.000000,-135.566866
0,1,48,0.000000,-134.912455
0,1,50,0.000000,-137.407284
0,1,52,0.000000,-131.172332
0,1,54,0.000000,-134.786642
0,1,56,0.000000,-132.971886
0,1,58,0.000000,-144.601145
0,2,0,0.000000,-154.417448
0,2,2,0.000000,-139.355182
0,2,4,0.000000,-127.470616
0,2,6,0.000000,-133.201110
0,2,8,0.000000,-150.638999
0,2,10,0.000000,-138.232098
0,2,12,0.000000,-133.031462
0,2,14,0.000000,-130.574434
0,2,16,0.000000,-134.382378
0,2,18,0.000000,-131.959240
0,2,20,0.000000,-152.365408
0,2,22,0.000000,-134.379844
0,2,24,0.000000,-131.621680
0,2,26,0.000000,-128.975697
0,2,28,0.000000,-137.151902
0,2,30,0.000000,-133.020821
0,2,32,0.000000,-141.151091
0,2,34,0.000000,-134.928361
0,2,36,0.000000,-140.604331
0,2,38,0.000000,-132.822593
0,2,40,0.000000,-135.997888
0,2,42,0.000000,-137.860913
0,2,44,0.000000,-139.997554
0,2,46,0.000000,-134.945395
0,2,48,0.000000,-129.871886
0,2,50,0.000000,-132.843704
0,2,52,0.000000,-135.068110
0,2,54,0.000000,-132.249062
0,2,56,0.000000,-136.180059
0,2,58,0.000000,-138.769285
0,3,0,0.000000,-135.655536
0,3,2,0.000000,-139.404356
0,3,4,0.000000,-131.166012
0,3,6,0.000000,-145.915770
0,3,8,0.000000,-128.344059
0,3,10,0.000000,-146.293289
0,3,12,0.000000,-146.319121
0,3,14,0.000000,-135.518089
0,3,16,0.000000,-148.354296
0,3,18,0.000000,-131.177866
0,3,20,0.000000,-136.268556
0,3,22,0.000000,-139.230657
0,3,24,0.000000,-134.632257
0,3,26,0.000000,-138.805947
0,3,28,0.000000,-141.558665
0,3,30,0.000000,-132.286911
0,3,32,0.000000,-137.169452
0,3,34,0.000000,-142.027148
0,3,36,0.000000,-139.619354
0,3,38,0.000000,-134.925161
0,3,40,0.000000,-130.966995
0,3,42,0.000000,-139.903141
0,3,44,0.000000,-132.114027
0,3,46,0.000000,-161.211247
0,3,48,0.000000,-133.591202
0,3,50,0.000000,-140.324581
0,3,52,0.000000,-140.060073
0,3,54,0.000000,-135.415995
0,3,56,0.000000,-135.941695
0,3,58,0.000000,-137.904434
0,4,0,0.000000,-140.006337
0,4,2,0.000000,-132.626222
0,4,4,0.000000,-140.397098
0,4,6,0.000000,-140.901987
0,4,8,0.000000,-133.020598
0,4,10,0.000000,-146.014618
0,4,12,0.000000,-130.569538
0,4,14,0.000000,-135.545787
0,4,16,0.000000,-141.708830
0,4,18,0.000000,-139.863153
0,4,20,0.000000,-139.812722
0,4,22,0.000000,-130.907228
0,4,24,0.000000,-130.501313
0,4,26,0.000000,-138.298301
0,4,28,0.000000,-132.474089
0,4,30,0.000000,-130.402102
0,4,32,0.000000,-134.861976
0,4,34,0.000000,-132.727762
0,4,36,0.000000,-146.929388
0,4,38,0.000000,-129.766568
0,4,40,0.000000,-142.324234
0,4,42,0.000000,-151.771075
0,4,44,0.000000,-132.950524
0,4,46,0.000000,-132.460281
0,4,48,0.000000,-134.293904
0,4,50,0.000000,-134.533756
0,4,52,0.000000,-134.524092
0,4,54,0.000000,-137.175654
0,4,56,0.000000,-135.587213
0,4,58,0.000000,-146.071099
0,5,0,0.000000,-136.142716
0,5,2,0.000000,-135.605295
0,5,4,0.000000,-139.592746
0,5,6,0.000000,-128.520842
0,5,8,0.000000,-135.915581
0,5,10,0.000000,-145.605855
0,5,12,0.000000,-132.362469
0,5,14,0.000000,-135.624038
0,5,16,0.000000,-139.760913
0,5,18,0.000000,-136.630877
0,5,20,0.000000,-144.599304
0,5,22,0.000000,-135.927109
0,5,24,0.000000,-138.598643
0,5,26,0.000000,-132.435226
0,5,28,0.000000,-134.438234
0,5,30,0.000000,-138.164795
0,5,32,0.000000,-139.497579
0,5,34,0.000000,-130.669457
0,5,36,0.000000,-132.616260
0,5,38,0.000000,-142.338057
0,5,40,0.000000,-138.184000
0,5,42,0.000000,-138.253166
0,5,44,0.000000,-158.144625
0,5,46,0.000000,-142.238555
0,5,48,0.000000,-130.929281
0,5,50,0.000000,-144.370192
0,5,52,0.000000,-137.609060
0,5,54,0.000000,-147.525913
0,5,56,0.000000,-136.350993
0,5,58,0.000000,-137.465630
0,6,0,0.000000,-150.992642
0,6,2,0.000000,-136.079170
0,6,4,0.000000,-138.327827
0,6,6,0.000000,-141.728647
0,6,8,0.000000,-143.003391
0,6,10,0.000000,-142.647439
0,6,12,0.000000,-133.026381
0,6,14,0.000000,-134.599639
0,6,16,0.000000,-137.168366
0,6,18,0.000000,-133.015937
0,6,20,0.000000,-132.095775
0,6,22,0.000000,-156.528880
0,6,24,0.000000,-134.364402
0,6,26,0.000000,-131.423622
0,6,28,0.000000,-138.538527
0,6,30,0.000000,-133.845248
0,6,32,0.000000,-148.319131
0,6,34,0.000000,-152.497236
0,6,36,0.000000,-139.417783
0,6,38,0.000000,-134.437489
0,6,40,0.000000,-135.116297
0,6,42,0.000000,-136.510040
0,6,44,0.000000,-132.531083
0,6,46,0.000000,-134.159275
0,6,48,0.000000,-145.163077
0,6,50,0.000000,-140.225703
0,6,52,0.000000,-138.427443
0,6,54,0.000000,-138.644907
0,6,56,0.000000,-138.684658
0,6,58,0.000000,-131.196372
0,7,0,0.000000,-142.820678
0,7,2,0.000000,-138.058890
0,7,4,0.000000,-135.900217
0,7,6,0.000000,-129.521590
0,7,8,0.000000,-131.964238
0,7,10,0.000000,-144.921301
0,7,12,0.000000,-135.066647
0,7,14,0.000000,-139.196854
0,7,16,0.000000,-147.203531
0,7,18,0.000000,-134.654400
0,7,20,0.000000,-138.212004
0,7,22,0.000000,-133.455401
0,7,24,0.000000,-133.576050
0,7,26,0.000000,-136.900002
0,7,28,0.000000,-142.040599
0,7,30,0.000000,-139.420449
0,7,32,0.000000,-131.590843
0,7,34,0.000000,-139.482972
0,7,36,0.000000,-138.586340
0,7,38,0.000000,-139.052998
0,7,40,0.000000,-132.837555
0,7,42,0.000000,-132.502156
0,7,44,0.000000,-136.008393
0,7,46,0.000000,-131.933364
0,7,48,0.000000,-131.059054
0,7,50,0.000000,-137.880300
0,7,52,0.000000,-130.755454
0,7,54,0.000000,-128.869520
0,7,56,0.000000,-140.109245
0,7,58,0.000000,-140.398360
0,8,0,0.000000,-132.649928
0,8,2,0.000000,-132.412697
0,8,4,0.000000,-133.284277
0,8,6,0.000000,-133.370899
0,8,8,0.000000,-140.399871
0,8,10,0.000000,-136.671219
0,8,12,0.000000,-147.379127
0,8,14,0.000000,-144.539080
0,8,16,0.000000,-141.919374
0,8,18,0.000000,-146.329507
0,8,20,0.000000,-145.818251
0,8,22,0.000000,-139.627617
0,8,24,0.000000,-133.804061
0,8,26,0.000000,-130.821990
0,8,28,0.000000,-131.955703
0,8,30,0.000000,-133.611325
0,8,32,0.000000,-130.788860
0,8,34,0.000000,-133.218527
0,8,36,0.000000,-144.258807
0,8,38,0.000000,-143.450107
0,8,40,0.000000,-136.416039
0,8,42,0.000000,-134.443836
0,8,44,0.000000,-133.948310
0,8,46,0.000000,-129.009348
0,8,48,0.000000,-135.572075
0,8,50,0.000000,-143.310404
0,8,52,0.000000,-137.449776
0,8,54,0.000000,-148.553825
0,8,56,0.000000,-139.829473
0,8,58,0.000000,-146.802765
0,9,0,0.000000,-139.469773
0,9,2,0.000000,-131.818629
0,9,4,0.000000,-147.242338
0,9,6,0.000000,-131.332074
0,9,8,0.000000,-134.315169
0,9,10,0.000000,-140.734392
0,9,12,0.000000,-129.632968
0,9,14,0.000000,-145.658257
0,9,16,0.000000,-142.262407
0,9,18,0.000000,-131.977912
0,9,20,0.000000,-130.696179
0,9,22,0.000000,-136.881930
0,9,24,0.000000,-160.954956
0,9,26,0.000000,-139.448516
0,9,28,0.000000,-128.665512
0,9,30,0.000000,-145.569056
0,9,32,0.000000,-135.666346
0,9,34,0.000000,-135.180024
0,9,36,0.000000,-131.941303
0,9,38,0.000000,-147.500176
0,9,40,0.000000,-137.985933
0,9,42,0.000000,-136.662070
0,9,44,0.000000,-137.928124
0,9,46,0.000000,-134.948317
0,9,48,0.000000,-138.100302
0,9,50,0.000000,-143.430134
0,9,52,0.000000,-135.261893
0,9,54,0.000000,-148.541743
0,9,56,0.000000,-138.264096
0,9,58,0.000000,-144.917011
0,10,0,0.000000,-139.385008
0,10,2,0.000000,-135.980835
0,10,4,0.000000,-129.039641
0,10,6,0.000000,-137.018018
0,10,8,0.000000,-142.316096
0,10,10,0.000000,-129.954017
0,10,12,0.000000,-138.413609
0,10,14,0.000000,-133.179344
0,10,16,0.000000,-134.615042
0,10,18,0.000000,-131.714841
0,10,20,0.000000,-141.704602
0,10,22,0.000000,-133.376394
0,10,24,0.000000,-133.917738
0,10,26,0.000000,-140.592581
0,10,28,0.000000,-133.239787
0,10,30,0.000000,-133.905463
0,10,32,0.000000,-138.721940
0,10,34,0.000000,-134.359452
0,10,36,0.000000,-134.033220
0,10,38,0.000000,-138.845549
0,10,40,0.000000,-137.910033
0,10,42,0.000000,-132.733886
0,10,44,0.000000,-136.014764
0,10,46,0.000000,-133.178823
0,10,48,0.000000,-135.055925
0,10,50,0.000000,-136.248398
0,10,52,0.000000,-134.387897
0,10,54,0.000000,-136.595460
0,10,56,0.000000,-140.205403
0,10,58,0.000000,-138.059560
0,11,0,0.000000,-147.464277
0,11,2,0.000000,-140.943351
0,11,4,0.000000,-136.846882
0,11,6,0.000000,-138.610504
0,11,8,0.000000,-133.026924
0,11,10,0.000000,-149.165240
0,11,12,0.000000,-149.524462
0,11,14,0.000000,-132.689128
0,11,16,0.000000,-142.798198
0,11,18,0.000000,-133.564954
0,11,20,0.000000,-136.492011
0,11,22,0.000000,-146.693468
0,11,24,0.000000,-129.396667
0,11,26,0.000000,-132.565626
0,11,28,0.000000,-137.430062
0,11,30,0.000000,-128.878489
0,11,32,0.000000,-131.171111
0,11,34,0.000000,-131.742898
0,11,36,0.000000,-135.045387
0,11,38,0.000000,-130.819910
0,11,40,0.000000,-139.960146
0,11,42,0.000000,-135.095625
0,11,44,0.000000,-138.418150
0,11,46,0.000000,-150.967123
0,11,48,0.000000,-138.326264
0,11,50,0.000000,-136.540592
0,11,52,0.000000,-135.358153
0,11,54,0.000000,-132.156895
0,11,56,0.000000,-134.677826
0,11,58,0.000000,-138.708787
0,12,0,0.000000,-136.871371
0,12,2,0.000000,-133.634454
0,12,4,0.000000,-148.954693
0,12,6,0.000000,-134.291604
0,12,8,0.000000,-138.722511
0,12,10,0.000000,-141.860059
0,12,12,0.000000,-139.855764
0,12,14,0.000000,-135.391629
0,12,16,0.000000,-148.324438
0,12,18,0.000000,-150.170371
0,12,20,0.000000,-132.035352
0,12,22,0.000000,-137.152098
0,12,24,0.000000,-137.281367
0,12,26,0.000000,-132.462628
0,12,28,0.000000,-146.828600
0,12,30,0.000000,-138.995764
0,12,32,0.000000,-136.121458
0,12,34,0.000000,-131.607145
0,12,36,0.000000,-149.872818
0,12,38,0.000000,-132.449709
0,12,40,0.000000,-140.946186
0,12,42,0.000000,-141.968558
0,12,44,0.000000,-125.012969
0,12,46,0.000000,-132.870365
0,12,48,0.000000,-139.569786
0,12,50,0.000000,-133.136699
0,12,52,0.000000,-140.080244
0,12,54,0.000000,-139.092930
0,12,56,0.000000,-164.230234
0,12,58,0.000000,-135.255167
0,13,0,0.000000,-134.064763
0,13,2,0.000000,-141.220241
0,13,4,0.000000,-132.417028
0,13,6,0.000000,-134.312862
0,13,8,0.000000,-131.663784
0,13,10,0.000000,-139.897503
0,13,12,0.000000,-150.256954
0,13,14,0.000000,-134.747653
0,13,16,0.000000,-134.615199
0,13,18,0.000000,-131.201550
0,13,20,0.000000,-138.087706
0,13,22,0.000000,-138.802857
0,13,24,0.000000,-137.469403
0,13,26,0.000000,-139.658399
0,13,28,0.000000,-142.089733
0,13,30,0.000000,-134.828203
0,13,32,0.000000,-136.853379
0,13,34,0.000000,-134.233258
0,13,36,0.000000,-143.371370
0,13,38,0.000000,-133.962742
0,13,40,0.000000,-134.874795
0,13,42,0.000000,-152.535805
0,13,44,0.000000,-142.698600
0,13,46,0.000000,-135.505858
0,13,48,0.000000,-137.028210
0,13,50,0.000000,-139.316133
0,13,52,0.000000,-142.955028
0,13,54,0.000000,-134.281862
0,13,56,0.000000,-137.043447
0,13,58,0.000000,-136.399836
0,14,0,0.000000,-137.174774
0,14,2,0.000000,-133.815906
0,14,4,0.000000,-137.083289
0,14,6,0.000000,-136.394509
0,14,8,0.000000,-146.225527
0,14,10,0.000000,-163.656676
0,14,12,0.000000,-134.228224
0,14,14,0.000000,-139.960488
0,14,16,0.000000,-138.389689
0,14,18,0.000000,-136.547529
0,14,20,0.000000,-141.366053
0,14,22,0.000000,-133.778714
0,14,24,0.000000,-136.047074
0,14,26,0.000000,-132.157563
0,14,28,0.000000,-137.922256
0,14,30,0.000000,-144.624257
0,14,32,0.000000,-140.240774
0,14,34,0.000000,-143.650095
0,14,36,0.000000,-137.028357
0,14,38,0.000000,-133.751283
0,14,40,0.000000,-140.540955
0,14,42,0.000000,-131.000621
0,14,44,0.000000,-137.826073
0,14,46,0.000000,-135.990038
0,14,48,0.000000,-142.995306
0,14,50,0.000000,-136.710852
0,14,52,0.000000,-130.919377
0,14,54,0.000000,-137.075915
0,14,56,0.000000,-136.049423
0,14,58,0.000000,-140.015332
0,15,0,0.000000,-142.258185
0,15,2,0.000000,-130.014613
0,15,4,0.000000,-134.867947
0,15,6,0.000000,-140.747958
0,15,8,0.000000,-144.436190
0,15,10,0.000000,-136.196930
0,15,12,0.000000,-137.777430
0,15,14,0.000000,-133.580001
0,15,16,0.000000,-131.650625
0,15,18,0.000000,-135.511561
0,15,20,0.000000,-137.994992
0,15,22,0.000000,-135.094985
0,15,24,0.000000,-136.508185
0,15,26,0.000000,-133.152803
0,15,28,0.000000,-144.976132
0,15,30,0.000000,-137.225857
0,15,32,0.000000,-138.530463
0,15,34,0.000000,-132.140554
0,15,36,0.000000,-133.316371
0,15,38,0.000000,-133.720422
0,15,40,0.000000,-154.966628
0,15,42,0.000000,-137.041281
0,15,44,0.000000,-134.522902
0,15,46,0.000000,-129.814066
0,15,48,0.000000,-131.595338
0,15,50,0.000000,-147.261168
0,15,52,0.000000,-142.247789
0,15,54,0.000000,-138.954900
0,15,56,0.000000,-131.994078
0,15,58,0.000000,-137.262869
0,16,0,0.000000,-136.896748
0,16,2,0.000000,-138.123413
0,16,4,0.000000,-138.106911
0,16,6,0.000000,-129.649680
0,16,8,0.000000,-135.272267
0,16,10,0.000000,-137.721827
0,16,12,0.000000,-138.944900
0,16,14,0.000000,-133.273504
0,16,16,0.000000,-131.991875
0,16,18,0.000000,-130.145581
0,16,20,0.000000,-134.783905
0,16,22,0.000000,-142.849129
0,16,24,0.000000,-136.805099
0,16,26,0.000000,-141.008315
0,16,28,0.000000,-145.112085
0,16,30,0.000000,-131.847026
0,16,32,0.000000,-142.110966
0,16,34,0.000000,-132.574487
0,16,36,0.000000,-139.028604
0,16,38,0.000000,-145.299221
0,16,40,0.000000,-134.463010
0,16,42,0.000000,-135.029273
0,16,44,0.000000,-133.697883
0,16,46,0.000000,-147.936615
0,16,48,0.000000,-137.015075
0,16,50,0.000000,-144.523424
0,16,52,0.000000,-138.344165
0,16,54,0.000000,-129.192692
0,16,56,0.000000,-132.063234
0,16,58,0.000000,-136.822434
0,17,0,0.000000,-141.437764
0,17,2,0.000000,-137.512072
0,17,4,0.000000,-131.085672
0,17,6,0.000000,-136.052437
0,17,8,0.000000,-136.966389
0,17,10,0.000000,-135.194235
0,17,12,0.000000,-134.627584
0,17,14,0.000000,-138.737404
0,17,16,0.000000,-138.910799
0,17,18,0.000000,-135.799797
0,17,20,0.000000,-143.822015
0,17,22,0.000000,-137.651748
0,17,24,0.000000,-133.088692
0,17,26,0.000000,-146.524529
0,17,28,0.000000,-137.985458
0,17,30,0.000000,-135.260385
0,17,32,0.000000,-149.718533
0,17,34,0.000000,-134.673084
0,17,36,0.000000,-133.778392
0,17,38,0.000000,-131.985826
0,17,40,0.000000,-143.781393
0,17,42,0.000000,-133.949737
0,17,44,0.000000,-136.560464
0,17,46,0.000000,-131.812318
0,17,48,0.000000,-130.691297
0,17,50,0.000000,-136.188046
0,17,52,0.000000,-135.861326
0,17,54,0.000000,-139.941563
0,17,56,0.000000,-142.592342
0,17,58,0.000000,-130.828162
0,18,0,0.000000,-131.518899
0,18,2,0.000000,-132.906308
0,18,4,0.000000,-134.602441
0,18,6,0.000000,-141.705735
0,18,8,0.000000,-136.606774
0,18,10,0.000000,-135.264969
0,18,12,0.000000,-147.255283
0,18,14,0.000000,-144.062989
0,18,16,0.000000,-132.901217
0,18,18,0.000000,-143.275091
0,18,20,0.000000,-142.402267
0,18,22,0.000000,-141.272540
0,18,24,0.000000,-143.683335
0,18,26,0.000000,-144.191162
0,18,28,0.000000,-139.615856
0,18,30,0.000000,-137.690264
0,18,32,0.000000,-141.731668
0,18,34,0.000000,-138.260773
0,18,36,0.000000,-136.410703
0,18,38,0.000000,-138.392954
0,18,40,0.000000,-135.645610
0,18,42,0.000000,-146.920939
0,18,44,0.000000,-140.086613
0,18,46,0.000000,-128.177728
0,18,48,0.000000,-143.214005
0,18,50,0.000000,-136.305461
0,18,52,0.000000,-145.194350
0,18,54,0.000000,-138.132629
0,18,56,0.000000,-129.824311
0,18,58,0.000000,-134.472354
0,19,0,0.000000,-151.483679
0,19,2,0.000000,-138.177621
0,19,4,0.000000,-132.361182
0,19,6,0.000000,-136.337588
0,19,8,0.000000,-144.019237
0,19,10,0.000000,-136.998651
0,19,12,0.000000,-135.538088
0,19,14,0.000000,-133.060549
0,19,16,0.000000,-140.241932
0,19,18,0.000000,-140.943233
0,19,20,0.000000,-140.778702
0,19,22,0.000000,-130.417804
0,19,24,0.000000,-145.005349
0,19,26,0.000000,-132.566747
0,19,28,0.000000,-132.164757
0,19,30,0.000000,-131.848952
0,19,32,0.000000,-145.392087
0,19,34,0.000000,-136.031580
0,19,36,0.000000,-141.861099
0,19,38,0.000000,-131.333032
0,19,40,0.000000,-135.079218
0,19,42,0.000000,-134.425501
0,19,44,0.000000,-147.155542
0,19,46,0.000000,-142.938040
0,19,48,0.000000,-138.314982
0,19,50,0.000000,-131.100136
0,19,52,0.000000,-136.591482
0,19,54,0.000000,-138.235054
0,19,56,0.000000,-143.603077
0,19,58,0.000000,-138.060878
0,20,0,0.000000,-130.184536
0,20,2,0.000000,-133.585880
0,20,4,0.000000,-135.056093
0,20,6,0.000000,-140.999601
0,20,8,0.000000,-143.377773
0,20,10,0.000000,-143.330385
0,20,12,0.000000,-141.434983
0,20,14,0.000000,-135.933356
0,20,16,0.000000,-138.800596
0,20,18,0.000000,-137.559094
0,20,20,0.000000,-140.810903
0,20,22,0.000000,-143.544710
0,20,24,0.000000,-134.396951
0,20,26,0.000000,-140.270062
0,20,28,0.000000,-139.930831
0,20,30,0.000000,-142.186808
0,20,32,0.000000,-132.284705
0,20,34,0.000000,-155.734088
0,20,36,0.000000,-133.234091
0,20,38,0.000000,-155.273459
0,20,40,0.000000,-135.531972
0,20,42,0.000000,-136.490923
0,20,44,0.000000,-139.602578
0,20,46,0.000000,-148.704646
0,20,48,0.000000,-133.366542
0,20,50,0.000000,-151.093910
0,20,52,0.000000,-141.223797
0,20,54,0.000000,-142.618106
0,20,56,0.000000,-135.463822
0,20,58,0.000000,-140.808137
0,21,0,0.000000,-137.707020
0,21,2,0.000000,-137.353149
0,21,4,0.000000,-131.105535
0,21,6,0.000000,-146.695453
0,21,8,0.000000,-135.882232
0,21,10,0.000000,-135.516444
0,21,12,0.000000,-137.696766
0,21,14,0.000000,-139.474091
0,21,16,0.000000,-143.833522
0,21,18,0.000000,-151.753898
0,21,20,0.000000,-130.718759
0,21,22,0.000000,-132.930803
0,21,24,0.000000,-131.905183
0,21,26,0.000000,-140.975095
0,21,28,0.000000,-133.067332
0,21,30,0.000000,-133.775181
0,21,32,0.000000,-138.860088
0,21,34,0.000000,-138.651754
0,21,36,0.000000,-138.319871
0,21,38,0.000000,-135.516854
0,21,40,0.000000,-139.847825
0,21,42,0.000000,-138.479824
0,21,44,0.000000,-133.148727
0,21,46,0.000000,-137.481720
0,21,48,0.000000,-132.912726
0,21,50,0.000000,-134.643455
0,21,52,0.000000,-140.417661
0,21,54,0.000000,-135.990453
0,21,56,0.000000,-133.312944
0,21,58,0.000000,-132.938578
0,22,0,0.000000,-144.270555
0,22,2,0.000000,-133.686016
0,22,4,0.000000,-141.551939
0,22,6,0.000000,-140.673535
0,22,8,0.000000,-136.562886
0,22,10,0.000000,-136.313170
0,22,12,0.000000,-138.558660
0,22,14,0.000000,-131.654737
0,22,16,0.000000,-134.821151
0,22,18,0.000000,-133.999718
0,22,20,0.000000,-133.157025
0,22,22,0.000000,-135.950837
0,22,24,0.000000,-131.998521
0,22,26,0.000000,-141.667139
0,22,28,0.000000,-135.958508
0,22,30,0.000000,-138.576192
0,22,32,0.000000,-144.324443
0,22,34,0.000000,-141.801465
0,22,36,0.000000,-131.819139
0,22,38,0.000000,-136.870567
0,22,40,0.000000,-131.945586
0,22,42,0.000000,-142.444110
0,22,44,0.000000,-142.278144
0,22,46,0.000000,-143.598942
0,22,48,0.000000,-140.762310
0,22,50,0.000000,-142.853546
0,22,52,0.000000,-145.143172
0,22,54,0.000000,-137.841855
0,22,56,0.000000,-139.431830
0,22,58,0.000000,-149.114697
0,23,0,0.000000,-138.696079
0,23,2,0.000000,-136.315220
0,23,4,0.000000,-139.824139
0,23,6,0.000000,-139.861396
0,23,8,0.000000,-138.159113
0,23,10,0.000000,-137.183621
0,23,12,0.000000,-143.601283
0,23,14,0.000000,-136.226251
0,23,16,0.000000,-141.068940
0,23,18,0.000000,-139.074391
0,23,20,0.000000,-147.005152
0,23,22,0.000000,-127.474111
0,23,24,0.000000,-133.728028
0,23,26,0.000000,-138.803938
0,23,28,0.000000,-139.123959
0,23,30,0.000000,-134.445726
0,23,32,0.000000,-131.510638
0,23,34,0.000000,-153.325947
0,23,36,0.000000,-136.848495
0,23,38,0.000000,-135.973863
0,23,40,0.000000,-139.364007
0,23,42,0.000000,-137.720911
0,23,44,0.000000,-128.554394
0,23,46,0.000000,-132.973345
0,23,48,0.000000,-130.866544
0,23,50,0.000000,-133.490065
0,23,52,0.000000,-136.654916
0,23,54,0.000000,-135.330398
0,23,56,0.000000,-134.511199
0,23,58,0.000000,-134.814944
0,24,0,0.000000,-146.561057
0,24,2,0.000000,-136.453794
0,24,4,0.000000,-138.608833
0,24,6,0.000000,-145.973407
0,24,8,0.000000,-135.762689
0,24,10,0.000000,-137.486966
0,24,12,0.000000,-132.205817
0,24,14,0.000000,-141.219088
0,24,16,0.000000,-139.314457
0,24,18,0.000000,-133.437487
0,24,20,0.000000,-152.843489
0,24,22,0.000000,-134.605843
0,24,24,0.000000,-132.591020
0,24,26,0.000000,-131.074808
0,24,28,0.000000,-138.491713
0,24,30,0.000000,-134.912632
0,24,32,0.000000,-131.532707
0,24,34,0.000000,-137.044572
0,24,36,0.000000,-134.447690
0,24,38,0.000000,-129.535619
0,24,40,0.000000,-142.129704
0,24,42,0.000000,-136.544002
0,24,44,0.000000,-133.938570
0,24,46,0.000000,-137.815912
0,24,48,0.000000,-135.778407
0,24,50,0.000000,-135.779830
0,24,52,0.000000,-137.266285
0,24,54,0.000000,-144.009601
0,24,56,0.000000,-135.559369
0,24,58,0.000000,-147.439331
0,25,0,0.000000,-136.804620
0,25,2,0.000000,-132.823749
0,25,4,0.000000,-138.075159
0,25,6,0.000000,-150.964631
0,25,8,0.000000,-133.062845
0,25,10,0.000000,-135.001221
0,25,12,0.000000,-139.224918
0,25,14,0.000000,-134.005624
0,25,16,0.000000,-131.042051
0,25,18,0.000000,-133.486625
0,25,20,0.000000,-131.264338
0,25,22,0.000000,-138.886792
0,25,24,0.000000,-135.506259
0,25,26,0.000000,-135.630936
0,25,28,0.000000,-148.417368
0,25,30,0.000000,-140.328274
0,25,32,0.000000,-155.484562
0,25,34,0.000000,-137.543396
0,25,36,0.000000,-135.933005
0,25,38,0.000000,-141.580391
0,25,40,0.000000,-137.549657
0,25,42,0.000000,-131.842037
0,25,44,0.000000,-137.340778
0,25,46,0.000000,-134.121802
0,25,48,0.000000,-147.547709
0,25,50,0.000000,-134.903195
0,25,52,0.000000,-136.433157
0,25,54,0.000000,-135.304597
0,25,56,0.000000,-138.924982
0,25,58,0.000000,-138.578738
0,26,0,0.000000,-140.695929
0,26,2,0.000000,-143.183241
0,26,4,0.000000,-136.647236
0,26,6,0.000000,-148.168849
0,26,8,0.000000,-136.386561
0,26,10,0.000000,-136.404575
0,26,12,0.000000,-130.903850
0,26,14,0.000000,-154.243020
0,26,16,0.000000,-130.042702
0,26,18,0.000000,-152.737737
0,26,20,0.000000,-133.443587
0,26,22,0.000000,-143.367774
0,26,24,0.000000,-138.849730
0,26,26,0.000000,-133.563064
0,26,28,0.000000,-138.230310
0,26,30,0.000000,-143.850971
0,26,32,0.000000,-149.120563
0,26,34,0.000000,-151.003661
0,26,36,0.000000,-132.805764
0,26,38,0.000000,-142.234805
0,26,40,0.000000,-134.667729
0,26,42,0.000000,-129.100062
0,26,44,0.000000,-136.745936
0,26,46,0.000000,-133.108531
0,26,48,0.000000,-137.706664
0,26,50,0.000000,-136.512187
0,26,52,0.000000,-144.344390
0,26,54,0.000000,-141.013841
0,26,56,0.000000,-135.704118
0,26,58,0.000000,-134.584149
0,27,0,0.000000,-141.389259
0,27,2,0.000000,-148.575324
0,27,4,0.000000,-135.519947
0,27,6,0.000000,-141.019578
0,27,8,0.000000,-141.463570
0,27,10,0.000000,-128.655204
0,27,12,0.000000,-133.209782
0,27,14,0.000000,-143.946113
0,27,16,0.000000,-137.718549
0,27,18,0.000000,-140.607809
0,27,20,0.000000,-134.455936
0,27,22,0.000000,-135.030512
