hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.610541
0,0,2,0.000000,-127.331719
0,0,4,0.000000,-132.243597
0,0,6,0.000000,-129.755736
0,0,8,0.000000,-126.427301
0,0,10,0.000000,-136.140960
0,0,12,0.000000,-138.048908
0,0,14,0.000000,-140.906958
0,0,16,0.000000,-132.915272
0,0,18,0.000000,-132.020696
0,0,20,0.000000,-135.819543
0,0,22,0.000000,-129.620320
0,0,24,0.000000,-130.304967
0,0,26,0.000000,-146.061118
0,0,28,0.000000,-136.360665
0,0,30,0.000000,-130.673262
0,0,32,0.000000,-127.329792
0,0,34,0.000000,-129.463456
0,0,36,0.000000,-130.607302
0,0,38,0.000000,-135.116914
0,0,40,0.000000,-132.838848
0,0,42,0.000000,-126.317430
0,0,44,0.000000,-131.372163
0,0,46,0.000000,-126.337853
0,0,48,0.000000,-128.438835
0,0,50,0.000000,-131.047130
0,0,52,0.000000,-125.876426
0,0,54,0.000000,-127.204819
0,0,56,0.000000,-125.198796
0,0,58,0.000000,-127.343404
0,1,0,0.000000,-128.566233
0,1,2,0.000000,-135.036699
0,1,4,0.000000,-129.144256
0,1,6,0.000000,-132.032419
0,1,8,0.000000,-130.522223
0,1,10,0.000000,-132.492657
0,1,12,0.000000,-133.497757
0,1,14,0.000000,-134.769567
0,1,16,0.000000,-136.253714
0,1,18,0.000000,-153.653017
0,1,20,0.000000,-128.741012
0,1,22,0.000000,-126.815263
0,1,24,0.000000,-134.838550
0,1,26,0.000000,-135.106452
0,1,28,0.000000,-131.469434
0,1,30,0.000000,-129.850354
0,1,32,0.000000,-128.570564
0,1,34,0.000000,-128.868938
0,1,36,0.000000,-127.559322
0,1,38,0.000000,-127.697388
0,1,40,0.000000,-132.593830
0,1,42,0.000000,-130.313634
0,1,44,0.000000,-134.686063
0,1,46,0.000000,-131.486536
0,1,48,0.000000,-129.261772
0,1,50,0.000000,-128.400299
0,1,52,0.000000,-125.321232
0,1,54,0.000000,-126.933161
0,1,56,0.000000,-137.355053
0,1,58,0.000000,-130.581284
0,2,0,0.000000,-132.065073
0,2,2,0.000000,-127.477787
0,2,4,0.000000,-128.163638
0,2,6,0.000000,-128.054360
0,2,8,0.000000,-127.785892
0,2,10,0.000000,-141.204323
0,2,12,0.000000,-129.064408
0,2,14,0.000000,-133.153418
0,2,16,0.000000,-135.075484
0,2,18,0.000000,-133.390777
0,2,20,0.000000,-129.530205
0,2,22,0.000000,-132.979790
0,2,24,0.000000,-131.967905
0,2,26,0.000000,-138.540574
0,2,28,0.000000,-129.632020
0,2,30,0.000000,-129.585053
0,2,32,0.000000,-132.543842
0,2,34,0.000000,-126.786738
0,2,36,0.000000,-129.019131
0,2,38,0.000000,-134.722020
0,2,40,0.000000,-130.822368
0,2,42,0.000000,-128.917528
0,2,44,0.000000,-127.367678
0,2,46,0.000000,-129.852241
0,2,48,0.000000,-131.084991
0,2,50,0.000000,-132.954598
0,2,52,0.000000,-130.115878
0,2,54,0.000000,-156.079184
0,2,56,0.000000,-129.858510
0,2,58,0.000000,-131.721973
0,3,0,0.000000,-131.475895
0,3,2,0.000000,-135.098369
0,3,4,0.000000,-126.677203
0,3,6,0.000000,-136.893444
0,3,8,0.000000,-136.406857
0,3,10,0.000000,-137.661985
0,3,12,0.000000,-137.806948
0,3,14,0.000000,-128.056628
0,3,16,0.000000,-128.553529
0,3,18,0.000000,-127.695124
0,3,20,0.000000,-132.846474
0,3,22,0.000000,-126.783983
0,3,24,0.000000,-137.273453
0,3,26,0.000000,-125.029966
0,3,28,0.000000,-124.253459
0,3,30,0.000000,-128.447106
0,3,32,0.000000,-126.319728
0,3,34,0.000000,-127.113081
0,3,36,0.000000,-136.527341
0,3,38,0.000000,-133.096153
0,3,40,0.000000,-125.536240
0,3,42,0.000000,-127.362268
0,3,44,0.000000,-129.146674
0,3,46,0.000000,-126.110335
0,3,48,0.000000,-135.054360
0,3,50,0.000000,-145.280872
0,3,52,0.000000,-128.962634
0,3,54,0.000000,-140.783803
0,3,56,0.000000,-134.257176
0,3,58,0.000000,-132.737224
0,4,0,0.000000,-129.081171
0,4,2,0.000000,-129.920251
0,4,4,0.000000,-127.523497
0,4,6,0.000000,-132.339117
0,4,8,0.000000,-127.147970
0,4,10,0.000000,-132.674333
0,4,12,0.000000,-128.920673
0,4,14,0.000000,-132.035002
0,4,16,0.000000,-134.421963
0,4,18,0.000000,-132.412462
0,4,20,0.000000,-129.789202
0,4,22,0.000000,-127.839011
0,4,24,0.000000,-128.961333
0,4,26,0.000000,-130.139776
0,4,28,0.000000,-133.427583
0,4,30,0.000000,-130.366638
0,4,32,0.000000,-130.366421
0,4,34,0.000000,-132.599811
0,4,36,0.000000,-137.613225
0,4,38,0.000000,-131.775573
0,4,40,0.000000,-130.437715
0,4,42,0.000000,-130.625964
0,4,44,0.000000,-128.572517
0,4,46,0.000000,-129.226725
0,4,48,0.000000,-133.029672
0,4,50,0.000000,-127.466019
0,4,52,0.000000,-127.269348
0,4,54,0.000000,-129.791707
0,4,56,0.000000,-132.037148
0,4,58,0.000000,-127.024120
0,5,0,0.000000,-124.475873
0,5,2,0.000000,-134.529087
0,5,4,0.000000,-132.541804
0,5,6,0.000000,-135.406485
0,5,8,0.000000,-131.678835
0,5,10,0.000000,-136.669413
0,5,12,0.000000,-126.583308
0,5,14,0.000000,-137.286757
0,5,16,0.000000,-126.489633
0,5,18,0.000000,-130.404845
0,5,20,0.000000,-132.021328
0,5,22,0.000000,-130.072518
0,5,24,0.000000,-127.315383
0,5,26,0.000000,-127.198171
0,5,28,0.000000,-129.768572
0,5,30,0.000000,-135.859717
0,5,32,0.000000,-133.663398
0,5,34,0.000000,-128.096439
0,5,36,0.000000,-131.562466
0,5,38,0.000000,-131.142577
0,5,40,0.000000,-138.651265
0,5,42,0.000000,-131.676020
0,5,44,0.000000,-132.849490
0,5,46,0.000000,-128.811062
0,5,48,0.000000,-127.536881
0,5,50,0.000000,-135.029663
0,5,52,0.000000,-125.466854
0,5,54,0.000000,-131.169089
0,5,56,0.000000,-144.660834
0,5,58,0.000000,-128.455476
0,6,0,0.000000,-132.612938
0,6,2,0.000000,-132.924409
0,6,4,0.000000,-126.189232
0,6,6,0.000000,-129.962816
0,6,8,0.000000,-135.158184
0,6,10,0.000000,-131.640088
0,6,12,0.000000,-133.973836
0,6,14,0.000000,-129.819463
0,6,16,0.000000,-130.241240
0,6,18,0.000000,-136.120717
0,6,20,0.000000,-133.698971
0,6,22,0.000000,-135.475389
0,6,24,0.000000,-134.760414
0,6,26,0.000000,-129.656496
0,6,28,0.000000,-131.411649
0,6,30,0.000000,-129.090072
0,6,32,0.000000,-126.835832
0,6,34,0.000000,-130.121872
0,6,36,0.000000,-128.749655
0,6,38,0.000000,-129.328718
0,6,40,0.000000,-126.189238
0,6,42,0.000000,-131.633979
0,6,44,0.000000,-134.011367
0,6,46,0.000000,-130.420350
0,6,48,0.000000,-129.170069
0,6,50,0.000000,-128.546936
0,6,52,0.000000,-124.632418
0,6,54,0.000000,-130.530019
0,6,56,0.000000,-143.715359
0,6,58,0.000000,-145.693805
0,7,0,0.000000,-132.486118
0,7,2,0.000000,-129.197163
0,7,4,0.000000,-138.081779
0,7,6,0.000000,-129.464566
0,7,8,0.000000,-124.825642
0,7,10,0.000000,-129.498310
0,7,12,0.000000,-137.306800
0,7,14,0.000000,-128.188905
0,7,16,0.000000,-126.450729
0,7,18,0.000000,-131.097846
0,7,20,0.000000,-127.432950
0,7,22,0.000000,-131.117281
0,7,24,0.000000,-127.142427
0,7,26,0.000000,-139.526843
0,7,28,0.000000,-138.613660
0,7,30,0.000000,-138.872683
0,7,32,0.000000,-127.700223
0,7,34,0.000000,-137.042310
0,7,36,0.000000,-129.032202
0,7,38,0.000000,-140.032913
0,7,40,0.000000,-127.616356
0,7,42,0.000000,-130.232882
0,7,44,0.000000,-127.853576
0,7,46,0.000000,-128.486055
0,7,48,0.000000,-135.615989
0,7,50,0.000000,-128.126499
0,7,52,0.000000,-132.027188
0,7,54,0.000000,-131.440867
0,7,56,0.000000,-139.403359
0,7,58,0.000000,-140.422413
0,8,0,0.000000,-126.822589
0,8,2,0.000000,-138.855653
0,8,4,0.000000,-127.270074
0,8,6,0.000000,-130.547694
0,8,8,0.000000,-126.668407
0,8,10,0.000000,-130.794036
0,8,12,0.000000,-132.564492
0,8,14,0.000000,-131.104203
0,8,16,0.000000,-128.128002
0,8,18,0.000000,-131.590677
0,8,20,0.000000,-131.415058
0,8,22,0.000000,-133.549500
0,8,24,0.000000,-140.185833
0,8,26,0.000000,-130.726843
0,8,28,0.000000,-137.384118
0,8,30,0.000000,-129.391472
0,8,32,0.000000,-128.562182
0,8,34,0.000000,-125.475761
0,8,36,0.000000,-139.053177
0,8,38,0.000000,-136.653604
0,8,40,0.000000,-135.564247
0,8,42,0.000000,-130.515775
0,8,44,0.000000,-129.071234
0,8,46,0.000000,-131.243780
0,8,48,0.000000,-137.280275
0,8,50,0.000000,-128.272962
0,8,52,0.000000,-129.244892
0,8,54,0.000000,-134.587276
0,8,56,0.000000,-129.934101
0,8,58,0.000000,-130.307910
0,9,0,0.000000,-135.075653
0,9,2,0.000000,-129.479266
0,9,4,0.000000,-134.002388
0,9,6,0.000000,-129.076825
0,9,8,0.000000,-131.112553
0,9,10,0.000000,-143.581895
0,9,12,0.000000,-135.297630
0,9,14,0.000000,-133.685701
0,9,16,0.000000,-130.359210
0,9,18,0.000000,-128.518444
0,9,20,0.000000,-132.364517
0,9,22,0.000000,-130.274906
0,9,24,0.000000,-132.963367
0,9,26,0.000000,-130.314916
0,9,28,0.000000,-132.657688
0,9,30,0.000000,-134.164055
0,9,32,0.000000,-131.212082
0,9,34,0.000000,-131.986144
0,9,36,0.000000,-135.066965
0,9,38,0.000000,-133.451371
0,9,40,0.000000,-131.136515
0,9,42,0.000000,-128.353268
0,9,44,0.000000,-134.284701
0,9,46,0.000000,-131.797923
0,9,48,0.000000,-134.940776
0,9,50,0.000000,-133.106995
0,9,52,0.000000,-129.604950
0,9,54,0.000000,-130.734827
0,9,56,0.000000,-132.194455
0,9,58,0.000000,-143.558401
0,10,0,0.000000,-128.197518
0,10,2,0.000000,-133.024801
0,10,4,0.000000,-127.939544
0,10,6,0.000000,-126.708763
0,10,8,0.000000,-130.886940
0,10,10,0.000000,-126.932105
0,10,12,0.000000,-128.874411
0,10,14,0.000000,-130.811872
0,10,16,0.000000,-129.553647
0,10,18,0.000000,-127.597084
0,10,20,0.000000,-128.228174
0,10,22,0.000000,-130.003246
0,10,24,0.000000,-125.458793
0,10,26,0.000000,-131.954217
0,10,28,0.000000,-141.324561
0,10,30,0.000000,-138.808617
0,10,32,0.000000,-128.483559
0,10,34,0.000000,-130.228406
0,10,36,0.000000,-125.801657
0,10,38,0.000000,-135.230077
0,10,40,0.000000,-133.022719
0,10,42,0.000000,-129.215588
0,10,44,0.000000,-127.731139
0,10,46,0.000000,-127.197931
0,10,48,0.000000,-134.453779
0,10,50,0.000000,-128.442336
0,10,52,0.000000,-125.840748
0,10,54,0.000000,-128.968795
0,10,56,0.000000,-133.467890
0,10,58,0.000000,-125.790192
0,11,0,0.000000,-129.799899
0,11,2,0.000000,-133.155030
0,11,4,0.000000,-124.875322
0,11,6,0.000000,-132.423405
0,11,8,0.000000,-127.182311
0,11,10,0.000000,-129.029496
0,11,12,0.000000,-125.941820
0,11,14,0.000000,-134.710076
0,11,16,0.000000,-130.158689
0,11,18,0.000000,-128.104518
0,11,20,0.000000,-134.636836
0,11,22,0.000000,-138.984755
0,11,24,0.000000,-132.625083
0,11,26,0.000000,-134.282594
0,11,28,0.000000,-127.333204
0,11,30,0.000000,-128.424525
0,11,32,0.000000,-127.408709
0,11,34,0.000000,-129.312714
0,11,36,0.000000,-135.176786
0,11,38,0.000000,-130.705279
0,11,40,0.000000,-132.574731
0,11,42,0.000000,-133.042064
0,11,44,0.000000,-128.146149
0,11,46,0.000000,-129.466664
0,11,48,0.000000,-136.201945
0,11,50,0.000000,-134.526040
0,11,52,0.000000,-130.300587
0,11,54,0.000000,-132.092681
0,11,56,0.000000,-131.692463
0,11,58,0.000000,-133.795848
0,12,0,0.000000,-130.145495
0,12,2,0.000000,-135.640345
0,12,4,0.000000,-128.173821
0,12,6,0.000000,-125.768161
0,12,8,0.000000,-140.961456
0,12,10,0.000000,-129.449059
0,12,12,0.000000,-128.014945
0,12,14,0.000000,-135.327095
0,12,16,0.000000,-128.213708
0,12,18,0.000000,-131.083683
0,12,20,0.000000,-135.423061
0,12,22,0.000000,-126.646699
0,12,24,0.000000,-131.846514
0,12,26,0.000000,-128.646354
0,12,28,0.000000,-141.724824
0,12,30,0.000000,-130.924938
0,12,32,0.000000,-128.033071
0,12,34,0.000000,-131.589516
0,12,36,0.000000,-143.811835
0,12,38,0.000000,-142.227109
0,12,40,0.000000,-133.123511
0,12,42,0.000000,-133.232612
0,12,44,0.000000,-129.686568
0,12,46,0.000000,-129.503968
0,12,48,0.000000,-126.043435
0,12,50,0.000000,-124.725476
0,12,52,0.000000,-127.302711
0,12,54,0.000000,-129.762455
0,12,56,0.000000,-130.540974
0,12,58,0.000000,-130.236167
0,13,0,0.000000,-137.861849
0,13,2,0.000000,-125.607211
0,13,4,0.000000,-129.810163
0,13,6,0.000000,-135.413076
0,13,8,0.000000,-135.304094
0,13,10,0.000000,-143.020966
0,13,12,0.000000,-139.471755
0,13,14,0.000000,-127.701031
0,13,16,0.000000,-139.950169
0,13,18,0.000000,-135.927174
0,13,20,0.000000,-130.168022
0,13,22,0.000000,-126.203894
0,13,24,0.000000,-132.377606
0,13,26,0.000000,-141.322063
0,13,28,0.000000,-131.535593
0,13,30,0.000000,-132.248138
0,13,32,0.000000,-139.279290
0,13,34,0.000000,-134.369980
0,13,36,0.000000,-128.527938
0,13,38,0.000000,-127.247272
0,13,40,0.000000,-128.637551
0,13,42,0.000000,-125.687475
0,13,44,0.000000,-138.595288
0,13,46,0.000000,-133.103962
0,13,48,0.000000,-133.811203
0,13,50,0.000000,-136.376617
0,13,52,0.000000,-128.975282
0,13,54,0.000000,-129.785130
0,13,56,0.000000,-123.561615
0,13,58,0.000000,-155.100254
0,14,0,0.000000,-129.097049
0,14,2,0.000000,-137.257222
0,14,4,0.000000,-130.688635
0,14,6,0.000000,-128.599296
0,14,8,0.000000,-128.669989
0,14,10,0.000000,-133.115560
0,14,12,0.000000,-128.249345
0,14,14,0.000000,-141.719931
0,14,16,0.000000,-134.572238
0,14,18,0.000000,-130.124213
0,14,20,0.000000,-129.890132
0,14,22,0.000000,-130.176387
0,14,24,0.000000,-131.214474
0,14,26,0.000000,-131.563666
0,14,28,0.000000,-131.740072
0,14,30,0.000000,-128.638180
0,14,32,0.000000,-137.153834
0,14,34,0.000000,-125.257235
0,14,36,0.000000,-130.013144
0,14,38,0.000000,-133.042772
0,14,40,0.000000,-129.110762
0,14,42,0.000000,-135.430139
0,14,44,0.000000,-130.443664
0,14,46,0.000000,-133.780409
0,14,48,0.000000,-134.115752
0,14,50,0.000000,-131.417850
0,14,52,0.000000,-131.040820
0,14,54,0.000000,-125.251678
0,14,56,0.000000,-128.429426
0,14,58,0.000000,-128.488795
0,15,0,0.000000,-125.649500
0,15,2,0.000000,-130.618121
0,15,4,0.000000,-139.993010
0,15,6,0.000000,-128.013083
0,15,8,0.000000,-139.501316
0,15,10,0.000000,-131.087806
0,15,12,0.000000,-133.913555
0,15,14,0.000000,-129.821516
0,15,16,0.000000,-132.814998
0,15,18,0.000000,-129.587415
0,15,20,0.000000,-128.997912
0,15,22,0.000000,-130.191553
0,15,24,0.000000,-126.458927
0,15,26,0.000000,-128.464041
0,15,28,0.000000,-131.676529
0,15,30,0.000000,-133.740305
0,15,32,0.000000,-133.432344
0,15,34,0.000000,-133.286554
0,15,36,0.000000,-127.163281
0,15,38,0.000000,-129.866518
0,15,40,0.000000,-128.544558
0,15,42,0.000000,-142.660992
0,15,44,0.000000,-130.731224
0,15,46,0.000000,-132.515516
0,15,48,0.000000,-127.455249
0,15,50,0.000000,-138.921062
0,15,52,0.000000,-128.236333
0,15,54,0.000000,-129.757008
0,15,56,0.000000,-128.886394
0,15,58,0.000000,-134.579903
0,16,0,0.000000,-133.826265
0,16,2,0.000000,-133.395307
0,16,4,0.000000,-133.029626
0,16,6,0.000000,-128.556558
0,16,8,0.000000,-128.721865
0,16,10,0.000000,-129.709686
0,16,12,0.000000,-131.298627
0,16,14,0.000000,-130.590391
0,16,16,0.000000,-128.843664
0,16,18,0.000000,-132.796432
0,16,20,0.000000,-128.718304
0,16,22,0.000000,-139.737388
0,16,24,0.000000,-129.377652
0,16,26,0.000000,-131.621302
0,16,28,0.000000,-131.411931
0,16,30,0.000000,-131.106802
0,16,32,0.000000,-128.147866
0,16,34,0.000000,-135.048478
0,16,36,0.000000,-136.214773
0,16,38,0.000000,-126.467373
0,16,40,0.000000,-134.813390
0,16,42,0.000000,-134.395344
0,16,44,0.000000,-128.323791
0,16,46,0.000000,-130.313400
0,16,48,0.000000,-134.358067
0,16,50,0.000000,-130.541539
0,16,52,0.000000,-145.778781
0,16,54,0.000000,-131.600909
0,16,56,0.000000,-132.153596
0,16,58,0.000000,-136.738177
0,17,0,0.000000,-140.039826
0,17,2,0.000000,-130.199755
0,17,4,0.000000,-137.743618
0,17,6,0.000000,-127.997683
0,17,8,0.000000,-132.663376
0,17,10,0.000000,-129.809555
0,17,12,0.000000,-130.676676
0,17,14,0.000000,-140.359110
0,17,16,0.000000,-130.698804
0,17,18,0.000000,-132.301752
0,17,20,0.000000,-127.196485
0,17,22,0.000000,-131.144246
0,17,24,0.000000,-127.604794
0,17,26,0.000000,-125.274541
0,17,28,0.000000,-128.561841
0,17,30,0.000000,-128.679631
0,17,32,0.000000,-127.550399
0,17,34,0.000000,-128.577069
0,17,36,0.000000,-129.929966
0,17,38,0.000000,-131.622751
0,17,40,0.000000,-141.088927
0,17,42,0.000000,-129.707904
0,17,44,0.000000,-128.432478
0,17,46,0.000000,-137.471886
0,17,48,0.000000,-128.390969
0,17,50,0.000000,-128.930128
0,17,52,0.000000,-132.537351
0,17,54,0.000000,-132.691129
0,17,56,0.000000,-130.263301
0,17,58,0.000000,-134.245664
0,18,0,0.000000,-133.795615
0,18,2,0.000000,-131.935337
0,18,4,0.000000,-125.570846
0,18,6,0.000000,-126.541656
0,18,8,0.000000,-125.485570
0,18,10,0.000000,-128.652390
0,18,12,0.000000,-133.147099
0,18,14,0.000000,-127.681854
0,18,16,0.000000,-131.584009
0,18,18,0.000000,-128.679405
0,18,20,0.000000,-137.403738
0,18,22,0.000000,-130.859695
0,18,24,0.000000,-130.732567
0,18,26,0.000000,-135.390639
0,18,28,0.000000,-132.844792
0,18,30,0.000000,-132.935247
0,18,32,0.000000,-130.416078
0,18,34,0.000000,-130.949242
0,18,36,0.000000,-128.324275
0,18,38,0.000000,-135.351223
0,18,40,0.000000,-137.270096
0,18,42,0.000000,-135.058664
0,18,44,0.000000,-131.953222
0,18,46,0.000000,-128.486156
0,18,48,0.000000,-134.656481
0,18,50,0.000000,-135.850781
0,18,52,0.000000,-132.103599
0,18,54,0.000000,-137.360872
0,18,56,0.000000,-125.371570
0,18,58,0.000000,-132.821146
0,19,0,0.000000,-134.255403
0,19,2,0.000000,-133.138833
0,19,4,0.000000,-129.041191
0,19,6,0.000000,-130.317356
0,19,8,0.000000,-131.990832
0,19,10,0.000000,-129.601549
0,19,12,0.000000,-129.703024
0,19,14,0.000000,-129.408586
0,19,16,0.000000,-129.732817
0,19,18,0.000000,-135.316517
0,19,20,0.000000,-133.521048
0,19,22,0.000000,-135.058043
0,19,24,0.000000,-130.897096
0,19,26,0.000000,-131.663607
0,19,28,0.000000,-127.973377
0,19,30,0.000000,-129.595806
0,19,32,0.000000,-125.852612
0,19,34,0.000000,-128.117572
0,19,36,0.000000,-135.774488
0,19,38,0.000000,-129.223713
0,19,40,0.000000,-130.664689
0,19,42,0.000000,-131.736887
0,19,44,0.000000,-136.656015
0,19,46,0.000000,-133.293138
0,19,48,0.000000,-131.865021
0,19,50,0.000000,-127.751972
0,19,52,0.000000,-129.755707
0,19,54,0.000000,-125.121393
0,19,56,0.000000,-136.577005
0,19,58,0.000000,-133.983506
0,20,0,0.000000,-131.797323
0,20,2,0.000000,-145.265022
0,20,4,0.000000,-135.169062
0,20,6,0.000000,-134.849464
0,20,8,0.000000,-142.978537
0,20,10,0.000000,-137.031473
0,20,12,0.000000,-135.502438
0,20,14,0.000000,-129.633737
0,20,16,0.000000,-135.546251
0,20,18,0.000000,-130.378127
0,20,20,0.000000,-135.194450
0,20,22,0.000000,-131.153260
0,20,24,0.000000,-129.856471
0,20,26,0.000000,-127.537321
0,20,28,0.000000,-132.952535
0,20,30,0.000000,-138.135211
0,20,32,0.000000,-128.964291
0,20,34,0.000000,-133.602914
0,20,36,0.000000,-128.254364
0,20,38,0.000000,-130.978519
0,20,40,0.000000,-130.732382
0,20,42,0.000000,-128.355322
0,20,44,0.000000,-135.541373
0,20,46,0.000000,-146.350271
0,20,48,0.000000,-141.726474
0,20,50,0.000000,-129.365905
0,20,52,0.000000,-131.845695
0,20,54,0.000000,-131.115610
0,20,56,0.000000,-132.638514
0,20,58,0.000000,-130.088850
0,21,0,0.000000,-138.210236
0,21,2,0.000000,-132.269328
0,21,4,0.000000,-128.476334
0,21,6,0.000000,-127.179175
0,21,8,0.000000,-133.790543
0,21,10,0.000000,-129.919936
0,21,12,0.000000,-129.671749
0,21,14,0.000000,-128.699740
0,21,16,0.000000,-130.123792
0,21,18,0.000000,-130.013690
0,21,20,0.000000,-128.860644
0,21,22,0.000000,-132.619647
0,21,24,0.000000,-134.247126
0,21,26,0.000000,-132.041974
0,21,28,0.000000,-129.408933
0,21,30,0.000000,-137.838571
0,21,32,0.000000,-126.325226
0,21,34,0.000000,-135.506958
0,21,36,0.000000,-155.579017
0,21,38,0.000000,-130.496259
0,21,40,0.000000,-134.650304
0,21,42,0.000000,-134.370568
0,21,44,0.000000,-128.750586
0,21,46,0.000000,-124.175303
0,21,48,0.000000,-126.759320
0,21,50,0.000000,-129.289822
0,21,52,0.000000,-137.917949
0,21,54,0.000000,-132.145904
0,21,56,0.000000,-130.144077
0,21,58,0.000000,-135.169724
0,22,0,0.000000,-131.446126
0,22,2,0.000000,-130.879019
0,22,4,0.000000,-127.284869
0,22,6,0.000000,-130.428757
0,22,8,0.000000,-133.531483
0,22,10,0.000000,-128.839100
0,22,12,0.000000,-131.533420
0,22,14,0.000000,-127.991701
0,22,16,0.000000,-129.427014
0,22,18,0.000000,-136.515384
0,22,20,0.000000,-133.061559
0,22,22,0.000000,-140.587417
0,22,24,0.000000,-129.469830
0,22,26,0.000000,-128.872602
0,22,28,0.000000,-124.628527
0,22,30,0.000000,-129.916765
0,22,32,0.000000,-129.054811
0,22,34,0.000000,-130.044128
0,22,36,0.000000,-135.271677
0,22,38,0.000000,-134.115999
0,22,40,0.000000,-134.779820
0,22,42,0.000000,-130.448643
0,22,44,0.000000,-140.047502
0,22,46,0.000000,-125.828915
0,22,48,0.000000,-126.847443
0,22,50,0.000000,-126.660605
0,22,52,0.000000,-132.145213
0,22,54,0.000000,-131.262902
0,22,56,0.000000,-129.876153
0,22,58,0.000000,-126.393516
0,23,0,0.000000,-128.582177
0,23,2,0.000000,-127.816555
0,23,4,0.000000,-130.722513
0,23,6,0.000000,-127.975480
0,23,8,0.000000,-131.784704
0,23,10,0.000000,-127.207376
0,23,12,0.000000,-134.753242
0,23,14,0.000000,-130.611005
0,23,16,0.000000,-132.820126
0,23,18,0.000000,-135.394859
0,23,20,0.000000,-134.676142
0,23,22,0.000000,-129.535754
0,23,24,0.000000,-127.227890
0,23,26,0.000000,-129.486122
0,23,28,0.000000,-129.025857
0,23,30,0.000000,-130.890951
0,23,32,0.000000,-129.971510
0,23,34,0.000000,-130.595597
0,23,36,0.000000,-130.874243
0,23,38,0.000000,-130.040130
0,23,40,0.000000,-126.417545
0,23,42,0.000000,-128.666992
0,23,44,0.000000,-128.041215
0,23,46,0.000000,-136.237598
0,23,48,0.000000,-130.089697
0,23,50,0.000000,-132.668978
0,23,52,0.000000,-130.821256
0,23,54,0.000000,-135.930339
0,23,56,0.000000,-139.388555
0,23,58,0.000000,-127.405569
0,24,0,0.000000,-132.876240
0,24,2,0.000000,-132.663216
0,24,4,0.000000,-131.894153
0,24,6,0.000000,-135.694532
0,24,8,0.000000,-129.546800
0,24,10,0.000000,-130.173880
0,24,12,0.000000,-126.590548
0,24,14,0.000000,-132.236209
0,24,16,0.000000,-128.785095
0,24,18,0.000000,-131.044810
0,24,20,0.000000,-128.344619
0,24,22,0.000000,-139.980354
0,24,24,0.000000,-136.931386
0,24,26,0.000000,-134.508294
0,24,28,0.000000,-126.529713
0,24,30,0.000000,-129.345272
0,24,32,0.000000,-137.185635
0,24,34,0.000000,-132.544596
0,24,36,0.000000,-129.250707
0,24,38,0.000000,-136.142627
0,24,40,0.000000,-135.243388
0,24,42,0.000000,-137.555466
0,24,44,0.000000,-129.958867
0,24,46,0.000000,-127.964116
0,24,48,0.000000,-130.161887
0,24,50,0.000000,-144.985436
0,24,52,0.000000,-139.237544
0,24,54,0.000000,-126.832476
0,24,56,0.000000,-127.574718
0,24,58,0.000000,-129.697514
0,25,0,0.000000,-133.975926
0,25,2,0.000000,-140.198929
0,25,4,0.000000,-125.688693
0,25,6,0.000000,-143.248867
0,25,8,0.000000,-131.480210
0,25,10,0.000000,-129.179986
0,25,12,0.000000,-134.740644
0,25,14,0.000000,-133.640396
0,25,16,0.000000,-137.826199
0,25,18,0.000000,-129.257466
0,25,20,0.000000,-130.837989
0,25,22,0.000000,-127.413968
0,25,24,0.000000,-156.134188
0,25,26,0.000000,-129.009678
0,25,28,0.000000,-131.930837
0,25,30,0.000000,-128.926203
0,25,32,0.000000,-130.161253
0,25,34,0.000000,-126.862532
0,25,36,0.000000,-128.485272
0,25,38,0.000000,-126.767963
0,25,40,0.000000,-140.104780
0,25,42,0.000000,-134.157435
0,25,44,0.000000,-127.354758
0,25,46,0.000000,-145.702040
0,25,48,0.000000,-129.758240
0,25,50,0.000000,-132.615241
0,25,52,0.000000,-127.807925
0,25,54,0.000000,-126.674098
0,25,56,0.000000,-129.545255
0,25,58,0.000000,-131.386527
0,26,0,0.000000,-141.171439
0,26,2,0.000000,-126.981634
0,26,4,0.000000,-132.167850
0,26,6,0.000000,-144.574113
0,26,8,0.000000,-138.548291
0,26,10,0.000000,-131.470667
0,26,12,0.000000,-129.990259
0,26,14,0.000000,-134.000645
0,26,16,0.000000,-127.448952
0,26,18,0.000000,-127.644827
0,26,20,0.000000,-133.209948
0,26,22,0.000000,-132.539996
0,26,24,0.000000,-129.203066
0,26,26,0.000000,-129.193927
0,26,28,0.000000,-133.652042
0,26,30,0.000000,-129.531395
0,26,32,0.000000,-133.257514
0,26,34,0.000000,-132.683999
0,26,36,0.000000,-130.754295
0,26,38,0.000000,-127.133494
0,26,40,0.000000,-130.591744
0,26,42,0.000000,-129.592541
0,26,44,0.000000,-133.596967
0,26,46,0.000000,-125.862709
0,26,48,0.000000,-127.872387
0,26,50,0.000000,-127.637323
0,26,52,0.000000,-140.259991
0,26,54,0.000000,-126.079671
0,26,56,0.000000,-126.951594
0,26,58,0.000000,-127.668451
0,27,0,0.000000,-136.005288
0,27,2,0.000000,-128.065033
0,27,4,0.000000,-132.688869
0,27,6,0.000000,-127.307068
0,27,8,0.000000,-128.239701
0,27,10,0.000000,-134.411078
0,27,12,0.000000,-129.803321
0,27,14,0.000000,-129.161036
0,27,16,0.000000,-129.553544
0,27,18,0.000000,-136.557099
0,27,20,0.000000,-132.682248
0,27,22,0.000000,-137.962653
