hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.160087
0,0,2,0.000000,-135.967779
0,0,4,0.000000,-135.900323
0,0,6,0.000000,-142.561948
0,0,8,0.000000,-147.365052
0,0,10,0.000000,-154.517316
0,0,12,0.000000,-139.597095
0,0,14,0.000000,-137.555311
0,0,16,0.000000,-161.855314
0,0,18,0.000000,-151.409710
0,0,20,0.000000,-138.994226
0,0,22,0.000000,-146.026287
0,0,24,0.000000,-150.271023
0,0,26,0.000000,-137.209939
0,0,28,0.000000,-149.559650
0,0,30,0.000000,-141.321093
0,0,32,0.000000,-149.336681
0,0,34,0.000000,-139.863796
0,0,36,0.000000,-135.435213
0,0,38,0.000000,-136.478018
0,0,40,0.000000,-141.868505
0,0,42,0.000000,-143.160812
0,0,44,0.000000,-142.644218
0,0,46,0.000000,-158.766216
0,0,48,0.000000,-144.201130
0,0,50,0.000000,-132.309989
0,0,52,0.000000,-138.220912
0,0,54,0.000000,-146.251821
0,0,56,0.000000,-143.178543
0,0,58,0.000000,-143.878879
0,1,0,0.000000,-138.982057
0,1,2,0.000000,-136.052313
0,1,4,0.000000,-143.899170
0,1,6,0.000000,-146.801424
0,1,8,0.000000,-145.750208
0,1,10,0.000000,-137.762018
0,1,12,0.000000,-137.420211
0,1,14,0.000000,-141.972081
0,1,16,0.000000,-145.386142
0,1,18,0.000000,-140.808868
0,1,20,0.000000,-142.444302
0,1,22,0.000000,-142.257687
0,1,24,0.000000,-137.490062
0,1,26,0.000000,-147.237748
0,1,28,0.000000,-138.103942
0,1,30,0.000000,-134.912231
0,1,32,0.000000,-139.591341
0,1,34,0.000000,-144.160062
0,1,36,0.000000,-144.787201
0,1,38,0.000000,-157.478428
0,1,40,0.000000,-135.879697
0,1,42,0.000000,-142.404216
0,1,44,0.000000,-141.576963
0,1,46,0.000000,-145.762680
0,1,48,0.000000,-138.974358
0,1,50,0.000000,-140.315983
0,1,52,0.000000,-138.619140
0,1,54,0.000000,-146.224398
0,1,56,0.000000,-146.612917
0,1,58,0.000000,-140.455624
0,2,0,0.000000,-143.634398
0,2,2,0.000000,-137.339899
0,2,4,0.000000,-153.398390
0,2,6,0.000000,-139.408096
0,2,8,0.000000,-142.424224
0,2,10,0.000000,-140.728119
0,2,12,0.000000,-137.455989
0,2,14,0.000000,-133.954193
0,2,16,0.000000,-148.132854
0,2,18,0.000000,-149.416660
0,2,20,0.000000,-139.505350
0,2,22,0.000000,-151.151337
0,2,24,0.000000,-139.981272
0,2,26,0.000000,-137.643158
0,2,28,0.000000,-141.248172
0,2,30,0.000000,-141.343376
0,2,32,0.000000,-140.452752
0,2,34,0.000000,-150.662490
0,2,36,0.000000,-136.103773
0,2,38,0.000000,-141.140427
0,2,40,0.000000,-132.327356
0,2,42,0.000000,-144.636362
0,2,44,0.000000,-146.730818
0,2,46,0.000000,-142.706750
0,2,48,0.000000,-145.056401
0,2,50,0.000000,-140.576706
0,2,52,0.000000,-146.892349
0,2,54,0.000000,-137.929203
0,2,56,0.000000,-143.462359
0,2,58,0.000000,-140.061713
0,3,0,0.000000,-140.504625
0,3,2,0.000000,-162.951077
0,3,4,0.000000,-142.836242
0,3,6,0.000000,-139.276249
0,3,8,0.000000,-144.923451
0,3,10,0.000000,-143.319927
0,3,12,0.000000,-135.955993
0,3,14,0.000000,-138.621856
0,3,16,0.000000,-139.178234
0,3,18,0.000000,-138.740220
0,3,20,0.000000,-143.718712
0,3,22,0.000000,-147.881700
0,3,24,0.000000,-146.632977
0,3,26,0.000000,-140.909205
0,3,28,0.000000,-138.725267
0,3,30,0.000000,-141.030720
0,3,32,0.000000,-141.080737
0,3,34,0.000000,-145.538909
0,3,36,0.000000,-142.360323
0,3,38,0.000000,-150.607834
0,3,40,0.000000,-136.588212
0,3,42,0.000000,-141.376038
0,3,44,0.000000,-135.006405
0,3,46,0.000000,-159.975744
0,3,48,0.000000,-141.187713
0,3,50,0.000000,-134.761978
0,3,52,0.000000,-138.971411
0,3,54,0.000000,-148.991728
0,3,56,0.000000,-152.926674
0,3,58,0.000000,-137.414900
0,4,0,0.000000,-140.869895
0,4,2,0.000000,-136.758251
0,4,4,0.000000,-147.130123
0,4,6,0.000000,-141.780824
0,4,8,0.000000,-153.845075
0,4,10,0.000000,-137.581544
0,4,12,0.000000,-139.955879
0,4,14,0.000000,-145.801061
0,4,16,0.000000,-142.853310
0,4,18,0.000000,-136.410426
0,4,20,0.000000,-137.531939
0,4,22,0.000000,-147.010459
0,4,24,0.000000,-145.367532
0,4,26,0.000000,-145.704233
0,4,28,0.000000,-150.712663
0,4,30,0.000000,-143.129462
0,4,32,0.000000,-143.914319
0,4,34,0.000000,-146.050616
0,4,36,0.000000,-141.428541
0,4,38,0.000000,-147.445134
0,4,40,0.000000,-139.463203
0,4,42,0.000000,-147.075191
0,4,44,0.000000,-147.849611
0,4,46,0.000000,-142.284174
0,4,48,0.000000,-144.078691
0,4,50,0.000000,-143.517457
0,4,52,0.000000,-134.738383
0,4,54,0.000000,-138.347897
0,4,56,0.000000,-142.881512
0,4,58,0.000000,-137.415332
0,5,0,0.000000,-138.807036
0,5,2,0.000000,-139.493184
0,5,4,0.000000,-136.563732
0,5,6,0.000000,-141.354751
0,5,8,0.000000,-142.043916
0,5,10,0.000000,-144.864050
0,5,12,0.000000,-132.741669
0,5,14,0.000000,-138.502135
0,5,16,0.000000,-141.063128
0,5,18,0.000000,-137.982873
0,5,20,0.000000,-140.777058
0,5,22,0.000000,-142.067855
0,5,24,0.000000,-137.953594
0,5,26,0.000000,-144.716953
0,5,28,0.000000,-145.149169
0,5,30,0.000000,-140.550033
0,5,32,0.000000,-143.192952
0,5,34,0.000000,-138.485748
0,5,36,0.000000,-151.003036
0,5,38,0.000000,-141.945649
0,5,40,0.000000,-137.871034
0,5,42,0.000000,-139.871007
0,5,44,0.000000,-146.355858
0,5,46,0.000000,-144.104788
0,5,48,0.000000,-141.211565
0,5,50,0.000000,-135.042918
0,5,52,0.000000,-141.135798
0,5,54,0.000000,-136.583988
0,5,56,0.000000,-147.644226
0,5,58,0.000000,-147.385854
0,6,0,0.000000,-137.764002
0,6,2,0.000000,-137.008795
0,6,4,0.000000,-148.750525
0,6,6,0.000000,-158.829603
0,6,8,0.000000,-144.152592
0,6,10,0.000000,-143.815194
0,6,12,0.000000,-160.884279
0,6,14,0.000000,-141.236157
0,6,16,0.000000,-139.681654
0,6,18,0.000000,-139.473041
0,6,20,0.000000,-143.356349
0,6,22,0.000000,-139.034021
0,6,24,0.000000,-139.555903
0,6,26,0.000000,-136.420456
0,6,28,0.000000,-140.799830
0,6,30,0.000000,-145.846320
0,6,32,0.000000,-142.479710
0,6,34,0.000000,-141.631174
0,6,36,0.000000,-138.391056
0,6,38,0.000000,-143.216311
0,6,40,0.000000,-133.844240
0,6,42,0.000000,-143.875144
0,6,44,0.000000,-140.057304
0,6,46,0.000000,-151.939009
0,6,48,0.000000,-139.641140
0,6,50,0.000000,-151.722062
0,6,52,0.000000,-155.684859
0,6,54,0.000000,-133.781219
0,6,56,0.000000,-147.772069
0,6,58,0.000000,-140.214509
0,7,0,0.000000,-138.842978
0,7,2,0.000000,-135.908496
0,7,4,0.000000,-143.345338
0,7,6,0.000000,-137.258305
0,7,8,0.000000,-148.043705
0,7,10,0.000000,-142.058734
0,7,12,0.000000,-140.122705
0,7,14,0.000000,-138.987222
0,7,16,0.000000,-136.216330
0,7,18,0.000000,-144.747495
0,7,20,0.000000,-137.582331
0,7,22,0.000000,-145.539873
0,7,24,0.000000,-140.975690
0,7,26,0.000000,-137.419812
0,7,28,0.000000,-141.215464
0,7,30,0.000000,-142.817240
0,7,32,0.000000,-148.738101
0,7,34,0.000000,-144.467337
0,7,36,0.000000,-144.661321
0,7,38,0.000000,-139.079409
0,7,40,0.000000,-164.607759
0,7,42,0.000000,-143.756845
0,7,44,0.000000,-143.261866
0,7,46,0.000000,-148.222864
0,7,48,0.000000,-136.220369
0,7,50,0.000000,-141.017239
0,7,52,0.000000,-146.773141
0,7,54,0.000000,-139.482691
0,7,56,0.000000,-139.691620
0,7,58,0.000000,-149.790545
0,8,0,0.000000,-134.754982
0,8,2,0.000000,-138.682556
0,8,4,0.000000,-143.710058
0,8,6,0.000000,-137.201881
0,8,8,0.000000,-143.808946
0,8,10,0.000000,-149.029567
0,8,12,0.000000,-146.700890
0,8,14,0.000000,-147.590841
0,8,16,0.000000,-143.157063
0,8,18,0.000000,-152.885557
0,8,20,0.000000,-141.952867
0,8,22,0.000000,-139.727624
0,8,24,0.000000,-139.413261
0,8,26,0.000000,-145.941276
0,8,28,0.000000,-140.690513
0,8,30,0.000000,-138.588500
0,8,32,0.000000,-142.396881
0,8,34,0.000000,-142.485802
0,8,36,0.000000,-147.980374
0,8,38,0.000000,-150.981135
0,8,40,0.000000,-148.916766
0,8,42,0.000000,-146.906967
0,8,44,0.000000,-135.961172
0,8,46,0.000000,-149.896389
0,8,48,0.000000,-139.335080
0,8,50,0.000000,-142.001223
0,8,52,0.000000,-138.254710
0,8,54,0.000000,-146.754098
0,8,56,0.000000,-140.668317
0,8,58,0.000000,-147.626615
0,9,0,0.000000,-144.740558
0,9,2,0.000000,-143.516146
0,9,4,0.000000,-149.552912
0,9,6,0.000000,-141.922950
0,9,8,0.000000,-135.848059
0,9,10,0.000000,-141.103192
0,9,12,0.000000,-139.202362
0,9,14,0.000000,-136.940921
0,9,16,0.000000,-142.846061
0,9,18,0.000000,-142.198959
0,9,20,0.000000,-140.398550
0,9,22,0.000000,-139.915033
0,9,24,0.000000,-137.939442
0,9,26,0.000000,-139.426270
0,9,28,0.000000,-142.118702
0,9,30,0.000000,-141.420849
0,9,32,0.000000,-136.626648
0,9,34,0.000000,-157.779180
0,9,36,0.000000,-145.999543
0,9,38,0.000000,-140.677439
0,9,40,0.000000,-145.196889
0,9,42,0.000000,-136.858375
0,9,44,0.000000,-137.897487
0,9,46,0.000000,-147.986730
0,9,48,0.000000,-143.739978
0,9,50,0.000000,-145.756355
0,9,52,0.000000,-149.109773
0,9,54,0.000000,-138.144350
0,9,56,0.000000,-144.857180
0,9,58,0.000000,-146.164180
0,10,0,0.000000,-152.954372
0,10,2,0.000000,-138.214779
0,10,4,0.000000,-136.978010
0,10,6,0.000000,-139.204367
0,10,8,0.000000,-139.467543
0,10,10,0.000000,-140.932030
0,10,12,0.000000,-139.579051
0,10,14,0.000000,-143.910017
0,10,16,0.000000,-135.854185
0,10,18,0.000000,-158.835000
0,10,20,0.000000,-143.993061
0,10,22,0.000000,-141.544406
0,10,24,0.000000,-140.261618
0,10,26,0.000000,-139.807693
0,10,28,0.000000,-142.187653
0,10,30,0.000000,-145.630465
0,10,32,0.000000,-136.641020
0,10,34,0.000000,-138.294087
0,10,36,0.000000,-148.239948
0,10,38,0.000000,-137.459086
0,10,40,0.000000,-148.836680
0,10,42,0.000000,-141.465172
0,10,44,0.000000,-136.529999
0,10,46,0.000000,-140.994612
0,10,48,0.000000,-143.204146
0,10,50,0.000000,-142.303450
0,10,52,0.000000,-146.617411
0,10,54,0.000000,-142.143265
0,10,56,0.000000,-140.256996
0,10,58,0.000000,-139.075984
0,11,0,0.000000,-150.603264
0,11,2,0.000000,-145.141437
0,11,4,0.000000,-144.291804
0,11,6,0.000000,-142.774726
0,11,8,0.000000,-149.514474
0,11,10,0.000000,-138.857073
0,11,12,0.000000,-141.702952
0,11,14,0.000000,-136.071404
0,11,16,0.000000,-143.444917
0,11,18,0.000000,-136.530100
0,11,20,0.000000,-148.470106
0,11,22,0.000000,-143.483025
0,11,24,0.000000,-136.035212
0,11,26,0.000000,-146.156065
0,11,28,0.000000,-144.384621
0,11,30,0.000000,-139.287278
0,11,32,0.000000,-134.449811
0,11,34,0.000000,-135.808987
0,11,36,0.000000,-137.407780
0,11,38,0.000000,-148.709835
0,11,40,0.000000,-145.741682
0,11,42,0.000000,-136.631274
0,11,44,0.000000,-136.436661
0,11,46,0.000000,-139.652637
0,11,48,0.000000,-138.622899
0,11,50,0.000000,-143.256094
0,11,52,0.000000,-136.378754
0,11,54,0.000000,-152.194466
0,11,56,0.000000,-137.676215
0,11,58,0.000000,-137.985937
0,12,0,0.000000,-139.928170
0,12,2,0.000000,-142.132062
0,12,4,0.000000,-140.332055
0,12,6,0.000000,-139.537946
0,12,8,0.000000,-143.751683
0,12,10,0.000000,-144.241817
0,12,12,0.000000,-138.334505
0,12,14,0.000000,-136.263111
0,12,16,0.000000,-135.290373
0,12,18,0.000000,-149.549397
0,12,20,0.000000,-138.502888
0,12,22,0.000000,-138.163703
0,12,24,0.000000,-136.622480
0,12,26,0.000000,-158.862616
0,12,28,0.000000,-140.160219
0,12,30,0.000000,-154.226457
0,12,32,0.000000,-148.048050
0,12,34,0.000000,-138.101102
0,12,36,0.000000,-140.697858
0,12,38,0.000000,-141.918287
0,12,40,0.000000,-143.375215
0,12,42,0.000000,-142.550929
0,12,44,0.000000,-150.267440
0,12,46,0.000000,-152.325160
0,12,48,0.000000,-140.693405
0,12,50,0.000000,-149.308957
0,12,52,0.000000,-137.200860
0,12,54,0.000000,-140.109490
0,12,56,0.000000,-139.284056
0,12,58,0.000000,-154.493137
0,13,0,0.000000,-133.591602
0,13,2,0.000000,-139.326988
0,13,4,0.000000,-137.801041
0,13,6,0.000000,-140.456078
0,13,8,0.000000,-144.519008
0,13,10,0.000000,-143.524659
0,13,12,0.000000,-139.348450
0,13,14,0.000000,-141.240645
0,13,16,0.000000,-135.106405
0,13,18,0.000000,-139.721908
0,13,20,0.000000,-151.994062
0,13,22,0.000000,-137.100695
0,13,24,0.000000,-151.786444
0,13,26,0.000000,-137.577721
0,13,28,0.000000,-138.513203
0,13,30,0.000000,-142.964438
0,13,32,0.000000,-153.569442
0,13,34,0.000000,-137.178051
0,13,36,0.000000,-136.623418
0,13,38,0.000000,-140.045467
0,13,40,0.000000,-138.717537
0,13,42,0.000000,-141.266308
0,13,44,0.000000,-140.598264
0,13,46,0.000000,-137.515720
0,13,48,0.000000,-137.436917
0,13,50,0.000000,-136.961949
0,13,52,0.000000,-142.871112
0,13,54,0.000000,-143.969235
0,13,56,0.000000,-139.836293
0,13,58,0.000000,-143.338431
0,14,0,0.000000,-142.563566
0,14,2,0.000000,-136.725680
0,14,4,0.000000,-141.175252
0,14,6,0.000000,-143.711165
0,14,8,0.000000,-161.732895
0,14,10,0.000000,-143.508750
0,14,12,0.000000,-150.391170
0,14,14,0.000000,-144.095826
0,14,16,0.000000,-138.382749
0,14,18,0.000000,-134.038776
0,14,20,0.000000,-146.312796
0,14,22,0.000000,-142.692324
0,14,24,0.000000,-152.447932
0,14,26,0.000000,-147.712017
0,14,28,0.000000,-142.244908
0,14,30,0.000000,-143.323264
0,14,32,0.000000,-141.373284
0,14,34,0.000000,-136.863605
0,14,36,0.000000,-139.025917
0,14,38,0.000000,-138.416641
0,14,40,0.000000,-158.839553
0,14,42,0.000000,-138.017279
0,14,44,0.000000,-136.042083
0,14,46,0.000000,-141.919664
0,14,48,0.000000,-148.781692
0,14,50,0.000000,-145.428074
0,14,52,0.000000,-140.406521
0,14,54,0.000000,-141.745037
0,14,56,0.000000,-136.439230
0,14,58,0.000000,-150.266100
0,15,0,0.000000,-135.717337
0,15,2,0.000000,-137.937218
0,15,4,0.000000,-139.095477
0,15,6,0.000000,-156.507373
0,15,8,0.000000,-140.974416
0,15,10,0.000000,-138.759041
0,15,12,0.000000,-134.102927
0,15,14,0.000000,-136.318581
0,15,16,0.000000,-142.038552
0,15,18,0.000000,-147.673645
0,15,20,0.000000,-142.243012
0,15,22,0.000000,-139.807208
0,15,24,0.000000,-135.417656
0,15,26,0.000000,-137.667714
0,15,28,0.000000,-141.176999
0,15,30,0.000000,-143.467968
0,15,32,0.000000,-162.434933
0,15,34,0.000000,-155.355212
0,15,36,0.000000,-150.123051
0,15,38,0.000000,-147.581059
0,15,40,0.000000,-140.447773
0,15,42,0.000000,-141.707288
0,15,44,0.000000,-134.223727
0,15,46,0.000000,-142.586855
0,15,48,0.000000,-143.053283
0,15,50,0.000000,-157.631803
0,15,52,0.000000,-147.334173
0,15,54,0.000000,-141.292028
0,15,56,0.000000,-141.957087
0,15,58,0.000000,-132.280269
0,16,0,0.000000,-146.310795
0,16,2,0.000000,-137.490686
0,16,4,0.000000,-145.226503
0,16,6,0.000000,-151.516355
0,16,8,0.000000,-144.471771
0,16,10,0.000000,-136.527299
0,16,12,0.000000,-146.913800
0,16,14,0.000000,-139.312200
0,16,16,0.000000,-138.945157
0,16,18,0.000000,-139.278459
0,16,20,0.000000,-147.293390
0,16,22,0.000000,-140.661537
0,16,24,0.000000,-141.804456
0,16,26,0.000000,-135.064136
0,16,28,0.000000,-137.681169
0,16,30,0.000000,-142.178581
0,16,32,0.000000,-131.962858
0,16,34,0.000000,-133.752001
0,16,36,0.000000,-140.720541
0,16,38,0.000000,-143.094475
0,16,40,0.000000,-135.279933
0,16,42,0.000000,-144.368053
0,16,44,0.000000,-148.921066
0,16,46,0.000000,-139.919439
0,16,48,0.000000,-140.082523
0,16,50,0.000000,-138.478704
0,16,52,0.000000,-146.923094
0,16,54,0.000000,-150.876513
0,16,56,0.000000,-148.378215
0,16,58,0.000000,-145.654223
0,17,0,0.000000,-143.608407
0,17,2,0.000000,-142.146377
0,17,4,0.000000,-163.780759
0,17,6,0.000000,-143.372259
0,17,8,0.000000,-146.680001
0,17,10,0.000000,-139.542248
0,17,12,0.000000,-141.678036
0,17,14,0.000000,-139.906423
0,17,16,0.000000,-136.485620
0,17,18,0.000000,-143.637222
0,17,20,0.000000,-152.780656
0,17,22,0.000000,-147.105199
0,17,24,0.000000,-144.498029
0,17,26,0.000000,-133.421642
0,17,28,0.000000,-141.537920
0,17,30,0.000000,-142.650163
0,17,32,0.000000,-139.142841
0,17,34,0.000000,-137.290249
0,17,36,0.000000,-145.570723
0,17,38,0.000000,-139.017517
0,17,40,0.000000,-159.941436
0,17,42,0.000000,-142.930655
0,17,44,0.000000,-144.693956
0,17,46,0.000000,-136.057316
0,17,48,0.000000,-140.680336
0,17,50,0.000000,-141.202938
0,17,52,0.000000,-140.604775
0,17,54,0.000000,-146.565309
0,17,56,0.000000,-140.447341
0,17,58,0.000000,-142.230768
0,18,0,0.000000,-149.998604
0,18,2,0.000000,-145.144953
0,18,4,0.000000,-144.304033
0,18,6,0.000000,-138.551640
0,18,8,0.000000,-146.899351
0,18,10,0.000000,-139.077254
0,18,12,0.000000,-150.491247
0,18,14,0.000000,-136.591856
0,18,16,0.000000,-139.567374
0,18,18,0.000000,-142.800547
0,18,20,0.000000,-138.661416
0,18,22,0.000000,-134.188374
0,18,24,0.000000,-152.252646
0,18,26,0.000000,-138.844179
0,18,28,0.000000,-147.644280
0,18,30,0.000000,-139.881041
0,18,32,0.000000,-153.193275
0,18,34,0.000000,-138.464418
0,18,36,0.000000,-143.569307
0,18,38,0.000000,-137.133948
0,18,40,0.000000,-143.347708
0,18,42,0.000000,-141.616413
0,18,44,0.000000,-137.346578
0,18,46,0.000000,-141.458665
0,18,48,0.000000,-143.657623
0,18,50,0.000000,-132.023119
0,18,52,0.000000,-142.201829
0,18,54,0.000000,-134.910336
0,18,56,0.000000,-137.297808
0,18,58,0.000000,-142.490250
0,19,0,0.000000,-139.471086
0,19,2,0.000000,-132.876099
0,19,4,0.000000,-145.964975
0,19,6,0.000000,-132.196669
0,19,8,0.000000,-133.629164
0,19,10,0.000000,-143.049137
0,19,12,0.000000,-139.099071
0,19,14,0.000000,-157.835801
0,19,16,0.000000,-139.033653
0,19,18,0.000000,-140.204744
0,19,20,0.000000,-144.831435
0,19,22,0.000000,-139.665606
0,19,24,0.000000,-138.928699
0,19,26,0.000000,-139.190723
0,19,28,0.000000,-148.475894
0,19,30,0.000000,-138.932542
0,19,32,0.000000,-142.348818
0,19,34,0.000000,-134.735190
0,19,36,0.000000,-145.169422
0,19,38,0.000000,-140.550254
0,19,40,0.000000,-139.490364
0,19,42,0.000000,-151.584421
0,19,44,0.000000,-140.030625
0,19,46,0.000000,-141.226643
0,19,48,0.000000,-138.107267
0,19,50,0.000000,-142.463645
0,19,52,0.000000,-135.790049
0,19,54,0.000000,-144.307659
0,19,56,0.000000,-145.231342
0,19,58,0.000000,-149.922075
0,20,0,0.000000,-134.759260
0,20,2,0.000000,-153.122768
0,20,4,0.000000,-137.019569
0,20,6,0.000000,-140.306355
0,20,8,0.000000,-140.593936
0,20,10,0.000000,-135.403137
0,20,12,0.000000,-133.173160
0,20,14,0.000000,-142.065427
0,20,16,0.000000,-137.522694
0,20,18,0.000000,-138.939243
0,20,20,0.000000,-135.929706
0,20,22,0.000000,-144.502236
0,20,24,0.000000,-144.043350
0,20,26,0.000000,-157.830320
0,20,28,0.000000,-143.677095
0,20,30,0.000000,-136.271467
0,20,32,0.000000,-142.862863
0,20,34,0.000000,-142.587714
0,20,36,0.000000,-144.354312
0,20,38,0.000000,-142.507006
0,20,40,0.000000,-137.885243
0,20,42,0.000000,-155.476202
0,20,44,0.000000,-143.989244
0,20,46,0.000000,-138.953610
0,20,48,0.000000,-141.548220
0,20,50,0.000000,-146.026291
0,20,52,0.000000,-144.779623
0,20,54,0.000000,-141.301250
0,20,56,0.000000,-139.339985
0,20,58,0.000000,-141.327689
0,21,0,0.000000,-138.002378
0,21,2,0.000000,-134.448414
0,21,4,0.000000,-141.210181
0,21,6,0.000000,-142.041216
0,21,8,0.000000,-138.534874
0,21,10,0.000000,-141.277587
0,21,12,0.000000,-142.420826
0,21,14,0.000000,-142.714992
0,21,16,0.000000,-154.082298
0,21,18,0.000000,-141.664036
0,21,20,0.000000,-140.112147
0,21,22,0.000000,-147.474518
0,21,24,0.000000,-149.333804
0,21,26,0.000000,-140.775889
0,21,28,0.000000,-141.753434
0,21,30,0.000000,-156.833524
0,21,32,0.000000,-132.264525
0,21,34,0.000000,-142.692004
0,21,36,0.000000,-142.870884
0,21,38,0.000000,-141.864590
0,21,40,0.000000,-144.757015
0,21,42,0.000000,-144.185661
0,21,44,0.000000,-138.927728
0,21,46,0.000000,-140.161768
0,21,48,0.000000,-137.517874
0,21,50,0.000000,-143.516123
0,21,52,0.000000,-136.938595
0,21,54,0.000000,-140.602724
0,21,56,0.000000,-139.387526
0,21,58,0.000000,-143.827835
0,22,0,0.000000,-148.803111
0,22,2,0.000000,-148.706611
0,22,4,0.000000,-144.480971
0,22,6,0.000000,-138.928744
0,22,8,0.000000,-138.237191
0,22,10,0.000000,-138.859042
0,22,12,0.000000,-139.108315
0,22,14,0.000000,-143.842570
0,22,16,0.000000,-141.976126
0,22,18,0.000000,-141.758148
0,22,20,0.000000,-150.131750
0,22,22,0.000000,-137.082906
0,22,24,0.000000,-145.704615
0,22,26,0.000000,-141.863613
0,22,28,0.000000,-141.392090
0,22,30,0.000000,-141.810983
0,22,32,0.000000,-152.330395
0,22,34,0.000000,-147.751765
0,22,36,0.000000,-148.611841
0,22,38,0.000000,-138.868032
0,22,40,0.000000,-151.498501
0,22,42,0.000000,-150.422206
0,22,44,0.000000,-145.464943
0,22,46,0.000000,-153.126411
0,22,48,0.000000,-142.444710
0,22,50,0.000000,-135.564897
0,22,52,0.000000,-150.596884
0,22,54,0.000000,-139.843792
0,22,56,0.000000,-148.873658
0,22,58,0.000000,-135.003775
0,23,0,0.000000,-141.092297
0,23,2,0.000000,-137.407024
0,23,4,0.000000,-143.101082
0,23,6,0.000000,-150.595296
0,23,8,0.000000,-138.286817
0,23,10,0.000000,-140.034619
0,23,12,0.000000,-142.288138
0,23,14,0.000000,-139.375289
0,23,16,0.000000,-140.317608
0,23,18,0.000000,-144.696208
0,23,20,0.000000,-137.186882
0,23,22,0.000000,-149.477753
0,23,24,0.000000,-148.652980
0,23,26,0.000000,-141.494972
0,23,28,0.000000,-138.127630
0,23,30,0.000000,-140.360646
0,23,32,0.000000,-147.558703
0,23,34,0.000000,-136.854188
0,23,36,0.000000,-150.207016
0,23,38,0.000000,-147.293156
0,23,40,0.000000,-141.229511
0,23,42,0.000000,-154.240183
0,23,44,0.000000,-145.491520
0,23,46,0.000000,-142.939594
0,23,48,0.000000,-135.280960
0,23,50,0.000000,-148.180852
0,23,52,0.000000,-135.282123
0,23,54,0.000000,-156.627644
0,23,56,0.000000,-146.096200
0,23,58,0.000000,-142.649680
0,24,0,0.000000,-134.507996
0,24,2,0.000000,-142.678258
0,24,4,0.000000,-154.398591
0,24,6,0.000000,-142.533274
0,24,8,0.000000,-140.795832
0,24,10,0.000000,-140.018287
0,24,12,0.000000,-138.500575
0,24,14,0.000000,-146.856652
0,24,16,0.000000,-137.951947
0,24,18,0.000000,-136.763857
0,24,20,0.000000,-154.634956
0,24,22,0.000000,-136.217689
0,24,24,0.000000,-141.193962
0,24,26,0.000000,-139.726545
0,24,28,0.000000,-138.413320
0,24,30,0.000000,-141.555681
0,24,32,0.000000,-143.338594
0,24,34,0.000000,-142.915183
0,24,36,0.000000,-165.396910
0,24,38,0.000000,-149.869042
0,24,40,0.000000,-138.656616
0,24,42,0.000000,-147.345659
0,24,44,0.000000,-146.546013
0,24,46,0.000000,-133.160235
0,24,48,0.000000,-142.985816
0,24,50,0.000000,-139.073067
0,24,52,0.000000,-140.339678
0,24,54,0.000000,-137.743794
0,24,56,0.000000,-145.217864
0,24,58,0.000000,-138.883044
0,25,0,0.000000,-141.986773
0,25,2,0.000000,-143.561588
0,25,4,0.000000,-142.064783
0,25,6,0.000000,-152.398127
0,25,8,0.000000,-141.536205
0,25,10,0.000000,-140.392837
0,25,12,0.000000,-144.577618
0,25,14,0.000000,-141.657169
0,25,16,0.000000,-155.524790
0,25,18,0.000000,-146.024692
0,25,20,0.000000,-140.387970
0,25,22,0.000000,-141.140346
0,25,24,0.000000,-144.403474
0,25,26,0.000000,-143.578083
0,25,28,0.000000,-147.447876
0,25,30,0.000000,-149.041905
0,25,32,0.000000,-150.653512
0,25,34,0.000000,-138.080472
0,25,36,0.000000,-140.947352
0,25,38,0.000000,-147.676858
0,25,40,0.000000,-146.890542
0,25,42,0.000000,-147.004306
0,25,44,0.000000,-137.476865
0,25,46,0.000000,-144.197868
0,25,48,0.000000,-142.847564
0,25,50,0.000000,-141.184035
0,25,52,0.000000,-143.495099
0,25,54,0.000000,-145.257613
0,25,56,0.000000,-140.642477
0,25,58,0.000000,-147.619041
0,26,0,0.000000,-141.210474
0,26,2,0.000000,-141.705247
0,26,4,0.000000,-138.148289
0,26,6,0.000000,-140.709554
0,26,8,0.000000,-147.729451
0,26,10,0.000000,-133.880406
0,26,12,0.000000,-147.737639
0,26,14,0.000000,-137.215041
0,26,16,0.000000,-146.135765
0,26,18,0.000000,-151.286537
0,26,20,0.000000,-142.936404
0,26,22,0.000000,-141.931073
0,26,24,0.000000,-137.453241
0,26,26,0.000000,-137.643507
0,26,28,0.000000,-142.008935
0,26,30,0.000000,-140.557731
0,26,32,0.000000,-136.684777
0,26,34,0.000000,-148.146771
0,26,36,0.000000,-139.000273
0,26,38,0.000000,-140.840481
0,26,40,0.000000,-146.698060
0,26,42,0.000000,-139.638933
0,26,44,0.000000,-145.491387
0,26,46,0.000000,-140.371941
0,26,48,0.000000,-141.782647
0,26,50,0.000000,-159.125059
0,26,52,0.000000,-156.540125
0,26,54,0.000000,-141.820873
0,26,56,0.000000,-143.685741
0,26,58,0.000000,-139.590794
0,27,0,0.000000,-150.191068
0,27,2,0.000000,-142.190018
0,27,4,0.000000,-141.087604
0,27,6,0.000000,-148.233993
0,27,8,0.000000,-158.546843
0,27,10,0.000000,-137.896172
0,27,12,0.000000,-151.047155
0,27,14,0.000000,-140.338602
0,27,16,0.000000,-147.563810
0,27,18,0.000000,-149.987387
0,27,20,0.000000,-143.114184
0,27,22,0.000000,-147.730863
