hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.570778,-113.500000
0,0,19,0.940372,-115.800000
0,0,30,0.318965,-113.630000
0,0,40,0.694559,-117.580000
0,0,51,0.070152,-113.520000
0,1,1,0.447746,-112.500000
0,1,11,0.825339,-113.730000
0,1,22,0.208933,-114.050000
0,1,32,0.586527,-114.440000
0,1,42,0.962120,-118.190000
0,1,53,0.338714,-113.350000
0,2,3,0.711307,-114.260000
0,2,14,0.079900,-116.040000
0,2,24,0.456493,-115.620000
0,2,34,0.829087,-114.180000
0,2,45,0.209681,-114.990000
0,2,55,0.588274,-118.370000
0,3,5,0.951867,-112.460000
0,3,16,0.360462,-112.150000
0,3,26,0.738056,-114.960000
0,3,37,0.110649,-112.570000
0,3,47,0.484242,-112.680000
0,3,57,0.852836,-112.870000
0,4,8,0.228429,-111.760000
0,4,18,0.612023,-112.150000
0,4,29,0.010618,-111.960000
0,4,39,0.388211,-115.020000
0,4,49,0.762805,-112.160000
0,5,0,0.142398,-113.740000
0,5,10,0.514992,-116.370000
0,5,20,0.888585,-111.700000
0,5,31,0.265178,-115.900000
0,5,41,0.670774,-117.410000
0,5,52,0.047367,-113.780000
0,6,2,0.422960,-114.300000
0,6,12,0.802555,-113.480000
0,6,23,0.184148,-112.620000
0,6,33,0.563742,-113.080000
0,6,43,0.937335,-115.710000
0,6,54,0.315929,-115.200000
0,7,4,0.688522,-115.600000
0,7,15,0.068116,-111.270000
0,7,25,0.441709,-113.820000
0,7,35,0.801301,-114.370000
0,7,46,0.178895,-112.930000
0,7,56,0.565489,-115.010000
0,8,6,0.939083,-113.420000
0,8,17,0.303675,-113.570000
0,8,27,0.680269,-117.490000
0,8,38,0.056862,-115.410000
0,8,48,0.435456,-112.940000
0,8,58,0.811049,-114.970000
0,9,9,0.186643,-112.770000
0,9,19,0.570237,-115.070000
0,9,29,0.950830,-116.900000
0,9,40,0.325424,-114.220000
0,9,50,0.699017,-115.210000
0,10,1,0.093612,-114.610000
0,10,11,0.473206,-113.650000
0,10,21,0.847799,-111.530000
0,10,32,0.225392,-112.510000
0,10,42,0.600986,-113.400000
0,10,52,0.977579,-116.230000
0,11,3,0.351173,-111.590000
0,11,13,0.723766,-115.300000
0,11,24,0.083358,-117.380000
0,11,34,0.450952,-116.560000
0,11,44,0.827545,-112.700000
0,11,55,0.202138,-115.080000
0,12,5,0.595733,-113.440000
0,12,15,0.958325,-115.710000
0,12,26,0.339919,-111.100000
0,12,36,0.714513,-115.410000
0,12,47,0.089106,-115.590000
0,12,57,0.466700,-113.040000
0,13,7,0.839293,-112.840000
0,13,18,0.210886,-112.890000
0,13,28,0.589480,-113.050000
0,13,38,0.964073,-112.750000
0,13,49,0.338666,-111.730000
0,13,59,0.713260,-111.360000
0,14,10,0.086853,-115.390000
0,14,20,0.480448,-115.160000
0,14,30,0.856041,-113.390000
0,14,41,0.233635,-113.440000
0,14,51,0.610229,-110.230000
0,15,3,0.373901,-113.520000
0,15,13,0.904504,-114.010000
0,15,24,0.578114,-114.870000
0,15,35,0.138718,-117.730000
0,15,45,0.810328,-112.110000
0,15,56,0.363932,-114.660000
0,16,6,0.914536,-113.960000
0,16,17,0.403135,-110.640000
0,16,27,0.985741,-114.520000
0,16,38,0.558346,-116.160000
0,16,49,0.018944,-116.710000
0,16,59,0.392537,-115.070000
0,17,9,0.766130,-113.410000
0,17,20,0.144724,-115.930000
0,17,30,0.525318,-115.800000
0,17,40,0.901911,-109.640000
0,17,51,0.279505,-111.740000
0,18,1,0.649098,-113.750000
0,18,12,0.019691,-115.880000
0,18,22,0.388284,-114.560000
0,18,32,0.759878,-114.230000
0,18,43,0.135471,-114.960000
0,18,53,0.512064,-113.780000
0,19,3,0.888658,-110.620000
0,19,14,0.259251,-112.860000
0,19,24,0.632844,-116.950000
0,19,35,0.010438,-115.580000
0,19,45,0.386031,-116.110000
0,19,55,0.794627,-114.280000
0,20,6,0.180221,-116.880000
0,20,16,0.561814,-116.550000
0,20,26,0.938408,-112.420000
0,20,37,0.314002,-113.980000
0,20,47,0.705596,-113.370000
0,20,58,0.111191,-112.220000
0,21,8,0.504786,-114.760000
0,21,18,0.878379,-115.380000
0,21,29,0.252972,-115.270000
0,21,39,0.629566,-115.700000
0,21,50,0.006159,-114.270000
0,22,0,0.390753,-115.180000
0,22,10,0.759346,-114.190000
0,22,21,0.134940,-113.530000
0,22,31,0.511533,-114.410000
0,22,41,0.887126,-118.450000
0,22,52,0.261720,-113.640000
0,23,2,0.637313,-112.280000
0,23,13,0.014907,-117.470000
0,23,23,0.390501,-114.560000
0,23,33,0.777094,-113.560000
0,23,44,0.156688,-118.700000
0,23,54,0.536282,-116.230000
0,24,4,0.913876,-113.300000
0,24,15,0.289469,-114.020000
0,24,25,0.664062,-114.320000
0,24,36,0.038656,-114.530000
0,24,46,0.416249,-110.620000
0,24,56,0.789843,-113.810000
0,25,7,0.168436,-113.990000
0,25,17,0.550030,-115.250000
0,25,27,0.927624,-113.470000
0,25,38,0.308217,-115.310000
0,25,48,0.680810,-112.970000
0,25,59,0.064404,-116.600000
0,26,9,0.439998,-113.980000
0,26,19,0.821592,-111.090000
0,26,30,0.197185,-113.640000
0,26,40,0.577779,-114.900000
0,26,50,0.951373,-113.690000
0,27,1,0.324965,-116.230000
0,27,11,0.718560,-117.080000
0,27,22,0.093153,-117.800000
0,27,32,0.473747,-114.900000
0,27,42,0.852341,-112.800000
0,27,53,0.232934,-115.090000
0,28,3,0.609528,-114.460000
0,28,13,0.982121,-115.100000
0,28,24,0.358715,-113.720000
0,28,34,0.737309,-112.390000
0,28,45,0.114902,-115.570000
0,28,55,0.488495,-112.690000
0,29,5,0.866089,-112.500000
0,29,16,0.246683,-113.540000
0,29,26,0.619276,-113.450000
0,29,37,0.005870,-112.680000
0,29,47,0.379463,-115.520000
0,29,57,0.782058,-113.440000
0,30,8,0.169652,-115.710000
0,30,18,0.547246,-113.530000
0,30,28,0.923840,-116.580000
0,30,39,0.301433,-114.150000
0,30,49,0.686027,-116.160000
0,31,0,0.062621,-115.350000
0,31,10,0.439214,-112.680000
0,31,20,0.811807,-111.470000
0,31,31,0.193401,-112.220000
0,31,41,0.570995,-112.320000
0,31,51,0.946588,-115.180000
0,32,2,0.328182,-110.650000
0,32,12,0.705776,-112.590000
0,32,23,0.078369,-115.160000
0,32,33,0.451962,-113.200000
0,32,43,0.825556,-114.760000
0,32,54,0.200149,-115.580000
0,33,4,0.589743,-116.130000
0,33,14,0.972337,-114.180000
0,33,25,0.348930,-111.450000
0,33,35,0.723524,-119.270000
0,33,46,0.100118,-114.240000
0,33,56,0.472711,-113.970000
0,34,6,0.844304,-116.060000
0,34,17,0.219898,-114.510000
0,34,27,0.615492,-112.220000
0,34,37,0.992085,-113.480000
0,34,48,0.369679,-112.930000
0,34,58,0.742272,-114.610000
0,35,9,0.117866,-113.950000
0,35,19,0.492459,-115.660000
0,35,29,0.865052,-111.300000
0,35,40,0.260647,-114.940000
0,35,50,0.640241,-114.540000
0,36,1,0.014834,-117.710000
0,36,11,0.394428,-114.670000
0,36,21,0.767021,-115.270000
0,36,32,0.146615,-113.870000
0,36,42,0.522208,-116.500000
0,36,52,0.896801,-114.140000
0,37,3,0.269395,-113.720000
0,37,13,0.644989,-109.700000
0,37,24,0.022582,-116.810000
0,37,34,0.401175,-117.150000
0,37,44,0.773769,-113.190000
0,37,55,0.149363,-115.080000
0,38,5,0.546957,-115.400000
0,38,15,0.922550,-115.530000
0,38,26,0.298144,-111.170000
0,38,36,0.677738,-113.330000
0,38,47,0.039330,-113.940000
0,38,57,0.412924,-116.410000
0,39,7,0.771516,-112.230000
0,39,18,0.151110,-111.030000
0,39,28,0.528703,-118.660000
0,39,38,0.907297,-117.110000
0,39,49,0.279890,-111.610000
0,39,59,0.691485,-112.440000
0,40,10,0.184085,-113.330000
0,40,20,0.566679,-112.790000
0,40,30,0.940273,-113.100000
0,40,41,0.316866,-116.130000
0,40,51,0.688459,-114.660000
0,41,2,0.061053,-115.950000
0,41,12,0.436646,-111.540000
0,41,22,0.811240,-115.570000
0,41,33,0.190834,-115.760000
0,41,43,0.581428,-113.050000
0,41,53,0.957021,-114.640000
0,42,4,0.335615,-116.100000
0,42,14,0.710208,-112.790000
0,42,25,0.081801,-111.020000
0,42,35,0.455395,-113.620000
0,42,45,0.826988,-114.700000
0,42,56,0.229583,-113.200000
0,43,6,0.607177,-114.970000
0,43,16,0.981770,-114.330000
0,43,27,0.354363,-112.450000
0,43,37,0.727957,-115.460000
0,43,48,0.098549,-112.640000
0,43,58,0.476143,-114.320000
0,44,8,0.838736,-113.770000
0,44,19,0.214330,-116.060000
0,44,29,0.590923,-116.560000
0,44,39,0.960516,-114.580000
0,44,50,0.330109,-117.930000
0,45,0,0.695702,-115.730000
0,45,11,0.065295,-116.910000
0,45,21,0.437889,-115.980000
0,45,31,0.816482,-112.730000
0,45,42,0.193076,-113.880000
0,45,52,0.574670,-116.950000
0,46,2,0.958263,-115.140000
0,46,13,0.342857,-112.770000
0,46,23,0.719451,-110.000000
0,46,34,0.089044,-111.840000
0,46,44,0.463637,-112.440000
0,46,54,0.834230,-113.830000
0,47,5,0.203824,-115.320000
0,47,15,0.625420,-113.750000
0,47,26,0.001013,-115.550000
0,47,36,0.375607,-114.920000
0,47,46,0.752200,-114.470000
0,47,57,0.127794,-115.440000
0,48,7,0.501387,-112.610000
0,48,17,0.876980,-113.190000
0,48,28,0.279575,-110.160000
0,48,38,0.650168,-109.990000
0,48,49,0.026762,-118.970000
0,48,59,0.397355,-115.840000
0,49,9,0.774949,-113.650000
0,49,20,0.149542,-112.090000
0,49,30,0.526135,-113.380000
0,49,40,0.914730,-113.650000
0,49,51,0.291323,-113.730000
0,50,1,0.666917,-113.210000
0,50,12,0.057511,-112.620000
0,50,22,0.434104,-115.160000
0,50,32,0.810698,-114.080000
0,50,43,0.190291,-118.440000
0,50,53,0.559885,-113.180000
0,51,3,0.934478,-115.150000
0,51,14,0.307071,-114.680000
0,51,24,0.683665,-113.010000
0,51,35,0.058259,-114.990000
0,51,45,0.437852,-114.710000
0,51,55,0.813446,-116.690000
0,52,6,0.225041,-114.320000
0,52,16,0.599634,-115.800000
0,52,26,0.976228,-114.390000
0,52,37,0.350821,-113.380000
0,52,47,0.726415,-116.410000
0,52,58,0.097008,-111.380000
0,53,8,0.475602,-116.610000
0,53,18,0.878196,-115.900000
0,53,29,0.255790,-111.830000
0,53,39,0.631383,-114.960000
0,53,50,0.008977,-113.810000
0,54,0,0.387571,-113.590000
0,54,10,0.749163,-113.750000
0,54,21,0.128757,-115.250000
0,54,31,0.520351,-111.550000
0,54,41,0.898945,-110.880000
0,54,52,0.274539,-112.290000
0,55,2,0.656132,-116.120000
0,55,13,0.021725,-112.860000
0,55,23,0.399319,-114.980000
0,55,33,0.771912,-114.180000
0,55,44,0.177507,-112.630000
0,55,54,0.557101,-111.810000
0,56,4,0.924694,-111.530000
0,56,15,0.290287,-115.940000
0,56,25,0.665880,-117.590000
0,56,36,0.041473,-113.180000
0,56,46,0.415067,-116.690000
0,56,56,0.776659,-114.280000
0,57,7,0.154253,-114.130000
0,57,17,0.537847,-114.570000
0,57,27,0.914441,-114.760000
0,57,38,0.288034,-112.120000
0,57,48,0.667628,-115.240000
0,57,59,0.045221,-116.280000
0,58,9,0.422815,-113.990000
0,58,19,0.796408,-113.420000
0,58,30,0.176002,-114.360000
0,58,40,0.558596,-112.660000
0,58,50,0.933189,-112.390000
0,59,1,0.310782,-115.220000
0,59,11,0.684376,-113.190000
0,59,22,0.049969,-114.890000
0,59,32,0.429563,-111.440000
0,59,42,0.803156,-114.560000
0,59,53,0.181750,-116.740000
1,0,3,0.577344,-115.640000
1,0,14,0.364961,-114.910000
1,0,24,0.774557,-113.240000
1,0,35,0.154150,-113.660000
1,0,45,0.526743,-114.520000
1,0,55,0.901337,-112.440000
1,1,6,0.275930,-114.930000
1,1,16,0.663525,-114.990000
1,1,27,0.044118,-115.130000
1,1,37,0.423712,-113.900000
1,1,47,0.798305,-111.120000
1,1,58,0.176899,-112.140000
1,2,8,0.552492,-119.450000
1,2,18,0.929086,-114.780000
1,2,29,0.304679,-111.820000
1,2,39,0.682273,-113.330000
1,2,50,0.072867,-115.860000
1,3,0,0.451461,-115.920000
1,3,10,0.822053,-116.490000
1,3,21,0.199647,-115.170000
1,3,31,0.584241,-111.590000
1,3,41,0.960835,-113.900000
1,3,52,0.339428,-115.100000
1,4,2,0.727022,-112.500000
1,4,13,0.100616,-113.600000
1,4,23,0.485209,-112.870000
1,4,33,0.862803,-113.770000
1,4,44,0.248398,-111.190000
1,4,54,0.613990,-117.120000
1,5,4,0.989584,-116.510000
1,5,15,0.361177,-114.390000
1,5,25,0.735770,-113.750000
1,5,36,0.108364,-113.360000
1,5,46,0.484957,-114.460000
1,5,56,0.863551,-114.390000
1,6,7,0.238144,-113.920000
1,6,17,0.612738,-115.570000
1,6,27,0.991331,-115.480000
1,6,38,0.366925,-115.550000
1,6,48,0.740518,-113.360000
1,6,59,0.118112,-114.770000
1,7,9,0.495705,-114.360000
1,7,19,0.862298,-113.230000
1,7,30,0.241891,-114.540000
1,7,40,0.619485,-113.780000
1,7,50,0.993078,-113.100000
1,8,1,0.370672,-112.230000
1,8,11,0.742266,-115.960000
1,8,22,0.127859,-111.310000
1,8,32,0.503453,-115.560000
1,8,42,0.880046,-114.120000
1,8,53,0.258640,-113.350000
1,9,3,0.633234,-116.660000
1,9,14,0.003827,-115.570000
1,9,24,0.382420,-116.180000
1,9,34,0.765014,-116.970000
1,9,45,0.141608,-112.150000
1,9,55,0.530201,-114.980000
1,10,5,0.904795,-113.280000
1,10,16,0.300390,-117.630000
1,10,26,0.677983,-115.160000
1,10,37,0.052577,-112.540000
1,10,47,0.428170,-113.430000
1,10,57,0.804764,-115.420000
1,11,8,0.182357,-115.150000
1,11,18,0.567951,-116.290000
1,11,28,0.943545,-114.770000
1,11,39,0.324138,-115.460000
1,11,49,0.698732,-115.140000
1,12,0,0.078326,-115.570000
1,12,10,0.454919,-113.930000
1,12,20,0.820512,-114.790000
1,12,31,0.197105,-114.840000
1,12,41,0.588700,-114.800000
1,12,51,0.963293,-117.110000
1,13,2,0.336886,-111.030000
1,13,12,0.734481,-113.070000
1,13,23,0.100074,-113.390000
1,13,33,0.477668,-113.910000
1,13,43,0.854261,-115.180000
1,13,54,0.236855,-113.090000
1,14,4,0.613449,-114.570000
1,14,14,0.989042,-111.660000
1,14,25,0.374636,-114.590000
1,14,35,0.751230,-111.370000
1,14,46,0.127823,-112.640000
1,14,56,0.491416,-117.050000
1,15,6,0.865009,-119.500000
1,15,17,0.240602,-113.650000
1,15,27,0.614196,-111.410000
1,15,38,0.007791,-116.820000
1,15,48,0.383384,-112.970000
1,15,58,0.760977,-116.430000
1,16,9,0.143571,-116.180000
1,16,19,0.530165,-112.590000
1,16,29,0.904759,-116.860000
1,16,40,0.282352,-112.360000
1,16,50,0.676947,-114.790000
1,17,1,0.057540,-116.480000
1,17,11,0.432134,-112.790000
1,17,21,0.805727,-111.980000
1,17,32,0.183321,-118.350000
1,17,42,0.567915,-115.240000
1,17,52,0.939508,-116.880000
1,18,3,0.332102,-113.470000
1,18,13,0.709696,-115.710000
1,18,24,0.080289,-114.700000
1,18,34,0.455883,-115.030000
1,18,44,0.834476,-114.950000
1,18,55,0.209070,-113.280000
1,19,5,0.595664,-116.860000
1,19,15,0.962257,-113.630000
1,19,26,0.334850,-114.420000
1,19,36,0.709443,-114.420000
1,19,47,0.084037,-117.650000
1,19,57,0.457630,-114.830000
1,20,7,0.831223,-115.290000
1,20,18,0.226818,-113.350000
1,20,28,0.616412,-114.220000
1,20,38,0.982005,-116.970000
1,20,49,0.354599,-116.680000
1,20,59,0.728191,-114.570000
1,21,10,0.099785,-115.430000
1,21,20,0.475379,-114.430000
1,21,30,0.848971,-113.780000
1,21,41,0.232565,-113.040000
1,21,51,0.609159,-115.080000
1,22,1,0.990753,-114.750000
1,22,12,0.362346,-114.520000
1,22,22,0.735940,-114.750000
1,22,33,0.109533,-114.570000
1,22,43,0.484127,-116.640000
1,22,53,0.856719,-116.540000
1,23,4,0.231313,-116.140000
1,23,14,0.605906,-114.940000
1,23,24,0.979500,-115.140000
1,23,35,0.365094,-114.980000
1,23,45,0.740687,-113.040000
1,23,56,0.114280,-112.140000
1,24,6,0.487874,-118.320000
1,24,16,0.865467,-112.200000
1,24,27,0.243061,-114.120000
1,24,37,0.616654,-116.680000
1,24,47,0.998248,-114.940000
1,24,58,0.372842,-110.210000
1,25,8,0.733434,-113.030000
1,25,19,0.111028,-110.310000
1,25,29,0.484621,-112.580000
1,25,39,0.862215,-115.460000
1,25,50,0.249809,-112.520000
1,26,0,0.626402,-113.350000
1,26,10,0.998995,-117.900000
1,26,21,0.370589,-112.980000
1,26,31,0.742182,-116.350000
1,26,42,0.130776,-113.420000
1,26,52,0.509369,-115.600000
1,27,2,0.881963,-113.620000
1,27,13,0.261557,-118.740000
1,27,23,0.638150,-113.760000
1,27,34,0.009743,-115.320000
1,27,44,0.385337,-115.810000
1,27,54,0.780931,-114.560000
1,28,5,0.166525,-114.580000
1,28,15,0.544119,-117.610000
1,28,25,0.919713,-115.150000
1,28,36,0.280305,-115.050000
1,28,46,0.658898,-116.300000
1,28,57,0.031492,-113.390000
1,29,7,0.415086,-114.900000
1,29,17,0.777678,-117.860000
1,29,28,0.157272,-115.120000
1,29,38,0.536866,-116.790000
1,29,48,0.911459,-116.450000
1,29,59,0.286053,-112.580000
1,30,9,0.649646,-112.280000
1,30,20,0.036240,-114.010000
1,30,30,0.409833,-115.480000
1,30,40,0.775425,-113.230000
1,30,51,0.151019,-113.320000
1,31,1,0.532613,-113.030000
1,31,11,0.907207,-114.030000
1,31,22,0.290800,-116.530000
1,31,32,0.666394,-113.560000
1,31,43,0.041987,-113.710000
1,31,53,0.413580,-115.680000
1,32,3,0.774173,-113.000000
1,32,14,0.176768,-112.180000
1,32,24,0.551361,-113.620000
1,32,34,0.916955,-115.240000
1,32,45,0.286547,-114.840000
1,32,55,0.661141,-111.770000
1,33,6,0.033734,-113.250000
1,33,16,0.410327,-115.530000
1,33,26,0.808922,-115.670000
1,33,37,0.189516,-114.270000
1,33,47,0.571110,-117.380000
1,33,57,0.947703,-115.110000
1,34,8,0.322297,-115.040000
1,34,18,0.696890,-115.660000
1,34,29,0.069483,-112.540000
1,34,39,0.465078,-115.050000
1,34,49,0.839671,-115.830000
1,35,0,0.213265,-113.200000
1,35,10,0.588858,-113.110000
1,35,20,0.960451,-112.780000
1,35,31,0.337045,-116.660000
1,35,41,0.708638,-112.000000
1,35,52,0.076231,-113.360000
1,36,2,0.456825,-113.840000
1,36,12,0.833418,-116.090000
1,36,23,0.206012,-114.460000
1,36,33,0.567604,-113.920000
1,36,43,0.942198,-111.870000
1,36,54,0.311791,-115.470000
1,37,4,0.686384,-115.070000
1,37,15,0.057978,-115.040000
1,37,25,0.434571,-112.700000
1,37,35,0.808164,-114.940000
1,37,46,0.187758,-116.390000
1,37,56,0.566351,-114.550000
1,38,6,0.942945,-112.230000
1,38,17,0.318538,-116.500000
1,38,27,0.697132,-114.540000
1,38,38,0.071725,-114.250000
1,38,48,0.445319,-114.120000
1,38,58,0.825912,-116.820000
1,39,9,0.207506,-113.910000
1,39,19,0.588100,-114.270000
1,39,29,0.958693,-115.420000
1,39,40,0.337287,-111.730000
1,39,50,0.712881,-115.790000
1,40,1,0.237483,-116.310000
1,40,11,0.617076,-117.000000
1,40,22,0.008670,-112.420000
1,40,32,0.391264,-113.200000
1,40,42,0.764858,-112.790000
1,40,53,0.139451,-114.680000
1,41,3,0.513044,-116.890000
1,41,13,0.888638,-116.490000
1,41,24,0.263231,-114.700000
1,41,34,0.639825,-115.360000
1,41,45,0.012418,-115.170000
1,41,55,0.392012,-115.170000
1,42,5,0.765605,-116.230000
1,42,16,0.142199,-113.320000
1,42,26,0.526793,-116.160000
1,42,36,0.903386,-114.500000
1,42,47,0.282979,-112.130000
1,42,57,0.660573,-115.110000
1,43,8,0.054168,-112.820000
1,43,18,0.429761,-115.580000
1,43,28,0.806355,-115.100000
1,43,39,0.185948,-111.020000
1,43,49,0.565542,-112.610000
1,43,59,0.939135,-113.700000
1,44,10,0.317729,-112.730000
1,44,20,0.700323,-114.910000
1,44,31,0.076916,-115.560000
1,44,41,0.452509,-113.790000
1,44,51,0.828103,-114.240000
1,45,2,0.206697,-116.020000
1,45,12,0.585290,-111.030000
1,45,22,0.959884,-114.090000
1,45,33,0.353478,-117.260000
1,45,43,0.731072,-113.980000
1,45,54,0.113666,-117.990000
1,46,4,0.487259,-114.370000
1,46,14,0.859852,-113.590000
1,46,25,0.238446,-114.820000
1,46,35,0.614039,-111.550000
1,46,46,0.000634,-115.870000
1,46,56,0.375227,-112.160000
1,47,6,0.749820,-118.540000
1,47,17,0.126414,-113.450000
1,47,27,0.502007,-115.490000
1,47,37,0.876600,-111.880000
1,47,48,0.255194,-113.570000
1,47,58,0.651789,-113.100000
1,48,9,0.026382,-114.070000
1,48,19,0.400976,-114.540000
1,48,29,0.777569,-113.810000
1,48,40,0.156163,-113.860000
1,48,50,0.533756,-114.200000
1,49,0,0.910349,-115.320000
1,49,11,0.308945,-117.530000
1,49,21,0.691538,-112.560000
1,49,32,0.062131,-113.100000
1,49,42,0.437725,-115.350000
1,49,52,0.811318,-113.930000
1,50,3,0.192912,-114.540000
1,50,13,0.573506,-113.930000
1,50,23,0.965100,-113.600000
1,50,34,0.342694,-113.290000
1,50,44,0.717287,-113.070000
1,50,55,0.088881,-112.500000
1,51,5,0.462473,-113.460000
1,51,15,0.834067,-115.990000
1,51,26,0.210660,-114.240000
1,51,36,0.616256,-112.280000
1,51,46,0.993849,-112.980000
1,51,57,0.372443,-113.960000
1,52,7,0.744036,-116.420000
1,52,18,0.127630,-115.000000
1,52,28,0.503223,-112.410000
1,52,38,0.876817,-113.590000
1,52,49,0.259410,-115.070000
1,52,59,0.640005,-110.330000
1,53,10,0.016598,-114.100000
1,53,20,0.391191,-115.440000
1,53,30,0.764785,-113.480000
1,53,41,0.140378,-117.220000
1,53,51,0.517972,-115.470000
1,54,1,0.900566,-114.200000
1,54,12,0.275159,-113.240000
1,54,22,0.656753,-113.250000
1,54,33,0.031346,-112.540000
1,54,43,0.403939,-114.900000
1,54,53,0.779533,-112.850000
1,55,4,0.154126,-115.540000
1,55,14,0.558721,-113.680000
1,55,24,0.934315,-112.120000
1,55,35,0.308908,-118.310000
1,55,45,0.687501,-115.650000
1,55,56,0.064095,-114.970000
1,56,6,0.435688,-116.460000
1,56,16,0.810282,-113.550000
1,56,27,0.201876,-113.950000
1,56,37,0.581470,-112.790000
1,56,47,0.957063,-112.690000
1,56,58,0.332657,-116.040000
1,57,8,0.709250,-115.410000
1,57,19,0.087844,-115.320000
1,57,29,0.467438,-115.760000
1,57,39,0.861032,-116.910000
1,57,50,0.242626,-112.970000
1,58,0,0.621220,-117.000000
1,58,10,0.999813,-114.610000
1,58,21,0.377407,-113.330000
1,58,31,0.754000,-115.060000
1,58,42,0.133594,-113.480000
1,58,52,0.513187,-112.120000
1,59,2,0.888781,-117.240000
1,59,13,0.260375,-113.450000
1,59,23,0.639968,-115.900000
1,59,34,0.012561,-110.690000
1,59,44,0.390155,-116.800000
1,59,54,0.766748,-114.150000
2,0,5,0.742376,-113.200000
2,0,16,0.124970,-113.420000
2,0,26,0.521564,-115.630000
2,0,36,0.896158,-113.570000
2,0,47,0.273752,-113.090000
2,0,57,0.654345,-111.900000
2,1,8,0.029939,-114.540000
2,1,18,0.407532,-114.120000
2,1,28,0.783125,-114.180000
2,1,39,0.162719,-117.240000
2,1,49,0.541313,-114.800000
2,1,59,0.917906,-115.320000
2,2,10,0.298500,-116.390000
2,2,20,0.674094,-115.630000
2,2,31,0.047687,-116.330000
2,2,41,0.426281,-111.720000
2,2,51,0.804874,-111.020000
2,3,2,0.182468,-112.710000
2,3,12,0.565062,-117.730000
2,3,22,0.949656,-115.120000
2,3,33,0.325249,-114.440000
2,3,43,0.699842,-112.260000
2,3,54,0.073436,-113.250000
2,4,4,0.448029,-113.400000
2,4,14,0.823623,-114.270000
2,4,25,0.205216,-112.040000
2,4,35,0.591810,-114.410000
2,4,45,0.966404,-112.390000
2,4,56,0.342998,-115.460000
2,5,6,0.723591,-114.800000
2,5,17,0.097184,-114.910000
2,5,27,0.474778,-117.320000
2,5,37,0.849371,-117.320000
2,5,48,0.247966,-116.540000
2,5,58,0.623559,-115.410000
2,6,9,0.000153,-114.890000
2,6,19,0.374746,-114.380000
2,6,29,0.751340,-118.450000
2,6,40,0.130934,-115.410000
2,6,50,0.510527,-112.570000
2,7,0,0.885121,-114.920000
2,7,11,0.262714,-114.400000
2,7,21,0.644308,-117.800000
2,7,32,0.019902,-117.170000
2,7,42,0.393495,-115.540000
2,7,52,0.768088,-116.250000
2,8,3,0.147682,-115.070000
2,8,13,0.536276,-113.460000
2,8,23,0.925870,-115.360000
2,8,34,0.305464,-114.710000
2,8,44,0.690058,-109.770000
2,8,55,0.066652,-115.110000
2,9,5,0.443245,-117.550000
2,9,15,0.817838,-112.370000
2,9,26,0.194432,-111.500000
2,9,36,0.581026,-115.480000
2,9,46,0.960620,-115.170000
2,9,57,0.338213,-114.140000
2,10,7,0.715807,-116.170000
2,10,18,0.095401,-112.980000
2,10,28,0.483995,-114.020000
2,10,38,0.858588,-114.800000
2,10,49,0.235182,-110.460000
2,10,59,0.619776,-115.180000
2,11,9,0.992369,-113.150000
2,11,20,0.366962,-116.730000
2,11,30,0.742556,-115.020000
2,11,41,0.120150,-112.690000
2,11,51,0.510744,-114.440000
2,12,1,0.891337,-113.880000
2,12,12,0.263931,-114.060000
2,12,22,0.639524,-115.800000
2,12,33,0.011117,-114.730000
2,12,43,0.387711,-115.620000
2,12,53,0.763304,-113.970000
2,13,4,0.162899,-113.230000
2,13,14,0.545493,-117.070000
2,13,24,0.918087,-113.570000
2,13,35,0.292680,-116.080000
2,13,45,0.677274,-114.180000
2,13,56,0.055867,-114.050000
2,14,6,0.431461,-112.500000
2,14,16,0.807054,-113.460000
2,14,27,0.185648,-113.050000
2,14,37,0.570241,-114.790000
2,14,47,0.945835,-113.540000
2,14,58,0.321429,-112.140000
2,15,8,0.697022,-116.010000
2,15,19,0.071616,-110.600000
2,15,29,0.453209,-115.220000
2,15,39,0.826802,-116.890000
2,15,50,0.204396,-113.120000
2,16,0,0.586990,-115.590000
2,16,10,0.961583,-114.930000
2,16,21,0.335177,-112.110000
2,16,31,0.711771,-113.410000
2,16,42,0.096364,-114.670000
2,16,52,0.477958,-112.890000
2,17,2,0.848551,-112.400000
2,17,13,0.223145,-112.520000
2,17,23,0.598738,-112.660000
2,17,33,0.978332,-116.940000
2,17,44,0.351925,-113.750000
2,17,54,0.726519,-115.740000
2,18,5,0.099112,-114.350000
2,18,15,0.473705,-114.460000
2,18,25,0.859299,-113.830000
2,18,36,0.240893,-112.690000
2,18,46,0.618486,-117.830000
2,18,56,0.992080,-112.870000
2,19,7,0.385674,-115.500000
2,19,17,0.758267,-113.640000
2,19,28,0.121861,-113.440000
2,19,38,0.498454,-111.590000
2,19,48,0.882048,-113.190000
2,19,59,0.257641,-112.490000
2,20,9,0.634235,-113.480000
2,20,20,0.015829,-114.590000
2,20,30,0.403422,-113.360000
2,20,40,0.781016,-120.200000
2,20,51,0.162610,-114.680000
2,21,1,0.538203,-114.020000
2,21,11,0.914797,-116.450000
2,21,22,0.288391,-111.940000
2,21,32,0.670984,-115.360000
2,21,43,0.051578,-117.040000
2,21,53,0.429171,-117.330000
2,22,3,0.807765,-113.960000
2,22,14,0.186359,-114.350000
