hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.011564
0,0,2,0.000000,-136.984650
0,0,4,0.000000,-132.857815
0,0,6,0.000000,-134.286937
0,0,8,0.000000,-138.182453
0,0,10,0.000000,-138.935567
0,0,12,0.000000,-136.712066
0,0,14,0.000000,-127.604699
0,0,16,0.000000,-131.995687
0,0,18,0.000000,-131.008252
0,0,20,0.000000,-138.792605
0,0,22,0.000000,-139.769176
0,0,24,0.000000,-142.412441
0,0,26,0.000000,-152.152516
0,0,28,0.000000,-148.327992
0,0,30,0.000000,-137.384243
0,0,32,0.000000,-137.791865
0,0,34,0.000000,-130.557430
0,0,36,0.000000,-144.373956
0,0,38,0.000000,-138.142727
0,0,40,0.000000,-129.812738
0,0,42,0.000000,-135.526103
0,0,44,0.000000,-136.000666
0,0,46,0.000000,-130.130350
0,0,48,0.000000,-145.525295
0,0,50,0.000000,-136.115165
0,0,52,0.000000,-146.538446
0,0,54,0.000000,-137.734002
0,0,56,0.000000,-134.678258
0,0,58,0.000000,-135.766677
0,1,0,0.000000,-135.745158
0,1,2,0.000000,-128.851693
0,1,4,0.000000,-136.728821
0,1,6,0.000000,-135.135282
0,1,8,0.000000,-131.028377
0,1,10,0.000000,-132.444341
0,1,12,0.000000,-146.279778
0,1,14,0.000000,-134.275543
0,1,16,0.000000,-138.195502
0,1,18,0.000000,-132.076457
0,1,20,0.000000,-135.665131
0,1,22,0.000000,-133.896168
0,1,24,0.000000,-135.092000
0,1,26,0.000000,-146.546269
0,1,28,0.000000,-139.711711
0,1,30,0.000000,-139.528902
0,1,32,0.000000,-145.434511
0,1,34,0.000000,-138.158399
0,1,36,0.000000,-135.717846
0,1,38,0.000000,-138.330415
0,1,40,0.000000,-138.785325
0,1,42,0.000000,-137.972015
0,1,44,0.000000,-135.572896
0,1,46,0.000000,-130.134428
0,1,48,0.000000,-132.114073
0,1,50,0.000000,-136.719298
0,1,52,0.000000,-134.286106
0,1,54,0.000000,-126.934863
0,1,56,0.000000,-140.896626
0,1,58,0.000000,-133.615965
0,2,0,0.000000,-140.592995
0,2,2,0.000000,-140.600062
0,2,4,0.000000,-133.603590
0,2,6,0.000000,-137.158744
0,2,8,0.000000,-132.578658
0,2,10,0.000000,-139.582891
0,2,12,0.000000,-131.785964
0,2,14,0.000000,-134.746088
0,2,16,0.000000,-139.650525
0,2,18,0.000000,-145.767962
0,2,20,0.000000,-132.830457
0,2,22,0.000000,-136.078508
0,2,24,0.000000,-131.855860
0,2,26,0.000000,-134.588386
0,2,28,0.000000,-131.216973
0,2,30,0.000000,-147.841671
0,2,32,0.000000,-138.444977
0,2,34,0.000000,-134.519927
0,2,36,0.000000,-150.391688
0,2,38,0.000000,-142.578009
0,2,40,0.000000,-143.728228
0,2,42,0.000000,-130.822853
0,2,44,0.000000,-145.260888
0,2,46,0.000000,-133.998228
0,2,48,0.000000,-133.700139
0,2,50,0.000000,-139.949859
0,2,52,0.000000,-141.107359
0,2,54,0.000000,-130.617330
0,2,56,0.000000,-142.665102
0,2,58,0.000000,-138.624442
0,3,0,0.000000,-146.626350
0,3,2,0.000000,-143.353418
0,3,4,0.000000,-135.928458
0,3,6,0.000000,-149.902436
0,3,8,0.000000,-135.127007
0,3,10,0.000000,-140.955710
0,3,12,0.000000,-151.847332
0,3,14,0.000000,-139.237711
0,3,16,0.000000,-134.809877
0,3,18,0.000000,-135.839360
0,3,20,0.000000,-138.332340
0,3,22,0.000000,-146.967196
0,3,24,0.000000,-133.940720
0,3,26,0.000000,-146.639643
0,3,28,0.000000,-151.059563
0,3,30,0.000000,-137.279734
0,3,32,0.000000,-147.581291
0,3,34,0.000000,-135.379328
0,3,36,0.000000,-159.233754
0,3,38,0.000000,-140.769298
0,3,40,0.000000,-148.166918
0,3,42,0.000000,-138.850589
0,3,44,0.000000,-145.300133
0,3,46,0.000000,-139.224429
0,3,48,0.000000,-136.394062
0,3,50,0.000000,-132.089835
0,3,52,0.000000,-132.782625
0,3,54,0.000000,-146.786879
0,3,56,0.000000,-131.426092
0,3,58,0.000000,-138.009638
0,4,0,0.000000,-136.616193
0,4,2,0.000000,-140.856495
0,4,4,0.000000,-134.125072
0,4,6,0.000000,-142.544064
0,4,8,0.000000,-175.955539
0,4,10,0.000000,-146.429827
0,4,12,0.000000,-139.676233
0,4,14,0.000000,-133.026267
0,4,16,0.000000,-130.700913
0,4,18,0.000000,-138.568374
0,4,20,0.000000,-139.093740
0,4,22,0.000000,-134.912975
0,4,24,0.000000,-138.928248
0,4,26,0.000000,-140.233012
0,4,28,0.000000,-145.277674
0,4,30,0.000000,-132.139291
0,4,32,0.000000,-135.321135
0,4,34,0.000000,-145.479869
0,4,36,0.000000,-134.576608
0,4,38,0.000000,-131.145574
0,4,40,0.000000,-131.622661
0,4,42,0.000000,-147.442333
0,4,44,0.000000,-150.978612
0,4,46,0.000000,-133.504002
0,4,48,0.000000,-140.824977
0,4,50,0.000000,-140.562508
0,4,52,0.000000,-129.872714
0,4,54,0.000000,-140.412570
0,4,56,0.000000,-138.060726
0,4,58,0.000000,-130.198348
0,5,0,0.000000,-133.757446
0,5,2,0.000000,-139.599704
0,5,4,0.000000,-143.852547
0,5,6,0.000000,-139.028697
0,5,8,0.000000,-141.153257
0,5,10,0.000000,-132.195194
0,5,12,0.000000,-132.726312
0,5,14,0.000000,-134.857461
0,5,16,0.000000,-135.507827
0,5,18,0.000000,-140.040109
0,5,20,0.000000,-139.242202
0,5,22,0.000000,-139.247353
0,5,24,0.000000,-141.655815
0,5,26,0.000000,-140.996377
0,5,28,0.000000,-130.775303
0,5,30,0.000000,-144.184723
0,5,32,0.000000,-144.325376
0,5,34,0.000000,-134.287433
0,5,36,0.000000,-152.843184
0,5,38,0.000000,-133.701227
0,5,40,0.000000,-141.836236
0,5,42,0.000000,-133.471866
0,5,44,0.000000,-142.179531
0,5,46,0.000000,-138.496639
0,5,48,0.000000,-147.149295
0,5,50,0.000000,-129.998995
0,5,52,0.000000,-129.469693
0,5,54,0.000000,-137.779107
0,5,56,0.000000,-134.904911
0,5,58,0.000000,-151.880174
0,6,0,0.000000,-140.155252
0,6,2,0.000000,-141.848856
0,6,4,0.000000,-135.579628
0,6,6,0.000000,-133.932429
0,6,8,0.000000,-136.001046
0,6,10,0.000000,-142.886831
0,6,12,0.000000,-139.710588
0,6,14,0.000000,-133.437481
0,6,16,0.000000,-140.949616
0,6,18,0.000000,-144.687266
0,6,20,0.000000,-134.272462
0,6,22,0.000000,-133.747413
0,6,24,0.000000,-141.524771
0,6,26,0.000000,-139.645049
0,6,28,0.000000,-133.671396
0,6,30,0.000000,-136.150442
0,6,32,0.000000,-130.499724
0,6,34,0.000000,-136.194388
0,6,36,0.000000,-138.309738
0,6,38,0.000000,-133.549885
0,6,40,0.000000,-131.062993
0,6,42,0.000000,-131.513871
0,6,44,0.000000,-141.399696
0,6,46,0.000000,-137.657316
0,6,48,0.000000,-165.197565
0,6,50,0.000000,-134.999120
0,6,52,0.000000,-133.051686
0,6,54,0.000000,-138.599425
0,6,56,0.000000,-139.538725
0,6,58,0.000000,-136.897553
0,7,0,0.000000,-136.289232
0,7,2,0.000000,-130.176233
0,7,4,0.000000,-136.532118
0,7,6,0.000000,-135.240130
0,7,8,0.000000,-140.044254
0,7,10,0.000000,-129.978963
0,7,12,0.000000,-134.167059
0,7,14,0.000000,-143.890607
0,7,16,0.000000,-133.687985
0,7,18,0.000000,-142.530321
0,7,20,0.000000,-139.679723
0,7,22,0.000000,-141.610504
0,7,24,0.000000,-131.046246
0,7,26,0.000000,-138.281390
0,7,28,0.000000,-137.105122
0,7,30,0.000000,-155.667112
0,7,32,0.000000,-143.238650
0,7,34,0.000000,-141.284489
0,7,36,0.000000,-133.098590
0,7,38,0.000000,-131.416735
0,7,40,0.000000,-138.528067
0,7,42,0.000000,-141.506624
0,7,44,0.000000,-138.453594
0,7,46,0.000000,-142.231434
0,7,48,0.000000,-129.765550
0,7,50,0.000000,-141.793305
0,7,52,0.000000,-136.536293
0,7,54,0.000000,-131.988714
0,7,56,0.000000,-132.166334
0,7,58,0.000000,-134.538601
0,8,0,0.000000,-135.050993
0,8,2,0.000000,-134.030696
0,8,4,0.000000,-137.244137
0,8,6,0.000000,-138.122545
0,8,8,0.000000,-141.701317
0,8,10,0.000000,-132.662178
0,8,12,0.000000,-132.403955
0,8,14,0.000000,-144.859153
0,8,16,0.000000,-141.173174
0,8,18,0.000000,-140.584098
0,8,20,0.000000,-133.219405
0,8,22,0.000000,-134.010535
0,8,24,0.000000,-142.937331
0,8,26,0.000000,-137.776309
0,8,28,0.000000,-130.894870
0,8,30,0.000000,-139.467895
0,8,32,0.000000,-135.565288
0,8,34,0.000000,-132.326956
0,8,36,0.000000,-131.502834
0,8,38,0.000000,-134.229025
0,8,40,0.000000,-140.600101
0,8,42,0.000000,-132.978657
0,8,44,0.000000,-135.121283
0,8,46,0.000000,-139.422316
0,8,48,0.000000,-141.120374
0,8,50,0.000000,-135.991231
0,8,52,0.000000,-130.165563
0,8,54,0.000000,-127.712365
0,8,56,0.000000,-127.286814
0,8,58,0.000000,-132.274773
0,9,0,0.000000,-137.789963
0,9,2,0.000000,-137.033233
0,9,4,0.000000,-138.416720
0,9,6,0.000000,-137.081319
0,9,8,0.000000,-137.019542
0,9,10,0.000000,-135.678230
0,9,12,0.000000,-144.760623
0,9,14,0.000000,-140.579900
0,9,16,0.000000,-153.731804
0,9,18,0.000000,-134.018599
0,9,20,0.000000,-155.602312
0,9,22,0.000000,-129.710151
0,9,24,0.000000,-134.455924
0,9,26,0.000000,-139.389213
0,9,28,0.000000,-143.957309
0,9,30,0.000000,-136.778766
0,9,32,0.000000,-142.992309
0,9,34,0.000000,-142.005597
0,9,36,0.000000,-132.234429
0,9,38,0.000000,-141.568550
0,9,40,0.000000,-139.776562
0,9,42,0.000000,-135.588032
0,9,44,0.000000,-131.707751
0,9,46,0.000000,-142.547096
0,9,48,0.000000,-141.676796
0,9,50,0.000000,-140.831616
0,9,52,0.000000,-137.957627
0,9,54,0.000000,-138.778461
0,9,56,0.000000,-139.439013
0,9,58,0.000000,-134.786470
0,10,0,0.000000,-147.214312
0,10,2,0.000000,-156.547482
0,10,4,0.000000,-152.530597
0,10,6,0.000000,-138.811431
0,10,8,0.000000,-138.560997
0,10,10,0.000000,-148.939632
0,10,12,0.000000,-136.027633
0,10,14,0.000000,-132.121864
0,10,16,0.000000,-137.871794
0,10,18,0.000000,-135.008811
0,10,20,0.000000,-132.248195
0,10,22,0.000000,-132.317558
0,10,24,0.000000,-129.547607
0,10,26,0.000000,-136.329912
0,10,28,0.000000,-134.467618
0,10,30,0.000000,-136.498351
0,10,32,0.000000,-136.704602
0,10,34,0.000000,-138.241665
0,10,36,0.000000,-133.495161
0,10,38,0.000000,-135.737400
0,10,40,0.000000,-134.875850
0,10,42,0.000000,-137.012007
0,10,44,0.000000,-138.909823
0,10,46,0.000000,-137.163141
0,10,48,0.000000,-141.907856
0,10,50,0.000000,-134.985511
0,10,52,0.000000,-143.340871
0,10,54,0.000000,-141.020328
0,10,56,0.000000,-150.700182
0,10,58,0.000000,-143.447279
0,11,0,0.000000,-137.681026
0,11,2,0.000000,-146.746166
0,11,4,0.000000,-139.167700
0,11,6,0.000000,-132.981821
0,11,8,0.000000,-140.938296
0,11,10,0.000000,-150.738643
0,11,12,0.000000,-138.047009
0,11,14,0.000000,-135.012189
0,11,16,0.000000,-142.979895
0,11,18,0.000000,-138.028403
0,11,20,0.000000,-144.166028
0,11,22,0.000000,-138.266301
0,11,24,0.000000,-139.352267
0,11,26,0.000000,-142.519430
0,11,28,0.000000,-131.709581
0,11,30,0.000000,-135.641016
0,11,32,0.000000,-136.719539
0,11,34,0.000000,-144.224783
0,11,36,0.000000,-137.636055
0,11,38,0.000000,-137.418523
0,11,40,0.000000,-133.637353
0,11,42,0.000000,-132.539005
0,11,44,0.000000,-128.244844
0,11,46,0.000000,-131.236896
0,11,48,0.000000,-139.807843
0,11,50,0.000000,-147.470760
0,11,52,0.000000,-136.722898
0,11,54,0.000000,-134.813567
0,11,56,0.000000,-148.723501
0,11,58,0.000000,-147.494887
0,12,0,0.000000,-142.587627
0,12,2,0.000000,-134.586775
0,12,4,0.000000,-131.081915
0,12,6,0.000000,-138.465306
0,12,8,0.000000,-139.023797
0,12,10,0.000000,-135.179854
0,12,12,0.000000,-148.102814
0,12,14,0.000000,-125.347431
0,12,16,0.000000,-145.192946
0,12,18,0.000000,-138.629691
0,12,20,0.000000,-131.789304
0,12,22,0.000000,-140.088140
0,12,24,0.000000,-152.041750
0,12,26,0.000000,-146.272736
0,12,28,0.000000,-135.199968
0,12,30,0.000000,-143.234785
0,12,32,0.000000,-144.851610
0,12,34,0.000000,-155.711437
0,12,36,0.000000,-136.256441
0,12,38,0.000000,-133.998697
0,12,40,0.000000,-142.237365
0,12,42,0.000000,-130.148034
0,12,44,0.000000,-128.709791
0,12,46,0.000000,-149.942290
0,12,48,0.000000,-137.272707
0,12,50,0.000000,-134.915248
0,12,52,0.000000,-134.625345
0,12,54,0.000000,-138.512199
0,12,56,0.000000,-144.354275
0,12,58,0.000000,-134.165558
0,13,0,0.000000,-137.373483
0,13,2,0.000000,-128.445058
0,13,4,0.000000,-143.370111
0,13,6,0.000000,-133.609937
0,13,8,0.000000,-139.809605
0,13,10,0.000000,-139.869806
0,13,12,0.000000,-146.029058
0,13,14,0.000000,-142.923152
0,13,16,0.000000,-136.883120
0,13,18,0.000000,-131.966009
0,13,20,0.000000,-142.988833
0,13,22,0.000000,-132.855648
0,13,24,0.000000,-140.382398
0,13,26,0.000000,-138.863613
0,13,28,0.000000,-130.204891
0,13,30,0.000000,-140.564305
0,13,32,0.000000,-136.806222
0,13,34,0.000000,-131.876688
0,13,36,0.000000,-139.434481
0,13,38,0.000000,-146.157181
0,13,40,0.000000,-138.418310
0,13,42,0.000000,-134.900171
0,13,44,0.000000,-136.551196
0,13,46,0.000000,-134.414758
0,13,48,0.000000,-139.083983
0,13,50,0.000000,-143.318454
0,13,52,0.000000,-134.535721
0,13,54,0.000000,-130.721922
0,13,56,0.000000,-132.599706
0,13,58,0.000000,-141.988108
0,14,0,0.000000,-138.718276
0,14,2,0.000000,-131.569368
0,14,4,0.000000,-131.606214
0,14,6,0.000000,-140.218321
0,14,8,0.000000,-143.185120
0,14,10,0.000000,-134.070764
0,14,12,0.000000,-139.048174
0,14,14,0.000000,-136.212934
0,14,16,0.000000,-145.041077
0,14,18,0.000000,-134.414773
0,14,20,0.000000,-137.813181
0,14,22,0.000000,-132.251537
0,14,24,0.000000,-138.012300
0,14,26,0.000000,-137.910979
0,14,28,0.000000,-128.643625
0,14,30,0.000000,-135.487996
0,14,32,0.000000,-136.598297
0,14,34,0.000000,-139.164362
0,14,36,0.000000,-129.942308
0,14,38,0.000000,-136.414537
0,14,40,0.000000,-135.970893
0,14,42,0.000000,-136.241993
0,14,44,0.000000,-137.321205
0,14,46,0.000000,-134.073796
0,14,48,0.000000,-128.361340
0,14,50,0.000000,-139.448008
0,14,52,0.000000,-134.994490
0,14,54,0.000000,-134.622694
0,14,56,0.000000,-132.315266
0,14,58,0.000000,-133.144536
0,15,0,0.000000,-135.252545
0,15,2,0.000000,-130.781884
0,15,4,0.000000,-138.081449
0,15,6,0.000000,-136.048175
0,15,8,0.000000,-139.045581
0,15,10,0.000000,-128.205905
0,15,12,0.000000,-131.591969
0,15,14,0.000000,-138.278877
0,15,16,0.000000,-135.255160
0,15,18,0.000000,-135.364987
0,15,20,0.000000,-135.078057
0,15,22,0.000000,-135.141825
0,15,24,0.000000,-139.764299
0,15,26,0.000000,-136.623980
0,15,28,0.000000,-141.484112
0,15,30,0.000000,-134.230220
0,15,32,0.000000,-137.399711
0,15,34,0.000000,-131.520390
0,15,36,0.000000,-132.755759
0,15,38,0.000000,-134.331181
0,15,40,0.000000,-145.797138
0,15,42,0.000000,-131.321905
0,15,44,0.000000,-133.726452
0,15,46,0.000000,-132.529086
0,15,48,0.000000,-131.692747
0,15,50,0.000000,-132.563329
0,15,52,0.000000,-134.968093
0,15,54,0.000000,-130.374621
0,15,56,0.000000,-139.480594
0,15,58,0.000000,-147.582237
0,16,0,0.000000,-144.486333
0,16,2,0.000000,-142.644258
0,16,4,0.000000,-145.366010
0,16,6,0.000000,-139.055827
0,16,8,0.000000,-136.871602
0,16,10,0.000000,-132.582398
0,16,12,0.000000,-137.881862
0,16,14,0.000000,-143.482201
0,16,16,0.000000,-134.353366
0,16,18,0.000000,-138.315964
0,16,20,0.000000,-137.568749
0,16,22,0.000000,-134.110795
0,16,24,0.000000,-145.811691
0,16,26,0.000000,-139.601883
0,16,28,0.000000,-137.344564
0,16,30,0.000000,-135.376319
0,16,32,0.000000,-132.778806
0,16,34,0.000000,-132.309329
0,16,36,0.000000,-145.658014
0,16,38,0.000000,-138.892631
0,16,40,0.000000,-138.534853
0,16,42,0.000000,-134.898818
0,16,44,0.000000,-132.392471
0,16,46,0.000000,-139.972961
0,16,48,0.000000,-144.100251
0,16,50,0.000000,-135.271858
0,16,52,0.000000,-161.373562
0,16,54,0.000000,-139.773522
0,16,56,0.000000,-138.161234
0,16,58,0.000000,-139.894572
0,17,0,0.000000,-140.584287
0,17,2,0.000000,-136.055136
0,17,4,0.000000,-133.118767
0,17,6,0.000000,-142.638378
0,17,8,0.000000,-138.240842
0,17,10,0.000000,-134.945758
0,17,12,0.000000,-136.927554
0,17,14,0.000000,-137.907264
0,17,16,0.000000,-132.147323
0,17,18,0.000000,-140.345128
0,17,20,0.000000,-137.141503
0,17,22,0.000000,-135.205440
0,17,24,0.000000,-144.980725
0,17,26,0.000000,-144.127706
0,17,28,0.000000,-137.692380
0,17,30,0.000000,-137.134988
0,17,32,0.000000,-133.342505
0,17,34,0.000000,-142.197105
0,17,36,0.000000,-129.407083
0,17,38,0.000000,-143.665428
0,17,40,0.000000,-133.297331
0,17,42,0.000000,-132.523184
0,17,44,0.000000,-132.278332
0,17,46,0.000000,-138.132377
0,17,48,0.000000,-132.639563
0,17,50,0.000000,-137.308957
0,17,52,0.000000,-135.708448
0,17,54,0.000000,-138.921752
0,17,56,0.000000,-140.649694
0,17,58,0.000000,-133.935905
0,18,0,0.000000,-130.701228
0,18,2,0.000000,-154.144771
0,18,4,0.000000,-131.328256
0,18,6,0.000000,-142.475413
0,18,8,0.000000,-143.085712
0,18,10,0.000000,-132.314706
0,18,12,0.000000,-130.438933
0,18,14,0.000000,-128.312845
0,18,16,0.000000,-138.706320
0,18,18,0.000000,-138.116389
0,18,20,0.000000,-136.450142
0,18,22,0.000000,-147.757708
0,18,24,0.000000,-154.801558
0,18,26,0.000000,-140.159728
0,18,28,0.000000,-135.391201
0,18,30,0.000000,-136.319551
0,18,32,0.000000,-139.370144
0,18,34,0.000000,-144.862578
0,18,36,0.000000,-137.898341
0,18,38,0.000000,-135.991129
0,18,40,0.000000,-132.769981
0,18,42,0.000000,-137.597287
0,18,44,0.000000,-139.566381
0,18,46,0.000000,-147.062398
0,18,48,0.000000,-132.157259
0,18,50,0.000000,-145.638722
0,18,52,0.000000,-138.833733
0,18,54,0.000000,-133.766127
0,18,56,0.000000,-138.583588
0,18,58,0.000000,-142.579281
0,19,0,0.000000,-144.928944
0,19,2,0.000000,-137.455324
0,19,4,0.000000,-144.959300
0,19,6,0.000000,-138.166043
0,19,8,0.000000,-141.193225
0,19,10,0.000000,-136.303968
0,19,12,0.000000,-140.501237
0,19,14,0.000000,-133.991000
0,19,16,0.000000,-144.919899
0,19,18,0.000000,-136.969455
0,19,20,0.000000,-136.501788
0,19,22,0.000000,-131.646441
0,19,24,0.000000,-135.663162
0,19,26,0.000000,-133.666518
0,19,28,0.000000,-135.203537
0,19,30,0.000000,-130.660791
0,19,32,0.000000,-139.998210
0,19,34,0.000000,-130.883197
0,19,36,0.000000,-137.719185
0,19,38,0.000000,-132.290994
0,19,40,0.000000,-142.788560
0,19,42,0.000000,-149.578029
0,19,44,0.000000,-135.196455
0,19,46,0.000000,-134.287963
0,19,48,0.000000,-133.826109
0,19,50,0.000000,-140.905698
0,19,52,0.000000,-128.398813
0,19,54,0.000000,-143.930082
0,19,56,0.000000,-134.252683
0,19,58,0.000000,-133.110400
0,20,0,0.000000,-130.537963
0,20,2,0.000000,-131.886339
0,20,4,0.000000,-139.320120
0,20,6,0.000000,-142.989437
0,20,8,0.000000,-140.845339
0,20,10,0.000000,-134.232022
0,20,12,0.000000,-140.836278
0,20,14,0.000000,-131.203432
0,20,16,0.000000,-132.658724
0,20,18,0.000000,-139.180832
0,20,20,0.000000,-135.175568
0,20,22,0.000000,-139.071096
0,20,24,0.000000,-139.506579
0,20,26,0.000000,-139.548484
0,20,28,0.000000,-151.724955
0,20,30,0.000000,-135.313152
0,20,32,0.000000,-146.891460
0,20,34,0.000000,-146.795664
0,20,36,0.000000,-152.152902
0,20,38,0.000000,-137.893627
0,20,40,0.000000,-137.515739
0,20,42,0.000000,-142.570483
0,20,44,0.000000,-141.168866
0,20,46,0.000000,-141.397169
0,20,48,0.000000,-136.486809
0,20,50,0.000000,-150.293990
0,20,52,0.000000,-145.557946
0,20,54,0.000000,-137.456525
0,20,56,0.000000,-131.548099
0,20,58,0.000000,-139.116586
0,21,0,0.000000,-136.695563
0,21,2,0.000000,-144.283434
0,21,4,0.000000,-132.440440
0,21,6,0.000000,-130.170641
0,21,8,0.000000,-134.725535
0,21,10,0.000000,-146.651393
0,21,12,0.000000,-149.560919
0,21,14,0.000000,-139.735041
0,21,16,0.000000,-141.570553
0,21,18,0.000000,-143.041696
0,21,20,0.000000,-141.764308
0,21,22,0.000000,-141.936330
0,21,24,0.000000,-129.211830
0,21,26,0.000000,-138.292665
0,21,28,0.000000,-140.778518
0,21,30,0.000000,-141.211483
0,21,32,0.000000,-143.862918
0,21,34,0.000000,-143.613104
0,21,36,0.000000,-146.483570
0,21,38,0.000000,-155.381826
0,21,40,0.000000,-139.859385
0,21,42,0.000000,-134.704059
0,21,44,0.000000,-135.303461
0,21,46,0.000000,-136.546992
0,21,48,0.000000,-142.527785
0,21,50,0.000000,-136.145294
0,21,52,0.000000,-136.044449
0,21,54,0.000000,-132.016527
0,21,56,0.000000,-136.574307
0,21,58,0.000000,-138.861343
0,22,0,0.000000,-134.369056
0,22,2,0.000000,-139.716074
0,22,4,0.000000,-135.066757
0,22,6,0.000000,-137.898545
0,22,8,0.000000,-135.573525
0,22,10,0.000000,-142.357858
0,22,12,0.000000,-133.831429
0,22,14,0.000000,-133.175664
0,22,16,0.000000,-134.525107
0,22,18,0.000000,-146.040471
0,22,20,0.000000,-143.476852
0,22,22,0.000000,-134.873568
0,22,24,0.000000,-132.312503
0,22,26,0.000000,-141.465065
0,22,28,0.000000,-140.420185
0,22,30,0.000000,-138.380859
0,22,32,0.000000,-136.918016
0,22,34,0.000000,-138.574271
0,22,36,0.000000,-133.087250
0,22,38,0.000000,-136.472653
0,22,40,0.000000,-140.018829
0,22,42,0.000000,-130.944942
0,22,44,0.000000,-136.812056
0,22,46,0.000000,-154.515696
0,22,48,0.000000,-139.589028
0,22,50,0.000000,-138.336335
0,22,52,0.000000,-136.405861
0,22,54,0.000000,-137.413768
0,22,56,0.000000,-134.482795
0,22,58,0.000000,-143.112460
0,23,0,0.000000,-136.912033
0,23,2,0.000000,-133.067904
0,23,4,0.000000,-133.225037
0,23,6,0.000000,-133.976794
0,23,8,0.000000,-141.037062
0,23,10,0.000000,-138.604088
0,23,12,0.000000,-146.266646
0,23,14,0.000000,-134.369182
0,23,16,0.000000,-131.269599
0,23,18,0.000000,-149.939567
0,23,20,0.000000,-140.582292
0,23,22,0.000000,-136.750507
0,23,24,0.000000,-132.411899
0,23,26,0.000000,-131.899077
0,23,28,0.000000,-136.948081
0,23,30,0.000000,-141.227926
0,23,32,0.000000,-144.335368
0,23,34,0.000000,-138.712017
0,23,36,0.000000,-140.544836
0,23,38,0.000000,-134.549987
0,23,40,0.000000,-141.537114
0,23,42,0.000000,-143.679209
0,23,44,0.000000,-142.607339
0,23,46,0.000000,-135.541819
0,23,48,0.000000,-138.355345
0,23,50,0.000000,-139.526895
0,23,52,0.000000,-150.012445
0,23,54,0.000000,-136.468235
0,23,56,0.000000,-135.646481
0,23,58,0.000000,-138.571760
0,24,0,0.000000,-138.183701
0,24,2,0.000000,-136.493863
0,24,4,0.000000,-136.729806
0,24,6,0.000000,-138.146718
0,24,8,0.000000,-135.405076
0,24,10,0.000000,-137.402883
0,24,12,0.000000,-150.990968
0,24,14,0.000000,-141.457763
0,24,16,0.000000,-140.746653
0,24,18,0.000000,-133.119780
0,24,20,0.000000,-144.934040
0,24,22,0.000000,-148.136952
0,24,24,0.000000,-144.127871
0,24,26,0.000000,-138.079478
0,24,28,0.000000,-144.674135
0,24,30,0.000000,-166.030051
0,24,32,0.000000,-134.283679
0,24,34,0.000000,-148.465538
0,24,36,0.000000,-137.986345
0,24,38,0.000000,-132.283023
0,24,40,0.000000,-143.786673
0,24,42,0.000000,-154.263037
0,24,44,0.000000,-140.201581
0,24,46,0.000000,-153.038303
0,24,48,0.000000,-139.061395
0,24,50,0.000000,-138.214556
0,24,52,0.000000,-129.223058
0,24,54,0.000000,-138.578815
0,24,56,0.000000,-141.210874
0,24,58,0.000000,-143.237956
0,25,0,0.000000,-131.622359
0,25,2,0.000000,-141.932166
0,25,4,0.000000,-136.628898
0,25,6,0.000000,-133.027386
0,25,8,0.000000,-141.149907
0,25,10,0.000000,-126.523180
0,25,12,0.000000,-127.144669
0,25,14,0.000000,-146.178896
0,25,16,0.000000,-138.521321
0,25,18,0.000000,-136.839292
0,25,20,0.000000,-138.445009
0,25,22,0.000000,-142.071802
0,25,24,0.000000,-143.476906
0,25,26,0.000000,-139.829226
0,25,28,0.000000,-135.061921
0,25,30,0.000000,-130.335957
0,25,32,0.000000,-130.390407
0,25,34,0.000000,-133.626167
0,25,36,0.000000,-136.727166
0,25,38,0.000000,-134.404847
0,25,40,0.000000,-136.545996
0,25,42,0.000000,-141.911049
0,25,44,0.000000,-137.989962
0,25,46,0.000000,-140.344494
0,25,48,0.000000,-143.896527
0,25,50,0.000000,-142.856051
0,25,52,0.000000,-133.018731
0,25,54,0.000000,-148.501170
0,25,56,0.000000,-136.138342
0,25,58,0.000000,-148.013512
0,26,0,0.000000,-147.072631
0,26,2,0.000000,-136.867711
0,26,4,0.000000,-134.995193
0,26,6,0.000000,-145.639222
0,26,8,0.000000,-141.578183
0,26,10,0.000000,-140.071153
0,26,12,0.000000,-138.935437
0,26,14,0.000000,-135.537907
0,26,16,0.000000,-132.453097
0,26,18,0.000000,-135.361233
0,26,20,0.000000,-140.796103
0,26,22,0.000000,-141.850254
0,26,24,0.000000,-138.883739
0,26,26,0.000000,-134.089451
0,26,28,0.000000,-135.809524
0,26,30,0.000000,-139.459926
0,26,32,0.000000,-137.247810
0,26,34,0.000000,-141.239334
0,26,36,0.000000,-147.967849
0,26,38,0.000000,-167.645862
0,26,40,0.000000,-137.451896
0,26,42,0.000000,-134.893871
0,26,44,0.000000,-141.352601
0,26,46,0.000000,-135.639220
0,26,48,0.000000,-134.827326
0,26,50,0.000000,-148.573229
0,26,52,0.000000,-133.497128
0,26,54,0.000000,-136.067354
0,26,56,0.000000,-133.742382
0,26,58,0.000000,-141.664644
0,27,0,0.000000,-136.213221
0,27,2,0.000000,-135.507387
0,27,4,0.000000,-135.914125
0,27,6,0.000000,-133.451072
0,27,8,0.000000,-132.367902
0,27,10,0.000000,-135.765367
0,27,12,0.000000,-140.145939
0,27,14,0.000000,-134.561478
0,27,16,0.000000,-140.841958
0,27,18,0.000000,-143.719114
0,27,20,0.000000,-142.266138
0,27,22,0.000000,-147.973921
