hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.438639
17,0,2,0.000000,-129.647595
17,0,4,0.000000,-127.998753
17,0,6,0.000000,-130.139702
17,0,8,0.000000,-137.418780
17,0,10,0.000000,-127.823350
17,0,12,0.000000,-129.267468
17,0,14,0.000000,-127.042667
17,0,16,0.000000,-131.009366
17,0,18,0.000000,-132.061888
17,0,20,0.000000,-133.856769
17,0,22,0.000000,-133.619613
17,0,24,0.000000,-124.160886
17,0,26,0.000000,-129.352452
17,0,28,0.000000,-116.420666
17,0,30,0.000000,-124.260015
17,0,32,0.000000,-129.805622
17,0,34,0.000000,-128.118325
17,0,36,0.000000,-125.749794
17,0,38,0.000000,-132.683364
17,0,40,0.000000,-137.311938
17,0,42,0.000000,-137.245796
17,0,44,0.000000,-127.618499
17,0,46,0.000000,-133.924872
17,0,48,0.000000,-136.353972
17,0,50,0.000000,-123.379953
17,0,52,0.000000,-130.540909
17,0,54,0.000000,-128.260046
17,0,56,0.000000,-129.662134
17,0,58,0.000000,-132.179336
17,1,0,0.000000,-131.043208
17,1,2,0.000000,-143.272371
17,1,4,0.000000,-128.735280
17,1,6,0.000000,-127.816008
17,1,8,0.000000,-132.788989
17,1,10,0.000000,-132.008155
17,1,12,0.000000,-127.166392
17,1,14,0.000000,-140.929337
17,1,16,0.000000,-127.103819
17,1,18,0.000000,-126.508740
17,1,20,0.000000,-126.246995
17,1,22,0.000000,-130.092839
17,1,24,0.000000,-137.371771
17,1,26,0.000000,-133.877119
17,1,28,0.000000,-142.671609
17,1,30,0.000000,-144.482273
17,1,32,0.000000,-116.089444
17,1,34,0.000000,-123.534533
17,1,36,0.000000,-126.868524
17,1,38,0.000000,-143.032943
17,1,40,0.000000,-127.757438
17,1,42,0.000000,-135.541524
17,1,44,0.000000,-130.451703
17,1,46,0.000000,-131.620393
17,1,48,0.000000,-126.413858
17,1,50,0.000000,-129.850525
17,1,52,0.000000,-126.048431
17,1,54,0.000000,-135.448028
17,1,56,0.000000,-152.963497
17,1,58,0.000000,-134.290352
17,2,0,0.000000,-135.329276
17,2,2,0.000000,-130.238224
17,2,4,0.000000,-128.493811
17,2,6,0.000000,-119.940650
17,2,8,0.000000,-142.990480
17,2,10,0.000000,-149.210808
17,2,12,0.000000,-144.126210
17,2,14,0.000000,-129.089298
17,2,16,0.000000,-133.776891
17,2,18,0.000000,-128.411249
17,2,20,0.000000,-129.751195
17,2,22,0.000000,-131.678841
17,2,24,0.000000,-129.252097
17,2,26,0.000000,-135.655407
17,2,28,0.000000,-129.638719
17,2,30,0.000000,-136.349509
17,2,32,0.000000,-142.449806
17,2,34,0.000000,-124.796393
17,2,36,0.000000,-116.533926
17,2,38,0.000000,-123.263449
17,2,40,0.000000,-123.377514
17,2,42,0.000000,-128.692499
17,2,44,0.000000,-127.695866
17,2,46,0.000000,-124.547806
17,2,48,0.000000,-132.265568
17,2,50,0.000000,-131.743551
17,2,52,0.000000,-141.352132
17,2,54,0.000000,-128.842592
17,2,56,0.000000,-129.528942
17,2,58,0.000000,-131.804970
17,3,0,0.000000,-128.261838
17,3,2,0.000000,-130.666988
17,3,4,0.000000,-139.446584
17,3,6,0.000000,-129.100429
17,3,8,0.000000,-130.627913
17,3,10,0.000000,-113.330029
17,3,12,0.000000,-131.891938
17,3,14,0.000000,-130.025428
17,3,16,0.000000,-124.543981
17,3,18,0.000000,-125.987279
17,3,20,0.000000,-125.659834
17,3,22,0.000000,-131.763125
17,3,24,0.000000,-131.362802
17,3,26,0.000000,-135.386805
17,3,28,0.000000,-129.344963
17,3,30,0.000000,-128.077011
17,3,32,0.000000,-134.433358
17,3,34,0.000000,-127.285714
17,3,36,0.000000,-132.162564
17,3,38,0.000000,-132.889576
17,3,40,0.000000,-111.013562
17,3,42,0.000000,-140.901116
17,3,44,0.000000,-142.455126
17,3,46,0.000000,-132.206569
17,3,48,0.000000,-136.276478
17,3,50,0.000000,-147.491873
17,3,52,0.000000,-128.798376
17,3,54,0.000000,-136.616287
17,3,56,0.000000,-129.789053
17,3,58,0.000000,-128.340739
17,4,0,0.000000,-130.201726
17,4,2,0.000000,-136.775942
17,4,4,0.000000,-133.118737
17,4,6,0.000000,-146.752414
17,4,8,0.000000,-140.750030
17,4,10,0.000000,-127.706019
17,4,12,0.000000,-129.022108
17,4,14,0.000000,-116.544492
17,4,16,0.000000,-145.353067
17,4,18,0.000000,-130.816257
17,4,20,0.000000,-128.918482
17,4,22,0.000000,-129.480235
17,4,24,0.000000,-126.495237
17,4,26,0.000000,-130.075489
17,4,28,0.000000,-127.506212
17,4,30,0.000000,-128.612449
17,4,32,0.000000,-123.877264
17,4,34,0.000000,-129.078370
17,4,36,0.000000,-133.154160
17,4,38,0.000000,-134.727317
17,4,40,0.000000,-134.166780
17,4,42,0.000000,-127.192772
17,4,44,0.000000,-119.065410
17,4,46,0.000000,-128.806981
17,4,48,0.000000,-134.324776
17,4,50,0.000000,-126.084407
17,4,52,0.000000,-134.552233
17,4,54,0.000000,-132.037830
17,4,56,0.000000,-126.588121
17,4,58,0.000000,-123.323056
17,5,0,0.000000,-131.788438
17,5,2,0.000000,-134.220649
17,5,4,0.000000,-132.834048
17,5,6,0.000000,-131.832384
17,5,8,0.000000,-125.077316
17,5,10,0.000000,-133.895505
17,5,12,0.000000,-132.219515
17,5,14,0.000000,-126.645295
17,5,16,0.000000,-131.091597
17,5,18,0.000000,-114.594394
17,5,20,0.000000,-133.829013
17,5,22,0.000000,-125.992134
17,5,24,0.000000,-129.680894
17,5,26,0.000000,-131.204030
17,5,28,0.000000,-136.969407
17,5,30,0.000000,-128.897165
17,5,32,0.000000,-126.919551
17,5,34,0.000000,-128.515891
17,5,36,0.000000,-125.900039
17,5,38,0.000000,-128.273122
17,5,40,0.000000,-129.544238
17,5,42,0.000000,-128.409058
17,5,44,0.000000,-130.917038
17,5,46,0.000000,-132.974372
17,5,48,0.000000,-132.828425
17,5,50,0.000000,-133.929943
17,5,52,0.000000,-132.935102
17,5,54,0.000000,-134.701624
17,5,56,0.000000,-124.814321
17,5,58,0.000000,-130.655463
17,6,0,0.000000,-142.675057
17,6,2,0.000000,-132.960398
17,6,4,0.000000,-126.944237
17,6,6,0.000000,-136.385911
17,6,8,0.000000,-136.308397
17,6,10,0.000000,-131.548352
17,6,12,0.000000,-126.140662
17,6,14,0.000000,-142.840835
17,6,16,0.000000,-130.196051
17,6,18,0.000000,-131.804100
17,6,20,0.000000,-127.974852
17,6,22,0.000000,-113.659977
17,6,24,0.000000,-134.017303
17,6,26,0.000000,-122.493996
17,6,28,0.000000,-128.616612
17,6,30,0.000000,-132.546599
17,6,32,0.000000,-126.994619
17,6,34,0.000000,-130.140694
17,6,36,0.000000,-132.109631
17,6,38,0.000000,-141.587792
17,6,40,0.000000,-133.875909
17,6,42,0.000000,-125.273017
17,6,44,0.000000,-127.162240
17,6,46,0.000000,-128.726237
17,6,48,0.000000,-130.885955
17,6,50,0.000000,-131.555685
17,6,52,0.000000,-126.095280
17,6,54,0.000000,-126.659217
17,6,56,0.000000,-117.911997
17,6,58,0.000000,-132.862011
17,7,0,0.000000,-134.661381
17,7,2,0.000000,-131.416478
17,7,4,0.000000,-140.503252
17,7,6,0.000000,-143.530301
17,7,8,0.000000,-127.670080
17,7,10,0.000000,-130.232839
17,7,12,0.000000,-134.220814
17,7,14,0.000000,-134.510248
17,7,16,0.000000,-127.674752
17,7,18,0.000000,-125.282970
17,7,20,0.000000,-132.031757
17,7,22,0.000000,-126.921687
17,7,24,0.000000,-135.377492
17,7,26,0.000000,-117.500867
17,7,28,0.000000,-126.229360
17,7,30,0.000000,-130.372798
17,7,32,0.000000,-133.834184
17,7,34,0.000000,-128.362408
17,7,36,0.000000,-129.286112
17,7,38,0.000000,-126.113637
17,7,40,0.000000,-131.988331
17,7,42,0.000000,-127.923735
17,7,44,0.000000,-127.164469
17,7,46,0.000000,-134.557580
17,7,48,0.000000,-130.886644
17,7,50,0.000000,-125.820577
17,7,52,0.000000,-132.952448
17,7,54,0.000000,-128.929084
17,7,56,0.000000,-132.213283
17,7,58,0.000000,-129.655349
17,8,0,0.000000,-126.533996
17,8,2,0.000000,-130.495657
17,8,4,0.000000,-134.549261
17,8,6,0.000000,-142.436881
17,8,8,0.000000,-127.664334
17,8,10,0.000000,-143.667232
17,8,12,0.000000,-139.513796
17,8,14,0.000000,-128.674114
17,8,16,0.000000,-135.034534
17,8,18,0.000000,-132.571644
17,8,20,0.000000,-138.348789
17,8,22,0.000000,-133.489812
17,8,24,0.000000,-123.795700
17,8,26,0.000000,-129.627118
17,8,28,0.000000,-132.981857
17,8,30,0.000000,-112.676410
17,8,32,0.000000,-122.452956
17,8,34,0.000000,-126.632289
17,8,36,0.000000,-140.059067
17,8,38,0.000000,-129.425805
17,8,40,0.000000,-137.852691
17,8,42,0.000000,-132.033959
17,8,44,0.000000,-126.423126
17,8,46,0.000000,-129.955669
17,8,48,0.000000,-135.701992
17,8,50,0.000000,-135.490504
17,8,52,0.000000,-131.003341
17,8,54,0.000000,-122.963001
17,8,56,0.000000,-144.562826
17,8,58,0.000000,-128.780513
17,9,0,0.000000,-133.228734
17,9,2,0.000000,-135.633911
17,9,4,0.000000,-118.917997
17,9,6,0.000000,-130.339645
17,9,8,0.000000,-139.859061
17,9,10,0.000000,-126.015920
17,9,12,0.000000,-131.018495
17,9,14,0.000000,-134.792995
17,9,16,0.000000,-133.246662
17,9,18,0.000000,-131.080251
17,9,20,0.000000,-142.751397
17,9,22,0.000000,-129.580720
17,9,24,0.000000,-124.597569
17,9,26,0.000000,-138.216789
17,9,28,0.000000,-138.476711
17,9,30,0.000000,-130.046967
17,9,32,0.000000,-139.919375
17,9,34,0.000000,-132.484566
17,9,36,0.000000,-127.045093
17,9,38,0.000000,-130.507153
17,9,40,0.000000,-127.502917
17,9,42,0.000000,-130.863863
17,9,44,0.000000,-136.700243
17,9,46,0.000000,-132.315677
17,9,48,0.000000,-139.301814
17,9,50,0.000000,-134.116685
17,9,52,0.000000,-127.006696
17,9,54,0.000000,-128.672974
17,9,56,0.000000,-140.633798
17,9,58,0.000000,-140.910256
17,10,0,0.000000,-128.724675
17,10,2,0.000000,-130.351576
17,10,4,0.000000,-133.584383
17,10,6,0.000000,-128.040703
17,10,8,0.000000,-121.734170
17,10,10,0.000000,-135.100745
17,10,12,0.000000,-133.167875
17,10,14,0.000000,-125.976765
17,10,16,0.000000,-125.799308
17,10,18,0.000000,-132.919999
17,10,20,0.000000,-138.307160
17,10,22,0.000000,-134.971390
17,10,24,0.000000,-125.950003
17,10,26,0.000000,-134.614010
17,10,28,0.000000,-139.742598
17,10,30,0.000000,-128.524135
17,10,32,0.000000,-130.308133
17,10,34,0.000000,-132.523515
17,10,36,0.000000,-133.506830
17,10,38,0.000000,-114.451541
17,10,40,0.000000,-128.492564
17,10,42,0.000000,-133.194911
17,10,44,0.000000,-129.163958
17,10,46,0.000000,-126.898551
17,10,48,0.000000,-136.430319
17,10,50,0.000000,-130.657547
17,10,52,0.000000,-124.504713
17,10,54,0.000000,-128.093047
17,10,56,0.000000,-131.657936
17,10,58,0.000000,-129.436945
17,11,0,0.000000,-129.652461
17,11,2,0.000000,-131.948245
17,11,4,0.000000,-141.732328
17,11,6,0.000000,-135.026850
17,11,8,0.000000,-132.390477
17,11,10,0.000000,-135.698775
17,11,12,0.000000,-114.232500
17,11,14,0.000000,-142.344017
17,11,16,0.000000,-126.953072
17,11,18,0.000000,-142.571989
17,11,20,0.000000,-134.641440
17,11,22,0.000000,-134.979568
17,11,24,0.000000,-124.006150
17,11,26,0.000000,-136.069275
17,11,28,0.000000,-132.683499
17,11,30,0.000000,-146.513823
17,11,32,0.000000,-129.724897
17,11,34,0.000000,-149.139469
17,11,36,0.000000,-132.157375
17,11,38,0.000000,-127.066631
17,11,40,0.000000,-128.720093
17,11,42,0.000000,-128.725865
17,11,44,0.000000,-149.871392
17,11,46,0.000000,-135.640976
17,11,48,0.000000,-142.327419
17,11,50,0.000000,-135.923880
17,11,52,0.000000,-131.382703
17,11,54,0.000000,-129.401242
17,11,56,0.000000,-127.917027
17,11,58,0.000000,-132.153015
17,12,0,0.000000,-129.236000
17,12,2,0.000000,-130.081089
17,12,4,0.000000,-140.476460
17,12,6,0.000000,-132.290599
17,12,8,0.000000,-136.310727
17,12,10,0.000000,-134.544176
17,12,12,0.000000,-153.559117
17,12,14,0.000000,-133.026780
17,12,16,0.000000,-111.409258
17,12,18,0.000000,-131.083697
17,12,20,0.000000,-127.437620
17,12,22,0.000000,-130.417643
17,12,24,0.000000,-132.723139
17,12,26,0.000000,-136.547824
17,12,28,0.000000,-128.236064
17,12,30,0.000000,-128.166439
17,12,32,0.000000,-133.785991
17,12,34,0.000000,-131.956765
17,12,36,0.000000,-137.703465
17,12,38,0.000000,-127.489922
17,12,40,0.000000,-131.413570
17,12,42,0.000000,-132.224558
17,12,44,0.000000,-127.846524
17,12,46,0.000000,-144.247726
17,12,48,0.000000,-129.366231
17,12,50,0.000000,-130.308747
17,12,52,0.000000,-138.411925
17,12,54,0.000000,-124.618890
17,12,56,0.000000,-130.479462
17,12,58,0.000000,-131.353422
17,13,0,0.000000,-127.492141
17,13,2,0.000000,-132.699268
17,13,4,0.000000,-126.504398
17,13,6,0.000000,-125.753763
17,13,8,0.000000,-134.357053
17,13,10,0.000000,-141.133005
17,13,12,0.000000,-140.460065
17,13,14,0.000000,-130.320427
17,13,16,0.000000,-134.802272
17,13,18,0.000000,-129.782875
17,13,20,0.000000,-116.494690
17,13,22,0.000000,-130.651531
17,13,24,0.000000,-156.620326
17,13,26,0.000000,-134.474367
17,13,28,0.000000,-131.757092
17,13,30,0.000000,-129.334692
17,13,32,0.000000,-129.560451
17,13,34,0.000000,-125.751525
17,13,36,0.000000,-127.685168
17,13,38,0.000000,-126.065783
17,13,40,0.000000,-128.691990
17,13,42,0.000000,-130.525549
17,13,44,0.000000,-138.824627
17,13,46,0.000000,-131.089883
17,13,48,0.000000,-128.715907
17,13,50,0.000000,-134.976602
17,13,52,0.000000,-133.372382
17,13,54,0.000000,-117.709297
17,13,56,0.000000,-130.441416
17,13,58,0.000000,-126.808392
17,14,0,0.000000,-128.945987
17,14,2,0.000000,-132.836265
17,14,4,0.000000,-143.575946
17,14,6,0.000000,-123.839582
17,14,8,0.000000,-126.499409
17,14,10,0.000000,-134.979564
17,14,12,0.000000,-131.297894
17,14,14,0.000000,-125.194841
17,14,16,0.000000,-137.580961
17,14,18,0.000000,-138.092150
17,14,20,0.000000,-140.477427
17,14,22,0.000000,-130.331718
17,14,24,0.000000,-115.305113
17,14,26,0.000000,-128.355255
17,14,28,0.000000,-129.022503
17,14,30,0.000000,-127.713007
17,14,32,0.000000,-134.282662
17,14,34,0.000000,-129.319850
17,14,36,0.000000,-133.804911
17,14,38,0.000000,-132.188213
17,14,40,0.000000,-128.050978
17,14,42,0.000000,-132.290362
17,14,44,0.000000,-132.972940
17,14,46,0.000000,-138.141982
17,14,48,0.000000,-132.678775
17,14,50,0.000000,-131.680244
17,14,52,0.000000,-132.759277
17,14,54,0.000000,-128.203962
17,14,56,0.000000,-129.188310
17,14,58,0.000000,-125.070213
17,15,0,0.000000,-138.402575
17,15,2,0.000000,-129.485268
17,15,4,0.000000,-127.074436
17,15,6,0.000000,-135.077018
17,15,8,0.000000,-131.881033
17,15,10,0.000000,-136.378751
17,15,12,0.000000,-126.645353
17,15,14,0.000000,-125.853947
17,15,16,0.000000,-136.017962
17,15,18,0.000000,-130.523290
17,15,20,0.000000,-135.204009
17,15,22,0.000000,-129.413326
17,15,24,0.000000,-127.177399
17,15,26,0.000000,-129.804046
17,15,28,0.000000,-115.746989
17,15,30,0.000000,-131.810477
17,15,32,0.000000,-138.960282
17,15,34,0.000000,-122.180051
17,15,36,0.000000,-130.007484
17,15,38,0.000000,-131.453366
17,15,40,0.000000,-130.579425
17,15,42,0.000000,-138.995270
17,15,44,0.000000,-131.350649
17,15,46,0.000000,-122.329918
17,15,48,0.000000,-125.675993
17,15,50,0.000000,-131.427414
17,15,52,0.000000,-136.958166
17,15,54,0.000000,-130.753982
17,15,56,0.000000,-129.797561
17,15,58,0.000000,-135.922001
17,16,0,0.000000,-133.362519
17,16,2,0.000000,-122.284049
17,16,4,0.000000,-135.853737
17,16,6,0.000000,-130.965571
17,16,8,0.000000,-131.508490
17,16,10,0.000000,-131.232349
17,16,12,0.000000,-124.220795
17,16,14,0.000000,-125.724006
17,16,16,0.000000,-126.576022
17,16,18,0.000000,-129.097468
17,16,20,0.000000,-136.294712
17,16,22,0.000000,-136.478978
17,16,24,0.000000,-132.306843
17,16,26,0.000000,-135.134280
17,16,28,0.000000,-129.403511
17,16,30,0.000000,-129.021085
17,16,32,0.000000,-131.102401
17,16,34,0.000000,-133.162369
17,16,36,0.000000,-130.973734
17,16,38,0.000000,-129.821037
17,16,40,0.000000,-132.353422
17,16,42,0.000000,-135.918933
17,16,44,0.000000,-133.547439
17,16,46,0.000000,-129.445595
17,16,48,0.000000,-136.428646
17,16,50,0.000000,-148.556856
17,16,52,0.000000,-136.065070
17,16,54,0.000000,-122.073426
17,16,56,0.000000,-127.872070
17,16,58,0.000000,-125.357188
17,17,0,0.000000,-128.570054
17,17,2,0.000000,-134.748533
17,17,4,0.000000,-143.667611
17,17,6,0.000000,-114.589064
17,17,8,0.000000,-134.075516
17,17,10,0.000000,-125.220552
17,17,12,0.000000,-131.635831
17,17,14,0.000000,-132.732376
17,17,16,0.000000,-145.514369
17,17,18,0.000000,-148.363097
17,17,20,0.000000,-136.836947
17,17,22,0.000000,-129.648473
17,17,24,0.000000,-140.562291
17,17,26,0.000000,-131.543812
17,17,28,0.000000,-134.338878
17,17,30,0.000000,-135.214294
17,17,32,0.000000,-144.459263
17,17,34,0.000000,-126.803755
17,17,36,0.000000,-128.841067
17,17,38,0.000000,-131.101912
17,17,40,0.000000,-131.164991
17,17,42,0.000000,-140.323543
17,17,44,0.000000,-132.813476
17,17,46,0.000000,-129.149764
17,17,48,0.000000,-129.161592
17,17,50,0.000000,-141.337250
17,17,52,0.000000,-122.810029
17,17,54,0.000000,-141.126710
17,17,56,0.000000,-125.253982
17,17,58,0.000000,-143.747509
17,18,0,0.000000,-132.110635
17,18,2,0.000000,-136.059265
17,18,4,0.000000,-146.677289
17,18,6,0.000000,-126.314023
17,18,8,0.000000,-125.124278
17,18,10,0.000000,-106.293180
17,18,12,0.000000,-130.250121
17,18,14,0.000000,-133.625369
17,18,16,0.000000,-133.385182
17,18,18,0.000000,-138.236674
17,18,20,0.000000,-126.493994
17,18,22,0.000000,-127.082930
17,18,24,0.000000,-140.527392
17,18,26,0.000000,-127.160349
17,18,28,0.000000,-127.483044
17,18,30,0.000000,-138.526995
17,18,32,0.000000,-129.916676
17,18,34,0.000000,-124.173704
17,18,36,0.000000,-131.196981
17,18,38,0.000000,-139.914786
17,18,40,0.000000,-133.853322
17,18,42,0.000000,-134.497409
17,18,44,0.000000,-116.173561
17,18,46,0.000000,-127.357150
17,18,48,0.000000,-125.798477
17,18,50,0.000000,-131.345628
17,18,52,0.000000,-131.037676
17,18,54,0.000000,-142.410353
17,18,56,0.000000,-132.951496
17,18,58,0.000000,-127.890863
17,19,0,0.000000,-123.766634
17,19,2,0.000000,-129.532627
17,19,4,0.000000,-131.910176
17,19,6,0.000000,-129.291923
17,19,8,0.000000,-124.698417
17,19,10,0.000000,-132.085290
17,19,12,0.000000,-128.625516
17,19,14,0.000000,-119.746124
17,19,16,0.000000,-126.919269
17,19,18,0.000000,-140.489148
17,19,20,0.000000,-130.210955
17,19,22,0.000000,-132.222551
17,19,24,0.000000,-139.301994
17,19,26,0.000000,-129.297190
17,19,28,0.000000,-133.350192
17,19,30,0.000000,-132.508445
17,19,32,0.000000,-126.933153
17,19,34,0.000000,-134.492182
17,19,36,0.000000,-141.077379
17,19,38,0.000000,-130.877989
17,19,40,0.000000,-126.971029
17,19,42,0.000000,-123.017041
17,19,44,0.000000,-126.594804
17,19,46,0.000000,-145.708186
17,19,48,0.000000,-109.235272
17,19,50,0.000000,-127.717594
17,19,52,0.000000,-125.379155
17,19,54,0.000000,-135.849198
17,19,56,0.000000,-131.098459
17,19,58,0.000000,-128.697833
17,20,0,0.000000,-135.465677
17,20,2,0.000000,-137.310423
17,20,4,0.000000,-130.496332
17,20,6,0.000000,-129.705244
17,20,8,0.000000,-132.757216
17,20,10,0.000000,-131.038060
17,20,12,0.000000,-137.035385
17,20,14,0.000000,-133.516819
17,20,16,0.000000,-137.278191
17,20,18,0.000000,-111.949573
17,20,20,0.000000,-127.050280
17,20,22,0.000000,-134.407048
17,20,24,0.000000,-130.619760
17,20,26,0.000000,-139.438818
17,20,28,0.000000,-135.048134
17,20,30,0.000000,-134.285421
17,20,32,0.000000,-135.484815
17,20,34,0.000000,-124.948958
17,20,36,0.000000,-126.136259
17,20,38,0.000000,-135.193999
17,20,40,0.000000,-138.603450
17,20,42,0.000000,-133.555889
17,20,44,0.000000,-137.834343
17,20,46,0.000000,-142.434450
17,20,48,0.000000,-131.384089
17,20,50,0.000000,-124.431093
17,20,52,0.000000,-113.634505
17,20,54,0.000000,-135.315655
17,20,56,0.000000,-132.403729
17,20,58,0.000000,-131.458666
17,21,0,0.000000,-126.894878
17,21,2,0.000000,-128.657577
17,21,4,0.000000,-153.661349
17,21,6,0.000000,-134.596152
17,21,8,0.000000,-135.701494
17,21,10,0.000000,-131.158495
17,21,12,0.000000,-135.854347
17,21,14,0.000000,-131.931628
17,21,16,0.000000,-131.894609
17,21,18,0.000000,-130.730664
17,21,20,0.000000,-129.156622
17,21,22,0.000000,-128.752143
17,21,24,0.000000,-141.243017
17,21,26,0.000000,-130.825551
17,21,28,0.000000,-140.801983
17,21,30,0.000000,-131.969379
17,21,32,0.000000,-125.997266
17,21,34,0.000000,-125.612223
17,21,36,0.000000,-123.178227
17,21,38,0.000000,-125.470068
17,21,40,0.000000,-137.061814
17,21,42,0.000000,-124.878615
17,21,44,0.000000,-125.073505
17,21,46,0.000000,-133.664554
17,21,48,0.000000,-126.203670
17,21,50,0.000000,-129.168369
17,21,52,0.000000,-139.887327
17,21,54,0.000000,-124.685240
17,21,56,0.000000,-120.879575
17,21,58,0.000000,-147.582988
17,22,0,0.000000,-130.824157
17,22,2,0.000000,-129.642620
17,22,4,0.000000,-135.991786
17,22,6,0.000000,-129.967267
17,22,8,0.000000,-124.010555
17,22,10,0.000000,-125.700980
17,22,12,0.000000,-130.173460
17,22,14,0.000000,-140.107384
17,22,16,0.000000,-125.241136
17,22,18,0.000000,-134.645434
17,22,20,0.000000,-123.099801
17,22,22,0.000000,-128.816144
17,22,24,0.000000,-131.884753
17,22,26,0.000000,-144.207869
17,22,28,0.000000,-134.104099
17,22,30,0.000000,-130.391858
17,22,32,0.000000,-125.897467
17,22,34,0.000000,-133.407677
17,22,36,0.000000,-133.003199
17,22,38,0.000000,-132.360981
17,22,40,0.000000,-138.276859
17,22,42,0.000000,-136.091712
17,22,44,0.000000,-127.410244
17,22,46,0.000000,-131.048932
17,22,48,0.000000,-125.183953
17,22,50,0.000000,-131.794504
17,22,52,0.000000,-138.367227
17,22,54,0.000000,-139.962386
17,22,56,0.000000,-129.137716
17,22,58,0.000000,-130.630495
17,23,0,0.000000,-122.628046
17,23,2,0.000000,-128.395428
17,23,4,0.000000,-132.863783
17,23,6,0.000000,-131.135295
17,23,8,0.000000,-128.927084
17,23,10,0.000000,-133.587353
17,23,12,0.000000,-125.989301
17,23,14,0.000000,-135.797603
17,23,16,0.000000,-133.343386
17,23,18,0.000000,-129.092788
17,23,20,0.000000,-132.940602
17,23,22,0.000000,-139.364506
17,23,24,0.000000,-138.452894
17,23,26,0.000000,-127.268017
17,23,28,0.000000,-129.764292
17,23,30,0.000000,-125.042470
17,23,32,0.000000,-135.563921
17,23,34,0.000000,-111.471073
17,23,36,0.000000,-139.336275
17,23,38,0.000000,-123.766474
17,23,40,0.000000,-127.890121
17,23,42,0.000000,-134.474725
17,23,44,0.000000,-126.283954
17,23,46,0.000000,-141.896173
17,23,48,0.000000,-134.598725
17,23,50,0.000000,-136.086337
17,23,52,0.000000,-132.986809
17,23,54,0.000000,-133.215743
17,23,56,0.000000,-128.884166
17,23,58,0.000000,-137.844706
17,24,0,0.000000,-130.540812
17,24,2,0.000000,-131.439232
17,24,4,0.000000,-119.658631
17,24,6,0.000000,-129.901402
17,24,8,0.000000,-128.776340
17,24,10,0.000000,-136.310638
17,24,12,0.000000,-125.499266
17,24,14,0.000000,-127.970330
17,24,16,0.000000,-129.264059
17,24,18,0.000000,-137.609103
17,24,20,0.000000,-128.953639
17,24,22,0.000000,-131.594093
17,24,24,0.000000,-133.360754
17,24,26,0.000000,-129.311686
17,24,28,0.000000,-125.817725
17,24,30,0.000000,-139.286248
17,24,32,0.000000,-135.322022
17,24,34,0.000000,-129.392304
17,24,36,0.000000,-129.795603
17,24,38,0.000000,-113.275639
17,24,40,0.000000,-134.282891
17,24,42,0.000000,-128.904673
17,24,44,0.000000,-144.078926
17,24,46,0.000000,-130.106363
17,24,48,0.000000,-129.444560
17,24,50,0.000000,-134.847092
17,24,52,0.000000,-121.595231
17,24,54,0.000000,-131.025640
17,24,56,0.000000,-121.811150
17,24,58,0.000000,-140.109186
17,25,0,0.000000,-131.911226
17,25,2,0.000000,-149.221032
17,25,4,0.000000,-132.695721
17,25,6,0.000000,-126.864022
17,25,8,0.000000,-121.671185
17,25,10,0.000000,-131.364362
17,25,12,0.000000,-125.055779
17,25,14,0.000000,-135.587539
17,25,16,0.000000,-134.577513
17,25,18,0.000000,-124.017446
17,25,20,0.000000,-127.698723
17,25,22,0.000000,-133.561997
17,25,24,0.000000,-132.301332
17,25,26,0.000000,-129.190132
17,25,28,0.000000,-131.202543
17,25,30,0.000000,-129.956317
17,25,32,0.000000,-126.891354
17,25,34,0.000000,-126.097320
17,25,36,0.000000,-127.974753
17,25,38,0.000000,-126.959651
17,25,40,0.000000,-143.746310
17,25,42,0.000000,-137.750685
17,25,44,0.000000,-128.640500
17,25,46,0.000000,-126.976087
17,25,48,0.000000,-129.388765
17,25,50,0.000000,-133.462230
17,25,52,0.000000,-131.158557
17,25,54,0.000000,-129.337310
17,25,56,0.000000,-128.962997
17,25,58,0.000000,-145.288570
17,26,0,0.000000,-131.510021
17,26,2,0.000000,-130.433639
17,26,4,0.000000,-134.809366
17,26,6,0.000000,-135.066363
17,26,8,0.000000,-125.747792
17,26,10,0.000000,-129.007819
17,26,12,0.000000,-131.124589
17,26,14,0.000000,-132.470575
17,26,16,0.000000,-122.980266
17,26,18,0.000000,-134.692241
17,26,20,0.000000,-132.689108
17,26,22,0.000000,-130.972755
17,26,24,0.000000,-129.068403
17,26,26,0.000000,-126.479038
17,26,28,0.000000,-127.866779
17,26,30,0.000000,-137.318632
17,26,32,0.000000,-140.253264
17,26,34,0.000000,-127.766195
17,26,36,0.000000,-132.316903
17,26,38,0.000000,-132.599663
17,26,40,0.000000,-124.398178
17,26,42,0.000000,-136.696530
17,26,44,0.000000,-140.092458
17,26,46,0.000000,-107.386562
17,26,48,0.000000,-132.060732
17,26,50,0.000000,-135.432822
17,26,52,0.000000,-127.411518
17,26,54,0.000000,-136.056589
17,26,56,0.000000,-134.630352
17,26,58,0.000000,-126.861675
17,27,0,0.000000,-136.593322
17,27,2,0.000000,-127.070354
17,27,4,0.000000,-126.381126
17,27,6,0.000000,-132.062251
17,27,8,0.000000,-126.845482
17,27,10,0.000000,-134.541572
17,27,12,0.000000,-138.333807
17,27,14,0.000000,-124.008800
17,27,16,0.000000,-135.173909
17,27,18,0.000000,-136.464481
17,27,20,0.000000,-128.505328
17,27,22,0.000000,-131.720102
