hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-146.571106
14,0,2,0.000000,-115.604393
14,0,4,0.000000,-119.962378
14,0,6,0.000000,-118.262711
14,0,8,0.000000,-120.470080
14,0,10,0.000000,-97.971630
14,0,12,0.000000,-123.264004
14,0,14,0.000000,-119.788663
14,0,16,0.000000,-96.180465
14,0,18,0.000000,-95.554106
14,0,20,0.000000,-130.576594
14,0,22,0.000000,-116.273095
14,0,24,0.000000,-123.886681
14,0,26,0.000000,-126.393730
14,0,28,0.000000,-116.915017
14,0,30,0.000000,-121.402245
14,0,32,0.000000,-124.261107
14,0,34,0.000000,-121.766778
14,0,36,0.000000,-113.879190
14,0,38,0.000000,-118.872498
14,0,40,0.000000,-118.477752
14,0,42,0.000000,-123.363775
14,0,44,0.000000,-123.379184
14,0,46,0.000000,-118.070699
14,0,48,0.000000,-117.581364
14,0,50,0.000000,-124.360636
14,0,52,0.000000,-115.396879
14,0,54,0.000000,-121.761143
14,0,56,0.000000,-125.030347
14,0,58,0.000000,-123.478450
14,1,0,0.000000,-133.314413
14,1,2,0.000000,-120.949694
14,1,4,0.000000,-119.873523
14,1,6,0.000000,-121.168848
14,1,8,0.000000,-116.339857
14,1,10,0.000000,-124.309197
14,1,12,0.000000,-120.540551
14,1,14,0.000000,-119.434854
14,1,16,0.000000,-129.794291
14,1,18,0.000000,-122.677498
14,1,20,0.000000,-124.991018
14,1,22,0.000000,-117.835660
14,1,24,0.000000,-136.478090
14,1,26,0.000000,-134.760970
14,1,28,0.000000,-116.547782
14,1,30,0.000000,-119.538548
14,1,32,0.000000,-121.230996
14,1,34,0.000000,-131.122018
14,1,36,0.000000,-116.488667
14,1,38,0.000000,-126.182516
14,1,40,0.000000,-128.092136
14,1,42,0.000000,-132.464141
14,1,44,0.000000,-122.389294
14,1,46,0.000000,-121.286340
14,1,48,0.000000,-132.092044
14,1,50,0.000000,-118.997197
14,1,52,0.000000,-130.849596
14,1,54,0.000000,-124.593379
14,1,56,0.000000,-115.087154
14,1,58,0.000000,-118.683640
14,2,0,0.000000,-121.858654
14,2,2,0.000000,-120.641278
14,2,4,0.000000,-139.816295
14,2,6,0.000000,-123.405836
14,2,8,0.000000,-117.001668
14,2,10,0.000000,-118.667948
14,2,12,0.000000,-126.303646
14,2,14,0.000000,-120.028667
14,2,16,0.000000,-126.950852
14,2,18,0.000000,-125.581380
14,2,20,0.000000,-122.105629
14,2,22,0.000000,-121.653654
14,2,24,0.000000,-117.608859
14,2,26,0.000000,-121.773477
14,2,28,0.000000,-129.126344
14,2,30,0.000000,-132.857254
14,2,32,0.000000,-126.634719
14,2,34,0.000000,-118.018569
14,2,36,0.000000,-123.329011
14,2,38,0.000000,-118.334603
14,2,40,0.000000,-115.244338
14,2,42,0.000000,-119.324060
14,2,44,0.000000,-126.317684
14,2,46,0.000000,-115.722938
14,2,48,0.000000,-120.007104
14,2,50,0.000000,-124.883310
14,2,52,0.000000,-134.466755
14,2,54,0.000000,-123.871027
14,2,56,0.000000,-129.736613
14,2,58,0.000000,-122.512060
14,3,0,0.000000,-115.939599
14,3,2,0.000000,-115.662413
14,3,4,0.000000,-120.199901
14,3,6,0.000000,-122.451486
14,3,8,0.000000,-114.525329
14,3,10,0.000000,-118.509377
14,3,12,0.000000,-129.048265
14,3,14,0.000000,-122.874668
14,3,16,0.000000,-134.766719
14,3,18,0.000000,-128.641818
14,3,20,0.000000,-121.550671
14,3,22,0.000000,-118.678846
14,3,24,0.000000,-120.247765
14,3,26,0.000000,-125.658155
14,3,28,0.000000,-121.886622
14,3,30,0.000000,-123.904232
14,3,32,0.000000,-118.283461
14,3,34,0.000000,-124.386506
14,3,36,0.000000,-115.139674
14,3,38,0.000000,-139.444973
14,3,40,0.000000,-114.663789
14,3,42,0.000000,-119.934915
14,3,44,0.000000,-125.026511
14,3,46,0.000000,-122.406598
14,3,48,0.000000,-118.919018
14,3,50,0.000000,-120.462007
14,3,52,0.000000,-123.684373
14,3,54,0.000000,-122.049087
14,3,56,0.000000,-116.301273
14,3,58,0.000000,-121.771589
14,4,0,0.000000,-124.639241
14,4,2,0.000000,-119.306053
14,4,4,0.000000,-118.803573
14,4,6,0.000000,-122.967721
14,4,8,0.000000,-137.698051
14,4,10,0.000000,-120.874140
14,4,12,0.000000,-119.172970
14,4,14,0.000000,-124.258860
14,4,16,0.000000,-124.720540
14,4,18,0.000000,-118.064782
14,4,20,0.000000,-125.841710
14,4,22,0.000000,-119.243157
14,4,24,0.000000,-127.094415
14,4,26,0.000000,-115.919187
14,4,28,0.000000,-117.184958
14,4,30,0.000000,-118.024816
14,4,32,0.000000,-128.690086
14,4,34,0.000000,-118.326672
14,4,36,0.000000,-122.631428
14,4,38,0.000000,-116.918226
14,4,40,0.000000,-119.745281
14,4,42,0.000000,-121.403098
14,4,44,0.000000,-128.783943
14,4,46,0.000000,-119.122476
14,4,48,0.000000,-125.148238
14,4,50,0.000000,-130.426698
14,4,52,0.000000,-118.206991
14,4,54,0.000000,-121.337922
14,4,56,0.000000,-123.826866
14,4,58,0.000000,-121.358144
14,5,0,0.000000,-119.968377
14,5,2,0.000000,-122.536388
14,5,4,0.000000,-125.413344
14,5,6,0.000000,-122.936738
14,5,8,0.000000,-120.995405
14,5,10,0.000000,-119.937648
14,5,12,0.000000,-120.825394
14,5,14,0.000000,-132.392604
14,5,16,0.000000,-122.005363
14,5,18,0.000000,-127.588302
14,5,20,0.000000,-93.787108
14,5,22,0.000000,-91.986667
14,5,24,0.000000,-133.524951
14,5,26,0.000000,-128.650038
14,5,28,0.000000,-119.310957
14,5,30,0.000000,-121.187248
14,5,32,0.000000,-129.710986
14,5,34,0.000000,-116.982046
14,5,36,0.000000,-125.005999
14,5,38,0.000000,-121.615022
14,5,40,0.000000,-116.268141
14,5,42,0.000000,-124.803779
14,5,44,0.000000,-131.836605
14,5,46,0.000000,-116.469946
14,5,48,0.000000,-117.933505
14,5,50,0.000000,-116.041141
14,5,52,0.000000,-120.842390
14,5,54,0.000000,-121.837808
14,5,56,0.000000,-135.906293
14,5,58,0.000000,-118.916117
14,6,0,0.000000,-90.278786
14,6,2,0.000000,-121.654564
14,6,4,0.000000,-120.109168
14,6,6,0.000000,-123.467480
14,6,8,0.000000,-114.616566
14,6,10,0.000000,-120.896655
14,6,12,0.000000,-129.854772
14,6,14,0.000000,-121.514154
14,6,16,0.000000,-137.593105
14,6,18,0.000000,-122.800405
14,6,20,0.000000,-115.966486
14,6,22,0.000000,-121.022191
14,6,24,0.000000,-129.479206
14,6,26,0.000000,-122.293669
14,6,28,0.000000,-122.458771
14,6,30,0.000000,-123.330006
14,6,32,0.000000,-122.076450
14,6,34,0.000000,-102.271453
14,6,36,0.000000,-102.706960
14,6,38,0.000000,-129.921350
14,6,40,0.000000,-126.112869
14,6,42,0.000000,-119.949969
14,6,44,0.000000,-119.083801
14,6,46,0.000000,-136.462451
14,6,48,0.000000,-127.617174
14,6,50,0.000000,-121.486823
14,6,52,0.000000,-122.951219
14,6,54,0.000000,-121.932283
14,6,56,0.000000,-123.066102
14,6,58,0.000000,-129.783213
14,7,0,0.000000,-117.683648
14,7,2,0.000000,-120.682739
14,7,4,0.000000,-121.964994
14,7,6,0.000000,-124.669143
14,7,8,0.000000,-124.001186
14,7,10,0.000000,-130.575932
14,7,12,0.000000,-117.324049
14,7,14,0.000000,-119.011211
14,7,16,0.000000,-138.825026
14,7,18,0.000000,-122.362378
14,7,20,0.000000,-127.917504
14,7,22,0.000000,-123.616631
14,7,24,0.000000,-121.000564
14,7,26,0.000000,-132.280030
14,7,28,0.000000,-122.899353
14,7,30,0.000000,-118.270582
14,7,32,0.000000,-120.014772
14,7,34,0.000000,-114.165628
14,7,36,0.000000,-121.110408
14,7,38,0.000000,-120.719732
14,7,40,0.000000,-117.335350
14,7,42,0.000000,-121.112691
14,7,44,0.000000,-128.059455
14,7,46,0.000000,-120.790879
14,7,48,0.000000,-120.479561
14,7,50,0.000000,-118.781060
14,7,52,0.000000,-118.889062
14,7,54,0.000000,-130.436690
14,7,56,0.000000,-121.507495
14,7,58,0.000000,-120.249762
14,8,0,0.000000,-128.787276
14,8,2,0.000000,-125.177268
14,8,4,0.000000,-120.207080
14,8,6,0.000000,-120.999544
14,8,8,0.000000,-114.416517
14,8,10,0.000000,-120.586564
14,8,12,0.000000,-122.191487
14,8,14,0.000000,-126.012276
14,8,16,0.000000,-121.096887
14,8,18,0.000000,-122.576710
14,8,20,0.000000,-125.736881
14,8,22,0.000000,-122.444179
14,8,24,0.000000,-123.718555
14,8,26,0.000000,-114.167257
14,8,28,0.000000,-119.326258
14,8,30,0.000000,-119.026819
14,8,32,0.000000,-124.963320
14,8,34,0.000000,-124.430571
14,8,36,0.000000,-127.952878
14,8,38,0.000000,-117.878117
14,8,40,0.000000,-117.491277
14,8,42,0.000000,-123.620052
14,8,44,0.000000,-115.703826
14,8,46,0.000000,-112.468122
14,8,48,0.000000,-118.128735
14,8,50,0.000000,-118.352874
14,8,52,0.000000,-123.280756
14,8,54,0.000000,-117.676604
14,8,56,0.000000,-127.189892
14,8,58,0.000000,-131.596055
14,9,0,0.000000,-115.529043
14,9,2,0.000000,-121.305000
14,9,4,0.000000,-118.563582
14,9,6,0.000000,-121.448714
14,9,8,0.000000,-121.324383
14,9,10,0.000000,-141.921397
14,9,12,0.000000,-117.658920
14,9,14,0.000000,-124.239414
14,9,16,0.000000,-136.686858
14,9,18,0.000000,-123.392805
14,9,20,0.000000,-125.847693
14,9,22,0.000000,-127.577887
14,9,24,0.000000,-113.885412
14,9,26,0.000000,-120.442622
14,9,28,0.000000,-123.674205
14,9,30,0.000000,-118.029764
14,9,32,0.000000,-118.957225
14,9,34,0.000000,-122.320104
14,9,36,0.000000,-122.222851
14,9,38,0.000000,-124.662751
14,9,40,0.000000,-121.887472
14,9,42,0.000000,-121.803467
14,9,44,0.000000,-116.268653
14,9,46,0.000000,-126.089898
14,9,48,0.000000,-119.706048
14,9,50,0.000000,-117.417443
14,9,52,0.000000,-117.531209
14,9,54,0.000000,-123.594839
14,9,56,0.000000,-120.619328
14,9,58,0.000000,-134.100488
14,10,0,0.000000,-119.702727
14,10,2,0.000000,-127.839453
14,10,4,0.000000,-120.897323
14,10,6,0.000000,-117.757085
14,10,8,0.000000,-121.138877
14,10,10,0.000000,-123.387585
14,10,12,0.000000,-116.872128
14,10,14,0.000000,-114.813144
14,10,16,0.000000,-127.641818
14,10,18,0.000000,-131.761829
14,10,20,0.000000,-121.879980
14,10,22,0.000000,-134.588398
14,10,24,0.000000,-121.305375
14,10,26,0.000000,-119.245958
14,10,28,0.000000,-121.483278
14,10,30,0.000000,-116.886945
14,10,32,0.000000,-114.324331
14,10,34,0.000000,-120.989949
14,10,36,0.000000,-129.161945
14,10,38,0.000000,-133.660960
14,10,40,0.000000,-120.639565
14,10,42,0.000000,-114.489769
14,10,44,0.000000,-124.348428
14,10,46,0.000000,-115.427581
14,10,48,0.000000,-117.999870
14,10,50,0.000000,-134.650791
14,10,52,0.000000,-133.162022
14,10,54,0.000000,-125.439169
14,10,56,0.000000,-116.683392
14,10,58,0.000000,-115.323735
14,11,0,0.000000,-127.982874
14,11,2,0.000000,-125.423382
14,11,4,0.000000,-116.986161
14,11,6,0.000000,-125.186687
14,11,8,0.000000,-113.576294
14,11,10,0.000000,-122.200930
14,11,12,0.000000,-121.897661
14,11,14,0.000000,-125.880456
14,11,16,0.000000,-117.845906
14,11,18,0.000000,-120.631399
14,11,20,0.000000,-120.741675
14,11,22,0.000000,-121.057736
14,11,24,0.000000,-132.152621
14,11,26,0.000000,-128.695051
14,11,28,0.000000,-122.993201
14,11,30,0.000000,-133.583025
14,11,32,0.000000,-124.482732
14,11,34,0.000000,-115.323601
14,11,36,0.000000,-129.492725
14,11,38,0.000000,-117.142826
14,11,40,0.000000,-120.733576
14,11,42,0.000000,-117.585861
14,11,44,0.000000,-117.437551
14,11,46,0.000000,-119.404188
14,11,48,0.000000,-121.289530
14,11,50,0.000000,-119.354148
14,11,52,0.000000,-124.977524
14,11,54,0.000000,-125.686843
14,11,56,0.000000,-118.801488
14,11,58,0.000000,-132.059988
14,12,0,0.000000,-129.416008
14,12,2,0.000000,-121.291868
14,12,4,0.000000,-129.625051
14,12,6,0.000000,-121.615592
14,12,8,0.000000,-126.851280
14,12,10,0.000000,-133.167788
14,12,12,0.000000,-135.036068
14,12,14,0.000000,-129.797263
14,12,16,0.000000,-127.322393
14,12,18,0.000000,-126.718299
14,12,20,0.000000,-122.717096
14,12,22,0.000000,-127.844972
14,12,24,0.000000,-123.847622
14,12,26,0.000000,-117.077174
14,12,28,0.000000,-116.009906
14,12,30,0.000000,-128.340276
14,12,32,0.000000,-127.091814
14,12,34,0.000000,-124.984320
14,12,36,0.000000,-117.471257
14,12,38,0.000000,-118.978774
14,12,40,0.000000,-125.436332
14,12,42,0.000000,-124.153034
14,12,44,0.000000,-122.869711
14,12,46,0.000000,-118.618143
14,12,48,0.000000,-120.876757
14,12,50,0.000000,-122.809043
14,12,52,0.000000,-127.062401
14,12,54,0.000000,-130.843869
14,12,56,0.000000,-120.887856
14,12,58,0.000000,-120.063676
14,13,0,0.000000,-123.358660
14,13,2,0.000000,-123.609893
14,13,4,0.000000,-132.364618
14,13,6,0.000000,-129.886200
14,13,8,0.000000,-119.815423
14,13,10,0.000000,-121.154100
14,13,12,0.000000,-121.924894
14,13,14,0.000000,-126.111765
14,13,16,0.000000,-135.802945
14,13,18,0.000000,-118.416857
14,13,20,0.000000,-117.328533
14,13,22,0.000000,-120.199506
14,13,24,0.000000,-124.682333
14,13,26,0.000000,-120.999908
14,13,28,0.000000,-125.432983
14,13,30,0.000000,-116.117770
14,13,32,0.000000,-147.570225
14,13,34,0.000000,-124.458422
14,13,36,0.000000,-116.440275
14,13,38,0.000000,-120.228089
14,13,40,0.000000,-126.268701
14,13,42,0.000000,-117.486894
14,13,44,0.000000,-119.488840
14,13,46,0.000000,-128.317814
14,13,48,0.000000,-124.509383
14,13,50,0.000000,-121.690574
14,13,52,0.000000,-134.085204
14,13,54,0.000000,-117.684504
14,13,56,0.000000,-121.550673
14,13,58,0.000000,-116.272417
14,14,0,0.000000,-124.083398
14,14,2,0.000000,-117.175797
14,14,4,0.000000,-124.734396
14,14,6,0.000000,-121.405788
14,14,8,0.000000,-124.357278
14,14,10,0.000000,-124.662956
14,14,12,0.000000,-119.073514
14,14,14,0.000000,-125.197848
14,14,16,0.000000,-129.293564
14,14,18,0.000000,-113.838595
14,14,20,0.000000,-116.329963
14,14,22,0.000000,-120.585777
14,14,24,0.000000,-116.844830
14,14,26,0.000000,-122.824045
14,14,28,0.000000,-118.470804
14,14,30,0.000000,-120.023700
14,14,32,0.000000,-123.048411
14,14,34,0.000000,-119.173033
14,14,36,0.000000,-119.254876
14,14,38,0.000000,-119.876745
14,14,40,0.000000,-120.250907
14,14,42,0.000000,-114.909952
14,14,44,0.000000,-122.939113
14,14,46,0.000000,-122.433471
14,14,48,0.000000,-124.229820
14,14,50,0.000000,-118.306774
14,14,52,0.000000,-113.933908
14,14,54,0.000000,-113.685504
14,14,56,0.000000,-121.787906
14,14,58,0.000000,-127.231766
14,15,0,0.000000,-120.081583
14,15,2,0.000000,-119.756315
14,15,4,0.000000,-123.135179
14,15,6,0.000000,-122.550211
14,15,8,0.000000,-133.349921
14,15,10,0.000000,-135.705640
14,15,12,0.000000,-122.392294
14,15,14,0.000000,-134.549563
14,15,16,0.000000,-125.693945
14,15,18,0.000000,-121.466900
14,15,20,0.000000,-122.657104
14,15,22,0.000000,-116.958207
14,15,24,0.000000,-118.233621
14,15,26,0.000000,-120.295278
14,15,28,0.000000,-120.082861
14,15,30,0.000000,-118.548092
14,15,32,0.000000,-131.960088
14,15,34,0.000000,-116.703753
14,15,36,0.000000,-121.974243
14,15,38,0.000000,-124.942839
14,15,40,0.000000,-120.617611
14,15,42,0.000000,-119.370118
14,15,44,0.000000,-117.160924
14,15,46,0.000000,-132.708535
14,15,48,0.000000,-118.173174
14,15,50,0.000000,-119.693030
14,15,52,0.000000,-119.710309
14,15,54,0.000000,-124.215778
14,15,56,0.000000,-126.552659
14,15,58,0.000000,-125.397404
14,16,0,0.000000,-131.127550
14,16,2,0.000000,-117.231342
14,16,4,0.000000,-125.188279
14,16,6,0.000000,-124.647366
14,16,8,0.000000,-133.789638
14,16,10,0.000000,-126.544288
14,16,12,0.000000,-115.836917
14,16,14,0.000000,-126.342127
14,16,16,0.000000,-114.914014
14,16,18,0.000000,-132.042111
14,16,20,0.000000,-125.356407
14,16,22,0.000000,-121.539833
14,16,24,0.000000,-121.341720
14,16,26,0.000000,-119.436051
14,16,28,0.000000,-125.309351
14,16,30,0.000000,-120.864815
14,16,32,0.000000,-119.420934
14,16,34,0.000000,-118.561804
14,16,36,0.000000,-117.500747
14,16,38,0.000000,-125.535925
14,16,40,0.000000,-118.262558
14,16,42,0.000000,-116.182957
14,16,44,0.000000,-119.927035
14,16,46,0.000000,-131.951646
14,16,48,0.000000,-118.882577
14,16,50,0.000000,-125.578938
14,16,52,0.000000,-125.334141
14,16,54,0.000000,-121.119857
14,16,56,0.000000,-126.790370
14,16,58,0.000000,-119.127525
14,17,0,0.000000,-135.358565
14,17,2,0.000000,-125.404496
14,17,4,0.000000,-110.991883
14,17,6,0.000000,-120.534162
14,17,8,0.000000,-124.980472
14,17,10,0.000000,-119.574067
14,17,12,0.000000,-132.650056
14,17,14,0.000000,-120.664421
14,17,16,0.000000,-118.934803
14,17,18,0.000000,-123.286991
14,17,20,0.000000,-113.674475
14,17,22,0.000000,-126.768544
14,17,24,0.000000,-112.883968
14,17,26,0.000000,-116.623185
14,17,28,0.000000,-125.255135
14,17,30,0.000000,-122.986555
14,17,32,0.000000,-132.897473
14,17,34,0.000000,-123.160044
14,17,36,0.000000,-120.522087
14,17,38,0.000000,-132.449443
14,17,40,0.000000,-129.086388
14,17,42,0.000000,-115.197126
14,17,44,0.000000,-120.582742
14,17,46,0.000000,-123.906851
14,17,48,0.000000,-123.972649
14,17,50,0.000000,-117.642885
14,17,52,0.000000,-127.096218
14,17,54,0.000000,-116.382728
14,17,56,0.000000,-116.702266
14,17,58,0.000000,-118.434679
14,18,0,0.000000,-123.286990
14,18,2,0.000000,-120.801516
14,18,4,0.000000,-118.694044
14,18,6,0.000000,-124.484723
14,18,8,0.000000,-120.122291
14,18,10,0.000000,-124.984212
14,18,12,0.000000,-121.551202
14,18,14,0.000000,-121.962935
14,18,16,0.000000,-129.413260
14,18,18,0.000000,-120.919699
14,18,20,0.000000,-125.349285
14,18,22,0.000000,-117.027003
14,18,24,0.000000,-121.988729
14,18,26,0.000000,-114.626073
14,18,28,0.000000,-133.030815
14,18,30,0.000000,-122.930456
14,18,32,0.000000,-124.515032
14,18,34,0.000000,-117.090275
14,18,36,0.000000,-125.929193
14,18,38,0.000000,-114.178649
14,18,40,0.000000,-127.196949
14,18,42,0.000000,-122.036231
14,18,44,0.000000,-128.004376
14,18,46,0.000000,-122.138278
14,18,48,0.000000,-114.163084
14,18,50,0.000000,-118.702163
14,18,52,0.000000,-114.113433
14,18,54,0.000000,-121.756233
14,18,56,0.000000,-118.748621
14,18,58,0.000000,-119.997845
14,19,0,0.000000,-128.706449
14,19,2,0.000000,-130.893677
14,19,4,0.000000,-117.539942
14,19,6,0.000000,-123.490441
14,19,8,0.000000,-124.149596
14,19,10,0.000000,-127.225401
14,19,12,0.000000,-119.632751
14,19,14,0.000000,-122.882138
14,19,16,0.000000,-120.816002
14,19,18,0.000000,-124.424231
14,19,20,0.000000,-114.790747
14,19,22,0.000000,-123.618694
14,19,24,0.000000,-117.984662
14,19,26,0.000000,-116.068740
14,19,28,0.000000,-118.900235
14,19,30,0.000000,-122.313973
14,19,32,0.000000,-116.681600
14,19,34,0.000000,-123.985016
14,19,36,0.000000,-126.493531
14,19,38,0.000000,-126.054721
14,19,40,0.000000,-134.981712
14,19,42,0.000000,-126.468788
14,19,44,0.000000,-121.895964
14,19,46,0.000000,-119.957504
14,19,48,0.000000,-129.704848
14,19,50,0.000000,-123.692978
14,19,52,0.000000,-124.384827
14,19,54,0.000000,-125.971993
14,19,56,0.000000,-124.406419
14,19,58,0.000000,-129.637530
14,20,0,0.000000,-119.102148
14,20,2,0.000000,-119.391823
14,20,4,0.000000,-117.657208
14,20,6,0.000000,-117.833691
14,20,8,0.000000,-126.815117
14,20,10,0.000000,-131.251634
14,20,12,0.000000,-132.189572
14,20,14,0.000000,-123.227176
14,20,16,0.000000,-118.819784
14,20,18,0.000000,-130.222772
14,20,20,0.000000,-117.226754
14,20,22,0.000000,-115.141854
14,20,24,0.000000,-127.009051
14,20,26,0.000000,-123.847739
14,20,28,0.000000,-115.361266
14,20,30,0.000000,-120.632612
14,20,32,0.000000,-127.489050
14,20,34,0.000000,-124.068257
14,20,36,0.000000,-129.362623
14,20,38,0.000000,-115.813070
14,20,40,0.000000,-121.511706
14,20,42,0.000000,-127.227160
14,20,44,0.000000,-121.377430
14,20,46,0.000000,-130.861391
14,20,48,0.000000,-128.718745
14,20,50,0.000000,-127.363605
14,20,52,0.000000,-122.429882
14,20,54,0.000000,-132.968397
14,20,56,0.000000,-117.093144
14,20,58,0.000000,-118.355643
14,21,0,0.000000,-118.588348
14,21,2,0.000000,-119.961398
14,21,4,0.000000,-129.056652
14,21,6,0.000000,-116.252919
14,21,8,0.000000,-118.874729
14,21,10,0.000000,-127.576991
14,21,12,0.000000,-118.115159
14,21,14,0.000000,-130.748620
14,21,16,0.000000,-116.815971
14,21,18,0.000000,-123.697166
14,21,20,0.000000,-118.118166
14,21,22,0.000000,-123.505061
14,21,24,0.000000,-123.100141
14,21,26,0.000000,-129.398429
14,21,28,0.000000,-126.608012
14,21,30,0.000000,-125.084703
14,21,32,0.000000,-125.775391
14,21,34,0.000000,-113.784953
14,21,36,0.000000,-121.974506
14,21,38,0.000000,-123.299758
14,21,40,0.000000,-120.666846
14,21,42,0.000000,-123.966807
14,21,44,0.000000,-114.603485
14,21,46,0.000000,-119.929074
14,21,48,0.000000,-127.802081
14,21,50,0.000000,-125.549146
14,21,52,0.000000,-119.585886
14,21,54,0.000000,-123.081374
14,21,56,0.000000,-125.142230
14,21,58,0.000000,-123.063579
14,22,0,0.000000,-123.446503
14,22,2,0.000000,-131.617060
14,22,4,0.000000,-120.656786
14,22,6,0.000000,-127.461697
14,22,8,0.000000,-120.915698
14,22,10,0.000000,-122.441198
14,22,12,0.000000,-129.940636
14,22,14,0.000000,-139.856350
14,22,16,0.000000,-121.501128
14,22,18,0.000000,-121.090692
14,22,20,0.000000,-129.376894
14,22,22,0.000000,-116.676005
14,22,24,0.000000,-119.186065
14,22,26,0.000000,-115.107768
14,22,28,0.000000,-122.891351
14,22,30,0.000000,-124.239823
14,22,32,0.000000,-119.592755
14,22,34,0.000000,-118.390288
14,22,36,0.000000,-126.700686
14,22,38,0.000000,-118.679131
14,22,40,0.000000,-118.079640
14,22,42,0.000000,-123.472177
14,22,44,0.000000,-132.528444
14,22,46,0.000000,-126.999065
14,22,48,0.000000,-122.803473
14,22,50,0.000000,-124.122889
14,22,52,0.000000,-119.972705
14,22,54,0.000000,-124.187103
14,22,56,0.000000,-124.996861
14,22,58,0.000000,-128.204222
14,23,0,0.000000,-118.505065
14,23,2,0.000000,-122.634343
14,23,4,0.000000,-114.344620
14,23,6,0.000000,-124.591542
14,23,8,0.000000,-121.538162
14,23,10,0.000000,-130.817472
14,23,12,0.000000,-118.783518
14,23,14,0.000000,-117.687768
14,23,16,0.000000,-119.906391
14,23,18,0.000000,-124.409726
14,23,20,0.000000,-129.139665
14,23,22,0.000000,-118.385027
14,23,24,0.000000,-120.524987
14,23,26,0.000000,-123.333277
14,23,28,0.000000,-117.376550
14,23,30,0.000000,-116.638483
14,23,32,0.000000,-116.814480
14,23,34,0.000000,-130.415732
14,23,36,0.000000,-122.832342
14,23,38,0.000000,-122.758171
14,23,40,0.000000,-121.502400
14,23,42,0.000000,-119.548494
14,23,44,0.000000,-119.844201
14,23,46,0.000000,-116.885622
14,23,48,0.000000,-124.919070
14,23,50,0.000000,-117.397947
14,23,52,0.000000,-135.602533
14,23,54,0.000000,-124.962567
14,23,56,0.000000,-127.523028
14,23,58,0.000000,-116.750625
14,24,0,0.000000,-117.528821
14,24,2,0.000000,-130.329336
14,24,4,0.000000,-121.198119
14,24,6,0.000000,-117.381500
14,24,8,0.000000,-122.704270
14,24,10,0.000000,-126.299663
14,24,12,0.000000,-121.636201
14,24,14,0.000000,-129.163560
14,24,16,0.000000,-125.256359
14,24,18,0.000000,-125.554022
14,24,20,0.000000,-119.180272
14,24,22,0.000000,-119.156468
14,24,24,0.000000,-117.872737
14,24,26,0.000000,-120.050681
14,24,28,0.000000,-130.613923
14,24,30,0.000000,-123.368974
14,24,32,0.000000,-127.775133
14,24,34,0.000000,-118.896907
14,24,36,0.000000,-128.156166
14,24,38,0.000000,-123.919710
14,24,40,0.000000,-130.503491
14,24,42,0.000000,-124.519067
14,24,44,0.000000,-119.457179
14,24,46,0.000000,-119.145811
14,24,48,0.000000,-126.146397
14,24,50,0.000000,-118.186090
14,24,52,0.000000,-122.658760
14,24,54,0.000000,-116.450634
14,24,56,0.000000,-131.100004
14,24,58,0.000000,-119.140076
14,25,0,0.000000,-121.078193
14,25,2,0.000000,-122.095349
14,25,4,0.000000,-121.157902
14,25,6,0.000000,-116.531037
14,25,8,0.000000,-122.604574
14,25,10,0.000000,-125.225802
14,25,12,0.000000,-119.922383
14,25,14,0.000000,-132.553816
14,25,16,0.000000,-129.781681
14,25,18,0.000000,-121.612170
14,25,20,0.000000,-118.561119
14,25,22,0.000000,-122.589645
14,25,24,0.000000,-125.634193
14,25,26,0.000000,-123.554576
14,25,28,0.000000,-118.316288
14,25,30,0.000000,-121.061015
14,25,32,0.000000,-125.805865
14,25,34,0.000000,-125.068339
14,25,36,0.000000,-120.425350
14,25,38,0.000000,-127.762375
14,25,40,0.000000,-123.130618
14,25,42,0.000000,-125.406970
14,25,44,0.000000,-122.842494
14,25,46,0.000000,-122.690396
14,25,48,0.000000,-119.903702
14,25,50,0.000000,-126.294985
14,25,52,0.000000,-132.038530
14,25,54,0.000000,-116.260280
14,25,56,0.000000,-127.684481
14,25,58,0.000000,-137.124267
14,26,0,0.000000,-119.435078
14,26,2,0.000000,-118.893005
14,26,4,0.000000,-134.361404
14,26,6,0.000000,-125.716929
14,26,8,0.000000,-138.822910
14,26,10,0.000000,-124.350239
14,26,12,0.000000,-118.967448
14,26,14,0.000000,-126.242376
14,26,16,0.000000,-119.847499
14,26,18,0.000000,-121.649326
14,26,20,0.000000,-117.072525
14,26,22,0.000000,-122.092215
14,26,24,0.000000,-122.144744
14,26,26,0.000000,-123.049101
14,26,28,0.000000,-121.210870
14,26,30,0.000000,-117.497048
14,26,32,0.000000,-132.502725
14,26,34,0.000000,-121.880949
14,26,36,0.000000,-121.479493
14,26,38,0.000000,-121.422766
14,26,40,0.000000,-122.324464
14,26,42,0.000000,-121.969154
14,26,44,0.000000,-118.574330
14,26,46,0.000000,-130.867066
14,26,48,0.000000,-120.228686
14,26,50,0.000000,-114.549004
14,26,52,0.000000,-128.751708
14,26,54,0.000000,-129.067420
14,26,56,0.000000,-117.497776
14,26,58,0.000000,-117.492735
14,27,0,0.000000,-125.273294
14,27,2,0.000000,-126.807039
14,27,4,0.000000,-117.769436
14,27,6,0.000000,-122.785488
14,27,8,0.000000,-118.356771
14,27,10,0.000000,-121.340182
14,27,12,0.000000,-127.022540
14,27,14,0.000000,-120.421937
14,27,16,0.000000,-123.975257
14,27,18,0.000000,-116.876794
14,27,20,0.000000,-129.295939
14,27,22,0.000000,-118.278229
