hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.104591
13,0,2,0.000000,-111.162274
13,0,4,0.000000,-107.904638
13,0,6,0.000000,-113.094923
13,0,8,0.000000,-114.945978
13,0,10,0.000000,-110.311106
13,0,12,0.000000,-108.346802
13,0,14,0.000000,-105.756267
13,0,16,0.000000,-122.165162
13,0,18,0.000000,-119.642421
13,0,20,0.000000,-111.691201
13,0,22,0.000000,-108.303885
13,0,24,0.000000,-115.209008
13,0,26,0.000000,-107.745502
13,0,28,0.000000,-110.222561
13,0,30,0.000000,-121.945387
13,0,32,0.000000,-111.601689
13,0,34,0.000000,-116.223033
13,0,36,0.000000,-117.266052
13,0,38,0.000000,-109.675390
13,0,40,0.000000,-108.635202
13,0,42,0.000000,-128.747583
13,0,44,0.000000,-124.233075
13,0,46,0.000000,-110.290127
13,0,48,0.000000,-111.911575
13,0,50,0.000000,-111.387659
13,0,52,0.000000,-107.965323
13,0,54,0.000000,-115.193894
13,0,56,0.000000,-117.997982
13,0,58,0.000000,-111.131673
13,1,0,0.000000,-118.574631
13,1,2,0.000000,-110.496035
13,1,4,0.000000,-105.756337
13,1,6,0.000000,-111.095687
13,1,8,0.000000,-114.085701
13,1,10,0.000000,-107.605323
13,1,12,0.000000,-110.174889
13,1,14,0.000000,-104.861927
13,1,16,0.000000,-108.919846
13,1,18,0.000000,-112.188029
13,1,20,0.000000,-108.087245
13,1,22,0.000000,-111.054163
13,1,24,0.000000,-111.034978
13,1,26,0.000000,-115.770227
13,1,28,0.000000,-109.978729
13,1,30,0.000000,-109.539677
13,1,32,0.000000,-115.123624
13,1,34,0.000000,-108.603289
13,1,36,0.000000,-115.707682
13,1,38,0.000000,-112.941923
13,1,40,0.000000,-110.584911
13,1,42,0.000000,-107.895403
13,1,44,0.000000,-130.403624
13,1,46,0.000000,-112.354155
13,1,48,0.000000,-116.320911
13,1,50,0.000000,-115.533337
13,1,52,0.000000,-118.537341
13,1,54,0.000000,-110.329859
13,1,56,0.000000,-108.483450
13,1,58,0.000000,-113.727937
13,2,0,0.000000,-108.413707
13,2,2,0.000000,-110.290707
13,2,4,0.000000,-113.315977
13,2,6,0.000000,-117.244307
13,2,8,0.000000,-113.437527
13,2,10,0.000000,-110.038879
13,2,12,0.000000,-107.194195
13,2,14,0.000000,-112.402541
13,2,16,0.000000,-111.938289
13,2,18,0.000000,-130.638673
13,2,20,0.000000,-118.888704
13,2,22,0.000000,-114.408181
13,2,24,0.000000,-116.692204
13,2,26,0.000000,-114.782758
13,2,28,0.000000,-127.295469
13,2,30,0.000000,-109.718930
13,2,32,0.000000,-111.725015
13,2,34,0.000000,-113.376528
13,2,36,0.000000,-122.051973
13,2,38,0.000000,-112.521262
13,2,40,0.000000,-117.128220
13,2,42,0.000000,-108.955631
13,2,44,0.000000,-104.475932
13,2,46,0.000000,-106.731455
13,2,48,0.000000,-104.884594
13,2,50,0.000000,-109.688059
13,2,52,0.000000,-116.055475
13,2,54,0.000000,-105.122301
13,2,56,0.000000,-109.139804
13,2,58,0.000000,-116.246929
13,3,0,0.000000,-117.512136
13,3,2,0.000000,-109.375529
13,3,4,0.000000,-108.650290
13,3,6,0.000000,-110.332130
13,3,8,0.000000,-108.193477
13,3,10,0.000000,-116.763776
13,3,12,0.000000,-123.918948
13,3,14,0.000000,-123.064523
13,3,16,0.000000,-119.385369
13,3,18,0.000000,-120.295973
13,3,20,0.000000,-114.297890
13,3,22,0.000000,-116.749223
13,3,24,0.000000,-120.652115
13,3,26,0.000000,-121.246530
13,3,28,0.000000,-121.906217
13,3,30,0.000000,-111.692858
13,3,32,0.000000,-113.487047
13,3,34,0.000000,-123.293555
13,3,36,0.000000,-118.669485
13,3,38,0.000000,-121.474557
13,3,40,0.000000,-110.699479
13,3,42,0.000000,-117.404023
13,3,44,0.000000,-106.079384
13,3,46,0.000000,-107.999327
13,3,48,0.000000,-120.374596
13,3,50,0.000000,-110.336337
13,3,52,0.000000,-103.305328
13,3,54,0.000000,-108.522613
13,3,56,0.000000,-117.105822
13,3,58,0.000000,-113.087021
13,4,0,0.000000,-112.473758
13,4,2,0.000000,-114.802807
13,4,4,0.000000,-110.412916
13,4,6,0.000000,-118.557016
13,4,8,0.000000,-106.548317
13,4,10,0.000000,-107.110874
13,4,12,0.000000,-117.403939
13,4,14,0.000000,-112.842381
13,4,16,0.000000,-110.145623
13,4,18,0.000000,-114.476251
13,4,20,0.000000,-109.634725
13,4,22,0.000000,-115.662113
13,4,24,0.000000,-117.128946
13,4,26,0.000000,-112.719386
13,4,28,0.000000,-114.995939
13,4,30,0.000000,-107.648313
13,4,32,0.000000,-109.987283
13,4,34,0.000000,-110.054046
13,4,36,0.000000,-109.429765
13,4,38,0.000000,-113.402552
13,4,40,0.000000,-114.367190
13,4,42,0.000000,-108.910186
13,4,44,0.000000,-112.155314
13,4,46,0.000000,-110.938089
13,4,48,0.000000,-122.112113
13,4,50,0.000000,-112.810219
13,4,52,0.000000,-113.815540
13,4,54,0.000000,-119.583035
13,4,56,0.000000,-116.393831
13,4,58,0.000000,-116.198805
13,5,0,0.000000,-107.817308
13,5,2,0.000000,-117.551153
13,5,4,0.000000,-108.666809
13,5,6,0.000000,-116.054536
13,5,8,0.000000,-106.204740
13,5,10,0.000000,-116.820465
13,5,12,0.000000,-115.481527
13,5,14,0.000000,-122.352562
13,5,16,0.000000,-112.683741
13,5,18,0.000000,-108.851286
13,5,20,0.000000,-114.463868
13,5,22,0.000000,-113.241512
13,5,24,0.000000,-112.878772
13,5,26,0.000000,-105.463990
13,5,28,0.000000,-103.759801
13,5,30,0.000000,-113.294604
13,5,32,0.000000,-114.763662
13,5,34,0.000000,-116.638560
13,5,36,0.000000,-111.880539
13,5,38,0.000000,-114.054072
13,5,40,0.000000,-109.541717
13,5,42,0.000000,-106.889193
13,5,44,0.000000,-107.824661
13,5,46,0.000000,-114.946376
13,5,48,0.000000,-111.026560
13,5,50,0.000000,-110.801122
13,5,52,0.000000,-118.382601
13,5,54,0.000000,-122.337833
13,5,56,0.000000,-111.032289
13,5,58,0.000000,-105.625036
13,6,0,0.000000,-110.383419
13,6,2,0.000000,-114.320883
13,6,4,0.000000,-111.908527
13,6,6,0.000000,-111.039311
13,6,8,0.000000,-115.718784
13,6,10,0.000000,-111.879998
13,6,12,0.000000,-106.673901
13,6,14,0.000000,-110.311510
13,6,16,0.000000,-116.135399
13,6,18,0.000000,-118.432490
13,6,20,0.000000,-108.754281
13,6,22,0.000000,-113.652385
13,6,24,0.000000,-123.830329
13,6,26,0.000000,-122.771612
13,6,28,0.000000,-111.831850
13,6,30,0.000000,-109.109380
13,6,32,0.000000,-108.087077
13,6,34,0.000000,-109.136593
13,6,36,0.000000,-108.148354
13,6,38,0.000000,-118.423229
13,6,40,0.000000,-116.360628
13,6,42,0.000000,-119.418839
13,6,44,0.000000,-115.266014
13,6,46,0.000000,-110.188291
13,6,48,0.000000,-106.322869
13,6,50,0.000000,-105.643580
13,6,52,0.000000,-108.598053
13,6,54,0.000000,-111.316123
13,6,56,0.000000,-111.620155
13,6,58,0.000000,-114.904009
13,7,0,0.000000,-108.117560
13,7,2,0.000000,-114.433623
13,7,4,0.000000,-109.110211
13,7,6,0.000000,-112.052997
13,7,8,0.000000,-115.583738
13,7,10,0.000000,-113.192083
13,7,12,0.000000,-112.324851
13,7,14,0.000000,-116.194170
13,7,16,0.000000,-114.415038
13,7,18,0.000000,-109.365218
13,7,20,0.000000,-110.863183
13,7,22,0.000000,-121.940315
13,7,24,0.000000,-112.075082
13,7,26,0.000000,-117.627873
13,7,28,0.000000,-116.080953
13,7,30,0.000000,-104.802630
13,7,32,0.000000,-111.558565
13,7,34,0.000000,-109.723086
13,7,36,0.000000,-121.671003
13,7,38,0.000000,-113.342648
13,7,40,0.000000,-112.052549
13,7,42,0.000000,-103.755998
13,7,44,0.000000,-107.818860
13,7,46,0.000000,-112.434149
13,7,48,0.000000,-111.053534
13,7,50,0.000000,-118.258769
13,7,52,0.000000,-106.535706
13,7,54,0.000000,-109.630347
13,7,56,0.000000,-110.384565
13,7,58,0.000000,-112.373344
13,8,0,0.000000,-110.696335
13,8,2,0.000000,-107.078681
13,8,4,0.000000,-118.442588
13,8,6,0.000000,-107.530589
13,8,8,0.000000,-109.525241
13,8,10,0.000000,-109.613338
13,8,12,0.000000,-117.238606
13,8,14,0.000000,-116.714012
13,8,16,0.000000,-106.475020
13,8,18,0.000000,-108.684043
13,8,20,0.000000,-110.611895
13,8,22,0.000000,-109.613437
13,8,24,0.000000,-116.128246
13,8,26,0.000000,-110.940229
13,8,28,0.000000,-118.179480
13,8,30,0.000000,-119.832877
13,8,32,0.000000,-122.991146
13,8,34,0.000000,-105.897946
13,8,36,0.000000,-114.080758
13,8,38,0.000000,-107.956435
13,8,40,0.000000,-109.590836
13,8,42,0.000000,-111.360501
13,8,44,0.000000,-111.331315
13,8,46,0.000000,-115.830291
13,8,48,0.000000,-115.382742
13,8,50,0.000000,-124.947450
13,8,52,0.000000,-112.537318
13,8,54,0.000000,-111.826007
13,8,56,0.000000,-116.910165
13,8,58,0.000000,-121.601252
13,9,0,0.000000,-111.399021
13,9,2,0.000000,-109.540394
13,9,4,0.000000,-110.018267
13,9,6,0.000000,-108.809836
13,9,8,0.000000,-114.019832
13,9,10,0.000000,-126.998942
13,9,12,0.000000,-117.236379
13,9,14,0.000000,-107.689370
13,9,16,0.000000,-109.537028
13,9,18,0.000000,-141.520376
13,9,20,0.000000,-115.012196
13,9,22,0.000000,-106.761971
13,9,24,0.000000,-113.054031
13,9,26,0.000000,-115.330703
13,9,28,0.000000,-115.137713
13,9,30,0.000000,-107.855495
13,9,32,0.000000,-105.728639
13,9,34,0.000000,-115.008005
13,9,36,0.000000,-114.849658
13,9,38,0.000000,-111.482348
13,9,40,0.000000,-109.433411
13,9,42,0.000000,-107.662753
13,9,44,0.000000,-106.477731
13,9,46,0.000000,-104.007923
13,9,48,0.000000,-107.209084
13,9,50,0.000000,-110.386644
13,9,52,0.000000,-106.983778
13,9,54,0.000000,-111.191160
13,9,56,0.000000,-112.834227
13,9,58,0.000000,-114.716196
13,10,0,0.000000,-109.779330
13,10,2,0.000000,-105.674126
13,10,4,0.000000,-113.958008
13,10,6,0.000000,-113.236917
13,10,8,0.000000,-118.224801
13,10,10,0.000000,-104.891510
13,10,12,0.000000,-110.314585
13,10,14,0.000000,-109.003555
13,10,16,0.000000,-106.604771
13,10,18,0.000000,-109.224840
13,10,20,0.000000,-109.824079
13,10,22,0.000000,-109.704583
13,10,24,0.000000,-110.857445
13,10,26,0.000000,-112.034809
13,10,28,0.000000,-110.464686
13,10,30,0.000000,-108.588821
13,10,32,0.000000,-118.979344
13,10,34,0.000000,-110.013250
13,10,36,0.000000,-116.684560
13,10,38,0.000000,-104.905118
13,10,40,0.000000,-109.676111
13,10,42,0.000000,-110.428730
13,10,44,0.000000,-113.148035
13,10,46,0.000000,-119.662273
13,10,48,0.000000,-122.453412
13,10,50,0.000000,-124.912160
13,10,52,0.000000,-119.838068
13,10,54,0.000000,-117.699522
13,10,56,0.000000,-125.592470
13,10,58,0.000000,-111.961410
13,11,0,0.000000,-119.848125
13,11,2,0.000000,-113.429133
13,11,4,0.000000,-111.224577
13,11,6,0.000000,-113.663259
13,11,8,0.000000,-118.774573
13,11,10,0.000000,-111.172959
13,11,12,0.000000,-114.345005
13,11,14,0.000000,-113.016842
13,11,16,0.000000,-114.069227
13,11,18,0.000000,-106.577286
13,11,20,0.000000,-108.014544
13,11,22,0.000000,-118.124588
13,11,24,0.000000,-119.485301
13,11,26,0.000000,-114.367249
13,11,28,0.000000,-110.858892
13,11,30,0.000000,-104.372326
13,11,32,0.000000,-107.119993
13,11,34,0.000000,-109.201272
13,11,36,0.000000,-113.565731
13,11,38,0.000000,-119.584098
13,11,40,0.000000,-107.471504
13,11,42,0.000000,-114.347241
13,11,44,0.000000,-107.110156
13,11,46,0.000000,-105.170501
13,11,48,0.000000,-109.936009
13,11,50,0.000000,-116.005310
13,11,52,0.000000,-106.969767
13,11,54,0.000000,-111.337686
13,11,56,0.000000,-113.769893
13,11,58,0.000000,-105.033817
13,12,0,0.000000,-117.305414
13,12,2,0.000000,-109.833394
13,12,4,0.000000,-110.291338
13,12,6,0.000000,-112.905697
13,12,8,0.000000,-117.558653
13,12,10,0.000000,-111.251025
13,12,12,0.000000,-107.954033
13,12,14,0.000000,-115.693135
13,12,16,0.000000,-105.891604
13,12,18,0.000000,-109.093943
13,12,20,0.000000,-109.657050
13,12,22,0.000000,-104.794577
13,12,24,0.000000,-105.324178
13,12,26,0.000000,-131.779117
13,12,28,0.000000,-103.478505
13,12,30,0.000000,-115.573268
13,12,32,0.000000,-107.196619
13,12,34,0.000000,-121.326227
13,12,36,0.000000,-110.135669
13,12,38,0.000000,-112.209404
13,12,40,0.000000,-111.844053
13,12,42,0.000000,-118.265520
13,12,44,0.000000,-112.360465
13,12,46,0.000000,-109.728982
13,12,48,0.000000,-105.718875
13,12,50,0.000000,-112.969408
13,12,52,0.000000,-110.811453
13,12,54,0.000000,-114.629079
13,12,56,0.000000,-115.530968
13,12,58,0.000000,-122.240643
13,13,0,0.000000,-120.025957
13,13,2,0.000000,-110.794699
13,13,4,0.000000,-109.665008
13,13,6,0.000000,-121.925170
13,13,8,0.000000,-113.978983
13,13,10,0.000000,-110.860974
13,13,12,0.000000,-112.354336
13,13,14,0.000000,-107.888191
13,13,16,0.000000,-115.062080
13,13,18,0.000000,-105.000382
13,13,20,0.000000,-111.603765
13,13,22,0.000000,-109.415293
13,13,24,0.000000,-111.431822
13,13,26,0.000000,-118.690457
13,13,28,0.000000,-114.739796
13,13,30,0.000000,-114.439194
13,13,32,0.000000,-113.177215
13,13,34,0.000000,-112.388295
13,13,36,0.000000,-108.780624
13,13,38,0.000000,-126.648678
13,13,40,0.000000,-104.796797
13,13,42,0.000000,-106.599535
13,13,44,0.000000,-112.379763
13,13,46,0.000000,-108.705271
13,13,48,0.000000,-111.530521
13,13,50,0.000000,-111.174623
13,13,52,0.000000,-106.043052
13,13,54,0.000000,-115.082618
13,13,56,0.000000,-107.665728
13,13,58,0.000000,-114.937022
13,14,0,0.000000,-108.712243
13,14,2,0.000000,-108.975548
13,14,4,0.000000,-112.900475
13,14,6,0.000000,-106.710276
13,14,8,0.000000,-111.167265
13,14,10,0.000000,-112.971024
13,14,12,0.000000,-116.440789
13,14,14,0.000000,-112.542595
13,14,16,0.000000,-122.695381
13,14,18,0.000000,-116.559747
13,14,20,0.000000,-111.334653
13,14,22,0.000000,-113.935194
13,14,24,0.000000,-111.537666
13,14,26,0.000000,-111.737917
13,14,28,0.000000,-108.726891
13,14,30,0.000000,-111.847921
13,14,32,0.000000,-109.470314
13,14,34,0.000000,-110.778698
13,14,36,0.000000,-111.629578
13,14,38,0.000000,-118.237289
13,14,40,0.000000,-111.417370
13,14,42,0.000000,-116.602337
13,14,44,0.000000,-124.613681
13,14,46,0.000000,-118.317729
13,14,48,0.000000,-111.786372
13,14,50,0.000000,-108.353602
13,14,52,0.000000,-113.453472
13,14,54,0.000000,-114.293031
13,14,56,0.000000,-105.199785
13,14,58,0.000000,-107.890662
13,15,0,0.000000,-113.304852
13,15,2,0.000000,-112.100573
13,15,4,0.000000,-111.529553
13,15,6,0.000000,-110.795143
13,15,8,0.000000,-111.054388
13,15,10,0.000000,-124.701016
13,15,12,0.000000,-128.930976
13,15,14,0.000000,-108.891874
13,15,16,0.000000,-115.687000
13,15,18,0.000000,-118.489985
13,15,20,0.000000,-114.251956
13,15,22,0.000000,-108.416248
13,15,24,0.000000,-119.544504
13,15,26,0.000000,-119.744421
13,15,28,0.000000,-107.993582
13,15,30,0.000000,-113.207570
13,15,32,0.000000,-113.166112
13,15,34,0.000000,-107.036353
13,15,36,0.000000,-107.813392
13,15,38,0.000000,-108.745421
13,15,40,0.000000,-110.541718
13,15,42,0.000000,-106.508206
13,15,44,0.000000,-110.518254
13,15,46,0.000000,-119.766398
13,15,48,0.000000,-118.029147
13,15,50,0.000000,-111.940252
13,15,52,0.000000,-121.163932
13,15,54,0.000000,-117.941522
13,15,56,0.000000,-112.228132
13,15,58,0.000000,-113.773945
13,16,0,0.000000,-107.930387
13,16,2,0.000000,-112.122126
13,16,4,0.000000,-112.904437
13,16,6,0.000000,-111.850915
13,16,8,0.000000,-112.104831
13,16,10,0.000000,-121.727426
13,16,12,0.000000,-113.972987
13,16,14,0.000000,-114.941084
13,16,16,0.000000,-108.056245
13,16,18,0.000000,-115.928721
13,16,20,0.000000,-122.044083
13,16,22,0.000000,-112.642537
13,16,24,0.000000,-119.842986
13,16,26,0.000000,-109.348108
13,16,28,0.000000,-108.180972
13,16,30,0.000000,-114.872120
13,16,32,0.000000,-128.541448
13,16,34,0.000000,-109.870036
13,16,36,0.000000,-113.109648
13,16,38,0.000000,-109.046996
13,16,40,0.000000,-111.766686
13,16,42,0.000000,-116.008782
13,16,44,0.000000,-110.669533
13,16,46,0.000000,-112.803033
13,16,48,0.000000,-112.434805
13,16,50,0.000000,-108.446655
13,16,52,0.000000,-113.261382
13,16,54,0.000000,-114.969442
13,16,56,0.000000,-110.011309
13,16,58,0.000000,-119.261427
13,17,0,0.000000,-108.620649
13,17,2,0.000000,-105.061681
13,17,4,0.000000,-113.771219
13,17,6,0.000000,-114.967487
13,17,8,0.000000,-108.934609
13,17,10,0.000000,-102.579430
13,17,12,0.000000,-112.193491
13,17,14,0.000000,-116.033724
13,17,16,0.000000,-108.434490
13,17,18,0.000000,-112.228410
13,17,20,0.000000,-109.054204
13,17,22,0.000000,-111.514608
13,17,24,0.000000,-120.577371
13,17,26,0.000000,-109.761464
13,17,28,0.000000,-120.475484
13,17,30,0.000000,-112.197827
13,17,32,0.000000,-109.937714
13,17,34,0.000000,-112.416616
13,17,36,0.000000,-117.153627
13,17,38,0.000000,-121.029088
13,17,40,0.000000,-112.149252
13,17,42,0.000000,-106.454263
13,17,44,0.000000,-110.293232
13,17,46,0.000000,-111.720327
13,17,48,0.000000,-118.487691
13,17,50,0.000000,-111.640894
13,17,52,0.000000,-111.544561
13,17,54,0.000000,-113.529017
13,17,56,0.000000,-107.839027
13,17,58,0.000000,-114.952379
13,18,0,0.000000,-112.621535
13,18,2,0.000000,-109.770667
13,18,4,0.000000,-117.128454
13,18,6,0.000000,-105.895561
13,18,8,0.000000,-106.467781
13,18,10,0.000000,-112.509430
13,18,12,0.000000,-109.629037
13,18,14,0.000000,-109.772274
13,18,16,0.000000,-116.270585
13,18,18,0.000000,-122.158355
13,18,20,0.000000,-112.761112
13,18,22,0.000000,-119.946615
13,18,24,0.000000,-117.665027
13,18,26,0.000000,-117.125301
13,18,28,0.000000,-112.931730
13,18,30,0.000000,-109.739023
13,18,32,0.000000,-110.165254
13,18,34,0.000000,-114.735197
13,18,36,0.000000,-111.821161
13,18,38,0.000000,-110.017078
13,18,40,0.000000,-124.093362
13,18,42,0.000000,-117.185469
13,18,44,0.000000,-108.333198
13,18,46,0.000000,-123.584165
13,18,48,0.000000,-109.160822
13,18,50,0.000000,-115.041339
13,18,52,0.000000,-110.059421
13,18,54,0.000000,-105.275076
13,18,56,0.000000,-112.933877
13,18,58,0.000000,-108.036379
13,19,0,0.000000,-106.065829
13,19,2,0.000000,-110.174165
13,19,4,0.000000,-115.688344
13,19,6,0.000000,-115.076687
13,19,8,0.000000,-109.611090
13,19,10,0.000000,-109.156196
13,19,12,0.000000,-116.203931
13,19,14,0.000000,-113.601536
13,19,16,0.000000,-117.305710
13,19,18,0.000000,-106.806953
13,19,20,0.000000,-114.642649
13,19,22,0.000000,-110.908184
13,19,24,0.000000,-106.588512
13,19,26,0.000000,-111.133518
13,19,28,0.000000,-110.392126
13,19,30,0.000000,-117.239535
13,19,32,0.000000,-112.044732
13,19,34,0.000000,-107.780191
13,19,36,0.000000,-111.526590
13,19,38,0.000000,-112.616254
13,19,40,0.000000,-107.214963
13,19,42,0.000000,-110.019419
13,19,44,0.000000,-112.155392
13,19,46,0.000000,-121.114681
13,19,48,0.000000,-108.449424
13,19,50,0.000000,-105.820230
13,19,52,0.000000,-111.449358
13,19,54,0.000000,-106.073458
13,19,56,0.000000,-117.223782
13,19,58,0.000000,-115.244195
13,20,0,0.000000,-106.668167
13,20,2,0.000000,-108.309534
13,20,4,0.000000,-132.130296
13,20,6,0.000000,-122.406457
13,20,8,0.000000,-115.292278
13,20,10,0.000000,-111.722030
13,20,12,0.000000,-115.057205
13,20,14,0.000000,-107.641087
13,20,16,0.000000,-110.719749
13,20,18,0.000000,-118.329167
13,20,20,0.000000,-110.989066
13,20,22,0.000000,-109.203504
13,20,24,0.000000,-130.578799
13,20,26,0.000000,-107.440069
13,20,28,0.000000,-118.523515
13,20,30,0.000000,-118.885606
13,20,32,0.000000,-113.736691
13,20,34,0.000000,-111.707016
13,20,36,0.000000,-114.680593
13,20,38,0.000000,-117.596807
13,20,40,0.000000,-115.221320
13,20,42,0.000000,-114.133727
13,20,44,0.000000,-110.789157
13,20,46,0.000000,-117.543669
13,20,48,0.000000,-110.448065
13,20,50,0.000000,-112.018597
13,20,52,0.000000,-113.732102
13,20,54,0.000000,-116.600348
13,20,56,0.000000,-105.909105
13,20,58,0.000000,-114.056950
13,21,0,0.000000,-122.195659
13,21,2,0.000000,-119.141958
13,21,4,0.000000,-106.604301
13,21,6,0.000000,-107.218385
13,21,8,0.000000,-115.463183
13,21,10,0.000000,-107.961141
13,21,12,0.000000,-106.733750
13,21,14,0.000000,-111.265918
13,21,16,0.000000,-119.472447
13,21,18,0.000000,-110.576558
13,21,20,0.000000,-112.073444
13,21,22,0.000000,-111.929358
13,21,24,0.000000,-114.417397
13,21,26,0.000000,-133.766617
13,21,28,0.000000,-110.769248
13,21,30,0.000000,-110.521042
13,21,32,0.000000,-109.505775
13,21,34,0.000000,-126.927327
13,21,36,0.000000,-108.095829
13,21,38,0.000000,-114.942995
13,21,40,0.000000,-109.389194
13,21,42,0.000000,-105.479962
13,21,44,0.000000,-117.933332
13,21,46,0.000000,-108.841562
13,21,48,0.000000,-109.900886
13,21,50,0.000000,-109.937138
13,21,52,0.000000,-109.670260
13,21,54,0.000000,-109.506537
13,21,56,0.000000,-109.645204
13,21,58,0.000000,-116.675988
13,22,0,0.000000,-107.533878
13,22,2,0.000000,-129.205954
13,22,4,0.000000,-114.318319
13,22,6,0.000000,-112.511392
13,22,8,0.000000,-109.956861
13,22,10,0.000000,-106.926778
13,22,12,0.000000,-119.869661
13,22,14,0.000000,-112.260661
13,22,16,0.000000,-107.713520
13,22,18,0.000000,-123.001146
13,22,20,0.000000,-114.007166
13,22,22,0.000000,-109.266446
13,22,24,0.000000,-105.990064
13,22,26,0.000000,-124.217520
13,22,28,0.000000,-119.256125
13,22,30,0.000000,-111.104177
13,22,32,0.000000,-117.456584
13,22,34,0.000000,-131.812372
13,22,36,0.000000,-106.481398
13,22,38,0.000000,-113.440872
13,22,40,0.000000,-113.669519
13,22,42,0.000000,-108.328541
13,22,44,0.000000,-109.755617
13,22,46,0.000000,-111.955498
13,22,48,0.000000,-108.496150
13,22,50,0.000000,-108.914512
13,22,52,0.000000,-106.368871
13,22,54,0.000000,-115.343076
13,22,56,0.000000,-114.610828
13,22,58,0.000000,-110.112520
13,23,0,0.000000,-103.837230
13,23,2,0.000000,-114.703866
13,23,4,0.000000,-106.943914
13,23,6,0.000000,-112.335885
13,23,8,0.000000,-108.679356
13,23,10,0.000000,-114.428456
13,23,12,0.000000,-111.751091
13,23,14,0.000000,-110.003459
13,23,16,0.000000,-105.286711
13,23,18,0.000000,-131.653958
13,23,20,0.000000,-113.218690
13,23,22,0.000000,-110.507849
13,23,24,0.000000,-111.800642
13,23,26,0.000000,-117.003209
13,23,28,0.000000,-111.576233
13,23,30,0.000000,-115.171183
13,23,32,0.000000,-106.957989
13,23,34,0.000000,-116.097461
13,23,36,0.000000,-110.469181
13,23,38,0.000000,-104.053432
13,23,40,0.000000,-109.343828
13,23,42,0.000000,-116.263228
13,23,44,0.000000,-115.802683
13,23,46,0.000000,-108.669988
13,23,48,0.000000,-119.460921
13,23,50,0.000000,-109.421060
13,23,52,0.000000,-113.375393
13,23,54,0.000000,-110.615641
13,23,56,0.000000,-116.465891
13,23,58,0.000000,-112.076605
13,24,0,0.000000,-116.640945
13,24,2,0.000000,-110.217810
13,24,4,0.000000,-108.235346
13,24,6,0.000000,-123.154283
13,24,8,0.000000,-111.008869
13,24,10,0.000000,-110.064992
13,24,12,0.000000,-111.505159
13,24,14,0.000000,-107.523768
13,24,16,0.000000,-116.124207
13,24,18,0.000000,-107.764572
13,24,20,0.000000,-117.266237
13,24,22,0.000000,-110.037512
13,24,24,0.000000,-109.557028
13,24,26,0.000000,-107.773799
13,24,28,0.000000,-109.152923
13,24,30,0.000000,-113.972374
13,24,32,0.000000,-108.726721
13,24,34,0.000000,-117.127048
13,24,36,0.000000,-108.598277
13,24,38,0.000000,-114.403433
13,24,40,0.000000,-107.382444
13,24,42,0.000000,-114.659712
13,24,44,0.000000,-116.276135
13,24,46,0.000000,-109.761296
13,24,48,0.000000,-109.306649
13,24,50,0.000000,-115.402798
13,24,52,0.000000,-112.325558
13,24,54,0.000000,-109.216251
13,24,56,0.000000,-111.047779
13,24,58,0.000000,-117.786520
13,25,0,0.000000,-127.320918
13,25,2,0.000000,-106.450689
13,25,4,0.000000,-119.198000
13,25,6,0.000000,-112.303496
13,25,8,0.000000,-105.143457
13,25,10,0.000000,-106.891392
13,25,12,0.000000,-119.593834
13,25,14,0.000000,-110.501955
13,25,16,0.000000,-106.085975
13,25,18,0.000000,-111.056675
13,25,20,0.000000,-105.938802
13,25,22,0.000000,-109.237350
13,25,24,0.000000,-115.656369
13,25,26,0.000000,-106.848108
13,25,28,0.000000,-113.435496
13,25,30,0.000000,-112.926460
13,25,32,0.000000,-115.133086
13,25,34,0.000000,-107.402865
13,25,36,0.000000,-116.583966
13,25,38,0.000000,-114.413163
13,25,40,0.000000,-112.932730
13,25,42,0.000000,-113.650120
13,25,44,0.000000,-117.049004
13,25,46,0.000000,-116.534563
13,25,48,0.000000,-110.910987
13,25,50,0.000000,-111.064407
13,25,52,0.000000,-108.368077
13,25,54,0.000000,-111.526645
13,25,56,0.000000,-118.949553
13,25,58,0.000000,-115.062863
13,26,0,0.000000,-115.457938
13,26,2,0.000000,-104.840923
13,26,4,0.000000,-108.240125
13,26,6,0.000000,-110.281319
13,26,8,0.000000,-120.638277
13,26,10,0.000000,-111.525968
13,26,12,0.000000,-111.753469
13,26,14,0.000000,-117.746561
13,26,16,0.000000,-112.406004
13,26,18,0.000000,-110.140054
13,26,20,0.000000,-113.401575
13,26,22,0.000000,-108.436652
13,26,24,0.000000,-120.531274
13,26,26,0.000000,-109.247858
13,26,28,0.000000,-111.654081
13,26,30,0.000000,-123.768838
13,26,32,0.000000,-124.001699
13,26,34,0.000000,-109.166473
13,26,36,0.000000,-117.515252
13,26,38,0.000000,-106.106701
13,26,40,0.000000,-114.396206
13,26,42,0.000000,-124.991126
13,26,44,0.000000,-103.943902
13,26,46,0.000000,-109.996652
13,26,48,0.000000,-116.515488
13,26,50,0.000000,-111.434991
13,26,52,0.000000,-114.116818
13,26,54,0.000000,-114.297476
13,26,56,0.000000,-111.859866
13,26,58,0.000000,-112.456224
13,27,0,0.000000,-111.981804
13,27,2,0.000000,-115.717049
13,27,4,0.000000,-127.658427
13,27,6,0.000000,-132.451174
13,27,8,0.000000,-130.908732
13,27,10,0.000000,-108.473904
13,27,12,0.000000,-115.759659
13,27,14,0.000000,-109.469944
13,27,16,0.000000,-107.702160
13,27,18,0.000000,-109.988596
13,27,20,0.000000,-113.358657
13,27,22,0.000000,-111.327876
