hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.152135
13,0,2,0.000000,-123.823108
13,0,4,0.000000,-128.348137
13,0,6,0.000000,-133.002132
13,0,8,0.000000,-128.608242
13,0,10,0.000000,-135.344912
13,0,12,0.000000,-134.638017
13,0,14,0.000000,-131.671216
13,0,16,0.000000,-130.733853
13,0,18,0.000000,-133.190281
13,0,20,0.000000,-125.486300
13,0,22,0.000000,-130.654957
13,0,24,0.000000,-129.622531
13,0,26,0.000000,-131.763378
13,0,28,0.000000,-130.121157
13,0,30,0.000000,-123.393439
13,0,32,0.000000,-129.492304
13,0,34,0.000000,-126.808861
13,0,36,0.000000,-130.241273
13,0,38,0.000000,-140.138470
13,0,40,0.000000,-138.189795
13,0,42,0.000000,-125.574772
13,0,44,0.000000,-127.823176
13,0,46,0.000000,-129.245466
13,0,48,0.000000,-132.656706
13,0,50,0.000000,-122.747096
13,0,52,0.000000,-127.450197
13,0,54,0.000000,-135.903774
13,0,56,0.000000,-125.501950
13,0,58,0.000000,-128.036716
13,1,0,0.000000,-125.668240
13,1,2,0.000000,-136.746650
13,1,4,0.000000,-129.881754
13,1,6,0.000000,-125.939273
13,1,8,0.000000,-128.718933
13,1,10,0.000000,-136.559426
13,1,12,0.000000,-135.958921
13,1,14,0.000000,-140.869056
13,1,16,0.000000,-132.578916
13,1,18,0.000000,-127.070551
13,1,20,0.000000,-136.189677
13,1,22,0.000000,-139.956068
13,1,24,0.000000,-123.234102
13,1,26,0.000000,-143.270023
13,1,28,0.000000,-134.809986
13,1,30,0.000000,-132.354148
13,1,32,0.000000,-134.154881
13,1,34,0.000000,-139.531127
13,1,36,0.000000,-122.751690
13,1,38,0.000000,-137.127079
13,1,40,0.000000,-129.352161
13,1,42,0.000000,-132.994196
13,1,44,0.000000,-122.306052
13,1,46,0.000000,-134.798684
13,1,48,0.000000,-138.424329
13,1,50,0.000000,-137.563559
13,1,52,0.000000,-129.277418
13,1,54,0.000000,-143.549211
13,1,56,0.000000,-132.883559
13,1,58,0.000000,-138.909682
13,2,0,0.000000,-128.444312
13,2,2,0.000000,-130.474697
13,2,4,0.000000,-133.454089
13,2,6,0.000000,-129.939741
13,2,8,0.000000,-147.408636
13,2,10,0.000000,-137.188142
13,2,12,0.000000,-130.693815
13,2,14,0.000000,-127.836973
13,2,16,0.000000,-125.339030
13,2,18,0.000000,-129.750170
13,2,20,0.000000,-154.338710
13,2,22,0.000000,-135.951566
13,2,24,0.000000,-130.351722
13,2,26,0.000000,-126.576768
13,2,28,0.000000,-130.605393
13,2,30,0.000000,-129.029630
13,2,32,0.000000,-135.903718
13,2,34,0.000000,-138.106456
13,2,36,0.000000,-129.896293
13,2,38,0.000000,-122.879734
13,2,40,0.000000,-133.313963
13,2,42,0.000000,-124.902284
13,2,44,0.000000,-137.398683
13,2,46,0.000000,-127.052449
13,2,48,0.000000,-128.011554
13,2,50,0.000000,-130.114745
13,2,52,0.000000,-132.916740
13,2,54,0.000000,-127.530893
13,2,56,0.000000,-123.420842
13,2,58,0.000000,-127.534728
13,3,0,0.000000,-129.108977
13,3,2,0.000000,-131.798769
13,3,4,0.000000,-136.311601
13,3,6,0.000000,-129.104444
13,3,8,0.000000,-125.826811
13,3,10,0.000000,-128.445201
13,3,12,0.000000,-126.529220
13,3,14,0.000000,-143.129746
13,3,16,0.000000,-130.228686
13,3,18,0.000000,-125.522620
13,3,20,0.000000,-131.435086
13,3,22,0.000000,-129.403501
13,3,24,0.000000,-130.475407
13,3,26,0.000000,-124.772243
13,3,28,0.000000,-133.323996
13,3,30,0.000000,-125.725643
13,3,32,0.000000,-136.601872
13,3,34,0.000000,-122.456074
13,3,36,0.000000,-134.815745
13,3,38,0.000000,-131.484257
13,3,40,0.000000,-132.390938
13,3,42,0.000000,-127.937542
13,3,44,0.000000,-128.452051
13,3,46,0.000000,-136.895819
13,3,48,0.000000,-128.073671
13,3,50,0.000000,-131.708569
13,3,52,0.000000,-135.237897
13,3,54,0.000000,-140.460673
13,3,56,0.000000,-128.512764
13,3,58,0.000000,-134.931000
13,4,0,0.000000,-134.314753
13,4,2,0.000000,-126.824319
13,4,4,0.000000,-128.136844
13,4,6,0.000000,-130.348745
13,4,8,0.000000,-125.887658
13,4,10,0.000000,-126.504437
13,4,12,0.000000,-132.950898
13,4,14,0.000000,-124.826090
13,4,16,0.000000,-129.392467
13,4,18,0.000000,-133.717984
13,4,20,0.000000,-132.341284
13,4,22,0.000000,-124.041837
13,4,24,0.000000,-130.037751
13,4,26,0.000000,-133.938996
13,4,28,0.000000,-126.757812
13,4,30,0.000000,-133.872092
13,4,32,0.000000,-136.049979
13,4,34,0.000000,-146.372801
13,4,36,0.000000,-129.578339
13,4,38,0.000000,-123.165205
13,4,40,0.000000,-126.196614
13,4,42,0.000000,-126.707915
13,4,44,0.000000,-137.851657
13,4,46,0.000000,-130.331445
13,4,48,0.000000,-128.476957
13,4,50,0.000000,-136.421713
13,4,52,0.000000,-123.166336
13,4,54,0.000000,-136.402312
13,4,56,0.000000,-133.872367
13,4,58,0.000000,-134.650830
13,5,0,0.000000,-150.430018
13,5,2,0.000000,-131.158472
13,5,4,0.000000,-128.786945
13,5,6,0.000000,-128.698305
13,5,8,0.000000,-132.318353
13,5,10,0.000000,-143.243303
13,5,12,0.000000,-126.473882
13,5,14,0.000000,-129.074341
13,5,16,0.000000,-132.544845
13,5,18,0.000000,-138.633960
13,5,20,0.000000,-128.062410
13,5,22,0.000000,-126.082681
13,5,24,0.000000,-126.881423
13,5,26,0.000000,-135.112410
13,5,28,0.000000,-132.473736
13,5,30,0.000000,-131.801174
13,5,32,0.000000,-129.086634
13,5,34,0.000000,-126.778543
13,5,36,0.000000,-129.816627
13,5,38,0.000000,-126.934960
13,5,40,0.000000,-138.775816
13,5,42,0.000000,-130.156556
13,5,44,0.000000,-132.867526
13,5,46,0.000000,-129.865207
13,5,48,0.000000,-128.996079
13,5,50,0.000000,-129.179441
13,5,52,0.000000,-130.708344
13,5,54,0.000000,-125.498619
13,5,56,0.000000,-129.592267
13,5,58,0.000000,-129.406172
13,6,0,0.000000,-128.886345
13,6,2,0.000000,-128.230441
13,6,4,0.000000,-133.760383
13,6,6,0.000000,-126.062719
13,6,8,0.000000,-128.921593
13,6,10,0.000000,-138.785915
13,6,12,0.000000,-125.483698
13,6,14,0.000000,-127.511775
13,6,16,0.000000,-127.051804
13,6,18,0.000000,-127.569108
13,6,20,0.000000,-131.563798
13,6,22,0.000000,-124.586202
13,6,24,0.000000,-130.692337
13,6,26,0.000000,-133.460309
13,6,28,0.000000,-132.405033
13,6,30,0.000000,-128.785664
13,6,32,0.000000,-130.222200
13,6,34,0.000000,-134.110233
13,6,36,0.000000,-131.487725
13,6,38,0.000000,-126.198602
13,6,40,0.000000,-134.464928
13,6,42,0.000000,-129.168137
13,6,44,0.000000,-138.731835
13,6,46,0.000000,-127.414236
13,6,48,0.000000,-128.195966
13,6,50,0.000000,-129.428276
13,6,52,0.000000,-135.943087
13,6,54,0.000000,-139.657013
13,6,56,0.000000,-125.309224
13,6,58,0.000000,-124.573131
13,7,0,0.000000,-123.537166
13,7,2,0.000000,-127.288657
13,7,4,0.000000,-128.568484
13,7,6,0.000000,-147.231701
13,7,8,0.000000,-130.576932
13,7,10,0.000000,-131.085405
13,7,12,0.000000,-125.284861
13,7,14,0.000000,-130.672091
13,7,16,0.000000,-135.101764
13,7,18,0.000000,-129.024908
13,7,20,0.000000,-130.777413
13,7,22,0.000000,-132.589996
13,7,24,0.000000,-138.852362
13,7,26,0.000000,-129.754906
13,7,28,0.000000,-121.846537
13,7,30,0.000000,-126.818936
13,7,32,0.000000,-130.968558
13,7,34,0.000000,-126.016781
13,7,36,0.000000,-128.721390
13,7,38,0.000000,-130.844405
13,7,40,0.000000,-127.121272
13,7,42,0.000000,-127.513424
13,7,44,0.000000,-132.551090
13,7,46,0.000000,-130.954002
13,7,48,0.000000,-138.465700
13,7,50,0.000000,-126.460988
13,7,52,0.000000,-130.603674
13,7,54,0.000000,-128.362186
13,7,56,0.000000,-130.655138
13,7,58,0.000000,-125.553585
13,8,0,0.000000,-128.688600
13,8,2,0.000000,-135.113228
13,8,4,0.000000,-137.989081
13,8,6,0.000000,-129.382437
13,8,8,0.000000,-127.911789
13,8,10,0.000000,-124.228506
13,8,12,0.000000,-126.889314
13,8,14,0.000000,-130.234973
13,8,16,0.000000,-130.279674
13,8,18,0.000000,-132.227905
13,8,20,0.000000,-132.971193
13,8,22,0.000000,-136.040902
13,8,24,0.000000,-131.724250
13,8,26,0.000000,-129.509189
13,8,28,0.000000,-127.529210
13,8,30,0.000000,-132.150729
13,8,32,0.000000,-128.168687
13,8,34,0.000000,-127.095442
13,8,36,0.000000,-127.249930
13,8,38,0.000000,-126.042433
13,8,40,0.000000,-130.756858
13,8,42,0.000000,-132.919426
13,8,44,0.000000,-127.550344
13,8,46,0.000000,-141.486228
13,8,48,0.000000,-129.500784
13,8,50,0.000000,-140.912420
13,8,52,0.000000,-131.544736
13,8,54,0.000000,-128.645536
13,8,56,0.000000,-138.528865
13,8,58,0.000000,-134.012334
13,9,0,0.000000,-132.839022
13,9,2,0.000000,-136.545196
13,9,4,0.000000,-127.326687
13,9,6,0.000000,-134.948958
13,9,8,0.000000,-133.025309
13,9,10,0.000000,-125.596371
13,9,12,0.000000,-132.166818
13,9,14,0.000000,-138.066088
13,9,16,0.000000,-143.686743
13,9,18,0.000000,-124.731294
13,9,20,0.000000,-128.617611
13,9,22,0.000000,-132.722988
13,9,24,0.000000,-137.297814
13,9,26,0.000000,-129.606801
13,9,28,0.000000,-131.752165
13,9,30,0.000000,-123.617845
13,9,32,0.000000,-127.677898
13,9,34,0.000000,-132.141795
13,9,36,0.000000,-130.117940
13,9,38,0.000000,-124.699637
13,9,40,0.000000,-131.355954
13,9,42,0.000000,-129.649663
13,9,44,0.000000,-138.569692
13,9,46,0.000000,-129.494267
13,9,48,0.000000,-142.097029
13,9,50,0.000000,-132.796554
13,9,52,0.000000,-142.960377
13,9,54,0.000000,-142.200769
13,9,56,0.000000,-127.924097
13,9,58,0.000000,-127.779385
13,10,0,0.000000,-123.836297
13,10,2,0.000000,-135.146020
13,10,4,0.000000,-132.144282
13,10,6,0.000000,-141.906197
13,10,8,0.000000,-122.284830
13,10,10,0.000000,-132.047075
13,10,12,0.000000,-132.004290
13,10,14,0.000000,-130.780713
13,10,16,0.000000,-137.042771
13,10,18,0.000000,-126.819597
13,10,20,0.000000,-132.977921
13,10,22,0.000000,-129.459962
13,10,24,0.000000,-126.406436
13,10,26,0.000000,-129.870781
13,10,28,0.000000,-128.320577
13,10,30,0.000000,-141.430234
13,10,32,0.000000,-131.326992
13,10,34,0.000000,-131.469820
13,10,36,0.000000,-131.393840
13,10,38,0.000000,-126.376600
13,10,40,0.000000,-132.004473
13,10,42,0.000000,-154.320901
13,10,44,0.000000,-134.283648
13,10,46,0.000000,-126.494669
13,10,48,0.000000,-135.876011
13,10,50,0.000000,-129.575851
13,10,52,0.000000,-131.062533
13,10,54,0.000000,-127.200140
13,10,56,0.000000,-143.206502
13,10,58,0.000000,-139.509448
13,11,0,0.000000,-126.587802
13,11,2,0.000000,-132.737880
13,11,4,0.000000,-125.264621
13,11,6,0.000000,-135.989771
13,11,8,0.000000,-133.933871
13,11,10,0.000000,-132.925765
13,11,12,0.000000,-127.155151
13,11,14,0.000000,-137.752244
13,11,16,0.000000,-126.012624
13,11,18,0.000000,-127.103188
13,11,20,0.000000,-129.355449
13,11,22,0.000000,-127.304261
13,11,24,0.000000,-132.290949
13,11,26,0.000000,-124.465584
13,11,28,0.000000,-134.220709
13,11,30,0.000000,-140.153439
13,11,32,0.000000,-137.221853
13,11,34,0.000000,-125.890497
13,11,36,0.000000,-130.819577
13,11,38,0.000000,-127.967190
13,11,40,0.000000,-125.119254
13,11,42,0.000000,-135.279005
13,11,44,0.000000,-126.235429
13,11,46,0.000000,-128.609868
13,11,48,0.000000,-130.841372
13,11,50,0.000000,-129.213490
13,11,52,0.000000,-133.256751
13,11,54,0.000000,-134.323907
13,11,56,0.000000,-136.629171
13,11,58,0.000000,-129.871806
13,12,0,0.000000,-128.919576
13,12,2,0.000000,-137.006824
13,12,4,0.000000,-135.400146
13,12,6,0.000000,-136.493256
13,12,8,0.000000,-137.309995
13,12,10,0.000000,-132.863654
13,12,12,0.000000,-130.353795
13,12,14,0.000000,-122.198326
13,12,16,0.000000,-130.261913
13,12,18,0.000000,-145.925682
13,12,20,0.000000,-125.615377
13,12,22,0.000000,-131.776123
13,12,24,0.000000,-127.859691
13,12,26,0.000000,-123.215652
13,12,28,0.000000,-131.785647
13,12,30,0.000000,-128.070413
13,12,32,0.000000,-132.432361
13,12,34,0.000000,-127.540050
13,12,36,0.000000,-123.957734
13,12,38,0.000000,-121.870657
13,12,40,0.000000,-128.088821
13,12,42,0.000000,-122.522061
13,12,44,0.000000,-130.862937
13,12,46,0.000000,-131.978282
13,12,48,0.000000,-122.968824
13,12,50,0.000000,-125.660074
13,12,52,0.000000,-130.524060
13,12,54,0.000000,-127.371340
13,12,56,0.000000,-133.633511
13,12,58,0.000000,-138.424834
13,13,0,0.000000,-139.129820
13,13,2,0.000000,-129.477372
13,13,4,0.000000,-127.365131
13,13,6,0.000000,-141.317584
13,13,8,0.000000,-127.674890
13,13,10,0.000000,-130.797908
13,13,12,0.000000,-148.632640
13,13,14,0.000000,-125.206050
13,13,16,0.000000,-147.998535
13,13,18,0.000000,-131.826077
13,13,20,0.000000,-126.351906
13,13,22,0.000000,-144.952088
13,13,24,0.000000,-133.450042
13,13,26,0.000000,-136.575519
13,13,28,0.000000,-132.578578
13,13,30,0.000000,-146.829755
13,13,32,0.000000,-123.270749
13,13,34,0.000000,-131.369371
13,13,36,0.000000,-130.708283
13,13,38,0.000000,-128.526741
13,13,40,0.000000,-129.437465
13,13,42,0.000000,-136.211741
13,13,44,0.000000,-129.367730
13,13,46,0.000000,-129.519822
13,13,48,0.000000,-132.748141
13,13,50,0.000000,-124.865789
13,13,52,0.000000,-134.561163
13,13,54,0.000000,-130.715299
13,13,56,0.000000,-126.470296
13,13,58,0.000000,-128.677030
13,14,0,0.000000,-124.767587
13,14,2,0.000000,-133.303033
13,14,4,0.000000,-129.207366
13,14,6,0.000000,-130.046541
13,14,8,0.000000,-128.465189
13,14,10,0.000000,-133.061042
13,14,12,0.000000,-124.979411
13,14,14,0.000000,-130.254700
13,14,16,0.000000,-133.278044
13,14,18,0.000000,-130.188352
13,14,20,0.000000,-126.151754
13,14,22,0.000000,-140.888008
13,14,24,0.000000,-132.452947
13,14,26,0.000000,-127.726194
13,14,28,0.000000,-134.433145
13,14,30,0.000000,-127.175482
13,14,32,0.000000,-138.653713
13,14,34,0.000000,-126.390789
13,14,36,0.000000,-142.794811
13,14,38,0.000000,-130.148831
13,14,40,0.000000,-129.009046
13,14,42,0.000000,-128.617301
13,14,44,0.000000,-134.283918
13,14,46,0.000000,-148.944060
13,14,48,0.000000,-132.183851
13,14,50,0.000000,-129.975819
13,14,52,0.000000,-130.287015
13,14,54,0.000000,-140.305654
13,14,56,0.000000,-131.706830
13,14,58,0.000000,-146.143211
13,15,0,0.000000,-125.129516
13,15,2,0.000000,-137.103836
13,15,4,0.000000,-125.671832
13,15,6,0.000000,-125.890708
13,15,8,0.000000,-134.066506
13,15,10,0.000000,-137.590762
13,15,12,0.000000,-137.872018
13,15,14,0.000000,-128.199186
13,15,16,0.000000,-131.311388
13,15,18,0.000000,-128.287639
13,15,20,0.000000,-129.059901
13,15,22,0.000000,-143.607835
13,15,24,0.000000,-131.503169
13,15,26,0.000000,-130.942920
13,15,28,0.000000,-135.422587
13,15,30,0.000000,-129.409092
13,15,32,0.000000,-127.970884
13,15,34,0.000000,-122.759500
13,15,36,0.000000,-129.830148
13,15,38,0.000000,-127.149107
13,15,40,0.000000,-128.725102
13,15,42,0.000000,-133.164146
13,15,44,0.000000,-124.127839
13,15,46,0.000000,-131.208524
13,15,48,0.000000,-135.735261
13,15,50,0.000000,-127.020869
13,15,52,0.000000,-129.583406
13,15,54,0.000000,-141.049165
13,15,56,0.000000,-135.334338
13,15,58,0.000000,-138.423292
13,16,0,0.000000,-127.622474
13,16,2,0.000000,-128.193718
13,16,4,0.000000,-140.707681
13,16,6,0.000000,-124.661025
13,16,8,0.000000,-126.381718
13,16,10,0.000000,-137.319654
13,16,12,0.000000,-122.866731
13,16,14,0.000000,-130.295701
13,16,16,0.000000,-141.073231
13,16,18,0.000000,-125.164876
13,16,20,0.000000,-121.622565
13,16,22,0.000000,-143.126725
13,16,24,0.000000,-129.787278
13,16,26,0.000000,-132.327444
13,16,28,0.000000,-140.773507
13,16,30,0.000000,-130.302040
13,16,32,0.000000,-132.530197
13,16,34,0.000000,-129.049392
13,16,36,0.000000,-127.593492
13,16,38,0.000000,-129.673659
13,16,40,0.000000,-127.637454
13,16,42,0.000000,-129.870960
13,16,44,0.000000,-125.139357
13,16,46,0.000000,-125.905479
13,16,48,0.000000,-137.734369
13,16,50,0.000000,-136.654193
13,16,52,0.000000,-128.438773
13,16,54,0.000000,-130.859266
13,16,56,0.000000,-137.225286
13,16,58,0.000000,-128.882690
13,17,0,0.000000,-138.035793
13,17,2,0.000000,-126.313930
13,17,4,0.000000,-126.265211
13,17,6,0.000000,-129.055577
13,17,8,0.000000,-126.272378
13,17,10,0.000000,-128.180184
13,17,12,0.000000,-135.731310
13,17,14,0.000000,-131.635851
13,17,16,0.000000,-131.120334
13,17,18,0.000000,-128.190881
13,17,20,0.000000,-132.089372
13,17,22,0.000000,-132.254986
13,17,24,0.000000,-130.742468
13,17,26,0.000000,-137.462514
13,17,28,0.000000,-134.447540
13,17,30,0.000000,-138.786281
13,17,32,0.000000,-128.836141
13,17,34,0.000000,-141.151315
13,17,36,0.000000,-126.274333
13,17,38,0.000000,-129.605904
13,17,40,0.000000,-126.550937
13,17,42,0.000000,-133.080793
13,17,44,0.000000,-131.515009
13,17,46,0.000000,-129.608388
13,17,48,0.000000,-141.823726
13,17,50,0.000000,-127.823509
13,17,52,0.000000,-127.486992
13,17,54,0.000000,-133.037198
13,17,56,0.000000,-130.585865
13,17,58,0.000000,-129.666139
13,18,0,0.000000,-131.455225
13,18,2,0.000000,-134.872070
13,18,4,0.000000,-130.364147
13,18,6,0.000000,-129.977224
13,18,8,0.000000,-136.042708
13,18,10,0.000000,-128.690014
13,18,12,0.000000,-129.441629
13,18,14,0.000000,-131.871592
13,18,16,0.000000,-128.543828
13,18,18,0.000000,-126.970801
13,18,20,0.000000,-124.819372
13,18,22,0.000000,-125.116780
13,18,24,0.000000,-129.664827
13,18,26,0.000000,-127.792252
13,18,28,0.000000,-140.207161
13,18,30,0.000000,-148.487612
13,18,32,0.000000,-131.237775
13,18,34,0.000000,-146.597770
13,18,36,0.000000,-140.879341
13,18,38,0.000000,-124.023726
13,18,40,0.000000,-127.724106
13,18,42,0.000000,-135.027323
13,18,44,0.000000,-136.333178
13,18,46,0.000000,-127.701369
13,18,48,0.000000,-142.556947
13,18,50,0.000000,-126.184947
13,18,52,0.000000,-126.921544
13,18,54,0.000000,-138.508513
13,18,56,0.000000,-129.605145
13,18,58,0.000000,-134.680220
13,19,0,0.000000,-126.706620
13,19,2,0.000000,-130.285534
13,19,4,0.000000,-129.880621
13,19,6,0.000000,-127.749796
13,19,8,0.000000,-124.709574
13,19,10,0.000000,-143.071914
13,19,12,0.000000,-138.226058
13,19,14,0.000000,-129.849282
13,19,16,0.000000,-124.493167
13,19,18,0.000000,-129.003796
13,19,20,0.000000,-122.727407
13,19,22,0.000000,-123.499894
13,19,24,0.000000,-138.491085
13,19,26,0.000000,-133.325584
13,19,28,0.000000,-162.189061
13,19,30,0.000000,-138.698219
13,19,32,0.000000,-127.767104
13,19,34,0.000000,-126.441922
13,19,36,0.000000,-127.012327
13,19,38,0.000000,-136.569574
13,19,40,0.000000,-133.230979
13,19,42,0.000000,-126.952726
13,19,44,0.000000,-129.676028
13,19,46,0.000000,-132.173538
13,19,48,0.000000,-124.789365
13,19,50,0.000000,-132.043925
13,19,52,0.000000,-141.464933
13,19,54,0.000000,-128.863704
13,19,56,0.000000,-134.403753
13,19,58,0.000000,-135.461703
13,20,0,0.000000,-126.745040
13,20,2,0.000000,-136.041492
13,20,4,0.000000,-137.701334
13,20,6,0.000000,-129.111206
13,20,8,0.000000,-137.392200
13,20,10,0.000000,-136.589380
13,20,12,0.000000,-130.602698
13,20,14,0.000000,-131.296153
13,20,16,0.000000,-131.269702
13,20,18,0.000000,-132.255186
13,20,20,0.000000,-129.029898
13,20,22,0.000000,-139.089711
13,20,24,0.000000,-130.513495
13,20,26,0.000000,-135.219762
13,20,28,0.000000,-126.737456
13,20,30,0.000000,-129.236681
13,20,32,0.000000,-130.453897
13,20,34,0.000000,-127.426540
13,20,36,0.000000,-134.028699
13,20,38,0.000000,-128.527512
13,20,40,0.000000,-135.017377
13,20,42,0.000000,-133.203544
13,20,44,0.000000,-133.281068
13,20,46,0.000000,-135.833826
13,20,48,0.000000,-136.373133
13,20,50,0.000000,-131.060637
13,20,52,0.000000,-139.831993
13,20,54,0.000000,-129.824296
13,20,56,0.000000,-125.638494
13,20,58,0.000000,-128.902734
13,21,0,0.000000,-134.774933
13,21,2,0.000000,-132.113167
13,21,4,0.000000,-132.100002
13,21,6,0.000000,-125.760213
13,21,8,0.000000,-157.040787
13,21,10,0.000000,-137.479313
13,21,12,0.000000,-132.186120
13,21,14,0.000000,-126.299804
13,21,16,0.000000,-128.202398
13,21,18,0.000000,-137.949563
13,21,20,0.000000,-126.113620
13,21,22,0.000000,-131.231212
13,21,24,0.000000,-128.882893
13,21,26,0.000000,-130.956544
13,21,28,0.000000,-134.447843
13,21,30,0.000000,-126.878687
13,21,32,0.000000,-137.629855
13,21,34,0.000000,-140.155323
13,21,36,0.000000,-129.919393
13,21,38,0.000000,-128.558425
13,21,40,0.000000,-127.050230
13,21,42,0.000000,-127.621575
13,21,44,0.000000,-127.291492
13,21,46,0.000000,-131.831891
13,21,48,0.000000,-135.769929
13,21,50,0.000000,-133.056332
13,21,52,0.000000,-129.308392
13,21,54,0.000000,-127.794103
13,21,56,0.000000,-128.621351
13,21,58,0.000000,-128.148576
13,22,0,0.000000,-133.200075
13,22,2,0.000000,-124.114086
13,22,4,0.000000,-126.497022
13,22,6,0.000000,-129.784583
13,22,8,0.000000,-134.968802
13,22,10,0.000000,-133.984731
13,22,12,0.000000,-125.822831
13,22,14,0.000000,-126.584427
13,22,16,0.000000,-128.087931
13,22,18,0.000000,-125.590964
13,22,20,0.000000,-126.815047
13,22,22,0.000000,-120.368125
13,22,24,0.000000,-132.390833
13,22,26,0.000000,-135.731523
13,22,28,0.000000,-124.937335
13,22,30,0.000000,-130.500808
13,22,32,0.000000,-128.706300
13,22,34,0.000000,-156.253238
13,22,36,0.000000,-123.734968
13,22,38,0.000000,-137.579618
13,22,40,0.000000,-123.726687
13,22,42,0.000000,-124.814057
13,22,44,0.000000,-131.125051
13,22,46,0.000000,-137.864327
13,22,48,0.000000,-135.051948
13,22,50,0.000000,-132.291163
13,22,52,0.000000,-127.210703
13,22,54,0.000000,-132.005977
13,22,56,0.000000,-135.396536
13,22,58,0.000000,-132.707890
13,23,0,0.000000,-137.712238
13,23,2,0.000000,-131.713275
13,23,4,0.000000,-134.166342
13,23,6,0.000000,-139.148450
13,23,8,0.000000,-121.344023
13,23,10,0.000000,-127.138036
13,23,12,0.000000,-136.986409
13,23,14,0.000000,-127.864677
13,23,16,0.000000,-131.290560
13,23,18,0.000000,-129.425771
13,23,20,0.000000,-130.422471
13,23,22,0.000000,-122.779297
13,23,24,0.000000,-130.637567
13,23,26,0.000000,-124.086207
13,23,28,0.000000,-131.306597
13,23,30,0.000000,-133.572504
13,23,32,0.000000,-131.600930
13,23,34,0.000000,-138.583837
13,23,36,0.000000,-126.311947
13,23,38,0.000000,-133.329474
13,23,40,0.000000,-137.024674
13,23,42,0.000000,-127.227930
13,23,44,0.000000,-124.451607
13,23,46,0.000000,-129.411011
13,23,48,0.000000,-128.593608
13,23,50,0.000000,-133.082683
13,23,52,0.000000,-140.493737
13,23,54,0.000000,-141.182644
13,23,56,0.000000,-128.066298
13,23,58,0.000000,-127.799003
13,24,0,0.000000,-134.703079
13,24,2,0.000000,-129.968067
13,24,4,0.000000,-139.345395
13,24,6,0.000000,-133.699468
13,24,8,0.000000,-126.179313
13,24,10,0.000000,-125.167471
13,24,12,0.000000,-136.305859
13,24,14,0.000000,-128.236393
13,24,16,0.000000,-129.630731
13,24,18,0.000000,-133.938375
13,24,20,0.000000,-139.258093
13,24,22,0.000000,-132.321510
13,24,24,0.000000,-129.805360
13,24,26,0.000000,-144.078218
13,24,28,0.000000,-134.577396
13,24,30,0.000000,-125.173928
13,24,32,0.000000,-130.515394
13,24,34,0.000000,-134.138798
13,24,36,0.000000,-128.356778
13,24,38,0.000000,-131.738126
13,24,40,0.000000,-132.190802
13,24,42,0.000000,-138.001856
13,24,44,0.000000,-125.993135
13,24,46,0.000000,-133.351466
13,24,48,0.000000,-127.242609
13,24,50,0.000000,-134.648238
13,24,52,0.000000,-128.266757
13,24,54,0.000000,-127.284921
13,24,56,0.000000,-126.339948
13,24,58,0.000000,-123.805640
13,25,0,0.000000,-130.240141
13,25,2,0.000000,-142.226442
13,25,4,0.000000,-132.436750
13,25,6,0.000000,-124.208754
13,25,8,0.000000,-125.653954
13,25,10,0.000000,-130.124452
13,25,12,0.000000,-132.156741
13,25,14,0.000000,-130.182777
13,25,16,0.000000,-146.588367
13,25,18,0.000000,-139.873788
13,25,20,0.000000,-128.416870
13,25,22,0.000000,-136.826897
13,25,24,0.000000,-127.414464
13,25,26,0.000000,-132.674412
13,25,28,0.000000,-123.440857
13,25,30,0.000000,-143.316375
13,25,32,0.000000,-126.130985
13,25,34,0.000000,-125.574501
13,25,36,0.000000,-132.231925
13,25,38,0.000000,-131.105031
13,25,40,0.000000,-132.762994
13,25,42,0.000000,-133.567371
13,25,44,0.000000,-121.970141
13,25,46,0.000000,-125.832628
13,25,48,0.000000,-130.238623
13,25,50,0.000000,-139.300811
13,25,52,0.000000,-126.281724
13,25,54,0.000000,-149.560642
13,25,56,0.000000,-133.275163
13,25,58,0.000000,-141.329446
13,26,0,0.000000,-125.014499
13,26,2,0.000000,-124.598220
13,26,4,0.000000,-129.332724
13,26,6,0.000000,-130.528464
13,26,8,0.000000,-125.193210
13,26,10,0.000000,-135.187843
13,26,12,0.000000,-130.669586
13,26,14,0.000000,-132.424209
13,26,16,0.000000,-126.739232
13,26,18,0.000000,-129.510814
13,26,20,0.000000,-126.196589
13,26,22,0.000000,-128.913525
13,26,24,0.000000,-131.754780
13,26,26,0.000000,-137.427441
13,26,28,0.000000,-123.875975
13,26,30,0.000000,-138.618343
13,26,32,0.000000,-123.182221
13,26,34,0.000000,-128.733411
13,26,36,0.000000,-131.813707
13,26,38,0.000000,-139.004814
13,26,40,0.000000,-145.155120
13,26,42,0.000000,-129.324206
13,26,44,0.000000,-125.223849
13,26,46,0.000000,-130.736606
13,26,48,0.000000,-125.475930
13,26,50,0.000000,-122.565011
13,26,52,0.000000,-129.918146
13,26,54,0.000000,-133.069738
13,26,56,0.000000,-131.703519
13,26,58,0.000000,-129.652593
13,27,0,0.000000,-133.333774
13,27,2,0.000000,-128.397783
13,27,4,0.000000,-124.184809
13,27,6,0.000000,-131.442842
13,27,8,0.000000,-133.223692
13,27,10,0.000000,-124.622502
13,27,12,0.000000,-128.795584
13,27,14,0.000000,-129.549245
13,27,16,0.000000,-127.442662
13,27,18,0.000000,-124.835705
13,27,20,0.000000,-129.375588
13,27,22,0.000000,-128.643125
