hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.304556
13,0,2,0.000000,-127.565212
13,0,4,0.000000,-126.227341
13,0,6,0.000000,-131.023901
13,0,8,0.000000,-131.021341
13,0,10,0.000000,-130.476780
13,0,12,0.000000,-133.999537
13,0,14,0.000000,-126.368131
13,0,16,0.000000,-127.857750
13,0,18,0.000000,-133.066543
13,0,20,0.000000,-126.358520
13,0,22,0.000000,-130.192572
13,0,24,0.000000,-131.053333
13,0,26,0.000000,-122.837973
13,0,28,0.000000,-122.416425
13,0,30,0.000000,-127.211961
13,0,32,0.000000,-132.494263
13,0,34,0.000000,-133.713188
13,0,36,0.000000,-129.206513
13,0,38,0.000000,-126.337363
13,0,40,0.000000,-124.522220
13,0,42,0.000000,-122.990089
13,0,44,0.000000,-133.975853
13,0,46,0.000000,-132.360753
13,0,48,0.000000,-127.547924
13,0,50,0.000000,-124.245449
13,0,52,0.000000,-134.561362
13,0,54,0.000000,-132.735155
13,0,56,0.000000,-127.015970
13,0,58,0.000000,-135.643069
13,1,0,0.000000,-121.547856
13,1,2,0.000000,-139.082761
13,1,4,0.000000,-123.398823
13,1,6,0.000000,-133.676931
13,1,8,0.000000,-136.784202
13,1,10,0.000000,-124.402821
13,1,12,0.000000,-128.199089
13,1,14,0.000000,-127.508043
13,1,16,0.000000,-146.518250
13,1,18,0.000000,-127.154850
13,1,20,0.000000,-137.090192
13,1,22,0.000000,-135.814106
13,1,24,0.000000,-132.871170
13,1,26,0.000000,-123.752289
13,1,28,0.000000,-129.284926
13,1,30,0.000000,-131.349685
13,1,32,0.000000,-123.560290
13,1,34,0.000000,-125.670771
13,1,36,0.000000,-119.752765
13,1,38,0.000000,-122.940938
13,1,40,0.000000,-133.840178
13,1,42,0.000000,-130.262073
13,1,44,0.000000,-122.654932
13,1,46,0.000000,-124.376543
13,1,48,0.000000,-121.654554
13,1,50,0.000000,-130.658498
13,1,52,0.000000,-124.310686
13,1,54,0.000000,-152.453283
13,1,56,0.000000,-129.000292
13,1,58,0.000000,-128.085049
13,2,0,0.000000,-127.926082
13,2,2,0.000000,-130.259021
13,2,4,0.000000,-128.473572
13,2,6,0.000000,-128.320728
13,2,8,0.000000,-129.029743
13,2,10,0.000000,-127.861420
13,2,12,0.000000,-131.124049
13,2,14,0.000000,-128.781351
13,2,16,0.000000,-126.048111
13,2,18,0.000000,-125.778346
13,2,20,0.000000,-124.104700
13,2,22,0.000000,-133.496635
13,2,24,0.000000,-122.824794
13,2,26,0.000000,-138.442564
13,2,28,0.000000,-125.059055
13,2,30,0.000000,-130.086607
13,2,32,0.000000,-131.803719
13,2,34,0.000000,-122.627651
13,2,36,0.000000,-125.649278
13,2,38,0.000000,-126.901939
13,2,40,0.000000,-130.740649
13,2,42,0.000000,-127.678245
13,2,44,0.000000,-121.660107
13,2,46,0.000000,-140.833172
13,2,48,0.000000,-130.422171
13,2,50,0.000000,-129.175260
13,2,52,0.000000,-136.725430
13,2,54,0.000000,-131.943069
13,2,56,0.000000,-122.591023
13,2,58,0.000000,-136.495092
13,3,0,0.000000,-128.556165
13,3,2,0.000000,-122.492151
13,3,4,0.000000,-128.983095
13,3,6,0.000000,-123.470990
13,3,8,0.000000,-127.141450
13,3,10,0.000000,-133.708960
13,3,12,0.000000,-130.287758
13,3,14,0.000000,-127.730095
13,3,16,0.000000,-141.423029
13,3,18,0.000000,-130.492760
13,3,20,0.000000,-121.195840
13,3,22,0.000000,-121.387776
13,3,24,0.000000,-125.317330
13,3,26,0.000000,-126.656172
13,3,28,0.000000,-126.440471
13,3,30,0.000000,-121.826656
13,3,32,0.000000,-129.048721
13,3,34,0.000000,-131.817963
13,3,36,0.000000,-126.859651
13,3,38,0.000000,-128.382031
13,3,40,0.000000,-123.934507
13,3,42,0.000000,-124.154328
13,3,44,0.000000,-130.033912
13,3,46,0.000000,-132.404984
13,3,48,0.000000,-139.972535
13,3,50,0.000000,-130.143200
13,3,52,0.000000,-127.081555
13,3,54,0.000000,-134.095174
13,3,56,0.000000,-123.622054
13,3,58,0.000000,-129.262130
13,4,0,0.000000,-137.330342
13,4,2,0.000000,-139.985874
13,4,4,0.000000,-131.139467
13,4,6,0.000000,-126.469750
13,4,8,0.000000,-126.661834
13,4,10,0.000000,-124.327743
13,4,12,0.000000,-127.598028
13,4,14,0.000000,-130.698979
13,4,16,0.000000,-126.448093
13,4,18,0.000000,-133.940463
13,4,20,0.000000,-127.933155
13,4,22,0.000000,-123.916181
13,4,24,0.000000,-130.006215
13,4,26,0.000000,-130.110171
13,4,28,0.000000,-127.526899
13,4,30,0.000000,-126.334429
13,4,32,0.000000,-132.124622
13,4,34,0.000000,-122.749359
13,4,36,0.000000,-128.948540
13,4,38,0.000000,-130.614410
13,4,40,0.000000,-127.214590
13,4,42,0.000000,-125.074063
13,4,44,0.000000,-126.327718
13,4,46,0.000000,-127.244051
13,4,48,0.000000,-124.421984
13,4,50,0.000000,-127.512979
13,4,52,0.000000,-125.564964
13,4,54,0.000000,-139.967023
13,4,56,0.000000,-122.569330
13,4,58,0.000000,-134.732327
13,5,0,0.000000,-131.971263
13,5,2,0.000000,-130.205684
13,5,4,0.000000,-123.569833
13,5,6,0.000000,-123.620256
13,5,8,0.000000,-127.415932
13,5,10,0.000000,-128.613539
13,5,12,0.000000,-126.975133
13,5,14,0.000000,-127.790358
13,5,16,0.000000,-133.922623
13,5,18,0.000000,-125.280603
13,5,20,0.000000,-132.106368
13,5,22,0.000000,-131.730388
13,5,24,0.000000,-124.007206
13,5,26,0.000000,-124.866322
13,5,28,0.000000,-127.814599
13,5,30,0.000000,-122.015202
13,5,32,0.000000,-122.116108
13,5,34,0.000000,-121.546315
13,5,36,0.000000,-128.327441
13,5,38,0.000000,-120.070634
13,5,40,0.000000,-133.971395
13,5,42,0.000000,-124.749349
13,5,44,0.000000,-124.908003
13,5,46,0.000000,-131.613943
13,5,48,0.000000,-128.245051
13,5,50,0.000000,-134.980998
13,5,52,0.000000,-132.956495
13,5,54,0.000000,-129.260370
13,5,56,0.000000,-129.437769
13,5,58,0.000000,-125.889009
13,6,0,0.000000,-132.646998
13,6,2,0.000000,-128.477342
13,6,4,0.000000,-131.510695
13,6,6,0.000000,-131.746018
13,6,8,0.000000,-123.462378
13,6,10,0.000000,-128.629556
13,6,12,0.000000,-141.761689
13,6,14,0.000000,-125.102683
13,6,16,0.000000,-125.777203
13,6,18,0.000000,-126.476551
13,6,20,0.000000,-128.710920
13,6,22,0.000000,-133.312104
13,6,24,0.000000,-122.938912
13,6,26,0.000000,-133.537293
13,6,28,0.000000,-139.252138
13,6,30,0.000000,-132.420938
13,6,32,0.000000,-125.376309
13,6,34,0.000000,-127.298718
13,6,36,0.000000,-136.818750
13,6,38,0.000000,-122.620013
13,6,40,0.000000,-121.321003
13,6,42,0.000000,-126.626283
13,6,44,0.000000,-127.851922
13,6,46,0.000000,-122.616305
13,6,48,0.000000,-125.381821
13,6,50,0.000000,-122.344870
13,6,52,0.000000,-122.886579
13,6,54,0.000000,-133.104534
13,6,56,0.000000,-126.529732
13,6,58,0.000000,-124.324374
13,7,0,0.000000,-128.519291
13,7,2,0.000000,-138.596044
13,7,4,0.000000,-124.524509
13,7,6,0.000000,-129.499798
13,7,8,0.000000,-123.079086
13,7,10,0.000000,-132.167627
13,7,12,0.000000,-128.742253
13,7,14,0.000000,-129.507656
13,7,16,0.000000,-124.177165
13,7,18,0.000000,-127.559536
13,7,20,0.000000,-122.522225
13,7,22,0.000000,-128.816264
13,7,24,0.000000,-146.991601
13,7,26,0.000000,-141.126525
13,7,28,0.000000,-128.799073
13,7,30,0.000000,-139.224396
13,7,32,0.000000,-121.594081
13,7,34,0.000000,-129.710274
13,7,36,0.000000,-134.601985
13,7,38,0.000000,-125.153393
13,7,40,0.000000,-128.852073
13,7,42,0.000000,-121.734419
13,7,44,0.000000,-129.166738
13,7,46,0.000000,-131.689245
13,7,48,0.000000,-132.066452
13,7,50,0.000000,-128.592210
13,7,52,0.000000,-129.414680
13,7,54,0.000000,-128.103512
13,7,56,0.000000,-131.019120
13,7,58,0.000000,-135.490426
13,8,0,0.000000,-123.546037
13,8,2,0.000000,-124.710452
13,8,4,0.000000,-129.702522
13,8,6,0.000000,-126.297100
13,8,8,0.000000,-147.918498
13,8,10,0.000000,-121.965668
13,8,12,0.000000,-133.069321
13,8,14,0.000000,-130.216061
13,8,16,0.000000,-136.543987
13,8,18,0.000000,-125.910637
13,8,20,0.000000,-132.681038
13,8,22,0.000000,-138.555521
13,8,24,0.000000,-122.296595
13,8,26,0.000000,-134.743090
13,8,28,0.000000,-137.402586
13,8,30,0.000000,-122.803735
13,8,32,0.000000,-125.843024
13,8,34,0.000000,-125.039966
13,8,36,0.000000,-128.786473
13,8,38,0.000000,-126.033386
13,8,40,0.000000,-133.733551
13,8,42,0.000000,-137.062353
13,8,44,0.000000,-127.799644
13,8,46,0.000000,-130.674903
13,8,48,0.000000,-124.110781
13,8,50,0.000000,-125.659486
13,8,52,0.000000,-130.893749
13,8,54,0.000000,-124.352701
13,8,56,0.000000,-137.863402
13,8,58,0.000000,-133.125652
13,9,0,0.000000,-130.423704
13,9,2,0.000000,-123.671303
13,9,4,0.000000,-138.084488
13,9,6,0.000000,-142.218680
13,9,8,0.000000,-126.221160
13,9,10,0.000000,-121.759705
13,9,12,0.000000,-132.569365
13,9,14,0.000000,-120.982030
13,9,16,0.000000,-127.101432
13,9,18,0.000000,-120.740518
13,9,20,0.000000,-138.408497
13,9,22,0.000000,-126.366629
13,9,24,0.000000,-132.876282
13,9,26,0.000000,-131.550976
13,9,28,0.000000,-130.765852
13,9,30,0.000000,-122.912581
13,9,32,0.000000,-127.745551
13,9,34,0.000000,-140.678105
13,9,36,0.000000,-147.623921
13,9,38,0.000000,-129.152875
13,9,40,0.000000,-130.554158
13,9,42,0.000000,-122.629267
13,9,44,0.000000,-125.888059
13,9,46,0.000000,-130.608253
13,9,48,0.000000,-124.025222
13,9,50,0.000000,-127.463188
13,9,52,0.000000,-129.607841
13,9,54,0.000000,-127.455794
13,9,56,0.000000,-122.467068
13,9,58,0.000000,-138.099764
13,10,0,0.000000,-127.616836
13,10,2,0.000000,-138.192699
13,10,4,0.000000,-125.864722
13,10,6,0.000000,-126.300287
13,10,8,0.000000,-138.340867
13,10,10,0.000000,-131.667495
13,10,12,0.000000,-131.024256
13,10,14,0.000000,-123.975323
13,10,16,0.000000,-126.168729
13,10,18,0.000000,-130.722328
13,10,20,0.000000,-122.913366
13,10,22,0.000000,-146.745185
13,10,24,0.000000,-135.245390
13,10,26,0.000000,-130.406830
13,10,28,0.000000,-123.394385
13,10,30,0.000000,-131.585598
13,10,32,0.000000,-130.780760
13,10,34,0.000000,-129.388310
13,10,36,0.000000,-134.708566
13,10,38,0.000000,-127.080719
13,10,40,0.000000,-133.923746
13,10,42,0.000000,-129.182629
13,10,44,0.000000,-127.135829
13,10,46,0.000000,-130.684913
13,10,48,0.000000,-127.682719
13,10,50,0.000000,-132.771242
13,10,52,0.000000,-127.450736
13,10,54,0.000000,-131.980129
13,10,56,0.000000,-121.116303
13,10,58,0.000000,-123.917130
13,11,0,0.000000,-136.305221
13,11,2,0.000000,-128.006033
13,11,4,0.000000,-125.437033
13,11,6,0.000000,-130.030676
13,11,8,0.000000,-125.562687
13,11,10,0.000000,-124.775231
13,11,12,0.000000,-125.986464
13,11,14,0.000000,-132.871800
13,11,16,0.000000,-137.566374
13,11,18,0.000000,-130.366511
13,11,20,0.000000,-132.164686
13,11,22,0.000000,-128.447457
13,11,24,0.000000,-128.391892
13,11,26,0.000000,-122.356415
13,11,28,0.000000,-131.821874
13,11,30,0.000000,-124.674432
13,11,32,0.000000,-124.815427
13,11,34,0.000000,-124.829170
13,11,36,0.000000,-128.196260
13,11,38,0.000000,-123.193427
13,11,40,0.000000,-129.941460
13,11,42,0.000000,-125.689767
13,11,44,0.000000,-134.953418
13,11,46,0.000000,-127.188300
13,11,48,0.000000,-119.295852
13,11,50,0.000000,-127.614147
13,11,52,0.000000,-130.474600
13,11,54,0.000000,-126.105527
13,11,56,0.000000,-130.959322
13,11,58,0.000000,-124.523560
13,12,0,0.000000,-129.124856
13,12,2,0.000000,-121.132383
13,12,4,0.000000,-130.271283
13,12,6,0.000000,-123.353072
13,12,8,0.000000,-135.798603
13,12,10,0.000000,-128.644241
13,12,12,0.000000,-129.125116
13,12,14,0.000000,-124.939900
13,12,16,0.000000,-127.609730
13,12,18,0.000000,-127.696364
13,12,20,0.000000,-128.034258
13,12,22,0.000000,-130.241933
13,12,24,0.000000,-120.947042
13,12,26,0.000000,-132.187864
13,12,28,0.000000,-122.231511
13,12,30,0.000000,-128.654075
13,12,32,0.000000,-125.687595
13,12,34,0.000000,-121.173822
13,12,36,0.000000,-121.899505
13,12,38,0.000000,-132.397154
13,12,40,0.000000,-125.338834
13,12,42,0.000000,-126.301778
13,12,44,0.000000,-127.209400
13,12,46,0.000000,-125.618560
13,12,48,0.000000,-129.940430
13,12,50,0.000000,-124.829795
13,12,52,0.000000,-124.983883
13,12,54,0.000000,-126.520193
13,12,56,0.000000,-129.429753
13,12,58,0.000000,-127.598897
13,13,0,0.000000,-127.331023
13,13,2,0.000000,-126.433739
13,13,4,0.000000,-123.380821
13,13,6,0.000000,-132.961218
13,13,8,0.000000,-124.841083
13,13,10,0.000000,-128.739206
13,13,12,0.000000,-132.531581
13,13,14,0.000000,-128.131908
13,13,16,0.000000,-127.116943
13,13,18,0.000000,-124.346019
13,13,20,0.000000,-137.142067
13,13,22,0.000000,-128.826186
13,13,24,0.000000,-138.420286
13,13,26,0.000000,-128.914189
13,13,28,0.000000,-119.597019
13,13,30,0.000000,-128.303245
13,13,32,0.000000,-129.989865
13,13,34,0.000000,-124.427583
13,13,36,0.000000,-125.658709
13,13,38,0.000000,-124.551325
13,13,40,0.000000,-128.659260
13,13,42,0.000000,-122.124930
13,13,44,0.000000,-126.582908
13,13,46,0.000000,-139.642428
13,13,48,0.000000,-122.426850
13,13,50,0.000000,-139.809391
13,13,52,0.000000,-131.314522
13,13,54,0.000000,-124.096158
13,13,56,0.000000,-130.419272
13,13,58,0.000000,-132.368248
13,14,0,0.000000,-134.197952
13,14,2,0.000000,-123.958997
13,14,4,0.000000,-127.612735
13,14,6,0.000000,-136.825484
13,14,8,0.000000,-128.245972
13,14,10,0.000000,-125.694817
13,14,12,0.000000,-132.713786
13,14,14,0.000000,-143.725024
13,14,16,0.000000,-132.606176
13,14,18,0.000000,-139.150723
13,14,20,0.000000,-128.166677
13,14,22,0.000000,-133.854013
13,14,24,0.000000,-123.232928
13,14,26,0.000000,-134.491374
13,14,28,0.000000,-136.124358
13,14,30,0.000000,-132.738487
13,14,32,0.000000,-132.433711
13,14,34,0.000000,-128.340605
13,14,36,0.000000,-124.266766
13,14,38,0.000000,-126.812100
13,14,40,0.000000,-124.319331
13,14,42,0.000000,-122.983339
13,14,44,0.000000,-124.653847
13,14,46,0.000000,-129.722392
13,14,48,0.000000,-127.518433
13,14,50,0.000000,-130.596166
13,14,52,0.000000,-128.463068
13,14,54,0.000000,-126.588156
13,14,56,0.000000,-133.341021
13,14,58,0.000000,-124.460745
13,15,0,0.000000,-131.308799
13,15,2,0.000000,-137.502887
13,15,4,0.000000,-126.591882
13,15,6,0.000000,-123.534854
13,15,8,0.000000,-129.941922
13,15,10,0.000000,-130.638008
13,15,12,0.000000,-132.865589
13,15,14,0.000000,-131.430675
13,15,16,0.000000,-135.075247
13,15,18,0.000000,-126.530883
13,15,20,0.000000,-139.096061
13,15,22,0.000000,-149.344270
13,15,24,0.000000,-133.848777
13,15,26,0.000000,-121.639434
13,15,28,0.000000,-129.847531
13,15,30,0.000000,-130.437709
13,15,32,0.000000,-139.067211
13,15,34,0.000000,-127.596335
13,15,36,0.000000,-123.937684
13,15,38,0.000000,-136.280371
13,15,40,0.000000,-122.377153
13,15,42,0.000000,-123.361861
13,15,44,0.000000,-122.291714
13,15,46,0.000000,-134.137638
13,15,48,0.000000,-145.283798
13,15,50,0.000000,-121.541263
13,15,52,0.000000,-123.750599
13,15,54,0.000000,-141.325956
13,15,56,0.000000,-131.838597
13,15,58,0.000000,-124.640001
13,16,0,0.000000,-125.074585
13,16,2,0.000000,-130.925370
13,16,4,0.000000,-124.260648
13,16,6,0.000000,-134.808128
13,16,8,0.000000,-133.884245
13,16,10,0.000000,-129.764062
13,16,12,0.000000,-125.598760
13,16,14,0.000000,-125.862273
13,16,16,0.000000,-123.194059
13,16,18,0.000000,-124.286627
13,16,20,0.000000,-130.300954
13,16,22,0.000000,-132.491882
13,16,24,0.000000,-128.879690
13,16,26,0.000000,-127.043193
13,16,28,0.000000,-123.420839
13,16,30,0.000000,-134.399277
13,16,32,0.000000,-132.999708
13,16,34,0.000000,-128.594076
13,16,36,0.000000,-128.337040
13,16,38,0.000000,-134.422145
13,16,40,0.000000,-127.935798
13,16,42,0.000000,-132.517914
13,16,44,0.000000,-125.539808
13,16,46,0.000000,-124.835640
13,16,48,0.000000,-125.031624
13,16,50,0.000000,-129.710799
13,16,52,0.000000,-133.590106
13,16,54,0.000000,-130.457257
13,16,56,0.000000,-120.374064
13,16,58,0.000000,-128.628459
13,17,0,0.000000,-121.943663
13,17,2,0.000000,-135.842253
13,17,4,0.000000,-122.810109
13,17,6,0.000000,-136.003997
13,17,8,0.000000,-120.001738
13,17,10,0.000000,-129.241968
13,17,12,0.000000,-126.883118
13,17,14,0.000000,-128.747774
13,17,16,0.000000,-128.470866
13,17,18,0.000000,-139.671716
13,17,20,0.000000,-153.124038
13,17,22,0.000000,-129.898166
13,17,24,0.000000,-126.843724
13,17,26,0.000000,-130.423887
13,17,28,0.000000,-121.205030
13,17,30,0.000000,-136.111622
13,17,32,0.000000,-121.278883
13,17,34,0.000000,-129.547556
13,17,36,0.000000,-134.571025
13,17,38,0.000000,-124.305233
13,17,40,0.000000,-123.490624
13,17,42,0.000000,-127.426971
13,17,44,0.000000,-133.766743
13,17,46,0.000000,-124.163284
13,17,48,0.000000,-138.935167
13,17,50,0.000000,-134.494271
13,17,52,0.000000,-131.825836
13,17,54,0.000000,-133.998133
13,17,56,0.000000,-127.155669
13,17,58,0.000000,-128.869862
13,18,0,0.000000,-129.641397
13,18,2,0.000000,-128.470788
13,18,4,0.000000,-129.038315
13,18,6,0.000000,-130.536047
13,18,8,0.000000,-132.995077
13,18,10,0.000000,-122.506646
13,18,12,0.000000,-134.386286
13,18,14,0.000000,-127.936142
13,18,16,0.000000,-122.003365
13,18,18,0.000000,-135.547766
13,18,20,0.000000,-124.469647
13,18,22,0.000000,-135.980757
13,18,24,0.000000,-126.984477
13,18,26,0.000000,-128.652844
13,18,28,0.000000,-128.619255
13,18,30,0.000000,-127.506479
13,18,32,0.000000,-125.876094
13,18,34,0.000000,-142.229891
13,18,36,0.000000,-125.148921
13,18,38,0.000000,-126.008240
13,18,40,0.000000,-129.542407
13,18,42,0.000000,-123.129683
13,18,44,0.000000,-134.013703
13,18,46,0.000000,-123.401166
13,18,48,0.000000,-118.830779
13,18,50,0.000000,-124.646551
13,18,52,0.000000,-130.049819
13,18,54,0.000000,-125.784145
13,18,56,0.000000,-130.147910
13,18,58,0.000000,-142.053875
13,19,0,0.000000,-141.063461
13,19,2,0.000000,-130.796644
13,19,4,0.000000,-132.809090
13,19,6,0.000000,-134.872578
13,19,8,0.000000,-128.055605
13,19,10,0.000000,-140.875955
13,19,12,0.000000,-125.540194
13,19,14,0.000000,-129.522016
13,19,16,0.000000,-131.284892
13,19,18,0.000000,-138.192646
13,19,20,0.000000,-128.832126
13,19,22,0.000000,-130.361642
13,19,24,0.000000,-132.007832
13,19,26,0.000000,-132.017294
13,19,28,0.000000,-142.051469
13,19,30,0.000000,-129.995370
13,19,32,0.000000,-135.214335
13,19,34,0.000000,-121.938608
13,19,36,0.000000,-135.666885
13,19,38,0.000000,-136.281615
13,19,40,0.000000,-126.068267
13,19,42,0.000000,-130.576116
13,19,44,0.000000,-128.100596
13,19,46,0.000000,-131.509191
13,19,48,0.000000,-130.029946
13,19,50,0.000000,-140.448264
13,19,52,0.000000,-125.556567
13,19,54,0.000000,-128.231894
13,19,56,0.000000,-127.288578
13,19,58,0.000000,-125.431319
13,20,0,0.000000,-124.025871
13,20,2,0.000000,-126.089510
13,20,4,0.000000,-132.396567
13,20,6,0.000000,-132.648292
13,20,8,0.000000,-130.387220
13,20,10,0.000000,-139.622336
13,20,12,0.000000,-122.214087
13,20,14,0.000000,-127.706028
13,20,16,0.000000,-125.593804
13,20,18,0.000000,-121.334552
13,20,20,0.000000,-132.995359
13,20,22,0.000000,-135.962145
13,20,24,0.000000,-138.136539
13,20,26,0.000000,-123.764558
13,20,28,0.000000,-129.468297
13,20,30,0.000000,-126.300690
13,20,32,0.000000,-127.171216
13,20,34,0.000000,-125.798977
13,20,36,0.000000,-130.588527
13,20,38,0.000000,-138.576444
13,20,40,0.000000,-127.676818
13,20,42,0.000000,-137.589309
13,20,44,0.000000,-139.401205
13,20,46,0.000000,-130.895182
13,20,48,0.000000,-131.098821
13,20,50,0.000000,-120.365453
13,20,52,0.000000,-126.061736
13,20,54,0.000000,-128.411987
13,20,56,0.000000,-128.099485
13,20,58,0.000000,-129.722777
13,21,0,0.000000,-156.282248
13,21,2,0.000000,-128.842669
13,21,4,0.000000,-139.696378
13,21,6,0.000000,-123.662328
13,21,8,0.000000,-130.324504
13,21,10,0.000000,-125.559659
13,21,12,0.000000,-127.087035
13,21,14,0.000000,-124.771208
13,21,16,0.000000,-123.598020
13,21,18,0.000000,-122.057212
13,21,20,0.000000,-130.918983
13,21,22,0.000000,-123.931826
13,21,24,0.000000,-123.897525
13,21,26,0.000000,-127.775678
13,21,28,0.000000,-127.404529
13,21,30,0.000000,-132.062070
13,21,32,0.000000,-122.657044
13,21,34,0.000000,-123.048498
13,21,36,0.000000,-121.225998
13,21,38,0.000000,-122.887230
13,21,40,0.000000,-125.408948
13,21,42,0.000000,-123.598633
13,21,44,0.000000,-128.413516
13,21,46,0.000000,-134.132701
13,21,48,0.000000,-125.004658
13,21,50,0.000000,-123.587639
13,21,52,0.000000,-125.973364
13,21,54,0.000000,-130.491942
13,21,56,0.000000,-128.743799
13,21,58,0.000000,-131.261850
13,22,0,0.000000,-127.996676
13,22,2,0.000000,-130.268022
13,22,4,0.000000,-121.446968
13,22,6,0.000000,-126.154749
13,22,8,0.000000,-134.230577
13,22,10,0.000000,-131.669163
13,22,12,0.000000,-123.182919
13,22,14,0.000000,-127.101199
13,22,16,0.000000,-123.619334
13,22,18,0.000000,-126.012255
13,22,20,0.000000,-126.420217
13,22,22,0.000000,-133.271294
13,22,24,0.000000,-130.410283
13,22,26,0.000000,-134.969307
13,22,28,0.000000,-125.975544
13,22,30,0.000000,-128.354450
13,22,32,0.000000,-131.224187
13,22,34,0.000000,-124.896855
13,22,36,0.000000,-131.805301
13,22,38,0.000000,-129.744102
13,22,40,0.000000,-123.809066
13,22,42,0.000000,-135.439706
13,22,44,0.000000,-124.112678
13,22,46,0.000000,-128.412981
13,22,48,0.000000,-129.619714
13,22,50,0.000000,-139.964354
13,22,52,0.000000,-125.390023
13,22,54,0.000000,-130.107950
13,22,56,0.000000,-131.576879
13,22,58,0.000000,-121.881869
13,23,0,0.000000,-126.590464
13,23,2,0.000000,-124.117403
13,23,4,0.000000,-123.748938
13,23,6,0.000000,-130.913660
13,23,8,0.000000,-124.534879
13,23,10,0.000000,-131.720070
13,23,12,0.000000,-131.638483
13,23,14,0.000000,-131.442552
13,23,16,0.000000,-125.062985
13,23,18,0.000000,-124.407776
13,23,20,0.000000,-138.105658
13,23,22,0.000000,-144.544563
13,23,24,0.000000,-122.104100
13,23,26,0.000000,-126.392681
13,23,28,0.000000,-129.707144
13,23,30,0.000000,-124.597529
13,23,32,0.000000,-127.161375
13,23,34,0.000000,-125.795437
13,23,36,0.000000,-125.101842
13,23,38,0.000000,-123.704959
13,23,40,0.000000,-126.041624
13,23,42,0.000000,-127.972910
13,23,44,0.000000,-129.308074
13,23,46,0.000000,-129.176093
13,23,48,0.000000,-135.514236
13,23,50,0.000000,-127.460350
13,23,52,0.000000,-129.641018
13,23,54,0.000000,-140.238007
13,23,56,0.000000,-134.800153
13,23,58,0.000000,-128.186606
13,24,0,0.000000,-126.630462
13,24,2,0.000000,-134.088822
13,24,4,0.000000,-126.499641
13,24,6,0.000000,-125.469352
13,24,8,0.000000,-124.736837
13,24,10,0.000000,-126.916114
13,24,12,0.000000,-153.539252
13,24,14,0.000000,-137.111357
13,24,16,0.000000,-128.566310
13,24,18,0.000000,-125.423580
13,24,20,0.000000,-125.702546
13,24,22,0.000000,-137.062858
13,24,24,0.000000,-130.623512
13,24,26,0.000000,-132.185428
13,24,28,0.000000,-142.746622
13,24,30,0.000000,-128.778939
13,24,32,0.000000,-126.989127
13,24,34,0.000000,-132.433709
13,24,36,0.000000,-121.213795
13,24,38,0.000000,-126.413131
13,24,40,0.000000,-124.047205
13,24,42,0.000000,-122.109316
13,24,44,0.000000,-131.590616
13,24,46,0.000000,-126.750145
13,24,48,0.000000,-129.083552
13,24,50,0.000000,-131.880122
13,24,52,0.000000,-126.847669
13,24,54,0.000000,-130.479454
13,24,56,0.000000,-123.914998
13,24,58,0.000000,-135.141827
13,25,0,0.000000,-136.331548
13,25,2,0.000000,-126.922489
13,25,4,0.000000,-128.398464
13,25,6,0.000000,-127.759741
13,25,8,0.000000,-135.606387
13,25,10,0.000000,-125.257703
13,25,12,0.000000,-134.352318
13,25,14,0.000000,-139.855811
13,25,16,0.000000,-124.836828
13,25,18,0.000000,-125.708256
13,25,20,0.000000,-128.721083
13,25,22,0.000000,-128.172802
13,25,24,0.000000,-121.423193
13,25,26,0.000000,-127.213694
13,25,28,0.000000,-125.099768
13,25,30,0.000000,-122.806610
13,25,32,0.000000,-124.390066
13,25,34,0.000000,-126.436610
13,25,36,0.000000,-135.614610
13,25,38,0.000000,-129.758144
13,25,40,0.000000,-123.488932
13,25,42,0.000000,-138.118369
13,25,44,0.000000,-126.553076
13,25,46,0.000000,-129.315242
13,25,48,0.000000,-133.947958
13,25,50,0.000000,-121.394456
13,25,52,0.000000,-141.514095
13,25,54,0.000000,-133.310381
13,25,56,0.000000,-120.967641
13,25,58,0.000000,-127.647307
13,26,0,0.000000,-136.953130
13,26,2,0.000000,-132.806877
13,26,4,0.000000,-120.484068
13,26,6,0.000000,-127.703677
13,26,8,0.000000,-128.854701
13,26,10,0.000000,-129.180885
13,26,12,0.000000,-124.034847
13,26,14,0.000000,-122.505815
13,26,16,0.000000,-128.257262
13,26,18,0.000000,-126.471572
13,26,20,0.000000,-127.767772
13,26,22,0.000000,-127.787756
13,26,24,0.000000,-134.049801
13,26,26,0.000000,-131.544417
13,26,28,0.000000,-139.827759
13,26,30,0.000000,-128.091764
13,26,32,0.000000,-124.971321
13,26,34,0.000000,-121.398176
13,26,36,0.000000,-122.310232
13,26,38,0.000000,-120.845345
13,26,40,0.000000,-123.786105
13,26,42,0.000000,-134.566657
13,26,44,0.000000,-126.985959
13,26,46,0.000000,-124.356857
13,26,48,0.000000,-145.919028
13,26,50,0.000000,-133.439795
13,26,52,0.000000,-124.780844
13,26,54,0.000000,-138.630522
13,26,56,0.000000,-130.929899
13,26,58,0.000000,-127.660869
13,27,0,0.000000,-126.163480
13,27,2,0.000000,-134.311294
13,27,4,0.000000,-125.799445
13,27,6,0.000000,-135.775691
13,27,8,0.000000,-122.582469
13,27,10,0.000000,-129.540903
13,27,12,0.000000,-119.152769
13,27,14,0.000000,-136.366419
13,27,16,0.000000,-121.179233
13,27,18,0.000000,-126.452211
13,27,20,0.000000,-123.688030
13,27,22,0.000000,-132.122461
