hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.706818
0,0,2,0.000000,-135.668474
0,0,4,0.000000,-130.744519
0,0,6,0.000000,-143.934675
0,0,8,0.000000,-130.305811
0,0,10,0.000000,-128.349257
0,0,12,0.000000,-130.835037
0,0,14,0.000000,-137.228358
0,0,16,0.000000,-134.264090
0,0,18,0.000000,-133.063840
0,0,20,0.000000,-127.477143
0,0,22,0.000000,-124.019055
0,0,24,0.000000,-131.414274
0,0,26,0.000000,-132.519887
0,0,28,0.000000,-133.787281
0,0,30,0.000000,-132.507522
0,0,32,0.000000,-135.519942
0,0,34,0.000000,-134.257289
0,0,36,0.000000,-129.179322
0,0,38,0.000000,-128.276830
0,0,40,0.000000,-126.100974
0,0,42,0.000000,-132.043071
0,0,44,0.000000,-139.218855
0,0,46,0.000000,-134.147537
0,0,48,0.000000,-129.021213
0,0,50,0.000000,-132.292979
0,0,52,0.000000,-127.285691
0,0,54,0.000000,-131.821512
0,0,56,0.000000,-128.143616
0,0,58,0.000000,-133.862730
0,1,0,0.000000,-124.686616
0,1,2,0.000000,-148.339678
0,1,4,0.000000,-132.854623
0,1,6,0.000000,-131.982149
0,1,8,0.000000,-135.212554
0,1,10,0.000000,-130.377429
0,1,12,0.000000,-131.095241
0,1,14,0.000000,-134.794149
0,1,16,0.000000,-127.018006
0,1,18,0.000000,-127.077460
0,1,20,0.000000,-141.063687
0,1,22,0.000000,-137.018120
0,1,24,0.000000,-128.701377
0,1,26,0.000000,-129.401464
0,1,28,0.000000,-133.105497
0,1,30,0.000000,-126.081083
0,1,32,0.000000,-133.002296
0,1,34,0.000000,-134.117236
0,1,36,0.000000,-127.463144
0,1,38,0.000000,-140.561601
0,1,40,0.000000,-127.026819
0,1,42,0.000000,-131.313560
0,1,44,0.000000,-132.396586
0,1,46,0.000000,-129.686025
0,1,48,0.000000,-133.376556
0,1,50,0.000000,-130.991525
0,1,52,0.000000,-130.139722
0,1,54,0.000000,-129.295893
0,1,56,0.000000,-130.834267
0,1,58,0.000000,-138.899561
0,2,0,0.000000,-130.471182
0,2,2,0.000000,-127.090366
0,2,4,0.000000,-133.037601
0,2,6,0.000000,-131.177150
0,2,8,0.000000,-131.165402
0,2,10,0.000000,-133.400798
0,2,12,0.000000,-127.647796
0,2,14,0.000000,-152.479658
0,2,16,0.000000,-152.618850
0,2,18,0.000000,-130.820265
0,2,20,0.000000,-134.965716
0,2,22,0.000000,-134.149078
0,2,24,0.000000,-136.304478
0,2,26,0.000000,-133.054920
0,2,28,0.000000,-134.975806
0,2,30,0.000000,-133.341654
0,2,32,0.000000,-138.848397
0,2,34,0.000000,-136.496757
0,2,36,0.000000,-132.094853
0,2,38,0.000000,-135.923876
0,2,40,0.000000,-134.884023
0,2,42,0.000000,-134.893846
0,2,44,0.000000,-131.846010
0,2,46,0.000000,-133.154421
0,2,48,0.000000,-131.882054
0,2,50,0.000000,-122.742258
0,2,52,0.000000,-125.017769
0,2,54,0.000000,-130.912266
0,2,56,0.000000,-131.919857
0,2,58,0.000000,-126.824929
0,3,0,0.000000,-129.037032
0,3,2,0.000000,-125.921651
0,3,4,0.000000,-130.213396
0,3,6,0.000000,-132.373977
0,3,8,0.000000,-126.677058
0,3,10,0.000000,-141.051009
0,3,12,0.000000,-132.197634
0,3,14,0.000000,-128.517744
0,3,16,0.000000,-136.913781
0,3,18,0.000000,-135.060927
0,3,20,0.000000,-135.735014
0,3,22,0.000000,-128.522382
0,3,24,0.000000,-131.669364
0,3,26,0.000000,-133.208588
0,3,28,0.000000,-129.863958
0,3,30,0.000000,-135.779441
0,3,32,0.000000,-125.037491
0,3,34,0.000000,-128.058372
0,3,36,0.000000,-129.792524
0,3,38,0.000000,-130.391803
0,3,40,0.000000,-124.748542
0,3,42,0.000000,-128.135108
0,3,44,0.000000,-135.126857
0,3,46,0.000000,-129.373616
0,3,48,0.000000,-131.371178
0,3,50,0.000000,-134.433061
0,3,52,0.000000,-137.770211
0,3,54,0.000000,-131.713368
0,3,56,0.000000,-130.532598
0,3,58,0.000000,-132.294208
0,4,0,0.000000,-125.360912
0,4,2,0.000000,-130.048555
0,4,4,0.000000,-127.179308
0,4,6,0.000000,-131.761886
0,4,8,0.000000,-124.542832
0,4,10,0.000000,-140.134029
0,4,12,0.000000,-126.033996
0,4,14,0.000000,-130.499550
0,4,16,0.000000,-134.031108
0,4,18,0.000000,-135.833786
0,4,20,0.000000,-140.268318
0,4,22,0.000000,-143.884931
0,4,24,0.000000,-130.184473
0,4,26,0.000000,-134.111371
0,4,28,0.000000,-133.186021
0,4,30,0.000000,-134.889572
0,4,32,0.000000,-136.227722
0,4,34,0.000000,-146.134502
0,4,36,0.000000,-136.465391
0,4,38,0.000000,-128.144163
0,4,40,0.000000,-132.060877
0,4,42,0.000000,-126.032597
0,4,44,0.000000,-133.268141
0,4,46,0.000000,-131.031977
0,4,48,0.000000,-132.201152
0,4,50,0.000000,-128.619730
0,4,52,0.000000,-144.732784
0,4,54,0.000000,-123.814629
0,4,56,0.000000,-129.512374
0,4,58,0.000000,-131.734779
0,5,0,0.000000,-125.237216
0,5,2,0.000000,-132.170639
0,5,4,0.000000,-130.030129
0,5,6,0.000000,-138.584192
0,5,8,0.000000,-129.673662
0,5,10,0.000000,-140.914205
0,5,12,0.000000,-131.313963
0,5,14,0.000000,-128.970495
0,5,16,0.000000,-130.356109
0,5,18,0.000000,-128.897555
0,5,20,0.000000,-129.679729
0,5,22,0.000000,-131.955455
0,5,24,0.000000,-133.978777
0,5,26,0.000000,-127.021819
0,5,28,0.000000,-133.038857
0,5,30,0.000000,-132.319184
0,5,32,0.000000,-129.875186
0,5,34,0.000000,-125.920914
0,5,36,0.000000,-132.892857
0,5,38,0.000000,-127.797829
0,5,40,0.000000,-131.063288
0,5,42,0.000000,-136.343925
0,5,44,0.000000,-134.922697
0,5,46,0.000000,-135.073988
0,5,48,0.000000,-137.955034
0,5,50,0.000000,-135.120942
0,5,52,0.000000,-134.202642
0,5,54,0.000000,-135.079622
0,5,56,0.000000,-133.535280
0,5,58,0.000000,-131.306021
0,6,0,0.000000,-130.662692
0,6,2,0.000000,-133.442082
0,6,4,0.000000,-131.024727
0,6,6,0.000000,-124.856140
0,6,8,0.000000,-131.151545
0,6,10,0.000000,-136.810865
0,6,12,0.000000,-133.544169
0,6,14,0.000000,-123.040139
0,6,16,0.000000,-132.971120
0,6,18,0.000000,-132.895282
0,6,20,0.000000,-132.411240
0,6,22,0.000000,-123.335221
0,6,24,0.000000,-141.727515
0,6,26,0.000000,-132.972456
0,6,28,0.000000,-141.901015
0,6,30,0.000000,-125.959571
0,6,32,0.000000,-129.282813
0,6,34,0.000000,-135.103289
0,6,36,0.000000,-135.850115
0,6,38,0.000000,-132.934986
0,6,40,0.000000,-145.867979
0,6,42,0.000000,-130.045173
0,6,44,0.000000,-128.084251
0,6,46,0.000000,-127.845010
0,6,48,0.000000,-130.104568
0,6,50,0.000000,-131.275603
0,6,52,0.000000,-127.210839
0,6,54,0.000000,-124.370212
0,6,56,0.000000,-126.293873
0,6,58,0.000000,-137.878820
0,7,0,0.000000,-127.506778
0,7,2,0.000000,-130.360148
0,7,4,0.000000,-133.791773
0,7,6,0.000000,-136.835804
0,7,8,0.000000,-133.358664
0,7,10,0.000000,-127.708592
0,7,12,0.000000,-131.742954
0,7,14,0.000000,-138.922324
0,7,16,0.000000,-124.481204
0,7,18,0.000000,-126.104267
0,7,20,0.000000,-132.950156
0,7,22,0.000000,-132.886392
0,7,24,0.000000,-125.404389
0,7,26,0.000000,-129.459002
0,7,28,0.000000,-136.405413
0,7,30,0.000000,-130.236725
0,7,32,0.000000,-134.906956
0,7,34,0.000000,-126.224535
0,7,36,0.000000,-128.847516
0,7,38,0.000000,-133.895186
0,7,40,0.000000,-131.267158
0,7,42,0.000000,-129.167287
0,7,44,0.000000,-134.047439
0,7,46,0.000000,-138.900577
0,7,48,0.000000,-125.851682
0,7,50,0.000000,-136.870348
0,7,52,0.000000,-129.095173
0,7,54,0.000000,-126.365580
0,7,56,0.000000,-123.980301
0,7,58,0.000000,-137.639440
0,8,0,0.000000,-134.618545
0,8,2,0.000000,-133.416979
0,8,4,0.000000,-133.224943
0,8,6,0.000000,-144.819825
0,8,8,0.000000,-134.390738
0,8,10,0.000000,-129.564703
0,8,12,0.000000,-136.404432
0,8,14,0.000000,-125.062198
0,8,16,0.000000,-126.031475
0,8,18,0.000000,-134.776296
0,8,20,0.000000,-134.885454
0,8,22,0.000000,-133.490415
0,8,24,0.000000,-130.749448
0,8,26,0.000000,-126.944241
0,8,28,0.000000,-133.467225
0,8,30,0.000000,-130.758517
0,8,32,0.000000,-125.323341
0,8,34,0.000000,-130.706967
0,8,36,0.000000,-128.012132
0,8,38,0.000000,-134.982266
0,8,40,0.000000,-127.151832
0,8,42,0.000000,-132.380335
0,8,44,0.000000,-131.218658
0,8,46,0.000000,-137.444753
0,8,48,0.000000,-140.811002
0,8,50,0.000000,-131.620034
0,8,52,0.000000,-128.780789
0,8,54,0.000000,-130.640267
0,8,56,0.000000,-126.524269
0,8,58,0.000000,-133.172864
0,9,0,0.000000,-124.250966
0,9,2,0.000000,-130.321674
0,9,4,0.000000,-133.631737
0,9,6,0.000000,-125.383865
0,9,8,0.000000,-133.512656
0,9,10,0.000000,-135.613701
0,9,12,0.000000,-132.472857
0,9,14,0.000000,-135.522398
0,9,16,0.000000,-133.708795
0,9,18,0.000000,-130.127447
0,9,20,0.000000,-122.838827
0,9,22,0.000000,-143.961771
0,9,24,0.000000,-128.926429
0,9,26,0.000000,-128.674835
0,9,28,0.000000,-136.400891
0,9,30,0.000000,-140.100382
0,9,32,0.000000,-123.330062
0,9,34,0.000000,-127.803368
0,9,36,0.000000,-136.330194
0,9,38,0.000000,-133.959424
0,9,40,0.000000,-126.849158
0,9,42,0.000000,-131.426110
0,9,44,0.000000,-128.530246
0,9,46,0.000000,-130.825649
0,9,48,0.000000,-133.188206
0,9,50,0.000000,-129.502970
0,9,52,0.000000,-134.079693
0,9,54,0.000000,-130.201162
0,9,56,0.000000,-143.959810
0,9,58,0.000000,-130.929999
0,10,0,0.000000,-134.233261
0,10,2,0.000000,-142.669061
0,10,4,0.000000,-123.882777
0,10,6,0.000000,-130.712676
0,10,8,0.000000,-144.080656
0,10,10,0.000000,-133.685841
0,10,12,0.000000,-129.497666
0,10,14,0.000000,-129.262606
0,10,16,0.000000,-127.808255
0,10,18,0.000000,-128.021457
0,10,20,0.000000,-128.000304
0,10,22,0.000000,-126.179162
0,10,24,0.000000,-125.018004
0,10,26,0.000000,-129.101782
0,10,28,0.000000,-128.287934
0,10,30,0.000000,-128.140037
0,10,32,0.000000,-128.403299
0,10,34,0.000000,-138.104425
0,10,36,0.000000,-132.985876
0,10,38,0.000000,-134.218683
0,10,40,0.000000,-131.187152
0,10,42,0.000000,-131.669162
0,10,44,0.000000,-131.696795
0,10,46,0.000000,-129.972769
0,10,48,0.000000,-129.902125
0,10,50,0.000000,-139.436873
0,10,52,0.000000,-129.235005
0,10,54,0.000000,-126.814313
0,10,56,0.000000,-130.782586
0,10,58,0.000000,-148.498810
0,11,0,0.000000,-142.431683
0,11,2,0.000000,-135.577090
0,11,4,0.000000,-130.702636
0,11,6,0.000000,-131.147690
0,11,8,0.000000,-138.274261
0,11,10,0.000000,-127.090003
0,11,12,0.000000,-129.910870
0,11,14,0.000000,-124.572742
0,11,16,0.000000,-127.549693
0,11,18,0.000000,-128.301967
0,11,20,0.000000,-133.198579
0,11,22,0.000000,-129.593201
0,11,24,0.000000,-126.754505
0,11,26,0.000000,-128.311372
0,11,28,0.000000,-135.655939
0,11,30,0.000000,-132.672453
0,11,32,0.000000,-141.355241
0,11,34,0.000000,-137.228384
0,11,36,0.000000,-132.629052
0,11,38,0.000000,-133.848434
0,11,40,0.000000,-136.204649
0,11,42,0.000000,-138.177181
0,11,44,0.000000,-136.320298
0,11,46,0.000000,-135.072102
0,11,48,0.000000,-138.343824
0,11,50,0.000000,-133.395223
0,11,52,0.000000,-135.206118
0,11,54,0.000000,-128.929762
0,11,56,0.000000,-136.953028
0,11,58,0.000000,-130.072846
0,12,0,0.000000,-129.539315
0,12,2,0.000000,-135.953535
0,12,4,0.000000,-139.873311
0,12,6,0.000000,-142.773051
0,12,8,0.000000,-123.128381
0,12,10,0.000000,-135.217053
0,12,12,0.000000,-127.765898
0,12,14,0.000000,-138.587165
0,12,16,0.000000,-126.526608
0,12,18,0.000000,-128.282044
0,12,20,0.000000,-130.071882
0,12,22,0.000000,-134.096884
0,12,24,0.000000,-134.174466
0,12,26,0.000000,-130.775937
0,12,28,0.000000,-129.018603
0,12,30,0.000000,-127.579004
0,12,32,0.000000,-129.108677
0,12,34,0.000000,-135.817569
0,12,36,0.000000,-124.246030
0,12,38,0.000000,-135.238014
0,12,40,0.000000,-130.944359
0,12,42,0.000000,-137.375534
0,12,44,0.000000,-126.573197
0,12,46,0.000000,-135.312038
0,12,48,0.000000,-135.283174
0,12,50,0.000000,-129.826285
0,12,52,0.000000,-136.501881
0,12,54,0.000000,-133.121336
0,12,56,0.000000,-127.189647
0,12,58,0.000000,-136.288914
0,13,0,0.000000,-128.087010
0,13,2,0.000000,-134.603508
0,13,4,0.000000,-134.758059
0,13,6,0.000000,-139.569649
0,13,8,0.000000,-133.508252
0,13,10,0.000000,-133.638489
0,13,12,0.000000,-130.538785
0,13,14,0.000000,-136.191413
0,13,16,0.000000,-129.860729
0,13,18,0.000000,-140.911382
0,13,20,0.000000,-128.427907
0,13,22,0.000000,-127.750664
0,13,24,0.000000,-125.907041
0,13,26,0.000000,-129.952105
0,13,28,0.000000,-143.282022
0,13,30,0.000000,-131.490857
0,13,32,0.000000,-129.437519
0,13,34,0.000000,-129.811387
0,13,36,0.000000,-122.875702
0,13,38,0.000000,-139.261885
0,13,40,0.000000,-136.816201
0,13,42,0.000000,-130.702315
0,13,44,0.000000,-136.477955
0,13,46,0.000000,-131.465014
0,13,48,0.000000,-137.532429
0,13,50,0.000000,-126.718724
0,13,52,0.000000,-135.254710
0,13,54,0.000000,-126.373901
0,13,56,0.000000,-125.612346
0,13,58,0.000000,-133.205805
0,14,0,0.000000,-125.628813
0,14,2,0.000000,-134.553586
0,14,4,0.000000,-132.523168
0,14,6,0.000000,-123.925122
0,14,8,0.000000,-129.439448
0,14,10,0.000000,-135.749671
0,14,12,0.000000,-131.524101
0,14,14,0.000000,-125.350792
0,14,16,0.000000,-130.951977
0,14,18,0.000000,-124.080363
0,14,20,0.000000,-135.204653
0,14,22,0.000000,-145.827015
0,14,24,0.000000,-132.055129
0,14,26,0.000000,-136.333370
0,14,28,0.000000,-131.558863
0,14,30,0.000000,-132.400136
0,14,32,0.000000,-159.021138
0,14,34,0.000000,-146.931112
0,14,36,0.000000,-133.241693
0,14,38,0.000000,-127.404200
0,14,40,0.000000,-127.685260
0,14,42,0.000000,-136.934883
0,14,44,0.000000,-131.490537
0,14,46,0.000000,-128.372164
0,14,48,0.000000,-131.463912
0,14,50,0.000000,-128.346094
0,14,52,0.000000,-136.067236
0,14,54,0.000000,-133.649387
0,14,56,0.000000,-142.866545
0,14,58,0.000000,-127.465859
0,15,0,0.000000,-127.514194
0,15,2,0.000000,-140.115279
0,15,4,0.000000,-131.863602
0,15,6,0.000000,-129.212525
0,15,8,0.000000,-146.627121
0,15,10,0.000000,-135.594079
0,15,12,0.000000,-126.794428
0,15,14,0.000000,-131.346545
0,15,16,0.000000,-126.758160
0,15,18,0.000000,-129.998824
0,15,20,0.000000,-128.170110
0,15,22,0.000000,-132.599580
0,15,24,0.000000,-127.031011
0,15,26,0.000000,-132.118108
0,15,28,0.000000,-136.424646
0,15,30,0.000000,-135.659696
0,15,32,0.000000,-149.351596
0,15,34,0.000000,-125.981958
0,15,36,0.000000,-128.673760
0,15,38,0.000000,-126.708630
0,15,40,0.000000,-128.262606
0,15,42,0.000000,-132.432890
0,15,44,0.000000,-126.132658
0,15,46,0.000000,-133.802792
0,15,48,0.000000,-133.160183
0,15,50,0.000000,-127.467058
0,15,52,0.000000,-127.936862
0,15,54,0.000000,-131.806145
0,15,56,0.000000,-126.734091
0,15,58,0.000000,-134.283606
0,16,0,0.000000,-131.511183
0,16,2,0.000000,-131.212951
0,16,4,0.000000,-132.691174
0,16,6,0.000000,-133.173579
0,16,8,0.000000,-133.874504
0,16,10,0.000000,-132.974043
0,16,12,0.000000,-127.949913
0,16,14,0.000000,-125.024840
0,16,16,0.000000,-142.093737
0,16,18,0.000000,-134.170999
0,16,20,0.000000,-123.921914
0,16,22,0.000000,-128.565848
0,16,24,0.000000,-136.954675
0,16,26,0.000000,-129.085271
0,16,28,0.000000,-137.636052
0,16,30,0.000000,-133.281258
0,16,32,0.000000,-146.042476
0,16,34,0.000000,-129.291162
0,16,36,0.000000,-131.202568
0,16,38,0.000000,-133.863931
0,16,40,0.000000,-139.660474
0,16,42,0.000000,-151.597660
0,16,44,0.000000,-132.873810
0,16,46,0.000000,-145.812471
0,16,48,0.000000,-132.146665
0,16,50,0.000000,-142.800656
0,16,52,0.000000,-133.592865
0,16,54,0.000000,-125.921247
0,16,56,0.000000,-141.385579
0,16,58,0.000000,-128.096727
0,17,0,0.000000,-136.332986
0,17,2,0.000000,-128.478785
0,17,4,0.000000,-123.554121
0,17,6,0.000000,-128.822941
0,17,8,0.000000,-127.095197
0,17,10,0.000000,-129.200111
0,17,12,0.000000,-134.404149
0,17,14,0.000000,-127.418819
0,17,16,0.000000,-128.498844
0,17,18,0.000000,-134.586967
0,17,20,0.000000,-124.897573
0,17,22,0.000000,-126.389577
0,17,24,0.000000,-126.380497
0,17,26,0.000000,-124.635959
0,17,28,0.000000,-134.059155
0,17,30,0.000000,-130.377753
0,17,32,0.000000,-132.273375
0,17,34,0.000000,-134.231529
0,17,36,0.000000,-135.070930
0,17,38,0.000000,-129.056726
0,17,40,0.000000,-125.096322
0,17,42,0.000000,-126.470026
0,17,44,0.000000,-146.216263
0,17,46,0.000000,-128.930904
0,17,48,0.000000,-139.924720
0,17,50,0.000000,-127.802164
0,17,52,0.000000,-131.628796
0,17,54,0.000000,-137.082420
0,17,56,0.000000,-139.384929
0,17,58,0.000000,-133.953250
0,18,0,0.000000,-129.699949
0,18,2,0.000000,-135.436196
0,18,4,0.000000,-124.929509
0,18,6,0.000000,-128.301198
0,18,8,0.000000,-135.041484
0,18,10,0.000000,-132.122303
0,18,12,0.000000,-136.392914
0,18,14,0.000000,-134.148282
0,18,16,0.000000,-136.279685
0,18,18,0.000000,-143.342152
0,18,20,0.000000,-132.104408
0,18,22,0.000000,-134.068283
0,18,24,0.000000,-137.079548
0,18,26,0.000000,-134.163787
0,18,28,0.000000,-128.637446
0,18,30,0.000000,-130.674410
0,18,32,0.000000,-134.714295
0,18,34,0.000000,-129.639591
0,18,36,0.000000,-132.324064
0,18,38,0.000000,-130.455866
0,18,40,0.000000,-130.693368
0,18,42,0.000000,-128.738460
0,18,44,0.000000,-135.138370
0,18,46,0.000000,-130.610111
0,18,48,0.000000,-133.411310
0,18,50,0.000000,-140.195035
0,18,52,0.000000,-133.249834
0,18,54,0.000000,-135.142123
0,18,56,0.000000,-132.862999
0,18,58,0.000000,-125.229626
0,19,0,0.000000,-132.206486
0,19,2,0.000000,-133.334783
0,19,4,0.000000,-139.319447
0,19,6,0.000000,-124.651327
0,19,8,0.000000,-128.025408
0,19,10,0.000000,-131.071419
0,19,12,0.000000,-136.406819
0,19,14,0.000000,-134.953544
0,19,16,0.000000,-128.128387
0,19,18,0.000000,-127.724525
0,19,20,0.000000,-133.185462
0,19,22,0.000000,-131.876667
0,19,24,0.000000,-127.143885
0,19,26,0.000000,-131.866531
0,19,28,0.000000,-124.961775
0,19,30,0.000000,-130.612266
0,19,32,0.000000,-130.565546
0,19,34,0.000000,-138.003954
0,19,36,0.000000,-139.593109
0,19,38,0.000000,-144.915311
0,19,40,0.000000,-132.349823
0,19,42,0.000000,-129.756902
0,19,44,0.000000,-131.586392
0,19,46,0.000000,-138.567381
0,19,48,0.000000,-131.019249
0,19,50,0.000000,-124.206885
0,19,52,0.000000,-136.735901
0,19,54,0.000000,-136.748488
0,19,56,0.000000,-134.419774
0,19,58,0.000000,-144.597380
0,20,0,0.000000,-132.068004
0,20,2,0.000000,-133.017423
0,20,4,0.000000,-129.962721
0,20,6,0.000000,-134.426079
0,20,8,0.000000,-134.417199
0,20,10,0.000000,-130.116426
0,20,12,0.000000,-131.541657
0,20,14,0.000000,-139.573066
0,20,16,0.000000,-131.646474
0,20,18,0.000000,-127.050813
0,20,20,0.000000,-134.500922
0,20,22,0.000000,-127.597245
0,20,24,0.000000,-137.763777
0,20,26,0.000000,-148.564521
0,20,28,0.000000,-131.786501
0,20,30,0.000000,-130.274985
0,20,32,0.000000,-128.947974
0,20,34,0.000000,-129.282642
0,20,36,0.000000,-136.263067
0,20,38,0.000000,-127.548436
0,20,40,0.000000,-142.980705
0,20,42,0.000000,-127.286734
0,20,44,0.000000,-134.479369
0,20,46,0.000000,-134.132919
0,20,48,0.000000,-132.646778
0,20,50,0.000000,-136.851926
0,20,52,0.000000,-127.510288
0,20,54,0.000000,-128.821261
0,20,56,0.000000,-131.711421
0,20,58,0.000000,-134.555135
0,21,0,0.000000,-141.598768
0,21,2,0.000000,-131.241683
0,21,4,0.000000,-138.687741
0,21,6,0.000000,-127.093149
0,21,8,0.000000,-126.281208
0,21,10,0.000000,-129.919926
0,21,12,0.000000,-136.662216
0,21,14,0.000000,-125.187236
0,21,16,0.000000,-131.844766
0,21,18,0.000000,-126.796331
0,21,20,0.000000,-134.373723
0,21,22,0.000000,-126.946334
0,21,24,0.000000,-127.781917
0,21,26,0.000000,-126.503495
0,21,28,0.000000,-134.052252
0,21,30,0.000000,-134.274132
0,21,32,0.000000,-136.023961
0,21,34,0.000000,-129.987787
0,21,36,0.000000,-139.236766
0,21,38,0.000000,-137.378249
0,21,40,0.000000,-133.666468
0,21,42,0.000000,-143.348388
0,21,44,0.000000,-130.911761
0,21,46,0.000000,-130.626305
0,21,48,0.000000,-134.078466
0,21,50,0.000000,-133.749503
0,21,52,0.000000,-138.392505
0,21,54,0.000000,-147.074873
0,21,56,0.000000,-130.433994
0,21,58,0.000000,-132.435084
0,22,0,0.000000,-128.972628
0,22,2,0.000000,-128.870058
0,22,4,0.000000,-133.170156
0,22,6,0.000000,-135.469795
0,22,8,0.000000,-137.097504
0,22,10,0.000000,-128.561409
0,22,12,0.000000,-132.023405
0,22,14,0.000000,-130.796915
0,22,16,0.000000,-136.803487
0,22,18,0.000000,-127.215954
0,22,20,0.000000,-134.284363
0,22,22,0.000000,-132.260659
0,22,24,0.000000,-127.459145
0,22,26,0.000000,-140.647643
0,22,28,0.000000,-130.681360
0,22,30,0.000000,-137.188561
0,22,32,0.000000,-137.627385
0,22,34,0.000000,-136.884507
0,22,36,0.000000,-131.601044
0,22,38,0.000000,-127.871376
0,22,40,0.000000,-126.483891
0,22,42,0.000000,-127.077904
0,22,44,0.000000,-131.595420
0,22,46,0.000000,-135.278046
0,22,48,0.000000,-142.944474
0,22,50,0.000000,-130.424166
0,22,52,0.000000,-130.667088
0,22,54,0.000000,-129.615561
0,22,56,0.000000,-129.850673
0,22,58,0.000000,-132.165066
0,23,0,0.000000,-131.340115
0,23,2,0.000000,-147.352690
0,23,4,0.000000,-131.094735
0,23,6,0.000000,-131.039000
0,23,8,0.000000,-135.040788
0,23,10,0.000000,-131.823876
0,23,12,0.000000,-130.037633
0,23,14,0.000000,-126.506220
0,23,16,0.000000,-149.408699
0,23,18,0.000000,-130.763269
0,23,20,0.000000,-135.125799
0,23,22,0.000000,-129.031547
0,23,24,0.000000,-129.910470
0,23,26,0.000000,-131.032360
0,23,28,0.000000,-133.762531
0,23,30,0.000000,-139.392503
0,23,32,0.000000,-131.722811
0,23,34,0.000000,-141.905111
0,23,36,0.000000,-127.899416
0,23,38,0.000000,-131.600401
0,23,40,0.000000,-141.092716
0,23,42,0.000000,-124.688647
0,23,44,0.000000,-132.384773
0,23,46,0.000000,-134.775732
0,23,48,0.000000,-132.353147
0,23,50,0.000000,-128.098332
0,23,52,0.000000,-131.246197
0,23,54,0.000000,-128.579717
0,23,56,0.000000,-128.892179
0,23,58,0.000000,-130.856411
0,24,0,0.000000,-132.592589
0,24,2,0.000000,-138.455855
0,24,4,0.000000,-134.251560
0,24,6,0.000000,-127.390669
0,24,8,0.000000,-131.435475
0,24,10,0.000000,-126.321264
0,24,12,0.000000,-130.571800
0,24,14,0.000000,-128.073096
0,24,16,0.000000,-133.388943
0,24,18,0.000000,-128.337238
0,24,20,0.000000,-128.444724
0,24,22,0.000000,-130.301681
0,24,24,0.000000,-135.875595
0,24,26,0.000000,-129.784025
0,24,28,0.000000,-129.993195
0,24,30,0.000000,-130.728987
0,24,32,0.000000,-135.559557
0,24,34,0.000000,-124.897307
0,24,36,0.000000,-128.919081
0,24,38,0.000000,-135.460646
0,24,40,0.000000,-144.479493
0,24,42,0.000000,-133.248745
0,24,44,0.000000,-126.391901
0,24,46,0.000000,-132.726446
0,24,48,0.000000,-128.984296
0,24,50,0.000000,-134.457350
0,24,52,0.000000,-127.538871
0,24,54,0.000000,-133.430652
0,24,56,0.000000,-126.711248
0,24,58,0.000000,-126.128921
0,25,0,0.000000,-136.894634
0,25,2,0.000000,-127.328862
0,25,4,0.000000,-138.062931
0,25,6,0.000000,-137.274635
0,25,8,0.000000,-128.922425
0,25,10,0.000000,-135.785005
0,25,12,0.000000,-130.134222
0,25,14,0.000000,-138.705236
0,25,16,0.000000,-129.591175
0,25,18,0.000000,-124.649376
0,25,20,0.000000,-129.737661
0,25,22,0.000000,-132.544418
0,25,24,0.000000,-139.080646
0,25,26,0.000000,-128.449719
0,25,28,0.000000,-128.575149
0,25,30,0.000000,-129.306709
0,25,32,0.000000,-134.445581
0,25,34,0.000000,-127.236349
0,25,36,0.000000,-130.517721
0,25,38,0.000000,-132.168636
0,25,40,0.000000,-129.271051
0,25,42,0.000000,-130.791995
0,25,44,0.000000,-128.344801
0,25,46,0.000000,-131.194523
0,25,48,0.000000,-130.011560
0,25,50,0.000000,-133.508698
0,25,52,0.000000,-131.127108
0,25,54,0.000000,-133.797231
0,25,56,0.000000,-128.641059
0,25,58,0.000000,-130.038790
0,26,0,0.000000,-131.624907
0,26,2,0.000000,-123.353408
0,26,4,0.000000,-131.276075
0,26,6,0.000000,-130.309920
0,26,8,0.000000,-127.364000
0,26,10,0.000000,-144.958358
0,26,12,0.000000,-129.743711
0,26,14,0.000000,-131.145584
0,26,16,0.000000,-138.019557
0,26,18,0.000000,-136.177999
0,26,20,0.000000,-130.079563
0,26,22,0.000000,-135.719164
0,26,24,0.000000,-133.405727
0,26,26,0.000000,-127.139213
0,26,28,0.000000,-131.675341
0,26,30,0.000000,-136.411210
0,26,32,0.000000,-127.103200
0,26,34,0.000000,-135.974568
0,26,36,0.000000,-142.122971
0,26,38,0.000000,-128.554996
0,26,40,0.000000,-133.724952
0,26,42,0.000000,-133.336820
0,26,44,0.000000,-124.390816
0,26,46,0.000000,-132.217195
0,26,48,0.000000,-131.829528
0,26,50,0.000000,-139.085473
0,26,52,0.000000,-126.113591
0,26,54,0.000000,-134.711863
0,26,56,0.000000,-132.581583
0,26,58,0.000000,-128.996832
0,27,0,0.000000,-130.207335
0,27,2,0.000000,-125.548180
0,27,4,0.000000,-130.994004
0,27,6,0.000000,-135.033276
0,27,8,0.000000,-141.380290
0,27,10,0.000000,-128.501249
0,27,12,0.000000,-126.889870
0,27,14,0.000000,-137.730283
0,27,16,0.000000,-133.993136
0,27,18,0.000000,-127.640142
0,27,20,0.000000,-131.864455
0,27,22,0.000000,-134.644849
