hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-114.530369
23,0,2,0.000000,-114.471373
23,0,4,0.000000,-115.062569
23,0,6,0.000000,-115.529098
23,0,8,0.000000,-114.727178
23,0,10,0.000000,-114.559213
23,0,12,0.000000,-115.696216
23,0,14,0.000000,-115.149488
23,0,16,0.000000,-114.077161
23,0,18,0.000000,-114.547447
23,0,20,0.000000,-115.266400
23,0,22,0.000000,-116.295572
23,0,24,0.000000,-114.851911
23,0,26,0.000000,-115.108156
23,0,28,0.000000,-114.062987
23,0,30,0.000000,-114.459797
23,0,32,0.000000,-115.489494
23,0,34,0.000000,-115.155903
23,0,36,0.000000,-114.873396
23,0,38,0.000000,-114.741228
23,0,40,0.000000,-113.744993
23,0,42,0.000000,-114.114626
23,0,44,0.000000,-113.196713
23,0,46,0.000000,-115.632696
23,0,48,0.000000,-116.624863
23,0,50,0.000000,-116.359074
23,0,52,0.000000,-113.745820
23,0,54,0.000000,-114.400793
23,0,56,0.000000,-113.593078
23,0,58,0.000000,-113.792809
23,1,0,0.000000,-114.223872
23,1,2,0.000000,-114.633866
23,1,4,0.000000,-114.264635
23,1,6,0.000000,-114.750114
23,1,8,0.000000,-114.863600
23,1,10,0.000000,-116.250873
23,1,12,0.000000,-115.934680
23,1,14,0.000000,-115.570625
23,1,16,0.000000,-115.198416
23,1,18,0.000000,-115.328376
23,1,20,0.000000,-115.269030
23,1,22,0.000000,-114.309443
23,1,24,0.000000,-114.802918
23,1,26,0.000000,-114.253629
23,1,28,0.000000,-115.074910
23,1,30,0.000000,-114.497537
23,1,32,0.000000,-115.055433
23,1,34,0.000000,-115.671682
23,1,36,0.000000,-114.152619
23,1,38,0.000000,-115.950743
23,1,40,0.000000,-114.110088
23,1,42,0.000000,-114.781900
23,1,44,0.000000,-116.029172
23,1,46,0.000000,-115.964753
23,1,48,0.000000,-114.386934
23,1,50,0.000000,-115.320380
23,1,52,0.000000,-115.531533
23,1,54,0.000000,-114.246318
23,1,56,0.000000,-116.425321
23,1,58,0.000000,-116.769619
23,2,0,0.000000,-115.515209
23,2,2,0.000000,-115.511162
23,2,4,0.000000,-114.436818
23,2,6,0.000000,-115.298130
23,2,8,0.000000,-114.991926
23,2,10,0.000000,-115.064360
23,2,12,0.000000,-115.177546
23,2,14,0.000000,-114.868804
23,2,16,0.000000,-113.626296
23,2,18,0.000000,-114.386004
23,2,20,0.000000,-114.801819
23,2,22,0.000000,-114.610243
23,2,24,0.000000,-114.140086
23,2,26,0.000000,-115.387810
23,2,28,0.000000,-113.480606
23,2,30,0.000000,-114.575918
23,2,32,0.000000,-114.392972
23,2,34,0.000000,-114.289072
23,2,36,0.000000,-114.583988
23,2,38,0.000000,-116.853284
23,2,40,0.000000,-116.181401
23,2,42,0.000000,-114.761391
23,2,44,0.000000,-114.489222
23,2,46,0.000000,-115.175912
23,2,48,0.000000,-114.976705
23,2,50,0.000000,-115.559861
23,2,52,0.000000,-115.666108
23,2,54,0.000000,-113.966362
23,2,56,0.000000,-114.359354
23,2,58,0.000000,-114.683325
23,3,0,0.000000,-113.590751
23,3,2,0.000000,-115.121280
23,3,4,0.000000,-114.781066
23,3,6,0.000000,-114.427031
23,3,8,0.000000,-114.657040
23,3,10,0.000000,-114.397711
23,3,12,0.000000,-114.544986
23,3,14,0.000000,-115.564417
23,3,16,0.000000,-115.143505
23,3,18,0.000000,-115.591371
23,3,20,0.000000,-113.745218
23,3,22,0.000000,-114.035227
23,3,24,0.000000,-114.767272
23,3,26,0.000000,-115.368224
23,3,28,0.000000,-114.985112
23,3,30,0.000000,-113.961763
23,3,32,0.000000,-115.422981
23,3,34,0.000000,-114.976834
23,3,36,0.000000,-114.252132
23,3,38,0.000000,-113.613767
23,3,40,0.000000,-114.807402
23,3,42,0.000000,-116.359355
23,3,44,0.000000,-114.931054
23,3,46,0.000000,-113.936810
23,3,48,0.000000,-114.677316
23,3,50,0.000000,-114.233283
23,3,52,0.000000,-114.805453
23,3,54,0.000000,-115.171451
23,3,56,0.000000,-114.306115
23,3,58,0.000000,-114.454949
23,4,0,0.000000,-115.437454
23,4,2,0.000000,-113.812710
23,4,4,0.000000,-114.705830
23,4,6,0.000000,-115.287076
23,4,8,0.000000,-115.133606
23,4,10,0.000000,-115.143643
23,4,12,0.000000,-114.459214
23,4,14,0.000000,-115.988917
23,4,16,0.000000,-114.844535
23,4,18,0.000000,-113.836809
23,4,20,0.000000,-115.973890
23,4,22,0.000000,-116.313852
23,4,24,0.000000,-113.914566
23,4,26,0.000000,-114.072554
23,4,28,0.000000,-114.269892
23,4,30,0.000000,-114.583765
23,4,32,0.000000,-114.567739
23,4,34,0.000000,-114.417715
23,4,36,0.000000,-114.554898
23,4,38,0.000000,-116.322795
23,4,40,0.000000,-114.538255
23,4,42,0.000000,-114.385929
23,4,44,0.000000,-114.885863
23,4,46,0.000000,-114.490724
23,4,48,0.000000,-114.254903
23,4,50,0.000000,-115.558903
23,4,52,0.000000,-114.140252
23,4,54,0.000000,-114.720449
23,4,56,0.000000,-114.498383
23,4,58,0.000000,-114.421052
23,5,0,0.000000,-115.291645
23,5,2,0.000000,-115.739343
23,5,4,0.000000,-114.804422
23,5,6,0.000000,-114.817592
23,5,8,0.000000,-115.404189
23,5,10,0.000000,-113.998610
23,5,12,0.000000,-114.603326
23,5,14,0.000000,-114.482115
23,5,16,0.000000,-113.979760
23,5,18,0.000000,-113.379147
23,5,20,0.000000,-115.374218
23,5,22,0.000000,-114.331504
23,5,24,0.000000,-113.942593
23,5,26,0.000000,-116.238941
23,5,28,0.000000,-115.754700
23,5,30,0.000000,-114.572463
23,5,32,0.000000,-114.589641
23,5,34,0.000000,-114.950400
23,5,36,0.000000,-115.525417
23,5,38,0.000000,-115.719604
23,5,40,0.000000,-114.699785
23,5,42,0.000000,-116.122354
23,5,44,0.000000,-113.677801
23,5,46,0.000000,-113.786915
23,5,48,0.000000,-115.482492
23,5,50,0.000000,-116.201150
23,5,52,0.000000,-114.796757
23,5,54,0.000000,-115.052259
23,5,56,0.000000,-114.196359
23,5,58,0.000000,-114.205514
23,6,0,0.000000,-115.097901
23,6,2,0.000000,-115.154406
23,6,4,0.000000,-115.275631
23,6,6,0.000000,-114.284536
23,6,8,0.000000,-114.873518
23,6,10,0.000000,-113.486594
23,6,12,0.000000,-113.536033
23,6,14,0.000000,-114.302305
23,6,16,0.000000,-115.060396
23,6,18,0.000000,-115.917170
23,6,20,0.000000,-115.136454
23,6,22,0.000000,-115.076449
23,6,24,0.000000,-114.919672
23,6,26,0.000000,-113.887026
23,6,28,0.000000,-114.389469
23,6,30,0.000000,-115.573344
23,6,32,0.000000,-114.213266
23,6,34,0.000000,-116.063643
23,6,36,0.000000,-114.891433
23,6,38,0.000000,-114.939961
23,6,40,0.000000,-114.201875
23,6,42,0.000000,-113.600195
23,6,44,0.000000,-115.320271
23,6,46,0.000000,-115.694365
23,6,48,0.000000,-113.882427
23,6,50,0.000000,-115.688148
23,6,52,0.000000,-115.182145
23,6,54,0.000000,-113.719101
23,6,56,0.000000,-114.675866
23,6,58,0.000000,-114.184668
23,7,0,0.000000,-114.588105
23,7,2,0.000000,-114.323268
23,7,4,0.000000,-115.207330
23,7,6,0.000000,-116.221386
23,7,8,0.000000,-115.150603
23,7,10,0.000000,-114.924932
23,7,12,0.000000,-115.613142
23,7,14,0.000000,-115.642717
23,7,16,0.000000,-115.540035
23,7,18,0.000000,-115.465502
23,7,20,0.000000,-115.211091
23,7,22,0.000000,-115.058144
23,7,24,0.000000,-113.615078
23,7,26,0.000000,-113.745448
23,7,28,0.000000,-113.891476
23,7,30,0.000000,-115.354602
23,7,32,0.000000,-115.423673
23,7,34,0.000000,-115.428996
23,7,36,0.000000,-114.695840
23,7,38,0.000000,-116.677473
23,7,40,0.000000,-114.976808
23,7,42,0.000000,-115.478918
23,7,44,0.000000,-114.696222
23,7,46,0.000000,-114.256931
23,7,48,0.000000,-115.270254
23,7,50,0.000000,-114.893390
23,7,52,0.000000,-114.706832
23,7,54,0.000000,-115.139173
23,7,56,0.000000,-114.779872
23,7,58,0.000000,-115.136028
23,8,0,0.000000,-113.652829
23,8,2,0.000000,-113.982969
23,8,4,0.000000,-113.544179
23,8,6,0.000000,-114.617508
23,8,8,0.000000,-113.209005
23,8,10,0.000000,-113.756585
23,8,12,0.000000,-116.193427
23,8,14,0.000000,-114.037352
23,8,16,0.000000,-114.598793
23,8,18,0.000000,-114.011447
23,8,20,0.000000,-114.143820
23,8,22,0.000000,-114.556135
23,8,24,0.000000,-112.948555
23,8,26,0.000000,-113.056942
23,8,28,0.000000,-114.360781
23,8,30,0.000000,-115.169062
23,8,32,0.000000,-116.316051
23,8,34,0.000000,-114.472560
23,8,36,0.000000,-115.022099
23,8,38,0.000000,-115.637827
23,8,40,0.000000,-116.639087
23,8,42,0.000000,-117.590723
23,8,44,0.000000,-115.681340
23,8,46,0.000000,-113.996066
23,8,48,0.000000,-114.560326
23,8,50,0.000000,-114.819610
23,8,52,0.000000,-113.960324
23,8,54,0.000000,-114.668202
23,8,56,0.000000,-115.216115
23,8,58,0.000000,-114.707436
23,9,0,0.000000,-115.185241
23,9,2,0.000000,-115.668101
23,9,4,0.000000,-114.480752
23,9,6,0.000000,-115.773970
23,9,8,0.000000,-113.915504
23,9,10,0.000000,-115.191438
23,9,12,0.000000,-114.227041
23,9,14,0.000000,-115.179636
23,9,16,0.000000,-113.441873
23,9,18,0.000000,-113.798503
23,9,20,0.000000,-114.022205
23,9,22,0.000000,-115.647165
23,9,24,0.000000,-117.401197
23,9,26,0.000000,-114.566861
23,9,28,0.000000,-115.327778
23,9,30,0.000000,-115.732816
23,9,32,0.000000,-113.205302
23,9,34,0.000000,-114.660073
23,9,36,0.000000,-114.386655
23,9,38,0.000000,-115.427310
23,9,40,0.000000,-115.600419
23,9,42,0.000000,-113.093040
23,9,44,0.000000,-113.413910
23,9,46,0.000000,-116.280511
23,9,48,0.000000,-115.941875
23,9,50,0.000000,-113.234004
23,9,52,0.000000,-115.303898
23,9,54,0.000000,-115.540996
23,9,56,0.000000,-115.317169
23,9,58,0.000000,-116.701402
23,10,0,0.000000,-115.468071
23,10,2,0.000000,-114.713819
23,10,4,0.000000,-114.727729
23,10,6,0.000000,-113.402722
23,10,8,0.000000,-115.648789
23,10,10,0.000000,-113.194494
23,10,12,0.000000,-113.730831
23,10,14,0.000000,-113.270809
23,10,16,0.000000,-114.004989
23,10,18,0.000000,-115.736331
23,10,20,0.000000,-114.051857
23,10,22,0.000000,-113.836827
23,10,24,0.000000,-114.681897
23,10,26,0.000000,-115.186871
23,10,28,0.000000,-113.817940
23,10,30,0.000000,-114.158494
23,10,32,0.000000,-114.393405
23,10,34,0.000000,-114.757517
23,10,36,0.000000,-115.692169
23,10,38,0.000000,-115.218979
23,10,40,0.000000,-113.558394
23,10,42,0.000000,-115.899361
23,10,44,0.000000,-114.791794
23,10,46,0.000000,-114.966965
23,10,48,0.000000,-116.461554
23,10,50,0.000000,-115.430737
23,10,52,0.000000,-114.915515
23,10,54,0.000000,-114.493067
23,10,56,0.000000,-114.183797
23,10,58,0.000000,-113.892549
23,11,0,0.000000,-114.648587
23,11,2,0.000000,-114.082979
23,11,4,0.000000,-113.424552
23,11,6,0.000000,-114.977539
23,11,8,0.000000,-116.112295
23,11,10,0.000000,-114.788698
23,11,12,0.000000,-114.435119
23,11,14,0.000000,-116.127867
23,11,16,0.000000,-115.281962
23,11,18,0.000000,-116.392483
23,11,20,0.000000,-115.108886
23,11,22,0.000000,-116.001841
23,11,24,0.000000,-115.151062
23,11,26,0.000000,-115.812801
23,11,28,0.000000,-114.864220
23,11,30,0.000000,-115.076590
23,11,32,0.000000,-114.172843
23,11,34,0.000000,-114.496468
23,11,36,0.000000,-114.222156
23,11,38,0.000000,-115.682950
23,11,40,0.000000,-114.360090
23,11,42,0.000000,-115.230617
23,11,44,0.000000,-113.711153
23,11,46,0.000000,-113.801956
23,11,48,0.000000,-114.664801
23,11,50,0.000000,-115.108758
23,11,52,0.000000,-114.911980
23,11,54,0.000000,-115.284165
23,11,56,0.000000,-115.058121
23,11,58,0.000000,-115.546971
23,12,0,0.000000,-114.360607
23,12,2,0.000000,-114.210141
23,12,4,0.000000,-113.754634
23,12,6,0.000000,-115.070882
23,12,8,0.000000,-115.670185
23,12,10,0.000000,-114.406263
23,12,12,0.000000,-113.944564
23,12,14,0.000000,-113.677564
23,12,16,0.000000,-115.117524
23,12,18,0.000000,-114.257088
23,12,20,0.000000,-114.866176
23,12,22,0.000000,-115.523476
23,12,24,0.000000,-116.027925
23,12,26,0.000000,-115.502000
23,12,28,0.000000,-114.710482
23,12,30,0.000000,-115.267406
23,12,32,0.000000,-115.967563
23,12,34,0.000000,-114.727334
23,12,36,0.000000,-115.648229
23,12,38,0.000000,-116.358376
23,12,40,0.000000,-114.370471
23,12,42,0.000000,-116.101878
23,12,44,0.000000,-116.025341
23,12,46,0.000000,-116.109630
23,12,48,0.000000,-115.912317
23,12,50,0.000000,-115.567179
23,12,52,0.000000,-114.909715
23,12,54,0.000000,-115.831046
23,12,56,0.000000,-114.989502
23,12,58,0.000000,-115.927000
23,13,0,0.000000,-115.364117
23,13,2,0.000000,-115.516028
23,13,4,0.000000,-116.361095
23,13,6,0.000000,-113.988423
23,13,8,0.000000,-114.201931
23,13,10,0.000000,-114.312856
23,13,12,0.000000,-114.330798
23,13,14,0.000000,-114.632301
23,13,16,0.000000,-115.518108
23,13,18,0.000000,-115.490304
23,13,20,0.000000,-114.839914
23,13,22,0.000000,-114.694127
23,13,24,0.000000,-116.715832
23,13,26,0.000000,-113.099598
23,13,28,0.000000,-113.844295
23,13,30,0.000000,-114.422129
23,13,32,0.000000,-115.312256
23,13,34,0.000000,-115.343118
23,13,36,0.000000,-115.730656
23,13,38,0.000000,-114.617427
23,13,40,0.000000,-114.218395
23,13,42,0.000000,-113.542898
23,13,44,0.000000,-113.097733
23,13,46,0.000000,-113.841470
23,13,48,0.000000,-115.428871
23,13,50,0.000000,-116.916152
23,13,52,0.000000,-114.273175
23,13,54,0.000000,-114.423711
23,13,56,0.000000,-114.396783
23,13,58,0.000000,-114.885111
23,14,0,0.000000,-114.949137
23,14,2,0.000000,-116.337030
23,14,4,0.000000,-116.027260
23,14,6,0.000000,-114.649752
23,14,8,0.000000,-113.732191
23,14,10,0.000000,-115.104875
23,14,12,0.000000,-116.808996
23,14,14,0.000000,-115.446135
23,14,16,0.000000,-114.927143
23,14,18,0.000000,-113.996614
23,14,20,0.000000,-115.749852
23,14,22,0.000000,-115.067786
23,14,24,0.000000,-114.064987
23,14,26,0.000000,-114.379164
23,14,28,0.000000,-115.710004
23,14,30,0.000000,-114.958493
23,14,32,0.000000,-114.197597
23,14,34,0.000000,-116.059125
23,14,36,0.000000,-115.811085
23,14,38,0.000000,-116.061748
23,14,40,0.000000,-113.377585
23,14,42,0.000000,-116.297459
23,14,44,0.000000,-115.283419
23,14,46,0.000000,-113.492920
23,14,48,0.000000,-115.083716
23,14,50,0.000000,-115.553266
23,14,52,0.000000,-115.956187
23,14,54,0.000000,-116.169442
23,14,56,0.000000,-113.796788
23,14,58,0.000000,-113.648172
23,15,0,0.000000,-115.776416
23,15,2,0.000000,-115.831307
23,15,4,0.000000,-113.630970
23,15,6,0.000000,-114.542696
23,15,8,0.000000,-113.495080
23,15,10,0.000000,-114.633299
23,15,12,0.000000,-114.879271
23,15,14,0.000000,-115.116694
23,15,16,0.000000,-112.745563
23,15,18,0.000000,-113.484980
23,15,20,0.000000,-114.469084
23,15,22,0.000000,-114.381741
23,15,24,0.000000,-113.906543
23,15,26,0.000000,-115.314017
23,15,28,0.000000,-115.936113
23,15,30,0.000000,-114.833077
23,15,32,0.000000,-116.463854
23,15,34,0.000000,-115.395974
23,15,36,0.000000,-116.257256
23,15,38,0.000000,-115.814793
23,15,40,0.000000,-115.572507
23,15,42,0.000000,-115.150104
23,15,44,0.000000,-114.814839
23,15,46,0.000000,-113.925841
23,15,48,0.000000,-114.944222
23,15,50,0.000000,-113.820071
23,15,52,0.000000,-114.260822
23,15,54,0.000000,-114.361820
23,15,56,0.000000,-113.492284
23,15,58,0.000000,-114.364783
23,16,0,0.000000,-115.698168
23,16,2,0.000000,-116.065119
23,16,4,0.000000,-115.121533
23,16,6,0.000000,-115.472363
23,16,8,0.000000,-113.989790
23,16,10,0.000000,-113.492736
23,16,12,0.000000,-114.009501
23,16,14,0.000000,-113.259293
23,16,16,0.000000,-114.357046
23,16,18,0.000000,-114.317945
23,16,20,0.000000,-113.868500
23,16,22,0.000000,-115.457408
23,16,24,0.000000,-114.030828
23,16,26,0.000000,-114.153492
23,16,28,0.000000,-113.645198
23,16,30,0.000000,-115.373541
23,16,32,0.000000,-115.073071
23,16,34,0.000000,-115.101689
23,16,36,0.000000,-115.394006
23,16,38,0.000000,-114.795279
23,16,40,0.000000,-114.775226
23,16,42,0.000000,-113.572353
23,16,44,0.000000,-114.045017
23,16,46,0.000000,-115.145645
23,16,48,0.000000,-115.611591
23,16,50,0.000000,-115.493399
23,16,52,0.000000,-116.103518
23,16,54,0.000000,-115.549911
23,16,56,0.000000,-114.407085
23,16,58,0.000000,-113.490650
23,17,0,0.000000,-113.503565
23,17,2,0.000000,-114.935957
23,17,4,0.000000,-115.718478
23,17,6,0.000000,-115.199239
23,17,8,0.000000,-116.740627
23,17,10,0.000000,-114.002754
23,17,12,0.000000,-114.814897
23,17,14,0.000000,-113.304819
23,17,16,0.000000,-114.481153
23,17,18,0.000000,-113.742943
23,17,20,0.000000,-114.483334
23,17,22,0.000000,-115.565829
23,17,24,0.000000,-114.674573
23,17,26,0.000000,-115.434889
23,17,28,0.000000,-115.655135
23,17,30,0.000000,-114.956391
23,17,32,0.000000,-115.650877
23,17,34,0.000000,-115.635820
23,17,36,0.000000,-116.134629
23,17,38,0.000000,-114.509896
23,17,40,0.000000,-114.816921
23,17,42,0.000000,-114.496201
23,17,44,0.000000,-115.771167
23,17,46,0.000000,-114.095770
23,17,48,0.000000,-115.072133
23,17,50,0.000000,-116.221868
23,17,52,0.000000,-115.876771
23,17,54,0.000000,-116.223247
23,17,56,0.000000,-114.490362
23,17,58,0.000000,-115.081841
23,18,0,0.000000,-115.500846
23,18,2,0.000000,-116.766795
23,18,4,0.000000,-115.283808
23,18,6,0.000000,-116.224429
23,18,8,0.000000,-116.789115
23,18,10,0.000000,-115.118194
23,18,12,0.000000,-116.053204
23,18,14,0.000000,-115.166325
23,18,16,0.000000,-114.639776
23,18,18,0.000000,-115.971550
23,18,20,0.000000,-113.587168
23,18,22,0.000000,-115.246889
23,18,24,0.000000,-116.228910
23,18,26,0.000000,-115.351281
23,18,28,0.000000,-114.403532
23,18,30,0.000000,-113.481057
23,18,32,0.000000,-114.728292
23,18,34,0.000000,-116.045102
23,18,36,0.000000,-114.752739
23,18,38,0.000000,-113.351687
23,18,40,0.000000,-113.953103
23,18,42,0.000000,-116.466230
23,18,44,0.000000,-115.089448
23,18,46,0.000000,-114.733248
23,18,48,0.000000,-114.385928
23,18,50,0.000000,-114.050439
23,18,52,0.000000,-116.044623
23,18,54,0.000000,-115.353443
23,18,56,0.000000,-114.959078
23,18,58,0.000000,-115.211035
23,19,0,0.000000,-115.201125
23,19,2,0.000000,-115.325405
23,19,4,0.000000,-115.310975
23,19,6,0.000000,-117.154903
23,19,8,0.000000,-115.376352
23,19,10,0.000000,-117.093042
23,19,12,0.000000,-114.968092
23,19,14,0.000000,-115.181056
23,19,16,0.000000,-113.833316
23,19,18,0.000000,-114.283768
23,19,20,0.000000,-112.996915
23,19,22,0.000000,-114.090736
23,19,24,0.000000,-115.055634
23,19,26,0.000000,-113.789906
23,19,28,0.000000,-113.775991
23,19,30,0.000000,-114.717946
23,19,32,0.000000,-113.789185
23,19,34,0.000000,-114.375452
23,19,36,0.000000,-113.320043
23,19,38,0.000000,-115.810188
23,19,40,0.000000,-114.288538
23,19,42,0.000000,-113.580013
23,19,44,0.000000,-114.691459
23,19,46,0.000000,-114.954196
23,19,48,0.000000,-115.868745
23,19,50,0.000000,-115.372956
23,19,52,0.000000,-115.830167
23,19,54,0.000000,-115.402803
23,19,56,0.000000,-115.111648
23,19,58,0.000000,-115.060598
23,20,0,0.000000,-116.258618
23,20,2,0.000000,-115.502150
23,20,4,0.000000,-113.967940
23,20,6,0.000000,-114.400493
23,20,8,0.000000,-114.849279
23,20,10,0.000000,-114.066897
23,20,12,0.000000,-115.130038
23,20,14,0.000000,-116.053276
23,20,16,0.000000,-115.567452
23,20,18,0.000000,-117.212351
23,20,20,0.000000,-115.666526
23,20,22,0.000000,-115.728231
23,20,24,0.000000,-113.828219
23,20,26,0.000000,-114.534277
23,20,28,0.000000,-113.768360
23,20,30,0.000000,-115.114081
23,20,32,0.000000,-115.432451
23,20,34,0.000000,-115.151938
23,20,36,0.000000,-114.306191
23,20,38,0.000000,-113.882936
23,20,40,0.000000,-114.353985
23,20,42,0.000000,-113.897511
23,20,44,0.000000,-114.619050
23,20,46,0.000000,-114.678979
23,20,48,0.000000,-114.870199
23,20,50,0.000000,-115.084381
23,20,52,0.000000,-115.610894
23,20,54,0.000000,-114.160498
23,20,56,0.000000,-114.101223
23,20,58,0.000000,-114.434178
23,21,0,0.000000,-116.039438
23,21,2,0.000000,-115.344721
23,21,4,0.000000,-114.157635
23,21,6,0.000000,-114.633428
23,21,8,0.000000,-113.200567
23,21,10,0.000000,-114.332539
23,21,12,0.000000,-114.411585
23,21,14,0.000000,-114.834784
23,21,16,0.000000,-114.968516
23,21,18,0.000000,-115.612788
23,21,20,0.000000,-114.828014
23,21,22,0.000000,-114.678877
23,21,24,0.000000,-115.398673
23,21,26,0.000000,-114.798199
23,21,28,0.000000,-114.887533
23,21,30,0.000000,-118.534253
23,21,32,0.000000,-115.335934
23,21,34,0.000000,-112.918176
23,21,36,0.000000,-112.913027
23,21,38,0.000000,-114.692872
23,21,40,0.000000,-116.441075
23,21,42,0.000000,-113.786859
23,21,44,0.000000,-113.744315
23,21,46,0.000000,-113.500735
23,21,48,0.000000,-115.059723
23,21,50,0.000000,-113.318427
23,21,52,0.000000,-114.427380
23,21,54,0.000000,-115.078891
23,21,56,0.000000,-114.741573
23,21,58,0.000000,-114.638848
23,22,0,0.000000,-114.903768
23,22,2,0.000000,-113.793273
23,22,4,0.000000,-115.008667
23,22,6,0.000000,-116.305684
23,22,8,0.000000,-114.131210
23,22,10,0.000000,-114.923288
23,22,12,0.000000,-114.544795
23,22,14,0.000000,-114.498697
23,22,16,0.000000,-114.287641
23,22,18,0.000000,-113.608013
23,22,20,0.000000,-115.795895
23,22,22,0.000000,-116.346642
23,22,24,0.000000,-114.376358
23,22,26,0.000000,-113.980461
23,22,28,0.000000,-114.858649
23,22,30,0.000000,-116.436089
23,22,32,0.000000,-114.401040
23,22,34,0.000000,-114.342063
23,22,36,0.000000,-116.012235
23,22,38,0.000000,-116.930903
23,22,40,0.000000,-114.575400
23,22,42,0.000000,-113.260875
23,22,44,0.000000,-113.706170
23,22,46,0.000000,-115.225283
23,22,48,0.000000,-115.480500
23,22,50,0.000000,-116.020610
23,22,52,0.000000,-113.311450
23,22,54,0.000000,-115.181584
23,22,56,0.000000,-114.736751
23,22,58,0.000000,-114.455761
23,23,0,0.000000,-114.762850
23,23,2,0.000000,-113.882252
23,23,4,0.000000,-115.223357
23,23,6,0.000000,-116.904115
23,23,8,0.000000,-113.172880
23,23,10,0.000000,-116.140359
23,23,12,0.000000,-115.073347
23,23,14,0.000000,-116.163698
23,23,16,0.000000,-114.906295
23,23,18,0.000000,-116.073875
23,23,20,0.000000,-114.681139
23,23,22,0.000000,-112.515299
23,23,24,0.000000,-113.542232
23,23,26,0.000000,-115.302320
23,23,28,0.000000,-114.873561
23,23,30,0.000000,-113.969784
23,23,32,0.000000,-115.175296
23,23,34,0.000000,-115.942571
23,23,36,0.000000,-116.854654
23,23,38,0.000000,-114.936340
23,23,40,0.000000,-114.578873
23,23,42,0.000000,-116.599157
23,23,44,0.000000,-114.642080
23,23,46,0.000000,-114.890160
23,23,48,0.000000,-114.859306
23,23,50,0.000000,-114.859514
23,23,52,0.000000,-114.160842
23,23,54,0.000000,-115.458440
23,23,56,0.000000,-115.952199
23,23,58,0.000000,-114.367542
23,24,0,0.000000,-113.684443
23,24,2,0.000000,-115.121608
23,24,4,0.000000,-115.607273
23,24,6,0.000000,-114.521565
23,24,8,0.000000,-115.323985
23,24,10,0.000000,-114.250859
23,24,12,0.000000,-114.512451
23,24,14,0.000000,-114.540035
23,24,16,0.000000,-115.031051
23,24,18,0.000000,-115.171364
23,24,20,0.000000,-114.993600
23,24,22,0.000000,-115.292366
23,24,24,0.000000,-114.112735
23,24,26,0.000000,-114.499939
23,24,28,0.000000,-114.695092
23,24,30,0.000000,-115.571044
23,24,32,0.000000,-114.800036
23,24,34,0.000000,-113.929935
23,24,36,0.000000,-115.802683
23,24,38,0.000000,-116.578765
23,24,40,0.000000,-113.913231
23,24,42,0.000000,-115.280181
23,24,44,0.000000,-115.399671
23,24,46,0.000000,-114.178018
23,24,48,0.000000,-115.105452
23,24,50,0.000000,-112.853109
23,24,52,0.000000,-115.377539
23,24,54,0.000000,-115.972406
23,24,56,0.000000,-114.699425
23,24,58,0.000000,-115.147642
23,25,0,0.000000,-115.057471
23,25,2,0.000000,-116.163841
23,25,4,0.000000,-115.461600
23,25,6,0.000000,-114.133338
23,25,8,0.000000,-114.075284
23,25,10,0.000000,-116.922836
23,25,12,0.000000,-115.554793
23,25,14,0.000000,-114.715653
23,25,16,0.000000,-115.391258
23,25,18,0.000000,-114.530571
23,25,20,0.000000,-115.052857
23,25,22,0.000000,-113.734396
23,25,24,0.000000,-113.794294
23,25,26,0.000000,-114.653260
23,25,28,0.000000,-114.497412
23,25,30,0.000000,-114.231819
23,25,32,0.000000,-113.489687
23,25,34,0.000000,-114.939871
23,25,36,0.000000,-115.552496
23,25,38,0.000000,-114.774067
23,25,40,0.000000,-114.678795
23,25,42,0.000000,-114.397576
23,25,44,0.000000,-115.226566
23,25,46,0.000000,-114.377906
23,25,48,0.000000,-114.993688
23,25,50,0.000000,-115.406833
23,25,52,0.000000,-114.713828
23,25,54,0.000000,-116.556571
23,25,56,0.000000,-114.842709
23,25,58,0.000000,-115.784904
23,26,0,0.000000,-115.602701
23,26,2,0.000000,-115.269059
23,26,4,0.000000,-115.571078
23,26,6,0.000000,-115.330242
23,26,8,0.000000,-115.736328
23,26,10,0.000000,-116.760440
23,26,12,0.000000,-115.475680
23,26,14,0.000000,-114.957935
23,26,16,0.000000,-113.950100
23,26,18,0.000000,-113.612655
23,26,20,0.000000,-115.351882
23,26,22,0.000000,-113.473858
23,26,24,0.000000,-114.440381
23,26,26,0.000000,-114.288165
23,26,28,0.000000,-115.287222
23,26,30,0.000000,-114.027116
23,26,32,0.000000,-115.206457
23,26,34,0.000000,-116.637014
23,26,36,0.000000,-114.955855
23,26,38,0.000000,-115.790056
23,26,40,0.000000,-114.130739
23,26,42,0.000000,-115.342296
23,26,44,0.000000,-115.333183
23,26,46,0.000000,-113.933783
23,26,48,0.000000,-114.491172
23,26,50,0.000000,-115.142105
23,26,52,0.000000,-115.635654
23,26,54,0.000000,-115.771515
23,26,56,0.000000,-115.368545
23,26,58,0.000000,-115.020371
23,27,0,0.000000,-115.527975
23,27,2,0.000000,-116.017125
23,27,4,0.000000,-115.278596
23,27,6,0.000000,-114.398737
23,27,8,0.000000,-113.813982
23,27,10,0.000000,-116.193549
23,27,12,0.000000,-116.186852
23,27,14,0.000000,-115.913903
23,27,16,0.000000,-115.777751
23,27,18,0.000000,-114.521979
23,27,20,0.000000,-115.131417
23,27,22,0.000000,-115.280274
