hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.086823
21,0,2,0.000000,-126.313340
21,0,4,0.000000,-130.909218
21,0,6,0.000000,-131.820806
21,0,8,0.000000,-128.204417
21,0,10,0.000000,-124.850164
21,0,12,0.000000,-127.502929
21,0,14,0.000000,-126.914751
21,0,16,0.000000,-130.612017
21,0,18,0.000000,-129.566696
21,0,20,0.000000,-131.669001
21,0,22,0.000000,-127.046939
21,0,24,0.000000,-125.907626
21,0,26,0.000000,-128.733929
21,0,28,0.000000,-128.380687
21,0,30,0.000000,-126.115916
21,0,32,0.000000,-127.054912
21,0,34,0.000000,-128.338076
21,0,36,0.000000,-132.296847
21,0,38,0.000000,-136.749851
21,0,40,0.000000,-130.389652
21,0,42,0.000000,-125.967101
21,0,44,0.000000,-125.776949
21,0,46,0.000000,-128.813395
21,0,48,0.000000,-142.931267
21,0,50,0.000000,-131.821307
21,0,52,0.000000,-132.808502
21,0,54,0.000000,-127.425918
21,0,56,0.000000,-132.732962
21,0,58,0.000000,-139.547096
21,1,0,0.000000,-127.476215
21,1,2,0.000000,-131.614073
21,1,4,0.000000,-144.925132
21,1,6,0.000000,-123.970209
21,1,8,0.000000,-132.216413
21,1,10,0.000000,-124.026088
21,1,12,0.000000,-133.265810
21,1,14,0.000000,-134.976845
21,1,16,0.000000,-133.694574
21,1,18,0.000000,-137.171332
21,1,20,0.000000,-127.296589
21,1,22,0.000000,-130.490690
21,1,24,0.000000,-134.737705
21,1,26,0.000000,-133.368261
21,1,28,0.000000,-125.476467
21,1,30,0.000000,-127.819445
21,1,32,0.000000,-129.980937
21,1,34,0.000000,-126.690877
21,1,36,0.000000,-128.441289
21,1,38,0.000000,-128.387862
21,1,40,0.000000,-131.329153
21,1,42,0.000000,-132.397933
21,1,44,0.000000,-130.246112
21,1,46,0.000000,-129.057587
21,1,48,0.000000,-134.856183
21,1,50,0.000000,-128.222347
21,1,52,0.000000,-134.672622
21,1,54,0.000000,-133.002376
21,1,56,0.000000,-123.808688
21,1,58,0.000000,-130.412742
21,2,0,0.000000,-128.250162
21,2,2,0.000000,-128.011092
21,2,4,0.000000,-125.948671
21,2,6,0.000000,-121.208497
21,2,8,0.000000,-128.793156
21,2,10,0.000000,-125.474105
21,2,12,0.000000,-146.764440
21,2,14,0.000000,-130.427110
21,2,16,0.000000,-122.993757
21,2,18,0.000000,-132.496512
21,2,20,0.000000,-131.159736
21,2,22,0.000000,-130.747020
21,2,24,0.000000,-131.146670
21,2,26,0.000000,-135.673405
21,2,28,0.000000,-130.613759
21,2,30,0.000000,-129.630344
21,2,32,0.000000,-132.506327
21,2,34,0.000000,-126.198770
21,2,36,0.000000,-131.739498
21,2,38,0.000000,-127.261513
21,2,40,0.000000,-128.987076
21,2,42,0.000000,-129.145361
21,2,44,0.000000,-128.500393
21,2,46,0.000000,-123.673931
21,2,48,0.000000,-127.518625
21,2,50,0.000000,-128.340984
21,2,52,0.000000,-131.692432
21,2,54,0.000000,-120.256803
21,2,56,0.000000,-124.862860
21,2,58,0.000000,-139.232337
21,3,0,0.000000,-125.476678
21,3,2,0.000000,-127.045163
21,3,4,0.000000,-129.796747
21,3,6,0.000000,-129.975630
21,3,8,0.000000,-126.415030
21,3,10,0.000000,-125.555863
21,3,12,0.000000,-126.071932
21,3,14,0.000000,-129.733479
21,3,16,0.000000,-127.777487
21,3,18,0.000000,-139.139489
21,3,20,0.000000,-126.576490
21,3,22,0.000000,-122.607870
21,3,24,0.000000,-129.030738
21,3,26,0.000000,-127.258717
21,3,28,0.000000,-130.940039
21,3,30,0.000000,-123.728282
21,3,32,0.000000,-123.658746
21,3,34,0.000000,-131.925874
21,3,36,0.000000,-130.689788
21,3,38,0.000000,-148.012628
21,3,40,0.000000,-121.076523
21,3,42,0.000000,-131.625354
21,3,44,0.000000,-125.617890
21,3,46,0.000000,-127.963762
21,3,48,0.000000,-127.047570
21,3,50,0.000000,-136.599903
21,3,52,0.000000,-139.529769
21,3,54,0.000000,-139.827871
21,3,56,0.000000,-127.708913
21,3,58,0.000000,-133.482939
21,4,0,0.000000,-127.113166
21,4,2,0.000000,-126.158120
21,4,4,0.000000,-133.001234
21,4,6,0.000000,-123.871876
21,4,8,0.000000,-127.359820
21,4,10,0.000000,-129.603842
21,4,12,0.000000,-128.650955
21,4,14,0.000000,-131.209521
21,4,16,0.000000,-126.880078
21,4,18,0.000000,-130.849929
21,4,20,0.000000,-136.101812
21,4,22,0.000000,-128.179612
21,4,24,0.000000,-132.447633
21,4,26,0.000000,-125.998911
21,4,28,0.000000,-127.086399
21,4,30,0.000000,-131.716832
21,4,32,0.000000,-123.202294
21,4,34,0.000000,-131.139633
21,4,36,0.000000,-125.969590
21,4,38,0.000000,-131.345534
21,4,40,0.000000,-133.482121
21,4,42,0.000000,-123.765745
21,4,44,0.000000,-129.510369
21,4,46,0.000000,-143.968280
21,4,48,0.000000,-126.824841
21,4,50,0.000000,-130.392526
21,4,52,0.000000,-125.002303
21,4,54,0.000000,-131.110647
21,4,56,0.000000,-123.201781
21,4,58,0.000000,-128.527297
21,5,0,0.000000,-134.356338
21,5,2,0.000000,-130.540464
21,5,4,0.000000,-136.772058
21,5,6,0.000000,-133.364609
21,5,8,0.000000,-128.012600
21,5,10,0.000000,-124.347209
21,5,12,0.000000,-122.600560
21,5,14,0.000000,-122.486762
21,5,16,0.000000,-138.536610
21,5,18,0.000000,-129.905667
21,5,20,0.000000,-126.058582
21,5,22,0.000000,-135.135532
21,5,24,0.000000,-142.302842
21,5,26,0.000000,-134.987171
21,5,28,0.000000,-128.030468
21,5,30,0.000000,-130.057997
21,5,32,0.000000,-129.278813
21,5,34,0.000000,-135.400054
21,5,36,0.000000,-140.756368
21,5,38,0.000000,-130.435014
21,5,40,0.000000,-125.947493
21,5,42,0.000000,-131.638831
21,5,44,0.000000,-138.938953
21,5,46,0.000000,-134.089605
21,5,48,0.000000,-125.071666
21,5,50,0.000000,-129.411528
21,5,52,0.000000,-133.853428
21,5,54,0.000000,-128.922193
21,5,56,0.000000,-129.041050
21,5,58,0.000000,-138.423960
21,6,0,0.000000,-128.027074
21,6,2,0.000000,-128.483564
21,6,4,0.000000,-127.411626
21,6,6,0.000000,-130.522758
21,6,8,0.000000,-125.305116
21,6,10,0.000000,-124.660705
21,6,12,0.000000,-124.355218
21,6,14,0.000000,-128.345922
21,6,16,0.000000,-127.880630
21,6,18,0.000000,-123.056650
21,6,20,0.000000,-121.914752
21,6,22,0.000000,-124.703382
21,6,24,0.000000,-122.922594
21,6,26,0.000000,-126.084054
21,6,28,0.000000,-123.613187
21,6,30,0.000000,-142.760265
21,6,32,0.000000,-128.689853
21,6,34,0.000000,-133.657061
21,6,36,0.000000,-130.495032
21,6,38,0.000000,-138.324334
21,6,40,0.000000,-134.740073
21,6,42,0.000000,-127.236543
21,6,44,0.000000,-129.068896
21,6,46,0.000000,-125.750156
21,6,48,0.000000,-131.335484
21,6,50,0.000000,-123.567642
21,6,52,0.000000,-134.829886
21,6,54,0.000000,-131.422355
21,6,56,0.000000,-126.267837
21,6,58,0.000000,-138.172092
21,7,0,0.000000,-140.673818
21,7,2,0.000000,-129.686697
21,7,4,0.000000,-145.613184
21,7,6,0.000000,-128.285082
21,7,8,0.000000,-143.657707
21,7,10,0.000000,-135.496506
21,7,12,0.000000,-128.146199
21,7,14,0.000000,-124.004749
21,7,16,0.000000,-136.597079
21,7,18,0.000000,-135.760933
21,7,20,0.000000,-127.705413
21,7,22,0.000000,-123.920751
21,7,24,0.000000,-129.686850
21,7,26,0.000000,-127.342065
21,7,28,0.000000,-125.190968
21,7,30,0.000000,-127.161468
21,7,32,0.000000,-129.096372
21,7,34,0.000000,-128.333284
21,7,36,0.000000,-123.862358
21,7,38,0.000000,-125.499179
21,7,40,0.000000,-127.928200
21,7,42,0.000000,-140.268795
21,7,44,0.000000,-127.855922
21,7,46,0.000000,-129.046928
21,7,48,0.000000,-124.882008
21,7,50,0.000000,-124.604858
21,7,52,0.000000,-130.165460
21,7,54,0.000000,-131.550811
21,7,56,0.000000,-137.634664
21,7,58,0.000000,-127.865120
21,8,0,0.000000,-126.121370
21,8,2,0.000000,-120.476639
21,8,4,0.000000,-130.519390
21,8,6,0.000000,-129.745507
21,8,8,0.000000,-130.653537
21,8,10,0.000000,-125.520763
21,8,12,0.000000,-122.263362
21,8,14,0.000000,-122.567410
21,8,16,0.000000,-129.297003
21,8,18,0.000000,-138.953888
21,8,20,0.000000,-126.787762
21,8,22,0.000000,-125.080967
21,8,24,0.000000,-128.182578
21,8,26,0.000000,-126.984969
21,8,28,0.000000,-120.399802
21,8,30,0.000000,-127.569723
21,8,32,0.000000,-125.624938
21,8,34,0.000000,-133.066614
21,8,36,0.000000,-123.624736
21,8,38,0.000000,-130.699125
21,8,40,0.000000,-125.572533
21,8,42,0.000000,-128.179657
21,8,44,0.000000,-136.900925
21,8,46,0.000000,-124.768537
21,8,48,0.000000,-130.390511
21,8,50,0.000000,-127.407815
21,8,52,0.000000,-123.145444
21,8,54,0.000000,-135.210587
21,8,56,0.000000,-129.157179
21,8,58,0.000000,-126.543371
21,9,0,0.000000,-131.942451
21,9,2,0.000000,-130.942112
21,9,4,0.000000,-132.374383
21,9,6,0.000000,-131.521269
21,9,8,0.000000,-127.172466
21,9,10,0.000000,-127.693744
21,9,12,0.000000,-125.535359
21,9,14,0.000000,-124.334450
21,9,16,0.000000,-127.702249
21,9,18,0.000000,-133.786241
21,9,20,0.000000,-125.897244
21,9,22,0.000000,-123.825232
21,9,24,0.000000,-135.910231
21,9,26,0.000000,-138.428505
21,9,28,0.000000,-139.457761
21,9,30,0.000000,-132.030259
21,9,32,0.000000,-133.347041
21,9,34,0.000000,-131.554944
21,9,36,0.000000,-133.077827
21,9,38,0.000000,-123.904838
21,9,40,0.000000,-134.687969
21,9,42,0.000000,-135.866466
21,9,44,0.000000,-128.822288
21,9,46,0.000000,-128.437979
21,9,48,0.000000,-133.235925
21,9,50,0.000000,-127.319549
21,9,52,0.000000,-138.030456
21,9,54,0.000000,-139.432852
21,9,56,0.000000,-125.373336
21,9,58,0.000000,-135.175960
21,10,0,0.000000,-132.186057
21,10,2,0.000000,-124.242374
21,10,4,0.000000,-126.743746
21,10,6,0.000000,-144.625823
21,10,8,0.000000,-133.840991
21,10,10,0.000000,-132.431117
21,10,12,0.000000,-126.473888
21,10,14,0.000000,-127.223963
21,10,16,0.000000,-125.739951
21,10,18,0.000000,-123.498302
21,10,20,0.000000,-127.571413
21,10,22,0.000000,-128.767234
21,10,24,0.000000,-136.079829
21,10,26,0.000000,-135.582838
21,10,28,0.000000,-131.935347
21,10,30,0.000000,-134.088728
21,10,32,0.000000,-126.655186
21,10,34,0.000000,-129.166292
21,10,36,0.000000,-125.373873
21,10,38,0.000000,-133.389906
21,10,40,0.000000,-124.081204
21,10,42,0.000000,-139.188143
21,10,44,0.000000,-136.161931
21,10,46,0.000000,-139.582376
21,10,48,0.000000,-124.860268
21,10,50,0.000000,-122.485092
21,10,52,0.000000,-131.406887
21,10,54,0.000000,-124.299213
21,10,56,0.000000,-126.731653
21,10,58,0.000000,-128.169495
21,11,0,0.000000,-125.448901
21,11,2,0.000000,-126.595055
21,11,4,0.000000,-122.220287
21,11,6,0.000000,-123.575634
21,11,8,0.000000,-122.766111
21,11,10,0.000000,-143.052460
21,11,12,0.000000,-125.999158
21,11,14,0.000000,-128.277220
21,11,16,0.000000,-124.607752
21,11,18,0.000000,-127.073484
21,11,20,0.000000,-126.232989
21,11,22,0.000000,-131.246293
21,11,24,0.000000,-125.381452
21,11,26,0.000000,-132.147455
21,11,28,0.000000,-128.870447
21,11,30,0.000000,-127.651199
21,11,32,0.000000,-129.174654
21,11,34,0.000000,-130.711113
21,11,36,0.000000,-130.545280
21,11,38,0.000000,-131.779549
21,11,40,0.000000,-131.671199
21,11,42,0.000000,-136.794899
21,11,44,0.000000,-124.668798
21,11,46,0.000000,-131.792697
21,11,48,0.000000,-153.256405
21,11,50,0.000000,-121.831139
21,11,52,0.000000,-130.329428
21,11,54,0.000000,-124.453633
21,11,56,0.000000,-128.852081
21,11,58,0.000000,-132.978994
21,12,0,0.000000,-122.989341
21,12,2,0.000000,-132.035886
21,12,4,0.000000,-123.359423
21,12,6,0.000000,-130.904000
21,12,8,0.000000,-141.487726
21,12,10,0.000000,-125.582195
21,12,12,0.000000,-135.597565
21,12,14,0.000000,-126.551538
21,12,16,0.000000,-136.036728
21,12,18,0.000000,-126.406265
21,12,20,0.000000,-127.887005
21,12,22,0.000000,-133.646975
21,12,24,0.000000,-135.726240
21,12,26,0.000000,-133.163484
21,12,28,0.000000,-127.733612
21,12,30,0.000000,-128.461615
21,12,32,0.000000,-131.522201
21,12,34,0.000000,-132.412248
21,12,36,0.000000,-138.480636
21,12,38,0.000000,-134.249163
21,12,40,0.000000,-136.398200
21,12,42,0.000000,-124.852130
21,12,44,0.000000,-127.471608
21,12,46,0.000000,-132.522425
21,12,48,0.000000,-135.891385
21,12,50,0.000000,-123.139947
21,12,52,0.000000,-141.209437
21,12,54,0.000000,-132.410406
21,12,56,0.000000,-124.071297
21,12,58,0.000000,-132.155021
21,13,0,0.000000,-129.860641
21,13,2,0.000000,-126.763222
21,13,4,0.000000,-124.077197
21,13,6,0.000000,-130.941158
21,13,8,0.000000,-125.021579
21,13,10,0.000000,-124.763730
21,13,12,0.000000,-126.168833
21,13,14,0.000000,-126.660366
21,13,16,0.000000,-125.181515
21,13,18,0.000000,-147.301608
21,13,20,0.000000,-133.765702
21,13,22,0.000000,-126.052359
21,13,24,0.000000,-132.600652
21,13,26,0.000000,-124.851839
21,13,28,0.000000,-129.944905
21,13,30,0.000000,-121.929407
21,13,32,0.000000,-139.988146
21,13,34,0.000000,-127.401179
21,13,36,0.000000,-133.701556
21,13,38,0.000000,-127.481498
21,13,40,0.000000,-126.895913
21,13,42,0.000000,-129.540193
21,13,44,0.000000,-134.740796
21,13,46,0.000000,-129.498465
21,13,48,0.000000,-125.360616
21,13,50,0.000000,-146.513278
21,13,52,0.000000,-124.766620
21,13,54,0.000000,-140.704490
21,13,56,0.000000,-138.062310
21,13,58,0.000000,-127.927568
21,14,0,0.000000,-132.713187
21,14,2,0.000000,-120.591674
21,14,4,0.000000,-137.929091
21,14,6,0.000000,-137.297898
21,14,8,0.000000,-126.921754
21,14,10,0.000000,-122.272711
21,14,12,0.000000,-135.131492
21,14,14,0.000000,-138.490157
21,14,16,0.000000,-135.601959
21,14,18,0.000000,-128.534698
21,14,20,0.000000,-128.987524
21,14,22,0.000000,-125.271413
21,14,24,0.000000,-123.389409
21,14,26,0.000000,-128.031854
21,14,28,0.000000,-121.776809
21,14,30,0.000000,-142.438849
21,14,32,0.000000,-121.359700
21,14,34,0.000000,-124.286082
21,14,36,0.000000,-129.212374
21,14,38,0.000000,-127.818001
21,14,40,0.000000,-128.057650
21,14,42,0.000000,-127.474313
21,14,44,0.000000,-125.014402
21,14,46,0.000000,-125.564564
21,14,48,0.000000,-131.944295
21,14,50,0.000000,-128.845347
21,14,52,0.000000,-130.803716
21,14,54,0.000000,-130.367431
21,14,56,0.000000,-128.319043
21,14,58,0.000000,-128.565588
21,15,0,0.000000,-130.193415
21,15,2,0.000000,-123.692916
21,15,4,0.000000,-129.288718
21,15,6,0.000000,-135.814553
21,15,8,0.000000,-132.090388
21,15,10,0.000000,-125.795948
21,15,12,0.000000,-121.868430
21,15,14,0.000000,-129.206331
21,15,16,0.000000,-122.587089
21,15,18,0.000000,-129.301562
21,15,20,0.000000,-130.666674
21,15,22,0.000000,-135.163679
21,15,24,0.000000,-134.022263
21,15,26,0.000000,-128.492238
21,15,28,0.000000,-128.422075
21,15,30,0.000000,-131.404016
21,15,32,0.000000,-131.101435
21,15,34,0.000000,-130.057217
21,15,36,0.000000,-126.297184
21,15,38,0.000000,-135.788969
21,15,40,0.000000,-127.510383
21,15,42,0.000000,-129.008710
21,15,44,0.000000,-124.560998
21,15,46,0.000000,-127.615083
21,15,48,0.000000,-122.890364
21,15,50,0.000000,-127.280991
21,15,52,0.000000,-133.262056
21,15,54,0.000000,-135.153697
21,15,56,0.000000,-138.134255
21,15,58,0.000000,-126.005605
21,16,0,0.000000,-126.370701
21,16,2,0.000000,-131.767977
21,16,4,0.000000,-128.496643
21,16,6,0.000000,-134.123851
21,16,8,0.000000,-133.380469
21,16,10,0.000000,-142.516440
21,16,12,0.000000,-135.346423
21,16,14,0.000000,-127.553498
21,16,16,0.000000,-130.956081
21,16,18,0.000000,-132.382141
21,16,20,0.000000,-125.415234
21,16,22,0.000000,-122.901641
21,16,24,0.000000,-126.337190
21,16,26,0.000000,-129.151703
21,16,28,0.000000,-135.081970
21,16,30,0.000000,-135.687754
21,16,32,0.000000,-134.236394
21,16,34,0.000000,-123.406731
21,16,36,0.000000,-124.560857
21,16,38,0.000000,-135.973461
21,16,40,0.000000,-122.439291
21,16,42,0.000000,-123.125299
21,16,44,0.000000,-142.939688
21,16,46,0.000000,-130.406962
21,16,48,0.000000,-126.933916
21,16,50,0.000000,-125.865650
21,16,52,0.000000,-134.446256
21,16,54,0.000000,-134.635871
21,16,56,0.000000,-127.857453
21,16,58,0.000000,-125.154063
21,17,0,0.000000,-134.415341
21,17,2,0.000000,-131.781183
21,17,4,0.000000,-126.012290
21,17,6,0.000000,-123.765391
21,17,8,0.000000,-126.134984
21,17,10,0.000000,-141.842748
21,17,12,0.000000,-123.437579
21,17,14,0.000000,-122.375897
21,17,16,0.000000,-127.662838
21,17,18,0.000000,-125.938019
21,17,20,0.000000,-135.933569
21,17,22,0.000000,-129.319359
21,17,24,0.000000,-126.358626
21,17,26,0.000000,-129.623602
21,17,28,0.000000,-138.282918
21,17,30,0.000000,-129.886604
21,17,32,0.000000,-154.667175
21,17,34,0.000000,-127.213875
21,17,36,0.000000,-126.489285
21,17,38,0.000000,-141.583116
21,17,40,0.000000,-125.505122
21,17,42,0.000000,-124.744445
21,17,44,0.000000,-122.424176
21,17,46,0.000000,-133.841888
21,17,48,0.000000,-128.446879
21,17,50,0.000000,-128.182236
21,17,52,0.000000,-136.357795
21,17,54,0.000000,-144.450474
21,17,56,0.000000,-138.279802
21,17,58,0.000000,-123.958200
21,18,0,0.000000,-122.523630
21,18,2,0.000000,-125.168503
21,18,4,0.000000,-128.498107
21,18,6,0.000000,-130.150857
21,18,8,0.000000,-130.182212
21,18,10,0.000000,-124.123554
21,18,12,0.000000,-129.113719
21,18,14,0.000000,-132.546308
21,18,16,0.000000,-133.163951
21,18,18,0.000000,-129.216731
21,18,20,0.000000,-127.168413
21,18,22,0.000000,-126.687613
21,18,24,0.000000,-126.208073
21,18,26,0.000000,-128.747755
21,18,28,0.000000,-131.886287
21,18,30,0.000000,-130.114974
21,18,32,0.000000,-130.783618
21,18,34,0.000000,-127.743001
21,18,36,0.000000,-135.948986
21,18,38,0.000000,-133.527614
21,18,40,0.000000,-128.827927
21,18,42,0.000000,-131.585651
21,18,44,0.000000,-128.047085
21,18,46,0.000000,-130.630626
21,18,48,0.000000,-126.061031
21,18,50,0.000000,-128.362447
21,18,52,0.000000,-131.201356
21,18,54,0.000000,-133.483566
21,18,56,0.000000,-132.003946
21,18,58,0.000000,-127.435202
21,19,0,0.000000,-133.866174
21,19,2,0.000000,-125.386794
21,19,4,0.000000,-126.203060
21,19,6,0.000000,-125.050398
21,19,8,0.000000,-125.800743
21,19,10,0.000000,-126.022420
21,19,12,0.000000,-123.863302
21,19,14,0.000000,-127.425927
21,19,16,0.000000,-127.142059
21,19,18,0.000000,-132.718490
21,19,20,0.000000,-127.767344
21,19,22,0.000000,-125.127727
21,19,24,0.000000,-139.904552
21,19,26,0.000000,-137.489424
21,19,28,0.000000,-126.838471
21,19,30,0.000000,-125.225229
21,19,32,0.000000,-126.702772
21,19,34,0.000000,-132.708221
21,19,36,0.000000,-126.543432
21,19,38,0.000000,-129.070018
21,19,40,0.000000,-128.630232
21,19,42,0.000000,-131.358015
21,19,44,0.000000,-125.520369
21,19,46,0.000000,-139.331835
21,19,48,0.000000,-130.674978
21,19,50,0.000000,-128.549970
21,19,52,0.000000,-121.084186
21,19,54,0.000000,-135.980520
21,19,56,0.000000,-139.441220
21,19,58,0.000000,-131.787480
21,20,0,0.000000,-137.703051
21,20,2,0.000000,-127.408400
21,20,4,0.000000,-134.748202
21,20,6,0.000000,-123.169369
21,20,8,0.000000,-139.820662
21,20,10,0.000000,-124.755202
21,20,12,0.000000,-133.374387
21,20,14,0.000000,-125.191267
21,20,16,0.000000,-125.837391
21,20,18,0.000000,-133.437896
21,20,20,0.000000,-130.521605
21,20,22,0.000000,-128.320864
21,20,24,0.000000,-121.710798
21,20,26,0.000000,-131.270651
21,20,28,0.000000,-135.625476
21,20,30,0.000000,-126.214288
21,20,32,0.000000,-125.119937
21,20,34,0.000000,-134.087458
21,20,36,0.000000,-140.184168
21,20,38,0.000000,-124.515684
21,20,40,0.000000,-121.767451
21,20,42,0.000000,-137.563342
21,20,44,0.000000,-128.107959
21,20,46,0.000000,-131.034856
21,20,48,0.000000,-131.026068
21,20,50,0.000000,-128.527304
21,20,52,0.000000,-128.626493
21,20,54,0.000000,-131.062499
21,20,56,0.000000,-120.728793
21,20,58,0.000000,-125.712369
21,21,0,0.000000,-129.387139
21,21,2,0.000000,-136.689633
21,21,4,0.000000,-122.485885
21,21,6,0.000000,-129.125929
21,21,8,0.000000,-127.506090
21,21,10,0.000000,-132.048498
21,21,12,0.000000,-132.809390
21,21,14,0.000000,-135.310774
21,21,16,0.000000,-135.103107
21,21,18,0.000000,-132.822384
21,21,20,0.000000,-131.213000
21,21,22,0.000000,-130.269858
21,21,24,0.000000,-144.656192
21,21,26,0.000000,-132.901651
21,21,28,0.000000,-125.255022
21,21,30,0.000000,-126.081109
21,21,32,0.000000,-128.956383
21,21,34,0.000000,-134.881783
21,21,36,0.000000,-131.772785
21,21,38,0.000000,-129.240076
21,21,40,0.000000,-125.970220
21,21,42,0.000000,-126.289859
21,21,44,0.000000,-125.981320
21,21,46,0.000000,-121.361656
21,21,48,0.000000,-133.368751
21,21,50,0.000000,-140.564467
21,21,52,0.000000,-125.059284
21,21,54,0.000000,-128.519475
21,21,56,0.000000,-133.597069
21,21,58,0.000000,-141.013480
21,22,0,0.000000,-131.833761
21,22,2,0.000000,-133.284139
21,22,4,0.000000,-125.677980
21,22,6,0.000000,-125.794631
21,22,8,0.000000,-123.190397
21,22,10,0.000000,-141.296457
21,22,12,0.000000,-124.133893
21,22,14,0.000000,-130.673437
21,22,16,0.000000,-127.132142
21,22,18,0.000000,-131.174925
21,22,20,0.000000,-131.374049
21,22,22,0.000000,-131.166646
21,22,24,0.000000,-129.442381
21,22,26,0.000000,-123.544076
21,22,28,0.000000,-135.844398
21,22,30,0.000000,-123.191973
21,22,32,0.000000,-133.001778
21,22,34,0.000000,-130.208290
21,22,36,0.000000,-137.494924
21,22,38,0.000000,-133.492150
21,22,40,0.000000,-124.092481
21,22,42,0.000000,-128.730148
21,22,44,0.000000,-127.779008
21,22,46,0.000000,-126.604048
21,22,48,0.000000,-136.758293
21,22,50,0.000000,-126.700999
21,22,52,0.000000,-133.106634
21,22,54,0.000000,-125.139258
21,22,56,0.000000,-124.380886
21,22,58,0.000000,-130.977954
21,23,0,0.000000,-131.170032
21,23,2,0.000000,-124.855637
21,23,4,0.000000,-139.017219
21,23,6,0.000000,-124.613474
21,23,8,0.000000,-134.608435
21,23,10,0.000000,-124.294423
21,23,12,0.000000,-134.692493
21,23,14,0.000000,-128.492283
21,23,16,0.000000,-127.513901
21,23,18,0.000000,-122.594516
21,23,20,0.000000,-124.051082
21,23,22,0.000000,-122.271035
21,23,24,0.000000,-122.062611
21,23,26,0.000000,-130.940640
21,23,28,0.000000,-126.474769
21,23,30,0.000000,-133.634352
21,23,32,0.000000,-124.060656
21,23,34,0.000000,-125.773603
21,23,36,0.000000,-127.972572
21,23,38,0.000000,-129.517932
21,23,40,0.000000,-135.206847
21,23,42,0.000000,-131.024595
21,23,44,0.000000,-124.964442
21,23,46,0.000000,-128.554617
21,23,48,0.000000,-138.966447
21,23,50,0.000000,-133.215649
21,23,52,0.000000,-127.754979
21,23,54,0.000000,-124.146000
21,23,56,0.000000,-132.228924
21,23,58,0.000000,-136.404920
21,24,0,0.000000,-129.649944
21,24,2,0.000000,-130.226732
21,24,4,0.000000,-129.935293
21,24,6,0.000000,-127.348640
21,24,8,0.000000,-137.503902
21,24,10,0.000000,-126.019738
21,24,12,0.000000,-126.982205
21,24,14,0.000000,-125.541726
21,24,16,0.000000,-131.230341
21,24,18,0.000000,-127.924730
21,24,20,0.000000,-132.589400
21,24,22,0.000000,-123.295495
21,24,24,0.000000,-134.356337
21,24,26,0.000000,-130.853470
21,24,28,0.000000,-131.864022
21,24,30,0.000000,-128.055577
21,24,32,0.000000,-128.008362
21,24,34,0.000000,-126.409977
21,24,36,0.000000,-123.536225
21,24,38,0.000000,-128.255612
21,24,40,0.000000,-129.570750
21,24,42,0.000000,-127.516899
21,24,44,0.000000,-135.662249
21,24,46,0.000000,-125.205248
21,24,48,0.000000,-126.626648
21,24,50,0.000000,-124.899889
21,24,52,0.000000,-133.769923
21,24,54,0.000000,-124.859938
21,24,56,0.000000,-135.716413
21,24,58,0.000000,-142.183529
21,25,0,0.000000,-131.440145
21,25,2,0.000000,-123.781853
21,25,4,0.000000,-130.726499
21,25,6,0.000000,-128.279632
21,25,8,0.000000,-122.061331
21,25,10,0.000000,-123.392526
21,25,12,0.000000,-124.243657
21,25,14,0.000000,-121.633813
21,25,16,0.000000,-125.284662
21,25,18,0.000000,-128.480329
21,25,20,0.000000,-132.380973
21,25,22,0.000000,-122.452589
21,25,24,0.000000,-127.961593
21,25,26,0.000000,-133.444620
21,25,28,0.000000,-134.019827
21,25,30,0.000000,-123.997001
21,25,32,0.000000,-128.648769
21,25,34,0.000000,-131.355174
21,25,36,0.000000,-146.437657
21,25,38,0.000000,-124.621414
21,25,40,0.000000,-135.229653
21,25,42,0.000000,-132.308702
21,25,44,0.000000,-126.829934
21,25,46,0.000000,-120.132206
21,25,48,0.000000,-130.083775
21,25,50,0.000000,-126.367923
21,25,52,0.000000,-130.421673
21,25,54,0.000000,-123.505752
21,25,56,0.000000,-124.856405
21,25,58,0.000000,-127.417816
21,26,0,0.000000,-127.691316
21,26,2,0.000000,-125.513278
21,26,4,0.000000,-130.264595
21,26,6,0.000000,-122.989125
21,26,8,0.000000,-137.364852
21,26,10,0.000000,-134.547286
21,26,12,0.000000,-135.073908
21,26,14,0.000000,-124.184149
21,26,16,0.000000,-123.824723
21,26,18,0.000000,-133.011380
21,26,20,0.000000,-131.329936
21,26,22,0.000000,-139.000095
21,26,24,0.000000,-133.462789
21,26,26,0.000000,-129.169381
21,26,28,0.000000,-130.972486
21,26,30,0.000000,-129.119849
21,26,32,0.000000,-126.765626
21,26,34,0.000000,-129.289053
21,26,36,0.000000,-123.904494
21,26,38,0.000000,-125.998824
21,26,40,0.000000,-123.888094
21,26,42,0.000000,-136.388833
21,26,44,0.000000,-134.011282
21,26,46,0.000000,-123.717748
21,26,48,0.000000,-133.834508
21,26,50,0.000000,-131.777279
21,26,52,0.000000,-131.759996
21,26,54,0.000000,-126.873446
21,26,56,0.000000,-131.973836
21,26,58,0.000000,-126.964987
21,27,0,0.000000,-126.189546
21,27,2,0.000000,-129.335040
21,27,4,0.000000,-136.512878
21,27,6,0.000000,-128.863290
21,27,8,0.000000,-127.714063
21,27,10,0.000000,-128.740066
21,27,12,0.000000,-129.158616
21,27,14,0.000000,-130.435779
21,27,16,0.000000,-124.666233
21,27,18,0.000000,-136.048558
21,27,20,0.000000,-135.366290
21,27,22,0.000000,-126.064525
