hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.415128
0,0,2,0.000000,-123.376878
0,0,4,0.000000,-124.077570
0,0,6,0.000000,-119.465753
0,0,8,0.000000,-121.134876
0,0,10,0.000000,-120.317181
0,0,12,0.000000,-117.484176
0,0,14,0.000000,-119.084102
0,0,16,0.000000,-123.196503
0,0,18,0.000000,-123.207814
0,0,20,0.000000,-117.885385
0,0,22,0.000000,-124.333416
0,0,24,0.000000,-121.874669
0,0,26,0.000000,-123.030528
0,0,28,0.000000,-119.993176
0,0,30,0.000000,-117.103220
0,0,32,0.000000,-123.817056
0,0,34,0.000000,-119.389423
0,0,36,0.000000,-129.284167
0,0,38,0.000000,-124.018657
0,0,40,0.000000,-124.991119
0,0,42,0.000000,-129.296372
0,0,44,0.000000,-117.814377
0,0,46,0.000000,-129.547339
0,0,48,0.000000,-119.427422
0,0,50,0.000000,-127.370184
0,0,52,0.000000,-127.037641
0,0,54,0.000000,-122.033792
0,0,56,0.000000,-115.498181
0,0,58,0.000000,-121.995491
0,1,0,0.000000,-125.340338
0,1,2,0.000000,-126.901338
0,1,4,0.000000,-124.963768
0,1,6,0.000000,-117.610371
0,1,8,0.000000,-126.721498
0,1,10,0.000000,-122.259097
0,1,12,0.000000,-114.982274
0,1,14,0.000000,-124.302881
0,1,16,0.000000,-129.192939
0,1,18,0.000000,-122.758577
0,1,20,0.000000,-118.984930
0,1,22,0.000000,-118.137597
0,1,24,0.000000,-132.155834
0,1,26,0.000000,-118.746876
0,1,28,0.000000,-115.074514
0,1,30,0.000000,-118.427705
0,1,32,0.000000,-119.604447
0,1,34,0.000000,-127.032199
0,1,36,0.000000,-124.217882
0,1,38,0.000000,-120.704443
0,1,40,0.000000,-119.281693
0,1,42,0.000000,-121.210460
0,1,44,0.000000,-118.020552
0,1,46,0.000000,-123.530011
0,1,48,0.000000,-125.356177
0,1,50,0.000000,-114.284867
0,1,52,0.000000,-128.338009
0,1,54,0.000000,-116.892650
0,1,56,0.000000,-117.936124
0,1,58,0.000000,-129.020674
0,2,0,0.000000,-116.651430
0,2,2,0.000000,-128.293762
0,2,4,0.000000,-134.260308
0,2,6,0.000000,-134.265111
0,2,8,0.000000,-118.981224
0,2,10,0.000000,-128.020572
0,2,12,0.000000,-124.410585
0,2,14,0.000000,-121.470040
0,2,16,0.000000,-123.239369
0,2,18,0.000000,-124.383155
0,2,20,0.000000,-114.293389
0,2,22,0.000000,-124.719556
0,2,24,0.000000,-117.645528
0,2,26,0.000000,-124.195994
0,2,28,0.000000,-131.713718
0,2,30,0.000000,-125.514580
0,2,32,0.000000,-121.724629
0,2,34,0.000000,-118.126111
0,2,36,0.000000,-131.523326
0,2,38,0.000000,-128.271435
0,2,40,0.000000,-122.835744
0,2,42,0.000000,-129.779354
0,2,44,0.000000,-117.236865
0,2,46,0.000000,-125.285630
0,2,48,0.000000,-126.965856
0,2,50,0.000000,-119.518941
0,2,52,0.000000,-129.325553
0,2,54,0.000000,-119.890460
0,2,56,0.000000,-131.090975
0,2,58,0.000000,-120.637060
0,3,0,0.000000,-119.258180
0,3,2,0.000000,-117.163168
0,3,4,0.000000,-118.556012
0,3,6,0.000000,-117.653689
0,3,8,0.000000,-121.470284
0,3,10,0.000000,-121.539296
0,3,12,0.000000,-124.564958
0,3,14,0.000000,-114.124306
0,3,16,0.000000,-121.834246
0,3,18,0.000000,-132.297266
0,3,20,0.000000,-130.976345
0,3,22,0.000000,-123.593410
0,3,24,0.000000,-120.710839
0,3,26,0.000000,-116.110720
0,3,28,0.000000,-126.625917
0,3,30,0.000000,-117.643726
0,3,32,0.000000,-127.996565
0,3,34,0.000000,-127.409829
0,3,36,0.000000,-133.808393
0,3,38,0.000000,-114.444381
0,3,40,0.000000,-120.172845
0,3,42,0.000000,-126.919031
0,3,44,0.000000,-123.407290
0,3,46,0.000000,-130.016142
0,3,48,0.000000,-123.816991
0,3,50,0.000000,-117.975733
0,3,52,0.000000,-119.457289
0,3,54,0.000000,-130.641785
0,3,56,0.000000,-116.231572
0,3,58,0.000000,-124.368206
0,4,0,0.000000,-120.168794
0,4,2,0.000000,-132.704575
0,4,4,0.000000,-118.313460
0,4,6,0.000000,-124.043703
0,4,8,0.000000,-121.365813
0,4,10,0.000000,-122.614411
0,4,12,0.000000,-116.272736
0,4,14,0.000000,-128.976385
0,4,16,0.000000,-121.186803
0,4,18,0.000000,-121.681853
0,4,20,0.000000,-118.399434
0,4,22,0.000000,-124.636119
0,4,24,0.000000,-120.542912
0,4,26,0.000000,-118.524455
0,4,28,0.000000,-120.761111
0,4,30,0.000000,-115.953019
0,4,32,0.000000,-124.157716
0,4,34,0.000000,-121.229139
0,4,36,0.000000,-119.710576
0,4,38,0.000000,-128.377206
0,4,40,0.000000,-128.223562
0,4,42,0.000000,-130.915241
0,4,44,0.000000,-116.984601
0,4,46,0.000000,-123.745329
0,4,48,0.000000,-117.325747
0,4,50,0.000000,-127.350831
0,4,52,0.000000,-117.269135
0,4,54,0.000000,-116.240244
0,4,56,0.000000,-128.260314
0,4,58,0.000000,-118.922380
0,5,0,0.000000,-126.746769
0,5,2,0.000000,-121.928180
0,5,4,0.000000,-128.010754
0,5,6,0.000000,-129.881152
0,5,8,0.000000,-123.422431
0,5,10,0.000000,-137.573096
0,5,12,0.000000,-123.772914
0,5,14,0.000000,-116.508089
0,5,16,0.000000,-133.022533
0,5,18,0.000000,-128.862953
0,5,20,0.000000,-134.585860
0,5,22,0.000000,-120.899760
0,5,24,0.000000,-120.734409
0,5,26,0.000000,-121.213524
0,5,28,0.000000,-118.584668
0,5,30,0.000000,-116.461965
0,5,32,0.000000,-116.735473
0,5,34,0.000000,-132.718864
0,5,36,0.000000,-115.586697
0,5,38,0.000000,-126.040022
0,5,40,0.000000,-125.586096
0,5,42,0.000000,-128.755031
0,5,44,0.000000,-116.422230
0,5,46,0.000000,-120.810152
0,5,48,0.000000,-119.324527
0,5,50,0.000000,-116.759037
0,5,52,0.000000,-119.258316
0,5,54,0.000000,-120.609917
0,5,56,0.000000,-121.870648
0,5,58,0.000000,-140.281722
0,6,0,0.000000,-118.960357
0,6,2,0.000000,-128.046783
0,6,4,0.000000,-124.252547
0,6,6,0.000000,-118.021244
0,6,8,0.000000,-119.359435
0,6,10,0.000000,-121.790143
0,6,12,0.000000,-125.680911
0,6,14,0.000000,-123.739850
0,6,16,0.000000,-121.888416
0,6,18,0.000000,-116.655540
0,6,20,0.000000,-121.088565
0,6,22,0.000000,-133.598851
0,6,24,0.000000,-115.302144
0,6,26,0.000000,-118.664923
0,6,28,0.000000,-116.770434
0,6,30,0.000000,-121.949927
0,6,32,0.000000,-128.485729
0,6,34,0.000000,-133.018867
0,6,36,0.000000,-117.108679
0,6,38,0.000000,-122.425000
0,6,40,0.000000,-117.780543
0,6,42,0.000000,-120.745457
0,6,44,0.000000,-115.670426
0,6,46,0.000000,-129.620690
0,6,48,0.000000,-123.584894
0,6,50,0.000000,-123.423582
0,6,52,0.000000,-123.948712
0,6,54,0.000000,-120.543409
0,6,56,0.000000,-114.731819
0,6,58,0.000000,-116.539672
0,7,0,0.000000,-131.671876
0,7,2,0.000000,-119.975005
0,7,4,0.000000,-133.561914
0,7,6,0.000000,-123.583208
0,7,8,0.000000,-116.940152
0,7,10,0.000000,-135.304109
0,7,12,0.000000,-131.694574
0,7,14,0.000000,-126.885562
0,7,16,0.000000,-115.933812
0,7,18,0.000000,-116.351488
0,7,20,0.000000,-120.600207
0,7,22,0.000000,-127.672600
0,7,24,0.000000,-117.821705
0,7,26,0.000000,-122.427615
0,7,28,0.000000,-126.296294
0,7,30,0.000000,-125.259599
0,7,32,0.000000,-120.958174
0,7,34,0.000000,-121.162386
0,7,36,0.000000,-123.749654
0,7,38,0.000000,-126.126593
0,7,40,0.000000,-125.649512
0,7,42,0.000000,-135.280616
0,7,44,0.000000,-120.390616
0,7,46,0.000000,-123.900455
0,7,48,0.000000,-139.968747
0,7,50,0.000000,-123.906095
0,7,52,0.000000,-121.286737
0,7,54,0.000000,-127.605358
0,7,56,0.000000,-120.077245
0,7,58,0.000000,-120.048910
0,8,0,0.000000,-118.955902
0,8,2,0.000000,-116.804844
0,8,4,0.000000,-116.041433
0,8,6,0.000000,-129.061955
0,8,8,0.000000,-118.727951
0,8,10,0.000000,-115.303789
0,8,12,0.000000,-120.891956
0,8,14,0.000000,-125.138932
0,8,16,0.000000,-121.314863
0,8,18,0.000000,-134.731486
0,8,20,0.000000,-124.362320
0,8,22,0.000000,-120.672840
0,8,24,0.000000,-115.650412
0,8,26,0.000000,-123.932290
0,8,28,0.000000,-116.602016
0,8,30,0.000000,-118.833800
0,8,32,0.000000,-119.390937
0,8,34,0.000000,-117.640754
0,8,36,0.000000,-122.422845
0,8,38,0.000000,-128.260492
0,8,40,0.000000,-127.097266
0,8,42,0.000000,-133.524913
0,8,44,0.000000,-119.035452
0,8,46,0.000000,-119.015099
0,8,48,0.000000,-117.162578
0,8,50,0.000000,-136.083331
0,8,52,0.000000,-122.490655
0,8,54,0.000000,-122.150793
0,8,56,0.000000,-120.085962
0,8,58,0.000000,-121.722928
0,9,0,0.000000,-126.003983
0,9,2,0.000000,-118.393827
0,9,4,0.000000,-127.879822
0,9,6,0.000000,-129.724622
0,9,8,0.000000,-122.157643
0,9,10,0.000000,-121.145619
0,9,12,0.000000,-120.555209
0,9,14,0.000000,-118.623332
0,9,16,0.000000,-121.751264
0,9,18,0.000000,-135.352574
0,9,20,0.000000,-117.517243
0,9,22,0.000000,-114.982891
0,9,24,0.000000,-117.883747
0,9,26,0.000000,-119.844934
0,9,28,0.000000,-130.052429
0,9,30,0.000000,-122.589630
0,9,32,0.000000,-121.694291
0,9,34,0.000000,-132.252528
0,9,36,0.000000,-120.139210
0,9,38,0.000000,-132.554964
0,9,40,0.000000,-125.210144
0,9,42,0.000000,-118.728416
0,9,44,0.000000,-127.030918
0,9,46,0.000000,-129.727299
0,9,48,0.000000,-115.722224
0,9,50,0.000000,-124.160245
0,9,52,0.000000,-116.267250
0,9,54,0.000000,-121.640531
0,9,56,0.000000,-114.943458
0,9,58,0.000000,-117.827861
0,10,0,0.000000,-116.119519
0,10,2,0.000000,-124.873705
0,10,4,0.000000,-115.639512
0,10,6,0.000000,-116.177731
0,10,8,0.000000,-116.664970
0,10,10,0.000000,-119.764034
0,10,12,0.000000,-122.696018
0,10,14,0.000000,-114.415697
0,10,16,0.000000,-126.037544
0,10,18,0.000000,-122.900773
0,10,20,0.000000,-130.139399
0,10,22,0.000000,-119.874778
0,10,24,0.000000,-122.620906
0,10,26,0.000000,-117.307236
0,10,28,0.000000,-126.184641
0,10,30,0.000000,-126.332417
0,10,32,0.000000,-118.127797
0,10,34,0.000000,-130.332059
0,10,36,0.000000,-120.167900
0,10,38,0.000000,-128.101590
0,10,40,0.000000,-123.283396
0,10,42,0.000000,-130.540890
0,10,44,0.000000,-120.601301
0,10,46,0.000000,-118.543443
0,10,48,0.000000,-121.963263
0,10,50,0.000000,-126.216956
0,10,52,0.000000,-131.617105
0,10,54,0.000000,-127.078492
0,10,56,0.000000,-119.883529
0,10,58,0.000000,-131.034287
0,11,0,0.000000,-130.220399
0,11,2,0.000000,-125.449704
0,11,4,0.000000,-122.501866
0,11,6,0.000000,-129.337076
0,11,8,0.000000,-118.113071
0,11,10,0.000000,-130.035440
0,11,12,0.000000,-118.894847
0,11,14,0.000000,-128.468548
0,11,16,0.000000,-122.952692
0,11,18,0.000000,-116.299867
0,11,20,0.000000,-119.634818
0,11,22,0.000000,-112.952375
0,11,24,0.000000,-120.817263
0,11,26,0.000000,-119.944517
0,11,28,0.000000,-120.032995
0,11,30,0.000000,-124.150861
0,11,32,0.000000,-130.054048
0,11,34,0.000000,-121.520284
0,11,36,0.000000,-120.937934
0,11,38,0.000000,-131.272995
0,11,40,0.000000,-128.700983
0,11,42,0.000000,-123.147146
0,11,44,0.000000,-126.498769
0,11,46,0.000000,-117.129227
0,11,48,0.000000,-137.791283
0,11,50,0.000000,-124.113186
0,11,52,0.000000,-129.706933
0,11,54,0.000000,-119.145838
0,11,56,0.000000,-115.598234
0,11,58,0.000000,-125.237464
0,12,0,0.000000,-119.053703
0,12,2,0.000000,-122.547778
0,12,4,0.000000,-116.375409
0,12,6,0.000000,-125.654146
0,12,8,0.000000,-115.468294
0,12,10,0.000000,-116.526863
0,12,12,0.000000,-125.000214
0,12,14,0.000000,-119.216830
0,12,16,0.000000,-123.110694
0,12,18,0.000000,-123.978827
0,12,20,0.000000,-117.315627
0,12,22,0.000000,-117.858938
0,12,24,0.000000,-119.237921
0,12,26,0.000000,-123.699162
0,12,28,0.000000,-122.003299
0,12,30,0.000000,-122.900959
0,12,32,0.000000,-117.670649
0,12,34,0.000000,-118.989378
0,12,36,0.000000,-121.030993
0,12,38,0.000000,-115.473895
0,12,40,0.000000,-115.826358
0,12,42,0.000000,-127.456238
0,12,44,0.000000,-116.829145
0,12,46,0.000000,-123.711410
0,12,48,0.000000,-120.815263
0,12,50,0.000000,-120.734008
0,12,52,0.000000,-115.786039
0,12,54,0.000000,-119.855864
0,12,56,0.000000,-120.968277
0,12,58,0.000000,-114.643333
0,13,0,0.000000,-127.108764
0,13,2,0.000000,-124.481662
0,13,4,0.000000,-119.146765
0,13,6,0.000000,-120.918991
0,13,8,0.000000,-122.323070
0,13,10,0.000000,-118.151169
0,13,12,0.000000,-127.213049
0,13,14,0.000000,-118.317507
0,13,16,0.000000,-128.431743
0,13,18,0.000000,-123.545689
0,13,20,0.000000,-119.368801
0,13,22,0.000000,-118.139816
0,13,24,0.000000,-120.798559
0,13,26,0.000000,-116.343749
0,13,28,0.000000,-120.161269
0,13,30,0.000000,-122.555619
0,13,32,0.000000,-117.648223
0,13,34,0.000000,-123.051906
0,13,36,0.000000,-124.105194
0,13,38,0.000000,-124.332742
0,13,40,0.000000,-128.445007
0,13,42,0.000000,-135.075666
0,13,44,0.000000,-113.292446
0,13,46,0.000000,-119.462148
0,13,48,0.000000,-120.762837
0,13,50,0.000000,-127.904192
0,13,52,0.000000,-121.146155
0,13,54,0.000000,-122.149299
0,13,56,0.000000,-120.387413
0,13,58,0.000000,-127.203458
0,14,0,0.000000,-144.198881
0,14,2,0.000000,-121.762907
0,14,4,0.000000,-117.947483
0,14,6,0.000000,-121.708219
0,14,8,0.000000,-140.805711
0,14,10,0.000000,-123.044025
0,14,12,0.000000,-121.213271
0,14,14,0.000000,-122.210897
0,14,16,0.000000,-122.799786
0,14,18,0.000000,-133.769600
0,14,20,0.000000,-121.131091
0,14,22,0.000000,-119.527893
0,14,24,0.000000,-122.011577
0,14,26,0.000000,-125.376985
0,14,28,0.000000,-126.357335
0,14,30,0.000000,-115.883774
0,14,32,0.000000,-120.874713
0,14,34,0.000000,-115.442059
0,14,36,0.000000,-138.166847
0,14,38,0.000000,-125.183600
0,14,40,0.000000,-127.008693
0,14,42,0.000000,-138.152545
0,14,44,0.000000,-123.441359
0,14,46,0.000000,-118.977460
0,14,48,0.000000,-120.970750
0,14,50,0.000000,-129.226559
0,14,52,0.000000,-118.245670
0,14,54,0.000000,-120.436809
0,14,56,0.000000,-118.291633
0,14,58,0.000000,-123.076868
0,15,0,0.000000,-125.097013
0,15,2,0.000000,-121.427083
0,15,4,0.000000,-126.469558
0,15,6,0.000000,-121.252043
0,15,8,0.000000,-126.264994
0,15,10,0.000000,-120.486051
0,15,12,0.000000,-122.974111
0,15,14,0.000000,-134.897385
0,15,16,0.000000,-121.116156
0,15,18,0.000000,-121.135023
0,15,20,0.000000,-128.653764
0,15,22,0.000000,-124.516130
0,15,24,0.000000,-131.345387
0,15,26,0.000000,-131.579033
0,15,28,0.000000,-118.807704
0,15,30,0.000000,-116.412964
0,15,32,0.000000,-127.295727
0,15,34,0.000000,-119.042725
0,15,36,0.000000,-121.090139
0,15,38,0.000000,-123.011287
0,15,40,0.000000,-118.923370
0,15,42,0.000000,-126.328981
0,15,44,0.000000,-118.630941
0,15,46,0.000000,-123.027110
0,15,48,0.000000,-119.261809
0,15,50,0.000000,-118.291662
0,15,52,0.000000,-118.760468
0,15,54,0.000000,-125.082833
0,15,56,0.000000,-126.695705
0,15,58,0.000000,-121.695500
0,16,0,0.000000,-129.510262
0,16,2,0.000000,-129.975720
0,16,4,0.000000,-117.353443
0,16,6,0.000000,-127.306989
0,16,8,0.000000,-122.176920
0,16,10,0.000000,-122.225555
0,16,12,0.000000,-120.441322
0,16,14,0.000000,-117.232847
0,16,16,0.000000,-121.093701
0,16,18,0.000000,-118.042873
0,16,20,0.000000,-120.382453
0,16,22,0.000000,-132.083667
0,16,24,0.000000,-120.841577
0,16,26,0.000000,-120.865482
0,16,28,0.000000,-120.938650
0,16,30,0.000000,-120.428942
0,16,32,0.000000,-119.767407
0,16,34,0.000000,-118.313537
0,16,36,0.000000,-126.372971
0,16,38,0.000000,-116.303072
0,16,40,0.000000,-119.177018
0,16,42,0.000000,-117.001979
0,16,44,0.000000,-122.881870
0,16,46,0.000000,-120.724195
0,16,48,0.000000,-122.778729
0,16,50,0.000000,-119.298602
0,16,52,0.000000,-118.492550
0,16,54,0.000000,-131.221354
0,16,56,0.000000,-122.501163
0,16,58,0.000000,-129.713904
0,17,0,0.000000,-117.098131
0,17,2,0.000000,-131.440510
0,17,4,0.000000,-123.620728
0,17,6,0.000000,-126.106939
0,17,8,0.000000,-121.002044
0,17,10,0.000000,-115.677778
0,17,12,0.000000,-127.360637
0,17,14,0.000000,-128.168693
0,17,16,0.000000,-122.436532
0,17,18,0.000000,-118.837021
0,17,20,0.000000,-120.918788
0,17,22,0.000000,-115.961265
0,17,24,0.000000,-124.072233
0,17,26,0.000000,-121.061717
0,17,28,0.000000,-132.958203
0,17,30,0.000000,-131.062899
0,17,32,0.000000,-132.295947
0,17,34,0.000000,-119.475489
0,17,36,0.000000,-121.472586
0,17,38,0.000000,-116.443528
0,17,40,0.000000,-120.928314
0,17,42,0.000000,-121.419763
0,17,44,0.000000,-119.074341
0,17,46,0.000000,-122.250484
0,17,48,0.000000,-129.104219
0,17,50,0.000000,-122.049026
0,17,52,0.000000,-123.589542
0,17,54,0.000000,-119.614266
0,17,56,0.000000,-132.736210
0,17,58,0.000000,-128.444151
0,18,0,0.000000,-122.324968
0,18,2,0.000000,-113.013432
0,18,4,0.000000,-128.849497
0,18,6,0.000000,-122.755363
0,18,8,0.000000,-121.091251
0,18,10,0.000000,-119.606735
0,18,12,0.000000,-120.337568
0,18,14,0.000000,-120.179269
0,18,16,0.000000,-118.600316
0,18,18,0.000000,-141.874869
0,18,20,0.000000,-125.020279
0,18,22,0.000000,-120.295226
0,18,24,0.000000,-142.792421
0,18,26,0.000000,-121.706948
0,18,28,0.000000,-119.959121
0,18,30,0.000000,-131.182437
0,18,32,0.000000,-122.721822
0,18,34,0.000000,-117.836779
0,18,36,0.000000,-126.849433
0,18,38,0.000000,-118.600542
0,18,40,0.000000,-124.000846
0,18,42,0.000000,-114.724483
0,18,44,0.000000,-116.642256
0,18,46,0.000000,-138.361631
0,18,48,0.000000,-132.213898
0,18,50,0.000000,-125.462127
0,18,52,0.000000,-119.187836
0,18,54,0.000000,-122.847348
0,18,56,0.000000,-128.286623
0,18,58,0.000000,-118.801255
0,19,0,0.000000,-123.174152
0,19,2,0.000000,-124.329021
0,19,4,0.000000,-126.893629
0,19,6,0.000000,-114.776914
0,19,8,0.000000,-121.888922
0,19,10,0.000000,-119.628909
0,19,12,0.000000,-119.973025
0,19,14,0.000000,-119.423982
0,19,16,0.000000,-123.564873
0,19,18,0.000000,-123.602588
0,19,20,0.000000,-124.469989
0,19,22,0.000000,-123.595861
0,19,24,0.000000,-120.969134
0,19,26,0.000000,-120.703377
0,19,28,0.000000,-122.019097
0,19,30,0.000000,-120.158805
0,19,32,0.000000,-122.228549
0,19,34,0.000000,-121.839950
0,19,36,0.000000,-135.738436
0,19,38,0.000000,-123.841182
0,19,40,0.000000,-122.750108
0,19,42,0.000000,-128.393380
0,19,44,0.000000,-116.339536
0,19,46,0.000000,-115.182664
0,19,48,0.000000,-132.016993
0,19,50,0.000000,-135.004768
0,19,52,0.000000,-142.595012
0,19,54,0.000000,-117.763432
0,19,56,0.000000,-114.187357
0,19,58,0.000000,-119.371264
0,20,0,0.000000,-122.992998
0,20,2,0.000000,-132.868744
0,20,4,0.000000,-131.509432
0,20,6,0.000000,-121.194434
0,20,8,0.000000,-118.826947
0,20,10,0.000000,-118.818623
0,20,12,0.000000,-117.005280
0,20,14,0.000000,-136.558315
0,20,16,0.000000,-125.210802
0,20,18,0.000000,-121.076821
0,20,20,0.000000,-118.156419
0,20,22,0.000000,-129.830894
0,20,24,0.000000,-119.042003
0,20,26,0.000000,-125.925135
0,20,28,0.000000,-117.737747
0,20,30,0.000000,-120.749068
0,20,32,0.000000,-117.895374
0,20,34,0.000000,-144.243763
0,20,36,0.000000,-121.894270
0,20,38,0.000000,-122.821948
0,20,40,0.000000,-121.700373
0,20,42,0.000000,-115.825316
0,20,44,0.000000,-120.042490
0,20,46,0.000000,-119.827541
0,20,48,0.000000,-122.134852
0,20,50,0.000000,-115.485112
0,20,52,0.000000,-127.937897
0,20,54,0.000000,-116.461065
0,20,56,0.000000,-118.162131
0,20,58,0.000000,-117.331041
0,21,0,0.000000,-119.806885
0,21,2,0.000000,-122.145877
0,21,4,0.000000,-121.467138
0,21,6,0.000000,-122.951297
0,21,8,0.000000,-121.941149
0,21,10,0.000000,-113.684770
0,21,12,0.000000,-119.376712
0,21,14,0.000000,-116.310487
0,21,16,0.000000,-120.554647
0,21,18,0.000000,-123.734811
0,21,20,0.000000,-122.593974
0,21,22,0.000000,-120.325571
0,21,24,0.000000,-122.832651
0,21,26,0.000000,-114.345722
0,21,28,0.000000,-130.782291
0,21,30,0.000000,-122.255213
0,21,32,0.000000,-122.325146
0,21,34,0.000000,-124.557150
0,21,36,0.000000,-128.444067
0,21,38,0.000000,-119.612990
0,21,40,0.000000,-121.674726
0,21,42,0.000000,-117.462258
0,21,44,0.000000,-125.294389
0,21,46,0.000000,-122.148058
0,21,48,0.000000,-119.953150
0,21,50,0.000000,-124.928413
0,21,52,0.000000,-118.774227
0,21,54,0.000000,-130.757484
0,21,56,0.000000,-119.219155
0,21,58,0.000000,-123.567388
0,22,0,0.000000,-130.042309
0,22,2,0.000000,-121.023889
0,22,4,0.000000,-125.550946
0,22,6,0.000000,-118.798092
0,22,8,0.000000,-114.777282
0,22,10,0.000000,-120.139390
0,22,12,0.000000,-119.928213
0,22,14,0.000000,-124.935272
0,22,16,0.000000,-119.443049
0,22,18,0.000000,-111.774134
0,22,20,0.000000,-133.695687
0,22,22,0.000000,-119.558952
0,22,24,0.000000,-116.745510
0,22,26,0.000000,-123.305159
0,22,28,0.000000,-123.388798
0,22,30,0.000000,-120.105158
0,22,32,0.000000,-130.887901
0,22,34,0.000000,-116.567697
0,22,36,0.000000,-117.688486
0,22,38,0.000000,-128.090749
0,22,40,0.000000,-135.736644
0,22,42,0.000000,-126.918725
0,22,44,0.000000,-116.889610
0,22,46,0.000000,-118.325653
0,22,48,0.000000,-122.214707
0,22,50,0.000000,-126.403297
0,22,52,0.000000,-118.075287
0,22,54,0.000000,-129.259413
0,22,56,0.000000,-128.218688
0,22,58,0.000000,-126.761934
0,23,0,0.000000,-119.617989
0,23,2,0.000000,-122.627885
0,23,4,0.000000,-116.309109
0,23,6,0.000000,-114.320652
0,23,8,0.000000,-131.223552
0,23,10,0.000000,-123.625656
0,23,12,0.000000,-118.905936
0,23,14,0.000000,-122.784219
0,23,16,0.000000,-123.257925
0,23,18,0.000000,-115.569456
0,23,20,0.000000,-123.785462
0,23,22,0.000000,-125.546345
0,23,24,0.000000,-120.064273
0,23,26,0.000000,-117.981231
0,23,28,0.000000,-129.620267
0,23,30,0.000000,-127.531689
0,23,32,0.000000,-120.356482
0,23,34,0.000000,-122.478679
0,23,36,0.000000,-124.118928
0,23,38,0.000000,-123.189972
0,23,40,0.000000,-122.585755
0,23,42,0.000000,-128.328573
0,23,44,0.000000,-132.325028
0,23,46,0.000000,-127.842085
0,23,48,0.000000,-124.514241
0,23,50,0.000000,-123.742095
0,23,52,0.000000,-128.131973
0,23,54,0.000000,-125.086062
0,23,56,0.000000,-120.754002
0,23,58,0.000000,-119.151671
0,24,0,0.000000,-120.881235
0,24,2,0.000000,-118.823873
0,24,4,0.000000,-125.082468
0,24,6,0.000000,-121.245656
0,24,8,0.000000,-117.730192
0,24,10,0.000000,-118.541264
0,24,12,0.000000,-134.714666
0,24,14,0.000000,-121.994653
0,24,16,0.000000,-123.667361
0,24,18,0.000000,-119.881896
0,24,20,0.000000,-124.560557
0,24,22,0.000000,-132.231548
0,24,24,0.000000,-127.708050
0,24,26,0.000000,-124.497655
0,24,28,0.000000,-120.400996
0,24,30,0.000000,-125.736226
0,24,32,0.000000,-124.272456
0,24,34,0.000000,-138.696577
0,24,36,0.000000,-128.264815
0,24,38,0.000000,-126.189184
0,24,40,0.000000,-123.809056
0,24,42,0.000000,-128.461500
0,24,44,0.000000,-123.496967
0,24,46,0.000000,-130.878696
0,24,48,0.000000,-134.149966
0,24,50,0.000000,-121.228572
0,24,52,0.000000,-114.387319
0,24,54,0.000000,-124.809841
0,24,56,0.000000,-115.313234
0,24,58,0.000000,-128.524088
0,25,0,0.000000,-121.668053
0,25,2,0.000000,-119.205595
0,25,4,0.000000,-120.050842
0,25,6,0.000000,-115.319809
0,25,8,0.000000,-125.292397
0,25,10,0.000000,-122.435988
0,25,12,0.000000,-118.925821
0,25,14,0.000000,-124.915624
0,25,16,0.000000,-121.803331
0,25,18,0.000000,-126.354306
0,25,20,0.000000,-122.409315
0,25,22,0.000000,-116.790115
0,25,24,0.000000,-122.869416
0,25,26,0.000000,-130.369579
0,25,28,0.000000,-121.449909
0,25,30,0.000000,-118.296585
0,25,32,0.000000,-114.189463
0,25,34,0.000000,-113.814137
0,25,36,0.000000,-119.728789
0,25,38,0.000000,-128.119216
0,25,40,0.000000,-118.420778
0,25,42,0.000000,-116.223580
0,25,44,0.000000,-122.367833
0,25,46,0.000000,-114.197635
0,25,48,0.000000,-129.377492
0,25,50,0.000000,-118.900775
0,25,52,0.000000,-122.415031
0,25,54,0.000000,-129.127065
0,25,56,0.000000,-126.670857
0,25,58,0.000000,-122.858839
0,26,0,0.000000,-120.338112
0,26,2,0.000000,-121.279608
0,26,4,0.000000,-120.291383
0,26,6,0.000000,-124.377148
0,26,8,0.000000,-119.490224
0,26,10,0.000000,-129.728516
0,26,12,0.000000,-120.464272
0,26,14,0.000000,-127.179118
0,26,16,0.000000,-124.942413
0,26,18,0.000000,-131.821759
0,26,20,0.000000,-117.344224
0,26,22,0.000000,-123.693821
0,26,24,0.000000,-122.833781
0,26,26,0.000000,-127.630301
0,26,28,0.000000,-123.842825
0,26,30,0.000000,-115.583679
0,26,32,0.000000,-124.262827
0,26,34,0.000000,-130.820109
0,26,36,0.000000,-116.077042
0,26,38,0.000000,-126.453014
0,26,40,0.000000,-121.663995
0,26,42,0.000000,-120.883738
0,26,44,0.000000,-121.626334
0,26,46,0.000000,-128.024196
0,26,48,0.000000,-120.274509
0,26,50,0.000000,-120.091812
0,26,52,0.000000,-124.945844
0,26,54,0.000000,-114.436327
0,26,56,0.000000,-120.960832
0,26,58,0.000000,-123.019133
0,27,0,0.000000,-117.708289
0,27,2,0.000000,-117.921866
0,27,4,0.000000,-121.553023
0,27,6,0.000000,-117.475957
0,27,8,0.000000,-118.969768
0,27,10,0.000000,-133.824926
0,27,12,0.000000,-122.407744
0,27,14,0.000000,-124.506411
0,27,16,0.000000,-121.111218
0,27,18,0.000000,-121.299544
0,27,20,0.000000,-117.219788
0,27,22,0.000000,-121.197046
