hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.621393
10,0,2,0.000000,-124.058851
10,0,4,0.000000,-126.002160
10,0,6,0.000000,-121.740215
10,0,8,0.000000,-125.738290
10,0,10,0.000000,-122.255419
10,0,12,0.000000,-123.324230
10,0,14,0.000000,-129.498887
10,0,16,0.000000,-123.016177
10,0,18,0.000000,-124.159613
10,0,20,0.000000,-126.321964
10,0,22,0.000000,-123.539052
10,0,24,0.000000,-124.263794
10,0,26,0.000000,-122.870650
10,0,28,0.000000,-127.295352
10,0,30,0.000000,-122.248558
10,0,32,0.000000,-123.735278
10,0,34,0.000000,-122.069003
10,0,36,0.000000,-125.578937
10,0,38,0.000000,-123.906478
10,0,40,0.000000,-119.615548
10,0,42,0.000000,-122.678620
10,0,44,0.000000,-124.259702
10,0,46,0.000000,-125.562873
10,0,48,0.000000,-126.163787
10,0,50,0.000000,-125.743429
10,0,52,0.000000,-124.139292
10,0,54,0.000000,-124.534242
10,0,56,0.000000,-124.207122
10,0,58,0.000000,-125.233117
10,1,0,0.000000,-123.157566
10,1,2,0.000000,-126.815012
10,1,4,0.000000,-124.249156
10,1,6,0.000000,-125.255379
10,1,8,0.000000,-123.872204
10,1,10,0.000000,-124.563041
10,1,12,0.000000,-122.638689
10,1,14,0.000000,-126.706585
10,1,16,0.000000,-123.759797
10,1,18,0.000000,-126.950351
10,1,20,0.000000,-127.200485
10,1,22,0.000000,-125.682172
10,1,24,0.000000,-123.796580
10,1,26,0.000000,-124.625293
10,1,28,0.000000,-124.815861
10,1,30,0.000000,-126.082346
10,1,32,0.000000,-121.962905
10,1,34,0.000000,-123.835378
10,1,36,0.000000,-126.667967
10,1,38,0.000000,-123.523755
10,1,40,0.000000,-123.689090
10,1,42,0.000000,-123.824863
10,1,44,0.000000,-127.044444
10,1,46,0.000000,-123.003458
10,1,48,0.000000,-122.839470
10,1,50,0.000000,-125.659348
10,1,52,0.000000,-121.448158
10,1,54,0.000000,-124.535852
10,1,56,0.000000,-126.062896
10,1,58,0.000000,-125.207609
10,2,0,0.000000,-123.149293
10,2,2,0.000000,-122.046067
10,2,4,0.000000,-126.772780
10,2,6,0.000000,-122.100512
10,2,8,0.000000,-126.536151
10,2,10,0.000000,-122.854601
10,2,12,0.000000,-123.889879
10,2,14,0.000000,-125.819388
10,2,16,0.000000,-125.617133
10,2,18,0.000000,-124.563610
10,2,20,0.000000,-127.169932
10,2,22,0.000000,-125.576356
10,2,24,0.000000,-124.476714
10,2,26,0.000000,-126.509615
10,2,28,0.000000,-123.337559
10,2,30,0.000000,-124.528630
10,2,32,0.000000,-123.284424
10,2,34,0.000000,-125.044970
10,2,36,0.000000,-124.024928
10,2,38,0.000000,-124.648438
10,2,40,0.000000,-123.722772
10,2,42,0.000000,-122.750252
10,2,44,0.000000,-126.783382
10,2,46,0.000000,-121.009696
10,2,48,0.000000,-123.664081
10,2,50,0.000000,-125.635431
10,2,52,0.000000,-127.487464
10,2,54,0.000000,-124.809169
10,2,56,0.000000,-126.827515
10,2,58,0.000000,-123.381069
10,3,0,0.000000,-126.547430
10,3,2,0.000000,-126.981110
10,3,4,0.000000,-127.634854
10,3,6,0.000000,-126.206691
10,3,8,0.000000,-124.702394
10,3,10,0.000000,-125.008465
10,3,12,0.000000,-122.808955
10,3,14,0.000000,-124.481444
10,3,16,0.000000,-123.965533
10,3,18,0.000000,-127.160119
10,3,20,0.000000,-124.348699
10,3,22,0.000000,-122.207266
10,3,24,0.000000,-124.976686
10,3,26,0.000000,-120.520028
10,3,28,0.000000,-126.092821
10,3,30,0.000000,-126.052447
10,3,32,0.000000,-120.839537
10,3,34,0.000000,-121.411384
10,3,36,0.000000,-126.273284
10,3,38,0.000000,-123.737210
10,3,40,0.000000,-121.974044
10,3,42,0.000000,-124.691041
10,3,44,0.000000,-126.723142
10,3,46,0.000000,-125.109217
10,3,48,0.000000,-124.770718
10,3,50,0.000000,-120.386029
10,3,52,0.000000,-122.129395
10,3,54,0.000000,-124.356975
10,3,56,0.000000,-123.983818
10,3,58,0.000000,-125.214269
10,4,0,0.000000,-125.766201
10,4,2,0.000000,-126.461749
10,4,4,0.000000,-121.166527
10,4,6,0.000000,-126.226682
10,4,8,0.000000,-126.032722
10,4,10,0.000000,-123.358441
10,4,12,0.000000,-125.456904
10,4,14,0.000000,-125.995525
10,4,16,0.000000,-123.110496
10,4,18,0.000000,-123.584575
10,4,20,0.000000,-125.140458
10,4,22,0.000000,-121.633771
10,4,24,0.000000,-124.589637
10,4,26,0.000000,-126.176288
10,4,28,0.000000,-121.273050
10,4,30,0.000000,-123.547212
10,4,32,0.000000,-120.987651
10,4,34,0.000000,-123.881833
10,4,36,0.000000,-122.263757
10,4,38,0.000000,-123.648774
10,4,40,0.000000,-124.872751
10,4,42,0.000000,-124.557826
10,4,44,0.000000,-121.526136
10,4,46,0.000000,-122.837232
10,4,48,0.000000,-122.759797
10,4,50,0.000000,-123.163420
10,4,52,0.000000,-123.592303
10,4,54,0.000000,-122.355866
10,4,56,0.000000,-126.080182
10,4,58,0.000000,-125.562100
10,5,0,0.000000,-121.881428
10,5,2,0.000000,-124.387672
10,5,4,0.000000,-123.234516
10,5,6,0.000000,-126.726532
10,5,8,0.000000,-124.075361
10,5,10,0.000000,-121.492853
10,5,12,0.000000,-125.949498
10,5,14,0.000000,-126.485021
10,5,16,0.000000,-124.509801
10,5,18,0.000000,-123.265636
10,5,20,0.000000,-124.246737
10,5,22,0.000000,-124.743741
10,5,24,0.000000,-126.170356
10,5,26,0.000000,-120.426253
10,5,28,0.000000,-123.883225
10,5,30,0.000000,-127.215274
10,5,32,0.000000,-125.787789
10,5,34,0.000000,-126.853526
10,5,36,0.000000,-122.034780
10,5,38,0.000000,-127.046909
10,5,40,0.000000,-128.241851
10,5,42,0.000000,-122.742124
10,5,44,0.000000,-124.104847
10,5,46,0.000000,-124.916087
10,5,48,0.000000,-122.572855
10,5,50,0.000000,-124.360235
10,5,52,0.000000,-124.258294
10,5,54,0.000000,-123.454900
10,5,56,0.000000,-122.782540
10,5,58,0.000000,-122.577523
10,6,0,0.000000,-127.216720
10,6,2,0.000000,-125.376778
10,6,4,0.000000,-123.568713
10,6,6,0.000000,-122.453103
10,6,8,0.000000,-123.511664
10,6,10,0.000000,-125.350636
10,6,12,0.000000,-126.412401
10,6,14,0.000000,-123.097090
10,6,16,0.000000,-126.286282
10,6,18,0.000000,-127.273535
10,6,20,0.000000,-121.901238
10,6,22,0.000000,-126.637454
10,6,24,0.000000,-120.126173
10,6,26,0.000000,-126.130849
10,6,28,0.000000,-125.392660
10,6,30,0.000000,-123.612670
10,6,32,0.000000,-123.112851
10,6,34,0.000000,-125.853851
10,6,36,0.000000,-124.260905
10,6,38,0.000000,-126.044872
10,6,40,0.000000,-124.051731
10,6,42,0.000000,-124.052471
10,6,44,0.000000,-121.672256
10,6,46,0.000000,-123.958631
10,6,48,0.000000,-122.959367
10,6,50,0.000000,-128.531082
10,6,52,0.000000,-124.216514
10,6,54,0.000000,-127.554968
10,6,56,0.000000,-123.780604
10,6,58,0.000000,-120.837142
10,7,0,0.000000,-122.926359
10,7,2,0.000000,-126.068546
10,7,4,0.000000,-122.340892
10,7,6,0.000000,-125.743193
10,7,8,0.000000,-125.037204
10,7,10,0.000000,-123.848143
10,7,12,0.000000,-123.546733
10,7,14,0.000000,-124.163069
10,7,16,0.000000,-125.502885
10,7,18,0.000000,-123.925203
10,7,20,0.000000,-125.957618
10,7,22,0.000000,-125.203871
10,7,24,0.000000,-125.560896
10,7,26,0.000000,-120.308465
10,7,28,0.000000,-125.083596
10,7,30,0.000000,-123.136424
10,7,32,0.000000,-120.528424
10,7,34,0.000000,-123.385875
10,7,36,0.000000,-121.382350
10,7,38,0.000000,-125.380083
10,7,40,0.000000,-123.654382
10,7,42,0.000000,-124.628473
10,7,44,0.000000,-119.559427
10,7,46,0.000000,-126.054236
10,7,48,0.000000,-125.851973
10,7,50,0.000000,-126.953168
10,7,52,0.000000,-125.267268
10,7,54,0.000000,-123.430988
10,7,56,0.000000,-124.768302
10,7,58,0.000000,-125.940614
10,8,0,0.000000,-122.096969
10,8,2,0.000000,-123.856386
10,8,4,0.000000,-122.332150
10,8,6,0.000000,-123.191247
10,8,8,0.000000,-121.817595
10,8,10,0.000000,-124.894729
10,8,12,0.000000,-123.392479
10,8,14,0.000000,-126.336247
10,8,16,0.000000,-125.799355
10,8,18,0.000000,-125.253546
10,8,20,0.000000,-124.779690
10,8,22,0.000000,-126.097672
10,8,24,0.000000,-125.432695
10,8,26,0.000000,-123.984660
10,8,28,0.000000,-122.078670
10,8,30,0.000000,-121.419389
10,8,32,0.000000,-123.059604
10,8,34,0.000000,-124.134732
10,8,36,0.000000,-125.452974
10,8,38,0.000000,-123.985964
10,8,40,0.000000,-124.740780
10,8,42,0.000000,-122.067602
10,8,44,0.000000,-121.550127
10,8,46,0.000000,-121.081173
10,8,48,0.000000,-125.393112
10,8,50,0.000000,-124.278837
10,8,52,0.000000,-127.423823
10,8,54,0.000000,-125.544364
10,8,56,0.000000,-123.371893
10,8,58,0.000000,-125.654600
10,9,0,0.000000,-127.134079
10,9,2,0.000000,-123.763896
10,9,4,0.000000,-126.320803
10,9,6,0.000000,-123.824186
10,9,8,0.000000,-123.159563
10,9,10,0.000000,-123.658690
10,9,12,0.000000,-124.501034
10,9,14,0.000000,-119.910882
10,9,16,0.000000,-128.418041
10,9,18,0.000000,-125.947805
10,9,20,0.000000,-126.972647
10,9,22,0.000000,-125.505572
10,9,24,0.000000,-121.363717
10,9,26,0.000000,-124.928948
10,9,28,0.000000,-124.174268
10,9,30,0.000000,-121.562739
10,9,32,0.000000,-120.868406
10,9,34,0.000000,-123.396908
10,9,36,0.000000,-126.991265
10,9,38,0.000000,-125.251617
10,9,40,0.000000,-123.407526
10,9,42,0.000000,-123.625432
10,9,44,0.000000,-125.688388
10,9,46,0.000000,-124.227069
10,9,48,0.000000,-124.711276
10,9,50,0.000000,-128.347594
10,9,52,0.000000,-126.227317
10,9,54,0.000000,-124.571194
10,9,56,0.000000,-123.794309
10,9,58,0.000000,-123.123773
10,10,0,0.000000,-123.669388
10,10,2,0.000000,-123.771275
10,10,4,0.000000,-124.409071
10,10,6,0.000000,-125.797417
10,10,8,0.000000,-124.385453
10,10,10,0.000000,-125.738561
10,10,12,0.000000,-122.898354
10,10,14,0.000000,-121.394325
10,10,16,0.000000,-121.861646
10,10,18,0.000000,-122.652958
10,10,20,0.000000,-124.702422
10,10,22,0.000000,-122.340289
10,10,24,0.000000,-121.646385
10,10,26,0.000000,-123.098578
10,10,28,0.000000,-125.688232
10,10,30,0.000000,-127.289923
10,10,32,0.000000,-125.196097
10,10,34,0.000000,-126.288906
10,10,36,0.000000,-123.490143
10,10,38,0.000000,-124.819172
10,10,40,0.000000,-126.672322
10,10,42,0.000000,-125.760780
10,10,44,0.000000,-124.625564
10,10,46,0.000000,-125.810452
10,10,48,0.000000,-126.162584
10,10,50,0.000000,-123.568344
10,10,52,0.000000,-124.317978
10,10,54,0.000000,-123.900587
10,10,56,0.000000,-124.242908
10,10,58,0.000000,-124.481520
10,11,0,0.000000,-122.193481
10,11,2,0.000000,-123.349363
10,11,4,0.000000,-125.482180
10,11,6,0.000000,-122.242979
10,11,8,0.000000,-122.834238
10,11,10,0.000000,-123.171375
10,11,12,0.000000,-124.203254
10,11,14,0.000000,-124.645133
10,11,16,0.000000,-124.626871
10,11,18,0.000000,-124.370588
10,11,20,0.000000,-125.708508
10,11,22,0.000000,-121.059395
10,11,24,0.000000,-122.317883
10,11,26,0.000000,-125.361152
10,11,28,0.000000,-126.254474
10,11,30,0.000000,-124.138989
10,11,32,0.000000,-121.988460
10,11,34,0.000000,-122.691325
10,11,36,0.000000,-125.009067
10,11,38,0.000000,-123.830840
10,11,40,0.000000,-123.484749
10,11,42,0.000000,-126.506928
10,11,44,0.000000,-126.997847
10,11,46,0.000000,-126.239562
10,11,48,0.000000,-126.290905
10,11,50,0.000000,-124.529211
10,11,52,0.000000,-122.190164
10,11,54,0.000000,-126.615383
10,11,56,0.000000,-127.411990
10,11,58,0.000000,-125.481667
10,12,0,0.000000,-124.493489
10,12,2,0.000000,-124.221834
10,12,4,0.000000,-124.879547
10,12,6,0.000000,-127.266395
10,12,8,0.000000,-124.549878
10,12,10,0.000000,-124.961915
10,12,12,0.000000,-123.620263
10,12,14,0.000000,-125.342451
10,12,16,0.000000,-123.900757
10,12,18,0.000000,-126.739772
10,12,20,0.000000,-126.395315
10,12,22,0.000000,-124.371158
10,12,24,0.000000,-120.924938
10,12,26,0.000000,-124.396095
10,12,28,0.000000,-121.074414
10,12,30,0.000000,-125.246350
10,12,32,0.000000,-121.063406
10,12,34,0.000000,-123.740851
10,12,36,0.000000,-126.264057
10,12,38,0.000000,-123.895945
10,12,40,0.000000,-123.584777
10,12,42,0.000000,-125.695633
10,12,44,0.000000,-123.909017
10,12,46,0.000000,-123.833333
10,12,48,0.000000,-123.450694
10,12,50,0.000000,-124.094636
10,12,52,0.000000,-122.570551
10,12,54,0.000000,-122.377241
10,12,56,0.000000,-126.895275
10,12,58,0.000000,-125.626723
10,13,0,0.000000,-126.881636
10,13,2,0.000000,-123.642773
10,13,4,0.000000,-123.755582
10,13,6,0.000000,-123.917238
10,13,8,0.000000,-119.840303
10,13,10,0.000000,-125.285997
10,13,12,0.000000,-126.141669
10,13,14,0.000000,-123.734383
10,13,16,0.000000,-127.068370
10,13,18,0.000000,-123.571156
10,13,20,0.000000,-127.583552
10,13,22,0.000000,-127.742425
10,13,24,0.000000,-122.815207
10,13,26,0.000000,-126.507284
10,13,28,0.000000,-125.997468
10,13,30,0.000000,-124.268860
10,13,32,0.000000,-123.091943
10,13,34,0.000000,-121.786176
10,13,36,0.000000,-125.324370
10,13,38,0.000000,-123.990418
10,13,40,0.000000,-128.282904
10,13,42,0.000000,-123.670334
10,13,44,0.000000,-123.948535
10,13,46,0.000000,-125.267479
10,13,48,0.000000,-121.935985
10,13,50,0.000000,-123.404790
10,13,52,0.000000,-124.901103
10,13,54,0.000000,-121.923079
10,13,56,0.000000,-123.592423
10,13,58,0.000000,-127.311563
10,14,0,0.000000,-123.153000
10,14,2,0.000000,-124.585145
10,14,4,0.000000,-122.029564
10,14,6,0.000000,-121.252409
10,14,8,0.000000,-128.029729
10,14,10,0.000000,-122.316595
10,14,12,0.000000,-123.573491
10,14,14,0.000000,-120.758640
10,14,16,0.000000,-126.261362
10,14,18,0.000000,-124.819178
10,14,20,0.000000,-125.250756
10,14,22,0.000000,-120.698491
10,14,24,0.000000,-123.246839
10,14,26,0.000000,-124.402241
10,14,28,0.000000,-121.036826
10,14,30,0.000000,-126.436343
10,14,32,0.000000,-125.815754
10,14,34,0.000000,-126.899090
10,14,36,0.000000,-120.597034
10,14,38,0.000000,-124.523752
10,14,40,0.000000,-120.332014
10,14,42,0.000000,-126.398859
10,14,44,0.000000,-124.135123
10,14,46,0.000000,-122.691249
10,14,48,0.000000,-124.997506
10,14,50,0.000000,-123.004672
10,14,52,0.000000,-124.756948
10,14,54,0.000000,-120.783621
10,14,56,0.000000,-123.780638
10,14,58,0.000000,-127.242100
10,15,0,0.000000,-121.816673
10,15,2,0.000000,-122.744767
10,15,4,0.000000,-125.532628
10,15,6,0.000000,-127.896099
10,15,8,0.000000,-128.367401
10,15,10,0.000000,-127.012605
10,15,12,0.000000,-121.743731
10,15,14,0.000000,-127.289874
10,15,16,0.000000,-126.416186
10,15,18,0.000000,-122.816617
10,15,20,0.000000,-125.131045
10,15,22,0.000000,-122.921840
10,15,24,0.000000,-122.718091
10,15,26,0.000000,-124.042081
10,15,28,0.000000,-124.595437
10,15,30,0.000000,-124.568258
10,15,32,0.000000,-122.751781
10,15,34,0.000000,-128.261689
10,15,36,0.000000,-123.473557
10,15,38,0.000000,-126.405144
10,15,40,0.000000,-123.185357
10,15,42,0.000000,-126.023479
10,15,44,0.000000,-124.213640
10,15,46,0.000000,-123.920217
10,15,48,0.000000,-126.235435
10,15,50,0.000000,-121.211952
10,15,52,0.000000,-126.629467
10,15,54,0.000000,-121.569243
10,15,56,0.000000,-123.086225
10,15,58,0.000000,-123.613496
10,16,0,0.000000,-124.321054
10,16,2,0.000000,-124.992268
10,16,4,0.000000,-120.893802
10,16,6,0.000000,-126.035450
10,16,8,0.000000,-122.645945
10,16,10,0.000000,-121.660651
10,16,12,0.000000,-120.519421
10,16,14,0.000000,-124.341171
10,16,16,0.000000,-126.900317
10,16,18,0.000000,-124.808654
10,16,20,0.000000,-125.238536
10,16,22,0.000000,-124.111258
10,16,24,0.000000,-122.922682
10,16,26,0.000000,-127.855030
10,16,28,0.000000,-124.523159
10,16,30,0.000000,-124.479510
10,16,32,0.000000,-125.825452
10,16,34,0.000000,-123.684683
10,16,36,0.000000,-122.588663
10,16,38,0.000000,-123.016052
10,16,40,0.000000,-119.863245
10,16,42,0.000000,-123.243066
10,16,44,0.000000,-124.449633
10,16,46,0.000000,-123.735674
10,16,48,0.000000,-121.492139
10,16,50,0.000000,-125.371453
10,16,52,0.000000,-121.664772
10,16,54,0.000000,-121.647613
10,16,56,0.000000,-123.259078
10,16,58,0.000000,-125.994934
10,17,0,0.000000,-122.300542
10,17,2,0.000000,-125.677218
10,17,4,0.000000,-122.739376
10,17,6,0.000000,-122.299825
10,17,8,0.000000,-122.431943
10,17,10,0.000000,-123.600848
10,17,12,0.000000,-126.182060
10,17,14,0.000000,-123.658408
10,17,16,0.000000,-125.298051
10,17,18,0.000000,-127.003149
10,17,20,0.000000,-125.543761
10,17,22,0.000000,-124.999139
10,17,24,0.000000,-122.237431
10,17,26,0.000000,-123.734285
10,17,28,0.000000,-126.657036
10,17,30,0.000000,-126.968367
10,17,32,0.000000,-121.358409
10,17,34,0.000000,-124.213943
10,17,36,0.000000,-124.537282
10,17,38,0.000000,-123.361925
10,17,40,0.000000,-124.344137
10,17,42,0.000000,-124.871725
10,17,44,0.000000,-128.452904
10,17,46,0.000000,-123.650298
10,17,48,0.000000,-125.737313
10,17,50,0.000000,-127.400857
10,17,52,0.000000,-125.749762
10,17,54,0.000000,-120.788855
10,17,56,0.000000,-124.537349
10,17,58,0.000000,-127.178293
10,18,0,0.000000,-123.737646
10,18,2,0.000000,-125.587922
10,18,4,0.000000,-127.778489
10,18,6,0.000000,-126.361661
10,18,8,0.000000,-123.132117
10,18,10,0.000000,-122.160053
10,18,12,0.000000,-125.654040
10,18,14,0.000000,-122.710632
10,18,16,0.000000,-122.787176
10,18,18,0.000000,-126.425347
10,18,20,0.000000,-126.002320
10,18,22,0.000000,-125.272026
10,18,24,0.000000,-125.407220
10,18,26,0.000000,-122.820768
10,18,28,0.000000,-122.624297
10,18,30,0.000000,-126.283213
10,18,32,0.000000,-124.865562
10,18,34,0.000000,-126.901018
10,18,36,0.000000,-125.417060
10,18,38,0.000000,-124.971576
10,18,40,0.000000,-126.521358
10,18,42,0.000000,-124.791749
10,18,44,0.000000,-126.746549
10,18,46,0.000000,-126.042772
10,18,48,0.000000,-124.465701
10,18,50,0.000000,-124.581739
10,18,52,0.000000,-123.772677
10,18,54,0.000000,-125.231335
10,18,56,0.000000,-123.898965
10,18,58,0.000000,-124.006130
10,19,0,0.000000,-122.353120
10,19,2,0.000000,-126.006129
10,19,4,0.000000,-124.990532
10,19,6,0.000000,-122.875544
10,19,8,0.000000,-124.712111
10,19,10,0.000000,-126.280569
10,19,12,0.000000,-125.130329
10,19,14,0.000000,-124.715152
10,19,16,0.000000,-121.800203
10,19,18,0.000000,-126.480810
10,19,20,0.000000,-123.703528
10,19,22,0.000000,-123.788152
10,19,24,0.000000,-123.971649
10,19,26,0.000000,-124.644031
10,19,28,0.000000,-123.638352
10,19,30,0.000000,-123.136499
10,19,32,0.000000,-125.999455
10,19,34,0.000000,-123.872052
10,19,36,0.000000,-125.436469
10,19,38,0.000000,-128.549052
10,19,40,0.000000,-123.966145
10,19,42,0.000000,-124.940171
10,19,44,0.000000,-120.686563
10,19,46,0.000000,-123.510921
10,19,48,0.000000,-127.024207
10,19,50,0.000000,-123.887618
10,19,52,0.000000,-125.538168
10,19,54,0.000000,-125.510062
10,19,56,0.000000,-126.774548
10,19,58,0.000000,-122.973826
10,20,0,0.000000,-123.464342
10,20,2,0.000000,-123.346017
10,20,4,0.000000,-125.090014
10,20,6,0.000000,-125.639797
10,20,8,0.000000,-123.681602
10,20,10,0.000000,-122.167661
10,20,12,0.000000,-123.462397
10,20,14,0.000000,-122.719519
10,20,16,0.000000,-125.876006
10,20,18,0.000000,-125.105120
10,20,20,0.000000,-123.784801
10,20,22,0.000000,-121.327177
10,20,24,0.000000,-126.708597
10,20,26,0.000000,-124.919887
10,20,28,0.000000,-127.418709
10,20,30,0.000000,-125.070344
10,20,32,0.000000,-126.083671
10,20,34,0.000000,-121.903806
10,20,36,0.000000,-122.188590
10,20,38,0.000000,-118.621876
10,20,40,0.000000,-121.570575
10,20,42,0.000000,-121.426694
10,20,44,0.000000,-124.898354
10,20,46,0.000000,-124.374760
10,20,48,0.000000,-126.215725
10,20,50,0.000000,-124.708487
10,20,52,0.000000,-123.339882
10,20,54,0.000000,-120.861350
10,20,56,0.000000,-124.618218
10,20,58,0.000000,-121.696040
10,21,0,0.000000,-124.960629
10,21,2,0.000000,-123.877503
10,21,4,0.000000,-120.072851
10,21,6,0.000000,-125.758567
10,21,8,0.000000,-125.562206
10,21,10,0.000000,-126.306225
10,21,12,0.000000,-121.038996
10,21,14,0.000000,-124.578644
10,21,16,0.000000,-123.687012
10,21,18,0.000000,-122.158635
10,21,20,0.000000,-127.124025
10,21,22,0.000000,-122.301893
10,21,24,0.000000,-125.081963
10,21,26,0.000000,-123.416460
10,21,28,0.000000,-125.164743
10,21,30,0.000000,-126.338077
10,21,32,0.000000,-125.394250
10,21,34,0.000000,-124.215574
10,21,36,0.000000,-123.840637
10,21,38,0.000000,-122.674504
10,21,40,0.000000,-122.046761
10,21,42,0.000000,-121.549064
10,21,44,0.000000,-120.722253
10,21,46,0.000000,-125.540650
10,21,48,0.000000,-123.279280
10,21,50,0.000000,-126.113000
10,21,52,0.000000,-123.008062
10,21,54,0.000000,-122.986129
10,21,56,0.000000,-126.547112
10,21,58,0.000000,-119.572300
10,22,0,0.000000,-125.606525
10,22,2,0.000000,-126.892266
10,22,4,0.000000,-125.262118
10,22,6,0.000000,-122.085693
10,22,8,0.000000,-122.699812
10,22,10,0.000000,-124.355877
10,22,12,0.000000,-125.351508
10,22,14,0.000000,-124.461186
10,22,16,0.000000,-124.133767
10,22,18,0.000000,-125.008179
10,22,20,0.000000,-121.437678
10,22,22,0.000000,-124.522956
10,22,24,0.000000,-124.711203
10,22,26,0.000000,-127.017796
10,22,28,0.000000,-124.933072
10,22,30,0.000000,-124.582406
10,22,32,0.000000,-122.781401
10,22,34,0.000000,-125.012460
10,22,36,0.000000,-127.189166
10,22,38,0.000000,-126.517838
10,22,40,0.000000,-124.441757
10,22,42,0.000000,-122.266748
10,22,44,0.000000,-124.621820
10,22,46,0.000000,-124.481610
10,22,48,0.000000,-122.862577
10,22,50,0.000000,-122.104927
10,22,52,0.000000,-125.241458
10,22,54,0.000000,-122.780874
10,22,56,0.000000,-126.808546
10,22,58,0.000000,-124.649746
10,23,0,0.000000,-123.021526
10,23,2,0.000000,-124.755029
10,23,4,0.000000,-124.550921
10,23,6,0.000000,-124.683620
10,23,8,0.000000,-125.062038
10,23,10,0.000000,-121.696788
10,23,12,0.000000,-123.516331
10,23,14,0.000000,-125.136065
10,23,16,0.000000,-123.924810
10,23,18,0.000000,-124.257866
10,23,20,0.000000,-122.441427
10,23,22,0.000000,-126.795023
10,23,24,0.000000,-124.252908
10,23,26,0.000000,-121.422273
10,23,28,0.000000,-126.415971
10,23,30,0.000000,-125.090697
10,23,32,0.000000,-126.010021
10,23,34,0.000000,-125.754111
10,23,36,0.000000,-122.278060
10,23,38,0.000000,-126.953668
10,23,40,0.000000,-123.535904
10,23,42,0.000000,-125.470146
10,23,44,0.000000,-125.772394
10,23,46,0.000000,-125.829463
10,23,48,0.000000,-123.977044
10,23,50,0.000000,-124.975070
10,23,52,0.000000,-124.670627
10,23,54,0.000000,-124.980419
10,23,56,0.000000,-125.781472
10,23,58,0.000000,-127.981543
10,24,0,0.000000,-127.078472
10,24,2,0.000000,-127.026781
10,24,4,0.000000,-124.032145
10,24,6,0.000000,-124.362327
10,24,8,0.000000,-126.071113
10,24,10,0.000000,-121.421917
10,24,12,0.000000,-125.436623
10,24,14,0.000000,-126.741905
10,24,16,0.000000,-125.169294
10,24,18,0.000000,-125.087383
10,24,20,0.000000,-122.246530
10,24,22,0.000000,-126.073081
10,24,24,0.000000,-126.996905
10,24,26,0.000000,-124.772319
10,24,28,0.000000,-124.471400
10,24,30,0.000000,-120.175112
10,24,32,0.000000,-125.633526
10,24,34,0.000000,-125.944120
10,24,36,0.000000,-124.036991
10,24,38,0.000000,-125.875398
10,24,40,0.000000,-122.565313
10,24,42,0.000000,-125.197182
10,24,44,0.000000,-123.890588
10,24,46,0.000000,-125.948440
10,24,48,0.000000,-122.614959
10,24,50,0.000000,-123.917441
10,24,52,0.000000,-128.310304
10,24,54,0.000000,-125.006046
10,24,56,0.000000,-123.225450
10,24,58,0.000000,-123.977196
10,25,0,0.000000,-125.512710
10,25,2,0.000000,-125.147114
10,25,4,0.000000,-123.205808
10,25,6,0.000000,-121.840162
10,25,8,0.000000,-125.455032
10,25,10,0.000000,-124.811395
10,25,12,0.000000,-124.772351
10,25,14,0.000000,-125.879662
10,25,16,0.000000,-125.710358
10,25,18,0.000000,-121.238066
10,25,20,0.000000,-124.510965
10,25,22,0.000000,-125.605199
10,25,24,0.000000,-125.405099
10,25,26,0.000000,-121.927689
10,25,28,0.000000,-125.463946
10,25,30,0.000000,-124.354487
10,25,32,0.000000,-123.662190
10,25,34,0.000000,-124.269824
10,25,36,0.000000,-121.801547
10,25,38,0.000000,-124.190633
10,25,40,0.000000,-122.747019
10,25,42,0.000000,-125.234998
10,25,44,0.000000,-121.749472
10,25,46,0.000000,-124.507808
10,25,48,0.000000,-124.830637
10,25,50,0.000000,-124.704780
10,25,52,0.000000,-122.822995
10,25,54,0.000000,-123.717607
10,25,56,0.000000,-127.302198
10,25,58,0.000000,-116.846419
10,26,0,0.000000,-126.769333
10,26,2,0.000000,-122.117527
10,26,4,0.000000,-127.857137
10,26,6,0.000000,-122.714910
10,26,8,0.000000,-125.855651
10,26,10,0.000000,-124.342977
10,26,12,0.000000,-125.749242
10,26,14,0.000000,-126.275117
10,26,16,0.000000,-123.342069
10,26,18,0.000000,-125.585760
10,26,20,0.000000,-123.430252
10,26,22,0.000000,-124.047755
10,26,24,0.000000,-124.885713
10,26,26,0.000000,-124.096139
10,26,28,0.000000,-123.204474
10,26,30,0.000000,-124.390855
10,26,32,0.000000,-126.369994
10,26,34,0.000000,-124.511494
10,26,36,0.000000,-124.248690
10,26,38,0.000000,-123.334270
10,26,40,0.000000,-121.016951
10,26,42,0.000000,-121.982897
10,26,44,0.000000,-125.174586
10,26,46,0.000000,-125.455563
10,26,48,0.000000,-123.728361
10,26,50,0.000000,-123.790517
10,26,52,0.000000,-122.861909
10,26,54,0.000000,-126.186788
10,26,56,0.000000,-126.957519
10,26,58,0.000000,-122.259793
10,27,0,0.000000,-126.321856
10,27,2,0.000000,-122.948103
10,27,4,0.000000,-123.278114
10,27,6,0.000000,-124.092859
10,27,8,0.000000,-125.826553
10,27,10,0.000000,-121.298094
10,27,12,0.000000,-125.784624
10,27,14,0.000000,-124.253752
10,27,16,0.000000,-126.522846
10,27,18,0.000000,-123.988740
10,27,20,0.000000,-121.598087
10,27,22,0.000000,-123.986222
