hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.802179
9,0,2,0.000000,-123.124619
9,0,4,0.000000,-123.984599
9,0,6,0.000000,-125.440623
9,0,8,0.000000,-123.243878
9,0,10,0.000000,-120.436203
9,0,12,0.000000,-126.175567
9,0,14,0.000000,-121.194719
9,0,16,0.000000,-124.398393
9,0,18,0.000000,-126.460901
9,0,20,0.000000,-127.284080
9,0,22,0.000000,-121.080027
9,0,24,0.000000,-125.331523
9,0,26,0.000000,-124.430747
9,0,28,0.000000,-128.799000
9,0,30,0.000000,-121.045870
9,0,32,0.000000,-129.514665
9,0,34,0.000000,-124.001157
9,0,36,0.000000,-126.860138
9,0,38,0.000000,-124.338536
9,0,40,0.000000,-124.633881
9,0,42,0.000000,-127.015009
9,0,44,0.000000,-124.685443
9,0,46,0.000000,-124.345873
9,0,48,0.000000,-123.069508
9,0,50,0.000000,-125.288295
9,0,52,0.000000,-126.519067
9,0,54,0.000000,-133.926506
9,0,56,0.000000,-128.234454
9,0,58,0.000000,-123.987594
9,1,0,0.000000,-133.628860
9,1,2,0.000000,-123.592812
9,1,4,0.000000,-125.088586
9,1,6,0.000000,-120.941193
9,1,8,0.000000,-126.670432
9,1,10,0.000000,-122.417376
9,1,12,0.000000,-121.963775
9,1,14,0.000000,-124.072745
9,1,16,0.000000,-120.007943
9,1,18,0.000000,-119.846728
9,1,20,0.000000,-121.217840
9,1,22,0.000000,-123.644714
9,1,24,0.000000,-120.866217
9,1,26,0.000000,-125.584416
9,1,28,0.000000,-125.817667
9,1,30,0.000000,-128.216050
9,1,32,0.000000,-127.754348
9,1,34,0.000000,-120.504936
9,1,36,0.000000,-123.812232
9,1,38,0.000000,-132.355937
9,1,40,0.000000,-123.880082
9,1,42,0.000000,-124.920756
9,1,44,0.000000,-125.604379
9,1,46,0.000000,-131.242829
9,1,48,0.000000,-130.541248
9,1,50,0.000000,-123.576006
9,1,52,0.000000,-128.841321
9,1,54,0.000000,-120.599599
9,1,56,0.000000,-120.246473
9,1,58,0.000000,-126.441517
9,2,0,0.000000,-129.963865
9,2,2,0.000000,-125.728073
9,2,4,0.000000,-121.511434
9,2,6,0.000000,-123.373980
9,2,8,0.000000,-129.318545
9,2,10,0.000000,-125.694047
9,2,12,0.000000,-129.168282
9,2,14,0.000000,-124.735431
9,2,16,0.000000,-132.489489
9,2,18,0.000000,-131.890986
9,2,20,0.000000,-125.535583
9,2,22,0.000000,-124.056970
9,2,24,0.000000,-123.005653
9,2,26,0.000000,-123.718705
9,2,28,0.000000,-124.430386
9,2,30,0.000000,-124.846238
9,2,32,0.000000,-129.224933
9,2,34,0.000000,-121.591127
9,2,36,0.000000,-122.452082
9,2,38,0.000000,-122.467359
9,2,40,0.000000,-121.418460
9,2,42,0.000000,-124.790632
9,2,44,0.000000,-126.298709
9,2,46,0.000000,-125.123324
9,2,48,0.000000,-124.406843
9,2,50,0.000000,-121.592095
9,2,52,0.000000,-130.083826
9,2,54,0.000000,-123.104917
9,2,56,0.000000,-125.560801
9,2,58,0.000000,-122.944241
9,3,0,0.000000,-125.705109
9,3,2,0.000000,-134.096438
9,3,4,0.000000,-122.335631
9,3,6,0.000000,-121.571739
9,3,8,0.000000,-134.104098
9,3,10,0.000000,-124.291018
9,3,12,0.000000,-128.507791
9,3,14,0.000000,-125.671892
9,3,16,0.000000,-125.179812
9,3,18,0.000000,-133.015256
9,3,20,0.000000,-125.710652
9,3,22,0.000000,-125.786683
9,3,24,0.000000,-122.826966
9,3,26,0.000000,-128.012845
9,3,28,0.000000,-121.877950
9,3,30,0.000000,-124.215552
9,3,32,0.000000,-122.211479
9,3,34,0.000000,-126.449485
9,3,36,0.000000,-124.019128
9,3,38,0.000000,-128.231921
9,3,40,0.000000,-132.640599
9,3,42,0.000000,-121.953108
9,3,44,0.000000,-127.203035
9,3,46,0.000000,-123.140840
9,3,48,0.000000,-122.915042
9,3,50,0.000000,-120.664307
9,3,52,0.000000,-126.472057
9,3,54,0.000000,-123.769203
9,3,56,0.000000,-123.932516
9,3,58,0.000000,-129.840965
9,4,0,0.000000,-130.499618
9,4,2,0.000000,-125.204829
9,4,4,0.000000,-125.611584
9,4,6,0.000000,-130.111720
9,4,8,0.000000,-128.986428
9,4,10,0.000000,-121.198643
9,4,12,0.000000,-129.971429
9,4,14,0.000000,-120.763259
9,4,16,0.000000,-131.612672
9,4,18,0.000000,-120.920738
9,4,20,0.000000,-120.626569
9,4,22,0.000000,-123.470985
9,4,24,0.000000,-122.948583
9,4,26,0.000000,-122.288917
9,4,28,0.000000,-123.441476
9,4,30,0.000000,-124.970964
9,4,32,0.000000,-125.741838
9,4,34,0.000000,-123.324154
9,4,36,0.000000,-120.708952
9,4,38,0.000000,-122.971483
9,4,40,0.000000,-121.161983
9,4,42,0.000000,-122.206129
9,4,44,0.000000,-121.305700
9,4,46,0.000000,-131.897553
9,4,48,0.000000,-121.577006
9,4,50,0.000000,-132.096863
9,4,52,0.000000,-127.118722
9,4,54,0.000000,-124.125357
9,4,56,0.000000,-123.898800
9,4,58,0.000000,-127.719165
9,5,0,0.000000,-127.926082
9,5,2,0.000000,-128.479514
9,5,4,0.000000,-123.371879
9,5,6,0.000000,-121.830742
9,5,8,0.000000,-128.092832
9,5,10,0.000000,-129.269287
9,5,12,0.000000,-122.728664
9,5,14,0.000000,-121.591940
9,5,16,0.000000,-123.633863
9,5,18,0.000000,-122.452096
9,5,20,0.000000,-126.952113
9,5,22,0.000000,-123.749005
9,5,24,0.000000,-124.654436
9,5,26,0.000000,-126.531442
9,5,28,0.000000,-124.484363
9,5,30,0.000000,-132.377219
9,5,32,0.000000,-126.141881
9,5,34,0.000000,-122.082328
9,5,36,0.000000,-124.157344
9,5,38,0.000000,-127.535170
9,5,40,0.000000,-128.085593
9,5,42,0.000000,-121.105581
9,5,44,0.000000,-130.595409
9,5,46,0.000000,-122.930587
9,5,48,0.000000,-123.690616
9,5,50,0.000000,-131.851255
9,5,52,0.000000,-134.371226
9,5,54,0.000000,-121.518416
9,5,56,0.000000,-123.263422
9,5,58,0.000000,-130.283464
9,6,0,0.000000,-123.639636
9,6,2,0.000000,-124.058862
9,6,4,0.000000,-125.103244
9,6,6,0.000000,-125.254181
9,6,8,0.000000,-123.029208
9,6,10,0.000000,-124.768280
9,6,12,0.000000,-121.722315
9,6,14,0.000000,-123.950510
9,6,16,0.000000,-125.211668
9,6,18,0.000000,-120.559930
9,6,20,0.000000,-121.692550
9,6,22,0.000000,-121.311390
9,6,24,0.000000,-129.037662
9,6,26,0.000000,-129.653433
9,6,28,0.000000,-123.939601
9,6,30,0.000000,-125.262678
9,6,32,0.000000,-135.311474
9,6,34,0.000000,-123.948211
9,6,36,0.000000,-124.221101
9,6,38,0.000000,-122.304250
9,6,40,0.000000,-123.325136
9,6,42,0.000000,-119.711028
9,6,44,0.000000,-122.327677
9,6,46,0.000000,-125.728318
9,6,48,0.000000,-123.692656
9,6,50,0.000000,-125.597410
9,6,52,0.000000,-132.234894
9,6,54,0.000000,-128.241192
9,6,56,0.000000,-121.080879
9,6,58,0.000000,-125.456332
9,7,0,0.000000,-130.605381
9,7,2,0.000000,-127.426057
9,7,4,0.000000,-132.983020
9,7,6,0.000000,-120.877433
9,7,8,0.000000,-125.900351
9,7,10,0.000000,-135.006994
9,7,12,0.000000,-121.146152
9,7,14,0.000000,-127.689241
9,7,16,0.000000,-122.926869
9,7,18,0.000000,-124.187262
9,7,20,0.000000,-119.828907
9,7,22,0.000000,-122.551061
9,7,24,0.000000,-126.131558
9,7,26,0.000000,-133.721832
9,7,28,0.000000,-124.485738
9,7,30,0.000000,-122.070194
9,7,32,0.000000,-128.789012
9,7,34,0.000000,-122.681299
9,7,36,0.000000,-123.347221
9,7,38,0.000000,-128.699693
9,7,40,0.000000,-132.529690
9,7,42,0.000000,-124.633053
9,7,44,0.000000,-120.479527
9,7,46,0.000000,-125.047095
9,7,48,0.000000,-135.601878
9,7,50,0.000000,-121.422708
9,7,52,0.000000,-123.960478
9,7,54,0.000000,-127.296208
9,7,56,0.000000,-135.060735
9,7,58,0.000000,-124.694906
9,8,0,0.000000,-126.684200
9,8,2,0.000000,-125.904743
9,8,4,0.000000,-124.628143
9,8,6,0.000000,-120.754150
9,8,8,0.000000,-130.295180
9,8,10,0.000000,-125.902731
9,8,12,0.000000,-123.078313
9,8,14,0.000000,-122.015646
9,8,16,0.000000,-123.441513
9,8,18,0.000000,-122.791379
9,8,20,0.000000,-125.693760
9,8,22,0.000000,-128.957471
9,8,24,0.000000,-120.382900
9,8,26,0.000000,-127.796585
9,8,28,0.000000,-122.105178
9,8,30,0.000000,-124.783252
9,8,32,0.000000,-123.307012
9,8,34,0.000000,-124.218629
9,8,36,0.000000,-128.158841
9,8,38,0.000000,-125.360027
9,8,40,0.000000,-124.668606
9,8,42,0.000000,-123.131011
9,8,44,0.000000,-122.686877
9,8,46,0.000000,-134.256875
9,8,48,0.000000,-128.524261
9,8,50,0.000000,-125.167505
9,8,52,0.000000,-131.380352
9,8,54,0.000000,-124.453427
9,8,56,0.000000,-130.110091
9,8,58,0.000000,-127.145947
9,9,0,0.000000,-122.454563
9,9,2,0.000000,-121.375723
9,9,4,0.000000,-122.711154
9,9,6,0.000000,-129.421579
9,9,8,0.000000,-128.113827
9,9,10,0.000000,-128.303484
9,9,12,0.000000,-124.975479
9,9,14,0.000000,-119.946654
9,9,16,0.000000,-131.506276
9,9,18,0.000000,-125.228071
9,9,20,0.000000,-129.047319
9,9,22,0.000000,-126.449227
9,9,24,0.000000,-126.013302
9,9,26,0.000000,-124.811307
9,9,28,0.000000,-129.943045
9,9,30,0.000000,-134.803602
9,9,32,0.000000,-124.448683
9,9,34,0.000000,-125.015514
9,9,36,0.000000,-126.467561
9,9,38,0.000000,-122.920850
9,9,40,0.000000,-127.235465
9,9,42,0.000000,-126.940439
9,9,44,0.000000,-122.961473
9,9,46,0.000000,-126.645647
9,9,48,0.000000,-123.375570
9,9,50,0.000000,-124.902281
9,9,52,0.000000,-121.128723
9,9,54,0.000000,-124.558536
9,9,56,0.000000,-124.305628
9,9,58,0.000000,-124.962708
9,10,0,0.000000,-125.977812
9,10,2,0.000000,-128.379321
9,10,4,0.000000,-132.463404
9,10,6,0.000000,-132.969564
9,10,8,0.000000,-126.181568
9,10,10,0.000000,-122.164722
9,10,12,0.000000,-123.110368
9,10,14,0.000000,-121.395441
9,10,16,0.000000,-126.680106
9,10,18,0.000000,-130.172718
9,10,20,0.000000,-124.236727
9,10,22,0.000000,-127.715890
9,10,24,0.000000,-136.518961
9,10,26,0.000000,-129.464733
9,10,28,0.000000,-121.799272
9,10,30,0.000000,-127.836825
9,10,32,0.000000,-121.537150
9,10,34,0.000000,-125.578522
9,10,36,0.000000,-127.890145
9,10,38,0.000000,-123.688103
9,10,40,0.000000,-122.568018
9,10,42,0.000000,-123.528508
9,10,44,0.000000,-124.123255
9,10,46,0.000000,-120.294284
9,10,48,0.000000,-123.164227
9,10,50,0.000000,-122.434174
9,10,52,0.000000,-129.322241
9,10,54,0.000000,-126.199013
9,10,56,0.000000,-124.142748
9,10,58,0.000000,-121.717570
9,11,0,0.000000,-124.909045
9,11,2,0.000000,-121.387113
9,11,4,0.000000,-123.154144
9,11,6,0.000000,-122.465990
9,11,8,0.000000,-131.650793
9,11,10,0.000000,-130.174584
9,11,12,0.000000,-124.228145
9,11,14,0.000000,-120.779399
9,11,16,0.000000,-120.150650
9,11,18,0.000000,-120.956089
9,11,20,0.000000,-122.389949
9,11,22,0.000000,-121.972893
9,11,24,0.000000,-123.702363
9,11,26,0.000000,-125.504828
9,11,28,0.000000,-121.053588
9,11,30,0.000000,-121.364327
9,11,32,0.000000,-120.851748
9,11,34,0.000000,-125.307967
9,11,36,0.000000,-127.994854
9,11,38,0.000000,-124.330294
9,11,40,0.000000,-120.656288
9,11,42,0.000000,-121.019782
9,11,44,0.000000,-121.399718
9,11,46,0.000000,-121.330733
9,11,48,0.000000,-123.989836
9,11,50,0.000000,-127.072083
9,11,52,0.000000,-124.330164
9,11,54,0.000000,-127.566199
9,11,56,0.000000,-127.862885
9,11,58,0.000000,-128.957512
9,12,0,0.000000,-123.895241
9,12,2,0.000000,-128.496594
9,12,4,0.000000,-122.569304
9,12,6,0.000000,-121.049040
9,12,8,0.000000,-128.136145
9,12,10,0.000000,-123.852683
9,12,12,0.000000,-122.068589
9,12,14,0.000000,-131.046603
9,12,16,0.000000,-126.928395
9,12,18,0.000000,-129.194289
9,12,20,0.000000,-131.255597
9,12,22,0.000000,-127.441998
9,12,24,0.000000,-126.368372
9,12,26,0.000000,-123.881798
9,12,28,0.000000,-126.951560
9,12,30,0.000000,-122.543375
9,12,32,0.000000,-124.258257
9,12,34,0.000000,-122.144931
9,12,36,0.000000,-133.827435
9,12,38,0.000000,-128.668883
9,12,40,0.000000,-129.544859
9,12,42,0.000000,-121.123432
9,12,44,0.000000,-122.706670
9,12,46,0.000000,-124.003948
9,12,48,0.000000,-122.717533
9,12,50,0.000000,-126.093050
9,12,52,0.000000,-122.751425
9,12,54,0.000000,-126.535253
9,12,56,0.000000,-123.753768
9,12,58,0.000000,-128.233206
9,13,0,0.000000,-133.673583
9,13,2,0.000000,-120.519497
9,13,4,0.000000,-137.034528
9,13,6,0.000000,-128.077300
9,13,8,0.000000,-123.713778
9,13,10,0.000000,-127.667003
9,13,12,0.000000,-122.566531
9,13,14,0.000000,-122.905288
9,13,16,0.000000,-123.366375
9,13,18,0.000000,-126.237148
9,13,20,0.000000,-125.355256
9,13,22,0.000000,-125.151223
9,13,24,0.000000,-121.938610
9,13,26,0.000000,-133.341186
9,13,28,0.000000,-121.039218
9,13,30,0.000000,-121.641879
9,13,32,0.000000,-124.116376
9,13,34,0.000000,-123.631232
9,13,36,0.000000,-121.323344
9,13,38,0.000000,-134.152693
9,13,40,0.000000,-134.171532
9,13,42,0.000000,-124.573343
9,13,44,0.000000,-130.707538
9,13,46,0.000000,-121.676814
9,13,48,0.000000,-123.918747
9,13,50,0.000000,-127.251924
9,13,52,0.000000,-129.734320
9,13,54,0.000000,-129.097582
9,13,56,0.000000,-122.576665
9,13,58,0.000000,-121.994355
9,14,0,0.000000,-130.042584
9,14,2,0.000000,-122.993228
9,14,4,0.000000,-121.105185
9,14,6,0.000000,-123.503899
9,14,8,0.000000,-132.643571
9,14,10,0.000000,-122.508097
9,14,12,0.000000,-122.707166
9,14,14,0.000000,-123.933752
9,14,16,0.000000,-127.878588
9,14,18,0.000000,-134.821398
9,14,20,0.000000,-127.611553
9,14,22,0.000000,-126.969732
9,14,24,0.000000,-128.416231
9,14,26,0.000000,-132.814895
9,14,28,0.000000,-125.520940
9,14,30,0.000000,-127.335870
9,14,32,0.000000,-129.034099
9,14,34,0.000000,-122.563141
9,14,36,0.000000,-126.332777
9,14,38,0.000000,-131.002880
9,14,40,0.000000,-123.860069
9,14,42,0.000000,-121.914110
9,14,44,0.000000,-123.381226
9,14,46,0.000000,-123.269935
9,14,48,0.000000,-120.558240
9,14,50,0.000000,-126.068481
9,14,52,0.000000,-123.128850
9,14,54,0.000000,-129.098985
9,14,56,0.000000,-126.127346
9,14,58,0.000000,-123.230992
9,15,0,0.000000,-126.026706
9,15,2,0.000000,-120.245222
9,15,4,0.000000,-122.055986
9,15,6,0.000000,-123.160597
9,15,8,0.000000,-125.742977
9,15,10,0.000000,-134.397027
9,15,12,0.000000,-127.501733
9,15,14,0.000000,-126.583126
9,15,16,0.000000,-123.042939
9,15,18,0.000000,-129.372588
9,15,20,0.000000,-134.619389
9,15,22,0.000000,-123.664741
9,15,24,0.000000,-134.270530
9,15,26,0.000000,-123.841461
9,15,28,0.000000,-129.239341
9,15,30,0.000000,-131.350244
9,15,32,0.000000,-121.704719
9,15,34,0.000000,-130.911908
9,15,36,0.000000,-129.524369
9,15,38,0.000000,-126.984476
9,15,40,0.000000,-128.867635
9,15,42,0.000000,-122.368487
9,15,44,0.000000,-131.562719
9,15,46,0.000000,-127.823897
9,15,48,0.000000,-122.470897
9,15,50,0.000000,-127.577159
9,15,52,0.000000,-124.120811
9,15,54,0.000000,-121.667770
9,15,56,0.000000,-129.830334
9,15,58,0.000000,-124.539010
9,16,0,0.000000,-123.453382
9,16,2,0.000000,-130.873357
9,16,4,0.000000,-130.139247
9,16,6,0.000000,-124.274960
9,16,8,0.000000,-129.678210
9,16,10,0.000000,-130.679359
9,16,12,0.000000,-123.902915
9,16,14,0.000000,-124.725870
9,16,16,0.000000,-128.301120
9,16,18,0.000000,-134.644739
9,16,20,0.000000,-130.568627
9,16,22,0.000000,-127.759060
9,16,24,0.000000,-128.248047
9,16,26,0.000000,-123.269540
9,16,28,0.000000,-125.334669
9,16,30,0.000000,-125.005249
9,16,32,0.000000,-130.421430
9,16,34,0.000000,-129.462263
9,16,36,0.000000,-124.971956
9,16,38,0.000000,-125.206504
9,16,40,0.000000,-127.385980
9,16,42,0.000000,-125.555311
9,16,44,0.000000,-123.165366
9,16,46,0.000000,-121.951099
9,16,48,0.000000,-123.237206
9,16,50,0.000000,-128.471668
9,16,52,0.000000,-120.652549
9,16,54,0.000000,-125.894255
9,16,56,0.000000,-122.136685
9,16,58,0.000000,-124.472327
9,17,0,0.000000,-131.538174
9,17,2,0.000000,-125.577181
9,17,4,0.000000,-122.819747
9,17,6,0.000000,-122.483810
9,17,8,0.000000,-123.753268
9,17,10,0.000000,-125.030388
9,17,12,0.000000,-121.996111
9,17,14,0.000000,-125.302581
9,17,16,0.000000,-125.464371
9,17,18,0.000000,-125.667142
9,17,20,0.000000,-121.002301
9,17,22,0.000000,-124.499835
9,17,24,0.000000,-125.987089
9,17,26,0.000000,-121.016064
9,17,28,0.000000,-124.665103
9,17,30,0.000000,-122.562793
9,17,32,0.000000,-122.630695
9,17,34,0.000000,-120.158042
9,17,36,0.000000,-127.619210
9,17,38,0.000000,-124.594009
9,17,40,0.000000,-128.470426
9,17,42,0.000000,-126.023495
9,17,44,0.000000,-124.643369
9,17,46,0.000000,-125.237329
9,17,48,0.000000,-131.966134
9,17,50,0.000000,-123.707868
9,17,52,0.000000,-122.687204
9,17,54,0.000000,-122.577570
9,17,56,0.000000,-129.583876
9,17,58,0.000000,-122.097265
9,18,0,0.000000,-125.727300
9,18,2,0.000000,-135.164212
9,18,4,0.000000,-122.177606
9,18,6,0.000000,-128.143427
9,18,8,0.000000,-127.634202
9,18,10,0.000000,-122.305304
9,18,12,0.000000,-123.686494
9,18,14,0.000000,-126.113379
9,18,16,0.000000,-121.942832
9,18,18,0.000000,-125.430715
9,18,20,0.000000,-134.312688
9,18,22,0.000000,-128.688654
9,18,24,0.000000,-128.060747
9,18,26,0.000000,-124.427425
9,18,28,0.000000,-126.998330
9,18,30,0.000000,-124.889690
9,18,32,0.000000,-126.818546
9,18,34,0.000000,-128.933342
9,18,36,0.000000,-122.243144
9,18,38,0.000000,-121.728021
9,18,40,0.000000,-125.641858
9,18,42,0.000000,-122.598408
9,18,44,0.000000,-130.041407
9,18,46,0.000000,-124.851557
9,18,48,0.000000,-123.012713
9,18,50,0.000000,-128.540375
9,18,52,0.000000,-126.101539
9,18,54,0.000000,-125.994214
9,18,56,0.000000,-127.421757
9,18,58,0.000000,-123.839994
9,19,0,0.000000,-127.483936
9,19,2,0.000000,-123.259978
9,19,4,0.000000,-125.865459
9,19,6,0.000000,-123.465014
9,19,8,0.000000,-121.302797
9,19,10,0.000000,-122.520566
9,19,12,0.000000,-122.450951
9,19,14,0.000000,-127.533702
9,19,16,0.000000,-121.277930
9,19,18,0.000000,-120.479362
9,19,20,0.000000,-121.060890
9,19,22,0.000000,-125.206135
9,19,24,0.000000,-124.708123
9,19,26,0.000000,-125.112539
9,19,28,0.000000,-124.993658
9,19,30,0.000000,-124.491723
9,19,32,0.000000,-132.803715
9,19,34,0.000000,-126.347296
9,19,36,0.000000,-130.144692
9,19,38,0.000000,-123.426948
9,19,40,0.000000,-124.577375
9,19,42,0.000000,-122.814591
9,19,44,0.000000,-123.750107
9,19,46,0.000000,-121.249256
9,19,48,0.000000,-127.545051
9,19,50,0.000000,-123.696898
9,19,52,0.000000,-120.206311
9,19,54,0.000000,-121.439009
9,19,56,0.000000,-123.222415
9,19,58,0.000000,-126.096525
9,20,0,0.000000,-127.022064
9,20,2,0.000000,-121.693379
9,20,4,0.000000,-122.521536
9,20,6,0.000000,-126.712744
9,20,8,0.000000,-123.891171
9,20,10,0.000000,-120.998411
9,20,12,0.000000,-125.424707
9,20,14,0.000000,-123.745753
9,20,16,0.000000,-121.074441
9,20,18,0.000000,-123.734569
9,20,20,0.000000,-123.286143
9,20,22,0.000000,-127.629657
9,20,24,0.000000,-124.098560
9,20,26,0.000000,-123.734430
9,20,28,0.000000,-128.085664
9,20,30,0.000000,-124.383829
9,20,32,0.000000,-120.086547
9,20,34,0.000000,-124.160780
9,20,36,0.000000,-123.318372
9,20,38,0.000000,-122.260300
9,20,40,0.000000,-124.588446
9,20,42,0.000000,-123.775906
9,20,44,0.000000,-121.630359
9,20,46,0.000000,-123.096611
9,20,48,0.000000,-122.677067
9,20,50,0.000000,-121.805054
9,20,52,0.000000,-128.289892
9,20,54,0.000000,-123.129676
9,20,56,0.000000,-122.275861
9,20,58,0.000000,-128.715583
9,21,0,0.000000,-128.332812
9,21,2,0.000000,-122.687174
9,21,4,0.000000,-127.631552
9,21,6,0.000000,-126.475561
9,21,8,0.000000,-121.937440
9,21,10,0.000000,-126.408225
9,21,12,0.000000,-128.215756
9,21,14,0.000000,-125.134068
9,21,16,0.000000,-134.008804
9,21,18,0.000000,-122.374093
9,21,20,0.000000,-120.560862
9,21,22,0.000000,-121.172358
9,21,24,0.000000,-122.902547
9,21,26,0.000000,-121.103248
9,21,28,0.000000,-128.332162
9,21,30,0.000000,-126.658094
9,21,32,0.000000,-125.130228
9,21,34,0.000000,-126.792481
9,21,36,0.000000,-129.602000
9,21,38,0.000000,-127.440853
9,21,40,0.000000,-123.785917
9,21,42,0.000000,-128.999195
9,21,44,0.000000,-128.395485
9,21,46,0.000000,-122.993917
9,21,48,0.000000,-122.273738
9,21,50,0.000000,-122.823910
9,21,52,0.000000,-121.653088
9,21,54,0.000000,-125.029704
9,21,56,0.000000,-122.142688
9,21,58,0.000000,-122.693500
9,22,0,0.000000,-124.808731
9,22,2,0.000000,-124.098259
9,22,4,0.000000,-119.758480
9,22,6,0.000000,-131.326925
9,22,8,0.000000,-122.167679
9,22,10,0.000000,-122.295295
9,22,12,0.000000,-127.534021
9,22,14,0.000000,-135.718790
9,22,16,0.000000,-125.046122
9,22,18,0.000000,-131.420495
9,22,20,0.000000,-123.955826
9,22,22,0.000000,-127.640717
9,22,24,0.000000,-120.526293
9,22,26,0.000000,-124.936404
9,22,28,0.000000,-121.001604
9,22,30,0.000000,-125.617716
9,22,32,0.000000,-137.075208
9,22,34,0.000000,-128.794393
9,22,36,0.000000,-122.543129
9,22,38,0.000000,-123.218450
9,22,40,0.000000,-124.783311
9,22,42,0.000000,-123.460551
9,22,44,0.000000,-129.927700
9,22,46,0.000000,-126.055909
9,22,48,0.000000,-134.596397
9,22,50,0.000000,-123.442098
9,22,52,0.000000,-124.080718
9,22,54,0.000000,-124.386118
9,22,56,0.000000,-120.795436
9,22,58,0.000000,-121.140884
9,23,0,0.000000,-120.774621
9,23,2,0.000000,-122.664509
9,23,4,0.000000,-122.304415
9,23,6,0.000000,-122.544054
9,23,8,0.000000,-124.545967
9,23,10,0.000000,-124.827875
9,23,12,0.000000,-123.335898
9,23,14,0.000000,-123.755336
9,23,16,0.000000,-129.755158
9,23,18,0.000000,-126.286142
9,23,20,0.000000,-129.152491
9,23,22,0.000000,-121.161412
9,23,24,0.000000,-130.927989
9,23,26,0.000000,-130.281639
9,23,28,0.000000,-122.196465
9,23,30,0.000000,-123.081514
9,23,32,0.000000,-136.304280
9,23,34,0.000000,-122.246209
9,23,36,0.000000,-123.940325
9,23,38,0.000000,-126.200349
9,23,40,0.000000,-125.439418
9,23,42,0.000000,-127.382125
9,23,44,0.000000,-123.761273
9,23,46,0.000000,-128.461570
9,23,48,0.000000,-120.944194
9,23,50,0.000000,-125.205292
9,23,52,0.000000,-124.506359
9,23,54,0.000000,-121.355864
9,23,56,0.000000,-122.832543
9,23,58,0.000000,-126.691740
9,24,0,0.000000,-124.132175
9,24,2,0.000000,-127.902838
9,24,4,0.000000,-123.803384
9,24,6,0.000000,-122.186408
9,24,8,0.000000,-132.667302
9,24,10,0.000000,-127.936608
9,24,12,0.000000,-129.296673
9,24,14,0.000000,-121.988099
9,24,16,0.000000,-120.971042
9,24,18,0.000000,-123.355453
9,24,20,0.000000,-126.307343
9,24,22,0.000000,-126.446045
9,24,24,0.000000,-124.496093
9,24,26,0.000000,-130.876618
9,24,28,0.000000,-121.053388
9,24,30,0.000000,-129.163203
9,24,32,0.000000,-125.116710
9,24,34,0.000000,-125.419377
9,24,36,0.000000,-121.510336
9,24,38,0.000000,-122.234144
9,24,40,0.000000,-124.133281
9,24,42,0.000000,-129.984255
9,24,44,0.000000,-130.280761
9,24,46,0.000000,-125.335501
9,24,48,0.000000,-125.568787
9,24,50,0.000000,-131.025470
9,24,52,0.000000,-122.115137
9,24,54,0.000000,-127.492781
9,24,56,0.000000,-132.954723
9,24,58,0.000000,-130.641959
9,25,0,0.000000,-123.979198
9,25,2,0.000000,-125.419528
9,25,4,0.000000,-132.987524
9,25,6,0.000000,-122.045714
9,25,8,0.000000,-122.521652
9,25,10,0.000000,-129.859842
9,25,12,0.000000,-126.832122
9,25,14,0.000000,-124.192250
9,25,16,0.000000,-125.971207
9,25,18,0.000000,-127.710398
9,25,20,0.000000,-127.356033
9,25,22,0.000000,-125.121266
9,25,24,0.000000,-127.397279
9,25,26,0.000000,-129.848917
9,25,28,0.000000,-127.079531
9,25,30,0.000000,-132.039814
9,25,32,0.000000,-129.982630
9,25,34,0.000000,-119.924380
9,25,36,0.000000,-133.260249
9,25,38,0.000000,-122.814330
9,25,40,0.000000,-121.197644
9,25,42,0.000000,-125.371953
9,25,44,0.000000,-120.900699
9,25,46,0.000000,-121.007947
9,25,48,0.000000,-126.207863
9,25,50,0.000000,-125.727090
9,25,52,0.000000,-122.392637
9,25,54,0.000000,-122.519917
9,25,56,0.000000,-122.548383
9,25,58,0.000000,-128.175639
9,26,0,0.000000,-126.360742
9,26,2,0.000000,-121.643732
9,26,4,0.000000,-119.412774
9,26,6,0.000000,-123.071670
9,26,8,0.000000,-128.930947
9,26,10,0.000000,-122.635974
9,26,12,0.000000,-123.631947
9,26,14,0.000000,-123.779439
9,26,16,0.000000,-122.994505
9,26,18,0.000000,-124.577404
9,26,20,0.000000,-125.867765
9,26,22,0.000000,-121.086169
9,26,24,0.000000,-131.849216
9,26,26,0.000000,-131.533896
9,26,28,0.000000,-126.371664
9,26,30,0.000000,-123.497762
9,26,32,0.000000,-125.471995
9,26,34,0.000000,-126.662148
9,26,36,0.000000,-123.152175
9,26,38,0.000000,-129.575512
9,26,40,0.000000,-132.630754
9,26,42,0.000000,-124.915562
9,26,44,0.000000,-127.922478
9,26,46,0.000000,-121.362198
9,26,48,0.000000,-124.642638
9,26,50,0.000000,-127.547851
9,26,52,0.000000,-131.403652
9,26,54,0.000000,-127.224784
9,26,56,0.000000,-123.514307
9,26,58,0.000000,-121.406396
9,27,0,0.000000,-127.345542
9,27,2,0.000000,-123.573393
9,27,4,0.000000,-130.869111
9,27,6,0.000000,-127.165973
9,27,8,0.000000,-126.333596
9,27,10,0.000000,-129.754676
9,27,12,0.000000,-123.070611
9,27,14,0.000000,-127.003810
9,27,16,0.000000,-124.040220
9,27,18,0.000000,-124.082778
9,27,20,0.000000,-123.556850
9,27,22,0.000000,-123.783566
