hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.567355
9,0,2,0.000000,-137.487642
9,0,4,0.000000,-130.287322
9,0,6,0.000000,-128.691658
9,0,8,0.000000,-128.812804
9,0,10,0.000000,-127.166320
9,0,12,0.000000,-128.337004
9,0,14,0.000000,-126.002219
9,0,16,0.000000,-127.341616
9,0,18,0.000000,-134.715683
9,0,20,0.000000,-137.996187
9,0,22,0.000000,-128.646272
9,0,24,0.000000,-126.540393
9,0,26,0.000000,-133.344307
9,0,28,0.000000,-131.562953
9,0,30,0.000000,-129.733909
9,0,32,0.000000,-131.244134
9,0,34,0.000000,-127.853201
9,0,36,0.000000,-137.462190
9,0,38,0.000000,-133.878041
9,0,40,0.000000,-128.994515
9,0,42,0.000000,-135.784672
9,0,44,0.000000,-133.429089
9,0,46,0.000000,-128.559951
9,0,48,0.000000,-129.944110
9,0,50,0.000000,-130.944849
9,0,52,0.000000,-136.475399
9,0,54,0.000000,-141.939906
9,0,56,0.000000,-134.659928
9,0,58,0.000000,-141.547557
9,1,0,0.000000,-136.665228
9,1,2,0.000000,-141.859222
9,1,4,0.000000,-128.578212
9,1,6,0.000000,-129.303118
9,1,8,0.000000,-127.573897
9,1,10,0.000000,-128.719065
9,1,12,0.000000,-138.533113
9,1,14,0.000000,-128.954388
9,1,16,0.000000,-129.130027
9,1,18,0.000000,-128.732472
9,1,20,0.000000,-134.672459
9,1,22,0.000000,-128.617027
9,1,24,0.000000,-133.034340
9,1,26,0.000000,-131.453950
9,1,28,0.000000,-126.266732
9,1,30,0.000000,-133.331654
9,1,32,0.000000,-130.999577
9,1,34,0.000000,-130.122944
9,1,36,0.000000,-137.469823
9,1,38,0.000000,-152.831273
9,1,40,0.000000,-141.872521
9,1,42,0.000000,-133.103669
9,1,44,0.000000,-133.286895
9,1,46,0.000000,-129.822031
9,1,48,0.000000,-139.226688
9,1,50,0.000000,-130.233545
9,1,52,0.000000,-133.213100
9,1,54,0.000000,-137.242701
9,1,56,0.000000,-138.733052
9,1,58,0.000000,-147.928505
9,2,0,0.000000,-132.221075
9,2,2,0.000000,-134.972624
9,2,4,0.000000,-124.765032
9,2,6,0.000000,-129.727300
9,2,8,0.000000,-143.175492
9,2,10,0.000000,-136.735571
9,2,12,0.000000,-134.361523
9,2,14,0.000000,-134.573257
9,2,16,0.000000,-131.411685
9,2,18,0.000000,-138.989701
9,2,20,0.000000,-138.028678
9,2,22,0.000000,-130.396746
9,2,24,0.000000,-141.967851
9,2,26,0.000000,-138.196946
9,2,28,0.000000,-131.594741
9,2,30,0.000000,-144.328541
9,2,32,0.000000,-149.473874
9,2,34,0.000000,-126.839790
9,2,36,0.000000,-136.672332
9,2,38,0.000000,-131.690994
9,2,40,0.000000,-130.567525
9,2,42,0.000000,-132.962073
9,2,44,0.000000,-130.017750
9,2,46,0.000000,-142.068589
9,2,48,0.000000,-132.316767
9,2,50,0.000000,-133.176322
9,2,52,0.000000,-126.420338
9,2,54,0.000000,-129.579657
9,2,56,0.000000,-133.694134
9,2,58,0.000000,-146.855414
9,3,0,0.000000,-137.952996
9,3,2,0.000000,-125.359192
9,3,4,0.000000,-148.849183
9,3,6,0.000000,-138.144645
9,3,8,0.000000,-125.994348
9,3,10,0.000000,-126.918089
9,3,12,0.000000,-136.474739
9,3,14,0.000000,-131.685672
9,3,16,0.000000,-133.185806
9,3,18,0.000000,-137.232756
9,3,20,0.000000,-131.503317
9,3,22,0.000000,-129.911711
9,3,24,0.000000,-132.704355
9,3,26,0.000000,-143.603393
9,3,28,0.000000,-134.782340
9,3,30,0.000000,-130.000525
9,3,32,0.000000,-132.441272
9,3,34,0.000000,-133.852210
9,3,36,0.000000,-137.614521
9,3,38,0.000000,-131.975467
9,3,40,0.000000,-127.403827
9,3,42,0.000000,-140.802509
9,3,44,0.000000,-136.042136
9,3,46,0.000000,-136.939238
9,3,48,0.000000,-139.430601
9,3,50,0.000000,-133.365834
9,3,52,0.000000,-137.890701
9,3,54,0.000000,-132.996055
9,3,56,0.000000,-136.808951
9,3,58,0.000000,-129.456452
9,4,0,0.000000,-133.107657
9,4,2,0.000000,-133.328667
9,4,4,0.000000,-139.498834
9,4,6,0.000000,-133.700531
9,4,8,0.000000,-130.337633
9,4,10,0.000000,-142.570071
9,4,12,0.000000,-134.779556
9,4,14,0.000000,-135.533038
9,4,16,0.000000,-135.975439
9,4,18,0.000000,-125.259996
9,4,20,0.000000,-147.327903
9,4,22,0.000000,-132.775870
9,4,24,0.000000,-134.106678
9,4,26,0.000000,-129.184167
9,4,28,0.000000,-131.855422
9,4,30,0.000000,-134.396223
9,4,32,0.000000,-136.374955
9,4,34,0.000000,-137.535544
9,4,36,0.000000,-130.077752
9,4,38,0.000000,-133.754912
9,4,40,0.000000,-132.828856
9,4,42,0.000000,-125.426621
9,4,44,0.000000,-139.915618
9,4,46,0.000000,-127.577520
9,4,48,0.000000,-130.903889
9,4,50,0.000000,-128.065445
9,4,52,0.000000,-133.556732
9,4,54,0.000000,-130.272794
9,4,56,0.000000,-142.041455
9,4,58,0.000000,-138.297747
9,5,0,0.000000,-126.054568
9,5,2,0.000000,-140.823492
9,5,4,0.000000,-131.932822
9,5,6,0.000000,-132.402366
9,5,8,0.000000,-127.582457
9,5,10,0.000000,-133.194830
9,5,12,0.000000,-131.409053
9,5,14,0.000000,-136.422470
9,5,16,0.000000,-144.580117
9,5,18,0.000000,-130.481562
9,5,20,0.000000,-127.792264
9,5,22,0.000000,-135.011432
9,5,24,0.000000,-133.814995
9,5,26,0.000000,-136.507727
9,5,28,0.000000,-134.461628
9,5,30,0.000000,-145.005177
9,5,32,0.000000,-131.788385
9,5,34,0.000000,-126.869369
9,5,36,0.000000,-129.082780
9,5,38,0.000000,-132.875458
9,5,40,0.000000,-150.059215
9,5,42,0.000000,-134.837203
9,5,44,0.000000,-130.117707
9,5,46,0.000000,-124.572029
9,5,48,0.000000,-123.997381
9,5,50,0.000000,-127.465358
9,5,52,0.000000,-132.475109
9,5,54,0.000000,-131.524068
9,5,56,0.000000,-137.377968
9,5,58,0.000000,-125.183467
9,6,0,0.000000,-131.591240
9,6,2,0.000000,-127.736141
9,6,4,0.000000,-138.915010
9,6,6,0.000000,-131.864658
9,6,8,0.000000,-145.957046
9,6,10,0.000000,-136.415583
9,6,12,0.000000,-125.944884
9,6,14,0.000000,-143.961170
9,6,16,0.000000,-123.738798
9,6,18,0.000000,-129.133131
9,6,20,0.000000,-124.912172
9,6,22,0.000000,-133.244877
9,6,24,0.000000,-131.198706
9,6,26,0.000000,-133.601950
9,6,28,0.000000,-139.616764
9,6,30,0.000000,-132.182173
9,6,32,0.000000,-140.039510
9,6,34,0.000000,-130.692437
9,6,36,0.000000,-128.493548
9,6,38,0.000000,-129.560337
9,6,40,0.000000,-127.468646
9,6,42,0.000000,-130.313932
9,6,44,0.000000,-131.265653
9,6,46,0.000000,-137.360940
9,6,48,0.000000,-122.342277
9,6,50,0.000000,-136.242968
9,6,52,0.000000,-124.963894
9,6,54,0.000000,-135.078193
9,6,56,0.000000,-125.522443
9,6,58,0.000000,-140.677903
9,7,0,0.000000,-137.741089
9,7,2,0.000000,-130.407244
9,7,4,0.000000,-130.358304
9,7,6,0.000000,-130.299038
9,7,8,0.000000,-130.338810
9,7,10,0.000000,-131.402359
9,7,12,0.000000,-129.296454
9,7,14,0.000000,-131.626622
9,7,16,0.000000,-131.081540
9,7,18,0.000000,-124.045721
9,7,20,0.000000,-130.903457
9,7,22,0.000000,-129.507494
9,7,24,0.000000,-132.212344
9,7,26,0.000000,-141.701455
9,7,28,0.000000,-136.115482
9,7,30,0.000000,-138.058970
9,7,32,0.000000,-130.212642
9,7,34,0.000000,-127.428244
9,7,36,0.000000,-135.148336
9,7,38,0.000000,-135.769283
9,7,40,0.000000,-130.216687
9,7,42,0.000000,-139.227403
9,7,44,0.000000,-133.553634
9,7,46,0.000000,-128.267644
9,7,48,0.000000,-133.255347
9,7,50,0.000000,-129.936679
9,7,52,0.000000,-128.526935
9,7,54,0.000000,-134.380708
9,7,56,0.000000,-130.129217
9,7,58,0.000000,-138.897179
9,8,0,0.000000,-135.979859
9,8,2,0.000000,-126.843048
9,8,4,0.000000,-133.295363
9,8,6,0.000000,-131.403580
9,8,8,0.000000,-152.622920
9,8,10,0.000000,-136.570404
9,8,12,0.000000,-136.782638
9,8,14,0.000000,-130.687790
9,8,16,0.000000,-133.139872
9,8,18,0.000000,-128.009028
9,8,20,0.000000,-127.486860
9,8,22,0.000000,-139.365836
9,8,24,0.000000,-123.065605
9,8,26,0.000000,-136.208189
9,8,28,0.000000,-130.937899
9,8,30,0.000000,-132.787794
9,8,32,0.000000,-125.655705
9,8,34,0.000000,-138.100770
9,8,36,0.000000,-136.881913
9,8,38,0.000000,-127.518598
9,8,40,0.000000,-146.376109
9,8,42,0.000000,-140.422729
9,8,44,0.000000,-130.285522
9,8,46,0.000000,-127.262800
9,8,48,0.000000,-132.603170
9,8,50,0.000000,-135.325656
9,8,52,0.000000,-135.565585
9,8,54,0.000000,-127.205768
9,8,56,0.000000,-124.243689
9,8,58,0.000000,-137.026417
9,9,0,0.000000,-127.556831
9,9,2,0.000000,-142.035293
9,9,4,0.000000,-134.154355
9,9,6,0.000000,-127.495995
9,9,8,0.000000,-128.680550
9,9,10,0.000000,-137.854021
9,9,12,0.000000,-131.965468
9,9,14,0.000000,-128.611779
9,9,16,0.000000,-134.210317
9,9,18,0.000000,-136.329101
9,9,20,0.000000,-136.064356
9,9,22,0.000000,-132.257660
9,9,24,0.000000,-142.493851
9,9,26,0.000000,-140.656637
9,9,28,0.000000,-136.134584
9,9,30,0.000000,-137.120938
9,9,32,0.000000,-135.148222
9,9,34,0.000000,-133.558136
9,9,36,0.000000,-131.135301
9,9,38,0.000000,-128.168729
9,9,40,0.000000,-129.504386
9,9,42,0.000000,-142.028405
9,9,44,0.000000,-131.517970
9,9,46,0.000000,-135.956306
9,9,48,0.000000,-136.901799
9,9,50,0.000000,-137.185033
9,9,52,0.000000,-136.572019
9,9,54,0.000000,-135.759729
9,9,56,0.000000,-132.275886
9,9,58,0.000000,-131.625097
9,10,0,0.000000,-131.596680
9,10,2,0.000000,-134.788901
9,10,4,0.000000,-124.734543
9,10,6,0.000000,-124.632153
9,10,8,0.000000,-135.414559
9,10,10,0.000000,-136.238136
9,10,12,0.000000,-136.124724
9,10,14,0.000000,-143.257925
9,10,16,0.000000,-131.303594
9,10,18,0.000000,-130.046146
9,10,20,0.000000,-124.097747
9,10,22,0.000000,-130.604018
9,10,24,0.000000,-134.109361
9,10,26,0.000000,-131.203635
9,10,28,0.000000,-126.351326
9,10,30,0.000000,-131.076688
9,10,32,0.000000,-130.526813
9,10,34,0.000000,-132.173088
9,10,36,0.000000,-133.159429
9,10,38,0.000000,-137.152588
9,10,40,0.000000,-138.294771
9,10,42,0.000000,-127.338298
9,10,44,0.000000,-128.116598
9,10,46,0.000000,-135.264636
9,10,48,0.000000,-137.771444
9,10,50,0.000000,-131.099455
9,10,52,0.000000,-143.294320
9,10,54,0.000000,-131.675689
9,10,56,0.000000,-127.776790
9,10,58,0.000000,-139.680000
9,11,0,0.000000,-125.293394
9,11,2,0.000000,-127.931769
9,11,4,0.000000,-129.877399
9,11,6,0.000000,-143.427086
9,11,8,0.000000,-128.445160
9,11,10,0.000000,-136.601702
9,11,12,0.000000,-122.560511
9,11,14,0.000000,-132.946083
9,11,16,0.000000,-134.803910
9,11,18,0.000000,-145.717783
9,11,20,0.000000,-131.551163
9,11,22,0.000000,-134.665874
9,11,24,0.000000,-130.401309
9,11,26,0.000000,-131.720537
9,11,28,0.000000,-132.888682
9,11,30,0.000000,-132.844927
9,11,32,0.000000,-134.376759
9,11,34,0.000000,-131.171437
9,11,36,0.000000,-136.024771
9,11,38,0.000000,-136.183139
9,11,40,0.000000,-128.376496
9,11,42,0.000000,-138.562455
9,11,44,0.000000,-131.122561
9,11,46,0.000000,-126.891141
9,11,48,0.000000,-137.331338
9,11,50,0.000000,-125.590305
9,11,52,0.000000,-125.319217
9,11,54,0.000000,-137.015388
9,11,56,0.000000,-124.605743
9,11,58,0.000000,-128.971987
9,12,0,0.000000,-132.634436
9,12,2,0.000000,-130.490417
9,12,4,0.000000,-138.143021
9,12,6,0.000000,-129.804820
9,12,8,0.000000,-139.294744
9,12,10,0.000000,-136.172921
9,12,12,0.000000,-129.823527
9,12,14,0.000000,-135.134745
9,12,16,0.000000,-134.546770
9,12,18,0.000000,-136.706380
9,12,20,0.000000,-134.075272
9,12,22,0.000000,-128.275435
9,12,24,0.000000,-138.128617
9,12,26,0.000000,-128.946668
9,12,28,0.000000,-129.894842
9,12,30,0.000000,-144.651412
9,12,32,0.000000,-142.318649
9,12,34,0.000000,-125.981336
9,12,36,0.000000,-139.046572
9,12,38,0.000000,-130.588026
9,12,40,0.000000,-130.894496
9,12,42,0.000000,-141.905103
9,12,44,0.000000,-137.885060
9,12,46,0.000000,-135.304418
9,12,48,0.000000,-134.141225
9,12,50,0.000000,-132.002431
9,12,52,0.000000,-135.118526
9,12,54,0.000000,-128.509040
9,12,56,0.000000,-130.440043
9,12,58,0.000000,-126.538537
9,13,0,0.000000,-124.447761
9,13,2,0.000000,-136.596346
9,13,4,0.000000,-133.299424
9,13,6,0.000000,-142.023705
9,13,8,0.000000,-140.016816
9,13,10,0.000000,-130.566911
9,13,12,0.000000,-130.368692
9,13,14,0.000000,-133.914206
9,13,16,0.000000,-141.401674
9,13,18,0.000000,-127.573130
9,13,20,0.000000,-133.547866
9,13,22,0.000000,-127.207145
9,13,24,0.000000,-133.969897
9,13,26,0.000000,-130.454334
9,13,28,0.000000,-129.271739
9,13,30,0.000000,-133.256601
9,13,32,0.000000,-124.204454
9,13,34,0.000000,-151.797238
9,13,36,0.000000,-131.928700
9,13,38,0.000000,-130.537621
9,13,40,0.000000,-129.263732
9,13,42,0.000000,-134.983498
9,13,44,0.000000,-133.944914
9,13,46,0.000000,-128.947643
9,13,48,0.000000,-129.136319
9,13,50,0.000000,-132.230627
9,13,52,0.000000,-130.687149
9,13,54,0.000000,-131.581316
9,13,56,0.000000,-131.663744
9,13,58,0.000000,-134.396198
9,14,0,0.000000,-133.740948
9,14,2,0.000000,-134.994177
9,14,4,0.000000,-128.388933
9,14,6,0.000000,-129.512965
9,14,8,0.000000,-146.046434
9,14,10,0.000000,-135.566162
9,14,12,0.000000,-135.372337
9,14,14,0.000000,-132.384473
9,14,16,0.000000,-125.281439
9,14,18,0.000000,-133.420182
9,14,20,0.000000,-131.861220
9,14,22,0.000000,-128.378447
9,14,24,0.000000,-140.990887
9,14,26,0.000000,-126.408892
9,14,28,0.000000,-134.348326
9,14,30,0.000000,-137.583984
9,14,32,0.000000,-129.792072
9,14,34,0.000000,-138.300345
9,14,36,0.000000,-136.159792
9,14,38,0.000000,-129.558407
9,14,40,0.000000,-144.761070
9,14,42,0.000000,-131.789821
9,14,44,0.000000,-131.984090
9,14,46,0.000000,-136.052234
9,14,48,0.000000,-130.308328
9,14,50,0.000000,-143.682176
9,14,52,0.000000,-130.778472
9,14,54,0.000000,-133.411002
9,14,56,0.000000,-134.523715
9,14,58,0.000000,-132.871225
9,15,0,0.000000,-129.635869
9,15,2,0.000000,-129.295504
9,15,4,0.000000,-139.983298
9,15,6,0.000000,-128.702498
9,15,8,0.000000,-131.999309
9,15,10,0.000000,-138.444011
9,15,12,0.000000,-126.878952
9,15,14,0.000000,-134.395258
9,15,16,0.000000,-130.610301
9,15,18,0.000000,-132.484416
9,15,20,0.000000,-128.264918
9,15,22,0.000000,-146.291930
9,15,24,0.000000,-139.064622
9,15,26,0.000000,-134.676949
9,15,28,0.000000,-138.019360
9,15,30,0.000000,-127.129020
9,15,32,0.000000,-130.610018
9,15,34,0.000000,-142.085389
9,15,36,0.000000,-129.412868
9,15,38,0.000000,-134.845120
9,15,40,0.000000,-126.515548
9,15,42,0.000000,-130.724625
9,15,44,0.000000,-142.272237
9,15,46,0.000000,-134.347480
9,15,48,0.000000,-134.003595
9,15,50,0.000000,-128.477955
9,15,52,0.000000,-147.006193
9,15,54,0.000000,-129.602769
9,15,56,0.000000,-129.101050
9,15,58,0.000000,-125.452393
9,16,0,0.000000,-137.260888
9,16,2,0.000000,-137.536825
9,16,4,0.000000,-132.148122
9,16,6,0.000000,-131.618079
9,16,8,0.000000,-139.025776
9,16,10,0.000000,-128.423150
9,16,12,0.000000,-130.537554
9,16,14,0.000000,-141.905302
9,16,16,0.000000,-132.053070
9,16,18,0.000000,-130.164469
9,16,20,0.000000,-127.457439
9,16,22,0.000000,-128.049836
9,16,24,0.000000,-141.565542
9,16,26,0.000000,-136.287500
9,16,28,0.000000,-137.944473
9,16,30,0.000000,-133.147433
9,16,32,0.000000,-144.934367
9,16,34,0.000000,-135.506489
9,16,36,0.000000,-133.913096
9,16,38,0.000000,-123.563390
9,16,40,0.000000,-129.341235
9,16,42,0.000000,-129.074119
9,16,44,0.000000,-138.894692
9,16,46,0.000000,-139.576192
9,16,48,0.000000,-129.524665
9,16,50,0.000000,-140.098608
9,16,52,0.000000,-131.025560
9,16,54,0.000000,-128.084027
9,16,56,0.000000,-139.176648
9,16,58,0.000000,-133.775421
9,17,0,0.000000,-140.871552
9,17,2,0.000000,-132.709384
9,17,4,0.000000,-127.035613
9,17,6,0.000000,-139.414265
9,17,8,0.000000,-131.364628
9,17,10,0.000000,-124.571002
9,17,12,0.000000,-133.585801
9,17,14,0.000000,-130.048865
9,17,16,0.000000,-133.016187
9,17,18,0.000000,-136.589290
9,17,20,0.000000,-136.544643
9,17,22,0.000000,-131.740155
9,17,24,0.000000,-127.274979
9,17,26,0.000000,-130.914450
9,17,28,0.000000,-137.543857
9,17,30,0.000000,-137.016496
9,17,32,0.000000,-127.450815
9,17,34,0.000000,-142.832248
9,17,36,0.000000,-140.857817
9,17,38,0.000000,-137.876359
9,17,40,0.000000,-141.196872
9,17,42,0.000000,-135.193638
9,17,44,0.000000,-142.795122
9,17,46,0.000000,-130.484144
9,17,48,0.000000,-132.978991
9,17,50,0.000000,-128.590549
9,17,52,0.000000,-140.834501
9,17,54,0.000000,-134.222958
9,17,56,0.000000,-130.347371
9,17,58,0.000000,-141.477893
9,18,0,0.000000,-136.708668
9,18,2,0.000000,-131.182059
9,18,4,0.000000,-127.989566
9,18,6,0.000000,-132.146714
9,18,8,0.000000,-133.642044
9,18,10,0.000000,-127.331877
9,18,12,0.000000,-130.655490
9,18,14,0.000000,-127.585365
9,18,16,0.000000,-146.527341
9,18,18,0.000000,-137.715634
9,18,20,0.000000,-128.565763
9,18,22,0.000000,-127.124665
9,18,24,0.000000,-128.021893
9,18,26,0.000000,-126.905070
9,18,28,0.000000,-127.054349
9,18,30,0.000000,-135.732136
9,18,32,0.000000,-127.571218
9,18,34,0.000000,-132.144673
9,18,36,0.000000,-135.830418
9,18,38,0.000000,-135.383691
9,18,40,0.000000,-150.728219
9,18,42,0.000000,-143.382750
9,18,44,0.000000,-129.740916
9,18,46,0.000000,-129.021927
9,18,48,0.000000,-125.408754
9,18,50,0.000000,-132.970629
9,18,52,0.000000,-129.790325
9,18,54,0.000000,-145.738412
9,18,56,0.000000,-127.181406
9,18,58,0.000000,-128.880336
9,19,0,0.000000,-137.746895
9,19,2,0.000000,-126.157705
9,19,4,0.000000,-127.739984
9,19,6,0.000000,-133.452120
9,19,8,0.000000,-126.656615
9,19,10,0.000000,-135.870388
9,19,12,0.000000,-137.370263
9,19,14,0.000000,-132.695705
9,19,16,0.000000,-131.897254
9,19,18,0.000000,-133.895552
9,19,20,0.000000,-131.898490
9,19,22,0.000000,-130.581093
9,19,24,0.000000,-136.194760
9,19,26,0.000000,-131.434268
9,19,28,0.000000,-125.549942
9,19,30,0.000000,-135.013864
9,19,32,0.000000,-133.693308
9,19,34,0.000000,-133.045447
9,19,36,0.000000,-138.309703
9,19,38,0.000000,-136.449667
9,19,40,0.000000,-127.103271
9,19,42,0.000000,-133.353888
9,19,44,0.000000,-133.203188
9,19,46,0.000000,-132.518721
9,19,48,0.000000,-136.268953
9,19,50,0.000000,-133.963497
9,19,52,0.000000,-140.600104
9,19,54,0.000000,-134.201453
9,19,56,0.000000,-134.405788
9,19,58,0.000000,-136.674234
9,20,0,0.000000,-134.419949
9,20,2,0.000000,-134.850772
9,20,4,0.000000,-127.468547
9,20,6,0.000000,-131.173653
9,20,8,0.000000,-131.560017
9,20,10,0.000000,-125.693452
9,20,12,0.000000,-130.647577
9,20,14,0.000000,-134.623966
9,20,16,0.000000,-127.882355
9,20,18,0.000000,-127.401770
9,20,20,0.000000,-141.703033
9,20,22,0.000000,-129.946948
9,20,24,0.000000,-129.683763
9,20,26,0.000000,-126.047806
9,20,28,0.000000,-133.327800
9,20,30,0.000000,-139.407728
9,20,32,0.000000,-128.114862
9,20,34,0.000000,-140.774083
9,20,36,0.000000,-142.882812
9,20,38,0.000000,-127.706978
9,20,40,0.000000,-131.871886
9,20,42,0.000000,-135.002642
9,20,44,0.000000,-130.854282
9,20,46,0.000000,-133.961182
9,20,48,0.000000,-134.143769
9,20,50,0.000000,-122.444395
9,20,52,0.000000,-132.003230
9,20,54,0.000000,-128.186287
9,20,56,0.000000,-130.288697
9,20,58,0.000000,-136.582825
9,21,0,0.000000,-133.028055
9,21,2,0.000000,-128.071151
9,21,4,0.000000,-137.617539
9,21,6,0.000000,-130.249674
9,21,8,0.000000,-135.980229
9,21,10,0.000000,-126.441893
9,21,12,0.000000,-140.801784
9,21,14,0.000000,-131.692344
9,21,16,0.000000,-124.461103
9,21,18,0.000000,-133.721585
9,21,20,0.000000,-128.635933
9,21,22,0.000000,-135.978360
9,21,24,0.000000,-129.913416
9,21,26,0.000000,-129.985484
9,21,28,0.000000,-128.762069
9,21,30,0.000000,-140.147284
9,21,32,0.000000,-134.565945
9,21,34,0.000000,-134.847155
9,21,36,0.000000,-140.654199
9,21,38,0.000000,-126.792928
9,21,40,0.000000,-129.950558
9,21,42,0.000000,-151.844743
9,21,44,0.000000,-131.387087
9,21,46,0.000000,-153.788702
9,21,48,0.000000,-135.734796
9,21,50,0.000000,-137.011485
9,21,52,0.000000,-127.158148
9,21,54,0.000000,-130.980923
9,21,56,0.000000,-126.669882
9,21,58,0.000000,-131.600660
9,22,0,0.000000,-125.389320
9,22,2,0.000000,-123.361939
9,22,4,0.000000,-129.049367
9,22,6,0.000000,-127.954619
9,22,8,0.000000,-129.255494
9,22,10,0.000000,-129.044171
9,22,12,0.000000,-131.958477
9,22,14,0.000000,-127.517594
9,22,16,0.000000,-142.976585
9,22,18,0.000000,-144.121256
9,22,20,0.000000,-143.321350
9,22,22,0.000000,-133.100457
9,22,24,0.000000,-124.719599
9,22,26,0.000000,-132.639139
9,22,28,0.000000,-126.501243
9,22,30,0.000000,-127.020519
9,22,32,0.000000,-128.114700
9,22,34,0.000000,-139.277489
9,22,36,0.000000,-131.704684
9,22,38,0.000000,-135.973345
9,22,40,0.000000,-136.631710
9,22,42,0.000000,-129.304136
9,22,44,0.000000,-133.358428
9,22,46,0.000000,-126.018117
9,22,48,0.000000,-127.540060
9,22,50,0.000000,-127.100283
9,22,52,0.000000,-131.082405
9,22,54,0.000000,-129.058024
9,22,56,0.000000,-131.022655
9,22,58,0.000000,-133.610252
9,23,0,0.000000,-130.277170
9,23,2,0.000000,-135.755502
9,23,4,0.000000,-134.865800
9,23,6,0.000000,-134.306681
9,23,8,0.000000,-130.918540
9,23,10,0.000000,-126.020660
9,23,12,0.000000,-136.093444
9,23,14,0.000000,-132.358001
9,23,16,0.000000,-127.768998
9,23,18,0.000000,-140.465645
9,23,20,0.000000,-132.504872
9,23,22,0.000000,-130.023507
9,23,24,0.000000,-128.889191
9,23,26,0.000000,-131.144540
9,23,28,0.000000,-134.498832
9,23,30,0.000000,-133.364783
9,23,32,0.000000,-128.149255
9,23,34,0.000000,-131.503010
9,23,36,0.000000,-127.174251
9,23,38,0.000000,-149.131713
9,23,40,0.000000,-138.957399
9,23,42,0.000000,-133.359131
9,23,44,0.000000,-132.367451
9,23,46,0.000000,-139.239438
9,23,48,0.000000,-138.954627
9,23,50,0.000000,-136.537350
9,23,52,0.000000,-123.139382
9,23,54,0.000000,-128.600391
9,23,56,0.000000,-128.861408
9,23,58,0.000000,-137.170033
9,24,0,0.000000,-138.924052
9,24,2,0.000000,-130.473172
9,24,4,0.000000,-132.266543
9,24,6,0.000000,-134.426510
9,24,8,0.000000,-126.659545
9,24,10,0.000000,-139.106365
9,24,12,0.000000,-131.354713
9,24,14,0.000000,-134.837120
9,24,16,0.000000,-131.606039
9,24,18,0.000000,-127.804582
9,24,20,0.000000,-133.349420
9,24,22,0.000000,-132.683832
9,24,24,0.000000,-134.010225
9,24,26,0.000000,-127.818650
9,24,28,0.000000,-125.822921
9,24,30,0.000000,-142.562634
9,24,32,0.000000,-139.739557
9,24,34,0.000000,-135.319040
9,24,36,0.000000,-134.594790
9,24,38,0.000000,-126.702229
9,24,40,0.000000,-126.990328
9,24,42,0.000000,-132.909500
9,24,44,0.000000,-133.187004
9,24,46,0.000000,-133.004998
9,24,48,0.000000,-132.444254
9,24,50,0.000000,-125.912172
9,24,52,0.000000,-127.743153
9,24,54,0.000000,-139.216294
9,24,56,0.000000,-130.672699
9,24,58,0.000000,-145.199221
9,25,0,0.000000,-128.684077
9,25,2,0.000000,-132.326883
9,25,4,0.000000,-132.340496
9,25,6,0.000000,-127.063429
9,25,8,0.000000,-132.596739
9,25,10,0.000000,-130.720876
9,25,12,0.000000,-129.105149
9,25,14,0.000000,-130.010260
9,25,16,0.000000,-143.896738
9,25,18,0.000000,-131.678773
9,25,20,0.000000,-130.181706
9,25,22,0.000000,-127.596494
9,25,24,0.000000,-134.765896
9,25,26,0.000000,-140.002619
9,25,28,0.000000,-128.360816
9,25,30,0.000000,-128.454957
9,25,32,0.000000,-133.343932
9,25,34,0.000000,-131.464057
9,25,36,0.000000,-129.158066
9,25,38,0.000000,-142.447434
9,25,40,0.000000,-138.193972
9,25,42,0.000000,-128.041675
9,25,44,0.000000,-150.073866
9,25,46,0.000000,-129.957384
9,25,48,0.000000,-127.775330
9,25,50,0.000000,-138.054366
9,25,52,0.000000,-126.909739
9,25,54,0.000000,-128.617183
9,25,56,0.000000,-127.747936
9,25,58,0.000000,-139.774046
9,26,0,0.000000,-137.535984
9,26,2,0.000000,-132.304132
9,26,4,0.000000,-125.022819
9,26,6,0.000000,-139.362980
9,26,8,0.000000,-124.117753
9,26,10,0.000000,-127.692691
9,26,12,0.000000,-133.874616
9,26,14,0.000000,-127.795941
9,26,16,0.000000,-127.264301
9,26,18,0.000000,-130.196180
9,26,20,0.000000,-124.338725
9,26,22,0.000000,-135.816002
9,26,24,0.000000,-127.423574
9,26,26,0.000000,-132.101697
9,26,28,0.000000,-131.116622
9,26,30,0.000000,-126.406300
9,26,32,0.000000,-127.728810
9,26,34,0.000000,-125.882820
9,26,36,0.000000,-131.251217
9,26,38,0.000000,-137.032056
9,26,40,0.000000,-128.007767
9,26,42,0.000000,-135.645411
9,26,44,0.000000,-133.538507
9,26,46,0.000000,-134.423845
9,26,48,0.000000,-130.169872
9,26,50,0.000000,-139.694183
9,26,52,0.000000,-137.234969
9,26,54,0.000000,-129.859800
9,26,56,0.000000,-126.754680
9,26,58,0.000000,-128.259522
9,27,0,0.000000,-129.046789
9,27,2,0.000000,-123.237796
9,27,4,0.000000,-124.620550
9,27,6,0.000000,-134.102725
9,27,8,0.000000,-137.222571
9,27,10,0.000000,-135.587974
9,27,12,0.000000,-128.218622
9,27,14,0.000000,-132.049116
9,27,16,0.000000,-133.224682
9,27,18,0.000000,-131.103860
9,27,20,0.000000,-132.176651
9,27,22,0.000000,-129.253714
