hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-110.647259
9,0,2,0.000000,-110.379888
9,0,4,0.000000,-111.275440
9,0,6,0.000000,-110.274772
9,0,8,0.000000,-111.358525
9,0,10,0.000000,-109.299474
9,0,12,0.000000,-111.197787
9,0,14,0.000000,-113.001630
9,0,16,0.000000,-111.711656
9,0,18,0.000000,-110.731245
9,0,20,0.000000,-110.775337
9,0,22,0.000000,-114.137056
9,0,24,0.000000,-110.166050
9,0,26,0.000000,-109.955117
9,0,28,0.000000,-112.798929
9,0,30,0.000000,-113.164470
9,0,32,0.000000,-111.573878
9,0,34,0.000000,-112.008698
9,0,36,0.000000,-109.053157
9,0,38,0.000000,-109.952742
9,0,40,0.000000,-109.648178
9,0,42,0.000000,-113.121985
9,0,44,0.000000,-107.613794
9,0,46,0.000000,-109.918359
9,0,48,0.000000,-110.773029
9,0,50,0.000000,-110.966479
9,0,52,0.000000,-111.364167
9,0,54,0.000000,-112.337472
9,0,56,0.000000,-109.365494
9,0,58,0.000000,-111.740173
9,1,0,0.000000,-108.366173
9,1,2,0.000000,-112.284364
9,1,4,0.000000,-110.716355
9,1,6,0.000000,-110.560837
9,1,8,0.000000,-110.258722
9,1,10,0.000000,-110.096983
9,1,12,0.000000,-113.520911
9,1,14,0.000000,-112.771235
9,1,16,0.000000,-111.501765
9,1,18,0.000000,-111.347744
9,1,20,0.000000,-113.330556
9,1,22,0.000000,-110.366883
9,1,24,0.000000,-111.484010
9,1,26,0.000000,-111.581358
9,1,28,0.000000,-109.781317
9,1,30,0.000000,-110.844919
9,1,32,0.000000,-111.028065
9,1,34,0.000000,-112.304730
9,1,36,0.000000,-109.843192
9,1,38,0.000000,-113.588981
9,1,40,0.000000,-111.582691
9,1,42,0.000000,-109.488029
9,1,44,0.000000,-110.262222
9,1,46,0.000000,-111.890166
9,1,48,0.000000,-111.498986
9,1,50,0.000000,-109.436370
9,1,52,0.000000,-112.143142
9,1,54,0.000000,-111.903561
9,1,56,0.000000,-110.879052
9,1,58,0.000000,-109.020489
9,2,0,0.000000,-110.063831
9,2,2,0.000000,-110.301343
9,2,4,0.000000,-111.463951
9,2,6,0.000000,-113.926433
9,2,8,0.000000,-109.794343
9,2,10,0.000000,-111.302896
9,2,12,0.000000,-113.196246
9,2,14,0.000000,-111.165639
9,2,16,0.000000,-110.476078
9,2,18,0.000000,-110.642333
9,2,20,0.000000,-109.438017
9,2,22,0.000000,-111.819925
9,2,24,0.000000,-110.370016
9,2,26,0.000000,-112.092243
9,2,28,0.000000,-112.258096
9,2,30,0.000000,-109.107373
9,2,32,0.000000,-109.584175
9,2,34,0.000000,-109.189114
9,2,36,0.000000,-110.922681
9,2,38,0.000000,-107.933602
9,2,40,0.000000,-110.977263
9,2,42,0.000000,-109.726876
9,2,44,0.000000,-111.498473
9,2,46,0.000000,-111.658869
9,2,48,0.000000,-112.132416
9,2,50,0.000000,-114.398424
9,2,52,0.000000,-111.900780
9,2,54,0.000000,-109.563440
9,2,56,0.000000,-111.734620
9,2,58,0.000000,-112.185782
9,3,0,0.000000,-111.725011
9,3,2,0.000000,-110.508612
9,3,4,0.000000,-110.960089
9,3,6,0.000000,-111.796039
9,3,8,0.000000,-112.208145
9,3,10,0.000000,-111.682166
9,3,12,0.000000,-111.434654
9,3,14,0.000000,-110.841555
9,3,16,0.000000,-112.580615
9,3,18,0.000000,-111.296895
9,3,20,0.000000,-110.218807
9,3,22,0.000000,-109.570986
9,3,24,0.000000,-112.095031
9,3,26,0.000000,-112.319496
9,3,28,0.000000,-107.325153
9,3,30,0.000000,-111.100489
9,3,32,0.000000,-111.569759
9,3,34,0.000000,-111.734389
9,3,36,0.000000,-111.024016
9,3,38,0.000000,-111.299874
9,3,40,0.000000,-109.256897
9,3,42,0.000000,-114.267939
9,3,44,0.000000,-112.448803
9,3,46,0.000000,-111.482971
9,3,48,0.000000,-111.949052
9,3,50,0.000000,-111.893906
9,3,52,0.000000,-110.200524
9,3,54,0.000000,-110.085705
9,3,56,0.000000,-112.738876
9,3,58,0.000000,-112.135335
9,4,0,0.000000,-110.752294
9,4,2,0.000000,-110.101098
9,4,4,0.000000,-110.774181
9,4,6,0.000000,-111.379964
9,4,8,0.000000,-111.779388
9,4,10,0.000000,-111.796513
9,4,12,0.000000,-109.086052
9,4,14,0.000000,-111.537902
9,4,16,0.000000,-110.640530
9,4,18,0.000000,-110.839935
9,4,20,0.000000,-110.181034
9,4,22,0.000000,-109.058910
9,4,24,0.000000,-110.727953
9,4,26,0.000000,-110.696008
9,4,28,0.000000,-110.975042
9,4,30,0.000000,-111.667623
9,4,32,0.000000,-110.766476
9,4,34,0.000000,-111.250802
9,4,36,0.000000,-110.432507
9,4,38,0.000000,-111.971169
9,4,40,0.000000,-112.742570
9,4,42,0.000000,-110.807228
9,4,44,0.000000,-111.408981
9,4,46,0.000000,-111.320869
9,4,48,0.000000,-108.403291
9,4,50,0.000000,-111.925105
9,4,52,0.000000,-109.863597
9,4,54,0.000000,-110.555700
9,4,56,0.000000,-110.575045
9,4,58,0.000000,-110.629530
9,5,0,0.000000,-110.471644
9,5,2,0.000000,-113.358142
9,5,4,0.000000,-112.569496
9,5,6,0.000000,-110.043431
9,5,8,0.000000,-111.464591
9,5,10,0.000000,-109.564331
9,5,12,0.000000,-110.701867
9,5,14,0.000000,-111.787703
9,5,16,0.000000,-109.226836
9,5,18,0.000000,-111.237840
9,5,20,0.000000,-112.188334
9,5,22,0.000000,-110.725618
9,5,24,0.000000,-110.266263
9,5,26,0.000000,-111.201023
9,5,28,0.000000,-109.043879
9,5,30,0.000000,-109.015699
9,5,32,0.000000,-111.288249
9,5,34,0.000000,-110.150222
9,5,36,0.000000,-112.146026
9,5,38,0.000000,-112.478284
9,5,40,0.000000,-111.355545
9,5,42,0.000000,-111.283732
9,5,44,0.000000,-112.444412
9,5,46,0.000000,-111.446828
9,5,48,0.000000,-111.914520
9,5,50,0.000000,-111.655218
9,5,52,0.000000,-112.555822
9,5,54,0.000000,-111.160546
9,5,56,0.000000,-110.937306
9,5,58,0.000000,-112.111072
9,6,0,0.000000,-111.352326
9,6,2,0.000000,-109.147880
9,6,4,0.000000,-108.435827
9,6,6,0.000000,-111.915018
9,6,8,0.000000,-111.739420
9,6,10,0.000000,-112.533933
9,6,12,0.000000,-110.937569
9,6,14,0.000000,-110.984125
9,6,16,0.000000,-112.021184
9,6,18,0.000000,-113.335107
9,6,20,0.000000,-113.327560
9,6,22,0.000000,-108.286226
9,6,24,0.000000,-109.470045
9,6,26,0.000000,-111.006567
9,6,28,0.000000,-110.236204
9,6,30,0.000000,-109.788082
9,6,32,0.000000,-109.853453
9,6,34,0.000000,-111.669532
9,6,36,0.000000,-112.464966
9,6,38,0.000000,-111.067361
9,6,40,0.000000,-107.916570
9,6,42,0.000000,-110.038937
9,6,44,0.000000,-112.058594
9,6,46,0.000000,-111.904067
9,6,48,0.000000,-110.315547
9,6,50,0.000000,-110.567535
9,6,52,0.000000,-109.745149
9,6,54,0.000000,-111.398218
9,6,56,0.000000,-108.202132
9,6,58,0.000000,-109.799456
9,7,0,0.000000,-109.728394
9,7,2,0.000000,-110.747283
9,7,4,0.000000,-111.487087
9,7,6,0.000000,-111.084617
9,7,8,0.000000,-112.440765
9,7,10,0.000000,-110.667723
9,7,12,0.000000,-109.156264
9,7,14,0.000000,-112.295707
9,7,16,0.000000,-111.767861
9,7,18,0.000000,-111.785336
9,7,20,0.000000,-112.405858
9,7,22,0.000000,-111.594200
9,7,24,0.000000,-111.398847
9,7,26,0.000000,-111.540909
9,7,28,0.000000,-113.728437
9,7,30,0.000000,-111.339554
9,7,32,0.000000,-111.366316
9,7,34,0.000000,-110.261672
9,7,36,0.000000,-113.527431
9,7,38,0.000000,-111.412969
9,7,40,0.000000,-114.253834
9,7,42,0.000000,-112.410183
9,7,44,0.000000,-111.714569
9,7,46,0.000000,-111.536196
9,7,48,0.000000,-109.858897
9,7,50,0.000000,-111.463689
9,7,52,0.000000,-113.507714
9,7,54,0.000000,-112.802021
9,7,56,0.000000,-110.963060
9,7,58,0.000000,-111.547312
9,8,0,0.000000,-109.471520
9,8,2,0.000000,-109.302546
9,8,4,0.000000,-112.402625
9,8,6,0.000000,-109.088478
9,8,8,0.000000,-110.636850
9,8,10,0.000000,-113.356149
9,8,12,0.000000,-110.527856
9,8,14,0.000000,-109.743526
9,8,16,0.000000,-114.158904
9,8,18,0.000000,-110.938179
9,8,20,0.000000,-112.969875
9,8,22,0.000000,-109.074463
9,8,24,0.000000,-111.404347
9,8,26,0.000000,-109.890213
9,8,28,0.000000,-110.037575
9,8,30,0.000000,-108.793215
9,8,32,0.000000,-110.299009
9,8,34,0.000000,-110.031044
9,8,36,0.000000,-112.995430
9,8,38,0.000000,-109.770587
9,8,40,0.000000,-111.066912
9,8,42,0.000000,-110.126255
9,8,44,0.000000,-110.344328
9,8,46,0.000000,-110.610865
9,8,48,0.000000,-110.728804
9,8,50,0.000000,-109.684181
9,8,52,0.000000,-110.728572
9,8,54,0.000000,-112.473942
9,8,56,0.000000,-111.163418
9,8,58,0.000000,-110.118371
9,9,0,0.000000,-109.991218
9,9,2,0.000000,-112.880891
9,9,4,0.000000,-112.063100
9,9,6,0.000000,-108.899420
9,9,8,0.000000,-113.147072
9,9,10,0.000000,-110.918843
9,9,12,0.000000,-112.317104
9,9,14,0.000000,-108.495002
9,9,16,0.000000,-113.735160
9,9,18,0.000000,-112.027852
9,9,20,0.000000,-111.856343
9,9,22,0.000000,-109.560984
9,9,24,0.000000,-109.937228
9,9,26,0.000000,-111.014861
9,9,28,0.000000,-111.780367
9,9,30,0.000000,-110.517281
9,9,32,0.000000,-111.856220
9,9,34,0.000000,-107.844858
9,9,36,0.000000,-108.572098
9,9,38,0.000000,-109.996216
9,9,40,0.000000,-108.398257
9,9,42,0.000000,-111.055466
9,9,44,0.000000,-110.163253
9,9,46,0.000000,-112.259335
9,9,48,0.000000,-112.415613
9,9,50,0.000000,-111.754523
9,9,52,0.000000,-111.614632
9,9,54,0.000000,-111.353389
9,9,56,0.000000,-111.138403
9,9,58,0.000000,-111.374033
9,10,0,0.000000,-111.960581
9,10,2,0.000000,-111.439767
9,10,4,0.000000,-111.442210
9,10,6,0.000000,-110.537921
9,10,8,0.000000,-112.080327
9,10,10,0.000000,-112.479890
9,10,12,0.000000,-110.298510
9,10,14,0.000000,-110.462939
9,10,16,0.000000,-111.579849
9,10,18,0.000000,-111.343522
9,10,20,0.000000,-111.068536
9,10,22,0.000000,-110.637840
9,10,24,0.000000,-110.630945
9,10,26,0.000000,-110.381651
9,10,28,0.000000,-112.203707
9,10,30,0.000000,-108.892940
9,10,32,0.000000,-111.157620
9,10,34,0.000000,-112.151782
9,10,36,0.000000,-111.362243
9,10,38,0.000000,-112.127108
9,10,40,0.000000,-108.823155
9,10,42,0.000000,-109.709316
9,10,44,0.000000,-112.242940
9,10,46,0.000000,-109.411628
9,10,48,0.000000,-111.003319
9,10,50,0.000000,-112.201353
9,10,52,0.000000,-111.939445
9,10,54,0.000000,-111.250529
9,10,56,0.000000,-110.345622
9,10,58,0.000000,-111.078324
9,11,0,0.000000,-110.627535
9,11,2,0.000000,-110.769638
9,11,4,0.000000,-111.047685
9,11,6,0.000000,-109.157766
9,11,8,0.000000,-110.167285
9,11,10,0.000000,-110.940526
9,11,12,0.000000,-109.195756
9,11,14,0.000000,-112.399130
9,11,16,0.000000,-110.713225
9,11,18,0.000000,-110.238805
9,11,20,0.000000,-110.516550
9,11,22,0.000000,-111.583541
9,11,24,0.000000,-109.068807
9,11,26,0.000000,-110.608203
9,11,28,0.000000,-110.241326
9,11,30,0.000000,-111.182178
9,11,32,0.000000,-111.573739
9,11,34,0.000000,-110.006908
9,11,36,0.000000,-109.083190
9,11,38,0.000000,-110.584917
9,11,40,0.000000,-108.186374
9,11,42,0.000000,-108.827816
9,11,44,0.000000,-111.151388
9,11,46,0.000000,-111.289147
9,11,48,0.000000,-112.234489
9,11,50,0.000000,-111.200835
9,11,52,0.000000,-108.546758
9,11,54,0.000000,-109.128551
9,11,56,0.000000,-109.906256
9,11,58,0.000000,-111.228388
9,12,0,0.000000,-111.376580
9,12,2,0.000000,-109.437739
9,12,4,0.000000,-113.359118
9,12,6,0.000000,-109.074658
9,12,8,0.000000,-111.488206
9,12,10,0.000000,-113.029536
9,12,12,0.000000,-111.209450
9,12,14,0.000000,-111.455310
9,12,16,0.000000,-112.419039
9,12,18,0.000000,-112.330707
9,12,20,0.000000,-109.851397
9,12,22,0.000000,-111.607638
9,12,24,0.000000,-113.567116
9,12,26,0.000000,-110.487113
9,12,28,0.000000,-111.145985
9,12,30,0.000000,-111.843537
9,12,32,0.000000,-110.179727
9,12,34,0.000000,-112.806046
9,12,36,0.000000,-113.006433
9,12,38,0.000000,-110.169607
9,12,40,0.000000,-111.652583
9,12,42,0.000000,-109.012674
9,12,44,0.000000,-112.176719
9,12,46,0.000000,-110.192456
9,12,48,0.000000,-110.232606
9,12,50,0.000000,-111.037707
9,12,52,0.000000,-110.443362
9,12,54,0.000000,-109.930025
9,12,56,0.000000,-111.887932
9,12,58,0.000000,-109.714993
9,13,0,0.000000,-112.017699
9,13,2,0.000000,-110.053416
9,13,4,0.000000,-111.946663
9,13,6,0.000000,-109.971101
9,13,8,0.000000,-112.930963
9,13,10,0.000000,-110.659799
9,13,12,0.000000,-112.274811
9,13,14,0.000000,-111.941922
9,13,16,0.000000,-112.580325
9,13,18,0.000000,-111.857153
9,13,20,0.000000,-109.846654
9,13,22,0.000000,-107.327668
9,13,24,0.000000,-109.004147
9,13,26,0.000000,-112.235457
9,13,28,0.000000,-110.138347
9,13,30,0.000000,-109.911397
9,13,32,0.000000,-111.154792
9,13,34,0.000000,-110.590782
9,13,36,0.000000,-110.815891
9,13,38,0.000000,-111.843154
9,13,40,0.000000,-109.382817
9,13,42,0.000000,-109.752072
9,13,44,0.000000,-111.056444
9,13,46,0.000000,-107.804845
9,13,48,0.000000,-111.511690
9,13,50,0.000000,-111.314900
9,13,52,0.000000,-112.146094
9,13,54,0.000000,-109.599690
9,13,56,0.000000,-109.073503
9,13,58,0.000000,-110.839864
9,14,0,0.000000,-111.321072
9,14,2,0.000000,-111.448100
9,14,4,0.000000,-112.662214
9,14,6,0.000000,-111.697829
9,14,8,0.000000,-110.693421
9,14,10,0.000000,-111.529563
9,14,12,0.000000,-111.940352
9,14,14,0.000000,-112.212467
9,14,16,0.000000,-111.623558
9,14,18,0.000000,-112.180450
9,14,20,0.000000,-112.549504
9,14,22,0.000000,-111.601790
9,14,24,0.000000,-111.637714
9,14,26,0.000000,-111.766502
9,14,28,0.000000,-110.868443
9,14,30,0.000000,-112.033440
9,14,32,0.000000,-112.641868
9,14,34,0.000000,-111.917531
9,14,36,0.000000,-111.901182
9,14,38,0.000000,-110.953375
9,14,40,0.000000,-110.973331
9,14,42,0.000000,-111.434995
9,14,44,0.000000,-111.227657
9,14,46,0.000000,-108.990053
9,14,48,0.000000,-110.111092
9,14,50,0.000000,-111.434877
9,14,52,0.000000,-109.664858
9,14,54,0.000000,-112.470887
9,14,56,0.000000,-110.834698
9,14,58,0.000000,-109.423229
9,15,0,0.000000,-108.509543
9,15,2,0.000000,-109.142556
9,15,4,0.000000,-110.307310
9,15,6,0.000000,-109.373415
9,15,8,0.000000,-111.231673
9,15,10,0.000000,-111.583935
9,15,12,0.000000,-111.084540
9,15,14,0.000000,-110.177357
9,15,16,0.000000,-109.928649
9,15,18,0.000000,-109.636667
9,15,20,0.000000,-110.157946
9,15,22,0.000000,-111.356320
9,15,24,0.000000,-113.409227
9,15,26,0.000000,-111.313612
9,15,28,0.000000,-111.608831
9,15,30,0.000000,-109.787833
9,15,32,0.000000,-113.264999
9,15,34,0.000000,-111.954129
9,15,36,0.000000,-106.543904
9,15,38,0.000000,-109.229415
9,15,40,0.000000,-112.161734
9,15,42,0.000000,-106.843714
9,15,44,0.000000,-110.565301
9,15,46,0.000000,-109.909102
9,15,48,0.000000,-110.218227
9,15,50,0.000000,-111.344549
9,15,52,0.000000,-111.217341
9,15,54,0.000000,-111.183917
9,15,56,0.000000,-110.288405
9,15,58,0.000000,-109.055841
9,16,0,0.000000,-111.054483
9,16,2,0.000000,-111.101805
9,16,4,0.000000,-111.916580
9,16,6,0.000000,-109.531324
9,16,8,0.000000,-110.176603
9,16,10,0.000000,-112.366568
9,16,12,0.000000,-111.276061
9,16,14,0.000000,-112.283502
9,16,16,0.000000,-110.024370
9,16,18,0.000000,-110.037475
9,16,20,0.000000,-110.782960
9,16,22,0.000000,-111.158017
9,16,24,0.000000,-110.521551
9,16,26,0.000000,-113.114675
9,16,28,0.000000,-111.070288
9,16,30,0.000000,-111.746923
9,16,32,0.000000,-109.857662
9,16,34,0.000000,-112.506968
9,16,36,0.000000,-110.192853
9,16,38,0.000000,-110.496330
9,16,40,0.000000,-111.956602
9,16,42,0.000000,-111.622303
9,16,44,0.000000,-108.808674
9,16,46,0.000000,-108.748093
9,16,48,0.000000,-110.398895
9,16,50,0.000000,-108.691738
9,16,52,0.000000,-108.707675
9,16,54,0.000000,-112.188172
9,16,56,0.000000,-110.384424
9,16,58,0.000000,-109.990120
9,17,0,0.000000,-113.159586
9,17,2,0.000000,-110.596646
9,17,4,0.000000,-109.919662
9,17,6,0.000000,-108.878046
9,17,8,0.000000,-112.666733
9,17,10,0.000000,-110.578898
9,17,12,0.000000,-111.329255
9,17,14,0.000000,-110.647957
9,17,16,0.000000,-111.236216
9,17,18,0.000000,-110.823068
9,17,20,0.000000,-108.539469
9,17,22,0.000000,-109.639161
9,17,24,0.000000,-112.391080
9,17,26,0.000000,-109.740251
9,17,28,0.000000,-110.384383
9,17,30,0.000000,-111.422390
9,17,32,0.000000,-108.834613
9,17,34,0.000000,-111.014359
9,17,36,0.000000,-111.459240
9,17,38,0.000000,-111.119733
9,17,40,0.000000,-110.433647
9,17,42,0.000000,-114.118595
9,17,44,0.000000,-109.956275
9,17,46,0.000000,-110.170918
9,17,48,0.000000,-112.467534
9,17,50,0.000000,-111.259857
9,17,52,0.000000,-111.557354
9,17,54,0.000000,-111.195936
9,17,56,0.000000,-110.566428
9,17,58,0.000000,-111.676871
9,18,0,0.000000,-111.354140
9,18,2,0.000000,-108.112889
9,18,4,0.000000,-110.615315
9,18,6,0.000000,-109.626145
9,18,8,0.000000,-110.288678
9,18,10,0.000000,-110.472085
9,18,12,0.000000,-111.752345
9,18,14,0.000000,-111.956070
9,18,16,0.000000,-111.062190
9,18,18,0.000000,-111.406274
9,18,20,0.000000,-110.024340
9,18,22,0.000000,-109.210908
9,18,24,0.000000,-112.437358
9,18,26,0.000000,-110.212460
9,18,28,0.000000,-110.334725
9,18,30,0.000000,-112.092276
9,18,32,0.000000,-109.519529
9,18,34,0.000000,-112.131471
9,18,36,0.000000,-111.953778
9,18,38,0.000000,-111.425868
9,18,40,0.000000,-111.753617
9,18,42,0.000000,-111.290181
9,18,44,0.000000,-111.607652
9,18,46,0.000000,-112.110394
9,18,48,0.000000,-113.040426
9,18,50,0.000000,-107.207051
9,18,52,0.000000,-110.847505
9,18,54,0.000000,-111.337657
9,18,56,0.000000,-110.694530
9,18,58,0.000000,-111.636069
9,19,0,0.000000,-112.513109
9,19,2,0.000000,-109.567385
9,19,4,0.000000,-110.461033
9,19,6,0.000000,-111.047348
9,19,8,0.000000,-111.091380
9,19,10,0.000000,-109.812916
9,19,12,0.000000,-111.105260
9,19,14,0.000000,-111.984244
9,19,16,0.000000,-112.155444
9,19,18,0.000000,-111.428657
9,19,20,0.000000,-109.747877
9,19,22,0.000000,-112.928860
9,19,24,0.000000,-111.424795
9,19,26,0.000000,-113.120221
9,19,28,0.000000,-108.890628
9,19,30,0.000000,-109.998494
9,19,32,0.000000,-111.983840
9,19,34,0.000000,-113.029952
9,19,36,0.000000,-109.264779
9,19,38,0.000000,-108.074429
9,19,40,0.000000,-111.862672
9,19,42,0.000000,-113.958083
9,19,44,0.000000,-112.189931
9,19,46,0.000000,-111.428461
9,19,48,0.000000,-109.435029
9,19,50,0.000000,-108.981362
9,19,52,0.000000,-111.003245
9,19,54,0.000000,-111.017085
9,19,56,0.000000,-111.966940
9,19,58,0.000000,-110.116127
9,20,0,0.000000,-110.642748
9,20,2,0.000000,-112.475866
9,20,4,0.000000,-113.293927
9,20,6,0.000000,-112.312945
9,20,8,0.000000,-111.252785
9,20,10,0.000000,-110.576535
9,20,12,0.000000,-110.802580
9,20,14,0.000000,-109.521296
9,20,16,0.000000,-109.397450
9,20,18,0.000000,-109.511036
9,20,20,0.000000,-110.444049
9,20,22,0.000000,-110.949244
9,20,24,0.000000,-110.592423
9,20,26,0.000000,-111.956732
9,20,28,0.000000,-111.635986
9,20,30,0.000000,-110.636825
9,20,32,0.000000,-110.124892
9,20,34,0.000000,-108.476157
9,20,36,0.000000,-111.211807
9,20,38,0.000000,-111.174096
9,20,40,0.000000,-110.938184
9,20,42,0.000000,-109.336170
9,20,44,0.000000,-110.350615
9,20,46,0.000000,-108.713244
9,20,48,0.000000,-111.196219
9,20,50,0.000000,-109.650747
9,20,52,0.000000,-112.204307
9,20,54,0.000000,-111.019754
9,20,56,0.000000,-111.272719
9,20,58,0.000000,-110.572231
9,21,0,0.000000,-110.005788
9,21,2,0.000000,-111.865688
9,21,4,0.000000,-110.667687
9,21,6,0.000000,-111.573732
9,21,8,0.000000,-111.236448
9,21,10,0.000000,-108.604236
9,21,12,0.000000,-111.203475
9,21,14,0.000000,-112.145828
9,21,16,0.000000,-112.002727
9,21,18,0.000000,-112.073194
9,21,20,0.000000,-112.028337
9,21,22,0.000000,-109.804446
9,21,24,0.000000,-111.393201
9,21,26,0.000000,-109.633078
9,21,28,0.000000,-112.564802
9,21,30,0.000000,-110.288692
9,21,32,0.000000,-110.203890
9,21,34,0.000000,-113.428971
9,21,36,0.000000,-110.053993
9,21,38,0.000000,-110.382000
9,21,40,0.000000,-110.322798
9,21,42,0.000000,-110.877390
9,21,44,0.000000,-111.227197
9,21,46,0.000000,-113.245588
9,21,48,0.000000,-112.842780
9,21,50,0.000000,-110.499800
9,21,52,0.000000,-113.764192
9,21,54,0.000000,-108.831027
9,21,56,0.000000,-112.204271
9,21,58,0.000000,-109.955497
9,22,0,0.000000,-110.502169
9,22,2,0.000000,-110.616650
9,22,4,0.000000,-111.824072
9,22,6,0.000000,-113.222658
9,22,8,0.000000,-110.509710
9,22,10,0.000000,-108.793793
9,22,12,0.000000,-111.205675
9,22,14,0.000000,-111.242500
9,22,16,0.000000,-111.321042
9,22,18,0.000000,-109.306748
9,22,20,0.000000,-108.838586
9,22,22,0.000000,-112.575528
9,22,24,0.000000,-113.029549
9,22,26,0.000000,-110.090719
9,22,28,0.000000,-107.181404
9,22,30,0.000000,-111.253390
9,22,32,0.000000,-109.255198
9,22,34,0.000000,-110.560877
9,22,36,0.000000,-112.359193
9,22,38,0.000000,-109.608329
9,22,40,0.000000,-111.304200
9,22,42,0.000000,-111.767035
9,22,44,0.000000,-112.109153
9,22,46,0.000000,-110.696179
9,22,48,0.000000,-111.459903
9,22,50,0.000000,-110.275969
9,22,52,0.000000,-110.417478
9,22,54,0.000000,-109.371039
9,22,56,0.000000,-112.488071
9,22,58,0.000000,-109.875153
9,23,0,0.000000,-111.412270
9,23,2,0.000000,-109.173820
9,23,4,0.000000,-111.265770
9,23,6,0.000000,-111.231573
9,23,8,0.000000,-107.966908
9,23,10,0.000000,-109.225489
9,23,12,0.000000,-110.624461
9,23,14,0.000000,-111.123999
9,23,16,0.000000,-111.479293
9,23,18,0.000000,-110.893755
9,23,20,0.000000,-109.747085
9,23,22,0.000000,-110.495646
9,23,24,0.000000,-112.493410
9,23,26,0.000000,-111.935626
9,23,28,0.000000,-111.771640
9,23,30,0.000000,-112.985045
9,23,32,0.000000,-111.599792
9,23,34,0.000000,-111.482267
9,23,36,0.000000,-112.140407
9,23,38,0.000000,-110.125325
9,23,40,0.000000,-112.047061
9,23,42,0.000000,-110.398730
9,23,44,0.000000,-110.545786
9,23,46,0.000000,-109.810889
9,23,48,0.000000,-110.769023
9,23,50,0.000000,-113.223876
9,23,52,0.000000,-110.405310
9,23,54,0.000000,-112.523848
9,23,56,0.000000,-111.008052
9,23,58,0.000000,-112.498800
9,24,0,0.000000,-109.843883
9,24,2,0.000000,-112.011729
9,24,4,0.000000,-110.093955
9,24,6,0.000000,-111.226873
9,24,8,0.000000,-111.004981
9,24,10,0.000000,-111.602379
9,24,12,0.000000,-110.234459
9,24,14,0.000000,-110.481415
9,24,16,0.000000,-112.333862
9,24,18,0.000000,-110.148157
9,24,20,0.000000,-109.817845
9,24,22,0.000000,-110.589386
9,24,24,0.000000,-111.071668
9,24,26,0.000000,-113.004692
9,24,28,0.000000,-107.970512
9,24,30,0.000000,-110.384690
9,24,32,0.000000,-110.789251
9,24,34,0.000000,-110.608746
9,24,36,0.000000,-112.453740
9,24,38,0.000000,-111.835476
9,24,40,0.000000,-111.684554
9,24,42,0.000000,-112.833793
9,24,44,0.000000,-109.845215
9,24,46,0.000000,-110.326851
9,24,48,0.000000,-111.826312
9,24,50,0.000000,-108.705335
9,24,52,0.000000,-111.779119
9,24,54,0.000000,-112.043693
9,24,56,0.000000,-110.632197
9,24,58,0.000000,-111.367397
9,25,0,0.000000,-111.896733
9,25,2,0.000000,-110.243187
9,25,4,0.000000,-109.071625
9,25,6,0.000000,-111.138423
9,25,8,0.000000,-112.730810
9,25,10,0.000000,-108.490677
9,25,12,0.000000,-111.569594
9,25,14,0.000000,-110.132422
9,25,16,0.000000,-111.277245
9,25,18,0.000000,-110.558345
9,25,20,0.000000,-109.753174
9,25,22,0.000000,-110.231015
9,25,24,0.000000,-111.327829
9,25,26,0.000000,-108.847694
9,25,28,0.000000,-112.376215
9,25,30,0.000000,-109.761457
9,25,32,0.000000,-110.880517
9,25,34,0.000000,-110.249331
9,25,36,0.000000,-110.216234
9,25,38,0.000000,-112.514763
9,25,40,0.000000,-110.931106
9,25,42,0.000000,-111.481641
9,25,44,0.000000,-109.743383
9,25,46,0.000000,-109.837522
9,25,48,0.000000,-110.968956
9,25,50,0.000000,-113.352526
9,25,52,0.000000,-109.503001
9,25,54,0.000000,-111.742988
9,25,56,0.000000,-112.072467
9,25,58,0.000000,-110.042726
9,26,0,0.000000,-111.794539
9,26,2,0.000000,-111.329273
9,26,4,0.000000,-112.057638
9,26,6,0.000000,-112.023414
9,26,8,0.000000,-113.621053
9,26,10,0.000000,-110.295539
9,26,12,0.000000,-112.261514
9,26,14,0.000000,-109.967261
9,26,16,0.000000,-110.287926
9,26,18,0.000000,-110.810808
9,26,20,0.000000,-112.211788
9,26,22,0.000000,-110.790660
9,26,24,0.000000,-110.621553
9,26,26,0.000000,-111.544640
9,26,28,0.000000,-112.623674
9,26,30,0.000000,-109.986889
9,26,32,0.000000,-112.313255
9,26,34,0.000000,-110.130106
9,26,36,0.000000,-111.757885
9,26,38,0.000000,-108.781287
9,26,40,0.000000,-111.834101
9,26,42,0.000000,-111.677693
9,26,44,0.000000,-112.487120
9,26,46,0.000000,-110.430047
9,26,48,0.000000,-111.457103
9,26,50,0.000000,-111.256276
9,26,52,0.000000,-111.256465
9,26,54,0.000000,-111.152263
9,26,56,0.000000,-110.827887
9,26,58,0.000000,-112.966140
9,27,0,0.000000,-112.084741
9,27,2,0.000000,-111.122893
9,27,4,0.000000,-112.012591
9,27,6,0.000000,-110.701680
9,27,8,0.000000,-110.218727
9,27,10,0.000000,-109.970594
9,27,12,0.000000,-112.780122
9,27,14,0.000000,-110.476539
9,27,16,0.000000,-109.966246
9,27,18,0.000000,-111.365100
9,27,20,0.000000,-110.037083
9,27,22,0.000000,-112.889105
