hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.263115
9,0,2,0.000000,-128.206518
9,0,4,0.000000,-134.792606
9,0,6,0.000000,-139.024690
9,0,8,0.000000,-135.397892
9,0,10,0.000000,-131.171985
9,0,12,0.000000,-137.465805
9,0,14,0.000000,-141.589865
9,0,16,0.000000,-136.808423
9,0,18,0.000000,-136.850659
9,0,20,0.000000,-125.929123
9,0,22,0.000000,-129.859572
9,0,24,0.000000,-126.293764
9,0,26,0.000000,-128.701193
9,0,28,0.000000,-127.114442
9,0,30,0.000000,-126.144433
9,0,32,0.000000,-133.971621
9,0,34,0.000000,-130.976435
9,0,36,0.000000,-129.562650
9,0,38,0.000000,-138.058694
9,0,40,0.000000,-133.189268
9,0,42,0.000000,-133.858133
9,0,44,0.000000,-129.251604
9,0,46,0.000000,-128.759194
9,0,48,0.000000,-131.333434
9,0,50,0.000000,-125.389154
9,0,52,0.000000,-126.475579
9,0,54,0.000000,-123.424385
9,0,56,0.000000,-126.908078
9,0,58,0.000000,-126.271691
9,1,0,0.000000,-132.268009
9,1,2,0.000000,-122.307243
9,1,4,0.000000,-131.467607
9,1,6,0.000000,-132.636624
9,1,8,0.000000,-130.239446
9,1,10,0.000000,-133.652747
9,1,12,0.000000,-131.113132
9,1,14,0.000000,-132.080779
9,1,16,0.000000,-134.554084
9,1,18,0.000000,-130.584298
9,1,20,0.000000,-140.345537
9,1,22,0.000000,-132.708442
9,1,24,0.000000,-147.913319
9,1,26,0.000000,-132.172103
9,1,28,0.000000,-132.877633
9,1,30,0.000000,-127.404671
9,1,32,0.000000,-129.841701
9,1,34,0.000000,-132.736047
9,1,36,0.000000,-128.148044
9,1,38,0.000000,-124.530446
9,1,40,0.000000,-136.791682
9,1,42,0.000000,-134.721350
9,1,44,0.000000,-135.400446
9,1,46,0.000000,-137.652472
9,1,48,0.000000,-131.278901
9,1,50,0.000000,-143.293481
9,1,52,0.000000,-132.776011
9,1,54,0.000000,-133.680975
9,1,56,0.000000,-131.826720
9,1,58,0.000000,-136.478033
9,2,0,0.000000,-130.772964
9,2,2,0.000000,-130.637854
9,2,4,0.000000,-129.095726
9,2,6,0.000000,-128.364644
9,2,8,0.000000,-128.950265
9,2,10,0.000000,-136.136710
9,2,12,0.000000,-137.383139
9,2,14,0.000000,-148.608904
9,2,16,0.000000,-127.213986
9,2,18,0.000000,-123.734698
9,2,20,0.000000,-137.898015
9,2,22,0.000000,-130.140085
9,2,24,0.000000,-131.683168
9,2,26,0.000000,-130.152739
9,2,28,0.000000,-125.910277
9,2,30,0.000000,-141.231463
9,2,32,0.000000,-125.844040
9,2,34,0.000000,-126.008631
9,2,36,0.000000,-130.175066
9,2,38,0.000000,-131.015478
9,2,40,0.000000,-131.511598
9,2,42,0.000000,-140.786748
9,2,44,0.000000,-130.640863
9,2,46,0.000000,-132.719117
9,2,48,0.000000,-127.086723
9,2,50,0.000000,-133.671830
9,2,52,0.000000,-126.133124
9,2,54,0.000000,-124.839323
9,2,56,0.000000,-138.648789
9,2,58,0.000000,-131.759755
9,3,0,0.000000,-126.728025
9,3,2,0.000000,-136.453611
9,3,4,0.000000,-132.269313
9,3,6,0.000000,-133.896120
9,3,8,0.000000,-143.440864
9,3,10,0.000000,-130.580246
9,3,12,0.000000,-138.567902
9,3,14,0.000000,-130.239297
9,3,16,0.000000,-131.526440
9,3,18,0.000000,-140.007124
9,3,20,0.000000,-139.200904
9,3,22,0.000000,-127.667540
9,3,24,0.000000,-139.176830
9,3,26,0.000000,-134.038286
9,3,28,0.000000,-126.332557
9,3,30,0.000000,-128.022300
9,3,32,0.000000,-128.312349
9,3,34,0.000000,-132.007656
9,3,36,0.000000,-124.243194
9,3,38,0.000000,-137.235847
9,3,40,0.000000,-129.270529
9,3,42,0.000000,-132.099645
9,3,44,0.000000,-135.845666
9,3,46,0.000000,-135.119340
9,3,48,0.000000,-139.181187
9,3,50,0.000000,-129.868801
9,3,52,0.000000,-133.318073
9,3,54,0.000000,-128.485261
9,3,56,0.000000,-134.491661
9,3,58,0.000000,-140.887808
9,4,0,0.000000,-134.060068
9,4,2,0.000000,-130.177396
9,4,4,0.000000,-133.447831
9,4,6,0.000000,-130.734686
9,4,8,0.000000,-128.019457
9,4,10,0.000000,-130.076412
9,4,12,0.000000,-145.020781
9,4,14,0.000000,-136.914886
9,4,16,0.000000,-135.471871
9,4,18,0.000000,-136.038138
9,4,20,0.000000,-128.607113
9,4,22,0.000000,-136.587239
9,4,24,0.000000,-128.364884
9,4,26,0.000000,-129.424602
9,4,28,0.000000,-129.536759
9,4,30,0.000000,-130.680977
9,4,32,0.000000,-133.615537
9,4,34,0.000000,-127.384970
9,4,36,0.000000,-129.069115
9,4,38,0.000000,-130.519782
9,4,40,0.000000,-127.876930
9,4,42,0.000000,-128.705657
9,4,44,0.000000,-135.339955
9,4,46,0.000000,-131.748814
9,4,48,0.000000,-146.647812
9,4,50,0.000000,-140.463371
9,4,52,0.000000,-132.777635
9,4,54,0.000000,-132.762313
9,4,56,0.000000,-127.590646
9,4,58,0.000000,-136.786327
9,5,0,0.000000,-125.498644
9,5,2,0.000000,-135.926303
9,5,4,0.000000,-128.327851
9,5,6,0.000000,-132.674533
9,5,8,0.000000,-159.025638
9,5,10,0.000000,-134.267927
9,5,12,0.000000,-130.082172
9,5,14,0.000000,-138.932467
9,5,16,0.000000,-132.173666
9,5,18,0.000000,-147.119732
9,5,20,0.000000,-147.798935
9,5,22,0.000000,-134.558317
9,5,24,0.000000,-135.751552
9,5,26,0.000000,-128.121043
9,5,28,0.000000,-133.161472
9,5,30,0.000000,-142.105533
9,5,32,0.000000,-136.526078
9,5,34,0.000000,-135.139526
9,5,36,0.000000,-125.647597
9,5,38,0.000000,-128.353987
9,5,40,0.000000,-136.701648
9,5,42,0.000000,-130.339944
9,5,44,0.000000,-143.345844
9,5,46,0.000000,-148.449827
9,5,48,0.000000,-131.755217
9,5,50,0.000000,-125.874947
9,5,52,0.000000,-132.593526
9,5,54,0.000000,-130.000180
9,5,56,0.000000,-157.268456
9,5,58,0.000000,-131.210650
9,6,0,0.000000,-132.988713
9,6,2,0.000000,-126.322086
9,6,4,0.000000,-147.965160
9,6,6,0.000000,-132.550345
9,6,8,0.000000,-128.332400
9,6,10,0.000000,-131.310068
9,6,12,0.000000,-129.136290
9,6,14,0.000000,-124.282074
9,6,16,0.000000,-135.964292
9,6,18,0.000000,-128.241468
9,6,20,0.000000,-134.819105
9,6,22,0.000000,-139.099835
9,6,24,0.000000,-128.862569
9,6,26,0.000000,-127.766872
9,6,28,0.000000,-127.316858
9,6,30,0.000000,-140.405356
9,6,32,0.000000,-130.852794
9,6,34,0.000000,-137.429354
9,6,36,0.000000,-132.379589
9,6,38,0.000000,-136.245115
9,6,40,0.000000,-133.780157
9,6,42,0.000000,-134.602061
9,6,44,0.000000,-149.990203
9,6,46,0.000000,-130.958911
9,6,48,0.000000,-131.138819
9,6,50,0.000000,-132.581381
9,6,52,0.000000,-141.991162
9,6,54,0.000000,-128.451703
9,6,56,0.000000,-128.521595
9,6,58,0.000000,-130.543807
9,7,0,0.000000,-131.434841
9,7,2,0.000000,-130.627344
9,7,4,0.000000,-130.089529
9,7,6,0.000000,-155.568620
9,7,8,0.000000,-136.687474
9,7,10,0.000000,-133.820301
9,7,12,0.000000,-142.239804
9,7,14,0.000000,-132.572865
9,7,16,0.000000,-130.803473
9,7,18,0.000000,-138.736732
9,7,20,0.000000,-137.755325
9,7,22,0.000000,-129.003640
9,7,24,0.000000,-131.075068
9,7,26,0.000000,-132.621237
9,7,28,0.000000,-136.917689
9,7,30,0.000000,-131.453856
9,7,32,0.000000,-134.699205
9,7,34,0.000000,-172.182876
9,7,36,0.000000,-131.354140
9,7,38,0.000000,-130.514641
9,7,40,0.000000,-130.435225
9,7,42,0.000000,-143.981028
9,7,44,0.000000,-131.227404
9,7,46,0.000000,-135.346298
9,7,48,0.000000,-126.503947
9,7,50,0.000000,-138.774580
9,7,52,0.000000,-139.227363
9,7,54,0.000000,-127.830709
9,7,56,0.000000,-132.877683
9,7,58,0.000000,-134.433098
9,8,0,0.000000,-132.393674
9,8,2,0.000000,-138.914852
9,8,4,0.000000,-126.398671
9,8,6,0.000000,-130.446270
9,8,8,0.000000,-136.844934
9,8,10,0.000000,-144.874382
9,8,12,0.000000,-129.282585
9,8,14,0.000000,-132.438205
9,8,16,0.000000,-131.575917
9,8,18,0.000000,-132.045177
9,8,20,0.000000,-136.800836
9,8,22,0.000000,-127.511470
9,8,24,0.000000,-126.416121
9,8,26,0.000000,-129.924884
9,8,28,0.000000,-129.963708
9,8,30,0.000000,-127.114741
9,8,32,0.000000,-129.310157
9,8,34,0.000000,-134.862808
9,8,36,0.000000,-129.661603
9,8,38,0.000000,-138.763480
9,8,40,0.000000,-136.569872
9,8,42,0.000000,-133.640248
9,8,44,0.000000,-131.701732
9,8,46,0.000000,-135.409139
9,8,48,0.000000,-130.423699
9,8,50,0.000000,-132.913260
9,8,52,0.000000,-149.856753
9,8,54,0.000000,-139.376643
9,8,56,0.000000,-126.517006
9,8,58,0.000000,-137.468316
9,9,0,0.000000,-130.460731
9,9,2,0.000000,-132.501919
9,9,4,0.000000,-132.641285
9,9,6,0.000000,-127.636438
9,9,8,0.000000,-130.581392
9,9,10,0.000000,-130.943667
9,9,12,0.000000,-143.334623
9,9,14,0.000000,-134.754986
9,9,16,0.000000,-135.423964
9,9,18,0.000000,-139.313458
9,9,20,0.000000,-130.548612
9,9,22,0.000000,-130.453087
9,9,24,0.000000,-126.664354
9,9,26,0.000000,-130.119224
9,9,28,0.000000,-140.165461
9,9,30,0.000000,-127.763070
9,9,32,0.000000,-130.761583
9,9,34,0.000000,-146.378815
9,9,36,0.000000,-142.513833
9,9,38,0.000000,-126.641223
9,9,40,0.000000,-135.099368
9,9,42,0.000000,-132.979362
9,9,44,0.000000,-137.574378
9,9,46,0.000000,-132.865259
9,9,48,0.000000,-125.331104
9,9,50,0.000000,-128.153784
9,9,52,0.000000,-141.214756
9,9,54,0.000000,-134.524356
9,9,56,0.000000,-140.946688
9,9,58,0.000000,-138.857751
9,10,0,0.000000,-137.983865
9,10,2,0.000000,-134.147412
9,10,4,0.000000,-133.919527
9,10,6,0.000000,-131.668109
9,10,8,0.000000,-140.495242
9,10,10,0.000000,-138.560879
9,10,12,0.000000,-131.575773
9,10,14,0.000000,-136.351052
9,10,16,0.000000,-129.356020
9,10,18,0.000000,-128.572607
9,10,20,0.000000,-126.466803
9,10,22,0.000000,-137.203318
9,10,24,0.000000,-123.748430
9,10,26,0.000000,-135.242301
9,10,28,0.000000,-139.498019
9,10,30,0.000000,-134.921101
9,10,32,0.000000,-128.055303
9,10,34,0.000000,-139.687559
9,10,36,0.000000,-129.360315
9,10,38,0.000000,-126.427795
9,10,40,0.000000,-126.953537
9,10,42,0.000000,-135.275776
9,10,44,0.000000,-136.874532
9,10,46,0.000000,-127.350001
9,10,48,0.000000,-129.175453
9,10,50,0.000000,-127.227198
9,10,52,0.000000,-129.886560
9,10,54,0.000000,-132.898160
9,10,56,0.000000,-144.192543
9,10,58,0.000000,-138.130813
9,11,0,0.000000,-123.814105
9,11,2,0.000000,-132.749676
9,11,4,0.000000,-123.554943
9,11,6,0.000000,-130.792885
9,11,8,0.000000,-127.808091
9,11,10,0.000000,-126.427753
9,11,12,0.000000,-131.967623
9,11,14,0.000000,-131.586008
9,11,16,0.000000,-130.908552
9,11,18,0.000000,-130.583656
9,11,20,0.000000,-133.875001
9,11,22,0.000000,-137.799579
9,11,24,0.000000,-135.121124
9,11,26,0.000000,-132.033147
9,11,28,0.000000,-125.164737
9,11,30,0.000000,-142.884387
9,11,32,0.000000,-130.416569
9,11,34,0.000000,-141.952758
9,11,36,0.000000,-133.662814
9,11,38,0.000000,-128.528827
9,11,40,0.000000,-134.021230
9,11,42,0.000000,-138.691274
9,11,44,0.000000,-130.206697
9,11,46,0.000000,-124.340371
9,11,48,0.000000,-130.992071
9,11,50,0.000000,-134.568479
9,11,52,0.000000,-141.225063
9,11,54,0.000000,-130.802437
9,11,56,0.000000,-137.128510
9,11,58,0.000000,-133.788816
9,12,0,0.000000,-127.714820
9,12,2,0.000000,-135.827855
9,12,4,0.000000,-127.741946
9,12,6,0.000000,-137.858430
9,12,8,0.000000,-133.275790
9,12,10,0.000000,-140.291594
9,12,12,0.000000,-129.179110
9,12,14,0.000000,-133.885413
9,12,16,0.000000,-128.593772
9,12,18,0.000000,-130.585402
9,12,20,0.000000,-125.665958
9,12,22,0.000000,-130.549622
9,12,24,0.000000,-130.696013
9,12,26,0.000000,-131.903407
9,12,28,0.000000,-130.005461
9,12,30,0.000000,-130.619027
9,12,32,0.000000,-139.880622
9,12,34,0.000000,-132.295516
9,12,36,0.000000,-130.207715
9,12,38,0.000000,-129.073513
9,12,40,0.000000,-132.798726
9,12,42,0.000000,-134.421833
9,12,44,0.000000,-141.889585
9,12,46,0.000000,-129.523632
9,12,48,0.000000,-132.237043
9,12,50,0.000000,-129.036921
9,12,52,0.000000,-123.009694
9,12,54,0.000000,-129.832186
9,12,56,0.000000,-128.689174
9,12,58,0.000000,-136.381132
9,13,0,0.000000,-132.545889
9,13,2,0.000000,-132.356911
9,13,4,0.000000,-157.308738
9,13,6,0.000000,-128.316491
9,13,8,0.000000,-134.027218
9,13,10,0.000000,-136.046450
9,13,12,0.000000,-129.469934
9,13,14,0.000000,-125.843269
9,13,16,0.000000,-128.576274
9,13,18,0.000000,-129.043386
9,13,20,0.000000,-140.496253
9,13,22,0.000000,-141.325537
9,13,24,0.000000,-129.116227
9,13,26,0.000000,-149.483543
9,13,28,0.000000,-129.273904
9,13,30,0.000000,-124.270534
9,13,32,0.000000,-124.503173
9,13,34,0.000000,-137.950817
9,13,36,0.000000,-131.648155
9,13,38,0.000000,-133.264075
9,13,40,0.000000,-131.597785
9,13,42,0.000000,-130.584585
9,13,44,0.000000,-133.275539
9,13,46,0.000000,-126.221960
9,13,48,0.000000,-141.734611
9,13,50,0.000000,-126.019190
9,13,52,0.000000,-133.151345
9,13,54,0.000000,-139.206644
9,13,56,0.000000,-159.934535
9,13,58,0.000000,-129.065131
9,14,0,0.000000,-131.990442
9,14,2,0.000000,-130.238113
9,14,4,0.000000,-133.426398
9,14,6,0.000000,-139.834892
9,14,8,0.000000,-126.736114
9,14,10,0.000000,-134.993596
9,14,12,0.000000,-125.887789
9,14,14,0.000000,-139.151427
9,14,16,0.000000,-129.500277
9,14,18,0.000000,-126.479939
9,14,20,0.000000,-130.811515
9,14,22,0.000000,-124.143969
9,14,24,0.000000,-125.876047
9,14,26,0.000000,-131.847799
9,14,28,0.000000,-136.424392
9,14,30,0.000000,-134.790302
9,14,32,0.000000,-134.165795
9,14,34,0.000000,-125.224053
9,14,36,0.000000,-133.733811
9,14,38,0.000000,-135.024831
9,14,40,0.000000,-132.139121
9,14,42,0.000000,-129.481330
9,14,44,0.000000,-129.690017
9,14,46,0.000000,-134.323100
9,14,48,0.000000,-133.309523
9,14,50,0.000000,-134.207393
9,14,52,0.000000,-133.120416
9,14,54,0.000000,-131.894231
9,14,56,0.000000,-137.043052
9,14,58,0.000000,-135.592055
9,15,0,0.000000,-132.608949
9,15,2,0.000000,-131.265636
9,15,4,0.000000,-128.951919
9,15,6,0.000000,-135.833271
9,15,8,0.000000,-135.568888
9,15,10,0.000000,-126.501254
9,15,12,0.000000,-130.036819
9,15,14,0.000000,-132.639529
9,15,16,0.000000,-134.008574
9,15,18,0.000000,-135.921832
9,15,20,0.000000,-131.361005
9,15,22,0.000000,-131.830172
9,15,24,0.000000,-129.936068
9,15,26,0.000000,-129.978485
9,15,28,0.000000,-124.252192
9,15,30,0.000000,-131.086306
9,15,32,0.000000,-134.442879
9,15,34,0.000000,-144.376306
9,15,36,0.000000,-128.068598
9,15,38,0.000000,-132.592104
9,15,40,0.000000,-137.596772
9,15,42,0.000000,-135.215108
9,15,44,0.000000,-131.573677
9,15,46,0.000000,-131.188953
9,15,48,0.000000,-125.201654
9,15,50,0.000000,-148.451164
9,15,52,0.000000,-135.432468
9,15,54,0.000000,-128.391634
9,15,56,0.000000,-126.338931
9,15,58,0.000000,-131.458104
9,16,0,0.000000,-127.687062
9,16,2,0.000000,-131.646224
9,16,4,0.000000,-128.333927
9,16,6,0.000000,-140.395098
9,16,8,0.000000,-134.684032
9,16,10,0.000000,-127.833944
9,16,12,0.000000,-128.906322
9,16,14,0.000000,-134.868682
9,16,16,0.000000,-128.903546
9,16,18,0.000000,-126.283470
9,16,20,0.000000,-130.563007
9,16,22,0.000000,-132.924837
9,16,24,0.000000,-129.629568
9,16,26,0.000000,-131.366596
9,16,28,0.000000,-129.656201
9,16,30,0.000000,-135.905688
9,16,32,0.000000,-143.282259
9,16,34,0.000000,-131.131430
9,16,36,0.000000,-133.103487
9,16,38,0.000000,-132.868246
9,16,40,0.000000,-131.403370
9,16,42,0.000000,-132.215758
9,16,44,0.000000,-122.506398
9,16,46,0.000000,-129.163101
9,16,48,0.000000,-137.747580
9,16,50,0.000000,-132.723928
9,16,52,0.000000,-140.158179
9,16,54,0.000000,-133.310971
9,16,56,0.000000,-130.081903
9,16,58,0.000000,-131.466618
9,17,0,0.000000,-129.695437
9,17,2,0.000000,-130.892858
9,17,4,0.000000,-135.028167
9,17,6,0.000000,-133.569744
9,17,8,0.000000,-139.469816
9,17,10,0.000000,-129.609367
9,17,12,0.000000,-136.661957
9,17,14,0.000000,-134.534699
9,17,16,0.000000,-135.080829
9,17,18,0.000000,-133.279817
9,17,20,0.000000,-131.471101
9,17,22,0.000000,-125.389556
9,17,24,0.000000,-148.771719
9,17,26,0.000000,-148.816066
9,17,28,0.000000,-129.747432
9,17,30,0.000000,-127.100941
9,17,32,0.000000,-134.406307
9,17,34,0.000000,-133.590116
9,17,36,0.000000,-128.522621
9,17,38,0.000000,-124.614371
9,17,40,0.000000,-125.846094
9,17,42,0.000000,-129.710703
9,17,44,0.000000,-124.243849
9,17,46,0.000000,-135.801456
9,17,48,0.000000,-131.436730
9,17,50,0.000000,-126.930867
9,17,52,0.000000,-144.363009
9,17,54,0.000000,-138.409184
9,17,56,0.000000,-127.157423
9,17,58,0.000000,-136.605345
9,18,0,0.000000,-129.370908
9,18,2,0.000000,-125.427838
9,18,4,0.000000,-135.370123
9,18,6,0.000000,-131.247513
9,18,8,0.000000,-139.921430
9,18,10,0.000000,-134.840885
9,18,12,0.000000,-131.653890
9,18,14,0.000000,-139.096168
9,18,16,0.000000,-130.128441
9,18,18,0.000000,-132.848938
9,18,20,0.000000,-133.112959
9,18,22,0.000000,-128.662948
9,18,24,0.000000,-128.489386
9,18,26,0.000000,-143.386896
9,18,28,0.000000,-130.596337
9,18,30,0.000000,-138.167804
9,18,32,0.000000,-129.900811
9,18,34,0.000000,-127.174757
9,18,36,0.000000,-131.950610
9,18,38,0.000000,-132.014169
9,18,40,0.000000,-129.312945
9,18,42,0.000000,-141.615567
9,18,44,0.000000,-132.351661
9,18,46,0.000000,-135.359454
9,18,48,0.000000,-131.735948
9,18,50,0.000000,-135.393402
9,18,52,0.000000,-129.763714
9,18,54,0.000000,-136.422334
9,18,56,0.000000,-131.555486
9,18,58,0.000000,-130.140702
9,19,0,0.000000,-136.256400
9,19,2,0.000000,-128.669432
9,19,4,0.000000,-142.722718
9,19,6,0.000000,-132.030143
9,19,8,0.000000,-124.681296
9,19,10,0.000000,-131.137058
9,19,12,0.000000,-139.065019
9,19,14,0.000000,-133.874558
9,19,16,0.000000,-130.910396
9,19,18,0.000000,-128.715987
9,19,20,0.000000,-130.780181
9,19,22,0.000000,-134.893902
9,19,24,0.000000,-128.406452
9,19,26,0.000000,-132.413180
9,19,28,0.000000,-131.462809
9,19,30,0.000000,-144.323561
9,19,32,0.000000,-132.107440
9,19,34,0.000000,-129.344857
9,19,36,0.000000,-128.505228
9,19,38,0.000000,-141.735390
9,19,40,0.000000,-140.692371
9,19,42,0.000000,-142.021113
9,19,44,0.000000,-134.046433
9,19,46,0.000000,-140.790552
9,19,48,0.000000,-130.935114
9,19,50,0.000000,-135.164747
9,19,52,0.000000,-130.049634
9,19,54,0.000000,-124.807349
9,19,56,0.000000,-140.332106
9,19,58,0.000000,-130.618339
9,20,0,0.000000,-132.997449
9,20,2,0.000000,-144.161062
9,20,4,0.000000,-137.264060
9,20,6,0.000000,-133.052386
9,20,8,0.000000,-134.287166
9,20,10,0.000000,-129.650100
9,20,12,0.000000,-135.491511
9,20,14,0.000000,-136.772473
9,20,16,0.000000,-128.436608
9,20,18,0.000000,-132.802494
9,20,20,0.000000,-133.280322
9,20,22,0.000000,-131.566864
9,20,24,0.000000,-134.985546
9,20,26,0.000000,-132.352937
9,20,28,0.000000,-135.372707
9,20,30,0.000000,-128.844006
9,20,32,0.000000,-132.799359
9,20,34,0.000000,-133.191338
9,20,36,0.000000,-129.533283
9,20,38,0.000000,-139.750479
9,20,40,0.000000,-128.322086
9,20,42,0.000000,-127.661151
9,20,44,0.000000,-130.264727
9,20,46,0.000000,-130.695181
9,20,48,0.000000,-126.036076
9,20,50,0.000000,-127.841303
9,20,52,0.000000,-131.871068
9,20,54,0.000000,-130.068798
9,20,56,0.000000,-132.348148
9,20,58,0.000000,-144.545177
9,21,0,0.000000,-126.708035
9,21,2,0.000000,-141.210899
9,21,4,0.000000,-126.906674
9,21,6,0.000000,-125.372479
9,21,8,0.000000,-128.157019
9,21,10,0.000000,-127.709499
9,21,12,0.000000,-133.302614
9,21,14,0.000000,-129.868049
9,21,16,0.000000,-129.825450
9,21,18,0.000000,-130.456846
9,21,20,0.000000,-131.053318
9,21,22,0.000000,-129.798595
9,21,24,0.000000,-130.604720
9,21,26,0.000000,-132.010805
9,21,28,0.000000,-145.449417
9,21,30,0.000000,-126.680856
9,21,32,0.000000,-135.317898
9,21,34,0.000000,-128.454083
9,21,36,0.000000,-130.447190
9,21,38,0.000000,-138.673517
9,21,40,0.000000,-136.615577
9,21,42,0.000000,-129.189842
9,21,44,0.000000,-127.769254
9,21,46,0.000000,-133.749007
9,21,48,0.000000,-127.538458
9,21,50,0.000000,-129.186715
9,21,52,0.000000,-132.272306
9,21,54,0.000000,-129.629341
9,21,56,0.000000,-137.889915
9,21,58,0.000000,-131.612003
9,22,0,0.000000,-138.559036
9,22,2,0.000000,-132.495576
9,22,4,0.000000,-129.973731
9,22,6,0.000000,-141.103858
9,22,8,0.000000,-132.982304
9,22,10,0.000000,-128.406027
9,22,12,0.000000,-128.936360
9,22,14,0.000000,-134.691037
9,22,16,0.000000,-123.882442
9,22,18,0.000000,-132.454920
9,22,20,0.000000,-135.669006
9,22,22,0.000000,-138.082702
9,22,24,0.000000,-135.418000
9,22,26,0.000000,-129.999122
9,22,28,0.000000,-132.960320
9,22,30,0.000000,-134.412541
9,22,32,0.000000,-138.016801
9,22,34,0.000000,-128.841820
9,22,36,0.000000,-130.381166
9,22,38,0.000000,-124.757697
9,22,40,0.000000,-124.460113
9,22,42,0.000000,-134.152744
9,22,44,0.000000,-137.197333
9,22,46,0.000000,-151.554024
9,22,48,0.000000,-133.416221
9,22,50,0.000000,-135.293173
9,22,52,0.000000,-134.371474
9,22,54,0.000000,-131.396655
9,22,56,0.000000,-125.029695
9,22,58,0.000000,-130.898135
9,23,0,0.000000,-129.650006
9,23,2,0.000000,-128.758227
9,23,4,0.000000,-133.682774
9,23,6,0.000000,-138.387299
9,23,8,0.000000,-131.366762
9,23,10,0.000000,-127.104803
9,23,12,0.000000,-131.509710
9,23,14,0.000000,-133.567637
9,23,16,0.000000,-136.997386
9,23,18,0.000000,-130.990415
9,23,20,0.000000,-136.759365
9,23,22,0.000000,-124.312992
9,23,24,0.000000,-132.301325
9,23,26,0.000000,-126.140784
9,23,28,0.000000,-133.606799
9,23,30,0.000000,-135.362128
9,23,32,0.000000,-126.941397
9,23,34,0.000000,-132.897616
9,23,36,0.000000,-136.749310
9,23,38,0.000000,-124.685584
9,23,40,0.000000,-130.735289
9,23,42,0.000000,-139.246331
9,23,44,0.000000,-127.639785
9,23,46,0.000000,-130.890880
9,23,48,0.000000,-136.661727
9,23,50,0.000000,-130.363866
9,23,52,0.000000,-133.834224
9,23,54,0.000000,-132.495319
9,23,56,0.000000,-133.367367
9,23,58,0.000000,-132.904860
9,24,0,0.000000,-145.340881
9,24,2,0.000000,-128.372930
9,24,4,0.000000,-133.848375
9,24,6,0.000000,-130.040882
9,24,8,0.000000,-141.022231
9,24,10,0.000000,-135.296835
9,24,12,0.000000,-131.122910
9,24,14,0.000000,-135.798828
9,24,16,0.000000,-128.496620
9,24,18,0.000000,-134.897107
9,24,20,0.000000,-142.248319
9,24,22,0.000000,-129.014737
9,24,24,0.000000,-132.294421
9,24,26,0.000000,-134.306386
9,24,28,0.000000,-137.992747
9,24,30,0.000000,-136.614463
9,24,32,0.000000,-132.205039
9,24,34,0.000000,-125.515497
9,24,36,0.000000,-139.826747
9,24,38,0.000000,-132.454670
9,24,40,0.000000,-134.274153
9,24,42,0.000000,-127.156159
9,24,44,0.000000,-133.069338
9,24,46,0.000000,-136.522731
9,24,48,0.000000,-137.624752
9,24,50,0.000000,-128.809904
9,24,52,0.000000,-128.734179
9,24,54,0.000000,-131.272878
9,24,56,0.000000,-131.010519
9,24,58,0.000000,-126.348617
9,25,0,0.000000,-130.893160
9,25,2,0.000000,-126.181279
9,25,4,0.000000,-128.461701
9,25,6,0.000000,-146.017762
9,25,8,0.000000,-137.428947
9,25,10,0.000000,-138.041153
9,25,12,0.000000,-126.646750
9,25,14,0.000000,-128.530191
9,25,16,0.000000,-135.362430
9,25,18,0.000000,-132.200393
9,25,20,0.000000,-149.587685
9,25,22,0.000000,-129.825791
9,25,24,0.000000,-138.188562
9,25,26,0.000000,-133.489609
9,25,28,0.000000,-133.725830
9,25,30,0.000000,-125.542764
9,25,32,0.000000,-129.007086
9,25,34,0.000000,-132.103377
9,25,36,0.000000,-127.746115
9,25,38,0.000000,-125.501265
9,25,40,0.000000,-148.653368
9,25,42,0.000000,-130.229564
9,25,44,0.000000,-139.311386
9,25,46,0.000000,-132.483228
9,25,48,0.000000,-135.700871
9,25,50,0.000000,-136.669054
9,25,52,0.000000,-128.721576
9,25,54,0.000000,-129.134326
9,25,56,0.000000,-134.618738
9,25,58,0.000000,-132.656520
9,26,0,0.000000,-127.865145
9,26,2,0.000000,-131.828886
9,26,4,0.000000,-134.051463
9,26,6,0.000000,-137.158654
9,26,8,0.000000,-135.607272
9,26,10,0.000000,-128.536750
9,26,12,0.000000,-126.718619
9,26,14,0.000000,-132.372587
9,26,16,0.000000,-142.267861
9,26,18,0.000000,-132.226611
9,26,20,0.000000,-132.873709
9,26,22,0.000000,-138.274807
9,26,24,0.000000,-130.655705
9,26,26,0.000000,-134.208877
9,26,28,0.000000,-128.479204
9,26,30,0.000000,-134.246808
9,26,32,0.000000,-134.345239
9,26,34,0.000000,-126.263149
9,26,36,0.000000,-130.492746
9,26,38,0.000000,-133.688218
9,26,40,0.000000,-131.855103
9,26,42,0.000000,-124.984285
9,26,44,0.000000,-141.148425
9,26,46,0.000000,-131.667855
9,26,48,0.000000,-131.602874
9,26,50,0.000000,-138.189782
9,26,52,0.000000,-130.448111
9,26,54,0.000000,-132.248494
9,26,56,0.000000,-129.576194
9,26,58,0.000000,-143.135154
9,27,0,0.000000,-139.116063
9,27,2,0.000000,-139.450051
9,27,4,0.000000,-126.796293
9,27,6,0.000000,-125.312650
9,27,8,0.000000,-128.440366
9,27,10,0.000000,-134.080417
9,27,12,0.000000,-125.824297
9,27,14,0.000000,-134.588291
9,27,16,0.000000,-139.667164
9,27,18,0.000000,-129.709410
9,27,20,0.000000,-141.495158
9,27,22,0.000000,-135.928503
