hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.481261
11,0,2,0.000000,-130.636189
11,0,4,0.000000,-127.835787
11,0,6,0.000000,-128.381498
11,0,8,0.000000,-126.808183
11,0,10,0.000000,-144.154393
11,0,12,0.000000,-145.543822
11,0,14,0.000000,-128.437903
11,0,16,0.000000,-136.618823
11,0,18,0.000000,-136.219953
11,0,20,0.000000,-128.242735
11,0,22,0.000000,-134.608854
11,0,24,0.000000,-122.045172
11,0,26,0.000000,-137.360572
11,0,28,0.000000,-129.313034
11,0,30,0.000000,-129.462398
11,0,32,0.000000,-137.390000
11,0,34,0.000000,-129.312575
11,0,36,0.000000,-131.021908
11,0,38,0.000000,-131.261131
11,0,40,0.000000,-130.898149
11,0,42,0.000000,-124.242367
11,0,44,0.000000,-127.806118
11,0,46,0.000000,-136.420052
11,0,48,0.000000,-126.303888
11,0,50,0.000000,-124.174992
11,0,52,0.000000,-126.529020
11,0,54,0.000000,-122.537908
11,0,56,0.000000,-126.457936
11,0,58,0.000000,-129.927009
11,1,0,0.000000,-131.719583
11,1,2,0.000000,-134.220867
11,1,4,0.000000,-139.549633
11,1,6,0.000000,-125.186292
11,1,8,0.000000,-128.640159
11,1,10,0.000000,-141.627706
11,1,12,0.000000,-123.647858
11,1,14,0.000000,-133.437573
11,1,16,0.000000,-123.150486
11,1,18,0.000000,-129.959379
11,1,20,0.000000,-157.048429
11,1,22,0.000000,-124.447535
11,1,24,0.000000,-131.562892
11,1,26,0.000000,-125.673547
11,1,28,0.000000,-127.460551
11,1,30,0.000000,-127.874772
11,1,32,0.000000,-127.478507
11,1,34,0.000000,-131.643382
11,1,36,0.000000,-130.776345
11,1,38,0.000000,-130.210022
11,1,40,0.000000,-127.223453
11,1,42,0.000000,-132.010318
11,1,44,0.000000,-123.275932
11,1,46,0.000000,-130.121008
11,1,48,0.000000,-141.300978
11,1,50,0.000000,-134.573794
11,1,52,0.000000,-126.119418
11,1,54,0.000000,-131.703408
11,1,56,0.000000,-136.758018
11,1,58,0.000000,-126.907326
11,2,0,0.000000,-124.867427
11,2,2,0.000000,-135.798204
11,2,4,0.000000,-133.856394
11,2,6,0.000000,-135.916843
11,2,8,0.000000,-124.689148
11,2,10,0.000000,-129.043924
11,2,12,0.000000,-128.648221
11,2,14,0.000000,-138.887519
11,2,16,0.000000,-138.730494
11,2,18,0.000000,-126.965863
11,2,20,0.000000,-123.122926
11,2,22,0.000000,-126.941003
11,2,24,0.000000,-124.329459
11,2,26,0.000000,-126.578176
11,2,28,0.000000,-138.658567
11,2,30,0.000000,-128.624892
11,2,32,0.000000,-121.466941
11,2,34,0.000000,-112.927163
11,2,36,0.000000,-136.872772
11,2,38,0.000000,-126.235466
11,2,40,0.000000,-127.464748
11,2,42,0.000000,-128.406575
11,2,44,0.000000,-130.388707
11,2,46,0.000000,-119.535033
11,2,48,0.000000,-136.180436
11,2,50,0.000000,-129.273769
11,2,52,0.000000,-123.410330
11,2,54,0.000000,-124.236236
11,2,56,0.000000,-123.558892
11,2,58,0.000000,-128.130218
11,3,0,0.000000,-117.996720
11,3,2,0.000000,-128.651476
11,3,4,0.000000,-138.647781
11,3,6,0.000000,-136.085061
11,3,8,0.000000,-128.289611
11,3,10,0.000000,-124.405221
11,3,12,0.000000,-129.725231
11,3,14,0.000000,-126.064105
11,3,16,0.000000,-126.321746
11,3,18,0.000000,-123.972740
11,3,20,0.000000,-130.054353
11,3,22,0.000000,-124.316320
11,3,24,0.000000,-132.886643
11,3,26,0.000000,-121.982762
11,3,28,0.000000,-127.575118
11,3,30,0.000000,-123.078130
11,3,32,0.000000,-131.807759
11,3,34,0.000000,-125.355559
11,3,36,0.000000,-125.500281
11,3,38,0.000000,-131.201489
11,3,40,0.000000,-128.114988
11,3,42,0.000000,-125.173148
11,3,44,0.000000,-137.899416
11,3,46,0.000000,-124.437494
11,3,48,0.000000,-133.065115
11,3,50,0.000000,-128.634140
11,3,52,0.000000,-124.546252
11,3,54,0.000000,-134.435958
11,3,56,0.000000,-139.785398
11,3,58,0.000000,-126.106621
11,4,0,0.000000,-139.829231
11,4,2,0.000000,-131.956110
11,4,4,0.000000,-132.467494
11,4,6,0.000000,-136.699241
11,4,8,0.000000,-132.790095
11,4,10,0.000000,-129.807695
11,4,12,0.000000,-136.119153
11,4,14,0.000000,-132.495470
11,4,16,0.000000,-136.050041
11,4,18,0.000000,-133.997089
11,4,20,0.000000,-117.730594
11,4,22,0.000000,-131.514253
11,4,24,0.000000,-134.468818
11,4,26,0.000000,-126.870627
11,4,28,0.000000,-127.470074
11,4,30,0.000000,-133.438578
11,4,32,0.000000,-131.615016
11,4,34,0.000000,-130.572049
11,4,36,0.000000,-127.465939
11,4,38,0.000000,-131.691861
11,4,40,0.000000,-126.288716
11,4,42,0.000000,-144.816692
11,4,44,0.000000,-131.059490
11,4,46,0.000000,-125.402420
11,4,48,0.000000,-126.962261
11,4,50,0.000000,-131.922819
11,4,52,0.000000,-133.349231
11,4,54,0.000000,-126.943734
11,4,56,0.000000,-131.080363
11,4,58,0.000000,-123.627900
11,5,0,0.000000,-131.511767
11,5,2,0.000000,-153.232892
11,5,4,0.000000,-135.116190
11,5,6,0.000000,-125.604386
11,5,8,0.000000,-129.224912
11,5,10,0.000000,-128.978613
11,5,12,0.000000,-127.545654
11,5,14,0.000000,-128.917887
11,5,16,0.000000,-124.368391
11,5,18,0.000000,-135.507144
11,5,20,0.000000,-129.255903
11,5,22,0.000000,-133.085246
11,5,24,0.000000,-123.278042
11,5,26,0.000000,-131.695643
11,5,28,0.000000,-138.826827
11,5,30,0.000000,-135.615613
11,5,32,0.000000,-130.981588
11,5,34,0.000000,-129.460022
11,5,36,0.000000,-134.226150
11,5,38,0.000000,-124.020310
11,5,40,0.000000,-136.740673
11,5,42,0.000000,-123.320780
11,5,44,0.000000,-129.473432
11,5,46,0.000000,-132.024377
11,5,48,0.000000,-128.483570
11,5,50,0.000000,-130.770415
11,5,52,0.000000,-126.030012
11,5,54,0.000000,-126.603443
11,5,56,0.000000,-130.464845
11,5,58,0.000000,-121.283309
11,6,0,0.000000,-126.633120
11,6,2,0.000000,-125.701859
11,6,4,0.000000,-134.104192
11,6,6,0.000000,-131.928551
11,6,8,0.000000,-154.111650
11,6,10,0.000000,-132.015091
11,6,12,0.000000,-131.471404
11,6,14,0.000000,-128.920071
11,6,16,0.000000,-130.262610
11,6,18,0.000000,-134.847282
11,6,20,0.000000,-131.888832
11,6,22,0.000000,-132.576223
11,6,24,0.000000,-139.999411
11,6,26,0.000000,-130.511808
11,6,28,0.000000,-118.365865
11,6,30,0.000000,-122.433777
11,6,32,0.000000,-129.380926
11,6,34,0.000000,-126.064567
11,6,36,0.000000,-127.333249
11,6,38,0.000000,-129.370818
11,6,40,0.000000,-128.895340
11,6,42,0.000000,-135.461387
11,6,44,0.000000,-130.462135
11,6,46,0.000000,-132.222699
11,6,48,0.000000,-133.807515
11,6,50,0.000000,-129.283160
11,6,52,0.000000,-127.750122
11,6,54,0.000000,-126.533531
11,6,56,0.000000,-130.685198
11,6,58,0.000000,-124.230082
11,7,0,0.000000,-126.536675
11,7,2,0.000000,-131.772495
11,7,4,0.000000,-129.123061
11,7,6,0.000000,-132.359691
11,7,8,0.000000,-125.446554
11,7,10,0.000000,-128.312618
11,7,12,0.000000,-132.740288
11,7,14,0.000000,-132.150350
11,7,16,0.000000,-127.720264
11,7,18,0.000000,-130.035465
11,7,20,0.000000,-133.842233
11,7,22,0.000000,-127.090175
11,7,24,0.000000,-128.771560
11,7,26,0.000000,-123.451284
11,7,28,0.000000,-133.464311
11,7,30,0.000000,-129.937097
11,7,32,0.000000,-128.687443
11,7,34,0.000000,-121.122547
11,7,36,0.000000,-135.995887
11,7,38,0.000000,-124.920213
11,7,40,0.000000,-126.963951
11,7,42,0.000000,-137.849770
11,7,44,0.000000,-134.631414
11,7,46,0.000000,-134.662861
11,7,48,0.000000,-142.972688
11,7,50,0.000000,-126.037291
11,7,52,0.000000,-124.038241
11,7,54,0.000000,-130.318253
11,7,56,0.000000,-119.899203
11,7,58,0.000000,-129.184626
11,8,0,0.000000,-123.566306
11,8,2,0.000000,-127.606765
11,8,4,0.000000,-125.243727
11,8,6,0.000000,-135.410114
11,8,8,0.000000,-131.012654
11,8,10,0.000000,-127.161639
11,8,12,0.000000,-120.842252
11,8,14,0.000000,-126.331475
11,8,16,0.000000,-125.289212
11,8,18,0.000000,-125.764066
11,8,20,0.000000,-126.696155
11,8,22,0.000000,-128.359982
11,8,24,0.000000,-128.986194
11,8,26,0.000000,-125.285551
11,8,28,0.000000,-125.464947
11,8,30,0.000000,-135.027151
11,8,32,0.000000,-121.910022
11,8,34,0.000000,-126.449317
11,8,36,0.000000,-137.641782
11,8,38,0.000000,-127.613489
11,8,40,0.000000,-133.299118
11,8,42,0.000000,-125.978854
11,8,44,0.000000,-129.713169
11,8,46,0.000000,-128.908233
11,8,48,0.000000,-135.110775
11,8,50,0.000000,-130.418747
11,8,52,0.000000,-125.443553
11,8,54,0.000000,-130.024298
11,8,56,0.000000,-131.087420
11,8,58,0.000000,-129.720519
11,9,0,0.000000,-119.083130
11,9,2,0.000000,-124.024100
11,9,4,0.000000,-127.823641
11,9,6,0.000000,-131.816515
11,9,8,0.000000,-126.114940
11,9,10,0.000000,-128.133875
11,9,12,0.000000,-132.280689
11,9,14,0.000000,-131.821989
11,9,16,0.000000,-128.227629
11,9,18,0.000000,-123.599636
11,9,20,0.000000,-124.854212
11,9,22,0.000000,-128.909582
11,9,24,0.000000,-142.505790
11,9,26,0.000000,-130.899504
11,9,28,0.000000,-139.451425
11,9,30,0.000000,-132.899534
11,9,32,0.000000,-126.880151
11,9,34,0.000000,-127.610700
11,9,36,0.000000,-148.249368
11,9,38,0.000000,-125.554297
11,9,40,0.000000,-126.474481
11,9,42,0.000000,-131.008863
11,9,44,0.000000,-126.071643
11,9,46,0.000000,-130.801934
11,9,48,0.000000,-128.718937
11,9,50,0.000000,-131.986921
11,9,52,0.000000,-123.233478
11,9,54,0.000000,-132.020952
11,9,56,0.000000,-122.186713
11,9,58,0.000000,-137.365478
11,10,0,0.000000,-127.138202
11,10,2,0.000000,-127.233626
11,10,4,0.000000,-126.772642
11,10,6,0.000000,-134.420058
11,10,8,0.000000,-126.613434
11,10,10,0.000000,-132.209417
11,10,12,0.000000,-126.526633
11,10,14,0.000000,-139.521544
11,10,16,0.000000,-125.321446
11,10,18,0.000000,-133.107283
11,10,20,0.000000,-128.212564
11,10,22,0.000000,-130.391503
11,10,24,0.000000,-144.981356
11,10,26,0.000000,-130.909074
11,10,28,0.000000,-126.313772
11,10,30,0.000000,-131.413119
11,10,32,0.000000,-131.063850
11,10,34,0.000000,-130.005163
11,10,36,0.000000,-127.521388
11,10,38,0.000000,-130.865807
11,10,40,0.000000,-130.790387
11,10,42,0.000000,-141.704533
11,10,44,0.000000,-129.534046
11,10,46,0.000000,-127.847443
11,10,48,0.000000,-128.177468
11,10,50,0.000000,-128.717204
11,10,52,0.000000,-129.247254
11,10,54,0.000000,-143.445280
11,10,56,0.000000,-128.857917
11,10,58,0.000000,-124.130398
11,11,0,0.000000,-135.181334
11,11,2,0.000000,-128.726585
11,11,4,0.000000,-130.172312
11,11,6,0.000000,-128.132899
11,11,8,0.000000,-119.653108
11,11,10,0.000000,-136.622999
11,11,12,0.000000,-125.646941
11,11,14,0.000000,-126.028282
11,11,16,0.000000,-128.859289
11,11,18,0.000000,-137.512947
11,11,20,0.000000,-139.999147
11,11,22,0.000000,-133.661174
11,11,24,0.000000,-129.142842
11,11,26,0.000000,-130.058584
11,11,28,0.000000,-125.781740
11,11,30,0.000000,-132.887245
11,11,32,0.000000,-139.858019
11,11,34,0.000000,-143.803042
11,11,36,0.000000,-135.870365
11,11,38,0.000000,-130.681883
11,11,40,0.000000,-132.158854
11,11,42,0.000000,-130.777069
11,11,44,0.000000,-126.200451
11,11,46,0.000000,-130.181797
11,11,48,0.000000,-126.198052
11,11,50,0.000000,-126.914145
11,11,52,0.000000,-130.599045
11,11,54,0.000000,-129.457123
11,11,56,0.000000,-144.841813
11,11,58,0.000000,-123.518029
11,12,0,0.000000,-128.458001
11,12,2,0.000000,-133.084668
11,12,4,0.000000,-125.526142
11,12,6,0.000000,-139.934164
11,12,8,0.000000,-132.305931
11,12,10,0.000000,-131.950919
11,12,12,0.000000,-130.264530
11,12,14,0.000000,-122.934391
11,12,16,0.000000,-125.641947
11,12,18,0.000000,-132.656668
11,12,20,0.000000,-139.006598
11,12,22,0.000000,-129.293268
11,12,24,0.000000,-128.498405
11,12,26,0.000000,-127.475605
11,12,28,0.000000,-130.152839
11,12,30,0.000000,-130.535294
11,12,32,0.000000,-124.565345
11,12,34,0.000000,-133.091294
11,12,36,0.000000,-127.514757
11,12,38,0.000000,-129.882955
11,12,40,0.000000,-131.667278
11,12,42,0.000000,-129.641218
11,12,44,0.000000,-130.715465
11,12,46,0.000000,-130.142725
11,12,48,0.000000,-130.958616
11,12,50,0.000000,-130.423782
11,12,52,0.000000,-124.958836
11,12,54,0.000000,-122.047417
11,12,56,0.000000,-131.660533
11,12,58,0.000000,-128.996850
11,13,0,0.000000,-128.811866
11,13,2,0.000000,-135.586756
11,13,4,0.000000,-126.465896
11,13,6,0.000000,-124.258307
11,13,8,0.000000,-139.665232
11,13,10,0.000000,-127.572567
11,13,12,0.000000,-134.182087
11,13,14,0.000000,-132.388972
11,13,16,0.000000,-130.751505
11,13,18,0.000000,-132.072162
11,13,20,0.000000,-124.352263
11,13,22,0.000000,-135.190178
11,13,24,0.000000,-136.121716
11,13,26,0.000000,-133.088140
11,13,28,0.000000,-132.308710
11,13,30,0.000000,-126.870715
11,13,32,0.000000,-131.965542
11,13,34,0.000000,-125.090607
11,13,36,0.000000,-139.561127
11,13,38,0.000000,-123.425284
11,13,40,0.000000,-125.106758
11,13,42,0.000000,-125.842671
11,13,44,0.000000,-129.061133
11,13,46,0.000000,-124.275371
11,13,48,0.000000,-129.595712
11,13,50,0.000000,-136.909617
11,13,52,0.000000,-129.845434
11,13,54,0.000000,-125.179596
11,13,56,0.000000,-136.944491
11,13,58,0.000000,-132.627244
11,14,0,0.000000,-135.567727
11,14,2,0.000000,-122.112344
11,14,4,0.000000,-133.045795
11,14,6,0.000000,-126.962087
11,14,8,0.000000,-129.224285
11,14,10,0.000000,-138.379110
11,14,12,0.000000,-128.955827
11,14,14,0.000000,-128.192527
11,14,16,0.000000,-131.032660
11,14,18,0.000000,-129.072475
11,14,20,0.000000,-138.451615
11,14,22,0.000000,-131.859442
11,14,24,0.000000,-124.493245
11,14,26,0.000000,-125.768292
11,14,28,0.000000,-130.492040
11,14,30,0.000000,-126.516476
11,14,32,0.000000,-131.212023
11,14,34,0.000000,-130.445412
11,14,36,0.000000,-140.203948
11,14,38,0.000000,-124.638103
11,14,40,0.000000,-126.285237
11,14,42,0.000000,-131.393570
11,14,44,0.000000,-133.890740
11,14,46,0.000000,-133.245400
11,14,48,0.000000,-144.618013
11,14,50,0.000000,-124.498746
11,14,52,0.000000,-127.544899
11,14,54,0.000000,-140.071837
11,14,56,0.000000,-144.517987
11,14,58,0.000000,-124.693238
11,15,0,0.000000,-130.032509
11,15,2,0.000000,-130.502144
11,15,4,0.000000,-130.303424
11,15,6,0.000000,-138.244994
11,15,8,0.000000,-130.127591
11,15,10,0.000000,-127.360820
11,15,12,0.000000,-132.055776
11,15,14,0.000000,-143.155767
11,15,16,0.000000,-134.655954
11,15,18,0.000000,-130.629934
11,15,20,0.000000,-137.313958
11,15,22,0.000000,-133.133352
11,15,24,0.000000,-128.350675
11,15,26,0.000000,-135.449376
11,15,28,0.000000,-129.858751
11,15,30,0.000000,-124.750799
11,15,32,0.000000,-126.806186
11,15,34,0.000000,-132.710414
11,15,36,0.000000,-133.870529
11,15,38,0.000000,-132.237076
11,15,40,0.000000,-126.790140
11,15,42,0.000000,-132.966885
11,15,44,0.000000,-119.629941
11,15,46,0.000000,-124.454590
11,15,48,0.000000,-130.134512
11,15,50,0.000000,-143.068688
11,15,52,0.000000,-137.299380
11,15,54,0.000000,-129.202304
11,15,56,0.000000,-126.366794
11,15,58,0.000000,-125.808736
11,16,0,0.000000,-128.106281
11,16,2,0.000000,-130.387112
11,16,4,0.000000,-132.488018
11,16,6,0.000000,-149.387900
11,16,8,0.000000,-130.491312
11,16,10,0.000000,-125.751387
11,16,12,0.000000,-125.731229
11,16,14,0.000000,-125.845736
11,16,16,0.000000,-126.446106
11,16,18,0.000000,-131.440991
11,16,20,0.000000,-131.837129
11,16,22,0.000000,-133.299385
11,16,24,0.000000,-127.303608
11,16,26,0.000000,-125.942775
11,16,28,0.000000,-122.821071
11,16,30,0.000000,-150.876151
11,16,32,0.000000,-129.446594
11,16,34,0.000000,-137.842531
11,16,36,0.000000,-127.372359
11,16,38,0.000000,-125.863135
11,16,40,0.000000,-124.136666
11,16,42,0.000000,-127.187882
11,16,44,0.000000,-128.167992
11,16,46,0.000000,-140.065373
11,16,48,0.000000,-142.004286
11,16,50,0.000000,-136.659545
11,16,52,0.000000,-141.080260
11,16,54,0.000000,-123.359259
11,16,56,0.000000,-125.199947
11,16,58,0.000000,-133.485083
11,17,0,0.000000,-123.137938
11,17,2,0.000000,-131.846468
11,17,4,0.000000,-126.544252
11,17,6,0.000000,-124.463254
11,17,8,0.000000,-125.231177
11,17,10,0.000000,-128.826367
11,17,12,0.000000,-134.161776
11,17,14,0.000000,-124.392720
11,17,16,0.000000,-134.031091
11,17,18,0.000000,-121.384727
11,17,20,0.000000,-128.814112
11,17,22,0.000000,-128.510233
11,17,24,0.000000,-130.160050
11,17,26,0.000000,-129.379917
11,17,28,0.000000,-133.758643
11,17,30,0.000000,-127.291601
11,17,32,0.000000,-130.593454
11,17,34,0.000000,-144.176190
11,17,36,0.000000,-137.359982
11,17,38,0.000000,-120.946886
11,17,40,0.000000,-138.540392
11,17,42,0.000000,-130.675119
11,17,44,0.000000,-125.373580
11,17,46,0.000000,-124.061141
11,17,48,0.000000,-135.304523
11,17,50,0.000000,-130.469159
11,17,52,0.000000,-123.876134
11,17,54,0.000000,-140.965360
11,17,56,0.000000,-131.839610
11,17,58,0.000000,-121.257231
11,18,0,0.000000,-131.210642
11,18,2,0.000000,-126.573357
11,18,4,0.000000,-126.044725
11,18,6,0.000000,-128.122916
11,18,8,0.000000,-127.146383
11,18,10,0.000000,-130.244133
11,18,12,0.000000,-135.201365
11,18,14,0.000000,-126.478682
11,18,16,0.000000,-125.708955
11,18,18,0.000000,-126.252942
11,18,20,0.000000,-127.419936
11,18,22,0.000000,-131.274586
11,18,24,0.000000,-122.901754
11,18,26,0.000000,-135.516710
11,18,28,0.000000,-129.817377
11,18,30,0.000000,-131.617004
11,18,32,0.000000,-134.907935
11,18,34,0.000000,-136.150387
11,18,36,0.000000,-133.574066
11,18,38,0.000000,-123.655734
11,18,40,0.000000,-152.023888
11,18,42,0.000000,-120.884301
11,18,44,0.000000,-124.840084
11,18,46,0.000000,-131.060692
11,18,48,0.000000,-132.926766
11,18,50,0.000000,-136.351570
11,18,52,0.000000,-126.539748
11,18,54,0.000000,-143.930049
11,18,56,0.000000,-136.953758
11,18,58,0.000000,-128.026532
11,19,0,0.000000,-134.017845
11,19,2,0.000000,-127.733480
11,19,4,0.000000,-122.692307
11,19,6,0.000000,-124.518946
11,19,8,0.000000,-127.058341
11,19,10,0.000000,-125.115524
11,19,12,0.000000,-127.437269
11,19,14,0.000000,-124.033634
11,19,16,0.000000,-127.512038
11,19,18,0.000000,-135.273543
11,19,20,0.000000,-122.189061
11,19,22,0.000000,-124.676885
11,19,24,0.000000,-126.703817
11,19,26,0.000000,-129.357543
11,19,28,0.000000,-124.388514
11,19,30,0.000000,-126.937385
11,19,32,0.000000,-138.247955
11,19,34,0.000000,-123.602780
11,19,36,0.000000,-127.418344
11,19,38,0.000000,-127.565100
11,19,40,0.000000,-134.332439
11,19,42,0.000000,-122.507073
11,19,44,0.000000,-124.146430
11,19,46,0.000000,-131.354133
11,19,48,0.000000,-126.100854
11,19,50,0.000000,-122.244179
11,19,52,0.000000,-125.217207
11,19,54,0.000000,-131.423058
11,19,56,0.000000,-121.081909
11,19,58,0.000000,-130.620047
11,20,0,0.000000,-129.740760
11,20,2,0.000000,-144.196553
11,20,4,0.000000,-122.328919
11,20,6,0.000000,-126.255395
11,20,8,0.000000,-125.150851
11,20,10,0.000000,-122.081157
11,20,12,0.000000,-125.612615
11,20,14,0.000000,-125.995500
11,20,16,0.000000,-119.441130
11,20,18,0.000000,-118.918111
11,20,20,0.000000,-128.889183
11,20,22,0.000000,-122.617300
11,20,24,0.000000,-119.170329
11,20,26,0.000000,-113.672112
11,20,28,0.000000,-126.145380
11,20,30,0.000000,-119.186775
11,20,32,0.000000,-142.922355
11,20,34,0.000000,-122.965760
11,20,36,0.000000,-121.048935
11,20,38,0.000000,-119.189613
11,20,40,0.000000,-118.204772
11,20,42,0.000000,-111.105030
11,20,44,0.000000,-123.843015
11,20,46,0.000000,-121.635104
11,20,48,0.000000,-117.712997
11,20,50,0.000000,-118.257801
11,20,52,0.000000,-114.367008
11,20,54,0.000000,-119.096267
11,20,56,0.000000,-123.135207
11,20,58,0.000000,-120.528523
11,21,0,0.000000,-122.561223
11,21,2,0.000000,-117.472323
11,21,4,0.000000,-126.835733
11,21,6,0.000000,-119.000487
11,21,8,0.000000,-117.994326
11,21,10,0.000000,-120.054873
11,21,12,0.000000,-116.880447
11,21,14,0.000000,-118.629863
11,21,16,0.000000,-121.065547
11,21,18,0.000000,-131.085217
11,21,20,0.000000,-118.831039
11,21,22,0.000000,-113.143783
11,21,24,0.000000,-129.470729
11,21,26,0.000000,-121.005112
11,21,28,0.000000,-118.096042
11,21,30,0.000000,-137.447307
11,21,32,0.000000,-116.105376
11,21,34,0.000000,-115.339223
11,21,36,0.000000,-118.021196
11,21,38,0.000000,-125.571081
11,21,40,0.000000,-117.259336
11,21,42,0.000000,-124.552736
11,21,44,0.000000,-123.942304
11,21,46,0.000000,-130.522620
11,21,48,0.000000,-115.294401
11,21,50,0.000000,-117.681467
11,21,52,0.000000,-115.494889
11,21,54,0.000000,-122.118381
11,21,56,0.000000,-118.948271
11,21,58,0.000000,-125.846186
11,22,0,0.000000,-123.667356
11,22,2,0.000000,-118.313751
11,22,4,0.000000,-114.662211
11,22,6,0.000000,-113.951279
11,22,8,0.000000,-117.759512
11,22,10,0.000000,-114.751112
11,22,12,0.000000,-120.725724
11,22,14,0.000000,-120.318641
11,22,16,0.000000,-125.743918
11,22,18,0.000000,-111.485404
11,22,20,0.000000,-123.574734
11,22,22,0.000000,-127.145367
11,22,24,0.000000,-119.645207
11,22,26,0.000000,-121.001025
11,22,28,0.000000,-119.388382
11,22,30,0.000000,-121.179041
11,22,32,0.000000,-125.094661
11,22,34,0.000000,-122.136085
11,22,36,0.000000,-115.554776
11,22,38,0.000000,-126.419140
11,22,40,0.000000,-120.096244
11,22,42,0.000000,-114.494833
11,22,44,0.000000,-122.003414
11,22,46,0.000000,-140.550107
11,22,48,0.000000,-120.745624
11,22,50,0.000000,-127.885636
11,22,52,0.000000,-116.206665
11,22,54,0.000000,-126.296205
11,22,56,0.000000,-112.384145
11,22,58,0.000000,-117.989163
11,23,0,0.000000,-129.592136
11,23,2,0.000000,-118.704891
11,23,4,0.000000,-126.176747
11,23,6,0.000000,-132.442887
11,23,8,0.000000,-119.796006
11,23,10,0.000000,-133.044191
11,23,12,0.000000,-116.108234
11,23,14,0.000000,-120.227350
11,23,16,0.000000,-120.412463
11,23,18,0.000000,-120.703193
11,23,20,0.000000,-120.962914
11,23,22,0.000000,-123.208840
11,23,24,0.000000,-131.904610
11,23,26,0.000000,-122.718958
11,23,28,0.000000,-120.641616
11,23,30,0.000000,-122.025730
11,23,32,0.000000,-125.370046
11,23,34,0.000000,-132.803824
11,23,36,0.000000,-117.161852
11,23,38,0.000000,-114.456292
11,23,40,0.000000,-118.967836
11,23,42,0.000000,-116.675016
11,23,44,0.000000,-123.517584
11,23,46,0.000000,-113.826317
11,23,48,0.000000,-118.924032
11,23,50,0.000000,-118.818475
11,23,52,0.000000,-116.871671
11,23,54,0.000000,-117.958607
11,23,56,0.000000,-117.626817
11,23,58,0.000000,-124.265323
11,24,0,0.000000,-114.198223
11,24,2,0.000000,-124.985475
11,24,4,0.000000,-119.932953
11,24,6,0.000000,-121.326577
11,24,8,0.000000,-123.429678
11,24,10,0.000000,-116.874988
11,24,12,0.000000,-121.014617
11,24,14,0.000000,-123.686249
11,24,16,0.000000,-116.797531
11,24,18,0.000000,-113.939564
11,24,20,0.000000,-116.663786
11,24,22,0.000000,-114.939917
11,24,24,0.000000,-124.810500
11,24,26,0.000000,-124.649457
11,24,28,0.000000,-117.678716
11,24,30,0.000000,-121.428798
11,24,32,0.000000,-118.926936
11,24,34,0.000000,-120.451706
11,24,36,0.000000,-121.672812
11,24,38,0.000000,-119.989963
11,24,40,0.000000,-136.119448
11,24,42,0.000000,-125.580631
11,24,44,0.000000,-118.101944
11,24,46,0.000000,-117.758080
11,24,48,0.000000,-123.176487
11,24,50,0.000000,-114.546301
11,24,52,0.000000,-127.266876
11,24,54,0.000000,-119.811108
11,24,56,0.000000,-122.476691
11,24,58,0.000000,-121.621051
11,25,0,0.000000,-117.469596
11,25,2,0.000000,-119.108858
11,25,4,0.000000,-123.243373
11,25,6,0.000000,-122.047227
11,25,8,0.000000,-135.733631
11,25,10,0.000000,-121.000628
11,25,12,0.000000,-127.778561
11,25,14,0.000000,-116.849939
11,25,16,0.000000,-112.636516
11,25,18,0.000000,-126.886854
11,25,20,0.000000,-123.167287
11,25,22,0.000000,-130.857957
11,25,24,0.000000,-117.076298
11,25,26,0.000000,-114.057997
11,25,28,0.000000,-131.055665
11,25,30,0.000000,-122.529377
11,25,32,0.000000,-115.971182
11,25,34,0.000000,-133.277789
11,25,36,0.000000,-122.531256
11,25,38,0.000000,-122.411266
11,25,40,0.000000,-117.695386
11,25,42,0.000000,-119.817195
11,25,44,0.000000,-118.408608
11,25,46,0.000000,-121.409621
11,25,48,0.000000,-128.633811
11,25,50,0.000000,-118.604614
11,25,52,0.000000,-124.703020
11,25,54,0.000000,-120.819475
11,25,56,0.000000,-118.602579
11,25,58,0.000000,-119.004257
11,26,0,0.000000,-122.682902
11,26,2,0.000000,-117.164730
11,26,4,0.000000,-119.169574
11,26,6,0.000000,-128.359366
11,26,8,0.000000,-120.272011
11,26,10,0.000000,-127.242052
11,26,12,0.000000,-119.475409
11,26,14,0.000000,-120.669435
11,26,16,0.000000,-121.046482
11,26,18,0.000000,-114.362303
11,26,20,0.000000,-123.461752
11,26,22,0.000000,-123.679662
11,26,24,0.000000,-120.786345
11,26,26,0.000000,-116.508740
11,26,28,0.000000,-112.666556
11,26,30,0.000000,-120.072596
11,26,32,0.000000,-125.844834
11,26,34,0.000000,-117.555097
11,26,36,0.000000,-110.962934
11,26,38,0.000000,-117.251579
11,26,40,0.000000,-116.775839
11,26,42,0.000000,-121.085489
11,26,44,0.000000,-121.827240
11,26,46,0.000000,-124.530156
11,26,48,0.000000,-119.891202
11,26,50,0.000000,-129.454746
11,26,52,0.000000,-116.362254
11,26,54,0.000000,-123.831844
11,26,56,0.000000,-121.084207
11,26,58,0.000000,-121.477560
11,27,0,0.000000,-119.957896
11,27,2,0.000000,-118.532619
11,27,4,0.000000,-128.993870
11,27,6,0.000000,-118.857612
11,27,8,0.000000,-125.058638
11,27,10,0.000000,-123.510656
11,27,12,0.000000,-114.614590
11,27,14,0.000000,-130.984352
11,27,16,0.000000,-132.521001
11,27,18,0.000000,-128.471877
11,27,20,0.000000,-119.466548
11,27,22,0.000000,-120.860409
