hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.114223
11,0,2,0.000000,-137.577721
11,0,4,0.000000,-126.838145
11,0,6,0.000000,-122.894089
11,0,8,0.000000,-128.128119
11,0,10,0.000000,-122.603518
11,0,12,0.000000,-123.574918
11,0,14,0.000000,-129.221525
11,0,16,0.000000,-125.112858
11,0,18,0.000000,-129.210557
11,0,20,0.000000,-132.493595
11,0,22,0.000000,-128.991111
11,0,24,0.000000,-124.410573
11,0,26,0.000000,-130.127883
11,0,28,0.000000,-122.648648
11,0,30,0.000000,-127.968947
11,0,32,0.000000,-123.741516
11,0,34,0.000000,-126.730647
11,0,36,0.000000,-124.362951
11,0,38,0.000000,-124.865099
11,0,40,0.000000,-138.050786
11,0,42,0.000000,-125.107569
11,0,44,0.000000,-120.614295
11,0,46,0.000000,-126.812949
11,0,48,0.000000,-127.844471
11,0,50,0.000000,-127.417579
11,0,52,0.000000,-124.884108
11,0,54,0.000000,-131.111902
11,0,56,0.000000,-130.071442
11,0,58,0.000000,-135.583564
11,1,0,0.000000,-132.926198
11,1,2,0.000000,-126.743293
11,1,4,0.000000,-136.748883
11,1,6,0.000000,-132.783368
11,1,8,0.000000,-125.983547
11,1,10,0.000000,-128.585059
11,1,12,0.000000,-124.894315
11,1,14,0.000000,-129.034733
11,1,16,0.000000,-119.982330
11,1,18,0.000000,-119.960510
11,1,20,0.000000,-134.003121
11,1,22,0.000000,-129.122411
11,1,24,0.000000,-139.406250
11,1,26,0.000000,-130.005092
11,1,28,0.000000,-129.072035
11,1,30,0.000000,-126.135906
11,1,32,0.000000,-131.510125
11,1,34,0.000000,-144.262386
11,1,36,0.000000,-128.683413
11,1,38,0.000000,-126.013669
11,1,40,0.000000,-126.362758
11,1,42,0.000000,-135.918361
11,1,44,0.000000,-140.307685
11,1,46,0.000000,-132.218877
11,1,48,0.000000,-133.118896
11,1,50,0.000000,-134.353040
11,1,52,0.000000,-124.784875
11,1,54,0.000000,-126.203535
11,1,56,0.000000,-135.921709
11,1,58,0.000000,-120.063211
11,2,0,0.000000,-124.299012
11,2,2,0.000000,-124.126863
11,2,4,0.000000,-134.958248
11,2,6,0.000000,-126.332198
11,2,8,0.000000,-125.930454
11,2,10,0.000000,-129.882067
11,2,12,0.000000,-127.747792
11,2,14,0.000000,-130.286344
11,2,16,0.000000,-123.079986
11,2,18,0.000000,-138.290110
11,2,20,0.000000,-122.040958
11,2,22,0.000000,-131.777184
11,2,24,0.000000,-134.294564
11,2,26,0.000000,-122.475595
11,2,28,0.000000,-126.328365
11,2,30,0.000000,-122.695710
11,2,32,0.000000,-130.082536
11,2,34,0.000000,-114.282357
11,2,36,0.000000,-124.364898
11,2,38,0.000000,-128.585404
11,2,40,0.000000,-123.931480
11,2,42,0.000000,-132.476722
11,2,44,0.000000,-130.048877
11,2,46,0.000000,-129.307334
11,2,48,0.000000,-126.536273
11,2,50,0.000000,-125.666066
11,2,52,0.000000,-129.882082
11,2,54,0.000000,-129.748861
11,2,56,0.000000,-134.058013
11,2,58,0.000000,-127.572178
11,3,0,0.000000,-118.197576
11,3,2,0.000000,-131.516766
11,3,4,0.000000,-122.828856
11,3,6,0.000000,-125.531538
11,3,8,0.000000,-121.847180
11,3,10,0.000000,-125.766434
11,3,12,0.000000,-132.397898
11,3,14,0.000000,-128.605447
11,3,16,0.000000,-139.184983
11,3,18,0.000000,-127.761434
11,3,20,0.000000,-128.996785
11,3,22,0.000000,-132.422868
11,3,24,0.000000,-130.672176
11,3,26,0.000000,-137.984899
11,3,28,0.000000,-130.077340
11,3,30,0.000000,-129.672901
11,3,32,0.000000,-132.247245
11,3,34,0.000000,-137.207696
11,3,36,0.000000,-127.326100
11,3,38,0.000000,-135.011604
11,3,40,0.000000,-122.625599
11,3,42,0.000000,-124.469706
11,3,44,0.000000,-131.621370
11,3,46,0.000000,-125.382028
11,3,48,0.000000,-130.253511
11,3,50,0.000000,-125.919349
11,3,52,0.000000,-120.980416
11,3,54,0.000000,-135.787808
11,3,56,0.000000,-122.072439
11,3,58,0.000000,-124.526037
11,4,0,0.000000,-133.682042
11,4,2,0.000000,-130.420989
11,4,4,0.000000,-122.022136
11,4,6,0.000000,-133.621679
11,4,8,0.000000,-124.479833
11,4,10,0.000000,-136.492762
11,4,12,0.000000,-121.699889
11,4,14,0.000000,-127.235661
11,4,16,0.000000,-123.288644
11,4,18,0.000000,-122.008560
11,4,20,0.000000,-113.523613
11,4,22,0.000000,-123.512416
11,4,24,0.000000,-126.555790
11,4,26,0.000000,-126.744914
11,4,28,0.000000,-127.456958
11,4,30,0.000000,-124.674011
11,4,32,0.000000,-136.053885
11,4,34,0.000000,-127.323949
11,4,36,0.000000,-126.132651
11,4,38,0.000000,-130.886639
11,4,40,0.000000,-143.831403
11,4,42,0.000000,-131.023744
11,4,44,0.000000,-121.108628
11,4,46,0.000000,-122.742303
11,4,48,0.000000,-131.594445
11,4,50,0.000000,-120.804034
11,4,52,0.000000,-126.550709
11,4,54,0.000000,-129.423322
11,4,56,0.000000,-141.198602
11,4,58,0.000000,-127.673405
11,5,0,0.000000,-124.225508
11,5,2,0.000000,-133.308678
11,5,4,0.000000,-128.448051
11,5,6,0.000000,-130.142767
11,5,8,0.000000,-139.434978
11,5,10,0.000000,-126.492528
11,5,12,0.000000,-135.475855
11,5,14,0.000000,-122.532727
11,5,16,0.000000,-125.575150
11,5,18,0.000000,-135.758935
11,5,20,0.000000,-130.526627
11,5,22,0.000000,-123.506119
11,5,24,0.000000,-129.039320
11,5,26,0.000000,-128.446839
11,5,28,0.000000,-138.332657
11,5,30,0.000000,-128.587676
11,5,32,0.000000,-122.028957
11,5,34,0.000000,-121.282492
11,5,36,0.000000,-119.762831
11,5,38,0.000000,-145.775507
11,5,40,0.000000,-124.614428
11,5,42,0.000000,-126.703829
11,5,44,0.000000,-123.778800
11,5,46,0.000000,-126.936767
11,5,48,0.000000,-126.748331
11,5,50,0.000000,-127.691560
11,5,52,0.000000,-138.053524
11,5,54,0.000000,-122.500615
11,5,56,0.000000,-150.555873
11,5,58,0.000000,-140.176854
11,6,0,0.000000,-124.243612
11,6,2,0.000000,-130.018129
11,6,4,0.000000,-117.539742
11,6,6,0.000000,-124.366029
11,6,8,0.000000,-129.356140
11,6,10,0.000000,-124.838431
11,6,12,0.000000,-127.310168
11,6,14,0.000000,-142.189358
11,6,16,0.000000,-119.050058
11,6,18,0.000000,-136.211934
11,6,20,0.000000,-137.345323
11,6,22,0.000000,-122.104491
11,6,24,0.000000,-126.583087
11,6,26,0.000000,-126.024042
11,6,28,0.000000,-116.538875
11,6,30,0.000000,-122.381815
11,6,32,0.000000,-127.911309
11,6,34,0.000000,-125.063152
11,6,36,0.000000,-129.026389
11,6,38,0.000000,-124.635787
11,6,40,0.000000,-129.765975
11,6,42,0.000000,-125.278839
11,6,44,0.000000,-126.219414
11,6,46,0.000000,-153.822568
11,6,48,0.000000,-134.695873
11,6,50,0.000000,-130.798460
11,6,52,0.000000,-121.163191
11,6,54,0.000000,-126.986621
11,6,56,0.000000,-129.337878
11,6,58,0.000000,-132.239882
11,7,0,0.000000,-129.172685
11,7,2,0.000000,-123.263068
11,7,4,0.000000,-123.986554
11,7,6,0.000000,-128.489168
11,7,8,0.000000,-130.453470
11,7,10,0.000000,-129.805616
11,7,12,0.000000,-125.417126
11,7,14,0.000000,-124.942639
11,7,16,0.000000,-128.255074
11,7,18,0.000000,-123.041205
11,7,20,0.000000,-125.438047
11,7,22,0.000000,-123.626912
11,7,24,0.000000,-125.439031
11,7,26,0.000000,-125.285523
11,7,28,0.000000,-131.217446
11,7,30,0.000000,-128.498889
11,7,32,0.000000,-147.963406
11,7,34,0.000000,-132.523674
11,7,36,0.000000,-128.902931
11,7,38,0.000000,-130.463672
11,7,40,0.000000,-136.587951
11,7,42,0.000000,-136.736798
11,7,44,0.000000,-128.260684
11,7,46,0.000000,-130.390236
11,7,48,0.000000,-130.445281
11,7,50,0.000000,-131.233466
11,7,52,0.000000,-125.803803
11,7,54,0.000000,-126.657121
11,7,56,0.000000,-119.637644
11,7,58,0.000000,-130.255023
11,8,0,0.000000,-124.554341
11,8,2,0.000000,-126.904439
11,8,4,0.000000,-129.070280
11,8,6,0.000000,-125.191029
11,8,8,0.000000,-131.879552
11,8,10,0.000000,-124.213402
11,8,12,0.000000,-144.501192
11,8,14,0.000000,-125.812597
11,8,16,0.000000,-134.564661
11,8,18,0.000000,-131.076771
11,8,20,0.000000,-151.390106
11,8,22,0.000000,-123.512416
11,8,24,0.000000,-126.120273
11,8,26,0.000000,-134.457166
11,8,28,0.000000,-126.231493
11,8,30,0.000000,-122.432363
11,8,32,0.000000,-120.188666
11,8,34,0.000000,-129.984216
11,8,36,0.000000,-126.931285
11,8,38,0.000000,-127.746318
11,8,40,0.000000,-139.049550
11,8,42,0.000000,-125.897229
11,8,44,0.000000,-125.724451
11,8,46,0.000000,-138.374437
11,8,48,0.000000,-127.537735
11,8,50,0.000000,-121.854438
11,8,52,0.000000,-126.540409
11,8,54,0.000000,-130.084468
11,8,56,0.000000,-128.022203
11,8,58,0.000000,-130.852405
11,9,0,0.000000,-125.809793
11,9,2,0.000000,-126.295136
11,9,4,0.000000,-132.379785
11,9,6,0.000000,-125.841994
11,9,8,0.000000,-134.593168
11,9,10,0.000000,-133.387059
11,9,12,0.000000,-124.288417
11,9,14,0.000000,-129.015176
11,9,16,0.000000,-134.321003
11,9,18,0.000000,-126.121697
11,9,20,0.000000,-122.204081
11,9,22,0.000000,-134.786460
11,9,24,0.000000,-125.387637
11,9,26,0.000000,-131.136535
11,9,28,0.000000,-127.256423
11,9,30,0.000000,-132.550467
11,9,32,0.000000,-126.226146
11,9,34,0.000000,-138.294963
11,9,36,0.000000,-128.273135
11,9,38,0.000000,-124.322597
11,9,40,0.000000,-129.778191
11,9,42,0.000000,-123.812876
11,9,44,0.000000,-125.372795
11,9,46,0.000000,-133.470309
11,9,48,0.000000,-127.179565
11,9,50,0.000000,-136.322859
11,9,52,0.000000,-123.419875
11,9,54,0.000000,-129.057407
11,9,56,0.000000,-130.289400
11,9,58,0.000000,-128.724901
11,10,0,0.000000,-120.842616
11,10,2,0.000000,-129.136297
11,10,4,0.000000,-128.093903
11,10,6,0.000000,-127.684743
11,10,8,0.000000,-133.660546
11,10,10,0.000000,-132.768787
11,10,12,0.000000,-129.541142
11,10,14,0.000000,-122.509534
11,10,16,0.000000,-125.178514
11,10,18,0.000000,-126.363743
11,10,20,0.000000,-125.891856
11,10,22,0.000000,-121.730812
11,10,24,0.000000,-140.534086
11,10,26,0.000000,-131.019633
11,10,28,0.000000,-121.897754
11,10,30,0.000000,-134.266102
11,10,32,0.000000,-130.745280
11,10,34,0.000000,-125.981012
11,10,36,0.000000,-122.065678
11,10,38,0.000000,-128.621876
11,10,40,0.000000,-127.565667
11,10,42,0.000000,-126.821008
11,10,44,0.000000,-129.127369
11,10,46,0.000000,-125.143735
11,10,48,0.000000,-126.194232
11,10,50,0.000000,-125.975576
11,10,52,0.000000,-128.951137
11,10,54,0.000000,-138.742588
11,10,56,0.000000,-140.171439
11,10,58,0.000000,-131.040168
11,11,0,0.000000,-128.837036
11,11,2,0.000000,-120.456245
11,11,4,0.000000,-123.916612
11,11,6,0.000000,-122.996005
11,11,8,0.000000,-126.071892
11,11,10,0.000000,-128.662406
11,11,12,0.000000,-128.436589
11,11,14,0.000000,-127.206324
11,11,16,0.000000,-126.430740
11,11,18,0.000000,-133.159490
11,11,20,0.000000,-135.761209
11,11,22,0.000000,-127.624033
11,11,24,0.000000,-129.039173
11,11,26,0.000000,-138.799695
11,11,28,0.000000,-123.281734
11,11,30,0.000000,-122.998227
11,11,32,0.000000,-132.168163
11,11,34,0.000000,-121.996475
11,11,36,0.000000,-131.527341
11,11,38,0.000000,-128.504590
11,11,40,0.000000,-132.951555
11,11,42,0.000000,-126.864285
11,11,44,0.000000,-127.452979
11,11,46,0.000000,-126.697050
11,11,48,0.000000,-130.573087
11,11,50,0.000000,-132.786337
11,11,52,0.000000,-152.418813
11,11,54,0.000000,-131.176847
11,11,56,0.000000,-132.707758
11,11,58,0.000000,-135.884104
11,12,0,0.000000,-131.796604
11,12,2,0.000000,-129.590590
11,12,4,0.000000,-119.778660
11,12,6,0.000000,-125.421558
11,12,8,0.000000,-131.684737
11,12,10,0.000000,-128.569138
11,12,12,0.000000,-124.811010
11,12,14,0.000000,-124.812904
11,12,16,0.000000,-127.899577
11,12,18,0.000000,-125.904582
11,12,20,0.000000,-129.202029
11,12,22,0.000000,-124.376306
11,12,24,0.000000,-122.881142
11,12,26,0.000000,-128.220009
11,12,28,0.000000,-132.591882
11,12,30,0.000000,-140.653820
11,12,32,0.000000,-124.317746
11,12,34,0.000000,-127.269254
11,12,36,0.000000,-133.911513
11,12,38,0.000000,-123.863498
11,12,40,0.000000,-123.448841
11,12,42,0.000000,-133.326213
11,12,44,0.000000,-128.680543
11,12,46,0.000000,-128.561289
11,12,48,0.000000,-120.642186
11,12,50,0.000000,-129.525818
11,12,52,0.000000,-132.028418
11,12,54,0.000000,-129.377814
11,12,56,0.000000,-127.119706
11,12,58,0.000000,-132.396664
11,13,0,0.000000,-126.409159
11,13,2,0.000000,-130.864890
11,13,4,0.000000,-121.188611
11,13,6,0.000000,-122.428109
11,13,8,0.000000,-131.244721
11,13,10,0.000000,-136.200297
11,13,12,0.000000,-122.061606
11,13,14,0.000000,-121.383319
11,13,16,0.000000,-129.329110
11,13,18,0.000000,-131.993012
11,13,20,0.000000,-121.403870
11,13,22,0.000000,-119.764480
11,13,24,0.000000,-127.286012
11,13,26,0.000000,-122.235233
11,13,28,0.000000,-121.612191
11,13,30,0.000000,-124.431628
11,13,32,0.000000,-127.953686
11,13,34,0.000000,-127.382487
11,13,36,0.000000,-126.559807
11,13,38,0.000000,-135.576567
11,13,40,0.000000,-124.675404
11,13,42,0.000000,-130.060074
11,13,44,0.000000,-120.862764
11,13,46,0.000000,-131.698331
11,13,48,0.000000,-127.727866
11,13,50,0.000000,-125.611040
11,13,52,0.000000,-125.384591
11,13,54,0.000000,-120.583367
11,13,56,0.000000,-127.300224
11,13,58,0.000000,-121.739351
11,14,0,0.000000,-131.481321
11,14,2,0.000000,-134.131636
11,14,4,0.000000,-118.701387
11,14,6,0.000000,-130.792874
11,14,8,0.000000,-129.079602
11,14,10,0.000000,-121.774024
11,14,12,0.000000,-131.592677
11,14,14,0.000000,-128.680014
11,14,16,0.000000,-125.123413
11,14,18,0.000000,-122.726995
11,14,20,0.000000,-134.771624
11,14,22,0.000000,-123.218116
11,14,24,0.000000,-131.193535
11,14,26,0.000000,-121.361030
11,14,28,0.000000,-124.628971
11,14,30,0.000000,-127.078947
11,14,32,0.000000,-122.891526
11,14,34,0.000000,-131.745490
11,14,36,0.000000,-121.588021
11,14,38,0.000000,-128.056189
11,14,40,0.000000,-133.550475
11,14,42,0.000000,-133.169692
11,14,44,0.000000,-125.211979
11,14,46,0.000000,-119.134947
11,14,48,0.000000,-135.869571
11,14,50,0.000000,-126.724976
11,14,52,0.000000,-126.977320
11,14,54,0.000000,-131.666860
11,14,56,0.000000,-140.919208
11,14,58,0.000000,-131.762255
11,15,0,0.000000,-121.271767
11,15,2,0.000000,-132.737281
11,15,4,0.000000,-126.329342
11,15,6,0.000000,-127.209172
11,15,8,0.000000,-130.347807
11,15,10,0.000000,-130.462546
11,15,12,0.000000,-125.993128
11,15,14,0.000000,-149.601724
11,15,16,0.000000,-141.080572
11,15,18,0.000000,-139.877334
11,15,20,0.000000,-124.112082
11,15,22,0.000000,-122.372594
11,15,24,0.000000,-119.495006
11,15,26,0.000000,-123.948632
11,15,28,0.000000,-124.602448
11,15,30,0.000000,-127.136048
11,15,32,0.000000,-131.967945
11,15,34,0.000000,-135.937775
11,15,36,0.000000,-120.047401
11,15,38,0.000000,-136.906728
11,15,40,0.000000,-123.112812
11,15,42,0.000000,-128.792303
11,15,44,0.000000,-126.795612
11,15,46,0.000000,-124.533967
11,15,48,0.000000,-130.376638
11,15,50,0.000000,-135.747574
11,15,52,0.000000,-131.943235
11,15,54,0.000000,-126.474567
11,15,56,0.000000,-132.296041
11,15,58,0.000000,-119.880935
11,16,0,0.000000,-124.051786
11,16,2,0.000000,-129.900574
11,16,4,0.000000,-130.900442
11,16,6,0.000000,-133.126151
11,16,8,0.000000,-146.668457
11,16,10,0.000000,-134.588031
11,16,12,0.000000,-121.071443
11,16,14,0.000000,-128.525804
11,16,16,0.000000,-123.323337
11,16,18,0.000000,-131.451426
11,16,20,0.000000,-123.865850
11,16,22,0.000000,-121.137921
11,16,24,0.000000,-142.290799
11,16,26,0.000000,-123.651260
11,16,28,0.000000,-140.204145
11,16,30,0.000000,-124.827048
11,16,32,0.000000,-122.279043
11,16,34,0.000000,-127.254122
11,16,36,0.000000,-129.148840
11,16,38,0.000000,-127.945575
11,16,40,0.000000,-126.411757
11,16,42,0.000000,-131.058493
11,16,44,0.000000,-131.747503
11,16,46,0.000000,-133.203789
11,16,48,0.000000,-128.942505
11,16,50,0.000000,-132.386692
11,16,52,0.000000,-133.652593
11,16,54,0.000000,-145.379584
11,16,56,0.000000,-127.503324
11,16,58,0.000000,-125.627770
11,17,0,0.000000,-127.805986
11,17,2,0.000000,-131.386685
11,17,4,0.000000,-124.365346
11,17,6,0.000000,-129.159426
11,17,8,0.000000,-131.313191
11,17,10,0.000000,-133.648363
11,17,12,0.000000,-121.655968
11,17,14,0.000000,-130.541462
11,17,16,0.000000,-134.159206
11,17,18,0.000000,-133.330079
11,17,20,0.000000,-121.908847
11,17,22,0.000000,-125.703405
11,17,24,0.000000,-124.750773
11,17,26,0.000000,-127.811124
11,17,28,0.000000,-140.930821
11,17,30,0.000000,-123.305781
11,17,32,0.000000,-127.163837
11,17,34,0.000000,-126.436922
11,17,36,0.000000,-122.458025
11,17,38,0.000000,-126.936057
11,17,40,0.000000,-128.834763
11,17,42,0.000000,-132.344298
11,17,44,0.000000,-140.480011
11,17,46,0.000000,-128.578805
11,17,48,0.000000,-122.386541
11,17,50,0.000000,-135.854773
11,17,52,0.000000,-119.622222
11,17,54,0.000000,-123.753552
11,17,56,0.000000,-138.260610
11,17,58,0.000000,-129.815161
11,18,0,0.000000,-125.744701
11,18,2,0.000000,-122.485721
11,18,4,0.000000,-120.264793
11,18,6,0.000000,-123.225624
11,18,8,0.000000,-128.052294
11,18,10,0.000000,-127.387796
11,18,12,0.000000,-132.220053
11,18,14,0.000000,-128.465227
11,18,16,0.000000,-133.794781
11,18,18,0.000000,-124.873542
11,18,20,0.000000,-135.727359
11,18,22,0.000000,-134.234387
11,18,24,0.000000,-132.088529
11,18,26,0.000000,-126.244966
11,18,28,0.000000,-121.060429
11,18,30,0.000000,-127.904901
11,18,32,0.000000,-136.996863
11,18,34,0.000000,-131.227063
11,18,36,0.000000,-151.725214
11,18,38,0.000000,-127.193896
11,18,40,0.000000,-127.491860
11,18,42,0.000000,-126.489887
11,18,44,0.000000,-127.789049
11,18,46,0.000000,-126.786429
11,18,48,0.000000,-127.452042
11,18,50,0.000000,-124.794806
11,18,52,0.000000,-123.426258
11,18,54,0.000000,-139.875060
11,18,56,0.000000,-136.189677
11,18,58,0.000000,-127.415344
11,19,0,0.000000,-129.033523
11,19,2,0.000000,-129.704167
11,19,4,0.000000,-129.867186
11,19,6,0.000000,-123.977504
11,19,8,0.000000,-123.426473
11,19,10,0.000000,-125.805149
11,19,12,0.000000,-130.052869
11,19,14,0.000000,-119.329329
11,19,16,0.000000,-119.416967
11,19,18,0.000000,-125.309616
11,19,20,0.000000,-130.885895
11,19,22,0.000000,-128.840248
11,19,24,0.000000,-127.323976
11,19,26,0.000000,-134.153021
11,19,28,0.000000,-127.675820
11,19,30,0.000000,-121.071519
11,19,32,0.000000,-125.550790
11,19,34,0.000000,-129.533231
11,19,36,0.000000,-118.310713
11,19,38,0.000000,-125.247905
11,19,40,0.000000,-118.166344
11,19,42,0.000000,-124.857833
11,19,44,0.000000,-125.917554
11,19,46,0.000000,-125.192743
11,19,48,0.000000,-124.634998
11,19,50,0.000000,-130.488285
11,19,52,0.000000,-122.071921
11,19,54,0.000000,-129.496836
11,19,56,0.000000,-131.675341
11,19,58,0.000000,-127.557934
11,20,0,0.000000,-125.129941
11,20,2,0.000000,-116.054873
11,20,4,0.000000,-131.048098
11,20,6,0.000000,-125.508489
11,20,8,0.000000,-125.441718
11,20,10,0.000000,-123.511500
11,20,12,0.000000,-121.666889
11,20,14,0.000000,-120.120831
11,20,16,0.000000,-118.371718
11,20,18,0.000000,-133.799180
11,20,20,0.000000,-115.883834
11,20,22,0.000000,-123.494938
11,20,24,0.000000,-119.505966
11,20,26,0.000000,-116.813096
11,20,28,0.000000,-126.910529
11,20,30,0.000000,-125.755207
11,20,32,0.000000,-121.763228
11,20,34,0.000000,-114.333594
11,20,36,0.000000,-113.205410
11,20,38,0.000000,-115.406194
11,20,40,0.000000,-114.906752
11,20,42,0.000000,-108.698582
11,20,44,0.000000,-107.103707
11,20,46,0.000000,-109.236451
11,20,48,0.000000,-125.681371
11,20,50,0.000000,-112.592895
11,20,52,0.000000,-113.013313
11,20,54,0.000000,-126.107619
11,20,56,0.000000,-127.945401
11,20,58,0.000000,-117.045165
11,21,0,0.000000,-116.062519
11,21,2,0.000000,-114.103713
11,21,4,0.000000,-110.485803
11,21,6,0.000000,-123.808377
11,21,8,0.000000,-118.571901
11,21,10,0.000000,-113.105422
11,21,12,0.000000,-113.627239
11,21,14,0.000000,-111.510529
11,21,16,0.000000,-106.881864
11,21,18,0.000000,-119.685811
11,21,20,0.000000,-112.261942
11,21,22,0.000000,-106.058386
11,21,24,0.000000,-111.471642
11,21,26,0.000000,-116.658322
11,21,28,0.000000,-111.107325
11,21,30,0.000000,-119.070202
11,21,32,0.000000,-114.070379
11,21,34,0.000000,-118.708069
11,21,36,0.000000,-136.206105
11,21,38,0.000000,-112.512587
11,21,40,0.000000,-111.745863
11,21,42,0.000000,-113.740114
11,21,44,0.000000,-110.654527
11,21,46,0.000000,-115.558260
11,21,48,0.000000,-118.739915
11,21,50,0.000000,-115.331420
11,21,52,0.000000,-119.425022
11,21,54,0.000000,-122.922100
11,21,56,0.000000,-124.825427
11,21,58,0.000000,-107.530192
11,22,0,0.000000,-118.742363
11,22,2,0.000000,-110.670272
11,22,4,0.000000,-117.924985
11,22,6,0.000000,-116.628880
11,22,8,0.000000,-115.199298
11,22,10,0.000000,-111.836012
11,22,12,0.000000,-108.013913
11,22,14,0.000000,-117.993685
11,22,16,0.000000,-113.285956
11,22,18,0.000000,-120.230369
11,22,20,0.000000,-115.991357
11,22,22,0.000000,-138.486215
11,22,24,0.000000,-112.030068
11,22,26,0.000000,-120.490142
11,22,28,0.000000,-114.246847
11,22,30,0.000000,-115.006339
11,22,32,0.000000,-115.970348
11,22,34,0.000000,-112.992054
11,22,36,0.000000,-117.405665
11,22,38,0.000000,-109.260453
11,22,40,0.000000,-114.435879
11,22,42,0.000000,-109.133550
11,22,44,0.000000,-114.255666
11,22,46,0.000000,-110.474582
11,22,48,0.000000,-114.408278
11,22,50,0.000000,-111.448495
11,22,52,0.000000,-111.373298
11,22,54,0.000000,-112.867185
11,22,56,0.000000,-109.697022
11,22,58,0.000000,-110.231383
11,23,0,0.000000,-137.246919
11,23,2,0.000000,-123.511409
11,23,4,0.000000,-115.740119
11,23,6,0.000000,-109.190457
11,23,8,0.000000,-112.413054
11,23,10,0.000000,-114.836805
11,23,12,0.000000,-111.890343
11,23,14,0.000000,-124.590070
11,23,16,0.000000,-114.794006
11,23,18,0.000000,-116.620581
11,23,20,0.000000,-108.330451
11,23,22,0.000000,-120.284230
11,23,24,0.000000,-117.503704
11,23,26,0.000000,-111.544855
11,23,28,0.000000,-112.295642
11,23,30,0.000000,-110.107060
11,23,32,0.000000,-117.362945
11,23,34,0.000000,-124.951334
11,23,36,0.000000,-117.035348
11,23,38,0.000000,-116.527139
11,23,40,0.000000,-114.003619
11,23,42,0.000000,-116.727693
11,23,44,0.000000,-115.467410
11,23,46,0.000000,-110.574309
11,23,48,0.000000,-114.400649
11,23,50,0.000000,-111.868776
11,23,52,0.000000,-111.506875
11,23,54,0.000000,-112.609570
11,23,56,0.000000,-114.529314
11,23,58,0.000000,-130.465639
11,24,0,0.000000,-109.469078
11,24,2,0.000000,-120.227165
11,24,4,0.000000,-120.922026
11,24,6,0.000000,-115.066173
11,24,8,0.000000,-123.503511
11,24,10,0.000000,-117.570251
11,24,12,0.000000,-117.625144
11,24,14,0.000000,-122.861622
11,24,16,0.000000,-109.999280
11,24,18,0.000000,-121.868842
11,24,20,0.000000,-114.329421
11,24,22,0.000000,-111.999270
11,24,24,0.000000,-109.218899
11,24,26,0.000000,-120.301017
11,24,28,0.000000,-110.536819
11,24,30,0.000000,-115.202823
11,24,32,0.000000,-131.100539
11,24,34,0.000000,-115.426348
11,24,36,0.000000,-115.385099
11,24,38,0.000000,-112.401702
11,24,40,0.000000,-117.229230
11,24,42,0.000000,-117.620290
11,24,44,0.000000,-115.963801
11,24,46,0.000000,-122.412861
11,24,48,0.000000,-110.441000
11,24,50,0.000000,-117.747878
11,24,52,0.000000,-111.543650
11,24,54,0.000000,-109.741876
11,24,56,0.000000,-112.935506
11,24,58,0.000000,-113.003644
11,25,0,0.000000,-111.792587
11,25,2,0.000000,-112.417479
11,25,4,0.000000,-110.812649
11,25,6,0.000000,-108.647464
11,25,8,0.000000,-112.395652
11,25,10,0.000000,-109.498983
11,25,12,0.000000,-112.500870
11,25,14,0.000000,-123.700622
11,25,16,0.000000,-108.513280
11,25,18,0.000000,-119.238862
11,25,20,0.000000,-121.349700
11,25,22,0.000000,-108.053726
11,25,24,0.000000,-116.769377
11,25,26,0.000000,-115.799632
11,25,28,0.000000,-116.995888
11,25,30,0.000000,-119.293480
11,25,32,0.000000,-111.286190
11,25,34,0.000000,-118.915431
11,25,36,0.000000,-117.648480
11,25,38,0.000000,-107.891330
11,25,40,0.000000,-111.637749
11,25,42,0.000000,-106.206998
11,25,44,0.000000,-117.123603
11,25,46,0.000000,-110.656592
11,25,48,0.000000,-113.631720
11,25,50,0.000000,-115.185933
11,25,52,0.000000,-112.736070
11,25,54,0.000000,-117.002485
11,25,56,0.000000,-111.491760
11,25,58,0.000000,-116.548746
11,26,0,0.000000,-122.622417
11,26,2,0.000000,-118.960187
11,26,4,0.000000,-114.164501
11,26,6,0.000000,-129.027303
11,26,8,0.000000,-113.518542
11,26,10,0.000000,-114.446275
11,26,12,0.000000,-112.320086
11,26,14,0.000000,-115.243459
11,26,16,0.000000,-119.739162
11,26,18,0.000000,-114.170979
11,26,20,0.000000,-123.244436
11,26,22,0.000000,-108.051925
11,26,24,0.000000,-129.706078
11,26,26,0.000000,-118.705825
11,26,28,0.000000,-108.461417
11,26,30,0.000000,-115.414326
11,26,32,0.000000,-113.796591
11,26,34,0.000000,-114.290725
11,26,36,0.000000,-116.262123
11,26,38,0.000000,-118.277209
11,26,40,0.000000,-118.449412
11,26,42,0.000000,-110.264911
11,26,44,0.000000,-121.877675
11,26,46,0.000000,-109.402267
11,26,48,0.000000,-119.021544
11,26,50,0.000000,-114.210852
11,26,52,0.000000,-131.154140
11,26,54,0.000000,-117.268226
11,26,56,0.000000,-114.445235
11,26,58,0.000000,-122.257567
11,27,0,0.000000,-111.029045
11,27,2,0.000000,-122.136544
11,27,4,0.000000,-111.674891
11,27,6,0.000000,-113.440018
11,27,8,0.000000,-119.638518
11,27,10,0.000000,-115.861872
11,27,12,0.000000,-110.931320
11,27,14,0.000000,-113.500142
11,27,16,0.000000,-118.432305
11,27,18,0.000000,-112.022271
11,27,20,0.000000,-111.718403
11,27,22,0.000000,-114.969638
