hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.008900
11,0,2,0.000000,-123.778860
11,0,4,0.000000,-126.811999
11,0,6,0.000000,-131.490885
11,0,8,0.000000,-133.771944
11,0,10,0.000000,-139.293876
11,0,12,0.000000,-127.622877
11,0,14,0.000000,-128.149932
11,0,16,0.000000,-128.658077
11,0,18,0.000000,-144.299882
11,0,20,0.000000,-127.294365
11,0,22,0.000000,-126.497055
11,0,24,0.000000,-132.224955
11,0,26,0.000000,-131.612856
11,0,28,0.000000,-129.375563
11,0,30,0.000000,-129.796756
11,0,32,0.000000,-127.305133
11,0,34,0.000000,-125.438085
11,0,36,0.000000,-127.400157
11,0,38,0.000000,-122.284458
11,0,40,0.000000,-142.051008
11,0,42,0.000000,-127.422244
11,0,44,0.000000,-128.676910
11,0,46,0.000000,-128.407728
11,0,48,0.000000,-136.296373
11,0,50,0.000000,-123.815910
11,0,52,0.000000,-132.934830
11,0,54,0.000000,-129.574421
11,0,56,0.000000,-127.329736
11,0,58,0.000000,-130.600856
11,1,0,0.000000,-137.792689
11,1,2,0.000000,-125.018492
11,1,4,0.000000,-126.105560
11,1,6,0.000000,-130.408276
11,1,8,0.000000,-142.633520
11,1,10,0.000000,-129.202381
11,1,12,0.000000,-134.814292
11,1,14,0.000000,-129.402954
11,1,16,0.000000,-130.962357
11,1,18,0.000000,-131.593299
11,1,20,0.000000,-125.635661
11,1,22,0.000000,-136.183175
11,1,24,0.000000,-130.474231
11,1,26,0.000000,-127.353886
11,1,28,0.000000,-123.807760
11,1,30,0.000000,-140.050478
11,1,32,0.000000,-124.603002
11,1,34,0.000000,-123.741078
11,1,36,0.000000,-127.265400
11,1,38,0.000000,-128.610165
11,1,40,0.000000,-133.934636
11,1,42,0.000000,-135.518951
11,1,44,0.000000,-129.865936
11,1,46,0.000000,-136.581485
11,1,48,0.000000,-129.660401
11,1,50,0.000000,-130.204827
11,1,52,0.000000,-125.790557
11,1,54,0.000000,-129.360644
11,1,56,0.000000,-131.785748
11,1,58,0.000000,-123.271163
11,2,0,0.000000,-125.624392
11,2,2,0.000000,-137.121201
11,2,4,0.000000,-125.982424
11,2,6,0.000000,-132.913696
11,2,8,0.000000,-127.274642
11,2,10,0.000000,-125.438146
11,2,12,0.000000,-133.335302
11,2,14,0.000000,-137.814375
11,2,16,0.000000,-128.188858
11,2,18,0.000000,-140.846188
11,2,20,0.000000,-133.272563
11,2,22,0.000000,-134.757527
11,2,24,0.000000,-129.695687
11,2,26,0.000000,-128.872272
11,2,28,0.000000,-127.163222
11,2,30,0.000000,-132.645641
11,2,32,0.000000,-126.771916
11,2,34,0.000000,-123.044080
11,2,36,0.000000,-124.241473
11,2,38,0.000000,-129.173162
11,2,40,0.000000,-148.136913
11,2,42,0.000000,-136.517460
11,2,44,0.000000,-137.137146
11,2,46,0.000000,-126.382353
11,2,48,0.000000,-123.502775
11,2,50,0.000000,-134.391927
11,2,52,0.000000,-135.136622
11,2,54,0.000000,-130.461082
11,2,56,0.000000,-127.804598
11,2,58,0.000000,-130.005297
11,3,0,0.000000,-126.159213
11,3,2,0.000000,-124.772524
11,3,4,0.000000,-124.326305
11,3,6,0.000000,-132.135297
11,3,8,0.000000,-125.430696
11,3,10,0.000000,-131.049845
11,3,12,0.000000,-127.296758
11,3,14,0.000000,-141.541257
11,3,16,0.000000,-133.036916
11,3,18,0.000000,-132.797325
11,3,20,0.000000,-138.453628
11,3,22,0.000000,-133.554591
11,3,24,0.000000,-128.763873
11,3,26,0.000000,-135.536438
11,3,28,0.000000,-148.451058
11,3,30,0.000000,-124.039184
11,3,32,0.000000,-123.415467
11,3,34,0.000000,-126.770328
11,3,36,0.000000,-123.518161
11,3,38,0.000000,-133.176842
11,3,40,0.000000,-133.577749
11,3,42,0.000000,-135.079091
11,3,44,0.000000,-128.470457
11,3,46,0.000000,-133.753554
11,3,48,0.000000,-123.709707
11,3,50,0.000000,-130.619648
11,3,52,0.000000,-123.184083
11,3,54,0.000000,-131.104579
11,3,56,0.000000,-128.178619
11,3,58,0.000000,-127.024359
11,4,0,0.000000,-128.978988
11,4,2,0.000000,-131.624765
11,4,4,0.000000,-131.625967
11,4,6,0.000000,-123.576367
11,4,8,0.000000,-124.546124
11,4,10,0.000000,-133.032685
11,4,12,0.000000,-128.709327
11,4,14,0.000000,-131.695906
11,4,16,0.000000,-128.937980
11,4,18,0.000000,-138.037134
11,4,20,0.000000,-120.495490
11,4,22,0.000000,-128.894773
11,4,24,0.000000,-137.745667
11,4,26,0.000000,-132.827527
11,4,28,0.000000,-136.026310
11,4,30,0.000000,-126.396058
11,4,32,0.000000,-135.789115
11,4,34,0.000000,-127.467318
11,4,36,0.000000,-130.410104
11,4,38,0.000000,-127.208445
11,4,40,0.000000,-130.360485
11,4,42,0.000000,-128.429238
11,4,44,0.000000,-153.594545
11,4,46,0.000000,-124.137582
11,4,48,0.000000,-122.920366
11,4,50,0.000000,-134.530079
11,4,52,0.000000,-129.940891
11,4,54,0.000000,-133.160899
11,4,56,0.000000,-135.678343
11,4,58,0.000000,-134.759329
11,5,0,0.000000,-122.963700
11,5,2,0.000000,-136.573550
11,5,4,0.000000,-137.847968
11,5,6,0.000000,-131.025523
11,5,8,0.000000,-123.009175
11,5,10,0.000000,-135.655610
11,5,12,0.000000,-139.488174
11,5,14,0.000000,-130.511129
11,5,16,0.000000,-123.485372
11,5,18,0.000000,-140.629227
11,5,20,0.000000,-131.692909
11,5,22,0.000000,-134.765195
11,5,24,0.000000,-131.745446
11,5,26,0.000000,-133.025278
11,5,28,0.000000,-128.138998
11,5,30,0.000000,-126.857535
11,5,32,0.000000,-134.263669
11,5,34,0.000000,-127.449519
11,5,36,0.000000,-149.000029
11,5,38,0.000000,-129.821597
11,5,40,0.000000,-121.851770
11,5,42,0.000000,-129.746915
11,5,44,0.000000,-123.386600
11,5,46,0.000000,-134.129551
11,5,48,0.000000,-140.189133
11,5,50,0.000000,-135.410301
11,5,52,0.000000,-133.389420
11,5,54,0.000000,-132.188565
11,5,56,0.000000,-135.328769
11,5,58,0.000000,-130.658647
11,6,0,0.000000,-120.977398
11,6,2,0.000000,-131.202374
11,6,4,0.000000,-129.298845
11,6,6,0.000000,-123.583054
11,6,8,0.000000,-125.464681
11,6,10,0.000000,-125.122749
11,6,12,0.000000,-132.107040
11,6,14,0.000000,-150.863458
11,6,16,0.000000,-132.596571
11,6,18,0.000000,-125.682510
11,6,20,0.000000,-132.205439
11,6,22,0.000000,-129.026226
11,6,24,0.000000,-133.199535
11,6,26,0.000000,-132.134948
11,6,28,0.000000,-119.770142
11,6,30,0.000000,-123.784364
11,6,32,0.000000,-137.991170
11,6,34,0.000000,-133.228921
11,6,36,0.000000,-133.303322
11,6,38,0.000000,-125.351023
11,6,40,0.000000,-129.835767
11,6,42,0.000000,-143.640799
11,6,44,0.000000,-132.920787
11,6,46,0.000000,-131.901309
11,6,48,0.000000,-126.839285
11,6,50,0.000000,-125.835230
11,6,52,0.000000,-124.234462
11,6,54,0.000000,-130.620137
11,6,56,0.000000,-134.325150
11,6,58,0.000000,-132.337689
11,7,0,0.000000,-134.750283
11,7,2,0.000000,-130.198624
11,7,4,0.000000,-136.225008
11,7,6,0.000000,-125.008828
11,7,8,0.000000,-134.354635
11,7,10,0.000000,-126.349893
11,7,12,0.000000,-128.778270
11,7,14,0.000000,-136.164594
11,7,16,0.000000,-128.270301
11,7,18,0.000000,-137.621546
11,7,20,0.000000,-127.225911
11,7,22,0.000000,-126.671598
11,7,24,0.000000,-123.078612
11,7,26,0.000000,-133.155051
11,7,28,0.000000,-132.752035
11,7,30,0.000000,-130.874352
11,7,32,0.000000,-127.555377
11,7,34,0.000000,-134.307358
11,7,36,0.000000,-124.120165
11,7,38,0.000000,-128.551316
11,7,40,0.000000,-125.828001
11,7,42,0.000000,-128.872418
11,7,44,0.000000,-127.582431
11,7,46,0.000000,-136.171200
11,7,48,0.000000,-126.786458
11,7,50,0.000000,-131.136230
11,7,52,0.000000,-131.083771
11,7,54,0.000000,-131.356460
11,7,56,0.000000,-138.002055
11,7,58,0.000000,-129.999219
11,8,0,0.000000,-124.230063
11,8,2,0.000000,-126.748144
11,8,4,0.000000,-128.584850
11,8,6,0.000000,-132.638462
11,8,8,0.000000,-127.057225
11,8,10,0.000000,-136.275467
11,8,12,0.000000,-130.873034
11,8,14,0.000000,-140.093403
11,8,16,0.000000,-127.615809
11,8,18,0.000000,-127.733559
11,8,20,0.000000,-127.695447
11,8,22,0.000000,-120.261723
11,8,24,0.000000,-123.289363
11,8,26,0.000000,-138.402317
11,8,28,0.000000,-125.164630
11,8,30,0.000000,-137.441107
11,8,32,0.000000,-126.767322
11,8,34,0.000000,-129.641940
11,8,36,0.000000,-145.400075
11,8,38,0.000000,-130.156425
11,8,40,0.000000,-134.665608
11,8,42,0.000000,-122.101923
11,8,44,0.000000,-121.906089
11,8,46,0.000000,-128.612568
11,8,48,0.000000,-127.096290
11,8,50,0.000000,-142.353640
11,8,52,0.000000,-127.165691
11,8,54,0.000000,-122.956945
11,8,56,0.000000,-129.864673
11,8,58,0.000000,-129.044648
11,9,0,0.000000,-130.116707
11,9,2,0.000000,-134.296612
11,9,4,0.000000,-122.030621
11,9,6,0.000000,-133.945855
11,9,8,0.000000,-131.623957
11,9,10,0.000000,-126.245201
11,9,12,0.000000,-126.083256
11,9,14,0.000000,-143.062400
11,9,16,0.000000,-130.923313
11,9,18,0.000000,-127.816909
11,9,20,0.000000,-139.589274
11,9,22,0.000000,-129.778851
11,9,24,0.000000,-126.585603
11,9,26,0.000000,-131.795217
11,9,28,0.000000,-132.517945
11,9,30,0.000000,-136.822113
11,9,32,0.000000,-132.967178
11,9,34,0.000000,-123.334312
11,9,36,0.000000,-131.724962
11,9,38,0.000000,-121.851594
11,9,40,0.000000,-125.173056
11,9,42,0.000000,-121.350956
11,9,44,0.000000,-121.301309
11,9,46,0.000000,-145.966322
11,9,48,0.000000,-128.067796
11,9,50,0.000000,-143.336646
11,9,52,0.000000,-123.795801
11,9,54,0.000000,-128.987466
11,9,56,0.000000,-127.979395
11,9,58,0.000000,-124.081686
11,10,0,0.000000,-132.451249
11,10,2,0.000000,-131.139399
11,10,4,0.000000,-127.790859
11,10,6,0.000000,-130.836307
11,10,8,0.000000,-130.959564
11,10,10,0.000000,-129.108913
11,10,12,0.000000,-132.420646
11,10,14,0.000000,-125.342339
11,10,16,0.000000,-131.561101
11,10,18,0.000000,-133.704480
11,10,20,0.000000,-134.897119
11,10,22,0.000000,-120.914562
11,10,24,0.000000,-134.240092
11,10,26,0.000000,-134.357554
11,10,28,0.000000,-149.372174
11,10,30,0.000000,-132.827003
11,10,32,0.000000,-136.102384
11,10,34,0.000000,-128.029692
11,10,36,0.000000,-130.968397
11,10,38,0.000000,-126.556604
11,10,40,0.000000,-126.521239
11,10,42,0.000000,-130.843707
11,10,44,0.000000,-122.665610
11,10,46,0.000000,-125.027143
11,10,48,0.000000,-125.696237
11,10,50,0.000000,-131.797196
11,10,52,0.000000,-125.518358
11,10,54,0.000000,-128.063397
11,10,56,0.000000,-129.467614
11,10,58,0.000000,-125.934305
11,11,0,0.000000,-136.773504
11,11,2,0.000000,-126.365313
11,11,4,0.000000,-136.945604
11,11,6,0.000000,-125.664173
11,11,8,0.000000,-126.500249
11,11,10,0.000000,-133.364379
11,11,12,0.000000,-141.811962
11,11,14,0.000000,-127.880153
11,11,16,0.000000,-125.638227
11,11,18,0.000000,-132.999525
11,11,20,0.000000,-136.690584
11,11,22,0.000000,-138.344405
11,11,24,0.000000,-129.496371
11,11,26,0.000000,-131.316863
11,11,28,0.000000,-123.327762
11,11,30,0.000000,-125.817150
11,11,32,0.000000,-133.507411
11,11,34,0.000000,-127.503387
11,11,36,0.000000,-128.695880
11,11,38,0.000000,-126.994395
11,11,40,0.000000,-127.976840
11,11,42,0.000000,-133.669237
11,11,44,0.000000,-132.966076
11,11,46,0.000000,-124.653124
11,11,48,0.000000,-130.545155
11,11,50,0.000000,-123.652322
11,11,52,0.000000,-132.694960
11,11,54,0.000000,-126.770501
11,11,56,0.000000,-124.270165
11,11,58,0.000000,-125.694200
11,12,0,0.000000,-121.729533
11,12,2,0.000000,-134.358715
11,12,4,0.000000,-128.712292
11,12,6,0.000000,-128.962018
11,12,8,0.000000,-142.815748
11,12,10,0.000000,-134.681175
11,12,12,0.000000,-131.425744
11,12,14,0.000000,-136.913259
11,12,16,0.000000,-123.536442
11,12,18,0.000000,-138.352984
11,12,20,0.000000,-130.650513
11,12,22,0.000000,-124.111169
11,12,24,0.000000,-126.594432
11,12,26,0.000000,-135.597880
11,12,28,0.000000,-123.919662
11,12,30,0.000000,-133.111110
11,12,32,0.000000,-140.169381
11,12,34,0.000000,-143.153621
11,12,36,0.000000,-134.671701
11,12,38,0.000000,-126.270822
11,12,40,0.000000,-132.225293
11,12,42,0.000000,-132.159862
11,12,44,0.000000,-137.856538
11,12,46,0.000000,-136.050628
11,12,48,0.000000,-133.993049
11,12,50,0.000000,-127.721776
11,12,52,0.000000,-126.122435
11,12,54,0.000000,-124.092995
11,12,56,0.000000,-136.973919
11,12,58,0.000000,-129.974666
11,13,0,0.000000,-132.206841
11,13,2,0.000000,-132.867456
11,13,4,0.000000,-132.265989
11,13,6,0.000000,-133.765127
11,13,8,0.000000,-131.775247
11,13,10,0.000000,-139.271483
11,13,12,0.000000,-131.535057
11,13,14,0.000000,-131.243347
11,13,16,0.000000,-123.250358
11,13,18,0.000000,-131.049470
11,13,20,0.000000,-126.452083
11,13,22,0.000000,-135.659105
11,13,24,0.000000,-124.491108
11,13,26,0.000000,-131.556579
11,13,28,0.000000,-131.189038
11,13,30,0.000000,-133.088150
11,13,32,0.000000,-128.393231
11,13,34,0.000000,-134.405153
11,13,36,0.000000,-135.286905
11,13,38,0.000000,-126.743633
11,13,40,0.000000,-130.963256
11,13,42,0.000000,-127.594768
11,13,44,0.000000,-130.470246
11,13,46,0.000000,-135.527144
11,13,48,0.000000,-126.188770
11,13,50,0.000000,-124.098944
11,13,52,0.000000,-137.512946
11,13,54,0.000000,-138.132059
11,13,56,0.000000,-130.327335
11,13,58,0.000000,-126.832376
11,14,0,0.000000,-126.980553
11,14,2,0.000000,-139.192975
11,14,4,0.000000,-124.271813
11,14,6,0.000000,-129.405129
11,14,8,0.000000,-149.619213
11,14,10,0.000000,-121.362992
11,14,12,0.000000,-129.026635
11,14,14,0.000000,-129.727283
11,14,16,0.000000,-129.419042
11,14,18,0.000000,-129.409851
11,14,20,0.000000,-135.818262
11,14,22,0.000000,-130.441934
11,14,24,0.000000,-126.167310
11,14,26,0.000000,-122.939479
11,14,28,0.000000,-127.175302
11,14,30,0.000000,-134.604165
11,14,32,0.000000,-127.929482
11,14,34,0.000000,-130.303201
11,14,36,0.000000,-126.598332
11,14,38,0.000000,-134.095563
11,14,40,0.000000,-125.798318
11,14,42,0.000000,-128.774011
11,14,44,0.000000,-123.124266
11,14,46,0.000000,-134.058700
11,14,48,0.000000,-131.019444
11,14,50,0.000000,-127.914668
11,14,52,0.000000,-122.549491
11,14,54,0.000000,-128.417292
11,14,56,0.000000,-127.889516
11,14,58,0.000000,-128.350300
11,15,0,0.000000,-127.596544
11,15,2,0.000000,-143.312597
11,15,4,0.000000,-127.742859
11,15,6,0.000000,-127.005336
11,15,8,0.000000,-130.535626
11,15,10,0.000000,-128.280439
11,15,12,0.000000,-126.071827
11,15,14,0.000000,-130.150120
11,15,16,0.000000,-131.700797
11,15,18,0.000000,-130.286314
11,15,20,0.000000,-133.309709
11,15,22,0.000000,-125.148712
11,15,24,0.000000,-138.647319
11,15,26,0.000000,-130.531921
11,15,28,0.000000,-132.800249
11,15,30,0.000000,-128.294710
11,15,32,0.000000,-124.013001
11,15,34,0.000000,-126.697439
11,15,36,0.000000,-123.770667
11,15,38,0.000000,-128.275142
11,15,40,0.000000,-129.701202
11,15,42,0.000000,-131.877639
11,15,44,0.000000,-131.871267
11,15,46,0.000000,-127.494499
11,15,48,0.000000,-125.508476
11,15,50,0.000000,-129.664287
11,15,52,0.000000,-124.522141
11,15,54,0.000000,-135.811420
11,15,56,0.000000,-129.608439
11,15,58,0.000000,-127.790334
11,16,0,0.000000,-130.443168
11,16,2,0.000000,-135.470453
11,16,4,0.000000,-135.993498
11,16,6,0.000000,-135.912674
11,16,8,0.000000,-124.240236
11,16,10,0.000000,-129.208932
11,16,12,0.000000,-140.694501
11,16,14,0.000000,-135.468807
11,16,16,0.000000,-126.575324
11,16,18,0.000000,-130.977048
11,16,20,0.000000,-127.468457
11,16,22,0.000000,-128.116735
11,16,24,0.000000,-126.770499
11,16,26,0.000000,-136.716575
11,16,28,0.000000,-122.316579
11,16,30,0.000000,-126.938917
11,16,32,0.000000,-138.299213
11,16,34,0.000000,-123.409077
11,16,36,0.000000,-128.130774
11,16,38,0.000000,-139.642458
11,16,40,0.000000,-125.287491
11,16,42,0.000000,-126.282202
11,16,44,0.000000,-128.361882
11,16,46,0.000000,-126.979765
11,16,48,0.000000,-128.654334
11,16,50,0.000000,-129.883127
11,16,52,0.000000,-126.422188
11,16,54,0.000000,-144.518879
11,16,56,0.000000,-130.000896
11,16,58,0.000000,-128.529561
11,17,0,0.000000,-127.403294
11,17,2,0.000000,-136.578361
11,17,4,0.000000,-137.320207
11,17,6,0.000000,-126.226443
11,17,8,0.000000,-121.065516
11,17,10,0.000000,-134.861270
11,17,12,0.000000,-138.002838
11,17,14,0.000000,-131.202475
11,17,16,0.000000,-134.069738
11,17,18,0.000000,-127.055625
11,17,20,0.000000,-126.654902
11,17,22,0.000000,-124.564253
11,17,24,0.000000,-125.749399
11,17,26,0.000000,-127.346748
11,17,28,0.000000,-136.970231
11,17,30,0.000000,-123.094925
11,17,32,0.000000,-137.679462
11,17,34,0.000000,-129.127227
11,17,36,0.000000,-126.451953
11,17,38,0.000000,-120.603888
11,17,40,0.000000,-124.856898
11,17,42,0.000000,-125.628130
11,17,44,0.000000,-128.086916
11,17,46,0.000000,-129.537787
11,17,48,0.000000,-131.521946
11,17,50,0.000000,-121.680723
11,17,52,0.000000,-127.229018
11,17,54,0.000000,-136.863844
11,17,56,0.000000,-128.496420
11,17,58,0.000000,-147.944909
11,18,0,0.000000,-132.161919
11,18,2,0.000000,-122.358648
11,18,4,0.000000,-125.398291
11,18,6,0.000000,-134.471506
11,18,8,0.000000,-128.182050
11,18,10,0.000000,-125.980950
11,18,12,0.000000,-127.737894
11,18,14,0.000000,-125.790721
11,18,16,0.000000,-129.942395
11,18,18,0.000000,-126.398687
11,18,20,0.000000,-127.245163
11,18,22,0.000000,-121.411093
11,18,24,0.000000,-134.827818
11,18,26,0.000000,-127.087247
11,18,28,0.000000,-127.982436
11,18,30,0.000000,-131.067739
11,18,32,0.000000,-124.028914
11,18,34,0.000000,-142.644649
11,18,36,0.000000,-131.102885
11,18,38,0.000000,-126.915661
11,18,40,0.000000,-133.694607
11,18,42,0.000000,-121.742722
11,18,44,0.000000,-126.998508
11,18,46,0.000000,-131.940880
11,18,48,0.000000,-123.427600
11,18,50,0.000000,-133.728433
11,18,52,0.000000,-127.465418
11,18,54,0.000000,-121.315265
11,18,56,0.000000,-126.840558
11,18,58,0.000000,-125.513555
11,19,0,0.000000,-127.110898
11,19,2,0.000000,-135.959690
11,19,4,0.000000,-131.394559
11,19,6,0.000000,-128.330328
11,19,8,0.000000,-126.770793
11,19,10,0.000000,-130.785338
11,19,12,0.000000,-139.985423
11,19,14,0.000000,-131.270291
11,19,16,0.000000,-128.032304
11,19,18,0.000000,-130.246751
11,19,20,0.000000,-122.124755
11,19,22,0.000000,-134.178185
11,19,24,0.000000,-122.775598
11,19,26,0.000000,-119.575015
11,19,28,0.000000,-132.941970
11,19,30,0.000000,-127.036226
11,19,32,0.000000,-121.887870
11,19,34,0.000000,-124.987025
11,19,36,0.000000,-120.444004
11,19,38,0.000000,-125.195218
11,19,40,0.000000,-150.419896
11,19,42,0.000000,-128.906715
11,19,44,0.000000,-136.426539
11,19,46,0.000000,-126.616790
11,19,48,0.000000,-123.973866
11,19,50,0.000000,-119.799813
11,19,52,0.000000,-125.108407
11,19,54,0.000000,-121.292519
11,19,56,0.000000,-121.849873
11,19,58,0.000000,-129.333381
11,20,0,0.000000,-123.589799
11,20,2,0.000000,-131.449537
11,20,4,0.000000,-119.227921
11,20,6,0.000000,-120.064079
11,20,8,0.000000,-132.803474
11,20,10,0.000000,-122.917020
11,20,12,0.000000,-119.075486
11,20,14,0.000000,-125.781355
11,20,16,0.000000,-116.619216
11,20,18,0.000000,-120.272698
11,20,20,0.000000,-118.642322
11,20,22,0.000000,-134.138895
11,20,24,0.000000,-123.481546
11,20,26,0.000000,-124.280331
11,20,28,0.000000,-126.768562
11,20,30,0.000000,-124.719677
11,20,32,0.000000,-121.942885
11,20,34,0.000000,-122.788254
11,20,36,0.000000,-119.048528
11,20,38,0.000000,-119.394713
11,20,40,0.000000,-113.344680
11,20,42,0.000000,-124.603879
11,20,44,0.000000,-117.264157
11,20,46,0.000000,-110.890278
11,20,48,0.000000,-134.808899
11,20,50,0.000000,-118.027653
11,20,52,0.000000,-121.198410
11,20,54,0.000000,-112.189097
11,20,56,0.000000,-119.762483
11,20,58,0.000000,-118.708017
11,21,0,0.000000,-115.398704
11,21,2,0.000000,-125.049283
11,21,4,0.000000,-114.497505
11,21,6,0.000000,-122.928569
11,21,8,0.000000,-119.991222
11,21,10,0.000000,-118.269686
11,21,12,0.000000,-117.795498
11,21,14,0.000000,-120.019236
11,21,16,0.000000,-113.978152
11,21,18,0.000000,-126.600801
11,21,20,0.000000,-111.298723
11,21,22,0.000000,-118.658092
11,21,24,0.000000,-120.118090
11,21,26,0.000000,-120.448998
11,21,28,0.000000,-108.191830
11,21,30,0.000000,-123.890039
11,21,32,0.000000,-124.221101
11,21,34,0.000000,-116.950093
11,21,36,0.000000,-116.905423
11,21,38,0.000000,-116.848370
11,21,40,0.000000,-127.388647
11,21,42,0.000000,-115.165066
11,21,44,0.000000,-120.417616
11,21,46,0.000000,-114.015313
11,21,48,0.000000,-117.007813
11,21,50,0.000000,-119.513718
11,21,52,0.000000,-119.382917
11,21,54,0.000000,-126.793252
11,21,56,0.000000,-117.012030
11,21,58,0.000000,-124.942386
11,22,0,0.000000,-111.973088
11,22,2,0.000000,-109.102011
11,22,4,0.000000,-110.224607
11,22,6,0.000000,-110.875426
11,22,8,0.000000,-112.595380
11,22,10,0.000000,-115.082444
11,22,12,0.000000,-116.437195
11,22,14,0.000000,-122.592275
11,22,16,0.000000,-123.829750
11,22,18,0.000000,-120.691948
11,22,20,0.000000,-128.329979
11,22,22,0.000000,-118.937352
11,22,24,0.000000,-122.827865
11,22,26,0.000000,-119.880322
11,22,28,0.000000,-119.124541
11,22,30,0.000000,-125.863812
11,22,32,0.000000,-133.124723
11,22,34,0.000000,-114.060556
11,22,36,0.000000,-115.655997
11,22,38,0.000000,-122.996344
11,22,40,0.000000,-115.671096
11,22,42,0.000000,-114.706388
11,22,44,0.000000,-117.192405
11,22,46,0.000000,-124.911631
11,22,48,0.000000,-118.541408
11,22,50,0.000000,-119.308465
11,22,52,0.000000,-118.729691
11,22,54,0.000000,-122.363351
11,22,56,0.000000,-111.303756
11,22,58,0.000000,-114.525091
11,23,0,0.000000,-116.606113
11,23,2,0.000000,-136.629417
11,23,4,0.000000,-114.454043
11,23,6,0.000000,-119.184684
11,23,8,0.000000,-119.068507
11,23,10,0.000000,-114.799117
11,23,12,0.000000,-128.238183
11,23,14,0.000000,-113.699735
11,23,16,0.000000,-134.900615
11,23,18,0.000000,-116.262631
11,23,20,0.000000,-123.696761
11,23,22,0.000000,-113.803277
11,23,24,0.000000,-121.619026
11,23,26,0.000000,-121.874622
11,23,28,0.000000,-118.186123
11,23,30,0.000000,-114.872671
11,23,32,0.000000,-128.047280
11,23,34,0.000000,-113.621624
11,23,36,0.000000,-118.689847
11,23,38,0.000000,-127.293530
11,23,40,0.000000,-122.809382
11,23,42,0.000000,-114.716408
11,23,44,0.000000,-112.814759
11,23,46,0.000000,-133.114866
11,23,48,0.000000,-117.603580
11,23,50,0.000000,-109.238307
11,23,52,0.000000,-118.468830
11,23,54,0.000000,-117.610480
11,23,56,0.000000,-114.389730
11,23,58,0.000000,-117.222997
11,24,0,0.000000,-118.504565
11,24,2,0.000000,-109.773897
11,24,4,0.000000,-119.765259
11,24,6,0.000000,-118.400142
11,24,8,0.000000,-121.815254
11,24,10,0.000000,-112.445766
11,24,12,0.000000,-118.014133
11,24,14,0.000000,-112.483268
11,24,16,0.000000,-107.723304
11,24,18,0.000000,-115.398842
11,24,20,0.000000,-127.248693
11,24,22,0.000000,-125.522749
11,24,24,0.000000,-112.251523
11,24,26,0.000000,-112.101676
11,24,28,0.000000,-119.881580
11,24,30,0.000000,-112.175605
11,24,32,0.000000,-115.515401
11,24,34,0.000000,-131.863906
11,24,36,0.000000,-130.036778
11,24,38,0.000000,-121.662080
11,24,40,0.000000,-125.595477
11,24,42,0.000000,-117.264616
11,24,44,0.000000,-118.410861
11,24,46,0.000000,-128.066797
11,24,48,0.000000,-115.152742
11,24,50,0.000000,-118.399296
11,24,52,0.000000,-120.454006
11,24,54,0.000000,-120.891967
11,24,56,0.000000,-112.830193
11,24,58,0.000000,-120.319417
11,25,0,0.000000,-128.322489
11,25,2,0.000000,-131.043399
11,25,4,0.000000,-122.668102
11,25,6,0.000000,-123.418815
11,25,8,0.000000,-129.855069
11,25,10,0.000000,-117.472250
11,25,12,0.000000,-128.448381
11,25,14,0.000000,-127.687374
11,25,16,0.000000,-125.584793
11,25,18,0.000000,-114.069674
11,25,20,0.000000,-120.233393
11,25,22,0.000000,-120.661598
11,25,24,0.000000,-110.984568
11,25,26,0.000000,-113.168943
11,25,28,0.000000,-113.913691
11,25,30,0.000000,-130.692909
11,25,32,0.000000,-128.273136
11,25,34,0.000000,-119.444704
11,25,36,0.000000,-127.103066
11,25,38,0.000000,-117.056015
11,25,40,0.000000,-118.787830
11,25,42,0.000000,-119.472624
11,25,44,0.000000,-115.165510
11,25,46,0.000000,-112.187886
11,25,48,0.000000,-120.534247
11,25,50,0.000000,-121.961086
11,25,52,0.000000,-118.948654
11,25,54,0.000000,-120.832632
11,25,56,0.000000,-112.271020
11,25,58,0.000000,-115.302068
11,26,0,0.000000,-133.618174
11,26,2,0.000000,-112.816752
11,26,4,0.000000,-119.235074
11,26,6,0.000000,-116.809341
11,26,8,0.000000,-114.089542
11,26,10,0.000000,-112.458138
11,26,12,0.000000,-119.065552
11,26,14,0.000000,-123.271306
11,26,16,0.000000,-114.435608
11,26,18,0.000000,-112.144227
11,26,20,0.000000,-118.896775
11,26,22,0.000000,-116.941210
11,26,24,0.000000,-123.207888
11,26,26,0.000000,-119.524694
11,26,28,0.000000,-117.390085
11,26,30,0.000000,-120.090235
11,26,32,0.000000,-121.516696
11,26,34,0.000000,-123.322830
11,26,36,0.000000,-122.770786
11,26,38,0.000000,-126.165315
11,26,40,0.000000,-120.837806
11,26,42,0.000000,-125.113914
11,26,44,0.000000,-117.492447
11,26,46,0.000000,-116.056704
11,26,48,0.000000,-113.715371
11,26,50,0.000000,-116.081974
11,26,52,0.000000,-112.190662
11,26,54,0.000000,-135.962315
11,26,56,0.000000,-118.243661
11,26,58,0.000000,-118.542174
11,27,0,0.000000,-118.077392
11,27,2,0.000000,-125.116567
11,27,4,0.000000,-116.140206
11,27,6,0.000000,-126.698926
11,27,8,0.000000,-120.962216
11,27,10,0.000000,-118.183039
11,27,12,0.000000,-122.276635
11,27,14,0.000000,-115.826289
11,27,16,0.000000,-124.726965
11,27,18,0.000000,-115.717700
11,27,20,0.000000,-118.172788
11,27,22,0.000000,-124.286098
