hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.911239
5,0,2,0.000000,-129.552956
5,0,4,0.000000,-123.287321
5,0,6,0.000000,-127.242762
5,0,8,0.000000,-124.482998
5,0,10,0.000000,-136.587675
5,0,12,0.000000,-125.024809
5,0,14,0.000000,-127.834577
5,0,16,0.000000,-124.179458
5,0,18,0.000000,-127.660269
5,0,20,0.000000,-127.642235
5,0,22,0.000000,-126.504556
5,0,24,0.000000,-141.149262
5,0,26,0.000000,-125.416882
5,0,28,0.000000,-131.688202
5,0,30,0.000000,-122.132393
5,0,32,0.000000,-127.818958
5,0,34,0.000000,-141.441450
5,0,36,0.000000,-124.322294
5,0,38,0.000000,-138.821754
5,0,40,0.000000,-134.765469
5,0,42,0.000000,-121.943427
5,0,44,0.000000,-148.977708
5,0,46,0.000000,-131.281138
5,0,48,0.000000,-128.620388
5,0,50,0.000000,-123.767659
5,0,52,0.000000,-136.008886
5,0,54,0.000000,-123.868557
5,0,56,0.000000,-123.536461
5,0,58,0.000000,-131.828270
5,1,0,0.000000,-131.706164
5,1,2,0.000000,-128.006475
5,1,4,0.000000,-117.705905
5,1,6,0.000000,-129.144287
5,1,8,0.000000,-135.710112
5,1,10,0.000000,-123.274273
5,1,12,0.000000,-127.984868
5,1,14,0.000000,-139.007015
5,1,16,0.000000,-127.074586
5,1,18,0.000000,-126.931103
5,1,20,0.000000,-131.060480
5,1,22,0.000000,-123.483902
5,1,24,0.000000,-126.939623
5,1,26,0.000000,-124.590738
5,1,28,0.000000,-142.389697
5,1,30,0.000000,-134.082735
5,1,32,0.000000,-129.634555
5,1,34,0.000000,-125.866172
5,1,36,0.000000,-132.768391
5,1,38,0.000000,-126.553658
5,1,40,0.000000,-134.838138
5,1,42,0.000000,-122.435822
5,1,44,0.000000,-122.286777
5,1,46,0.000000,-125.120710
5,1,48,0.000000,-134.659467
5,1,50,0.000000,-124.085379
5,1,52,0.000000,-127.506829
5,1,54,0.000000,-125.579159
5,1,56,0.000000,-128.290283
5,1,58,0.000000,-122.420396
5,2,0,0.000000,-131.279771
5,2,2,0.000000,-136.502838
5,2,4,0.000000,-130.239065
5,2,6,0.000000,-139.158987
5,2,8,0.000000,-125.687680
5,2,10,0.000000,-138.132931
5,2,12,0.000000,-131.047709
5,2,14,0.000000,-124.496491
5,2,16,0.000000,-126.380665
5,2,18,0.000000,-130.900438
5,2,20,0.000000,-129.517752
5,2,22,0.000000,-128.781570
5,2,24,0.000000,-128.160683
5,2,26,0.000000,-129.813240
5,2,28,0.000000,-131.755611
5,2,30,0.000000,-130.041391
5,2,32,0.000000,-134.872584
5,2,34,0.000000,-127.413107
5,2,36,0.000000,-144.432389
5,2,38,0.000000,-127.731305
5,2,40,0.000000,-128.337549
5,2,42,0.000000,-167.913643
5,2,44,0.000000,-125.126611
5,2,46,0.000000,-128.275533
5,2,48,0.000000,-129.609033
5,2,50,0.000000,-128.899175
5,2,52,0.000000,-126.965648
5,2,54,0.000000,-124.777194
5,2,56,0.000000,-142.288319
5,2,58,0.000000,-130.775474
5,3,0,0.000000,-128.169427
5,3,2,0.000000,-133.606992
5,3,4,0.000000,-124.550201
5,3,6,0.000000,-133.057082
5,3,8,0.000000,-131.603030
5,3,10,0.000000,-120.532145
5,3,12,0.000000,-126.797992
5,3,14,0.000000,-145.377946
5,3,16,0.000000,-129.228775
5,3,18,0.000000,-130.767541
5,3,20,0.000000,-133.988441
5,3,22,0.000000,-127.842291
5,3,24,0.000000,-124.999852
5,3,26,0.000000,-125.556270
5,3,28,0.000000,-126.629882
5,3,30,0.000000,-128.211428
5,3,32,0.000000,-133.337386
5,3,34,0.000000,-129.448777
5,3,36,0.000000,-121.377591
5,3,38,0.000000,-134.571892
5,3,40,0.000000,-127.813078
5,3,42,0.000000,-131.331772
5,3,44,0.000000,-132.426042
5,3,46,0.000000,-126.339477
5,3,48,0.000000,-124.797839
5,3,50,0.000000,-130.433162
5,3,52,0.000000,-133.073882
5,3,54,0.000000,-127.751946
5,3,56,0.000000,-131.695043
5,3,58,0.000000,-132.280001
5,4,0,0.000000,-125.090118
5,4,2,0.000000,-140.881909
5,4,4,0.000000,-130.991241
5,4,6,0.000000,-128.267095
5,4,8,0.000000,-136.613174
5,4,10,0.000000,-138.762401
5,4,12,0.000000,-126.717518
5,4,14,0.000000,-122.501835
5,4,16,0.000000,-119.849340
5,4,18,0.000000,-124.372327
5,4,20,0.000000,-149.914159
5,4,22,0.000000,-133.839787
5,4,24,0.000000,-133.119132
5,4,26,0.000000,-138.886568
5,4,28,0.000000,-132.012886
5,4,30,0.000000,-123.075439
5,4,32,0.000000,-130.270072
5,4,34,0.000000,-132.333521
5,4,36,0.000000,-133.252598
5,4,38,0.000000,-129.970664
5,4,40,0.000000,-133.371260
5,4,42,0.000000,-129.980707
5,4,44,0.000000,-123.285296
5,4,46,0.000000,-134.870857
5,4,48,0.000000,-127.963537
5,4,50,0.000000,-126.331398
5,4,52,0.000000,-125.063657
5,4,54,0.000000,-128.885859
5,4,56,0.000000,-127.662035
5,4,58,0.000000,-120.280720
5,5,0,0.000000,-127.340783
5,5,2,0.000000,-125.919861
5,5,4,0.000000,-137.322461
5,5,6,0.000000,-136.453013
5,5,8,0.000000,-127.972510
5,5,10,0.000000,-124.467432
5,5,12,0.000000,-126.837397
5,5,14,0.000000,-135.534503
5,5,16,0.000000,-130.260435
5,5,18,0.000000,-124.918862
5,5,20,0.000000,-128.662435
5,5,22,0.000000,-123.796427
5,5,24,0.000000,-133.932838
5,5,26,0.000000,-125.950613
5,5,28,0.000000,-127.480913
5,5,30,0.000000,-126.497673
5,5,32,0.000000,-122.916707
5,5,34,0.000000,-136.230374
5,5,36,0.000000,-128.544676
5,5,38,0.000000,-127.436427
5,5,40,0.000000,-132.819054
5,5,42,0.000000,-136.286397
5,5,44,0.000000,-132.451590
5,5,46,0.000000,-140.008453
5,5,48,0.000000,-119.751291
5,5,50,0.000000,-133.111503
5,5,52,0.000000,-121.315657
5,5,54,0.000000,-137.637945
5,5,56,0.000000,-123.431637
5,5,58,0.000000,-129.847532
5,6,0,0.000000,-128.406978
5,6,2,0.000000,-128.262738
5,6,4,0.000000,-125.101738
5,6,6,0.000000,-129.664943
5,6,8,0.000000,-132.640811
5,6,10,0.000000,-128.289626
5,6,12,0.000000,-132.099901
5,6,14,0.000000,-132.608557
5,6,16,0.000000,-125.109857
5,6,18,0.000000,-135.100088
5,6,20,0.000000,-126.685078
5,6,22,0.000000,-142.941433
5,6,24,0.000000,-135.279214
5,6,26,0.000000,-127.811675
5,6,28,0.000000,-130.251452
5,6,30,0.000000,-135.265649
5,6,32,0.000000,-124.650342
5,6,34,0.000000,-129.152806
5,6,36,0.000000,-138.887478
5,6,38,0.000000,-124.779955
5,6,40,0.000000,-131.881526
5,6,42,0.000000,-128.603902
5,6,44,0.000000,-128.733349
5,6,46,0.000000,-133.984630
5,6,48,0.000000,-129.449548
5,6,50,0.000000,-135.625061
5,6,52,0.000000,-123.179288
5,6,54,0.000000,-126.368217
5,6,56,0.000000,-132.765446
5,6,58,0.000000,-138.698046
5,7,0,0.000000,-131.730713
5,7,2,0.000000,-127.274477
5,7,4,0.000000,-124.257422
5,7,6,0.000000,-124.950801
5,7,8,0.000000,-123.901567
5,7,10,0.000000,-130.202450
5,7,12,0.000000,-133.091597
5,7,14,0.000000,-130.831210
5,7,16,0.000000,-124.277939
5,7,18,0.000000,-124.395402
5,7,20,0.000000,-124.009206
5,7,22,0.000000,-131.092526
5,7,24,0.000000,-133.617915
5,7,26,0.000000,-134.362575
5,7,28,0.000000,-130.077599
5,7,30,0.000000,-140.125121
5,7,32,0.000000,-132.809728
5,7,34,0.000000,-129.279526
5,7,36,0.000000,-133.692919
5,7,38,0.000000,-133.776631
5,7,40,0.000000,-124.729996
5,7,42,0.000000,-128.019532
5,7,44,0.000000,-128.331473
5,7,46,0.000000,-129.640806
5,7,48,0.000000,-127.388812
5,7,50,0.000000,-131.472043
5,7,52,0.000000,-131.922626
5,7,54,0.000000,-158.675865
5,7,56,0.000000,-124.095925
5,7,58,0.000000,-126.922293
5,8,0,0.000000,-127.385728
5,8,2,0.000000,-132.891390
5,8,4,0.000000,-125.061323
5,8,6,0.000000,-124.067332
5,8,8,0.000000,-125.731137
5,8,10,0.000000,-136.137533
5,8,12,0.000000,-136.489252
5,8,14,0.000000,-125.917407
5,8,16,0.000000,-134.150673
5,8,18,0.000000,-128.123014
5,8,20,0.000000,-125.934363
5,8,22,0.000000,-132.065680
5,8,24,0.000000,-139.556263
5,8,26,0.000000,-125.927773
5,8,28,0.000000,-127.985422
5,8,30,0.000000,-132.327315
5,8,32,0.000000,-128.780077
5,8,34,0.000000,-126.081829
5,8,36,0.000000,-127.523017
5,8,38,0.000000,-125.857445
5,8,40,0.000000,-128.588623
5,8,42,0.000000,-128.315508
5,8,44,0.000000,-126.015263
5,8,46,0.000000,-120.069148
5,8,48,0.000000,-125.956172
5,8,50,0.000000,-125.546494
5,8,52,0.000000,-129.542513
5,8,54,0.000000,-137.824608
5,8,56,0.000000,-129.740312
5,8,58,0.000000,-126.313042
5,9,0,0.000000,-130.292003
5,9,2,0.000000,-130.487208
5,9,4,0.000000,-136.978911
5,9,6,0.000000,-123.547749
5,9,8,0.000000,-128.337411
5,9,10,0.000000,-129.262571
5,9,12,0.000000,-127.050578
5,9,14,0.000000,-128.587348
5,9,16,0.000000,-142.655785
5,9,18,0.000000,-121.887138
5,9,20,0.000000,-130.510419
5,9,22,0.000000,-127.438275
5,9,24,0.000000,-133.767420
5,9,26,0.000000,-133.587131
5,9,28,0.000000,-130.178137
5,9,30,0.000000,-124.461770
5,9,32,0.000000,-128.556177
5,9,34,0.000000,-123.791414
5,9,36,0.000000,-121.332131
5,9,38,0.000000,-123.834844
5,9,40,0.000000,-138.142774
5,9,42,0.000000,-126.914860
5,9,44,0.000000,-123.936269
5,9,46,0.000000,-128.338589
5,9,48,0.000000,-128.145300
5,9,50,0.000000,-127.362202
5,9,52,0.000000,-119.838838
5,9,54,0.000000,-124.475159
5,9,56,0.000000,-135.693790
5,9,58,0.000000,-122.239479
5,10,0,0.000000,-136.062381
5,10,2,0.000000,-131.249183
5,10,4,0.000000,-138.206204
5,10,6,0.000000,-137.979990
5,10,8,0.000000,-129.828513
5,10,10,0.000000,-125.838573
5,10,12,0.000000,-125.582986
5,10,14,0.000000,-131.707983
5,10,16,0.000000,-128.005013
5,10,18,0.000000,-126.025991
5,10,20,0.000000,-125.301777
5,10,22,0.000000,-129.268791
5,10,24,0.000000,-123.633802
5,10,26,0.000000,-127.780237
5,10,28,0.000000,-130.884516
5,10,30,0.000000,-125.798702
5,10,32,0.000000,-130.699779
5,10,34,0.000000,-137.062684
5,10,36,0.000000,-133.054426
5,10,38,0.000000,-124.895727
5,10,40,0.000000,-124.193512
5,10,42,0.000000,-142.792905
5,10,44,0.000000,-130.065143
5,10,46,0.000000,-126.812278
5,10,48,0.000000,-135.940237
5,10,50,0.000000,-120.299598
5,10,52,0.000000,-127.214108
5,10,54,0.000000,-123.506889
5,10,56,0.000000,-136.593681
5,10,58,0.000000,-134.391196
5,11,0,0.000000,-127.464223
5,11,2,0.000000,-128.078476
5,11,4,0.000000,-130.444269
5,11,6,0.000000,-127.629239
5,11,8,0.000000,-131.125183
5,11,10,0.000000,-124.272095
5,11,12,0.000000,-124.648457
5,11,14,0.000000,-122.597356
5,11,16,0.000000,-130.038924
5,11,18,0.000000,-130.131338
5,11,20,0.000000,-128.303100
5,11,22,0.000000,-137.674148
5,11,24,0.000000,-133.781134
5,11,26,0.000000,-129.403035
5,11,28,0.000000,-128.195507
5,11,30,0.000000,-130.622345
5,11,32,0.000000,-139.143074
5,11,34,0.000000,-129.713311
5,11,36,0.000000,-125.220887
5,11,38,0.000000,-127.451523
5,11,40,0.000000,-131.549996
5,11,42,0.000000,-125.156285
5,11,44,0.000000,-129.362194
5,11,46,0.000000,-130.319381
5,11,48,0.000000,-125.292048
5,11,50,0.000000,-123.187154
5,11,52,0.000000,-139.855236
5,11,54,0.000000,-129.043267
5,11,56,0.000000,-130.964393
5,11,58,0.000000,-131.155635
5,12,0,0.000000,-130.712407
5,12,2,0.000000,-120.368974
5,12,4,0.000000,-126.515552
5,12,6,0.000000,-132.696697
5,12,8,0.000000,-129.836522
5,12,10,0.000000,-137.353968
5,12,12,0.000000,-133.620761
5,12,14,0.000000,-126.554935
5,12,16,0.000000,-131.271396
5,12,18,0.000000,-133.756344
5,12,20,0.000000,-134.306740
5,12,22,0.000000,-135.577753
5,12,24,0.000000,-123.243589
5,12,26,0.000000,-127.840815
5,12,28,0.000000,-131.235207
5,12,30,0.000000,-128.932852
5,12,32,0.000000,-133.352637
5,12,34,0.000000,-126.182854
5,12,36,0.000000,-123.062408
5,12,38,0.000000,-138.866504
5,12,40,0.000000,-128.281244
5,12,42,0.000000,-132.063983
5,12,44,0.000000,-126.125583
5,12,46,0.000000,-127.680341
5,12,48,0.000000,-136.169023
5,12,50,0.000000,-130.550713
5,12,52,0.000000,-134.027602
5,12,54,0.000000,-128.753043
5,12,56,0.000000,-133.428401
5,12,58,0.000000,-124.735680
5,13,0,0.000000,-130.183388
5,13,2,0.000000,-137.711358
5,13,4,0.000000,-123.074794
5,13,6,0.000000,-128.269093
5,13,8,0.000000,-121.432529
5,13,10,0.000000,-121.613387
5,13,12,0.000000,-130.465207
5,13,14,0.000000,-123.021069
5,13,16,0.000000,-135.397109
5,13,18,0.000000,-130.922885
5,13,20,0.000000,-128.991152
5,13,22,0.000000,-129.420858
5,13,24,0.000000,-139.877057
5,13,26,0.000000,-126.357175
5,13,28,0.000000,-128.869887
5,13,30,0.000000,-129.347137
5,13,32,0.000000,-129.023831
5,13,34,0.000000,-136.947229
5,13,36,0.000000,-126.160971
5,13,38,0.000000,-134.368723
5,13,40,0.000000,-125.114007
5,13,42,0.000000,-128.633028
5,13,44,0.000000,-120.930990
5,13,46,0.000000,-130.269233
5,13,48,0.000000,-135.552458
5,13,50,0.000000,-128.252068
5,13,52,0.000000,-135.167014
5,13,54,0.000000,-129.452942
5,13,56,0.000000,-129.067619
5,13,58,0.000000,-121.259211
5,14,0,0.000000,-127.305784
5,14,2,0.000000,-125.897117
5,14,4,0.000000,-130.524556
5,14,6,0.000000,-121.627322
5,14,8,0.000000,-128.642510
5,14,10,0.000000,-124.490228
5,14,12,0.000000,-136.284714
5,14,14,0.000000,-128.185366
5,14,16,0.000000,-129.545029
5,14,18,0.000000,-129.049885
5,14,20,0.000000,-123.881367
5,14,22,0.000000,-133.295810
5,14,24,0.000000,-123.360823
5,14,26,0.000000,-125.951441
5,14,28,0.000000,-130.971799
5,14,30,0.000000,-132.404603
5,14,32,0.000000,-123.225660
5,14,34,0.000000,-123.874011
5,14,36,0.000000,-128.317275
5,14,38,0.000000,-129.807249
5,14,40,0.000000,-128.598765
5,14,42,0.000000,-122.852580
5,14,44,0.000000,-128.599466
5,14,46,0.000000,-123.344826
5,14,48,0.000000,-128.885063
5,14,50,0.000000,-130.307482
5,14,52,0.000000,-134.375523
5,14,54,0.000000,-128.019595
5,14,56,0.000000,-123.649284
5,14,58,0.000000,-122.861991
5,15,0,0.000000,-127.604904
5,15,2,0.000000,-134.452904
5,15,4,0.000000,-138.990066
5,15,6,0.000000,-130.512970
5,15,8,0.000000,-133.525490
5,15,10,0.000000,-123.389480
5,15,12,0.000000,-127.211533
5,15,14,0.000000,-134.059586
5,15,16,0.000000,-134.934015
5,15,18,0.000000,-142.479723
5,15,20,0.000000,-123.544317
5,15,22,0.000000,-141.048360
5,15,24,0.000000,-141.340711
5,15,26,0.000000,-140.440984
5,15,28,0.000000,-124.685408
5,15,30,0.000000,-123.403017
5,15,32,0.000000,-140.469633
5,15,34,0.000000,-123.013826
5,15,36,0.000000,-125.837040
5,15,38,0.000000,-133.523674
5,15,40,0.000000,-134.171700
5,15,42,0.000000,-129.178383
5,15,44,0.000000,-133.085063
5,15,46,0.000000,-133.201638
5,15,48,0.000000,-124.780052
5,15,50,0.000000,-129.782139
5,15,52,0.000000,-133.354185
5,15,54,0.000000,-124.448194
5,15,56,0.000000,-125.931573
5,15,58,0.000000,-124.157494
5,16,0,0.000000,-125.716385
5,16,2,0.000000,-134.477846
5,16,4,0.000000,-130.169878
5,16,6,0.000000,-130.891583
5,16,8,0.000000,-125.130076
5,16,10,0.000000,-137.512437
5,16,12,0.000000,-125.119716
5,16,14,0.000000,-124.485980
5,16,16,0.000000,-125.961232
5,16,18,0.000000,-127.453025
5,16,20,0.000000,-126.500774
5,16,22,0.000000,-130.311658
5,16,24,0.000000,-127.764892
5,16,26,0.000000,-125.260986
5,16,28,0.000000,-129.977199
5,16,30,0.000000,-126.812070
5,16,32,0.000000,-130.931960
5,16,34,0.000000,-135.001856
5,16,36,0.000000,-131.833397
5,16,38,0.000000,-123.039979
5,16,40,0.000000,-129.192014
5,16,42,0.000000,-124.925047
5,16,44,0.000000,-129.274468
5,16,46,0.000000,-125.973088
5,16,48,0.000000,-129.909998
5,16,50,0.000000,-127.221811
5,16,52,0.000000,-123.574328
5,16,54,0.000000,-132.198694
5,16,56,0.000000,-129.792087
5,16,58,0.000000,-125.335130
5,17,0,0.000000,-139.286028
5,17,2,0.000000,-127.189907
5,17,4,0.000000,-130.801751
5,17,6,0.000000,-136.858341
5,17,8,0.000000,-125.342858
5,17,10,0.000000,-135.047057
5,17,12,0.000000,-127.776528
5,17,14,0.000000,-131.068605
5,17,16,0.000000,-125.545705
5,17,18,0.000000,-136.848031
5,17,20,0.000000,-124.388523
5,17,22,0.000000,-124.825837
5,17,24,0.000000,-127.312799
5,17,26,0.000000,-127.109064
5,17,28,0.000000,-130.517293
5,17,30,0.000000,-131.600154
5,17,32,0.000000,-127.391596
5,17,34,0.000000,-136.819247
5,17,36,0.000000,-133.119942
5,17,38,0.000000,-136.214786
5,17,40,0.000000,-127.446738
5,17,42,0.000000,-122.467170
5,17,44,0.000000,-129.366843
5,17,46,0.000000,-132.950303
5,17,48,0.000000,-128.358590
5,17,50,0.000000,-126.010599
5,17,52,0.000000,-131.697505
5,17,54,0.000000,-127.514128
5,17,56,0.000000,-126.865549
5,17,58,0.000000,-136.055004
5,18,0,0.000000,-122.404261
5,18,2,0.000000,-130.366485
5,18,4,0.000000,-131.246185
5,18,6,0.000000,-134.957259
5,18,8,0.000000,-139.804201
5,18,10,0.000000,-132.206425
5,18,12,0.000000,-141.330927
5,18,14,0.000000,-122.086868
5,18,16,0.000000,-125.593591
5,18,18,0.000000,-132.659894
5,18,20,0.000000,-125.451033
5,18,22,0.000000,-131.232513
5,18,24,0.000000,-150.163433
5,18,26,0.000000,-129.299215
5,18,28,0.000000,-135.495553
5,18,30,0.000000,-138.731086
5,18,32,0.000000,-131.130176
5,18,34,0.000000,-126.969598
5,18,36,0.000000,-135.089499
5,18,38,0.000000,-123.705536
5,18,40,0.000000,-126.408449
5,18,42,0.000000,-128.282964
5,18,44,0.000000,-126.035672
5,18,46,0.000000,-133.919737
5,18,48,0.000000,-128.886688
5,18,50,0.000000,-122.610373
5,18,52,0.000000,-128.963064
5,18,54,0.000000,-125.964407
5,18,56,0.000000,-130.768813
5,18,58,0.000000,-133.463103
5,19,0,0.000000,-142.896940
5,19,2,0.000000,-136.974612
5,19,4,0.000000,-127.801669
5,19,6,0.000000,-125.698370
5,19,8,0.000000,-133.077527
5,19,10,0.000000,-135.866220
5,19,12,0.000000,-132.267668
5,19,14,0.000000,-128.853290
5,19,16,0.000000,-135.801450
5,19,18,0.000000,-123.019547
5,19,20,0.000000,-141.442146
5,19,22,0.000000,-146.230256
5,19,24,0.000000,-124.972494
5,19,26,0.000000,-126.808583
5,19,28,0.000000,-132.095041
5,19,30,0.000000,-124.891754
5,19,32,0.000000,-131.417557
5,19,34,0.000000,-128.609139
5,19,36,0.000000,-127.815538
5,19,38,0.000000,-138.735873
5,19,40,0.000000,-132.840310
5,19,42,0.000000,-128.047992
5,19,44,0.000000,-134.849156
5,19,46,0.000000,-132.231941
5,19,48,0.000000,-131.342969
5,19,50,0.000000,-126.673971
5,19,52,0.000000,-129.266654
5,19,54,0.000000,-129.792597
5,19,56,0.000000,-124.190468
5,19,58,0.000000,-126.771875
5,20,0,0.000000,-124.925744
5,20,2,0.000000,-127.099014
5,20,4,0.000000,-126.508998
5,20,6,0.000000,-128.078946
5,20,8,0.000000,-129.337559
5,20,10,0.000000,-132.928782
5,20,12,0.000000,-128.196464
5,20,14,0.000000,-140.648965
5,20,16,0.000000,-127.883184
5,20,18,0.000000,-126.056907
5,20,20,0.000000,-143.118004
5,20,22,0.000000,-128.065511
5,20,24,0.000000,-137.550174
5,20,26,0.000000,-131.384963
5,20,28,0.000000,-135.170281
5,20,30,0.000000,-132.031040
5,20,32,0.000000,-126.972049
5,20,34,0.000000,-124.015937
5,20,36,0.000000,-128.295027
5,20,38,0.000000,-127.975795
5,20,40,0.000000,-121.690913
5,20,42,0.000000,-132.580720
5,20,44,0.000000,-130.459943
5,20,46,0.000000,-120.706084
5,20,48,0.000000,-141.761824
5,20,50,0.000000,-127.953919
5,20,52,0.000000,-130.951234
5,20,54,0.000000,-131.623011
5,20,56,0.000000,-127.604293
5,20,58,0.000000,-137.896435
5,21,0,0.000000,-124.579835
5,21,2,0.000000,-133.414963
5,21,4,0.000000,-127.173287
5,21,6,0.000000,-123.111382
5,21,8,0.000000,-127.869422
5,21,10,0.000000,-121.278538
5,21,12,0.000000,-136.369195
5,21,14,0.000000,-120.604714
5,21,16,0.000000,-123.871049
5,21,18,0.000000,-135.022134
5,21,20,0.000000,-133.231722
5,21,22,0.000000,-122.803898
5,21,24,0.000000,-121.209412
5,21,26,0.000000,-141.477408
5,21,28,0.000000,-137.911224
5,21,30,0.000000,-126.690961
5,21,32,0.000000,-127.717158
5,21,34,0.000000,-133.479648
5,21,36,0.000000,-124.047233
5,21,38,0.000000,-130.765600
5,21,40,0.000000,-132.381890
5,21,42,0.000000,-132.538714
5,21,44,0.000000,-130.058811
5,21,46,0.000000,-128.423817
5,21,48,0.000000,-130.188722
5,21,50,0.000000,-123.490070
5,21,52,0.000000,-147.702687
5,21,54,0.000000,-129.772959
5,21,56,0.000000,-126.630984
5,21,58,0.000000,-133.016636
5,22,0,0.000000,-125.604286
5,22,2,0.000000,-133.683939
5,22,4,0.000000,-129.424019
5,22,6,0.000000,-129.903942
5,22,8,0.000000,-133.669157
5,22,10,0.000000,-128.708673
5,22,12,0.000000,-142.039176
5,22,14,0.000000,-135.256562
5,22,16,0.000000,-138.303627
5,22,18,0.000000,-124.499614
5,22,20,0.000000,-127.155138
5,22,22,0.000000,-128.461020
5,22,24,0.000000,-133.001795
5,22,26,0.000000,-121.206648
5,22,28,0.000000,-128.626863
5,22,30,0.000000,-136.467095
5,22,32,0.000000,-123.117514
5,22,34,0.000000,-143.239107
5,22,36,0.000000,-125.916336
5,22,38,0.000000,-136.772678
5,22,40,0.000000,-121.965715
5,22,42,0.000000,-127.252015
5,22,44,0.000000,-123.435514
5,22,46,0.000000,-122.237726
5,22,48,0.000000,-128.244572
5,22,50,0.000000,-128.326879
5,22,52,0.000000,-122.863431
5,22,54,0.000000,-131.478104
5,22,56,0.000000,-126.842493
5,22,58,0.000000,-127.787489
5,23,0,0.000000,-127.176623
5,23,2,0.000000,-126.934773
5,23,4,0.000000,-124.272529
5,23,6,0.000000,-131.370881
5,23,8,0.000000,-125.392846
5,23,10,0.000000,-128.945830
5,23,12,0.000000,-132.117640
5,23,14,0.000000,-133.380516
5,23,16,0.000000,-127.394508
5,23,18,0.000000,-147.258240
5,23,20,0.000000,-121.256831
5,23,22,0.000000,-123.374724
5,23,24,0.000000,-127.485658
5,23,26,0.000000,-120.780538
5,23,28,0.000000,-121.217284
5,23,30,0.000000,-131.069759
5,23,32,0.000000,-129.765201
5,23,34,0.000000,-134.569844
5,23,36,0.000000,-142.258369
5,23,38,0.000000,-128.436773
5,23,40,0.000000,-126.168692
5,23,42,0.000000,-122.796666
5,23,44,0.000000,-125.562316
5,23,46,0.000000,-127.359470
5,23,48,0.000000,-128.862838
5,23,50,0.000000,-129.153973
5,23,52,0.000000,-133.758014
5,23,54,0.000000,-130.108802
5,23,56,0.000000,-130.017671
5,23,58,0.000000,-133.243181
5,24,0,0.000000,-128.081207
5,24,2,0.000000,-122.526036
5,24,4,0.000000,-137.611472
5,24,6,0.000000,-124.645933
5,24,8,0.000000,-134.799900
5,24,10,0.000000,-132.056651
5,24,12,0.000000,-130.607304
5,24,14,0.000000,-129.102923
5,24,16,0.000000,-128.301157
5,24,18,0.000000,-121.638483
5,24,20,0.000000,-132.868208
5,24,22,0.000000,-133.678678
5,24,24,0.000000,-128.237009
5,24,26,0.000000,-122.716147
5,24,28,0.000000,-134.148251
5,24,30,0.000000,-132.047138
5,24,32,0.000000,-129.839798
5,24,34,0.000000,-123.749274
5,24,36,0.000000,-128.047247
5,24,38,0.000000,-123.961050
5,24,40,0.000000,-129.112169
5,24,42,0.000000,-140.906174
5,24,44,0.000000,-144.486680
5,24,46,0.000000,-128.457817
5,24,48,0.000000,-127.090987
5,24,50,0.000000,-128.596055
5,24,52,0.000000,-130.070575
5,24,54,0.000000,-120.251731
5,24,56,0.000000,-132.604492
5,24,58,0.000000,-131.312724
5,25,0,0.000000,-140.643679
5,25,2,0.000000,-146.318774
5,25,4,0.000000,-135.404825
5,25,6,0.000000,-132.594838
5,25,8,0.000000,-127.900420
5,25,10,0.000000,-123.788733
5,25,12,0.000000,-124.586167
5,25,14,0.000000,-123.773261
5,25,16,0.000000,-123.904867
5,25,18,0.000000,-133.258901
5,25,20,0.000000,-132.709354
5,25,22,0.000000,-132.923940
5,25,24,0.000000,-142.229787
5,25,26,0.000000,-131.363660
5,25,28,0.000000,-139.428647
5,25,30,0.000000,-140.010583
5,25,32,0.000000,-127.754901
5,25,34,0.000000,-129.414077
5,25,36,0.000000,-128.620902
5,25,38,0.000000,-129.665444
5,25,40,0.000000,-121.985873
5,25,42,0.000000,-133.557192
5,25,44,0.000000,-132.457459
5,25,46,0.000000,-126.610905
5,25,48,0.000000,-130.910165
5,25,50,0.000000,-125.846970
5,25,52,0.000000,-134.307825
5,25,54,0.000000,-131.610594
5,25,56,0.000000,-127.509317
5,25,58,0.000000,-138.284965
5,26,0,0.000000,-126.208605
5,26,2,0.000000,-139.139726
5,26,4,0.000000,-132.505207
5,26,6,0.000000,-130.395366
5,26,8,0.000000,-146.334865
5,26,10,0.000000,-137.365249
5,26,12,0.000000,-119.811179
5,26,14,0.000000,-122.389356
5,26,16,0.000000,-127.509821
5,26,18,0.000000,-131.710218
5,26,20,0.000000,-127.754969
5,26,22,0.000000,-132.155356
5,26,24,0.000000,-137.654943
5,26,26,0.000000,-138.228377
5,26,28,0.000000,-121.720119
5,26,30,0.000000,-134.266286
5,26,32,0.000000,-133.096854
5,26,34,0.000000,-123.833090
5,26,36,0.000000,-129.895552
5,26,38,0.000000,-121.666458
5,26,40,0.000000,-128.483037
5,26,42,0.000000,-130.089878
5,26,44,0.000000,-132.693903
5,26,46,0.000000,-134.395290
5,26,48,0.000000,-125.118135
5,26,50,0.000000,-131.096248
5,26,52,0.000000,-134.319633
5,26,54,0.000000,-134.402911
5,26,56,0.000000,-126.361559
5,26,58,0.000000,-135.094157
5,27,0,0.000000,-126.333550
5,27,2,0.000000,-138.346702
5,27,4,0.000000,-133.155236
5,27,6,0.000000,-128.923966
5,27,8,0.000000,-130.101788
5,27,10,0.000000,-127.087229
5,27,12,0.000000,-129.270407
5,27,14,0.000000,-132.936671
5,27,16,0.000000,-140.383012
5,27,18,0.000000,-126.945182
5,27,20,0.000000,-139.321765
5,27,22,0.000000,-125.612773
