hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-138.078996
13,0,2,0.000000,-129.840611
13,0,4,0.000000,-127.516095
13,0,6,0.000000,-126.849417
13,0,8,0.000000,-127.661799
13,0,10,0.000000,-133.148419
13,0,12,0.000000,-128.873019
13,0,14,0.000000,-129.438707
13,0,16,0.000000,-128.631557
13,0,18,0.000000,-131.107935
13,0,20,0.000000,-133.922287
13,0,22,0.000000,-124.926928
13,0,24,0.000000,-133.960924
13,0,26,0.000000,-131.098082
13,0,28,0.000000,-135.355017
13,0,30,0.000000,-124.038512
13,0,32,0.000000,-129.135646
13,0,34,0.000000,-130.531438
13,0,36,0.000000,-127.806600
13,0,38,0.000000,-129.586058
13,0,40,0.000000,-128.993358
13,0,42,0.000000,-127.667306
13,0,44,0.000000,-124.350263
13,0,46,0.000000,-126.950751
13,0,48,0.000000,-132.584618
13,0,50,0.000000,-128.446140
13,0,52,0.000000,-126.101289
13,0,54,0.000000,-130.837096
13,0,56,0.000000,-137.868688
13,0,58,0.000000,-135.520592
13,1,0,0.000000,-128.382884
13,1,2,0.000000,-128.013739
13,1,4,0.000000,-127.415105
13,1,6,0.000000,-147.861008
13,1,8,0.000000,-132.202080
13,1,10,0.000000,-126.622062
13,1,12,0.000000,-127.721142
13,1,14,0.000000,-131.428622
13,1,16,0.000000,-133.118427
13,1,18,0.000000,-124.253249
13,1,20,0.000000,-131.013614
13,1,22,0.000000,-135.995384
13,1,24,0.000000,-126.260174
13,1,26,0.000000,-143.607730
13,1,28,0.000000,-129.988492
13,1,30,0.000000,-132.178522
13,1,32,0.000000,-138.789151
13,1,34,0.000000,-124.362800
13,1,36,0.000000,-133.682132
13,1,38,0.000000,-125.161477
13,1,40,0.000000,-136.903676
13,1,42,0.000000,-124.955267
13,1,44,0.000000,-130.903620
13,1,46,0.000000,-127.281203
13,1,48,0.000000,-123.249967
13,1,50,0.000000,-134.543499
13,1,52,0.000000,-131.887603
13,1,54,0.000000,-132.391111
13,1,56,0.000000,-132.912156
13,1,58,0.000000,-131.937798
13,2,0,0.000000,-138.143395
13,2,2,0.000000,-130.715896
13,2,4,0.000000,-135.311339
13,2,6,0.000000,-130.372849
13,2,8,0.000000,-124.707139
13,2,10,0.000000,-126.510407
13,2,12,0.000000,-134.653735
13,2,14,0.000000,-132.016346
13,2,16,0.000000,-122.806408
13,2,18,0.000000,-127.066064
13,2,20,0.000000,-125.101295
13,2,22,0.000000,-126.818548
13,2,24,0.000000,-128.572468
13,2,26,0.000000,-127.483555
13,2,28,0.000000,-132.280351
13,2,30,0.000000,-129.325090
13,2,32,0.000000,-130.095525
13,2,34,0.000000,-126.322017
13,2,36,0.000000,-132.000278
13,2,38,0.000000,-130.199872
13,2,40,0.000000,-133.466803
13,2,42,0.000000,-124.627519
13,2,44,0.000000,-125.923358
13,2,46,0.000000,-126.256889
13,2,48,0.000000,-126.860141
13,2,50,0.000000,-127.984916
13,2,52,0.000000,-139.995834
13,2,54,0.000000,-138.560818
13,2,56,0.000000,-129.066626
13,2,58,0.000000,-129.154036
13,3,0,0.000000,-125.223701
13,3,2,0.000000,-135.770983
13,3,4,0.000000,-127.801581
13,3,6,0.000000,-131.363487
13,3,8,0.000000,-141.678177
13,3,10,0.000000,-130.137912
13,3,12,0.000000,-123.773876
13,3,14,0.000000,-126.611466
13,3,16,0.000000,-128.618808
13,3,18,0.000000,-127.199142
13,3,20,0.000000,-133.715117
13,3,22,0.000000,-128.972069
13,3,24,0.000000,-125.034820
13,3,26,0.000000,-125.103578
13,3,28,0.000000,-130.462447
13,3,30,0.000000,-134.251677
13,3,32,0.000000,-124.522139
13,3,34,0.000000,-125.861756
13,3,36,0.000000,-128.167824
13,3,38,0.000000,-142.247243
13,3,40,0.000000,-128.526857
13,3,42,0.000000,-132.971753
13,3,44,0.000000,-129.777792
13,3,46,0.000000,-134.253311
13,3,48,0.000000,-128.367429
13,3,50,0.000000,-123.859408
13,3,52,0.000000,-135.812577
13,3,54,0.000000,-134.721407
13,3,56,0.000000,-130.540542
13,3,58,0.000000,-132.738813
13,4,0,0.000000,-133.248422
13,4,2,0.000000,-135.813813
13,4,4,0.000000,-128.645117
13,4,6,0.000000,-128.149104
13,4,8,0.000000,-142.057527
13,4,10,0.000000,-126.518819
13,4,12,0.000000,-127.604117
13,4,14,0.000000,-126.326430
13,4,16,0.000000,-125.629469
13,4,18,0.000000,-139.730745
13,4,20,0.000000,-142.703091
13,4,22,0.000000,-131.829616
13,4,24,0.000000,-130.594852
13,4,26,0.000000,-134.113955
13,4,28,0.000000,-131.155320
13,4,30,0.000000,-130.045618
13,4,32,0.000000,-131.856954
13,4,34,0.000000,-132.989557
13,4,36,0.000000,-138.631891
13,4,38,0.000000,-123.055658
13,4,40,0.000000,-129.380718
13,4,42,0.000000,-124.674610
13,4,44,0.000000,-131.237691
13,4,46,0.000000,-129.999167
13,4,48,0.000000,-125.631184
13,4,50,0.000000,-128.584817
13,4,52,0.000000,-148.757270
13,4,54,0.000000,-128.493808
13,4,56,0.000000,-128.211485
13,4,58,0.000000,-131.502945
13,5,0,0.000000,-125.950774
13,5,2,0.000000,-129.266295
13,5,4,0.000000,-133.002036
13,5,6,0.000000,-129.543153
13,5,8,0.000000,-132.960820
13,5,10,0.000000,-132.483887
13,5,12,0.000000,-137.793491
13,5,14,0.000000,-129.817370
13,5,16,0.000000,-130.492711
13,5,18,0.000000,-130.142303
13,5,20,0.000000,-126.915685
13,5,22,0.000000,-123.989065
13,5,24,0.000000,-127.570013
13,5,26,0.000000,-142.933044
13,5,28,0.000000,-124.523818
13,5,30,0.000000,-126.454637
13,5,32,0.000000,-125.728475
13,5,34,0.000000,-136.878400
13,5,36,0.000000,-132.015485
13,5,38,0.000000,-130.554150
13,5,40,0.000000,-121.467243
13,5,42,0.000000,-131.475422
13,5,44,0.000000,-125.952135
13,5,46,0.000000,-126.271434
13,5,48,0.000000,-129.543818
13,5,50,0.000000,-129.745011
13,5,52,0.000000,-125.185756
13,5,54,0.000000,-126.226451
13,5,56,0.000000,-136.218111
13,5,58,0.000000,-126.257623
13,6,0,0.000000,-141.100441
13,6,2,0.000000,-128.752593
13,6,4,0.000000,-129.318949
13,6,6,0.000000,-124.403342
13,6,8,0.000000,-130.623623
13,6,10,0.000000,-123.705817
13,6,12,0.000000,-135.117657
13,6,14,0.000000,-129.605353
13,6,16,0.000000,-128.178625
13,6,18,0.000000,-130.010805
13,6,20,0.000000,-117.889139
13,6,22,0.000000,-132.211329
13,6,24,0.000000,-126.956877
13,6,26,0.000000,-126.737121
13,6,28,0.000000,-126.137151
13,6,30,0.000000,-121.832493
13,6,32,0.000000,-136.423126
13,6,34,0.000000,-136.595203
13,6,36,0.000000,-128.547970
13,6,38,0.000000,-129.564446
13,6,40,0.000000,-124.391937
13,6,42,0.000000,-125.780727
13,6,44,0.000000,-124.180663
13,6,46,0.000000,-126.333418
13,6,48,0.000000,-130.537926
13,6,50,0.000000,-133.680963
13,6,52,0.000000,-127.594912
13,6,54,0.000000,-127.165438
13,6,56,0.000000,-140.221335
13,6,58,0.000000,-133.818667
13,7,0,0.000000,-124.479627
13,7,2,0.000000,-127.200687
13,7,4,0.000000,-130.835011
13,7,6,0.000000,-134.834856
13,7,8,0.000000,-130.234794
13,7,10,0.000000,-131.855786
13,7,12,0.000000,-132.174175
13,7,14,0.000000,-136.129904
13,7,16,0.000000,-122.500414
13,7,18,0.000000,-124.764749
13,7,20,0.000000,-133.545960
13,7,22,0.000000,-134.574066
13,7,24,0.000000,-137.905665
13,7,26,0.000000,-127.014472
13,7,28,0.000000,-129.990442
13,7,30,0.000000,-132.098526
13,7,32,0.000000,-142.583525
13,7,34,0.000000,-123.402218
13,7,36,0.000000,-122.887395
13,7,38,0.000000,-139.157872
13,7,40,0.000000,-125.226248
13,7,42,0.000000,-126.650390
13,7,44,0.000000,-138.273231
13,7,46,0.000000,-127.395412
13,7,48,0.000000,-125.805271
13,7,50,0.000000,-125.854271
13,7,52,0.000000,-126.143634
13,7,54,0.000000,-121.623656
13,7,56,0.000000,-124.303168
13,7,58,0.000000,-127.969022
13,8,0,0.000000,-128.950654
13,8,2,0.000000,-129.253444
13,8,4,0.000000,-125.030586
13,8,6,0.000000,-125.956857
13,8,8,0.000000,-133.744089
13,8,10,0.000000,-127.596962
13,8,12,0.000000,-127.443090
13,8,14,0.000000,-127.662969
13,8,16,0.000000,-133.777382
13,8,18,0.000000,-131.481990
13,8,20,0.000000,-140.870521
13,8,22,0.000000,-131.583545
13,8,24,0.000000,-125.058215
13,8,26,0.000000,-128.450084
13,8,28,0.000000,-132.538712
13,8,30,0.000000,-133.604441
13,8,32,0.000000,-130.727580
13,8,34,0.000000,-124.632671
13,8,36,0.000000,-134.491076
13,8,38,0.000000,-138.736967
13,8,40,0.000000,-138.843411
13,8,42,0.000000,-132.482747
13,8,44,0.000000,-125.937974
13,8,46,0.000000,-136.012168
13,8,48,0.000000,-130.686994
13,8,50,0.000000,-128.314079
13,8,52,0.000000,-131.023701
13,8,54,0.000000,-129.695814
13,8,56,0.000000,-128.190739
13,8,58,0.000000,-135.701627
13,9,0,0.000000,-126.736562
13,9,2,0.000000,-130.039197
13,9,4,0.000000,-128.146039
13,9,6,0.000000,-126.879442
13,9,8,0.000000,-132.273139
13,9,10,0.000000,-131.781244
13,9,12,0.000000,-133.335071
13,9,14,0.000000,-135.908093
13,9,16,0.000000,-131.311277
13,9,18,0.000000,-145.414745
13,9,20,0.000000,-127.587718
13,9,22,0.000000,-123.302852
13,9,24,0.000000,-128.692960
13,9,26,0.000000,-123.682811
13,9,28,0.000000,-127.144156
13,9,30,0.000000,-129.658014
13,9,32,0.000000,-127.246186
13,9,34,0.000000,-133.875430
13,9,36,0.000000,-131.881500
13,9,38,0.000000,-128.519094
13,9,40,0.000000,-136.020496
13,9,42,0.000000,-124.995146
13,9,44,0.000000,-134.851624
13,9,46,0.000000,-133.265013
13,9,48,0.000000,-133.572053
13,9,50,0.000000,-136.744712
13,9,52,0.000000,-126.284056
13,9,54,0.000000,-135.500060
13,9,56,0.000000,-130.096286
13,9,58,0.000000,-128.470180
13,10,0,0.000000,-133.151420
13,10,2,0.000000,-138.210922
13,10,4,0.000000,-137.682343
13,10,6,0.000000,-131.747566
13,10,8,0.000000,-124.346415
13,10,10,0.000000,-129.309166
13,10,12,0.000000,-134.291152
13,10,14,0.000000,-132.395739
13,10,16,0.000000,-131.591924
13,10,18,0.000000,-136.408905
13,10,20,0.000000,-128.047850
13,10,22,0.000000,-127.461625
13,10,24,0.000000,-136.127423
13,10,26,0.000000,-130.951351
13,10,28,0.000000,-130.914171
13,10,30,0.000000,-136.838614
13,10,32,0.000000,-134.672761
13,10,34,0.000000,-128.603957
13,10,36,0.000000,-138.632748
13,10,38,0.000000,-139.185488
13,10,40,0.000000,-139.727898
13,10,42,0.000000,-140.640574
13,10,44,0.000000,-132.441265
13,10,46,0.000000,-126.786084
13,10,48,0.000000,-131.939747
13,10,50,0.000000,-131.890844
13,10,52,0.000000,-138.835291
13,10,54,0.000000,-129.180575
13,10,56,0.000000,-135.916319
13,10,58,0.000000,-129.947993
13,11,0,0.000000,-130.779731
13,11,2,0.000000,-125.204550
13,11,4,0.000000,-137.459839
13,11,6,0.000000,-127.267524
13,11,8,0.000000,-131.119568
13,11,10,0.000000,-127.737118
13,11,12,0.000000,-125.906566
13,11,14,0.000000,-131.708531
13,11,16,0.000000,-131.676772
13,11,18,0.000000,-137.075182
13,11,20,0.000000,-126.767038
13,11,22,0.000000,-129.001042
13,11,24,0.000000,-126.903195
13,11,26,0.000000,-134.215419
13,11,28,0.000000,-129.457405
13,11,30,0.000000,-130.005293
13,11,32,0.000000,-146.062528
13,11,34,0.000000,-123.960941
13,11,36,0.000000,-134.472452
13,11,38,0.000000,-131.880388
13,11,40,0.000000,-130.959786
13,11,42,0.000000,-136.706005
13,11,44,0.000000,-126.633192
13,11,46,0.000000,-129.581420
13,11,48,0.000000,-129.276958
13,11,50,0.000000,-130.379415
13,11,52,0.000000,-126.581805
13,11,54,0.000000,-133.389260
13,11,56,0.000000,-132.139044
13,11,58,0.000000,-133.149269
13,12,0,0.000000,-124.328431
13,12,2,0.000000,-134.216591
13,12,4,0.000000,-127.417557
13,12,6,0.000000,-130.411657
13,12,8,0.000000,-133.268159
13,12,10,0.000000,-139.033673
13,12,12,0.000000,-124.566726
13,12,14,0.000000,-126.321953
13,12,16,0.000000,-129.327296
13,12,18,0.000000,-122.744749
13,12,20,0.000000,-131.448995
13,12,22,0.000000,-126.643916
13,12,24,0.000000,-135.913576
13,12,26,0.000000,-133.284266
13,12,28,0.000000,-134.856188
13,12,30,0.000000,-123.755681
13,12,32,0.000000,-142.096210
13,12,34,0.000000,-129.644928
13,12,36,0.000000,-133.074115
13,12,38,0.000000,-129.212150
13,12,40,0.000000,-135.046011
13,12,42,0.000000,-134.729291
13,12,44,0.000000,-140.639620
13,12,46,0.000000,-132.939193
13,12,48,0.000000,-141.815463
13,12,50,0.000000,-128.185583
13,12,52,0.000000,-124.321874
13,12,54,0.000000,-126.011717
13,12,56,0.000000,-138.208569
13,12,58,0.000000,-123.979249
13,13,0,0.000000,-130.787354
13,13,2,0.000000,-122.517076
13,13,4,0.000000,-127.349332
13,13,6,0.000000,-127.688637
13,13,8,0.000000,-125.010177
13,13,10,0.000000,-129.935620
13,13,12,0.000000,-126.325748
13,13,14,0.000000,-126.575192
13,13,16,0.000000,-130.276659
13,13,18,0.000000,-131.176306
13,13,20,0.000000,-134.392951
13,13,22,0.000000,-124.428482
13,13,24,0.000000,-128.352687
13,13,26,0.000000,-134.561490
13,13,28,0.000000,-133.423480
13,13,30,0.000000,-128.343298
13,13,32,0.000000,-125.011314
13,13,34,0.000000,-131.755565
13,13,36,0.000000,-138.493424
13,13,38,0.000000,-142.765721
13,13,40,0.000000,-128.939748
13,13,42,0.000000,-123.594104
13,13,44,0.000000,-125.988679
13,13,46,0.000000,-135.473716
13,13,48,0.000000,-122.741300
13,13,50,0.000000,-126.454310
13,13,52,0.000000,-126.769697
13,13,54,0.000000,-137.000853
13,13,56,0.000000,-135.674947
13,13,58,0.000000,-127.074139
13,14,0,0.000000,-133.919541
13,14,2,0.000000,-133.461811
13,14,4,0.000000,-128.921857
13,14,6,0.000000,-129.111764
13,14,8,0.000000,-128.360845
13,14,10,0.000000,-129.243616
13,14,12,0.000000,-124.840555
13,14,14,0.000000,-129.248286
13,14,16,0.000000,-142.330657
13,14,18,0.000000,-139.249535
13,14,20,0.000000,-125.379529
13,14,22,0.000000,-127.570877
13,14,24,0.000000,-124.381054
13,14,26,0.000000,-133.363777
13,14,28,0.000000,-127.424187
13,14,30,0.000000,-131.270013
13,14,32,0.000000,-125.988011
13,14,34,0.000000,-130.651198
13,14,36,0.000000,-132.633598
13,14,38,0.000000,-125.463315
13,14,40,0.000000,-134.951079
13,14,42,0.000000,-134.177796
13,14,44,0.000000,-129.582614
13,14,46,0.000000,-132.745965
13,14,48,0.000000,-123.766601
13,14,50,0.000000,-132.173519
13,14,52,0.000000,-146.801556
13,14,54,0.000000,-134.301252
13,14,56,0.000000,-124.379306
13,14,58,0.000000,-137.041322
13,15,0,0.000000,-130.907283
13,15,2,0.000000,-128.283678
13,15,4,0.000000,-126.638600
13,15,6,0.000000,-126.551378
13,15,8,0.000000,-126.337242
13,15,10,0.000000,-127.775751
13,15,12,0.000000,-126.022946
13,15,14,0.000000,-126.388991
13,15,16,0.000000,-126.054430
13,15,18,0.000000,-130.833887
13,15,20,0.000000,-133.919790
13,15,22,0.000000,-129.032058
13,15,24,0.000000,-126.314706
13,15,26,0.000000,-131.509134
13,15,28,0.000000,-136.921511
13,15,30,0.000000,-126.088277
13,15,32,0.000000,-127.525774
13,15,34,0.000000,-128.896844
13,15,36,0.000000,-131.277881
13,15,38,0.000000,-124.939654
13,15,40,0.000000,-126.014655
13,15,42,0.000000,-128.200605
13,15,44,0.000000,-128.991313
13,15,46,0.000000,-130.664609
13,15,48,0.000000,-123.964192
13,15,50,0.000000,-134.671043
13,15,52,0.000000,-134.593238
13,15,54,0.000000,-132.173073
13,15,56,0.000000,-126.208069
13,15,58,0.000000,-146.344150
13,16,0,0.000000,-137.871367
13,16,2,0.000000,-136.515918
13,16,4,0.000000,-126.548149
13,16,6,0.000000,-128.556841
13,16,8,0.000000,-121.988831
13,16,10,0.000000,-130.221132
13,16,12,0.000000,-124.520232
13,16,14,0.000000,-129.723132
13,16,16,0.000000,-133.130226
13,16,18,0.000000,-129.152354
13,16,20,0.000000,-126.552359
13,16,22,0.000000,-129.898906
13,16,24,0.000000,-133.345876
13,16,26,0.000000,-123.675882
13,16,28,0.000000,-134.818995
13,16,30,0.000000,-137.184479
13,16,32,0.000000,-124.829361
13,16,34,0.000000,-129.270255
13,16,36,0.000000,-122.394530
13,16,38,0.000000,-129.575508
13,16,40,0.000000,-122.757600
13,16,42,0.000000,-130.894447
13,16,44,0.000000,-133.429917
13,16,46,0.000000,-131.805511
13,16,48,0.000000,-124.891788
13,16,50,0.000000,-127.260565
13,16,52,0.000000,-130.660623
13,16,54,0.000000,-136.174155
13,16,56,0.000000,-128.076995
13,16,58,0.000000,-130.807205
13,17,0,0.000000,-123.026368
13,17,2,0.000000,-130.631022
13,17,4,0.000000,-129.213054
13,17,6,0.000000,-133.761219
13,17,8,0.000000,-136.558948
13,17,10,0.000000,-130.094008
13,17,12,0.000000,-135.680862
13,17,14,0.000000,-129.003525
13,17,16,0.000000,-130.399748
13,17,18,0.000000,-127.248050
13,17,20,0.000000,-126.933817
13,17,22,0.000000,-138.978603
13,17,24,0.000000,-133.020563
13,17,26,0.000000,-127.237141
13,17,28,0.000000,-137.199508
13,17,30,0.000000,-132.296097
13,17,32,0.000000,-137.729144
13,17,34,0.000000,-135.326237
13,17,36,0.000000,-125.844312
13,17,38,0.000000,-125.164805
13,17,40,0.000000,-127.304734
13,17,42,0.000000,-126.481348
13,17,44,0.000000,-132.009769
13,17,46,0.000000,-138.526046
13,17,48,0.000000,-124.369253
13,17,50,0.000000,-148.197288
13,17,52,0.000000,-128.704089
13,17,54,0.000000,-131.806855
13,17,56,0.000000,-127.570357
13,17,58,0.000000,-141.528110
13,18,0,0.000000,-128.045776
13,18,2,0.000000,-125.734851
13,18,4,0.000000,-132.206133
13,18,6,0.000000,-126.428850
13,18,8,0.000000,-140.300063
13,18,10,0.000000,-128.812544
13,18,12,0.000000,-135.975222
13,18,14,0.000000,-153.726612
13,18,16,0.000000,-136.536097
13,18,18,0.000000,-132.578861
13,18,20,0.000000,-131.517738
13,18,22,0.000000,-140.845588
13,18,24,0.000000,-128.670322
13,18,26,0.000000,-133.254627
13,18,28,0.000000,-140.975361
13,18,30,0.000000,-129.364554
13,18,32,0.000000,-130.783043
13,18,34,0.000000,-135.749666
13,18,36,0.000000,-126.472356
13,18,38,0.000000,-127.380796
13,18,40,0.000000,-134.071001
13,18,42,0.000000,-133.353351
13,18,44,0.000000,-137.122780
13,18,46,0.000000,-135.148418
13,18,48,0.000000,-121.915390
13,18,50,0.000000,-133.890452
13,18,52,0.000000,-128.420685
13,18,54,0.000000,-132.936512
13,18,56,0.000000,-134.015710
13,18,58,0.000000,-125.187484
13,19,0,0.000000,-134.122973
13,19,2,0.000000,-124.822082
13,19,4,0.000000,-132.176390
13,19,6,0.000000,-125.101384
13,19,8,0.000000,-142.100231
13,19,10,0.000000,-136.918702
13,19,12,0.000000,-138.026681
13,19,14,0.000000,-127.586437
13,19,16,0.000000,-137.981373
13,19,18,0.000000,-135.106607
13,19,20,0.000000,-138.629330
13,19,22,0.000000,-131.282005
13,19,24,0.000000,-135.141923
13,19,26,0.000000,-138.131581
13,19,28,0.000000,-129.806960
13,19,30,0.000000,-137.285957
13,19,32,0.000000,-126.215707
13,19,34,0.000000,-132.497203
13,19,36,0.000000,-125.025831
13,19,38,0.000000,-125.545257
13,19,40,0.000000,-132.468356
13,19,42,0.000000,-148.583834
13,19,44,0.000000,-134.155732
13,19,46,0.000000,-122.545643
13,19,48,0.000000,-129.730713
13,19,50,0.000000,-132.536522
13,19,52,0.000000,-134.004544
13,19,54,0.000000,-127.658793
13,19,56,0.000000,-133.477036
13,19,58,0.000000,-139.791678
13,20,0,0.000000,-145.505326
13,20,2,0.000000,-146.653976
13,20,4,0.000000,-130.611543
13,20,6,0.000000,-129.606123
13,20,8,0.000000,-133.702097
13,20,10,0.000000,-127.639270
13,20,12,0.000000,-132.085676
13,20,14,0.000000,-133.044043
13,20,16,0.000000,-130.898677
13,20,18,0.000000,-137.963746
13,20,20,0.000000,-141.006840
13,20,22,0.000000,-134.489940
13,20,24,0.000000,-152.606131
13,20,26,0.000000,-141.215925
13,20,28,0.000000,-133.100062
13,20,30,0.000000,-133.509026
13,20,32,0.000000,-124.594269
13,20,34,0.000000,-132.018386
13,20,36,0.000000,-127.819448
13,20,38,0.000000,-129.737454
13,20,40,0.000000,-123.687742
13,20,42,0.000000,-133.641383
13,20,44,0.000000,-133.947638
13,20,46,0.000000,-127.987705
13,20,48,0.000000,-135.063282
13,20,50,0.000000,-145.751041
13,20,52,0.000000,-131.653984
13,20,54,0.000000,-126.422348
13,20,56,0.000000,-134.435995
13,20,58,0.000000,-123.441139
13,21,0,0.000000,-124.285849
13,21,2,0.000000,-128.070023
13,21,4,0.000000,-128.593794
13,21,6,0.000000,-127.987975
13,21,8,0.000000,-130.991257
13,21,10,0.000000,-128.265842
13,21,12,0.000000,-133.616484
13,21,14,0.000000,-144.261327
13,21,16,0.000000,-142.896621
13,21,18,0.000000,-127.991411
13,21,20,0.000000,-128.949984
13,21,22,0.000000,-133.417680
13,21,24,0.000000,-126.759068
13,21,26,0.000000,-136.426634
13,21,28,0.000000,-122.030060
13,21,30,0.000000,-127.264022
13,21,32,0.000000,-130.123958
13,21,34,0.000000,-131.543975
13,21,36,0.000000,-133.257439
13,21,38,0.000000,-128.303662
13,21,40,0.000000,-132.113708
13,21,42,0.000000,-129.729943
13,21,44,0.000000,-141.068435
13,21,46,0.000000,-129.690778
13,21,48,0.000000,-148.173143
13,21,50,0.000000,-134.358013
13,21,52,0.000000,-131.000033
13,21,54,0.000000,-125.494963
13,21,56,0.000000,-132.767749
13,21,58,0.000000,-125.463984
13,22,0,0.000000,-134.520060
13,22,2,0.000000,-133.809783
13,22,4,0.000000,-134.553412
13,22,6,0.000000,-130.632728
13,22,8,0.000000,-132.495241
13,22,10,0.000000,-128.657438
13,22,12,0.000000,-133.114781
13,22,14,0.000000,-121.478301
13,22,16,0.000000,-135.012469
13,22,18,0.000000,-132.867582
13,22,20,0.000000,-130.185070
13,22,22,0.000000,-132.480311
13,22,24,0.000000,-134.165516
13,22,26,0.000000,-142.577889
13,22,28,0.000000,-127.258910
13,22,30,0.000000,-130.505106
13,22,32,0.000000,-133.495581
13,22,34,0.000000,-134.220411
13,22,36,0.000000,-134.344701
13,22,38,0.000000,-132.669099
13,22,40,0.000000,-133.538382
13,22,42,0.000000,-126.839679
13,22,44,0.000000,-130.170041
13,22,46,0.000000,-125.799314
13,22,48,0.000000,-129.438045
13,22,50,0.000000,-129.626925
13,22,52,0.000000,-130.185211
13,22,54,0.000000,-123.853509
13,22,56,0.000000,-157.366567
13,22,58,0.000000,-126.622450
13,23,0,0.000000,-130.734574
13,23,2,0.000000,-135.929806
13,23,4,0.000000,-138.825857
13,23,6,0.000000,-130.718401
13,23,8,0.000000,-140.079743
13,23,10,0.000000,-137.879856
13,23,12,0.000000,-141.733945
13,23,14,0.000000,-127.206242
13,23,16,0.000000,-131.615113
13,23,18,0.000000,-130.883674
13,23,20,0.000000,-130.656470
13,23,22,0.000000,-126.138137
13,23,24,0.000000,-135.817540
13,23,26,0.000000,-126.290479
13,23,28,0.000000,-128.372514
13,23,30,0.000000,-124.579526
13,23,32,0.000000,-128.656376
13,23,34,0.000000,-129.635514
13,23,36,0.000000,-127.261737
13,23,38,0.000000,-127.016183
13,23,40,0.000000,-132.115382
13,23,42,0.000000,-130.530429
13,23,44,0.000000,-129.369117
13,23,46,0.000000,-131.376726
13,23,48,0.000000,-136.967273
13,23,50,0.000000,-131.747757
13,23,52,0.000000,-136.618360
13,23,54,0.000000,-132.930993
13,23,56,0.000000,-125.214453
13,23,58,0.000000,-131.872728
13,24,0,0.000000,-127.473592
13,24,2,0.000000,-125.850046
13,24,4,0.000000,-136.667233
13,24,6,0.000000,-134.699193
13,24,8,0.000000,-126.644312
13,24,10,0.000000,-128.314327
13,24,12,0.000000,-125.815280
13,24,14,0.000000,-140.594491
13,24,16,0.000000,-137.978006
13,24,18,0.000000,-125.195253
13,24,20,0.000000,-131.065201
13,24,22,0.000000,-125.455083
13,24,24,0.000000,-127.392936
13,24,26,0.000000,-127.580587
13,24,28,0.000000,-131.255967
13,24,30,0.000000,-128.329486
13,24,32,0.000000,-130.094068
13,24,34,0.000000,-127.892810
13,24,36,0.000000,-127.367108
13,24,38,0.000000,-128.526145
13,24,40,0.000000,-136.486434
13,24,42,0.000000,-128.437936
13,24,44,0.000000,-127.776110
13,24,46,0.000000,-125.831206
13,24,48,0.000000,-129.682991
13,24,50,0.000000,-127.595193
13,24,52,0.000000,-137.818053
13,24,54,0.000000,-123.156437
13,24,56,0.000000,-124.629816
13,24,58,0.000000,-128.852946
13,25,0,0.000000,-124.369145
13,25,2,0.000000,-138.111234
13,25,4,0.000000,-129.090737
13,25,6,0.000000,-136.734717
13,25,8,0.000000,-125.296302
13,25,10,0.000000,-132.042657
13,25,12,0.000000,-123.605516
13,25,14,0.000000,-139.618889
13,25,16,0.000000,-129.030412
13,25,18,0.000000,-137.810870
13,25,20,0.000000,-127.635571
13,25,22,0.000000,-125.141169
13,25,24,0.000000,-131.188346
13,25,26,0.000000,-132.470935
13,25,28,0.000000,-133.767108
13,25,30,0.000000,-126.175245
13,25,32,0.000000,-132.660078
13,25,34,0.000000,-127.078266
13,25,36,0.000000,-130.886191
13,25,38,0.000000,-130.848328
13,25,40,0.000000,-129.456096
13,25,42,0.000000,-130.690989
13,25,44,0.000000,-131.964483
13,25,46,0.000000,-126.112581
13,25,48,0.000000,-129.184407
13,25,50,0.000000,-126.126639
13,25,52,0.000000,-135.132797
13,25,54,0.000000,-136.690663
13,25,56,0.000000,-130.994105
13,25,58,0.000000,-127.442790
13,26,0,0.000000,-124.573926
13,26,2,0.000000,-126.552582
13,26,4,0.000000,-130.598925
13,26,6,0.000000,-128.503752
13,26,8,0.000000,-124.409625
13,26,10,0.000000,-129.072824
13,26,12,0.000000,-124.587242
13,26,14,0.000000,-138.032876
13,26,16,0.000000,-128.146531
13,26,18,0.000000,-126.367396
13,26,20,0.000000,-134.617023
13,26,22,0.000000,-133.486221
13,26,24,0.000000,-131.603552
13,26,26,0.000000,-125.209545
13,26,28,0.000000,-129.905421
13,26,30,0.000000,-138.896705
13,26,32,0.000000,-123.650084
13,26,34,0.000000,-131.183064
13,26,36,0.000000,-126.065135
13,26,38,0.000000,-128.850002
13,26,40,0.000000,-127.403470
13,26,42,0.000000,-133.327624
13,26,44,0.000000,-127.398896
13,26,46,0.000000,-129.809712
13,26,48,0.000000,-135.216505
13,26,50,0.000000,-124.098966
13,26,52,0.000000,-137.687155
13,26,54,0.000000,-137.014274
13,26,56,0.000000,-131.460312
13,26,58,0.000000,-140.024231
13,27,0,0.000000,-130.688490
13,27,2,0.000000,-123.532566
13,27,4,0.000000,-130.643316
13,27,6,0.000000,-130.519837
13,27,8,0.000000,-125.723064
13,27,10,0.000000,-125.590469
13,27,12,0.000000,-125.463263
13,27,14,0.000000,-134.979814
13,27,16,0.000000,-128.958843
13,27,18,0.000000,-121.003350
13,27,20,0.000000,-135.880801
13,27,22,0.000000,-133.551386
