hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.160250,-88.400000
0,0,18,0.066500,-89.510000
0,0,28,0.972750,-86.790000
0,0,39,0.863375,-87.790000
0,0,50,0.754000,-87.460000
0,1,1,0.660250,-92.000000
0,1,12,0.550875,-89.660000
0,1,23,0.441500,-86.640000
0,1,34,0.332125,-92.430000
0,1,45,0.222750,-89.660000
0,1,56,0.129000,-91.520000
0,2,7,0.004000,-87.340000
0,2,17,0.894625,-85.710000
0,2,28,0.800875,-88.420000
0,2,39,0.691500,-85.750000
0,2,50,0.582125,-90.260000
0,3,1,0.472750,-85.380000
0,3,12,0.394625,-87.710000
0,3,23,0.285250,-87.520000
0,3,34,0.175875,-88.700000
0,3,45,0.066500,-89.610000
0,3,55,0.972750,-86.520000
0,4,6,0.863375,-86.420000
0,4,17,0.754000,-89.230000
0,4,28,0.660250,-89.210000
0,4,39,0.550875,-86.040000
0,4,50,0.441500,-87.590000
0,5,1,0.347750,-88.620000
0,5,12,0.238375,-86.860000
0,5,23,0.129000,-91.890000
0,5,34,0.035250,-87.490000
0,5,44,0.925875,-90.430000
0,5,55,0.816500,-91.650000
0,6,6,0.707125,-89.940000
0,6,17,0.613375,-88.650000
0,6,28,0.504000,-90.630000
0,6,39,0.394625,-88.970000
0,6,50,0.285250,-88.220000
0,7,1,0.191500,-85.310000
0,7,12,0.082125,-86.620000
0,7,22,0.972750,-93.430000
0,7,33,0.863375,-90.580000
0,7,44,0.769625,-89.640000
0,7,55,0.644625,-91.080000
0,8,6,0.550875,-89.900000
0,8,17,0.441500,-88.370000
0,8,28,0.332125,-86.500000
0,8,39,0.222750,-90.130000
0,8,50,0.488375,-87.240000
0,9,1,0.379000,-88.990000
0,9,12,0.269625,-91.890000
0,9,23,0.160250,-87.870000
0,9,34,0.050875,-89.290000
0,9,44,0.957125,-87.340000
0,9,55,0.847750,-88.250000
0,10,6,0.754000,-87.120000
0,10,17,0.660250,-87.120000
0,10,28,0.550875,-85.500000
0,10,39,0.441500,-89.950000
0,10,50,0.332125,-86.830000
0,11,1,0.238375,-87.460000
0,11,12,0.129000,-87.940000
0,11,23,0.019625,-86.760000
0,11,33,0.925875,-90.090000
0,11,44,0.832125,-90.470000
0,11,55,0.707125,-90.630000
0,12,6,0.613375,-88.990000
0,12,17,0.519625,-87.180000
0,12,28,0.410250,-90.330000
0,12,39,0.300875,-90.950000
0,12,50,0.191500,-87.410000
0,13,1,0.066500,-88.790000
0,13,11,0.972750,-88.850000
0,13,22,0.863375,-90.290000
0,13,33,0.754000,-87.030000
0,13,44,0.644625,-89.110000
0,13,55,0.535250,-87.900000
0,14,6,0.425875,-88.660000
0,14,17,0.316500,-92.620000
0,14,28,0.207125,-90.180000
0,14,39,0.097750,-87.360000
0,14,49,0.988375,-88.680000
0,15,0,0.879000,-89.550000
0,15,11,0.785250,-90.490000
0,15,22,0.691500,-85.640000
0,15,33,0.566500,-86.830000
0,15,44,0.472750,-88.350000
0,15,55,0.363375,-86.900000
0,16,6,0.254000,-89.170000
0,16,17,0.144625,-87.550000
0,16,28,0.035250,-85.400000
0,16,38,0.941500,-88.530000
0,16,49,0.832125,-87.000000
0,17,0,0.722750,-90.350000
0,17,11,0.629000,-88.480000
0,17,22,0.519625,-87.900000
0,17,33,0.410250,-84.860000
0,17,44,0.300875,-89.200000
0,17,55,0.207125,-86.370000
0,18,6,0.097750,-88.560000
0,18,16,0.977375,-89.580000
0,18,27,0.883625,-86.940000
0,18,38,0.774250,-89.500000
0,18,49,0.664875,-88.600000
0,19,0,0.555500,-86.470000
0,19,11,0.446125,-85.720000
0,19,22,0.336750,-92.050000
0,19,33,0.227375,-92.730000
0,19,44,0.118000,-90.380000
0,19,55,0.008625,-86.470000
0,20,5,0.899250,-87.160000
0,20,16,0.789875,-88.570000
0,20,27,0.696125,-88.730000
0,20,38,0.586750,-89.280000
0,20,49,0.477375,-89.630000
0,21,0,0.383625,-90.010000
0,21,11,0.258625,-88.290000
0,21,22,0.164875,-86.640000
0,21,33,0.055500,-91.510000
0,21,43,0.946125,-88.910000
0,21,54,0.836750,-88.650000
0,22,5,0.727375,-88.820000
0,22,16,0.602375,-88.620000
0,22,27,0.508625,-88.440000
0,22,38,0.399250,-88.830000
0,22,49,0.289875,-84.420000
0,23,0,0.180500,-88.560000
0,23,11,0.071125,-86.960000
0,23,21,0.977375,-86.260000
0,23,32,0.868000,-87.540000
0,23,43,0.758625,-87.960000
0,23,54,0.649250,-89.160000
0,24,5,0.539875,-85.870000
0,24,16,0.446125,-88.310000
0,24,27,0.336750,-83.820000
0,24,38,0.243000,-90.690000
0,24,49,0.118000,-92.090000
0,25,0,0.024250,-87.570000
0,25,10,0.914875,-88.520000
0,25,21,0.805500,-87.030000
0,25,32,0.696125,-89.130000
0,25,43,0.602375,-90.570000
0,25,54,0.477375,-87.150000
0,26,5,0.368000,-86.890000
0,26,16,0.274250,-87.370000
0,26,27,0.164875,-88.080000
0,26,38,0.055500,-86.710000
0,26,48,0.946125,-88.500000
0,26,59,0.821125,-88.330000
0,27,10,0.711750,-89.680000
0,27,21,0.602375,-86.990000
0,27,32,0.508625,-89.310000
0,27,43,0.383625,-87.360000
0,27,54,0.274250,-92.880000
0,28,5,0.180500,-86.660000
0,28,16,0.071125,-88.490000
0,28,26,0.961750,-84.630000
0,28,37,0.852375,-90.770000
0,28,48,0.743000,-86.200000
0,28,59,0.633625,-85.090000
0,29,10,0.524250,-88.370000
0,29,21,0.414875,-88.170000
0,29,32,0.289875,-90.280000
0,29,43,0.180500,-85.740000
0,29,54,0.071125,-84.590000
0,30,4,0.961750,-87.160000
0,30,15,0.852375,-86.920000
0,30,26,0.758625,-88.240000
0,30,37,0.664875,-92.220000
0,30,48,0.555500,-88.740000
0,30,59,0.446125,-89.680000
0,31,10,0.336750,-89.350000
0,31,21,0.243000,-91.590000
0,31,32,0.133625,-90.900000
0,31,43,0.039875,-86.540000
0,31,53,0.930500,-90.310000
0,32,4,0.821125,-85.100000
0,32,15,0.727375,-86.240000
0,32,26,0.618000,-89.700000
0,32,37,0.524250,-87.220000
0,32,48,0.414875,-86.230000
0,32,59,0.305500,-89.630000
0,33,10,0.196125,-88.980000
0,33,21,0.086750,-87.760000
0,33,31,0.977375,-88.580000
0,33,42,0.868000,-85.210000
0,33,53,0.758625,-87.650000
0,34,4,0.664875,-87.310000
0,34,15,0.555500,-85.880000
0,34,26,0.446125,-89.100000
0,34,37,0.352375,-85.700000
0,34,48,0.258625,-88.250000
0,34,59,0.149250,-90.490000
0,35,10,0.039875,-88.700000
0,35,20,0.930500,-89.950000
0,35,31,0.836750,-89.490000
0,35,42,0.727375,-87.320000
0,35,53,0.618000,-88.560000
0,36,4,0.508625,-87.700000
0,36,15,0.399250,-90.170000
0,36,26,0.289875,-89.270000
0,36,37,0.180500,-87.800000
0,36,48,0.071125,-87.700000
0,36,58,0.961750,-87.360000
0,37,9,0.852375,-91.240000
0,37,20,0.743000,-90.220000
0,37,31,0.633625,-87.160000
0,37,42,0.524250,-88.910000
0,37,53,0.414875,-87.710000
0,38,4,0.305500,-89.210000
0,38,15,0.184125,-86.900000
0,38,26,0.090375,-88.200000
0,38,36,0.965375,-87.610000
0,38,47,0.856000,-86.070000
0,38,58,0.746625,-88.550000
0,39,9,0.652875,-91.000000
0,39,20,0.543500,-87.170000
0,39,31,0.434125,-88.490000
0,39,42,0.324750,-86.890000
0,39,53,0.215375,-86.470000
0,40,4,0.106000,-88.490000
0,40,14,0.996625,-88.400000
0,40,25,0.887250,-88.430000
0,40,36,0.777875,-85.720000
0,40,47,0.668500,-89.310000
0,40,58,0.559125,-89.360000
0,41,9,0.465375,-86.280000
0,41,20,0.356000,-85.850000
0,41,31,0.246625,-88.120000
0,41,42,0.152875,-89.660000
0,41,53,0.043500,-88.610000
0,42,3,0.934125,-91.260000
0,42,14,0.824750,-89.060000
0,42,25,0.715375,-90.130000
0,42,36,0.621625,-89.270000
0,42,47,0.512250,-88.720000
0,42,58,0.402875,-85.150000
0,43,9,0.293500,-85.920000
0,43,20,0.184125,-89.810000
0,43,31,0.074750,-89.630000
0,43,41,0.965375,-90.680000
0,43,52,0.856000,-89.120000
0,44,3,0.746625,-87.800000
0,44,14,0.637250,-87.610000
0,44,25,0.527875,-87.370000
0,44,36,0.418500,-91.080000
0,44,47,0.309125,-85.150000
0,44,58,0.199750,-86.320000
0,45,9,0.090375,-87.210000
0,45,19,0.981000,-90.570000
0,45,30,0.871625,-86.720000
0,45,41,0.777875,-87.450000
0,45,52,0.668500,-87.460000
0,46,3,0.559125,-86.360000
0,46,14,0.465375,-87.090000
0,46,25,0.356000,-85.320000
0,46,36,0.246625,-88.030000
0,46,47,0.137250,-86.700000
0,46,58,0.027875,-88.070000
0,47,8,0.934125,-87.740000
0,47,19,0.824750,-91.990000
0,47,30,0.715375,-88.830000
0,47,41,0.621625,-87.320000
0,47,52,0.512250,-87.970000
0,48,3,0.402875,-86.330000
0,48,14,0.293500,-88.550000
0,48,25,0.184125,-89.810000
0,48,36,0.074750,-87.810000
0,48,46,0.981000,-90.230000
0,48,57,0.871625,-89.860000
0,49,8,0.762250,-89.840000
0,49,19,0.652875,-87.260000
0,49,30,0.543500,-88.820000
0,49,41,0.434125,-88.660000
0,49,52,0.340375,-90.610000
0,50,3,0.231000,-85.810000
0,50,14,0.121625,-88.590000
0,50,25,0.012250,-88.200000
0,50,35,0.902875,-89.440000
0,50,46,0.793500,-85.460000
0,50,57,0.699750,-89.840000
0,51,8,0.590375,-85.990000
0,51,19,0.481000,-87.090000
0,51,30,0.371625,-88.150000
0,51,41,0.262250,-88.930000
0,51,52,0.152875,-85.430000
0,52,3,0.043500,-86.340000
0,52,13,0.934125,-86.620000
0,52,24,0.824750,-85.000000
0,52,35,0.731000,-89.780000
0,52,46,0.637250,-86.620000
0,52,57,0.527875,-87.970000
0,53,8,0.434125,-84.400000
0,53,19,0.324750,-88.830000
0,53,30,0.215375,-89.670000
0,53,41,0.106000,-90.900000
0,53,51,0.996625,-89.370000
0,54,2,0.887250,-83.720000
0,54,13,0.793500,-87.660000
0,54,24,0.684125,-91.090000
0,54,35,0.574750,-91.390000
0,54,46,0.481000,-88.690000
0,54,57,0.371625,-91.180000
0,55,8,0.277875,-85.690000
0,55,19,0.168500,-88.980000
0,55,30,0.059125,-90.820000
0,55,40,0.949750,-88.620000
0,55,51,0.856000,-88.370000
0,56,2,0.746625,-88.640000
0,56,13,0.637250,-91.080000
0,56,24,0.527875,-88.530000
0,56,35,0.418500,-88.450000
0,56,46,0.324750,-88.820000
0,56,57,0.215375,-87.660000
0,57,8,0.106000,-88.780000
0,57,18,0.996625,-88.160000
0,57,29,0.887250,-88.770000
0,57,40,0.793500,-89.760000
0,57,51,0.684125,-89.910000
0,58,2,0.574750,-88.250000
0,58,13,0.470000,-88.970000
0,58,24,0.360625,-86.180000
0,58,35,0.251250,-88.490000
0,58,46,0.141875,-86.410000
0,58,57,0.032500,-90.010000
0,59,7,0.923125,-87.920000
0,59,18,0.813750,-89.690000
0,59,29,0.720000,-87.580000
0,59,40,0.610625,-86.320000
0,59,51,0.501250,-86.150000
1,0,2,0.391875,-87.680000
1,0,14,0.579375,-87.390000
1,0,25,0.470000,-87.020000
1,0,36,0.360625,-87.080000
1,0,47,0.251250,-86.020000
1,0,58,0.157500,-86.720000
1,1,9,0.048125,-85.430000
1,1,19,0.938750,-88.380000
1,1,30,0.829375,-87.300000
1,1,41,0.720000,-87.810000
1,1,52,0.626250,-88.620000
1,2,3,0.516875,-90.780000
1,2,14,0.407500,-85.240000
1,2,25,0.298125,-87.310000
1,2,36,0.204375,-85.630000
1,2,47,0.095000,-85.300000
1,2,58,0.001250,-89.760000
1,3,8,0.907500,-86.770000
1,3,19,0.798125,-87.050000
1,3,30,0.704375,-90.520000
1,3,41,0.595000,-89.150000
1,3,52,0.501250,-88.970000
1,4,3,0.407500,-89.060000
1,4,14,0.313750,-85.700000
1,4,25,0.204375,-89.280000
1,4,36,0.095000,-88.470000
1,4,46,0.985625,-88.940000
1,4,57,0.891875,-92.460000
1,5,8,0.782500,-83.110000
1,5,19,0.688750,-86.980000
1,5,30,0.579375,-86.070000
1,5,41,0.470000,-87.340000
1,5,52,0.360625,-88.430000
1,6,3,0.251250,-83.100000
1,6,14,0.157500,-87.080000
1,6,25,0.048125,-85.520000
1,6,35,0.954375,-88.410000
1,6,46,0.845000,-90.230000
1,6,57,0.751250,-85.980000
1,7,8,0.641875,-88.210000
1,7,19,0.548125,-86.070000
1,7,30,0.438750,-89.500000
1,7,41,0.345000,-90.660000
1,7,52,0.235625,-90.310000
1,8,3,0.126250,-88.690000
1,8,14,0.016875,-85.930000
1,8,24,0.923125,-91.000000
1,8,35,0.813750,-88.030000
1,8,46,0.704375,-86.680000
1,8,57,0.595000,-87.780000
1,9,8,0.485625,-89.900000
1,9,19,0.391875,-90.310000
1,9,30,0.282500,-87.080000
1,9,41,0.173125,-90.010000
1,9,52,0.063750,-86.370000
1,10,2,0.970000,-88.860000
1,10,13,0.860625,-91.460000
1,10,24,0.751250,-90.990000
1,10,35,0.657500,-90.530000
1,10,46,0.563750,-89.060000
1,10,57,0.454375,-89.560000
1,11,8,0.345000,-88.000000
1,11,19,0.235625,-87.240000
1,11,30,0.126250,-88.400000
1,11,41,0.032500,-90.510000
1,11,51,0.938750,-87.700000
1,12,2,0.829375,-86.800000
1,12,13,0.720000,-85.040000
1,12,24,0.626250,-84.780000
1,12,35,0.516875,-88.200000
1,12,46,0.423125,-89.020000
1,12,57,0.313750,-90.390000
1,13,8,0.204375,-88.830000
1,13,19,0.095000,-88.120000
1,13,29,0.985625,-88.060000
1,13,40,0.876250,-87.410000
1,13,51,0.782500,-88.500000
1,14,2,0.673125,-90.050000
1,14,13,0.563750,-87.160000
1,14,24,0.454375,-89.950000
1,14,35,0.360625,-86.740000
1,14,46,0.266875,-90.280000
1,14,57,0.157500,-88.500000
1,15,8,0.063750,-85.170000
1,15,18,0.954375,-87.550000
1,15,29,0.845000,-88.700000
1,15,40,0.735625,-87.330000
1,15,51,0.626250,-94.230000
1,16,2,0.516875,-86.140000
1,16,13,0.407500,-85.420000
1,16,24,0.298125,-85.760000
1,16,35,0.188750,-87.770000
1,16,46,0.079375,-89.230000
1,16,56,0.954375,-87.300000
1,17,7,0.860625,-85.930000
1,17,18,0.751250,-88.410000
1,17,29,0.641875,-88.420000
1,17,40,0.532500,-87.640000
1,17,51,0.438750,-85.860000
1,18,2,0.329375,-88.850000
1,18,13,0.209000,-87.080000
1,18,24,0.099625,-86.660000
1,18,34,0.990250,-89.570000
1,18,45,0.880875,-91.230000
1,18,56,0.771500,-87.510000
1,19,7,0.677750,-87.260000
1,19,18,0.568375,-85.450000
1,19,29,0.459000,-86.250000
1,19,40,0.349625,-88.480000
1,19,51,0.255875,-90.310000
1,20,2,0.146500,-90.410000
1,20,13,0.037125,-91.670000
1,20,23,0.943375,-84.860000
1,20,34,0.834000,-90.320000
1,20,45,0.755875,-87.930000
1,20,56,0.646500,-89.370000
1,21,7,0.537125,-88.650000
1,21,18,0.443375,-89.160000
1,21,29,0.334000,-86.550000
1,21,40,0.224625,-88.370000
1,21,51,0.115250,-86.550000
1,22,2,0.021500,-89.830000
1,22,12,0.912125,-87.600000
1,22,23,0.818375,-88.990000
1,22,34,0.709000,-86.280000
1,22,45,0.599625,-88.670000
1,22,56,0.490250,-89.120000
1,23,7,0.380875,-85.930000
1,23,18,0.287125,-89.550000
1,23,29,0.177750,-86.680000
1,23,40,0.084000,-89.390000
1,23,50,0.990250,-88.240000
1,24,1,0.880875,-88.180000
1,24,12,0.787125,-84.510000
1,24,23,0.677750,-87.210000
1,24,34,0.568375,-89.610000
1,24,45,0.474625,-90.500000
1,24,56,0.380875,-85.980000
1,25,7,0.271500,-90.840000
1,25,18,0.177750,-84.980000
1,25,29,0.084000,-90.030000
1,25,39,0.990250,-88.930000
1,25,50,0.880875,-90.540000
1,26,1,0.787125,-88.370000
1,26,12,0.677750,-86.110000
1,26,23,0.584000,-88.330000
1,26,34,0.474625,-85.570000
1,26,45,0.380875,-90.380000
1,26,56,0.271500,-85.470000
1,27,7,0.162125,-89.610000
1,27,18,0.052750,-87.210000
1,27,28,0.959000,-84.450000
1,27,39,0.849625,-87.790000
1,27,50,0.740250,-87.200000
1,28,1,0.630875,-85.420000
1,28,12,0.521500,-87.650000
1,28,23,0.427750,-87.810000
1,28,34,0.318375,-85.320000
1,28,45,0.209000,-90.530000
1,28,56,0.099625,-83.630000
1,29,7,0.005875,-90.060000
1,29,17,0.896500,-85.640000
1,29,28,0.802750,-88.920000
1,29,39,0.693375,-87.190000
1,29,50,0.584000,-86.350000
1,30,1,0.474625,-85.380000
1,30,12,0.365250,-86.970000
1,30,23,0.255875,-85.060000
1,30,34,0.146500,-89.890000
1,30,45,0.037125,-89.200000
1,30,55,0.927750,-86.990000
1,31,6,0.834000,-88.790000
1,31,17,0.724625,-86.920000
1,31,28,0.615250,-87.770000
1,31,39,0.505875,-90.740000
1,31,50,0.396500,-89.730000
1,32,1,0.287125,-90.430000
1,32,12,0.193375,-87.450000
1,32,23,0.084000,-91.360000
1,32,33,0.974625,-89.310000
1,32,44,0.865250,-87.500000
1,32,55,0.755875,-89.180000
1,33,6,0.662125,-89.090000
1,33,17,0.552750,-87.740000
1,33,28,0.459000,-85.920000
1,33,39,0.365250,-85.570000
1,33,50,0.255875,-90.870000
1,34,1,0.146500,-89.040000
1,34,12,0.052750,-92.570000
1,34,22,0.943375,-90.990000
1,34,33,0.834000,-87.260000
1,34,44,0.740250,-86.830000
1,34,55,0.630875,-85.640000
1,35,6,0.537125,-91.160000
1,35,17,0.427750,-89.010000
1,35,28,0.334000,-90.840000
1,35,39,0.224625,-87.740000
1,35,50,0.130875,-87.780000
1,36,1,0.021500,-87.210000
1,36,11,0.896500,-88.270000
1,36,22,0.787125,-87.840000
1,36,33,0.677750,-86.590000
1,36,44,0.584000,-86.920000
1,36,55,0.474625,-84.250000
1,37,6,0.380875,-88.190000
1,37,17,0.271500,-90.420000
1,37,28,0.146500,-90.110000
1,37,39,0.052750,-89.090000
1,37,49,0.943375,-87.730000
1,38,0,0.834000,-87.830000
1,38,11,0.724625,-88.230000
1,38,22,0.630875,-89.750000
1,38,33,0.521500,-89.720000
1,38,44,0.427750,-86.700000
1,38,55,0.318375,-88.900000
1,39,6,0.224625,-86.020000
1,39,17,0.115250,-87.540000
1,39,28,0.005875,-85.260000
1,39,38,0.912125,-87.350000
1,39,49,0.818375,-87.530000
1,40,0,0.709000,-88.100000
1,40,11,0.599625,-87.860000
1,40,22,0.505875,-87.520000
1,40,33,0.412125,-92.540000
1,40,44,0.302750,-87.000000
1,40,55,0.193375,-89.130000
1,41,6,0.099625,-85.170000
1,41,16,0.990250,-89.250000
1,41,27,0.880875,-87.320000
1,41,38,0.787125,-85.510000
1,41,49,0.677750,-88.800000
1,42,0,0.568375,-88.290000
1,42,11,0.459000,-86.950000
1,42,22,0.365250,-87.510000
1,42,33,0.271500,-92.140000
1,42,44,0.162125,-90.750000
1,42,55,0.068375,-89.820000
1,43,5,0.959000,-89.250000
1,43,16,0.849625,-90.960000
1,43,27,0.755875,-87.000000
1,43,38,0.646500,-87.430000
1,43,49,0.552750,-86.680000
1,44,0,0.427750,-85.820000
1,44,11,0.334000,-86.780000
1,44,22,0.224625,-87.950000
1,44,33,0.115250,-87.870000
1,44,44,0.021500,-89.320000
1,44,54,0.912125,-88.800000
1,45,5,0.802750,-84.310000
1,45,16,0.709000,-85.850000
1,45,27,0.615250,-85.910000
1,45,38,0.505875,-90.760000
1,45,49,0.412125,-89.600000
1,46,0,0.302750,-84.970000
1,46,11,0.193375,-85.420000
1,46,22,0.099625,-88.750000
1,46,32,0.990250,-88.810000
1,46,43,0.880875,-85.000000
1,46,54,0.771500,-86.070000
1,47,5,0.662125,-91.180000
1,47,16,0.552750,-86.380000
1,47,27,0.459000,-90.880000
1,47,38,0.365250,-85.060000
1,47,49,0.255875,-85.420000
1,48,0,0.146500,-87.120000
1,48,11,0.037125,-89.580000
1,48,21,0.927750,-86.500000
1,48,32,0.834000,-89.040000
1,48,43,0.724625,-88.550000
1,48,54,0.615250,-87.850000
1,49,5,0.505875,-83.570000
1,49,16,0.396500,-87.520000
1,49,27,0.302750,-87.280000
1,49,38,0.193375,-90.390000
1,49,49,0.084000,-88.630000
1,49,59,0.974625,-84.450000
1,50,10,0.865250,-92.480000
1,50,21,0.755875,-86.150000
1,50,32,0.646500,-88.240000
1,50,43,0.537125,-87.300000
1,50,54,0.427750,-87.950000
1,51,5,0.334000,-89.480000
1,51,16,0.224625,-86.140000
1,51,27,0.115250,-89.720000
1,51,38,0.005875,-85.000000
1,51,48,0.912125,-88.860000
1,51,59,0.802750,-85.950000
1,52,10,0.693375,-85.100000
1,52,21,0.584000,-86.730000
1,52,32,0.505875,-86.970000
1,52,43,0.396500,-87.660000
1,52,54,0.287125,-88.560000
1,53,5,0.177750,-86.760000
1,53,16,0.068375,-85.690000
1,53,26,0.959000,-88.770000
1,53,37,0.849625,-89.770000
1,53,48,0.755875,-87.320000
1,53,59,0.646500,-86.910000
1,54,10,0.537125,-87.990000
1,54,21,0.443375,-87.100000
1,54,32,0.334000,-85.970000
1,54,43,0.224625,-84.720000
1,54,54,0.115250,-91.070000
1,55,5,0.021500,-84.940000
1,55,15,0.927750,-87.460000
1,55,26,0.818375,-89.690000
1,55,37,0.724625,-90.580000
1,55,48,0.615250,-90.500000
1,55,59,0.521500,-86.930000
1,56,10,0.412125,-88.270000
1,56,21,0.302750,-86.880000
1,56,32,0.209000,-92.570000
1,56,43,0.099625,-84.840000
1,56,53,0.990250,-89.270000
1,57,4,0.896500,-88.000000
1,57,15,0.787125,-87.210000
1,57,26,0.693375,-89.180000
1,57,37,0.599625,-89.710000
1,57,48,0.490250,-84.510000
1,57,59,0.380875,-87.570000
1,58,10,0.250500,-90.310000
1,58,21,0.156750,-88.330000
1,58,32,0.063000,-87.860000
1,58,42,0.953625,-85.120000
1,58,53,0.844250,-84.630000
1,59,4,0.750500,-87.380000
1,59,15,0.641125,-87.640000
1,59,26,0.531750,-90.300000
1,59,37,0.438000,-86.720000
1,59,48,0.328625,-84.290000
1,59,59,0.234875,-88.790000
2,0,11,0.359875,-86.790000
2,0,22,0.250500,-87.530000
2,0,33,0.141125,-86.050000
2,0,44,0.031750,-87.010000
2,0,54,0.922375,-86.320000
2,1,5,0.813000,-90.450000
2,1,16,0.719250,-87.040000
2,1,27,0.609875,-84.720000
2,1,38,0.500500,-88.840000
2,1,49,0.391125,-87.720000
2,2,0,0.297375,-92.260000
2,2,11,0.188000,-85.830000
2,2,22,0.094250,-89.420000
2,2,32,0.984875,-87.310000
2,2,43,0.875500,-89.590000
2,2,54,0.781750,-86.050000
2,3,5,0.672375,-89.310000
2,3,16,0.578625,-89.280000
2,3,27,0.469250,-88.650000
2,3,38,0.359875,-86.860000
2,3,49,0.250500,-85.840000
2,4,0,0.141125,-88.590000
2,4,11,0.031750,-88.160000
2,4,21,0.922375,-89.970000
2,4,32,0.828625,-88.590000
2,4,43,0.719250,-84.740000
2,4,54,0.609875,-90.430000
2,5,5,0.500500,-89.640000
2,5,16,0.391125,-84.660000
2,5,27,0.281750,-88.960000
2,5,38,0.172375,-87.000000
2,5,49,0.063000,-85.690000
2,5,59,0.969250,-87.700000
2,6,10,0.859875,-86.240000
2,6,21,0.750500,-86.810000
2,6,32,0.641125,-87.670000
2,6,43,0.547375,-89.510000
2,6,54,0.438000,-87.260000
2,7,5,0.344250,-87.440000
2,7,16,0.234875,-85.390000
2,7,27,0.125500,-87.670000
2,7,38,0.016125,-86.380000
2,7,48,0.906750,-87.980000
2,7,59,0.813000,-90.280000
2,8,10,0.719250,-87.990000
2,8,21,0.609875,-88.560000
2,8,32,0.500500,-88.280000
2,8,43,0.391125,-89.150000
2,8,54,0.281750,-86.050000
2,9,5,0.188000,-88.510000
2,9,16,0.078625,-89.720000
2,9,26,0.969250,-87.500000
2,9,37,0.875500,-86.120000
2,9,48,0.766125,-90.790000
2,9,59,0.656750,-83.380000
2,10,10,0.547375,-87.960000
2,10,21,0.438000,-89.790000
2,10,32,0.328625,-86.160000
2,10,43,0.219250,-89.270000
2,10,54,0.109875,-88.280000
2,11,5,0.016125,-87.720000
2,11,15,0.891125,-85.110000
2,11,26,0.781750,-88.430000
2,11,37,0.688000,-86.680000
2,11,48,0.578625,-85.510000
2,11,59,0.469250,-87.200000
2,12,10,0.359875,-84.140000
2,12,21,0.250500,-91.240000
2,12,32,0.156750,-88.830000
2,12,43,0.047375,-88.270000
2,12,53,0.953625,-86.630000
2,13,4,0.844250,-87.780000
2,13,15,0.750500,-88.960000
2,13,26,0.641125,-84.230000
2,13,37,0.531750,-86.920000
2,13,48,0.438000,-89.250000
2,13,59,0.328625,-75.490000
2,14,10,0.219250,-88.610000
2,14,21,0.109875,-87.750000
2,14,32,0.000500,-90.630000
2,14,42,0.891125,-88.870000
2,14,53,0.781750,-87.100000
2,15,4,0.688000,-85.660000
2,15,15,0.578625,-87.530000
2,15,26,0.469250,-87.600000
2,15,37,0.359875,-88.060000
2,15,48,0.266125,-85.650000
2,15,59,0.156750,-83.780000
2,16,10,0.047375,-86.930000
2,16,20,0.938000,-89.210000
2,16,31,0.844250,-89.200000
2,16,42,0.734875,-86.590000
2,16,53,0.625500,-85.580000
2,17,4,0.531750,-87.650000
2,17,15,0.422375,-87.420000
2,17,26,0.313000,-87.870000
2,17,37,0.203625,-86.250000
2,17,48,0.109875,-84.580000
2,17,59,0.000500,-85.290000
2,18,9,0.879125,-87.330000
2,18,20,0.769750,-82.490000
2,18,31,0.660375,-85.320000
2,18,42,0.566625,-91.550000
2,18,53,0.472875,-86.040000
2,19,4,0.363500,-87.250000
2,19,15,0.269750,-89.560000
2,19,26,0.160375,-86.930000
2,19,37,0.051000,-90.700000
2,19,47,0.941625,-91.500000
2,19,58,0.832250,-87.330000
2,20,9,0.722875,-84.430000
2,20,20,0.629125,-85.070000
2,20,31,0.519750,-87.480000
2,20,42,0.426000,-83.380000
2,20,53,0.316625,-86.440000
2,21,4,0.207250,-82.950000
2,21,15,0.097875,-87.720000
2,21,25,0.988500,-86.690000
2,21,36,0.894750,-87.210000
2,21,47,0.785375,-84.160000
2,21,58,0.691625,-89.660000
2,22,9,0.582250,-86.110000
2,22,20,0.472875,-89.520000
2,22,31,0.379125,-85.140000
2,22,42,0.269750,-87.660000
2,22,53,0.160375,-88.810000
2,23,4,0.051000,-84.560000
2,23,14,0.941625,-85.010000
2,23,25,0.847875,-87.120000
2,23,36,0.738500,-84.640000
2,23,47,0.629125,-88.450000
2,23,58,0.519750,-88.850000
2,24,9,0.426000,-87.590000
2,24,20,0.316625,-87.780000
2,24,31,0.207250,-87.940000
2,24,42,0.097875,-89.470000
2,24,53,0.004125,-88.770000
2,25,3,0.894750,-87.210000
2,25,14,0.785375,-87.240000
2,25,25,0.691625,-88.670000
2,25,36,0.582250,-87.210000
2,25,47,0.472875,-86.630000
2,25,58,0.363500,-87.980000
2,26,9,0.269750,-89.390000
2,26,20,0.160375,-87.000000
2,26,31,0.051000,-92.310000
2,26,41,0.941625,-91.110000
2,26,52,0.832250,-87.540000
2,27,3,0.738500,-87.690000
2,27,14,0.629125,-86.910000
2,27,25,0.519750,-87.480000
2,27,36,0.410375,-88.430000
2,27,47,0.301000,-84.270000
2,27,58,0.191625,-89.370000
2,28,9,0.097875,-87.240000
2,28,19,0.972875,-87.190000
2,28,30,0.879125,-89.300000
2,28,41,0.769750,-87.280000
2,28,52,0.660375,-88.400000
2,29,3,0.551000,-87.260000
2,29,14,0.441625,-91.840000
