hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.160250,-91.220000
0,0,18,0.066500,-93.670000
0,0,28,0.972750,-91.170000
0,0,39,0.863375,-88.820000
0,0,50,0.754000,-87.850000
0,1,1,0.660250,-88.990000
0,1,12,0.550875,-91.990000
0,1,23,0.441500,-91.110000
0,1,34,0.332125,-90.980000
0,1,45,0.222750,-88.990000
0,1,56,0.129000,-91.060000
0,2,7,0.004000,-87.680000
0,2,17,0.894625,-90.130000
0,2,28,0.800875,-89.520000
0,2,39,0.691500,-90.500000
0,2,50,0.582125,-90.310000
0,3,1,0.472750,-93.210000
0,3,12,0.394625,-90.930000
0,3,23,0.285250,-92.020000
0,3,34,0.175875,-90.670000
0,3,45,0.066500,-91.680000
0,3,55,0.972750,-92.170000
0,4,6,0.863375,-90.550000
0,4,17,0.754000,-92.260000
0,4,28,0.660250,-89.410000
0,4,39,0.550875,-91.200000
0,4,50,0.441500,-92.350000
0,5,1,0.347750,-94.010000
0,5,12,0.238375,-90.980000
0,5,23,0.129000,-89.140000
0,5,34,0.035250,-94.800000
0,5,44,0.925875,-93.550000
0,5,55,0.816500,-91.640000
0,6,6,0.707125,-90.270000
0,6,17,0.613375,-93.320000
0,6,28,0.504000,-91.490000
0,6,39,0.394625,-94.010000
0,6,50,0.285250,-88.170000
0,7,1,0.191500,-89.400000
0,7,12,0.082125,-92.770000
0,7,22,0.972750,-91.560000
0,7,33,0.863375,-89.350000
0,7,44,0.769625,-91.080000
0,7,55,0.644625,-90.230000
0,8,6,0.550875,-88.130000
0,8,17,0.441500,-89.250000
0,8,28,0.332125,-90.280000
0,8,39,0.222750,-90.310000
0,8,50,0.488375,-93.340000
0,9,1,0.379000,-91.230000
0,9,12,0.269625,-92.770000
0,9,23,0.160250,-90.500000
0,9,34,0.050875,-90.090000
0,9,44,0.957125,-91.340000
0,9,55,0.847750,-92.460000
0,10,6,0.754000,-94.750000
0,10,17,0.660250,-91.220000
0,10,28,0.550875,-92.150000
0,10,39,0.441500,-91.350000
0,10,50,0.332125,-94.680000
0,11,1,0.238375,-92.760000
0,11,12,0.129000,-90.930000
0,11,23,0.019625,-90.220000
0,11,33,0.925875,-89.040000
0,11,44,0.832125,-90.060000
0,11,55,0.707125,-92.520000
0,12,6,0.613375,-94.550000
0,12,17,0.519625,-93.470000
0,12,28,0.410250,-88.950000
0,12,39,0.300875,-88.160000
0,12,50,0.191500,-91.940000
0,13,1,0.066500,-93.980000
0,13,11,0.972750,-93.510000
0,13,22,0.863375,-92.590000
0,13,33,0.754000,-92.750000
0,13,44,0.644625,-89.970000
0,13,55,0.535250,-93.100000
0,14,6,0.425875,-94.070000
0,14,17,0.316500,-91.710000
0,14,28,0.207125,-95.220000
0,14,39,0.097750,-91.550000
0,14,49,0.988375,-86.500000
0,15,0,0.879000,-91.250000
0,15,11,0.785250,-89.530000
0,15,22,0.691500,-90.930000
0,15,33,0.566500,-93.040000
0,15,44,0.472750,-92.700000
0,15,55,0.363375,-92.060000
0,16,6,0.254000,-87.690000
0,16,17,0.144625,-90.820000
0,16,28,0.035250,-92.060000
0,16,38,0.941500,-88.330000
0,16,49,0.832125,-90.540000
0,17,0,0.722750,-90.120000
0,17,11,0.629000,-88.630000
0,17,22,0.519625,-91.760000
0,17,33,0.410250,-94.510000
0,17,44,0.300875,-91.350000
0,17,55,0.207125,-91.000000
0,18,6,0.097750,-91.100000
0,18,16,0.977375,-91.260000
0,18,27,0.883625,-91.710000
0,18,38,0.774250,-90.410000
0,18,49,0.664875,-89.660000
0,19,0,0.555500,-92.490000
0,19,11,0.446125,-92.320000
0,19,22,0.336750,-92.560000
0,19,33,0.227375,-89.870000
0,19,44,0.118000,-90.590000
0,19,55,0.008625,-92.200000
0,20,5,0.899250,-90.410000
0,20,16,0.789875,-89.500000
0,20,27,0.696125,-89.610000
0,20,38,0.586750,-93.740000
0,20,49,0.477375,-89.980000
0,21,0,0.383625,-92.010000
0,21,11,0.258625,-90.930000
0,21,22,0.164875,-91.040000
0,21,33,0.055500,-90.990000
0,21,43,0.946125,-91.430000
0,21,54,0.836750,-92.370000
0,22,5,0.727375,-92.400000
0,22,16,0.602375,-88.920000
0,22,27,0.508625,-90.220000
0,22,38,0.399250,-88.390000
0,22,49,0.289875,-92.770000
0,23,0,0.180500,-90.120000
0,23,11,0.071125,-93.230000
0,23,21,0.977375,-91.890000
0,23,32,0.868000,-94.350000
0,23,43,0.758625,-88.430000
0,23,54,0.649250,-92.880000
0,24,5,0.539875,-89.720000
0,24,16,0.446125,-88.960000
0,24,27,0.336750,-90.630000
0,24,38,0.243000,-91.830000
0,24,49,0.118000,-88.540000
0,25,0,0.024250,-89.750000
0,25,10,0.914875,-94.370000
0,25,21,0.805500,-94.220000
0,25,32,0.696125,-87.040000
0,25,43,0.602375,-88.630000
0,25,54,0.477375,-90.470000
0,26,5,0.368000,-89.240000
0,26,16,0.274250,-91.310000
0,26,27,0.164875,-91.810000
0,26,38,0.055500,-90.090000
0,26,48,0.946125,-89.220000
0,26,59,0.821125,-91.410000
0,27,10,0.711750,-91.030000
0,27,21,0.602375,-89.780000
0,27,32,0.508625,-92.680000
0,27,43,0.383625,-89.530000
0,27,54,0.274250,-94.560000
0,28,5,0.180500,-88.310000
0,28,16,0.071125,-90.090000
0,28,26,0.961750,-89.980000
0,28,37,0.852375,-90.260000
0,28,48,0.743000,-92.470000
0,28,59,0.633625,-92.990000
0,29,10,0.524250,-90.950000
0,29,21,0.414875,-89.490000
0,29,32,0.289875,-89.420000
0,29,43,0.180500,-86.500000
0,29,54,0.071125,-92.540000
0,30,4,0.961750,-89.140000
0,30,15,0.852375,-90.410000
0,30,26,0.758625,-93.770000
0,30,37,0.664875,-89.590000
0,30,48,0.555500,-86.660000
0,30,59,0.446125,-91.380000
0,31,10,0.336750,-91.840000
0,31,21,0.243000,-90.730000
0,31,32,0.133625,-90.750000
0,31,43,0.039875,-90.150000
0,31,53,0.930500,-92.130000
0,32,4,0.821125,-93.040000
0,32,15,0.727375,-89.810000
0,32,26,0.618000,-88.100000
0,32,37,0.524250,-89.840000
0,32,48,0.414875,-90.990000
0,32,59,0.305500,-88.640000
0,33,10,0.196125,-92.950000
0,33,21,0.086750,-90.290000
0,33,31,0.977375,-90.630000
0,33,42,0.868000,-85.990000
0,33,53,0.758625,-91.050000
0,34,4,0.664875,-91.690000
0,34,15,0.555500,-90.100000
0,34,26,0.446125,-90.260000
0,34,37,0.352375,-89.940000
0,34,48,0.258625,-88.770000
0,34,59,0.149250,-93.120000
0,35,10,0.039875,-91.600000
0,35,20,0.930500,-94.560000
0,35,31,0.836750,-89.610000
0,35,42,0.727375,-91.180000
0,35,53,0.618000,-89.970000
0,36,4,0.508625,-92.450000
0,36,15,0.399250,-90.990000
0,36,26,0.289875,-91.350000
0,36,37,0.180500,-91.670000
0,36,48,0.071125,-90.150000
0,36,58,0.961750,-90.290000
0,37,9,0.852375,-91.090000
0,37,20,0.743000,-93.360000
0,37,31,0.633625,-91.170000
0,37,42,0.524250,-95.050000
0,37,53,0.414875,-87.660000
0,38,4,0.305500,-88.450000
0,38,15,0.184125,-93.060000
0,38,26,0.090375,-88.910000
0,38,36,0.965375,-88.980000
0,38,47,0.856000,-92.900000
0,38,58,0.746625,-91.150000
0,39,9,0.652875,-91.220000
0,39,20,0.543500,-89.940000
0,39,31,0.434125,-88.350000
0,39,42,0.324750,-92.450000
0,39,53,0.215375,-90.420000
0,40,4,0.106000,-90.090000
0,40,14,0.996625,-93.390000
0,40,25,0.887250,-88.000000
0,40,36,0.777875,-90.340000
0,40,47,0.668500,-88.280000
0,40,58,0.559125,-92.220000
0,41,9,0.465375,-89.760000
0,41,20,0.356000,-90.890000
0,41,31,0.246625,-90.760000
0,41,42,0.152875,-89.760000
0,41,53,0.043500,-90.700000
0,42,3,0.934125,-92.430000
0,42,14,0.824750,-90.380000
0,42,25,0.715375,-90.940000
0,42,36,0.621625,-89.530000
0,42,47,0.512250,-92.950000
0,42,58,0.402875,-87.540000
0,43,9,0.293500,-92.430000
0,43,20,0.184125,-92.070000
0,43,31,0.074750,-94.840000
0,43,41,0.965375,-91.600000
0,43,52,0.856000,-93.680000
0,44,3,0.746625,-91.350000
0,44,14,0.637250,-94.140000
0,44,25,0.527875,-88.430000
0,44,36,0.418500,-92.720000
0,44,47,0.309125,-92.850000
0,44,58,0.199750,-89.660000
0,45,9,0.090375,-89.930000
0,45,19,0.981000,-89.580000
0,45,30,0.871625,-90.760000
0,45,41,0.777875,-87.940000
0,45,52,0.668500,-88.740000
0,46,3,0.559125,-90.120000
0,46,14,0.465375,-91.470000
0,46,25,0.356000,-90.410000
0,46,36,0.246625,-91.420000
0,46,47,0.137250,-91.710000
0,46,58,0.027875,-90.570000
0,47,8,0.934125,-90.090000
0,47,19,0.824750,-91.830000
0,47,30,0.715375,-92.230000
0,47,41,0.621625,-98.700000
0,47,52,0.512250,-91.050000
0,48,3,0.402875,-90.210000
0,48,14,0.293500,-93.810000
0,48,25,0.184125,-93.750000
0,48,36,0.074750,-96.130000
0,48,46,0.981000,-88.790000
0,48,57,0.871625,-87.940000
0,49,8,0.762250,-89.620000
0,49,19,0.652875,-92.540000
0,49,30,0.543500,-91.160000
0,49,41,0.434125,-91.360000
0,49,52,0.340375,-91.430000
0,50,3,0.231000,-91.620000
0,50,14,0.121625,-91.800000
0,50,25,0.012250,-91.450000
0,50,35,0.902875,-91.770000
0,50,46,0.793500,-92.520000
0,50,57,0.699750,-92.130000
0,51,8,0.590375,-89.330000
0,51,19,0.481000,-93.430000
0,51,30,0.371625,-90.250000
0,51,41,0.262250,-89.840000
0,51,52,0.152875,-89.410000
0,52,3,0.043500,-90.520000
0,52,13,0.934125,-93.080000
0,52,24,0.824750,-86.870000
0,52,35,0.731000,-92.680000
0,52,46,0.637250,-92.400000
0,52,57,0.527875,-91.260000
0,53,8,0.434125,-90.670000
0,53,19,0.324750,-90.530000
0,53,30,0.215375,-91.010000
0,53,41,0.106000,-91.930000
0,53,51,0.996625,-90.800000
0,54,2,0.887250,-90.010000
0,54,13,0.793500,-89.660000
0,54,24,0.684125,-90.740000
0,54,35,0.574750,-92.000000
0,54,46,0.481000,-90.720000
0,54,57,0.371625,-89.220000
0,55,8,0.277875,-90.880000
0,55,19,0.168500,-90.190000
0,55,30,0.059125,-89.930000
0,55,40,0.949750,-89.630000
0,55,51,0.856000,-90.350000
0,56,2,0.746625,-89.080000
0,56,13,0.637250,-89.970000
0,56,24,0.527875,-89.730000
0,56,35,0.418500,-90.710000
0,56,46,0.324750,-89.510000
0,56,57,0.215375,-91.950000
0,57,8,0.106000,-89.250000
0,57,18,0.996625,-93.660000
0,57,29,0.887250,-87.490000
0,57,40,0.793500,-89.870000
0,57,51,0.684125,-88.310000
0,58,2,0.574750,-90.210000
0,58,13,0.470000,-90.540000
0,58,24,0.360625,-89.320000
0,58,35,0.251250,-91.130000
0,58,46,0.141875,-90.280000
0,58,57,0.032500,-93.030000
0,59,7,0.923125,-90.760000
0,59,18,0.813750,-91.520000
0,59,29,0.720000,-90.650000
0,59,40,0.610625,-91.260000
0,59,51,0.501250,-90.950000
1,0,2,0.391875,-88.730000
1,0,14,0.579375,-93.080000
1,0,25,0.470000,-89.430000
1,0,36,0.360625,-91.830000
1,0,47,0.251250,-92.520000
1,0,58,0.157500,-92.870000
1,1,9,0.048125,-91.310000
1,1,19,0.938750,-91.860000
1,1,30,0.829375,-89.510000
1,1,41,0.720000,-91.180000
1,1,52,0.626250,-88.650000
1,2,3,0.516875,-90.430000
1,2,14,0.407500,-91.880000
1,2,25,0.298125,-87.870000
1,2,36,0.204375,-90.140000
1,2,47,0.095000,-88.530000
1,2,58,0.001250,-88.960000
1,3,8,0.907500,-92.090000
1,3,19,0.798125,-91.290000
1,3,30,0.704375,-88.690000
1,3,41,0.595000,-91.390000
1,3,52,0.501250,-91.770000
1,4,3,0.407500,-92.970000
1,4,14,0.313750,-89.950000
1,4,25,0.204375,-89.580000
1,4,36,0.095000,-88.720000
1,4,46,0.985625,-91.280000
1,4,57,0.891875,-90.860000
1,5,8,0.782500,-93.350000
1,5,19,0.688750,-87.150000
1,5,30,0.579375,-86.240000
1,5,41,0.470000,-89.130000
1,5,52,0.360625,-91.170000
1,6,3,0.251250,-90.620000
1,6,14,0.157500,-90.570000
1,6,25,0.048125,-87.100000
1,6,35,0.954375,-92.590000
1,6,46,0.845000,-89.460000
1,6,57,0.751250,-92.670000
1,7,8,0.641875,-90.310000
1,7,19,0.548125,-90.140000
1,7,30,0.438750,-88.370000
1,7,41,0.345000,-92.460000
1,7,52,0.235625,-92.230000
1,8,3,0.126250,-93.880000
1,8,14,0.016875,-89.770000
1,8,24,0.923125,-91.410000
1,8,35,0.813750,-91.600000
1,8,46,0.704375,-89.320000
1,8,57,0.595000,-90.620000
1,9,8,0.485625,-87.880000
1,9,19,0.391875,-90.550000
1,9,30,0.282500,-94.130000
1,9,41,0.173125,-92.030000
1,9,52,0.063750,-90.260000
1,10,2,0.970000,-90.100000
1,10,13,0.860625,-90.130000
1,10,24,0.751250,-90.700000
1,10,35,0.657500,-91.640000
1,10,46,0.563750,-89.850000
1,10,57,0.454375,-92.820000
1,11,8,0.345000,-90.090000
1,11,19,0.235625,-91.090000
1,11,30,0.126250,-90.060000
1,11,41,0.032500,-91.080000
1,11,51,0.938750,-90.360000
1,12,2,0.829375,-90.280000
1,12,13,0.720000,-91.250000
1,12,24,0.626250,-90.730000
1,12,35,0.516875,-89.900000
1,12,46,0.423125,-91.540000
1,12,57,0.313750,-92.020000
1,13,8,0.204375,-93.020000
1,13,19,0.095000,-91.030000
1,13,29,0.985625,-91.120000
1,13,40,0.876250,-90.720000
1,13,51,0.782500,-88.390000
1,14,2,0.673125,-90.760000
1,14,13,0.563750,-92.810000
1,14,24,0.454375,-94.920000
1,14,35,0.360625,-90.140000
1,14,46,0.266875,-89.550000
1,14,57,0.157500,-90.090000
1,15,8,0.063750,-91.350000
1,15,18,0.954375,-88.630000
1,15,29,0.845000,-90.330000
1,15,40,0.735625,-91.950000
1,15,51,0.626250,-90.820000
1,16,2,0.516875,-91.400000
1,16,13,0.407500,-89.590000
1,16,24,0.298125,-91.970000
1,16,35,0.188750,-90.890000
1,16,46,0.079375,-92.760000
1,16,56,0.954375,-91.260000
1,17,7,0.860625,-94.220000
1,17,18,0.751250,-90.640000
1,17,29,0.641875,-91.410000
1,17,40,0.532500,-90.040000
1,17,51,0.438750,-89.460000
1,18,2,0.329375,-88.570000
1,18,13,0.209000,-90.220000
1,18,24,0.099625,-90.830000
1,18,34,0.990250,-90.380000
1,18,45,0.880875,-93.050000
1,18,56,0.771500,-89.430000
1,19,7,0.677750,-91.590000
1,19,18,0.568375,-91.950000
1,19,29,0.459000,-90.330000
1,19,40,0.349625,-96.160000
1,19,51,0.255875,-89.620000
1,20,2,0.146500,-91.030000
1,20,13,0.037125,-90.640000
1,20,23,0.943375,-92.230000
1,20,34,0.834000,-91.360000
1,20,45,0.755875,-91.050000
1,20,56,0.646500,-91.980000
1,21,7,0.537125,-89.410000
1,21,18,0.443375,-88.150000
1,21,29,0.334000,-90.690000
1,21,40,0.224625,-91.920000
1,21,51,0.115250,-89.240000
1,22,2,0.021500,-91.620000
1,22,12,0.912125,-89.730000
1,22,23,0.818375,-91.260000
1,22,34,0.709000,-90.540000
1,22,45,0.599625,-89.190000
1,22,56,0.490250,-92.300000
1,23,7,0.380875,-94.090000
1,23,18,0.287125,-91.730000
1,23,29,0.177750,-90.870000
1,23,40,0.084000,-90.470000
1,23,50,0.990250,-88.630000
1,24,1,0.880875,-92.140000
1,24,12,0.787125,-90.430000
1,24,23,0.677750,-89.860000
1,24,34,0.568375,-91.400000
1,24,45,0.474625,-93.670000
1,24,56,0.380875,-88.720000
1,25,7,0.271500,-88.440000
1,25,18,0.177750,-89.930000
1,25,29,0.084000,-95.630000
1,25,39,0.990250,-93.150000
1,25,50,0.880875,-90.200000
1,26,1,0.787125,-93.020000
1,26,12,0.677750,-92.800000
1,26,23,0.584000,-91.140000
1,26,34,0.474625,-88.640000
1,26,45,0.380875,-87.550000
1,26,56,0.271500,-90.770000
1,27,7,0.162125,-94.440000
1,27,18,0.052750,-91.850000
1,27,28,0.959000,-91.630000
1,27,39,0.849625,-84.150000
1,27,50,0.740250,-90.660000
1,28,1,0.630875,-91.540000
1,28,12,0.521500,-89.970000
1,28,23,0.427750,-91.930000
1,28,34,0.318375,-90.090000
1,28,45,0.209000,-90.290000
1,28,56,0.099625,-89.510000
1,29,7,0.005875,-91.840000
1,29,17,0.896500,-91.850000
1,29,28,0.802750,-90.600000
1,29,39,0.693375,-87.730000
1,29,50,0.584000,-91.150000
1,30,1,0.474625,-91.200000
1,30,12,0.365250,-91.330000
1,30,23,0.255875,-93.840000
1,30,34,0.146500,-91.510000
1,30,45,0.037125,-90.250000
1,30,55,0.927750,-90.460000
1,31,6,0.834000,-89.800000
1,31,17,0.724625,-89.810000
1,31,28,0.615250,-88.140000
1,31,39,0.505875,-89.570000
1,31,50,0.396500,-92.210000
1,32,1,0.287125,-89.280000
1,32,12,0.193375,-91.220000
1,32,23,0.084000,-93.240000
1,32,33,0.974625,-94.100000
1,32,44,0.865250,-91.540000
1,32,55,0.755875,-90.710000
1,33,6,0.662125,-93.120000
1,33,17,0.552750,-89.560000
1,33,28,0.459000,-91.520000
1,33,39,0.365250,-88.070000
1,33,50,0.255875,-92.850000
1,34,1,0.146500,-93.000000
1,34,12,0.052750,-87.840000
1,34,22,0.943375,-89.700000
1,34,33,0.834000,-90.660000
1,34,44,0.740250,-88.760000
1,34,55,0.630875,-88.890000
1,35,6,0.537125,-89.230000
1,35,17,0.427750,-91.920000
1,35,28,0.334000,-92.520000
1,35,39,0.224625,-91.430000
1,35,50,0.130875,-90.470000
1,36,1,0.021500,-96.060000
1,36,11,0.896500,-92.700000
1,36,22,0.787125,-90.270000
1,36,33,0.677750,-92.570000
1,36,44,0.584000,-90.200000
1,36,55,0.474625,-84.450000
1,37,6,0.380875,-92.710000
1,37,17,0.271500,-90.600000
1,37,28,0.146500,-90.430000
1,37,39,0.052750,-87.620000
1,37,49,0.943375,-89.580000
1,38,0,0.834000,-92.070000
1,38,11,0.724625,-88.520000
1,38,22,0.630875,-89.230000
1,38,33,0.521500,-91.660000
1,38,44,0.427750,-91.810000
1,38,55,0.318375,-88.920000
1,39,6,0.224625,-91.840000
1,39,17,0.115250,-92.910000
1,39,28,0.005875,-89.230000
1,39,38,0.912125,-90.850000
1,39,49,0.818375,-89.600000
1,40,0,0.709000,-90.180000
1,40,11,0.599625,-90.500000
1,40,22,0.505875,-91.150000
1,40,33,0.412125,-87.270000
1,40,44,0.302750,-90.580000
1,40,55,0.193375,-89.120000
1,41,6,0.099625,-91.240000
1,41,16,0.990250,-88.540000
1,41,27,0.880875,-90.660000
1,41,38,0.787125,-91.500000
1,41,49,0.677750,-89.340000
1,42,0,0.568375,-88.930000
1,42,11,0.459000,-92.730000
1,42,22,0.365250,-88.740000
1,42,33,0.271500,-90.030000
1,42,44,0.162125,-90.760000
1,42,55,0.068375,-88.690000
1,43,5,0.959000,-89.560000
1,43,16,0.849625,-91.010000
1,43,27,0.755875,-89.830000
1,43,38,0.646500,-90.970000
1,43,49,0.552750,-89.650000
1,44,0,0.427750,-94.150000
1,44,11,0.334000,-88.900000
1,44,22,0.224625,-89.400000
1,44,33,0.115250,-92.570000
1,44,44,0.021500,-89.880000
1,44,54,0.912125,-88.800000
1,45,5,0.802750,-89.190000
1,45,16,0.709000,-89.230000
1,45,27,0.615250,-87.570000
1,45,38,0.505875,-93.420000
1,45,49,0.412125,-89.970000
1,46,0,0.302750,-88.540000
1,46,11,0.193375,-89.940000
1,46,22,0.099625,-89.170000
1,46,32,0.990250,-91.560000
1,46,43,0.880875,-89.340000
1,46,54,0.771500,-90.800000
1,47,5,0.662125,-92.360000
1,47,16,0.552750,-93.550000
1,47,27,0.459000,-90.380000
1,47,38,0.365250,-90.830000
1,47,49,0.255875,-88.730000
1,48,0,0.146500,-89.510000
1,48,11,0.037125,-88.960000
1,48,21,0.927750,-89.510000
1,48,32,0.834000,-91.020000
1,48,43,0.724625,-89.160000
1,48,54,0.615250,-91.620000
1,49,5,0.505875,-89.670000
1,49,16,0.396500,-89.510000
1,49,27,0.302750,-90.390000
1,49,38,0.193375,-87.020000
1,49,49,0.084000,-87.760000
1,49,59,0.974625,-89.440000
1,50,10,0.865250,-90.180000
1,50,21,0.755875,-89.690000
1,50,32,0.646500,-86.990000
1,50,43,0.537125,-93.960000
1,50,54,0.427750,-86.180000
1,51,5,0.334000,-93.690000
1,51,16,0.224625,-92.550000
1,51,27,0.115250,-87.950000
1,51,38,0.005875,-87.800000
1,51,48,0.912125,-89.820000
1,51,59,0.802750,-92.590000
1,52,10,0.693375,-89.220000
1,52,21,0.584000,-88.030000
1,52,32,0.505875,-89.370000
1,52,43,0.396500,-90.730000
1,52,54,0.287125,-88.820000
1,53,5,0.177750,-89.160000
1,53,16,0.068375,-90.840000
1,53,26,0.959000,-92.070000
1,53,37,0.849625,-90.150000
1,53,48,0.755875,-85.390000
1,53,59,0.646500,-89.500000
1,54,10,0.537125,-87.890000
1,54,21,0.443375,-93.990000
1,54,32,0.334000,-89.190000
1,54,43,0.224625,-94.510000
1,54,54,0.115250,-91.270000
1,55,5,0.021500,-91.560000
1,55,15,0.927750,-89.630000
1,55,26,0.818375,-88.800000
1,55,37,0.724625,-89.940000
1,55,48,0.615250,-87.230000
1,55,59,0.521500,-90.910000
1,56,10,0.412125,-88.230000
1,56,21,0.302750,-90.680000
1,56,32,0.209000,-89.810000
1,56,43,0.099625,-89.480000
1,56,53,0.990250,-90.150000
1,57,4,0.896500,-91.980000
1,57,15,0.787125,-90.870000
1,57,26,0.693375,-91.680000
1,57,37,0.599625,-94.220000
1,57,48,0.490250,-91.590000
1,57,59,0.380875,-91.780000
1,58,10,0.250500,-88.380000
1,58,21,0.156750,-89.260000
1,58,32,0.063000,-89.460000
1,58,42,0.953625,-88.220000
1,58,53,0.844250,-89.930000
1,59,4,0.750500,-91.520000
1,59,15,0.641125,-89.810000
1,59,26,0.531750,-90.120000
1,59,37,0.438000,-90.380000
1,59,48,0.328625,-86.780000
1,59,59,0.234875,-92.320000
2,0,11,0.359875,-87.840000
2,0,22,0.250500,-89.640000
2,0,33,0.141125,-91.230000
2,0,44,0.031750,-91.940000
2,0,54,0.922375,-92.670000
2,1,5,0.813000,-92.230000
2,1,16,0.719250,-93.140000
2,1,27,0.609875,-89.600000
2,1,38,0.500500,-93.190000
2,1,49,0.391125,-93.020000
2,2,0,0.297375,-88.820000
2,2,11,0.188000,-92.620000
2,2,22,0.094250,-90.250000
2,2,32,0.984875,-90.550000
2,2,43,0.875500,-92.150000
2,2,54,0.781750,-90.630000
2,3,5,0.672375,-93.940000
2,3,16,0.578625,-88.310000
2,3,27,0.469250,-89.310000
2,3,38,0.359875,-87.970000
2,3,49,0.250500,-91.360000
2,4,0,0.141125,-92.150000
2,4,11,0.031750,-89.430000
2,4,21,0.922375,-92.460000
2,4,32,0.828625,-89.520000
2,4,43,0.719250,-91.250000
2,4,54,0.609875,-88.690000
2,5,5,0.500500,-89.510000
2,5,16,0.391125,-88.690000
2,5,27,0.281750,-88.930000
2,5,38,0.172375,-91.380000
2,5,49,0.063000,-92.670000
2,5,59,0.969250,-90.410000
2,6,10,0.859875,-88.610000
2,6,21,0.750500,-91.260000
2,6,32,0.641125,-89.020000
2,6,43,0.547375,-92.730000
2,6,54,0.438000,-87.720000
2,7,5,0.344250,-89.360000
2,7,16,0.234875,-89.580000
2,7,27,0.125500,-88.620000
2,7,38,0.016125,-92.820000
2,7,48,0.906750,-89.890000
2,7,59,0.813000,-94.450000
2,8,10,0.719250,-91.910000
2,8,21,0.609875,-93.750000
2,8,32,0.500500,-89.400000
2,8,43,0.391125,-89.600000
2,8,54,0.281750,-87.120000
2,9,5,0.188000,-90.980000
2,9,16,0.078625,-90.330000
2,9,26,0.969250,-94.860000
2,9,37,0.875500,-91.010000
2,9,48,0.766125,-87.090000
2,9,59,0.656750,-92.270000
2,10,10,0.547375,-91.290000
2,10,21,0.438000,-92.330000
2,10,32,0.328625,-89.060000
2,10,43,0.219250,-89.280000
2,10,54,0.109875,-90.390000
2,11,5,0.016125,-92.710000
2,11,15,0.891125,-90.180000
2,11,26,0.781750,-92.550000
2,11,37,0.688000,-91.360000
2,11,48,0.578625,-88.880000
2,11,59,0.469250,-86.440000
2,12,10,0.359875,-89.870000
2,12,21,0.250500,-91.360000
2,12,32,0.156750,-91.670000
2,12,43,0.047375,-90.270000
2,12,53,0.953625,-88.040000
2,13,4,0.844250,-89.250000
2,13,15,0.750500,-90.570000
2,13,26,0.641125,-93.820000
2,13,37,0.531750,-88.940000
2,13,48,0.438000,-91.020000
2,13,59,0.328625,-90.700000
2,14,10,0.219250,-90.950000
2,14,21,0.109875,-88.930000
2,14,32,0.000500,-90.900000
2,14,42,0.891125,-92.080000
2,14,53,0.781750,-90.970000
2,15,4,0.688000,-90.700000
2,15,15,0.578625,-90.380000
2,15,26,0.469250,-89.510000
2,15,37,0.359875,-86.580000
2,15,48,0.266125,-92.220000
2,15,59,0.156750,-85.720000
2,16,10,0.047375,-88.360000
2,16,20,0.938000,-84.920000
2,16,31,0.844250,-91.660000
2,16,42,0.734875,-84.450000
2,16,53,0.625500,-88.360000
2,17,4,0.531750,-87.210000
2,17,15,0.422375,-83.150000
2,17,26,0.313000,-87.810000
2,17,37,0.203625,-87.440000
2,17,48,0.109875,-88.180000
2,17,59,0.000500,-86.350000
2,18,9,0.879125,-85.550000
2,18,20,0.769750,-86.480000
2,18,31,0.660375,-90.540000
2,18,42,0.566625,-88.900000
2,18,53,0.472875,-91.210000
2,19,4,0.363500,-89.670000
2,19,15,0.269750,-86.490000
2,19,26,0.160375,-89.280000
2,19,37,0.051000,-89.020000
2,19,47,0.941625,-87.900000
2,19,58,0.832250,-86.910000
2,20,9,0.722875,-89.680000
2,20,20,0.629125,-90.090000
2,20,31,0.519750,-89.390000
2,20,42,0.426000,-91.400000
2,20,53,0.316625,-90.250000
2,21,4,0.207250,-91.230000
2,21,15,0.097875,-93.100000
2,21,25,0.988500,-90.250000
2,21,36,0.894750,-88.510000
2,21,47,0.785375,-92.220000
2,21,58,0.691625,-91.120000
2,22,9,0.582250,-88.820000
2,22,20,0.472875,-90.760000
2,22,31,0.379125,-90.210000
2,22,42,0.269750,-89.180000
2,22,53,0.160375,-91.910000
2,23,4,0.051000,-90.460000
2,23,14,0.941625,-89.600000
2,23,25,0.847875,-87.580000
2,23,36,0.738500,-88.390000
2,23,47,0.629125,-92.020000
2,23,58,0.519750,-90.260000
2,24,9,0.426000,-87.720000
2,24,20,0.316625,-93.210000
2,24,31,0.207250,-90.330000
2,24,42,0.097875,-90.260000
2,24,53,0.004125,-91.170000
2,25,3,0.894750,-93.410000
2,25,14,0.785375,-95.050000
2,25,25,0.691625,-91.340000
2,25,36,0.582250,-88.280000
2,25,47,0.472875,-88.730000
2,25,58,0.363500,-88.280000
2,26,9,0.269750,-90.790000
2,26,20,0.160375,-89.700000
2,26,31,0.051000,-91.110000
2,26,41,0.941625,-87.510000
2,26,52,0.832250,-87.700000
2,27,3,0.738500,-91.970000
2,27,14,0.629125,-90.810000
2,27,25,0.519750,-90.670000
2,27,36,0.410375,-89.110000
2,27,47,0.301000,-97.130000
2,27,58,0.191625,-90.520000
2,28,9,0.097875,-86.570000
2,28,19,0.972875,-88.660000
2,28,30,0.879125,-87.890000
2,28,41,0.769750,-89.900000
2,28,52,0.660375,-90.410000
2,29,3,0.551000,-90.610000
2,29,14,0.441625,-91.760000
