hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.646969
13,0,2,0.000000,-116.787528
13,0,4,0.000000,-118.499539
13,0,6,0.000000,-118.362596
13,0,8,0.000000,-116.959236
13,0,10,0.000000,-129.767537
13,0,12,0.000000,-117.507993
13,0,14,0.000000,-116.717475
13,0,16,0.000000,-123.970280
13,0,18,0.000000,-114.420008
13,0,20,0.000000,-120.864129
13,0,22,0.000000,-120.145823
13,0,24,0.000000,-124.150358
13,0,26,0.000000,-120.424092
13,0,28,0.000000,-116.365028
13,0,30,0.000000,-123.300549
13,0,32,0.000000,-117.194202
13,0,34,0.000000,-121.487891
13,0,36,0.000000,-124.668725
13,0,38,0.000000,-121.407769
13,0,40,0.000000,-128.922056
13,0,42,0.000000,-134.730647
13,0,44,0.000000,-117.403511
13,0,46,0.000000,-119.920465
13,0,48,0.000000,-122.913932
13,0,50,0.000000,-115.033470
13,0,52,0.000000,-131.762182
13,0,54,0.000000,-124.699995
13,0,56,0.000000,-122.164518
13,0,58,0.000000,-125.750558
13,1,0,0.000000,-129.328567
13,1,2,0.000000,-123.819417
13,1,4,0.000000,-124.598073
13,1,6,0.000000,-123.416860
13,1,8,0.000000,-121.863154
13,1,10,0.000000,-130.071160
13,1,12,0.000000,-126.589255
13,1,14,0.000000,-125.310834
13,1,16,0.000000,-120.252266
13,1,18,0.000000,-123.770401
13,1,20,0.000000,-124.338706
13,1,22,0.000000,-123.909803
13,1,24,0.000000,-135.030109
13,1,26,0.000000,-121.828247
13,1,28,0.000000,-130.937696
13,1,30,0.000000,-120.158350
13,1,32,0.000000,-120.330572
13,1,34,0.000000,-128.570810
13,1,36,0.000000,-125.218087
13,1,38,0.000000,-123.450246
13,1,40,0.000000,-118.760153
13,1,42,0.000000,-122.824606
13,1,44,0.000000,-124.626961
13,1,46,0.000000,-129.169941
13,1,48,0.000000,-126.315868
13,1,50,0.000000,-124.193270
13,1,52,0.000000,-129.429195
13,1,54,0.000000,-121.229041
13,1,56,0.000000,-120.085456
13,1,58,0.000000,-122.173882
13,2,0,0.000000,-123.763317
13,2,2,0.000000,-122.899786
13,2,4,0.000000,-122.872325
13,2,6,0.000000,-127.109854
13,2,8,0.000000,-129.638451
13,2,10,0.000000,-124.787621
13,2,12,0.000000,-123.055420
13,2,14,0.000000,-133.797005
13,2,16,0.000000,-127.202205
13,2,18,0.000000,-125.405592
13,2,20,0.000000,-130.726866
13,2,22,0.000000,-127.963762
13,2,24,0.000000,-132.117113
13,2,26,0.000000,-120.510641
13,2,28,0.000000,-128.455504
13,2,30,0.000000,-122.826770
13,2,32,0.000000,-123.892572
13,2,34,0.000000,-133.992642
13,2,36,0.000000,-139.585350
13,2,38,0.000000,-123.223869
13,2,40,0.000000,-125.434087
13,2,42,0.000000,-123.123724
13,2,44,0.000000,-130.944163
13,2,46,0.000000,-132.259436
13,2,48,0.000000,-127.953265
13,2,50,0.000000,-133.419449
13,2,52,0.000000,-128.002494
13,2,54,0.000000,-140.866947
13,2,56,0.000000,-132.554989
13,2,58,0.000000,-137.192897
13,3,0,0.000000,-135.892264
13,3,2,0.000000,-127.099651
13,3,4,0.000000,-135.388217
13,3,6,0.000000,-121.394571
13,3,8,0.000000,-119.370310
13,3,10,0.000000,-138.924063
13,3,12,0.000000,-124.354096
13,3,14,0.000000,-133.841485
13,3,16,0.000000,-123.019811
13,3,18,0.000000,-124.379724
13,3,20,0.000000,-120.729107
13,3,22,0.000000,-126.268129
13,3,24,0.000000,-135.392352
13,3,26,0.000000,-128.352585
13,3,28,0.000000,-126.433768
13,3,30,0.000000,-128.739258
13,3,32,0.000000,-135.411787
13,3,34,0.000000,-122.753100
13,3,36,0.000000,-124.979886
13,3,38,0.000000,-122.383511
13,3,40,0.000000,-124.487018
13,3,42,0.000000,-133.814172
13,3,44,0.000000,-124.035455
13,3,46,0.000000,-128.028842
13,3,48,0.000000,-129.929900
13,3,50,0.000000,-131.009912
13,3,52,0.000000,-126.962482
13,3,54,0.000000,-118.178639
13,3,56,0.000000,-127.929218
13,3,58,0.000000,-128.955637
13,4,0,0.000000,-122.276865
13,4,2,0.000000,-120.448679
13,4,4,0.000000,-127.527101
13,4,6,0.000000,-120.819269
13,4,8,0.000000,-125.671533
13,4,10,0.000000,-122.570728
13,4,12,0.000000,-125.374088
13,4,14,0.000000,-130.547730
13,4,16,0.000000,-127.086043
13,4,18,0.000000,-128.034555
13,4,20,0.000000,-126.611211
13,4,22,0.000000,-119.829752
13,4,24,0.000000,-124.070200
13,4,26,0.000000,-128.445720
13,4,28,0.000000,-125.116548
13,4,30,0.000000,-133.643617
13,4,32,0.000000,-119.535176
13,4,34,0.000000,-122.561875
13,4,36,0.000000,-123.362909
13,4,38,0.000000,-129.828943
13,4,40,0.000000,-128.454416
13,4,42,0.000000,-130.379232
13,4,44,0.000000,-121.287175
13,4,46,0.000000,-127.333442
13,4,48,0.000000,-129.960572
13,4,50,0.000000,-120.422466
13,4,52,0.000000,-135.561535
13,4,54,0.000000,-126.877643
13,4,56,0.000000,-133.671803
13,4,58,0.000000,-132.526542
13,5,0,0.000000,-124.315507
13,5,2,0.000000,-136.648793
13,5,4,0.000000,-130.447679
13,5,6,0.000000,-129.186999
13,5,8,0.000000,-128.689635
13,5,10,0.000000,-141.268248
13,5,12,0.000000,-123.369054
13,5,14,0.000000,-126.768297
13,5,16,0.000000,-122.865444
13,5,18,0.000000,-123.901869
13,5,20,0.000000,-123.975065
13,5,22,0.000000,-118.636270
13,5,24,0.000000,-131.078858
13,5,26,0.000000,-126.793817
13,5,28,0.000000,-125.659381
13,5,30,0.000000,-132.804853
13,5,32,0.000000,-129.005583
13,5,34,0.000000,-125.594588
13,5,36,0.000000,-132.834106
13,5,38,0.000000,-133.122702
13,5,40,0.000000,-124.943019
13,5,42,0.000000,-136.747922
13,5,44,0.000000,-138.422827
13,5,46,0.000000,-124.972235
13,5,48,0.000000,-129.202326
13,5,50,0.000000,-123.318271
13,5,52,0.000000,-126.025522
13,5,54,0.000000,-127.257901
13,5,56,0.000000,-130.153972
13,5,58,0.000000,-135.485591
13,6,0,0.000000,-122.985647
13,6,2,0.000000,-122.601088
13,6,4,0.000000,-122.349793
13,6,6,0.000000,-133.986017
13,6,8,0.000000,-125.571530
13,6,10,0.000000,-129.097621
13,6,12,0.000000,-123.499553
13,6,14,0.000000,-130.444879
13,6,16,0.000000,-121.310811
13,6,18,0.000000,-126.122330
13,6,20,0.000000,-127.979328
13,6,22,0.000000,-125.271473
13,6,24,0.000000,-136.746013
13,6,26,0.000000,-123.238504
13,6,28,0.000000,-123.759540
13,6,30,0.000000,-120.910555
13,6,32,0.000000,-119.488540
13,6,34,0.000000,-129.032324
13,6,36,0.000000,-124.969499
13,6,38,0.000000,-126.637497
13,6,40,0.000000,-126.468748
13,6,42,0.000000,-129.525266
13,6,44,0.000000,-134.709420
13,6,46,0.000000,-127.162236
13,6,48,0.000000,-120.430967
13,6,50,0.000000,-135.282839
13,6,52,0.000000,-130.692911
13,6,54,0.000000,-134.275494
13,6,56,0.000000,-121.203874
13,6,58,0.000000,-126.838324
13,7,0,0.000000,-129.742808
13,7,2,0.000000,-132.110518
13,7,4,0.000000,-122.922722
13,7,6,0.000000,-122.111896
13,7,8,0.000000,-128.288558
13,7,10,0.000000,-122.519828
13,7,12,0.000000,-128.704160
13,7,14,0.000000,-124.972347
13,7,16,0.000000,-120.471613
13,7,18,0.000000,-128.038510
13,7,20,0.000000,-121.154633
13,7,22,0.000000,-129.638398
13,7,24,0.000000,-131.288405
13,7,26,0.000000,-123.088198
13,7,28,0.000000,-136.336569
13,7,30,0.000000,-127.583280
13,7,32,0.000000,-120.887430
13,7,34,0.000000,-127.753308
13,7,36,0.000000,-124.645439
13,7,38,0.000000,-123.306428
13,7,40,0.000000,-127.076339
13,7,42,0.000000,-123.606099
13,7,44,0.000000,-126.410457
13,7,46,0.000000,-123.810476
13,7,48,0.000000,-124.559700
13,7,50,0.000000,-127.879350
13,7,52,0.000000,-128.089077
13,7,54,0.000000,-127.987655
13,7,56,0.000000,-127.465437
13,7,58,0.000000,-122.004797
13,8,0,0.000000,-128.846607
13,8,2,0.000000,-136.867313
13,8,4,0.000000,-128.172063
13,8,6,0.000000,-129.986070
13,8,8,0.000000,-128.322731
13,8,10,0.000000,-137.075013
13,8,12,0.000000,-125.429079
13,8,14,0.000000,-128.693025
13,8,16,0.000000,-131.129174
13,8,18,0.000000,-123.345919
13,8,20,0.000000,-130.890579
13,8,22,0.000000,-133.020826
13,8,24,0.000000,-125.305367
13,8,26,0.000000,-128.175864
13,8,28,0.000000,-131.031549
13,8,30,0.000000,-125.075152
13,8,32,0.000000,-131.289562
13,8,34,0.000000,-128.909806
13,8,36,0.000000,-142.019087
13,8,38,0.000000,-140.447336
13,8,40,0.000000,-125.530672
13,8,42,0.000000,-135.008134
13,8,44,0.000000,-126.934269
13,8,46,0.000000,-132.468274
13,8,48,0.000000,-126.253868
13,8,50,0.000000,-140.994119
13,8,52,0.000000,-126.396127
13,8,54,0.000000,-143.831329
13,8,56,0.000000,-143.280598
13,8,58,0.000000,-124.082516
13,9,0,0.000000,-123.736432
13,9,2,0.000000,-125.760486
13,9,4,0.000000,-127.105883
13,9,6,0.000000,-131.261058
13,9,8,0.000000,-135.224242
13,9,10,0.000000,-126.470616
13,9,12,0.000000,-130.892035
13,9,14,0.000000,-122.360995
13,9,16,0.000000,-137.408334
13,9,18,0.000000,-128.856653
13,9,20,0.000000,-126.896887
13,9,22,0.000000,-131.211779
13,9,24,0.000000,-135.194501
13,9,26,0.000000,-128.356229
13,9,28,0.000000,-121.939334
13,9,30,0.000000,-152.959148
13,9,32,0.000000,-122.101546
13,9,34,0.000000,-125.539120
13,9,36,0.000000,-123.527065
13,9,38,0.000000,-131.015418
13,9,40,0.000000,-123.415001
13,9,42,0.000000,-129.092107
13,9,44,0.000000,-133.054548
13,9,46,0.000000,-128.404232
13,9,48,0.000000,-125.063176
13,9,50,0.000000,-124.903994
13,9,52,0.000000,-122.659938
13,9,54,0.000000,-136.698008
13,9,56,0.000000,-121.710993
13,9,58,0.000000,-129.365795
13,10,0,0.000000,-127.969653
13,10,2,0.000000,-128.826971
13,10,4,0.000000,-127.647918
13,10,6,0.000000,-128.353186
13,10,8,0.000000,-129.644562
13,10,10,0.000000,-128.784831
13,10,12,0.000000,-127.473622
13,10,14,0.000000,-133.550806
13,10,16,0.000000,-126.732240
13,10,18,0.000000,-135.085633
13,10,20,0.000000,-134.867807
13,10,22,0.000000,-129.478424
13,10,24,0.000000,-128.128757
13,10,26,0.000000,-125.134757
13,10,28,0.000000,-131.371153
13,10,30,0.000000,-129.297610
13,10,32,0.000000,-124.899338
13,10,34,0.000000,-131.373124
13,10,36,0.000000,-136.335970
13,10,38,0.000000,-126.140863
13,10,40,0.000000,-127.069494
13,10,42,0.000000,-124.638815
13,10,44,0.000000,-125.362838
13,10,46,0.000000,-129.338662
13,10,48,0.000000,-137.075723
13,10,50,0.000000,-128.959804
13,10,52,0.000000,-124.412260
13,10,54,0.000000,-129.596197
13,10,56,0.000000,-140.194508
13,10,58,0.000000,-132.373907
13,11,0,0.000000,-119.636994
13,11,2,0.000000,-124.798955
13,11,4,0.000000,-127.216055
13,11,6,0.000000,-123.690917
13,11,8,0.000000,-129.965464
13,11,10,0.000000,-120.738129
13,11,12,0.000000,-124.249315
13,11,14,0.000000,-129.320464
13,11,16,0.000000,-127.848011
13,11,18,0.000000,-131.304412
13,11,20,0.000000,-126.564567
13,11,22,0.000000,-130.707092
13,11,24,0.000000,-129.953822
13,11,26,0.000000,-132.382100
13,11,28,0.000000,-129.158265
13,11,30,0.000000,-124.421428
13,11,32,0.000000,-130.449962
13,11,34,0.000000,-127.467085
13,11,36,0.000000,-130.032463
13,11,38,0.000000,-132.540710
13,11,40,0.000000,-131.517114
13,11,42,0.000000,-129.533469
13,11,44,0.000000,-129.782883
13,11,46,0.000000,-129.115530
13,11,48,0.000000,-122.842227
13,11,50,0.000000,-133.532244
13,11,52,0.000000,-120.825282
13,11,54,0.000000,-129.123069
13,11,56,0.000000,-135.229596
13,11,58,0.000000,-130.712625
13,12,0,0.000000,-125.018299
13,12,2,0.000000,-129.184732
13,12,4,0.000000,-129.646613
13,12,6,0.000000,-130.700008
13,12,8,0.000000,-129.116696
13,12,10,0.000000,-125.209642
13,12,12,0.000000,-126.470438
13,12,14,0.000000,-121.855547
13,12,16,0.000000,-127.360277
13,12,18,0.000000,-124.661958
13,12,20,0.000000,-124.192292
13,12,22,0.000000,-130.384773
13,12,24,0.000000,-129.566820
13,12,26,0.000000,-122.808910
13,12,28,0.000000,-131.775514
13,12,30,0.000000,-131.767616
13,12,32,0.000000,-127.157266
13,12,34,0.000000,-124.215248
13,12,36,0.000000,-127.144514
13,12,38,0.000000,-124.410734
13,12,40,0.000000,-124.139847
13,12,42,0.000000,-137.240812
13,12,44,0.000000,-134.710887
13,12,46,0.000000,-129.907691
13,12,48,0.000000,-124.363180
13,12,50,0.000000,-124.712591
13,12,52,0.000000,-123.731320
13,12,54,0.000000,-125.956629
13,12,56,0.000000,-126.648147
13,12,58,0.000000,-134.576543
13,13,0,0.000000,-133.042176
13,13,2,0.000000,-124.932458
13,13,4,0.000000,-128.399932
13,13,6,0.000000,-124.261962
13,13,8,0.000000,-135.244960
13,13,10,0.000000,-130.016082
13,13,12,0.000000,-124.176717
13,13,14,0.000000,-136.654685
13,13,16,0.000000,-139.419229
13,13,18,0.000000,-129.656568
13,13,20,0.000000,-126.723283
13,13,22,0.000000,-132.268382
13,13,24,0.000000,-139.192463
13,13,26,0.000000,-127.285791
13,13,28,0.000000,-128.448099
13,13,30,0.000000,-125.071548
13,13,32,0.000000,-122.892975
13,13,34,0.000000,-133.964588
13,13,36,0.000000,-131.412870
13,13,38,0.000000,-125.315094
13,13,40,0.000000,-120.577860
13,13,42,0.000000,-123.359336
13,13,44,0.000000,-134.076555
13,13,46,0.000000,-127.536857
13,13,48,0.000000,-125.424809
13,13,50,0.000000,-125.845231
13,13,52,0.000000,-135.697849
13,13,54,0.000000,-124.592884
13,13,56,0.000000,-138.259569
13,13,58,0.000000,-121.178232
13,14,0,0.000000,-131.476554
13,14,2,0.000000,-130.461342
13,14,4,0.000000,-128.921947
13,14,6,0.000000,-147.200188
13,14,8,0.000000,-125.246446
13,14,10,0.000000,-125.933688
13,14,12,0.000000,-129.546860
13,14,14,0.000000,-127.249465
13,14,16,0.000000,-130.370512
13,14,18,0.000000,-132.009072
13,14,20,0.000000,-126.005912
13,14,22,0.000000,-131.630403
13,14,24,0.000000,-123.840429
13,14,26,0.000000,-123.179096
13,14,28,0.000000,-132.748827
13,14,30,0.000000,-128.440359
13,14,32,0.000000,-133.843593
13,14,34,0.000000,-128.824611
13,14,36,0.000000,-136.694918
13,14,38,0.000000,-124.605092
13,14,40,0.000000,-127.722833
13,14,42,0.000000,-126.918465
13,14,44,0.000000,-126.120151
13,14,46,0.000000,-129.049048
13,14,48,0.000000,-153.639214
13,14,50,0.000000,-129.098102
13,14,52,0.000000,-122.489420
13,14,54,0.000000,-135.466597
13,14,56,0.000000,-131.157872
13,14,58,0.000000,-130.058400
13,15,0,0.000000,-128.298787
13,15,2,0.000000,-124.592203
13,15,4,0.000000,-134.959080
13,15,6,0.000000,-125.721896
13,15,8,0.000000,-122.749071
13,15,10,0.000000,-126.884564
13,15,12,0.000000,-129.972887
13,15,14,0.000000,-130.197426
13,15,16,0.000000,-143.031623
13,15,18,0.000000,-127.918175
13,15,20,0.000000,-121.772521
13,15,22,0.000000,-127.320063
13,15,24,0.000000,-132.757178
13,15,26,0.000000,-127.901759
13,15,28,0.000000,-137.360357
13,15,30,0.000000,-124.520703
13,15,32,0.000000,-141.082792
13,15,34,0.000000,-127.542470
13,15,36,0.000000,-123.720551
13,15,38,0.000000,-127.919321
13,15,40,0.000000,-120.103212
13,15,42,0.000000,-120.305441
13,15,44,0.000000,-122.051485
13,15,46,0.000000,-130.001093
13,15,48,0.000000,-123.820813
13,15,50,0.000000,-132.170712
13,15,52,0.000000,-130.567739
13,15,54,0.000000,-126.350312
13,15,56,0.000000,-127.935948
13,15,58,0.000000,-128.287261
13,16,0,0.000000,-130.590583
13,16,2,0.000000,-134.317505
13,16,4,0.000000,-126.171000
13,16,6,0.000000,-130.444536
13,16,8,0.000000,-131.370165
13,16,10,0.000000,-125.037569
13,16,12,0.000000,-125.765909
13,16,14,0.000000,-126.610426
13,16,16,0.000000,-128.527632
13,16,18,0.000000,-129.808011
13,16,20,0.000000,-124.586335
13,16,22,0.000000,-153.286504
13,16,24,0.000000,-131.752392
13,16,26,0.000000,-128.030755
13,16,28,0.000000,-128.271782
13,16,30,0.000000,-131.668063
13,16,32,0.000000,-130.703638
13,16,34,0.000000,-125.745341
13,16,36,0.000000,-139.946029
13,16,38,0.000000,-131.266512
13,16,40,0.000000,-126.622123
13,16,42,0.000000,-121.701237
13,16,44,0.000000,-125.644782
13,16,46,0.000000,-137.999709
13,16,48,0.000000,-128.340603
13,16,50,0.000000,-124.221017
13,16,52,0.000000,-129.901508
13,16,54,0.000000,-139.270144
13,16,56,0.000000,-118.751905
13,16,58,0.000000,-125.967424
13,17,0,0.000000,-128.175112
13,17,2,0.000000,-126.278113
13,17,4,0.000000,-129.898421
13,17,6,0.000000,-128.800852
13,17,8,0.000000,-128.011484
13,17,10,0.000000,-121.865299
13,17,12,0.000000,-133.214669
13,17,14,0.000000,-131.924147
13,17,16,0.000000,-127.122808
13,17,18,0.000000,-126.316814
13,17,20,0.000000,-118.388481
13,17,22,0.000000,-134.569327
13,17,24,0.000000,-122.492821
13,17,26,0.000000,-133.176936
13,17,28,0.000000,-127.888783
13,17,30,0.000000,-125.883080
13,17,32,0.000000,-125.507877
13,17,34,0.000000,-138.648375
13,17,36,0.000000,-123.423008
13,17,38,0.000000,-124.908482
13,17,40,0.000000,-133.091378
13,17,42,0.000000,-138.391036
13,17,44,0.000000,-126.715074
13,17,46,0.000000,-120.525530
13,17,48,0.000000,-130.400043
13,17,50,0.000000,-131.775791
13,17,52,0.000000,-128.675855
13,17,54,0.000000,-122.120489
13,17,56,0.000000,-130.071220
13,17,58,0.000000,-135.902483
13,18,0,0.000000,-131.495117
13,18,2,0.000000,-120.120370
13,18,4,0.000000,-126.382441
13,18,6,0.000000,-134.319596
13,18,8,0.000000,-138.006745
13,18,10,0.000000,-127.688350
13,18,12,0.000000,-122.766780
13,18,14,0.000000,-123.212773
13,18,16,0.000000,-131.514659
13,18,18,0.000000,-124.459118
13,18,20,0.000000,-135.061067
13,18,22,0.000000,-132.704492
13,18,24,0.000000,-126.416722
13,18,26,0.000000,-118.629968
13,18,28,0.000000,-126.371567
13,18,30,0.000000,-135.650936
13,18,32,0.000000,-124.723667
13,18,34,0.000000,-130.197141
13,18,36,0.000000,-127.468976
13,18,38,0.000000,-131.025279
13,18,40,0.000000,-138.645071
13,18,42,0.000000,-129.034536
13,18,44,0.000000,-123.716429
13,18,46,0.000000,-137.638783
13,18,48,0.000000,-135.927535
13,18,50,0.000000,-129.555644
13,18,52,0.000000,-133.184179
13,18,54,0.000000,-135.214603
13,18,56,0.000000,-127.658997
13,18,58,0.000000,-130.412767
13,19,0,0.000000,-133.536801
13,19,2,0.000000,-128.965051
13,19,4,0.000000,-127.651015
13,19,6,0.000000,-125.172419
13,19,8,0.000000,-126.428627
13,19,10,0.000000,-130.272318
13,19,12,0.000000,-124.762321
13,19,14,0.000000,-127.971521
13,19,16,0.000000,-130.778541
13,19,18,0.000000,-138.306780
13,19,20,0.000000,-122.096679
13,19,22,0.000000,-129.253883
13,19,24,0.000000,-123.672975
13,19,26,0.000000,-133.253931
13,19,28,0.000000,-131.146391
13,19,30,0.000000,-125.672567
13,19,32,0.000000,-130.646140
13,19,34,0.000000,-136.159870
13,19,36,0.000000,-124.226631
13,19,38,0.000000,-123.328018
13,19,40,0.000000,-127.499075
13,19,42,0.000000,-129.466095
13,19,44,0.000000,-123.828302
13,19,46,0.000000,-125.323609
13,19,48,0.000000,-129.276586
13,19,50,0.000000,-127.177864
13,19,52,0.000000,-135.649937
13,19,54,0.000000,-129.184264
13,19,56,0.000000,-124.486522
13,19,58,0.000000,-124.290885
13,20,0,0.000000,-129.711158
13,20,2,0.000000,-124.043698
13,20,4,0.000000,-128.795719
13,20,6,0.000000,-137.158150
13,20,8,0.000000,-150.411207
13,20,10,0.000000,-124.865629
13,20,12,0.000000,-125.175060
13,20,14,0.000000,-123.764608
13,20,16,0.000000,-124.123208
13,20,18,0.000000,-129.987443
13,20,20,0.000000,-130.593665
13,20,22,0.000000,-128.877621
13,20,24,0.000000,-128.708137
13,20,26,0.000000,-126.773313
13,20,28,0.000000,-128.806268
13,20,30,0.000000,-136.061374
13,20,32,0.000000,-126.824616
13,20,34,0.000000,-125.012796
13,20,36,0.000000,-131.956821
13,20,38,0.000000,-128.344999
13,20,40,0.000000,-128.469334
13,20,42,0.000000,-128.879811
13,20,44,0.000000,-119.817171
13,20,46,0.000000,-135.122045
13,20,48,0.000000,-127.659290
13,20,50,0.000000,-128.948255
13,20,52,0.000000,-126.018049
13,20,54,0.000000,-127.184199
13,20,56,0.000000,-124.222997
13,20,58,0.000000,-138.537310
13,21,0,0.000000,-125.305622
13,21,2,0.000000,-132.974115
13,21,4,0.000000,-124.713831
13,21,6,0.000000,-126.998172
13,21,8,0.000000,-129.050430
13,21,10,0.000000,-129.774736
13,21,12,0.000000,-135.340671
13,21,14,0.000000,-126.547763
13,21,16,0.000000,-124.362485
13,21,18,0.000000,-123.371295
13,21,20,0.000000,-121.056509
13,21,22,0.000000,-142.853008
13,21,24,0.000000,-125.916760
13,21,26,0.000000,-128.339793
13,21,28,0.000000,-125.458352
13,21,30,0.000000,-126.261528
13,21,32,0.000000,-130.747572
13,21,34,0.000000,-126.648565
13,21,36,0.000000,-137.634220
13,21,38,0.000000,-134.839387
13,21,40,0.000000,-136.753271
13,21,42,0.000000,-122.880684
13,21,44,0.000000,-127.166532
13,21,46,0.000000,-123.468292
13,21,48,0.000000,-129.158525
13,21,50,0.000000,-127.368194
13,21,52,0.000000,-123.815965
13,21,54,0.000000,-124.740663
13,21,56,0.000000,-131.960339
13,21,58,0.000000,-132.831119
13,22,0,0.000000,-133.978437
13,22,2,0.000000,-125.226063
13,22,4,0.000000,-125.586874
13,22,6,0.000000,-128.987161
13,22,8,0.000000,-129.783709
13,22,10,0.000000,-124.220661
13,22,12,0.000000,-135.654699
13,22,14,0.000000,-124.818965
13,22,16,0.000000,-122.179621
13,22,18,0.000000,-123.745792
13,22,20,0.000000,-132.481691
13,22,22,0.000000,-133.543545
13,22,24,0.000000,-134.585592
13,22,26,0.000000,-134.029143
13,22,28,0.000000,-123.295337
13,22,30,0.000000,-124.444372
13,22,32,0.000000,-128.898066
13,22,34,0.000000,-128.191143
13,22,36,0.000000,-127.522493
13,22,38,0.000000,-122.200221
13,22,40,0.000000,-125.094928
13,22,42,0.000000,-134.916065
13,22,44,0.000000,-125.570062
13,22,46,0.000000,-140.222314
13,22,48,0.000000,-132.123434
13,22,50,0.000000,-134.974626
13,22,52,0.000000,-127.411409
13,22,54,0.000000,-134.118415
13,22,56,0.000000,-124.545594
13,22,58,0.000000,-132.017728
13,23,0,0.000000,-134.647606
13,23,2,0.000000,-124.627247
13,23,4,0.000000,-125.442505
13,23,6,0.000000,-130.498391
13,23,8,0.000000,-127.243649
13,23,10,0.000000,-122.572967
13,23,12,0.000000,-127.979664
13,23,14,0.000000,-122.961528
13,23,16,0.000000,-132.454135
13,23,18,0.000000,-123.404445
13,23,20,0.000000,-129.100040
13,23,22,0.000000,-130.015948
13,23,24,0.000000,-126.588255
13,23,26,0.000000,-129.867770
13,23,28,0.000000,-132.649247
13,23,30,0.000000,-124.672264
13,23,32,0.000000,-126.384653
13,23,34,0.000000,-145.445192
13,23,36,0.000000,-129.319210
13,23,38,0.000000,-128.410123
13,23,40,0.000000,-121.348911
13,23,42,0.000000,-133.830426
13,23,44,0.000000,-124.334430
13,23,46,0.000000,-130.886446
13,23,48,0.000000,-122.732742
13,23,50,0.000000,-129.265954
13,23,52,0.000000,-127.262371
13,23,54,0.000000,-130.319820
13,23,56,0.000000,-121.273354
13,23,58,0.000000,-134.493721
13,24,0,0.000000,-127.950133
13,24,2,0.000000,-130.647825
13,24,4,0.000000,-131.451819
13,24,6,0.000000,-136.183256
13,24,8,0.000000,-135.520071
13,24,10,0.000000,-122.483828
13,24,12,0.000000,-126.824525
13,24,14,0.000000,-133.128403
13,24,16,0.000000,-129.645204
13,24,18,0.000000,-128.995217
13,24,20,0.000000,-151.366665
13,24,22,0.000000,-135.220810
13,24,24,0.000000,-129.424987
13,24,26,0.000000,-129.991341
13,24,28,0.000000,-133.585341
13,24,30,0.000000,-135.893853
13,24,32,0.000000,-125.573722
13,24,34,0.000000,-128.662081
13,24,36,0.000000,-121.118266
13,24,38,0.000000,-119.674047
13,24,40,0.000000,-128.634478
13,24,42,0.000000,-135.683638
13,24,44,0.000000,-127.422233
13,24,46,0.000000,-123.675231
13,24,48,0.000000,-137.677840
13,24,50,0.000000,-138.015230
13,24,52,0.000000,-126.207671
13,24,54,0.000000,-134.389683
13,24,56,0.000000,-132.775265
13,24,58,0.000000,-129.835768
13,25,0,0.000000,-123.144751
13,25,2,0.000000,-141.446210
13,25,4,0.000000,-125.755760
13,25,6,0.000000,-139.006760
13,25,8,0.000000,-133.065273
13,25,10,0.000000,-131.474714
13,25,12,0.000000,-126.333922
13,25,14,0.000000,-127.367373
13,25,16,0.000000,-127.608940
13,25,18,0.000000,-126.224685
13,25,20,0.000000,-123.225088
13,25,22,0.000000,-128.317441
13,25,24,0.000000,-133.244569
13,25,26,0.000000,-136.418451
13,25,28,0.000000,-124.990746
13,25,30,0.000000,-125.496154
13,25,32,0.000000,-130.711426
13,25,34,0.000000,-132.604843
13,25,36,0.000000,-126.390729
13,25,38,0.000000,-132.506051
13,25,40,0.000000,-126.012048
13,25,42,0.000000,-134.609854
13,25,44,0.000000,-123.596155
13,25,46,0.000000,-140.566701
13,25,48,0.000000,-124.477403
13,25,50,0.000000,-121.329780
13,25,52,0.000000,-128.878808
13,25,54,0.000000,-133.659032
13,25,56,0.000000,-140.658970
13,25,58,0.000000,-134.718542
13,26,0,0.000000,-132.330284
13,26,2,0.000000,-125.779511
13,26,4,0.000000,-129.148248
13,26,6,0.000000,-126.595630
13,26,8,0.000000,-128.251329
13,26,10,0.000000,-124.736061
13,26,12,0.000000,-125.985879
13,26,14,0.000000,-137.071910
13,26,16,0.000000,-127.318639
13,26,18,0.000000,-127.958809
13,26,20,0.000000,-133.247495
13,26,22,0.000000,-126.116831
13,26,24,0.000000,-127.284320
13,26,26,0.000000,-119.715257
13,26,28,0.000000,-128.441362
13,26,30,0.000000,-122.923617
13,26,32,0.000000,-126.570741
13,26,34,0.000000,-125.777532
13,26,36,0.000000,-124.855109
13,26,38,0.000000,-130.338798
13,26,40,0.000000,-130.832028
13,26,42,0.000000,-130.639317
13,26,44,0.000000,-135.361897
13,26,46,0.000000,-125.425598
13,26,48,0.000000,-125.017035
13,26,50,0.000000,-126.913851
13,26,52,0.000000,-124.625265
13,26,54,0.000000,-133.562239
13,26,56,0.000000,-128.668222
13,26,58,0.000000,-128.555830
13,27,0,0.000000,-129.563420
13,27,2,0.000000,-130.829362
13,27,4,0.000000,-128.330663
13,27,6,0.000000,-121.801474
13,27,8,0.000000,-156.117682
13,27,10,0.000000,-123.932583
13,27,12,0.000000,-133.140260
13,27,14,0.000000,-127.701684
13,27,16,0.000000,-129.499865
13,27,18,0.000000,-119.311050
13,27,20,0.000000,-132.495130
13,27,22,0.000000,-131.698795
