hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-140.914461
2,0,2,0.000000,-130.604664
2,0,4,0.000000,-131.136708
2,0,6,0.000000,-135.202256
2,0,8,0.000000,-134.391241
2,0,10,0.000000,-123.169066
2,0,12,0.000000,-139.287102
2,0,14,0.000000,-122.616647
2,0,16,0.000000,-142.854421
2,0,18,0.000000,-161.333759
2,0,20,0.000000,-132.946847
2,0,22,0.000000,-131.761599
2,0,24,0.000000,-130.018604
2,0,26,0.000000,-133.064274
2,0,28,0.000000,-128.457635
2,0,30,0.000000,-130.158531
2,0,32,0.000000,-126.207730
2,0,34,0.000000,-148.384920
2,0,36,0.000000,-129.381948
2,0,38,0.000000,-141.889057
2,0,40,0.000000,-128.021010
2,0,42,0.000000,-124.684602
2,0,44,0.000000,-126.230095
2,0,46,0.000000,-128.746365
2,0,48,0.000000,-127.263023
2,0,50,0.000000,-124.097794
2,0,52,0.000000,-125.212268
2,0,54,0.000000,-127.149041
2,0,56,0.000000,-126.429609
2,0,58,0.000000,-122.647928
2,1,0,0.000000,-122.078483
2,1,2,0.000000,-136.479607
2,1,4,0.000000,-138.407849
2,1,6,0.000000,-131.183176
2,1,8,0.000000,-140.321460
2,1,10,0.000000,-124.589691
2,1,12,0.000000,-139.965309
2,1,14,0.000000,-132.367295
2,1,16,0.000000,-127.278797
2,1,18,0.000000,-140.659132
2,1,20,0.000000,-136.447891
2,1,22,0.000000,-129.324669
2,1,24,0.000000,-130.746225
2,1,26,0.000000,-131.769934
2,1,28,0.000000,-136.607207
2,1,30,0.000000,-128.036634
2,1,32,0.000000,-137.259166
2,1,34,0.000000,-125.582301
2,1,36,0.000000,-126.825015
2,1,38,0.000000,-127.383940
2,1,40,0.000000,-125.966535
2,1,42,0.000000,-135.226458
2,1,44,0.000000,-127.291265
2,1,46,0.000000,-124.515603
2,1,48,0.000000,-140.634670
2,1,50,0.000000,-128.415823
2,1,52,0.000000,-127.154319
2,1,54,0.000000,-132.558406
2,1,56,0.000000,-134.228664
2,1,58,0.000000,-125.705380
2,2,0,0.000000,-125.796667
2,2,2,0.000000,-126.904449
2,2,4,0.000000,-139.386778
2,2,6,0.000000,-131.352308
2,2,8,0.000000,-127.888562
2,2,10,0.000000,-130.574667
2,2,12,0.000000,-133.250901
2,2,14,0.000000,-129.232024
2,2,16,0.000000,-119.317191
2,2,18,0.000000,-123.524652
2,2,20,0.000000,-124.398350
2,2,22,0.000000,-124.860865
2,2,24,0.000000,-123.209306
2,2,26,0.000000,-124.871077
2,2,28,0.000000,-125.776412
2,2,30,0.000000,-131.016162
2,2,32,0.000000,-139.821994
2,2,34,0.000000,-127.825676
2,2,36,0.000000,-124.100086
2,2,38,0.000000,-125.409212
2,2,40,0.000000,-133.397724
2,2,42,0.000000,-125.326184
2,2,44,0.000000,-131.851693
2,2,46,0.000000,-123.622773
2,2,48,0.000000,-138.821622
2,2,50,0.000000,-123.197006
2,2,52,0.000000,-122.034122
2,2,54,0.000000,-131.312151
2,2,56,0.000000,-124.347152
2,2,58,0.000000,-125.888176
2,3,0,0.000000,-132.179735
2,3,2,0.000000,-131.276215
2,3,4,0.000000,-130.316062
2,3,6,0.000000,-128.059167
2,3,8,0.000000,-123.651729
2,3,10,0.000000,-125.805395
2,3,12,0.000000,-129.908743
2,3,14,0.000000,-126.912336
2,3,16,0.000000,-130.755094
2,3,18,0.000000,-124.032934
2,3,20,0.000000,-126.539838
2,3,22,0.000000,-141.359442
2,3,24,0.000000,-133.304554
2,3,26,0.000000,-131.603188
2,3,28,0.000000,-133.816448
2,3,30,0.000000,-129.335916
2,3,32,0.000000,-132.092139
2,3,34,0.000000,-126.542276
2,3,36,0.000000,-125.455246
2,3,38,0.000000,-124.834283
2,3,40,0.000000,-140.101973
2,3,42,0.000000,-135.787727
2,3,44,0.000000,-136.303672
2,3,46,0.000000,-127.408472
2,3,48,0.000000,-125.391444
2,3,50,0.000000,-133.078246
2,3,52,0.000000,-124.624263
2,3,54,0.000000,-131.534977
2,3,56,0.000000,-128.477238
2,3,58,0.000000,-128.233793
2,4,0,0.000000,-131.631095
2,4,2,0.000000,-131.618802
2,4,4,0.000000,-138.818142
2,4,6,0.000000,-139.661053
2,4,8,0.000000,-132.236810
2,4,10,0.000000,-130.091485
2,4,12,0.000000,-134.699226
2,4,14,0.000000,-126.157648
2,4,16,0.000000,-131.540816
2,4,18,0.000000,-135.715043
2,4,20,0.000000,-135.094843
2,4,22,0.000000,-125.168233
2,4,24,0.000000,-127.395518
2,4,26,0.000000,-138.364539
2,4,28,0.000000,-128.458600
2,4,30,0.000000,-123.325735
2,4,32,0.000000,-125.737324
2,4,34,0.000000,-127.169814
2,4,36,0.000000,-131.470536
2,4,38,0.000000,-129.804709
2,4,40,0.000000,-134.457620
2,4,42,0.000000,-127.906894
2,4,44,0.000000,-130.571133
2,4,46,0.000000,-130.419118
2,4,48,0.000000,-123.710123
2,4,50,0.000000,-143.285787
2,4,52,0.000000,-146.857040
2,4,54,0.000000,-132.905720
2,4,56,0.000000,-134.148362
2,4,58,0.000000,-142.379644
2,5,0,0.000000,-128.128508
2,5,2,0.000000,-123.589819
2,5,4,0.000000,-133.874665
2,5,6,0.000000,-129.161020
2,5,8,0.000000,-126.457957
2,5,10,0.000000,-144.333527
2,5,12,0.000000,-132.452874
2,5,14,0.000000,-129.703316
2,5,16,0.000000,-123.799052
2,5,18,0.000000,-125.739060
2,5,20,0.000000,-131.843233
2,5,22,0.000000,-145.806674
2,5,24,0.000000,-134.652776
2,5,26,0.000000,-127.891914
2,5,28,0.000000,-135.707086
2,5,30,0.000000,-129.138228
2,5,32,0.000000,-134.099918
2,5,34,0.000000,-125.873456
2,5,36,0.000000,-137.931928
2,5,38,0.000000,-124.185327
2,5,40,0.000000,-125.339110
2,5,42,0.000000,-124.224825
2,5,44,0.000000,-142.401556
2,5,46,0.000000,-135.128396
2,5,48,0.000000,-129.625256
2,5,50,0.000000,-125.234738
2,5,52,0.000000,-140.841203
2,5,54,0.000000,-127.260455
2,5,56,0.000000,-129.441600
2,5,58,0.000000,-122.389122
2,6,0,0.000000,-130.267776
2,6,2,0.000000,-134.934192
2,6,4,0.000000,-133.945917
2,6,6,0.000000,-136.828570
2,6,8,0.000000,-130.329055
2,6,10,0.000000,-124.539815
2,6,12,0.000000,-125.161108
2,6,14,0.000000,-135.419414
2,6,16,0.000000,-130.915088
2,6,18,0.000000,-134.919295
2,6,20,0.000000,-128.563817
2,6,22,0.000000,-136.328914
2,6,24,0.000000,-127.763019
2,6,26,0.000000,-124.271728
2,6,28,0.000000,-126.953627
2,6,30,0.000000,-127.720952
2,6,32,0.000000,-128.392898
2,6,34,0.000000,-132.834836
2,6,36,0.000000,-128.611839
2,6,38,0.000000,-136.137404
2,6,40,0.000000,-123.829590
2,6,42,0.000000,-124.530670
2,6,44,0.000000,-128.076308
2,6,46,0.000000,-130.437967
2,6,48,0.000000,-127.336112
2,6,50,0.000000,-131.317406
2,6,52,0.000000,-125.854906
2,6,54,0.000000,-126.802494
2,6,56,0.000000,-128.757702
2,6,58,0.000000,-127.170326
2,7,0,0.000000,-130.267805
2,7,2,0.000000,-133.449186
2,7,4,0.000000,-138.940198
2,7,6,0.000000,-126.537991
2,7,8,0.000000,-123.084164
2,7,10,0.000000,-128.747758
2,7,12,0.000000,-135.807523
2,7,14,0.000000,-127.831094
2,7,16,0.000000,-123.085560
2,7,18,0.000000,-131.856814
2,7,20,0.000000,-126.738910
2,7,22,0.000000,-122.385395
2,7,24,0.000000,-132.340720
2,7,26,0.000000,-136.881359
2,7,28,0.000000,-133.251804
2,7,30,0.000000,-128.662231
2,7,32,0.000000,-125.758139
2,7,34,0.000000,-136.923951
2,7,36,0.000000,-128.844282
2,7,38,0.000000,-135.488415
2,7,40,0.000000,-129.847635
2,7,42,0.000000,-123.980365
2,7,44,0.000000,-132.991794
2,7,46,0.000000,-121.310374
2,7,48,0.000000,-131.203514
2,7,50,0.000000,-131.854031
2,7,52,0.000000,-144.677209
2,7,54,0.000000,-133.480899
2,7,56,0.000000,-134.051087
2,7,58,0.000000,-125.316903
2,8,0,0.000000,-128.286744
2,8,2,0.000000,-140.052179
2,8,4,0.000000,-121.130443
2,8,6,0.000000,-130.219191
2,8,8,0.000000,-125.924911
2,8,10,0.000000,-131.073314
2,8,12,0.000000,-130.155534
2,8,14,0.000000,-130.122333
2,8,16,0.000000,-138.864426
2,8,18,0.000000,-125.766062
2,8,20,0.000000,-143.485444
2,8,22,0.000000,-133.868628
2,8,24,0.000000,-135.260702
2,8,26,0.000000,-128.673020
2,8,28,0.000000,-132.045486
2,8,30,0.000000,-136.570277
2,8,32,0.000000,-128.059948
2,8,34,0.000000,-130.632294
2,8,36,0.000000,-131.175219
2,8,38,0.000000,-132.039189
2,8,40,0.000000,-126.455044
2,8,42,0.000000,-128.928287
2,8,44,0.000000,-126.438880
2,8,46,0.000000,-133.209398
2,8,48,0.000000,-126.738919
2,8,50,0.000000,-135.064871
2,8,52,0.000000,-133.110615
2,8,54,0.000000,-124.733226
2,8,56,0.000000,-134.524061
2,8,58,0.000000,-126.752606
2,9,0,0.000000,-142.275858
2,9,2,0.000000,-131.821546
2,9,4,0.000000,-134.143906
2,9,6,0.000000,-128.800201
2,9,8,0.000000,-132.261687
2,9,10,0.000000,-127.041079
2,9,12,0.000000,-136.196025
2,9,14,0.000000,-133.543208
2,9,16,0.000000,-132.372670
2,9,18,0.000000,-126.811662
2,9,20,0.000000,-141.813439
2,9,22,0.000000,-126.669562
2,9,24,0.000000,-125.695589
2,9,26,0.000000,-128.146873
2,9,28,0.000000,-128.676025
2,9,30,0.000000,-126.289469
2,9,32,0.000000,-134.487008
2,9,34,0.000000,-137.591414
2,9,36,0.000000,-132.758329
2,9,38,0.000000,-149.648138
2,9,40,0.000000,-124.079655
2,9,42,0.000000,-125.046847
2,9,44,0.000000,-126.686766
2,9,46,0.000000,-125.466453
2,9,48,0.000000,-126.577776
2,9,50,0.000000,-125.863081
2,9,52,0.000000,-130.853693
2,9,54,0.000000,-123.449294
2,9,56,0.000000,-132.374953
2,9,58,0.000000,-125.790520
2,10,0,0.000000,-129.727420
2,10,2,0.000000,-132.042680
2,10,4,0.000000,-130.923951
2,10,6,0.000000,-125.659814
2,10,8,0.000000,-133.261214
2,10,10,0.000000,-122.297516
2,10,12,0.000000,-143.458626
2,10,14,0.000000,-118.992403
2,10,16,0.000000,-123.934855
2,10,18,0.000000,-133.321703
2,10,20,0.000000,-136.477734
2,10,22,0.000000,-141.437106
2,10,24,0.000000,-135.039667
2,10,26,0.000000,-138.878424
2,10,28,0.000000,-125.808392
2,10,30,0.000000,-132.175307
2,10,32,0.000000,-127.892223
2,10,34,0.000000,-126.477251
2,10,36,0.000000,-135.734507
2,10,38,0.000000,-138.657620
2,10,40,0.000000,-133.915676
2,10,42,0.000000,-128.517902
2,10,44,0.000000,-131.704027
2,10,46,0.000000,-126.614529
2,10,48,0.000000,-128.923504
2,10,50,0.000000,-145.842375
2,10,52,0.000000,-130.142358
2,10,54,0.000000,-131.773074
2,10,56,0.000000,-129.331146
2,10,58,0.000000,-132.155731
2,11,0,0.000000,-126.753982
2,11,2,0.000000,-137.639568
2,11,4,0.000000,-132.903424
2,11,6,0.000000,-127.899151
2,11,8,0.000000,-123.194686
2,11,10,0.000000,-124.311287
2,11,12,0.000000,-126.153029
2,11,14,0.000000,-124.785004
2,11,16,0.000000,-130.448320
2,11,18,0.000000,-121.673118
2,11,20,0.000000,-123.770420
2,11,22,0.000000,-128.512155
2,11,24,0.000000,-130.176661
2,11,26,0.000000,-133.190073
2,11,28,0.000000,-126.522291
2,11,30,0.000000,-143.514404
2,11,32,0.000000,-124.543609
2,11,34,0.000000,-122.962619
2,11,36,0.000000,-130.108533
2,11,38,0.000000,-130.676408
2,11,40,0.000000,-123.598310
2,11,42,0.000000,-124.484325
2,11,44,0.000000,-121.895190
2,11,46,0.000000,-124.359449
2,11,48,0.000000,-128.006919
2,11,50,0.000000,-127.514378
2,11,52,0.000000,-126.046426
2,11,54,0.000000,-131.358874
2,11,56,0.000000,-127.186744
2,11,58,0.000000,-124.503128
2,12,0,0.000000,-128.542933
2,12,2,0.000000,-128.591188
2,12,4,0.000000,-128.845465
2,12,6,0.000000,-136.163431
2,12,8,0.000000,-123.757895
2,12,10,0.000000,-148.372524
2,12,12,0.000000,-131.683541
2,12,14,0.000000,-126.123455
2,12,16,0.000000,-123.363871
2,12,18,0.000000,-123.635846
2,12,20,0.000000,-126.515867
2,12,22,0.000000,-128.316690
2,12,24,0.000000,-121.244670
2,12,26,0.000000,-143.960162
2,12,28,0.000000,-132.063744
2,12,30,0.000000,-123.804723
2,12,32,0.000000,-126.247883
2,12,34,0.000000,-137.981374
2,12,36,0.000000,-126.475222
2,12,38,0.000000,-128.247459
2,12,40,0.000000,-125.324222
2,12,42,0.000000,-130.005898
2,12,44,0.000000,-128.303755
2,12,46,0.000000,-133.485248
2,12,48,0.000000,-125.077456
2,12,50,0.000000,-130.724458
2,12,52,0.000000,-128.863239
2,12,54,0.000000,-121.792892
2,12,56,0.000000,-130.865719
2,12,58,0.000000,-129.757442
2,13,0,0.000000,-129.230873
2,13,2,0.000000,-130.411572
2,13,4,0.000000,-126.126516
2,13,6,0.000000,-133.136770
2,13,8,0.000000,-127.183369
2,13,10,0.000000,-126.853051
2,13,12,0.000000,-138.433311
2,13,14,0.000000,-153.105362
2,13,16,0.000000,-124.499385
2,13,18,0.000000,-128.658632
2,13,20,0.000000,-130.234324
2,13,22,0.000000,-124.723301
2,13,24,0.000000,-130.448138
2,13,26,0.000000,-132.349247
2,13,28,0.000000,-152.826823
2,13,30,0.000000,-130.253136
2,13,32,0.000000,-125.715671
2,13,34,0.000000,-130.510959
2,13,36,0.000000,-127.385415
2,13,38,0.000000,-135.881854
2,13,40,0.000000,-122.182387
2,13,42,0.000000,-130.744302
2,13,44,0.000000,-128.241688
2,13,46,0.000000,-140.474682
2,13,48,0.000000,-127.675902
2,13,50,0.000000,-126.151389
2,13,52,0.000000,-137.310347
2,13,54,0.000000,-136.545518
2,13,56,0.000000,-151.577946
2,13,58,0.000000,-132.921488
2,14,0,0.000000,-123.277955
2,14,2,0.000000,-133.824131
2,14,4,0.000000,-130.265433
2,14,6,0.000000,-129.400151
2,14,8,0.000000,-132.404193
2,14,10,0.000000,-127.557522
2,14,12,0.000000,-127.260452
2,14,14,0.000000,-122.420552
2,14,16,0.000000,-126.538223
2,14,18,0.000000,-126.634159
2,14,20,0.000000,-135.428313
2,14,22,0.000000,-130.309039
2,14,24,0.000000,-129.538040
2,14,26,0.000000,-135.836042
2,14,28,0.000000,-137.292849
2,14,30,0.000000,-134.807094
2,14,32,0.000000,-122.869084
2,14,34,0.000000,-131.880962
2,14,36,0.000000,-126.425082
2,14,38,0.000000,-127.036483
2,14,40,0.000000,-127.304281
2,14,42,0.000000,-123.320975
2,14,44,0.000000,-130.272370
2,14,46,0.000000,-131.624342
2,14,48,0.000000,-125.533628
2,14,50,0.000000,-133.417451
2,14,52,0.000000,-127.626717
2,14,54,0.000000,-143.313549
2,14,56,0.000000,-134.673866
2,14,58,0.000000,-130.254153
2,15,0,0.000000,-124.202734
2,15,2,0.000000,-128.117409
2,15,4,0.000000,-123.545647
2,15,6,0.000000,-137.784712
2,15,8,0.000000,-137.392674
2,15,10,0.000000,-136.497710
2,15,12,0.000000,-145.105099
2,15,14,0.000000,-125.941654
2,15,16,0.000000,-123.200692
2,15,18,0.000000,-131.960933
2,15,20,0.000000,-138.080470
2,15,22,0.000000,-126.378143
2,15,24,0.000000,-126.980140
2,15,26,0.000000,-126.006327
2,15,28,0.000000,-124.962902
2,15,30,0.000000,-134.472816
2,15,32,0.000000,-137.555371
2,15,34,0.000000,-130.145123
2,15,36,0.000000,-122.066546
2,15,38,0.000000,-126.155382
2,15,40,0.000000,-142.395070
2,15,42,0.000000,-135.161025
2,15,44,0.000000,-135.289623
2,15,46,0.000000,-130.188389
2,15,48,0.000000,-128.691459
2,15,50,0.000000,-146.098032
2,15,52,0.000000,-123.757103
2,15,54,0.000000,-139.744497
2,15,56,0.000000,-130.457338
2,15,58,0.000000,-140.615154
2,16,0,0.000000,-127.691532
2,16,2,0.000000,-137.875285
2,16,4,0.000000,-130.337810
2,16,6,0.000000,-133.008535
2,16,8,0.000000,-130.310986
2,16,10,0.000000,-123.413000
2,16,12,0.000000,-132.159730
2,16,14,0.000000,-124.849513
2,16,16,0.000000,-123.797669
2,16,18,0.000000,-122.461841
2,16,20,0.000000,-133.627654
2,16,22,0.000000,-124.113363
2,16,24,0.000000,-126.749050
2,16,26,0.000000,-124.913303
2,16,28,0.000000,-122.002623
2,16,30,0.000000,-121.543481
2,16,32,0.000000,-131.259015
2,16,34,0.000000,-127.793499
2,16,36,0.000000,-130.871717
2,16,38,0.000000,-125.147592
2,16,40,0.000000,-125.471347
2,16,42,0.000000,-130.672967
2,16,44,0.000000,-128.100949
2,16,46,0.000000,-127.098436
2,16,48,0.000000,-127.381826
2,16,50,0.000000,-135.749758
2,16,52,0.000000,-138.362676
2,16,54,0.000000,-123.341133
2,16,56,0.000000,-129.568551
2,16,58,0.000000,-133.491891
2,17,0,0.000000,-135.718771
2,17,2,0.000000,-134.284257
2,17,4,0.000000,-140.434211
2,17,6,0.000000,-129.545788
2,17,8,0.000000,-125.784387
2,17,10,0.000000,-126.743420
2,17,12,0.000000,-135.846400
2,17,14,0.000000,-137.326978
2,17,16,0.000000,-127.949381
2,17,18,0.000000,-133.093236
2,17,20,0.000000,-126.884526
2,17,22,0.000000,-137.368245
2,17,24,0.000000,-130.191194
2,17,26,0.000000,-124.723521
2,17,28,0.000000,-131.463999
2,17,30,0.000000,-130.404377
2,17,32,0.000000,-122.162323
2,17,34,0.000000,-127.027997
2,17,36,0.000000,-125.983054
2,17,38,0.000000,-130.120460
2,17,40,0.000000,-122.762016
2,17,42,0.000000,-134.630112
2,17,44,0.000000,-130.869713
2,17,46,0.000000,-126.721917
2,17,48,0.000000,-131.178448
2,17,50,0.000000,-129.493763
2,17,52,0.000000,-132.810656
2,17,54,0.000000,-138.391478
2,17,56,0.000000,-129.392427
2,17,58,0.000000,-126.237313
2,18,0,0.000000,-129.992661
2,18,2,0.000000,-139.189875
2,18,4,0.000000,-121.212557
2,18,6,0.000000,-124.171189
2,18,8,0.000000,-123.675810
2,18,10,0.000000,-156.450378
2,18,12,0.000000,-128.555246
2,18,14,0.000000,-132.234316
2,18,16,0.000000,-123.188501
2,18,18,0.000000,-137.335486
2,18,20,0.000000,-139.559850
2,18,22,0.000000,-127.158902
2,18,24,0.000000,-121.128520
2,18,26,0.000000,-148.241492
2,18,28,0.000000,-136.291866
2,18,30,0.000000,-137.308403
2,18,32,0.000000,-122.982490
2,18,34,0.000000,-143.512319
2,18,36,0.000000,-125.048801
2,18,38,0.000000,-130.715458
2,18,40,0.000000,-131.408226
2,18,42,0.000000,-136.443648
2,18,44,0.000000,-128.240338
2,18,46,0.000000,-126.517950
2,18,48,0.000000,-126.719483
2,18,50,0.000000,-128.462861
2,18,52,0.000000,-137.026145
2,18,54,0.000000,-147.355695
2,18,56,0.000000,-127.033926
2,18,58,0.000000,-129.181464
2,19,0,0.000000,-129.122123
2,19,2,0.000000,-130.958995
2,19,4,0.000000,-127.497232
2,19,6,0.000000,-140.486734
2,19,8,0.000000,-128.439498
2,19,10,0.000000,-133.768647
2,19,12,0.000000,-135.856918
2,19,14,0.000000,-138.730645
2,19,16,0.000000,-129.169744
2,19,18,0.000000,-124.285153
2,19,20,0.000000,-129.050906
2,19,22,0.000000,-134.154019
2,19,24,0.000000,-129.887267
2,19,26,0.000000,-130.859936
2,19,28,0.000000,-123.921950
2,19,30,0.000000,-142.267555
2,19,32,0.000000,-138.003749
2,19,34,0.000000,-132.549237
2,19,36,0.000000,-126.541678
2,19,38,0.000000,-127.575852
2,19,40,0.000000,-135.488150
2,19,42,0.000000,-131.786959
2,19,44,0.000000,-126.186501
2,19,46,0.000000,-126.968232
2,19,48,0.000000,-126.941374
2,19,50,0.000000,-132.030206
2,19,52,0.000000,-128.208712
2,19,54,0.000000,-126.724851
2,19,56,0.000000,-129.382694
2,19,58,0.000000,-128.699970
2,20,0,0.000000,-135.178360
2,20,2,0.000000,-140.953242
2,20,4,0.000000,-165.911278
2,20,6,0.000000,-138.703561
2,20,8,0.000000,-132.903747
2,20,10,0.000000,-131.040274
2,20,12,0.000000,-131.870721
2,20,14,0.000000,-135.443392
2,20,16,0.000000,-126.968645
2,20,18,0.000000,-127.707842
2,20,20,0.000000,-124.235798
2,20,22,0.000000,-130.820279
2,20,24,0.000000,-133.659437
2,20,26,0.000000,-125.190851
2,20,28,0.000000,-131.269935
2,20,30,0.000000,-135.593052
2,20,32,0.000000,-126.581063
2,20,34,0.000000,-145.095609
2,20,36,0.000000,-141.260194
2,20,38,0.000000,-130.868924
2,20,40,0.000000,-126.573413
2,20,42,0.000000,-134.573037
2,20,44,0.000000,-127.712106
2,20,46,0.000000,-125.588916
2,20,48,0.000000,-130.075578
2,20,50,0.000000,-131.033938
2,20,52,0.000000,-132.616184
2,20,54,0.000000,-122.516871
2,20,56,0.000000,-132.203608
2,20,58,0.000000,-124.209567
2,21,0,0.000000,-130.127692
2,21,2,0.000000,-125.711414
2,21,4,0.000000,-130.019830
2,21,6,0.000000,-127.510425
2,21,8,0.000000,-129.038044
2,21,10,0.000000,-125.834877
2,21,12,0.000000,-130.649824
2,21,14,0.000000,-134.306063
2,21,16,0.000000,-125.269595
2,21,18,0.000000,-134.391702
2,21,20,0.000000,-137.020242
2,21,22,0.000000,-138.181000
2,21,24,0.000000,-134.015362
2,21,26,0.000000,-128.611103
2,21,28,0.000000,-131.832037
2,21,30,0.000000,-130.862189
2,21,32,0.000000,-141.541686
2,21,34,0.000000,-122.422863
2,21,36,0.000000,-129.243562
2,21,38,0.000000,-128.464760
2,21,40,0.000000,-131.851307
2,21,42,0.000000,-123.530819
2,21,44,0.000000,-146.986493
2,21,46,0.000000,-127.280088
2,21,48,0.000000,-122.151657
2,21,50,0.000000,-127.606549
2,21,52,0.000000,-134.767780
2,21,54,0.000000,-126.717881
2,21,56,0.000000,-130.146853
2,21,58,0.000000,-130.141566
2,22,0,0.000000,-129.479882
2,22,2,0.000000,-130.760096
2,22,4,0.000000,-137.184845
2,22,6,0.000000,-133.117614
2,22,8,0.000000,-138.511243
2,22,10,0.000000,-128.297272
2,22,12,0.000000,-128.261351
2,22,14,0.000000,-120.909681
2,22,16,0.000000,-131.001294
2,22,18,0.000000,-125.890706
2,22,20,0.000000,-126.225256
2,22,22,0.000000,-124.832315
2,22,24,0.000000,-137.516340
2,22,26,0.000000,-135.633666
2,22,28,0.000000,-121.698737
2,22,30,0.000000,-124.259287
2,22,32,0.000000,-125.560432
2,22,34,0.000000,-152.293370
2,22,36,0.000000,-136.642480
2,22,38,0.000000,-136.246297
2,22,40,0.000000,-139.235698
2,22,42,0.000000,-134.012635
2,22,44,0.000000,-136.921143
2,22,46,0.000000,-130.500452
2,22,48,0.000000,-134.887050
2,22,50,0.000000,-135.901673
2,22,52,0.000000,-136.299915
2,22,54,0.000000,-124.322083
2,22,56,0.000000,-123.545100
2,22,58,0.000000,-132.676848
2,23,0,0.000000,-124.061885
2,23,2,0.000000,-131.344003
2,23,4,0.000000,-120.689742
2,23,6,0.000000,-134.599797
2,23,8,0.000000,-125.405964
2,23,10,0.000000,-131.735197
2,23,12,0.000000,-129.277559
2,23,14,0.000000,-136.733284
2,23,16,0.000000,-128.732129
2,23,18,0.000000,-135.634976
2,23,20,0.000000,-128.752086
2,23,22,0.000000,-123.233496
2,23,24,0.000000,-128.439387
2,23,26,0.000000,-126.760274
2,23,28,0.000000,-136.648682
2,23,30,0.000000,-128.368628
2,23,32,0.000000,-125.551236
2,23,34,0.000000,-124.983322
2,23,36,0.000000,-127.293481
2,23,38,0.000000,-131.705057
2,23,40,0.000000,-132.744260
2,23,42,0.000000,-132.019125
2,23,44,0.000000,-127.922910
2,23,46,0.000000,-132.195370
2,23,48,0.000000,-135.848052
2,23,50,0.000000,-130.034106
2,23,52,0.000000,-129.815549
2,23,54,0.000000,-125.876901
2,23,56,0.000000,-133.616741
2,23,58,0.000000,-126.089554
2,24,0,0.000000,-124.296311
2,24,2,0.000000,-131.836417
2,24,4,0.000000,-126.272426
2,24,6,0.000000,-127.651106
2,24,8,0.000000,-121.704449
2,24,10,0.000000,-129.160590
2,24,12,0.000000,-129.760350
2,24,14,0.000000,-139.760512
2,24,16,0.000000,-129.016019
2,24,18,0.000000,-123.510698
2,24,20,0.000000,-126.846046
2,24,22,0.000000,-126.353263
2,24,24,0.000000,-125.022594
2,24,26,0.000000,-131.296955
2,24,28,0.000000,-128.975781
2,24,30,0.000000,-128.956284
2,24,32,0.000000,-126.820833
2,24,34,0.000000,-124.143710
2,24,36,0.000000,-132.217765
2,24,38,0.000000,-124.932831
2,24,40,0.000000,-131.678893
2,24,42,0.000000,-127.095730
2,24,44,0.000000,-137.909018
2,24,46,0.000000,-129.006102
2,24,48,0.000000,-142.120956
2,24,50,0.000000,-126.330208
2,24,52,0.000000,-127.478348
2,24,54,0.000000,-140.103101
2,24,56,0.000000,-125.496278
2,24,58,0.000000,-156.186982
2,25,0,0.000000,-124.214867
2,25,2,0.000000,-131.735052
2,25,4,0.000000,-137.825406
2,25,6,0.000000,-134.200001
2,25,8,0.000000,-131.734693
2,25,10,0.000000,-127.487768
2,25,12,0.000000,-131.624680
2,25,14,0.000000,-131.587921
2,25,16,0.000000,-133.032535
2,25,18,0.000000,-126.367771
2,25,20,0.000000,-132.143336
2,25,22,0.000000,-136.167055
2,25,24,0.000000,-134.150591
2,25,26,0.000000,-120.910711
2,25,28,0.000000,-120.747709
2,25,30,0.000000,-145.621818
2,25,32,0.000000,-162.939586
2,25,34,0.000000,-152.838797
2,25,36,0.000000,-134.336655
2,25,38,0.000000,-137.899265
2,25,40,0.000000,-147.677944
2,25,42,0.000000,-132.538412
2,25,44,0.000000,-139.004823
2,25,46,0.000000,-129.146081
2,25,48,0.000000,-129.143314
2,25,50,0.000000,-129.890144
2,25,52,0.000000,-125.961325
2,25,54,0.000000,-136.905313
2,25,56,0.000000,-127.911498
2,25,58,0.000000,-130.057226
2,26,0,0.000000,-129.383016
2,26,2,0.000000,-133.628269
2,26,4,0.000000,-124.672856
2,26,6,0.000000,-122.210403
2,26,8,0.000000,-121.972108
2,26,10,0.000000,-126.410514
2,26,12,0.000000,-126.360002
2,26,14,0.000000,-139.203203
2,26,16,0.000000,-128.381534
2,26,18,0.000000,-131.406535
2,26,20,0.000000,-124.675670
2,26,22,0.000000,-130.261444
2,26,24,0.000000,-125.925809
2,26,26,0.000000,-128.112411
2,26,28,0.000000,-125.946637
2,26,30,0.000000,-137.688917
2,26,32,0.000000,-135.072920
2,26,34,0.000000,-129.023394
2,26,36,0.000000,-125.437000
2,26,38,0.000000,-122.011378
2,26,40,0.000000,-131.192593
2,26,42,0.000000,-126.430645
2,26,44,0.000000,-126.849503
2,26,46,0.000000,-130.898984
2,26,48,0.000000,-126.852804
2,26,50,0.000000,-134.667262
2,26,52,0.000000,-131.344947
2,26,54,0.000000,-127.524551
2,26,56,0.000000,-122.107268
2,26,58,0.000000,-133.829622
2,27,0,0.000000,-127.920621
2,27,2,0.000000,-143.637347
2,27,4,0.000000,-143.134991
2,27,6,0.000000,-133.910599
2,27,8,0.000000,-136.809526
2,27,10,0.000000,-123.302601
2,27,12,0.000000,-131.886461
2,27,14,0.000000,-128.883616
2,27,16,0.000000,-134.579659
2,27,18,0.000000,-128.529685
2,27,20,0.000000,-131.985244
2,27,22,0.000000,-136.896988
