hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-102.483737
1,0,2,0.000000,-104.223900
1,0,4,0.000000,-101.433737
1,0,6,0.000000,-101.119480
1,0,8,0.000000,-104.458162
1,0,10,0.000000,-101.943515
1,0,12,0.000000,-101.986642
1,0,14,0.000000,-100.738290
1,0,16,0.000000,-101.784225
1,0,18,0.000000,-101.874130
1,0,20,0.000000,-102.732105
1,0,22,0.000000,-103.207051
1,0,24,0.000000,-102.066773
1,0,26,0.000000,-102.273550
1,0,28,0.000000,-99.920379
1,0,30,0.000000,-104.390536
1,0,32,0.000000,-101.767592
1,0,34,0.000000,-100.509768
1,0,36,0.000000,-102.554750
1,0,38,0.000000,-102.563271
1,0,40,0.000000,-103.116348
1,0,42,0.000000,-102.371701
1,0,44,0.000000,-103.711290
1,0,46,0.000000,-103.817873
1,0,48,0.000000,-101.937642
1,0,50,0.000000,-100.371403
1,0,52,0.000000,-102.904409
1,0,54,0.000000,-100.501554
1,0,56,0.000000,-104.193964
1,0,58,0.000000,-103.464499
1,1,0,0.000000,-104.382802
1,1,2,0.000000,-103.917526
1,1,4,0.000000,-100.450402
1,1,6,0.000000,-102.657540
1,1,8,0.000000,-103.817341
1,1,10,0.000000,-101.232507
1,1,12,0.000000,-102.643713
1,1,14,0.000000,-102.157025
1,1,16,0.000000,-101.426246
1,1,18,0.000000,-102.325788
1,1,20,0.000000,-100.687621
1,1,22,0.000000,-99.811827
1,1,24,0.000000,-99.970133
1,1,26,0.000000,-101.833099
1,1,28,0.000000,-102.244567
1,1,30,0.000000,-99.244159
1,1,32,0.000000,-103.284223
1,1,34,0.000000,-103.102369
1,1,36,0.000000,-102.779825
1,1,38,0.000000,-101.568942
1,1,40,0.000000,-103.792429
1,1,42,0.000000,-103.004461
1,1,44,0.000000,-100.416025
1,1,46,0.000000,-103.016146
1,1,48,0.000000,-100.071886
1,1,50,0.000000,-102.168835
1,1,52,0.000000,-103.785299
1,1,54,0.000000,-101.586005
1,1,56,0.000000,-103.076603
1,1,58,0.000000,-102.859359
1,2,0,0.000000,-101.460516
1,2,2,0.000000,-100.352461
1,2,4,0.000000,-101.843909
1,2,6,0.000000,-103.844852
1,2,8,0.000000,-99.470891
1,2,10,0.000000,-100.127676
1,2,12,0.000000,-104.197914
1,2,14,0.000000,-99.713776
1,2,16,0.000000,-104.238826
1,2,18,0.000000,-101.211244
1,2,20,0.000000,-102.696514
1,2,22,0.000000,-99.694730
1,2,24,0.000000,-99.548768
1,2,26,0.000000,-105.610744
1,2,28,0.000000,-99.786687
1,2,30,0.000000,-102.726290
1,2,32,0.000000,-99.832120
1,2,34,0.000000,-101.483377
1,2,36,0.000000,-103.697962
1,2,38,0.000000,-103.201149
1,2,40,0.000000,-102.697703
1,2,42,0.000000,-103.587228
1,2,44,0.000000,-101.144827
1,2,46,0.000000,-102.728648
1,2,48,0.000000,-103.775675
1,2,50,0.000000,-102.727044
1,2,52,0.000000,-102.480768
1,2,54,0.000000,-102.377021
1,2,56,0.000000,-102.823933
1,2,58,0.000000,-100.339093
1,3,0,0.000000,-97.572199
1,3,2,0.000000,-102.836707
1,3,4,0.000000,-100.818267
1,3,6,0.000000,-101.545189
1,3,8,0.000000,-103.006104
1,3,10,0.000000,-104.385797
1,3,12,0.000000,-101.745527
1,3,14,0.000000,-101.137420
1,3,16,0.000000,-104.754521
1,3,18,0.000000,-103.450871
1,3,20,0.000000,-102.488629
1,3,22,0.000000,-101.824747
1,3,24,0.000000,-102.139284
1,3,26,0.000000,-101.851715
1,3,28,0.000000,-100.996953
1,3,30,0.000000,-102.782562
1,3,32,0.000000,-98.507775
1,3,34,0.000000,-100.594945
1,3,36,0.000000,-97.837879
1,3,38,0.000000,-95.776225
1,3,40,0.000000,-99.465277
1,3,42,0.000000,-97.640920
1,3,44,0.000000,-100.757980
1,3,46,0.000000,-100.251881
1,3,48,0.000000,-101.665815
1,3,50,0.000000,-101.485700
1,3,52,0.000000,-103.206759
1,3,54,0.000000,-100.764531
1,3,56,0.000000,-102.031327
1,3,58,0.000000,-103.337139
1,4,0,0.000000,-102.412150
1,4,2,0.000000,-100.992516
1,4,4,0.000000,-101.639258
1,4,6,0.000000,-104.580258
1,4,8,0.000000,-105.842489
1,4,10,0.000000,-104.448941
1,4,12,0.000000,-103.110800
1,4,14,0.000000,-101.279297
1,4,16,0.000000,-100.972850
1,4,18,0.000000,-103.836987
1,4,20,0.000000,-101.798141
1,4,22,0.000000,-103.797572
1,4,24,0.000000,-105.119417
1,4,26,0.000000,-103.668283
1,4,28,0.000000,-103.194294
1,4,30,0.000000,-102.780910
1,4,32,0.000000,-101.308435
1,4,34,0.000000,-100.320186
1,4,36,0.000000,-100.131561
1,4,38,0.000000,-103.537627
1,4,40,0.000000,-101.498963
1,4,42,0.000000,-101.940043
1,4,44,0.000000,-99.103190
1,4,46,0.000000,-97.729295
1,4,48,0.000000,-100.277992
1,4,50,0.000000,-101.879747
1,4,52,0.000000,-100.843587
1,4,54,0.000000,-101.364827
1,4,56,0.000000,-100.820921
1,4,58,0.000000,-102.004235
1,5,0,0.000000,-101.019952
1,5,2,0.000000,-100.240921
1,5,4,0.000000,-102.962035
1,5,6,0.000000,-100.676244
1,5,8,0.000000,-98.526500
1,5,10,0.000000,-100.367664
1,5,12,0.000000,-101.188906
1,5,14,0.000000,-104.021799
1,5,16,0.000000,-101.160706
1,5,18,0.000000,-102.966302
1,5,20,0.000000,-95.249087
1,5,22,0.000000,-100.685941
1,5,24,0.000000,-102.994401
1,5,26,0.000000,-103.644249
1,5,28,0.000000,-102.503821
1,5,30,0.000000,-102.313935
1,5,32,0.000000,-103.605030
1,5,34,0.000000,-103.427143
1,5,36,0.000000,-101.646658
1,5,38,0.000000,-99.402120
1,5,40,0.000000,-102.431319
1,5,42,0.000000,-99.308901
1,5,44,0.000000,-103.615612
1,5,46,0.000000,-99.546598
1,5,48,0.000000,-103.159118
1,5,50,0.000000,-102.808601
1,5,52,0.000000,-102.270915
1,5,54,0.000000,-103.106255
1,5,56,0.000000,-101.939024
1,5,58,0.000000,-104.248753
1,6,0,0.000000,-101.862868
1,6,2,0.000000,-102.373205
1,6,4,0.000000,-101.148490
1,6,6,0.000000,-103.171461
1,6,8,0.000000,-99.923634
1,6,10,0.000000,-103.445696
1,6,12,0.000000,-99.728413
1,6,14,0.000000,-104.012014
1,6,16,0.000000,-102.740735
1,6,18,0.000000,-101.228836
1,6,20,0.000000,-98.966341
1,6,22,0.000000,-103.880737
1,6,24,0.000000,-102.786451
1,6,26,0.000000,-104.528028
1,6,28,0.000000,-99.639767
1,6,30,0.000000,-104.293413
1,6,32,0.000000,-103.675079
1,6,34,0.000000,-102.896207
1,6,36,0.000000,-101.073290
1,6,38,0.000000,-102.081143
1,6,40,0.000000,-100.543290
1,6,42,0.000000,-100.720206
1,6,44,0.000000,-101.814156
1,6,46,0.000000,-102.889913
1,6,48,0.000000,-101.891088
1,6,50,0.000000,-102.610897
1,6,52,0.000000,-103.986595
1,6,54,0.000000,-99.029307
1,6,56,0.000000,-99.321040
1,6,58,0.000000,-98.550689
1,7,0,0.000000,-102.921109
1,7,2,0.000000,-103.642011
1,7,4,0.000000,-103.638155
1,7,6,0.000000,-101.941347
1,7,8,0.000000,-102.623805
1,7,10,0.000000,-99.988577
1,7,12,0.000000,-101.566621
1,7,14,0.000000,-101.706722
1,7,16,0.000000,-103.700744
1,7,18,0.000000,-103.852243
1,7,20,0.000000,-103.176906
1,7,22,0.000000,-102.682855
1,7,24,0.000000,-104.000575
1,7,26,0.000000,-104.104500
1,7,28,0.000000,-102.444617
1,7,30,0.000000,-102.675177
1,7,32,0.000000,-103.476296
1,7,34,0.000000,-102.219817
1,7,36,0.000000,-102.097799
1,7,38,0.000000,-102.691798
1,7,40,0.000000,-101.524726
1,7,42,0.000000,-101.809477
1,7,44,0.000000,-103.107870
1,7,46,0.000000,-101.720709
1,7,48,0.000000,-102.656310
1,7,50,0.000000,-104.363854
1,7,52,0.000000,-101.360081
1,7,54,0.000000,-103.348906
1,7,56,0.000000,-103.690020
1,7,58,0.000000,-101.930152
1,8,0,0.000000,-104.145076
1,8,2,0.000000,-100.380768
1,8,4,0.000000,-104.323304
1,8,6,0.000000,-102.602593
1,8,8,0.000000,-101.049737
1,8,10,0.000000,-101.783596
1,8,12,0.000000,-103.518065
1,8,14,0.000000,-103.568309
1,8,16,0.000000,-102.530361
1,8,18,0.000000,-102.504195
1,8,20,0.000000,-103.710733
1,8,22,0.000000,-102.674962
1,8,24,0.000000,-104.026665
1,8,26,0.000000,-101.373032
1,8,28,0.000000,-102.543490
1,8,30,0.000000,-102.083795
1,8,32,0.000000,-103.719912
1,8,34,0.000000,-100.460217
1,8,36,0.000000,-102.332055
1,8,38,0.000000,-103.762143
1,8,40,0.000000,-99.991574
1,8,42,0.000000,-101.522459
1,8,44,0.000000,-101.281053
1,8,46,0.000000,-102.878249
1,8,48,0.000000,-101.515519
1,8,50,0.000000,-101.302612
1,8,52,0.000000,-100.419724
1,8,54,0.000000,-100.508051
1,8,56,0.000000,-101.085653
1,8,58,0.000000,-102.024294
1,9,0,0.000000,-102.385875
1,9,2,0.000000,-101.431753
1,9,4,0.000000,-101.193224
1,9,6,0.000000,-100.641949
1,9,8,0.000000,-102.149716
1,9,10,0.000000,-101.037177
1,9,12,0.000000,-105.096623
1,9,14,0.000000,-103.659252
1,9,16,0.000000,-99.519071
1,9,18,0.000000,-100.787273
1,9,20,0.000000,-102.360190
1,9,22,0.000000,-102.304718
1,9,24,0.000000,-103.439157
1,9,26,0.000000,-100.975672
1,9,28,0.000000,-103.279071
1,9,30,0.000000,-103.221134
1,9,32,0.000000,-102.424378
1,9,34,0.000000,-99.246109
1,9,36,0.000000,-99.799675
1,9,38,0.000000,-100.915526
1,9,40,0.000000,-101.709605
1,9,42,0.000000,-101.553901
1,9,44,0.000000,-100.462224
1,9,46,0.000000,-103.965311
1,9,48,0.000000,-103.693691
1,9,50,0.000000,-102.808706
1,9,52,0.000000,-100.723473
1,9,54,0.000000,-101.721136
1,9,56,0.000000,-103.421542
1,9,58,0.000000,-100.447486
1,10,0,0.000000,-100.964744
1,10,2,0.000000,-102.709526
1,10,4,0.000000,-97.627195
1,10,6,0.000000,-100.936088
1,10,8,0.000000,-101.915107
1,10,10,0.000000,-101.789701
1,10,12,0.000000,-104.932416
1,10,14,0.000000,-103.533152
1,10,16,0.000000,-102.373339
1,10,18,0.000000,-103.509507
1,10,20,0.000000,-102.182131
1,10,22,0.000000,-102.877138
1,10,24,0.000000,-104.955904
1,10,26,0.000000,-102.199043
1,10,28,0.000000,-103.728874
1,10,30,0.000000,-102.667037
1,10,32,0.000000,-100.746901
1,10,34,0.000000,-101.770560
1,10,36,0.000000,-102.299927
1,10,38,0.000000,-101.699043
1,10,40,0.000000,-100.974331
1,10,42,0.000000,-101.173268
1,10,44,0.000000,-101.022908
1,10,46,0.000000,-103.219348
1,10,48,0.000000,-100.712123
1,10,50,0.000000,-103.424675
1,10,52,0.000000,-101.461808
1,10,54,0.000000,-100.304407
1,10,56,0.000000,-103.677278
1,10,58,0.000000,-105.592691
1,11,0,0.000000,-101.188026
1,11,2,0.000000,-102.170652
1,11,4,0.000000,-98.603423
1,11,6,0.000000,-104.638184
1,11,8,0.000000,-99.986777
1,11,10,0.000000,-102.128871
1,11,12,0.000000,-101.775170
1,11,14,0.000000,-102.102596
1,11,16,0.000000,-102.209816
1,11,18,0.000000,-103.800889
1,11,20,0.000000,-101.750693
1,11,22,0.000000,-101.636141
1,11,24,0.000000,-101.375746
1,11,26,0.000000,-103.611560
1,11,28,0.000000,-102.442717
1,11,30,0.000000,-103.458102
1,11,32,0.000000,-99.597371
1,11,34,0.000000,-99.655353
1,11,36,0.000000,-102.125139
1,11,38,0.000000,-99.791270
1,11,40,0.000000,-101.150505
1,11,42,0.000000,-100.904594
1,11,44,0.000000,-101.168515
1,11,46,0.000000,-101.841345
1,11,48,0.000000,-102.211502
1,11,50,0.000000,-103.763795
1,11,52,0.000000,-101.774098
1,11,54,0.000000,-102.447999
1,11,56,0.000000,-103.327934
1,11,58,0.000000,-99.474328
1,12,0,0.000000,-102.873640
1,12,2,0.000000,-103.026492
1,12,4,0.000000,-99.573414
1,12,6,0.000000,-105.003616
1,12,8,0.000000,-104.421107
1,12,10,0.000000,-103.499563
1,12,12,0.000000,-101.311428
1,12,14,0.000000,-101.585448
1,12,16,0.000000,-104.093635
1,12,18,0.000000,-101.407058
1,12,20,0.000000,-99.829734
1,12,22,0.000000,-105.388386
1,12,24,0.000000,-103.087183
1,12,26,0.000000,-102.634840
1,12,28,0.000000,-101.987738
1,12,30,0.000000,-103.761564
1,12,32,0.000000,-101.076097
1,12,34,0.000000,-103.958750
1,12,36,0.000000,-103.698151
1,12,38,0.000000,-103.549093
1,12,40,0.000000,-104.126864
1,12,42,0.000000,-103.092994
1,12,44,0.000000,-100.793406
1,12,46,0.000000,-103.745720
1,12,48,0.000000,-102.326840
1,12,50,0.000000,-101.912165
1,12,52,0.000000,-101.769989
1,12,54,0.000000,-100.166777
1,12,56,0.000000,-103.539612
1,12,58,0.000000,-103.958662
1,13,0,0.000000,-102.801734
1,13,2,0.000000,-102.578686
1,13,4,0.000000,-102.627828
1,13,6,0.000000,-104.297567
1,13,8,0.000000,-101.083853
1,13,10,0.000000,-100.980807
1,13,12,0.000000,-100.681030
1,13,14,0.000000,-105.360100
1,13,16,0.000000,-102.177882
1,13,18,0.000000,-102.191820
1,13,20,0.000000,-97.953886
1,13,22,0.000000,-101.951861
1,13,24,0.000000,-99.905695
1,13,26,0.000000,-102.839180
1,13,28,0.000000,-100.511578
1,13,30,0.000000,-101.179853
1,13,32,0.000000,-103.356426
1,13,34,0.000000,-102.892880
1,13,36,0.000000,-103.440291
1,13,38,0.000000,-99.106280
1,13,40,0.000000,-102.563016
1,13,42,0.000000,-103.623982
1,13,44,0.000000,-100.894632
1,13,46,0.000000,-102.787740
1,13,48,0.000000,-100.734745
1,13,50,0.000000,-101.344518
1,13,52,0.000000,-103.633327
1,13,54,0.000000,-101.753863
1,13,56,0.000000,-102.388522
1,13,58,0.000000,-102.808100
1,14,0,0.000000,-102.754093
1,14,2,0.000000,-99.089814
1,14,4,0.000000,-99.900456
1,14,6,0.000000,-102.369108
1,14,8,0.000000,-101.179787
1,14,10,0.000000,-98.953154
1,14,12,0.000000,-101.597101
1,14,14,0.000000,-102.085795
1,14,16,0.000000,-101.662919
1,14,18,0.000000,-102.210224
1,14,20,0.000000,-104.954204
1,14,22,0.000000,-99.934442
1,14,24,0.000000,-103.465009
1,14,26,0.000000,-100.205868
1,14,28,0.000000,-104.413776
1,14,30,0.000000,-102.835902
1,14,32,0.000000,-103.872089
1,14,34,0.000000,-102.072483
1,14,36,0.000000,-103.003815
1,14,38,0.000000,-103.316178
1,14,40,0.000000,-102.810775
1,14,42,0.000000,-102.183122
1,14,44,0.000000,-101.040807
1,14,46,0.000000,-101.803826
1,14,48,0.000000,-101.893980
1,14,50,0.000000,-99.097729
1,14,52,0.000000,-103.554955
1,14,54,0.000000,-100.562967
1,14,56,0.000000,-104.214097
1,14,58,0.000000,-101.540412
1,15,0,0.000000,-104.301088
1,15,2,0.000000,-103.176171
1,15,4,0.000000,-101.473250
1,15,6,0.000000,-101.648266
1,15,8,0.000000,-101.848634
1,15,10,0.000000,-100.257968
1,15,12,0.000000,-103.195255
1,15,14,0.000000,-102.751577
1,15,16,0.000000,-104.011291
1,15,18,0.000000,-102.252770
1,15,20,0.000000,-102.022055
1,15,22,0.000000,-101.789133
1,15,24,0.000000,-104.273089
1,15,26,0.000000,-100.072133
1,15,28,0.000000,-100.889527
1,15,30,0.000000,-102.203703
1,15,32,0.000000,-102.940263
1,15,34,0.000000,-101.034908
1,15,36,0.000000,-100.178584
1,15,38,0.000000,-100.311919
1,15,40,0.000000,-101.819639
1,15,42,0.000000,-102.994054
1,15,44,0.000000,-103.195802
1,15,46,0.000000,-103.311656
1,15,48,0.000000,-99.526923
1,15,50,0.000000,-101.722329
1,15,52,0.000000,-101.653910
1,15,54,0.000000,-102.903238
1,15,56,0.000000,-101.432930
1,15,58,0.000000,-102.384690
1,16,0,0.000000,-100.576035
1,16,2,0.000000,-103.191423
1,16,4,0.000000,-101.232837
1,16,6,0.000000,-104.167431
1,16,8,0.000000,-102.783808
1,16,10,0.000000,-102.627313
1,16,12,0.000000,-102.982775
1,16,14,0.000000,-102.248521
1,16,16,0.000000,-102.715943
1,16,18,0.000000,-106.349192
1,16,20,0.000000,-98.957669
1,16,22,0.000000,-101.696677
1,16,24,0.000000,-103.179286
1,16,26,0.000000,-102.242685
1,16,28,0.000000,-100.071221
1,16,30,0.000000,-100.872524
1,16,32,0.000000,-100.969710
1,16,34,0.000000,-101.704959
1,16,36,0.000000,-101.845270
1,16,38,0.000000,-102.589460
1,16,40,0.000000,-102.135490
1,16,42,0.000000,-104.017252
1,16,44,0.000000,-104.491315
1,16,46,0.000000,-100.993504
1,16,48,0.000000,-100.640300
1,16,50,0.000000,-101.707873
1,16,52,0.000000,-100.953216
1,16,54,0.000000,-102.982181
1,16,56,0.000000,-102.287503
1,16,58,0.000000,-101.622337
1,17,0,0.000000,-102.119306
1,17,2,0.000000,-104.121236
1,17,4,0.000000,-102.453138
1,17,6,0.000000,-102.360411
1,17,8,0.000000,-101.018027
1,17,10,0.000000,-103.806964
1,17,12,0.000000,-102.043277
1,17,14,0.000000,-99.439487
1,17,16,0.000000,-104.496949
1,17,18,0.000000,-102.395480
1,17,20,0.000000,-103.628631
1,17,22,0.000000,-101.849650
1,17,24,0.000000,-103.892253
1,17,26,0.000000,-101.704062
1,17,28,0.000000,-103.200614
1,17,30,0.000000,-101.890829
1,17,32,0.000000,-99.698960
1,17,34,0.000000,-102.545054
1,17,36,0.000000,-101.393343
1,17,38,0.000000,-103.440129
1,17,40,0.000000,-100.727449
1,17,42,0.000000,-100.065340
1,17,44,0.000000,-101.069045
1,17,46,0.000000,-100.560510
1,17,48,0.000000,-104.353753
1,17,50,0.000000,-104.164680
1,17,52,0.000000,-102.081926
1,17,54,0.000000,-104.022401
1,17,56,0.000000,-100.503335
1,17,58,0.000000,-100.669030
1,18,0,0.000000,-106.815771
1,18,2,0.000000,-100.587709
1,18,4,0.000000,-104.461123
1,18,6,0.000000,-103.370807
1,18,8,0.000000,-103.342316
1,18,10,0.000000,-102.166607
1,18,12,0.000000,-100.344705
1,18,14,0.000000,-102.353888
1,18,16,0.000000,-102.063553
1,18,18,0.000000,-100.453427
1,18,20,0.000000,-103.539686
1,18,22,0.000000,-103.703636
1,18,24,0.000000,-103.161634
1,18,26,0.000000,-101.514072
1,18,28,0.000000,-102.786168
1,18,30,0.000000,-100.663442
1,18,32,0.000000,-100.254002
1,18,34,0.000000,-101.518621
1,18,36,0.000000,-102.442695
1,18,38,0.000000,-101.734827
1,18,40,0.000000,-104.627215
1,18,42,0.000000,-103.198680
1,18,44,0.000000,-104.231501
1,18,46,0.000000,-100.297177
1,18,48,0.000000,-100.564575
1,18,50,0.000000,-101.334359
1,18,52,0.000000,-104.824249
1,18,54,0.000000,-104.391191
1,18,56,0.000000,-102.851536
1,18,58,0.000000,-102.967300
1,19,0,0.000000,-100.408385
1,19,2,0.000000,-102.911136
1,19,4,0.000000,-101.973320
1,19,6,0.000000,-104.273959
1,19,8,0.000000,-102.256989
1,19,10,0.000000,-103.178183
1,19,12,0.000000,-102.491493
1,19,14,0.000000,-103.342371
1,19,16,0.000000,-101.782405
1,19,18,0.000000,-103.293153
1,19,20,0.000000,-104.592638
1,19,22,0.000000,-103.217640
1,19,24,0.000000,-101.396929
1,19,26,0.000000,-102.516214
1,19,28,0.000000,-103.473839
1,19,30,0.000000,-102.938885
1,19,32,0.000000,-101.388814
1,19,34,0.000000,-102.731681
1,19,36,0.000000,-101.870030
1,19,38,0.000000,-98.898241
1,19,40,0.000000,-103.188243
1,19,42,0.000000,-102.712786
1,19,44,0.000000,-102.905828
1,19,46,0.000000,-101.900989
1,19,48,0.000000,-100.940201
1,19,50,0.000000,-104.331460
1,19,52,0.000000,-101.363764
1,19,54,0.000000,-102.232545
1,19,56,0.000000,-102.020327
1,19,58,0.000000,-98.633853
1,20,0,0.000000,-103.253715
1,20,2,0.000000,-103.829418
1,20,4,0.000000,-101.975309
1,20,6,0.000000,-100.672254
1,20,8,0.000000,-101.510190
1,20,10,0.000000,-102.885577
1,20,12,0.000000,-101.110503
1,20,14,0.000000,-101.349479
1,20,16,0.000000,-102.136620
1,20,18,0.000000,-100.262124
1,20,20,0.000000,-102.324433
1,20,22,0.000000,-102.391252
1,20,24,0.000000,-104.032953
1,20,26,0.000000,-102.838398
1,20,28,0.000000,-102.430574
1,20,30,0.000000,-102.150855
1,20,32,0.000000,-102.519541
1,20,34,0.000000,-102.559066
1,20,36,0.000000,-103.378876
1,20,38,0.000000,-104.166924
1,20,40,0.000000,-102.588474
1,20,42,0.000000,-103.136783
1,20,44,0.000000,-100.834602
1,20,46,0.000000,-101.276197
1,20,48,0.000000,-100.188368
1,20,50,0.000000,-100.973996
1,20,52,0.000000,-100.183453
1,20,54,0.000000,-99.993357
1,20,56,0.000000,-102.392032
1,20,58,0.000000,-102.192972
1,21,0,0.000000,-100.637663
1,21,2,0.000000,-104.035588
1,21,4,0.000000,-100.582295
1,21,6,0.000000,-102.278849
1,21,8,0.000000,-100.204044
1,21,10,0.000000,-105.190150
1,21,12,0.000000,-100.580032
1,21,14,0.000000,-102.650132
1,21,16,0.000000,-105.670060
1,21,18,0.000000,-101.030159
1,21,20,0.000000,-103.064949
1,21,22,0.000000,-101.321023
1,21,24,0.000000,-100.587146
1,21,26,0.000000,-100.233184
1,21,28,0.000000,-102.293169
1,21,30,0.000000,-103.576564
1,21,32,0.000000,-102.471234
1,21,34,0.000000,-100.619973
1,21,36,0.000000,-103.035390
1,21,38,0.000000,-101.773340
1,21,40,0.000000,-99.030092
1,21,42,0.000000,-102.179686
1,21,44,0.000000,-101.635193
1,21,46,0.000000,-102.204756
1,21,48,0.000000,-102.347946
1,21,50,0.000000,-103.294890
1,21,52,0.000000,-103.282316
1,21,54,0.000000,-97.514273
1,21,56,0.000000,-98.991114
1,21,58,0.000000,-100.339005
1,22,0,0.000000,-103.242094
1,22,2,0.000000,-102.833397
1,22,4,0.000000,-99.849239
1,22,6,0.000000,-102.100772
1,22,8,0.000000,-102.709410
1,22,10,0.000000,-101.237262
1,22,12,0.000000,-102.551626
1,22,14,0.000000,-101.891147
1,22,16,0.000000,-104.409347
1,22,18,0.000000,-101.965910
1,22,20,0.000000,-98.859210
1,22,22,0.000000,-101.926331
1,22,24,0.000000,-101.951280
1,22,26,0.000000,-104.668702
1,22,28,0.000000,-102.125537
1,22,30,0.000000,-101.039404
1,22,32,0.000000,-102.802476
1,22,34,0.000000,-101.639738
1,22,36,0.000000,-103.350278
1,22,38,0.000000,-102.771966
1,22,40,0.000000,-103.350264
1,22,42,0.000000,-102.393343
1,22,44,0.000000,-103.919136
1,22,46,0.000000,-103.020719
1,22,48,0.000000,-104.571776
1,22,50,0.000000,-102.446099
1,22,52,0.000000,-102.459993
1,22,54,0.000000,-101.424111
1,22,56,0.000000,-103.842541
1,22,58,0.000000,-103.180860
1,23,0,0.000000,-100.851573
1,23,2,0.000000,-101.620285
1,23,4,0.000000,-100.331676
1,23,6,0.000000,-99.986579
1,23,8,0.000000,-102.000895
1,23,10,0.000000,-99.516154
1,23,12,0.000000,-101.927543
1,23,14,0.000000,-99.633953
1,23,16,0.000000,-104.551031
1,23,18,0.000000,-104.275680
1,23,20,0.000000,-98.554008
1,23,22,0.000000,-101.139314
1,23,24,0.000000,-100.908099
1,23,26,0.000000,-103.526780
1,23,28,0.000000,-103.028306
1,23,30,0.000000,-99.698187
1,23,32,0.000000,-101.763397
1,23,34,0.000000,-102.541696
1,23,36,0.000000,-101.649518
1,23,38,0.000000,-101.798981
1,23,40,0.000000,-101.525420
1,23,42,0.000000,-104.111249
1,23,44,0.000000,-101.631537
1,23,46,0.000000,-102.818413
1,23,48,0.000000,-97.852537
1,23,50,0.000000,-101.450039
1,23,52,0.000000,-100.889367
1,23,54,0.000000,-104.050611
1,23,56,0.000000,-101.892048
1,23,58,0.000000,-103.448597
1,24,0,0.000000,-99.638627
1,24,2,0.000000,-103.381693
1,24,4,0.000000,-100.258214
1,24,6,0.000000,-100.577019
1,24,8,0.000000,-101.728307
1,24,10,0.000000,-100.257712
1,24,12,0.000000,-101.656687
1,24,14,0.000000,-100.556278
1,24,16,0.000000,-101.182094
1,24,18,0.000000,-99.692610
1,24,20,0.000000,-100.175255
1,24,22,0.000000,-101.091921
1,24,24,0.000000,-101.055735
1,24,26,0.000000,-101.631743
1,24,28,0.000000,-99.741658
1,24,30,0.000000,-104.319145
1,24,32,0.000000,-99.723119
1,24,34,0.000000,-101.875015
1,24,36,0.000000,-104.784680
1,24,38,0.000000,-100.997939
1,24,40,0.000000,-103.427352
1,24,42,0.000000,-102.509481
1,24,44,0.000000,-102.959682
1,24,46,0.000000,-102.248423
1,24,48,0.000000,-102.472414
1,24,50,0.000000,-103.860178
1,24,52,0.000000,-101.022067
1,24,54,0.000000,-102.307176
1,24,56,0.000000,-103.822933
1,24,58,0.000000,-101.748070
1,25,0,0.000000,-101.313131
1,25,2,0.000000,-104.333063
1,25,4,0.000000,-100.373454
1,25,6,0.000000,-102.413938
1,25,8,0.000000,-101.318496
1,25,10,0.000000,-101.867488
1,25,12,0.000000,-102.444030
1,25,14,0.000000,-100.860076
1,25,16,0.000000,-99.987367
1,25,18,0.000000,-104.041139
1,25,20,0.000000,-100.564281
1,25,22,0.000000,-99.508805
1,25,24,0.000000,-100.751080
1,25,26,0.000000,-104.270338
1,25,28,0.000000,-103.991808
1,25,30,0.000000,-100.198687
1,25,32,0.000000,-100.533583
1,25,34,0.000000,-99.780604
1,25,36,0.000000,-104.815173
1,25,38,0.000000,-101.066710
1,25,40,0.000000,-102.340046
1,25,42,0.000000,-100.117539
1,25,44,0.000000,-102.045202
1,25,46,0.000000,-103.379842
1,25,48,0.000000,-100.593295
1,25,50,0.000000,-104.161274
1,25,52,0.000000,-101.566266
1,25,54,0.000000,-100.022335
1,25,56,0.000000,-101.991094
1,25,58,0.000000,-102.547700
1,26,0,0.000000,-101.528271
1,26,2,0.000000,-101.081804
1,26,4,0.000000,-102.472626
1,26,6,0.000000,-101.674945
1,26,8,0.000000,-102.808067
1,26,10,0.000000,-98.569927
1,26,12,0.000000,-101.101937
1,26,14,0.000000,-102.373727
1,26,16,0.000000,-99.984080
1,26,18,0.000000,-103.402985
1,26,20,0.000000,-102.217991
1,26,22,0.000000,-103.586514
1,26,24,0.000000,-100.630966
1,26,26,0.000000,-100.650720
1,26,28,0.000000,-102.224594
1,26,30,0.000000,-102.571362
1,26,32,0.000000,-101.106676
1,26,34,0.000000,-101.432715
1,26,36,0.000000,-101.763398
1,26,38,0.000000,-101.037801
1,26,40,0.000000,-100.756171
1,26,42,0.000000,-102.650067
1,26,44,0.000000,-99.014991
1,26,46,0.000000,-99.451990
1,26,48,0.000000,-102.880212
1,26,50,0.000000,-99.592087
1,26,52,0.000000,-102.113705
1,26,54,0.000000,-102.513026
1,26,56,0.000000,-102.043961
1,26,58,0.000000,-104.704373
1,27,0,0.000000,-102.650523
1,27,2,0.000000,-103.277879
1,27,4,0.000000,-98.565592
1,27,6,0.000000,-89.108967
1,27,8,0.000000,-101.434360
1,27,10,0.000000,-102.571251
1,27,12,0.000000,-101.667400
1,27,14,0.000000,-91.308699
1,27,16,0.000000,-102.897709
1,27,18,0.000000,-101.228230
1,27,20,0.000000,-99.893525
1,27,22,0.000000,-81.726326
