hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-94.174205
1,0,2,0.000000,-117.318164
1,0,4,0.000000,-124.914949
1,0,6,0.000000,-123.433132
1,0,8,0.000000,-120.301586
1,0,10,0.000000,-100.395927
1,0,12,0.000000,-115.075266
1,0,14,0.000000,-109.383389
1,0,16,0.000000,-116.304414
1,0,18,0.000000,-121.811547
1,0,20,0.000000,-101.578314
1,0,22,0.000000,-98.946321
1,0,24,0.000000,-121.353245
1,0,26,0.000000,-121.343617
1,0,28,0.000000,-112.508892
1,0,30,0.000000,-117.563491
1,0,32,0.000000,-116.089722
1,0,34,0.000000,-119.385967
1,0,36,0.000000,-101.521564
1,0,38,0.000000,-109.077146
1,0,40,0.000000,-116.744402
1,0,42,0.000000,-100.180030
1,0,44,0.000000,-109.089108
1,0,46,0.000000,-134.396174
1,0,48,0.000000,-116.113144
1,0,50,0.000000,-125.858479
1,0,52,0.000000,-103.535051
1,0,54,0.000000,-125.834093
1,0,56,0.000000,-128.619993
1,0,58,0.000000,-117.227446
1,1,0,0.000000,-111.402470
1,1,2,0.000000,-107.202500
1,1,4,0.000000,-103.750044
1,1,6,0.000000,-120.333260
1,1,8,0.000000,-96.568339
1,1,10,0.000000,-135.074881
1,1,12,0.000000,-117.968957
1,1,14,0.000000,-121.361314
1,1,16,0.000000,-100.062707
1,1,18,0.000000,-115.093406
1,1,20,0.000000,-120.642890
1,1,22,0.000000,-114.103496
1,1,24,0.000000,-126.607944
1,1,26,0.000000,-118.025090
1,1,28,0.000000,-114.287084
1,1,30,0.000000,-118.953807
1,1,32,0.000000,-100.198208
1,1,34,0.000000,-108.585204
1,1,36,0.000000,-111.005864
1,1,38,0.000000,-129.050197
1,1,40,0.000000,-123.383830
1,1,42,0.000000,-112.054139
1,1,44,0.000000,-105.358913
1,1,46,0.000000,-117.514938
1,1,48,0.000000,-125.441408
1,1,50,0.000000,-121.889378
1,1,52,0.000000,-118.154007
1,1,54,0.000000,-105.502164
1,1,56,0.000000,-106.723813
1,1,58,0.000000,-125.609792
1,2,0,0.000000,-117.603885
1,2,2,0.000000,-110.295281
1,2,4,0.000000,-115.086280
1,2,6,0.000000,-117.571236
1,2,8,0.000000,-125.339143
1,2,10,0.000000,-117.893898
1,2,12,0.000000,-115.886049
1,2,14,0.000000,-124.492645
1,2,16,0.000000,-116.343984
1,2,18,0.000000,-118.405069
1,2,20,0.000000,-108.515667
1,2,22,0.000000,-126.410853
1,2,24,0.000000,-106.734335
1,2,26,0.000000,-112.160123
1,2,28,0.000000,-122.736095
1,2,30,0.000000,-128.372412
1,2,32,0.000000,-119.715149
1,2,34,0.000000,-122.308322
1,2,36,0.000000,-118.979049
1,2,38,0.000000,-119.120234
1,2,40,0.000000,-121.650054
1,2,42,0.000000,-107.718186
1,2,44,0.000000,-112.226443
1,2,46,0.000000,-111.122671
1,2,48,0.000000,-114.648024
1,2,50,0.000000,-127.073101
1,2,52,0.000000,-121.729854
1,2,54,0.000000,-119.620295
1,2,56,0.000000,-119.742872
1,2,58,0.000000,-116.636373
1,3,0,0.000000,-114.157440
1,3,2,0.000000,-91.401717
1,3,4,0.000000,-102.276615
1,3,6,0.000000,-133.483539
1,3,8,0.000000,-106.806711
1,3,10,0.000000,-89.410808
1,3,12,0.000000,-93.943774
1,3,14,0.000000,-119.736994
1,3,16,0.000000,-88.970224
1,3,18,0.000000,-94.781197
1,3,20,0.000000,-106.598144
1,3,22,0.000000,-123.708234
1,3,24,0.000000,-108.030991
1,3,26,0.000000,-122.412531
1,3,28,0.000000,-100.743304
1,3,30,0.000000,-128.580443
1,3,32,0.000000,-89.132739
1,3,34,0.000000,-108.183989
1,3,36,0.000000,-121.495742
1,3,38,0.000000,-126.603255
1,3,40,0.000000,-107.071798
1,3,42,0.000000,-98.832917
1,3,44,0.000000,-123.342837
1,3,46,0.000000,-114.428622
1,3,48,0.000000,-121.849869
1,3,50,0.000000,-108.917714
1,3,52,0.000000,-107.206568
1,3,54,0.000000,-113.742807
1,3,56,0.000000,-105.204909
1,3,58,0.000000,-85.303529
1,4,0,0.000000,-118.160182
1,4,2,0.000000,-110.333149
1,4,4,0.000000,-120.870453
1,4,6,0.000000,-121.478577
1,4,8,0.000000,-97.825148
1,4,10,0.000000,-117.660541
1,4,12,0.000000,-92.654029
1,4,14,0.000000,-93.893182
1,4,16,0.000000,-120.344662
1,4,18,0.000000,-119.190335
1,4,20,0.000000,-105.277075
1,4,22,0.000000,-108.622523
1,4,24,0.000000,-117.580495
1,4,26,0.000000,-87.393001
1,4,28,0.000000,-129.229132
1,4,30,0.000000,-129.456812
1,4,32,0.000000,-106.010850
1,4,34,0.000000,-105.417726
1,4,36,0.000000,-108.156333
1,4,38,0.000000,-124.184949
1,4,40,0.000000,-121.151157
1,4,42,0.000000,-121.554856
1,4,44,0.000000,-111.623640
1,4,46,0.000000,-99.505747
1,4,48,0.000000,-122.808496
1,4,50,0.000000,-121.174035
1,4,52,0.000000,-118.867564
1,4,54,0.000000,-116.125801
1,4,56,0.000000,-120.882313
1,4,58,0.000000,-110.641285
1,5,0,0.000000,-103.166931
1,5,2,0.000000,-105.903170
1,5,4,0.000000,-89.591400
1,5,6,0.000000,-94.518644
1,5,8,0.000000,-77.982941
1,5,10,0.000000,-91.136429
1,5,12,0.000000,-95.446713
1,5,14,0.000000,-88.336603
1,5,16,0.000000,-89.889402
1,5,18,0.000000,-74.082662
1,5,20,0.000000,-82.409016
1,5,22,0.000000,-94.487273
1,5,24,0.000000,-98.154138
1,5,26,0.000000,-76.730550
1,5,28,0.000000,-136.246838
1,5,30,0.000000,-126.976343
1,5,32,0.000000,-133.307277
1,5,34,0.000000,-119.390695
1,5,36,0.000000,-132.538622
1,5,38,0.000000,-122.717688
1,5,40,0.000000,-116.807591
1,5,42,0.000000,-111.393483
1,5,44,0.000000,-108.909804
1,5,46,0.000000,-121.140987
1,5,48,0.000000,-128.911569
1,5,50,0.000000,-114.471639
1,5,52,0.000000,-109.338180
1,5,54,0.000000,-125.083098
1,5,56,0.000000,-119.481210
1,5,58,0.000000,-129.850771
1,6,0,0.000000,-107.900453
1,6,2,0.000000,-115.595211
1,6,4,0.000000,-121.312933
1,6,6,0.000000,-109.179614
1,6,8,0.000000,-116.689513
1,6,10,0.000000,-94.924526
1,6,12,0.000000,-112.192171
1,6,14,0.000000,-122.222213
1,6,16,0.000000,-112.929866
1,6,18,0.000000,-125.094214
1,6,20,0.000000,-137.610024
1,6,22,0.000000,-109.634426
1,6,24,0.000000,-116.069447
1,6,26,0.000000,-121.620442
1,6,28,0.000000,-118.809631
1,6,30,0.000000,-117.861042
1,6,32,0.000000,-125.565482
1,6,34,0.000000,-117.233032
1,6,36,0.000000,-112.769714
1,6,38,0.000000,-116.896257
1,6,40,0.000000,-123.239844
1,6,42,0.000000,-131.245273
1,6,44,0.000000,-106.482195
1,6,46,0.000000,-103.911820
1,6,48,0.000000,-96.024135
1,6,50,0.000000,-118.406284
1,6,52,0.000000,-123.408275
1,6,54,0.000000,-114.743761
1,6,56,0.000000,-118.401345
1,6,58,0.000000,-115.532362
1,7,0,0.000000,-126.606748
1,7,2,0.000000,-119.618376
1,7,4,0.000000,-122.825189
1,7,6,0.000000,-109.582978
1,7,8,0.000000,-118.569318
1,7,10,0.000000,-118.971512
1,7,12,0.000000,-121.859776
1,7,14,0.000000,-127.548922
1,7,16,0.000000,-122.549175
1,7,18,0.000000,-108.620176
1,7,20,0.000000,-108.855307
1,7,22,0.000000,-112.447558
1,7,24,0.000000,-124.673028
1,7,26,0.000000,-100.019931
1,7,28,0.000000,-95.647415
1,7,30,0.000000,-119.784967
1,7,32,0.000000,-117.385074
1,7,34,0.000000,-127.499617
1,7,36,0.000000,-101.058793
1,7,38,0.000000,-103.535800
1,7,40,0.000000,-126.427310
1,7,42,0.000000,-115.167013
1,7,44,0.000000,-117.163464
1,7,46,0.000000,-127.081234
1,7,48,0.000000,-101.830963
1,7,50,0.000000,-113.034245
1,7,52,0.000000,-102.249673
1,7,54,0.000000,-115.398362
1,7,56,0.000000,-110.437405
1,7,58,0.000000,-116.900878
1,8,0,0.000000,-117.910705
1,8,2,0.000000,-120.898227
1,8,4,0.000000,-97.642573
1,8,6,0.000000,-130.752580
1,8,8,0.000000,-112.360197
1,8,10,0.000000,-117.482851
1,8,12,0.000000,-105.442616
1,8,14,0.000000,-117.883532
1,8,16,0.000000,-123.866279
1,8,18,0.000000,-122.563163
1,8,20,0.000000,-145.850574
1,8,22,0.000000,-119.518585
1,8,24,0.000000,-122.632577
1,8,26,0.000000,-98.043897
1,8,28,0.000000,-119.652620
1,8,30,0.000000,-95.982984
1,8,32,0.000000,-99.960695
1,8,34,0.000000,-124.296500
1,8,36,0.000000,-127.111191
1,8,38,0.000000,-115.866536
1,8,40,0.000000,-120.332533
1,8,42,0.000000,-118.642397
1,8,44,0.000000,-97.007577
1,8,46,0.000000,-126.004322
1,8,48,0.000000,-123.108152
1,8,50,0.000000,-103.346494
1,8,52,0.000000,-127.709044
1,8,54,0.000000,-131.290061
1,8,56,0.000000,-124.932642
1,8,58,0.000000,-122.664757
1,9,0,0.000000,-127.009368
1,9,2,0.000000,-126.412262
1,9,4,0.000000,-121.838474
1,9,6,0.000000,-116.118551
1,9,8,0.000000,-110.554816
1,9,10,0.000000,-121.219198
1,9,12,0.000000,-120.318119
1,9,14,0.000000,-113.332781
1,9,16,0.000000,-130.465648
1,9,18,0.000000,-106.050347
1,9,20,0.000000,-120.915988
1,9,22,0.000000,-125.810675
1,9,24,0.000000,-137.653013
1,9,26,0.000000,-111.669055
1,9,28,0.000000,-119.061285
1,9,30,0.000000,-124.876943
1,9,32,0.000000,-110.443329
1,9,34,0.000000,-115.303390
1,9,36,0.000000,-100.846865
1,9,38,0.000000,-118.570274
1,9,40,0.000000,-120.612048
1,9,42,0.000000,-103.972232
1,9,44,0.000000,-107.626364
1,9,46,0.000000,-122.042153
1,9,48,0.000000,-101.586819
1,9,50,0.000000,-113.402705
1,9,52,0.000000,-118.957767
1,9,54,0.000000,-133.585089
1,9,56,0.000000,-119.062704
1,9,58,0.000000,-111.597770
1,10,0,0.000000,-112.177062
1,10,2,0.000000,-134.293769
1,10,4,0.000000,-117.506990
1,10,6,0.000000,-120.273210
1,10,8,0.000000,-106.782564
1,10,10,0.000000,-104.925022
1,10,12,0.000000,-111.350692
1,10,14,0.000000,-133.502711
1,10,16,0.000000,-104.532265
1,10,18,0.000000,-124.193041
1,10,20,0.000000,-110.534066
1,10,22,0.000000,-106.262076
1,10,24,0.000000,-121.158282
1,10,26,0.000000,-109.363595
1,10,28,0.000000,-122.062428
1,10,30,0.000000,-105.548990
1,10,32,0.000000,-110.044480
1,10,34,0.000000,-113.913218
1,10,36,0.000000,-111.653637
1,10,38,0.000000,-106.201472
1,10,40,0.000000,-125.070965
1,10,42,0.000000,-109.224229
1,10,44,0.000000,-127.149255
1,10,46,0.000000,-123.654450
1,10,48,0.000000,-118.153201
1,10,50,0.000000,-111.154843
1,10,52,0.000000,-119.486351
1,10,54,0.000000,-123.298882
1,10,56,0.000000,-113.029830
1,10,58,0.000000,-100.797624
1,11,0,0.000000,-119.974651
1,11,2,0.000000,-100.794936
1,11,4,0.000000,-97.525290
1,11,6,0.000000,-120.243755
1,11,8,0.000000,-123.036826
1,11,10,0.000000,-122.138114
1,11,12,0.000000,-117.224356
1,11,14,0.000000,-117.648124
1,11,16,0.000000,-119.024719
1,11,18,0.000000,-147.252956
1,11,20,0.000000,-121.308474
1,11,22,0.000000,-111.425552
1,11,24,0.000000,-110.085389
1,11,26,0.000000,-105.990927
1,11,28,0.000000,-126.267196
1,11,30,0.000000,-107.011646
1,11,32,0.000000,-120.898557
1,11,34,0.000000,-112.823375
1,11,36,0.000000,-119.246478
1,11,38,0.000000,-114.153480
1,11,40,0.000000,-118.675121
1,11,42,0.000000,-111.249809
1,11,44,0.000000,-117.643072
1,11,46,0.000000,-122.604982
1,11,48,0.000000,-130.718977
1,11,50,0.000000,-122.277805
1,11,52,0.000000,-116.645762
1,11,54,0.000000,-122.205349
1,11,56,0.000000,-109.088647
1,11,58,0.000000,-134.966769
1,12,0,0.000000,-98.582485
1,12,2,0.000000,-117.701358
1,12,4,0.000000,-118.609360
1,12,6,0.000000,-121.581720
1,12,8,0.000000,-122.854551
1,12,10,0.000000,-115.330886
1,12,12,0.000000,-123.922794
1,12,14,0.000000,-103.106030
1,12,16,0.000000,-107.673874
1,12,18,0.000000,-115.538101
1,12,20,0.000000,-116.905243
1,12,22,0.000000,-118.129344
1,12,24,0.000000,-121.343055
1,12,26,0.000000,-118.842339
1,12,28,0.000000,-91.361199
1,12,30,0.000000,-117.024376
1,12,32,0.000000,-114.653216
1,12,34,0.000000,-118.178745
1,12,36,0.000000,-127.146093
1,12,38,0.000000,-115.514905
1,12,40,0.000000,-130.207989
1,12,42,0.000000,-120.367786
1,12,44,0.000000,-116.211372
1,12,46,0.000000,-125.048727
1,12,48,0.000000,-114.051397
1,12,50,0.000000,-97.284506
1,12,52,0.000000,-120.539848
1,12,54,0.000000,-104.065442
1,12,56,0.000000,-116.066239
1,12,58,0.000000,-117.308821
1,13,0,0.000000,-127.640281
1,13,2,0.000000,-126.489219
1,13,4,0.000000,-104.601493
1,13,6,0.000000,-124.015920
1,13,8,0.000000,-100.628747
1,13,10,0.000000,-124.480866
1,13,12,0.000000,-117.705960
1,13,14,0.000000,-116.471274
1,13,16,0.000000,-108.157752
1,13,18,0.000000,-116.952897
1,13,20,0.000000,-108.429646
1,13,22,0.000000,-114.558244
1,13,24,0.000000,-101.637135
1,13,26,0.000000,-111.681486
1,13,28,0.000000,-100.557201
1,13,30,0.000000,-98.714579
1,13,32,0.000000,-110.717833
1,13,34,0.000000,-113.445821
1,13,36,0.000000,-121.408800
1,13,38,0.000000,-110.550422
1,13,40,0.000000,-114.389745
1,13,42,0.000000,-114.287926
1,13,44,0.000000,-111.135737
1,13,46,0.000000,-118.807249
1,13,48,0.000000,-104.833941
1,13,50,0.000000,-111.085052
1,13,52,0.000000,-104.467928
1,13,54,0.000000,-103.639703
1,13,56,0.000000,-99.255607
1,13,58,0.000000,-104.324984
1,14,0,0.000000,-106.348567
1,14,2,0.000000,-116.389634
1,14,4,0.000000,-113.489670
1,14,6,0.000000,-120.250595
1,14,8,0.000000,-103.107398
1,14,10,0.000000,-124.465474
1,14,12,0.000000,-110.823950
1,14,14,0.000000,-103.649115
1,14,16,0.000000,-101.204465
1,14,18,0.000000,-105.113113
1,14,20,0.000000,-120.390841
1,14,22,0.000000,-119.580482
1,14,24,0.000000,-96.501036
1,14,26,0.000000,-98.300552
1,14,28,0.000000,-92.849038
1,14,30,0.000000,-89.570194
1,14,32,0.000000,-113.496944
1,14,34,0.000000,-88.923344
1,14,36,0.000000,-103.982926
1,14,38,0.000000,-112.455916
1,14,40,0.000000,-105.032424
1,14,42,0.000000,-114.325309
1,14,44,0.000000,-109.446000
1,14,46,0.000000,-93.628616
1,14,48,0.000000,-88.878488
1,14,50,0.000000,-108.358128
1,14,52,0.000000,-94.679717
1,14,54,0.000000,-97.279992
1,14,56,0.000000,-116.339032
1,14,58,0.000000,-130.354598
1,15,0,0.000000,-123.479080
1,15,2,0.000000,-103.511764
1,15,4,0.000000,-113.496842
1,15,6,0.000000,-129.059309
1,15,8,0.000000,-109.851312
1,15,10,0.000000,-124.022976
1,15,12,0.000000,-127.248116
1,15,14,0.000000,-117.654170
1,15,16,0.000000,-118.107305
1,15,18,0.000000,-100.652264
1,15,20,0.000000,-123.251958
1,15,22,0.000000,-113.395651
1,15,24,0.000000,-120.427639
1,15,26,0.000000,-108.692872
1,15,28,0.000000,-119.879736
1,15,30,0.000000,-121.575653
1,15,32,0.000000,-121.105727
1,15,34,0.000000,-116.048381
1,15,36,0.000000,-127.937728
1,15,38,0.000000,-121.223254
1,15,40,0.000000,-112.680092
1,15,42,0.000000,-117.594461
1,15,44,0.000000,-125.043601
1,15,46,0.000000,-113.827428
1,15,48,0.000000,-125.112417
1,15,50,0.000000,-95.929530
1,15,52,0.000000,-127.777511
1,15,54,0.000000,-118.307174
1,15,56,0.000000,-117.378104
1,15,58,0.000000,-105.787394
1,16,0,0.000000,-121.796704
1,16,2,0.000000,-120.431222
1,16,4,0.000000,-123.837682
1,16,6,0.000000,-124.778600
1,16,8,0.000000,-104.287987
1,16,10,0.000000,-117.509429
1,16,12,0.000000,-104.771989
1,16,14,0.000000,-123.289598
1,16,16,0.000000,-122.337776
1,16,18,0.000000,-121.213098
1,16,20,0.000000,-114.362560
1,16,22,0.000000,-125.257355
1,16,24,0.000000,-120.813096
1,16,26,0.000000,-113.638053
1,16,28,0.000000,-110.882420
1,16,30,0.000000,-124.352276
1,16,32,0.000000,-123.322533
1,16,34,0.000000,-96.869187
1,16,36,0.000000,-126.909432
1,16,38,0.000000,-116.874826
1,16,40,0.000000,-124.068869
1,16,42,0.000000,-118.806320
1,16,44,0.000000,-119.430892
1,16,46,0.000000,-120.207736
1,16,48,0.000000,-119.858774
1,16,50,0.000000,-133.986740
1,16,52,0.000000,-100.034978
1,16,54,0.000000,-110.683411
1,16,56,0.000000,-119.705383
1,16,58,0.000000,-124.599172
1,17,0,0.000000,-120.580379
1,17,2,0.000000,-122.271014
1,17,4,0.000000,-107.958701
1,17,6,0.000000,-106.390846
1,17,8,0.000000,-107.125584
1,17,10,0.000000,-115.853675
1,17,12,0.000000,-135.370480
1,17,14,0.000000,-100.048861
1,17,16,0.000000,-132.805477
1,17,18,0.000000,-113.183267
1,17,20,0.000000,-125.120566
1,17,22,0.000000,-115.562943
1,17,24,0.000000,-131.591400
1,17,26,0.000000,-106.882713
1,17,28,0.000000,-112.208149
1,17,30,0.000000,-112.167832
1,17,32,0.000000,-123.598026
1,17,34,0.000000,-116.475507
1,17,36,0.000000,-122.080665
1,17,38,0.000000,-112.486323
1,17,40,0.000000,-116.357118
1,17,42,0.000000,-120.773145
1,17,44,0.000000,-121.766275
1,17,46,0.000000,-129.886628
1,17,48,0.000000,-138.683633
1,17,50,0.000000,-119.740281
1,17,52,0.000000,-121.296233
1,17,54,0.000000,-120.051219
1,17,56,0.000000,-105.042699
1,17,58,0.000000,-116.103133
1,18,0,0.000000,-113.835137
1,18,2,0.000000,-119.123939
1,18,4,0.000000,-135.381992
1,18,6,0.000000,-118.675829
1,18,8,0.000000,-119.725419
1,18,10,0.000000,-107.999029
1,18,12,0.000000,-128.994091
1,18,14,0.000000,-95.134881
1,18,16,0.000000,-106.452378
1,18,18,0.000000,-115.725128
1,18,20,0.000000,-122.369420
1,18,22,0.000000,-130.649491
1,18,24,0.000000,-119.424645
1,18,26,0.000000,-106.174180
1,18,28,0.000000,-118.789990
1,18,30,0.000000,-120.540709
1,18,32,0.000000,-109.704262
1,18,34,0.000000,-110.816421
1,18,36,0.000000,-138.613981
1,18,38,0.000000,-110.140678
1,18,40,0.000000,-108.218251
1,18,42,0.000000,-122.486879
1,18,44,0.000000,-111.292728
1,18,46,0.000000,-118.568232
1,18,48,0.000000,-118.162197
1,18,50,0.000000,-111.093862
1,18,52,0.000000,-120.318366
1,18,54,0.000000,-110.999331
1,18,56,0.000000,-115.624724
1,18,58,0.000000,-118.405607
1,19,0,0.000000,-119.924785
1,19,2,0.000000,-104.824484
1,19,4,0.000000,-110.809388
1,19,6,0.000000,-111.562967
1,19,8,0.000000,-119.595126
1,19,10,0.000000,-108.677812
1,19,12,0.000000,-121.643068
1,19,14,0.000000,-123.549700
1,19,16,0.000000,-122.000327
1,19,18,0.000000,-122.444888
1,19,20,0.000000,-115.100462
1,19,22,0.000000,-127.881447
1,19,24,0.000000,-126.284918
1,19,26,0.000000,-115.123492
1,19,28,0.000000,-124.378152
1,19,30,0.000000,-116.011570
1,19,32,0.000000,-98.813125
1,19,34,0.000000,-121.136170
1,19,36,0.000000,-125.452728
1,19,38,0.000000,-125.738169
1,19,40,0.000000,-120.010589
1,19,42,0.000000,-132.402788
1,19,44,0.000000,-116.284320
1,19,46,0.000000,-123.771716
1,19,48,0.000000,-120.157665
1,19,50,0.000000,-114.565587
1,19,52,0.000000,-105.770313
1,19,54,0.000000,-115.102904
1,19,56,0.000000,-114.682864
1,19,58,0.000000,-114.431294
1,20,0,0.000000,-119.116684
1,20,2,0.000000,-113.965372
1,20,4,0.000000,-105.323514
1,20,6,0.000000,-118.969803
1,20,8,0.000000,-123.080094
1,20,10,0.000000,-110.116594
1,20,12,0.000000,-117.934120
1,20,14,0.000000,-119.284844
1,20,16,0.000000,-122.636891
1,20,18,0.000000,-112.246927
1,20,20,0.000000,-121.589257
1,20,22,0.000000,-93.883977
1,20,24,0.000000,-132.152891
1,20,26,0.000000,-112.178117
1,20,28,0.000000,-127.568734
1,20,30,0.000000,-106.507551
1,20,32,0.000000,-122.504301
1,20,34,0.000000,-110.808897
1,20,36,0.000000,-103.837439
1,20,38,0.000000,-119.823246
1,20,40,0.000000,-119.804891
1,20,42,0.000000,-115.858955
1,20,44,0.000000,-106.193625
1,20,46,0.000000,-120.487822
1,20,48,0.000000,-121.365963
1,20,50,0.000000,-109.162539
1,20,52,0.000000,-113.207184
1,20,54,0.000000,-104.401460
1,20,56,0.000000,-119.341788
1,20,58,0.000000,-119.901967
1,21,0,0.000000,-119.881735
1,21,2,0.000000,-120.587348
1,21,4,0.000000,-126.788123
1,21,6,0.000000,-110.299509
1,21,8,0.000000,-127.912549
1,21,10,0.000000,-104.115126
1,21,12,0.000000,-121.152769
1,21,14,0.000000,-117.738524
1,21,16,0.000000,-128.050819
1,21,18,0.000000,-100.033001
1,21,20,0.000000,-96.528597
1,21,22,0.000000,-112.847279
1,21,24,0.000000,-128.017038
1,21,26,0.000000,-124.752703
1,21,28,0.000000,-111.084156
1,21,30,0.000000,-116.007509
1,21,32,0.000000,-116.440963
1,21,34,0.000000,-124.029765
1,21,36,0.000000,-115.250306
1,21,38,0.000000,-123.473705
1,21,40,0.000000,-104.729758
1,21,42,0.000000,-115.394083
1,21,44,0.000000,-112.068588
1,21,46,0.000000,-123.619631
1,21,48,0.000000,-125.306708
1,21,50,0.000000,-124.821419
1,21,52,0.000000,-114.345687
1,21,54,0.000000,-116.138260
1,21,56,0.000000,-119.447977
1,21,58,0.000000,-128.599977
1,22,0,0.000000,-126.270756
1,22,2,0.000000,-118.348595
1,22,4,0.000000,-116.711703
1,22,6,0.000000,-113.274339
1,22,8,0.000000,-116.630239
1,22,10,0.000000,-105.584821
1,22,12,0.000000,-121.496399
1,22,14,0.000000,-102.469537
1,22,16,0.000000,-120.890543
1,22,18,0.000000,-123.503176
1,22,20,0.000000,-104.938574
1,22,22,0.000000,-113.012111
1,22,24,0.000000,-117.784784
1,22,26,0.000000,-94.854147
1,22,28,0.000000,-127.976767
1,22,30,0.000000,-118.378321
1,22,32,0.000000,-119.790558
1,22,34,0.000000,-113.032907
1,22,36,0.000000,-111.254970
1,22,38,0.000000,-109.810930
1,22,40,0.000000,-118.421916
1,22,42,0.000000,-120.109215
1,22,44,0.000000,-128.708102
1,22,46,0.000000,-119.006485
1,22,48,0.000000,-119.590765
1,22,50,0.000000,-117.497149
1,22,52,0.000000,-108.815293
1,22,54,0.000000,-119.054709
1,22,56,0.000000,-105.585995
1,22,58,0.000000,-127.287928
1,23,0,0.000000,-126.741864
1,23,2,0.000000,-95.427782
1,23,4,0.000000,-116.723242
1,23,6,0.000000,-112.125526
1,23,8,0.000000,-106.726304
1,23,10,0.000000,-130.298065
1,23,12,0.000000,-99.463815
1,23,14,0.000000,-109.327042
1,23,16,0.000000,-113.476681
1,23,18,0.000000,-126.775975
1,23,20,0.000000,-92.845804
1,23,22,0.000000,-104.849774
1,23,24,0.000000,-99.522615
1,23,26,0.000000,-107.706079
1,23,28,0.000000,-122.272005
1,23,30,0.000000,-121.704025
1,23,32,0.000000,-101.030250
1,23,34,0.000000,-102.587101
1,23,36,0.000000,-131.006959
1,23,38,0.000000,-112.794816
1,23,40,0.000000,-134.410813
1,23,42,0.000000,-119.856937
1,23,44,0.000000,-105.630648
1,23,46,0.000000,-121.232730
1,23,48,0.000000,-110.384030
1,23,50,0.000000,-118.084559
1,23,52,0.000000,-129.199155
1,23,54,0.000000,-117.107957
1,23,56,0.000000,-126.546410
1,23,58,0.000000,-110.754813
1,24,0,0.000000,-117.749785
1,24,2,0.000000,-118.062885
1,24,4,0.000000,-111.522753
1,24,6,0.000000,-125.302269
1,24,8,0.000000,-95.486914
1,24,10,0.000000,-112.579338
1,24,12,0.000000,-108.266663
1,24,14,0.000000,-112.748568
1,24,16,0.000000,-105.027343
1,24,18,0.000000,-101.022044
1,24,20,0.000000,-117.066338
1,24,22,0.000000,-129.842081
1,24,24,0.000000,-120.773498
1,24,26,0.000000,-132.712348
1,24,28,0.000000,-119.447156
1,24,30,0.000000,-116.905165
1,24,32,0.000000,-111.327114
1,24,34,0.000000,-115.287816
1,24,36,0.000000,-97.027236
1,24,38,0.000000,-115.219020
1,24,40,0.000000,-112.007728
1,24,42,0.000000,-117.703962
1,24,44,0.000000,-124.152390
1,24,46,0.000000,-110.906154
1,24,48,0.000000,-104.594908
1,24,50,0.000000,-121.087122
1,24,52,0.000000,-117.120906
1,24,54,0.000000,-117.514269
1,24,56,0.000000,-112.042654
1,24,58,0.000000,-123.082363
1,25,0,0.000000,-113.950383
1,25,2,0.000000,-123.935424
1,25,4,0.000000,-113.977052
1,25,6,0.000000,-116.931137
1,25,8,0.000000,-110.500923
1,25,10,0.000000,-107.469331
1,25,12,0.000000,-102.699366
1,25,14,0.000000,-120.413107
1,25,16,0.000000,-112.804938
1,25,18,0.000000,-106.645262
1,25,20,0.000000,-116.148664
1,25,22,0.000000,-112.838844
1,25,24,0.000000,-121.417410
1,25,26,0.000000,-116.586639
1,25,28,0.000000,-116.042800
1,25,30,0.000000,-119.203026
1,25,32,0.000000,-127.807338
1,25,34,0.000000,-101.599193
1,25,36,0.000000,-116.265624
1,25,38,0.000000,-122.282716
1,25,40,0.000000,-128.590763
1,25,42,0.000000,-101.017161
1,25,44,0.000000,-105.074965
1,25,46,0.000000,-92.204650
1,25,48,0.000000,-119.511631
1,25,50,0.000000,-127.068280
1,25,52,0.000000,-115.039439
1,25,54,0.000000,-123.049306
1,25,56,0.000000,-111.786371
1,25,58,0.000000,-104.779083
1,26,0,0.000000,-115.858570
1,26,2,0.000000,-100.048790
1,26,4,0.000000,-99.860486
1,26,6,0.000000,-117.211163
1,26,8,0.000000,-113.957054
1,26,10,0.000000,-123.090811
1,26,12,0.000000,-121.967312
1,26,14,0.000000,-113.243886
1,26,16,0.000000,-122.589395
1,26,18,0.000000,-124.448947
1,26,20,0.000000,-124.257269
1,26,22,0.000000,-127.627343
1,26,24,0.000000,-122.550248
1,26,26,0.000000,-109.728942
1,26,28,0.000000,-123.492566
1,26,30,0.000000,-101.188321
1,26,32,0.000000,-133.576157
1,26,34,0.000000,-109.793625
1,26,36,0.000000,-117.936961
1,26,38,0.000000,-109.931238
1,26,40,0.000000,-120.200375
1,26,42,0.000000,-126.203833
1,26,44,0.000000,-128.908360
1,26,46,0.000000,-118.658134
1,26,48,0.000000,-99.350369
1,26,50,0.000000,-127.510633
1,26,52,0.000000,-117.578574
1,26,54,0.000000,-107.901801
1,26,56,0.000000,-104.463284
1,26,58,0.000000,-111.200598
1,27,0,0.000000,-128.359280
1,27,2,0.000000,-122.852738
1,27,4,0.000000,-124.437387
1,27,6,0.000000,-111.614673
1,27,8,0.000000,-106.947473
1,27,10,0.000000,-99.156930
1,27,12,0.000000,-128.213511
1,27,14,0.000000,-118.752156
1,27,16,0.000000,-106.399448
1,27,18,0.000000,-117.591334
1,27,20,0.000000,-122.213950
1,27,22,0.000000,-108.124406
