hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.069075
11,0,2,0.000000,-129.253838
11,0,4,0.000000,-131.721957
11,0,6,0.000000,-133.390872
11,0,8,0.000000,-134.807476
11,0,10,0.000000,-133.421618
11,0,12,0.000000,-131.487260
11,0,14,0.000000,-132.774322
11,0,16,0.000000,-131.352037
11,0,18,0.000000,-128.775066
11,0,20,0.000000,-130.854011
11,0,22,0.000000,-133.610202
11,0,24,0.000000,-130.811188
11,0,26,0.000000,-132.128466
11,0,28,0.000000,-128.613191
11,0,30,0.000000,-133.425032
11,0,32,0.000000,-132.905332
11,0,34,0.000000,-132.643039
11,0,36,0.000000,-131.957462
11,0,38,0.000000,-132.964590
11,0,40,0.000000,-131.237105
11,0,42,0.000000,-129.545974
11,0,44,0.000000,-134.366627
11,0,46,0.000000,-133.664952
11,0,48,0.000000,-131.694604
11,0,50,0.000000,-132.903041
11,0,52,0.000000,-134.320932
11,0,54,0.000000,-132.976948
11,0,56,0.000000,-131.222782
11,0,58,0.000000,-130.959684
11,1,0,0.000000,-132.392425
11,1,2,0.000000,-126.401186
11,1,4,0.000000,-132.420403
11,1,6,0.000000,-130.801153
11,1,8,0.000000,-131.610729
11,1,10,0.000000,-134.101901
11,1,12,0.000000,-131.254729
11,1,14,0.000000,-132.223267
11,1,16,0.000000,-131.477463
11,1,18,0.000000,-131.204757
11,1,20,0.000000,-127.582462
11,1,22,0.000000,-130.785841
11,1,24,0.000000,-131.760067
11,1,26,0.000000,-132.845495
11,1,28,0.000000,-129.755538
11,1,30,0.000000,-133.104340
11,1,32,0.000000,-130.802936
11,1,34,0.000000,-129.464510
11,1,36,0.000000,-132.739369
11,1,38,0.000000,-130.083427
11,1,40,0.000000,-129.189487
11,1,42,0.000000,-130.368265
11,1,44,0.000000,-133.559591
11,1,46,0.000000,-129.173091
11,1,48,0.000000,-132.683075
11,1,50,0.000000,-134.054184
11,1,52,0.000000,-129.442110
11,1,54,0.000000,-130.953783
11,1,56,0.000000,-131.898300
11,1,58,0.000000,-129.880779
11,2,0,0.000000,-130.388015
11,2,2,0.000000,-133.903006
11,2,4,0.000000,-132.685840
11,2,6,0.000000,-126.089084
11,2,8,0.000000,-130.853267
11,2,10,0.000000,-133.370346
11,2,12,0.000000,-131.727921
11,2,14,0.000000,-133.143715
11,2,16,0.000000,-135.005689
11,2,18,0.000000,-131.189004
11,2,20,0.000000,-131.744646
11,2,22,0.000000,-129.607962
11,2,24,0.000000,-130.560477
11,2,26,0.000000,-130.071377
11,2,28,0.000000,-131.059201
11,2,30,0.000000,-132.823453
11,2,32,0.000000,-132.240837
11,2,34,0.000000,-133.309702
11,2,36,0.000000,-131.834669
11,2,38,0.000000,-132.605789
11,2,40,0.000000,-130.465271
11,2,42,0.000000,-131.314989
11,2,44,0.000000,-129.557692
11,2,46,0.000000,-134.581375
11,2,48,0.000000,-128.815423
11,2,50,0.000000,-131.636047
11,2,52,0.000000,-130.682778
11,2,54,0.000000,-133.588710
11,2,56,0.000000,-133.386318
11,2,58,0.000000,-133.292762
11,3,0,0.000000,-131.737955
11,3,2,0.000000,-132.637589
11,3,4,0.000000,-131.699658
11,3,6,0.000000,-130.958098
11,3,8,0.000000,-129.347375
11,3,10,0.000000,-129.383254
11,3,12,0.000000,-129.729076
11,3,14,0.000000,-133.513202
11,3,16,0.000000,-132.512861
11,3,18,0.000000,-128.251265
11,3,20,0.000000,-129.561948
11,3,22,0.000000,-131.745737
11,3,24,0.000000,-130.565196
11,3,26,0.000000,-132.741149
11,3,28,0.000000,-133.063345
11,3,30,0.000000,-132.106885
11,3,32,0.000000,-131.728171
11,3,34,0.000000,-131.404734
11,3,36,0.000000,-129.970834
11,3,38,0.000000,-130.578775
11,3,40,0.000000,-132.245517
11,3,42,0.000000,-131.612832
11,3,44,0.000000,-129.859845
11,3,46,0.000000,-130.207040
11,3,48,0.000000,-131.564804
11,3,50,0.000000,-134.024160
11,3,52,0.000000,-131.015575
11,3,54,0.000000,-132.445192
11,3,56,0.000000,-132.389517
11,3,58,0.000000,-131.436148
11,4,0,0.000000,-131.276383
11,4,2,0.000000,-130.981201
11,4,4,0.000000,-132.887855
11,4,6,0.000000,-131.233537
11,4,8,0.000000,-130.414885
11,4,10,0.000000,-131.862149
11,4,12,0.000000,-132.223411
11,4,14,0.000000,-126.396879
11,4,16,0.000000,-131.383274
11,4,18,0.000000,-131.755990
11,4,20,0.000000,-130.253053
11,4,22,0.000000,-130.306618
11,4,24,0.000000,-131.678065
11,4,26,0.000000,-132.964754
11,4,28,0.000000,-131.714000
11,4,30,0.000000,-130.559974
11,4,32,0.000000,-132.949518
11,4,34,0.000000,-131.554045
11,4,36,0.000000,-131.835168
11,4,38,0.000000,-131.942004
11,4,40,0.000000,-129.465243
11,4,42,0.000000,-130.243907
11,4,44,0.000000,-130.422056
11,4,46,0.000000,-132.947216
11,4,48,0.000000,-129.763007
11,4,50,0.000000,-133.508327
11,4,52,0.000000,-130.044602
11,4,54,0.000000,-132.456502
11,4,56,0.000000,-130.066896
11,4,58,0.000000,-133.699483
11,5,0,0.000000,-130.877490
11,5,2,0.000000,-132.565375
11,5,4,0.000000,-130.909881
11,5,6,0.000000,-130.537615
11,5,8,0.000000,-130.676451
11,5,10,0.000000,-128.596065
11,5,12,0.000000,-129.344893
11,5,14,0.000000,-131.010661
11,5,16,0.000000,-132.325957
11,5,18,0.000000,-125.933326
11,5,20,0.000000,-130.231096
11,5,22,0.000000,-133.207422
11,5,24,0.000000,-133.345344
11,5,26,0.000000,-132.939903
11,5,28,0.000000,-131.985033
11,5,30,0.000000,-132.338303
11,5,32,0.000000,-133.281558
11,5,34,0.000000,-133.168995
11,5,36,0.000000,-132.197489
11,5,38,0.000000,-133.068107
11,5,40,0.000000,-133.850890
11,5,42,0.000000,-132.295353
11,5,44,0.000000,-128.825577
11,5,46,0.000000,-131.440798
11,5,48,0.000000,-129.807344
11,5,50,0.000000,-129.829153
11,5,52,0.000000,-126.285846
11,5,54,0.000000,-131.739851
11,5,56,0.000000,-132.098329
11,5,58,0.000000,-132.515717
11,6,0,0.000000,-133.428199
11,6,2,0.000000,-134.069654
11,6,4,0.000000,-130.824640
11,6,6,0.000000,-127.448693
11,6,8,0.000000,-131.673590
11,6,10,0.000000,-132.347308
11,6,12,0.000000,-133.240416
11,6,14,0.000000,-129.131034
11,6,16,0.000000,-130.362904
11,6,18,0.000000,-131.562449
11,6,20,0.000000,-129.744066
11,6,22,0.000000,-126.690589
11,6,24,0.000000,-131.651750
11,6,26,0.000000,-132.428735
11,6,28,0.000000,-130.821256
11,6,30,0.000000,-128.265082
11,6,32,0.000000,-131.033220
11,6,34,0.000000,-132.015445
11,6,36,0.000000,-131.801121
11,6,38,0.000000,-132.773656
11,6,40,0.000000,-131.305990
11,6,42,0.000000,-130.531648
11,6,44,0.000000,-132.010000
11,6,46,0.000000,-131.971379
11,6,48,0.000000,-132.010642
11,6,50,0.000000,-133.330740
11,6,52,0.000000,-133.688005
11,6,54,0.000000,-132.414654
11,6,56,0.000000,-127.149606
11,6,58,0.000000,-135.013091
11,7,0,0.000000,-129.297550
11,7,2,0.000000,-130.259531
11,7,4,0.000000,-131.138627
11,7,6,0.000000,-133.068056
11,7,8,0.000000,-132.442098
11,7,10,0.000000,-131.559611
11,7,12,0.000000,-130.543469
11,7,14,0.000000,-132.191376
11,7,16,0.000000,-130.530747
11,7,18,0.000000,-130.049169
11,7,20,0.000000,-133.255419
11,7,22,0.000000,-133.146620
11,7,24,0.000000,-130.105459
11,7,26,0.000000,-130.343647
11,7,28,0.000000,-130.404085
11,7,30,0.000000,-131.092015
11,7,32,0.000000,-131.286723
11,7,34,0.000000,-132.665759
11,7,36,0.000000,-126.882879
11,7,38,0.000000,-131.815232
11,7,40,0.000000,-131.062933
11,7,42,0.000000,-128.814570
11,7,44,0.000000,-132.072977
11,7,46,0.000000,-127.205230
11,7,48,0.000000,-129.699221
11,7,50,0.000000,-133.329412
11,7,52,0.000000,-128.611965
11,7,54,0.000000,-128.505750
11,7,56,0.000000,-132.407394
11,7,58,0.000000,-130.715647
11,8,0,0.000000,-126.841063
11,8,2,0.000000,-128.083962
11,8,4,0.000000,-130.509175
11,8,6,0.000000,-132.010516
11,8,8,0.000000,-133.236419
11,8,10,0.000000,-132.651474
11,8,12,0.000000,-131.039668
11,8,14,0.000000,-132.462075
11,8,16,0.000000,-132.047231
11,8,18,0.000000,-131.702580
11,8,20,0.000000,-131.069546
11,8,22,0.000000,-131.670886
11,8,24,0.000000,-133.865849
11,8,26,0.000000,-129.387257
11,8,28,0.000000,-130.775495
11,8,30,0.000000,-132.016624
11,8,32,0.000000,-132.121067
11,8,34,0.000000,-130.623376
11,8,36,0.000000,-132.986931
11,8,38,0.000000,-135.093794
11,8,40,0.000000,-131.872903
11,8,42,0.000000,-131.727893
11,8,44,0.000000,-131.769472
11,8,46,0.000000,-131.164867
11,8,48,0.000000,-126.707705
11,8,50,0.000000,-132.195383
11,8,52,0.000000,-132.434162
11,8,54,0.000000,-131.115499
11,8,56,0.000000,-131.200649
11,8,58,0.000000,-129.778445
11,9,0,0.000000,-131.536949
11,9,2,0.000000,-130.097723
11,9,4,0.000000,-126.277829
11,9,6,0.000000,-132.678719
11,9,8,0.000000,-132.198382
11,9,10,0.000000,-131.183503
11,9,12,0.000000,-133.056422
11,9,14,0.000000,-130.168113
11,9,16,0.000000,-132.437461
11,9,18,0.000000,-132.283499
11,9,20,0.000000,-131.917975
11,9,22,0.000000,-134.200837
11,9,24,0.000000,-133.217921
11,9,26,0.000000,-131.986103
11,9,28,0.000000,-131.455989
11,9,30,0.000000,-130.788315
11,9,32,0.000000,-131.880097
11,9,34,0.000000,-130.863999
11,9,36,0.000000,-132.800223
11,9,38,0.000000,-131.750128
11,9,40,0.000000,-133.197680
11,9,42,0.000000,-130.549351
11,9,44,0.000000,-131.149014
11,9,46,0.000000,-132.093196
11,9,48,0.000000,-133.305820
11,9,50,0.000000,-133.247097
11,9,52,0.000000,-133.024667
11,9,54,0.000000,-132.850922
11,9,56,0.000000,-131.748351
11,9,58,0.000000,-132.785938
11,10,0,0.000000,-131.405371
11,10,2,0.000000,-130.604270
11,10,4,0.000000,-131.908705
11,10,6,0.000000,-132.062572
11,10,8,0.000000,-130.682923
11,10,10,0.000000,-132.462468
11,10,12,0.000000,-130.718338
11,10,14,0.000000,-131.955643
11,10,16,0.000000,-129.799103
11,10,18,0.000000,-130.853290
11,10,20,0.000000,-131.438084
11,10,22,0.000000,-130.401848
11,10,24,0.000000,-133.018664
11,10,26,0.000000,-131.761855
11,10,28,0.000000,-129.065253
11,10,30,0.000000,-130.225319
11,10,32,0.000000,-132.697235
11,10,34,0.000000,-132.688698
11,10,36,0.000000,-131.630081
11,10,38,0.000000,-131.977319
11,10,40,0.000000,-131.926863
11,10,42,0.000000,-125.546962
11,10,44,0.000000,-132.571007
11,10,46,0.000000,-131.983397
11,10,48,0.000000,-129.443481
11,10,50,0.000000,-130.831784
11,10,52,0.000000,-131.284309
11,10,54,0.000000,-130.458329
11,10,56,0.000000,-130.823083
11,10,58,0.000000,-135.522756
11,11,0,0.000000,-128.230380
11,11,2,0.000000,-128.732700
11,11,4,0.000000,-131.724400
11,11,6,0.000000,-131.728832
11,11,8,0.000000,-130.632454
11,11,10,0.000000,-132.379116
11,11,12,0.000000,-127.676413
11,11,14,0.000000,-130.402571
11,11,16,0.000000,-131.078485
11,11,18,0.000000,-132.834072
11,11,20,0.000000,-131.231767
11,11,22,0.000000,-132.783248
11,11,24,0.000000,-131.004344
11,11,26,0.000000,-133.646458
11,11,28,0.000000,-130.752928
11,11,30,0.000000,-130.948955
11,11,32,0.000000,-132.055660
11,11,34,0.000000,-130.293207
11,11,36,0.000000,-129.840049
11,11,38,0.000000,-131.893595
11,11,40,0.000000,-133.678964
11,11,42,0.000000,-131.002649
11,11,44,0.000000,-132.215843
11,11,46,0.000000,-128.255241
11,11,48,0.000000,-130.968986
11,11,50,0.000000,-131.700379
11,11,52,0.000000,-130.620947
11,11,54,0.000000,-131.835445
11,11,56,0.000000,-129.272351
11,11,58,0.000000,-132.858797
11,12,0,0.000000,-130.601796
11,12,2,0.000000,-130.750627
11,12,4,0.000000,-134.133585
11,12,6,0.000000,-131.842124
11,12,8,0.000000,-129.602377
11,12,10,0.000000,-130.917152
11,12,12,0.000000,-129.511926
11,12,14,0.000000,-132.511554
11,12,16,0.000000,-130.039026
11,12,18,0.000000,-132.569346
11,12,20,0.000000,-132.508554
11,12,22,0.000000,-132.794463
11,12,24,0.000000,-131.544603
11,12,26,0.000000,-130.023487
11,12,28,0.000000,-131.652620
11,12,30,0.000000,-131.777965
11,12,32,0.000000,-130.466768
11,12,34,0.000000,-132.486234
11,12,36,0.000000,-132.081619
11,12,38,0.000000,-129.001041
11,12,40,0.000000,-131.919511
11,12,42,0.000000,-132.967457
11,12,44,0.000000,-130.951928
11,12,46,0.000000,-131.103556
11,12,48,0.000000,-130.703047
11,12,50,0.000000,-125.684988
11,12,52,0.000000,-129.841122
11,12,54,0.000000,-133.074389
11,12,56,0.000000,-131.160915
11,12,58,0.000000,-132.932217
11,13,0,0.000000,-132.321316
11,13,2,0.000000,-130.600081
11,13,4,0.000000,-132.400244
11,13,6,0.000000,-133.257604
11,13,8,0.000000,-131.297962
11,13,10,0.000000,-133.007496
11,13,12,0.000000,-131.645849
11,13,14,0.000000,-131.657910
11,13,16,0.000000,-134.033653
11,13,18,0.000000,-128.142256
11,13,20,0.000000,-134.407707
11,13,22,0.000000,-133.648160
11,13,24,0.000000,-131.995264
11,13,26,0.000000,-130.443196
11,13,28,0.000000,-129.422424
11,13,30,0.000000,-131.360416
11,13,32,0.000000,-131.216747
11,13,34,0.000000,-130.377997
11,13,36,0.000000,-131.955255
11,13,38,0.000000,-129.635599
11,13,40,0.000000,-132.330904
11,13,42,0.000000,-129.418783
11,13,44,0.000000,-130.959243
11,13,46,0.000000,-131.411475
11,13,48,0.000000,-130.879352
11,13,50,0.000000,-131.847639
11,13,52,0.000000,-134.386785
11,13,54,0.000000,-124.023157
11,13,56,0.000000,-130.085583
11,13,58,0.000000,-130.095967
11,14,0,0.000000,-129.425794
11,14,2,0.000000,-130.148132
11,14,4,0.000000,-131.565395
11,14,6,0.000000,-130.086085
11,14,8,0.000000,-132.360312
11,14,10,0.000000,-131.959006
11,14,12,0.000000,-128.727005
11,14,14,0.000000,-132.138737
11,14,16,0.000000,-130.325069
11,14,18,0.000000,-131.723671
11,14,20,0.000000,-132.256475
11,14,22,0.000000,-130.439257
11,14,24,0.000000,-130.987092
11,14,26,0.000000,-131.794175
11,14,28,0.000000,-127.291772
11,14,30,0.000000,-130.872738
11,14,32,0.000000,-131.735706
11,14,34,0.000000,-131.546960
11,14,36,0.000000,-130.675609
11,14,38,0.000000,-131.768710
11,14,40,0.000000,-129.629419
11,14,42,0.000000,-128.961647
11,14,44,0.000000,-132.738486
11,14,46,0.000000,-132.848316
11,14,48,0.000000,-131.297045
11,14,50,0.000000,-129.558151
11,14,52,0.000000,-129.827592
11,14,54,0.000000,-132.817869
11,14,56,0.000000,-132.024527
11,14,58,0.000000,-128.855191
11,15,0,0.000000,-131.492090
11,15,2,0.000000,-129.894324
11,15,4,0.000000,-130.390961
11,15,6,0.000000,-131.958080
11,15,8,0.000000,-128.337224
11,15,10,0.000000,-130.463609
11,15,12,0.000000,-131.575788
11,15,14,0.000000,-132.614936
11,15,16,0.000000,-131.341364
11,15,18,0.000000,-130.079972
11,15,20,0.000000,-130.893013
11,15,22,0.000000,-130.138791
11,15,24,0.000000,-133.966336
11,15,26,0.000000,-132.082457
11,15,28,0.000000,-134.124325
11,15,30,0.000000,-130.941905
11,15,32,0.000000,-126.251232
11,15,34,0.000000,-128.540677
11,15,36,0.000000,-130.872464
11,15,38,0.000000,-133.763635
11,15,40,0.000000,-132.458349
11,15,42,0.000000,-132.679957
11,15,44,0.000000,-132.748161
11,15,46,0.000000,-132.807405
11,15,48,0.000000,-132.312591
11,15,50,0.000000,-133.933548
11,15,52,0.000000,-131.810190
11,15,54,0.000000,-131.266277
11,15,56,0.000000,-133.617872
11,15,58,0.000000,-131.426047
11,16,0,0.000000,-130.000976
11,16,2,0.000000,-128.850879
11,16,4,0.000000,-130.546373
11,16,6,0.000000,-133.112005
11,16,8,0.000000,-131.477288
11,16,10,0.000000,-132.970891
11,16,12,0.000000,-131.514555
11,16,14,0.000000,-131.406024
11,16,16,0.000000,-131.293425
11,16,18,0.000000,-128.231789
11,16,20,0.000000,-131.104612
11,16,22,0.000000,-132.546502
11,16,24,0.000000,-129.355490
11,16,26,0.000000,-129.617350
11,16,28,0.000000,-132.179015
11,16,30,0.000000,-133.868346
11,16,32,0.000000,-129.370020
11,16,34,0.000000,-131.334729
11,16,36,0.000000,-125.266109
11,16,38,0.000000,-134.039691
11,16,40,0.000000,-132.750298
11,16,42,0.000000,-129.982828
11,16,44,0.000000,-129.086593
11,16,46,0.000000,-131.539270
11,16,48,0.000000,-130.459459
11,16,50,0.000000,-130.596240
11,16,52,0.000000,-132.343290
11,16,54,0.000000,-133.853603
11,16,56,0.000000,-132.132190
11,16,58,0.000000,-130.340223
11,17,0,0.000000,-132.761300
11,17,2,0.000000,-130.018694
11,17,4,0.000000,-132.004754
11,17,6,0.000000,-132.176406
11,17,8,0.000000,-129.089865
11,17,10,0.000000,-131.021624
11,17,12,0.000000,-133.435441
11,17,14,0.000000,-133.139025
11,17,16,0.000000,-133.856620
11,17,18,0.000000,-132.120228
11,17,20,0.000000,-132.659648
11,17,22,0.000000,-129.680796
11,17,24,0.000000,-130.164692
11,17,26,0.000000,-130.250994
11,17,28,0.000000,-131.022933
11,17,30,0.000000,-131.466169
11,17,32,0.000000,-129.748954
11,17,34,0.000000,-132.554445
11,17,36,0.000000,-132.455466
11,17,38,0.000000,-130.445636
11,17,40,0.000000,-126.002945
11,17,42,0.000000,-132.171146
11,17,44,0.000000,-131.121593
11,17,46,0.000000,-130.645233
11,17,48,0.000000,-132.805818
11,17,50,0.000000,-130.330951
11,17,52,0.000000,-132.799556
11,17,54,0.000000,-130.854646
11,17,56,0.000000,-131.275692
11,17,58,0.000000,-132.074263
11,18,0,0.000000,-133.690890
11,18,2,0.000000,-131.564855
11,18,4,0.000000,-127.349458
11,18,6,0.000000,-132.705934
11,18,8,0.000000,-130.030886
11,18,10,0.000000,-130.708772
11,18,12,0.000000,-130.301195
11,18,14,0.000000,-130.562833
11,18,16,0.000000,-131.498686
11,18,18,0.000000,-130.851432
11,18,20,0.000000,-129.924690
11,18,22,0.000000,-131.379426
11,18,24,0.000000,-132.441518
11,18,26,0.000000,-133.956764
11,18,28,0.000000,-134.868501
11,18,30,0.000000,-131.405006
11,18,32,0.000000,-126.805915
11,18,34,0.000000,-131.865329
11,18,36,0.000000,-130.970009
11,18,38,0.000000,-132.656994
11,18,40,0.000000,-133.096020
11,18,42,0.000000,-134.175360
11,18,44,0.000000,-125.319550
11,18,46,0.000000,-131.401728
11,18,48,0.000000,-133.772358
11,18,50,0.000000,-130.044822
11,18,52,0.000000,-132.654922
11,18,54,0.000000,-131.101622
11,18,56,0.000000,-130.489679
11,18,58,0.000000,-134.545540
11,19,0,0.000000,-132.815707
11,19,2,0.000000,-133.478890
11,19,4,0.000000,-131.483020
11,19,6,0.000000,-131.485825
11,19,8,0.000000,-130.298394
11,19,10,0.000000,-132.621302
11,19,12,0.000000,-131.657445
11,19,14,0.000000,-131.253559
11,19,16,0.000000,-133.425632
11,19,18,0.000000,-131.750812
11,19,20,0.000000,-131.600473
11,19,22,0.000000,-131.414449
11,19,24,0.000000,-131.834678
11,19,26,0.000000,-130.169974
11,19,28,0.000000,-132.412940
11,19,30,0.000000,-132.236908
11,19,32,0.000000,-132.313656
11,19,34,0.000000,-132.864477
11,19,36,0.000000,-130.726020
11,19,38,0.000000,-131.852284
11,19,40,0.000000,-132.142360
11,19,42,0.000000,-129.854106
11,19,44,0.000000,-131.409409
11,19,46,0.000000,-132.609624
11,19,48,0.000000,-126.028524
11,19,50,0.000000,-125.321192
11,19,52,0.000000,-132.678246
11,19,54,0.000000,-129.268106
11,19,56,0.000000,-132.789818
11,19,58,0.000000,-131.085738
11,20,0,0.000000,-130.610532
11,20,2,0.000000,-131.384499
11,20,4,0.000000,-132.311029
11,20,6,0.000000,-131.411158
11,20,8,0.000000,-133.385156
11,20,10,0.000000,-130.750460
11,20,12,0.000000,-131.059162
11,20,14,0.000000,-133.685830
11,20,16,0.000000,-130.945372
11,20,18,0.000000,-130.241064
11,20,20,0.000000,-131.887671
11,20,22,0.000000,-132.996274
11,20,24,0.000000,-132.999255
11,20,26,0.000000,-128.957022
11,20,28,0.000000,-131.041446
11,20,30,0.000000,-131.333583
11,20,32,0.000000,-132.292823
11,20,34,0.000000,-127.607566
11,20,36,0.000000,-130.644473
11,20,38,0.000000,-128.516891
11,20,40,0.000000,-134.799646
11,20,42,0.000000,-131.434104
11,20,44,0.000000,-129.688678
11,20,46,0.000000,-128.935774
11,20,48,0.000000,-130.272610
11,20,50,0.000000,-133.286781
11,20,52,0.000000,-127.639177
11,20,54,0.000000,-129.461328
11,20,56,0.000000,-129.074009
11,20,58,0.000000,-127.547400
11,21,0,0.000000,-129.626782
11,21,2,0.000000,-131.926254
11,21,4,0.000000,-131.764371
11,21,6,0.000000,-132.912939
11,21,8,0.000000,-128.814818
11,21,10,0.000000,-129.464033
11,21,12,0.000000,-131.314013
11,21,14,0.000000,-133.991993
11,21,16,0.000000,-132.517348
11,21,18,0.000000,-131.023572
11,21,20,0.000000,-126.981270
11,21,22,0.000000,-133.301463
11,21,24,0.000000,-132.057415
11,21,26,0.000000,-124.368276
11,21,28,0.000000,-133.692091
11,21,30,0.000000,-130.773256
11,21,32,0.000000,-131.726535
11,21,34,0.000000,-129.176331
11,21,36,0.000000,-131.443801
11,21,38,0.000000,-129.439477
11,21,40,0.000000,-131.381541
11,21,42,0.000000,-130.620463
11,21,44,0.000000,-132.526622
11,21,46,0.000000,-130.473116
11,21,48,0.000000,-130.230347
11,21,50,0.000000,-130.267139
11,21,52,0.000000,-131.742822
11,21,54,0.000000,-129.765281
11,21,56,0.000000,-127.027173
11,21,58,0.000000,-132.580995
11,22,0,0.000000,-129.697691
11,22,2,0.000000,-132.677175
11,22,4,0.000000,-129.571082
11,22,6,0.000000,-131.245789
11,22,8,0.000000,-130.842942
11,22,10,0.000000,-132.478677
11,22,12,0.000000,-131.102582
11,22,14,0.000000,-131.453546
11,22,16,0.000000,-131.291223
11,22,18,0.000000,-132.999404
11,22,20,0.000000,-131.743630
11,22,22,0.000000,-131.717867
11,22,24,0.000000,-131.087579
11,22,26,0.000000,-131.146734
11,22,28,0.000000,-130.682795
11,22,30,0.000000,-125.560390
11,22,32,0.000000,-129.673649
11,22,34,0.000000,-131.066706
11,22,36,0.000000,-131.439714
11,22,38,0.000000,-131.161084
11,22,40,0.000000,-129.960687
11,22,42,0.000000,-134.808644
11,22,44,0.000000,-132.985947
11,22,46,0.000000,-130.496552
11,22,48,0.000000,-130.564735
11,22,50,0.000000,-131.386427
11,22,52,0.000000,-129.631780
11,22,54,0.000000,-128.959086
11,22,56,0.000000,-126.859385
11,22,58,0.000000,-131.701723
11,23,0,0.000000,-129.574134
11,23,2,0.000000,-130.727263
11,23,4,0.000000,-132.149610
11,23,6,0.000000,-130.677320
11,23,8,0.000000,-129.656469
11,23,10,0.000000,-129.987732
11,23,12,0.000000,-130.884635
11,23,14,0.000000,-130.105533
11,23,16,0.000000,-131.227738
11,23,18,0.000000,-132.856691
11,23,20,0.000000,-131.542403
11,23,22,0.000000,-130.788903
11,23,24,0.000000,-130.188546
11,23,26,0.000000,-130.992944
11,23,28,0.000000,-131.792070
11,23,30,0.000000,-132.062324
11,23,32,0.000000,-129.873205
11,23,34,0.000000,-129.983487
11,23,36,0.000000,-130.736959
11,23,38,0.000000,-133.689188
11,23,40,0.000000,-131.535497
11,23,42,0.000000,-128.489467
11,23,44,0.000000,-131.067912
11,23,46,0.000000,-132.038099
11,23,48,0.000000,-133.648362
11,23,50,0.000000,-130.928678
11,23,52,0.000000,-131.428089
11,23,54,0.000000,-133.359785
11,23,56,0.000000,-133.419646
11,23,58,0.000000,-131.801048
11,24,0,0.000000,-128.991722
11,24,2,0.000000,-131.572187
11,24,4,0.000000,-129.803968
11,24,6,0.000000,-132.409863
11,24,8,0.000000,-132.608953
11,24,10,0.000000,-132.643951
11,24,12,0.000000,-133.190208
11,24,14,0.000000,-130.279060
11,24,16,0.000000,-132.517681
11,24,18,0.000000,-132.680210
11,24,20,0.000000,-128.878623
11,24,22,0.000000,-130.640168
11,24,24,0.000000,-129.987511
11,24,26,0.000000,-127.971218
11,24,28,0.000000,-134.031114
11,24,30,0.000000,-132.796055
11,24,32,0.000000,-132.778577
11,24,34,0.000000,-131.133248
11,24,36,0.000000,-128.658120
11,24,38,0.000000,-128.418649
11,24,40,0.000000,-130.638968
11,24,42,0.000000,-129.973500
11,24,44,0.000000,-130.255011
11,24,46,0.000000,-132.656757
11,24,48,0.000000,-131.006804
11,24,50,0.000000,-130.432892
11,24,52,0.000000,-132.461452
11,24,54,0.000000,-131.920494
11,24,56,0.000000,-132.584284
11,24,58,0.000000,-128.454418
11,25,0,0.000000,-134.128228
11,25,2,0.000000,-133.186182
11,25,4,0.000000,-133.469298
11,25,6,0.000000,-133.390927
11,25,8,0.000000,-131.041420
11,25,10,0.000000,-130.452753
11,25,12,0.000000,-128.893217
11,25,14,0.000000,-133.666704
11,25,16,0.000000,-131.200795
11,25,18,0.000000,-133.176474
11,25,20,0.000000,-129.322872
11,25,22,0.000000,-130.572911
11,25,24,0.000000,-130.869212
11,25,26,0.000000,-132.655702
11,25,28,0.000000,-132.081428
11,25,30,0.000000,-132.294014
11,25,32,0.000000,-132.355403
11,25,34,0.000000,-133.426270
11,25,36,0.000000,-129.804702
11,25,38,0.000000,-131.644185
11,25,40,0.000000,-130.879205
11,25,42,0.000000,-127.582631
11,25,44,0.000000,-131.356581
11,25,46,0.000000,-129.882860
11,25,48,0.000000,-128.940312
11,25,50,0.000000,-133.036556
11,25,52,0.000000,-129.774815
11,25,54,0.000000,-128.106485
11,25,56,0.000000,-130.750125
11,25,58,0.000000,-129.297620
11,26,0,0.000000,-130.096803
11,26,2,0.000000,-131.571596
11,26,4,0.000000,-128.588792
11,26,6,0.000000,-132.897264
11,26,8,0.000000,-129.819977
11,26,10,0.000000,-132.034237
11,26,12,0.000000,-129.665022
11,26,14,0.000000,-130.033323
11,26,16,0.000000,-132.072670
11,26,18,0.000000,-132.048971
11,26,20,0.000000,-130.747189
11,26,22,0.000000,-130.255414
11,26,24,0.000000,-131.909175
11,26,26,0.000000,-130.699686
11,26,28,0.000000,-131.299539
11,26,30,0.000000,-133.964731
11,26,32,0.000000,-133.244042
11,26,34,0.000000,-132.306391
11,26,36,0.000000,-133.017105
11,26,38,0.000000,-131.482286
11,26,40,0.000000,-131.613378
11,26,42,0.000000,-133.265690
11,26,44,0.000000,-131.499047
11,26,46,0.000000,-133.061030
11,26,48,0.000000,-130.426792
11,26,50,0.000000,-132.667450
11,26,52,0.000000,-132.886083
11,26,54,0.000000,-131.096119
11,26,56,0.000000,-132.074331
11,26,58,0.000000,-131.784430
11,27,0,0.000000,-131.315641
11,27,2,0.000000,-131.832439
11,27,4,0.000000,-131.113325
11,27,6,0.000000,-131.102679
11,27,8,0.000000,-132.140327
11,27,10,0.000000,-132.190065
11,27,12,0.000000,-132.472757
11,27,14,0.000000,-132.291959
11,27,16,0.000000,-132.469856
11,27,18,0.000000,-129.042850
11,27,20,0.000000,-128.810867
11,27,22,0.000000,-134.585225
