hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.429101
12,0,2,0.000000,-129.495738
12,0,4,0.000000,-125.149447
12,0,6,0.000000,-128.732465
12,0,8,0.000000,-126.645571
12,0,10,0.000000,-129.477251
12,0,12,0.000000,-130.816129
12,0,14,0.000000,-126.847965
12,0,16,0.000000,-127.652855
12,0,18,0.000000,-129.972264
12,0,20,0.000000,-125.072023
12,0,22,0.000000,-128.596141
12,0,24,0.000000,-129.949948
12,0,26,0.000000,-127.516403
12,0,28,0.000000,-131.091836
12,0,30,0.000000,-130.999569
12,0,32,0.000000,-129.600388
12,0,34,0.000000,-132.312136
12,0,36,0.000000,-128.125900
12,0,38,0.000000,-131.463895
12,0,40,0.000000,-131.727807
12,0,42,0.000000,-128.440246
12,0,44,0.000000,-128.626338
12,0,46,0.000000,-128.122722
12,0,48,0.000000,-130.274986
12,0,50,0.000000,-130.971276
12,0,52,0.000000,-129.863528
12,0,54,0.000000,-123.379615
12,0,56,0.000000,-127.150682
12,0,58,0.000000,-125.829850
12,1,0,0.000000,-128.336240
12,1,2,0.000000,-131.390309
12,1,4,0.000000,-126.002326
12,1,6,0.000000,-122.629092
12,1,8,0.000000,-122.110525
12,1,10,0.000000,-120.945665
12,1,12,0.000000,-119.447243
12,1,14,0.000000,-120.684778
12,1,16,0.000000,-120.577531
12,1,18,0.000000,-124.415551
12,1,20,0.000000,-128.075700
12,1,22,0.000000,-121.977043
12,1,24,0.000000,-125.512980
12,1,26,0.000000,-128.135293
12,1,28,0.000000,-130.207168
12,1,30,0.000000,-126.790711
12,1,32,0.000000,-130.963856
12,1,34,0.000000,-128.752699
12,1,36,0.000000,-127.683888
12,1,38,0.000000,-129.335760
12,1,40,0.000000,-129.765214
12,1,42,0.000000,-131.481452
12,1,44,0.000000,-131.157390
12,1,46,0.000000,-130.583325
12,1,48,0.000000,-129.074723
12,1,50,0.000000,-131.663538
12,1,52,0.000000,-131.372756
12,1,54,0.000000,-131.046046
12,1,56,0.000000,-128.922199
12,1,58,0.000000,-128.435568
12,2,0,0.000000,-129.850168
12,2,2,0.000000,-129.589996
12,2,4,0.000000,-128.568700
12,2,6,0.000000,-132.606179
12,2,8,0.000000,-131.510214
12,2,10,0.000000,-129.639038
12,2,12,0.000000,-129.331019
12,2,14,0.000000,-130.150359
12,2,16,0.000000,-128.037526
12,2,18,0.000000,-128.901769
12,2,20,0.000000,-128.046607
12,2,22,0.000000,-130.029303
12,2,24,0.000000,-128.490634
12,2,26,0.000000,-125.471754
12,2,28,0.000000,-129.547321
12,2,30,0.000000,-123.503968
12,2,32,0.000000,-126.612320
12,2,34,0.000000,-122.268754
12,2,36,0.000000,-126.779950
12,2,38,0.000000,-130.166047
12,2,40,0.000000,-126.970424
12,2,42,0.000000,-124.774039
12,2,44,0.000000,-122.880933
12,2,46,0.000000,-130.205439
12,2,48,0.000000,-125.560159
12,2,50,0.000000,-122.582246
12,2,52,0.000000,-124.629559
12,2,54,0.000000,-131.228031
12,2,56,0.000000,-127.453418
12,2,58,0.000000,-125.846610
12,3,0,0.000000,-122.709427
12,3,2,0.000000,-127.936523
12,3,4,0.000000,-128.900690
12,3,6,0.000000,-128.749742
12,3,8,0.000000,-127.772962
12,3,10,0.000000,-129.139918
12,3,12,0.000000,-126.776170
12,3,14,0.000000,-127.596561
12,3,16,0.000000,-128.764883
12,3,18,0.000000,-126.743171
12,3,20,0.000000,-131.303513
12,3,22,0.000000,-122.357461
12,3,24,0.000000,-128.800406
12,3,26,0.000000,-130.710604
12,3,28,0.000000,-130.363636
12,3,30,0.000000,-128.149651
12,3,32,0.000000,-127.674650
12,3,34,0.000000,-126.231062
12,3,36,0.000000,-126.907687
12,3,38,0.000000,-128.311180
12,3,40,0.000000,-131.074332
12,3,42,0.000000,-129.902957
12,3,44,0.000000,-130.416653
12,3,46,0.000000,-129.244914
12,3,48,0.000000,-127.561897
12,3,50,0.000000,-122.805428
12,3,52,0.000000,-127.527213
12,3,54,0.000000,-128.757038
12,3,56,0.000000,-123.816781
12,3,58,0.000000,-130.578062
12,4,0,0.000000,-130.031633
12,4,2,0.000000,-128.107710
12,4,4,0.000000,-130.970373
12,4,6,0.000000,-131.584101
12,4,8,0.000000,-130.876348
12,4,10,0.000000,-131.367253
12,4,12,0.000000,-125.279605
12,4,14,0.000000,-127.918043
12,4,16,0.000000,-129.842726
12,4,18,0.000000,-128.470496
12,4,20,0.000000,-130.829113
12,4,22,0.000000,-129.672085
12,4,24,0.000000,-130.772932
12,4,26,0.000000,-128.587750
12,4,28,0.000000,-124.500777
12,4,30,0.000000,-130.445503
12,4,32,0.000000,-128.525191
12,4,34,0.000000,-129.790352
12,4,36,0.000000,-127.768541
12,4,38,0.000000,-130.832468
12,4,40,0.000000,-129.573766
12,4,42,0.000000,-131.165535
12,4,44,0.000000,-128.807210
12,4,46,0.000000,-130.335426
12,4,48,0.000000,-129.893014
12,4,50,0.000000,-126.587193
12,4,52,0.000000,-130.104512
12,4,54,0.000000,-128.603335
12,4,56,0.000000,-129.820839
12,4,58,0.000000,-129.835107
12,5,0,0.000000,-130.379721
12,5,2,0.000000,-130.853304
12,5,4,0.000000,-131.071166
12,5,6,0.000000,-131.422367
12,5,8,0.000000,-128.469094
12,5,10,0.000000,-127.045451
12,5,12,0.000000,-131.955636
12,5,14,0.000000,-128.683937
12,5,16,0.000000,-125.214240
12,5,18,0.000000,-131.207442
12,5,20,0.000000,-125.317520
12,5,22,0.000000,-129.676518
12,5,24,0.000000,-129.550432
12,5,26,0.000000,-128.985480
12,5,28,0.000000,-129.195904
12,5,30,0.000000,-128.189900
12,5,32,0.000000,-130.288659
12,5,34,0.000000,-132.409689
12,5,36,0.000000,-126.655892
12,5,38,0.000000,-126.893322
12,5,40,0.000000,-129.704667
12,5,42,0.000000,-130.080835
12,5,44,0.000000,-129.342713
12,5,46,0.000000,-129.899079
12,5,48,0.000000,-127.165956
12,5,50,0.000000,-124.170190
12,5,52,0.000000,-128.630837
12,5,54,0.000000,-128.566149
12,5,56,0.000000,-131.651179
12,5,58,0.000000,-129.940849
12,6,0,0.000000,-129.929964
12,6,2,0.000000,-131.599586
12,6,4,0.000000,-129.528940
12,6,6,0.000000,-130.536177
12,6,8,0.000000,-128.165999
12,6,10,0.000000,-124.876423
12,6,12,0.000000,-127.732028
12,6,14,0.000000,-127.079444
12,6,16,0.000000,-125.944778
12,6,18,0.000000,-130.396903
12,6,20,0.000000,-127.095757
12,6,22,0.000000,-127.430414
12,6,24,0.000000,-126.398818
12,6,26,0.000000,-130.226525
12,6,28,0.000000,-131.117229
12,6,30,0.000000,-126.178230
12,6,32,0.000000,-129.095304
12,6,34,0.000000,-127.700428
12,6,36,0.000000,-128.265825
12,6,38,0.000000,-130.606230
12,6,40,0.000000,-126.060248
12,6,42,0.000000,-131.692680
12,6,44,0.000000,-127.763548
12,6,46,0.000000,-123.082278
12,6,48,0.000000,-130.780457
12,6,50,0.000000,-131.107418
12,6,52,0.000000,-127.160882
12,6,54,0.000000,-130.634067
12,6,56,0.000000,-130.678032
12,6,58,0.000000,-130.579858
12,7,0,0.000000,-132.315468
12,7,2,0.000000,-129.759074
12,7,4,0.000000,-130.038149
12,7,6,0.000000,-127.225385
12,7,8,0.000000,-128.010329
12,7,10,0.000000,-124.611956
12,7,12,0.000000,-129.683957
12,7,14,0.000000,-126.844991
12,7,16,0.000000,-125.859418
12,7,18,0.000000,-120.058628
12,7,20,0.000000,-121.386730
12,7,22,0.000000,-124.942364
12,7,24,0.000000,-124.838555
12,7,26,0.000000,-126.158907
12,7,28,0.000000,-128.513726
12,7,30,0.000000,-129.847545
12,7,32,0.000000,-129.795406
12,7,34,0.000000,-127.357255
12,7,36,0.000000,-128.705351
12,7,38,0.000000,-129.492363
12,7,40,0.000000,-130.065060
12,7,42,0.000000,-123.436399
12,7,44,0.000000,-122.281973
12,7,46,0.000000,-127.741031
12,7,48,0.000000,-125.709427
12,7,50,0.000000,-121.929361
12,7,52,0.000000,-124.482032
12,7,54,0.000000,-119.175569
12,7,56,0.000000,-125.835491
12,7,58,0.000000,-130.083317
12,8,0,0.000000,-126.340770
12,8,2,0.000000,-122.345298
12,8,4,0.000000,-125.380579
12,8,6,0.000000,-125.293463
12,8,8,0.000000,-130.004711
12,8,10,0.000000,-127.702082
12,8,12,0.000000,-125.357307
12,8,14,0.000000,-129.418864
12,8,16,0.000000,-128.295772
12,8,18,0.000000,-129.481111
12,8,20,0.000000,-129.515751
12,8,22,0.000000,-128.010915
12,8,24,0.000000,-130.494919
12,8,26,0.000000,-125.165065
12,8,28,0.000000,-127.503934
12,8,30,0.000000,-129.223642
12,8,32,0.000000,-126.763062
12,8,34,0.000000,-128.929892
12,8,36,0.000000,-129.437876
12,8,38,0.000000,-125.218796
12,8,40,0.000000,-129.473757
12,8,42,0.000000,-131.439516
12,8,44,0.000000,-131.377305
12,8,46,0.000000,-125.671861
12,8,48,0.000000,-124.431439
12,8,50,0.000000,-127.734657
12,8,52,0.000000,-122.647531
12,8,54,0.000000,-127.775548
12,8,56,0.000000,-127.147778
12,8,58,0.000000,-130.500384
12,9,0,0.000000,-126.667045
12,9,2,0.000000,-127.264230
12,9,4,0.000000,-123.160017
12,9,6,0.000000,-127.887516
12,9,8,0.000000,-125.770298
12,9,10,0.000000,-122.243983
12,9,12,0.000000,-126.088565
12,9,14,0.000000,-128.169281
12,9,16,0.000000,-124.463564
12,9,18,0.000000,-124.985011
12,9,20,0.000000,-127.970937
12,9,22,0.000000,-130.738170
12,9,24,0.000000,-130.635028
12,9,26,0.000000,-129.983392
12,9,28,0.000000,-126.554607
12,9,30,0.000000,-126.972944
12,9,32,0.000000,-121.252277
12,9,34,0.000000,-130.455132
12,9,36,0.000000,-129.584021
12,9,38,0.000000,-132.249501
12,9,40,0.000000,-126.991880
12,9,42,0.000000,-127.056451
12,9,44,0.000000,-128.480786
12,9,46,0.000000,-130.480351
12,9,48,0.000000,-128.765353
12,9,50,0.000000,-130.530260
12,9,52,0.000000,-128.459193
12,9,54,0.000000,-131.764677
12,9,56,0.000000,-130.067468
12,9,58,0.000000,-129.956453
12,10,0,0.000000,-128.040200
12,10,2,0.000000,-128.107718
12,10,4,0.000000,-131.280377
12,10,6,0.000000,-128.077635
12,10,8,0.000000,-126.310173
12,10,10,0.000000,-127.030885
12,10,12,0.000000,-126.655191
12,10,14,0.000000,-130.443297
12,10,16,0.000000,-130.871922
12,10,18,0.000000,-125.921386
12,10,20,0.000000,-128.281090
12,10,22,0.000000,-126.643182
12,10,24,0.000000,-126.620291
12,10,26,0.000000,-129.872069
12,10,28,0.000000,-130.062980
12,10,30,0.000000,-129.080123
12,10,32,0.000000,-130.898357
12,10,34,0.000000,-129.995276
12,10,36,0.000000,-126.943205
12,10,38,0.000000,-131.067232
12,10,40,0.000000,-129.963569
12,10,42,0.000000,-127.963289
12,10,44,0.000000,-127.753321
12,10,46,0.000000,-131.518902
12,10,48,0.000000,-128.553299
12,10,50,0.000000,-127.994590
12,10,52,0.000000,-128.878334
12,10,54,0.000000,-130.965917
12,10,56,0.000000,-131.193281
12,10,58,0.000000,-127.831395
12,11,0,0.000000,-129.445054
12,11,2,0.000000,-129.513355
12,11,4,0.000000,-124.065523
12,11,6,0.000000,-131.861564
12,11,8,0.000000,-130.315038
12,11,10,0.000000,-126.999405
12,11,12,0.000000,-129.514552
12,11,14,0.000000,-127.785615
12,11,16,0.000000,-127.627200
12,11,18,0.000000,-130.327273
12,11,20,0.000000,-130.284872
12,11,22,0.000000,-128.376085
12,11,24,0.000000,-128.722922
12,11,26,0.000000,-130.331442
12,11,28,0.000000,-126.968292
12,11,30,0.000000,-130.994233
12,11,32,0.000000,-128.502516
12,11,34,0.000000,-129.545378
12,11,36,0.000000,-127.069033
12,11,38,0.000000,-128.778754
12,11,40,0.000000,-131.222258
12,11,42,0.000000,-129.449030
12,11,44,0.000000,-127.723481
12,11,46,0.000000,-125.449040
12,11,48,0.000000,-128.409374
12,11,50,0.000000,-129.238896
12,11,52,0.000000,-128.413428
12,11,54,0.000000,-131.033399
12,11,56,0.000000,-129.363493
12,11,58,0.000000,-125.399273
12,12,0,0.000000,-128.515778
12,12,2,0.000000,-127.199722
12,12,4,0.000000,-129.153715
12,12,6,0.000000,-129.538027
12,12,8,0.000000,-130.313009
12,12,10,0.000000,-124.780975
12,12,12,0.000000,-131.533596
12,12,14,0.000000,-125.239196
12,12,16,0.000000,-129.337538
12,12,18,0.000000,-130.466144
12,12,20,0.000000,-131.485735
12,12,22,0.000000,-131.840135
12,12,24,0.000000,-127.843429
12,12,26,0.000000,-132.404723
12,12,28,0.000000,-128.660164
12,12,30,0.000000,-128.339781
12,12,32,0.000000,-127.779914
12,12,34,0.000000,-129.021140
12,12,36,0.000000,-129.091694
12,12,38,0.000000,-125.951301
12,12,40,0.000000,-128.261060
12,12,42,0.000000,-129.111727
12,12,44,0.000000,-129.776256
12,12,46,0.000000,-128.813012
12,12,48,0.000000,-129.741206
12,12,50,0.000000,-128.091172
12,12,52,0.000000,-129.042543
12,12,54,0.000000,-128.021707
12,12,56,0.000000,-125.488211
12,12,58,0.000000,-130.206966
12,13,0,0.000000,-126.878933
12,13,2,0.000000,-127.969489
12,13,4,0.000000,-129.576829
12,13,6,0.000000,-129.399396
12,13,8,0.000000,-123.508399
12,13,10,0.000000,-129.634266
12,13,12,0.000000,-130.393771
12,13,14,0.000000,-128.150002
12,13,16,0.000000,-129.407089
12,13,18,0.000000,-128.865116
12,13,20,0.000000,-127.820294
12,13,22,0.000000,-123.403226
12,13,24,0.000000,-131.509713
12,13,26,0.000000,-125.619367
12,13,28,0.000000,-120.623600
12,13,30,0.000000,-129.729810
12,13,32,0.000000,-129.363617
12,13,34,0.000000,-129.394877
12,13,36,0.000000,-128.321942
12,13,38,0.000000,-125.075008
12,13,40,0.000000,-128.229029
12,13,42,0.000000,-131.582902
12,13,44,0.000000,-128.881299
12,13,46,0.000000,-129.285535
12,13,48,0.000000,-126.153619
12,13,50,0.000000,-129.008964
12,13,52,0.000000,-124.305664
12,13,54,0.000000,-123.834683
12,13,56,0.000000,-128.589149
12,13,58,0.000000,-125.092366
12,14,0,0.000000,-130.116712
12,14,2,0.000000,-129.029480
12,14,4,0.000000,-126.845027
12,14,6,0.000000,-125.772343
12,14,8,0.000000,-124.941231
12,14,10,0.000000,-128.156985
12,14,12,0.000000,-125.742719
12,14,14,0.000000,-126.368908
12,14,16,0.000000,-122.234562
12,14,18,0.000000,-124.818889
12,14,20,0.000000,-128.712595
12,14,22,0.000000,-123.664737
12,14,24,0.000000,-126.260250
12,14,26,0.000000,-127.934707
12,14,28,0.000000,-123.762852
12,14,30,0.000000,-128.352201
12,14,32,0.000000,-127.089769
12,14,34,0.000000,-129.760274
12,14,36,0.000000,-128.497730
12,14,38,0.000000,-127.426379
12,14,40,0.000000,-132.108906
12,14,42,0.000000,-131.283997
12,14,44,0.000000,-130.193045
12,14,46,0.000000,-126.369815
12,14,48,0.000000,-129.308649
12,14,50,0.000000,-130.210445
12,14,52,0.000000,-129.277163
12,14,54,0.000000,-130.790680
12,14,56,0.000000,-130.361021
12,14,58,0.000000,-128.618395
12,15,0,0.000000,-129.351700
12,15,2,0.000000,-129.397806
12,15,4,0.000000,-128.634462
12,15,6,0.000000,-129.971997
12,15,8,0.000000,-130.357201
12,15,10,0.000000,-128.735950
12,15,12,0.000000,-126.029102
12,15,14,0.000000,-127.602617
12,15,16,0.000000,-126.671289
12,15,18,0.000000,-124.920290
12,15,20,0.000000,-129.011933
12,15,22,0.000000,-121.442576
12,15,24,0.000000,-122.395898
12,15,26,0.000000,-124.185427
12,15,28,0.000000,-124.238643
12,15,30,0.000000,-117.842793
12,15,32,0.000000,-118.514952
12,15,34,0.000000,-119.887976
12,15,36,0.000000,-117.171411
12,15,38,0.000000,-119.395995
12,15,40,0.000000,-123.098773
12,15,42,0.000000,-121.455934
12,15,44,0.000000,-120.611425
12,15,46,0.000000,-118.663285
12,15,48,0.000000,-122.697035
12,15,50,0.000000,-120.273388
12,15,52,0.000000,-117.003295
12,15,54,0.000000,-117.322921
12,15,56,0.000000,-117.143153
12,15,58,0.000000,-120.082061
12,16,0,0.000000,-118.771050
12,16,2,0.000000,-118.100364
12,16,4,0.000000,-116.801762
12,16,6,0.000000,-121.484549
12,16,8,0.000000,-122.294006
12,16,10,0.000000,-116.701544
12,16,12,0.000000,-127.748077
12,16,14,0.000000,-122.687396
12,16,16,0.000000,-120.517116
12,16,18,0.000000,-117.519116
12,16,20,0.000000,-122.463241
12,16,22,0.000000,-121.435641
12,16,24,0.000000,-124.868328
12,16,26,0.000000,-125.132370
12,16,28,0.000000,-125.097138
12,16,30,0.000000,-128.770696
12,16,32,0.000000,-129.296991
12,16,34,0.000000,-127.301277
12,16,36,0.000000,-126.755156
12,16,38,0.000000,-126.000382
12,16,40,0.000000,-126.714059
12,16,42,0.000000,-127.578350
12,16,44,0.000000,-127.562544
12,16,46,0.000000,-124.429172
12,16,48,0.000000,-124.048841
12,16,50,0.000000,-125.873752
12,16,52,0.000000,-122.157808
12,16,54,0.000000,-125.022756
12,16,56,0.000000,-123.258917
12,16,58,0.000000,-123.217928
12,17,0,0.000000,-126.346596
12,17,2,0.000000,-126.625837
12,17,4,0.000000,-127.224023
12,17,6,0.000000,-127.913471
12,17,8,0.000000,-130.387974
12,17,10,0.000000,-125.835546
12,17,12,0.000000,-129.058691
12,17,14,0.000000,-121.678975
12,17,16,0.000000,-124.660005
12,17,18,0.000000,-123.298264
12,17,20,0.000000,-119.801498
12,17,22,0.000000,-118.162932
12,17,24,0.000000,-121.067431
12,17,26,0.000000,-124.440163
12,17,28,0.000000,-124.991511
12,17,30,0.000000,-121.324716
12,17,32,0.000000,-118.740840
12,17,34,0.000000,-125.859001
12,17,36,0.000000,-123.108230
12,17,38,0.000000,-117.793405
12,17,40,0.000000,-119.384211
12,17,42,0.000000,-121.008365
12,17,44,0.000000,-124.568984
12,17,46,0.000000,-119.756900
12,17,48,0.000000,-118.544802
12,17,50,0.000000,-116.378258
12,17,52,0.000000,-121.520087
12,17,54,0.000000,-118.660855
12,17,56,0.000000,-122.515449
12,17,58,0.000000,-124.793491
12,18,0,0.000000,-125.959351
12,18,2,0.000000,-120.069491
12,18,4,0.000000,-124.519980
12,18,6,0.000000,-124.422640
12,18,8,0.000000,-121.485573
12,18,10,0.000000,-128.143513
12,18,12,0.000000,-122.356134
12,18,14,0.000000,-127.039772
12,18,16,0.000000,-128.518022
12,18,18,0.000000,-120.225169
12,18,20,0.000000,-122.801090
12,18,22,0.000000,-129.165245
12,18,24,0.000000,-124.996148
12,18,26,0.000000,-118.701348
12,18,28,0.000000,-125.221972
12,18,30,0.000000,-120.435861
12,18,32,0.000000,-126.729514
12,18,34,0.000000,-124.646677
12,18,36,0.000000,-128.485797
12,18,38,0.000000,-128.187035
12,18,40,0.000000,-122.725372
12,18,42,0.000000,-127.960117
12,18,44,0.000000,-123.622846
12,18,46,0.000000,-122.780435
12,18,48,0.000000,-120.769951
12,18,50,0.000000,-131.660988
12,18,52,0.000000,-128.077111
12,18,54,0.000000,-125.155276
12,18,56,0.000000,-125.440848
12,18,58,0.000000,-127.009627
12,19,0,0.000000,-128.078751
12,19,2,0.000000,-123.448977
12,19,4,0.000000,-128.063629
12,19,6,0.000000,-123.960234
12,19,8,0.000000,-123.053747
12,19,10,0.000000,-121.189268
12,19,12,0.000000,-126.531858
12,19,14,0.000000,-126.725556
12,19,16,0.000000,-122.475193
12,19,18,0.000000,-124.171572
12,19,20,0.000000,-121.280899
12,19,22,0.000000,-123.834236
12,19,24,0.000000,-123.627050
12,19,26,0.000000,-118.849899
12,19,28,0.000000,-125.735935
12,19,30,0.000000,-118.547382
12,19,32,0.000000,-122.221112
12,19,34,0.000000,-115.049633
12,19,36,0.000000,-115.776417
12,19,38,0.000000,-113.764887
12,19,40,0.000000,-125.797279
12,19,42,0.000000,-116.521181
12,19,44,0.000000,-112.172373
12,19,46,0.000000,-114.632005
12,19,48,0.000000,-108.911965
12,19,50,0.000000,-107.930249
12,19,52,0.000000,-109.196587
12,19,54,0.000000,-106.388804
12,19,56,0.000000,-108.378909
12,19,58,0.000000,-114.599076
12,20,0,0.000000,-110.600498
12,20,2,0.000000,-111.918433
12,20,4,0.000000,-112.261222
12,20,6,0.000000,-113.381459
12,20,8,0.000000,-113.784205
12,20,10,0.000000,-113.782054
12,20,12,0.000000,-111.765924
12,20,14,0.000000,-114.046249
12,20,16,0.000000,-111.547656
12,20,18,0.000000,-113.929292
12,20,20,0.000000,-110.530675
12,20,22,0.000000,-118.274089
12,20,24,0.000000,-112.607888
12,20,26,0.000000,-113.174042
12,20,28,0.000000,-115.565789
12,20,30,0.000000,-113.860410
12,20,32,0.000000,-114.268804
12,20,34,0.000000,-122.141749
12,20,36,0.000000,-111.327022
12,20,38,0.000000,-116.311160
12,20,40,0.000000,-116.315128
12,20,42,0.000000,-117.908807
12,20,44,0.000000,-110.443029
12,20,46,0.000000,-120.966446
12,20,48,0.000000,-115.656116
12,20,50,0.000000,-115.295863
12,20,52,0.000000,-122.517615
12,20,54,0.000000,-117.455564
12,20,56,0.000000,-113.236788
12,20,58,0.000000,-114.272886
12,21,0,0.000000,-114.868397
12,21,2,0.000000,-110.292218
12,21,4,0.000000,-122.737529
12,21,6,0.000000,-116.737733
12,21,8,0.000000,-114.528548
12,21,10,0.000000,-115.509467
12,21,12,0.000000,-115.951304
12,21,14,0.000000,-116.223438
12,21,16,0.000000,-116.496751
12,21,18,0.000000,-112.093955
12,21,20,0.000000,-112.105128
12,21,22,0.000000,-117.640723
12,21,24,0.000000,-116.596000
12,21,26,0.000000,-112.460627
12,21,28,0.000000,-117.630620
12,21,30,0.000000,-109.330992
12,21,32,0.000000,-116.558571
12,21,34,0.000000,-115.627885
12,21,36,0.000000,-114.273208
12,21,38,0.000000,-113.616689
12,21,40,0.000000,-111.914671
12,21,42,0.000000,-108.817522
12,21,44,0.000000,-115.462245
12,21,46,0.000000,-118.070960
12,21,48,0.000000,-111.087177
12,21,50,0.000000,-122.744974
12,21,52,0.000000,-110.044695
12,21,54,0.000000,-107.919026
12,21,56,0.000000,-112.368012
12,21,58,0.000000,-105.230874
12,22,0,0.000000,-109.123086
12,22,2,0.000000,-109.816757
12,22,4,0.000000,-109.832759
12,22,6,0.000000,-111.463556
12,22,8,0.000000,-112.443223
12,22,10,0.000000,-115.768049
12,22,12,0.000000,-120.205264
12,22,14,0.000000,-113.346462
12,22,16,0.000000,-112.231127
12,22,18,0.000000,-111.294448
12,22,20,0.000000,-121.569350
12,22,22,0.000000,-109.502031
12,22,24,0.000000,-112.661123
12,22,26,0.000000,-114.903141
12,22,28,0.000000,-109.721722
12,22,30,0.000000,-122.990048
12,22,32,0.000000,-110.907412
12,22,34,0.000000,-122.580910
12,22,36,0.000000,-109.998501
12,22,38,0.000000,-117.177682
12,22,40,0.000000,-111.047922
12,22,42,0.000000,-111.238386
12,22,44,0.000000,-114.261017
12,22,46,0.000000,-105.516816
12,22,48,0.000000,-104.934269
12,22,50,0.000000,-108.326346
12,22,52,0.000000,-105.900931
12,22,54,0.000000,-103.961285
12,22,56,0.000000,-105.509627
12,22,58,0.000000,-111.075113
12,23,0,0.000000,-109.800944
12,23,2,0.000000,-114.511734
12,23,4,0.000000,-109.873036
12,23,6,0.000000,-108.769143
12,23,8,0.000000,-113.110875
12,23,10,0.000000,-114.014270
12,23,12,0.000000,-111.685976
12,23,14,0.000000,-106.004779
12,23,16,0.000000,-106.674184
12,23,18,0.000000,-119.249394
12,23,20,0.000000,-113.310388
12,23,22,0.000000,-106.553041
12,23,24,0.000000,-106.947873
12,23,26,0.000000,-107.226837
12,23,28,0.000000,-107.943071
12,23,30,0.000000,-110.152385
12,23,32,0.000000,-109.132096
12,23,34,0.000000,-112.355958
12,23,36,0.000000,-110.171120
12,23,38,0.000000,-110.004035
12,23,40,0.000000,-111.883331
12,23,42,0.000000,-112.482561
12,23,44,0.000000,-116.217481
12,23,46,0.000000,-111.940361
12,23,48,0.000000,-113.505393
12,23,50,0.000000,-113.394819
12,23,52,0.000000,-112.707432
12,23,54,0.000000,-117.613484
12,23,56,0.000000,-113.855135
12,23,58,0.000000,-114.337263
12,24,0,0.000000,-112.758514
12,24,2,0.000000,-109.816224
12,24,4,0.000000,-111.050876
12,24,6,0.000000,-111.506782
12,24,8,0.000000,-109.295451
12,24,10,0.000000,-113.806880
12,24,12,0.000000,-104.760215
12,24,14,0.000000,-100.921613
12,24,16,0.000000,-113.838703
12,24,18,0.000000,-108.985860
12,24,20,0.000000,-115.858330
12,24,22,0.000000,-108.500945
12,24,24,0.000000,-104.190869
12,24,26,0.000000,-104.634325
12,24,28,0.000000,-107.281239
12,24,30,0.000000,-102.157938
12,24,32,0.000000,-102.742452
12,24,34,0.000000,-105.509013
12,24,36,0.000000,-111.023544
12,24,38,0.000000,-109.139311
12,24,40,0.000000,-117.003550
12,24,42,0.000000,-118.649729
12,24,44,0.000000,-110.106805
12,24,46,0.000000,-129.322049
12,24,48,0.000000,-115.793254
12,24,50,0.000000,-116.145723
12,24,52,0.000000,-116.199130
12,24,54,0.000000,-108.686650
12,24,56,0.000000,-115.743608
12,24,58,0.000000,-109.661813
12,25,0,0.000000,-107.808118
12,25,2,0.000000,-117.256118
12,25,4,0.000000,-108.830642
12,25,6,0.000000,-119.599180
12,25,8,0.000000,-114.944605
12,25,10,0.000000,-116.414407
12,25,12,0.000000,-121.522915
12,25,14,0.000000,-122.696354
12,25,16,0.000000,-117.372578
12,25,18,0.000000,-118.805168
12,25,20,0.000000,-114.148543
12,25,22,0.000000,-122.816248
12,25,24,0.000000,-116.662076
12,25,26,0.000000,-109.843872
12,25,28,0.000000,-112.860721
12,25,30,0.000000,-124.143229
12,25,32,0.000000,-105.640628
12,25,34,0.000000,-104.507215
12,25,36,0.000000,-111.877044
12,25,38,0.000000,-112.301892
12,25,40,0.000000,-113.148764
12,25,42,0.000000,-111.924160
12,25,44,0.000000,-117.464863
12,25,46,0.000000,-112.670676
12,25,48,0.000000,-115.575940
12,25,50,0.000000,-116.615613
12,25,52,0.000000,-115.436625
12,25,54,0.000000,-115.690447
12,25,56,0.000000,-116.883266
12,25,58,0.000000,-120.106480
12,26,0,0.000000,-122.489860
12,26,2,0.000000,-117.422755
12,26,4,0.000000,-119.087074
12,26,6,0.000000,-122.115599
12,26,8,0.000000,-123.452051
12,26,10,0.000000,-116.938827
12,26,12,0.000000,-110.175649
12,26,14,0.000000,-110.880927
12,26,16,0.000000,-111.615271
12,26,18,0.000000,-116.459604
12,26,20,0.000000,-117.513323
12,26,22,0.000000,-118.714960
12,26,24,0.000000,-113.487980
12,26,26,0.000000,-115.544565
12,26,28,0.000000,-126.492529
12,26,30,0.000000,-122.709869
12,26,32,0.000000,-117.586092
12,26,34,0.000000,-126.127003
12,26,36,0.000000,-122.288856
12,26,38,0.000000,-115.206463
12,26,40,0.000000,-124.160728
12,26,42,0.000000,-117.594598
12,26,44,0.000000,-119.925770
12,26,46,0.000000,-122.011369
12,26,48,0.000000,-117.940030
12,26,50,0.000000,-120.199076
12,26,52,0.000000,-121.866516
12,26,54,0.000000,-124.032747
12,26,56,0.000000,-116.913181
12,26,58,0.000000,-110.656841
12,27,0,0.000000,-115.109396
12,27,2,0.000000,-115.822335
12,27,4,0.000000,-114.475846
12,27,6,0.000000,-107.677320
12,27,8,0.000000,-111.645786
12,27,10,0.000000,-106.652737
12,27,12,0.000000,-105.610223
12,27,14,0.000000,-117.327185
12,27,16,0.000000,-122.849785
12,27,18,0.000000,-128.703516
12,27,20,0.000000,-129.792733
12,27,22,0.000000,-126.395042
