hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.229911
22,0,2,0.000000,-124.832487
22,0,4,0.000000,-125.486937
22,0,6,0.000000,-127.373970
22,0,8,0.000000,-125.473806
22,0,10,0.000000,-141.415829
22,0,12,0.000000,-125.798218
22,0,14,0.000000,-117.615948
22,0,16,0.000000,-125.665402
22,0,18,0.000000,-120.388381
22,0,20,0.000000,-123.331116
22,0,22,0.000000,-124.333390
22,0,24,0.000000,-136.359791
22,0,26,0.000000,-123.437806
22,0,28,0.000000,-120.590632
22,0,30,0.000000,-131.633351
22,0,32,0.000000,-122.430884
22,0,34,0.000000,-122.909049
22,0,36,0.000000,-122.163849
22,0,38,0.000000,-124.270433
22,0,40,0.000000,-125.119414
22,0,42,0.000000,-126.451981
22,0,44,0.000000,-125.264354
22,0,46,0.000000,-122.758402
22,0,48,0.000000,-123.314551
22,0,50,0.000000,-127.984549
22,0,52,0.000000,-122.337073
22,0,54,0.000000,-122.647490
22,0,56,0.000000,-129.101803
22,0,58,0.000000,-131.207771
22,1,0,0.000000,-130.576658
22,1,2,0.000000,-122.605378
22,1,4,0.000000,-118.239921
22,1,6,0.000000,-132.131463
22,1,8,0.000000,-122.452889
22,1,10,0.000000,-126.174701
22,1,12,0.000000,-123.560297
22,1,14,0.000000,-122.492288
22,1,16,0.000000,-127.138689
22,1,18,0.000000,-128.174747
22,1,20,0.000000,-129.556615
22,1,22,0.000000,-129.375837
22,1,24,0.000000,-123.354070
22,1,26,0.000000,-120.922696
22,1,28,0.000000,-134.082706
22,1,30,0.000000,-127.719173
22,1,32,0.000000,-123.959081
22,1,34,0.000000,-128.249872
22,1,36,0.000000,-131.601651
22,1,38,0.000000,-125.348916
22,1,40,0.000000,-125.261170
22,1,42,0.000000,-128.300670
22,1,44,0.000000,-125.828085
22,1,46,0.000000,-141.884107
22,1,48,0.000000,-126.574136
22,1,50,0.000000,-133.554850
22,1,52,0.000000,-133.963498
22,1,54,0.000000,-123.382105
22,1,56,0.000000,-125.121437
22,1,58,0.000000,-144.696307
22,2,0,0.000000,-139.859706
22,2,2,0.000000,-125.034294
22,2,4,0.000000,-122.000986
22,2,6,0.000000,-127.889860
22,2,8,0.000000,-135.267917
22,2,10,0.000000,-126.482094
22,2,12,0.000000,-129.451981
22,2,14,0.000000,-127.483020
22,2,16,0.000000,-127.510329
22,2,18,0.000000,-129.377875
22,2,20,0.000000,-127.962781
22,2,22,0.000000,-127.426874
22,2,24,0.000000,-120.074111
22,2,26,0.000000,-124.069053
22,2,28,0.000000,-130.560101
22,2,30,0.000000,-137.620211
22,2,32,0.000000,-135.262438
22,2,34,0.000000,-131.067922
22,2,36,0.000000,-131.903245
22,2,38,0.000000,-127.898120
22,2,40,0.000000,-142.520989
22,2,42,0.000000,-127.619284
22,2,44,0.000000,-122.451356
22,2,46,0.000000,-125.266082
22,2,48,0.000000,-136.770524
22,2,50,0.000000,-132.303946
22,2,52,0.000000,-136.953582
22,2,54,0.000000,-122.657510
22,2,56,0.000000,-132.120099
22,2,58,0.000000,-128.152902
22,3,0,0.000000,-120.894566
22,3,2,0.000000,-131.696913
22,3,4,0.000000,-132.098010
22,3,6,0.000000,-123.973227
22,3,8,0.000000,-120.578679
22,3,10,0.000000,-126.296182
22,3,12,0.000000,-128.773592
22,3,14,0.000000,-131.103871
22,3,16,0.000000,-128.315106
22,3,18,0.000000,-124.922396
22,3,20,0.000000,-126.663037
22,3,22,0.000000,-133.982195
22,3,24,0.000000,-133.356899
22,3,26,0.000000,-123.845603
22,3,28,0.000000,-128.556763
22,3,30,0.000000,-128.172296
22,3,32,0.000000,-124.194319
22,3,34,0.000000,-129.679239
22,3,36,0.000000,-124.975920
22,3,38,0.000000,-122.122406
22,3,40,0.000000,-131.641041
22,3,42,0.000000,-131.743715
22,3,44,0.000000,-126.922620
22,3,46,0.000000,-125.808994
22,3,48,0.000000,-124.073945
22,3,50,0.000000,-134.331000
22,3,52,0.000000,-122.712280
22,3,54,0.000000,-126.737078
22,3,56,0.000000,-137.875298
22,3,58,0.000000,-132.993846
22,4,0,0.000000,-121.500085
22,4,2,0.000000,-123.878453
22,4,4,0.000000,-125.752243
22,4,6,0.000000,-120.955504
22,4,8,0.000000,-126.773753
22,4,10,0.000000,-126.009739
22,4,12,0.000000,-141.582205
22,4,14,0.000000,-125.874394
22,4,16,0.000000,-143.845245
22,4,18,0.000000,-125.907407
22,4,20,0.000000,-117.434460
22,4,22,0.000000,-127.856108
22,4,24,0.000000,-132.342964
22,4,26,0.000000,-132.040876
22,4,28,0.000000,-128.731304
22,4,30,0.000000,-125.575530
22,4,32,0.000000,-130.832299
22,4,34,0.000000,-119.801466
22,4,36,0.000000,-137.034915
22,4,38,0.000000,-122.897259
22,4,40,0.000000,-125.074556
22,4,42,0.000000,-125.279435
22,4,44,0.000000,-126.657944
22,4,46,0.000000,-123.587997
22,4,48,0.000000,-127.915739
22,4,50,0.000000,-124.041703
22,4,52,0.000000,-123.151390
22,4,54,0.000000,-128.671754
22,4,56,0.000000,-126.040392
22,4,58,0.000000,-126.030434
22,5,0,0.000000,-125.315666
22,5,2,0.000000,-127.431708
22,5,4,0.000000,-125.888553
22,5,6,0.000000,-147.328024
22,5,8,0.000000,-124.089951
22,5,10,0.000000,-134.342885
22,5,12,0.000000,-133.647146
22,5,14,0.000000,-121.046418
22,5,16,0.000000,-128.486220
22,5,18,0.000000,-128.034897
22,5,20,0.000000,-120.732045
22,5,22,0.000000,-131.481873
22,5,24,0.000000,-126.306070
22,5,26,0.000000,-128.991055
22,5,28,0.000000,-125.439009
22,5,30,0.000000,-125.155035
22,5,32,0.000000,-129.203506
22,5,34,0.000000,-129.387857
22,5,36,0.000000,-123.892612
22,5,38,0.000000,-116.626433
22,5,40,0.000000,-129.792582
22,5,42,0.000000,-143.898194
22,5,44,0.000000,-140.617067
22,5,46,0.000000,-126.888599
22,5,48,0.000000,-122.446603
22,5,50,0.000000,-125.235651
22,5,52,0.000000,-124.495884
22,5,54,0.000000,-121.346472
22,5,56,0.000000,-127.318015
22,5,58,0.000000,-127.141392
22,6,0,0.000000,-129.161890
22,6,2,0.000000,-131.411819
22,6,4,0.000000,-130.260186
22,6,6,0.000000,-124.566686
22,6,8,0.000000,-138.324168
22,6,10,0.000000,-129.656393
22,6,12,0.000000,-125.819774
22,6,14,0.000000,-124.062235
22,6,16,0.000000,-133.534697
22,6,18,0.000000,-129.241028
22,6,20,0.000000,-124.781416
22,6,22,0.000000,-125.445499
22,6,24,0.000000,-130.131402
22,6,26,0.000000,-129.260310
22,6,28,0.000000,-129.364377
22,6,30,0.000000,-123.954457
22,6,32,0.000000,-129.560170
22,6,34,0.000000,-124.269628
22,6,36,0.000000,-120.110442
22,6,38,0.000000,-125.419105
22,6,40,0.000000,-130.764001
22,6,42,0.000000,-119.927005
22,6,44,0.000000,-129.166454
22,6,46,0.000000,-136.597020
22,6,48,0.000000,-131.278080
22,6,50,0.000000,-124.890056
22,6,52,0.000000,-131.597912
22,6,54,0.000000,-125.908243
22,6,56,0.000000,-128.282547
22,6,58,0.000000,-145.288400
22,7,0,0.000000,-131.839008
22,7,2,0.000000,-123.741141
22,7,4,0.000000,-126.189038
22,7,6,0.000000,-135.223651
22,7,8,0.000000,-124.557704
22,7,10,0.000000,-118.066355
22,7,12,0.000000,-121.431671
22,7,14,0.000000,-120.640988
22,7,16,0.000000,-120.540342
22,7,18,0.000000,-126.606744
22,7,20,0.000000,-129.412144
22,7,22,0.000000,-122.764025
22,7,24,0.000000,-128.489366
22,7,26,0.000000,-126.160269
22,7,28,0.000000,-132.841852
22,7,30,0.000000,-135.971883
22,7,32,0.000000,-122.073761
22,7,34,0.000000,-125.953129
22,7,36,0.000000,-132.380353
22,7,38,0.000000,-126.839494
22,7,40,0.000000,-123.849008
22,7,42,0.000000,-127.282722
22,7,44,0.000000,-126.926010
22,7,46,0.000000,-132.755452
22,7,48,0.000000,-123.723372
22,7,50,0.000000,-125.102226
22,7,52,0.000000,-124.574580
22,7,54,0.000000,-126.642432
22,7,56,0.000000,-127.428219
22,7,58,0.000000,-129.668358
22,8,0,0.000000,-126.475216
22,8,2,0.000000,-124.165060
22,8,4,0.000000,-129.392722
22,8,6,0.000000,-120.661397
22,8,8,0.000000,-127.539230
22,8,10,0.000000,-132.365746
22,8,12,0.000000,-132.934901
22,8,14,0.000000,-123.741258
22,8,16,0.000000,-125.872770
22,8,18,0.000000,-120.081510
22,8,20,0.000000,-127.699611
22,8,22,0.000000,-139.764806
22,8,24,0.000000,-130.794646
22,8,26,0.000000,-128.295956
22,8,28,0.000000,-129.269566
22,8,30,0.000000,-133.554590
22,8,32,0.000000,-127.348670
22,8,34,0.000000,-118.831233
22,8,36,0.000000,-131.595085
22,8,38,0.000000,-123.263683
22,8,40,0.000000,-120.130617
22,8,42,0.000000,-127.442314
22,8,44,0.000000,-128.808708
22,8,46,0.000000,-139.126325
22,8,48,0.000000,-131.251177
22,8,50,0.000000,-131.660142
22,8,52,0.000000,-164.490348
22,8,54,0.000000,-123.442489
22,8,56,0.000000,-125.827946
22,8,58,0.000000,-118.975443
22,9,0,0.000000,-124.945002
22,9,2,0.000000,-130.217194
22,9,4,0.000000,-129.790456
22,9,6,0.000000,-142.641548
22,9,8,0.000000,-124.908198
22,9,10,0.000000,-124.941164
22,9,12,0.000000,-133.683466
22,9,14,0.000000,-131.334715
22,9,16,0.000000,-121.934046
22,9,18,0.000000,-128.331635
22,9,20,0.000000,-126.851004
22,9,22,0.000000,-131.060341
22,9,24,0.000000,-131.890080
22,9,26,0.000000,-130.179812
22,9,28,0.000000,-129.062760
22,9,30,0.000000,-125.906114
22,9,32,0.000000,-124.023293
22,9,34,0.000000,-121.914877
22,9,36,0.000000,-132.186582
22,9,38,0.000000,-133.413385
22,9,40,0.000000,-132.141555
22,9,42,0.000000,-126.234195
22,9,44,0.000000,-131.562712
22,9,46,0.000000,-137.239628
22,9,48,0.000000,-133.105426
22,9,50,0.000000,-126.267635
22,9,52,0.000000,-125.651501
22,9,54,0.000000,-131.307264
22,9,56,0.000000,-139.386218
22,9,58,0.000000,-126.755463
22,10,0,0.000000,-140.594156
22,10,2,0.000000,-131.709686
22,10,4,0.000000,-132.342192
22,10,6,0.000000,-131.492666
22,10,8,0.000000,-128.001869
22,10,10,0.000000,-126.417142
22,10,12,0.000000,-122.614931
22,10,14,0.000000,-123.417380
22,10,16,0.000000,-129.047058
22,10,18,0.000000,-128.919194
22,10,20,0.000000,-131.303383
22,10,22,0.000000,-133.892236
22,10,24,0.000000,-138.475315
22,10,26,0.000000,-127.071406
22,10,28,0.000000,-135.995897
22,10,30,0.000000,-126.170052
22,10,32,0.000000,-130.148929
22,10,34,0.000000,-125.356329
22,10,36,0.000000,-124.261190
22,10,38,0.000000,-130.229048
22,10,40,0.000000,-132.065128
22,10,42,0.000000,-127.592963
22,10,44,0.000000,-121.791025
22,10,46,0.000000,-118.868127
22,10,48,0.000000,-123.619937
22,10,50,0.000000,-126.947650
22,10,52,0.000000,-140.472361
22,10,54,0.000000,-123.106487
22,10,56,0.000000,-132.762367
22,10,58,0.000000,-122.866906
22,11,0,0.000000,-130.150120
22,11,2,0.000000,-127.744998
22,11,4,0.000000,-126.576595
22,11,6,0.000000,-144.651934
22,11,8,0.000000,-125.147320
22,11,10,0.000000,-125.562383
22,11,12,0.000000,-133.283078
22,11,14,0.000000,-125.015972
22,11,16,0.000000,-126.209843
22,11,18,0.000000,-122.328966
22,11,20,0.000000,-127.448560
22,11,22,0.000000,-120.143772
22,11,24,0.000000,-142.552601
22,11,26,0.000000,-121.932427
22,11,28,0.000000,-122.085278
22,11,30,0.000000,-127.617310
22,11,32,0.000000,-121.991774
22,11,34,0.000000,-123.080497
22,11,36,0.000000,-123.799732
22,11,38,0.000000,-130.078331
22,11,40,0.000000,-129.210450
22,11,42,0.000000,-133.972787
22,11,44,0.000000,-137.471967
22,11,46,0.000000,-130.312178
22,11,48,0.000000,-129.595302
22,11,50,0.000000,-131.535972
22,11,52,0.000000,-122.181430
22,11,54,0.000000,-126.931621
22,11,56,0.000000,-126.863150
22,11,58,0.000000,-129.682015
22,12,0,0.000000,-129.598806
22,12,2,0.000000,-121.770909
22,12,4,0.000000,-133.625758
22,12,6,0.000000,-131.193945
22,12,8,0.000000,-129.276280
22,12,10,0.000000,-131.648009
22,12,12,0.000000,-132.281569
22,12,14,0.000000,-123.689442
22,12,16,0.000000,-123.441311
22,12,18,0.000000,-134.250621
22,12,20,0.000000,-133.776484
22,12,22,0.000000,-124.955397
22,12,24,0.000000,-122.272729
22,12,26,0.000000,-129.967948
22,12,28,0.000000,-129.049725
22,12,30,0.000000,-122.388160
22,12,32,0.000000,-124.033962
22,12,34,0.000000,-121.810370
22,12,36,0.000000,-124.621187
22,12,38,0.000000,-128.260857
22,12,40,0.000000,-131.910304
22,12,42,0.000000,-126.795593
22,12,44,0.000000,-121.537401
22,12,46,0.000000,-125.823031
22,12,48,0.000000,-135.216869
22,12,50,0.000000,-139.105407
22,12,52,0.000000,-127.013731
22,12,54,0.000000,-127.796019
22,12,56,0.000000,-123.865456
22,12,58,0.000000,-120.301280
22,13,0,0.000000,-135.218274
22,13,2,0.000000,-129.670321
22,13,4,0.000000,-123.219811
22,13,6,0.000000,-129.755073
22,13,8,0.000000,-130.793889
22,13,10,0.000000,-127.119747
22,13,12,0.000000,-147.792561
22,13,14,0.000000,-129.771099
22,13,16,0.000000,-133.498711
22,13,18,0.000000,-124.890333
22,13,20,0.000000,-128.657313
22,13,22,0.000000,-121.675905
22,13,24,0.000000,-129.115693
22,13,26,0.000000,-132.293814
22,13,28,0.000000,-125.034264
22,13,30,0.000000,-136.625824
22,13,32,0.000000,-125.184764
22,13,34,0.000000,-129.176333
22,13,36,0.000000,-132.197951
22,13,38,0.000000,-120.650156
22,13,40,0.000000,-124.810494
22,13,42,0.000000,-124.624024
22,13,44,0.000000,-124.207987
22,13,46,0.000000,-119.207081
22,13,48,0.000000,-145.878481
22,13,50,0.000000,-128.803566
22,13,52,0.000000,-139.596431
22,13,54,0.000000,-128.691957
22,13,56,0.000000,-124.984341
22,13,58,0.000000,-127.650696
22,14,0,0.000000,-122.808879
22,14,2,0.000000,-136.561414
22,14,4,0.000000,-129.286221
22,14,6,0.000000,-136.652360
22,14,8,0.000000,-126.641704
22,14,10,0.000000,-122.312863
22,14,12,0.000000,-124.457907
22,14,14,0.000000,-124.710676
22,14,16,0.000000,-125.579893
22,14,18,0.000000,-123.815623
22,14,20,0.000000,-124.830175
22,14,22,0.000000,-125.464103
22,14,24,0.000000,-125.697091
22,14,26,0.000000,-126.076490
22,14,28,0.000000,-131.640660
22,14,30,0.000000,-127.614026
22,14,32,0.000000,-149.015338
22,14,34,0.000000,-137.432580
22,14,36,0.000000,-133.945239
22,14,38,0.000000,-124.506496
22,14,40,0.000000,-122.393216
22,14,42,0.000000,-136.941450
22,14,44,0.000000,-124.808788
22,14,46,0.000000,-124.611775
22,14,48,0.000000,-129.766996
22,14,50,0.000000,-127.473450
22,14,52,0.000000,-133.923312
22,14,54,0.000000,-128.210313
22,14,56,0.000000,-124.983486
22,14,58,0.000000,-130.563964
22,15,0,0.000000,-124.415148
22,15,2,0.000000,-126.318432
22,15,4,0.000000,-129.352164
22,15,6,0.000000,-119.404421
22,15,8,0.000000,-132.730433
22,15,10,0.000000,-134.491316
22,15,12,0.000000,-131.956506
22,15,14,0.000000,-128.333313
22,15,16,0.000000,-120.801554
22,15,18,0.000000,-127.369416
22,15,20,0.000000,-128.320757
22,15,22,0.000000,-135.769402
22,15,24,0.000000,-126.952322
22,15,26,0.000000,-129.620941
22,15,28,0.000000,-125.520532
22,15,30,0.000000,-124.129583
22,15,32,0.000000,-129.374141
22,15,34,0.000000,-130.659440
22,15,36,0.000000,-125.906241
22,15,38,0.000000,-124.914903
22,15,40,0.000000,-123.334951
22,15,42,0.000000,-126.217255
22,15,44,0.000000,-126.002267
22,15,46,0.000000,-131.688710
22,15,48,0.000000,-119.417031
22,15,50,0.000000,-129.931832
22,15,52,0.000000,-121.372896
22,15,54,0.000000,-138.094584
22,15,56,0.000000,-123.569960
22,15,58,0.000000,-130.302610
22,16,0,0.000000,-128.264495
22,16,2,0.000000,-125.292100
22,16,4,0.000000,-118.379943
22,16,6,0.000000,-129.424003
22,16,8,0.000000,-121.993350
22,16,10,0.000000,-130.020737
22,16,12,0.000000,-123.021016
22,16,14,0.000000,-125.854611
22,16,16,0.000000,-137.685416
22,16,18,0.000000,-131.079290
22,16,20,0.000000,-137.204098
22,16,22,0.000000,-131.131638
22,16,24,0.000000,-134.711846
22,16,26,0.000000,-125.841944
22,16,28,0.000000,-123.553064
22,16,30,0.000000,-129.939976
22,16,32,0.000000,-125.965387
22,16,34,0.000000,-126.700987
22,16,36,0.000000,-131.746622
22,16,38,0.000000,-122.068613
22,16,40,0.000000,-125.326485
22,16,42,0.000000,-135.444124
22,16,44,0.000000,-123.387018
22,16,46,0.000000,-119.551896
22,16,48,0.000000,-120.650882
22,16,50,0.000000,-121.797849
22,16,52,0.000000,-129.166097
22,16,54,0.000000,-130.724863
22,16,56,0.000000,-129.483170
22,16,58,0.000000,-132.890805
22,17,0,0.000000,-124.433571
22,17,2,0.000000,-125.454893
22,17,4,0.000000,-121.094835
22,17,6,0.000000,-137.516057
22,17,8,0.000000,-126.516004
22,17,10,0.000000,-129.081893
22,17,12,0.000000,-122.045588
22,17,14,0.000000,-130.701763
22,17,16,0.000000,-126.292155
22,17,18,0.000000,-118.330318
22,17,20,0.000000,-120.311632
22,17,22,0.000000,-130.948589
22,17,24,0.000000,-127.825691
22,17,26,0.000000,-131.757677
22,17,28,0.000000,-125.498965
22,17,30,0.000000,-133.745494
22,17,32,0.000000,-125.565781
22,17,34,0.000000,-129.984516
22,17,36,0.000000,-122.827613
22,17,38,0.000000,-125.435949
22,17,40,0.000000,-121.104969
22,17,42,0.000000,-124.808315
22,17,44,0.000000,-124.960704
22,17,46,0.000000,-126.532567
22,17,48,0.000000,-125.835888
22,17,50,0.000000,-127.741924
22,17,52,0.000000,-123.567520
22,17,54,0.000000,-135.456951
22,17,56,0.000000,-123.063990
22,17,58,0.000000,-131.217372
22,18,0,0.000000,-142.590995
22,18,2,0.000000,-127.121373
22,18,4,0.000000,-128.941573
22,18,6,0.000000,-125.674837
22,18,8,0.000000,-123.059768
22,18,10,0.000000,-123.248839
22,18,12,0.000000,-135.405817
22,18,14,0.000000,-140.145713
22,18,16,0.000000,-117.807952
22,18,18,0.000000,-122.645614
22,18,20,0.000000,-128.389696
22,18,22,0.000000,-119.808746
22,18,24,0.000000,-126.545260
22,18,26,0.000000,-120.561078
22,18,28,0.000000,-125.511333
22,18,30,0.000000,-122.939214
22,18,32,0.000000,-127.941064
22,18,34,0.000000,-124.832738
22,18,36,0.000000,-124.083152
22,18,38,0.000000,-126.548647
22,18,40,0.000000,-121.721467
22,18,42,0.000000,-121.021823
22,18,44,0.000000,-125.543295
22,18,46,0.000000,-118.233289
22,18,48,0.000000,-126.254065
22,18,50,0.000000,-129.911500
22,18,52,0.000000,-121.301866
22,18,54,0.000000,-131.830992
22,18,56,0.000000,-125.501850
22,18,58,0.000000,-122.003676
22,19,0,0.000000,-127.401723
22,19,2,0.000000,-120.239225
22,19,4,0.000000,-133.480074
22,19,6,0.000000,-126.364028
22,19,8,0.000000,-126.113264
22,19,10,0.000000,-137.050144
22,19,12,0.000000,-122.518187
22,19,14,0.000000,-126.425217
22,19,16,0.000000,-122.809832
22,19,18,0.000000,-140.042377
22,19,20,0.000000,-134.127161
22,19,22,0.000000,-132.621313
22,19,24,0.000000,-125.499177
22,19,26,0.000000,-123.259457
22,19,28,0.000000,-146.180908
22,19,30,0.000000,-122.746817
22,19,32,0.000000,-137.919346
22,19,34,0.000000,-124.970789
22,19,36,0.000000,-125.972959
22,19,38,0.000000,-138.221660
22,19,40,0.000000,-126.772283
22,19,42,0.000000,-119.247472
22,19,44,0.000000,-123.996887
22,19,46,0.000000,-131.817950
22,19,48,0.000000,-138.327774
22,19,50,0.000000,-127.600173
22,19,52,0.000000,-120.154960
22,19,54,0.000000,-122.921961
22,19,56,0.000000,-128.939916
22,19,58,0.000000,-128.186721
22,20,0,0.000000,-131.375930
22,20,2,0.000000,-130.257095
22,20,4,0.000000,-123.967174
22,20,6,0.000000,-124.239946
22,20,8,0.000000,-121.190899
22,20,10,0.000000,-124.570564
22,20,12,0.000000,-127.048688
22,20,14,0.000000,-127.228159
22,20,16,0.000000,-132.777745
22,20,18,0.000000,-133.174568
22,20,20,0.000000,-122.084340
22,20,22,0.000000,-136.652306
22,20,24,0.000000,-122.092475
22,20,26,0.000000,-129.676917
22,20,28,0.000000,-131.330384
22,20,30,0.000000,-126.288548
22,20,32,0.000000,-120.950755
22,20,34,0.000000,-126.316832
22,20,36,0.000000,-124.630772
22,20,38,0.000000,-122.614174
22,20,40,0.000000,-133.770813
22,20,42,0.000000,-140.550833
22,20,44,0.000000,-122.300556
22,20,46,0.000000,-133.207230
22,20,48,0.000000,-133.680846
22,20,50,0.000000,-118.281119
22,20,52,0.000000,-126.690857
22,20,54,0.000000,-137.609283
22,20,56,0.000000,-122.989657
22,20,58,0.000000,-122.694390
22,21,0,0.000000,-125.710040
22,21,2,0.000000,-121.855133
22,21,4,0.000000,-136.270109
22,21,6,0.000000,-125.244379
22,21,8,0.000000,-129.351015
22,21,10,0.000000,-122.967642
22,21,12,0.000000,-128.539079
22,21,14,0.000000,-131.016627
22,21,16,0.000000,-124.275803
22,21,18,0.000000,-128.992078
22,21,20,0.000000,-128.417226
22,21,22,0.000000,-143.059025
22,21,24,0.000000,-125.040138
22,21,26,0.000000,-136.289449
22,21,28,0.000000,-130.550003
22,21,30,0.000000,-129.256787
22,21,32,0.000000,-138.308472
22,21,34,0.000000,-130.406748
22,21,36,0.000000,-123.178123
22,21,38,0.000000,-128.673275
22,21,40,0.000000,-120.291597
22,21,42,0.000000,-125.159868
22,21,44,0.000000,-123.420374
22,21,46,0.000000,-125.714032
22,21,48,0.000000,-129.396049
22,21,50,0.000000,-137.357854
22,21,52,0.000000,-124.779688
22,21,54,0.000000,-124.347876
22,21,56,0.000000,-121.548249
22,21,58,0.000000,-139.236275
22,22,0,0.000000,-127.152352
22,22,2,0.000000,-120.816837
22,22,4,0.000000,-127.167952
22,22,6,0.000000,-128.566982
22,22,8,0.000000,-122.199115
22,22,10,0.000000,-128.293693
22,22,12,0.000000,-121.389411
22,22,14,0.000000,-129.297669
22,22,16,0.000000,-126.136395
22,22,18,0.000000,-123.814784
22,22,20,0.000000,-123.240441
22,22,22,0.000000,-125.916521
22,22,24,0.000000,-120.559547
22,22,26,0.000000,-128.921021
22,22,28,0.000000,-128.721634
22,22,30,0.000000,-124.920425
22,22,32,0.000000,-127.066079
22,22,34,0.000000,-119.583400
22,22,36,0.000000,-123.131930
22,22,38,0.000000,-120.378091
22,22,40,0.000000,-122.952450
22,22,42,0.000000,-125.958332
22,22,44,0.000000,-122.303455
22,22,46,0.000000,-126.328959
22,22,48,0.000000,-119.543173
22,22,50,0.000000,-140.422170
22,22,52,0.000000,-127.619911
22,22,54,0.000000,-137.071569
22,22,56,0.000000,-127.983103
22,22,58,0.000000,-119.989416
22,23,0,0.000000,-133.396094
22,23,2,0.000000,-122.149691
22,23,4,0.000000,-134.120663
22,23,6,0.000000,-121.093151
22,23,8,0.000000,-131.897289
22,23,10,0.000000,-127.254731
22,23,12,0.000000,-125.019375
22,23,14,0.000000,-125.428193
22,23,16,0.000000,-125.352796
22,23,18,0.000000,-126.008290
22,23,20,0.000000,-120.385712
22,23,22,0.000000,-120.556847
22,23,24,0.000000,-121.296971
22,23,26,0.000000,-124.139671
22,23,28,0.000000,-130.814529
22,23,30,0.000000,-129.985284
22,23,32,0.000000,-132.857541
22,23,34,0.000000,-130.323322
22,23,36,0.000000,-126.128884
22,23,38,0.000000,-125.973301
22,23,40,0.000000,-125.168000
22,23,42,0.000000,-123.833365
22,23,44,0.000000,-125.838037
22,23,46,0.000000,-124.622753
22,23,48,0.000000,-143.652046
22,23,50,0.000000,-125.950231
22,23,52,0.000000,-128.516969
22,23,54,0.000000,-130.482959
22,23,56,0.000000,-120.791830
22,23,58,0.000000,-124.033642
22,24,0,0.000000,-119.293277
22,24,2,0.000000,-131.099793
22,24,4,0.000000,-120.299661
22,24,6,0.000000,-135.960856
22,24,8,0.000000,-123.199735
22,24,10,0.000000,-128.159588
22,24,12,0.000000,-120.370725
22,24,14,0.000000,-127.510047
22,24,16,0.000000,-139.000130
22,24,18,0.000000,-125.085472
22,24,20,0.000000,-132.887145
22,24,22,0.000000,-125.359932
22,24,24,0.000000,-132.193190
22,24,26,0.000000,-120.455593
22,24,28,0.000000,-129.125969
22,24,30,0.000000,-120.345933
22,24,32,0.000000,-126.813149
22,24,34,0.000000,-123.636619
22,24,36,0.000000,-125.840297
22,24,38,0.000000,-115.756212
22,24,40,0.000000,-121.770966
22,24,42,0.000000,-135.319558
22,24,44,0.000000,-126.661544
22,24,46,0.000000,-124.205499
22,24,48,0.000000,-127.457572
22,24,50,0.000000,-125.533870
22,24,52,0.000000,-136.724961
22,24,54,0.000000,-124.128946
22,24,56,0.000000,-120.930037
22,24,58,0.000000,-117.742380
22,25,0,0.000000,-123.452960
22,25,2,0.000000,-124.798311
22,25,4,0.000000,-128.076355
22,25,6,0.000000,-122.433536
22,25,8,0.000000,-123.613346
22,25,10,0.000000,-127.275210
22,25,12,0.000000,-138.778200
22,25,14,0.000000,-126.899246
22,25,16,0.000000,-135.859369
22,25,18,0.000000,-123.030357
22,25,20,0.000000,-129.125926
22,25,22,0.000000,-123.034627
22,25,24,0.000000,-124.053007
22,25,26,0.000000,-119.301900
22,25,28,0.000000,-116.494858
22,25,30,0.000000,-124.519629
22,25,32,0.000000,-120.893224
22,25,34,0.000000,-137.246562
22,25,36,0.000000,-126.291422
22,25,38,0.000000,-120.823219
22,25,40,0.000000,-124.990617
22,25,42,0.000000,-125.211130
22,25,44,0.000000,-130.283939
22,25,46,0.000000,-132.503147
22,25,48,0.000000,-131.809810
22,25,50,0.000000,-128.863188
22,25,52,0.000000,-125.254532
22,25,54,0.000000,-123.782344
22,25,56,0.000000,-134.874963
22,25,58,0.000000,-129.745398
22,26,0,0.000000,-125.882958
22,26,2,0.000000,-123.683834
22,26,4,0.000000,-126.194703
22,26,6,0.000000,-122.822121
22,26,8,0.000000,-143.118561
22,26,10,0.000000,-131.460696
22,26,12,0.000000,-138.237391
22,26,14,0.000000,-136.543011
22,26,16,0.000000,-149.694050
22,26,18,0.000000,-132.955189
22,26,20,0.000000,-119.939413
22,26,22,0.000000,-130.354214
22,26,24,0.000000,-123.105901
22,26,26,0.000000,-141.820132
22,26,28,0.000000,-129.461899
22,26,30,0.000000,-124.275118
22,26,32,0.000000,-128.458088
22,26,34,0.000000,-124.647040
22,26,36,0.000000,-123.713782
22,26,38,0.000000,-118.262938
22,26,40,0.000000,-122.471309
22,26,42,0.000000,-124.834158
22,26,44,0.000000,-120.961784
22,26,46,0.000000,-122.697555
22,26,48,0.000000,-129.014640
22,26,50,0.000000,-123.513156
22,26,52,0.000000,-135.329597
22,26,54,0.000000,-130.210996
22,26,56,0.000000,-133.149445
22,26,58,0.000000,-129.962247
22,27,0,0.000000,-128.612706
22,27,2,0.000000,-114.452412
22,27,4,0.000000,-130.968959
22,27,6,0.000000,-115.605622
22,27,8,0.000000,-124.872367
22,27,10,0.000000,-126.965927
22,27,12,0.000000,-141.023317
22,27,14,0.000000,-129.308565
22,27,16,0.000000,-125.381864
22,27,18,0.000000,-125.087708
22,27,20,0.000000,-122.259069
22,27,22,0.000000,-122.517042
