hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.808014
3,0,2,0.000000,-133.145968
3,0,4,0.000000,-124.424150
3,0,6,0.000000,-125.957174
3,0,8,0.000000,-129.576611
3,0,10,0.000000,-122.594311
3,0,12,0.000000,-128.923184
3,0,14,0.000000,-124.383592
3,0,16,0.000000,-124.107000
3,0,18,0.000000,-127.186715
3,0,20,0.000000,-130.437224
3,0,22,0.000000,-122.474061
3,0,24,0.000000,-119.185415
3,0,26,0.000000,-119.636028
3,0,28,0.000000,-135.891022
3,0,30,0.000000,-122.538903
3,0,32,0.000000,-129.312959
3,0,34,0.000000,-122.968411
3,0,36,0.000000,-123.982731
3,0,38,0.000000,-126.050388
3,0,40,0.000000,-122.315928
3,0,42,0.000000,-128.317823
3,0,44,0.000000,-126.021826
3,0,46,0.000000,-122.719928
3,0,48,0.000000,-126.461736
3,0,50,0.000000,-129.767396
3,0,52,0.000000,-120.872419
3,0,54,0.000000,-128.071757
3,0,56,0.000000,-126.636361
3,0,58,0.000000,-117.941093
3,1,0,0.000000,-131.454948
3,1,2,0.000000,-129.809123
3,1,4,0.000000,-135.101629
3,1,6,0.000000,-141.020802
3,1,8,0.000000,-129.928156
3,1,10,0.000000,-132.442214
3,1,12,0.000000,-119.940779
3,1,14,0.000000,-126.883024
3,1,16,0.000000,-140.982629
3,1,18,0.000000,-125.180153
3,1,20,0.000000,-122.992775
3,1,22,0.000000,-130.162675
3,1,24,0.000000,-130.255109
3,1,26,0.000000,-126.526710
3,1,28,0.000000,-122.930379
3,1,30,0.000000,-125.908628
3,1,32,0.000000,-121.561781
3,1,34,0.000000,-124.070392
3,1,36,0.000000,-122.785771
3,1,38,0.000000,-128.590543
3,1,40,0.000000,-126.805050
3,1,42,0.000000,-129.746354
3,1,44,0.000000,-146.056801
3,1,46,0.000000,-125.435453
3,1,48,0.000000,-131.212670
3,1,50,0.000000,-132.368996
3,1,52,0.000000,-126.385827
3,1,54,0.000000,-142.298175
3,1,56,0.000000,-139.207520
3,1,58,0.000000,-121.183871
3,2,0,0.000000,-127.813399
3,2,2,0.000000,-123.170651
3,2,4,0.000000,-134.529764
3,2,6,0.000000,-138.687929
3,2,8,0.000000,-122.974607
3,2,10,0.000000,-123.224820
3,2,12,0.000000,-128.275735
3,2,14,0.000000,-127.128002
3,2,16,0.000000,-127.725740
3,2,18,0.000000,-124.256088
3,2,20,0.000000,-118.507097
3,2,22,0.000000,-122.721837
3,2,24,0.000000,-119.920093
3,2,26,0.000000,-120.228216
3,2,28,0.000000,-124.613973
3,2,30,0.000000,-123.390029
3,2,32,0.000000,-125.121743
3,2,34,0.000000,-123.805145
3,2,36,0.000000,-128.632205
3,2,38,0.000000,-125.195829
3,2,40,0.000000,-122.556270
3,2,42,0.000000,-126.294454
3,2,44,0.000000,-128.047713
3,2,46,0.000000,-119.741463
3,2,48,0.000000,-123.486852
3,2,50,0.000000,-129.467610
3,2,52,0.000000,-118.074706
3,2,54,0.000000,-127.845589
3,2,56,0.000000,-142.906015
3,2,58,0.000000,-128.010275
3,3,0,0.000000,-126.225261
3,3,2,0.000000,-132.117416
3,3,4,0.000000,-125.227080
3,3,6,0.000000,-117.959865
3,3,8,0.000000,-130.558491
3,3,10,0.000000,-116.695338
3,3,12,0.000000,-127.170820
3,3,14,0.000000,-132.565953
3,3,16,0.000000,-122.453996
3,3,18,0.000000,-124.031700
3,3,20,0.000000,-122.268259
3,3,22,0.000000,-121.157407
3,3,24,0.000000,-124.118636
3,3,26,0.000000,-122.653599
3,3,28,0.000000,-128.176289
3,3,30,0.000000,-128.032066
3,3,32,0.000000,-119.725338
3,3,34,0.000000,-123.014738
3,3,36,0.000000,-128.264358
3,3,38,0.000000,-138.135110
3,3,40,0.000000,-125.884841
3,3,42,0.000000,-122.685047
3,3,44,0.000000,-125.873253
3,3,46,0.000000,-126.654467
3,3,48,0.000000,-127.294578
3,3,50,0.000000,-124.981736
3,3,52,0.000000,-126.741796
3,3,54,0.000000,-121.713904
3,3,56,0.000000,-124.692958
3,3,58,0.000000,-142.834102
3,4,0,0.000000,-123.501158
3,4,2,0.000000,-122.104682
3,4,4,0.000000,-142.649156
3,4,6,0.000000,-120.341155
3,4,8,0.000000,-119.816258
3,4,10,0.000000,-126.444915
3,4,12,0.000000,-122.056033
3,4,14,0.000000,-127.954031
3,4,16,0.000000,-127.909304
3,4,18,0.000000,-127.498049
3,4,20,0.000000,-123.501250
3,4,22,0.000000,-129.372442
3,4,24,0.000000,-137.907696
3,4,26,0.000000,-124.991456
3,4,28,0.000000,-124.603861
3,4,30,0.000000,-127.808921
3,4,32,0.000000,-124.309380
3,4,34,0.000000,-130.623121
3,4,36,0.000000,-125.123609
3,4,38,0.000000,-130.610613
3,4,40,0.000000,-115.981650
3,4,42,0.000000,-136.867723
3,4,44,0.000000,-130.632543
3,4,46,0.000000,-123.855112
3,4,48,0.000000,-129.760524
3,4,50,0.000000,-128.605841
3,4,52,0.000000,-126.695612
3,4,54,0.000000,-130.788660
3,4,56,0.000000,-119.434811
3,4,58,0.000000,-125.571907
3,5,0,0.000000,-125.364170
3,5,2,0.000000,-130.246378
3,5,4,0.000000,-125.895658
3,5,6,0.000000,-130.030287
3,5,8,0.000000,-133.761411
3,5,10,0.000000,-127.467830
3,5,12,0.000000,-128.991521
3,5,14,0.000000,-129.559250
3,5,16,0.000000,-124.319070
3,5,18,0.000000,-127.491973
3,5,20,0.000000,-132.127293
3,5,22,0.000000,-128.172038
3,5,24,0.000000,-126.691536
3,5,26,0.000000,-125.447912
3,5,28,0.000000,-121.018821
3,5,30,0.000000,-125.684332
3,5,32,0.000000,-134.371868
3,5,34,0.000000,-120.725137
3,5,36,0.000000,-129.333205
3,5,38,0.000000,-125.157364
3,5,40,0.000000,-124.053584
3,5,42,0.000000,-127.458201
3,5,44,0.000000,-120.226611
3,5,46,0.000000,-124.856861
3,5,48,0.000000,-124.323348
3,5,50,0.000000,-122.497763
3,5,52,0.000000,-137.464605
3,5,54,0.000000,-125.047176
3,5,56,0.000000,-131.837087
3,5,58,0.000000,-134.321250
3,6,0,0.000000,-130.494824
3,6,2,0.000000,-126.290477
3,6,4,0.000000,-133.710115
3,6,6,0.000000,-127.453545
3,6,8,0.000000,-124.635377
3,6,10,0.000000,-126.194736
3,6,12,0.000000,-131.595429
3,6,14,0.000000,-125.289697
3,6,16,0.000000,-122.138589
3,6,18,0.000000,-127.202377
3,6,20,0.000000,-123.859124
3,6,22,0.000000,-130.126902
3,6,24,0.000000,-125.398152
3,6,26,0.000000,-121.101589
3,6,28,0.000000,-134.886302
3,6,30,0.000000,-126.904230
3,6,32,0.000000,-132.831483
3,6,34,0.000000,-128.234133
3,6,36,0.000000,-127.509495
3,6,38,0.000000,-127.814253
3,6,40,0.000000,-127.352903
3,6,42,0.000000,-127.409127
3,6,44,0.000000,-121.120222
3,6,46,0.000000,-126.316994
3,6,48,0.000000,-132.514345
3,6,50,0.000000,-122.952841
3,6,52,0.000000,-126.468299
3,6,54,0.000000,-126.698160
3,6,56,0.000000,-126.104158
3,6,58,0.000000,-124.200760
3,7,0,0.000000,-139.208735
3,7,2,0.000000,-126.175089
3,7,4,0.000000,-126.014597
3,7,6,0.000000,-126.426694
3,7,8,0.000000,-132.625201
3,7,10,0.000000,-139.717712
3,7,12,0.000000,-127.073003
3,7,14,0.000000,-126.552288
3,7,16,0.000000,-126.382855
3,7,18,0.000000,-138.356326
3,7,20,0.000000,-125.589519
3,7,22,0.000000,-123.787444
3,7,24,0.000000,-139.199877
3,7,26,0.000000,-133.371305
3,7,28,0.000000,-117.106247
3,7,30,0.000000,-132.067059
3,7,32,0.000000,-132.582411
3,7,34,0.000000,-129.085329
3,7,36,0.000000,-130.776049
3,7,38,0.000000,-130.386892
3,7,40,0.000000,-120.646724
3,7,42,0.000000,-126.424614
3,7,44,0.000000,-126.607619
3,7,46,0.000000,-133.471303
3,7,48,0.000000,-125.020515
3,7,50,0.000000,-136.578355
3,7,52,0.000000,-130.279318
3,7,54,0.000000,-132.339109
3,7,56,0.000000,-129.781778
3,7,58,0.000000,-133.163340
3,8,0,0.000000,-133.608346
3,8,2,0.000000,-132.482703
3,8,4,0.000000,-133.862654
3,8,6,0.000000,-137.399350
3,8,8,0.000000,-124.958206
3,8,10,0.000000,-125.457034
3,8,12,0.000000,-135.195881
3,8,14,0.000000,-125.798001
3,8,16,0.000000,-130.191131
3,8,18,0.000000,-129.422409
3,8,20,0.000000,-133.451937
3,8,22,0.000000,-123.744114
3,8,24,0.000000,-140.499792
3,8,26,0.000000,-129.683344
3,8,28,0.000000,-138.857390
3,8,30,0.000000,-127.406887
3,8,32,0.000000,-140.279535
3,8,34,0.000000,-127.446540
3,8,36,0.000000,-130.269471
3,8,38,0.000000,-126.225583
3,8,40,0.000000,-131.069987
3,8,42,0.000000,-125.169159
3,8,44,0.000000,-130.846943
3,8,46,0.000000,-125.972138
3,8,48,0.000000,-123.026039
3,8,50,0.000000,-132.660905
3,8,52,0.000000,-119.672596
3,8,54,0.000000,-128.980390
3,8,56,0.000000,-125.366389
3,8,58,0.000000,-122.804744
3,9,0,0.000000,-124.081900
3,9,2,0.000000,-125.876437
3,9,4,0.000000,-121.690322
3,9,6,0.000000,-119.089067
3,9,8,0.000000,-122.858982
3,9,10,0.000000,-125.947138
3,9,12,0.000000,-125.273142
3,9,14,0.000000,-127.720007
3,9,16,0.000000,-125.993627
3,9,18,0.000000,-126.474306
3,9,20,0.000000,-126.346684
3,9,22,0.000000,-125.116956
3,9,24,0.000000,-132.214188
3,9,26,0.000000,-129.641697
3,9,28,0.000000,-123.842473
3,9,30,0.000000,-132.182830
3,9,32,0.000000,-121.265503
3,9,34,0.000000,-117.322012
3,9,36,0.000000,-128.200562
3,9,38,0.000000,-122.674693
3,9,40,0.000000,-126.000507
3,9,42,0.000000,-126.247895
3,9,44,0.000000,-121.969286
3,9,46,0.000000,-125.723902
3,9,48,0.000000,-131.653022
3,9,50,0.000000,-129.932788
3,9,52,0.000000,-121.510906
3,9,54,0.000000,-129.085683
3,9,56,0.000000,-123.612927
3,9,58,0.000000,-121.466229
3,10,0,0.000000,-129.616725
3,10,2,0.000000,-132.304282
3,10,4,0.000000,-126.076012
3,10,6,0.000000,-121.318201
3,10,8,0.000000,-124.955647
3,10,10,0.000000,-128.983523
3,10,12,0.000000,-129.615588
3,10,14,0.000000,-131.442080
3,10,16,0.000000,-125.888649
3,10,18,0.000000,-131.409522
3,10,20,0.000000,-129.450177
3,10,22,0.000000,-120.664931
3,10,24,0.000000,-129.223505
3,10,26,0.000000,-128.362344
3,10,28,0.000000,-134.479929
3,10,30,0.000000,-133.069426
3,10,32,0.000000,-121.393831
3,10,34,0.000000,-128.055487
3,10,36,0.000000,-129.918110
3,10,38,0.000000,-124.110328
3,10,40,0.000000,-132.030074
3,10,42,0.000000,-124.311982
3,10,44,0.000000,-137.236536
3,10,46,0.000000,-135.186831
3,10,48,0.000000,-126.798202
3,10,50,0.000000,-120.266630
3,10,52,0.000000,-120.252230
3,10,54,0.000000,-131.670415
3,10,56,0.000000,-132.121302
3,10,58,0.000000,-132.142203
3,11,0,0.000000,-126.759056
3,11,2,0.000000,-123.520249
3,11,4,0.000000,-125.593099
3,11,6,0.000000,-141.050274
3,11,8,0.000000,-130.605676
3,11,10,0.000000,-126.633824
3,11,12,0.000000,-124.461170
3,11,14,0.000000,-117.766909
3,11,16,0.000000,-134.567681
3,11,18,0.000000,-125.028830
3,11,20,0.000000,-139.567729
3,11,22,0.000000,-119.850925
3,11,24,0.000000,-130.037451
3,11,26,0.000000,-131.352851
3,11,28,0.000000,-124.074640
3,11,30,0.000000,-128.071311
3,11,32,0.000000,-127.832923
3,11,34,0.000000,-132.586934
3,11,36,0.000000,-135.917724
3,11,38,0.000000,-124.472401
3,11,40,0.000000,-127.947334
3,11,42,0.000000,-125.549397
3,11,44,0.000000,-125.889419
3,11,46,0.000000,-124.699289
3,11,48,0.000000,-126.616069
3,11,50,0.000000,-120.842870
3,11,52,0.000000,-127.649453
3,11,54,0.000000,-130.960790
3,11,56,0.000000,-118.883206
3,11,58,0.000000,-126.718467
3,12,0,0.000000,-130.164526
3,12,2,0.000000,-128.123803
3,12,4,0.000000,-126.231791
3,12,6,0.000000,-127.450302
3,12,8,0.000000,-125.348853
3,12,10,0.000000,-127.924253
3,12,12,0.000000,-137.768580
3,12,14,0.000000,-124.546704
3,12,16,0.000000,-123.486378
3,12,18,0.000000,-126.825069
3,12,20,0.000000,-120.269103
3,12,22,0.000000,-129.872804
3,12,24,0.000000,-133.727069
3,12,26,0.000000,-126.362742
3,12,28,0.000000,-133.058091
3,12,30,0.000000,-130.090755
3,12,32,0.000000,-136.289851
3,12,34,0.000000,-130.399743
3,12,36,0.000000,-126.188053
3,12,38,0.000000,-130.969147
3,12,40,0.000000,-130.095868
3,12,42,0.000000,-127.934243
3,12,44,0.000000,-121.906454
3,12,46,0.000000,-122.287188
3,12,48,0.000000,-130.289958
3,12,50,0.000000,-123.520745
3,12,52,0.000000,-127.507991
3,12,54,0.000000,-127.937117
3,12,56,0.000000,-133.816230
3,12,58,0.000000,-133.727941
3,13,0,0.000000,-122.649698
3,13,2,0.000000,-127.101554
3,13,4,0.000000,-121.514835
3,13,6,0.000000,-127.210150
3,13,8,0.000000,-126.731634
3,13,10,0.000000,-123.994004
3,13,12,0.000000,-126.904648
3,13,14,0.000000,-123.531253
3,13,16,0.000000,-140.704503
3,13,18,0.000000,-125.536509
3,13,20,0.000000,-133.245463
3,13,22,0.000000,-123.469414
3,13,24,0.000000,-123.246719
3,13,26,0.000000,-118.358244
3,13,28,0.000000,-122.466210
3,13,30,0.000000,-122.830304
3,13,32,0.000000,-130.446368
3,13,34,0.000000,-124.017570
3,13,36,0.000000,-125.775531
3,13,38,0.000000,-121.033015
3,13,40,0.000000,-144.490141
3,13,42,0.000000,-132.417032
3,13,44,0.000000,-120.869817
3,13,46,0.000000,-146.234638
3,13,48,0.000000,-133.484847
3,13,50,0.000000,-122.379196
3,13,52,0.000000,-122.500383
3,13,54,0.000000,-123.250042
3,13,56,0.000000,-137.927132
3,13,58,0.000000,-123.718278
3,14,0,0.000000,-124.177846
3,14,2,0.000000,-129.607301
3,14,4,0.000000,-127.760287
3,14,6,0.000000,-125.126811
3,14,8,0.000000,-125.245713
3,14,10,0.000000,-129.837138
3,14,12,0.000000,-124.097958
3,14,14,0.000000,-135.774963
3,14,16,0.000000,-125.601354
3,14,18,0.000000,-124.752631
3,14,20,0.000000,-123.900024
3,14,22,0.000000,-131.701831
3,14,24,0.000000,-129.673937
3,14,26,0.000000,-127.767087
3,14,28,0.000000,-136.032301
3,14,30,0.000000,-130.855156
3,14,32,0.000000,-123.173374
3,14,34,0.000000,-125.583876
3,14,36,0.000000,-126.175122
3,14,38,0.000000,-129.448572
3,14,40,0.000000,-126.899712
3,14,42,0.000000,-123.342940
3,14,44,0.000000,-128.842286
3,14,46,0.000000,-141.809348
3,14,48,0.000000,-127.364274
3,14,50,0.000000,-133.154303
3,14,52,0.000000,-150.654050
3,14,54,0.000000,-121.062049
3,14,56,0.000000,-132.891874
3,14,58,0.000000,-125.353920
3,15,0,0.000000,-128.444149
3,15,2,0.000000,-122.099728
3,15,4,0.000000,-129.731247
3,15,6,0.000000,-132.305621
3,15,8,0.000000,-128.555732
3,15,10,0.000000,-127.641700
3,15,12,0.000000,-131.333105
3,15,14,0.000000,-125.613097
3,15,16,0.000000,-123.736549
3,15,18,0.000000,-122.013843
3,15,20,0.000000,-120.864330
3,15,22,0.000000,-132.338928
3,15,24,0.000000,-137.185395
3,15,26,0.000000,-121.662663
3,15,28,0.000000,-144.409789
3,15,30,0.000000,-123.053481
3,15,32,0.000000,-126.195052
3,15,34,0.000000,-143.457751
3,15,36,0.000000,-127.936846
3,15,38,0.000000,-131.550279
3,15,40,0.000000,-120.614262
3,15,42,0.000000,-123.585541
3,15,44,0.000000,-126.429198
3,15,46,0.000000,-133.513572
3,15,48,0.000000,-131.233973
3,15,50,0.000000,-117.435026
3,15,52,0.000000,-130.987558
3,15,54,0.000000,-127.127430
3,15,56,0.000000,-128.703005
3,15,58,0.000000,-121.666662
3,16,0,0.000000,-127.638832
3,16,2,0.000000,-127.008427
3,16,4,0.000000,-127.892685
3,16,6,0.000000,-123.814525
3,16,8,0.000000,-122.691744
3,16,10,0.000000,-123.061494
3,16,12,0.000000,-128.624088
3,16,14,0.000000,-125.531799
3,16,16,0.000000,-129.873553
3,16,18,0.000000,-120.749867
3,16,20,0.000000,-129.480672
3,16,22,0.000000,-133.672935
3,16,24,0.000000,-130.446320
3,16,26,0.000000,-127.899561
3,16,28,0.000000,-132.026427
3,16,30,0.000000,-123.781008
3,16,32,0.000000,-119.373015
3,16,34,0.000000,-129.990605
3,16,36,0.000000,-127.720164
3,16,38,0.000000,-124.084618
3,16,40,0.000000,-122.338630
3,16,42,0.000000,-128.545637
3,16,44,0.000000,-127.297019
3,16,46,0.000000,-127.887108
3,16,48,0.000000,-120.764971
3,16,50,0.000000,-128.618476
3,16,52,0.000000,-131.473009
3,16,54,0.000000,-129.773194
3,16,56,0.000000,-127.424172
3,16,58,0.000000,-130.843455
3,17,0,0.000000,-115.277998
3,17,2,0.000000,-129.593214
3,17,4,0.000000,-124.928993
3,17,6,0.000000,-144.976582
3,17,8,0.000000,-123.912725
3,17,10,0.000000,-125.348193
3,17,12,0.000000,-148.390195
3,17,14,0.000000,-124.253333
3,17,16,0.000000,-140.734736
3,17,18,0.000000,-127.814144
3,17,20,0.000000,-119.015348
3,17,22,0.000000,-123.108216
3,17,24,0.000000,-127.894827
3,17,26,0.000000,-127.129517
3,17,28,0.000000,-122.763042
3,17,30,0.000000,-119.059248
3,17,32,0.000000,-131.981377
3,17,34,0.000000,-127.893201
3,17,36,0.000000,-130.728305
3,17,38,0.000000,-122.554061
3,17,40,0.000000,-126.694250
3,17,42,0.000000,-122.010769
3,17,44,0.000000,-126.194909
3,17,46,0.000000,-125.298710
3,17,48,0.000000,-129.217695
3,17,50,0.000000,-124.424904
3,17,52,0.000000,-138.323301
3,17,54,0.000000,-128.741905
3,17,56,0.000000,-116.481780
3,17,58,0.000000,-128.968176
3,18,0,0.000000,-130.851044
3,18,2,0.000000,-124.042102
3,18,4,0.000000,-120.473348
3,18,6,0.000000,-132.712273
3,18,8,0.000000,-121.610668
3,18,10,0.000000,-142.020483
3,18,12,0.000000,-126.618811
3,18,14,0.000000,-132.488128
3,18,16,0.000000,-140.572949
3,18,18,0.000000,-129.165819
3,18,20,0.000000,-134.176424
3,18,22,0.000000,-131.769807
3,18,24,0.000000,-126.205960
3,18,26,0.000000,-133.222060
3,18,28,0.000000,-136.169262
3,18,30,0.000000,-131.006033
3,18,32,0.000000,-122.029952
3,18,34,0.000000,-127.386489
3,18,36,0.000000,-123.449178
3,18,38,0.000000,-130.308184
3,18,40,0.000000,-135.526652
3,18,42,0.000000,-148.112323
3,18,44,0.000000,-127.798550
3,18,46,0.000000,-120.337833
3,18,48,0.000000,-126.773225
3,18,50,0.000000,-125.917900
3,18,52,0.000000,-123.054537
3,18,54,0.000000,-121.165136
3,18,56,0.000000,-121.653733
3,18,58,0.000000,-123.981887
3,19,0,0.000000,-118.210488
3,19,2,0.000000,-124.403638
3,19,4,0.000000,-143.190439
3,19,6,0.000000,-125.781326
3,19,8,0.000000,-122.026961
3,19,10,0.000000,-146.043034
3,19,12,0.000000,-123.991271
3,19,14,0.000000,-120.947423
3,19,16,0.000000,-121.709275
3,19,18,0.000000,-127.119895
3,19,20,0.000000,-119.791454
3,19,22,0.000000,-122.442875
3,19,24,0.000000,-128.982382
3,19,26,0.000000,-127.072643
3,19,28,0.000000,-127.710770
3,19,30,0.000000,-123.302160
3,19,32,0.000000,-125.117255
3,19,34,0.000000,-119.818486
3,19,36,0.000000,-120.436172
3,19,38,0.000000,-141.462082
3,19,40,0.000000,-124.863586
3,19,42,0.000000,-131.619067
3,19,44,0.000000,-132.294708
3,19,46,0.000000,-127.077776
3,19,48,0.000000,-120.604046
3,19,50,0.000000,-125.713338
3,19,52,0.000000,-131.405300
3,19,54,0.000000,-127.052869
3,19,56,0.000000,-130.077207
3,19,58,0.000000,-143.817944
3,20,0,0.000000,-127.433814
3,20,2,0.000000,-128.936589
3,20,4,0.000000,-123.143602
3,20,6,0.000000,-132.344396
3,20,8,0.000000,-126.040043
3,20,10,0.000000,-122.661641
3,20,12,0.000000,-123.496809
3,20,14,0.000000,-132.824597
3,20,16,0.000000,-120.878181
3,20,18,0.000000,-136.987734
3,20,20,0.000000,-131.722310
3,20,22,0.000000,-138.341004
3,20,24,0.000000,-124.319332
3,20,26,0.000000,-125.274137
3,20,28,0.000000,-133.649520
3,20,30,0.000000,-125.139863
3,20,32,0.000000,-119.246762
3,20,34,0.000000,-135.158479
3,20,36,0.000000,-130.483148
3,20,38,0.000000,-140.758247
3,20,40,0.000000,-125.709410
3,20,42,0.000000,-129.005561
3,20,44,0.000000,-125.688289
3,20,46,0.000000,-132.230007
3,20,48,0.000000,-120.639615
3,20,50,0.000000,-129.951043
3,20,52,0.000000,-124.257307
3,20,54,0.000000,-120.776133
3,20,56,0.000000,-126.177101
3,20,58,0.000000,-122.561995
3,21,0,0.000000,-122.346230
3,21,2,0.000000,-117.166915
3,21,4,0.000000,-120.823410
3,21,6,0.000000,-128.987873
3,21,8,0.000000,-136.549402
3,21,10,0.000000,-141.356540
3,21,12,0.000000,-123.772737
3,21,14,0.000000,-123.546776
3,21,16,0.000000,-125.883573
3,21,18,0.000000,-130.694945
3,21,20,0.000000,-126.020423
3,21,22,0.000000,-131.812450
3,21,24,0.000000,-126.305759
3,21,26,0.000000,-124.500857
3,21,28,0.000000,-121.503554
3,21,30,0.000000,-125.575083
3,21,32,0.000000,-130.267989
3,21,34,0.000000,-126.699026
3,21,36,0.000000,-130.430023
3,21,38,0.000000,-131.965106
3,21,40,0.000000,-139.008350
3,21,42,0.000000,-134.622982
3,21,44,0.000000,-126.399311
3,21,46,0.000000,-126.841831
3,21,48,0.000000,-125.923153
3,21,50,0.000000,-132.480302
3,21,52,0.000000,-127.178118
3,21,54,0.000000,-124.369913
3,21,56,0.000000,-140.820920
3,21,58,0.000000,-128.468011
3,22,0,0.000000,-142.512400
3,22,2,0.000000,-123.410042
3,22,4,0.000000,-125.079285
3,22,6,0.000000,-126.700678
3,22,8,0.000000,-118.584617
3,22,10,0.000000,-140.654294
3,22,12,0.000000,-136.732279
3,22,14,0.000000,-131.887581
3,22,16,0.000000,-128.879750
3,22,18,0.000000,-123.154237
3,22,20,0.000000,-126.698256
3,22,22,0.000000,-124.795597
3,22,24,0.000000,-124.265823
3,22,26,0.000000,-120.709151
3,22,28,0.000000,-116.783233
3,22,30,0.000000,-124.570848
3,22,32,0.000000,-119.934223
3,22,34,0.000000,-124.367083
3,22,36,0.000000,-119.906563
3,22,38,0.000000,-141.901113
3,22,40,0.000000,-133.435745
3,22,42,0.000000,-129.745317
3,22,44,0.000000,-126.050717
3,22,46,0.000000,-127.341548
3,22,48,0.000000,-118.956023
3,22,50,0.000000,-131.413557
3,22,52,0.000000,-121.214041
3,22,54,0.000000,-124.933293
3,22,56,0.000000,-132.660274
3,22,58,0.000000,-123.453322
3,23,0,0.000000,-121.488078
3,23,2,0.000000,-130.326839
3,23,4,0.000000,-128.290658
3,23,6,0.000000,-120.356037
3,23,8,0.000000,-141.384899
3,23,10,0.000000,-139.827884
3,23,12,0.000000,-118.954621
3,23,14,0.000000,-127.887407
3,23,16,0.000000,-121.838988
3,23,18,0.000000,-136.762800
3,23,20,0.000000,-121.448433
3,23,22,0.000000,-126.006657
3,23,24,0.000000,-119.693544
3,23,26,0.000000,-122.840803
3,23,28,0.000000,-119.849392
3,23,30,0.000000,-124.681306
3,23,32,0.000000,-137.285301
3,23,34,0.000000,-119.731419
3,23,36,0.000000,-128.265121
3,23,38,0.000000,-126.451314
3,23,40,0.000000,-125.174191
3,23,42,0.000000,-131.836417
3,23,44,0.000000,-126.664874
3,23,46,0.000000,-128.617680
3,23,48,0.000000,-129.410394
3,23,50,0.000000,-131.226935
3,23,52,0.000000,-126.090228
3,23,54,0.000000,-123.598724
3,23,56,0.000000,-121.121503
3,23,58,0.000000,-126.266056
3,24,0,0.000000,-121.926311
3,24,2,0.000000,-134.558331
3,24,4,0.000000,-122.756016
3,24,6,0.000000,-121.185721
3,24,8,0.000000,-131.689613
3,24,10,0.000000,-121.659892
3,24,12,0.000000,-130.481094
3,24,14,0.000000,-127.164565
3,24,16,0.000000,-138.010729
3,24,18,0.000000,-132.802711
3,24,20,0.000000,-129.613855
3,24,22,0.000000,-129.925339
3,24,24,0.000000,-133.183055
3,24,26,0.000000,-124.664576
3,24,28,0.000000,-130.056865
3,24,30,0.000000,-123.775060
3,24,32,0.000000,-129.728313
3,24,34,0.000000,-130.852909
3,24,36,0.000000,-121.055253
3,24,38,0.000000,-129.952504
3,24,40,0.000000,-125.902157
3,24,42,0.000000,-126.209303
3,24,44,0.000000,-134.559560
3,24,46,0.000000,-133.242217
3,24,48,0.000000,-135.693844
3,24,50,0.000000,-135.548566
3,24,52,0.000000,-138.259517
3,24,54,0.000000,-123.781823
3,24,56,0.000000,-128.589476
3,24,58,0.000000,-127.283117
3,25,0,0.000000,-132.064954
3,25,2,0.000000,-129.626188
3,25,4,0.000000,-123.536536
3,25,6,0.000000,-128.700990
3,25,8,0.000000,-122.095639
3,25,10,0.000000,-129.074480
3,25,12,0.000000,-122.458740
3,25,14,0.000000,-130.519505
3,25,16,0.000000,-128.775957
3,25,18,0.000000,-125.010391
3,25,20,0.000000,-138.178936
3,25,22,0.000000,-137.912817
3,25,24,0.000000,-124.720320
3,25,26,0.000000,-127.984413
3,25,28,0.000000,-128.090401
3,25,30,0.000000,-126.325879
3,25,32,0.000000,-125.215230
3,25,34,0.000000,-130.502918
3,25,36,0.000000,-126.855889
3,25,38,0.000000,-122.152688
3,25,40,0.000000,-124.214341
3,25,42,0.000000,-120.031862
3,25,44,0.000000,-124.495454
3,25,46,0.000000,-125.584080
3,25,48,0.000000,-125.106840
3,25,50,0.000000,-128.250945
3,25,52,0.000000,-129.004390
3,25,54,0.000000,-133.644381
3,25,56,0.000000,-135.297832
3,25,58,0.000000,-132.926387
3,26,0,0.000000,-129.996425
3,26,2,0.000000,-129.079623
3,26,4,0.000000,-127.984067
3,26,6,0.000000,-122.807072
3,26,8,0.000000,-122.378715
3,26,10,0.000000,-120.004135
3,26,12,0.000000,-128.360599
3,26,14,0.000000,-123.944219
3,26,16,0.000000,-126.789336
3,26,18,0.000000,-122.296715
3,26,20,0.000000,-130.044468
3,26,22,0.000000,-131.510748
3,26,24,0.000000,-133.914302
3,26,26,0.000000,-126.043372
3,26,28,0.000000,-126.590838
3,26,30,0.000000,-126.631271
3,26,32,0.000000,-129.526297
3,26,34,0.000000,-133.137019
3,26,36,0.000000,-128.784746
3,26,38,0.000000,-123.418868
3,26,40,0.000000,-136.510466
3,26,42,0.000000,-122.830728
3,26,44,0.000000,-124.795088
3,26,46,0.000000,-122.523868
3,26,48,0.000000,-140.606314
3,26,50,0.000000,-135.123118
3,26,52,0.000000,-131.530886
3,26,54,0.000000,-138.736246
3,26,56,0.000000,-147.126287
3,26,58,0.000000,-128.221560
3,27,0,0.000000,-130.749398
3,27,2,0.000000,-122.526019
3,27,4,0.000000,-134.987555
3,27,6,0.000000,-128.665534
3,27,8,0.000000,-133.480430
3,27,10,0.000000,-126.364333
3,27,12,0.000000,-125.326423
3,27,14,0.000000,-135.746074
3,27,16,0.000000,-130.291356
3,27,18,0.000000,-122.022284
3,27,20,0.000000,-131.556630
3,27,22,0.000000,-124.150642
