hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.173296
3,0,2,0.000000,-129.295568
3,0,4,0.000000,-131.984524
3,0,6,0.000000,-130.059033
3,0,8,0.000000,-131.613249
3,0,10,0.000000,-130.895679
3,0,12,0.000000,-129.759289
3,0,14,0.000000,-130.263159
3,0,16,0.000000,-130.413851
3,0,18,0.000000,-128.396145
3,0,20,0.000000,-131.878272
3,0,22,0.000000,-129.517905
3,0,24,0.000000,-130.870736
3,0,26,0.000000,-129.190602
3,0,28,0.000000,-128.946074
3,0,30,0.000000,-129.447979
3,0,32,0.000000,-129.988751
3,0,34,0.000000,-129.894145
3,0,36,0.000000,-132.300075
3,0,38,0.000000,-130.035688
3,0,40,0.000000,-127.087346
3,0,42,0.000000,-128.363462
3,0,44,0.000000,-130.388119
3,0,46,0.000000,-128.615171
3,0,48,0.000000,-130.423358
3,0,50,0.000000,-131.799311
3,0,52,0.000000,-130.795945
3,0,54,0.000000,-129.727757
3,0,56,0.000000,-130.009022
3,0,58,0.000000,-131.378961
3,1,0,0.000000,-126.739814
3,1,2,0.000000,-132.525450
3,1,4,0.000000,-129.233839
3,1,6,0.000000,-129.557425
3,1,8,0.000000,-131.275108
3,1,10,0.000000,-131.909524
3,1,12,0.000000,-130.240099
3,1,14,0.000000,-130.031631
3,1,16,0.000000,-131.058187
3,1,18,0.000000,-129.367127
3,1,20,0.000000,-130.822545
3,1,22,0.000000,-130.386027
3,1,24,0.000000,-129.478152
3,1,26,0.000000,-129.588951
3,1,28,0.000000,-128.927607
3,1,30,0.000000,-127.688601
3,1,32,0.000000,-130.739097
3,1,34,0.000000,-126.652162
3,1,36,0.000000,-130.754674
3,1,38,0.000000,-129.208065
3,1,40,0.000000,-128.736377
3,1,42,0.000000,-130.620506
3,1,44,0.000000,-130.855987
3,1,46,0.000000,-129.149078
3,1,48,0.000000,-130.865118
3,1,50,0.000000,-127.758802
3,1,52,0.000000,-129.094525
3,1,54,0.000000,-130.125755
3,1,56,0.000000,-128.880128
3,1,58,0.000000,-127.193960
3,2,0,0.000000,-129.042190
3,2,2,0.000000,-131.904739
3,2,4,0.000000,-132.101393
3,2,6,0.000000,-128.992783
3,2,8,0.000000,-129.051713
3,2,10,0.000000,-130.894500
3,2,12,0.000000,-127.993700
3,2,14,0.000000,-131.518137
3,2,16,0.000000,-130.637797
3,2,18,0.000000,-129.657356
3,2,20,0.000000,-131.676066
3,2,22,0.000000,-128.839662
3,2,24,0.000000,-128.304449
3,2,26,0.000000,-131.090027
3,2,28,0.000000,-126.355229
3,2,30,0.000000,-128.163862
3,2,32,0.000000,-130.764399
3,2,34,0.000000,-128.598504
3,2,36,0.000000,-131.607629
3,2,38,0.000000,-131.850370
3,2,40,0.000000,-131.339429
3,2,42,0.000000,-131.273865
3,2,44,0.000000,-129.050352
3,2,46,0.000000,-128.467965
3,2,48,0.000000,-131.507809
3,2,50,0.000000,-126.410250
3,2,52,0.000000,-131.104293
3,2,54,0.000000,-129.647474
3,2,56,0.000000,-130.698497
3,2,58,0.000000,-133.296559
3,3,0,0.000000,-131.833287
3,3,2,0.000000,-129.833080
3,3,4,0.000000,-130.782755
3,3,6,0.000000,-130.920096
3,3,8,0.000000,-128.731122
3,3,10,0.000000,-132.312133
3,3,12,0.000000,-127.808091
3,3,14,0.000000,-128.476189
3,3,16,0.000000,-128.688463
3,3,18,0.000000,-131.910670
3,3,20,0.000000,-130.389618
3,3,22,0.000000,-128.222884
3,3,24,0.000000,-132.050396
3,3,26,0.000000,-128.105400
3,3,28,0.000000,-132.755898
3,3,30,0.000000,-130.627266
3,3,32,0.000000,-130.036702
3,3,34,0.000000,-129.939743
3,3,36,0.000000,-130.503258
3,3,38,0.000000,-128.910811
3,3,40,0.000000,-131.354092
3,3,42,0.000000,-131.109111
3,3,44,0.000000,-128.034910
3,3,46,0.000000,-129.045293
3,3,48,0.000000,-132.300943
3,3,50,0.000000,-131.521817
3,3,52,0.000000,-130.733406
3,3,54,0.000000,-133.162468
3,3,56,0.000000,-130.211405
3,3,58,0.000000,-132.227877
3,4,0,0.000000,-129.990325
3,4,2,0.000000,-130.102336
3,4,4,0.000000,-131.331732
3,4,6,0.000000,-131.703817
3,4,8,0.000000,-130.286420
3,4,10,0.000000,-128.965018
3,4,12,0.000000,-128.970948
3,4,14,0.000000,-131.632822
3,4,16,0.000000,-128.373753
3,4,18,0.000000,-130.003728
3,4,20,0.000000,-131.883346
3,4,22,0.000000,-130.236381
3,4,24,0.000000,-129.019851
3,4,26,0.000000,-131.155820
3,4,28,0.000000,-131.052462
3,4,30,0.000000,-131.247869
3,4,32,0.000000,-127.933322
3,4,34,0.000000,-129.067969
3,4,36,0.000000,-131.487424
3,4,38,0.000000,-130.854522
3,4,40,0.000000,-128.482877
3,4,42,0.000000,-129.848830
3,4,44,0.000000,-130.944031
3,4,46,0.000000,-128.817942
3,4,48,0.000000,-130.017887
3,4,50,0.000000,-129.004720
3,4,52,0.000000,-129.879963
3,4,54,0.000000,-127.805751
3,4,56,0.000000,-130.873393
3,4,58,0.000000,-127.591981
3,5,0,0.000000,-128.930195
3,5,2,0.000000,-130.885695
3,5,4,0.000000,-130.149061
3,5,6,0.000000,-129.304653
3,5,8,0.000000,-132.388301
3,5,10,0.000000,-127.522982
3,5,12,0.000000,-129.248695
3,5,14,0.000000,-128.980892
3,5,16,0.000000,-128.457368
3,5,18,0.000000,-130.842230
3,5,20,0.000000,-128.087749
3,5,22,0.000000,-128.018621
3,5,24,0.000000,-131.587828
3,5,26,0.000000,-130.160490
3,5,28,0.000000,-129.911521
3,5,30,0.000000,-133.233096
3,5,32,0.000000,-129.720087
3,5,34,0.000000,-128.704282
3,5,36,0.000000,-128.047924
3,5,38,0.000000,-127.799462
3,5,40,0.000000,-129.247446
3,5,42,0.000000,-131.357415
3,5,44,0.000000,-131.583998
3,5,46,0.000000,-129.731071
3,5,48,0.000000,-129.763749
3,5,50,0.000000,-128.984253
3,5,52,0.000000,-129.440943
3,5,54,0.000000,-129.782566
3,5,56,0.000000,-131.408103
3,5,58,0.000000,-129.977523
3,6,0,0.000000,-130.316597
3,6,2,0.000000,-128.606022
3,6,4,0.000000,-130.293413
3,6,6,0.000000,-129.729127
3,6,8,0.000000,-129.819564
3,6,10,0.000000,-127.710493
3,6,12,0.000000,-128.452729
3,6,14,0.000000,-129.779531
3,6,16,0.000000,-127.946090
3,6,18,0.000000,-131.974943
3,6,20,0.000000,-131.078939
3,6,22,0.000000,-130.054881
3,6,24,0.000000,-130.575347
3,6,26,0.000000,-129.522594
3,6,28,0.000000,-126.868236
3,6,30,0.000000,-129.258225
3,6,32,0.000000,-129.260537
3,6,34,0.000000,-131.687137
3,6,36,0.000000,-127.963474
3,6,38,0.000000,-130.920153
3,6,40,0.000000,-129.672175
3,6,42,0.000000,-125.137470
3,6,44,0.000000,-130.127094
3,6,46,0.000000,-130.093882
3,6,48,0.000000,-131.051516
3,6,50,0.000000,-130.995594
3,6,52,0.000000,-126.280039
3,6,54,0.000000,-130.362266
3,6,56,0.000000,-129.236120
3,6,58,0.000000,-131.528233
3,7,0,0.000000,-131.987344
3,7,2,0.000000,-129.770833
3,7,4,0.000000,-131.991553
3,7,6,0.000000,-130.132159
3,7,8,0.000000,-126.279130
3,7,10,0.000000,-130.734341
3,7,12,0.000000,-132.093280
3,7,14,0.000000,-131.029190
3,7,16,0.000000,-129.630267
3,7,18,0.000000,-129.943888
3,7,20,0.000000,-131.099754
3,7,22,0.000000,-128.148939
3,7,24,0.000000,-127.793863
3,7,26,0.000000,-131.047161
3,7,28,0.000000,-128.155744
3,7,30,0.000000,-129.557770
3,7,32,0.000000,-128.612517
3,7,34,0.000000,-126.285747
3,7,36,0.000000,-134.323057
3,7,38,0.000000,-133.680923
3,7,40,0.000000,-131.297929
3,7,42,0.000000,-131.555564
3,7,44,0.000000,-132.640087
3,7,46,0.000000,-129.910824
3,7,48,0.000000,-130.648598
3,7,50,0.000000,-128.730556
3,7,52,0.000000,-128.257895
3,7,54,0.000000,-129.777852
3,7,56,0.000000,-131.019984
3,7,58,0.000000,-131.267912
3,8,0,0.000000,-128.163152
3,8,2,0.000000,-131.041327
3,8,4,0.000000,-130.204309
3,8,6,0.000000,-130.790021
3,8,8,0.000000,-131.418871
3,8,10,0.000000,-130.170431
3,8,12,0.000000,-133.008343
3,8,14,0.000000,-132.570851
3,8,16,0.000000,-130.755195
3,8,18,0.000000,-127.429768
3,8,20,0.000000,-132.397096
3,8,22,0.000000,-129.420095
3,8,24,0.000000,-130.038145
3,8,26,0.000000,-128.311611
3,8,28,0.000000,-129.828876
3,8,30,0.000000,-128.465256
3,8,32,0.000000,-129.878115
3,8,34,0.000000,-130.204564
3,8,36,0.000000,-128.165336
3,8,38,0.000000,-128.032211
3,8,40,0.000000,-130.252154
3,8,42,0.000000,-132.601645
3,8,44,0.000000,-127.601595
3,8,46,0.000000,-131.679425
3,8,48,0.000000,-128.897874
3,8,50,0.000000,-125.512589
3,8,52,0.000000,-130.526545
3,8,54,0.000000,-129.219969
3,8,56,0.000000,-131.995233
3,8,58,0.000000,-130.589402
3,9,0,0.000000,-128.803127
3,9,2,0.000000,-130.711611
3,9,4,0.000000,-130.362887
3,9,6,0.000000,-131.456748
3,9,8,0.000000,-126.625106
3,9,10,0.000000,-132.283939
3,9,12,0.000000,-129.696431
3,9,14,0.000000,-130.923469
3,9,16,0.000000,-130.186252
3,9,18,0.000000,-130.040788
3,9,20,0.000000,-128.427883
3,9,22,0.000000,-129.670957
3,9,24,0.000000,-128.489517
3,9,26,0.000000,-130.647489
3,9,28,0.000000,-131.756831
3,9,30,0.000000,-130.375108
3,9,32,0.000000,-126.385925
3,9,34,0.000000,-131.238531
3,9,36,0.000000,-130.612233
3,9,38,0.000000,-131.906634
3,9,40,0.000000,-131.175236
3,9,42,0.000000,-130.256233
3,9,44,0.000000,-128.829875
3,9,46,0.000000,-129.227299
3,9,48,0.000000,-130.770403
3,9,50,0.000000,-130.491464
3,9,52,0.000000,-130.224112
3,9,54,0.000000,-130.200496
3,9,56,0.000000,-130.976225
3,9,58,0.000000,-131.154734
3,10,0,0.000000,-127.114769
3,10,2,0.000000,-130.749399
3,10,4,0.000000,-128.979366
3,10,6,0.000000,-128.564102
3,10,8,0.000000,-130.794903
3,10,10,0.000000,-127.516009
3,10,12,0.000000,-131.248692
3,10,14,0.000000,-132.821270
3,10,16,0.000000,-127.926236
3,10,18,0.000000,-127.721544
3,10,20,0.000000,-131.124205
3,10,22,0.000000,-129.040868
3,10,24,0.000000,-128.637951
3,10,26,0.000000,-131.212745
3,10,28,0.000000,-131.910218
3,10,30,0.000000,-128.352098
3,10,32,0.000000,-128.109801
3,10,34,0.000000,-129.317668
3,10,36,0.000000,-130.847748
3,10,38,0.000000,-131.279667
3,10,40,0.000000,-131.215164
3,10,42,0.000000,-126.456596
3,10,44,0.000000,-131.872874
3,10,46,0.000000,-131.830372
3,10,48,0.000000,-133.068929
3,10,50,0.000000,-132.026978
3,10,52,0.000000,-124.963091
3,10,54,0.000000,-131.296515
3,10,56,0.000000,-131.752320
3,10,58,0.000000,-130.289911
3,11,0,0.000000,-128.415876
3,11,2,0.000000,-131.733873
3,11,4,0.000000,-130.578697
3,11,6,0.000000,-131.245457
3,11,8,0.000000,-129.368689
3,11,10,0.000000,-128.620026
3,11,12,0.000000,-128.406103
3,11,14,0.000000,-129.737372
3,11,16,0.000000,-131.882334
3,11,18,0.000000,-130.625468
3,11,20,0.000000,-131.173966
3,11,22,0.000000,-130.162552
3,11,24,0.000000,-131.089729
3,11,26,0.000000,-130.457509
3,11,28,0.000000,-129.903886
3,11,30,0.000000,-130.076208
3,11,32,0.000000,-131.517568
3,11,34,0.000000,-128.456554
3,11,36,0.000000,-131.978822
3,11,38,0.000000,-131.102985
3,11,40,0.000000,-129.336341
3,11,42,0.000000,-128.654142
3,11,44,0.000000,-129.554005
3,11,46,0.000000,-129.466403
3,11,48,0.000000,-132.347921
3,11,50,0.000000,-130.158554
3,11,52,0.000000,-129.593384
3,11,54,0.000000,-131.116612
3,11,56,0.000000,-129.403282
3,11,58,0.000000,-126.571209
3,12,0,0.000000,-129.550513
3,12,2,0.000000,-127.158618
3,12,4,0.000000,-125.693469
3,12,6,0.000000,-128.909261
3,12,8,0.000000,-129.778706
3,12,10,0.000000,-129.426058
3,12,12,0.000000,-127.606949
3,12,14,0.000000,-130.180142
3,12,16,0.000000,-130.218341
3,12,18,0.000000,-130.432218
3,12,20,0.000000,-130.128957
3,12,22,0.000000,-132.602213
3,12,24,0.000000,-132.489636
3,12,26,0.000000,-129.029344
3,12,28,0.000000,-127.901493
3,12,30,0.000000,-128.982725
3,12,32,0.000000,-128.708819
3,12,34,0.000000,-130.117092
3,12,36,0.000000,-131.358524
3,12,38,0.000000,-127.345407
3,12,40,0.000000,-128.754911
3,12,42,0.000000,-130.725889
3,12,44,0.000000,-127.956159
3,12,46,0.000000,-130.860763
3,12,48,0.000000,-126.860357
3,12,50,0.000000,-130.416540
3,12,52,0.000000,-128.975118
3,12,54,0.000000,-131.508536
3,12,56,0.000000,-126.947128
3,12,58,0.000000,-130.823565
3,13,0,0.000000,-131.742194
3,13,2,0.000000,-127.092399
3,13,4,0.000000,-128.475712
3,13,6,0.000000,-128.878650
3,13,8,0.000000,-127.970305
3,13,10,0.000000,-129.742145
3,13,12,0.000000,-128.652534
3,13,14,0.000000,-130.334774
3,13,16,0.000000,-129.202639
3,13,18,0.000000,-130.552505
3,13,20,0.000000,-129.435610
3,13,22,0.000000,-127.536630
3,13,24,0.000000,-129.175514
3,13,26,0.000000,-130.550380
3,13,28,0.000000,-129.428760
3,13,30,0.000000,-131.621988
3,13,32,0.000000,-131.385447
3,13,34,0.000000,-130.432754
3,13,36,0.000000,-129.532246
3,13,38,0.000000,-131.095481
3,13,40,0.000000,-130.433615
3,13,42,0.000000,-130.858709
3,13,44,0.000000,-129.797134
3,13,46,0.000000,-129.092519
3,13,48,0.000000,-130.366869
3,13,50,0.000000,-132.442575
3,13,52,0.000000,-128.916099
3,13,54,0.000000,-130.617711
3,13,56,0.000000,-130.888347
3,13,58,0.000000,-131.481765
3,14,0,0.000000,-131.660225
3,14,2,0.000000,-131.542724
3,14,4,0.000000,-130.674716
3,14,6,0.000000,-129.747332
3,14,8,0.000000,-131.248563
3,14,10,0.000000,-131.531010
3,14,12,0.000000,-129.832806
3,14,14,0.000000,-129.160653
3,14,16,0.000000,-131.167272
3,14,18,0.000000,-129.985726
3,14,20,0.000000,-128.820395
3,14,22,0.000000,-128.734613
3,14,24,0.000000,-127.709098
3,14,26,0.000000,-128.429396
3,14,28,0.000000,-129.462357
3,14,30,0.000000,-129.881372
3,14,32,0.000000,-130.157805
3,14,34,0.000000,-130.556340
3,14,36,0.000000,-131.818661
3,14,38,0.000000,-126.039521
3,14,40,0.000000,-130.265447
3,14,42,0.000000,-128.140779
3,14,44,0.000000,-131.396667
3,14,46,0.000000,-129.702229
3,14,48,0.000000,-130.805297
3,14,50,0.000000,-126.386927
3,14,52,0.000000,-130.282494
3,14,54,0.000000,-128.739152
3,14,56,0.000000,-130.594120
3,14,58,0.000000,-130.675426
3,15,0,0.000000,-129.270177
3,15,2,0.000000,-130.117642
3,15,4,0.000000,-127.173771
3,15,6,0.000000,-131.187641
3,15,8,0.000000,-129.366675
3,15,10,0.000000,-128.787911
3,15,12,0.000000,-132.737238
3,15,14,0.000000,-132.638701
3,15,16,0.000000,-130.077563
3,15,18,0.000000,-129.133347
3,15,20,0.000000,-128.605541
3,15,22,0.000000,-128.502990
3,15,24,0.000000,-128.296907
3,15,26,0.000000,-129.999741
3,15,28,0.000000,-131.310548
3,15,30,0.000000,-131.596665
3,15,32,0.000000,-129.947816
3,15,34,0.000000,-131.079584
3,15,36,0.000000,-129.345756
3,15,38,0.000000,-131.101175
3,15,40,0.000000,-129.349369
3,15,42,0.000000,-129.653658
3,15,44,0.000000,-131.701310
3,15,46,0.000000,-128.535187
3,15,48,0.000000,-130.178071
3,15,50,0.000000,-129.699667
3,15,52,0.000000,-132.223945
3,15,54,0.000000,-128.961168
3,15,56,0.000000,-131.553584
3,15,58,0.000000,-131.917647
3,16,0,0.000000,-128.428432
3,16,2,0.000000,-129.571110
3,16,4,0.000000,-130.787325
3,16,6,0.000000,-131.401879
3,16,8,0.000000,-130.100112
3,16,10,0.000000,-129.504147
3,16,12,0.000000,-131.817962
3,16,14,0.000000,-130.590530
3,16,16,0.000000,-130.203503
3,16,18,0.000000,-129.721084
3,16,20,0.000000,-130.303127
3,16,22,0.000000,-130.627911
3,16,24,0.000000,-130.297741
3,16,26,0.000000,-128.773459
3,16,28,0.000000,-131.076648
3,16,30,0.000000,-130.562712
3,16,32,0.000000,-129.332291
3,16,34,0.000000,-129.445358
3,16,36,0.000000,-128.038288
3,16,38,0.000000,-133.784821
3,16,40,0.000000,-127.945539
3,16,42,0.000000,-128.539702
3,16,44,0.000000,-129.197007
3,16,46,0.000000,-131.347308
3,16,48,0.000000,-126.527938
3,16,50,0.000000,-131.181094
3,16,52,0.000000,-129.760710
3,16,54,0.000000,-129.848496
3,16,56,0.000000,-128.859722
3,16,58,0.000000,-130.863969
3,17,0,0.000000,-127.712002
3,17,2,0.000000,-129.984365
3,17,4,0.000000,-127.712893
3,17,6,0.000000,-128.929114
3,17,8,0.000000,-131.223817
3,17,10,0.000000,-128.507561
3,17,12,0.000000,-130.063457
3,17,14,0.000000,-128.813194
3,17,16,0.000000,-130.041979
3,17,18,0.000000,-130.471508
3,17,20,0.000000,-128.855913
3,17,22,0.000000,-131.905191
3,17,24,0.000000,-130.594253
3,17,26,0.000000,-129.156029
3,17,28,0.000000,-130.579533
3,17,30,0.000000,-131.926837
3,17,32,0.000000,-130.742738
3,17,34,0.000000,-127.949090
3,17,36,0.000000,-128.819353
3,17,38,0.000000,-128.482840
3,17,40,0.000000,-128.665269
3,17,42,0.000000,-133.297996
3,17,44,0.000000,-129.831580
3,17,46,0.000000,-128.160878
3,17,48,0.000000,-126.661728
3,17,50,0.000000,-129.561010
3,17,52,0.000000,-129.190037
3,17,54,0.000000,-131.112758
3,17,56,0.000000,-132.817936
3,17,58,0.000000,-127.269698
3,18,0,0.000000,-131.718191
3,18,2,0.000000,-130.831311
3,18,4,0.000000,-130.637271
3,18,6,0.000000,-131.314951
3,18,8,0.000000,-131.281553
3,18,10,0.000000,-132.431945
3,18,12,0.000000,-128.588181
3,18,14,0.000000,-130.222643
3,18,16,0.000000,-131.259606
3,18,18,0.000000,-131.905727
3,18,20,0.000000,-129.969057
3,18,22,0.000000,-132.684283
3,18,24,0.000000,-128.344670
3,18,26,0.000000,-131.630353
3,18,28,0.000000,-127.942701
3,18,30,0.000000,-127.654204
3,18,32,0.000000,-132.468392
3,18,34,0.000000,-130.581901
3,18,36,0.000000,-132.864328
3,18,38,0.000000,-129.220525
3,18,40,0.000000,-130.604221
3,18,42,0.000000,-132.514936
3,18,44,0.000000,-126.737747
3,18,46,0.000000,-130.837566
3,18,48,0.000000,-130.162359
3,18,50,0.000000,-131.239275
3,18,52,0.000000,-130.845162
3,18,54,0.000000,-130.848852
3,18,56,0.000000,-129.382863
3,18,58,0.000000,-131.512007
3,19,0,0.000000,-129.095057
3,19,2,0.000000,-130.757315
3,19,4,0.000000,-128.896069
3,19,6,0.000000,-129.186958
3,19,8,0.000000,-126.912746
3,19,10,0.000000,-129.344773
3,19,12,0.000000,-130.412064
3,19,14,0.000000,-130.783735
3,19,16,0.000000,-127.906677
3,19,18,0.000000,-130.336077
3,19,20,0.000000,-130.928732
3,19,22,0.000000,-129.427921
3,19,24,0.000000,-130.192040
3,19,26,0.000000,-129.108369
3,19,28,0.000000,-131.024613
3,19,30,0.000000,-132.134593
3,19,32,0.000000,-128.535806
3,19,34,0.000000,-131.423208
3,19,36,0.000000,-125.920523
3,19,38,0.000000,-128.530130
3,19,40,0.000000,-126.002027
3,19,42,0.000000,-129.275310
3,19,44,0.000000,-129.417368
3,19,46,0.000000,-127.128519
3,19,48,0.000000,-126.787507
3,19,50,0.000000,-129.358875
3,19,52,0.000000,-131.353393
3,19,54,0.000000,-129.685700
3,19,56,0.000000,-128.784628
3,19,58,0.000000,-130.284790
3,20,0,0.000000,-130.356078
3,20,2,0.000000,-130.084184
3,20,4,0.000000,-130.521853
3,20,6,0.000000,-128.713600
3,20,8,0.000000,-129.539995
3,20,10,0.000000,-129.528106
3,20,12,0.000000,-129.576986
3,20,14,0.000000,-128.341213
3,20,16,0.000000,-130.092532
3,20,18,0.000000,-128.632625
3,20,20,0.000000,-130.858864
3,20,22,0.000000,-129.245786
3,20,24,0.000000,-129.071450
3,20,26,0.000000,-129.054988
3,20,28,0.000000,-130.728391
3,20,30,0.000000,-130.905294
3,20,32,0.000000,-130.893539
3,20,34,0.000000,-130.525141
3,20,36,0.000000,-130.927598
3,20,38,0.000000,-127.393842
3,20,40,0.000000,-130.015806
3,20,42,0.000000,-129.570281
3,20,44,0.000000,-130.876919
3,20,46,0.000000,-131.063911
3,20,48,0.000000,-126.908303
3,20,50,0.000000,-131.497151
3,20,52,0.000000,-130.757452
3,20,54,0.000000,-128.395426
3,20,56,0.000000,-133.116700
3,20,58,0.000000,-131.776725
3,21,0,0.000000,-129.111180
3,21,2,0.000000,-127.621227
3,21,4,0.000000,-129.459667
3,21,6,0.000000,-129.688503
3,21,8,0.000000,-129.308455
3,21,10,0.000000,-129.979803
3,21,12,0.000000,-128.494910
3,21,14,0.000000,-129.305890
3,21,16,0.000000,-127.666589
3,21,18,0.000000,-132.432665
3,21,20,0.000000,-129.506753
3,21,22,0.000000,-129.801863
3,21,24,0.000000,-130.949821
3,21,26,0.000000,-131.002722
3,21,28,0.000000,-130.316893
3,21,30,0.000000,-130.498082
3,21,32,0.000000,-130.341905
3,21,34,0.000000,-129.998725
3,21,36,0.000000,-127.842634
3,21,38,0.000000,-130.946194
3,21,40,0.000000,-131.099684
3,21,42,0.000000,-126.552679
3,21,44,0.000000,-130.893989
3,21,46,0.000000,-129.092061
3,21,48,0.000000,-130.785213
3,21,50,0.000000,-130.032921
3,21,52,0.000000,-131.054515
3,21,54,0.000000,-131.895361
3,21,56,0.000000,-127.864934
3,21,58,0.000000,-125.593681
3,22,0,0.000000,-130.616112
3,22,2,0.000000,-127.471770
3,22,4,0.000000,-132.186432
3,22,6,0.000000,-130.696107
3,22,8,0.000000,-129.990835
3,22,10,0.000000,-129.685716
3,22,12,0.000000,-131.219089
3,22,14,0.000000,-129.731705
3,22,16,0.000000,-129.710817
3,22,18,0.000000,-129.732122
3,22,20,0.000000,-129.995086
3,22,22,0.000000,-132.668570
3,22,24,0.000000,-131.037207
3,22,26,0.000000,-129.151646
3,22,28,0.000000,-129.502050
3,22,30,0.000000,-129.144797
3,22,32,0.000000,-131.202248
3,22,34,0.000000,-129.073691
3,22,36,0.000000,-127.521270
3,22,38,0.000000,-130.448773
3,22,40,0.000000,-130.220195
3,22,42,0.000000,-130.747513
3,22,44,0.000000,-129.912915
3,22,46,0.000000,-130.731124
3,22,48,0.000000,-131.072209
3,22,50,0.000000,-129.524450
3,22,52,0.000000,-128.967011
3,22,54,0.000000,-129.832651
3,22,56,0.000000,-130.138343
3,22,58,0.000000,-128.622093
3,23,0,0.000000,-126.479890
3,23,2,0.000000,-130.154229
3,23,4,0.000000,-131.761107
3,23,6,0.000000,-131.568011
3,23,8,0.000000,-129.361238
3,23,10,0.000000,-129.536546
3,23,12,0.000000,-129.733347
3,23,14,0.000000,-131.159741
3,23,16,0.000000,-128.325995
3,23,18,0.000000,-130.500218
3,23,20,0.000000,-130.690815
3,23,22,0.000000,-129.647289
3,23,24,0.000000,-131.505127
3,23,26,0.000000,-130.537756
3,23,28,0.000000,-129.844364
3,23,30,0.000000,-129.600384
3,23,32,0.000000,-130.027878
3,23,34,0.000000,-130.609558
3,23,36,0.000000,-132.280359
3,23,38,0.000000,-130.096898
3,23,40,0.000000,-131.088965
3,23,42,0.000000,-130.563514
3,23,44,0.000000,-131.532423
3,23,46,0.000000,-131.070573
3,23,48,0.000000,-127.293320
3,23,50,0.000000,-125.513531
3,23,52,0.000000,-132.974140
3,23,54,0.000000,-130.686291
3,23,56,0.000000,-131.816152
3,23,58,0.000000,-130.227445
3,24,0,0.000000,-128.648180
3,24,2,0.000000,-129.110517
3,24,4,0.000000,-128.897871
3,24,6,0.000000,-129.526885
3,24,8,0.000000,-128.644392
3,24,10,0.000000,-128.175828
3,24,12,0.000000,-132.338479
3,24,14,0.000000,-130.340782
3,24,16,0.000000,-129.170348
3,24,18,0.000000,-133.182069
3,24,20,0.000000,-132.258480
3,24,22,0.000000,-127.054938
3,24,24,0.000000,-129.584443
3,24,26,0.000000,-127.342315
3,24,28,0.000000,-130.396861
3,24,30,0.000000,-126.366149
3,24,32,0.000000,-127.835599
3,24,34,0.000000,-127.850413
3,24,36,0.000000,-132.665417
3,24,38,0.000000,-128.380275
3,24,40,0.000000,-129.980633
3,24,42,0.000000,-125.988422
3,24,44,0.000000,-130.070285
3,24,46,0.000000,-126.957103
3,24,48,0.000000,-127.848807
3,24,50,0.000000,-131.387192
3,24,52,0.000000,-126.853325
3,24,54,0.000000,-133.379356
3,24,56,0.000000,-132.118092
3,24,58,0.000000,-129.640678
3,25,0,0.000000,-130.360943
3,25,2,0.000000,-129.931020
3,25,4,0.000000,-129.020300
3,25,6,0.000000,-126.720765
3,25,8,0.000000,-130.014205
3,25,10,0.000000,-130.282242
3,25,12,0.000000,-129.194347
3,25,14,0.000000,-128.714961
3,25,16,0.000000,-132.219050
3,25,18,0.000000,-127.922531
3,25,20,0.000000,-130.050640
3,25,22,0.000000,-130.930008
3,25,24,0.000000,-129.773271
3,25,26,0.000000,-132.137947
3,25,28,0.000000,-129.901743
3,25,30,0.000000,-131.591127
3,25,32,0.000000,-131.610569
3,25,34,0.000000,-128.039771
3,25,36,0.000000,-130.263074
3,25,38,0.000000,-130.072938
3,25,40,0.000000,-129.450639
3,25,42,0.000000,-128.765848
3,25,44,0.000000,-131.758789
3,25,46,0.000000,-126.362484
3,25,48,0.000000,-130.044258
3,25,50,0.000000,-129.700535
3,25,52,0.000000,-127.885680
3,25,54,0.000000,-127.151166
3,25,56,0.000000,-131.770257
3,25,58,0.000000,-130.958857
3,26,0,0.000000,-126.072479
3,26,2,0.000000,-130.874325
3,26,4,0.000000,-129.363106
3,26,6,0.000000,-130.807484
3,26,8,0.000000,-129.573408
3,26,10,0.000000,-131.830725
3,26,12,0.000000,-131.612622
3,26,14,0.000000,-128.602208
3,26,16,0.000000,-131.830202
3,26,18,0.000000,-129.345554
3,26,20,0.000000,-130.765938
3,26,22,0.000000,-129.469449
3,26,24,0.000000,-130.950818
3,26,26,0.000000,-131.392887
3,26,28,0.000000,-128.314217
3,26,30,0.000000,-131.147366
3,26,32,0.000000,-129.931220
3,26,34,0.000000,-128.846128
3,26,36,0.000000,-129.177425
3,26,38,0.000000,-129.651239
3,26,40,0.000000,-130.542730
3,26,42,0.000000,-130.232413
3,26,44,0.000000,-126.588217
3,26,46,0.000000,-132.014748
3,26,48,0.000000,-125.563959
3,26,50,0.000000,-131.497307
3,26,52,0.000000,-129.251636
3,26,54,0.000000,-126.770251
3,26,56,0.000000,-126.253832
3,26,58,0.000000,-130.142814
3,27,0,0.000000,-130.325034
3,27,2,0.000000,-128.770340
3,27,4,0.000000,-130.715464
3,27,6,0.000000,-128.394724
3,27,8,0.000000,-132.138767
3,27,10,0.000000,-130.902691
3,27,12,0.000000,-129.888450
3,27,14,0.000000,-132.131177
3,27,16,0.000000,-128.094394
3,27,18,0.000000,-132.051744
3,27,20,0.000000,-129.827050
3,27,22,0.000000,-129.600962
