hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-137.893576
3,0,2,0.000000,-130.815344
3,0,4,0.000000,-128.719687
3,0,6,0.000000,-141.536464
3,0,8,0.000000,-135.805946
3,0,10,0.000000,-127.152096
3,0,12,0.000000,-133.607261
3,0,14,0.000000,-128.008996
3,0,16,0.000000,-128.935039
3,0,18,0.000000,-134.792080
3,0,20,0.000000,-127.440558
3,0,22,0.000000,-128.244335
3,0,24,0.000000,-125.506839
3,0,26,0.000000,-129.137366
3,0,28,0.000000,-132.144343
3,0,30,0.000000,-123.910321
3,0,32,0.000000,-126.367401
3,0,34,0.000000,-125.599118
3,0,36,0.000000,-129.942445
3,0,38,0.000000,-125.495667
3,0,40,0.000000,-130.302508
3,0,42,0.000000,-140.544253
3,0,44,0.000000,-137.017538
3,0,46,0.000000,-126.957404
3,0,48,0.000000,-137.199908
3,0,50,0.000000,-133.848634
3,0,52,0.000000,-127.779763
3,0,54,0.000000,-136.860288
3,0,56,0.000000,-128.137325
3,0,58,0.000000,-140.091410
3,1,0,0.000000,-131.064947
3,1,2,0.000000,-126.517308
3,1,4,0.000000,-124.049232
3,1,6,0.000000,-121.954367
3,1,8,0.000000,-131.591230
3,1,10,0.000000,-126.561096
3,1,12,0.000000,-155.313613
3,1,14,0.000000,-128.077634
3,1,16,0.000000,-128.091287
3,1,18,0.000000,-121.074614
3,1,20,0.000000,-124.826994
3,1,22,0.000000,-138.425924
3,1,24,0.000000,-123.740175
3,1,26,0.000000,-125.519025
3,1,28,0.000000,-127.308462
3,1,30,0.000000,-127.545979
3,1,32,0.000000,-128.838638
3,1,34,0.000000,-133.918239
3,1,36,0.000000,-125.839794
3,1,38,0.000000,-124.950703
3,1,40,0.000000,-129.414181
3,1,42,0.000000,-124.515613
3,1,44,0.000000,-132.439720
3,1,46,0.000000,-141.579366
3,1,48,0.000000,-134.582347
3,1,50,0.000000,-128.245103
3,1,52,0.000000,-131.775943
3,1,54,0.000000,-126.979126
3,1,56,0.000000,-128.130893
3,1,58,0.000000,-125.429475
3,2,0,0.000000,-131.022570
3,2,2,0.000000,-131.424936
3,2,4,0.000000,-122.495046
3,2,6,0.000000,-130.378910
3,2,8,0.000000,-130.882936
3,2,10,0.000000,-126.859228
3,2,12,0.000000,-121.808492
3,2,14,0.000000,-122.484196
3,2,16,0.000000,-124.755396
3,2,18,0.000000,-126.540208
3,2,20,0.000000,-129.519274
3,2,22,0.000000,-124.818606
3,2,24,0.000000,-132.280164
3,2,26,0.000000,-127.016128
3,2,28,0.000000,-134.483440
3,2,30,0.000000,-127.744599
3,2,32,0.000000,-127.065553
3,2,34,0.000000,-132.398089
3,2,36,0.000000,-137.003237
3,2,38,0.000000,-141.235366
3,2,40,0.000000,-127.069230
3,2,42,0.000000,-124.023691
3,2,44,0.000000,-125.322942
3,2,46,0.000000,-130.211701
3,2,48,0.000000,-135.067720
3,2,50,0.000000,-126.426137
3,2,52,0.000000,-126.065841
3,2,54,0.000000,-138.139877
3,2,56,0.000000,-126.623567
3,2,58,0.000000,-138.429868
3,3,0,0.000000,-128.586469
3,3,2,0.000000,-139.358882
3,3,4,0.000000,-136.285182
3,3,6,0.000000,-129.164049
3,3,8,0.000000,-126.623930
3,3,10,0.000000,-132.478018
3,3,12,0.000000,-126.919658
3,3,14,0.000000,-120.771835
3,3,16,0.000000,-126.808002
3,3,18,0.000000,-121.650070
3,3,20,0.000000,-126.776245
3,3,22,0.000000,-129.702690
3,3,24,0.000000,-126.431047
3,3,26,0.000000,-138.356869
3,3,28,0.000000,-140.581578
3,3,30,0.000000,-132.140478
3,3,32,0.000000,-126.811773
3,3,34,0.000000,-129.888367
3,3,36,0.000000,-129.044925
3,3,38,0.000000,-126.466233
3,3,40,0.000000,-128.433296
3,3,42,0.000000,-137.604528
3,3,44,0.000000,-129.205137
3,3,46,0.000000,-122.623402
3,3,48,0.000000,-135.144074
3,3,50,0.000000,-133.852895
3,3,52,0.000000,-135.830854
3,3,54,0.000000,-125.231755
3,3,56,0.000000,-135.521903
3,3,58,0.000000,-126.371513
3,4,0,0.000000,-139.918506
3,4,2,0.000000,-131.719599
3,4,4,0.000000,-126.528242
3,4,6,0.000000,-134.211760
3,4,8,0.000000,-132.088267
3,4,10,0.000000,-140.802663
3,4,12,0.000000,-122.139279
3,4,14,0.000000,-125.781216
3,4,16,0.000000,-123.043016
3,4,18,0.000000,-126.457428
3,4,20,0.000000,-131.901710
3,4,22,0.000000,-131.837468
3,4,24,0.000000,-123.309115
3,4,26,0.000000,-122.768527
3,4,28,0.000000,-150.394672
3,4,30,0.000000,-127.574428
3,4,32,0.000000,-125.832455
3,4,34,0.000000,-127.165631
3,4,36,0.000000,-135.498198
3,4,38,0.000000,-131.782236
3,4,40,0.000000,-126.636886
3,4,42,0.000000,-130.461635
3,4,44,0.000000,-126.197899
3,4,46,0.000000,-139.516054
3,4,48,0.000000,-126.787465
3,4,50,0.000000,-135.722368
3,4,52,0.000000,-125.161577
3,4,54,0.000000,-131.032732
3,4,56,0.000000,-133.488568
3,4,58,0.000000,-124.571769
3,5,0,0.000000,-132.860988
3,5,2,0.000000,-126.222340
3,5,4,0.000000,-128.745740
3,5,6,0.000000,-128.445899
3,5,8,0.000000,-129.478829
3,5,10,0.000000,-133.043997
3,5,12,0.000000,-128.367587
3,5,14,0.000000,-125.543003
3,5,16,0.000000,-129.565047
3,5,18,0.000000,-140.845512
3,5,20,0.000000,-126.631458
3,5,22,0.000000,-128.228724
3,5,24,0.000000,-129.942138
3,5,26,0.000000,-127.570714
3,5,28,0.000000,-125.533633
3,5,30,0.000000,-121.449859
3,5,32,0.000000,-130.296241
3,5,34,0.000000,-129.872641
3,5,36,0.000000,-128.151098
3,5,38,0.000000,-130.049374
3,5,40,0.000000,-131.974460
3,5,42,0.000000,-132.584065
3,5,44,0.000000,-124.860908
3,5,46,0.000000,-122.206845
3,5,48,0.000000,-131.363522
3,5,50,0.000000,-129.407243
3,5,52,0.000000,-132.285290
3,5,54,0.000000,-124.086706
3,5,56,0.000000,-129.271532
3,5,58,0.000000,-130.500328
3,6,0,0.000000,-130.477956
3,6,2,0.000000,-127.356301
3,6,4,0.000000,-131.839756
3,6,6,0.000000,-129.319564
3,6,8,0.000000,-147.106760
3,6,10,0.000000,-138.455730
3,6,12,0.000000,-136.139598
3,6,14,0.000000,-139.908846
3,6,16,0.000000,-131.672191
3,6,18,0.000000,-132.767874
3,6,20,0.000000,-131.023802
3,6,22,0.000000,-131.238376
3,6,24,0.000000,-127.610581
3,6,26,0.000000,-124.773368
3,6,28,0.000000,-127.496922
3,6,30,0.000000,-123.854041
3,6,32,0.000000,-135.665578
3,6,34,0.000000,-131.381574
3,6,36,0.000000,-132.000478
3,6,38,0.000000,-138.615418
3,6,40,0.000000,-122.503561
3,6,42,0.000000,-127.507743
3,6,44,0.000000,-137.739032
3,6,46,0.000000,-127.243281
3,6,48,0.000000,-130.576962
3,6,50,0.000000,-126.158294
3,6,52,0.000000,-140.577320
3,6,54,0.000000,-134.633696
3,6,56,0.000000,-127.130696
3,6,58,0.000000,-123.805900
3,7,0,0.000000,-129.664999
3,7,2,0.000000,-126.514144
3,7,4,0.000000,-126.890731
3,7,6,0.000000,-129.975803
3,7,8,0.000000,-125.662189
3,7,10,0.000000,-133.478746
3,7,12,0.000000,-128.320209
3,7,14,0.000000,-123.607715
3,7,16,0.000000,-122.998124
3,7,18,0.000000,-127.382479
3,7,20,0.000000,-124.718653
3,7,22,0.000000,-127.278087
3,7,24,0.000000,-139.363506
3,7,26,0.000000,-123.884922
3,7,28,0.000000,-127.228340
3,7,30,0.000000,-133.703816
3,7,32,0.000000,-129.665920
3,7,34,0.000000,-130.174906
3,7,36,0.000000,-131.423700
3,7,38,0.000000,-123.090668
3,7,40,0.000000,-126.084189
3,7,42,0.000000,-118.070255
3,7,44,0.000000,-126.272854
3,7,46,0.000000,-130.328836
3,7,48,0.000000,-125.537548
3,7,50,0.000000,-119.199289
3,7,52,0.000000,-130.237353
3,7,54,0.000000,-127.686899
3,7,56,0.000000,-129.677990
3,7,58,0.000000,-118.416716
3,8,0,0.000000,-123.358291
3,8,2,0.000000,-121.768450
3,8,4,0.000000,-120.738668
3,8,6,0.000000,-123.126394
3,8,8,0.000000,-126.885578
3,8,10,0.000000,-130.269722
3,8,12,0.000000,-126.800449
3,8,14,0.000000,-128.238009
3,8,16,0.000000,-126.874722
3,8,18,0.000000,-123.310417
3,8,20,0.000000,-147.652678
3,8,22,0.000000,-127.192227
3,8,24,0.000000,-131.422143
3,8,26,0.000000,-121.824884
3,8,28,0.000000,-123.401105
3,8,30,0.000000,-127.066466
3,8,32,0.000000,-126.661612
3,8,34,0.000000,-125.904130
3,8,36,0.000000,-124.442194
3,8,38,0.000000,-132.286498
3,8,40,0.000000,-136.056274
3,8,42,0.000000,-135.695025
3,8,44,0.000000,-130.098251
3,8,46,0.000000,-131.981747
3,8,48,0.000000,-125.252477
3,8,50,0.000000,-128.909552
3,8,52,0.000000,-125.088827
3,8,54,0.000000,-124.995585
3,8,56,0.000000,-134.770474
3,8,58,0.000000,-124.146069
3,9,0,0.000000,-126.719029
3,9,2,0.000000,-128.172059
3,9,4,0.000000,-127.962293
3,9,6,0.000000,-129.887846
3,9,8,0.000000,-125.871890
3,9,10,0.000000,-120.355118
3,9,12,0.000000,-131.842916
3,9,14,0.000000,-131.482024
3,9,16,0.000000,-139.024547
3,9,18,0.000000,-126.961512
3,9,20,0.000000,-126.838707
3,9,22,0.000000,-120.104971
3,9,24,0.000000,-121.427311
3,9,26,0.000000,-130.942268
3,9,28,0.000000,-125.043053
3,9,30,0.000000,-125.637537
3,9,32,0.000000,-129.372082
3,9,34,0.000000,-129.217559
3,9,36,0.000000,-128.778984
3,9,38,0.000000,-132.899279
3,9,40,0.000000,-123.561006
3,9,42,0.000000,-134.136082
3,9,44,0.000000,-122.755979
3,9,46,0.000000,-128.963947
3,9,48,0.000000,-124.053735
3,9,50,0.000000,-132.157368
3,9,52,0.000000,-123.906099
3,9,54,0.000000,-131.978785
3,9,56,0.000000,-120.663343
3,9,58,0.000000,-127.608376
3,10,0,0.000000,-128.175138
3,10,2,0.000000,-122.543699
3,10,4,0.000000,-122.623545
3,10,6,0.000000,-135.876782
3,10,8,0.000000,-130.775533
3,10,10,0.000000,-126.749032
3,10,12,0.000000,-124.346947
3,10,14,0.000000,-126.394860
3,10,16,0.000000,-136.794556
3,10,18,0.000000,-129.647147
3,10,20,0.000000,-132.293974
3,10,22,0.000000,-126.064891
3,10,24,0.000000,-126.793314
3,10,26,0.000000,-119.806771
3,10,28,0.000000,-126.513343
3,10,30,0.000000,-125.305591
3,10,32,0.000000,-136.311577
3,10,34,0.000000,-124.913037
3,10,36,0.000000,-124.218768
3,10,38,0.000000,-126.830771
3,10,40,0.000000,-136.519711
3,10,42,0.000000,-128.027170
3,10,44,0.000000,-138.528971
3,10,46,0.000000,-130.775769
3,10,48,0.000000,-135.898742
3,10,50,0.000000,-138.514655
3,10,52,0.000000,-128.865292
3,10,54,0.000000,-133.084960
3,10,56,0.000000,-123.504732
3,10,58,0.000000,-132.222625
3,11,0,0.000000,-137.322781
3,11,2,0.000000,-123.393629
3,11,4,0.000000,-127.071389
3,11,6,0.000000,-130.385230
3,11,8,0.000000,-130.167992
3,11,10,0.000000,-119.686347
3,11,12,0.000000,-128.383525
3,11,14,0.000000,-134.390988
3,11,16,0.000000,-129.384415
3,11,18,0.000000,-127.140061
3,11,20,0.000000,-129.235400
3,11,22,0.000000,-133.039163
3,11,24,0.000000,-125.609642
3,11,26,0.000000,-123.683130
3,11,28,0.000000,-127.016144
3,11,30,0.000000,-126.473441
3,11,32,0.000000,-129.553963
3,11,34,0.000000,-128.891833
3,11,36,0.000000,-132.144133
3,11,38,0.000000,-146.587384
3,11,40,0.000000,-128.267954
3,11,42,0.000000,-132.688956
3,11,44,0.000000,-132.817921
3,11,46,0.000000,-142.117889
3,11,48,0.000000,-137.823112
3,11,50,0.000000,-136.442172
3,11,52,0.000000,-133.251797
3,11,54,0.000000,-126.409234
3,11,56,0.000000,-127.802105
3,11,58,0.000000,-127.809186
3,12,0,0.000000,-127.284237
3,12,2,0.000000,-136.071711
3,12,4,0.000000,-143.436934
3,12,6,0.000000,-123.307460
3,12,8,0.000000,-128.600922
3,12,10,0.000000,-127.640785
3,12,12,0.000000,-128.527041
3,12,14,0.000000,-143.109444
3,12,16,0.000000,-139.759483
3,12,18,0.000000,-133.516494
3,12,20,0.000000,-130.682861
3,12,22,0.000000,-130.560229
3,12,24,0.000000,-129.810506
3,12,26,0.000000,-126.300904
3,12,28,0.000000,-141.398510
3,12,30,0.000000,-122.178264
3,12,32,0.000000,-143.604192
3,12,34,0.000000,-128.929303
3,12,36,0.000000,-129.497821
3,12,38,0.000000,-131.432393
3,12,40,0.000000,-139.036090
3,12,42,0.000000,-127.593264
3,12,44,0.000000,-132.157071
3,12,46,0.000000,-124.674679
3,12,48,0.000000,-128.295593
3,12,50,0.000000,-124.412873
3,12,52,0.000000,-129.979976
3,12,54,0.000000,-138.353116
3,12,56,0.000000,-126.830233
3,12,58,0.000000,-122.883749
3,13,0,0.000000,-125.137800
3,13,2,0.000000,-132.699951
3,13,4,0.000000,-130.289256
3,13,6,0.000000,-126.021650
3,13,8,0.000000,-123.541111
3,13,10,0.000000,-124.857761
3,13,12,0.000000,-136.332269
3,13,14,0.000000,-129.727278
3,13,16,0.000000,-135.429296
3,13,18,0.000000,-133.295661
3,13,20,0.000000,-125.570328
3,13,22,0.000000,-127.533619
3,13,24,0.000000,-126.505530
3,13,26,0.000000,-135.435997
3,13,28,0.000000,-135.927355
3,13,30,0.000000,-126.159526
3,13,32,0.000000,-129.685218
3,13,34,0.000000,-137.668226
3,13,36,0.000000,-124.369560
3,13,38,0.000000,-132.086099
3,13,40,0.000000,-131.658430
3,13,42,0.000000,-131.462737
3,13,44,0.000000,-136.460475
3,13,46,0.000000,-131.502678
3,13,48,0.000000,-127.050270
3,13,50,0.000000,-129.236584
3,13,52,0.000000,-126.886407
3,13,54,0.000000,-126.315327
3,13,56,0.000000,-120.696895
3,13,58,0.000000,-127.610277
3,14,0,0.000000,-127.302931
3,14,2,0.000000,-123.327064
3,14,4,0.000000,-126.177395
3,14,6,0.000000,-133.732293
3,14,8,0.000000,-134.328924
3,14,10,0.000000,-134.480621
3,14,12,0.000000,-132.397701
3,14,14,0.000000,-138.097749
3,14,16,0.000000,-133.977621
3,14,18,0.000000,-125.855711
3,14,20,0.000000,-127.118409
3,14,22,0.000000,-120.929218
3,14,24,0.000000,-130.567655
3,14,26,0.000000,-126.921796
3,14,28,0.000000,-128.709749
3,14,30,0.000000,-124.608066
3,14,32,0.000000,-126.843941
3,14,34,0.000000,-121.715838
3,14,36,0.000000,-135.117479
3,14,38,0.000000,-129.657478
3,14,40,0.000000,-124.856305
3,14,42,0.000000,-129.168975
3,14,44,0.000000,-140.551162
3,14,46,0.000000,-123.467321
3,14,48,0.000000,-123.398639
3,14,50,0.000000,-118.831051
3,14,52,0.000000,-136.570239
3,14,54,0.000000,-127.680148
3,14,56,0.000000,-124.417487
3,14,58,0.000000,-131.024815
3,15,0,0.000000,-134.506462
3,15,2,0.000000,-127.999827
3,15,4,0.000000,-122.884031
3,15,6,0.000000,-134.031064
3,15,8,0.000000,-129.452625
3,15,10,0.000000,-126.364157
3,15,12,0.000000,-131.595286
3,15,14,0.000000,-128.090517
3,15,16,0.000000,-124.533711
3,15,18,0.000000,-121.028925
3,15,20,0.000000,-128.952565
3,15,22,0.000000,-130.733161
3,15,24,0.000000,-126.604250
3,15,26,0.000000,-132.363127
3,15,28,0.000000,-126.266837
3,15,30,0.000000,-125.836526
3,15,32,0.000000,-123.238194
3,15,34,0.000000,-125.082951
3,15,36,0.000000,-127.540597
3,15,38,0.000000,-127.305274
3,15,40,0.000000,-127.438081
3,15,42,0.000000,-135.338187
3,15,44,0.000000,-122.572669
3,15,46,0.000000,-129.469847
3,15,48,0.000000,-128.179130
3,15,50,0.000000,-131.375937
3,15,52,0.000000,-126.035183
3,15,54,0.000000,-130.571736
3,15,56,0.000000,-128.855874
3,15,58,0.000000,-129.537777
3,16,0,0.000000,-127.030993
3,16,2,0.000000,-128.874377
3,16,4,0.000000,-130.682454
3,16,6,0.000000,-126.133221
3,16,8,0.000000,-134.718095
3,16,10,0.000000,-125.064722
3,16,12,0.000000,-129.647449
3,16,14,0.000000,-121.841037
3,16,16,0.000000,-130.093995
3,16,18,0.000000,-126.275865
3,16,20,0.000000,-132.731901
3,16,22,0.000000,-123.169800
3,16,24,0.000000,-150.213383
3,16,26,0.000000,-137.554119
3,16,28,0.000000,-127.314894
3,16,30,0.000000,-121.723070
3,16,32,0.000000,-122.476575
3,16,34,0.000000,-134.102811
3,16,36,0.000000,-130.796600
3,16,38,0.000000,-137.533148
3,16,40,0.000000,-127.710082
3,16,42,0.000000,-127.027947
3,16,44,0.000000,-136.476546
3,16,46,0.000000,-122.197813
3,16,48,0.000000,-127.028464
3,16,50,0.000000,-132.152172
3,16,52,0.000000,-131.718925
3,16,54,0.000000,-125.847995
3,16,56,0.000000,-131.253616
3,16,58,0.000000,-125.694256
3,17,0,0.000000,-135.765360
3,17,2,0.000000,-133.356933
3,17,4,0.000000,-150.229985
3,17,6,0.000000,-127.975504
3,17,8,0.000000,-128.994744
3,17,10,0.000000,-129.664496
3,17,12,0.000000,-126.454852
3,17,14,0.000000,-122.088341
3,17,16,0.000000,-127.039989
3,17,18,0.000000,-125.645899
3,17,20,0.000000,-127.414565
3,17,22,0.000000,-125.402630
3,17,24,0.000000,-131.342061
3,17,26,0.000000,-129.060912
3,17,28,0.000000,-129.830693
3,17,30,0.000000,-132.840683
3,17,32,0.000000,-131.026866
3,17,34,0.000000,-135.684408
3,17,36,0.000000,-131.007762
3,17,38,0.000000,-124.072992
3,17,40,0.000000,-127.249162
3,17,42,0.000000,-134.324029
3,17,44,0.000000,-127.792771
3,17,46,0.000000,-132.293634
3,17,48,0.000000,-128.534697
3,17,50,0.000000,-124.016645
3,17,52,0.000000,-127.401257
3,17,54,0.000000,-128.031667
3,17,56,0.000000,-128.334987
3,17,58,0.000000,-134.673624
3,18,0,0.000000,-133.733921
3,18,2,0.000000,-127.293659
3,18,4,0.000000,-123.634364
3,18,6,0.000000,-126.102643
3,18,8,0.000000,-127.092797
3,18,10,0.000000,-128.527423
3,18,12,0.000000,-128.894976
3,18,14,0.000000,-128.019838
3,18,16,0.000000,-133.267722
3,18,18,0.000000,-129.726539
3,18,20,0.000000,-127.823939
3,18,22,0.000000,-129.709025
3,18,24,0.000000,-130.668890
3,18,26,0.000000,-130.360120
3,18,28,0.000000,-129.081145
3,18,30,0.000000,-138.197204
3,18,32,0.000000,-124.094121
3,18,34,0.000000,-121.820199
3,18,36,0.000000,-135.944992
3,18,38,0.000000,-129.040606
3,18,40,0.000000,-130.054227
3,18,42,0.000000,-121.380791
3,18,44,0.000000,-121.538528
3,18,46,0.000000,-134.862223
3,18,48,0.000000,-135.307633
3,18,50,0.000000,-127.269710
3,18,52,0.000000,-122.617821
3,18,54,0.000000,-136.902221
3,18,56,0.000000,-128.540782
3,18,58,0.000000,-128.755335
3,19,0,0.000000,-120.872131
3,19,2,0.000000,-134.606151
3,19,4,0.000000,-127.510396
3,19,6,0.000000,-126.217841
3,19,8,0.000000,-129.273980
3,19,10,0.000000,-126.822012
3,19,12,0.000000,-139.680363
3,19,14,0.000000,-137.094669
3,19,16,0.000000,-132.412071
3,19,18,0.000000,-133.641304
3,19,20,0.000000,-125.539019
3,19,22,0.000000,-130.642038
3,19,24,0.000000,-124.153701
3,19,26,0.000000,-126.832528
3,19,28,0.000000,-130.263236
3,19,30,0.000000,-132.278135
3,19,32,0.000000,-145.640793
3,19,34,0.000000,-125.168022
3,19,36,0.000000,-124.844835
3,19,38,0.000000,-128.583127
3,19,40,0.000000,-136.397872
3,19,42,0.000000,-126.875258
3,19,44,0.000000,-127.969688
3,19,46,0.000000,-127.927927
3,19,48,0.000000,-127.843078
3,19,50,0.000000,-129.990016
3,19,52,0.000000,-137.538027
3,19,54,0.000000,-148.145577
3,19,56,0.000000,-134.877803
3,19,58,0.000000,-128.436011
3,20,0,0.000000,-139.536491
3,20,2,0.000000,-125.022865
3,20,4,0.000000,-128.063214
3,20,6,0.000000,-129.318237
3,20,8,0.000000,-125.126628
3,20,10,0.000000,-126.274328
3,20,12,0.000000,-130.300948
3,20,14,0.000000,-132.158300
3,20,16,0.000000,-124.920734
3,20,18,0.000000,-124.351357
3,20,20,0.000000,-135.803014
3,20,22,0.000000,-132.514276
3,20,24,0.000000,-147.907236
3,20,26,0.000000,-138.441523
3,20,28,0.000000,-127.172786
3,20,30,0.000000,-127.557807
3,20,32,0.000000,-139.819335
3,20,34,0.000000,-130.630013
3,20,36,0.000000,-129.973625
3,20,38,0.000000,-125.093999
3,20,40,0.000000,-128.631770
3,20,42,0.000000,-138.049056
3,20,44,0.000000,-123.242190
3,20,46,0.000000,-133.004155
3,20,48,0.000000,-135.028809
3,20,50,0.000000,-125.167687
3,20,52,0.000000,-144.336330
3,20,54,0.000000,-129.541306
3,20,56,0.000000,-129.456529
3,20,58,0.000000,-125.343269
3,21,0,0.000000,-132.986161
3,21,2,0.000000,-125.692034
3,21,4,0.000000,-123.506870
3,21,6,0.000000,-125.479830
3,21,8,0.000000,-124.385198
3,21,10,0.000000,-142.816563
3,21,12,0.000000,-134.038675
3,21,14,0.000000,-134.328187
3,21,16,0.000000,-135.851308
3,21,18,0.000000,-124.366635
3,21,20,0.000000,-123.153639
3,21,22,0.000000,-133.417153
3,21,24,0.000000,-138.552182
3,21,26,0.000000,-135.802060
3,21,28,0.000000,-129.754930
3,21,30,0.000000,-127.900691
3,21,32,0.000000,-125.193116
3,21,34,0.000000,-137.014124
3,21,36,0.000000,-127.531245
3,21,38,0.000000,-125.432407
3,21,40,0.000000,-137.463325
3,21,42,0.000000,-136.872025
3,21,44,0.000000,-126.107549
3,21,46,0.000000,-134.928915
3,21,48,0.000000,-155.706626
3,21,50,0.000000,-125.175117
3,21,52,0.000000,-134.201341
3,21,54,0.000000,-129.082241
3,21,56,0.000000,-129.917076
3,21,58,0.000000,-124.693902
3,22,0,0.000000,-129.585989
3,22,2,0.000000,-127.169577
3,22,4,0.000000,-129.907281
3,22,6,0.000000,-133.892827
3,22,8,0.000000,-127.456372
3,22,10,0.000000,-122.487214
3,22,12,0.000000,-133.485587
3,22,14,0.000000,-136.977772
3,22,16,0.000000,-138.416937
3,22,18,0.000000,-125.599612
3,22,20,0.000000,-146.844064
3,22,22,0.000000,-127.592473
3,22,24,0.000000,-128.934973
3,22,26,0.000000,-124.650272
3,22,28,0.000000,-124.413961
3,22,30,0.000000,-142.181631
3,22,32,0.000000,-136.503090
3,22,34,0.000000,-142.211420
3,22,36,0.000000,-123.320452
3,22,38,0.000000,-133.866287
3,22,40,0.000000,-123.403747
3,22,42,0.000000,-129.568400
3,22,44,0.000000,-126.919025
3,22,46,0.000000,-129.955322
3,22,48,0.000000,-118.811479
3,22,50,0.000000,-125.381785
3,22,52,0.000000,-119.712255
3,22,54,0.000000,-127.222644
3,22,56,0.000000,-134.044163
3,22,58,0.000000,-127.028175
3,23,0,0.000000,-128.125635
3,23,2,0.000000,-135.996344
3,23,4,0.000000,-132.443693
3,23,6,0.000000,-133.249173
3,23,8,0.000000,-130.253285
3,23,10,0.000000,-129.661908
3,23,12,0.000000,-123.746792
3,23,14,0.000000,-124.504266
3,23,16,0.000000,-134.448499
3,23,18,0.000000,-131.858403
3,23,20,0.000000,-133.460984
3,23,22,0.000000,-129.470847
3,23,24,0.000000,-123.407294
3,23,26,0.000000,-124.442336
3,23,28,0.000000,-119.133283
3,23,30,0.000000,-134.907101
3,23,32,0.000000,-127.750709
3,23,34,0.000000,-123.167309
3,23,36,0.000000,-134.734018
3,23,38,0.000000,-127.093853
3,23,40,0.000000,-128.185797
3,23,42,0.000000,-131.472431
3,23,44,0.000000,-129.776078
3,23,46,0.000000,-132.743287
3,23,48,0.000000,-127.124754
3,23,50,0.000000,-127.509145
3,23,52,0.000000,-133.495637
3,23,54,0.000000,-124.349720
3,23,56,0.000000,-137.723828
3,23,58,0.000000,-124.744446
3,24,0,0.000000,-135.764953
3,24,2,0.000000,-132.342298
3,24,4,0.000000,-131.021734
3,24,6,0.000000,-123.525992
3,24,8,0.000000,-135.746540
3,24,10,0.000000,-135.623683
3,24,12,0.000000,-132.095199
3,24,14,0.000000,-137.651448
3,24,16,0.000000,-148.616471
3,24,18,0.000000,-124.521218
3,24,20,0.000000,-137.495219
3,24,22,0.000000,-127.727779
3,24,24,0.000000,-125.592273
3,24,26,0.000000,-130.571133
3,24,28,0.000000,-128.970356
3,24,30,0.000000,-135.451380
3,24,32,0.000000,-124.940123
3,24,34,0.000000,-123.784221
3,24,36,0.000000,-139.612033
3,24,38,0.000000,-127.663725
3,24,40,0.000000,-126.903718
3,24,42,0.000000,-126.638747
3,24,44,0.000000,-130.690337
3,24,46,0.000000,-130.061798
3,24,48,0.000000,-129.813150
3,24,50,0.000000,-127.647298
3,24,52,0.000000,-122.367125
3,24,54,0.000000,-130.910922
3,24,56,0.000000,-136.655652
3,24,58,0.000000,-128.028438
3,25,0,0.000000,-127.540827
3,25,2,0.000000,-131.298074
3,25,4,0.000000,-144.608158
3,25,6,0.000000,-128.137651
3,25,8,0.000000,-132.115112
3,25,10,0.000000,-131.587742
3,25,12,0.000000,-127.693702
3,25,14,0.000000,-128.510794
3,25,16,0.000000,-127.961548
3,25,18,0.000000,-128.870589
3,25,20,0.000000,-128.616885
3,25,22,0.000000,-122.589133
3,25,24,0.000000,-126.190029
3,25,26,0.000000,-134.026364
3,25,28,0.000000,-125.394558
3,25,30,0.000000,-125.310501
3,25,32,0.000000,-125.722948
3,25,34,0.000000,-127.006617
3,25,36,0.000000,-139.675527
3,25,38,0.000000,-127.397766
3,25,40,0.000000,-129.220576
3,25,42,0.000000,-132.932515
3,25,44,0.000000,-137.735498
3,25,46,0.000000,-124.021056
3,25,48,0.000000,-123.498856
3,25,50,0.000000,-123.204858
3,25,52,0.000000,-130.366013
3,25,54,0.000000,-136.750554
3,25,56,0.000000,-128.370961
3,25,58,0.000000,-126.129476
3,26,0,0.000000,-145.574328
3,26,2,0.000000,-128.311347
3,26,4,0.000000,-128.884955
3,26,6,0.000000,-126.384349
3,26,8,0.000000,-121.184691
3,26,10,0.000000,-124.130700
3,26,12,0.000000,-139.140194
3,26,14,0.000000,-140.719576
3,26,16,0.000000,-125.343364
3,26,18,0.000000,-129.924182
3,26,20,0.000000,-133.116238
3,26,22,0.000000,-123.906251
3,26,24,0.000000,-127.892116
3,26,26,0.000000,-128.057689
3,26,28,0.000000,-128.572645
3,26,30,0.000000,-132.284468
3,26,32,0.000000,-126.714201
3,26,34,0.000000,-131.416012
3,26,36,0.000000,-145.110265
3,26,38,0.000000,-127.525830
3,26,40,0.000000,-127.566396
3,26,42,0.000000,-132.226670
3,26,44,0.000000,-127.023706
3,26,46,0.000000,-126.929511
3,26,48,0.000000,-131.283279
3,26,50,0.000000,-128.630900
3,26,52,0.000000,-127.969822
3,26,54,0.000000,-128.169676
3,26,56,0.000000,-127.734662
3,26,58,0.000000,-129.168035
3,27,0,0.000000,-125.170027
3,27,2,0.000000,-126.797420
3,27,4,0.000000,-129.507690
3,27,6,0.000000,-125.894778
3,27,8,0.000000,-123.055292
3,27,10,0.000000,-123.794970
3,27,12,0.000000,-126.275862
3,27,14,0.000000,-128.805375
3,27,16,0.000000,-129.035621
3,27,18,0.000000,-128.266401
3,27,20,0.000000,-130.423292
3,27,22,0.000000,-134.049774
