hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.794712
3,0,2,0.000000,-122.970251
3,0,4,0.000000,-127.099655
3,0,6,0.000000,-135.172010
3,0,8,0.000000,-126.514642
3,0,10,0.000000,-137.502773
3,0,12,0.000000,-146.259367
3,0,14,0.000000,-126.235942
3,0,16,0.000000,-138.696279
3,0,18,0.000000,-131.357435
3,0,20,0.000000,-125.803663
3,0,22,0.000000,-130.206164
3,0,24,0.000000,-128.730991
3,0,26,0.000000,-120.510684
3,0,28,0.000000,-129.280375
3,0,30,0.000000,-131.279715
3,0,32,0.000000,-123.946167
3,0,34,0.000000,-130.729844
3,0,36,0.000000,-129.298182
3,0,38,0.000000,-124.762914
3,0,40,0.000000,-138.552793
3,0,42,0.000000,-129.961486
3,0,44,0.000000,-126.128499
3,0,46,0.000000,-136.668904
3,0,48,0.000000,-122.719158
3,0,50,0.000000,-131.922501
3,0,52,0.000000,-136.833262
3,0,54,0.000000,-131.375232
3,0,56,0.000000,-128.378358
3,0,58,0.000000,-133.308624
3,1,0,0.000000,-123.269691
3,1,2,0.000000,-134.612524
3,1,4,0.000000,-121.465696
3,1,6,0.000000,-121.262698
3,1,8,0.000000,-130.584846
3,1,10,0.000000,-139.763402
3,1,12,0.000000,-129.225958
3,1,14,0.000000,-130.643746
3,1,16,0.000000,-122.614101
3,1,18,0.000000,-123.238300
3,1,20,0.000000,-133.981711
3,1,22,0.000000,-125.700611
3,1,24,0.000000,-141.138076
3,1,26,0.000000,-139.853187
3,1,28,0.000000,-131.302916
3,1,30,0.000000,-129.431506
3,1,32,0.000000,-137.069754
3,1,34,0.000000,-133.906438
3,1,36,0.000000,-131.257265
3,1,38,0.000000,-119.646691
3,1,40,0.000000,-124.056622
3,1,42,0.000000,-124.443077
3,1,44,0.000000,-133.811249
3,1,46,0.000000,-125.252865
3,1,48,0.000000,-130.384757
3,1,50,0.000000,-127.793071
3,1,52,0.000000,-130.908587
3,1,54,0.000000,-123.651847
3,1,56,0.000000,-137.565144
3,1,58,0.000000,-137.607963
3,2,0,0.000000,-130.316295
3,2,2,0.000000,-130.543956
3,2,4,0.000000,-126.680058
3,2,6,0.000000,-132.256317
3,2,8,0.000000,-124.480484
3,2,10,0.000000,-130.291818
3,2,12,0.000000,-130.924020
3,2,14,0.000000,-131.691750
3,2,16,0.000000,-119.217127
3,2,18,0.000000,-133.343476
3,2,20,0.000000,-120.482598
3,2,22,0.000000,-128.987928
3,2,24,0.000000,-124.577715
3,2,26,0.000000,-123.392851
3,2,28,0.000000,-135.394116
3,2,30,0.000000,-126.291363
3,2,32,0.000000,-124.876551
3,2,34,0.000000,-125.045539
3,2,36,0.000000,-124.299992
3,2,38,0.000000,-135.666844
3,2,40,0.000000,-125.310533
3,2,42,0.000000,-129.313889
3,2,44,0.000000,-125.979209
3,2,46,0.000000,-124.883997
3,2,48,0.000000,-138.021181
3,2,50,0.000000,-131.633130
3,2,52,0.000000,-123.280199
3,2,54,0.000000,-137.566639
3,2,56,0.000000,-128.904711
3,2,58,0.000000,-125.537726
3,3,0,0.000000,-127.445120
3,3,2,0.000000,-130.469072
3,3,4,0.000000,-124.703298
3,3,6,0.000000,-120.295097
3,3,8,0.000000,-123.816519
3,3,10,0.000000,-117.129253
3,3,12,0.000000,-143.838058
3,3,14,0.000000,-124.698986
3,3,16,0.000000,-127.627207
3,3,18,0.000000,-126.626024
3,3,20,0.000000,-123.430896
3,3,22,0.000000,-125.425748
3,3,24,0.000000,-122.471539
3,3,26,0.000000,-128.568454
3,3,28,0.000000,-122.000549
3,3,30,0.000000,-130.654027
3,3,32,0.000000,-135.203668
3,3,34,0.000000,-130.947062
3,3,36,0.000000,-129.383890
3,3,38,0.000000,-128.703499
3,3,40,0.000000,-127.043619
3,3,42,0.000000,-127.989517
3,3,44,0.000000,-126.018918
3,3,46,0.000000,-123.430231
3,3,48,0.000000,-122.991916
3,3,50,0.000000,-126.300442
3,3,52,0.000000,-132.370397
3,3,54,0.000000,-139.643275
3,3,56,0.000000,-133.229548
3,3,58,0.000000,-128.793980
3,4,0,0.000000,-130.858677
3,4,2,0.000000,-126.083041
3,4,4,0.000000,-126.277874
3,4,6,0.000000,-124.549552
3,4,8,0.000000,-127.709215
3,4,10,0.000000,-131.231418
3,4,12,0.000000,-137.281794
3,4,14,0.000000,-137.404991
3,4,16,0.000000,-132.528074
3,4,18,0.000000,-128.137618
3,4,20,0.000000,-124.925856
3,4,22,0.000000,-136.487412
3,4,24,0.000000,-125.511466
3,4,26,0.000000,-123.810403
3,4,28,0.000000,-125.353874
3,4,30,0.000000,-120.913363
3,4,32,0.000000,-128.768960
3,4,34,0.000000,-142.705220
3,4,36,0.000000,-138.082209
3,4,38,0.000000,-123.749969
3,4,40,0.000000,-129.534473
3,4,42,0.000000,-129.503670
3,4,44,0.000000,-129.188415
3,4,46,0.000000,-130.963654
3,4,48,0.000000,-136.119587
3,4,50,0.000000,-124.648686
3,4,52,0.000000,-125.320785
3,4,54,0.000000,-126.653796
3,4,56,0.000000,-138.274057
3,4,58,0.000000,-128.866503
3,5,0,0.000000,-135.467922
3,5,2,0.000000,-125.004578
3,5,4,0.000000,-132.065464
3,5,6,0.000000,-134.387202
3,5,8,0.000000,-131.258317
3,5,10,0.000000,-129.987458
3,5,12,0.000000,-125.666396
3,5,14,0.000000,-137.163514
3,5,16,0.000000,-127.457848
3,5,18,0.000000,-126.495202
3,5,20,0.000000,-127.876042
3,5,22,0.000000,-130.946451
3,5,24,0.000000,-124.382663
3,5,26,0.000000,-129.573693
3,5,28,0.000000,-128.063639
3,5,30,0.000000,-134.311953
3,5,32,0.000000,-128.822122
3,5,34,0.000000,-129.170772
3,5,36,0.000000,-128.829827
3,5,38,0.000000,-123.277879
3,5,40,0.000000,-127.272816
3,5,42,0.000000,-134.606592
3,5,44,0.000000,-124.773542
3,5,46,0.000000,-127.754678
3,5,48,0.000000,-127.280815
3,5,50,0.000000,-124.770339
3,5,52,0.000000,-126.811635
3,5,54,0.000000,-126.418387
3,5,56,0.000000,-126.525276
3,5,58,0.000000,-136.441309
3,6,0,0.000000,-134.199925
3,6,2,0.000000,-146.610505
3,6,4,0.000000,-130.552099
3,6,6,0.000000,-127.862913
3,6,8,0.000000,-129.642835
3,6,10,0.000000,-133.111200
3,6,12,0.000000,-122.443617
3,6,14,0.000000,-132.385453
3,6,16,0.000000,-119.355656
3,6,18,0.000000,-136.552184
3,6,20,0.000000,-133.988802
3,6,22,0.000000,-122.710358
3,6,24,0.000000,-122.128405
3,6,26,0.000000,-130.323326
3,6,28,0.000000,-135.173088
3,6,30,0.000000,-124.224375
3,6,32,0.000000,-125.420060
3,6,34,0.000000,-133.738021
3,6,36,0.000000,-124.146067
3,6,38,0.000000,-137.755904
3,6,40,0.000000,-124.225995
3,6,42,0.000000,-136.908843
3,6,44,0.000000,-133.339218
3,6,46,0.000000,-128.409111
3,6,48,0.000000,-134.584226
3,6,50,0.000000,-129.630722
3,6,52,0.000000,-127.410985
3,6,54,0.000000,-118.373136
3,6,56,0.000000,-125.702597
3,6,58,0.000000,-130.812294
3,7,0,0.000000,-124.289472
3,7,2,0.000000,-138.163560
3,7,4,0.000000,-127.468416
3,7,6,0.000000,-127.985574
3,7,8,0.000000,-122.456948
3,7,10,0.000000,-128.725405
3,7,12,0.000000,-127.921846
3,7,14,0.000000,-133.768026
3,7,16,0.000000,-124.683002
3,7,18,0.000000,-134.830414
3,7,20,0.000000,-127.714653
3,7,22,0.000000,-122.373459
3,7,24,0.000000,-134.725201
3,7,26,0.000000,-128.317955
3,7,28,0.000000,-123.760462
3,7,30,0.000000,-125.392852
3,7,32,0.000000,-127.089850
3,7,34,0.000000,-133.987910
3,7,36,0.000000,-127.305073
3,7,38,0.000000,-131.352779
3,7,40,0.000000,-125.416745
3,7,42,0.000000,-127.477401
3,7,44,0.000000,-131.806431
3,7,46,0.000000,-134.411418
3,7,48,0.000000,-135.363585
3,7,50,0.000000,-130.551536
3,7,52,0.000000,-124.857651
3,7,54,0.000000,-129.945556
3,7,56,0.000000,-139.043345
3,7,58,0.000000,-132.076137
3,8,0,0.000000,-138.305816
3,8,2,0.000000,-127.649642
3,8,4,0.000000,-131.393515
3,8,6,0.000000,-138.516197
3,8,8,0.000000,-151.537962
3,8,10,0.000000,-125.563687
3,8,12,0.000000,-125.796928
3,8,14,0.000000,-124.311978
3,8,16,0.000000,-125.523514
3,8,18,0.000000,-131.224874
3,8,20,0.000000,-136.853501
3,8,22,0.000000,-123.621335
3,8,24,0.000000,-126.207327
3,8,26,0.000000,-125.637756
3,8,28,0.000000,-131.660639
3,8,30,0.000000,-125.276330
3,8,32,0.000000,-130.887256
3,8,34,0.000000,-129.885804
3,8,36,0.000000,-127.580813
3,8,38,0.000000,-127.820821
3,8,40,0.000000,-129.584285
3,8,42,0.000000,-123.528448
3,8,44,0.000000,-134.324229
3,8,46,0.000000,-139.078119
3,8,48,0.000000,-127.133827
3,8,50,0.000000,-141.977337
3,8,52,0.000000,-129.896533
3,8,54,0.000000,-146.902107
3,8,56,0.000000,-134.032904
3,8,58,0.000000,-131.845788
3,9,0,0.000000,-127.159756
3,9,2,0.000000,-131.398165
3,9,4,0.000000,-137.596765
3,9,6,0.000000,-126.856791
3,9,8,0.000000,-132.271779
3,9,10,0.000000,-128.042295
3,9,12,0.000000,-131.925557
3,9,14,0.000000,-128.490397
3,9,16,0.000000,-126.180925
3,9,18,0.000000,-129.567537
3,9,20,0.000000,-131.375649
3,9,22,0.000000,-129.457191
3,9,24,0.000000,-130.275149
3,9,26,0.000000,-126.204629
3,9,28,0.000000,-123.364248
3,9,30,0.000000,-124.735060
3,9,32,0.000000,-128.383975
3,9,34,0.000000,-129.106816
3,9,36,0.000000,-131.917211
3,9,38,0.000000,-130.195872
3,9,40,0.000000,-124.511922
3,9,42,0.000000,-126.547960
3,9,44,0.000000,-131.479570
3,9,46,0.000000,-127.752052
3,9,48,0.000000,-132.823729
3,9,50,0.000000,-136.728036
3,9,52,0.000000,-135.134013
3,9,54,0.000000,-125.631358
3,9,56,0.000000,-127.059379
3,9,58,0.000000,-133.959549
3,10,0,0.000000,-131.425593
3,10,2,0.000000,-131.512794
3,10,4,0.000000,-126.904139
3,10,6,0.000000,-126.838395
3,10,8,0.000000,-129.061410
3,10,10,0.000000,-130.638542
3,10,12,0.000000,-142.178668
3,10,14,0.000000,-126.060866
3,10,16,0.000000,-130.885311
3,10,18,0.000000,-127.001511
3,10,20,0.000000,-131.719686
3,10,22,0.000000,-123.765462
3,10,24,0.000000,-128.201127
3,10,26,0.000000,-130.236086
3,10,28,0.000000,-128.639128
3,10,30,0.000000,-123.211248
3,10,32,0.000000,-120.747522
3,10,34,0.000000,-134.765833
3,10,36,0.000000,-127.450910
3,10,38,0.000000,-123.615261
3,10,40,0.000000,-120.716239
3,10,42,0.000000,-129.003174
3,10,44,0.000000,-131.298329
3,10,46,0.000000,-120.907249
3,10,48,0.000000,-135.419371
3,10,50,0.000000,-128.035597
3,10,52,0.000000,-132.206585
3,10,54,0.000000,-137.637162
3,10,56,0.000000,-124.715905
3,10,58,0.000000,-124.737426
3,11,0,0.000000,-130.270857
3,11,2,0.000000,-137.085706
3,11,4,0.000000,-133.056069
3,11,6,0.000000,-124.584235
3,11,8,0.000000,-127.455042
3,11,10,0.000000,-134.309696
3,11,12,0.000000,-127.558595
3,11,14,0.000000,-126.775951
3,11,16,0.000000,-128.482016
3,11,18,0.000000,-126.011331
3,11,20,0.000000,-127.873382
3,11,22,0.000000,-130.022135
3,11,24,0.000000,-134.237376
3,11,26,0.000000,-128.376068
3,11,28,0.000000,-127.728330
3,11,30,0.000000,-122.333634
3,11,32,0.000000,-124.855441
3,11,34,0.000000,-130.311408
3,11,36,0.000000,-132.822327
3,11,38,0.000000,-126.016129
3,11,40,0.000000,-139.812444
3,11,42,0.000000,-134.501675
3,11,44,0.000000,-130.831273
3,11,46,0.000000,-123.874103
3,11,48,0.000000,-127.079907
3,11,50,0.000000,-127.754648
3,11,52,0.000000,-131.035592
3,11,54,0.000000,-131.213982
3,11,56,0.000000,-126.466367
3,11,58,0.000000,-127.884342
3,12,0,0.000000,-127.052565
3,12,2,0.000000,-125.927916
3,12,4,0.000000,-130.522422
3,12,6,0.000000,-129.014081
3,12,8,0.000000,-141.086103
3,12,10,0.000000,-124.816764
3,12,12,0.000000,-124.226283
3,12,14,0.000000,-124.014170
3,12,16,0.000000,-127.018914
3,12,18,0.000000,-134.344340
3,12,20,0.000000,-129.624684
3,12,22,0.000000,-131.699955
3,12,24,0.000000,-140.839855
3,12,26,0.000000,-131.306891
3,12,28,0.000000,-122.661312
3,12,30,0.000000,-128.434716
3,12,32,0.000000,-123.141783
3,12,34,0.000000,-130.704818
3,12,36,0.000000,-131.059676
3,12,38,0.000000,-129.903026
3,12,40,0.000000,-138.227234
3,12,42,0.000000,-123.930677
3,12,44,0.000000,-129.223509
3,12,46,0.000000,-137.362447
3,12,48,0.000000,-125.590992
3,12,50,0.000000,-126.700109
3,12,52,0.000000,-130.031841
3,12,54,0.000000,-133.301421
3,12,56,0.000000,-125.611849
3,12,58,0.000000,-137.856979
3,13,0,0.000000,-122.277131
3,13,2,0.000000,-132.489994
3,13,4,0.000000,-129.925179
3,13,6,0.000000,-125.138802
3,13,8,0.000000,-125.354894
3,13,10,0.000000,-123.414068
3,13,12,0.000000,-142.889428
3,13,14,0.000000,-127.233209
3,13,16,0.000000,-123.611352
3,13,18,0.000000,-124.225133
3,13,20,0.000000,-119.263306
3,13,22,0.000000,-131.074106
3,13,24,0.000000,-138.866629
3,13,26,0.000000,-132.193595
3,13,28,0.000000,-136.980836
3,13,30,0.000000,-123.557783
3,13,32,0.000000,-132.461582
3,13,34,0.000000,-139.969412
3,13,36,0.000000,-126.215898
3,13,38,0.000000,-127.440494
3,13,40,0.000000,-128.164132
3,13,42,0.000000,-132.858624
3,13,44,0.000000,-130.346600
3,13,46,0.000000,-129.558867
3,13,48,0.000000,-127.617181
3,13,50,0.000000,-127.743007
3,13,52,0.000000,-135.173183
3,13,54,0.000000,-127.739709
3,13,56,0.000000,-130.774609
3,13,58,0.000000,-125.872269
3,14,0,0.000000,-138.552025
3,14,2,0.000000,-132.976994
3,14,4,0.000000,-127.696845
3,14,6,0.000000,-121.003007
3,14,8,0.000000,-126.705449
3,14,10,0.000000,-124.633681
3,14,12,0.000000,-128.548894
3,14,14,0.000000,-123.603852
3,14,16,0.000000,-122.431505
3,14,18,0.000000,-121.047643
3,14,20,0.000000,-129.681053
3,14,22,0.000000,-132.905521
3,14,24,0.000000,-124.156124
3,14,26,0.000000,-127.038707
3,14,28,0.000000,-129.593623
3,14,30,0.000000,-127.911599
3,14,32,0.000000,-125.005454
3,14,34,0.000000,-120.334835
3,14,36,0.000000,-137.036240
3,14,38,0.000000,-145.613285
3,14,40,0.000000,-132.555646
3,14,42,0.000000,-135.782776
3,14,44,0.000000,-129.484399
3,14,46,0.000000,-124.761461
3,14,48,0.000000,-129.063185
3,14,50,0.000000,-126.984573
3,14,52,0.000000,-123.997561
3,14,54,0.000000,-137.802264
3,14,56,0.000000,-126.327213
3,14,58,0.000000,-139.678216
3,15,0,0.000000,-129.300384
3,15,2,0.000000,-134.128698
3,15,4,0.000000,-124.442338
3,15,6,0.000000,-136.699375
3,15,8,0.000000,-155.382475
3,15,10,0.000000,-124.761146
3,15,12,0.000000,-140.214675
3,15,14,0.000000,-125.320662
3,15,16,0.000000,-125.611107
3,15,18,0.000000,-136.572312
3,15,20,0.000000,-128.581130
3,15,22,0.000000,-125.571528
3,15,24,0.000000,-137.083997
3,15,26,0.000000,-124.784110
3,15,28,0.000000,-141.042119
3,15,30,0.000000,-128.046170
3,15,32,0.000000,-124.366495
3,15,34,0.000000,-130.506887
3,15,36,0.000000,-123.202357
3,15,38,0.000000,-134.146453
3,15,40,0.000000,-127.212419
3,15,42,0.000000,-123.318147
3,15,44,0.000000,-126.870544
3,15,46,0.000000,-124.797691
3,15,48,0.000000,-133.831484
3,15,50,0.000000,-120.313821
3,15,52,0.000000,-129.720951
3,15,54,0.000000,-125.867187
3,15,56,0.000000,-129.705919
3,15,58,0.000000,-120.992192
3,16,0,0.000000,-136.674574
3,16,2,0.000000,-121.943461
3,16,4,0.000000,-126.437053
3,16,6,0.000000,-130.326424
3,16,8,0.000000,-129.719647
3,16,10,0.000000,-123.747886
3,16,12,0.000000,-126.656606
3,16,14,0.000000,-124.184581
3,16,16,0.000000,-129.212559
3,16,18,0.000000,-123.940527
3,16,20,0.000000,-152.316807
3,16,22,0.000000,-138.223918
3,16,24,0.000000,-149.944587
3,16,26,0.000000,-122.569712
3,16,28,0.000000,-124.365542
3,16,30,0.000000,-136.463044
3,16,32,0.000000,-128.646079
3,16,34,0.000000,-139.344478
3,16,36,0.000000,-122.823822
3,16,38,0.000000,-123.997390
3,16,40,0.000000,-131.005023
3,16,42,0.000000,-127.699541
3,16,44,0.000000,-131.764352
3,16,46,0.000000,-127.977772
3,16,48,0.000000,-121.187251
3,16,50,0.000000,-129.945012
3,16,52,0.000000,-126.443302
3,16,54,0.000000,-144.277710
3,16,56,0.000000,-125.167783
3,16,58,0.000000,-132.934074
3,17,0,0.000000,-132.744272
3,17,2,0.000000,-130.472772
3,17,4,0.000000,-126.704044
3,17,6,0.000000,-125.679903
3,17,8,0.000000,-127.307750
3,17,10,0.000000,-132.377425
3,17,12,0.000000,-127.837334
3,17,14,0.000000,-143.563924
3,17,16,0.000000,-129.339540
3,17,18,0.000000,-126.523141
3,17,20,0.000000,-139.717650
3,17,22,0.000000,-131.763533
3,17,24,0.000000,-132.853971
3,17,26,0.000000,-137.263512
3,17,28,0.000000,-152.251597
3,17,30,0.000000,-130.544813
3,17,32,0.000000,-141.456839
3,17,34,0.000000,-128.681712
3,17,36,0.000000,-130.619313
3,17,38,0.000000,-136.847410
3,17,40,0.000000,-125.281934
3,17,42,0.000000,-127.588202
3,17,44,0.000000,-124.489822
3,17,46,0.000000,-130.527023
3,17,48,0.000000,-132.900178
3,17,50,0.000000,-129.120563
3,17,52,0.000000,-137.279177
3,17,54,0.000000,-125.321364
3,17,56,0.000000,-131.820667
3,17,58,0.000000,-135.400033
3,18,0,0.000000,-137.687949
3,18,2,0.000000,-124.414533
3,18,4,0.000000,-122.230491
3,18,6,0.000000,-137.819267
3,18,8,0.000000,-137.700809
3,18,10,0.000000,-136.688495
3,18,12,0.000000,-134.025563
3,18,14,0.000000,-130.815789
3,18,16,0.000000,-136.669220
3,18,18,0.000000,-134.453187
3,18,20,0.000000,-126.964974
3,18,22,0.000000,-126.390290
3,18,24,0.000000,-138.145717
3,18,26,0.000000,-125.202788
3,18,28,0.000000,-128.772009
3,18,30,0.000000,-135.089778
3,18,32,0.000000,-133.658797
3,18,34,0.000000,-132.932390
3,18,36,0.000000,-130.681077
3,18,38,0.000000,-128.137429
3,18,40,0.000000,-138.273516
3,18,42,0.000000,-130.354406
3,18,44,0.000000,-134.907234
3,18,46,0.000000,-125.978536
3,18,48,0.000000,-128.779799
3,18,50,0.000000,-121.390862
3,18,52,0.000000,-136.007238
3,18,54,0.000000,-119.694072
3,18,56,0.000000,-127.614135
3,18,58,0.000000,-123.714100
3,19,0,0.000000,-122.047121
3,19,2,0.000000,-128.188292
3,19,4,0.000000,-125.953683
3,19,6,0.000000,-134.938533
3,19,8,0.000000,-148.593969
3,19,10,0.000000,-132.876579
3,19,12,0.000000,-125.951061
3,19,14,0.000000,-141.135044
3,19,16,0.000000,-124.025307
3,19,18,0.000000,-124.744012
3,19,20,0.000000,-130.848702
3,19,22,0.000000,-127.009483
3,19,24,0.000000,-127.640904
3,19,26,0.000000,-132.377518
3,19,28,0.000000,-132.172581
3,19,30,0.000000,-125.539034
3,19,32,0.000000,-121.854721
3,19,34,0.000000,-133.791928
3,19,36,0.000000,-132.968187
3,19,38,0.000000,-150.829762
3,19,40,0.000000,-134.364985
3,19,42,0.000000,-124.337389
3,19,44,0.000000,-136.151591
3,19,46,0.000000,-127.917839
3,19,48,0.000000,-134.878936
3,19,50,0.000000,-133.020591
3,19,52,0.000000,-125.653624
3,19,54,0.000000,-127.315856
3,19,56,0.000000,-131.670309
3,19,58,0.000000,-125.345286
3,20,0,0.000000,-127.352925
3,20,2,0.000000,-124.339425
3,20,4,0.000000,-125.742957
3,20,6,0.000000,-125.794205
3,20,8,0.000000,-134.218677
3,20,10,0.000000,-127.420039
3,20,12,0.000000,-126.067182
3,20,14,0.000000,-133.921103
3,20,16,0.000000,-126.304208
3,20,18,0.000000,-127.879018
3,20,20,0.000000,-127.852593
3,20,22,0.000000,-123.331224
3,20,24,0.000000,-125.740982
3,20,26,0.000000,-124.502561
3,20,28,0.000000,-128.566816
3,20,30,0.000000,-128.683551
3,20,32,0.000000,-131.928019
3,20,34,0.000000,-132.156828
3,20,36,0.000000,-139.515300
3,20,38,0.000000,-124.097522
3,20,40,0.000000,-124.618056
3,20,42,0.000000,-125.791172
3,20,44,0.000000,-142.106759
3,20,46,0.000000,-127.845805
3,20,48,0.000000,-118.684095
3,20,50,0.000000,-127.327969
3,20,52,0.000000,-133.942903
3,20,54,0.000000,-123.361447
3,20,56,0.000000,-152.585502
3,20,58,0.000000,-124.071452
3,21,0,0.000000,-130.649700
3,21,2,0.000000,-126.249316
3,21,4,0.000000,-143.320006
3,21,6,0.000000,-139.971752
3,21,8,0.000000,-131.575708
3,21,10,0.000000,-128.614031
3,21,12,0.000000,-142.603899
3,21,14,0.000000,-126.014813
3,21,16,0.000000,-129.240116
3,21,18,0.000000,-144.393209
3,21,20,0.000000,-132.267680
3,21,22,0.000000,-134.977863
3,21,24,0.000000,-121.167131
3,21,26,0.000000,-129.553026
3,21,28,0.000000,-125.943613
3,21,30,0.000000,-125.963181
3,21,32,0.000000,-129.003621
3,21,34,0.000000,-122.533854
3,21,36,0.000000,-134.097482
3,21,38,0.000000,-137.518738
3,21,40,0.000000,-128.022845
3,21,42,0.000000,-128.861069
3,21,44,0.000000,-131.028478
3,21,46,0.000000,-130.462438
3,21,48,0.000000,-134.765921
3,21,50,0.000000,-130.197428
3,21,52,0.000000,-129.316999
3,21,54,0.000000,-137.472911
3,21,56,0.000000,-125.125174
3,21,58,0.000000,-124.038861
3,22,0,0.000000,-125.648716
3,22,2,0.000000,-128.181537
3,22,4,0.000000,-138.535340
3,22,6,0.000000,-126.808979
3,22,8,0.000000,-127.768521
3,22,10,0.000000,-134.944613
3,22,12,0.000000,-131.946481
3,22,14,0.000000,-120.631303
3,22,16,0.000000,-130.491565
3,22,18,0.000000,-125.678317
3,22,20,0.000000,-134.073650
3,22,22,0.000000,-129.897764
3,22,24,0.000000,-148.676174
3,22,26,0.000000,-132.071044
3,22,28,0.000000,-121.898896
3,22,30,0.000000,-130.849924
3,22,32,0.000000,-133.352529
3,22,34,0.000000,-123.929203
3,22,36,0.000000,-132.587419
3,22,38,0.000000,-129.265052
3,22,40,0.000000,-133.710749
3,22,42,0.000000,-127.262368
3,22,44,0.000000,-125.572075
3,22,46,0.000000,-131.196090
3,22,48,0.000000,-126.366892
3,22,50,0.000000,-123.943317
3,22,52,0.000000,-135.420474
3,22,54,0.000000,-123.499101
3,22,56,0.000000,-126.496039
3,22,58,0.000000,-132.759285
3,23,0,0.000000,-125.907343
3,23,2,0.000000,-129.058227
3,23,4,0.000000,-130.537284
3,23,6,0.000000,-121.860205
3,23,8,0.000000,-132.220519
3,23,10,0.000000,-119.517599
3,23,12,0.000000,-127.198314
3,23,14,0.000000,-126.778806
3,23,16,0.000000,-127.394428
3,23,18,0.000000,-128.166981
3,23,20,0.000000,-125.768553
3,23,22,0.000000,-130.355732
3,23,24,0.000000,-128.159664
3,23,26,0.000000,-126.948527
3,23,28,0.000000,-122.730020
3,23,30,0.000000,-129.941619
3,23,32,0.000000,-130.974646
3,23,34,0.000000,-127.507621
3,23,36,0.000000,-123.639836
3,23,38,0.000000,-123.636532
3,23,40,0.000000,-126.358255
3,23,42,0.000000,-134.494451
3,23,44,0.000000,-132.955129
3,23,46,0.000000,-129.686878
3,23,48,0.000000,-126.000952
3,23,50,0.000000,-131.919957
3,23,52,0.000000,-135.253007
3,23,54,0.000000,-127.403938
3,23,56,0.000000,-126.979115
3,23,58,0.000000,-142.065340
3,24,0,0.000000,-124.322812
3,24,2,0.000000,-124.144334
3,24,4,0.000000,-121.866410
3,24,6,0.000000,-125.067563
3,24,8,0.000000,-134.048557
3,24,10,0.000000,-124.687619
3,24,12,0.000000,-134.914381
3,24,14,0.000000,-126.312172
3,24,16,0.000000,-129.239202
3,24,18,0.000000,-129.606487
3,24,20,0.000000,-141.603910
3,24,22,0.000000,-129.320255
3,24,24,0.000000,-126.317267
3,24,26,0.000000,-127.155799
3,24,28,0.000000,-128.433719
3,24,30,0.000000,-122.665397
3,24,32,0.000000,-126.934319
3,24,34,0.000000,-133.698542
3,24,36,0.000000,-123.322967
3,24,38,0.000000,-124.432697
3,24,40,0.000000,-122.694441
3,24,42,0.000000,-119.561411
3,24,44,0.000000,-128.607861
3,24,46,0.000000,-124.190247
3,24,48,0.000000,-135.867941
3,24,50,0.000000,-140.862779
3,24,52,0.000000,-146.766136
3,24,54,0.000000,-130.054334
3,24,56,0.000000,-131.795872
3,24,58,0.000000,-121.849966
3,25,0,0.000000,-129.299008
3,25,2,0.000000,-141.152912
3,25,4,0.000000,-125.439963
3,25,6,0.000000,-137.109481
3,25,8,0.000000,-131.198273
3,25,10,0.000000,-123.432624
3,25,12,0.000000,-134.190415
3,25,14,0.000000,-125.245068
3,25,16,0.000000,-126.077671
3,25,18,0.000000,-127.347051
3,25,20,0.000000,-124.858042
3,25,22,0.000000,-123.203408
3,25,24,0.000000,-133.031979
3,25,26,0.000000,-135.703413
3,25,28,0.000000,-136.117770
3,25,30,0.000000,-134.744221
3,25,32,0.000000,-134.057765
3,25,34,0.000000,-128.082224
3,25,36,0.000000,-124.418761
3,25,38,0.000000,-131.997943
3,25,40,0.000000,-132.265978
3,25,42,0.000000,-123.916072
3,25,44,0.000000,-131.207591
3,25,46,0.000000,-127.558099
3,25,48,0.000000,-123.577355
3,25,50,0.000000,-122.761955
3,25,52,0.000000,-133.269302
3,25,54,0.000000,-134.638942
3,25,56,0.000000,-130.471194
3,25,58,0.000000,-128.740668
3,26,0,0.000000,-130.095886
3,26,2,0.000000,-127.593566
3,26,4,0.000000,-134.603987
3,26,6,0.000000,-130.870039
3,26,8,0.000000,-131.983490
3,26,10,0.000000,-128.505135
3,26,12,0.000000,-131.357584
3,26,14,0.000000,-130.379156
3,26,16,0.000000,-127.527501
3,26,18,0.000000,-123.840904
3,26,20,0.000000,-131.692022
3,26,22,0.000000,-134.932261
3,26,24,0.000000,-123.544207
3,26,26,0.000000,-125.333881
3,26,28,0.000000,-127.513019
3,26,30,0.000000,-128.054499
3,26,32,0.000000,-129.162874
3,26,34,0.000000,-133.497848
3,26,36,0.000000,-129.810457
3,26,38,0.000000,-134.450712
3,26,40,0.000000,-131.512694
3,26,42,0.000000,-134.673133
3,26,44,0.000000,-134.134620
3,26,46,0.000000,-124.326813
3,26,48,0.000000,-138.771382
3,26,50,0.000000,-128.821375
3,26,52,0.000000,-131.223695
3,26,54,0.000000,-129.881202
3,26,56,0.000000,-134.614500
3,26,58,0.000000,-132.425503
3,27,0,0.000000,-128.156162
3,27,2,0.000000,-127.041113
3,27,4,0.000000,-128.162708
3,27,6,0.000000,-131.434856
3,27,8,0.000000,-126.533402
3,27,10,0.000000,-123.864133
3,27,12,0.000000,-129.070885
3,27,14,0.000000,-127.648587
3,27,16,0.000000,-128.556443
3,27,18,0.000000,-149.651589
3,27,20,0.000000,-133.032749
3,27,22,0.000000,-133.957207
