hour,minute,second,fractional second,intensity(dBm)
23,52,31,0.000000,-105.910737
23,52,42,0.000000,-107.370739
23,52,53,0.000000,-107.072739
23,53,4,0.000000,-106.978741
23,53,15,0.000000,-111.392738
23,53,26,0.000000,-110.242737
23,53,37,0.000000,-114.998733
23,53,48,0.000000,-105.112740
23,53,59,0.000000,-112.752740
23,54,10,0.000000,-103.768738
23,54,21,0.000000,-111.284737
23,54,32,0.000000,-104.696744
23,54,43,0.000000,-114.656735
23,54,54,0.000000,-116.998742
23,55,5,0.000000,-106.450741
23,55,16,0.000000,-107.694737
23,55,27,0.000000,-112.832738
23,55,38,0.000000,-106.830739
23,55,49,0.000000,-107.980740
23,56,0,0.000000,-104.228737
23,56,11,0.000000,-103.822739
23,56,22,0.000000,-102.186738
23,56,33,0.000000,-114.536736
23,56,44,0.000000,-108.576737
23,56,55,0.000000,-107.182736
23,57,5,0.000000,-111.436742
23,57,16,0.000000,-110.468738
23,57,27,0.000000,-105.414738
23,57,38,0.000000,-107.844742
23,57,49,0.000000,-103.428738
23,58,0,0.000000,-111.874740
23,58,11,0.000000,-111.298736
23,58,22,0.000000,-107.540738
23,58,33,0.000000,-105.892739
23,58,44,0.000000,-108.436738
23,58,55,0.000000,-110.040737
23,59,6,0.000000,-106.968735
23,59,17,0.000000,-105.752735
23,59,28,0.000000,-105.884743
23,59,39,0.000000,-113.356739
23,59,50,0.000000,-110.058739
0,0,1,0.000000,-103.516742
0,0,12,0.000000,-108.678741
0,0,23,0.000000,-102.864735
0,0,34,0.000000,-107.588742
0,0,45,0.000000,-112.782738
0,0,56,0.000000,-107.476738
0,1,7,0.000000,-120.406738
0,1,18,0.000000,-107.852734
0,1,29,0.000000,-103.330738
0,1,40,0.000000,-114.860737
0,1,51,0.000000,-108.996743
0,2,2,0.000000,-115.060742
0,2,13,0.000000,-107.220734
0,2,24,0.000000,-101.820740
0,2,35,0.000000,-111.042736
0,2,46,0.000000,-110.350739
0,2,57,0.000000,-109.458737
0,3,8,0.000000,-103.638741
0,3,19,0.000000,-111.946736
0,3,30,0.000000,-106.242741
0,3,41,0.000000,-105.490738
0,3,52,0.000000,-104.768738
0,4,4,0.000000,-107.346740
0,4,14,0.000000,-112.204743
0,4,25,0.000000,-107.636738
0,4,36,0.000000,-110.568737
0,4,47,0.000000,-104.118740
0,4,59,0.000000,-106.200741
0,5,9,0.000000,-109.208737
0,5,20,0.000000,-107.412738
0,5,32,0.000000,-101.282738
0,5,42,0.000000,-109.812740
0,5,54,0.000000,-110.824738
0,6,4,0.000000,-112.954742
0,6,15,0.000000,-115.284741
0,6,26,0.000000,-113.256744
0,6,37,0.000000,-111.760738
0,6,48,0.000000,-108.498734
0,7,0,0.000000,-105.714741
0,7,10,0.000000,-104.702743
0,7,21,0.000000,-108.814736
0,7,32,0.000000,-116.548733
0,7,43,0.000000,-124.364739
0,7,54,0.000000,-102.840745
0,8,5,0.000000,-103.080739
0,8,16,0.000000,-108.904736
0,8,27,0.000000,-108.896740
0,8,38,0.000000,-111.316742
0,8,49,0.000000,-107.112740
0,9,0,0.000000,-107.990738
0,9,11,0.000000,-110.664738
0,9,22,0.000000,-107.554737
0,9,33,0.000000,-107.246738
0,9,44,0.000000,-107.624738
0,9,55,0.000000,-118.766735
0,10,6,0.000000,-104.672738
0,10,17,0.000000,-109.638741
0,10,28,0.000000,-106.386742
0,10,39,0.000000,-111.016739
0,10,50,0.000000,-113.148739
0,11,1,0.000000,-107.498741
0,11,12,0.000000,-114.468739
0,11,23,0.000000,-107.830742
0,11,34,0.000000,-107.100735
0,11,45,0.000000,-105.060738
0,11,56,0.000000,-115.886742
0,12,7,0.000000,-106.610741
0,12,18,0.000000,-112.254742
0,12,29,0.000000,-113.256737
0,12,40,0.000000,-106.780736
0,12,51,0.000000,-117.006737
0,13,2,0.000000,-118.154736
0,13,13,0.000000,-111.102742
0,13,25,0.000000,-115.212735
0,13,35,0.000000,-108.636742
0,13,46,0.000000,-105.430741
0,13,57,0.000000,-107.614739
0,14,8,0.000000,-112.502739
0,14,19,0.000000,-105.814739
0,14,30,0.000000,-112.420735
0,14,41,0.000000,-114.386742
0,14,52,0.000000,-116.626736
0,15,3,0.000000,-100.708736
0,15,14,0.000000,-106.838737
0,15,25,0.000000,-108.802735
0,15,37,0.000000,-106.882737
0,15,47,0.000000,-107.792737
0,15,58,0.000000,-118.560738
0,16,9,0.000000,-109.702736
0,16,20,0.000000,-112.832741
0,16,32,0.000000,-110.308739
0,16,42,0.000000,-111.870739
0,16,53,0.000000,-103.020737
0,17,4,0.000000,-104.108734
0,17,15,0.000000,-112.846737
0,17,26,0.000000,-121.098740
0,17,37,0.000000,-108.174740
0,17,48,0.000000,-109.254742
0,17,59,0.000000,-111.048737
0,18,10,0.000000,-112.696739
0,18,21,0.000000,-107.206738
0,18,32,0.000000,-109.696740
0,18,43,0.000000,-109.744736
0,18,54,0.000000,-112.242740
0,19,5,0.000000,-108.708740
0,19,16,0.000000,-105.590737
0,19,27,0.000000,-117.612740
0,19,38,0.000000,-107.032742
0,19,49,0.000000,-108.752739
0,20,0,0.000000,-105.890740
0,20,11,0.000000,-104.560742
0,20,22,0.000000,-101.928738
0,20,33,0.000000,-113.268738
0,20,45,0.000000,-110.536736
0,20,55,0.000000,-108.852742
0,21,6,0.000000,-108.082740
0,21,17,0.000000,-113.720738
0,21,28,0.000000,-110.966736
0,21,39,0.000000,-113.874741
0,21,50,0.000000,-107.532738
0,22,1,0.000000,-104.584744
0,22,12,0.000000,-110.120739
0,22,23,0.000000,-108.742737
0,22,34,0.000000,-115.028740
0,22,45,0.000000,-114.120743
0,22,56,0.000000,-116.352742
0,23,7,0.000000,-111.794739
0,23,18,0.000000,-105.932744
0,23,29,0.000000,-99.160736
0,23,40,0.000000,-103.076737
0,23,51,0.000000,-107.208741
0,24,2,0.000000,-107.638737
0,24,14,0.000000,-112.230740
0,24,24,0.000000,-107.822735
0,24,35,0.000000,-107.164734
0,24,46,0.000000,-109.434738
0,24,57,0.000000,-104.842739
0,25,8,0.000000,-108.148739
0,25,19,0.000000,-106.432736
0,25,30,0.000000,-106.942737
0,25,41,0.000000,-102.910741
0,25,52,0.000000,-121.480744
0,26,3,0.000000,-115.510735
0,26,14,0.000000,-112.442742
0,26,25,0.000000,-110.272736
0,26,36,0.000000,-115.542736
0,26,47,0.000000,-108.166741
0,26,58,0.000000,-104.686741
0,27,9,0.000000,-114.530739
0,27,20,0.000000,-108.498738
0,27,31,0.000000,-112.986733
0,27,42,0.000000,-100.684738
0,27,53,0.000000,-105.998738
0,28,4,0.000000,-109.094742
0,28,15,0.000000,-108.844742
0,28,26,0.000000,-107.674740
0,28,37,0.000000,-113.900742
0,28,48,0.000000,-101.812741
0,28,59,0.000000,-107.714741
0,29,10,0.000000,-120.062741
0,29,21,0.000000,-104.728737
0,29,32,0.000000,-109.950738
0,29,43,0.000000,-111.720742
0,29,54,0.000000,-112.668735
0,30,5,0.000000,-106.108735
0,30,16,0.000000,-111.806741
0,30,27,0.000000,-105.182736
0,30,38,0.000000,-104.902737
0,30,50,0.000000,-101.268738
0,31,0,0.000000,-111.716743
0,31,11,0.000000,-110.772744
0,31,22,0.000000,-116.742741
0,31,33,0.000000,-108.560734
0,31,45,0.000000,-113.024738
0,31,55,0.000000,-101.780736
0,32,6,0.000000,-113.122735
0,32,17,0.000000,-106.014740
0,32,29,0.000000,-108.358742
0,32,39,0.000000,-113.416737
0,32,51,0.000000,-109.668736
0,33,1,0.000000,-114.618737
0,33,12,0.000000,-111.214741
0,33,23,0.000000,-113.724739
0,33,34,0.000000,-104.396736
0,33,45,0.000000,-107.848744
0,33,56,0.000000,-107.284740
0,34,7,0.000000,-111.076733
0,34,18,0.000000,-113.010735
0,34,29,0.000000,-104.746735
0,34,40,0.000000,-105.472740
0,34,51,0.000000,-105.446744
0,35,2,0.000000,-116.056737
0,35,13,0.000000,-116.624737
0,35,24,0.000000,-116.150742
0,35,35,0.000000,-102.896737
0,35,46,0.000000,-113.240738
0,35,57,0.000000,-104.658741
0,36,8,0.000000,-106.130737
0,36,19,0.000000,-108.596738
0,36,30,0.000000,-106.852742
0,36,41,0.000000,-112.488735
0,36,52,0.000000,-108.064739
0,37,3,0.000000,-105.404735
0,37,14,0.000000,-108.136738
0,37,25,0.000000,-106.668733
0,37,36,0.000000,-105.864739
0,37,47,0.000000,-104.812741
0,37,58,0.000000,-109.486740
0,38,10,0.000000,-106.714737
0,38,20,0.000000,-113.364735
0,38,31,0.000000,-107.800739
0,38,42,0.000000,-111.614739
0,38,54,0.000000,-110.402736
0,39,4,0.000000,-107.560738
0,39,16,0.000000,-102.752739
0,39,26,0.000000,-105.226738
0,39,37,0.000000,-110.484738
0,39,48,0.000000,-110.602741
0,39,59,0.000000,-108.032735
0,40,10,0.000000,-109.204739
0,40,21,0.000000,-104.088741
0,40,32,0.000000,-114.662736
0,40,43,0.000000,-107.778740
0,40,54,0.000000,-110.136742
0,41,5,0.000000,-116.952740
0,41,16,0.000000,-108.558742
0,41,27,0.000000,-105.370743
0,41,38,0.000000,-109.076741
0,41,49,0.000000,-109.310738
0,42,0,0.000000,-111.110738
0,42,11,0.000000,-117.690743
0,42,22,0.000000,-107.052738
0,42,33,0.000000,-107.692737
0,42,44,0.000000,-110.280735
0,42,55,0.000000,-108.296742
0,43,6,0.000000,-101.710743
0,43,17,0.000000,-107.486737
0,43,29,0.000000,-107.754734
0,43,39,0.000000,-110.312741
0,43,50,0.000000,-108.384735
0,44,1,0.000000,-112.810742
0,44,13,0.000000,-111.626740
0,44,23,0.000000,-104.034741
0,44,35,0.000000,-112.310742
0,44,45,0.000000,-105.290738
0,44,56,0.000000,-102.030739
0,45,7,0.000000,-107.126740
0,45,18,0.000000,-104.272736
0,45,29,0.000000,-111.970738
0,45,40,0.000000,-109.930733
0,45,51,0.000000,-111.070736
0,46,2,0.000000,-103.316738
0,46,13,0.000000,-105.952740
0,46,24,0.000000,-112.986737
0,46,35,0.000000,-108.828735
0,46,46,0.000000,-106.502743
0,46,57,0.000000,-101.296742
0,47,8,0.000000,-116.514740
0,47,19,0.000000,-114.612736
0,47,30,0.000000,-106.620739
0,47,41,0.000000,-105.298737
0,47,52,0.000000,-109.376736
0,48,3,0.000000,-111.204736
0,48,14,0.000000,-118.116742
0,48,25,0.000000,-110.898735
0,48,36,0.000000,-107.536736
0,48,47,0.000000,-116.890736
0,48,58,0.000000,-101.210740
0,49,9,0.000000,-103.440740
0,49,20,0.000000,-107.208737
0,49,31,0.000000,-104.980740
0,49,42,0.000000,-114.792736
0,49,53,0.000000,-115.390740
0,50,4,0.000000,-102.638740
0,50,15,0.000000,-116.252740
0,50,27,0.000000,-108.640739
0,50,37,0.000000,-110.306744
0,50,48,0.000000,-106.320740
0,50,59,0.000000,-113.576737
0,51,11,0.000000,-106.378739
0,51,21,0.000000,-110.452737
0,51,33,0.000000,-108.976742
0,51,43,0.000000,-123.640740
0,51,54,0.000000,-114.302743
0,52,5,0.000000,-115.740738
0,52,16,0.000000,-115.886742
0,52,27,0.000000,-109.514737
0,52,39,0.000000,-110.996743
0,52,50,0.000000,-107.794742
0,53,1,0.000000,-112.306744
0,53,12,0.000000,-109.870736
0,53,23,0.000000,-100.320736
0,53,34,0.000000,-108.892735
0,53,45,0.000000,-108.874741
0,53,56,0.000000,-120.934738
0,54,7,0.000000,-104.676743
0,54,18,0.000000,-105.062737
0,54,29,0.000000,-113.052738
0,54,40,0.000000,-110.528740
0,54,51,0.000000,-107.598740
0,55,2,0.000000,-106.070732
0,55,13,0.000000,-105.000740
0,55,24,0.000000,-108.094738
0,55,35,0.000000,-102.064739
0,55,46,0.000000,-104.324742
0,55,57,0.000000,-110.194740
0,56,8,0.000000,-112.126743
0,56,19,0.000000,-106.526734
0,56,30,0.000000,-117.170739
0,56,41,0.000000,-110.136742
0,56,52,0.000000,-113.902733
0,57,3,0.000000,-107.182743
0,57,14,0.000000,-110.950737
0,57,25,0.000000,-112.960735
0,57,36,0.000000,-109.166737
0,57,47,0.000000,-108.142743
0,57,58,0.000000,-111.820736
0,58,9,0.000000,-111.106736
0,58,20,0.000000,-106.026737
0,58,31,0.000000,-99.610741
0,58,42,0.000000,-100.090737
0,58,53,0.000000,-107.726743
0,59,4,0.000000,-111.668740
0,59,15,0.000000,-111.294739
0,59,27,0.000000,-110.792740
0,59,37,0.000000,-110.788742
0,59,48,0.000000,-104.678735
0,59,59,0.000000,-108.698739
1,0,11,0.000000,-113.458733
1,0,21,0.000000,-109.340737
1,0,32,0.000000,-112.178735
1,0,43,0.000000,-113.170738
1,0,54,0.000000,-105.800740
1,1,5,0.000000,-113.318738
1,1,16,0.000000,-113.500737
1,1,28,0.000000,-106.670738
1,1,38,0.000000,-107.384743
1,1,49,0.000000,-106.456738
1,2,0,0.000000,-112.634739
1,2,12,0.000000,-105.550740
1,2,22,0.000000,-106.240739
1,2,34,0.000000,-107.644738
1,2,44,0.000000,-108.894737
1,2,55,0.000000,-107.000736
1,3,6,0.000000,-106.008736
1,3,17,0.000000,-108.776742
1,3,28,0.000000,-107.094739
1,3,40,0.000000,-115.102738
1,3,51,0.000000,-112.974735
1,4,1,0.000000,-104.628735
1,4,12,0.000000,-114.466736
1,4,23,0.000000,-110.084740
1,4,35,0.000000,-103.616741
1,4,45,0.000000,-112.628739
1,4,56,0.000000,-107.666736
1,5,7,0.000000,-119.242741
1,5,18,0.000000,-116.344742
1,5,29,0.000000,-99.350739
1,5,40,0.000000,-110.576737
1,5,51,0.000000,-109.716740
1,6,2,0.000000,-105.386739
1,6,13,0.000000,-111.410736
1,6,24,0.000000,-107.054741
1,6,35,0.000000,-104.582738
1,6,46,0.000000,-105.304741
1,6,57,0.000000,-114.636738
1,7,8,0.000000,-108.182740
1,7,19,0.000000,-100.934739
1,7,30,0.000000,-106.992734
1,7,41,0.000000,-107.470742
1,7,52,0.000000,-110.102738
1,8,3,0.000000,-112.340737
1,8,14,0.000000,-104.494736
1,8,25,0.000000,-107.180737
1,8,36,0.000000,-110.738743
1,8,47,0.000000,-108.406742
1,8,58,0.000000,-107.814743
1,9,9,0.000000,-105.714738
1,9,20,0.000000,-110.188737
1,9,31,0.000000,-116.358738
1,9,42,0.000000,-100.498738
1,9,53,0.000000,-110.316743
1,10,4,0.000000,-115.342739
1,10,15,0.000000,-107.432740
1,10,26,0.000000,-107.148739
1,10,37,0.000000,-110.102738
1,10,48,0.000000,-107.616738
1,10,59,0.000000,-103.280739
1,11,10,0.000000,-102.096741
1,11,21,0.000000,-108.860741
1,11,32,0.000000,-105.904736
1,11,43,0.000000,-111.556737
1,11,54,0.000000,-118.146736
1,12,5,0.000000,-113.872738
1,12,16,0.000000,-116.618741
1,12,27,0.000000,-107.942742
1,12,38,0.000000,-109.232738
1,12,49,0.000000,-112.350742
1,13,0,0.000000,-111.520737
1,13,11,0.000000,-98.752739
1,13,22,0.000000,-107.504742
1,13,33,0.000000,-104.282738
1,13,44,0.000000,-106.720738
1,13,55,0.000000,-115.886742
1,14,6,0.000000,-117.218739
1,14,17,0.000000,-114.130737
1,14,28,0.000000,-109.908734
1,14,39,0.000000,-110.258740
1,14,50,0.000000,-109.468735
1,15,1,0.000000,-109.656739
1,15,12,0.000000,-102.964741
1,15,23,0.000000,-108.250741
1,15,34,0.000000,-108.910740
1,15,45,0.000000,-106.362744
1,15,56,0.000000,-122.748737
1,16,7,0.000000,-99.756744
1,16,18,0.000000,-119.060734
1,16,29,0.000000,-113.100743
1,16,40,0.000000,-107.234742
1,16,51,0.000000,-109.548737
1,17,2,0.000000,-106.300739
1,17,13,0.000000,-110.404736
1,17,24,0.000000,-107.734741
1,17,35,0.000000,-116.358739
1,17,46,0.000000,-109.370735
1,17,57,0.000000,-110.434739
1,18,8,0.000000,-112.358742
1,18,19,0.000000,-112.690743
1,18,30,0.000000,-116.044739
1,18,41,0.000000,-101.224735
1,18,52,0.000000,-108.560738
1,19,3,0.000000,-112.654740
1,19,14,0.000000,-112.260739
1,19,25,0.000000,-108.486737
1,19,36,0.000000,-111.302739
1,19,47,0.000000,-110.464737
1,19,58,0.000000,-113.510735
1,20,9,0.000000,-104.358735
1,20,20,0.000000,-110.974735
1,20,31,0.000000,-103.886739
1,20,42,0.000000,-106.302738
1,20,53,0.000000,-115.138737
1,21,4,0.000000,-103.420738
1,21,15,0.000000,-109.052742
1,21,27,0.000000,-107.850739
1,21,37,0.000000,-119.516735
1,21,48,0.000000,-106.574737
1,21,59,0.000000,-108.318741
1,22,10,0.000000,-111.944737
1,22,21,0.000000,-115.080735
1,22,32,0.000000,-113.226738
1,22,43,0.000000,-114.294739
1,22,54,0.000000,-120.054734
1,23,5,0.000000,-109.918739
1,23,16,0.000000,-111.942738
1,23,27,0.000000,-105.360741
1,23,39,0.000000,-110.066742
1,23,49,0.000000,-104.932736
1,24,0,0.000000,-106.316738
1,24,11,0.000000,-110.342740
1,24,22,0.000000,-111.892742
1,24,33,0.000000,-100.702737
1,24,44,0.000000,-107.634736
1,24,55,0.000000,-110.708740
1,25,6,0.000000,-109.094742
1,25,17,0.000000,-109.262734
1,25,28,0.000000,-106.394741
1,25,39,0.000000,-109.972740
1,25,50,0.000000,-104.862736
1,26,1,0.000000,-104.566742
1,26,12,0.000000,-101.878743
1,26,23,0.000000,-109.504735
1,26,34,0.000000,-112.646740
1,26,45,0.000000,-107.066739
1,26,56,0.000000,-99.732742
1,27,7,0.000000,-102.128735
1,27,18,0.000000,-114.524735
1,27,29,0.000000,-112.088738
1,27,41,0.000000,-111.540738
1,27,51,0.000000,-112.416740
1,28,2,0.000000,-110.570745
1,28,13,0.000000,-107.086739
1,28,24,0.000000,-114.218739
1,28,35,0.000000,-108.258736
1,28,46,0.000000,-111.646736
1,28,57,0.000000,-110.136742
1,29,8,0.000000,-103.478734
1,29,19,0.000000,-112.754739
1,29,30,0.000000,-113.070736
1,29,41,0.000000,-108.652741
1,29,53,0.000000,-114.336739
1,30,3,0.000000,-110.102742
1,30,14,0.000000,-103.212742
1,30,25,0.000000,-110.438740
1,30,36,0.000000,-113.050735
1,30,48,0.000000,-105.812741
1,30,58,0.000000,-110.222740
1,31,9,0.000000,-106.602738
1,31,20,0.000000,-101.984737
1,31,31,0.000000,-103.534741
1,31,43,0.000000,-110.360737
1,31,53,0.000000,-111.838738
1,32,4,0.000000,-109.444740
1,32,15,0.000000,-104.442738
1,32,26,0.000000,-120.342739
1,32,37,0.000000,-110.134739
1,32,48,0.000000,-108.908741
1,32,59,0.000000,-107.106739
1,33,10,0.000000,-112.156742
1,33,21,0.000000,-102.666737
1,33,32,0.000000,-114.896741
1,33,43,0.000000,-115.018738
1,33,54,0.000000,-115.298732
1,34,5,0.000000,-106.074737
1,34,16,0.000000,-105.246739
1,34,27,0.000000,-108.898739
1,34,38,0.000000,-116.154744
1,34,49,0.000000,-120.240738
1,35,0,0.000000,-108.058739
1,35,11,0.000000,-114.460740
1,35,22,0.000000,-113.678742
1,35,33,0.000000,-117.644741
1,35,44,0.000000,-108.012741
1,35,55,0.000000,-111.428738
1,36,7,0.000000,-102.166737
1,36,17,0.000000,-107.642735
1,36,28,0.000000,-110.904732
1,36,39,0.000000,-105.808739
1,36,50,0.000000,-111.182740
1,37,1,0.000000,-109.170742
1,37,12,0.000000,-104.090740
1,37,23,0.000000,-100.796738
1,37,34,0.000000,-108.494739
1,37,45,0.000000,-111.118740
1,37,56,0.000000,-111.654739
1,38,7,0.000000,-107.964733
1,38,18,0.000000,-101.756737
1,38,29,0.000000,-114.476738
1,38,40,0.000000,-110.820740
1,38,51,0.000000,-109.568737
1,39,2,0.000000,-109.392738
1,39,13,0.000000,-110.788739
1,39,24,0.000000,-112.426735
1,39,35,0.000000,-113.550740
1,39,46,0.000000,-111.186741
1,39,57,0.000000,-103.226738
1,40,8,0.000000,-110.314736
1,40,19,0.000000,-104.066738
1,40,30,0.000000,-110.502744
1,40,41,0.000000,-102.920735
1,40,52,0.000000,-106.320740
1,41,3,0.000000,-106.706734
1,41,14,0.000000,-111.904740
1,41,25,0.000000,-110.830742
1,41,36,0.000000,-104.334740
1,41,47,0.000000,-109.890740
1,41,58,0.000000,-114.750737
1,42,9,0.000000,-109.670734
1,42,20,0.000000,-111.266739
1,42,31,0.000000,-115.664738
1,42,42,0.000000,-108.928738
1,42,53,0.000000,-117.490735
1,43,4,0.000000,-104.966736
1,43,15,0.000000,-103.596741
1,43,26,0.000000,-103.026742
1,43,37,0.000000,-116.818738
1,43,48,0.000000,-108.834744
1,43,59,0.000000,-106.786736
1,44,10,0.000000,-115.054738
1,44,21,0.000000,-105.902737
1,44,32,0.000000,-106.634739
1,44,43,0.000000,-107.406735
1,44,54,0.000000,-106.196736
1,45,5,0.000000,-106.316738
1,45,16,0.000000,-112.832733
1,45,27,0.000000,-104.248742
1,45,38,0.000000,-111.402744
1,45,49,0.000000,-110.322739
1,46,0,0.000000,-105.578739
1,46,11,0.000000,-110.808735
1,46,22,0.000000,-120.174736
1,46,34,0.000000,-105.302742
1,46,44,0.000000,-105.926739
1,46,55,0.000000,-113.256741
1,47,6,0.000000,-106.616738
1,47,17,0.000000,-120.924744
1,47,28,0.000000,-104.882737
1,47,39,0.000000,-113.630738
1,47,50,0.000000,-107.534741
1,48,1,0.000000,-108.602742
1,48,12,0.000000,-108.400738
1,48,23,0.000000,-107.848740
1,48,34,0.000000,-108.778736
1,48,45,0.000000,-109.776738
1,48,56,0.000000,-110.446740
1,49,7,0.000000,-111.598740
1,49,18,0.000000,-104.150738
1,49,29,0.000000,-110.122738
1,49,40,0.000000,-101.526738
1,49,51,0.000000,-118.200734
1,50,2,0.000000,-112.404739
1,50,13,0.000000,-107.696739
1,50,24,0.000000,-107.588738
1,50,35,0.000000,-108.496739
1,50,46,0.000000,-117.900742
1,50,57,0.000000,-108.068741
1,51,8,0.000000,-101.106736
1,51,19,0.000000,-116.548732
1,51,30,0.000000,-107.020741
1,51,41,0.000000,-111.480735
1,51,52,0.000000,-112.766740
1,52,3,0.000000,-119.166741
1,52,14,0.000000,-116.148743
1,52,25,0.000000,-102.774739
1,52,37,0.000000,-110.378735
1,52,48,0.000000,-119.046735
1,52,59,0.000000,-101.014740
1,53,10,0.000000,-110.632732
1,53,21,0.000000,-109.632736
1,53,32,0.000000,-107.170742
1,53,43,0.000000,-108.764740
1,53,54,0.000000,-113.186733
1,54,5,0.000000,-107.466739
1,54,16,0.000000,-105.972733
1,54,27,0.000000,-108.738739
1,54,38,0.000000,-104.324734
1,54,49,0.000000,-106.348744
1,55,0,0.000000,-117.730740
1,55,11,0.000000,-109.664739
1,55,22,0.000000,-105.824741
1,55,33,0.000000,-104.718735
1,55,44,0.000000,-109.666737
1,55,55,0.000000,-112.978734
1,56,6,0.000000,-108.740742
1,56,17,0.000000,-118.790737
1,56,28,0.000000,-116.352742
1,56,39,0.000000,-112.376736
1,56,50,0.000000,-110.138733
1,57,1,0.000000,-110.574742
1,57,12,0.000000,-103.028740
1,57,24,0.000000,-103.712742
1,57,34,0.000000,-110.198743
1,57,45,0.000000,-111.190739
1,57,56,0.000000,-110.616742
1,58,7,0.000000,-111.756741
1,58,18,0.000000,-112.672737
1,58,29,0.000000,-115.310738
1,58,40,0.000000,-110.300740
1,58,51,0.000000,-109.998741
1,59,2,0.000000,-112.290737
1,59,13,0.000000,-113.606739
1,59,24,0.000000,-101.372738
1,59,35,0.000000,-116.936741
1,59,46,0.000000,-99.290734
1,59,57,0.000000,-101.328744
2,0,8,0.000000,-106.506733
2,0,19,0.000000,-102.026741
2,0,30,0.000000,-101.580742
2,0,41,0.000000,-107.504738
2,0,52,0.000000,-110.482739
2,1,3,0.000000,-109.206738
2,1,14,0.000000,-108.558738
2,1,25,0.000000,-103.914737
2,1,36,0.000000,-103.126736
2,1,47,0.000000,-114.572735
2,1,58,0.000000,-107.110737
2,2,9,0.000000,-101.348736
2,2,20,0.000000,-110.594742
2,2,31,0.000000,-107.828739
2,2,42,0.000000,-108.872734
2,2,53,0.000000,-107.482735
2,3,4,0.000000,-113.994733
2,3,15,0.000000,-105.570740
2,3,26,0.000000,-108.756741
2,3,37,0.000000,-107.986737
2,3,48,0.000000,-106.508740
2,4,0,0.000000,-113.424740
2,4,10,0.000000,-108.668740
2,4,21,0.000000,-117.654740
2,4,32,0.000000,-108.306740
2,4,43,0.000000,-104.648736
2,4,54,0.000000,-100.436738
2,5,5,0.000000,-111.478740
2,5,16,0.000000,-108.556740
2,5,27,0.000000,-115.664742
2,5,38,0.000000,-102.562740
2,5,49,0.000000,-114.166737
2,6,0,0.000000,-109.006741
2,6,11,0.000000,-114.338738
2,6,22,0.000000,-105.590736
2,6,33,0.000000,-107.306737
2,6,44,0.000000,-102.312740
2,6,55,0.000000,-108.312741
2,7,6,0.000000,-107.174740
2,7,17,0.000000,-102.782738
2,7,28,0.000000,-111.046742
2,7,39,0.000000,-108.336738
2,7,50,0.000000,-113.284740
2,8,1,0.000000,-111.446744
2,8,12,0.000000,-112.070740
2,8,23,0.000000,-105.350739
2,8,34,0.000000,-109.838742
2,8,45,0.000000,-113.188740
2,8,57,0.000000,-107.818738
2,9,7,0.000000,-104.068737
2,9,19,0.000000,-110.172733
2,9,29,0.000000,-107.808735
2,9,40,0.000000,-112.380734
2,9,51,0.000000,-107.616742
2,10,2,0.000000,-106.684738
2,10,13,0.000000,-109.056733
2,10,24,0.000000,-109.636735
2,10,35,0.000000,-109.366737
2,10,46,0.000000,-111.752731
2,10,57,0.000000,-112.680736
2,11,8,0.000000,-106.456734
2,11,19,0.000000,-110.082737
2,11,30,0.000000,-109.846741
2,11,41,0.000000,-110.546735
2,11,52,0.000000,-103.412739
2,12,3,0.000000,-110.448739
2,12,14,0.000000,-115.148736
2,12,25,0.000000,-113.012738
2,12,36,0.000000,-105.520741
2,12,47,0.000000,-106.158737
2,12,58,0.000000,-110.362744
2,13,9,0.000000,-107.460736
2,13,20,0.000000,-101.296741
2,13,32,0.000000,-107.374741
2,13,42,0.000000,-105.722737
2,13,54,0.000000,-116.154736
2,14,4,0.000000,-113.754738
2,14,15,0.000000,-109.042737
2,14,26,0.000000,-107.756738
2,14,37,0.000000,-101.276738
2,14,48,0.000000,-103.284737
2,15,0,0.000000,-111.724739
2,15,10,0.000000,-104.526734
2,15,21,0.000000,-108.632736
2,15,32,0.000000,-112.510735
2,15,43,0.000000,-115.600739
2,15,54,0.000000,-105.738736
2,16,5,0.000000,-108.934743
2,16,16,0.000000,-102.942734
2,16,27,0.000000,-108.692737
2,16,38,0.000000,-108.236736
2,16,49,0.000000,-111.314735
2,17,0,0.000000,-109.726742
2,17,11,0.000000,-112.984738
2,17,22,0.000000,-113.598740
2,17,33,0.000000,-105.756733
2,17,45,0.000000,-107.146737
2,17,55,0.000000,-103.482735
2,18,7,0.000000,-107.222737
2,18,17,0.000000,-112.812736
2,18,28,0.000000,-108.050739
2,18,39,0.000000,-103.124741
2,18,50,0.000000,-107.968739
2,19,1,0.000000,-102.994744
2,19,12,0.000000,-106.888737
2,19,23,0.000000,-103.736740
2,19,34,0.000000,-109.960736
2,19,45,0.000000,-115.600739
2,19,56,0.000000,-99.516739
2,20,7,0.000000,-111.162743
2,20,18,0.000000,-108.786744
2,20,29,0.000000,-113.724736
2,20,40,0.000000,-107.744740
2,20,51,0.000000,-105.990742
2,21,2,0.000000,-105.590737
2,21,13,0.000000,-105.136742
2,21,24,0.000000,-108.114739
2,21,35,0.000000,-108.284741
2,21,46,0.000000,-111.576736
2,21,57,0.000000,-109.638737
2,22,8,0.000000,-109.434739
2,22,19,0.000000,-110.414738
2,22,31,0.000000,-110.312737
2,22,41,0.000000,-109.778736
2,22,52,0.000000,-117.668740
2,23,3,0.000000,-115.948738
