hour,minute,second,fractional second,intensity(dBm)
23,58,34,0.000000,-108.087997
23,58,45,0.000000,-109.396004
23,58,56,0.000000,-110.428001
23,59,7,0.000000,-106.723999
23,59,18,0.000000,-105.872002
23,59,28,0.000000,-105.332001
23,59,39,0.000000,-108.407997
23,59,50,0.000000,-108.540001
0,0,1,0.000000,-106.335999
0,0,12,0.000000,-104.375999
0,0,23,0.000000,-107.440002
0,0,34,0.000000,-120.160004
0,0,45,0.000000,-100.959999
0,0,56,0.000000,-104.755997
0,1,7,0.000000,-109.543999
0,1,18,0.000000,-106.608002
0,1,29,0.000000,-105.075996
0,1,40,0.000000,-112.636002
0,1,51,0.000000,-109.543999
0,2,2,0.000000,-115.052002
0,2,12,0.000000,-106.575996
0,2,23,0.000000,-106.323997
0,2,34,0.000000,-107.223999
0,2,45,0.000000,-111.351997
0,2,55,0.000000,-121.115997
0,3,7,0.000000,-104.435997
0,3,17,0.000000,-109.491997
0,3,28,0.000000,-111.195999
0,3,39,0.000000,-105.475998
0,3,50,0.000000,-109.227997
0,4,1,0.000000,-115.120003
0,4,13,0.000000,-112.540001
0,4,23,0.000000,-104.435997
0,4,34,0.000000,-109.052002
0,4,45,0.000000,-99.900002
0,4,56,0.000000,-106.323997
0,5,7,0.000000,-107.767998
0,5,18,0.000000,-110.152000
0,5,29,0.000000,-110.807999
0,5,40,0.000000,-103.944000
0,5,51,0.000000,-108.584000
0,6,2,0.000000,-109.531998
0,6,14,0.000000,-107.059998
0,6,24,0.000000,-106.795998
0,6,35,0.000000,-110.952003
0,6,46,0.000000,-105.676003
0,6,57,0.000000,-105.171997
0,7,8,0.000000,-106.096001
0,7,19,0.000000,-111.848000
0,7,30,0.000000,-104.447998
0,7,41,0.000000,-106.304001
0,7,52,0.000000,-108.612000
0,8,3,0.000000,-109.316002
0,8,14,0.000000,-108.028000
0,8,25,0.000000,-115.928001
0,8,36,0.000000,-106.127998
0,8,47,0.000000,-103.132004
0,8,58,0.000000,-107.204002
0,9,9,0.000000,-111.416000
0,9,21,0.000000,-104.816002
0,9,31,0.000000,-100.264000
0,9,42,0.000000,-107.580002
0,9,53,0.000000,-108.680000
0,10,4,0.000000,-110.292000
0,10,16,0.000000,-106.124001
0,10,26,0.000000,-111.716003
0,10,37,0.000000,-108.708000
0,10,48,0.000000,-117.115997
0,10,59,0.000000,-108.295998
0,11,10,0.000000,-111.884003
0,11,21,0.000000,-102.384003
0,11,32,0.000000,-110.031998
0,11,43,0.000000,-113.292000
0,11,54,0.000000,-108.276001
0,12,5,0.000000,-101.115997
0,12,16,0.000000,-110.683998
0,12,27,0.000000,-103.692001
0,12,39,0.000000,-106.375999
0,12,50,0.000000,-102.739998
0,13,0,0.000000,-109.839996
0,13,12,0.000000,-107.419998
0,13,22,0.000000,-108.232002
0,13,34,0.000000,-115.575996
0,13,44,0.000000,-108.167999
0,13,55,0.000000,-108.087997
0,14,6,0.000000,-108.575996
0,14,18,0.000000,-105.844002
0,14,28,0.000000,-100.888000
0,14,39,0.000000,-112.615997
0,14,50,0.000000,-110.192001
0,15,1,0.000000,-109.255997
0,15,12,0.000000,-111.195999
0,15,23,0.000000,-113.751999
0,15,35,0.000000,-107.344002
0,15,45,0.000000,-105.092003
0,15,56,0.000000,-109.052002
0,16,7,0.000000,-107.748001
0,16,18,0.000000,-111.084000
0,16,30,0.000000,-104.648003
0,16,41,0.000000,-117.288002
0,16,51,0.000000,-108.108002
0,17,2,0.000000,-105.584000
0,17,13,0.000000,-104.912003
0,17,24,0.000000,-106.447998
0,17,35,0.000000,-111.592003
0,17,46,0.000000,-106.779999
0,17,57,0.000000,-109.816002
0,18,8,0.000000,-110.519997
0,18,19,0.000000,-104.972000
0,18,30,0.000000,-109.003998
0,18,41,0.000000,-105.564003
0,18,52,0.000000,-106.531998
0,19,3,0.000000,-106.987999
0,19,14,0.000000,-104.075996
0,19,25,0.000000,-112.660004
0,19,36,0.000000,-109.671997
0,19,47,0.000000,-104.167999
0,19,58,0.000000,-106.660004
0,20,9,0.000000,-107.931999
0,20,21,0.000000,-102.963997
0,20,32,0.000000,-105.720001
0,20,42,0.000000,-105.571999
0,20,53,0.000000,-107.248001
0,21,4,0.000000,-105.431999
0,21,16,0.000000,-107.211998
0,21,27,0.000000,-104.372002
0,21,37,0.000000,-103.552002
0,21,48,0.000000,-108.047997
0,21,59,0.000000,-108.103996
0,22,10,0.000000,-111.984001
0,22,21,0.000000,-109.671997
0,22,33,0.000000,-109.608002
0,22,43,0.000000,-106.435997
0,22,54,0.000000,-121.435997
0,23,6,0.000000,-103.711998
0,23,16,0.000000,-113.624001
0,23,27,0.000000,-110.047997
0,23,39,0.000000,-105.112000
0,23,49,0.000000,-107.751999
0,24,0,0.000000,-102.568001
0,24,12,0.000000,-104.356003
0,24,22,0.000000,-114.003998
0,24,33,0.000000,-114.795998
0,24,45,0.000000,-102.260002
0,24,55,0.000000,-105.447998
0,25,6,0.000000,-109.500000
0,25,17,0.000000,-107.211998
0,25,29,0.000000,-105.036003
0,25,39,0.000000,-107.940002
0,25,51,0.000000,-109.043999
0,26,1,0.000000,-105.332001
0,26,12,0.000000,-103.251999
0,26,23,0.000000,-103.804001
0,26,35,0.000000,-109.835999
0,26,46,0.000000,-111.835999
0,26,56,0.000000,-105.764000
0,27,7,0.000000,-110.664001
0,27,18,0.000000,-113.540001
0,27,29,0.000000,-104.875999
0,27,40,0.000000,-113.019997
0,27,52,0.000000,-109.704002
0,28,2,0.000000,-108.608002
0,28,13,0.000000,-107.732002
0,28,24,0.000000,-106.068001
0,28,35,0.000000,-104.375999
0,28,47,0.000000,-110.875999
0,28,57,0.000000,-110.931999
0,29,8,0.000000,-105.379997
0,29,19,0.000000,-105.236000
0,29,30,0.000000,-107.975998
0,29,41,0.000000,-106.900002
0,29,53,0.000000,-104.811996
0,30,3,0.000000,-103.171997
0,30,14,0.000000,-110.547997
0,30,26,0.000000,-98.519997
0,30,36,0.000000,-103.711998
0,30,48,0.000000,-106.096001
0,30,58,0.000000,-102.991997
0,31,9,0.000000,-109.388000
0,31,20,0.000000,-101.732002
0,31,31,0.000000,-110.351997
0,31,43,0.000000,-104.279999
0,31,53,0.000000,-108.596001
0,32,4,0.000000,-107.931999
0,32,15,0.000000,-107.872002
0,32,26,0.000000,-111.367996
0,32,37,0.000000,-107.828003
0,32,48,0.000000,-109.155998
0,33,0,0.000000,-102.255997
0,33,10,0.000000,-107.912003
0,33,21,0.000000,-109.804001
0,33,32,0.000000,-102.592003
0,33,43,0.000000,-116.012001
0,33,55,0.000000,-106.332001
0,34,5,0.000000,-110.127998
0,34,16,0.000000,-109.300003
0,34,27,0.000000,-108.568001
0,34,38,0.000000,-107.232002
0,34,49,0.000000,-104.931999
0,35,1,0.000000,-106.835999
0,35,11,0.000000,-106.244003
0,35,22,0.000000,-102.424004
0,35,33,0.000000,-111.192001
0,35,44,0.000000,-108.096001
0,35,55,0.000000,-109.052002
0,36,7,0.000000,-103.571999
0,36,17,0.000000,-105.928001
0,36,28,0.000000,-107.108002
0,36,39,0.000000,-108.311996
0,36,50,0.000000,-105.475998
0,37,1,0.000000,-108.244003
0,37,13,0.000000,-102.860001
0,37,23,0.000000,-106.487999
0,37,34,0.000000,-107.975998
0,37,45,0.000000,-107.412003
0,37,56,0.000000,-107.487999
0,38,7,0.000000,-110.279999
0,38,18,0.000000,-105.360001
0,38,29,0.000000,-107.519997
0,38,40,0.000000,-104.508003
0,38,51,0.000000,-107.384003
0,39,3,0.000000,-110.279999
0,39,13,0.000000,-113.655998
0,39,25,0.000000,-109.428001
0,39,35,0.000000,-104.372002
0,39,46,0.000000,-104.108002
0,39,57,0.000000,-107.940002
0,40,8,0.000000,-102.120003
0,40,19,0.000000,-113.396004
0,40,31,0.000000,-111.115997
0,40,41,0.000000,-109.459999
0,40,52,0.000000,-111.547997
0,41,3,0.000000,-106.783997
0,41,15,0.000000,-106.884003
0,41,25,0.000000,-113.519997
0,41,37,0.000000,-106.487999
0,41,47,0.000000,-107.132004
0,41,58,0.000000,-103.975998
0,42,9,0.000000,-101.711998
0,42,20,0.000000,-106.804001
0,42,31,0.000000,-111.384003
0,42,43,0.000000,-105.171997
0,42,53,0.000000,-104.816002
0,43,4,0.000000,-109.208000
0,43,15,0.000000,-106.344002
0,43,26,0.000000,-107.508003
0,43,38,0.000000,-109.176003
0,43,48,0.000000,-110.328003
0,43,59,0.000000,-106.223999
0,44,10,0.000000,-106.403999
0,44,21,0.000000,-110.084000
0,44,32,0.000000,-104.944000
0,44,44,0.000000,-110.587997
0,44,54,0.000000,-108.856003
0,45,5,0.000000,-103.456001
0,45,16,0.000000,-111.820000
0,45,27,0.000000,-114.667999
0,45,38,0.000000,-105.844002
0,45,50,0.000000,-111.671997
0,46,0,0.000000,-110.307999
0,46,11,0.000000,-106.928001
0,46,22,0.000000,-106.127998
0,46,33,0.000000,-107.688004
0,46,44,0.000000,-111.447998
0,46,56,0.000000,-101.723999
0,47,6,0.000000,-112.716003
0,47,17,0.000000,-109.304001
0,47,28,0.000000,-107.267998
0,47,39,0.000000,-108.136002
0,47,50,0.000000,-111.164001
0,48,2,0.000000,-106.292000
0,48,12,0.000000,-105.160004
0,48,23,0.000000,-110.204002
0,48,34,0.000000,-107.816002
0,48,45,0.000000,-107.711998
0,48,56,0.000000,-106.384003
0,49,7,0.000000,-107.711998
0,49,18,0.000000,-112.584000
0,49,29,0.000000,-105.584000
0,49,40,0.000000,-112.056000
0,49,51,0.000000,-110.356003
0,50,2,0.000000,-106.075996
0,50,14,0.000000,-108.440002
0,50,24,0.000000,-105.463997
0,50,35,0.000000,-104.288002
0,50,46,0.000000,-105.031998
0,50,57,0.000000,-108.928001
0,51,8,0.000000,-102.148003
0,51,20,0.000000,-108.472000
0,51,30,0.000000,-105.363998
0,51,41,0.000000,-105.919998
0,51,52,0.000000,-107.407997
0,52,3,0.000000,-104.267998
0,52,15,0.000000,-106.183998
0,52,25,0.000000,-108.556000
0,52,36,0.000000,-102.403999
0,52,47,0.000000,-114.283997
0,52,58,0.000000,-110.779999
0,53,10,0.000000,-106.575996
0,53,20,0.000000,-111.040001
0,53,31,0.000000,-112.487999
0,53,42,0.000000,-105.944000
0,53,53,0.000000,-104.608002
0,54,4,0.000000,-104.375999
0,54,16,0.000000,-105.216003
0,54,26,0.000000,-114.008003
0,54,37,0.000000,-108.120003
0,54,48,0.000000,-109.367996
0,55,0,0.000000,-108.835999
0,55,10,0.000000,-108.295998
0,55,22,0.000000,-108.856003
0,55,32,0.000000,-106.124001
0,55,43,0.000000,-107.643997
0,55,54,0.000000,-103.603996
0,56,6,0.000000,-106.019997
0,56,17,0.000000,-107.944000
0,56,27,0.000000,-103.667999
0,56,38,0.000000,-110.823997
0,56,49,0.000000,-105.375999
0,57,0,0.000000,-107.968002
0,57,11,0.000000,-111.028000
0,57,23,0.000000,-104.435997
0,57,33,0.000000,-114.204002
0,57,44,0.000000,-106.596001
0,57,55,0.000000,-101.412003
0,58,7,0.000000,-106.283997
0,58,17,0.000000,-105.396004
0,58,29,0.000000,-110.096001
0,58,41,0.000000,-104.279999
0,58,51,0.000000,-111.164001
0,59,2,0.000000,-101.807999
0,59,13,0.000000,-112.019997
0,59,24,0.000000,-107.024002
0,59,35,0.000000,-113.176003
0,59,47,0.000000,-107.348000
0,59,57,0.000000,-107.440002
1,0,8,0.000000,-107.944000
1,0,19,0.000000,-110.867996
1,0,30,0.000000,-108.671997
1,0,41,0.000000,-107.519997
1,0,53,0.000000,-112.468002
1,1,3,0.000000,-108.307999
1,1,14,0.000000,-109.015999
1,1,25,0.000000,-103.552002
1,1,36,0.000000,-115.335999
1,1,47,0.000000,-109.919998
1,1,59,0.000000,-105.236000
1,2,9,0.000000,-102.863998
1,2,20,0.000000,-105.528000
1,2,31,0.000000,-117.232002
1,2,42,0.000000,-107.968002
1,2,53,0.000000,-104.396004
1,3,5,0.000000,-101.860001
1,3,15,0.000000,-106.435997
1,3,26,0.000000,-103.047997
1,3,37,0.000000,-109.816002
1,3,48,0.000000,-105.463997
1,4,0,0.000000,-106.727997
1,4,10,0.000000,-107.452003
1,4,21,0.000000,-101.103996
1,4,32,0.000000,-113.792000
1,4,43,0.000000,-110.375999
1,4,54,0.000000,-104.639999
1,5,6,0.000000,-102.307999
1,5,16,0.000000,-105.615997
1,5,27,0.000000,-105.096001
1,5,38,0.000000,-105.695999
1,5,49,0.000000,-103.232002
1,6,1,0.000000,-109.167999
1,6,12,0.000000,-108.444000
1,6,22,0.000000,-103.344002
1,6,33,0.000000,-109.139999
1,6,44,0.000000,-111.484001
1,6,55,0.000000,-106.000000
1,7,6,0.000000,-104.991997
1,7,18,0.000000,-114.127998
1,7,28,0.000000,-106.919998
1,7,39,0.000000,-108.080002
1,7,50,0.000000,-113.863998
1,8,1,0.000000,-100.639999
1,8,12,0.000000,-101.452003
1,8,24,0.000000,-110.372002
1,8,34,0.000000,-104.363998
1,8,45,0.000000,-105.807999
1,8,56,0.000000,-108.139999
1,9,8,0.000000,-104.367996
1,9,18,0.000000,-107.047997
1,9,30,0.000000,-109.440002
1,9,40,0.000000,-108.856003
1,9,51,0.000000,-107.704002
1,10,2,0.000000,-114.428001
1,10,13,0.000000,-112.344002
1,10,24,0.000000,-110.356003
1,10,36,0.000000,-108.124001
1,10,46,0.000000,-103.851997
1,10,57,0.000000,-113.987999
1,11,8,0.000000,-104.664001
1,11,19,0.000000,-107.660004
1,11,30,0.000000,-115.972000
1,11,42,0.000000,-104.000000
1,11,52,0.000000,-107.872002
1,12,3,0.000000,-108.388000
1,12,14,0.000000,-108.788002
1,12,25,0.000000,-103.711998
1,12,36,0.000000,-104.848000
1,12,48,0.000000,-108.711998
1,12,58,0.000000,-105.328003
1,13,9,0.000000,-106.096001
1,13,20,0.000000,-105.444000
1,13,31,0.000000,-103.075996
1,13,42,0.000000,-108.596001
1,13,54,0.000000,-117.632004
1,14,4,0.000000,-109.459999
1,14,15,0.000000,-103.692001
1,14,26,0.000000,-105.348000
1,14,37,0.000000,-104.832001
1,14,48,0.000000,-105.643997
1,15,0,0.000000,-108.064003
1,15,10,0.000000,-107.348000
1,15,21,0.000000,-116.571999
1,15,32,0.000000,-103.323997
1,15,44,0.000000,-103.487999
1,15,54,0.000000,-107.744003
1,16,6,0.000000,-105.676003
1,16,16,0.000000,-107.431999
1,16,27,0.000000,-99.375999
1,16,38,0.000000,-107.084000
1,16,49,0.000000,-107.000000
1,17,0,0.000000,-109.783997
1,17,12,0.000000,-115.216003
1,17,22,0.000000,-109.839996
1,17,33,0.000000,-109.080002
1,17,44,0.000000,-110.851997
1,17,55,0.000000,-106.736000
1,18,6,0.000000,-107.232002
1,18,18,0.000000,-104.692001
1,18,28,0.000000,-102.388000
1,18,39,0.000000,-105.800003
1,18,50,0.000000,-103.524002
1,19,1,0.000000,-109.120003
1,19,12,0.000000,-106.512001
1,19,24,0.000000,-107.036003
1,19,34,0.000000,-110.512001
1,19,45,0.000000,-107.844002
1,19,56,0.000000,-106.804001
1,20,7,0.000000,-103.164001
1,20,18,0.000000,-112.996002
1,20,30,0.000000,-110.384003
1,20,40,0.000000,-112.711998
1,20,51,0.000000,-108.820000
1,21,2,0.000000,-110.204002
1,21,13,0.000000,-107.120003
1,21,25,0.000000,-103.015999
1,21,35,0.000000,-106.519997
1,21,46,0.000000,-112.040001
1,21,57,0.000000,-109.255997
1,22,8,0.000000,-103.028000
1,22,20,0.000000,-106.223999
1,22,30,0.000000,-109.084000
1,22,41,0.000000,-105.839996
1,22,52,0.000000,-103.596001
1,23,3,0.000000,-107.400002
1,23,14,0.000000,-107.844002
1,23,26,0.000000,-104.875999
1,23,36,0.000000,-107.180000
1,23,47,0.000000,-109.316002
1,23,58,0.000000,-105.991997
1,24,9,0.000000,-101.956001
1,24,20,0.000000,-107.580002
1,24,32,0.000000,-107.232002
1,24,42,0.000000,-104.112000
1,24,53,0.000000,-101.615997
1,25,4,0.000000,-101.751999
1,25,15,0.000000,-103.260002
1,25,26,0.000000,-109.216003
1,25,38,0.000000,-102.515999
1,25,48,0.000000,-109.099998
1,25,59,0.000000,-104.991997
1,26,10,0.000000,-105.412003
1,26,21,0.000000,-106.704002
1,26,32,0.000000,-102.695999
1,26,44,0.000000,-116.503998
1,26,54,0.000000,-109.792000
1,27,6,0.000000,-103.919998
1,27,16,0.000000,-102.223999
1,27,27,0.000000,-105.316002
1,27,38,0.000000,-104.944000
1,27,49,0.000000,-105.795998
1,28,0,0.000000,-111.624001
1,28,11,0.000000,-104.699997
1,28,22,0.000000,-105.412003
1,28,33,0.000000,-102.776001
1,28,44,0.000000,-101.692001
1,28,56,0.000000,-105.264000
1,29,6,0.000000,-107.400002
1,29,17,0.000000,-112.148003
1,29,28,0.000000,-102.944000
1,29,39,0.000000,-111.056000
1,29,50,0.000000,-106.468002
1,30,2,0.000000,-107.396004
1,30,12,0.000000,-106.816002
1,30,23,0.000000,-105.907997
1,30,34,0.000000,-103.692001
1,30,45,0.000000,-103.391998
1,30,56,0.000000,-106.860001
1,31,8,0.000000,-103.384003
1,31,18,0.000000,-108.295998
1,31,29,0.000000,-112.108002
1,31,40,0.000000,-107.108002
1,31,51,0.000000,-101.559998
1,32,3,0.000000,-108.407997
1,32,13,0.000000,-103.708000
1,32,24,0.000000,-104.559998
1,32,35,0.000000,-107.987999
1,32,46,0.000000,-108.456001
1,32,57,0.000000,-106.183998
1,33,9,0.000000,-105.599998
1,33,19,0.000000,-113.792000
1,33,30,0.000000,-107.592003
1,33,41,0.000000,-101.260002
1,33,53,0.000000,-105.928001
1,34,3,0.000000,-107.816002
1,34,15,0.000000,-107.512001
1,34,25,0.000000,-109.080002
1,34,36,0.000000,-104.931999
1,34,47,0.000000,-103.772003
1,34,58,0.000000,-106.223999
1,35,10,0.000000,-105.363998
1,35,20,0.000000,-115.671997
1,35,31,0.000000,-107.099998
1,35,42,0.000000,-101.040001
1,35,53,0.000000,-108.875999
1,36,4,0.000000,-106.416000
1,36,16,0.000000,-108.372002
1,36,26,0.000000,-106.344002
1,36,38,0.000000,-104.040001
1,36,48,0.000000,-103.435997
1,37,0,0.000000,-102.627998
1,37,10,0.000000,-106.692001
1,37,22,0.000000,-108.832001
1,37,32,0.000000,-107.279999
1,37,44,0.000000,-102.120003
1,37,55,0.000000,-108.047997
1,38,5,0.000000,-102.540001
1,38,16,0.000000,-103.143997
1,38,27,0.000000,-106.216003
1,38,38,0.000000,-114.671997
1,38,49,0.000000,-110.403999
1,39,0,0.000000,-106.608002
1,39,11,0.000000,-105.267998
1,39,22,0.000000,-103.723999
1,39,33,0.000000,-103.767998
1,39,44,0.000000,-105.844002
1,39,55,0.000000,-107.099998
1,40,7,0.000000,-108.603996
1,40,17,0.000000,-115.208000
1,40,28,0.000000,-107.344002
1,40,39,0.000000,-104.155998
1,40,50,0.000000,-110.316002
1,41,2,0.000000,-103.536003
1,41,12,0.000000,-106.648003
1,41,23,0.000000,-103.944000
1,41,35,0.000000,-105.396004
1,41,45,0.000000,-108.615997
1,41,56,0.000000,-110.019997
1,42,7,0.000000,-105.807999
1,42,18,0.000000,-116.103996
1,42,29,0.000000,-107.620003
1,42,40,0.000000,-103.103996
1,42,51,0.000000,-112.487999
1,43,2,0.000000,-105.412003
1,43,13,0.000000,-108.723999
1,43,24,0.000000,-107.744003
1,43,35,0.000000,-111.416000
1,43,46,0.000000,-103.444000
1,43,57,0.000000,-118.755997
1,44,8,0.000000,-111.255997
1,44,19,0.000000,-108.344002
1,44,30,0.000000,-109.440002
1,44,41,0.000000,-108.571999
1,44,52,0.000000,-102.888000
1,45,3,0.000000,-108.279999
1,45,14,0.000000,-106.615997
1,45,25,0.000000,-107.587997
1,45,36,0.000000,-103.000000
1,45,47,0.000000,-106.264000
1,45,58,0.000000,-106.748001
1,46,9,0.000000,-112.692001
1,46,20,0.000000,-104.255997
1,46,31,0.000000,-108.248001
1,46,42,0.000000,-106.012001
1,46,53,0.000000,-105.531998
1,47,4,0.000000,-112.928001
1,47,15,0.000000,-101.148003
1,47,26,0.000000,-115.804001
1,47,36,0.000000,-109.851997
1,47,47,0.000000,-102.059998
1,47,58,0.000000,-110.556000
1,48,9,0.000000,-104.704002
1,48,20,0.000000,-111.036003
1,48,31,0.000000,-108.811996
1,48,42,0.000000,-104.788002
1,48,53,0.000000,-111.835999
1,49,5,0.000000,-106.264000
1,49,15,0.000000,-105.648003
1,49,27,0.000000,-111.056000
1,49,38,0.000000,-109.919998
1,49,48,0.000000,-110.792000
1,49,59,0.000000,-107.487999
1,50,10,0.000000,-109.148003
1,50,21,0.000000,-106.012001
1,50,32,0.000000,-110.984001
1,50,44,0.000000,-106.987999
1,50,54,0.000000,-105.639999
1,51,5,0.000000,-113.019997
1,51,16,0.000000,-102.388000
1,51,27,0.000000,-105.332001
1,51,38,0.000000,-115.236000
1,51,50,0.000000,-104.344002
1,52,0,0.000000,-105.512001
1,52,11,0.000000,-106.183998
1,52,22,0.000000,-104.096001
1,52,33,0.000000,-108.723999
1,52,44,0.000000,-106.884003
1,52,56,0.000000,-106.963997
1,53,7,0.000000,-111.820000
1,53,17,0.000000,-105.655998
1,53,28,0.000000,-104.232002
1,53,39,0.000000,-107.704002
1,53,50,0.000000,-105.428001
1,54,1,0.000000,-104.084000
1,54,13,0.000000,-103.279999
1,54,23,0.000000,-114.348000
1,54,34,0.000000,-107.944000
1,54,45,0.000000,-107.084000
1,54,56,0.000000,-114.115997
1,55,7,0.000000,-104.108002
1,55,19,0.000000,-102.403999
1,55,29,0.000000,-103.627998
1,55,40,0.000000,-104.615997
1,55,51,0.000000,-102.627998
1,56,2,0.000000,-103.584000
1,56,13,0.000000,-100.783997
1,56,25,0.000000,-107.211998
1,56,35,0.000000,-106.508003
1,56,46,0.000000,-108.064003
1,56,57,0.000000,-104.692001
1,57,8,0.000000,-107.472000
1,57,19,0.000000,-106.900002
1,57,30,0.000000,-110.264000
1,57,41,0.000000,-104.848000
1,57,52,0.000000,-107.636002
1,58,3,0.000000,-111.907997
1,58,15,0.000000,-102.772003
1,58,25,0.000000,-104.804001
1,58,37,0.000000,-104.636002
1,58,48,0.000000,-106.519997
1,59,0,0.000000,-109.239998
1,59,10,0.000000,-112.744003
1,59,22,0.000000,-106.244003
1,59,32,0.000000,-101.491997
1,59,43,0.000000,-102.832001
1,59,55,0.000000,-109.344002
2,0,5,0.000000,-112.136002
2,0,16,0.000000,-106.519997
2,0,27,0.000000,-116.008003
2,0,38,0.000000,-106.115997
2,0,50,0.000000,-105.236000
2,1,0,0.000000,-106.468002
2,1,11,0.000000,-106.272003
2,1,22,0.000000,-110.328003
2,1,33,0.000000,-107.260002
2,1,44,0.000000,-109.227997
2,1,56,0.000000,-105.575996
2,2,6,0.000000,-105.755997
2,2,17,0.000000,-108.311996
2,2,28,0.000000,-110.952003
2,2,39,0.000000,-100.968002
2,2,50,0.000000,-101.115997
2,3,1,0.000000,-105.052002
2,3,12,0.000000,-105.720001
2,3,23,0.000000,-110.547997
2,3,34,0.000000,-107.036003
2,3,45,0.000000,-109.863998
2,3,56,0.000000,-109.043999
2,4,8,0.000000,-105.608002
2,4,18,0.000000,-103.723999
2,4,29,0.000000,-104.676003
2,4,40,0.000000,-105.531998
2,4,51,0.000000,-110.328003
2,5,2,0.000000,-105.848000
2,5,14,0.000000,-104.447998
2,5,24,0.000000,-108.108002
2,5,35,0.000000,-115.903999
2,5,46,0.000000,-104.400002
2,5,57,0.000000,-108.195999
2,6,8,0.000000,-106.804001
2,6,20,0.000000,-117.760002
2,6,30,0.000000,-109.255997
2,6,41,0.000000,-111.975998
2,6,52,0.000000,-105.463997
2,7,4,0.000000,-110.699997
2,7,14,0.000000,-117.571999
2,7,26,0.000000,-107.167999
2,7,36,0.000000,-110.375999
2,7,47,0.000000,-110.615997
2,7,58,0.000000,-109.627998
2,8,10,0.000000,-116.068001
2,8,21,0.000000,-104.192001
2,8,31,0.000000,-103.183998
2,8,42,0.000000,-105.267998
2,8,54,0.000000,-109.820000
2,9,4,0.000000,-106.251999
2,9,15,0.000000,-100.040001
2,9,27,0.000000,-107.160004
2,9,37,0.000000,-109.783997
2,9,48,0.000000,-102.779999
2,9,59,0.000000,-104.351997
2,10,11,0.000000,-107.087997
2,10,21,0.000000,-106.828003
2,10,33,0.000000,-102.416000
2,10,43,0.000000,-101.375999
2,10,54,0.000000,-108.328003
2,11,5,0.000000,-107.356003
2,11,16,0.000000,-106.403999
2,11,28,0.000000,-109.480003
2,11,38,0.000000,-109.783997
2,11,49,0.000000,-106.987999
2,12,0,0.000000,-103.508003
2,12,11,0.000000,-110.344002
2,12,22,0.000000,-102.916000
2,12,34,0.000000,-107.180000
2,12,44,0.000000,-103.152000
2,12,56,0.000000,-99.440002
2,13,7,0.000000,-107.716003
2,13,17,0.000000,-102.940002
2,13,28,0.000000,-108.108002
2,13,40,0.000000,-109.244003
2,13,50,0.000000,-109.772003
2,14,1,0.000000,-107.823997
2,14,12,0.000000,-104.760002
2,14,24,0.000000,-103.311996
2,14,34,0.000000,-110.320000
2,14,45,0.000000,-108.096001
2,14,56,0.000000,-103.084000
2,15,7,0.000000,-113.704002
2,15,18,0.000000,-102.227997
2,15,30,0.000000,-110.176003
2,15,41,0.000000,-108.680000
2,15,51,0.000000,-110.860001
2,16,2,0.000000,-105.267998
2,16,13,0.000000,-103.711998
2,16,24,0.000000,-111.143997
2,16,35,0.000000,-104.760002
2,16,46,0.000000,-102.952003
2,16,57,0.000000,-108.680000
2,17,8,0.000000,-112.528000
2,17,19,0.000000,-119.772003
2,17,30,0.000000,-109.407997
2,17,41,0.000000,-107.931999
2,17,53,0.000000,-105.856003
2,18,3,0.000000,-109.704002
2,18,14,0.000000,-108.648003
2,18,25,0.000000,-111.412003
2,18,36,0.000000,-103.767998
2,18,48,0.000000,-114.655998
2,18,58,0.000000,-102.620003
2,19,9,0.000000,-107.255997
2,19,20,0.000000,-104.528000
2,19,31,0.000000,-109.531998
2,19,43,0.000000,-108.536003
2,19,53,0.000000,-107.120003
2,20,4,0.000000,-115.375999
2,20,15,0.000000,-108.888000
2,20,26,0.000000,-106.519997
2,20,37,0.000000,-107.400002
2,20,49,0.000000,-105.052002
2,20,59,0.000000,-111.036003
2,21,10,0.000000,-105.540001
2,21,22,0.000000,-104.692001
2,21,32,0.000000,-101.388000
2,21,43,0.000000,-105.412003
2,21,55,0.000000,-110.143997
2,22,5,0.000000,-105.884003
2,22,16,0.000000,-108.307999
2,22,27,0.000000,-109.015999
2,22,38,0.000000,-111.496002
2,22,49,0.000000,-107.459999
2,23,1,0.000000,-101.136002
2,23,11,0.000000,-104.096001
2,23,22,0.000000,-113.199997
2,23,33,0.000000,-106.272003
2,23,44,0.000000,-109.884003
2,23,55,0.000000,-106.615997
2,24,6,0.000000,-111.008003
2,24,17,0.000000,-110.480003
2,24,28,0.000000,-103.192001
2,24,39,0.000000,-104.388000
2,24,50,0.000000,-110.587997
2,25,1,0.000000,-106.167999
2,25,13,0.000000,-110.575996
2,25,23,0.000000,-104.624001
2,25,34,0.000000,-106.096001
2,25,45,0.000000,-103.543999
2,25,56,0.000000,-107.839996
2,26,8,0.000000,-106.648003
2,26,18,0.000000,-107.839996
2,26,29,0.000000,-104.363998
2,26,40,0.000000,-107.367996
2,26,51,0.000000,-106.636002
2,27,2,0.000000,-110.428001
2,27,14,0.000000,-111.087997
2,27,24,0.000000,-111.024002
2,27,35,0.000000,-103.896004
2,27,46,0.000000,-111.087997
2,27,57,0.000000,-109.216003
2,28,9,0.000000,-109.120003
2,28,19,0.000000,-124.136002
2,28,30,0.000000,-103.636002
2,28,41,0.000000,-103.292000
2,28,52,0.000000,-105.820000
2,29,3,0.000000,-111.872002
