hour,minute,second,fractional second,intensity(dBm)
23,58,34,0.000000,-106.872002
23,58,45,0.000000,-101.351997
23,58,56,0.000000,-112.012001
23,59,7,0.000000,-110.568001
23,59,18,0.000000,-113.232002
23,59,28,0.000000,-109.851997
23,59,39,0.000000,-105.767998
23,59,50,0.000000,-108.512001
0,0,1,0.000000,-103.391998
0,0,12,0.000000,-110.328003
0,0,23,0.000000,-111.000000
0,0,34,0.000000,-107.568001
0,0,45,0.000000,-106.823997
0,0,56,0.000000,-109.568001
0,1,7,0.000000,-104.152000
0,1,18,0.000000,-105.564003
0,1,29,0.000000,-110.351997
0,1,40,0.000000,-109.732002
0,1,51,0.000000,-106.211998
0,2,2,0.000000,-108.776001
0,2,12,0.000000,-101.536003
0,2,23,0.000000,-104.795998
0,2,34,0.000000,-109.183998
0,2,45,0.000000,-105.916000
0,2,55,0.000000,-105.136002
0,3,7,0.000000,-109.195999
0,3,17,0.000000,-102.783997
0,3,28,0.000000,-106.935997
0,3,39,0.000000,-112.012001
0,3,50,0.000000,-106.947998
0,4,1,0.000000,-108.984001
0,4,13,0.000000,-109.003998
0,4,23,0.000000,-114.603996
0,4,34,0.000000,-103.444000
0,4,45,0.000000,-107.300003
0,4,56,0.000000,-108.320000
0,5,7,0.000000,-108.739998
0,5,18,0.000000,-104.288002
0,5,29,0.000000,-112.040001
0,5,40,0.000000,-112.232002
0,5,51,0.000000,-102.424004
0,6,2,0.000000,-106.239998
0,6,14,0.000000,-103.328003
0,6,24,0.000000,-101.496002
0,6,35,0.000000,-106.260002
0,6,46,0.000000,-106.403999
0,6,57,0.000000,-104.384003
0,7,8,0.000000,-116.608002
0,7,19,0.000000,-110.348000
0,7,30,0.000000,-106.788002
0,7,41,0.000000,-107.288002
0,7,52,0.000000,-107.667999
0,8,3,0.000000,-110.195999
0,8,14,0.000000,-102.372002
0,8,25,0.000000,-111.811996
0,8,36,0.000000,-109.031998
0,8,47,0.000000,-109.580002
0,8,58,0.000000,-107.328003
0,9,9,0.000000,-108.367996
0,9,21,0.000000,-103.711998
0,9,31,0.000000,-105.980003
0,9,42,0.000000,-107.952003
0,9,53,0.000000,-119.540001
0,10,4,0.000000,-108.531998
0,10,16,0.000000,-109.071999
0,10,26,0.000000,-105.152000
0,10,37,0.000000,-107.068001
0,10,48,0.000000,-106.571999
0,10,59,0.000000,-111.391998
0,11,10,0.000000,-108.704002
0,11,21,0.000000,-106.344002
0,11,32,0.000000,-106.856003
0,11,43,0.000000,-106.112000
0,11,54,0.000000,-108.792000
0,12,5,0.000000,-108.856003
0,12,16,0.000000,-103.823997
0,12,27,0.000000,-106.372002
0,12,39,0.000000,-111.307999
0,12,50,0.000000,-104.736000
0,13,0,0.000000,-108.683998
0,13,12,0.000000,-106.835999
0,13,22,0.000000,-101.748001
0,13,34,0.000000,-105.435997
0,13,44,0.000000,-107.664001
0,13,55,0.000000,-111.599998
0,14,6,0.000000,-112.096001
0,14,18,0.000000,-107.084000
0,14,28,0.000000,-112.087997
0,14,39,0.000000,-101.279999
0,14,50,0.000000,-113.851997
0,15,1,0.000000,-106.272003
0,15,12,0.000000,-105.991997
0,15,23,0.000000,-106.339996
0,15,35,0.000000,-107.115997
0,15,45,0.000000,-105.823997
0,15,56,0.000000,-108.627998
0,16,7,0.000000,-108.571999
0,16,18,0.000000,-104.543999
0,16,30,0.000000,-107.008003
0,16,41,0.000000,-102.820000
0,16,51,0.000000,-103.800003
0,17,2,0.000000,-111.232002
0,17,13,0.000000,-107.435997
0,17,24,0.000000,-108.856003
0,17,35,0.000000,-102.139999
0,17,46,0.000000,-105.963997
0,17,57,0.000000,-107.211998
0,18,8,0.000000,-110.584000
0,18,19,0.000000,-108.052002
0,18,30,0.000000,-115.947998
0,18,41,0.000000,-107.723999
0,18,52,0.000000,-110.575996
0,19,3,0.000000,-107.807999
0,19,14,0.000000,-103.975998
0,19,25,0.000000,-117.440002
0,19,36,0.000000,-110.444000
0,19,47,0.000000,-109.991997
0,19,58,0.000000,-106.075996
0,20,9,0.000000,-113.244003
0,20,21,0.000000,-105.419998
0,20,32,0.000000,-112.956001
0,20,42,0.000000,-104.764000
0,20,53,0.000000,-109.528000
0,21,4,0.000000,-106.779999
0,21,16,0.000000,-112.311996
0,21,27,0.000000,-108.884003
0,21,37,0.000000,-102.664001
0,21,48,0.000000,-107.480003
0,21,59,0.000000,-110.043999
0,22,10,0.000000,-109.972000
0,22,21,0.000000,-116.412003
0,22,33,0.000000,-107.199997
0,22,43,0.000000,-102.580002
0,22,54,0.000000,-107.832001
0,23,6,0.000000,-104.811996
0,23,16,0.000000,-116.940002
0,23,27,0.000000,-107.732002
0,23,39,0.000000,-107.176003
0,23,49,0.000000,-114.272003
0,24,0,0.000000,-110.283997
0,24,12,0.000000,-104.564003
0,24,22,0.000000,-105.655998
0,24,33,0.000000,-105.084000
0,24,45,0.000000,-106.959999
0,24,55,0.000000,-107.328003
0,25,6,0.000000,-108.211998
0,25,17,0.000000,-100.968002
0,25,29,0.000000,-102.587997
0,25,39,0.000000,-111.328003
0,25,51,0.000000,-115.167999
0,26,1,0.000000,-110.307999
0,26,12,0.000000,-102.295998
0,26,23,0.000000,-102.008003
0,26,35,0.000000,-101.272003
0,26,46,0.000000,-104.804001
0,26,56,0.000000,-109.080002
0,27,7,0.000000,-108.792000
0,27,18,0.000000,-109.800003
0,27,29,0.000000,-102.171997
0,27,40,0.000000,-101.155998
0,27,52,0.000000,-104.508003
0,28,2,0.000000,-102.636002
0,28,13,0.000000,-105.571999
0,28,24,0.000000,-104.603996
0,28,35,0.000000,-99.767998
0,28,47,0.000000,-107.648003
0,28,57,0.000000,-109.823997
0,29,8,0.000000,-108.603996
0,29,19,0.000000,-109.968002
0,29,30,0.000000,-116.924004
0,29,41,0.000000,-106.711998
0,29,53,0.000000,-106.584000
0,30,3,0.000000,-106.292000
0,30,14,0.000000,-109.795998
0,30,26,0.000000,-101.500000
0,30,36,0.000000,-106.879997
0,30,48,0.000000,-103.903999
0,30,58,0.000000,-109.031998
0,31,9,0.000000,-109.720001
0,31,20,0.000000,-110.264000
0,31,31,0.000000,-107.188004
0,31,43,0.000000,-106.896004
0,31,53,0.000000,-106.251999
0,32,4,0.000000,-102.216003
0,32,15,0.000000,-103.528000
0,32,26,0.000000,-108.204002
0,32,37,0.000000,-113.171997
0,32,48,0.000000,-101.332001
0,33,0,0.000000,-102.227997
0,33,10,0.000000,-109.804001
0,33,21,0.000000,-113.412003
0,33,32,0.000000,-105.388000
0,33,43,0.000000,-106.896004
0,33,55,0.000000,-109.419998
0,34,5,0.000000,-105.092003
0,34,16,0.000000,-100.848000
0,34,27,0.000000,-104.863998
0,34,38,0.000000,-102.475998
0,34,49,0.000000,-109.732002
0,35,1,0.000000,-118.339996
0,35,11,0.000000,-108.655998
0,35,22,0.000000,-103.568001
0,35,33,0.000000,-103.699997
0,35,44,0.000000,-103.676003
0,35,55,0.000000,-107.164001
0,36,7,0.000000,-109.776001
0,36,17,0.000000,-111.232002
0,36,28,0.000000,-105.388000
0,36,39,0.000000,-108.071999
0,36,50,0.000000,-109.655998
0,37,1,0.000000,-110.972000
0,37,13,0.000000,-105.456001
0,37,23,0.000000,-105.092003
0,37,34,0.000000,-107.739998
0,37,45,0.000000,-107.047997
0,37,56,0.000000,-112.003998
0,38,7,0.000000,-107.152000
0,38,18,0.000000,-102.407997
0,38,29,0.000000,-110.188004
0,38,40,0.000000,-108.084000
0,38,51,0.000000,-109.108002
0,39,3,0.000000,-114.255997
0,39,13,0.000000,-110.087997
0,39,25,0.000000,-108.480003
0,39,35,0.000000,-106.508003
0,39,46,0.000000,-106.891998
0,39,57,0.000000,-109.632004
0,40,8,0.000000,-110.195999
0,40,19,0.000000,-106.192001
0,40,31,0.000000,-106.171997
0,40,41,0.000000,-110.136002
0,40,52,0.000000,-102.108002
0,41,3,0.000000,-103.792000
0,41,15,0.000000,-114.795998
0,41,25,0.000000,-113.844002
0,41,37,0.000000,-109.204002
0,41,47,0.000000,-111.716003
0,41,58,0.000000,-112.655998
0,42,9,0.000000,-106.075996
0,42,20,0.000000,-108.447998
0,42,31,0.000000,-112.891998
0,42,43,0.000000,-106.519997
0,42,53,0.000000,-110.748001
0,43,4,0.000000,-106.444000
0,43,15,0.000000,-109.440002
0,43,26,0.000000,-112.431999
0,43,38,0.000000,-102.736000
0,43,48,0.000000,-111.204002
0,43,59,0.000000,-113.264000
0,44,10,0.000000,-104.636002
0,44,21,0.000000,-107.760002
0,44,32,0.000000,-108.755997
0,44,44,0.000000,-109.164001
0,44,54,0.000000,-106.760002
0,45,5,0.000000,-104.783997
0,45,16,0.000000,-104.587997
0,45,27,0.000000,-117.744003
0,45,38,0.000000,-106.636002
0,45,50,0.000000,-107.779999
0,46,0,0.000000,-115.204002
0,46,11,0.000000,-107.080002
0,46,22,0.000000,-107.508003
0,46,33,0.000000,-101.903999
0,46,44,0.000000,-106.124001
0,46,56,0.000000,-110.220001
0,47,6,0.000000,-108.052002
0,47,17,0.000000,-104.019997
0,47,28,0.000000,-106.779999
0,47,39,0.000000,-101.480003
0,47,50,0.000000,-104.767998
0,48,2,0.000000,-108.211998
0,48,12,0.000000,-108.848000
0,48,23,0.000000,-105.632004
0,48,34,0.000000,-104.783997
0,48,45,0.000000,-114.012001
0,48,56,0.000000,-101.307999
0,49,7,0.000000,-112.800003
0,49,18,0.000000,-106.008003
0,49,29,0.000000,-109.807999
0,49,40,0.000000,-106.403999
0,49,51,0.000000,-108.379997
0,50,2,0.000000,-107.903999
0,50,14,0.000000,-107.167999
0,50,24,0.000000,-107.968002
0,50,35,0.000000,-109.400002
0,50,46,0.000000,-112.624001
0,50,57,0.000000,-106.636002
0,51,8,0.000000,-112.056000
0,51,20,0.000000,-104.307999
0,51,30,0.000000,-107.276001
0,51,41,0.000000,-106.183998
0,51,52,0.000000,-106.372002
0,52,3,0.000000,-103.360001
0,52,15,0.000000,-106.183998
0,52,25,0.000000,-104.584000
0,52,36,0.000000,-111.508003
0,52,47,0.000000,-105.963997
0,52,58,0.000000,-109.875999
0,53,10,0.000000,-113.739998
0,53,20,0.000000,-107.688004
0,53,31,0.000000,-107.264000
0,53,42,0.000000,-114.148003
0,53,53,0.000000,-107.008003
0,54,4,0.000000,-109.003998
0,54,16,0.000000,-111.204002
0,54,26,0.000000,-115.424004
0,54,37,0.000000,-105.435997
0,54,48,0.000000,-104.603996
0,55,0,0.000000,-110.671997
0,55,10,0.000000,-108.975998
0,55,22,0.000000,-107.519997
0,55,32,0.000000,-106.540001
0,55,43,0.000000,-104.435997
0,55,54,0.000000,-108.412003
0,56,6,0.000000,-105.816002
0,56,17,0.000000,-112.528000
0,56,27,0.000000,-104.139999
0,56,38,0.000000,-106.136002
0,56,49,0.000000,-104.267998
0,57,0,0.000000,-105.367996
0,57,11,0.000000,-105.335999
0,57,23,0.000000,-103.536003
0,57,33,0.000000,-109.688004
0,57,44,0.000000,-104.444000
0,57,55,0.000000,-101.872002
0,58,7,0.000000,-107.139999
0,58,17,0.000000,-104.699997
0,58,29,0.000000,-113.795998
0,58,41,0.000000,-103.856003
0,58,51,0.000000,-109.195999
0,59,2,0.000000,-107.199997
0,59,13,0.000000,-108.396004
0,59,24,0.000000,-104.699997
0,59,35,0.000000,-108.643997
0,59,47,0.000000,-110.547997
0,59,57,0.000000,-107.760002
1,0,8,0.000000,-108.952003
1,0,19,0.000000,-111.739998
1,0,30,0.000000,-104.524002
1,0,41,0.000000,-107.155998
1,0,53,0.000000,-105.183998
1,1,3,0.000000,-106.096001
1,1,14,0.000000,-105.043999
1,1,25,0.000000,-104.792000
1,1,36,0.000000,-104.167999
1,1,47,0.000000,-109.232002
1,1,59,0.000000,-107.480003
1,2,9,0.000000,-104.180000
1,2,20,0.000000,-112.788002
1,2,31,0.000000,-103.984001
1,2,42,0.000000,-107.267998
1,2,53,0.000000,-108.671997
1,3,5,0.000000,-104.360001
1,3,15,0.000000,-102.632004
1,3,26,0.000000,-109.568001
1,3,37,0.000000,-106.496002
1,3,48,0.000000,-102.444000
1,4,0,0.000000,-101.856003
1,4,10,0.000000,-107.580002
1,4,21,0.000000,-108.348000
1,4,32,0.000000,-104.043999
1,4,43,0.000000,-107.896004
1,4,54,0.000000,-106.603996
1,5,6,0.000000,-103.000000
1,5,16,0.000000,-104.264000
1,5,27,0.000000,-110.160004
1,5,38,0.000000,-107.547997
1,5,49,0.000000,-105.199997
1,6,1,0.000000,-105.472000
1,6,12,0.000000,-109.328003
1,6,22,0.000000,-106.028000
1,6,33,0.000000,-107.440002
1,6,44,0.000000,-104.839996
1,6,55,0.000000,-105.744003
1,7,6,0.000000,-106.311996
1,7,18,0.000000,-106.136002
1,7,28,0.000000,-107.823997
1,7,39,0.000000,-104.867996
1,7,50,0.000000,-109.935997
1,8,1,0.000000,-108.564003
1,8,12,0.000000,-106.019997
1,8,24,0.000000,-101.428001
1,8,34,0.000000,-102.940002
1,8,45,0.000000,-112.311996
1,8,56,0.000000,-109.776001
1,9,8,0.000000,-109.832001
1,9,18,0.000000,-106.540001
1,9,30,0.000000,-107.816002
1,9,40,0.000000,-112.959999
1,9,51,0.000000,-106.935997
1,10,2,0.000000,-110.360001
1,10,13,0.000000,-100.916000
1,10,24,0.000000,-106.311996
1,10,36,0.000000,-111.052002
1,10,46,0.000000,-119.220001
1,10,57,0.000000,-101.211998
1,11,8,0.000000,-106.779999
1,11,19,0.000000,-107.807999
1,11,30,0.000000,-109.739998
1,11,42,0.000000,-108.671997
1,11,52,0.000000,-104.912003
1,12,3,0.000000,-99.300003
1,12,14,0.000000,-110.440002
1,12,25,0.000000,-105.956001
1,12,36,0.000000,-107.068001
1,12,48,0.000000,-107.807999
1,12,58,0.000000,-103.316002
1,13,9,0.000000,-116.087997
1,13,20,0.000000,-106.075996
1,13,31,0.000000,-114.931999
1,13,42,0.000000,-106.475998
1,13,54,0.000000,-105.632004
1,14,4,0.000000,-102.980003
1,14,15,0.000000,-110.547997
1,14,26,0.000000,-103.239998
1,14,37,0.000000,-104.547997
1,14,48,0.000000,-108.863998
1,15,0,0.000000,-105.792000
1,15,10,0.000000,-107.204002
1,15,21,0.000000,-102.779999
1,15,32,0.000000,-103.884003
1,15,44,0.000000,-110.556000
1,15,54,0.000000,-105.851997
1,16,6,0.000000,-104.403999
1,16,16,0.000000,-101.084000
1,16,27,0.000000,-111.155998
1,16,38,0.000000,-104.940002
1,16,49,0.000000,-104.767998
1,17,0,0.000000,-105.816002
1,17,12,0.000000,-107.931999
1,17,22,0.000000,-103.248001
1,17,33,0.000000,-107.288002
1,17,44,0.000000,-107.867996
1,17,55,0.000000,-108.103996
1,18,6,0.000000,-106.667999
1,18,18,0.000000,-105.519997
1,18,28,0.000000,-106.928001
1,18,39,0.000000,-108.627998
1,18,50,0.000000,-108.068001
1,19,1,0.000000,-106.916000
1,19,12,0.000000,-106.403999
1,19,24,0.000000,-106.075996
1,19,34,0.000000,-104.227997
1,19,45,0.000000,-109.888000
1,19,56,0.000000,-108.223999
1,20,7,0.000000,-100.552002
1,20,18,0.000000,-116.403999
1,20,30,0.000000,-107.356003
1,20,40,0.000000,-111.811996
1,20,51,0.000000,-104.811996
1,21,2,0.000000,-110.496002
1,21,13,0.000000,-107.251999
1,21,25,0.000000,-107.816002
1,21,35,0.000000,-102.671997
1,21,46,0.000000,-103.996002
1,21,57,0.000000,-111.912003
1,22,8,0.000000,-101.580002
1,22,20,0.000000,-109.251999
1,22,30,0.000000,-109.139999
1,22,41,0.000000,-100.940002
1,22,52,0.000000,-112.984001
1,23,3,0.000000,-110.699997
1,23,14,0.000000,-106.928001
1,23,26,0.000000,-112.699997
1,23,36,0.000000,-107.456001
1,23,47,0.000000,-107.251999
1,23,58,0.000000,-100.496002
1,24,9,0.000000,-108.875999
1,24,20,0.000000,-105.683998
1,24,32,0.000000,-103.043999
1,24,42,0.000000,-106.164001
1,24,53,0.000000,-105.956001
1,25,4,0.000000,-107.879997
1,25,15,0.000000,-108.180000
1,25,26,0.000000,-102.916000
1,25,38,0.000000,-113.620003
1,25,48,0.000000,-106.192001
1,25,59,0.000000,-105.211998
1,26,10,0.000000,-109.612000
1,26,21,0.000000,-104.103996
1,26,32,0.000000,-101.947998
1,26,44,0.000000,-104.839996
1,26,54,0.000000,-112.087997
1,27,6,0.000000,-106.115997
1,27,16,0.000000,-118.764000
1,27,27,0.000000,-107.683998
1,27,38,0.000000,-108.727997
1,27,49,0.000000,-107.863998
1,28,0,0.000000,-105.896004
1,28,11,0.000000,-105.795998
1,28,22,0.000000,-105.075996
1,28,33,0.000000,-107.351997
1,28,44,0.000000,-106.552002
1,28,56,0.000000,-106.272003
1,29,6,0.000000,-105.639999
1,29,17,0.000000,-115.844002
1,29,28,0.000000,-111.003998
1,29,39,0.000000,-106.788002
1,29,50,0.000000,-107.363998
1,30,2,0.000000,-115.832001
1,30,12,0.000000,-107.984001
1,30,23,0.000000,-110.584000
1,30,34,0.000000,-113.124001
1,30,45,0.000000,-109.127998
1,30,56,0.000000,-110.543999
1,31,8,0.000000,-100.952003
1,31,18,0.000000,-111.848000
1,31,29,0.000000,-108.500000
1,31,40,0.000000,-106.603996
1,31,51,0.000000,-102.959999
1,32,3,0.000000,-113.183998
1,32,13,0.000000,-108.772003
1,32,24,0.000000,-104.012001
1,32,35,0.000000,-110.764000
1,32,46,0.000000,-107.776001
1,32,57,0.000000,-107.024002
1,33,9,0.000000,-104.139999
1,33,19,0.000000,-108.531998
1,33,30,0.000000,-106.435997
1,33,41,0.000000,-107.627998
1,33,53,0.000000,-111.112000
1,34,3,0.000000,-104.655998
1,34,15,0.000000,-108.468002
1,34,25,0.000000,-112.115997
1,34,36,0.000000,-111.828003
1,34,47,0.000000,-104.515999
1,34,58,0.000000,-108.695999
1,35,10,0.000000,-107.896004
1,35,20,0.000000,-102.987999
1,35,31,0.000000,-102.260002
1,35,42,0.000000,-105.440002
1,35,53,0.000000,-108.416000
1,36,4,0.000000,-105.468002
1,36,16,0.000000,-107.416000
1,36,26,0.000000,-110.636002
1,36,38,0.000000,-104.823997
1,36,48,0.000000,-106.391998
1,37,0,0.000000,-104.188004
1,37,10,0.000000,-112.776001
1,37,22,0.000000,-103.963997
1,37,32,0.000000,-108.115997
1,37,44,0.000000,-107.851997
1,37,55,0.000000,-109.316002
1,38,5,0.000000,-109.568001
1,38,16,0.000000,-107.739998
1,38,27,0.000000,-118.547997
1,38,38,0.000000,-111.624001
1,38,49,0.000000,-105.152000
1,39,0,0.000000,-107.440002
1,39,11,0.000000,-102.528000
1,39,22,0.000000,-109.732002
1,39,33,0.000000,-107.667999
1,39,44,0.000000,-107.080002
1,39,55,0.000000,-106.940002
1,40,7,0.000000,-102.896004
1,40,17,0.000000,-101.288002
1,40,28,0.000000,-107.575996
1,40,39,0.000000,-102.888000
1,40,50,0.000000,-103.120003
1,41,2,0.000000,-108.543999
1,41,12,0.000000,-104.783997
1,41,23,0.000000,-106.155998
1,41,35,0.000000,-104.655998
1,41,45,0.000000,-105.452003
1,41,56,0.000000,-108.919998
1,42,7,0.000000,-107.468002
1,42,18,0.000000,-110.720001
1,42,29,0.000000,-103.924004
1,42,40,0.000000,-107.559998
1,42,51,0.000000,-106.903999
1,43,2,0.000000,-104.139999
1,43,13,0.000000,-108.655998
1,43,24,0.000000,-106.688004
1,43,35,0.000000,-102.879997
1,43,46,0.000000,-109.031998
1,43,57,0.000000,-105.356003
1,44,8,0.000000,-107.328003
1,44,19,0.000000,-106.260002
1,44,30,0.000000,-107.952003
1,44,41,0.000000,-107.452003
1,44,52,0.000000,-104.092003
1,45,3,0.000000,-104.783997
1,45,14,0.000000,-107.496002
1,45,25,0.000000,-111.807999
1,45,36,0.000000,-104.127998
1,45,47,0.000000,-103.860001
1,45,58,0.000000,-104.884003
1,46,9,0.000000,-106.643997
1,46,20,0.000000,-114.003998
1,46,31,0.000000,-104.227997
1,46,42,0.000000,-99.480003
1,46,53,0.000000,-110.515999
1,47,4,0.000000,-107.683998
1,47,15,0.000000,-115.272003
1,47,26,0.000000,-109.720001
1,47,36,0.000000,-105.255997
1,47,47,0.000000,-105.608002
1,47,58,0.000000,-104.332001
1,48,9,0.000000,-111.248001
1,48,20,0.000000,-105.304001
1,48,31,0.000000,-109.148003
1,48,42,0.000000,-105.472000
1,48,53,0.000000,-105.620003
1,49,5,0.000000,-105.660004
1,49,15,0.000000,-102.075996
1,49,27,0.000000,-109.708000
1,49,38,0.000000,-110.596001
1,49,48,0.000000,-109.288002
1,49,59,0.000000,-103.351997
1,50,10,0.000000,-102.972000
1,50,21,0.000000,-107.328003
1,50,32,0.000000,-101.216003
1,50,44,0.000000,-107.708000
1,50,54,0.000000,-105.879997
1,51,5,0.000000,-111.139999
1,51,16,0.000000,-111.592003
1,51,27,0.000000,-105.323997
1,51,38,0.000000,-106.779999
1,51,50,0.000000,-105.556000
1,52,0,0.000000,-111.295998
1,52,11,0.000000,-105.879997
1,52,22,0.000000,-103.612000
1,52,33,0.000000,-100.779999
1,52,44,0.000000,-109.031998
1,52,56,0.000000,-109.832001
1,53,7,0.000000,-105.043999
1,53,17,0.000000,-106.403999
1,53,28,0.000000,-100.816002
1,53,39,0.000000,-106.540001
1,53,50,0.000000,-111.276001
1,54,1,0.000000,-108.320000
1,54,13,0.000000,-111.080002
1,54,23,0.000000,-103.036003
1,54,34,0.000000,-106.292000
1,54,45,0.000000,-107.807999
1,54,56,0.000000,-108.484001
1,55,7,0.000000,-108.620003
1,55,19,0.000000,-106.540001
1,55,29,0.000000,-108.096001
1,55,40,0.000000,-105.580002
1,55,51,0.000000,-102.699997
1,56,2,0.000000,-109.851997
1,56,13,0.000000,-105.152000
1,56,25,0.000000,-108.160004
1,56,35,0.000000,-104.643997
1,56,46,0.000000,-117.788002
1,56,57,0.000000,-109.500000
1,57,8,0.000000,-104.807999
1,57,19,0.000000,-109.559998
1,57,30,0.000000,-102.952003
1,57,41,0.000000,-104.739998
1,57,52,0.000000,-106.732002
1,58,3,0.000000,-104.980003
1,58,15,0.000000,-106.508003
1,58,25,0.000000,-108.400002
1,58,37,0.000000,-104.655998
1,58,48,0.000000,-105.199997
1,59,0,0.000000,-109.335999
1,59,10,0.000000,-104.575996
1,59,22,0.000000,-105.624001
1,59,32,0.000000,-108.304001
1,59,43,0.000000,-107.867996
1,59,55,0.000000,-107.823997
2,0,5,0.000000,-107.167999
2,0,16,0.000000,-102.760002
2,0,27,0.000000,-109.283997
2,0,38,0.000000,-102.643997
2,0,50,0.000000,-113.608002
2,1,0,0.000000,-103.823997
2,1,11,0.000000,-106.047997
2,1,22,0.000000,-109.320000
2,1,33,0.000000,-101.603996
2,1,44,0.000000,-100.816002
2,1,56,0.000000,-104.255997
2,2,6,0.000000,-114.431999
2,2,17,0.000000,-109.267998
2,2,28,0.000000,-108.760002
2,2,39,0.000000,-105.372002
2,2,50,0.000000,-105.040001
2,3,1,0.000000,-106.403999
2,3,12,0.000000,-105.000000
2,3,23,0.000000,-109.216003
2,3,34,0.000000,-104.115997
2,3,45,0.000000,-107.047997
2,3,56,0.000000,-109.515999
2,4,8,0.000000,-103.220001
2,4,18,0.000000,-102.375999
2,4,29,0.000000,-106.412003
2,4,40,0.000000,-107.223999
2,4,51,0.000000,-102.952003
2,5,2,0.000000,-102.375999
2,5,14,0.000000,-104.884003
2,5,24,0.000000,-110.503998
2,5,35,0.000000,-106.779999
2,5,46,0.000000,-109.755997
2,5,57,0.000000,-106.704002
2,6,8,0.000000,-112.332001
2,6,20,0.000000,-102.652000
2,6,30,0.000000,-104.584000
2,6,41,0.000000,-99.639999
2,6,52,0.000000,-106.767998
2,7,4,0.000000,-106.891998
2,7,14,0.000000,-108.515999
2,7,26,0.000000,-103.811996
2,7,36,0.000000,-107.328003
2,7,47,0.000000,-109.227997
2,7,58,0.000000,-108.043999
2,8,10,0.000000,-105.031998
2,8,21,0.000000,-101.931999
2,8,31,0.000000,-104.739998
2,8,42,0.000000,-108.531998
2,8,54,0.000000,-104.120003
2,9,4,0.000000,-103.592003
2,9,15,0.000000,-100.736000
2,9,27,0.000000,-105.272003
2,9,37,0.000000,-106.835999
2,9,48,0.000000,-109.388000
2,9,59,0.000000,-119.872002
2,10,11,0.000000,-109.984001
2,10,21,0.000000,-102.328003
2,10,33,0.000000,-108.496002
2,10,43,0.000000,-105.276001
2,10,54,0.000000,-109.204002
2,11,5,0.000000,-107.767998
2,11,16,0.000000,-109.867996
2,11,28,0.000000,-109.800003
2,11,38,0.000000,-106.115997
2,11,49,0.000000,-107.092003
2,12,0,0.000000,-107.456001
2,12,11,0.000000,-113.500000
2,12,22,0.000000,-105.823997
2,12,34,0.000000,-109.643997
2,12,44,0.000000,-102.344002
2,12,56,0.000000,-105.760002
2,13,7,0.000000,-102.068001
2,13,17,0.000000,-104.940002
2,13,28,0.000000,-109.807999
2,13,40,0.000000,-104.896004
2,13,50,0.000000,-111.311996
2,14,1,0.000000,-109.272003
2,14,12,0.000000,-101.648003
2,14,24,0.000000,-110.040001
2,14,34,0.000000,-105.872002
2,14,45,0.000000,-106.019997
2,14,56,0.000000,-106.792000
2,15,7,0.000000,-103.804001
2,15,18,0.000000,-109.900002
2,15,30,0.000000,-104.328003
2,15,41,0.000000,-109.652000
2,15,51,0.000000,-109.431999
2,16,2,0.000000,-103.496002
2,16,13,0.000000,-104.391998
2,16,24,0.000000,-107.435997
2,16,35,0.000000,-104.587997
2,16,46,0.000000,-108.863998
2,16,57,0.000000,-114.148003
2,17,8,0.000000,-105.487999
2,17,19,0.000000,-110.260002
2,17,30,0.000000,-106.192001
2,17,41,0.000000,-105.928001
2,17,53,0.000000,-111.828003
2,18,3,0.000000,-108.552002
2,18,14,0.000000,-103.328003
2,18,25,0.000000,-110.683998
2,18,36,0.000000,-107.092003
2,18,48,0.000000,-103.400002
2,18,58,0.000000,-101.860001
2,19,9,0.000000,-104.103996
2,19,20,0.000000,-107.176003
2,19,31,0.000000,-103.783997
2,19,43,0.000000,-102.232002
2,19,53,0.000000,-107.139999
2,20,4,0.000000,-101.603996
2,20,15,0.000000,-112.935997
2,20,26,0.000000,-104.564003
2,20,37,0.000000,-104.776001
2,20,49,0.000000,-106.891998
2,20,59,0.000000,-103.208000
2,21,10,0.000000,-115.255997
2,21,22,0.000000,-100.447998
2,21,32,0.000000,-107.416000
2,21,43,0.000000,-112.484001
2,21,55,0.000000,-107.300003
2,22,5,0.000000,-106.176003
2,22,16,0.000000,-109.767998
2,22,27,0.000000,-109.412003
2,22,38,0.000000,-108.316002
2,22,49,0.000000,-107.276001
2,23,1,0.000000,-104.056000
2,23,11,0.000000,-111.704002
2,23,22,0.000000,-117.056000
2,23,33,0.000000,-103.723999
2,23,44,0.000000,-103.484001
2,23,55,0.000000,-103.515999
2,24,6,0.000000,-107.528000
2,24,17,0.000000,-112.192001
2,24,28,0.000000,-101.987999
2,24,39,0.000000,-102.375999
2,24,50,0.000000,-102.779999
2,25,1,0.000000,-104.695999
2,25,13,0.000000,-102.980003
2,25,23,0.000000,-109.991997
2,25,34,0.000000,-108.087997
2,25,45,0.000000,-102.788002
2,25,56,0.000000,-103.356003
2,26,8,0.000000,-108.463997
2,26,18,0.000000,-107.068001
2,26,29,0.000000,-105.056000
2,26,40,0.000000,-110.295998
2,26,51,0.000000,-115.283997
2,27,2,0.000000,-100.907997
2,27,14,0.000000,-105.907997
2,27,24,0.000000,-104.907997
2,27,35,0.000000,-109.239998
2,27,46,0.000000,-108.416000
2,27,57,0.000000,-109.739998
2,28,9,0.000000,-108.732002
2,28,19,0.000000,-107.487999
2,28,30,0.000000,-106.056000
2,28,41,0.000000,-107.984001
2,28,52,0.000000,-103.547997
2,29,3,0.000000,-102.856003
