hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.564427
16,0,2,0.000000,-119.218186
16,0,4,0.000000,-122.186846
16,0,6,0.000000,-129.339046
16,0,8,0.000000,-121.250651
16,0,10,0.000000,-151.828915
16,0,12,0.000000,-123.030020
16,0,14,0.000000,-141.580327
16,0,16,0.000000,-127.068577
16,0,18,0.000000,-121.007344
16,0,20,0.000000,-122.273756
16,0,22,0.000000,-121.062328
16,0,24,0.000000,-125.979468
16,0,26,0.000000,-119.703429
16,0,28,0.000000,-132.545931
16,0,30,0.000000,-116.541999
16,0,32,0.000000,-119.470893
16,0,34,0.000000,-129.349554
16,0,36,0.000000,-117.188324
16,0,38,0.000000,-123.214678
16,0,40,0.000000,-125.248413
16,0,42,0.000000,-127.695446
16,0,44,0.000000,-129.542078
16,0,46,0.000000,-122.187956
16,0,48,0.000000,-116.826207
16,0,50,0.000000,-124.008190
16,0,52,0.000000,-120.041424
16,0,54,0.000000,-117.667254
16,0,56,0.000000,-122.752578
16,0,58,0.000000,-135.319153
16,1,0,0.000000,-119.764589
16,1,2,0.000000,-113.870254
16,1,4,0.000000,-115.914552
16,1,6,0.000000,-121.797964
16,1,8,0.000000,-122.279487
16,1,10,0.000000,-118.006246
16,1,12,0.000000,-130.502649
16,1,14,0.000000,-123.003205
16,1,16,0.000000,-116.589228
16,1,18,0.000000,-119.491407
16,1,20,0.000000,-119.931047
16,1,22,0.000000,-121.753654
16,1,24,0.000000,-118.205011
16,1,26,0.000000,-123.433901
16,1,28,0.000000,-121.671001
16,1,30,0.000000,-130.957366
16,1,32,0.000000,-127.169191
16,1,34,0.000000,-120.268978
16,1,36,0.000000,-123.348045
16,1,38,0.000000,-120.383828
16,1,40,0.000000,-118.898118
16,1,42,0.000000,-120.056856
16,1,44,0.000000,-122.797153
16,1,46,0.000000,-121.981715
16,1,48,0.000000,-116.926917
16,1,50,0.000000,-120.362771
16,1,52,0.000000,-120.062042
16,1,54,0.000000,-125.431721
16,1,56,0.000000,-126.701559
16,1,58,0.000000,-122.795536
16,2,0,0.000000,-125.653331
16,2,2,0.000000,-127.279571
16,2,4,0.000000,-123.176897
16,2,6,0.000000,-130.343891
16,2,8,0.000000,-120.132329
16,2,10,0.000000,-116.941193
16,2,12,0.000000,-119.539795
16,2,14,0.000000,-125.962961
16,2,16,0.000000,-123.386224
16,2,18,0.000000,-119.761356
16,2,20,0.000000,-122.553414
16,2,22,0.000000,-120.196236
16,2,24,0.000000,-123.345945
16,2,26,0.000000,-139.584950
16,2,28,0.000000,-138.159761
16,2,30,0.000000,-129.296720
16,2,32,0.000000,-121.693576
16,2,34,0.000000,-121.920934
16,2,36,0.000000,-132.419220
16,2,38,0.000000,-122.460222
16,2,40,0.000000,-129.992375
16,2,42,0.000000,-126.203965
16,2,44,0.000000,-129.892375
16,2,46,0.000000,-125.063651
16,2,48,0.000000,-121.164710
16,2,50,0.000000,-118.219622
16,2,52,0.000000,-116.584900
16,2,54,0.000000,-126.607642
16,2,56,0.000000,-124.984228
16,2,58,0.000000,-124.665246
16,3,0,0.000000,-130.044945
16,3,2,0.000000,-134.863180
16,3,4,0.000000,-122.778561
16,3,6,0.000000,-123.637760
16,3,8,0.000000,-119.223693
16,3,10,0.000000,-123.426288
16,3,12,0.000000,-115.932487
16,3,14,0.000000,-128.496498
16,3,16,0.000000,-116.679109
16,3,18,0.000000,-133.849034
16,3,20,0.000000,-116.372511
16,3,22,0.000000,-124.954331
16,3,24,0.000000,-123.016926
16,3,26,0.000000,-122.192627
16,3,28,0.000000,-124.380734
16,3,30,0.000000,-117.127110
16,3,32,0.000000,-118.853208
16,3,34,0.000000,-127.805543
16,3,36,0.000000,-126.287300
16,3,38,0.000000,-130.210641
16,3,40,0.000000,-120.921282
16,3,42,0.000000,-129.020574
16,3,44,0.000000,-123.947129
16,3,46,0.000000,-126.678318
16,3,48,0.000000,-125.644151
16,3,50,0.000000,-117.681429
16,3,52,0.000000,-118.661852
16,3,54,0.000000,-118.211362
16,3,56,0.000000,-119.498016
16,3,58,0.000000,-134.307378
16,4,0,0.000000,-121.469512
16,4,2,0.000000,-118.929121
16,4,4,0.000000,-129.501217
16,4,6,0.000000,-121.191226
16,4,8,0.000000,-135.537634
16,4,10,0.000000,-124.594293
16,4,12,0.000000,-119.915045
16,4,14,0.000000,-130.027200
16,4,16,0.000000,-120.041361
16,4,18,0.000000,-118.442254
16,4,20,0.000000,-119.663659
16,4,22,0.000000,-118.529121
16,4,24,0.000000,-124.156616
16,4,26,0.000000,-122.309097
16,4,28,0.000000,-128.203069
16,4,30,0.000000,-126.935006
16,4,32,0.000000,-121.058600
16,4,34,0.000000,-125.372109
16,4,36,0.000000,-119.942802
16,4,38,0.000000,-129.617792
16,4,40,0.000000,-121.279137
16,4,42,0.000000,-119.098226
16,4,44,0.000000,-117.427320
16,4,46,0.000000,-126.517761
16,4,48,0.000000,-117.181634
16,4,50,0.000000,-126.878781
16,4,52,0.000000,-117.165312
16,4,54,0.000000,-123.193303
16,4,56,0.000000,-122.724402
16,4,58,0.000000,-118.426609
16,5,0,0.000000,-132.650719
16,5,2,0.000000,-133.123978
16,5,4,0.000000,-117.731844
16,5,6,0.000000,-128.365029
16,5,8,0.000000,-130.919797
16,5,10,0.000000,-129.428589
16,5,12,0.000000,-133.572170
16,5,14,0.000000,-119.682322
16,5,16,0.000000,-119.636247
16,5,18,0.000000,-122.038090
16,5,20,0.000000,-125.178784
16,5,22,0.000000,-123.762155
16,5,24,0.000000,-124.270358
16,5,26,0.000000,-135.441482
16,5,28,0.000000,-119.481987
16,5,30,0.000000,-120.307915
16,5,32,0.000000,-123.485771
16,5,34,0.000000,-133.487676
16,5,36,0.000000,-132.161014
16,5,38,0.000000,-123.625897
16,5,40,0.000000,-116.633535
16,5,42,0.000000,-121.753061
16,5,44,0.000000,-128.195623
16,5,46,0.000000,-117.274660
16,5,48,0.000000,-120.118758
16,5,50,0.000000,-121.210858
16,5,52,0.000000,-122.068045
16,5,54,0.000000,-126.512360
16,5,56,0.000000,-120.455844
16,5,58,0.000000,-127.173428
16,6,0,0.000000,-118.275648
16,6,2,0.000000,-121.514588
16,6,4,0.000000,-117.864460
16,6,6,0.000000,-124.987606
16,6,8,0.000000,-118.645658
16,6,10,0.000000,-129.468073
16,6,12,0.000000,-121.830608
16,6,14,0.000000,-125.667300
16,6,16,0.000000,-124.931158
16,6,18,0.000000,-130.228207
16,6,20,0.000000,-115.913778
16,6,22,0.000000,-122.929221
16,6,24,0.000000,-119.357500
16,6,26,0.000000,-125.995123
16,6,28,0.000000,-120.170265
16,6,30,0.000000,-118.912146
16,6,32,0.000000,-126.671388
16,6,34,0.000000,-128.619904
16,6,36,0.000000,-143.415629
16,6,38,0.000000,-145.189664
16,6,40,0.000000,-125.858176
16,6,42,0.000000,-119.218693
16,6,44,0.000000,-119.456408
16,6,46,0.000000,-115.385138
16,6,48,0.000000,-125.606836
16,6,50,0.000000,-120.010367
16,6,52,0.000000,-123.830989
16,6,54,0.000000,-119.854449
16,6,56,0.000000,-119.135749
16,6,58,0.000000,-120.000401
16,7,0,0.000000,-122.089378
16,7,2,0.000000,-125.828449
16,7,4,0.000000,-129.798419
16,7,6,0.000000,-116.387014
16,7,8,0.000000,-118.789294
16,7,10,0.000000,-121.764800
16,7,12,0.000000,-116.598630
16,7,14,0.000000,-125.189864
16,7,16,0.000000,-118.490698
16,7,18,0.000000,-114.597667
16,7,20,0.000000,-118.004902
16,7,22,0.000000,-125.797529
16,7,24,0.000000,-132.530983
16,7,26,0.000000,-120.411385
16,7,28,0.000000,-130.382483
16,7,30,0.000000,-122.899537
16,7,32,0.000000,-131.202715
16,7,34,0.000000,-120.876748
16,7,36,0.000000,-129.275151
16,7,38,0.000000,-130.462044
16,7,40,0.000000,-126.496739
16,7,42,0.000000,-117.979757
16,7,44,0.000000,-119.534280
16,7,46,0.000000,-123.441279
16,7,48,0.000000,-122.295309
16,7,50,0.000000,-113.162250
16,7,52,0.000000,-123.726209
16,7,54,0.000000,-126.387023
16,7,56,0.000000,-136.555711
16,7,58,0.000000,-115.411024
16,8,0,0.000000,-126.997261
16,8,2,0.000000,-135.656266
16,8,4,0.000000,-120.410806
16,8,6,0.000000,-127.233885
16,8,8,0.000000,-123.615400
16,8,10,0.000000,-125.057529
16,8,12,0.000000,-128.354057
16,8,14,0.000000,-120.196794
16,8,16,0.000000,-121.734160
16,8,18,0.000000,-124.836743
16,8,20,0.000000,-121.621495
16,8,22,0.000000,-115.559767
16,8,24,0.000000,-117.293703
16,8,26,0.000000,-122.914848
16,8,28,0.000000,-123.481064
16,8,30,0.000000,-122.195478
16,8,32,0.000000,-123.250868
16,8,34,0.000000,-118.143506
16,8,36,0.000000,-127.429092
16,8,38,0.000000,-117.917245
16,8,40,0.000000,-125.379815
16,8,42,0.000000,-118.591636
16,8,44,0.000000,-123.732675
16,8,46,0.000000,-128.922031
16,8,48,0.000000,-132.399797
16,8,50,0.000000,-119.282477
16,8,52,0.000000,-121.739564
16,8,54,0.000000,-117.740040
16,8,56,0.000000,-121.032033
16,8,58,0.000000,-126.379502
16,9,0,0.000000,-112.954150
16,9,2,0.000000,-132.527143
16,9,4,0.000000,-115.221319
16,9,6,0.000000,-118.956524
16,9,8,0.000000,-117.268801
16,9,10,0.000000,-122.860142
16,9,12,0.000000,-120.835781
16,9,14,0.000000,-127.086751
16,9,16,0.000000,-138.773111
16,9,18,0.000000,-125.451793
16,9,20,0.000000,-118.986232
16,9,22,0.000000,-113.477190
16,9,24,0.000000,-123.819382
16,9,26,0.000000,-127.197057
16,9,28,0.000000,-120.898931
16,9,30,0.000000,-119.126426
16,9,32,0.000000,-118.278483
16,9,34,0.000000,-118.042143
16,9,36,0.000000,-134.875499
16,9,38,0.000000,-117.983493
16,9,40,0.000000,-118.218486
16,9,42,0.000000,-117.499997
16,9,44,0.000000,-123.557410
16,9,46,0.000000,-120.562016
16,9,48,0.000000,-130.389552
16,9,50,0.000000,-116.966571
16,9,52,0.000000,-124.499568
16,9,54,0.000000,-119.932888
16,9,56,0.000000,-125.299276
16,9,58,0.000000,-116.119456
16,10,0,0.000000,-117.537036
16,10,2,0.000000,-115.153481
16,10,4,0.000000,-119.026984
16,10,6,0.000000,-133.770550
16,10,8,0.000000,-126.830286
16,10,10,0.000000,-129.801491
16,10,12,0.000000,-133.358118
16,10,14,0.000000,-125.247015
16,10,16,0.000000,-129.236103
16,10,18,0.000000,-116.761520
16,10,20,0.000000,-127.297071
16,10,22,0.000000,-113.327065
16,10,24,0.000000,-117.486456
16,10,26,0.000000,-125.771062
16,10,28,0.000000,-120.814871
16,10,30,0.000000,-125.583448
16,10,32,0.000000,-117.133544
16,10,34,0.000000,-121.613219
16,10,36,0.000000,-120.033650
16,10,38,0.000000,-121.785414
16,10,40,0.000000,-115.348610
16,10,42,0.000000,-123.295415
16,10,44,0.000000,-129.042397
16,10,46,0.000000,-121.166853
16,10,48,0.000000,-120.340918
16,10,50,0.000000,-123.450540
16,10,52,0.000000,-120.882144
16,10,54,0.000000,-123.838170
16,10,56,0.000000,-116.893670
16,10,58,0.000000,-114.884042
16,11,0,0.000000,-120.959126
16,11,2,0.000000,-119.782486
16,11,4,0.000000,-121.452828
16,11,6,0.000000,-126.942687
16,11,8,0.000000,-125.269108
16,11,10,0.000000,-125.340066
16,11,12,0.000000,-126.489597
16,11,14,0.000000,-118.181470
16,11,16,0.000000,-124.120251
16,11,18,0.000000,-121.844825
16,11,20,0.000000,-124.603413
16,11,22,0.000000,-119.854755
16,11,24,0.000000,-130.751743
16,11,26,0.000000,-119.452738
16,11,28,0.000000,-118.855120
16,11,30,0.000000,-120.561457
16,11,32,0.000000,-124.465770
16,11,34,0.000000,-116.477824
16,11,36,0.000000,-133.106182
16,11,38,0.000000,-123.105032
16,11,40,0.000000,-118.537556
16,11,42,0.000000,-122.764190
16,11,44,0.000000,-119.595323
16,11,46,0.000000,-117.263371
16,11,48,0.000000,-131.758763
16,11,50,0.000000,-115.460831
16,11,52,0.000000,-116.768943
16,11,54,0.000000,-120.498278
16,11,56,0.000000,-137.391783
16,11,58,0.000000,-124.977054
16,12,0,0.000000,-125.647857
16,12,2,0.000000,-128.548714
16,12,4,0.000000,-129.270095
16,12,6,0.000000,-129.745865
16,12,8,0.000000,-124.105199
16,12,10,0.000000,-137.728035
16,12,12,0.000000,-122.682958
16,12,14,0.000000,-129.255062
16,12,16,0.000000,-117.927021
16,12,18,0.000000,-122.944809
16,12,20,0.000000,-123.280460
16,12,22,0.000000,-125.150941
16,12,24,0.000000,-126.226504
16,12,26,0.000000,-118.899771
16,12,28,0.000000,-118.743693
16,12,30,0.000000,-125.639878
16,12,32,0.000000,-118.943578
16,12,34,0.000000,-119.067420
16,12,36,0.000000,-125.463353
16,12,38,0.000000,-121.490973
16,12,40,0.000000,-116.990177
16,12,42,0.000000,-127.565430
16,12,44,0.000000,-117.806622
16,12,46,0.000000,-127.079912
16,12,48,0.000000,-127.578342
16,12,50,0.000000,-114.428085
16,12,52,0.000000,-118.384492
16,12,54,0.000000,-125.343893
16,12,56,0.000000,-123.606251
16,12,58,0.000000,-123.279075
16,13,0,0.000000,-136.360242
16,13,2,0.000000,-133.338407
16,13,4,0.000000,-122.818794
16,13,6,0.000000,-119.414988
16,13,8,0.000000,-126.734349
16,13,10,0.000000,-127.250223
16,13,12,0.000000,-129.445638
16,13,14,0.000000,-118.471745
16,13,16,0.000000,-126.425511
16,13,18,0.000000,-129.079329
16,13,20,0.000000,-139.267301
16,13,22,0.000000,-123.672703
16,13,24,0.000000,-120.721022
16,13,26,0.000000,-127.739898
16,13,28,0.000000,-128.358551
16,13,30,0.000000,-112.067002
16,13,32,0.000000,-126.830106
16,13,34,0.000000,-120.423993
16,13,36,0.000000,-126.180073
16,13,38,0.000000,-128.461636
16,13,40,0.000000,-124.424875
16,13,42,0.000000,-121.938538
16,13,44,0.000000,-123.284248
16,13,46,0.000000,-129.545347
16,13,48,0.000000,-119.596495
16,13,50,0.000000,-124.061159
16,13,52,0.000000,-132.568953
16,13,54,0.000000,-116.652933
16,13,56,0.000000,-128.144485
16,13,58,0.000000,-118.117264
16,14,0,0.000000,-122.708675
16,14,2,0.000000,-122.620454
16,14,4,0.000000,-133.301572
16,14,6,0.000000,-119.775687
16,14,8,0.000000,-126.866741
16,14,10,0.000000,-139.725816
16,14,12,0.000000,-121.032069
16,14,14,0.000000,-128.401628
16,14,16,0.000000,-124.891164
16,14,18,0.000000,-130.602315
16,14,20,0.000000,-121.929470
16,14,22,0.000000,-115.969233
16,14,24,0.000000,-124.710249
16,14,26,0.000000,-118.570631
16,14,28,0.000000,-126.215062
16,14,30,0.000000,-126.551393
16,14,32,0.000000,-131.273429
16,14,34,0.000000,-123.755486
16,14,36,0.000000,-117.790986
16,14,38,0.000000,-142.989489
16,14,40,0.000000,-124.722402
16,14,42,0.000000,-123.175810
16,14,44,0.000000,-123.195219
16,14,46,0.000000,-116.181768
16,14,48,0.000000,-118.644254
16,14,50,0.000000,-119.012513
16,14,52,0.000000,-120.868065
16,14,54,0.000000,-123.597848
16,14,56,0.000000,-128.733092
16,14,58,0.000000,-127.640729
16,15,0,0.000000,-124.037620
16,15,2,0.000000,-135.637589
16,15,4,0.000000,-118.959455
16,15,6,0.000000,-139.991950
16,15,8,0.000000,-126.439025
16,15,10,0.000000,-127.265167
16,15,12,0.000000,-120.727362
16,15,14,0.000000,-118.292553
16,15,16,0.000000,-125.048749
16,15,18,0.000000,-118.614268
16,15,20,0.000000,-140.185907
16,15,22,0.000000,-119.869723
16,15,24,0.000000,-114.574906
16,15,26,0.000000,-123.787587
16,15,28,0.000000,-118.705933
16,15,30,0.000000,-126.943201
16,15,32,0.000000,-121.047138
16,15,34,0.000000,-126.726503
16,15,36,0.000000,-137.923755
16,15,38,0.000000,-128.982632
16,15,40,0.000000,-116.590466
16,15,42,0.000000,-120.404521
16,15,44,0.000000,-126.770282
16,15,46,0.000000,-123.519471
16,15,48,0.000000,-130.223033
16,15,50,0.000000,-130.274579
16,15,52,0.000000,-121.424891
16,15,54,0.000000,-123.544821
16,15,56,0.000000,-114.973606
16,15,58,0.000000,-116.198783
16,16,0,0.000000,-131.022374
16,16,2,0.000000,-121.738989
16,16,4,0.000000,-123.380127
16,16,6,0.000000,-121.168286
16,16,8,0.000000,-131.040205
16,16,10,0.000000,-118.977238
16,16,12,0.000000,-124.416984
16,16,14,0.000000,-119.814359
16,16,16,0.000000,-115.228701
16,16,18,0.000000,-126.421966
16,16,20,0.000000,-118.715411
16,16,22,0.000000,-122.166023
16,16,24,0.000000,-123.726388
16,16,26,0.000000,-121.324474
16,16,28,0.000000,-119.769394
16,16,30,0.000000,-129.411395
16,16,32,0.000000,-120.884702
16,16,34,0.000000,-117.044998
16,16,36,0.000000,-115.324037
16,16,38,0.000000,-126.700105
16,16,40,0.000000,-115.106068
16,16,42,0.000000,-121.825095
16,16,44,0.000000,-114.654892
16,16,46,0.000000,-127.102831
16,16,48,0.000000,-120.421988
16,16,50,0.000000,-130.453156
16,16,52,0.000000,-120.407654
16,16,54,0.000000,-118.319651
16,16,56,0.000000,-133.837057
16,16,58,0.000000,-122.256194
16,17,0,0.000000,-119.847738
16,17,2,0.000000,-118.743734
16,17,4,0.000000,-132.831198
16,17,6,0.000000,-123.116901
16,17,8,0.000000,-122.903624
16,17,10,0.000000,-120.245657
16,17,12,0.000000,-118.044477
16,17,14,0.000000,-124.774505
16,17,16,0.000000,-118.631889
16,17,18,0.000000,-125.576488
16,17,20,0.000000,-118.119576
16,17,22,0.000000,-122.954840
16,17,24,0.000000,-121.122370
16,17,26,0.000000,-117.654903
16,17,28,0.000000,-113.777794
16,17,30,0.000000,-126.939848
16,17,32,0.000000,-123.688764
16,17,34,0.000000,-118.616684
16,17,36,0.000000,-119.159912
16,17,38,0.000000,-128.835836
16,17,40,0.000000,-116.870453
16,17,42,0.000000,-121.902579
16,17,44,0.000000,-121.657201
16,17,46,0.000000,-117.571570
16,17,48,0.000000,-124.620267
16,17,50,0.000000,-125.863330
16,17,52,0.000000,-117.218589
16,17,54,0.000000,-114.334828
16,17,56,0.000000,-121.714570
16,17,58,0.000000,-116.530233
16,18,0,0.000000,-117.441442
16,18,2,0.000000,-127.298592
16,18,4,0.000000,-120.126604
16,18,6,0.000000,-118.424385
16,18,8,0.000000,-124.589210
16,18,10,0.000000,-120.246970
16,18,12,0.000000,-129.305007
16,18,14,0.000000,-124.023789
16,18,16,0.000000,-131.344924
16,18,18,0.000000,-120.515964
16,18,20,0.000000,-118.292870
16,18,22,0.000000,-118.070762
16,18,24,0.000000,-129.936689
16,18,26,0.000000,-125.340226
16,18,28,0.000000,-128.863764
16,18,30,0.000000,-111.966325
16,18,32,0.000000,-124.454557
16,18,34,0.000000,-115.711040
16,18,36,0.000000,-127.203336
16,18,38,0.000000,-133.614649
16,18,40,0.000000,-130.868576
16,18,42,0.000000,-116.496865
16,18,44,0.000000,-116.322724
16,18,46,0.000000,-118.796252
16,18,48,0.000000,-127.042596
16,18,50,0.000000,-120.387291
16,18,52,0.000000,-116.069273
16,18,54,0.000000,-119.504417
16,18,56,0.000000,-121.768871
16,18,58,0.000000,-132.362959
16,19,0,0.000000,-121.068498
16,19,2,0.000000,-117.759992
16,19,4,0.000000,-125.989730
16,19,6,0.000000,-118.462231
16,19,8,0.000000,-135.961475
16,19,10,0.000000,-127.587108
16,19,12,0.000000,-126.064370
16,19,14,0.000000,-129.500230
16,19,16,0.000000,-131.758990
16,19,18,0.000000,-121.905677
16,19,20,0.000000,-128.841739
16,19,22,0.000000,-121.954739
16,19,24,0.000000,-121.690243
16,19,26,0.000000,-124.839087
16,19,28,0.000000,-138.101205
16,19,30,0.000000,-121.864643
16,19,32,0.000000,-122.605582
16,19,34,0.000000,-135.593917
16,19,36,0.000000,-129.175038
16,19,38,0.000000,-132.920199
16,19,40,0.000000,-118.457218
16,19,42,0.000000,-126.400299
16,19,44,0.000000,-118.033292
16,19,46,0.000000,-126.885760
16,19,48,0.000000,-134.447450
16,19,50,0.000000,-130.333542
16,19,52,0.000000,-121.115716
16,19,54,0.000000,-129.846140
16,19,56,0.000000,-122.912495
16,19,58,0.000000,-118.035140
16,20,0,0.000000,-117.189478
16,20,2,0.000000,-117.938515
16,20,4,0.000000,-118.365107
16,20,6,0.000000,-140.933760
16,20,8,0.000000,-133.011725
16,20,10,0.000000,-117.854889
16,20,12,0.000000,-118.859967
16,20,14,0.000000,-123.900226
16,20,16,0.000000,-128.963757
16,20,18,0.000000,-120.767864
16,20,20,0.000000,-118.195870
16,20,22,0.000000,-122.474878
16,20,24,0.000000,-120.274151
16,20,26,0.000000,-120.856264
16,20,28,0.000000,-121.380945
16,20,30,0.000000,-119.568847
16,20,32,0.000000,-133.624479
16,20,34,0.000000,-118.627342
16,20,36,0.000000,-124.916736
16,20,38,0.000000,-134.433757
16,20,40,0.000000,-118.952026
16,20,42,0.000000,-123.616977
16,20,44,0.000000,-120.190063
16,20,46,0.000000,-132.149183
16,20,48,0.000000,-139.847259
16,20,50,0.000000,-118.435969
16,20,52,0.000000,-125.337353
16,20,54,0.000000,-131.436218
16,20,56,0.000000,-128.859439
16,20,58,0.000000,-121.702585
16,21,0,0.000000,-125.371643
16,21,2,0.000000,-119.118865
16,21,4,0.000000,-131.048993
16,21,6,0.000000,-121.034399
16,21,8,0.000000,-118.564075
16,21,10,0.000000,-120.626315
16,21,12,0.000000,-118.054504
16,21,14,0.000000,-121.384563
16,21,16,0.000000,-123.981613
16,21,18,0.000000,-127.072588
16,21,20,0.000000,-123.300287
16,21,22,0.000000,-121.632141
16,21,24,0.000000,-120.751232
16,21,26,0.000000,-121.208218
16,21,28,0.000000,-118.948078
16,21,30,0.000000,-125.475245
16,21,32,0.000000,-119.973551
16,21,34,0.000000,-125.735849
16,21,36,0.000000,-121.492625
16,21,38,0.000000,-118.291526
16,21,40,0.000000,-119.800032
16,21,42,0.000000,-121.833938
16,21,44,0.000000,-122.701203
16,21,46,0.000000,-128.182448
16,21,48,0.000000,-116.984464
16,21,50,0.000000,-119.882353
16,21,52,0.000000,-122.744556
16,21,54,0.000000,-123.140717
16,21,56,0.000000,-117.206588
16,21,58,0.000000,-122.133197
16,22,0,0.000000,-122.936220
16,22,2,0.000000,-115.758334
16,22,4,0.000000,-121.128177
16,22,6,0.000000,-118.648473
16,22,8,0.000000,-122.536898
16,22,10,0.000000,-119.713299
16,22,12,0.000000,-119.154504
16,22,14,0.000000,-130.911679
16,22,16,0.000000,-119.238188
16,22,18,0.000000,-123.802417
16,22,20,0.000000,-129.479654
16,22,22,0.000000,-137.306001
16,22,24,0.000000,-112.079332
16,22,26,0.000000,-122.746639
16,22,28,0.000000,-128.761556
16,22,30,0.000000,-119.944515
16,22,32,0.000000,-118.295248
16,22,34,0.000000,-133.059181
16,22,36,0.000000,-125.485497
16,22,38,0.000000,-130.315681
16,22,40,0.000000,-115.712229
16,22,42,0.000000,-126.558271
16,22,44,0.000000,-118.569979
16,22,46,0.000000,-123.937443
16,22,48,0.000000,-118.424850
16,22,50,0.000000,-129.166412
16,22,52,0.000000,-123.386669
16,22,54,0.000000,-119.243040
16,22,56,0.000000,-121.086656
16,22,58,0.000000,-127.487811
16,23,0,0.000000,-118.512004
16,23,2,0.000000,-127.047205
16,23,4,0.000000,-113.195674
16,23,6,0.000000,-120.762004
16,23,8,0.000000,-124.150692
16,23,10,0.000000,-122.091114
16,23,12,0.000000,-122.291757
16,23,14,0.000000,-120.515870
16,23,16,0.000000,-121.469426
16,23,18,0.000000,-129.692953
16,23,20,0.000000,-118.960630
16,23,22,0.000000,-116.767291
16,23,24,0.000000,-123.840223
16,23,26,0.000000,-127.737670
16,23,28,0.000000,-120.779695
16,23,30,0.000000,-119.478314
16,23,32,0.000000,-116.313722
16,23,34,0.000000,-117.768447
16,23,36,0.000000,-133.819404
16,23,38,0.000000,-117.388354
16,23,40,0.000000,-114.817055
16,23,42,0.000000,-121.873866
16,23,44,0.000000,-132.864391
16,23,46,0.000000,-125.300240
16,23,48,0.000000,-132.259908
16,23,50,0.000000,-121.857612
16,23,52,0.000000,-124.290631
16,23,54,0.000000,-114.180494
16,23,56,0.000000,-118.899343
16,23,58,0.000000,-119.408272
16,24,0,0.000000,-130.173302
16,24,2,0.000000,-115.228715
16,24,4,0.000000,-115.775822
16,24,6,0.000000,-126.729978
16,24,8,0.000000,-119.221196
16,24,10,0.000000,-126.629933
16,24,12,0.000000,-117.579666
16,24,14,0.000000,-114.767473
16,24,16,0.000000,-134.688418
16,24,18,0.000000,-125.094828
16,24,20,0.000000,-127.968483
16,24,22,0.000000,-116.487732
16,24,24,0.000000,-115.687250
16,24,26,0.000000,-117.769811
16,24,28,0.000000,-118.424681
16,24,30,0.000000,-121.375200
16,24,32,0.000000,-125.285407
16,24,34,0.000000,-126.818415
16,24,36,0.000000,-122.365885
16,24,38,0.000000,-125.927903
16,24,40,0.000000,-124.561367
16,24,42,0.000000,-120.518018
16,24,44,0.000000,-137.587841
16,24,46,0.000000,-123.099477
16,24,48,0.000000,-121.910525
16,24,50,0.000000,-126.983042
16,24,52,0.000000,-138.281121
16,24,54,0.000000,-122.946446
16,24,56,0.000000,-122.435922
16,24,58,0.000000,-124.070300
16,25,0,0.000000,-119.621634
16,25,2,0.000000,-115.834934
16,25,4,0.000000,-120.929040
16,25,6,0.000000,-137.019892
16,25,8,0.000000,-121.596470
16,25,10,0.000000,-126.913568
16,25,12,0.000000,-134.511392
16,25,14,0.000000,-120.419872
16,25,16,0.000000,-142.313345
16,25,18,0.000000,-117.375732
16,25,20,0.000000,-131.807581
16,25,22,0.000000,-127.849150
16,25,24,0.000000,-116.887146
16,25,26,0.000000,-122.431653
16,25,28,0.000000,-123.656066
16,25,30,0.000000,-118.577782
16,25,32,0.000000,-124.108921
16,25,34,0.000000,-123.206771
16,25,36,0.000000,-125.618485
16,25,38,0.000000,-116.460776
16,25,40,0.000000,-127.076641
16,25,42,0.000000,-117.497910
16,25,44,0.000000,-120.569377
16,25,46,0.000000,-125.103955
16,25,48,0.000000,-119.311915
16,25,50,0.000000,-140.915347
16,25,52,0.000000,-129.545625
16,25,54,0.000000,-117.151645
16,25,56,0.000000,-129.821692
16,25,58,0.000000,-127.026916
16,26,0,0.000000,-120.855574
16,26,2,0.000000,-126.682318
16,26,4,0.000000,-126.792745
16,26,6,0.000000,-123.320605
16,26,8,0.000000,-130.210337
16,26,10,0.000000,-122.340877
16,26,12,0.000000,-115.869019
16,26,14,0.000000,-126.100221
16,26,16,0.000000,-129.031510
16,26,18,0.000000,-120.307511
16,26,20,0.000000,-117.884898
16,26,22,0.000000,-121.489151
16,26,24,0.000000,-120.078394
16,26,26,0.000000,-121.020248
16,26,28,0.000000,-131.863894
16,26,30,0.000000,-123.803751
16,26,32,0.000000,-122.791459
16,26,34,0.000000,-124.047494
16,26,36,0.000000,-120.467857
16,26,38,0.000000,-129.930653
16,26,40,0.000000,-117.486898
16,26,42,0.000000,-122.707748
16,26,44,0.000000,-117.023192
16,26,46,0.000000,-114.161935
16,26,48,0.000000,-124.130942
16,26,50,0.000000,-123.197731
16,26,52,0.000000,-113.997335
16,26,54,0.000000,-122.459696
16,26,56,0.000000,-125.807113
16,26,58,0.000000,-119.622388
16,27,0,0.000000,-122.246379
16,27,2,0.000000,-118.128373
16,27,4,0.000000,-121.162358
16,27,6,0.000000,-120.034436
16,27,8,0.000000,-114.970131
16,27,10,0.000000,-118.503618
16,27,12,0.000000,-123.076574
16,27,14,0.000000,-124.291189
16,27,16,0.000000,-128.171203
16,27,18,0.000000,-117.144755
16,27,20,0.000000,-125.625167
16,27,22,0.000000,-121.762356
