hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.459819
14,0,2,0.000000,-119.989622
14,0,4,0.000000,-120.917752
14,0,6,0.000000,-122.988661
14,0,8,0.000000,-123.003770
14,0,10,0.000000,-122.059451
14,0,12,0.000000,-122.193219
14,0,14,0.000000,-118.637917
14,0,16,0.000000,-119.982951
14,0,18,0.000000,-118.956689
14,0,20,0.000000,-123.930727
14,0,22,0.000000,-123.628318
14,0,24,0.000000,-120.541932
14,0,26,0.000000,-122.984691
14,0,28,0.000000,-123.279994
14,0,30,0.000000,-120.535394
14,0,32,0.000000,-119.169449
14,0,34,0.000000,-120.295127
14,0,36,0.000000,-121.160395
14,0,38,0.000000,-124.078114
14,0,40,0.000000,-121.140505
14,0,42,0.000000,-121.117168
14,0,44,0.000000,-120.862704
14,0,46,0.000000,-122.658777
14,0,48,0.000000,-122.082000
14,0,50,0.000000,-122.975161
14,0,52,0.000000,-123.574695
14,0,54,0.000000,-122.690558
14,0,56,0.000000,-121.627309
14,0,58,0.000000,-119.406057
14,1,0,0.000000,-122.988855
14,1,2,0.000000,-122.410182
14,1,4,0.000000,-123.411481
14,1,6,0.000000,-121.692915
14,1,8,0.000000,-120.679403
14,1,10,0.000000,-121.286914
14,1,12,0.000000,-122.051209
14,1,14,0.000000,-120.990389
14,1,16,0.000000,-122.445395
14,1,18,0.000000,-121.966265
14,1,20,0.000000,-121.065014
14,1,22,0.000000,-119.428358
14,1,24,0.000000,-122.173187
14,1,26,0.000000,-121.533155
14,1,28,0.000000,-123.885385
14,1,30,0.000000,-123.369837
14,1,32,0.000000,-119.768674
14,1,34,0.000000,-119.520755
14,1,36,0.000000,-120.246049
14,1,38,0.000000,-122.395119
14,1,40,0.000000,-118.829738
14,1,42,0.000000,-121.236710
14,1,44,0.000000,-123.934979
14,1,46,0.000000,-121.215166
14,1,48,0.000000,-123.707702
14,1,50,0.000000,-123.465498
14,1,52,0.000000,-121.779401
14,1,54,0.000000,-123.136795
14,1,56,0.000000,-120.305642
14,1,58,0.000000,-123.345183
14,2,0,0.000000,-122.363680
14,2,2,0.000000,-122.150201
14,2,4,0.000000,-119.689026
14,2,6,0.000000,-122.129300
14,2,8,0.000000,-122.511356
14,2,10,0.000000,-120.423088
14,2,12,0.000000,-123.415686
14,2,14,0.000000,-121.866693
14,2,16,0.000000,-122.507327
14,2,18,0.000000,-120.517549
14,2,20,0.000000,-122.469517
14,2,22,0.000000,-123.042173
14,2,24,0.000000,-121.289995
14,2,26,0.000000,-122.402643
14,2,28,0.000000,-121.602413
14,2,30,0.000000,-121.227684
14,2,32,0.000000,-122.379497
14,2,34,0.000000,-123.668160
14,2,36,0.000000,-122.204569
14,2,38,0.000000,-123.372904
14,2,40,0.000000,-122.533512
14,2,42,0.000000,-123.350893
14,2,44,0.000000,-124.651566
14,2,46,0.000000,-121.433275
14,2,48,0.000000,-122.350840
14,2,50,0.000000,-123.084897
14,2,52,0.000000,-121.767978
14,2,54,0.000000,-122.502843
14,2,56,0.000000,-122.163877
14,2,58,0.000000,-122.981100
14,3,0,0.000000,-122.310516
14,3,2,0.000000,-122.442559
14,3,4,0.000000,-122.307036
14,3,6,0.000000,-126.048544
14,3,8,0.000000,-121.654258
14,3,10,0.000000,-119.607515
14,3,12,0.000000,-120.380301
14,3,14,0.000000,-120.838827
14,3,16,0.000000,-122.311399
14,3,18,0.000000,-122.786782
14,3,20,0.000000,-120.772932
14,3,22,0.000000,-121.387969
14,3,24,0.000000,-122.633174
14,3,26,0.000000,-122.751837
14,3,28,0.000000,-121.771769
14,3,30,0.000000,-123.522788
14,3,32,0.000000,-119.769399
14,3,34,0.000000,-123.769139
14,3,36,0.000000,-122.573736
14,3,38,0.000000,-118.848890
14,3,40,0.000000,-120.257938
14,3,42,0.000000,-122.247642
14,3,44,0.000000,-122.062605
14,3,46,0.000000,-121.613692
14,3,48,0.000000,-121.642420
14,3,50,0.000000,-120.573834
14,3,52,0.000000,-121.106046
14,3,54,0.000000,-121.352302
14,3,56,0.000000,-122.893101
14,3,58,0.000000,-122.799617
14,4,0,0.000000,-121.057514
14,4,2,0.000000,-122.074071
14,4,4,0.000000,-122.241365
14,4,6,0.000000,-121.693483
14,4,8,0.000000,-122.157855
14,4,10,0.000000,-121.415150
14,4,12,0.000000,-119.125093
14,4,14,0.000000,-124.734560
14,4,16,0.000000,-121.957213
14,4,18,0.000000,-121.552614
14,4,20,0.000000,-122.987010
14,4,22,0.000000,-122.431223
14,4,24,0.000000,-122.289646
14,4,26,0.000000,-121.820204
14,4,28,0.000000,-121.640064
14,4,30,0.000000,-122.434856
14,4,32,0.000000,-120.012016
14,4,34,0.000000,-122.010055
14,4,36,0.000000,-121.643101
14,4,38,0.000000,-120.475688
14,4,40,0.000000,-121.401262
14,4,42,0.000000,-121.672571
14,4,44,0.000000,-122.002027
14,4,46,0.000000,-120.947626
14,4,48,0.000000,-122.026509
14,4,50,0.000000,-124.507507
14,4,52,0.000000,-122.658816
14,4,54,0.000000,-119.286720
14,4,56,0.000000,-122.166854
14,4,58,0.000000,-121.173697
14,5,0,0.000000,-124.745634
14,5,2,0.000000,-120.603992
14,5,4,0.000000,-122.941024
14,5,6,0.000000,-123.287002
14,5,8,0.000000,-121.557033
14,5,10,0.000000,-124.111681
14,5,12,0.000000,-122.840286
14,5,14,0.000000,-122.387976
14,5,16,0.000000,-122.662384
14,5,18,0.000000,-122.904199
14,5,20,0.000000,-121.674640
14,5,22,0.000000,-120.383729
14,5,24,0.000000,-121.208285
14,5,26,0.000000,-123.170719
14,5,28,0.000000,-123.298267
14,5,30,0.000000,-122.736214
14,5,32,0.000000,-120.500710
14,5,34,0.000000,-120.452007
14,5,36,0.000000,-124.030250
14,5,38,0.000000,-123.667530
14,5,40,0.000000,-123.427854
14,5,42,0.000000,-120.185135
14,5,44,0.000000,-120.762474
14,5,46,0.000000,-120.773959
14,5,48,0.000000,-122.488950
14,5,50,0.000000,-121.375633
14,5,52,0.000000,-121.948592
14,5,54,0.000000,-117.739854
14,5,56,0.000000,-123.086475
14,5,58,0.000000,-122.346647
14,6,0,0.000000,-120.522302
14,6,2,0.000000,-123.094140
14,6,4,0.000000,-122.690826
14,6,6,0.000000,-121.474790
14,6,8,0.000000,-122.046063
14,6,10,0.000000,-122.801479
14,6,12,0.000000,-122.307965
14,6,14,0.000000,-121.943283
14,6,16,0.000000,-122.597723
14,6,18,0.000000,-121.055495
14,6,20,0.000000,-124.994468
14,6,22,0.000000,-124.359274
14,6,24,0.000000,-121.729677
14,6,26,0.000000,-120.769391
14,6,28,0.000000,-122.561132
14,6,30,0.000000,-120.997155
14,6,32,0.000000,-122.762099
14,6,34,0.000000,-121.675698
14,6,36,0.000000,-122.795977
14,6,38,0.000000,-121.559153
14,6,40,0.000000,-121.095537
14,6,42,0.000000,-122.042796
14,6,44,0.000000,-121.189948
14,6,46,0.000000,-120.197160
14,6,48,0.000000,-121.194479
14,6,50,0.000000,-120.902123
14,6,52,0.000000,-122.577002
14,6,54,0.000000,-121.389725
14,6,56,0.000000,-123.227079
14,6,58,0.000000,-122.354364
14,7,0,0.000000,-122.144169
14,7,2,0.000000,-122.970434
14,7,4,0.000000,-120.570915
14,7,6,0.000000,-120.769575
14,7,8,0.000000,-122.343003
14,7,10,0.000000,-121.438086
14,7,12,0.000000,-123.257645
14,7,14,0.000000,-120.987215
14,7,16,0.000000,-122.436581
14,7,18,0.000000,-121.427459
14,7,20,0.000000,-122.670897
14,7,22,0.000000,-122.365439
14,7,24,0.000000,-122.325771
14,7,26,0.000000,-121.238208
14,7,28,0.000000,-122.038727
14,7,30,0.000000,-121.725642
14,7,32,0.000000,-122.513333
14,7,34,0.000000,-121.133991
14,7,36,0.000000,-124.124479
14,7,38,0.000000,-124.683189
14,7,40,0.000000,-120.718209
14,7,42,0.000000,-124.200980
14,7,44,0.000000,-121.991035
14,7,46,0.000000,-120.893687
14,7,48,0.000000,-121.283518
14,7,50,0.000000,-120.699538
14,7,52,0.000000,-123.437844
14,7,54,0.000000,-123.009234
14,7,56,0.000000,-122.873419
14,7,58,0.000000,-121.186393
14,8,0,0.000000,-121.406125
14,8,2,0.000000,-124.493174
14,8,4,0.000000,-123.345268
14,8,6,0.000000,-120.143455
14,8,8,0.000000,-123.034641
14,8,10,0.000000,-122.371047
14,8,12,0.000000,-122.520226
14,8,14,0.000000,-121.107832
14,8,16,0.000000,-123.203585
14,8,18,0.000000,-122.189648
14,8,20,0.000000,-122.387020
14,8,22,0.000000,-123.917581
14,8,24,0.000000,-120.523756
14,8,26,0.000000,-124.399279
14,8,28,0.000000,-124.914593
14,8,30,0.000000,-122.408704
14,8,32,0.000000,-123.410728
14,8,34,0.000000,-120.682265
14,8,36,0.000000,-123.078092
14,8,38,0.000000,-122.491619
14,8,40,0.000000,-121.808333
14,8,42,0.000000,-120.792468
14,8,44,0.000000,-121.810704
14,8,46,0.000000,-123.547298
14,8,48,0.000000,-123.111453
14,8,50,0.000000,-120.872608
14,8,52,0.000000,-122.718522
14,8,54,0.000000,-122.579924
14,8,56,0.000000,-121.953009
14,8,58,0.000000,-122.007734
14,9,0,0.000000,-124.280585
14,9,2,0.000000,-122.499392
14,9,4,0.000000,-123.078117
14,9,6,0.000000,-123.516876
14,9,8,0.000000,-121.451798
14,9,10,0.000000,-120.379399
14,9,12,0.000000,-124.381558
14,9,14,0.000000,-121.890226
14,9,16,0.000000,-121.221857
14,9,18,0.000000,-121.562014
14,9,20,0.000000,-123.325158
14,9,22,0.000000,-122.204691
14,9,24,0.000000,-123.781250
14,9,26,0.000000,-123.824973
14,9,28,0.000000,-122.252357
14,9,30,0.000000,-120.802498
14,9,32,0.000000,-121.374318
14,9,34,0.000000,-122.101273
14,9,36,0.000000,-121.731998
14,9,38,0.000000,-122.728667
14,9,40,0.000000,-122.561082
14,9,42,0.000000,-123.621558
14,9,44,0.000000,-122.503113
14,9,46,0.000000,-121.017277
14,9,48,0.000000,-120.761933
14,9,50,0.000000,-123.336682
14,9,52,0.000000,-123.128161
14,9,54,0.000000,-120.751823
14,9,56,0.000000,-122.380266
14,9,58,0.000000,-121.664077
14,10,0,0.000000,-123.246997
14,10,2,0.000000,-120.983765
14,10,4,0.000000,-121.254487
14,10,6,0.000000,-123.982100
14,10,8,0.000000,-121.114745
14,10,10,0.000000,-121.979581
14,10,12,0.000000,-120.261406
14,10,14,0.000000,-121.115347
14,10,16,0.000000,-118.701884
14,10,18,0.000000,-119.451578
14,10,20,0.000000,-121.454741
14,10,22,0.000000,-121.561607
14,10,24,0.000000,-122.406040
14,10,26,0.000000,-122.423481
14,10,28,0.000000,-121.088700
14,10,30,0.000000,-122.600648
14,10,32,0.000000,-120.328211
14,10,34,0.000000,-122.592335
14,10,36,0.000000,-124.578807
14,10,38,0.000000,-123.548400
14,10,40,0.000000,-119.132058
14,10,42,0.000000,-121.927923
14,10,44,0.000000,-123.016641
14,10,46,0.000000,-121.369610
14,10,48,0.000000,-123.383420
14,10,50,0.000000,-120.341791
14,10,52,0.000000,-123.325847
14,10,54,0.000000,-121.734202
14,10,56,0.000000,-120.745378
14,10,58,0.000000,-121.845432
14,11,0,0.000000,-121.696382
14,11,2,0.000000,-121.655471
14,11,4,0.000000,-122.211846
14,11,6,0.000000,-120.158946
14,11,8,0.000000,-122.111651
14,11,10,0.000000,-123.748733
14,11,12,0.000000,-123.614961
14,11,14,0.000000,-121.190204
14,11,16,0.000000,-122.730406
14,11,18,0.000000,-120.273627
14,11,20,0.000000,-123.518706
14,11,22,0.000000,-123.552329
14,11,24,0.000000,-124.315844
14,11,26,0.000000,-122.016749
14,11,28,0.000000,-120.663275
14,11,30,0.000000,-121.360142
14,11,32,0.000000,-120.533266
14,11,34,0.000000,-122.243633
14,11,36,0.000000,-122.549500
14,11,38,0.000000,-119.119564
14,11,40,0.000000,-121.932783
14,11,42,0.000000,-123.360928
14,11,44,0.000000,-120.547419
14,11,46,0.000000,-123.263987
14,11,48,0.000000,-122.203145
14,11,50,0.000000,-124.763618
14,11,52,0.000000,-122.093420
14,11,54,0.000000,-122.103322
14,11,56,0.000000,-121.210932
14,11,58,0.000000,-120.924027
14,12,0,0.000000,-121.064344
14,12,2,0.000000,-123.982307
14,12,4,0.000000,-120.879263
14,12,6,0.000000,-123.944396
14,12,8,0.000000,-123.104756
14,12,10,0.000000,-119.308319
14,12,12,0.000000,-121.068804
14,12,14,0.000000,-123.458993
14,12,16,0.000000,-120.968936
14,12,18,0.000000,-119.661493
14,12,20,0.000000,-125.385752
14,12,22,0.000000,-120.665696
14,12,24,0.000000,-123.908395
14,12,26,0.000000,-119.896415
14,12,28,0.000000,-122.013227
14,12,30,0.000000,-122.239549
14,12,32,0.000000,-121.306601
14,12,34,0.000000,-121.226670
14,12,36,0.000000,-120.684248
14,12,38,0.000000,-121.455671
14,12,40,0.000000,-122.195249
14,12,42,0.000000,-122.749800
14,12,44,0.000000,-122.917728
14,12,46,0.000000,-122.181318
14,12,48,0.000000,-120.280352
14,12,50,0.000000,-122.335650
14,12,52,0.000000,-123.832441
14,12,54,0.000000,-121.752107
14,12,56,0.000000,-123.275687
14,12,58,0.000000,-124.422682
14,13,0,0.000000,-122.407787
14,13,2,0.000000,-121.392227
14,13,4,0.000000,-121.043865
14,13,6,0.000000,-124.845579
14,13,8,0.000000,-124.038120
14,13,10,0.000000,-123.841663
14,13,12,0.000000,-121.678181
14,13,14,0.000000,-123.049659
14,13,16,0.000000,-120.670220
14,13,18,0.000000,-123.392522
14,13,20,0.000000,-122.556236
14,13,22,0.000000,-119.477794
14,13,24,0.000000,-120.758597
14,13,26,0.000000,-122.525283
14,13,28,0.000000,-122.465909
14,13,30,0.000000,-123.145744
14,13,32,0.000000,-122.648177
14,13,34,0.000000,-121.395125
14,13,36,0.000000,-119.655064
14,13,38,0.000000,-123.498474
14,13,40,0.000000,-121.576853
14,13,42,0.000000,-121.908771
14,13,44,0.000000,-124.253994
14,13,46,0.000000,-121.117400
14,13,48,0.000000,-123.344369
14,13,50,0.000000,-124.160906
14,13,52,0.000000,-122.705856
14,13,54,0.000000,-121.704773
14,13,56,0.000000,-123.192729
14,13,58,0.000000,-120.928842
14,14,0,0.000000,-122.518352
14,14,2,0.000000,-120.386396
14,14,4,0.000000,-119.607691
14,14,6,0.000000,-122.997975
14,14,8,0.000000,-122.423017
14,14,10,0.000000,-121.307307
14,14,12,0.000000,-123.868869
14,14,14,0.000000,-122.634808
14,14,16,0.000000,-122.426408
14,14,18,0.000000,-119.490840
14,14,20,0.000000,-122.233229
14,14,22,0.000000,-121.753147
14,14,24,0.000000,-121.751438
14,14,26,0.000000,-121.646179
14,14,28,0.000000,-120.118968
14,14,30,0.000000,-122.509789
14,14,32,0.000000,-121.997548
14,14,34,0.000000,-123.150793
14,14,36,0.000000,-121.390774
14,14,38,0.000000,-119.858986
14,14,40,0.000000,-121.897516
14,14,42,0.000000,-120.790244
14,14,44,0.000000,-124.023650
14,14,46,0.000000,-122.216464
14,14,48,0.000000,-123.858879
14,14,50,0.000000,-123.731865
14,14,52,0.000000,-126.515081
14,14,54,0.000000,-123.557780
14,14,56,0.000000,-122.065994
14,14,58,0.000000,-120.827158
14,15,0,0.000000,-124.435056
14,15,2,0.000000,-124.651611
14,15,4,0.000000,-123.448502
14,15,6,0.000000,-122.149027
14,15,8,0.000000,-123.560836
14,15,10,0.000000,-120.672406
14,15,12,0.000000,-122.823995
14,15,14,0.000000,-120.691341
14,15,16,0.000000,-121.532778
14,15,18,0.000000,-122.302409
14,15,20,0.000000,-121.273664
14,15,22,0.000000,-120.540311
14,15,24,0.000000,-124.485159
14,15,26,0.000000,-123.799346
14,15,28,0.000000,-121.329504
14,15,30,0.000000,-122.612346
14,15,32,0.000000,-121.281623
14,15,34,0.000000,-122.939554
14,15,36,0.000000,-123.428820
14,15,38,0.000000,-121.697112
14,15,40,0.000000,-123.047969
14,15,42,0.000000,-119.834809
14,15,44,0.000000,-122.324722
14,15,46,0.000000,-123.131102
14,15,48,0.000000,-122.361731
14,15,50,0.000000,-122.146649
14,15,52,0.000000,-120.869882
14,15,54,0.000000,-121.499273
14,15,56,0.000000,-121.336288
14,15,58,0.000000,-122.269296
14,16,0,0.000000,-123.881899
14,16,2,0.000000,-121.951225
14,16,4,0.000000,-121.087966
14,16,6,0.000000,-120.011506
14,16,8,0.000000,-122.193785
14,16,10,0.000000,-122.617053
14,16,12,0.000000,-122.955108
14,16,14,0.000000,-121.261744
14,16,16,0.000000,-120.758593
14,16,18,0.000000,-122.610379
14,16,20,0.000000,-123.342094
14,16,22,0.000000,-123.425707
14,16,24,0.000000,-123.039052
14,16,26,0.000000,-122.031570
14,16,28,0.000000,-120.166005
14,16,30,0.000000,-120.907350
14,16,32,0.000000,-120.118168
14,16,34,0.000000,-122.131749
14,16,36,0.000000,-121.892097
14,16,38,0.000000,-123.747471
14,16,40,0.000000,-122.731570
14,16,42,0.000000,-122.316961
14,16,44,0.000000,-120.950345
14,16,46,0.000000,-120.114469
14,16,48,0.000000,-119.245560
14,16,50,0.000000,-121.392545
14,16,52,0.000000,-121.862301
14,16,54,0.000000,-120.841543
14,16,56,0.000000,-125.522890
14,16,58,0.000000,-120.551596
14,17,0,0.000000,-120.363723
14,17,2,0.000000,-122.168519
14,17,4,0.000000,-122.104422
14,17,6,0.000000,-120.269315
14,17,8,0.000000,-122.340940
14,17,10,0.000000,-120.231309
14,17,12,0.000000,-122.244859
14,17,14,0.000000,-121.700218
14,17,16,0.000000,-124.520448
14,17,18,0.000000,-122.394193
14,17,20,0.000000,-123.911809
14,17,22,0.000000,-119.071490
14,17,24,0.000000,-121.626169
14,17,26,0.000000,-122.124841
14,17,28,0.000000,-123.106605
14,17,30,0.000000,-121.608056
14,17,32,0.000000,-118.272699
14,17,34,0.000000,-123.354215
14,17,36,0.000000,-123.288975
14,17,38,0.000000,-121.547668
14,17,40,0.000000,-121.694930
14,17,42,0.000000,-118.648586
14,17,44,0.000000,-121.220948
14,17,46,0.000000,-122.036468
14,17,48,0.000000,-121.514564
14,17,50,0.000000,-122.376833
14,17,52,0.000000,-122.485490
14,17,54,0.000000,-121.221673
14,17,56,0.000000,-120.464139
14,17,58,0.000000,-122.924067
14,18,0,0.000000,-120.764969
14,18,2,0.000000,-123.332015
14,18,4,0.000000,-124.092949
14,18,6,0.000000,-121.584562
14,18,8,0.000000,-121.579644
14,18,10,0.000000,-123.565545
14,18,12,0.000000,-119.402744
14,18,14,0.000000,-122.036399
14,18,16,0.000000,-121.556336
14,18,18,0.000000,-122.173576
14,18,20,0.000000,-119.732657
14,18,22,0.000000,-122.091688
14,18,24,0.000000,-122.733992
14,18,26,0.000000,-124.110086
14,18,28,0.000000,-121.130360
14,18,30,0.000000,-122.183198
14,18,32,0.000000,-122.970562
14,18,34,0.000000,-121.590910
14,18,36,0.000000,-121.123472
14,18,38,0.000000,-123.680267
14,18,40,0.000000,-122.803704
14,18,42,0.000000,-123.419563
14,18,44,0.000000,-121.201935
14,18,46,0.000000,-120.860861
14,18,48,0.000000,-122.103186
14,18,50,0.000000,-122.010515
14,18,52,0.000000,-123.022527
14,18,54,0.000000,-121.043751
14,18,56,0.000000,-122.213928
14,18,58,0.000000,-124.270818
14,19,0,0.000000,-122.506729
14,19,2,0.000000,-122.037111
14,19,4,0.000000,-123.179340
14,19,6,0.000000,-122.895694
14,19,8,0.000000,-120.295639
14,19,10,0.000000,-122.046373
14,19,12,0.000000,-119.751115
14,19,14,0.000000,-121.436400
14,19,16,0.000000,-120.047956
14,19,18,0.000000,-122.097910
14,19,20,0.000000,-122.655176
14,19,22,0.000000,-122.212196
14,19,24,0.000000,-122.107115
14,19,26,0.000000,-122.737258
14,19,28,0.000000,-120.630787
14,19,30,0.000000,-122.780096
14,19,32,0.000000,-121.728387
14,19,34,0.000000,-121.744833
14,19,36,0.000000,-123.393522
14,19,38,0.000000,-123.387327
14,19,40,0.000000,-120.743014
14,19,42,0.000000,-121.906621
14,19,44,0.000000,-122.791257
14,19,46,0.000000,-121.399870
14,19,48,0.000000,-121.667979
14,19,50,0.000000,-123.240308
14,19,52,0.000000,-121.834029
14,19,54,0.000000,-123.454942
14,19,56,0.000000,-122.730521
14,19,58,0.000000,-120.731215
14,20,0,0.000000,-123.195165
14,20,2,0.000000,-119.959465
14,20,4,0.000000,-120.715109
14,20,6,0.000000,-123.006281
14,20,8,0.000000,-121.228826
14,20,10,0.000000,-123.793381
14,20,12,0.000000,-120.087319
14,20,14,0.000000,-119.835534
14,20,16,0.000000,-122.839788
14,20,18,0.000000,-122.297555
14,20,20,0.000000,-125.058678
14,20,22,0.000000,-121.590465
14,20,24,0.000000,-123.920338
14,20,26,0.000000,-121.078645
14,20,28,0.000000,-122.184142
14,20,30,0.000000,-121.859306
14,20,32,0.000000,-121.741016
14,20,34,0.000000,-121.228586
14,20,36,0.000000,-123.117154
14,20,38,0.000000,-122.740490
14,20,40,0.000000,-120.681806
14,20,42,0.000000,-124.156871
14,20,44,0.000000,-119.008362
14,20,46,0.000000,-122.599336
14,20,48,0.000000,-121.379567
14,20,50,0.000000,-120.795389
14,20,52,0.000000,-122.543544
14,20,54,0.000000,-122.171812
14,20,56,0.000000,-122.437013
14,20,58,0.000000,-121.349231
14,21,0,0.000000,-125.648665
14,21,2,0.000000,-118.895889
14,21,4,0.000000,-121.098738
14,21,6,0.000000,-120.911622
14,21,8,0.000000,-124.084724
14,21,10,0.000000,-122.086159
14,21,12,0.000000,-120.449357
14,21,14,0.000000,-124.027339
14,21,16,0.000000,-120.586141
14,21,18,0.000000,-121.501383
14,21,20,0.000000,-124.103417
14,21,22,0.000000,-119.958445
14,21,24,0.000000,-121.603786
14,21,26,0.000000,-121.753499
14,21,28,0.000000,-120.329409
14,21,30,0.000000,-121.737494
14,21,32,0.000000,-122.150301
14,21,34,0.000000,-120.143541
14,21,36,0.000000,-122.560735
14,21,38,0.000000,-124.727387
14,21,40,0.000000,-122.174419
14,21,42,0.000000,-124.299183
14,21,44,0.000000,-120.641915
14,21,46,0.000000,-123.226309
14,21,48,0.000000,-121.926246
14,21,50,0.000000,-123.746628
14,21,52,0.000000,-121.872156
14,21,54,0.000000,-120.707690
14,21,56,0.000000,-122.847146
14,21,58,0.000000,-123.319474
14,22,0,0.000000,-121.599859
14,22,2,0.000000,-122.762411
14,22,4,0.000000,-117.995748
14,22,6,0.000000,-122.325706
14,22,8,0.000000,-122.729344
14,22,10,0.000000,-123.832334
14,22,12,0.000000,-123.772087
14,22,14,0.000000,-121.377713
14,22,16,0.000000,-122.446846
14,22,18,0.000000,-120.394361
14,22,20,0.000000,-122.818215
14,22,22,0.000000,-120.226095
14,22,24,0.000000,-122.642263
14,22,26,0.000000,-123.189870
14,22,28,0.000000,-122.036495
14,22,30,0.000000,-122.135545
14,22,32,0.000000,-120.012637
14,22,34,0.000000,-125.366816
14,22,36,0.000000,-122.317791
14,22,38,0.000000,-122.305367
14,22,40,0.000000,-121.112794
14,22,42,0.000000,-122.091790
14,22,44,0.000000,-120.878805
14,22,46,0.000000,-122.895917
14,22,48,0.000000,-122.297785
14,22,50,0.000000,-125.454139
14,22,52,0.000000,-121.524352
14,22,54,0.000000,-121.867516
14,22,56,0.000000,-123.590792
14,22,58,0.000000,-120.893190
14,23,0,0.000000,-121.583425
14,23,2,0.000000,-122.730966
14,23,4,0.000000,-121.546750
14,23,6,0.000000,-120.677550
14,23,8,0.000000,-122.048657
14,23,10,0.000000,-123.029126
14,23,12,0.000000,-121.965813
14,23,14,0.000000,-121.208902
14,23,16,0.000000,-120.771425
14,23,18,0.000000,-124.365283
14,23,20,0.000000,-120.106084
14,23,22,0.000000,-123.053666
14,23,24,0.000000,-120.424206
14,23,26,0.000000,-121.044170
14,23,28,0.000000,-122.598700
14,23,30,0.000000,-123.321061
14,23,32,0.000000,-120.829553
14,23,34,0.000000,-123.733815
14,23,36,0.000000,-123.572688
14,23,38,0.000000,-121.303245
14,23,40,0.000000,-122.223934
14,23,42,0.000000,-119.908654
14,23,44,0.000000,-122.676516
14,23,46,0.000000,-122.839763
14,23,48,0.000000,-120.369262
14,23,50,0.000000,-123.483659
14,23,52,0.000000,-122.225539
14,23,54,0.000000,-121.248006
14,23,56,0.000000,-122.175661
14,23,58,0.000000,-122.821156
14,24,0,0.000000,-122.382929
14,24,2,0.000000,-123.473262
14,24,4,0.000000,-123.859016
14,24,6,0.000000,-122.596794
14,24,8,0.000000,-121.680525
14,24,10,0.000000,-119.846335
14,24,12,0.000000,-124.995038
14,24,14,0.000000,-124.280357
14,24,16,0.000000,-121.796462
14,24,18,0.000000,-123.385636
14,24,20,0.000000,-121.234910
14,24,22,0.000000,-123.687355
14,24,24,0.000000,-120.675905
14,24,26,0.000000,-120.610652
14,24,28,0.000000,-122.626531
14,24,30,0.000000,-121.794262
14,24,32,0.000000,-120.288113
14,24,34,0.000000,-121.585470
14,24,36,0.000000,-123.177915
14,24,38,0.000000,-122.064116
14,24,40,0.000000,-124.125396
14,24,42,0.000000,-120.894524
14,24,44,0.000000,-120.186626
14,24,46,0.000000,-123.639415
14,24,48,0.000000,-123.664078
14,24,50,0.000000,-121.612875
14,24,52,0.000000,-122.182355
14,24,54,0.000000,-121.803005
14,24,56,0.000000,-121.653518
14,24,58,0.000000,-122.872171
14,25,0,0.000000,-122.890392
14,25,2,0.000000,-121.639541
14,25,4,0.000000,-118.332124
14,25,6,0.000000,-123.371515
14,25,8,0.000000,-121.807338
14,25,10,0.000000,-121.104770
14,25,12,0.000000,-121.027236
14,25,14,0.000000,-121.588686
14,25,16,0.000000,-121.080228
14,25,18,0.000000,-123.160667
14,25,20,0.000000,-122.936246
14,25,22,0.000000,-122.602978
14,25,24,0.000000,-120.663341
14,25,26,0.000000,-121.394645
14,25,28,0.000000,-121.140764
14,25,30,0.000000,-120.530402
14,25,32,0.000000,-123.205953
14,25,34,0.000000,-120.504507
14,25,36,0.000000,-121.957336
14,25,38,0.000000,-123.630224
14,25,40,0.000000,-120.293124
14,25,42,0.000000,-123.274549
14,25,44,0.000000,-120.343488
14,25,46,0.000000,-122.645923
14,25,48,0.000000,-123.140338
14,25,50,0.000000,-121.928722
14,25,52,0.000000,-121.548925
14,25,54,0.000000,-123.154089
14,25,56,0.000000,-124.457630
14,25,58,0.000000,-124.646166
14,26,0,0.000000,-119.519159
14,26,2,0.000000,-123.033125
14,26,4,0.000000,-121.024117
14,26,6,0.000000,-119.692291
14,26,8,0.000000,-123.213454
14,26,10,0.000000,-119.457926
14,26,12,0.000000,-122.222469
14,26,14,0.000000,-122.158109
14,26,16,0.000000,-121.978965
14,26,18,0.000000,-121.180325
14,26,20,0.000000,-120.339320
14,26,22,0.000000,-123.399608
14,26,24,0.000000,-120.835835
14,26,26,0.000000,-121.875013
14,26,28,0.000000,-122.613890
14,26,30,0.000000,-121.452524
14,26,32,0.000000,-122.709730
14,26,34,0.000000,-121.960146
14,26,36,0.000000,-122.367584
14,26,38,0.000000,-121.597570
14,26,40,0.000000,-121.215430
14,26,42,0.000000,-120.726522
14,26,44,0.000000,-123.141762
14,26,46,0.000000,-120.805283
14,26,48,0.000000,-121.137434
14,26,50,0.000000,-123.095246
14,26,52,0.000000,-122.937306
14,26,54,0.000000,-121.921900
14,26,56,0.000000,-122.310204
14,26,58,0.000000,-120.668788
14,27,0,0.000000,-121.762276
14,27,2,0.000000,-122.432710
14,27,4,0.000000,-122.705677
14,27,6,0.000000,-121.631760
14,27,8,0.000000,-122.665458
14,27,10,0.000000,-121.449329
14,27,12,0.000000,-121.073660
14,27,14,0.000000,-123.803403
14,27,16,0.000000,-121.772211
14,27,18,0.000000,-121.034711
14,27,20,0.000000,-122.164760
14,27,22,0.000000,-123.245929
