hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-101.349605
17,0,2,0.000000,-101.483162
17,0,4,0.000000,-101.496790
17,0,6,0.000000,-104.535673
17,0,8,0.000000,-102.448812
17,0,10,0.000000,-101.888749
17,0,12,0.000000,-102.748410
17,0,14,0.000000,-101.640035
17,0,16,0.000000,-99.612761
17,0,18,0.000000,-101.878145
17,0,20,0.000000,-104.417726
17,0,22,0.000000,-102.685566
17,0,24,0.000000,-103.991575
17,0,26,0.000000,-101.696078
17,0,28,0.000000,-99.041309
17,0,30,0.000000,-103.246559
17,0,32,0.000000,-102.757859
17,0,34,0.000000,-102.823552
17,0,36,0.000000,-103.089303
17,0,38,0.000000,-101.448129
17,0,40,0.000000,-102.223035
17,0,42,0.000000,-100.583729
17,0,44,0.000000,-100.731005
17,0,46,0.000000,-104.514034
17,0,48,0.000000,-102.992204
17,0,50,0.000000,-102.313584
17,0,52,0.000000,-100.401772
17,0,54,0.000000,-100.932182
17,0,56,0.000000,-103.164901
17,0,58,0.000000,-103.222112
17,1,0,0.000000,-98.442695
17,1,2,0.000000,-103.448729
17,1,4,0.000000,-103.778817
17,1,6,0.000000,-103.123641
17,1,8,0.000000,-104.363600
17,1,10,0.000000,-103.214143
17,1,12,0.000000,-102.764936
17,1,14,0.000000,-102.095254
17,1,16,0.000000,-102.583802
17,1,18,0.000000,-100.902810
17,1,20,0.000000,-103.029133
17,1,22,0.000000,-101.559823
17,1,24,0.000000,-102.081077
17,1,26,0.000000,-100.890633
17,1,28,0.000000,-102.320588
17,1,30,0.000000,-101.130042
17,1,32,0.000000,-99.106485
17,1,34,0.000000,-102.443496
17,1,36,0.000000,-102.168112
17,1,38,0.000000,-102.638783
17,1,40,0.000000,-102.047637
17,1,42,0.000000,-101.018673
17,1,44,0.000000,-102.238592
17,1,46,0.000000,-103.112083
17,1,48,0.000000,-101.017295
17,1,50,0.000000,-102.672053
17,1,52,0.000000,-101.539888
17,1,54,0.000000,-101.484423
17,1,56,0.000000,-102.029011
17,1,58,0.000000,-101.761352
17,2,0,0.000000,-102.060973
17,2,2,0.000000,-103.064260
17,2,4,0.000000,-99.950475
17,2,6,0.000000,-101.865191
17,2,8,0.000000,-102.934593
17,2,10,0.000000,-103.183499
17,2,12,0.000000,-102.030333
17,2,14,0.000000,-102.655800
17,2,16,0.000000,-104.698463
17,2,18,0.000000,-104.220086
17,2,20,0.000000,-101.255092
17,2,22,0.000000,-101.829717
17,2,24,0.000000,-101.955812
17,2,26,0.000000,-100.861250
17,2,28,0.000000,-101.068536
17,2,30,0.000000,-101.834933
17,2,32,0.000000,-103.562097
17,2,34,0.000000,-100.640728
17,2,36,0.000000,-103.725223
17,2,38,0.000000,-101.694004
17,2,40,0.000000,-101.674937
17,2,42,0.000000,-103.466727
17,2,44,0.000000,-102.710882
17,2,46,0.000000,-102.928337
17,2,48,0.000000,-103.715927
17,2,50,0.000000,-104.892478
17,2,52,0.000000,-102.827924
17,2,54,0.000000,-101.992114
17,2,56,0.000000,-104.875909
17,2,58,0.000000,-101.815764
17,3,0,0.000000,-102.473403
17,3,2,0.000000,-102.807555
17,3,4,0.000000,-100.502707
17,3,6,0.000000,-100.804580
17,3,8,0.000000,-102.667353
17,3,10,0.000000,-101.434037
17,3,12,0.000000,-100.478261
17,3,14,0.000000,-102.342737
17,3,16,0.000000,-100.616469
17,3,18,0.000000,-105.867036
17,3,20,0.000000,-98.744596
17,3,22,0.000000,-103.303254
17,3,24,0.000000,-99.242500
17,3,26,0.000000,-102.287910
17,3,28,0.000000,-103.642715
17,3,30,0.000000,-100.211706
17,3,32,0.000000,-104.293770
17,3,34,0.000000,-102.834447
17,3,36,0.000000,-101.752917
17,3,38,0.000000,-101.952504
17,3,40,0.000000,-100.421532
17,3,42,0.000000,-99.354115
17,3,44,0.000000,-101.795919
17,3,46,0.000000,-100.935222
17,3,48,0.000000,-100.435163
17,3,50,0.000000,-100.737203
17,3,52,0.000000,-101.748854
17,3,54,0.000000,-101.564757
17,3,56,0.000000,-103.736930
17,3,58,0.000000,-105.063374
17,4,0,0.000000,-102.941849
17,4,2,0.000000,-100.308635
17,4,4,0.000000,-100.802802
17,4,6,0.000000,-101.795822
17,4,8,0.000000,-103.164318
17,4,10,0.000000,-100.440714
17,4,12,0.000000,-103.480541
17,4,14,0.000000,-100.095750
17,4,16,0.000000,-102.107502
17,4,18,0.000000,-100.092032
17,4,20,0.000000,-99.912036
17,4,22,0.000000,-102.376060
17,4,24,0.000000,-100.930736
17,4,26,0.000000,-102.597203
17,4,28,0.000000,-102.542449
17,4,30,0.000000,-100.189786
17,4,32,0.000000,-102.224532
17,4,34,0.000000,-104.043598
17,4,36,0.000000,-100.821128
17,4,38,0.000000,-100.897616
17,4,40,0.000000,-100.143168
17,4,42,0.000000,-99.767388
17,4,44,0.000000,-97.940846
17,4,46,0.000000,-102.496071
17,4,48,0.000000,-102.906823
17,4,50,0.000000,-99.374253
17,4,52,0.000000,-101.817864
17,4,54,0.000000,-101.688361
17,4,56,0.000000,-101.057641
17,4,58,0.000000,-103.022366
17,5,0,0.000000,-101.153485
17,5,2,0.000000,-102.340644
17,5,4,0.000000,-98.985225
17,5,6,0.000000,-99.687586
17,5,8,0.000000,-100.630418
17,5,10,0.000000,-99.861715
17,5,12,0.000000,-99.011614
17,5,14,0.000000,-104.301171
17,5,16,0.000000,-103.448047
17,5,18,0.000000,-98.881143
17,5,20,0.000000,-100.828017
17,5,22,0.000000,-102.979294
17,5,24,0.000000,-101.509556
17,5,26,0.000000,-103.323298
17,5,28,0.000000,-103.799464
17,5,30,0.000000,-100.122347
17,5,32,0.000000,-102.958122
17,5,34,0.000000,-103.210908
17,5,36,0.000000,-102.336987
17,5,38,0.000000,-100.730103
17,5,40,0.000000,-100.995330
17,5,42,0.000000,-103.133767
17,5,44,0.000000,-103.870607
17,5,46,0.000000,-100.764537
17,5,48,0.000000,-100.748760
17,5,50,0.000000,-102.171992
17,5,52,0.000000,-103.048977
17,5,54,0.000000,-101.892112
17,5,56,0.000000,-104.755111
17,5,58,0.000000,-101.956321
17,6,0,0.000000,-102.288114
17,6,2,0.000000,-98.223343
17,6,4,0.000000,-101.258846
17,6,6,0.000000,-102.411560
17,6,8,0.000000,-99.673329
17,6,10,0.000000,-102.618473
17,6,12,0.000000,-99.942208
17,6,14,0.000000,-100.827311
17,6,16,0.000000,-101.952512
17,6,18,0.000000,-102.551786
17,6,20,0.000000,-100.963247
17,6,22,0.000000,-101.896226
17,6,24,0.000000,-101.537969
17,6,26,0.000000,-102.751967
17,6,28,0.000000,-101.478222
17,6,30,0.000000,-100.339280
17,6,32,0.000000,-100.158709
17,6,34,0.000000,-101.987370
17,6,36,0.000000,-100.503294
17,6,38,0.000000,-98.843313
17,6,40,0.000000,-101.645516
17,6,42,0.000000,-101.934770
17,6,44,0.000000,-102.356618
17,6,46,0.000000,-102.511525
17,6,48,0.000000,-101.192873
17,6,50,0.000000,-97.649651
17,6,52,0.000000,-100.652665
17,6,54,0.000000,-100.569711
17,6,56,0.000000,-103.098460
17,6,58,0.000000,-99.879815
17,7,0,0.000000,-100.506131
17,7,2,0.000000,-101.111718
17,7,4,0.000000,-100.844411
17,7,6,0.000000,-103.061720
17,7,8,0.000000,-103.142109
17,7,10,0.000000,-101.904322
17,7,12,0.000000,-101.827281
17,7,14,0.000000,-102.372528
17,7,16,0.000000,-99.898546
17,7,18,0.000000,-100.583516
17,7,20,0.000000,-100.775851
17,7,22,0.000000,-101.583184
17,7,24,0.000000,-103.038197
17,7,26,0.000000,-100.356901
17,7,28,0.000000,-98.149595
17,7,30,0.000000,-99.910739
17,7,32,0.000000,-101.020318
17,7,34,0.000000,-105.054363
17,7,36,0.000000,-101.816568
17,7,38,0.000000,-100.028957
17,7,40,0.000000,-101.098518
17,7,42,0.000000,-102.433291
17,7,44,0.000000,-101.651864
17,7,46,0.000000,-99.420870
17,7,48,0.000000,-101.684147
17,7,50,0.000000,-103.231100
17,7,52,0.000000,-100.482525
17,7,54,0.000000,-104.307381
17,7,56,0.000000,-100.843423
17,7,58,0.000000,-100.531969
17,8,0,0.000000,-103.264843
17,8,2,0.000000,-100.608484
17,8,4,0.000000,-101.315842
17,8,6,0.000000,-95.438502
17,8,8,0.000000,-101.718154
17,8,10,0.000000,-100.603761
17,8,12,0.000000,-99.358004
17,8,14,0.000000,-100.155987
17,8,16,0.000000,-100.391802
17,8,18,0.000000,-99.134375
17,8,20,0.000000,-98.855752
17,8,22,0.000000,-101.661572
17,8,24,0.000000,-103.332807
17,8,26,0.000000,-100.233140
17,8,28,0.000000,-100.751802
17,8,30,0.000000,-101.770034
17,8,32,0.000000,-101.564621
17,8,34,0.000000,-98.150025
17,8,36,0.000000,-100.790114
17,8,38,0.000000,-99.231631
17,8,40,0.000000,-101.663632
17,8,42,0.000000,-100.264916
17,8,44,0.000000,-104.282943
17,8,46,0.000000,-102.084518
17,8,48,0.000000,-101.299742
17,8,50,0.000000,-98.790779
17,8,52,0.000000,-104.582475
17,8,54,0.000000,-100.433310
17,8,56,0.000000,-100.130844
17,8,58,0.000000,-99.758044
17,9,0,0.000000,-101.445713
17,9,2,0.000000,-97.622364
17,9,4,0.000000,-99.284620
17,9,6,0.000000,-100.567866
17,9,8,0.000000,-100.199652
17,9,10,0.000000,-103.567762
17,9,12,0.000000,-100.671552
17,9,14,0.000000,-100.857794
17,9,16,0.000000,-100.477816
17,9,18,0.000000,-100.340250
17,9,20,0.000000,-99.544963
17,9,22,0.000000,-101.077041
17,9,24,0.000000,-102.426603
17,9,26,0.000000,-103.373245
17,9,28,0.000000,-102.900503
17,9,30,0.000000,-100.086321
17,9,32,0.000000,-103.694468
17,9,34,0.000000,-102.859079
17,9,36,0.000000,-98.217089
17,9,38,0.000000,-102.601253
17,9,40,0.000000,-101.562614
17,9,42,0.000000,-100.693223
17,9,44,0.000000,-102.573712
17,9,46,0.000000,-102.062903
17,9,48,0.000000,-98.833331
17,9,50,0.000000,-100.825456
17,9,52,0.000000,-101.113942
17,9,54,0.000000,-99.453984
17,9,56,0.000000,-99.879307
17,9,58,0.000000,-100.215402
17,10,0,0.000000,-101.227175
17,10,2,0.000000,-99.406092
17,10,4,0.000000,-98.455662
17,10,6,0.000000,-101.399546
17,10,8,0.000000,-101.733600
17,10,10,0.000000,-101.255377
17,10,12,0.000000,-100.903801
17,10,14,0.000000,-100.241111
17,10,16,0.000000,-101.391919
17,10,18,0.000000,-102.124934
17,10,20,0.000000,-100.250595
17,10,22,0.000000,-99.860982
17,10,24,0.000000,-98.684499
17,10,26,0.000000,-102.546462
17,10,28,0.000000,-101.735598
17,10,30,0.000000,-101.092504
17,10,32,0.000000,-100.174785
17,10,34,0.000000,-101.196619
17,10,36,0.000000,-101.770470
17,10,38,0.000000,-101.834467
17,10,40,0.000000,-98.645880
17,10,42,0.000000,-102.279780
17,10,44,0.000000,-99.870847
17,10,46,0.000000,-100.504138
17,10,48,0.000000,-102.091889
17,10,50,0.000000,-99.658458
17,10,52,0.000000,-98.224982
17,10,54,0.000000,-101.451970
17,10,56,0.000000,-103.804284
17,10,58,0.000000,-100.272696
17,11,0,0.000000,-100.434888
17,11,2,0.000000,-99.497972
17,11,4,0.000000,-98.455299
17,11,6,0.000000,-98.878658
17,11,8,0.000000,-99.649588
17,11,10,0.000000,-100.599982
17,11,12,0.000000,-99.428502
17,11,14,0.000000,-100.303725
17,11,16,0.000000,-102.889874
17,11,18,0.000000,-100.400848
17,11,20,0.000000,-104.188732
17,11,22,0.000000,-97.958054
17,11,24,0.000000,-98.767225
17,11,26,0.000000,-99.481797
17,11,28,0.000000,-98.504977
17,11,30,0.000000,-99.669521
17,11,32,0.000000,-101.016196
17,11,34,0.000000,-101.411063
17,11,36,0.000000,-98.905996
17,11,38,0.000000,-100.264036
17,11,40,0.000000,-100.916061
17,11,42,0.000000,-98.658829
17,11,44,0.000000,-102.078930
17,11,46,0.000000,-99.084770
17,11,48,0.000000,-101.344481
17,11,50,0.000000,-102.393317
17,11,52,0.000000,-102.104571
17,11,54,0.000000,-99.862262
17,11,56,0.000000,-97.399420
17,11,58,0.000000,-97.639607
17,12,0,0.000000,-99.250871
17,12,2,0.000000,-103.777228
17,12,4,0.000000,-100.209708
17,12,6,0.000000,-99.164884
17,12,8,0.000000,-102.154327
17,12,10,0.000000,-100.894669
17,12,12,0.000000,-98.674359
17,12,14,0.000000,-100.733949
17,12,16,0.000000,-101.173076
17,12,18,0.000000,-102.524152
17,12,20,0.000000,-101.477690
17,12,22,0.000000,-98.925846
17,12,24,0.000000,-100.782922
17,12,26,0.000000,-100.054695
17,12,28,0.000000,-98.423681
17,12,30,0.000000,-102.569349
17,12,32,0.000000,-98.592700
17,12,34,0.000000,-98.313088
17,12,36,0.000000,-103.082206
17,12,38,0.000000,-100.514510
17,12,40,0.000000,-101.786126
17,12,42,0.000000,-99.393334
17,12,44,0.000000,-100.767220
17,12,46,0.000000,-100.893631
17,12,48,0.000000,-99.047853
17,12,50,0.000000,-101.357950
17,12,52,0.000000,-100.163120
17,12,54,0.000000,-101.848152
17,12,56,0.000000,-97.219634
17,12,58,0.000000,-102.131640
17,13,0,0.000000,-98.901224
17,13,2,0.000000,-100.027930
17,13,4,0.000000,-99.466711
17,13,6,0.000000,-100.638263
17,13,8,0.000000,-103.238781
17,13,10,0.000000,-99.017098
17,13,12,0.000000,-100.218285
17,13,14,0.000000,-99.269272
17,13,16,0.000000,-102.359466
17,13,18,0.000000,-100.982097
17,13,20,0.000000,-100.457616
17,13,22,0.000000,-101.824937
17,13,24,0.000000,-101.833123
17,13,26,0.000000,-98.453113
17,13,28,0.000000,-103.233869
17,13,30,0.000000,-103.041614
17,13,32,0.000000,-98.975625
17,13,34,0.000000,-101.487096
17,13,36,0.000000,-99.827763
17,13,38,0.000000,-102.278292
17,13,40,0.000000,-100.503964
17,13,42,0.000000,-102.950871
17,13,44,0.000000,-102.427106
17,13,46,0.000000,-99.956244
17,13,48,0.000000,-101.586934
17,13,50,0.000000,-100.887820
17,13,52,0.000000,-99.998476
17,13,54,0.000000,-101.758493
17,13,56,0.000000,-102.326082
17,13,58,0.000000,-103.125722
17,14,0,0.000000,-103.314675
17,14,2,0.000000,-101.225359
17,14,4,0.000000,-101.006401
17,14,6,0.000000,-103.342148
17,14,8,0.000000,-99.706858
17,14,10,0.000000,-100.288950
17,14,12,0.000000,-101.884487
17,14,14,0.000000,-100.069641
17,14,16,0.000000,-98.778770
17,14,18,0.000000,-99.544159
17,14,20,0.000000,-101.707337
17,14,22,0.000000,-102.236572
17,14,24,0.000000,-97.709231
17,14,26,0.000000,-100.930564
17,14,28,0.000000,-101.616816
17,14,30,0.000000,-100.651846
17,14,32,0.000000,-99.007131
17,14,34,0.000000,-101.649134
17,14,36,0.000000,-101.252922
17,14,38,0.000000,-101.347745
17,14,40,0.000000,-98.849140
17,14,42,0.000000,-97.793279
17,14,44,0.000000,-98.930987
17,14,46,0.000000,-97.691381
17,14,48,0.000000,-100.280822
17,14,50,0.000000,-103.284793
17,14,52,0.000000,-102.126597
17,14,54,0.000000,-101.290109
17,14,56,0.000000,-99.268511
17,14,58,0.000000,-100.815185
17,15,0,0.000000,-101.180133
17,15,2,0.000000,-102.326264
17,15,4,0.000000,-101.613558
17,15,6,0.000000,-102.494903
17,15,8,0.000000,-100.314429
17,15,10,0.000000,-102.252538
17,15,12,0.000000,-100.248965
17,15,14,0.000000,-102.459746
17,15,16,0.000000,-101.725828
17,15,18,0.000000,-99.364425
17,15,20,0.000000,-99.413320
17,15,22,0.000000,-99.677147
17,15,24,0.000000,-99.016734
17,15,26,0.000000,-98.874483
17,15,28,0.000000,-98.972730
17,15,30,0.000000,-101.969204
17,15,32,0.000000,-102.221320
17,15,34,0.000000,-101.209241
17,15,36,0.000000,-100.823692
17,15,38,0.000000,-99.135454
17,15,40,0.000000,-99.160404
17,15,42,0.000000,-103.090175
17,15,44,0.000000,-100.781365
17,15,46,0.000000,-99.464212
17,15,48,0.000000,-101.162919
17,15,50,0.000000,-97.298515
17,15,52,0.000000,-101.961256
17,15,54,0.000000,-102.384301
17,15,56,0.000000,-102.929772
17,15,58,0.000000,-100.587055
17,16,0,0.000000,-101.194614
17,16,2,0.000000,-104.506361
17,16,4,0.000000,-103.346144
17,16,6,0.000000,-103.206147
17,16,8,0.000000,-102.276260
17,16,10,0.000000,-104.775974
17,16,12,0.000000,-100.870886
17,16,14,0.000000,-101.237628
17,16,16,0.000000,-98.923802
17,16,18,0.000000,-101.705809
17,16,20,0.000000,-98.484785
17,16,22,0.000000,-101.266291
17,16,24,0.000000,-99.295686
17,16,26,0.000000,-100.813397
17,16,28,0.000000,-101.600644
17,16,30,0.000000,-102.570296
17,16,32,0.000000,-100.837547
17,16,34,0.000000,-103.791043
17,16,36,0.000000,-100.527519
17,16,38,0.000000,-101.703219
17,16,40,0.000000,-99.615778
17,16,42,0.000000,-102.444039
17,16,44,0.000000,-100.712180
17,16,46,0.000000,-102.017819
17,16,48,0.000000,-101.743331
17,16,50,0.000000,-102.054166
17,16,52,0.000000,-101.395630
17,16,54,0.000000,-96.340309
17,16,56,0.000000,-102.523101
17,16,58,0.000000,-102.299358
17,17,0,0.000000,-102.376753
17,17,2,0.000000,-102.196881
17,17,4,0.000000,-100.852997
17,17,6,0.000000,-101.607033
17,17,8,0.000000,-101.753704
17,17,10,0.000000,-101.962155
17,17,12,0.000000,-102.409277
17,17,14,0.000000,-100.030334
17,17,16,0.000000,-99.678202
17,17,18,0.000000,-103.556859
17,17,20,0.000000,-104.786134
17,17,22,0.000000,-101.644208
17,17,24,0.000000,-101.992100
17,17,26,0.000000,-102.739634
17,17,28,0.000000,-102.215283
17,17,30,0.000000,-103.407360
17,17,32,0.000000,-101.227152
17,17,34,0.000000,-99.095242
17,17,36,0.000000,-103.168753
17,17,38,0.000000,-102.957165
17,17,40,0.000000,-103.777659
17,17,42,0.000000,-98.579676
17,17,44,0.000000,-100.653498
17,17,46,0.000000,-100.206946
17,17,48,0.000000,-103.291811
17,17,50,0.000000,-101.310992
17,17,52,0.000000,-101.141274
17,17,54,0.000000,-102.538742
17,17,56,0.000000,-100.598388
17,17,58,0.000000,-100.322752
17,18,0,0.000000,-101.927960
17,18,2,0.000000,-100.421022
17,18,4,0.000000,-103.737945
17,18,6,0.000000,-101.772998
17,18,8,0.000000,-100.256638
17,18,10,0.000000,-98.505571
17,18,12,0.000000,-102.972969
17,18,14,0.000000,-98.060731
17,18,16,0.000000,-102.766248
17,18,18,0.000000,-101.351834
17,18,20,0.000000,-101.226643
17,18,22,0.000000,-100.982829
17,18,24,0.000000,-102.639140
17,18,26,0.000000,-103.500271
17,18,28,0.000000,-104.689129
17,18,30,0.000000,-99.737389
17,18,32,0.000000,-101.238941
17,18,34,0.000000,-99.566168
17,18,36,0.000000,-101.234281
17,18,38,0.000000,-101.498541
17,18,40,0.000000,-102.153603
17,18,42,0.000000,-99.276189
17,18,44,0.000000,-102.846740
17,18,46,0.000000,-101.835563
17,18,48,0.000000,-100.810383
17,18,50,0.000000,-101.048664
17,18,52,0.000000,-103.762766
17,18,54,0.000000,-101.463903
17,18,56,0.000000,-102.532437
17,18,58,0.000000,-102.013144
17,19,0,0.000000,-102.583427
17,19,2,0.000000,-98.317791
17,19,4,0.000000,-104.287428
17,19,6,0.000000,-102.192171
17,19,8,0.000000,-101.312168
17,19,10,0.000000,-100.708372
17,19,12,0.000000,-100.056457
17,19,14,0.000000,-99.353073
17,19,16,0.000000,-100.135491
17,19,18,0.000000,-102.367214
17,19,20,0.000000,-102.463054
17,19,22,0.000000,-101.006788
17,19,24,0.000000,-103.450288
17,19,26,0.000000,-98.417430
17,19,28,0.000000,-101.596035
17,19,30,0.000000,-101.955133
17,19,32,0.000000,-102.085588
17,19,34,0.000000,-101.479317
17,19,36,0.000000,-102.679362
17,19,38,0.000000,-102.709533
17,19,40,0.000000,-98.728325
17,19,42,0.000000,-103.543191
17,19,44,0.000000,-103.527582
17,19,46,0.000000,-102.545116
17,19,48,0.000000,-101.502587
17,19,50,0.000000,-103.208762
17,19,52,0.000000,-103.793145
17,19,54,0.000000,-100.815729
17,19,56,0.000000,-102.271107
17,19,58,0.000000,-101.163965
17,20,0,0.000000,-102.918641
17,20,2,0.000000,-100.888916
17,20,4,0.000000,-102.201725
17,20,6,0.000000,-101.154189
17,20,8,0.000000,-100.653867
17,20,10,0.000000,-103.163358
17,20,12,0.000000,-101.232697
17,20,14,0.000000,-99.076262
17,20,16,0.000000,-101.517353
17,20,18,0.000000,-99.241390
17,20,20,0.000000,-104.208786
17,20,22,0.000000,-102.279300
17,20,24,0.000000,-101.058729
17,20,26,0.000000,-102.619660
17,20,28,0.000000,-101.340733
17,20,30,0.000000,-103.114530
17,20,32,0.000000,-97.250743
17,20,34,0.000000,-100.606016
17,20,36,0.000000,-101.107132
17,20,38,0.000000,-103.632151
17,20,40,0.000000,-100.191530
17,20,42,0.000000,-98.530007
17,20,44,0.000000,-104.570548
17,20,46,0.000000,-101.145106
17,20,48,0.000000,-105.570284
17,20,50,0.000000,-101.510466
17,20,52,0.000000,-102.683779
17,20,54,0.000000,-102.404136
17,20,56,0.000000,-101.604536
17,20,58,0.000000,-101.044610
17,21,0,0.000000,-102.074394
17,21,2,0.000000,-103.398290
17,21,4,0.000000,-101.832626
17,21,6,0.000000,-102.312886
17,21,8,0.000000,-101.485346
17,21,10,0.000000,-103.434756
17,21,12,0.000000,-103.430359
17,21,14,0.000000,-102.311868
17,21,16,0.000000,-100.381898
17,21,18,0.000000,-102.905505
17,21,20,0.000000,-102.463028
17,21,22,0.000000,-102.558777
17,21,24,0.000000,-102.074256
17,21,26,0.000000,-102.961990
17,21,28,0.000000,-103.179188
17,21,30,0.000000,-98.995673
17,21,32,0.000000,-102.139671
17,21,34,0.000000,-104.201646
17,21,36,0.000000,-102.608738
17,21,38,0.000000,-101.996392
17,21,40,0.000000,-102.040030
17,21,42,0.000000,-103.296430
17,21,44,0.000000,-101.158964
17,21,46,0.000000,-102.990035
17,21,48,0.000000,-101.570845
17,21,50,0.000000,-103.545118
17,21,52,0.000000,-100.069844
17,21,54,0.000000,-102.375420
17,21,56,0.000000,-102.759755
17,21,58,0.000000,-103.266768
17,22,0,0.000000,-104.786193
17,22,2,0.000000,-100.828691
17,22,4,0.000000,-100.084636
17,22,6,0.000000,-103.813695
17,22,8,0.000000,-101.325879
17,22,10,0.000000,-100.994844
17,22,12,0.000000,-102.145834
17,22,14,0.000000,-102.309343
17,22,16,0.000000,-103.848510
17,22,18,0.000000,-102.545030
17,22,20,0.000000,-104.045208
17,22,22,0.000000,-103.299474
17,22,24,0.000000,-105.368443
17,22,26,0.000000,-100.523747
17,22,28,0.000000,-104.751829
17,22,30,0.000000,-103.123211
17,22,32,0.000000,-102.683975
17,22,34,0.000000,-102.552798
17,22,36,0.000000,-102.513703
17,22,38,0.000000,-102.591446
17,22,40,0.000000,-101.365780
17,22,42,0.000000,-104.669621
17,22,44,0.000000,-104.093971
17,22,46,0.000000,-102.254785
17,22,48,0.000000,-102.278143
17,22,50,0.000000,-98.929180
17,22,52,0.000000,-103.958863
17,22,54,0.000000,-103.186864
17,22,56,0.000000,-98.254379
17,22,58,0.000000,-101.378458
17,23,0,0.000000,-101.453699
17,23,2,0.000000,-102.009835
17,23,4,0.000000,-99.441314
17,23,6,0.000000,-102.195693
17,23,8,0.000000,-101.424980
17,23,10,0.000000,-102.759954
17,23,12,0.000000,-101.462066
17,23,14,0.000000,-102.975249
17,23,16,0.000000,-98.982811
17,23,18,0.000000,-103.021657
17,23,20,0.000000,-101.596325
17,23,22,0.000000,-105.237188
17,23,24,0.000000,-102.033688
17,23,26,0.000000,-100.449714
17,23,28,0.000000,-101.573968
17,23,30,0.000000,-101.860114
17,23,32,0.000000,-102.709899
17,23,34,0.000000,-101.822896
17,23,36,0.000000,-100.938056
17,23,38,0.000000,-102.150214
17,23,40,0.000000,-101.281630
17,23,42,0.000000,-103.008917
17,23,44,0.000000,-100.733229
17,23,46,0.000000,-105.682996
17,23,48,0.000000,-102.750265
17,23,50,0.000000,-102.035241
17,23,52,0.000000,-100.540801
17,23,54,0.000000,-101.969176
17,23,56,0.000000,-100.574961
17,23,58,0.000000,-103.448587
17,24,0,0.000000,-103.330888
17,24,2,0.000000,-103.056197
17,24,4,0.000000,-101.321308
17,24,6,0.000000,-104.281477
17,24,8,0.000000,-102.029249
17,24,10,0.000000,-103.246593
17,24,12,0.000000,-101.776991
17,24,14,0.000000,-101.922073
17,24,16,0.000000,-103.033430
17,24,18,0.000000,-100.632696
17,24,20,0.000000,-101.914632
17,24,22,0.000000,-105.430348
17,24,24,0.000000,-102.520032
17,24,26,0.000000,-102.571025
17,24,28,0.000000,-100.036080
17,24,30,0.000000,-103.328017
17,24,32,0.000000,-103.498417
17,24,34,0.000000,-102.749422
17,24,36,0.000000,-103.306437
17,24,38,0.000000,-102.350946
17,24,40,0.000000,-103.057833
17,24,42,0.000000,-102.684671
17,24,44,0.000000,-101.744221
17,24,46,0.000000,-102.598036
17,24,48,0.000000,-102.469630
17,24,50,0.000000,-100.963200
17,24,52,0.000000,-101.606572
17,24,54,0.000000,-101.080589
17,24,56,0.000000,-100.556070
17,24,58,0.000000,-101.094410
17,25,0,0.000000,-102.528149
17,25,2,0.000000,-102.411548
17,25,4,0.000000,-102.204038
17,25,6,0.000000,-105.006588
17,25,8,0.000000,-102.396688
17,25,10,0.000000,-101.681166
17,25,12,0.000000,-103.353996
17,25,14,0.000000,-102.168483
17,25,16,0.000000,-102.209282
17,25,18,0.000000,-102.375531
17,25,20,0.000000,-102.166772
17,25,22,0.000000,-102.035061
17,25,24,0.000000,-104.172900
17,25,26,0.000000,-102.606918
17,25,28,0.000000,-101.049347
17,25,30,0.000000,-100.907592
17,25,32,0.000000,-104.855506
17,25,34,0.000000,-104.250694
17,25,36,0.000000,-103.297539
17,25,38,0.000000,-100.360645
17,25,40,0.000000,-102.871246
17,25,42,0.000000,-100.660236
17,25,44,0.000000,-100.124058
17,25,46,0.000000,-100.776636
17,25,48,0.000000,-99.675087
17,25,50,0.000000,-102.370350
17,25,52,0.000000,-102.103043
17,25,54,0.000000,-102.604827
17,25,56,0.000000,-103.576215
17,25,58,0.000000,-102.670715
17,26,0,0.000000,-102.569655
17,26,2,0.000000,-104.357785
17,26,4,0.000000,-101.966668
17,26,6,0.000000,-101.473193
17,26,8,0.000000,-102.111999
17,26,10,0.000000,-101.800510
17,26,12,0.000000,-102.164489
17,26,14,0.000000,-100.519365
17,26,16,0.000000,-103.692844
17,26,18,0.000000,-103.019219
17,26,20,0.000000,-103.081317
17,26,22,0.000000,-103.054304
17,26,24,0.000000,-100.908725
17,26,26,0.000000,-101.212807
17,26,28,0.000000,-102.074526
17,26,30,0.000000,-102.246137
17,26,32,0.000000,-103.654045
17,26,34,0.000000,-100.013518
17,26,36,0.000000,-101.775130
17,26,38,0.000000,-104.029340
17,26,40,0.000000,-103.842236
17,26,42,0.000000,-100.897349
17,26,44,0.000000,-103.924968
17,26,46,0.000000,-102.957827
17,26,48,0.000000,-103.576162
17,26,50,0.000000,-100.928544
17,26,52,0.000000,-104.084825
17,26,54,0.000000,-102.360972
17,26,56,0.000000,-103.272084
17,26,58,0.000000,-100.364250
17,27,0,0.000000,-102.328657
17,27,2,0.000000,-102.523867
17,27,4,0.000000,-100.214206
17,27,6,0.000000,-103.908562
17,27,8,0.000000,-101.528663
17,27,10,0.000000,-104.739377
17,27,12,0.000000,-104.054724
17,27,14,0.000000,-103.551808
17,27,16,0.000000,-103.045004
17,27,18,0.000000,-102.216447
17,27,20,0.000000,-100.520708
17,27,22,0.000000,-102.198981
