hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.209486
2,0,2,0.000000,-136.667902
2,0,4,0.000000,-132.298951
2,0,6,0.000000,-139.831424
2,0,8,0.000000,-132.395276
2,0,10,0.000000,-133.296367
2,0,12,0.000000,-130.860042
2,0,14,0.000000,-130.131694
2,0,16,0.000000,-130.286779
2,0,18,0.000000,-128.260462
2,0,20,0.000000,-133.256519
2,0,22,0.000000,-126.485824
2,0,24,0.000000,-129.902464
2,0,26,0.000000,-131.288934
2,0,28,0.000000,-122.190220
2,0,30,0.000000,-126.677340
2,0,32,0.000000,-123.496732
2,0,34,0.000000,-133.772793
2,0,36,0.000000,-146.307913
2,0,38,0.000000,-128.924950
2,0,40,0.000000,-143.423385
2,0,42,0.000000,-145.935811
2,0,44,0.000000,-136.168124
2,0,46,0.000000,-128.817277
2,0,48,0.000000,-128.753041
2,0,50,0.000000,-131.816428
2,0,52,0.000000,-132.165239
2,0,54,0.000000,-128.059806
2,0,56,0.000000,-125.604310
2,0,58,0.000000,-138.382767
2,1,0,0.000000,-133.860700
2,1,2,0.000000,-149.085828
2,1,4,0.000000,-130.534865
2,1,6,0.000000,-139.377733
2,1,8,0.000000,-138.084442
2,1,10,0.000000,-144.374769
2,1,12,0.000000,-129.042347
2,1,14,0.000000,-129.095153
2,1,16,0.000000,-127.869147
2,1,18,0.000000,-128.153476
2,1,20,0.000000,-129.120504
2,1,22,0.000000,-134.410584
2,1,24,0.000000,-132.360497
2,1,26,0.000000,-124.422122
2,1,28,0.000000,-134.729294
2,1,30,0.000000,-133.727088
2,1,32,0.000000,-128.960844
2,1,34,0.000000,-132.578140
2,1,36,0.000000,-132.211235
2,1,38,0.000000,-131.138851
2,1,40,0.000000,-139.215417
2,1,42,0.000000,-133.526013
2,1,44,0.000000,-131.730112
2,1,46,0.000000,-131.655388
2,1,48,0.000000,-123.546683
2,1,50,0.000000,-127.329983
2,1,52,0.000000,-134.320633
2,1,54,0.000000,-133.793662
2,1,56,0.000000,-137.055832
2,1,58,0.000000,-133.667410
2,2,0,0.000000,-136.481173
2,2,2,0.000000,-139.390365
2,2,4,0.000000,-138.098681
2,2,6,0.000000,-130.666373
2,2,8,0.000000,-135.679081
2,2,10,0.000000,-141.861527
2,2,12,0.000000,-123.926772
2,2,14,0.000000,-131.363232
2,2,16,0.000000,-136.896734
2,2,18,0.000000,-125.589053
2,2,20,0.000000,-132.912891
2,2,22,0.000000,-125.547230
2,2,24,0.000000,-130.056971
2,2,26,0.000000,-133.835271
2,2,28,0.000000,-128.739545
2,2,30,0.000000,-141.162655
2,2,32,0.000000,-133.851944
2,2,34,0.000000,-133.223950
2,2,36,0.000000,-126.880209
2,2,38,0.000000,-127.974832
2,2,40,0.000000,-132.456374
2,2,42,0.000000,-129.168116
2,2,44,0.000000,-127.591416
2,2,46,0.000000,-137.661326
2,2,48,0.000000,-127.616248
2,2,50,0.000000,-130.443973
2,2,52,0.000000,-133.286066
2,2,54,0.000000,-127.108131
2,2,56,0.000000,-133.873948
2,2,58,0.000000,-133.088904
2,3,0,0.000000,-124.873535
2,3,2,0.000000,-127.512478
2,3,4,0.000000,-132.162877
2,3,6,0.000000,-131.916360
2,3,8,0.000000,-123.763188
2,3,10,0.000000,-135.550075
2,3,12,0.000000,-135.717775
2,3,14,0.000000,-131.326860
2,3,16,0.000000,-130.726579
2,3,18,0.000000,-133.499699
2,3,20,0.000000,-134.321074
2,3,22,0.000000,-125.418165
2,3,24,0.000000,-129.259628
2,3,26,0.000000,-133.891161
2,3,28,0.000000,-137.819415
2,3,30,0.000000,-124.078446
2,3,32,0.000000,-136.688170
2,3,34,0.000000,-130.315391
2,3,36,0.000000,-138.339221
2,3,38,0.000000,-133.727448
2,3,40,0.000000,-129.761040
2,3,42,0.000000,-133.130202
2,3,44,0.000000,-140.120043
2,3,46,0.000000,-131.771895
2,3,48,0.000000,-127.326126
2,3,50,0.000000,-133.034788
2,3,52,0.000000,-136.889323
2,3,54,0.000000,-124.119352
2,3,56,0.000000,-132.025559
2,3,58,0.000000,-146.447435
2,4,0,0.000000,-126.242006
2,4,2,0.000000,-127.915287
2,4,4,0.000000,-135.815317
2,4,6,0.000000,-128.435772
2,4,8,0.000000,-129.229790
2,4,10,0.000000,-127.519083
2,4,12,0.000000,-122.843397
2,4,14,0.000000,-127.702970
2,4,16,0.000000,-124.637529
2,4,18,0.000000,-143.798017
2,4,20,0.000000,-126.159954
2,4,22,0.000000,-136.406510
2,4,24,0.000000,-138.560970
2,4,26,0.000000,-133.853022
2,4,28,0.000000,-137.517756
2,4,30,0.000000,-139.980630
2,4,32,0.000000,-128.810366
2,4,34,0.000000,-123.011539
2,4,36,0.000000,-130.208187
2,4,38,0.000000,-126.854060
2,4,40,0.000000,-129.488964
2,4,42,0.000000,-127.502986
2,4,44,0.000000,-124.947928
2,4,46,0.000000,-123.009013
2,4,48,0.000000,-122.748605
2,4,50,0.000000,-135.997698
2,4,52,0.000000,-130.502976
2,4,54,0.000000,-147.776850
2,4,56,0.000000,-129.172891
2,4,58,0.000000,-121.943850
2,5,0,0.000000,-128.896829
2,5,2,0.000000,-127.717243
2,5,4,0.000000,-126.162445
2,5,6,0.000000,-132.174134
2,5,8,0.000000,-128.991327
2,5,10,0.000000,-122.206017
2,5,12,0.000000,-135.896307
2,5,14,0.000000,-130.994061
2,5,16,0.000000,-134.366058
2,5,18,0.000000,-137.002854
2,5,20,0.000000,-127.190912
2,5,22,0.000000,-126.160327
2,5,24,0.000000,-128.883822
2,5,26,0.000000,-131.584339
2,5,28,0.000000,-132.875391
2,5,30,0.000000,-132.172470
2,5,32,0.000000,-128.757721
2,5,34,0.000000,-127.159714
2,5,36,0.000000,-146.350768
2,5,38,0.000000,-135.760458
2,5,40,0.000000,-129.634836
2,5,42,0.000000,-143.897188
2,5,44,0.000000,-130.945256
2,5,46,0.000000,-128.093076
2,5,48,0.000000,-125.724756
2,5,50,0.000000,-135.875316
2,5,52,0.000000,-142.526688
2,5,54,0.000000,-130.969208
2,5,56,0.000000,-126.736896
2,5,58,0.000000,-126.813604
2,6,0,0.000000,-128.871926
2,6,2,0.000000,-129.303018
2,6,4,0.000000,-132.802936
2,6,6,0.000000,-121.598630
2,6,8,0.000000,-125.756678
2,6,10,0.000000,-125.541361
2,6,12,0.000000,-128.297242
2,6,14,0.000000,-126.140145
2,6,16,0.000000,-137.641273
2,6,18,0.000000,-134.261381
2,6,20,0.000000,-132.943696
2,6,22,0.000000,-122.796193
2,6,24,0.000000,-142.956310
2,6,26,0.000000,-127.489517
2,6,28,0.000000,-123.980453
2,6,30,0.000000,-126.059587
2,6,32,0.000000,-131.545721
2,6,34,0.000000,-125.553040
2,6,36,0.000000,-131.124719
2,6,38,0.000000,-133.376397
2,6,40,0.000000,-129.801296
2,6,42,0.000000,-126.940221
2,6,44,0.000000,-126.747811
2,6,46,0.000000,-143.868425
2,6,48,0.000000,-130.877892
2,6,50,0.000000,-129.512517
2,6,52,0.000000,-127.081233
2,6,54,0.000000,-123.601576
2,6,56,0.000000,-126.613215
2,6,58,0.000000,-132.974463
2,7,0,0.000000,-126.489753
2,7,2,0.000000,-129.694392
2,7,4,0.000000,-128.234660
2,7,6,0.000000,-128.912605
2,7,8,0.000000,-135.511194
2,7,10,0.000000,-135.010146
2,7,12,0.000000,-138.116339
2,7,14,0.000000,-127.922471
2,7,16,0.000000,-130.115678
2,7,18,0.000000,-134.579032
2,7,20,0.000000,-137.789286
2,7,22,0.000000,-122.328468
2,7,24,0.000000,-128.117125
2,7,26,0.000000,-124.647571
2,7,28,0.000000,-137.769498
2,7,30,0.000000,-126.907569
2,7,32,0.000000,-133.791660
2,7,34,0.000000,-124.608729
2,7,36,0.000000,-128.837745
2,7,38,0.000000,-134.789460
2,7,40,0.000000,-128.636494
2,7,42,0.000000,-139.887662
2,7,44,0.000000,-131.275418
2,7,46,0.000000,-129.035070
2,7,48,0.000000,-132.228933
2,7,50,0.000000,-131.119613
2,7,52,0.000000,-134.109766
2,7,54,0.000000,-128.969514
2,7,56,0.000000,-148.603903
2,7,58,0.000000,-131.509557
2,8,0,0.000000,-131.419343
2,8,2,0.000000,-135.375337
2,8,4,0.000000,-128.436761
2,8,6,0.000000,-132.209335
2,8,8,0.000000,-123.441516
2,8,10,0.000000,-144.979372
2,8,12,0.000000,-129.645271
2,8,14,0.000000,-124.658586
2,8,16,0.000000,-127.444183
2,8,18,0.000000,-130.266942
2,8,20,0.000000,-126.867516
2,8,22,0.000000,-125.359150
2,8,24,0.000000,-126.762666
2,8,26,0.000000,-129.834563
2,8,28,0.000000,-133.920358
2,8,30,0.000000,-134.360835
2,8,32,0.000000,-128.231880
2,8,34,0.000000,-128.032700
2,8,36,0.000000,-123.015159
2,8,38,0.000000,-130.122325
2,8,40,0.000000,-146.903127
2,8,42,0.000000,-132.008200
2,8,44,0.000000,-138.401040
2,8,46,0.000000,-124.054751
2,8,48,0.000000,-129.619837
2,8,50,0.000000,-125.464957
2,8,52,0.000000,-129.471713
2,8,54,0.000000,-137.011523
2,8,56,0.000000,-122.843711
2,8,58,0.000000,-138.936851
2,9,0,0.000000,-130.257888
2,9,2,0.000000,-127.171048
2,9,4,0.000000,-133.138886
2,9,6,0.000000,-139.967163
2,9,8,0.000000,-129.645009
2,9,10,0.000000,-123.401265
2,9,12,0.000000,-127.788808
2,9,14,0.000000,-148.098322
2,9,16,0.000000,-141.076768
2,9,18,0.000000,-131.674567
2,9,20,0.000000,-125.313525
2,9,22,0.000000,-140.327512
2,9,24,0.000000,-124.869278
2,9,26,0.000000,-127.767197
2,9,28,0.000000,-133.310124
2,9,30,0.000000,-126.367721
2,9,32,0.000000,-128.514936
2,9,34,0.000000,-134.096328
2,9,36,0.000000,-125.369644
2,9,38,0.000000,-141.259322
2,9,40,0.000000,-139.432080
2,9,42,0.000000,-127.275120
2,9,44,0.000000,-125.187334
2,9,46,0.000000,-141.080605
2,9,48,0.000000,-136.613958
2,9,50,0.000000,-130.185931
2,9,52,0.000000,-136.146005
2,9,54,0.000000,-128.999779
2,9,56,0.000000,-154.582280
2,9,58,0.000000,-125.390043
2,10,0,0.000000,-130.584696
2,10,2,0.000000,-131.447332
2,10,4,0.000000,-134.771876
2,10,6,0.000000,-135.749508
2,10,8,0.000000,-137.601621
2,10,10,0.000000,-128.363841
2,10,12,0.000000,-126.690467
2,10,14,0.000000,-143.954026
2,10,16,0.000000,-132.163279
2,10,18,0.000000,-128.732547
2,10,20,0.000000,-129.625470
2,10,22,0.000000,-136.292358
2,10,24,0.000000,-147.808201
2,10,26,0.000000,-128.211244
2,10,28,0.000000,-134.880583
2,10,30,0.000000,-143.881841
2,10,32,0.000000,-124.788652
2,10,34,0.000000,-128.840519
2,10,36,0.000000,-130.188317
2,10,38,0.000000,-125.876658
2,10,40,0.000000,-131.864475
2,10,42,0.000000,-128.186452
2,10,44,0.000000,-138.910629
2,10,46,0.000000,-127.068958
2,10,48,0.000000,-128.654628
2,10,50,0.000000,-137.898319
2,10,52,0.000000,-131.820069
2,10,54,0.000000,-129.528650
2,10,56,0.000000,-126.380825
2,10,58,0.000000,-130.803517
2,11,0,0.000000,-136.544382
2,11,2,0.000000,-126.502236
2,11,4,0.000000,-124.727228
2,11,6,0.000000,-136.987454
2,11,8,0.000000,-121.655033
2,11,10,0.000000,-137.554986
2,11,12,0.000000,-138.177143
2,11,14,0.000000,-134.769994
2,11,16,0.000000,-133.680505
2,11,18,0.000000,-145.426836
2,11,20,0.000000,-128.331412
2,11,22,0.000000,-122.273492
2,11,24,0.000000,-135.095513
2,11,26,0.000000,-130.635262
2,11,28,0.000000,-144.946760
2,11,30,0.000000,-130.159526
2,11,32,0.000000,-128.659095
2,11,34,0.000000,-129.897766
2,11,36,0.000000,-136.922866
2,11,38,0.000000,-134.109682
2,11,40,0.000000,-137.658554
2,11,42,0.000000,-133.340825
2,11,44,0.000000,-133.085992
2,11,46,0.000000,-126.170278
2,11,48,0.000000,-132.270049
2,11,50,0.000000,-129.175455
2,11,52,0.000000,-128.741898
2,11,54,0.000000,-136.926544
2,11,56,0.000000,-139.336284
2,11,58,0.000000,-124.415720
2,12,0,0.000000,-125.247744
2,12,2,0.000000,-127.743642
2,12,4,0.000000,-134.666462
2,12,6,0.000000,-125.590265
2,12,8,0.000000,-134.368874
2,12,10,0.000000,-126.241182
2,12,12,0.000000,-135.428709
2,12,14,0.000000,-128.072615
2,12,16,0.000000,-129.941003
2,12,18,0.000000,-126.721229
2,12,20,0.000000,-137.331786
2,12,22,0.000000,-136.009186
2,12,24,0.000000,-132.900488
2,12,26,0.000000,-157.097636
2,12,28,0.000000,-130.490476
2,12,30,0.000000,-127.876752
2,12,32,0.000000,-129.662167
2,12,34,0.000000,-137.233822
2,12,36,0.000000,-133.500716
2,12,38,0.000000,-129.029388
2,12,40,0.000000,-132.430165
2,12,42,0.000000,-131.015879
2,12,44,0.000000,-133.359596
2,12,46,0.000000,-135.209286
2,12,48,0.000000,-144.955185
2,12,50,0.000000,-126.300825
2,12,52,0.000000,-125.011853
2,12,54,0.000000,-126.523145
2,12,56,0.000000,-125.236768
2,12,58,0.000000,-131.715706
2,13,0,0.000000,-128.069304
2,13,2,0.000000,-140.608883
2,13,4,0.000000,-132.420266
2,13,6,0.000000,-140.733524
2,13,8,0.000000,-126.036431
2,13,10,0.000000,-132.365905
2,13,12,0.000000,-126.717526
2,13,14,0.000000,-126.155440
2,13,16,0.000000,-127.977971
2,13,18,0.000000,-124.746874
2,13,20,0.000000,-131.844817
2,13,22,0.000000,-133.578735
2,13,24,0.000000,-132.731600
2,13,26,0.000000,-138.551465
2,13,28,0.000000,-133.542360
2,13,30,0.000000,-132.040658
2,13,32,0.000000,-131.876800
2,13,34,0.000000,-123.464206
2,13,36,0.000000,-136.681807
2,13,38,0.000000,-127.540390
2,13,40,0.000000,-131.160462
2,13,42,0.000000,-128.456998
2,13,44,0.000000,-126.620532
2,13,46,0.000000,-128.921589
2,13,48,0.000000,-132.906685
2,13,50,0.000000,-144.701217
2,13,52,0.000000,-125.410598
2,13,54,0.000000,-138.537847
2,13,56,0.000000,-129.579098
2,13,58,0.000000,-126.954913
2,14,0,0.000000,-136.697041
2,14,2,0.000000,-128.561449
2,14,4,0.000000,-129.131598
2,14,6,0.000000,-134.948007
2,14,8,0.000000,-132.114616
2,14,10,0.000000,-134.882594
2,14,12,0.000000,-126.217169
2,14,14,0.000000,-127.160594
2,14,16,0.000000,-143.243150
2,14,18,0.000000,-130.553973
2,14,20,0.000000,-126.876003
2,14,22,0.000000,-128.421462
2,14,24,0.000000,-138.503970
2,14,26,0.000000,-145.757321
2,14,28,0.000000,-126.378331
2,14,30,0.000000,-128.249923
2,14,32,0.000000,-133.603094
2,14,34,0.000000,-138.836263
2,14,36,0.000000,-137.393944
2,14,38,0.000000,-134.524150
2,14,40,0.000000,-136.449119
2,14,42,0.000000,-122.672671
2,14,44,0.000000,-130.731001
2,14,46,0.000000,-143.158472
2,14,48,0.000000,-128.346020
2,14,50,0.000000,-126.707867
2,14,52,0.000000,-127.634549
2,14,54,0.000000,-133.994783
2,14,56,0.000000,-130.850303
2,14,58,0.000000,-136.986884
2,15,0,0.000000,-125.821022
2,15,2,0.000000,-129.218567
2,15,4,0.000000,-132.509794
2,15,6,0.000000,-126.490763
2,15,8,0.000000,-125.681657
2,15,10,0.000000,-133.917956
2,15,12,0.000000,-123.413364
2,15,14,0.000000,-127.906410
2,15,16,0.000000,-128.587356
2,15,18,0.000000,-127.628776
2,15,20,0.000000,-137.956706
2,15,22,0.000000,-126.947914
2,15,24,0.000000,-125.890313
2,15,26,0.000000,-126.568749
2,15,28,0.000000,-128.624376
2,15,30,0.000000,-127.730480
2,15,32,0.000000,-139.936777
2,15,34,0.000000,-125.520251
2,15,36,0.000000,-132.337216
2,15,38,0.000000,-126.218261
2,15,40,0.000000,-130.574528
2,15,42,0.000000,-124.284070
2,15,44,0.000000,-126.339139
2,15,46,0.000000,-130.957346
2,15,48,0.000000,-149.415667
2,15,50,0.000000,-124.816956
2,15,52,0.000000,-129.038708
2,15,54,0.000000,-130.074167
2,15,56,0.000000,-135.740038
2,15,58,0.000000,-126.037267
2,16,0,0.000000,-132.215851
2,16,2,0.000000,-128.928058
2,16,4,0.000000,-128.527446
2,16,6,0.000000,-137.075703
2,16,8,0.000000,-125.862248
2,16,10,0.000000,-133.316185
2,16,12,0.000000,-127.446834
2,16,14,0.000000,-137.071608
2,16,16,0.000000,-136.722603
2,16,18,0.000000,-129.416700
2,16,20,0.000000,-136.196700
2,16,22,0.000000,-130.372146
2,16,24,0.000000,-122.995282
2,16,26,0.000000,-128.950884
2,16,28,0.000000,-132.119896
2,16,30,0.000000,-129.520936
2,16,32,0.000000,-130.697835
2,16,34,0.000000,-128.531032
2,16,36,0.000000,-132.118509
2,16,38,0.000000,-128.108243
2,16,40,0.000000,-138.550515
2,16,42,0.000000,-135.715647
2,16,44,0.000000,-130.419673
2,16,46,0.000000,-147.336824
2,16,48,0.000000,-126.084890
2,16,50,0.000000,-128.626207
2,16,52,0.000000,-134.323932
2,16,54,0.000000,-131.440625
2,16,56,0.000000,-141.302552
2,16,58,0.000000,-142.321160
2,17,0,0.000000,-124.851747
2,17,2,0.000000,-133.458504
2,17,4,0.000000,-130.771970
2,17,6,0.000000,-135.198168
2,17,8,0.000000,-140.307919
2,17,10,0.000000,-129.115534
2,17,12,0.000000,-123.814186
2,17,14,0.000000,-129.268294
2,17,16,0.000000,-133.184637
2,17,18,0.000000,-129.518502
2,17,20,0.000000,-125.348950
2,17,22,0.000000,-127.353605
2,17,24,0.000000,-125.507308
2,17,26,0.000000,-126.735500
2,17,28,0.000000,-132.899198
2,17,30,0.000000,-128.487507
2,17,32,0.000000,-132.984178
2,17,34,0.000000,-136.421484
2,17,36,0.000000,-124.275290
2,17,38,0.000000,-128.989207
2,17,40,0.000000,-128.430133
2,17,42,0.000000,-138.801898
2,17,44,0.000000,-137.575462
2,17,46,0.000000,-126.310619
2,17,48,0.000000,-129.125096
2,17,50,0.000000,-134.594711
2,17,52,0.000000,-147.145144
2,17,54,0.000000,-137.824560
2,17,56,0.000000,-131.519190
2,17,58,0.000000,-145.383567
2,18,0,0.000000,-127.321029
2,18,2,0.000000,-134.482683
2,18,4,0.000000,-154.335754
2,18,6,0.000000,-133.952554
2,18,8,0.000000,-149.980123
2,18,10,0.000000,-125.400457
2,18,12,0.000000,-126.558126
2,18,14,0.000000,-143.528399
2,18,16,0.000000,-130.617877
2,18,18,0.000000,-159.381292
2,18,20,0.000000,-133.366267
2,18,22,0.000000,-128.660973
2,18,24,0.000000,-129.806912
2,18,26,0.000000,-127.604645
2,18,28,0.000000,-128.453249
2,18,30,0.000000,-131.922605
2,18,32,0.000000,-137.869333
2,18,34,0.000000,-135.092862
2,18,36,0.000000,-125.982575
2,18,38,0.000000,-130.457593
2,18,40,0.000000,-125.115566
2,18,42,0.000000,-131.564916
2,18,44,0.000000,-122.740047
2,18,46,0.000000,-134.311926
2,18,48,0.000000,-132.294347
2,18,50,0.000000,-130.843019
2,18,52,0.000000,-132.477248
2,18,54,0.000000,-128.032257
2,18,56,0.000000,-132.883099
2,18,58,0.000000,-129.653480
2,19,0,0.000000,-150.608866
2,19,2,0.000000,-132.093723
2,19,4,0.000000,-131.109565
2,19,6,0.000000,-135.597805
2,19,8,0.000000,-124.368540
2,19,10,0.000000,-133.721441
2,19,12,0.000000,-126.064243
2,19,14,0.000000,-131.372212
2,19,16,0.000000,-130.684635
2,19,18,0.000000,-130.358802
2,19,20,0.000000,-130.993832
2,19,22,0.000000,-139.991651
2,19,24,0.000000,-134.393777
2,19,26,0.000000,-126.004307
2,19,28,0.000000,-128.450854
2,19,30,0.000000,-132.990670
2,19,32,0.000000,-124.149797
2,19,34,0.000000,-127.736149
2,19,36,0.000000,-123.907179
2,19,38,0.000000,-136.398118
2,19,40,0.000000,-125.763691
2,19,42,0.000000,-133.748681
2,19,44,0.000000,-130.388028
2,19,46,0.000000,-136.524989
2,19,48,0.000000,-134.825744
2,19,50,0.000000,-127.534495
2,19,52,0.000000,-125.162201
2,19,54,0.000000,-127.511642
2,19,56,0.000000,-126.572140
2,19,58,0.000000,-137.647399
2,20,0,0.000000,-124.152068
2,20,2,0.000000,-126.304627
2,20,4,0.000000,-123.547071
2,20,6,0.000000,-134.304156
2,20,8,0.000000,-130.517627
2,20,10,0.000000,-124.564169
2,20,12,0.000000,-134.010775
2,20,14,0.000000,-128.031697
2,20,16,0.000000,-132.551685
2,20,18,0.000000,-134.504627
2,20,20,0.000000,-127.415852
2,20,22,0.000000,-133.505194
2,20,24,0.000000,-129.822111
2,20,26,0.000000,-132.298494
2,20,28,0.000000,-127.812972
2,20,30,0.000000,-126.719788
2,20,32,0.000000,-131.955868
2,20,34,0.000000,-126.257464
2,20,36,0.000000,-127.947432
2,20,38,0.000000,-131.515862
2,20,40,0.000000,-140.069865
2,20,42,0.000000,-132.779375
2,20,44,0.000000,-130.594587
2,20,46,0.000000,-133.049352
2,20,48,0.000000,-128.170041
2,20,50,0.000000,-122.401940
2,20,52,0.000000,-130.772790
2,20,54,0.000000,-125.395793
2,20,56,0.000000,-127.117731
2,20,58,0.000000,-134.971824
2,21,0,0.000000,-136.834384
2,21,2,0.000000,-127.033407
2,21,4,0.000000,-133.686995
2,21,6,0.000000,-126.184313
2,21,8,0.000000,-135.288094
2,21,10,0.000000,-135.865373
2,21,12,0.000000,-126.070462
2,21,14,0.000000,-143.541027
2,21,16,0.000000,-131.458828
2,21,18,0.000000,-126.399440
2,21,20,0.000000,-132.529092
2,21,22,0.000000,-127.712905
2,21,24,0.000000,-136.946527
2,21,26,0.000000,-132.921019
2,21,28,0.000000,-124.783395
2,21,30,0.000000,-128.308662
2,21,32,0.000000,-131.926769
2,21,34,0.000000,-131.261997
2,21,36,0.000000,-124.353288
2,21,38,0.000000,-132.929323
2,21,40,0.000000,-138.056894
2,21,42,0.000000,-125.285076
2,21,44,0.000000,-131.438809
2,21,46,0.000000,-123.479772
2,21,48,0.000000,-131.865314
2,21,50,0.000000,-131.490390
2,21,52,0.000000,-124.604520
2,21,54,0.000000,-135.366783
2,21,56,0.000000,-127.486939
2,21,58,0.000000,-130.360349
2,22,0,0.000000,-130.707430
2,22,2,0.000000,-143.843202
2,22,4,0.000000,-132.494205
2,22,6,0.000000,-128.057086
2,22,8,0.000000,-123.631709
2,22,10,0.000000,-132.428707
2,22,12,0.000000,-122.570369
2,22,14,0.000000,-123.534434
2,22,16,0.000000,-130.870829
2,22,18,0.000000,-132.383249
2,22,20,0.000000,-130.534887
2,22,22,0.000000,-128.191043
2,22,24,0.000000,-128.371752
2,22,26,0.000000,-130.901043
2,22,28,0.000000,-130.526351
2,22,30,0.000000,-126.358320
2,22,32,0.000000,-134.777936
2,22,34,0.000000,-136.228931
2,22,36,0.000000,-129.896333
2,22,38,0.000000,-130.234205
2,22,40,0.000000,-127.987527
2,22,42,0.000000,-142.640391
2,22,44,0.000000,-130.185473
2,22,46,0.000000,-126.902156
2,22,48,0.000000,-135.403647
2,22,50,0.000000,-123.120539
2,22,52,0.000000,-142.313312
2,22,54,0.000000,-134.378036
2,22,56,0.000000,-129.028277
2,22,58,0.000000,-129.383728
2,23,0,0.000000,-130.975248
2,23,2,0.000000,-137.371050
2,23,4,0.000000,-134.492229
2,23,6,0.000000,-125.654172
2,23,8,0.000000,-127.318495
2,23,10,0.000000,-135.854852
2,23,12,0.000000,-125.550444
2,23,14,0.000000,-131.349624
2,23,16,0.000000,-131.817253
2,23,18,0.000000,-124.041164
2,23,20,0.000000,-127.776955
2,23,22,0.000000,-135.914598
2,23,24,0.000000,-127.120761
2,23,26,0.000000,-128.639646
2,23,28,0.000000,-146.195546
2,23,30,0.000000,-130.135719
2,23,32,0.000000,-146.304132
2,23,34,0.000000,-131.943500
2,23,36,0.000000,-127.737700
2,23,38,0.000000,-129.364565
2,23,40,0.000000,-126.400806
2,23,42,0.000000,-130.819476
2,23,44,0.000000,-125.380381
2,23,46,0.000000,-138.845299
2,23,48,0.000000,-138.011405
2,23,50,0.000000,-123.705414
2,23,52,0.000000,-127.934453
2,23,54,0.000000,-130.746218
2,23,56,0.000000,-125.070338
2,23,58,0.000000,-128.132464
2,24,0,0.000000,-130.650667
2,24,2,0.000000,-123.120748
2,24,4,0.000000,-131.759292
2,24,6,0.000000,-140.649913
2,24,8,0.000000,-128.497234
2,24,10,0.000000,-130.997266
2,24,12,0.000000,-131.563913
2,24,14,0.000000,-144.562227
2,24,16,0.000000,-131.653748
2,24,18,0.000000,-139.069977
2,24,20,0.000000,-127.384642
2,24,22,0.000000,-148.804805
2,24,24,0.000000,-135.981559
2,24,26,0.000000,-129.504362
2,24,28,0.000000,-142.433422
2,24,30,0.000000,-137.045213
2,24,32,0.000000,-137.417565
2,24,34,0.000000,-148.115578
2,24,36,0.000000,-142.688969
2,24,38,0.000000,-133.076695
2,24,40,0.000000,-128.214251
2,24,42,0.000000,-126.607075
2,24,44,0.000000,-127.684981
2,24,46,0.000000,-141.166658
2,24,48,0.000000,-136.889566
2,24,50,0.000000,-137.421073
2,24,52,0.000000,-128.690094
2,24,54,0.000000,-131.827407
2,24,56,0.000000,-137.650851
2,24,58,0.000000,-144.865161
2,25,0,0.000000,-127.114318
2,25,2,0.000000,-126.678166
2,25,4,0.000000,-140.490425
2,25,6,0.000000,-135.820407
2,25,8,0.000000,-140.040858
2,25,10,0.000000,-132.731158
2,25,12,0.000000,-128.987618
2,25,14,0.000000,-135.443773
2,25,16,0.000000,-146.729395
2,25,18,0.000000,-130.261116
2,25,20,0.000000,-136.663695
2,25,22,0.000000,-125.736090
2,25,24,0.000000,-131.009283
2,25,26,0.000000,-131.427506
2,25,28,0.000000,-131.786993
2,25,30,0.000000,-126.023251
2,25,32,0.000000,-139.990628
2,25,34,0.000000,-137.952241
2,25,36,0.000000,-136.131944
2,25,38,0.000000,-124.655825
2,25,40,0.000000,-134.526577
2,25,42,0.000000,-129.034490
2,25,44,0.000000,-130.241049
2,25,46,0.000000,-128.709968
2,25,48,0.000000,-133.505986
2,25,50,0.000000,-124.193262
2,25,52,0.000000,-127.073665
2,25,54,0.000000,-130.437547
2,25,56,0.000000,-124.613681
2,25,58,0.000000,-125.384918
2,26,0,0.000000,-129.736271
2,26,2,0.000000,-130.209223
2,26,4,0.000000,-130.217800
2,26,6,0.000000,-126.157662
2,26,8,0.000000,-136.709270
2,26,10,0.000000,-130.806741
2,26,12,0.000000,-131.415124
2,26,14,0.000000,-121.662478
2,26,16,0.000000,-124.307169
2,26,18,0.000000,-132.713129
2,26,20,0.000000,-127.725637
2,26,22,0.000000,-128.305651
2,26,24,0.000000,-127.102090
2,26,26,0.000000,-132.357911
2,26,28,0.000000,-139.642742
2,26,30,0.000000,-130.533327
2,26,32,0.000000,-129.936113
2,26,34,0.000000,-125.881176
2,26,36,0.000000,-134.111761
2,26,38,0.000000,-131.771022
2,26,40,0.000000,-126.153212
2,26,42,0.000000,-128.654397
2,26,44,0.000000,-134.523995
2,26,46,0.000000,-128.532663
2,26,48,0.000000,-132.163755
2,26,50,0.000000,-131.445227
2,26,52,0.000000,-144.347192
2,26,54,0.000000,-129.738058
2,26,56,0.000000,-133.020656
2,26,58,0.000000,-137.262265
2,27,0,0.000000,-124.001546
2,27,2,0.000000,-128.521936
2,27,4,0.000000,-131.780891
2,27,6,0.000000,-128.879784
2,27,8,0.000000,-129.609575
2,27,10,0.000000,-125.750218
2,27,12,0.000000,-125.274611
2,27,14,0.000000,-138.704084
2,27,16,0.000000,-126.226984
2,27,18,0.000000,-133.622315
2,27,20,0.000000,-133.975716
2,27,22,0.000000,-131.393323
