hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.094471
2,0,2,0.000000,-127.176697
2,0,4,0.000000,-124.612626
2,0,6,0.000000,-131.307799
2,0,8,0.000000,-132.499533
2,0,10,0.000000,-127.706084
2,0,12,0.000000,-130.207589
2,0,14,0.000000,-126.659479
2,0,16,0.000000,-126.054895
2,0,18,0.000000,-124.690722
2,0,20,0.000000,-125.273359
2,0,22,0.000000,-134.915709
2,0,24,0.000000,-133.077939
2,0,26,0.000000,-122.952719
2,0,28,0.000000,-137.969607
2,0,30,0.000000,-124.286211
2,0,32,0.000000,-129.638503
2,0,34,0.000000,-129.649606
2,0,36,0.000000,-136.277602
2,0,38,0.000000,-129.181881
2,0,40,0.000000,-137.111722
2,0,42,0.000000,-129.016038
2,0,44,0.000000,-131.517820
2,0,46,0.000000,-126.549360
2,0,48,0.000000,-130.296194
2,0,50,0.000000,-139.952223
2,0,52,0.000000,-131.232032
2,0,54,0.000000,-125.868650
2,0,56,0.000000,-130.786710
2,0,58,0.000000,-130.961571
2,1,0,0.000000,-130.314507
2,1,2,0.000000,-128.588445
2,1,4,0.000000,-128.403969
2,1,6,0.000000,-121.818781
2,1,8,0.000000,-131.005626
2,1,10,0.000000,-123.562733
2,1,12,0.000000,-132.045079
2,1,14,0.000000,-126.815905
2,1,16,0.000000,-130.768708
2,1,18,0.000000,-130.731346
2,1,20,0.000000,-125.738495
2,1,22,0.000000,-148.963806
2,1,24,0.000000,-125.773987
2,1,26,0.000000,-133.568156
2,1,28,0.000000,-123.485035
2,1,30,0.000000,-155.253941
2,1,32,0.000000,-128.429787
2,1,34,0.000000,-136.778848
2,1,36,0.000000,-123.518696
2,1,38,0.000000,-124.492323
2,1,40,0.000000,-133.312946
2,1,42,0.000000,-130.084173
2,1,44,0.000000,-128.601697
2,1,46,0.000000,-129.138090
2,1,48,0.000000,-127.068971
2,1,50,0.000000,-123.157497
2,1,52,0.000000,-132.016662
2,1,54,0.000000,-126.526574
2,1,56,0.000000,-134.938224
2,1,58,0.000000,-130.962142
2,2,0,0.000000,-122.887394
2,2,2,0.000000,-129.958684
2,2,4,0.000000,-132.156189
2,2,6,0.000000,-131.256520
2,2,8,0.000000,-129.773154
2,2,10,0.000000,-134.880165
2,2,12,0.000000,-127.885431
2,2,14,0.000000,-138.192216
2,2,16,0.000000,-131.107338
2,2,18,0.000000,-137.427699
2,2,20,0.000000,-134.132773
2,2,22,0.000000,-131.309260
2,2,24,0.000000,-137.985252
2,2,26,0.000000,-136.292801
2,2,28,0.000000,-127.981667
2,2,30,0.000000,-134.326664
2,2,32,0.000000,-132.886390
2,2,34,0.000000,-133.157624
2,2,36,0.000000,-125.251823
2,2,38,0.000000,-140.897549
2,2,40,0.000000,-140.179347
2,2,42,0.000000,-133.642997
2,2,44,0.000000,-128.089944
2,2,46,0.000000,-129.896019
2,2,48,0.000000,-132.483658
2,2,50,0.000000,-138.640806
2,2,52,0.000000,-140.896810
2,2,54,0.000000,-128.856966
2,2,56,0.000000,-134.025371
2,2,58,0.000000,-129.153579
2,3,0,0.000000,-143.995182
2,3,2,0.000000,-126.926164
2,3,4,0.000000,-141.324525
2,3,6,0.000000,-132.412192
2,3,8,0.000000,-130.455666
2,3,10,0.000000,-123.423881
2,3,12,0.000000,-129.690651
2,3,14,0.000000,-130.109591
2,3,16,0.000000,-127.594569
2,3,18,0.000000,-125.849276
2,3,20,0.000000,-148.229071
2,3,22,0.000000,-133.020286
2,3,24,0.000000,-130.406592
2,3,26,0.000000,-121.202635
2,3,28,0.000000,-133.406760
2,3,30,0.000000,-128.595819
2,3,32,0.000000,-134.583146
2,3,34,0.000000,-143.601997
2,3,36,0.000000,-121.580601
2,3,38,0.000000,-125.861779
2,3,40,0.000000,-128.796248
2,3,42,0.000000,-125.721217
2,3,44,0.000000,-132.672157
2,3,46,0.000000,-129.728397
2,3,48,0.000000,-130.354745
2,3,50,0.000000,-127.499089
2,3,52,0.000000,-131.332700
2,3,54,0.000000,-127.704165
2,3,56,0.000000,-136.838817
2,3,58,0.000000,-132.742692
2,4,0,0.000000,-130.299406
2,4,2,0.000000,-126.705604
2,4,4,0.000000,-143.671445
2,4,6,0.000000,-129.887913
2,4,8,0.000000,-124.077483
2,4,10,0.000000,-137.756149
2,4,12,0.000000,-134.327751
2,4,14,0.000000,-132.174602
2,4,16,0.000000,-131.690917
2,4,18,0.000000,-127.601036
2,4,20,0.000000,-132.817508
2,4,22,0.000000,-126.505899
2,4,24,0.000000,-133.503399
2,4,26,0.000000,-140.441804
2,4,28,0.000000,-127.146404
2,4,30,0.000000,-125.522653
2,4,32,0.000000,-131.416807
2,4,34,0.000000,-135.225190
2,4,36,0.000000,-128.639615
2,4,38,0.000000,-123.548625
2,4,40,0.000000,-128.966196
2,4,42,0.000000,-125.640576
2,4,44,0.000000,-132.012014
2,4,46,0.000000,-144.066369
2,4,48,0.000000,-126.331342
2,4,50,0.000000,-135.075632
2,4,52,0.000000,-121.620846
2,4,54,0.000000,-139.322781
2,4,56,0.000000,-125.900658
2,4,58,0.000000,-127.735232
2,5,0,0.000000,-137.100383
2,5,2,0.000000,-136.820788
2,5,4,0.000000,-128.112163
2,5,6,0.000000,-129.841630
2,5,8,0.000000,-133.693146
2,5,10,0.000000,-128.327746
2,5,12,0.000000,-126.837755
2,5,14,0.000000,-125.047990
2,5,16,0.000000,-131.978124
2,5,18,0.000000,-140.123097
2,5,20,0.000000,-128.298751
2,5,22,0.000000,-130.394953
2,5,24,0.000000,-128.891826
2,5,26,0.000000,-132.752980
2,5,28,0.000000,-125.689833
2,5,30,0.000000,-129.686807
2,5,32,0.000000,-129.872836
2,5,34,0.000000,-130.765205
2,5,36,0.000000,-130.101634
2,5,38,0.000000,-134.927530
2,5,40,0.000000,-132.306216
2,5,42,0.000000,-126.440588
2,5,44,0.000000,-133.340075
2,5,46,0.000000,-128.876475
2,5,48,0.000000,-133.584410
2,5,50,0.000000,-140.518012
2,5,52,0.000000,-121.030827
2,5,54,0.000000,-132.400703
2,5,56,0.000000,-127.863947
2,5,58,0.000000,-133.622747
2,6,0,0.000000,-135.130255
2,6,2,0.000000,-123.036993
2,6,4,0.000000,-124.136873
2,6,6,0.000000,-132.921602
2,6,8,0.000000,-126.782263
2,6,10,0.000000,-131.575622
2,6,12,0.000000,-127.576978
2,6,14,0.000000,-125.316787
2,6,16,0.000000,-127.463896
2,6,18,0.000000,-124.224192
2,6,20,0.000000,-131.867466
2,6,22,0.000000,-131.070665
2,6,24,0.000000,-127.462086
2,6,26,0.000000,-126.087825
2,6,28,0.000000,-125.007608
2,6,30,0.000000,-129.067959
2,6,32,0.000000,-127.691772
2,6,34,0.000000,-127.375203
2,6,36,0.000000,-139.239633
2,6,38,0.000000,-127.676864
2,6,40,0.000000,-132.657245
2,6,42,0.000000,-130.317075
2,6,44,0.000000,-124.545384
2,6,46,0.000000,-128.003139
2,6,48,0.000000,-132.730255
2,6,50,0.000000,-125.848672
2,6,52,0.000000,-128.769857
2,6,54,0.000000,-126.401047
2,6,56,0.000000,-134.968228
2,6,58,0.000000,-140.232185
2,7,0,0.000000,-133.463056
2,7,2,0.000000,-130.727256
2,7,4,0.000000,-128.429644
2,7,6,0.000000,-131.158947
2,7,8,0.000000,-124.896043
2,7,10,0.000000,-123.780655
2,7,12,0.000000,-137.186570
2,7,14,0.000000,-132.345678
2,7,16,0.000000,-124.043421
2,7,18,0.000000,-130.402583
2,7,20,0.000000,-135.581873
2,7,22,0.000000,-126.455741
2,7,24,0.000000,-134.917794
2,7,26,0.000000,-136.194523
2,7,28,0.000000,-136.731898
2,7,30,0.000000,-122.462442
2,7,32,0.000000,-130.009526
2,7,34,0.000000,-132.830953
2,7,36,0.000000,-130.312954
2,7,38,0.000000,-127.798094
2,7,40,0.000000,-125.033776
2,7,42,0.000000,-130.019850
2,7,44,0.000000,-124.228244
2,7,46,0.000000,-128.142367
2,7,48,0.000000,-129.129522
2,7,50,0.000000,-132.025746
2,7,52,0.000000,-128.659750
2,7,54,0.000000,-143.315477
2,7,56,0.000000,-133.523912
2,7,58,0.000000,-130.799225
2,8,0,0.000000,-125.505452
2,8,2,0.000000,-138.345299
2,8,4,0.000000,-139.960587
2,8,6,0.000000,-130.764123
2,8,8,0.000000,-129.017927
2,8,10,0.000000,-125.202716
2,8,12,0.000000,-132.268913
2,8,14,0.000000,-135.183260
2,8,16,0.000000,-122.949333
2,8,18,0.000000,-125.418013
2,8,20,0.000000,-124.860173
2,8,22,0.000000,-123.280650
2,8,24,0.000000,-130.583944
2,8,26,0.000000,-127.309174
2,8,28,0.000000,-133.922993
2,8,30,0.000000,-146.804665
2,8,32,0.000000,-127.904010
2,8,34,0.000000,-121.742316
2,8,36,0.000000,-124.310061
2,8,38,0.000000,-126.038019
2,8,40,0.000000,-124.959570
2,8,42,0.000000,-134.859295
2,8,44,0.000000,-129.547453
2,8,46,0.000000,-128.094253
2,8,48,0.000000,-128.949536
2,8,50,0.000000,-122.946076
2,8,52,0.000000,-123.866053
2,8,54,0.000000,-124.489350
2,8,56,0.000000,-127.415142
2,8,58,0.000000,-136.555180
2,9,0,0.000000,-128.956773
2,9,2,0.000000,-134.865102
2,9,4,0.000000,-130.952177
2,9,6,0.000000,-125.323078
2,9,8,0.000000,-127.851965
2,9,10,0.000000,-126.211619
2,9,12,0.000000,-131.140664
2,9,14,0.000000,-126.498026
2,9,16,0.000000,-132.981662
2,9,18,0.000000,-128.060639
2,9,20,0.000000,-125.661049
2,9,22,0.000000,-128.854853
2,9,24,0.000000,-128.900132
2,9,26,0.000000,-124.367845
2,9,28,0.000000,-131.803363
2,9,30,0.000000,-139.636305
2,9,32,0.000000,-141.600683
2,9,34,0.000000,-130.404149
2,9,36,0.000000,-126.606427
2,9,38,0.000000,-124.447680
2,9,40,0.000000,-130.316522
2,9,42,0.000000,-135.928990
2,9,44,0.000000,-133.689135
2,9,46,0.000000,-124.674977
2,9,48,0.000000,-133.495937
2,9,50,0.000000,-130.455265
2,9,52,0.000000,-126.462368
2,9,54,0.000000,-130.127160
2,9,56,0.000000,-125.095874
2,9,58,0.000000,-133.306842
2,10,0,0.000000,-125.495935
2,10,2,0.000000,-129.526722
2,10,4,0.000000,-134.170760
2,10,6,0.000000,-128.990503
2,10,8,0.000000,-133.252628
2,10,10,0.000000,-132.832842
2,10,12,0.000000,-133.335504
2,10,14,0.000000,-127.292407
2,10,16,0.000000,-126.493562
2,10,18,0.000000,-128.626169
2,10,20,0.000000,-126.339864
2,10,22,0.000000,-127.359128
2,10,24,0.000000,-130.791333
2,10,26,0.000000,-135.744216
2,10,28,0.000000,-131.479967
2,10,30,0.000000,-131.650043
2,10,32,0.000000,-129.110497
2,10,34,0.000000,-126.944894
2,10,36,0.000000,-127.199505
2,10,38,0.000000,-132.539332
2,10,40,0.000000,-127.485345
2,10,42,0.000000,-128.500960
2,10,44,0.000000,-143.587071
2,10,46,0.000000,-136.084971
2,10,48,0.000000,-129.015681
2,10,50,0.000000,-127.887807
2,10,52,0.000000,-130.741417
2,10,54,0.000000,-126.842440
2,10,56,0.000000,-132.254179
2,10,58,0.000000,-135.177536
2,11,0,0.000000,-126.748850
2,11,2,0.000000,-136.160445
2,11,4,0.000000,-125.274366
2,11,6,0.000000,-128.294300
2,11,8,0.000000,-126.384367
2,11,10,0.000000,-127.383231
2,11,12,0.000000,-127.755248
2,11,14,0.000000,-127.851858
2,11,16,0.000000,-131.599153
2,11,18,0.000000,-130.511306
2,11,20,0.000000,-131.676257
2,11,22,0.000000,-133.437447
2,11,24,0.000000,-128.121232
2,11,26,0.000000,-124.673362
2,11,28,0.000000,-122.438776
2,11,30,0.000000,-126.172506
2,11,32,0.000000,-126.518527
2,11,34,0.000000,-127.710965
2,11,36,0.000000,-131.638753
2,11,38,0.000000,-127.809684
2,11,40,0.000000,-127.113255
2,11,42,0.000000,-131.526103
2,11,44,0.000000,-132.364676
2,11,46,0.000000,-124.277881
2,11,48,0.000000,-122.513157
2,11,50,0.000000,-131.993348
2,11,52,0.000000,-146.975443
2,11,54,0.000000,-141.696861
2,11,56,0.000000,-125.689778
2,11,58,0.000000,-124.117887
2,12,0,0.000000,-127.328171
2,12,2,0.000000,-126.254046
2,12,4,0.000000,-131.134756
2,12,6,0.000000,-131.238434
2,12,8,0.000000,-125.091316
2,12,10,0.000000,-125.469639
2,12,12,0.000000,-131.615750
2,12,14,0.000000,-138.516353
2,12,16,0.000000,-134.226428
2,12,18,0.000000,-125.730668
2,12,20,0.000000,-130.335685
2,12,22,0.000000,-134.026795
2,12,24,0.000000,-130.488261
2,12,26,0.000000,-124.397318
2,12,28,0.000000,-126.096557
2,12,30,0.000000,-126.096922
2,12,32,0.000000,-129.275186
2,12,34,0.000000,-133.720665
2,12,36,0.000000,-123.502947
2,12,38,0.000000,-125.652446
2,12,40,0.000000,-127.616455
2,12,42,0.000000,-131.230525
2,12,44,0.000000,-132.677909
2,12,46,0.000000,-137.362830
2,12,48,0.000000,-128.902864
2,12,50,0.000000,-130.715812
2,12,52,0.000000,-144.477269
2,12,54,0.000000,-130.150591
2,12,56,0.000000,-133.576750
2,12,58,0.000000,-132.090069
2,13,0,0.000000,-124.839575
2,13,2,0.000000,-128.652230
2,13,4,0.000000,-127.847867
2,13,6,0.000000,-132.853224
2,13,8,0.000000,-126.996353
2,13,10,0.000000,-130.313653
2,13,12,0.000000,-129.974755
2,13,14,0.000000,-123.871214
2,13,16,0.000000,-132.024706
2,13,18,0.000000,-130.303184
2,13,20,0.000000,-128.149861
2,13,22,0.000000,-133.711410
2,13,24,0.000000,-125.157771
2,13,26,0.000000,-136.237549
2,13,28,0.000000,-128.203133
2,13,30,0.000000,-127.300731
2,13,32,0.000000,-139.964285
2,13,34,0.000000,-125.459040
2,13,36,0.000000,-127.246208
2,13,38,0.000000,-126.200109
2,13,40,0.000000,-127.394366
2,13,42,0.000000,-123.481876
2,13,44,0.000000,-127.521350
2,13,46,0.000000,-126.379626
2,13,48,0.000000,-139.569727
2,13,50,0.000000,-126.213365
2,13,52,0.000000,-133.457246
2,13,54,0.000000,-130.187063
2,13,56,0.000000,-131.994603
2,13,58,0.000000,-132.962965
2,14,0,0.000000,-132.408094
2,14,2,0.000000,-123.388926
2,14,4,0.000000,-130.761840
2,14,6,0.000000,-137.262539
2,14,8,0.000000,-136.645692
2,14,10,0.000000,-132.939492
2,14,12,0.000000,-128.117802
2,14,14,0.000000,-123.287270
2,14,16,0.000000,-137.261638
2,14,18,0.000000,-137.568042
2,14,20,0.000000,-129.528871
2,14,22,0.000000,-136.059711
2,14,24,0.000000,-130.072065
2,14,26,0.000000,-134.736477
2,14,28,0.000000,-124.217387
2,14,30,0.000000,-126.568856
2,14,32,0.000000,-153.943686
2,14,34,0.000000,-126.732787
2,14,36,0.000000,-138.324043
2,14,38,0.000000,-126.537083
2,14,40,0.000000,-125.875364
2,14,42,0.000000,-130.873683
2,14,44,0.000000,-127.608715
2,14,46,0.000000,-133.736355
2,14,48,0.000000,-133.666843
2,14,50,0.000000,-129.557219
2,14,52,0.000000,-133.673352
2,14,54,0.000000,-131.077593
2,14,56,0.000000,-134.964861
2,14,58,0.000000,-131.829331
2,15,0,0.000000,-127.446534
2,15,2,0.000000,-122.028998
2,15,4,0.000000,-127.371904
2,15,6,0.000000,-132.838669
2,15,8,0.000000,-123.797332
2,15,10,0.000000,-134.699694
2,15,12,0.000000,-133.486129
2,15,14,0.000000,-127.807250
2,15,16,0.000000,-139.212679
2,15,18,0.000000,-135.640449
2,15,20,0.000000,-126.055530
2,15,22,0.000000,-123.205746
2,15,24,0.000000,-127.363051
2,15,26,0.000000,-123.258301
2,15,28,0.000000,-124.692849
2,15,30,0.000000,-131.683378
2,15,32,0.000000,-128.123810
2,15,34,0.000000,-129.921328
2,15,36,0.000000,-126.744347
2,15,38,0.000000,-124.784294
2,15,40,0.000000,-126.827344
2,15,42,0.000000,-124.159980
2,15,44,0.000000,-131.190082
2,15,46,0.000000,-135.607457
2,15,48,0.000000,-128.456329
2,15,50,0.000000,-123.997044
2,15,52,0.000000,-128.813814
2,15,54,0.000000,-132.484120
2,15,56,0.000000,-135.290731
2,15,58,0.000000,-143.448950
2,16,0,0.000000,-130.848946
2,16,2,0.000000,-131.484700
2,16,4,0.000000,-128.767493
2,16,6,0.000000,-124.499783
2,16,8,0.000000,-129.893701
2,16,10,0.000000,-130.074372
2,16,12,0.000000,-134.233421
2,16,14,0.000000,-136.126289
2,16,16,0.000000,-125.902296
2,16,18,0.000000,-123.496285
2,16,20,0.000000,-127.663631
2,16,22,0.000000,-130.267552
2,16,24,0.000000,-134.329813
2,16,26,0.000000,-132.137984
2,16,28,0.000000,-137.412864
2,16,30,0.000000,-136.070808
2,16,32,0.000000,-133.197935
2,16,34,0.000000,-129.314614
2,16,36,0.000000,-130.081988
2,16,38,0.000000,-140.233132
2,16,40,0.000000,-124.803289
2,16,42,0.000000,-125.228572
2,16,44,0.000000,-136.388604
2,16,46,0.000000,-133.329539
2,16,48,0.000000,-138.521682
2,16,50,0.000000,-137.824753
2,16,52,0.000000,-132.388034
2,16,54,0.000000,-141.055602
2,16,56,0.000000,-139.590556
2,16,58,0.000000,-127.787390
2,17,0,0.000000,-128.546472
2,17,2,0.000000,-123.255814
2,17,4,0.000000,-122.327990
2,17,6,0.000000,-138.018773
2,17,8,0.000000,-133.519941
2,17,10,0.000000,-138.047664
2,17,12,0.000000,-130.935364
2,17,14,0.000000,-131.645044
2,17,16,0.000000,-137.657865
2,17,18,0.000000,-122.578102
2,17,20,0.000000,-134.872336
2,17,22,0.000000,-128.819848
2,17,24,0.000000,-129.917155
2,17,26,0.000000,-131.041444
2,17,28,0.000000,-131.705497
2,17,30,0.000000,-131.028851
2,17,32,0.000000,-130.629723
2,17,34,0.000000,-122.627225
2,17,36,0.000000,-131.969645
2,17,38,0.000000,-135.153379
2,17,40,0.000000,-129.692752
2,17,42,0.000000,-124.131415
2,17,44,0.000000,-132.765980
2,17,46,0.000000,-123.195598
2,17,48,0.000000,-122.215777
2,17,50,0.000000,-131.361492
2,17,52,0.000000,-126.982435
2,17,54,0.000000,-126.589210
2,17,56,0.000000,-125.943617
2,17,58,0.000000,-134.486412
2,18,0,0.000000,-132.536221
2,18,2,0.000000,-124.415323
2,18,4,0.000000,-130.484219
2,18,6,0.000000,-153.983687
2,18,8,0.000000,-130.292170
2,18,10,0.000000,-134.444545
2,18,12,0.000000,-133.554650
2,18,14,0.000000,-140.132740
2,18,16,0.000000,-138.491467
2,18,18,0.000000,-131.626860
2,18,20,0.000000,-133.200011
2,18,22,0.000000,-129.724772
2,18,24,0.000000,-128.584205
2,18,26,0.000000,-146.910806
2,18,28,0.000000,-131.861088
2,18,30,0.000000,-137.054587
2,18,32,0.000000,-134.800762
2,18,34,0.000000,-129.482151
2,18,36,0.000000,-126.640981
2,18,38,0.000000,-129.874309
2,18,40,0.000000,-126.099369
2,18,42,0.000000,-133.401299
2,18,44,0.000000,-124.225250
2,18,46,0.000000,-140.425308
2,18,48,0.000000,-132.901486
2,18,50,0.000000,-120.370212
2,18,52,0.000000,-129.063095
2,18,54,0.000000,-129.361962
2,18,56,0.000000,-130.385463
2,18,58,0.000000,-135.294396
2,19,0,0.000000,-127.503870
2,19,2,0.000000,-129.647219
2,19,4,0.000000,-128.587609
2,19,6,0.000000,-144.183587
2,19,8,0.000000,-131.456023
2,19,10,0.000000,-129.467018
2,19,12,0.000000,-123.924577
2,19,14,0.000000,-128.829676
2,19,16,0.000000,-124.820838
2,19,18,0.000000,-128.603401
2,19,20,0.000000,-145.377438
2,19,22,0.000000,-127.197288
2,19,24,0.000000,-130.345557
2,19,26,0.000000,-126.756051
2,19,28,0.000000,-127.742918
2,19,30,0.000000,-126.199248
2,19,32,0.000000,-130.852884
2,19,34,0.000000,-130.530066
2,19,36,0.000000,-129.733702
2,19,38,0.000000,-127.857704
2,19,40,0.000000,-133.950656
2,19,42,0.000000,-124.820464
2,19,44,0.000000,-136.292553
2,19,46,0.000000,-134.400282
2,19,48,0.000000,-130.233864
2,19,50,0.000000,-133.883240
2,19,52,0.000000,-125.712543
2,19,54,0.000000,-133.914293
2,19,56,0.000000,-145.986070
2,19,58,0.000000,-127.928978
2,20,0,0.000000,-131.670260
2,20,2,0.000000,-134.102718
2,20,4,0.000000,-127.879883
2,20,6,0.000000,-135.304291
2,20,8,0.000000,-128.908295
2,20,10,0.000000,-132.638821
2,20,12,0.000000,-136.396439
2,20,14,0.000000,-128.660916
2,20,16,0.000000,-127.728657
2,20,18,0.000000,-127.723511
2,20,20,0.000000,-128.280205
2,20,22,0.000000,-130.809934
2,20,24,0.000000,-125.812112
2,20,26,0.000000,-121.935753
2,20,28,0.000000,-124.646262
2,20,30,0.000000,-130.866602
2,20,32,0.000000,-125.531786
2,20,34,0.000000,-134.206850
2,20,36,0.000000,-130.148213
2,20,38,0.000000,-127.499171
2,20,40,0.000000,-130.589873
2,20,42,0.000000,-143.979225
2,20,44,0.000000,-130.570748
2,20,46,0.000000,-124.213166
2,20,48,0.000000,-134.217308
2,20,50,0.000000,-133.330306
2,20,52,0.000000,-126.533551
2,20,54,0.000000,-133.641544
2,20,56,0.000000,-127.627108
2,20,58,0.000000,-125.973288
2,21,0,0.000000,-133.383994
2,21,2,0.000000,-132.277147
2,21,4,0.000000,-130.543357
2,21,6,0.000000,-130.920656
2,21,8,0.000000,-124.617078
2,21,10,0.000000,-132.794444
2,21,12,0.000000,-120.171195
2,21,14,0.000000,-131.060462
2,21,16,0.000000,-131.895084
2,21,18,0.000000,-134.077221
2,21,20,0.000000,-124.598845
2,21,22,0.000000,-125.958899
2,21,24,0.000000,-131.833085
2,21,26,0.000000,-133.663910
2,21,28,0.000000,-122.978446
2,21,30,0.000000,-134.589951
2,21,32,0.000000,-133.985751
2,21,34,0.000000,-130.340297
2,21,36,0.000000,-131.298695
2,21,38,0.000000,-135.295666
2,21,40,0.000000,-127.583020
2,21,42,0.000000,-137.018549
2,21,44,0.000000,-130.732468
2,21,46,0.000000,-134.405847
2,21,48,0.000000,-128.945078
2,21,50,0.000000,-127.510185
2,21,52,0.000000,-130.494338
2,21,54,0.000000,-127.412388
2,21,56,0.000000,-126.815125
2,21,58,0.000000,-132.997289
2,22,0,0.000000,-129.931424
2,22,2,0.000000,-127.943837
2,22,4,0.000000,-132.733173
2,22,6,0.000000,-134.000546
2,22,8,0.000000,-132.049882
2,22,10,0.000000,-133.273217
2,22,12,0.000000,-128.644059
2,22,14,0.000000,-128.942275
2,22,16,0.000000,-132.017075
2,22,18,0.000000,-133.334378
2,22,20,0.000000,-134.448691
2,22,22,0.000000,-133.984417
2,22,24,0.000000,-129.313911
2,22,26,0.000000,-137.737885
2,22,28,0.000000,-129.660090
2,22,30,0.000000,-131.408971
2,22,32,0.000000,-145.921180
2,22,34,0.000000,-126.365696
2,22,36,0.000000,-127.504336
2,22,38,0.000000,-139.617684
2,22,40,0.000000,-131.785380
2,22,42,0.000000,-135.987236
2,22,44,0.000000,-132.013980
2,22,46,0.000000,-128.614945
2,22,48,0.000000,-129.948937
2,22,50,0.000000,-128.052150
2,22,52,0.000000,-134.232423
2,22,54,0.000000,-149.530745
2,22,56,0.000000,-133.507455
2,22,58,0.000000,-125.610431
2,23,0,0.000000,-143.854798
2,23,2,0.000000,-123.375697
2,23,4,0.000000,-138.979488
2,23,6,0.000000,-130.826470
2,23,8,0.000000,-134.643638
2,23,10,0.000000,-131.489336
2,23,12,0.000000,-132.242723
2,23,14,0.000000,-128.157641
2,23,16,0.000000,-138.947036
2,23,18,0.000000,-130.481791
2,23,20,0.000000,-129.979568
2,23,22,0.000000,-141.211174
2,23,24,0.000000,-132.058649
2,23,26,0.000000,-128.612666
2,23,28,0.000000,-132.185246
2,23,30,0.000000,-134.949961
2,23,32,0.000000,-134.192614
2,23,34,0.000000,-129.075209
2,23,36,0.000000,-134.879038
2,23,38,0.000000,-137.310525
2,23,40,0.000000,-127.813412
2,23,42,0.000000,-131.100932
2,23,44,0.000000,-139.492690
2,23,46,0.000000,-131.869365
2,23,48,0.000000,-122.692815
2,23,50,0.000000,-129.178994
2,23,52,0.000000,-135.168471
2,23,54,0.000000,-138.426073
2,23,56,0.000000,-139.998164
2,23,58,0.000000,-129.194803
2,24,0,0.000000,-127.841129
2,24,2,0.000000,-131.068637
2,24,4,0.000000,-130.928983
2,24,6,0.000000,-123.223329
2,24,8,0.000000,-124.844313
2,24,10,0.000000,-128.192102
2,24,12,0.000000,-123.310620
2,24,14,0.000000,-126.484690
2,24,16,0.000000,-135.964132
2,24,18,0.000000,-133.191379
2,24,20,0.000000,-140.255820
2,24,22,0.000000,-137.174253
2,24,24,0.000000,-132.269654
2,24,26,0.000000,-130.407422
2,24,28,0.000000,-126.516619
2,24,30,0.000000,-143.133070
2,24,32,0.000000,-129.839746
2,24,34,0.000000,-129.004491
2,24,36,0.000000,-129.547176
2,24,38,0.000000,-130.351298
2,24,40,0.000000,-130.888092
2,24,42,0.000000,-130.027216
2,24,44,0.000000,-127.638601
2,24,46,0.000000,-134.844097
2,24,48,0.000000,-134.166555
2,24,50,0.000000,-144.527149
2,24,52,0.000000,-128.488557
2,24,54,0.000000,-129.415325
2,24,56,0.000000,-132.572517
2,24,58,0.000000,-122.961783
2,25,0,0.000000,-131.303880
2,25,2,0.000000,-129.600833
2,25,4,0.000000,-125.683300
2,25,6,0.000000,-122.904465
2,25,8,0.000000,-129.529146
2,25,10,0.000000,-127.623179
2,25,12,0.000000,-127.628963
2,25,14,0.000000,-135.591945
2,25,16,0.000000,-126.079208
2,25,18,0.000000,-124.228569
2,25,20,0.000000,-136.002491
2,25,22,0.000000,-124.230231
2,25,24,0.000000,-129.151526
2,25,26,0.000000,-129.872695
2,25,28,0.000000,-125.892454
2,25,30,0.000000,-124.075672
2,25,32,0.000000,-131.653266
2,25,34,0.000000,-134.254872
2,25,36,0.000000,-133.292770
2,25,38,0.000000,-137.093177
2,25,40,0.000000,-137.662561
2,25,42,0.000000,-125.837793
2,25,44,0.000000,-126.156856
2,25,46,0.000000,-132.535455
2,25,48,0.000000,-126.803650
2,25,50,0.000000,-126.677000
2,25,52,0.000000,-130.049113
2,25,54,0.000000,-128.248005
2,25,56,0.000000,-135.172961
2,25,58,0.000000,-128.456736
2,26,0,0.000000,-135.440346
2,26,2,0.000000,-125.918822
2,26,4,0.000000,-135.409967
2,26,6,0.000000,-138.122556
2,26,8,0.000000,-129.973173
2,26,10,0.000000,-134.247362
2,26,12,0.000000,-122.950716
2,26,14,0.000000,-131.547653
2,26,16,0.000000,-133.393750
2,26,18,0.000000,-128.987965
2,26,20,0.000000,-138.411610
2,26,22,0.000000,-125.472921
2,26,24,0.000000,-129.156712
2,26,26,0.000000,-127.036251
2,26,28,0.000000,-131.968597
2,26,30,0.000000,-148.569431
2,26,32,0.000000,-141.100369
2,26,34,0.000000,-125.102689
2,26,36,0.000000,-130.823506
2,26,38,0.000000,-126.765473
2,26,40,0.000000,-133.480901
2,26,42,0.000000,-129.735434
2,26,44,0.000000,-126.871260
2,26,46,0.000000,-127.270004
2,26,48,0.000000,-134.199264
2,26,50,0.000000,-128.867478
2,26,52,0.000000,-138.147443
2,26,54,0.000000,-127.683483
2,26,56,0.000000,-131.622846
2,26,58,0.000000,-133.976047
2,27,0,0.000000,-130.112172
2,27,2,0.000000,-124.962334
2,27,4,0.000000,-138.901149
2,27,6,0.000000,-132.422379
2,27,8,0.000000,-136.612837
2,27,10,0.000000,-129.039905
2,27,12,0.000000,-127.112084
2,27,14,0.000000,-128.908303
2,27,16,0.000000,-126.863612
2,27,18,0.000000,-131.104016
2,27,20,0.000000,-133.088025
2,27,22,0.000000,-130.143356
